Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:26;;;;;;;55.28;8.27;;;15.80;96.70;;;;;;5090992;28;20047;-68
2024/03/30 00:03:55;;;;;;;50.85;8.45;;;15.70;96.70;;;;;;5090426;28;20044;-69
2024/03/30 00:06:24;;;;;;;47.03;8.75;;;15.70;96.70;;;;;;5074515;28;20142;-69
2024/03/30 00:08:51;;;;;;;44.40;7.60;;;15.60;96.70;;;;;;5073709;28;20055;-68
2024/03/30 00:11:18;;;;;;;41.90;7.63;;;15.60;96.70;;;;;;5088358;28;20513;-68
2024/03/30 00:13:45;;;;;;;59.60;8.82;;;15.70;96.70;;;;;;5090146;28;20575;-68
2024/03/30 00:16:12;;;;;;;42.08;7.15;;;15.70;96.70;;;;;;5090500;28;20049;-69
2024/03/30 00:18:43;;;;;;;46.05;8.82;;;15.60;96.70;;;;;;5091182;28;20039;-68
2024/03/30 00:21:15;;;;;;;57.25;8.48;;;15.60;96.70;;;;;;5074941;28;20389;-69
2024/03/30 00:23:44;;;;;;;44.60;7.93;;;15.70;96.70;;;;;;5090938;28;20063;-68
2024/03/30 00:26:13;;;;;;;59.63;7.90;;;15.60;96.70;;;;;;5088862;28;20655;-68
2024/03/30 00:28:40;;;;;;;46.78;8.20;;;15.60;96.70;;;;;;5090203;28;20070;-69
2024/03/30 00:31:07;;;;;;;42.63;6.68;;;15.60;96.70;;;;;;5072932;28;20100;-69
2024/03/30 00:33:37;;;;;;;48.97;8.00;;;15.60;96.70;;;;;;5089243;28;20457;-67
2024/03/30 00:36:06;;;;;;;48.83;7.90;;;15.70;96.70;;;;;;5090013;28;20117;-69
2024/03/30 00:38:37;;;;;;;50.00;8.82;;;15.70;96.70;;;;;;5086655;28;20055;-69
2024/03/30 00:41:05;;;;;;;57.80;9.18;;;15.70;96.70;;;;;;5073471;28;20125;-68
2024/03/30 00:43:33;;;;;;;52.95;7.60;;;15.70;96.70;;;;;;5090383;28;20044;-67
2024/03/30 00:46:01;;;;;;;45.00;8.15;;;15.70;96.70;;;;;;5086115;28;20047;-67
2024/03/30 00:48:29;;;;;;;45.72;8.13;;;15.70;96.70;;;;;;5090206;28;20070;-68
2024/03/30 00:50:58;;;;;;;49.58;7.90;;;15.70;96.70;;;;;;5089614;28;20047;-69
2024/03/30 00:53:26;;;;;;;60.00;8.52;;;15.70;96.70;;;;;;5089159;28;20044;-68
2024/03/30 00:56:00;;;;;;;55.90;8.23;;;15.60;96.70;;;;;;5073110;28;20089;-68
2024/03/30 00:58:28;;;;;;;49.90;7.28;;;15.70;96.70;;;;;;5089898;28;20119;-69
2024/03/30 01:00:57;;;;;;;56.13;7.97;;;15.70;96.70;;;;;;5089310;28;20050;-69
2024/03/30 01:03:26;;;;;;;47.95;8.10;;;15.70;96.70;;;;;;5089008;28;20050;-68
2024/03/30 01:05:56;;;;;;;52.47;9.00;;;15.70;96.70;;;;;;5073000;28;20755;-68
2024/03/30 01:08:24;;;;;;;42.85;7.75;;;15.70;96.70;;;;;;5089621;28;20515;-69
2024/03/30 01:11:02;;;;;;;45.15;8.15;;;15.70;96.70;;;;;;5089813;28;20054;-69
2024/03/30 01:13:30;;;;;;;56.55;7.82;;;15.70;96.70;;;;;;5089505;28;20046;-68
2024/03/30 01:15:59;;;;;;;47.72;7.70;;;15.70;96.70;;;;;;5086005;28;20048;-68
2024/03/30 01:18:28;;;;;;;44.47;7.95;;;15.70;96.70;;;;;;5089175;28;20043;-68
2024/03/30 01:20:56;;;;;;;54.30;9.50;;;15.70;96.70;;;;;;5089515;28;20044;-69
2024/03/30 01:23:25;;;;;;;56.80;7.97;;;15.70;96.70;;;;;;5072595;28;20646;-67
2024/03/30 01:25:54;;;;;;;58.63;8.85;;;15.70;96.70;;;;;;5089486;28;20050;-69
2024/03/30 01:28:24;;;;;;;48.60;8.00;;;15.80;96.70;;;;;;5088908;28;20066;-69
2024/03/30 01:30:52;;;;;;;42.50;7.95;;;15.70;96.70;;;;;;5092402;28;20071;-68
2024/03/30 01:33:20;;;;;;;54.60;7.63;;;15.80;96.70;;;;;;5088290;28;20027;-69
2024/03/30 01:35:48;;;;;;;71.57;9.73;;;15.80;96.70;;;;;;5088522;28;20047;-68
2024/03/30 01:38:15;;;;;;;58.72;8.73;;;15.70;96.70;;;;;;5087336;28;20496;-69
2024/03/30 01:40:44;;;;;;;59.75;9.25;;;15.80;96.70;;;;;;5089016;28;20047;-68
2024/03/30 01:43:12;;;;;;;49.88;8.57;;;15.80;96.70;;;;;;5089125;28;20040;-68
2024/03/30 01:45:43;;;;;;;50.13;8.18;;;15.80;96.70;;;;;;5088040;28;20045;-69
2024/03/30 01:48:12;;;;;;;56.25;8.75;;;15.80;96.70;;;;;;5082367;28;20078;-68
2024/03/30 01:50:43;;;;;;;56.03;8.20;;;15.80;96.70;;;;;;5088205;28;20066;-69
2024/03/30 01:53:14;;;;;;;69.22;9.75;;;15.80;96.70;;;;;;5086541;28;20031;-69
2024/03/30 01:55:44;;;;;;;52.15;8.93;;;15.70;96.70;;;;;;5087385;28;20047;-68
2024/03/30 01:58:14;;;;;;;51.88;8.32;;;15.70;96.70;;;;;;5088440;28;20048;-68
2024/03/30 02:00:45;;;;;;;64.68;8.80;;;15.70;96.70;;;;;;5087539;28;20127;-69
2024/03/30 02:03:13;;;;;;;52.13;7.68;;;15.70;96.70;;;;;;5087933;28;20484;-68
2024/03/30 02:05:43;;;;;;;55.80;8.55;;;15.60;96.70;;;;;;5088065;28;20044;-68
2024/03/30 02:08:13;;;;;;;54.83;8.27;;;15.60;96.70;;;;;;5069932;28;20165;-67
2024/03/30 02:10:42;;;;;;;63.28;8.43;;;15.60;96.70;;;;;;5067016;28;20099;-69
2024/03/30 02:13:09;;;;;;;56.00;8.38;;;15.60;96.70;;;;;;5067718;28;20434;-69
2024/03/30 02:15:36;;;;;;;63.10;9.80;;;15.60;96.70;;;;;;5086451;28;20043;-68
2024/03/30 02:18:08;;;;;;;53.20;9.30;;;15.60;96.70;;;;;;5087626;28;20047;-68
2024/03/30 02:20:35;;;;;;;50.20;7.38;;;15.60;96.70;;;;;;5071311;28;20048;-68
2024/03/30 02:23:04;;;;;;;70.28;10.43;;;15.60;96.70;;;;;;5087996;28;20050;-69
2024/03/30 02:25:33;;;;;;;44.28;8.07;;;15.50;96.70;;;;;;5087866;28;20040;-68
2024/03/30 02:28:00;;;;;;;51.38;8.07;;;15.50;96.70;;;;;;5081487;28;20055;-68
2024/03/30 02:30:30;;;;;;;57.53;8.07;;;15.60;96.70;;;;;;5071176;28;20044;-68
2024/03/30 02:32:58;;;;;;;55.30;8.07;;;15.60;96.70;;;;;;5071072;28;20036;-68
2024/03/30 02:35:26;;;;;;;44.10;7.80;;;15.60;96.70;;;;;;5070708;28;20123;-69
2024/03/30 02:37:54;;;;;;;54.55;8.50;;;15.60;96.70;;;;;;5067253;28;20048;-68
2024/03/30 02:40:22;;;;;;;69.05;9.05;;;15.60;96.70;;;;;;5071597;28;20122;-68
2024/03/30 02:42:52;;;;;;;68.75;8.05;;;15.60;96.70;;;;;;5088075;28;20058;-68
2024/03/30 02:45:20;;;;;;;46.50;7.90;;;15.60;96.70;;;;;;5085943;28;20043;-69
2024/03/30 02:47:49;;;;;;;51.03;7.88;;;15.60;96.70;;;;;;5087277;28;20082;-68
2024/03/30 02:50:18;;;;;;;62.42;9.32;;;15.60;96.70;;;;;;5087114;28;20515;-68
2024/03/30 02:52:45;;;;;;;57.60;8.23;;;15.60;96.70;;;;;;5070762;28;20051;-68
2024/03/30 02:55:12;;;;;;;56.50;8.00;;;15.60;96.70;;;;;;5087468;28;20043;-69
2024/03/30 02:57:40;;;;;;;53.95;8.98;;;15.50;96.70;;;;;;5071094;28;20050;-68
2024/03/30 03:00:09;;;;;;;47.42;7.68;;;15.60;96.70;;;;;;5086673;28;20517;-68
2024/03/30 03:02:37;;;;;;;50.17;8.77;;;15.50;96.70;;;;;;5085606;28;20227;-68
2024/03/30 03:05:04;;;;;;;56.90;7.68;;;15.50;96.70;;;;;;5078728;28;20043;-68
2024/03/30 03:07:33;;;;;;;56.22;8.52;;;15.50;96.70;;;;;;5087764;28;20071;-68
2024/03/30 03:10:00;;;;;;;58.10;9.85;;;15.40;96.70;;;;;;5071123;28;20112;-68
2024/03/30 03:12:27;;;;;;;52.30;7.90;;;15.40;96.70;;;;;;5086190;28;20055;-68
2024/03/30 03:14:55;;;;;;;54.10;8.60;;;15.40;96.70;;;;;;5088042;28;20569;-68
2024/03/30 03:17:25;;;;;;;57.83;7.75;;;15.40;96.70;;;;;;5086580;28;20051;-68
2024/03/30 03:19:52;;;;;;;50.17;7.82;;;15.40;96.70;;;;;;5083740;28;20095;-68
2024/03/30 03:22:19;;;;;;;68.03;8.77;;;15.30;96.70;;;;;;5070568;28;20756;-68
2024/03/30 03:24:47;;;;;;;68.47;9.35;;;15.30;96.70;;;;;;5087271;28;20650;-68
2024/03/30 03:27:17;;;;;;;56.88;8.48;;;15.30;96.70;;;;;;5086944;28;20143;-68
2024/03/30 03:29:45;;;;;;;53.08;8.73;;;15.30;96.70;;;;;;5087227;28;20050;-67
2024/03/30 03:32:12;;;;;;;55.25;7.97;;;15.30;96.70;;;;;;5086751;28;20436;-68
2024/03/30 03:34:44;;;;;;;51.17;9.27;;;15.20;96.70;;;;;;5087521;28;20110;-68
2024/03/30 03:37:12;;;;;;;57.53;8.50;;;15.20;96.70;;;;;;5068737;28;20146;-67
2024/03/30 03:39:39;;;;;;;56.95;9.38;;;15.20;96.70;;;;;;5070418;28;20044;-68
2024/03/30 03:42:08;;;;;;;54.03;9.70;;;15.20;96.70;;;;;;5087153;28;20036;-67
2024/03/30 03:44:39;;;;;;;47.42;8.00;;;15.20;96.70;;;;;;5070051;28;20036;-68
2024/03/30 03:47:07;;;;;;;51.28;8.10;;;15.20;96.70;;;;;;5087275;28;20043;-68
2024/03/30 03:49:35;;;;;;;61.80;8.57;;;15.20;96.70;;;;;;5083794;28;20063;-69
2024/03/30 03:52:04;;;;;;;58.90;8.57;;;15.20;96.70;;;;;;5069299;28;20453;-69
2024/03/30 03:54:32;;;;;;;58.78;9.32;;;15.20;96.70;;;;;;5087299;28;20058;-67
2024/03/30 03:57:02;;;;;;;54.17;8.55;;;15.20;96.70;;;;;;5086133;28;20071;-68
2024/03/30 03:59:30;;;;;;;55.15;8.38;;;15.20;96.70;;;;;;5087242;28;20477;-67
2024/03/30 04:01:57;;;;;;;51.10;7.82;;;15.20;96.70;;;;;;5091184;28;20055;-69
2024/03/30 04:04:25;;;;;;;67.05;7.68;;;15.20;96.70;;;;;;5090200;28;20508;-68
2024/03/30 04:06:51;;;;;;;63.35;9.00;;;15.20;96.70;;;;;;5090322;28;20059;-68
2024/03/30 04:09:21;;;;;;;59.15;8.63;;;15.20;96.70;;;;;;5089331;28;20036;-67
2024/03/30 04:11:48;;;;;;;57.60;9.02;;;15.20;96.70;;;;;;5089957;28;20106;-68
2024/03/30 04:14:16;;;;;;;47.17;8.85;;;15.20;96.70;;;;;;5090444;28;20058;-67
2024/03/30 04:16:44;;;;;;;58.63;9.50;;;15.20;96.70;;;;;;5090597;28;20043;-69
2024/03/30 04:19:17;;;;;;;55.15;8.30;;;15.10;96.70;;;;;;5090035;28;20039;-67
2024/03/30 04:21:45;;;;;;;59.85;9.05;;;15.10;96.70;;;;;;5090953;28;20593;-68
2024/03/30 04:24:15;;;;;;;53.25;8.00;;;15.10;96.70;;;;;;5089406;28;20492;-68
2024/03/30 04:26:45;;;;;;;62.65;8.85;;;15.10;96.70;;;;;;5082488;28;20040;-68
2024/03/30 04:29:15;;;;;;;64.90;9.38;;;15.10;96.70;;;;;;5091344;28;20059;-67
2024/03/30 04:31:42;;;;;;;52.95;8.43;;;15.00;96.70;;;;;;5090673;28;20130;-68
2024/03/30 04:34:10;;;;;;;60.75;8.50;;;15.00;96.70;;;;;;5089599;28;20051;-68
2024/03/30 04:36:36;;;;;;;52.15;8.13;;;15.00;96.70;;;;;;5089640;28;20047;-68
2024/03/30 04:39:05;;;;;;;56.70;8.60;;;15.00;96.70;;;;;;5089740;28;20063;-68
2024/03/30 04:41:34;;;;;;;56.53;9.68;;;15.00;96.70;;;;;;5089565;28;20047;-69
2024/03/30 04:44:03;;;;;;;52.42;8.43;;;15.00;96.70;;;;;;5069717;28;20036;-68
2024/03/30 04:46:31;;;;;;;54.45;9.10;;;15.00;96.70;;;;;;5088684;28;20044;-68
2024/03/30 04:48:58;;;;;;;64.47;8.93;;;15.00;96.70;;;;;;5087929;28;20043;-68
2024/03/30 04:51:26;;;;;;;59.00;9.85;;;14.90;96.70;;;;;;5088449;28;20043;-68
2024/03/30 04:53:54;;;;;;;55.88;9.30;;;14.90;96.70;;;;;;5086294;28;20707;-68
2024/03/30 04:56:21;;;;;;;69.95;8.48;;;14.90;96.70;;;;;;5068584;28;20046;-68
2024/03/30 04:58:48;;;;;;;55.97;8.48;;;14.90;96.70;;;;;;5089727;28;20077;-68
2024/03/30 05:01:17;;;;;;;57.83;8.05;;;14.90;96.70;;;;;;5087345;28;20043;-68
2024/03/30 05:03:45;;;;;;;57.83;9.38;;;14.90;96.70;;;;;;5092517;27;20122;-69
2024/03/30 05:06:14;;;;;;;69.32;9.65;;;14.90;96.70;;;;;;5088868;28;20066;-68
2024/03/30 05:08:41;;;;;;;66.97;9.15;;;15.00;96.70;;;;;;5088629;28;20035;-68
2024/03/30 05:11:10;;;;;;;57.28;9.45;;;15.00;96.70;;;;;;5089196;28;20500;-68
2024/03/30 05:13:37;;;;;;;57.08;9.05;;;15.00;96.70;;;;;;5089873;28;20035;-68
2024/03/30 05:16:05;;;;;;;58.60;8.65;;;15.10;96.70;;;;;;5086867;28;20591;-68
2024/03/30 05:18:35;;;;;;;57.97;8.40;;;15.10;96.70;;;;;;5085817;28;20106;-68
2024/03/30 05:21:03;;;;;;;48.10;8.45;;;15.20;96.70;;;;;;5089696;28;20237;-68
2024/03/30 05:23:31;;;;;;;63.60;9.02;;;15.20;96.70;;;;;;5089622;28;20051;-68
2024/03/30 05:25:59;;;;;;;65.50;9.25;;;15.20;96.70;;;;;;5088290;28;20048;-68
2024/03/30 05:28:28;;;;;;;59.95;8.52;;;15.20;96.70;;;;;;5088357;28;20054;-69
2024/03/30 05:30:57;;;;;;;52.50;8.63;;;15.20;96.70;;;;;;5088963;28;20054;-68
2024/03/30 05:33:26;;;;;;;68.18;9.50;;;15.30;96.70;;;;;;5087845;28;20032;-68
2024/03/30 05:35:55;;;;;;;48.13;7.88;;;15.30;96.70;;;;;;5088690;28;20074;-68
2024/03/30 05:38:24;;;;;;;54.40;9.05;;;15.30;96.70;;;;;;5065753;28;20044;-68
2024/03/30 05:40:52;;;;;;;53.85;8.50;;;15.30;96.70;;;;;;5089314;28;20488;-67
2024/03/30 05:43:19;;;;;;;61.75;10.45;;;15.30;96.70;;;;;;5072224;28;20051;-68
2024/03/30 05:45:48;;;;;;;58.47;8.43;;;15.30;96.70;;;;;;5089258;28;20156;-68
2024/03/30 05:48:15;;;;;;;68.20;9.77;;;15.30;96.70;;;;;;5086790;28;20044;-68
2024/03/30 05:50:44;;;;;;;67.47;9.38;;;15.40;96.70;;;;;;5071746;28;20060;-67
2024/03/30 05:53:13;;;;;;;56.38;9.07;;;15.40;96.70;;;;;;5083714;28;20072;-69
2024/03/30 05:55:43;;;;;;;56.13;9.05;;;15.40;96.70;;;;;;5088857;28;20031;-67
2024/03/30 05:58:10;;;;;;;59.13;8.82;;;15.40;96.70;;;;;;5088605;28;20036;-68
2024/03/30 06:00:38;;;;;;;58.92;9.65;;;15.40;96.70;;;;;;5087480;28;20036;-68
2024/03/30 06:03:08;;;;;;;60.22;9.77;;;15.30;96.70;;;;;;5089402;28;20158;-68
2024/03/30 06:05:36;;;;;;;66.15;9.65;;;15.40;96.70;;;;;;5088326;28;20126;-68
2024/03/30 06:08:03;;;;;;;55.60;8.18;;;15.40;96.70;;;;;;5085009;28;20058;-68
2024/03/30 06:10:32;;;;;;;58.10;9.65;;;15.30;96.70;;;;;;5085471;28;20412;-67
2024/03/30 06:13:01;;;;;;;66.50;10.80;;;15.30;96.70;;;;;;5087260;28;20044;-68
2024/03/30 06:15:29;;;;;;;65.75;9.57;;;15.40;96.70;;;;;;5088082;28;20039;-68
2024/03/30 06:17:57;;;;;;;59.65;11.73;;;15.40;96.70;;;;;;5087474;28;20047;-68
2024/03/30 06:20:28;;;;;;;64.07;12.23;;;15.50;96.70;;;;;;5083128;28;20047;-68
2024/03/30 06:22:54;;;;;;;58.38;12.32;;;15.50;96.70;;;;;;5087322;28;20068;-68
2024/03/30 06:25:24;;;;;;;65.15;12.32;;;15.50;96.70;;;;;;5085006;28;20076;-68
2024/03/30 06:27:52;;;;;;;57.72;13.02;;;15.50;96.70;;;;;;5083922;28;20056;-69
2024/03/30 06:30:19;;;;;;;63.60;12.25;;;15.60;96.70;;;;;;5065700;28;20055;-68
2024/03/30 06:32:52;;;;;;;59.17;12.27;;;15.60;96.70;;;;;;5071838;28;20041;-68
2024/03/30 06:35:19;;;;;;;59.03;13.52;;;15.60;96.70;;;;;;5065192;28;20062;-68
2024/03/30 06:37:46;;;;;;;64.18;12.80;;;15.70;96.70;;;;;;5069358;28;20055;-69
2024/03/30 06:45:47;;;;;;;53.00;11.52;;;15.80;96.70;;;;;;5076159;28;20094;-69
2024/03/30 06:48:15;;;;;;;60.33;12.68;;;15.90;96.70;;;;;;5069322;28;20037;-69
2024/03/30 06:50:42;;;;;;;47.42;11.23;;;16.00;96.70;;;;;;5075806;28;20051;-69
2024/03/30 06:53:11;;;;;;;61.88;11.70;;;16.10;96.70;;;;;;5053015;28;20147;-69
2024/03/30 06:55:39;;;;;;;61.75;11.02;;;16.10;96.70;;;;;;5065938;28;20045;-69
2024/03/30 06:58:07;;;;;;;48.60;9.55;;;16.30;96.70;;;;;;5066195;28;20048;-68
2024/03/30 07:00:36;;;;;;;62.88;10.43;;;16.40;96.70;;;;;;5065535;28;20045;-69
2024/03/30 07:03:04;;;;;;;58.53;10.88;;;16.50;96.70;;;;;;5071677;28;20036;-69
2024/03/30 07:05:32;;;;;;;59.65;13.27;;;16.60;96.70;;;;;;5049772;28;20052;-69
2024/03/30 07:07:59;;;;;;;76.78;18.90;;;16.60;96.70;;;;;;5062405;28;20437;-68
2024/03/30 07:10:27;;;;;;;73.22;22.33;;;16.70;96.70;;;;;;5057553;28;20564;-68
2024/03/30 07:12:54;;;;;;;76.68;26.15;;;16.70;96.70;;;;;;5065612;28;20044;-69
2024/03/30 07:15:28;;;;;;;90.63;29.33;;;16.80;96.70;;;;;;5054942;28;20091;-69
2024/03/30 07:17:57;;;;;;;92.20;27.90;;;16.80;96.70;;;;;;5066585;28;21074;-69
2024/03/30 07:20:24;;;;;;;75.80;24.35;;;16.90;96.70;;;;;;5070434;28;20056;-68
2024/03/30 07:22:52;;;;;;;69.32;18.48;;;17.00;96.70;;;;;;5079391;28;20048;-68
2024/03/30 07:25:20;;;;;;;50.70;16.55;;;17.00;96.70;;;;;;5077049;28;20048;-69
2024/03/30 07:27:48;;;;;;;54.58;13.98;;;17.20;96.70;;;;;;5075088;28;20052;-68
2024/03/30 07:30:16;;;;;;;54.72;12.80;;;17.20;96.70;;;;;;5068767;28;20045;-69
2024/03/30 07:32:45;;;;;;;46.28;10.20;;;17.30;96.70;;;;;;5074946;28;20070;-69
2024/03/30 07:35:12;;;;;;;50.13;8.80;;;17.40;96.70;;;;;;5060408;28;20052;-68
2024/03/30 07:37:40;;;;;;;55.45;9.52;;;17.50;96.70;;;;;;5069233;28;20488;-68
2024/03/30 07:40:08;;;;;;;54.67;10.85;;;17.60;96.70;;;;;;5077484;28;20048;-68
2024/03/30 07:42:35;;;;;;;51.97;8.73;;;17.80;96.70;;;;;;5086248;28;20067;-69
2024/03/30 07:45:02;;;;;;;50.22;7.88;;;17.90;96.70;;;;;;5062042;28;20366;-68
2024/03/30 07:47:29;;;;;;;52.05;8.00;;;18.10;96.70;;;;;;5075897;28;20100;-69
2024/03/30 07:49:58;;;;;;;55.15;8.18;;;18.10;96.70;;;;;;5072208;28;20455;-67
2024/03/30 07:52:26;;;;;;;50.83;7.93;;;18.10;96.70;;;;;;5071775;28;20055;-68
2024/03/30 07:54:55;;;;;;;42.63;7.40;;;18.10;96.70;;;;;;5054712;28;20040;-68
2024/03/30 07:57:24;;;;;;;44.75;7.68;;;18.20;96.70;;;;;;5060962;28;20052;-68
2024/03/30 07:59:52;;;;;;;42.28;6.90;;;18.20;96.70;;;;;;5052335;28;20067;-69
2024/03/30 08:02:22;;;;;;;48.95;6.93;;;18.40;96.70;;;;;;5051806;28;20048;-68
2024/03/30 08:04:50;;;;;;;51.13;7.40;;;18.50;96.70;;;;;;5051364;28;20044;-68
2024/03/30 08:07:21;;;;;;;37.38;6.57;;;18.60;96.70;;;;;;5071602;28;20094;-67
2024/03/30 08:09:50;;;;;;;52.13;8.32;;;18.70;96.70;;;;;;5068831;28;20041;-68
2024/03/30 08:12:18;;;;;;;34.53;6.43;;;18.80;96.70;;;;;;5069311;28;20121;-69
2024/03/30 08:14:45;;;;;;;32.88;6.22;;;18.80;96.70;;;;;;5051996;28;20044;-68
2024/03/30 08:17:13;;;;;;;41.05;5.65;;;18.90;96.70;;;;;;5071022;28;20090;-68
2024/03/30 08:19:40;;;;;;;46.10;7.05;;;18.90;96.70;;;;;;5074312;28;20052;-69
2024/03/30 08:22:08;;;;;;;49.83;7.28;;;18.90;96.70;;;;;;5087555;28;20086;-69
2024/03/30 08:24:37;;;;;;;41.67;6.20;;;19.00;96.70;;;;;;5064371;28;20502;-68
2024/03/30 08:27:06;;;;;;;47.90;6.57;;;19.10;96.70;;;;;;5075321;28;20123;-67
2024/03/30 08:29:34;;;;;;;46.60;7.55;;;19.30;96.70;;;;;;5086757;28;20569;-69
2024/03/30 08:32:02;;;;;;;42.95;7.80;;;19.40;96.70;;;;;;5061489;28;20413;-69
2024/03/30 08:34:30;;;;;;;46.83;7.13;;;19.60;96.70;;;;;;5075167;28;20418;-68
2024/03/30 08:36:58;;;;;;;47.65;7.70;;;19.60;96.70;;;;;;5069053;28;20098;-68
2024/03/30 08:39:25;;;;;;;47.30;7.45;;;19.70;96.70;;;;;;5071463;28;20040;-69
2024/03/30 08:41:55;;;;;;;40.75;7.57;;;19.80;96.70;;;;;;5081130;28;20049;-68
2024/03/30 08:44:23;;;;;;;53.60;7.28;;;19.90;96.70;;;;;;5081680;28;20048;-69
2024/03/30 08:46:52;;;;;;;47.60;6.95;;;20.00;96.70;;;;;;5065656;28;20411;-69
2024/03/30 08:49:20;;;;;;;47.40;7.38;;;20.10;96.70;;;;;;5060997;28;20488;-68
2024/03/30 08:51:47;;;;;;;37.35;6.25;;;20.20;96.70;;;;;;5076605;28;20044;-68
2024/03/30 08:54:17;;;;;;;43.15;6.97;;;20.20;96.70;;;;;;5076683;28;20398;-69
2024/03/30 08:56:44;;;;;;;49.15;8.52;;;20.40;96.70;;;;;;5052637;28;20048;-69
2024/03/30 08:59:16;;;;;;;46.55;6.22;;;20.50;96.70;;;;;;5075629;28;20398;-69
2024/03/30 09:01:45;;;;;;;42.30;6.30;;;20.60;96.70;;;;;;5073067;28;20048;-68
2024/03/30 09:04:14;;;;;;;43.22;6.20;;;20.60;96.70;;;;;;5077200;28;20413;-68
2024/03/30 09:06:41;;;;;;;46.38;6.78;;;20.60;96.70;;;;;;5042236;28;20052;-68
2024/03/30 09:09:09;;;;;;;42.60;6.93;;;20.70;96.70;;;;;;5072334;28;20064;-69
2024/03/30 09:11:38;;;;;;;40.63;7.30;;;20.70;96.70;;;;;;5055320;28;20420;-68
2024/03/30 09:14:05;;;;;;;37.35;7.32;;;20.70;96.70;;;;;;5084592;28;20058;-69
2024/03/30 09:16:35;;;;;;;44.28;7.82;;;20.80;96.70;;;;;;5073310;28;20051;-68
2024/03/30 09:19:05;;;;;;;41.45;7.00;;;20.80;96.70;;;;;;5076745;28;20130;-68
2024/03/30 09:21:35;;;;;;;40.95;6.53;;;20.90;96.70;;;;;;5069949;28;20462;-67
2024/03/30 09:24:03;;;;;;;49.88;7.13;;;21.00;96.70;;;;;;5081501;28;20154;-68
2024/03/30 09:26:35;;;;;;;44.72;6.97;;;21.10;96.70;;;;;;5077275;28;20040;-69
2024/03/30 09:29:02;;;;;;;39.15;6.68;;;21.20;96.70;;;;;;5081993;28;20056;-67
2024/03/30 09:31:31;;;;;;;42.53;6.85;;;21.30;96.70;;;;;;5075732;28;20143;-68
2024/03/30 09:34:02;;;;;;;38.17;5.80;;;21.40;96.70;;;;;;5075847;28;20078;-67
2024/03/30 09:36:30;;;;;;;38.42;6.50;;;21.50;96.70;;;;;;5059598;28;20071;-67
2024/03/30 09:38:58;;;;;;;45.83;6.95;;;21.50;96.70;;;;;;5070835;28;20118;-68
2024/03/30 09:41:26;;;;;;;49.95;7.00;;;21.60;96.70;;;;;;5080208;28;20066;-67
2024/03/30 09:43:54;;;;;;;45.42;7.53;;;21.80;96.70;;;;;;5075660;28;20051;-68
2024/03/30 09:46:22;;;;;;;41.80;6.60;;;21.80;96.70;;;;;;5085352;28;20109;-68
2024/03/30 09:48:52;;;;;;;42.70;6.55;;;21.80;96.70;;;;;;5073607;28;20048;-67
2024/03/30 09:51:22;;;;;;;35.08;6.53;;;21.90;96.70;;;;;;5058001;28;20051;-68
2024/03/30 09:53:50;;;;;;;43.08;6.88;;;22.00;96.70;;;;;;5033532;28;20072;-67
2024/03/30 09:56:19;;;;;;;45.03;6.55;;;22.10;96.70;;;;;;5066569;28;20181;-68
2024/03/30 09:58:50;;;;;;;44.00;6.35;;;22.10;96.70;;;;;;5074218;28;20743;-68
2024/03/30 10:01:18;;;;;;;37.97;7.50;;;22.30;96.70;;;;;;5069205;28;20044;-68
2024/03/30 10:03:46;;;;;;;34.60;5.57;;;22.30;96.70;;;;;;5063328;28;20045;-68
2024/03/30 10:06:22;;;;;;;35.90;6.63;;;22.30;96.70;;;;;;5069980;28;20097;-68
2024/03/30 10:08:54;;;;;;;38.33;5.95;;;22.40;96.70;;;;;;5075025;28;20039;-68
2024/03/30 10:11:23;;;;;;;45.05;6.80;;;22.40;96.70;;;;;;5058091;28;20052;-68
2024/03/30 10:14:03;;;;;;;41.70;6.50;;;22.30;96.70;;;;;;5069666;28;20408;-69
2024/03/30 10:16:30;;;;;;;38.00;6.88;;;22.50;96.70;;;;;;5084857;28;20044;-67
2024/03/30 10:18:58;;;;;;;35.95;6.50;;;22.40;96.70;;;;;;5060187;28;20074;-68
2024/03/30 10:21:28;;;;;;;34.80;6.32;;;22.50;96.70;;;;;;5067308;28;20070;-69
2024/03/30 10:23:58;;;;;;;41.67;6.55;;;22.60;96.70;;;;;;5071269;28;20093;-68
2024/03/30 10:26:28;;;;;;;37.78;6.35;;;22.80;96.70;;;;;;5068679;28;20044;-69
2024/03/30 10:28:55;;;;;;;36.70;7.05;;;22.90;96.70;;;;;;5078076;28;20052;-69
2024/03/30 10:31:22;;;;;;;44.72;7.45;;;22.90;96.70;;;;;;5074513;28;20044;-68
2024/03/30 10:33:49;;;;;;;41.10;8.27;;;22.80;96.70;;;;;;5073637;28;20572;-68
2024/03/30 10:36:17;;;;;;;43.05;7.15;;;22.80;96.70;;;;;;5067551;28;20044;-68
2024/03/30 10:38:50;;;;;;;43.05;7.50;;;22.80;96.70;;;;;;5064809;28;20036;-68
2024/03/30 10:41:18;;;;;;;43.67;6.30;;;22.70;96.70;;;;;;5070873;28;20611;-68
2024/03/30 10:43:46;;;;;;;45.88;6.90;;;22.70;96.70;;;;;;5084601;28;20039;-68
2024/03/30 10:46:16;;;;;;;36.08;6.45;;;22.70;96.70;;;;;;5075060;28;20577;-66
2024/03/30 10:48:43;;;;;;;38.75;6.15;;;22.70;96.70;;;;;;5056858;28;20452;-68
2024/03/30 10:51:11;;;;;;;43.95;7.07;;;22.70;96.70;;;;;;5065795;28;20056;-68
2024/03/30 10:53:39;;;;;;;41.33;6.57;;;22.70;96.70;;;;;;5053977;28;20044;-68
2024/03/30 10:56:11;;;;;;;43.60;7.40;;;22.60;96.70;;;;;;5083814;28;20048;-68
2024/03/30 10:58:40;;;;;;;44.35;7.22;;;22.60;96.70;;;;;;5074116;28;20084;-68
2024/03/30 11:01:09;;;;;;;39.17;7.32;;;22.60;96.70;;;;;;5073703;28;20040;-68
2024/03/30 11:03:38;;;;;;;40.72;6.60;;;22.50;96.70;;;;;;5061805;28;20043;-68
2024/03/30 11:06:08;;;;;;;39.58;6.55;;;22.40;96.70;;;;;;5056924;28;20058;-68
2024/03/30 11:08:37;;;;;;;38.60;5.85;;;22.30;96.70;;;;;;5068242;28;20163;-68
2024/03/30 11:11:07;;;;;;;37.63;6.53;;;22.30;96.70;;;;;;5062237;28;20090;-68
2024/03/30 11:13:38;;;;;;;36.60;5.85;;;22.30;96.70;;;;;;5077881;28;20036;-69
2024/03/30 11:16:07;;;;;;;40.25;5.75;;;22.40;96.70;;;;;;5050241;28;20056;-68
2024/03/30 11:18:38;;;;;;;36.10;5.95;;;22.40;96.70;;;;;;5068545;28;20051;-68
2024/03/30 11:21:14;;;;;;;38.08;5.50;;;22.40;96.70;;;;;;5069886;28;20476;-68
2024/03/30 11:23:49;;;;;;;36.42;6.22;;;22.40;96.70;;;;;;5052922;28;20063;-68
2024/03/30 11:26:21;;;;;;;33.70;6.75;;;22.40;96.70;;;;;;5052777;28;20059;-68
2024/03/30 11:28:57;;;;;;;38.80;5.93;;;22.30;96.70;;;;;;5063938;28;20059;-68
2024/03/30 11:31:32;;;;;;;43.67;6.82;;;22.40;96.70;;;;;;5073848;28;20052;-67
2024/03/30 11:34:04;;;;;;;33.47;7.20;;;22.40;96.70;;;;;;5050866;28;20607;-68
2024/03/30 11:36:44;;;;;;;33.75;5.65;;;22.40;96.70;;;;;;5076051;28;20048;-67
2024/03/30 11:39:18;;;;;;;35.58;5.47;;;22.40;96.70;;;;;;5085531;28;20051;-68
2024/03/30 11:41:53;;;;;;;38.28;5.82;;;22.30;96.70;;;;;;5061693;28;20083;-67
2024/03/30 11:44:26;;;;;;;39.30;6.07;;;22.30;96.70;;;;;;5072069;28;21067;-68
2024/03/30 11:46:54;;;;;;;44.83;6.65;;;22.30;96.70;;;;;;5087308;28;20044;-67
2024/03/30 11:49:22;;;;;;;35.55;5.85;;;22.20;96.70;;;;;;5072322;28;20040;-67
2024/03/30 11:51:51;;;;;;;37.85;5.75;;;22.20;96.70;;;;;;5068632;28;20517;-66
2024/03/30 11:54:19;;;;;;;41.33;5.88;;;22.20;96.70;;;;;;5077239;28;20610;-67
2024/03/30 11:57:03;;;;;;;33.45;6.13;;;22.20;96.70;;;;;;5084602;28;20062;-67
2024/03/30 11:59:38;;;;;;;34.92;5.80;;;22.10;96.70;;;;;;5061226;28;20048;-67
2024/03/30 12:02:07;;;;;;;37.13;7.03;;;22.20;96.70;;;;;;5063880;28;20082;-67
2024/03/30 12:04:38;;;;;;;29.27;6.47;;;22.20;96.70;;;;;;5083125;28;20036;-67
2024/03/30 12:07:09;;;;;;;32.28;6.45;;;22.30;96.70;;;;;;5070472;28;20052;-67
2024/03/30 12:09:37;;;;;;;30.17;5.53;;;22.60;96.70;;;;;;5081143;28;20481;-67
2024/03/30 12:12:12;;;;;;;31.48;5.13;;;22.60;96.70;;;;;;5073298;28;20585;-68
2024/03/30 12:14:41;;;;;;;30.75;5.65;;;22.60;96.70;;;;;;5076956;28;20040;-67
2024/03/30 12:17:10;;;;;;;31.20;5.03;;;22.70;96.70;;;;;;5068293;28;20052;-67
2024/03/30 12:19:39;;;;;;;30.55;4.68;;;22.70;96.70;;;;;;5051137;28;20156;-67
2024/03/30 12:22:06;;;;;;;28.75;4.80;;;22.80;96.70;;;;;;5054047;28;20189;-67
2024/03/30 12:24:34;;;;;;;34.47;5.22;;;22.80;96.70;;;;;;5080764;28;20074;-67
2024/03/30 12:27:01;;;;;;;39.25;5.80;;;22.90;96.70;;;;;;5079896;28;20060;-67
2024/03/30 12:29:28;;;;;;;35.20;5.80;;;22.90;96.70;;;;;;5055716;28;20161;-67
2024/03/30 12:31:58;;;;;;;34.08;5.78;;;22.90;96.70;;;;;;5056028;28;20052;-67
2024/03/30 12:34:27;;;;;;;32.10;5.18;;;23.00;96.70;;;;;;5072725;28;20041;-67
2024/03/30 12:36:55;;;;;;;43.60;6.68;;;23.00;96.70;;;;;;5078435;28;20044;-67
2024/03/30 12:39:23;;;;;;;37.83;5.43;;;22.90;96.70;;;;;;5053871;28;20048;-67
2024/03/30 12:41:50;;;;;;;36.40;7.00;;;22.80;96.70;;;;;;5076211;28;20063;-67
2024/03/30 12:44:17;;;;;;;31.83;5.57;;;22.80;96.70;;;;;;5084499;28;20040;-67
2024/03/30 12:46:44;;;;;;;33.17;6.60;;;22.90;96.70;;;;;;5068522;28;20051;-68
2024/03/30 12:49:13;;;;;;;36.58;8.20;;;22.80;96.70;;;;;;5072522;28;20045;-67