Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:03:33;;;;;;;9.20;6.10;;;;;;;17.40;100.00;97781.75;18571371;32;20083;-56
2023/09/11 00:13:35;;;;;;;6.05;5.40;;;;;;;17.34;100.00;97772.06;18570887;31;20049;-56
2023/09/11 00:23:38;;;;;;;6.35;5.62;;;;;;;17.34;100.00;97761.13;18570664;32;20070;-56
2023/09/11 00:33:40;;;;;;;6.07;5.50;;;;;;;17.31;100.00;97758.19;18542183;32;20055;-56
2023/09/11 00:43:43;;;;;;;6.05;5.40;;;;;;;17.28;100.00;97752.25;18568890;32;20135;-56
2023/09/11 00:53:45;;;;;;;5.95;5.35;;;;;;;17.15;100.00;97747.66;18554607;32;20044;-56
2023/09/11 01:03:50;;;;;;;8.27;5.47;;;;;;;17.10;100.00;97739.56;18567826;32;20091;-55
2023/09/11 01:13:54;;;;;;;7.03;5.72;;;;;;;17.03;100.00;97725.56;18567275;32;20087;-57
2023/09/11 01:24:35;;;;;;;5.87;5.27;;;;;;;17.02;100.00;97735.69;18566755;32;20061;-55
2023/09/11 01:34:37;;;;;;;9.43;5.68;;;;;;;16.97;100.00;97724.88;18566274;32;20378;-56
2023/09/11 01:44:44;;;;;;;7.60;5.82;;;;;;;16.76;100.00;97719.09;18565024;31;20373;-53
2023/09/11 01:54:48;;;;;;;6.45;5.37;;;;;;;16.70;100.00;97720.31;18550708;32;20041;-55
2023/09/11 02:04:50;;;;;;;6.28;5.40;;;;;;;16.60;100.00;97716.69;18564160;32;20049;-56
2023/09/11 02:14:52;;;;;;;6.62;5.47;;;;;;;16.55;100.00;97725.00;18563726;32;20526;-56
2023/09/11 02:24:55;;;;;;;6.87;5.55;;;;;;;16.49;100.00;97723.50;18563046;32;20060;-55
2023/09/11 02:34:57;;;;;;;7.30;6.50;;;;;;;16.49;100.00;97726.22;18562685;32;20065;-56
2023/09/11 02:45:00;;;;;;;8.18;5.62;;;;;;;16.54;100.00;97731.59;18495829;32;20061;-55
2023/09/11 02:55:03;;;;;;;8.32;5.97;;;;;;;16.43;100.00;97721.97;18495810;32;20482;-55
2023/09/11 03:05:05;;;;;;;7.30;5.23;;;;;;;16.31;100.00;97713.53;18495960;32;20037;-56
2023/09/11 03:15:08;;;;;;;8.43;5.62;;;;;;;16.15;100.00;97705.69;18495986;32;20053;-55
2023/09/11 03:25:11;;;;;;;7.95;5.72;;;;;;;16.03;100.00;97706.22;18494384;32;20058;-56
2023/09/11 03:35:13;;;;;;;9.38;6.30;;;;;;;15.96;100.00;97703.06;18493957;32;20087;-55
2023/09/11 03:45:15;;;;;;;8.05;6.40;;;;;;;15.91;100.00;97698.53;18551525;32;20054;-55
2023/09/11 03:55:18;;;;;;;7.97;6.22;;;;;;;15.91;100.00;97701.28;18559989;32;20067;-55
2023/09/11 04:05:20;;;;;;;8.95;6.60;;;;;;;15.89;100.00;97687.12;18547641;32;20105;-56
2023/09/11 04:15:23;;;;;;;8.00;6.55;;;;;;;15.87;100.00;97691.28;18570822;32;20509;-56
2023/09/11 04:25:25;;;;;;;7.07;5.50;;;;;;;15.82;100.00;97692.19;18570061;32;20061;-56
2023/09/11 04:35:28;;;;;;;7.12;6.37;;;;;;;15.65;100.00;97686.50;18570015;32;20048;-56
2023/09/11 04:45:31;;;;;;;7.20;6.18;;;;;;;15.61;100.00;97680.03;18568794;31;20076;-55
2023/09/11 04:55:33;;;;;;;7.78;6.12;;;;;;;15.62;100.00;97678.94;18541480;32;20098;-55
2023/09/11 05:05:40;;;;;;;8.27;6.43;;;;;;;15.64;100.00;97684.91;18567963;32;20396;-56
2023/09/11 05:15:44;;;;;;;7.10;6.47;;;;;;;15.67;100.00;97685.09;18552236;32;20075;-55
2023/09/11 05:25:47;;;;;;;6.78;6.12;;;;;;;15.73;100.00;97686.63;18566559;32;20068;-56
2023/09/11 05:35:49;;;;;;;6.53;5.73;;;;;;;15.67;100.00;97697.91;18566161;32;20072;-56
2023/09/11 05:45:52;;;;;;;9.38;5.87;;;;;;;15.63;100.00;97694.97;18565055;32;20111;-56
2023/09/11 05:55:55;;;;;;;6.85;5.85;;;;;;;15.69;100.00;97707.41;18537606;32;20101;-56
2023/09/11 06:06:00;;;;;;;7.22;6.20;;;;;;;15.84;100.00;97702.78;18564360;32;20061;-55
2023/09/11 06:16:03;;;;;;;7.57;6.60;;;;;;;16.13;100.00;97707.91;18563556;32;20144;-55
2023/09/11 06:26:06;;;;;;;8.07;6.67;;;;;;;16.41;100.00;97703.19;18562860;32;20360;-54
2023/09/11 06:36:08;;;;;;;7.15;5.93;;;;;;;16.70;100.00;97710.19;18562293;31;20044;-55
2023/09/11 06:46:11;;;;;;;6.82;6.12;;;;;;;17.04;100.00;97713.53;18562305;32;20082;-55
2023/09/11 06:56:14;;;;;;;7.65;6.25;;;;;;;17.37;100.00;97724.16;18547333;32;20108;-55
2023/09/11 07:06:17;;;;;;;7.17;5.70;;;;;;;17.70;100.00;97713.69;18561338;32;20053;-56
2023/09/11 07:16:37;;;;;;;5.15;4.65;;;;;;;18.04;100.00;97717.69;18560811;32;20060;-56
2023/09/11 07:26:40;;;;;;;5.62;5.03;;;;;;;18.43;100.00;97723.41;18559989;31;20387;-56
2023/09/11 07:36:42;;;;;;;6.13;5.40;;;;;;;18.87;100.00;97720.69;18545786;32;20368;-56
2023/09/11 07:46:45;;;;;;;5.57;5.07;;;;;;;19.33;100.00;97715.66;18570707;32;20372;-56
2023/09/11 07:56:48;;;;;;;6.23;5.63;;;;;;;19.84;100.00;97707.59;18558111;32;20441;-56
2023/09/11 08:06:51;;;;;;;5.82;5.22;;;;;;;20.31;100.00;97705.53;18571666;32;20053;-56
2023/09/11 08:16:53;;;;;;;6.63;5.93;;;;;;;20.81;100.00;97711.34;18556999;32;20159;-56
2023/09/11 08:26:57;;;;;;;7.80;6.97;;;;;;;21.24;100.00;97715.63;18556305;32;20056;-56
2023/09/11 08:37:01;;;;;;;8.70;6.72;;;;;;;21.67;100.00;97717.09;18569913;32;20044;-56
2023/09/11 08:47:06;;;;;;;12.25;6.68;;;;;;;22.03;100.00;97709.22;18569316;32;20083;-57
2023/09/11 08:57:14;;;;;;;7.05;6.35;;;;;;;22.53;100.00;97728.44;18567637;32;20068;-57
2023/09/11 09:07:18;;;;;;;7.12;6.43;;;;;;;22.96;100.00;97713.16;18568200;32;20049;-57
2023/09/11 09:17:21;;;;;;;7.97;7.12;;;;;;;23.43;100.00;97717.22;18553199;31;20109;-57
2023/09/11 09:27:28;;;;;;;8.18;6.68;;;;;;;23.83;100.00;97706.03;18566584;32;20091;-57
2023/09/11 09:37:31;;;;;;;9.45;7.53;;;;;;;24.22;100.00;97704.59;18551645;32;20429;-57
2023/09/11 09:47:34;;;;;;;7.50;6.80;;;;;;;24.65;100.00;97698.06;18565475;32;20103;-57
2023/09/11 09:57:38;;;;;;;7.45;6.60;;;;;;;25.00;100.00;97693.63;18550616;32;20072;-57
2023/09/11 10:07:43;;;;;;;8.30;6.75;;;;;;;25.33;100.00;97687.53;18563920;32;20091;-57
2023/09/11 10:17:46;;;;;;;7.78;6.75;;;;;;;25.66;100.00;97675.06;18563534;32;20057;-56
2023/09/11 10:27:56;;;;;;;7.15;6.45;;;;;;;26.03;100.00;97668.16;18548953;32;20384;-57
2023/09/11 10:38:04;;;;;;;7.15;6.40;;;;;;;26.30;100.00;97660.63;18562263;32;20111;-57
2023/09/11 10:48:28;;;;;;;9.50;8.55;;;;;;;26.58;100.00;97642.75;18562038;32;20052;-57
2023/09/11 10:58:32;;;;;;;8.57;7.68;;;;;;;26.90;100.00;97631.25;18561502;32;20433;-57
2023/09/11 11:08:38;;;;;;;8.70;7.32;;;;;;;27.09;100.00;97627.47;18560664;32;20083;-57
2023/09/11 11:18:42;;;;;;;8.55;7.75;;;;;;;27.33;100.00;97615.03;18546311;32;20116;-57
2023/09/11 11:28:46;;;;;;;8.18;7.47;;;;;;;27.71;100.00;97612.22;18546176;32;20096;-57
2023/09/11 11:38:54;;;;;;;7.97;7.18;;;;;;;27.97;100.00;97591.72;18559864;32;20072;-57
2023/09/11 11:48:57;;;;;;;8.18;6.80;;;;;;;28.25;88.62;97581.97;18559755;32;20436;-57
2023/09/11 11:59:01;;;;;;;7.43;6.72;;;;;;;28.61;97.72;97587.66;18545315;31;20053;-57
2023/09/11 12:09:04;;;;;;;7.82;7.12;;;;;;;29.11;100.00;97583.41;18559028;32;20056;-58
2023/09/11 12:19:07;;;;;;;8.30;7.30;;;;;;;29.54;92.49;97575.13;18558942;32;20104;-58
2023/09/11 12:29:11;;;;;;;6.75;6.15;;;;;;;29.84;78.04;97573.88;18564065;32;20496;-58
2023/09/11 12:39:13;;;;;;;7.80;7.10;;;;;;;30.17;85.50;97569.03;18569303;32;20083;-57
2023/09/11 12:49:17;;;;;;;6.93;6.22;;;;;;;30.49;91.20;97551.41;18569146;32;20048;-57
2023/09/11 12:59:21;;;;;;;7.82;7.10;;;;;;;30.80;86.56;97546.84;18568620;32;20460;-58
2023/09/11 13:09:24;;;;;;;7.32;6.28;;;;;;;31.22;78.59;97533.00;18567750;32;20095;-58
2023/09/11 13:19:27;;;;;;;7.35;6.22;;;;;;;31.51;64.85;97524.37;18567427;32;20464;-57
2023/09/11 13:29:30;;;;;;;9.35;6.47;;;;;;;32.02;67.12;97521.84;18552906;32;20044;-58
2023/09/11 13:39:33;;;;;;;6.87;6.18;;;;;;;32.04;59.05;97511.84;18565198;32;20067;-57
2023/09/11 13:49:36;;;;;;;7.57;6.40;;;;;;;32.18;56.00;97493.31;18565266;32;20056;-58
2023/09/11 13:59:39;;;;;;;7.53;6.18;;;;;;;32.52;62.93;97484.06;18564927;32;20066;-58
2023/09/11 14:09:42;;;;;;;8.32;6.57;;;;;;;32.72;74.65;97478.59;18564208;32;20116;-58
2023/09/11 14:19:47;;;;;;;6.82;6.07;;;;;;;32.44;69.20;97463.81;18563973;32;20067;-58
2023/09/11 14:29:49;;;;;;;6.55;5.95;;;;;;;31.63;62.79;97464.38;18562859;32;20420;-58
2023/09/11 14:39:52;;;;;;;6.93;6.32;;;;;;;31.06;55.69;97458.91;18562112;32;20057;-57
2023/09/11 14:49:55;;;;;;;7.85;5.90;;;;;;;31.06;56.01;97450.53;18562279;32;20064;-57
2023/09/11 14:59:58;;;;;;;8.18;5.87;;;;;;;30.63;67.86;97436.94;18561499;32;20371;-58
2023/09/11 15:10:01;;;;;;;6.15;5.55;;;;;;;30.07;80.15;97425.69;18546981;32;20327;-57
2023/09/11 15:20:05;;;;;;;6.65;5.57;;;;;;;29.77;80.81;97434.56;18546430;32;20057;-57
2023/09/11 15:30:08;;;;;;;5.75;5.22;;;;;;;29.45;87.34;97424.31;18560121;32;20121;-57
2023/09/11 15:40:11;;;;;;;6.32;5.72;;;;;;;28.99;86.69;97400.91;18545571;32;20106;-57
2023/09/11 15:50:14;;;;;;;6.65;6.05;;;;;;;28.62;79.12;97402.87;18559648;32;20098;-57
2023/09/11 16:00:17;;;;;;;8.30;6.90;;;;;;;28.32;85.28;97395.72;18546206;32;20056;-57
2023/09/11 16:10:20;;;;;;;19.92;13.20;;;;;;;27.89;90.65;97388.03;18571637;32;20068;-57
2023/09/11 16:20:26;;;;;;;20.35;15.30;;;;;;;27.44;100.00;97384.69;18570739;32;20449;-57
2023/09/11 16:30:29;;;;;;;18.20;12.50;;;;;;;27.03;100.00;97377.31;18570161;31;20394;-57
2023/09/11 16:40:34;;;;;;;9.23;8.10;;;;;;;26.66;100.00;97380.97;18569278;32;20497;-57
2023/09/11 16:50:37;;;;;;;8.00;6.32;;;;;;;26.31;100.00;97367.59;18569218;32;20068;-56
2023/09/11 17:00:40;;;;;;;9.23;6.43;;;;;;;25.96;100.00;97371.59;18568605;32;20057;-57
2023/09/11 17:10:44;;;;;;;8.07;6.40;;;;;;;25.57;100.00;97372.72;18567855;32;20111;-56
2023/09/11 17:20:50;;;;;;;6.93;6.07;;;;;;;25.24;100.00;97376.25;18567118;32;20500;-57
2023/09/11 17:30:53;;;;;;;6.25;5.43;;;;;;;24.87;100.00;97377.69;18566426;32;20099;-56
2023/09/11 17:40:57;;;;;;;8.85;6.62;;;;;;;24.50;100.00;97372.75;18565887;31;20075;-56
2023/09/11 17:51:01;;;;;;;6.47;5.87;;;;;;;24.10;100.00;97358.25;18550909;32;20060;-56
2023/09/11 18:01:04;;;;;;;6.82;6.12;;;;;;;23.72;100.00;97346.06;18564733;32;20090;-57
2023/09/11 18:11:08;;;;;;;7.07;6.15;;;;;;;23.32;100.00;97361.06;18564144;32;20111;-57
2023/09/11 18:21:10;;;;;;;6.85;5.78;;;;;;;22.93;100.00;97370.03;18563471;31;20071;-57
2023/09/11 18:31:13;;;;;;;7.45;6.20;;;;;;;22.58;100.00;97383.78;18562675;32;20061;-57
2023/09/11 18:41:16;;;;;;;9.68;6.78;;;;;;;22.18;100.00;97388.25;18562384;32;20096;-57
2023/09/11 18:51:19;;;;;;;6.60;5.87;;;;;;;21.88;100.00;97394.16;18534954;32;20495;-56
2023/09/11 19:01:22;;;;;;;7.25;6.40;;;;;;;21.59;100.00;97398.88;18547795;32;20049;-57
2023/09/11 19:11:24;;;;;;;;;;;;;;;21.32;100.00;97403.16;18547142;32;20437;-56
2023/09/11 19:21:28;;;;;;;7.12;5.75;;;;;;;21.09;100.00;97406.41;18560934;32;19944;-56
2023/09/11 19:31:31;;;;;;;7.85;6.10;;;;;;;20.89;100.00;97402.66;18560524;32;20064;-56
2023/09/11 19:41:34;;;;;;;6.68;6.03;;;;;;;20.65;100.00;97412.47;18569465;32;20095;-57
2023/09/11 19:51:37;;;;;;;7.87;6.00;;;;;;;20.44;100.00;97415.31;18572803;32;20068;-55
2023/09/11 20:01:39;;;;;;;8.93;7.40;;;;;;;20.24;100.00;97408.78;18572124;32;20120;-55
2023/09/11 20:11:42;;;;;;;8.07;6.93;;;;;;;20.11;100.00;97415.38;18571557;31;20140;-55
2023/09/11 20:21:46;;;;;;;;;;;;;;;19.98;100.00;97412.59;18571204;32;20139;-56
2023/09/11 20:31:48;;;;;;;9.88;7.55;;;;;;;19.85;100.00;97415.63;18570712;32;20330;-56
2023/09/11 20:41:51;;;;;;;8.47;6.77;;;;;;;19.70;100.00;97417.81;18542485;32;20093;-56
2023/09/11 20:51:54;;;;;;;;;;;;;;;19.51;100.00;97421.03;18569417;32;20065;-57
2023/09/11 21:01:56;;;;;;;10.32;7.97;;;;;;;19.39;100.00;97430.00;18568930;32;19987;-55
2023/09/11 21:11:59;;;;;;;9.17;6.67;;;;;;;19.28;100.00;97424.13;18567841;32;20108;-56
2023/09/11 21:22:02;;;;;;;9.53;7.50;;;;;;;19.12;100.00;97421.16;18567880;32;20045;-56
2023/09/11 21:32:05;;;;;;;10.03;7.23;;;;;;;18.97;100.00;97424.47;18552369;32;20057;-54
2023/09/11 21:42:07;;;;;;;8.70;7.07;;;;;;;18.86;100.00;97434.97;18566216;32;20119;-56
2023/09/11 21:52:10;;;;;;;9.43;6.80;;;;;;;18.75;100.00;97425.53;18565515;32;20075;-56
2023/09/11 22:02:12;;;;;;;7.23;6.53;;;;;;;18.66;100.00;97431.03;18549814;32;20052;-56
2023/09/11 22:12:15;;;;;;;9.17;6.80;;;;;;;18.52;100.00;97428.53;18564333;32;20057;-57
2023/09/11 22:22:17;;;;;;;11.23;6.97;;;;;;;18.42;100.00;97431.63;18563615;32;20500;-56
2023/09/11 22:32:20;;;;;;;8.43;7.03;;;;;;;18.28;100.00;97435.38;18563387;32;20049;-57
2023/09/11 22:42:22;;;;;;;8.60;7.18;;;;;;;18.22;100.00;97422.19;18562503;32;20060;-56
2023/09/11 22:52:25;;;;;;;9.13;6.45;;;;;;;18.12;100.00;97412.41;18561934;31;20369;-56
2023/09/11 23:02:27;;;;;;;8.20;7.12;;;;;;;17.99;100.00;97413.38;18561702;32;20333;-57
2023/09/11 23:12:30;;;;;;;8.83;6.27;;;;;;;17.90;100.00;97416.91;18560364;32;20365;-56
2023/09/11 23:22:33;;;;;;;7.67;6.33;;;;;;;17.77;100.00;97428.81;18560829;32;20398;-54
2023/09/11 23:32:35;;;;;;;7.55;6.00;;;;;;;17.68;100.00;97417.09;18560289;32;20381;-56
2023/09/11 23:42:38;;;;;;;9.07;6.65;;;;;;;17.55;100.00;97411.47;18559918;32;20052;-56
2023/09/11 23:52:40;;;;;;;8.43;6.90;;;;;;;17.43;100.00;97411.31;18559751;32;20124;-56
