Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:37;;;;;;;1.65;1.20;;;;;;;9.69;59.55;98201.41;5086920;28;20051;-70
2023/04/02 00:04:21;;;;;;;1.80;1.20;;;;;;;9.68;59.87;98189.13;5086906;28;20045;-70
2023/04/02 00:06:53;;;;;;;2.30;1.45;;;;;;;9.68;59.11;98197.06;5088095;28;20048;-70
2023/04/02 00:09:28;;;;;;;1.90;1.30;;;;;;;9.71;59.61;98204.78;5087824;28;20036;-70
2023/04/02 00:11:55;;;;;;;2.25;1.30;;;;;;;9.72;58.77;98200.34;5087516;28;20097;-70
2023/04/02 00:14:26;;;;;;;1.88;1.30;;;;;;;9.74;58.82;98193.16;5087926;28;20040;-70
2023/04/02 00:16:54;;;;;;;2.05;1.33;;;;;;;9.74;58.60;98204.56;5087402;28;20090;-70
2023/04/02 00:19:28;;;;;;;2.92;1.77;;;;;;;9.73;59.01;98205.53;5086515;28;20290;-71
2023/04/02 00:21:58;;;;;;;2.53;1.40;;;;;;;9.73;58.85;98210.81;5087618;28;20059;-71
2023/04/02 00:24:24;;;;;;;2.08;1.40;;;;;;;9.75;58.51;98203.63;5086279;28;20128;-71
2023/04/02 00:26:53;;;;;;;2.08;1.10;;;;;;;9.77;58.52;98195.56;5087493;28;20045;-70
2023/04/02 00:29:20;;;;;;;1.77;1.20;;;;;;;9.79;58.43;98198.97;5086367;28;20115;-69
2023/04/02 00:31:50;;;;;;;2.30;1.30;;;;;;;9.77;58.61;98201.72;5086206;28;20036;-70
2023/04/02 00:34:21;;;;;;;1.90;1.40;;;;;;;9.76;58.93;98193.88;5086280;28;20036;-69
2023/04/02 00:36:49;;;;;;;1.95;1.20;;;;;;;9.76;58.89;98207.13;5087452;28;20052;-69
2023/04/02 00:39:22;;;;;;;3.10;1.40;;;;;;;9.73;60.12;98213.47;5086144;28;20037;-69
2023/04/02 00:42:03;;;;;;;2.42;1.30;;;;;;;6.81;59.27;97734.41;5086792;28;20063;-69
2023/04/02 00:44:32;;;;;;;1.92;1.30;;;;;;;9.74;59.31;98209.03;5086230;28;20090;-71
2023/04/02 00:47:08;;;;;;;1.98;1.30;;;;;;;9.74;59.54;98211.66;5087472;28;20068;-70
2023/04/02 00:49:36;;;;;;;2.03;1.40;;;;;;;9.73;59.54;98208.19;5086631;28;20063;-70
2023/04/02 00:52:06;;;;;;;1.80;1.30;;;;;;;9.71;59.75;98215.38;5086620;28;20094;-70
2023/04/02 00:54:40;;;;;;;1.67;1.15;;;;;;;9.69;60.62;98208.50;5085892;28;20043;-70
2023/04/02 00:57:16;;;;;;;3.35;1.33;;;;;;;9.66;60.45;98211.34;5086605;28;20040;-70
2023/04/02 00:59:51;;;;;;;2.17;1.20;;;;;;;9.55;60.28;98194.44;5086198;28;20041;-70
2023/04/02 01:02:25;;;;;;;;;;;;;;;9.59;61.72;98213.56;5086129;28;20048;-70
2023/04/02 01:04:53;;;;;;;2.40;1.25;;;;;;;9.59;59.79;98217.06;5086108;28;19951;-70
2023/04/02 01:07:28;;;;;;;1.73;1.20;;;;;;;9.61;60.74;98214.31;5085521;28;20052;-69
2023/04/02 01:10:13;;;;;;;2.33;1.60;;;;;;;9.61;60.81;98207.22;5086386;28;20102;-69
2023/04/02 01:12:50;;;;;;;1.63;1.20;;;;;;;9.60;60.62;98212.63;5085432;28;20047;-70
2023/04/02 01:15:21;;;;;;;2.03;1.30;;;;;;;9.56;60.00;98211.16;5085686;28;20036;-69
2023/04/02 01:18:08;;;;;;;2.17;1.73;;;;;;;9.54;60.72;98207.75;5086646;28;20052;-69
2023/04/02 01:21:03;;;;;;;3.63;1.30;;;;;;;9.56;61.17;98214.63;5086448;28;20192;-70
2023/04/02 01:23:35;;;;;;;1.95;1.30;;;;;;;9.35;60.35;98186.16;5079775;28;20059;-69
2023/04/02 01:26:14;;;;;;;1.73;1.23;;;;;;;9.50;60.78;98211.56;5086100;28;20052;-70
2023/04/02 01:29:01;;;;;;;2.08;1.30;;;;;;;9.52;61.24;98231.66;5086605;28;20111;-69
2023/04/02 01:31:31;;;;;;;1.80;1.17;;;;;;;9.45;60.16;98209.25;5085178;28;20045;-69
2023/04/02 01:33:59;;;;;;;2.85;1.48;;;;;;;9.49;60.07;98220.47;5085946;28;20075;-69
2023/04/02 01:36:36;;;;;;;1.85;1.20;;;;;;;9.49;60.80;98223.09;5085836;28;20036;-69
2023/04/02 01:39:11;;;;;;;1.77;1.30;;;;;;;9.49;60.46;98241.63;5085909;28;20101;-69
2023/04/02 01:41:47;;;;;;;1.83;1.25;;;;;;;9.48;60.79;98224.06;5085063;28;20052;-69
2023/04/02 01:44:22;;;;;;;1.77;1.20;;;;;;;9.46;60.97;98220.66;5085660;28;20120;-70
2023/04/02 01:46:49;;;;;;;;;;;;;;;9.37;62.04;98222.09;5086781;28;20040;-69
2023/04/02 01:49:20;;;;;;;1.67;1.27;;;;;;;9.37;60.92;98218.63;5084738;28;19920;-69
2023/04/02 01:51:53;;;;;;;2.30;1.45;;;;;;;9.39;60.82;98225.50;5085714;28;20056;-69
2023/04/02 01:54:22;;;;;;;2.05;1.20;;;;;;;9.21;60.52;98176.50;5085717;28;20044;-68
2023/04/02 01:56:50;;;;;;;3.72;1.40;;;;;;;9.39;60.38;98217.56;5085482;28;20040;-69
2023/04/02 01:59:21;;;;;;;1.67;1.20;;;;;;;9.39;60.83;98214.06;5085237;28;20028;-69
2023/04/02 02:01:53;;;;;;;1.73;1.20;;;;;;;9.39;61.22;98214.91;5084866;28;20075;-69
2023/04/02 02:04:20;;;;;;;1.90;1.27;;;;;;;9.40;60.68;98216.63;5085863;28;20048;-69
2023/04/02 02:06:47;;;;;;;2.22;1.20;;;;;;;9.39;60.84;98220.22;5085415;28;20040;-69
2023/04/02 02:09:21;;;;;;;1.63;1.20;;;;;;;9.37;61.14;98224.75;5085451;28;20074;-69
2023/04/02 02:11:50;;;;;;;1.80;1.25;;;;;;;9.37;60.71;98219.47;5085304;28;20192;-69
2023/04/02 02:14:20;;;;;;;2.22;1.50;;;;;;;9.37;60.94;98221.25;5085338;28;20040;-69
2023/04/02 02:16:52;;;;;;;1.83;1.30;;;;;;;9.37;60.67;98229.19;5085454;28;20044;-69
2023/04/02 02:19:26;;;;;;;1.92;1.33;;;;;;;9.36;61.58;98222.22;5085411;28;20048;-69
2023/04/02 02:21:55;;;;;;;2.33;1.50;;;;;;;9.35;60.91;98224.00;5085213;28;20040;-69
2023/04/02 02:24:24;;;;;;;2.22;1.33;;;;;;;9.36;61.07;98224.84;5085460;28;20089;-69
2023/04/02 02:27:01;;;;;;;1.88;1.30;;;;;;;9.19;61.32;98210.94;5085312;28;20037;-69
2023/04/02 02:29:35;;;;;;;2.03;1.40;;;;;;;8.33;61.11;98052.09;5085760;28;20133;-69
2023/04/02 02:32:04;;;;;;;2.30;1.50;;;;;;;9.35;61.05;98223.16;5085668;28;20052;-69
2023/04/02 02:34:36;;;;;;;2.40;1.67;;;;;;;9.33;61.47;98225.91;5084814;28;20040;-70
2023/04/02 02:37:07;;;;;;;1.98;1.30;;;;;;;9.36;61.35;98225.69;5085046;28;20050;-69
2023/04/02 02:39:38;;;;;;;2.20;1.30;;;;;;;9.34;61.38;98226.75;5083854;28;20079;-70
2023/04/02 02:42:13;;;;;;;2.33;1.42;;;;;;;9.04;62.07;98172.34;5083240;28;20054;-70
2023/04/02 02:44:47;;;;;;;2.03;1.30;;;;;;;9.16;61.63;98197.94;5084269;28;20130;-70
2023/04/02 02:47:16;;;;;;;2.13;1.48;;;;;;;9.16;61.27;98219.09;5084994;28;20037;-70
2023/04/02 02:49:48;;;;;;;1.98;1.30;;;;;;;9.32;61.43;98234.78;5085155;28;20047;-70
2023/04/02 02:52:17;;;;;;;2.40;1.30;;;;;;;9.32;61.72;98232.16;5084586;28;20042;-69
2023/04/02 02:54:47;;;;;;;1.88;1.30;;;;;;;9.29;61.38;98319.59;5085124;28;20041;-69
2023/04/02 02:57:18;;;;;;;2.05;1.50;;;;;;;9.28;61.73;98223.56;5084876;28;20119;-70
2023/04/02 02:59:47;;;;;;;2.45;1.48;;;;;;;9.27;62.04;98231.63;5084758;28;20049;-70
2023/04/02 03:02:16;;;;;;;2.20;1.30;;;;;;;9.26;61.85;98227.28;5084057;28;20204;-70
2023/04/02 03:04:47;;;;;;;2.30;1.73;;;;;;;9.08;62.56;98209.97;5085239;28;20032;-70
2023/04/02 03:07:18;;;;;;;1.95;1.20;;;;;;;9.22;62.47;98234.56;5083876;28;20041;-70
2023/04/02 03:09:52;;;;;;;3.22;1.30;;;;;;;9.06;62.20;98207.44;5085191;28;20078;-70
2023/04/02 03:12:36;;;;;;;2.90;1.40;;;;;;;9.18;63.49;98240.13;5084905;28;20203;-69
2023/04/02 03:15:13;;;;;;;1.75;1.23;;;;;;;9.04;62.97;98219.06;5087072;28;20116;-70
2023/04/02 03:17:46;;;;;;;2.42;1.17;;;;;;;9.16;62.80;98232.31;5087684;28;20044;-70
2023/04/02 03:20:17;;;;;;;1.75;1.33;;;;;;;9.00;62.46;98207.84;5088485;28;20040;-70
2023/04/02 03:22:48;;;;;;;1.83;1.27;;;;;;;9.16;62.58;98237.59;5087616;28;20063;-69
2023/04/02 03:25:26;;;;;;;2.20;1.10;;;;;;;8.95;63.68;98212.59;5088313;28;20056;-69
2023/04/02 03:27:59;;;;;;;1.63;1.20;;;;;;;9.07;63.90;98235.56;5088533;28;20339;-70
2023/04/02 03:30:37;;;;;;;1.60;1.20;;;;;;;9.07;63.56;98242.66;5088517;28;20295;-70
2023/04/02 03:33:11;;;;;;;1.65;1.20;;;;;;;9.08;63.23;98241.69;5088016;28;20055;-70
2023/04/02 03:35:43;;;;;;;2.00;1.33;;;;;;;9.06;63.24;98239.16;5087568;28;20112;-69
2023/04/02 03:38:15;;;;;;;2.10;1.40;;;;;;;8.27;63.54;98120.28;5087416;28;20113;-70
2023/04/02 03:40:48;;;;;;;1.90;1.30;;;;;;;9.09;63.06;98240.75;5087889;28;20072;-69
2023/04/02 03:43:21;;;;;;;1.90;1.33;;;;;;;9.09;63.72;98249.53;5088314;28;20048;-69
2023/04/02 03:45:53;;;;;;;2.20;1.40;;;;;;;9.07;64.10;98247.94;5088273;28;20041;-69
2023/04/02 03:48:27;;;;;;;2.55;1.30;;;;;;;9.06;64.44;98241.78;5088524;28;20048;-69
2023/04/02 03:51:00;;;;;;;1.42;1.13;;;;;;;8.86;64.19;98221.13;5087907;28;20036;-69
2023/04/02 03:53:31;;;;;;;2.03;1.38;;;;;;;9.06;63.52;98251.53;5088244;28;20052;-69
2023/04/02 03:55:59;;;;;;;1.90;1.20;;;;;;;9.05;63.65;98263.88;5087005;28;20040;-69
2023/04/02 03:58:32;;;;;;;2.35;1.20;;;;;;;9.07;63.74;98259.34;5087534;28;20060;-70
2023/04/02 04:01:11;;;;;;;2.22;1.30;;;;;;;8.69;64.68;98195.81;5086995;28;20048;-70
2023/04/02 04:03:42;;;;;;;2.13;1.30;;;;;;;9.03;64.42;98263.16;5087960;28;20041;-69
2023/04/02 04:06:15;;;;;;;2.03;1.30;;;;;;;9.03;64.04;98267.59;5088200;28;20041;-69
2023/04/02 04:08:46;;;;;;;3.35;1.83;;;;;;;8.63;64.26;98207.66;5088165;28;20048;-69
2023/04/02 04:11:16;;;;;;;2.50;1.40;;;;;;;8.36;64.34;98175.09;5087663;28;20039;-69
2023/04/02 04:13:50;;;;;;;2.10;1.50;;;;;;;9.03;64.46;98281.66;5087569;28;20040;-70
2023/04/02 04:16:22;;;;;;;3.70;1.77;;;;;;;9.04;64.79;98293.91;5087490;28;20082;-69
2023/04/02 04:18:56;;;;;;;2.55;1.70;;;;;;;9.05;64.50;98295.59;5087753;28;20192;-70
2023/04/02 04:21:29;;;;;;;2.00;1.50;;;;;;;9.06;64.19;98291.16;5087839;28;20044;-69
2023/04/02 04:24:02;;;;;;;2.55;1.60;;;;;;;9.08;64.19;98303.34;5087041;28;20048;-70
2023/04/02 04:26:38;;;;;;;3.03;1.73;;;;;;;9.07;64.67;98299.00;5087299;28;20105;-70
2023/04/02 04:29:16;;;;;;;2.47;1.55;;;;;;;9.09;65.41;98320.88;5087664;28;20112;-70
2023/04/02 04:31:48;;;;;;;2.63;1.40;;;;;;;9.10;64.55;98312.00;5087497;28;20045;-70
2023/04/02 04:34:20;;;;;;;3.30;1.70;;;;;;;9.09;64.93;98312.97;5087693;28;20221;-69
2023/04/02 04:36:53;;;;;;;2.50;1.70;;;;;;;9.06;65.20;98318.44;5086275;28;20036;-70
2023/04/02 04:39:28;;;;;;;2.85;1.85;;;;;;;9.08;65.23;98315.69;5087695;28;20056;-70
2023/04/02 04:41:57;;;;;;;;;;;;;;;9.06;67.08;98312.31;5087586;28;20190;-70
2023/04/02 04:44:29;;;;;;;2.80;2.15;;;;;;;9.07;64.68;98321.94;5087276;28;19926;-69
2023/04/02 04:47:02;;;;;;;2.53;1.75;;;;;;;9.09;65.48;98339.38;5087153;28;20044;-70
2023/04/02 04:49:36;;;;;;;2.88;2.17;;;;;;;8.88;65.22;98296.72;5086882;28;20044;-70
2023/04/02 04:52:09;;;;;;;2.72;2.03;;;;;;;8.90;65.39;98293.97;5087159;28;20063;-69
2023/04/02 04:54:39;;;;;;;2.55;1.80;;;;;;;9.16;65.00;98327.47;5085972;28;20040;-70
2023/04/02 04:57:16;;;;;;;2.20;1.60;;;;;;;9.16;64.49;98335.41;5085985;28;20305;-70
2023/04/02 04:59:48;;;;;;;3.33;2.20;;;;;;;9.16;64.91;98340.69;5087047;28;20259;-70
2023/04/02 05:02:21;;;;;;;2.90;1.88;;;;;;;9.17;65.38;98344.19;5086909;28;20308;-70
2023/04/02 05:04:50;;;;;;;3.17;1.90;;;;;;;9.15;64.99;98344.28;5086489;28;20108;-70
2023/04/02 05:07:21;;;;;;;2.50;1.67;;;;;;;9.15;65.36;98341.63;5086922;28;20041;-70
2023/04/02 05:09:55;;;;;;;3.10;1.63;;;;;;;9.14;65.77;98344.38;5087068;28;20309;-70
2023/04/02 05:12:30;;;;;;;3.45;1.95;;;;;;;9.12;65.93;98347.13;5085425;28;20087;-70
2023/04/02 05:15:00;;;;;;;3.10;2.15;;;;;;;9.11;65.60;98348.06;5086127;28;20058;-70
2023/04/02 05:17:33;;;;;;;3.40;2.40;;;;;;;8.77;65.96;98301.00;5086745;28;20036;-70
2023/04/02 05:20:06;;;;;;;3.53;2.22;;;;;;;9.13;65.55;98354.09;5086204;28;20056;-70
2023/04/02 05:22:39;;;;;;;3.00;2.13;;;;;;;9.10;66.02;98364.03;5086603;28;20250;-70
2023/04/02 05:25:24;;;;;;;3.67;1.85;;;;;;;9.09;67.90;98343.84;5085731;28;20041;-69
2023/04/02 05:27:57;;;;;;;4.05;1.77;;;;;;;9.05;66.46;98360.84;5086084;28;20301;-70
2023/04/02 05:30:45;;;;;;;2.60;1.60;;;;;;;8.36;67.66;98262.22;5086592;28;20056;-70
2023/04/02 05:33:22;;;;;;;4.75;1.83;;;;;;;9.07;67.14;98354.50;5085470;28;20162;-70
2023/04/02 05:35:53;;;;;;;2.20;1.40;;;;;;;9.10;66.41;98354.31;5085450;28;20044;-70
2023/04/02 05:38:22;;;;;;;2.42;1.60;;;;;;;9.10;66.27;98356.09;5086074;28;20051;-70
2023/04/02 05:40:55;;;;;;;3.50;1.70;;;;;;;9.12;66.46;98360.34;5085737;28;20052;-70
2023/04/02 05:43:25;;;;;;;2.97;1.67;;;;;;;9.13;66.53;98362.03;5086068;28;20197;-70
2023/04/02 05:45:55;;;;;;;2.90;1.60;;;;;;;9.14;66.38;98369.00;5084860;28;20044;-70
2023/04/02 05:48:28;;;;;;;2.88;1.73;;;;;;;9.07;67.26;98349.22;5086329;28;20230;-70
2023/04/02 05:50:57;;;;;;;3.17;1.85;;;;;;;8.45;66.67;98271.34;5086289;28;20111;-70
2023/04/02 05:53:28;;;;;;;2.70;1.73;;;;;;;9.15;66.70;98373.34;5085185;28;20204;-70
2023/04/02 05:55:59;;;;;;;3.30;1.80;;;;;;;9.16;67.03;98374.19;5085087;28;20040;-70
2023/04/02 05:58:31;;;;;;;2.80;1.90;;;;;;;9.06;67.67;98363.38;5085949;28;20044;-70
2023/04/02 06:01:37;;;;;;;2.50;1.80;;;;;;;9.00;68.88;98354.06;5086122;28;20110;-70
2023/04/02 06:04:17;;;;;;;2.97;2.15;;;;;;;9.11;68.28;98378.94;5024476;28;20071;-70
2023/04/02 06:06:49;;;;;;;2.97;1.90;;;;;;;9.15;67.46;98377.78;5080348;28;20062;-71
2023/04/02 06:09:22;;;;;;;4.22;2.00;;;;;;;8.98;67.12;98350.66;5085434;28;20216;-70
2023/04/02 06:11:57;;;;;;;3.65;2.20;;;;;;;8.07;67.55;98192.81;5085515;28;20304;-70
2023/04/02 06:14:24;;;;;;;2.67;2.03;;;;;;;9.21;67.04;98380.06;5085631;28;20314;-70
2023/04/02 06:16:51;;;;;;;2.80;2.15;;;;;;;9.23;67.21;98389.59;5084393;28;20065;-71
2023/04/02 06:19:25;;;;;;;3.88;2.10;;;;;;;9.09;68.10;98367.63;5085498;28;20036;-71
2023/04/02 06:21:58;;;;;;;3.67;2.40;;;;;;;9.02;67.46;98361.88;5084482;28;20059;-71
2023/04/02 06:24:28;;;;;;;3.22;2.42;;;;;;;9.19;67.77;98389.88;5085354;28;20036;-70
2023/04/02 06:27:00;;;;;;;3.17;2.55;;;;;;;9.19;68.21;98392.50;5084269;28;20044;-71
2023/04/02 06:29:32;;;;;;;3.08;2.28;;;;;;;9.21;67.86;98396.78;5084414;28;20326;-71
2023/04/02 06:32:01;;;;;;;3.28;2.28;;;;;;;9.20;67.90;98404.81;5085115;28;20075;-68
2023/04/02 06:34:31;;;;;;;3.42;2.35;;;;;;;9.20;68.49;98408.31;5084266;28;20086;-70
2023/04/02 06:37:02;;;;;;;2.70;2.15;;;;;;;9.22;68.22;98414.34;5085652;28;20071;-70
2023/04/02 06:39:29;;;;;;;3.30;2.22;;;;;;;9.24;68.00;98401.03;5085503;28;20052;-69
2023/04/02 06:42:01;;;;;;;4.45;2.15;;;;;;;9.26;68.67;98413.19;5084995;28;20064;-70
2023/04/02 06:44:33;;;;;;;3.10;2.20;;;;;;;9.31;68.62;98407.59;5084206;28;20040;-69
2023/04/02 06:47:06;;;;;;;3.97;2.33;;;;;;;9.15;68.51;98380.44;5085173;28;20225;-69
2023/04/02 06:49:40;;;;;;;3.95;2.03;;;;;;;9.34;69.02;98409.22;5091580;28;20044;-69
2023/04/02 06:52:21;;;;;;;2.63;2.00;;;;;;;9.20;69.64;98381.88;5091232;28;20051;-70
2023/04/02 06:54:48;;;;;;;2.95;2.00;;;;;;;9.46;68.20;98414.56;5074417;28;20036;-70
2023/04/02 06:57:15;;;;;;;2.88;2.03;;;;;;;9.53;67.92;98426.44;5091749;28;20044;-70
2023/04/02 06:59:41;;;;;;;2.78;1.83;;;;;;;9.57;67.79;98421.81;5092065;28;20103;-70
2023/04/02 07:02:23;;;;;;;2.97;2.40;;;;;;;9.43;69.29;98388.34;5091338;28;20054;-69
2023/04/02 07:04:51;;;;;;;3.47;1.92;;;;;;;9.65;67.62;98421.31;5091609;28;20067;-70
2023/04/02 07:07:18;;;;;;;3.20;1.80;;;;;;;9.70;67.52;98428.00;5091425;28;20044;-70
2023/04/02 07:09:45;;;;;;;2.72;1.77;;;;;;;9.73;67.53;98419.84;5090541;28;20175;-70
2023/04/02 07:12:12;;;;;;;4.82;2.03;;;;;;;9.87;67.41;98421.56;5091669;28;20048;-70
2023/04/02 07:14:39;;;;;;;2.97;1.95;;;;;;;8.88;66.97;98256.22;5091582;28;20233;-70
2023/04/02 07:17:06;;;;;;;3.00;2.00;;;;;;;10.11;66.96;98424.38;5091634;28;20048;-70
2023/04/02 07:19:33;;;;;;;3.03;2.13;;;;;;;10.13;66.81;98427.75;5091763;28;20044;-70
2023/04/02 07:22:01;;;;;;;2.55;1.88;;;;;;;9.89;66.78;98394.06;5090360;28;20049;-70
2023/04/02 07:24:28;;;;;;;2.50;1.58;;;;;;;10.10;66.88;98430.59;5091515;28;20299;-70
2023/04/02 07:26:55;;;;;;;2.40;1.67;;;;;;;10.10;66.83;98430.59;5091498;28;20045;-70
2023/04/02 07:29:21;;;;;;;2.72;2.00;;;;;;;10.14;66.97;98425.00;5091631;28;20052;-70
2023/04/02 07:31:48;;;;;;;2.92;1.88;;;;;;;10.15;66.54;98439.09;5091247;28;20046;-70
2023/04/02 07:34:15;;;;;;;3.03;2.00;;;;;;;10.11;66.72;98435.81;5091486;28;20276;-70
2023/04/02 07:36:42;;;;;;;3.10;2.10;;;;;;;9.93;66.68;98415.88;5091470;28;20284;-70
2023/04/02 07:39:11;;;;;;;2.65;1.88;;;;;;;10.11;66.77;98458.78;5091582;28;20042;-70
2023/04/02 07:41:51;;;;;;;3.10;2.00;;;;;;;10.02;67.69;98432.94;5091095;28;20052;-70
2023/04/02 07:44:18;;;;;;;2.90;2.03;;;;;;;10.25;66.78;98458.69;5091340;28;20052;-70
2023/04/02 07:46:45;;;;;;;3.20;2.20;;;;;;;10.29;66.32;98428.41;5091161;28;20036;-70
2023/04/02 07:49:11;;;;;;;3.22;2.00;;;;;;;10.53;66.02;98455.84;5090711;28;20049;-70
2023/04/02 07:51:39;;;;;;;3.20;2.47;;;;;;;10.55;66.12;98458.41;5090193;28;20288;-70
2023/04/02 07:54:08;;;;;;;3.30;2.40;;;;;;;10.21;66.19;98420.97;5091368;28;20044;-71
2023/04/02 07:56:37;;;;;;;3.45;2.15;;;;;;;9.79;66.41;98365.66;5091081;28;20036;-71
2023/04/02 07:59:04;;;;;;;3.42;2.40;;;;;;;10.51;66.40;98475.44;5089419;28;20033;-70
2023/04/02 08:01:34;;;;;;;3.40;2.20;;;;;;;10.51;66.46;98478.09;5087752;28;20036;-70
2023/04/02 08:04:01;;;;;;;3.03;2.33;;;;;;;10.48;66.65;98471.22;5088260;28;20104;-70
2023/04/02 08:06:29;;;;;;;4.95;3.13;;;;;;;10.49;66.95;98483.50;5088079;28;20104;-70
2023/04/02 08:08:56;;;;;;;2.95;2.33;;;;;;;10.53;66.58;98479.69;5087893;28;20353;-70
2023/04/02 08:11:23;;;;;;;3.58;2.90;;;;;;;10.58;66.66;98476.72;5087461;28;20055;-70
2023/04/02 08:13:51;;;;;;;3.80;2.65;;;;;;;10.66;66.78;98485.00;5087843;28;20118;-70
2023/04/02 08:16:18;;;;;;;3.67;2.60;;;;;;;10.69;66.68;98481.28;5087809;28;20051;-70
2023/04/02 08:18:46;;;;;;;2.90;2.30;;;;;;;10.74;66.17;98485.31;5086650;28;20041;-70
2023/04/02 08:21:13;;;;;;;3.55;2.25;;;;;;;10.77;66.58;98484.25;5087687;28;20044;-70
2023/04/02 08:23:41;;;;;;;2.60;1.83;;;;;;;10.83;66.42;98486.50;5087472;28;20293;-70
2023/04/02 08:26:08;;;;;;;3.67;2.58;;;;;;;10.89;66.12;98496.69;5087094;28;20089;-70
2023/04/02 08:28:35;;;;;;;4.07;2.10;;;;;;;10.74;65.86;98469.41;5087198;28;20319;-70
2023/04/02 08:31:04;;;;;;;3.08;2.10;;;;;;;10.99;66.02;98513.63;5086429;28;20028;-70
2023/04/02 08:33:30;;;;;;;3.10;2.40;;;;;;;10.75;65.95;98471.09;5087283;28;20085;-71
2023/04/02 08:35:57;;;;;;;2.47;1.88;;;;;;;10.16;65.92;98380.72;5086864;28;20044;-70
2023/04/02 08:38:25;;;;;;;4.22;2.25;;;;;;;10.43;65.85;98423.00;5086928;28;20043;-71
2023/04/02 08:40:56;;;;;;;3.03;1.92;;;;;;;10.63;65.89;98448.09;5087281;28;20052;-70
2023/04/02 08:44:00;;;;;;;3.35;2.30;;;;;;;10.79;66.66;98474.41;5087089;28;20046;-70
2023/04/02 08:46:33;;;;;;;2.33;1.63;;;;;;;10.93;66.16;98518.53;5026469;28;20144;-69
2023/04/02 08:49:04;;;;;;;2.78;2.00;;;;;;;10.95;66.76;98514.81;5078030;28;20064;-70
2023/04/02 08:51:34;;;;;;;2.72;2.00;;;;;;;10.57;66.21;98449.38;5086849;28;20033;-70
2023/04/02 08:54:16;;;;;;;4.53;1.75;;;;;;;10.92;66.13;98517.66;5086999;28;20044;-70
2023/04/02 08:56:48;;;;;;;2.65;2.03;;;;;;;10.93;66.22;98521.16;5086557;28;20082;-70
2023/04/02 08:59:24;;;;;;;2.70;1.90;;;;;;;10.91;66.46;98508.03;5086719;28;20048;-70
2023/04/02 09:02:00;;;;;;;3.92;2.10;;;;;;;10.98;66.46;98525.19;5086705;28;20086;-69
2023/04/02 09:04:28;;;;;;;2.25;1.70;;;;;;;10.82;65.92;98495.41;5086719;28;20107;-69
2023/04/02 09:06:57;;;;;;;2.65;1.88;;;;;;;11.08;65.72;98531.56;5086854;28;20032;-71
2023/04/02 09:09:25;;;;;;;2.53;1.70;;;;;;;10.93;66.00;98486.72;5086823;28;20047;-70
2023/04/02 09:11:55;;;;;;;3.70;1.88;;;;;;;11.13;65.53;98528.56;5084949;28;20079;-70
2023/04/02 09:14:28;;;;;;;3.28;1.73;;;;;;;10.80;65.30;98469.00;5085673;28;20250;-70
2023/04/02 09:17:00;;;;;;;2.47;1.70;;;;;;;10.96;65.41;98497.09;5085450;28;20364;-70
2023/04/02 09:19:35;;;;;;;3.05;2.20;;;;;;;11.15;65.54;98530.16;5086554;28;20051;-71
2023/04/02 09:22:08;;;;;;;2.40;1.80;;;;;;;11.18;65.70;98529.94;5086798;28;20123;-71
2023/04/02 09:24:36;;;;;;;4.15;2.10;;;;;;;11.23;65.23;98521.66;5086511;28;20297;-70
2023/04/02 09:27:03;;;;;;;3.13;2.10;;;;;;;11.24;65.21;98540.13;5086960;28;20114;-71
2023/04/02 09:29:43;;;;;;;2.80;2.10;;;;;;;11.28;65.53;98537.25;5087118;28;20040;-71
2023/04/02 09:32:46;;;;;;;5.85;2.17;;;;;;;11.07;65.27;98502.50;5085623;28;20048;-71
2023/04/02 09:35:16;;;;;;;2.35;1.60;;;;;;;11.26;64.49;98539.16;5086474;28;20044;-70
2023/04/02 09:37:44;;;;;;;2.50;1.50;;;;;;;11.25;64.10;98551.59;5085753;28;20051;-71
2023/04/02 09:40:25;;;;;;;2.95;1.40;;;;;;;10.73;63.92;98475.66;5086166;28;20036;-70
2023/04/02 09:43:03;;;;;;;2.38;1.45;;;;;;;11.18;63.56;98559.13;5045245;28;20236;-70
2023/04/02 09:45:30;;;;;;;2.10;1.40;;;;;;;11.19;63.98;98555.50;5045357;28;20293;-69
2023/04/02 09:47:59;;;;;;;1.83;1.33;;;;;;;11.19;64.00;98542.25;5046167;28;20059;-70
2023/04/02 09:50:28;;;;;;;2.53;1.63;;;;;;;11.13;64.01;98558.59;5046789;28;20045;-70
2023/04/02 09:52:55;;;;;;;3.70;1.85;;;;;;;11.17;64.22;98560.06;5046154;28;20059;-71
2023/04/02 09:55:26;;;;;;;2.60;1.45;;;;;;;11.05;63.97;98526.47;5045578;28;20049;-71
2023/04/02 09:58:08;;;;;;;2.92;1.63;;;;;;;11.29;62.87;98566.31;5045292;28;20056;-70
2023/04/02 10:00:35;;;;;;;2.78;1.67;;;;;;;11.36;63.32;98564.09;5044989;28;20052;-70
2023/04/02 10:03:05;;;;;;;2.65;1.50;;;;;;;11.44;62.97;98569.69;5046068;28;20037;-70
2023/04/02 10:05:34;;;;;;;2.15;1.50;;;;;;;11.53;63.02;98569.88;5045869;28;20037;-70
2023/04/02 10:08:16;;;;;;;3.13;1.85;;;;;;;11.59;62.69;98575.72;5045084;28;20056;-71
2023/04/02 10:10:46;;;;;;;2.70;1.70;;;;;;;8.61;62.53;98072.19;5045819;28;20041;-70
2023/04/02 10:13:21;;;;;;;3.30;2.00;;;;;;;11.60;62.74;98567.66;5044638;28;20099;-70
2023/04/02 10:15:51;;;;;;;2.58;1.73;;;;;;;10.88;62.59;98448.13;5044872;28;20052;-70
2023/04/02 10:18:32;;;;;;;2.95;1.85;;;;;;;11.67;62.75;98565.41;5045726;28;20041;-70
2023/04/02 10:21:02;;;;;;;2.70;1.90;;;;;;;11.57;62.79;98528.06;5044800;28;20037;-70
2023/04/02 10:23:31;;;;;;;2.20;1.52;;;;;;;11.83;62.44;98558.03;5045274;28;20099;-70
2023/04/02 10:26:09;;;;;;;2.70;1.90;;;;;;;11.85;61.68;98577.34;5046187;28;20051;-70
2023/04/02 10:28:49;;;;;;;2.60;1.83;;;;;;;11.88;61.34;98566.50;5046161;28;20045;-70
2023/04/02 10:31:24;;;;;;;3.05;1.98;;;;;;;12.01;61.27;98566.47;5044555;28;20305;-70
2023/04/02 10:34:01;;;;;;;2.83;2.10;;;;;;;12.02;60.47;98561.06;5044486;28;20045;-70
2023/04/02 10:36:45;;;;;;;2.83;1.80;;;;;;;12.03;60.56;98559.25;5044687;28;20045;-70
2023/04/02 10:39:15;;;;;;;2.63;1.80;;;;;;;11.84;60.92;98549.94;5046043;28;20228;-71
2023/04/02 10:41:48;;;;;;;2.78;1.80;;;;;;;11.97;60.75;98563.16;5067088;28;20056;-71
2023/04/02 10:44:27;;;;;;;2.78;1.70;;;;;;;11.75;60.24;98566.53;5085444;28;20349;-71
2023/04/02 10:47:13;;;;;;;2.30;1.58;;;;;;;11.79;59.84;98580.44;5085627;28;20071;-70
2023/04/02 10:49:49;;;;;;;2.83;1.55;;;;;;;11.74;60.55;98572.81;5084955;28;20041;-71
2023/04/02 10:52:21;;;;;;;2.20;1.50;;;;;;;11.53;60.51;98556.63;5084841;28;20050;-71
2023/04/02 10:54:50;;;;;;;5.90;2.00;;;;;;;11.71;60.65;98585.44;5085597;28;20044;-71
2023/04/02 10:57:32;;;;;;;2.80;1.80;;;;;;;11.72;60.57;98580.03;5085883;28;20040;-71
2023/04/02 11:00:08;;;;;;;3.97;1.77;;;;;;;11.76;60.50;98597.44;5085180;28;20052;-71
2023/04/02 11:02:43;;;;;;;2.20;1.40;;;;;;;11.73;60.69;98578.22;5085202;28;20107;-70
2023/04/02 11:05:21;;;;;;;3.53;1.45;;;;;;;11.75;60.77;98597.53;5085403;28;20055;-71
2023/04/02 11:08:02;;;;;;;2.70;1.83;;;;;;;11.76;60.24;98592.13;5084696;28;20036;-71
2023/04/02 11:10:34;;;;;;;2.45;1.70;;;;;;;11.75;60.97;98593.09;5085408;28;20056;-71
2023/04/02 11:13:07;;;;;;;2.38;1.50;;;;;;;11.78;60.56;98592.88;5084267;28;20044;-70
2023/04/02 11:15:35;;;;;;;3.50;1.90;;;;;;;11.74;61.06;98602.00;5085679;28;20108;-70
2023/04/02 11:18:02;;;;;;;3.72;1.85;;;;;;;11.74;60.96;98609.97;5084947;28;20036;-70
2023/04/02 11:21:03;;;;;;;2.38;1.98;;;;;;;11.67;60.61;98611.38;5084988;28;20047;-70
2023/04/02 11:23:34;;;;;;;2.88;1.80;;;;;;;11.33;60.97;98572.25;5084225;28;20044;-70
2023/04/02 11:26:36;;;;;;;2.42;1.63;;;;;;;11.49;60.80;98617.97;5085071;28;20051;-70
2023/04/02 11:29:14;;;;;;;2.50;1.63;;;;;;;11.46;61.36;98629.66;5084343;28;20250;-70
2023/04/02 11:31:42;;;;;;;2.38;1.60;;;;;;;10.81;61.55;98515.75;5084981;28;20051;-70
2023/04/02 11:34:13;;;;;;;2.50;1.63;;;;;;;11.31;61.31;98603.34;5085810;28;20054;-70
2023/04/02 11:37:01;;;;;;;2.28;1.35;;;;;;;11.45;61.24;98635.06;5088216;28;20188;-70
2023/04/02 11:40:05;;;;;;;2.80;1.88;;;;;;;11.39;61.60;98654.91;5088898;28;20045;-70
2023/04/02 11:42:33;;;;;;;3.10;2.10;;;;;;;11.41;62.34;98673.38;5087566;28;20044;-71
2023/04/02 11:45:17;;;;;;;3.40;2.25;;;;;;;11.27;62.96;98660.22;5088225;28;20292;-71
2023/04/02 11:48:23;;;;;;;5.03;3.30;;;;;;;11.37;63.87;98682.50;5088301;28;20064;-71
2023/04/02 11:50:49;;;;;;;;;;;;;;;11.19;65.14;98693.44;5087973;28;20052;-71
2023/04/02 11:53:22;;;;;;;3.95;2.67;;;;;;;10.99;64.58;98671.88;5088404;28;19959;-71
2023/04/02 11:56:18;;;;;;;5.63;3.40;;;;;;;11.16;65.24;98701.59;5088252;28;20109;-71
2023/04/02 11:59:03;;;;;;;5.22;3.70;;;;;;;11.12;65.54;98710.72;5070993;28;20335;-69
2023/04/02 12:02:05;;;;;;;4.78;3.45;;;;;;;10.91;66.07;98694.44;5082916;28;20050;-70
2023/04/02 12:05:06;;;;;;;4.00;2.42;;;;;;;11.04;66.65;98725.44;5081078;28;20055;-69
2023/04/02 12:08:13;;;;;;;3.72;2.30;;;;;;;11.00;66.74;98731.91;5088094;28;20094;-70