Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:32;;;;;;;27.80;14.90;;;;;;;-1.04;100.00;100244.00;107656;1260;60509;-56
2024/03/09 00:03:00;;;;;;;31.80;15.50;;;;;;;-1.07;100.00;100245.73;105965;1265;76787;-54
2024/03/09 00:05:30;;;;;;;28.00;14.70;;;;;;;-1.11;100.00;100248.17;108724;1257;65829;-55
2024/03/09 00:08:01;;;;;;;25.30;13.50;;;;;;;-1.15;100.00;100244.63;108722;1257;72564;-55
2024/03/09 00:10:29;;;;;;;26.50;14.20;;;;;;;-1.19;100.00;100243.02;106255;1257;60530;-56
2024/03/09 00:12:59;;;;;;;25.30;12.80;;;;;;;-1.24;100.00;100242.11;105991;1263;61401;-55
2024/03/09 00:15:27;;;;;;;24.80;14.50;;;;;;;-1.27;100.00;100241.72;105886;1268;73701;-55
2024/03/09 00:17:55;;;;;;;28.40;13.90;;;;;;;-1.31;100.00;100244.69;105757;1263;66009;-55
2024/03/09 00:20:26;;;;;;;28.20;12.50;;;;;;;-1.35;100.00;100247.46;105703;1264;72864;-55
2024/03/09 00:22:55;;;;;;;19.20;11.00;;;;;;;-1.37;100.00;100245.19;108822;1256;63152;-55
2024/03/09 00:25:22;;;;;;;23.10;11.70;;;;;;;-1.37;100.00;100244.83;108715;1257;59328;-56
2024/03/09 00:27:52;;;;;;;24.70;11.80;;;;;;;-1.37;100.00;100248.53;108703;1257;72545;-55
2024/03/09 00:30:19;;;;;;;19.90;9.80;;;;;;;-1.36;100.00;100243.60;108762;1260;66018;-55
2024/03/09 00:32:51;;;;;;;21.60;10.90;;;;;;;-1.34;100.00;100245.71;108778;1257;72797;-55
2024/03/09 00:35:18;;;;;;;19.80;10.30;;;;;;;-1.30;100.00;100242.77;108857;1257;61112;-55
2024/03/09 00:37:46;;;;;;;20.90;10.20;;;;;;;-1.26;100.00;100240.14;108750;1261;60964;-55
2024/03/09 00:40:13;;;;;;;16.80;9.30;;;;;;;-1.24;100.00;100237.34;108801;1258;72573;-57
2024/03/09 00:42:41;;;;;;;16.30;9.90;;;;;;;-1.21;100.00;100235.80;108468;1261;67024;-55
2024/03/09 00:45:09;;;;;;;22.80;11.50;;;;;;;-1.18;100.00;100232.96;106071;1262;72984;-55
2024/03/09 00:47:37;;;;;;;21.80;11.50;;;;;;;-1.16;100.00;100232.29;107249;1262;59760;-56
2024/03/09 00:50:07;;;;;;;21.60;12.00;;;;;;;-1.15;100.00;100234.23;105950;1257;61437;-55
2024/03/09 00:52:36;;;;;;;24.30;11.50;;;;;;;-1.16;100.00;100235.81;106649;1260;76437;-55
2024/03/09 00:55:10;;;;;;;22.40;10.50;;;;;;;-1.17;100.00;100234.21;106100;1258;65484;-56
2024/03/09 00:57:37;;;;;;;23.20;11.60;;;;;;;-1.19;100.00;100233.32;106521;1260;71417;-56
2024/03/09 01:00:10;;;;;;;21.60;12.10;;;;;;;-1.20;100.00;100230.50;105906;1258;60393;-56
2024/03/09 01:02:39;;;;;;;20.10;10.20;;;;;;;-1.25;100.00;100232.92;105921;1262;60463;-54
2024/03/09 01:05:07;;;;;;;22.40;11.60;;;;;;;-1.30;100.00;100236.08;106126;1262;73878;-57
2024/03/09 01:07:37;;;;;;;21.00;11.70;;;;;;;-1.34;100.00;100234.45;106110;1257;65162;-57
2024/03/09 01:10:08;;;;;;;19.70;11.50;;;;;;;-1.38;100.00;100238.48;108055;1256;71465;-59
2024/03/09 01:12:36;;;;;;;20.80;11.50;;;;;;;-1.42;100.00;100241.43;106220;1271;60038;-58
2024/03/09 01:15:06;;;;;;;20.20;11.60;;;;;;;-1.47;100.00;100239.99;105854;1265;60700;-56
2024/03/09 01:17:36;;;;;;;21.30;12.10;;;;;;;-1.53;100.00;100242.58;106954;1257;73982;-58
2024/03/09 01:20:07;;;;;;;25.00;12.10;;;;;;;-1.58;100.00;100242.55;106002;1258;67431;-57
2024/03/09 01:22:35;;;;;;;18.30;10.60;;;;;;;-1.63;100.00;100247.27;106358;1262;71444;-56
2024/03/09 01:25:03;;;;;;;18.10;10.00;;;;;;;-1.68;100.00;100243.86;105971;1264;60426;-58
2024/03/09 01:27:31;;;;;;;20.50;10.30;;;;;;;-1.72;100.00;100243.31;106351;1261;60303;-57
2024/03/09 01:30:01;;;;;;;18.60;9.70;;;;;;;-1.72;100.00;100246.66;106057;1269;72616;-56
2024/03/09 01:32:29;;;;;;;15.30;8.60;;;;;;;-1.70;100.00;100248.08;106099;1258;66857;-57
2024/03/09 01:34:56;;;;;;;18.50;10.60;;;;;;;-1.67;100.00;100241.41;106040;1255;71435;-57
2024/03/09 01:37:24;;;;;;;18.10;9.60;;;;;;;-1.64;100.00;100239.52;106061;1260;60943;-60
2024/03/09 01:39:52;;;;;;;16.50;8.70;;;;;;;-1.61;100.00;100236.71;106105;1259;60466;-57
2024/03/09 01:42:21;;;;;;;19.70;9.60;;;;;;;-1.57;100.00;100236.58;107837;1260;73892;-58
2024/03/09 01:44:49;;;;;;;17.20;8.50;;;;;;;-1.53;100.00;100236.77;106048;1266;66964;-57
2024/03/09 01:47:22;;;;;;;18.00;10.00;;;;;;;-1.49;100.00;100235.04;106151;1260;72960;-58
2024/03/09 01:49:51;;;;;;;17.60;9.10;;;;;;;-1.48;100.00;100234.53;106173;1254;60412;-56
2024/03/09 01:52:23;;;;;;;20.20;9.50;;;;;;;-1.48;100.00;100231.89;106578;1261;61397;-57
2024/03/09 01:54:51;;;;;;;16.20;9.40;;;;;;;-1.48;100.00;100233.83;106116;1269;73856;-55
2024/03/09 01:57:19;;;;;;;17.80;9.10;;;;;;;-1.50;100.00;100228.88;106177;1260;66477;-56
2024/03/09 01:59:48;;;;;;;16.70;9.00;;;;;;;-1.51;100.00;100229.91;106251;1255;73187;-55
2024/03/09 02:02:16;;;;;;;16.10;8.70;;;;;;;-1.54;100.00;100230.78;106776;1257;61963;-55
2024/03/09 02:04:44;;;;;;;16.20;8.60;;;;;;;-1.56;100.00;100230.25;106156;1260;60584;-58
2024/03/09 02:07:16;;;;;;;20.30;8.60;;;;;;;-1.57;100.00;100235.50;106614;1257;72022;-57
2024/03/09 02:09:44;;;;;;;14.10;8.50;;;;;;;-1.61;100.00;100239.71;106583;1253;65915;-59
2024/03/09 02:12:12;;;;;;;16.20;8.40;;;;;;;-1.65;100.00;100236.34;106167;1259;72744;-58
2024/03/09 02:14:43;;;;;;;14.80;8.30;;;;;;;-1.68;100.00;100236.47;106469;1261;60115;-57
2024/03/09 02:17:11;;;;;;;15.00;8.70;;;;;;;-1.72;100.00;100240.31;106225;1259;60358;-55
2024/03/09 02:19:40;;;;;;;17.40;9.00;;;;;;;-1.77;100.00;100237.45;106928;1260;72949;-57
2024/03/09 02:22:10;;;;;;;17.10;9.60;;;;;;;-1.81;100.00;100241.12;106245;1253;65728;-56
2024/03/09 02:24:40;;;;;;;18.50;8.60;;;;;;;-1.85;100.00;100241.59;106469;1257;72643;-56
2024/03/09 02:27:08;;;;;;;13.50;8.30;;;;;;;-1.87;100.00;100241.41;106174;1254;60524;-57
2024/03/09 02:29:35;;;;;;;15.30;7.50;;;;;;;-1.89;100.00;100238.93;106150;1259;61328;-56
2024/03/09 02:32:03;;;;;;;13.50;7.20;;;;;;;-1.89;100.00;100241.57;106079;1251;71496;-56
2024/03/09 02:34:31;;;;;;;12.30;7.00;;;;;;;-1.87;100.00;100239.30;106148;1262;66263;-57
2024/03/09 02:36:59;;;;;;;13.20;7.00;;;;;;;-1.86;100.00;100236.30;106047;1254;70999;-58
2024/03/09 02:39:27;;;;;;;21.70;8.90;;;;;;;-1.85;100.00;100234.02;106062;1254;61765;-58
2024/03/09 02:41:56;;;;;;;10.70;6.40;;;;;;;-1.84;100.00;100234.04;106108;1258;60507;-57
2024/03/09 02:44:26;;;;;;;13.20;8.00;;;;;;;-1.85;100.00;100238.42;106454;1257;74274;-56
2024/03/09 02:46:54;;;;;;;15.90;7.90;;;;;;;-1.86;100.00;100238.77;106067;1254;64687;-56
2024/03/09 02:49:21;;;;;;;14.60;8.30;;;;;;;-1.87;100.00;100238.23;106009;1253;73051;-61
2024/03/09 02:51:49;;;;;;;16.40;8.90;;;;;;;-1.89;100.00;100241.91;106139;1254;61299;-57
2024/03/09 02:54:17;;;;;;;16.00;8.90;;;;;;;-1.95;100.00;100239.22;106123;1260;61437;-58
2024/03/09 02:56:46;;;;;;;13.80;8.40;;;;;;;-1.99;100.00;100238.83;106045;1259;72645;-58
2024/03/09 02:59:15;;;;;;;16.10;9.10;;;;;;;-2.04;100.00;100238.95;106061;1259;66936;-57
2024/03/09 03:01:46;;;;;;;16.80;9.70;;;;;;;-2.08;100.00;100237.16;109013;1253;71456;-56
2024/03/09 03:04:14;;;;;;;17.50;9.60;;;;;;;-2.10;100.00;100237.84;109022;1254;59300;-56
2024/03/09 03:06:43;;;;;;;19.20;10.00;;;;;;;-2.12;100.00;100236.76;109075;1253;58930;-56
2024/03/09 03:09:11;;;;;;;15.40;9.80;;;;;;;-2.14;100.00;100237.28;109183;1254;74308;-58
2024/03/09 03:11:42;;;;;;;19.10;9.70;;;;;;;-2.16;100.00;100236.89;109105;1253;67229;-58
2024/03/09 03:14:10;;;;;;;13.70;8.70;;;;;;;-2.20;100.00;100241.77;107360;1255;71618;-60
2024/03/09 03:16:38;;;;;;;16.70;9.30;;;;;;;-2.27;100.00;100237.30;109032;1253;60088;-57
2024/03/09 03:19:06;;;;;;;19.60;9.20;;;;;;;-2.33;100.00;100234.27;109138;1253;58441;-56
2024/03/09 03:21:34;;;;;;;20.30;10.30;;;;;;;-2.36;100.00;100234.91;109008;1253;72610;-57
2024/03/09 03:24:02;;;;;;;16.70;8.90;;;;;;;-2.38;100.00;100238.41;109041;1251;66020;-55
2024/03/09 03:26:30;;;;;;;16.80;9.00;;;;;;;-2.37;100.00;100239.28;109108;1251;72703;-57
2024/03/09 03:28:57;;;;;;;16.50;8.70;;;;;;;-2.36;100.00;100241.42;106867;1254;60907;-56
2024/03/09 03:31:25;;;;;;;15.50;8.20;;;;;;;-2.34;100.00;100236.70;109187;1253;58676;-59
2024/03/09 03:33:52;;;;;;;18.20;8.50;;;;;;;-2.32;100.00;100233.58;109097;1254;72652;-58
2024/03/09 03:36:22;;;;;;;16.40;9.00;;;;;;;-2.29;100.00;100230.95;109163;1254;68917;-56
2024/03/09 03:38:49;;;;;;;17.20;8.90;;;;;;;-2.25;100.00;100232.93;108577;1254;71570;-59
2024/03/09 03:41:18;;;;;;;15.50;8.60;;;;;;;-2.22;100.00;100230.50;106063;1260;60476;-57
2024/03/09 03:43:45;;;;;;;16.90;8.90;;;;;;;-2.19;100.00;100232.11;106908;1254;60786;-58
2024/03/09 03:46:13;;;;;;;21.50;9.80;;;;;;;-2.17;100.00;100232.84;106384;1253;73206;-58
2024/03/09 03:48:44;;;;;;;18.70;10.40;;;;;;;-2.18;100.00;100231.06;106805;1259;65520;-56
2024/03/09 03:51:13;;;;;;;22.70;10.60;;;;;;;-2.20;100.00;100231.21;106080;1260;72545;-58
2024/03/09 03:53:42;;;;;;;20.00;9.80;;;;;;;-2.21;100.00;100229.64;106070;1254;60789;-55
2024/03/09 03:56:09;;;;;;;21.30;10.90;;;;;;;-2.23;100.00;100230.85;108438;1254;60273;-56
2024/03/09 03:58:41;;;;;;;18.80;10.40;;;;;;;-2.25;100.00;100227.48;106105;1257;74347;-56
2024/03/09 04:01:09;;;;;;;20.80;10.80;;;;;;;-2.28;100.00;100229.02;106157;1260;65770;-56
2024/03/09 04:03:37;;;;;;;19.10;11.10;;;;;;;-2.32;100.00;100230.23;106117;1253;73259;-56
2024/03/09 04:06:05;;;;;;;24.30;11.70;;;;;;;-2.34;100.00;100230.20;106532;1254;60275;-55
2024/03/09 04:08:33;;;;;;;18.30;10.50;;;;;;;-2.37;100.00;100228.39;106512;1254;60499;-57
2024/03/09 04:11:02;;;;;;;19.80;12.10;;;;;;;-2.39;100.00;100228.39;106341;1258;73891;-56
2024/03/09 04:13:30;;;;;;;21.40;12.50;;;;;;;-2.42;100.00;100226.60;106272;1254;67199;-56
2024/03/09 04:15:58;;;;;;;17.50;10.40;;;;;;;-2.45;100.00;100228.31;106407;1258;71820;-56
2024/03/09 04:18:30;;;;;;;22.00;12.10;;;;;;;-2.46;100.00;100229.35;106088;1257;60472;-57
2024/03/09 04:20:57;;;;;;;17.20;10.30;;;;;;;-2.48;100.00;100231.98;106063;1259;60226;-59
2024/03/09 04:23:25;;;;;;;21.00;11.50;;;;;;;-2.48;100.00;100233.57;106044;1269;72774;-58
2024/03/09 04:25:53;;;;;;;16.80;9.80;;;;;;;-2.47;100.00;100235.16;106167;1257;67552;-60
2024/03/09 04:28:20;;;;;;;25.10;10.10;;;;;;;-2.45;100.00;100240.61;106361;1257;71439;-57
2024/03/09 04:30:49;;;;;;;16.70;9.30;;;;;;;-2.44;100.00;100242.72;106391;1260;60805;-57
2024/03/09 04:33:18;;;;;;;16.50;10.10;;;;;;;-2.43;100.00;100241.70;106070;1255;61068;-57
2024/03/09 04:35:49;;;;;;;17.60;11.00;;;;;;;-2.40;100.00;100242.98;105992;1260;72831;-56
2024/03/09 04:38:16;;;;;;;21.90;11.20;;;;;;;-2.37;100.00;100251.42;106001;1251;66868;-55
2024/03/09 04:40:46;;;;;;;19.30;11.60;;;;;;;-2.36;100.00;100251.08;106140;1259;72679;-55
2024/03/09 04:43:14;;;;;;;20.30;11.30;;;;;;;-2.36;100.00;100246.34;106075;1256;60530;-56
2024/03/09 04:45:41;;;;;;;18.00;11.50;;;;;;;-2.36;100.00;100248.10;106099;1254;62271;-56
2024/03/09 04:48:09;;;;;;;20.50;11.50;;;;;;;-2.35;100.00;100246.71;106066;1258;72661;-55
2024/03/09 04:50:38;;;;;;;19.20;11.40;;;;;;;-2.35;100.00;100246.00;109118;1253;67720;-56
2024/03/09 04:53:07;;;;;;;26.00;11.90;;;;;;;-2.34;100.00;100251.83;106457;1254;71684;-56
2024/03/09 04:55:36;;;;;;;19.20;11.80;;;;;;;-2.33;100.00;100252.71;106052;1259;60594;-57
2024/03/09 04:58:22;;;;;;;23.70;12.80;;;;;;;-2.33;100.00;100256.41;106216;1258;60542;-56
2024/03/09 05:00:50;;;;;;;19.80;11.70;;;;;;;-2.31;100.00;100259.77;106086;1260;73903;-57
2024/03/09 05:03:19;;;;;;;21.30;11.20;;;;;;;-2.29;100.00;100259.25;107434;1259;65651;-55
2024/03/09 05:05:47;;;;;;;20.40;10.90;;;;;;;-2.26;100.00;100262.64;106120;1254;374571;-55
2024/03/09 05:09:17;;;;;;;19.80;11.90;;;;;;;-2.18;100.00;100267.63;102835;1299;600945;-56
2024/03/09 05:11:45;;;;;;;20.00;10.60;;;;;;;-2.16;100.00;100270.48;105263;1267;60686;-56
2024/03/09 05:14:12;;;;;;;20.80;10.30;;;;;;;-2.11;100.00;100274.58;107803;1271;60539;-57
2024/03/09 05:16:39;;;;;;;17.50;9.80;;;;;;;-2.04;100.00;100274.12;105338;1272;70348;-56
2024/03/09 05:19:08;;;;;;;23.50;9.90;;;;;;;-1.97;100.00;100274.02;105871;1269;67034;-57
2024/03/09 05:21:36;;;;;;;18.40;9.00;;;;;;;-1.87;100.00;100276.77;105539;1267;72691;-57
2024/03/09 05:24:03;;;;;;;21.90;10.00;;;;;;;-1.76;100.00;100280.23;106019;1257;262802;-58
2024/03/09 05:26:32;;;;;;;20.70;9.40;;;;;;;-1.63;100.00;100277.69;106935;1259;60312;-58
2024/03/09 05:29:00;;;;;;;16.90;9.40;;;;;;;-1.50;100.00;100278.34;106729;1260;72288;-56
2024/03/09 05:31:30;;;;;;;23.20;10.30;;;;;;;-1.36;100.00;100280.56;106196;1260;67400;-57
2024/03/09 05:33:57;;;;;;;22.80;11.50;;;;;;;-1.20;100.00;100279.80;106656;1259;71520;-54
2024/03/09 05:36:24;;;;;;;23.20;11.60;;;;;;;-1.01;100.00;100275.71;106117;1259;60289;-55
2024/03/09 05:38:52;;;;;;;22.80;12.50;;;;;;;-0.82;100.00;100275.48;106093;1259;60305;-54
2024/03/09 05:41:22;;;;;;;21.30;11.60;;;;;;;-0.61;100.00;100273.66;106431;1254;73041;-54
2024/03/09 05:43:49;;;;;;;19.30;10.50;;;;;;;-0.42;100.00;100274.27;106158;1257;67405;-54
2024/03/09 05:46:17;;;;;;;23.60;11.20;;;;;;;-0.23;100.00;100282.10;106162;1252;71445;-55
2024/03/09 05:48:47;;;;;;;18.80;9.80;;;;;;;-0.03;100.00;100284.81;106151;1266;60510;-54
2024/03/09 05:51:14;;;;;;;21.50;10.70;;;;;;;0.15;100.00;100287.86;106165;1259;60087;-53
2024/03/09 05:53:42;;;;;;;17.20;10.00;;;;;;;0.33;100.00;100283.48;106145;1269;70842;-53
2024/03/09 05:56:12;;;;;;;20.10;8.90;;;;;;;0.46;100.00;100287.20;106109;1267;67039;-54
2024/03/09 05:58:40;;;;;;;15.00;8.80;;;;;;;0.53;100.00;100287.73;106833;1260;72813;-52
2024/03/09 06:01:07;;;;;;;14.90;7.10;;;;;;;0.57;100.00;100286.69;109217;1254;59304;-53
2024/03/09 06:03:38;;;;;;;14.10;7.20;;;;;;;0.60;100.00;100284.91;108909;1254;60257;-53
2024/03/09 06:06:07;;;;;;;17.40;8.00;;;;;;;0.64;100.00;100287.39;106127;1259;72325;-53
2024/03/09 06:08:36;;;;;;;12.90;6.50;;;;;;;0.66;100.00;100292.17;105982;1260;67313;-53
2024/03/09 06:11:06;;;;;;;15.20;7.20;;;;;;;0.67;100.00;100292.70;108910;1254;73024;-53
2024/03/09 06:13:34;;;;;;;15.40;6.70;;;;;;;0.64;100.00;100295.88;107596;1254;59682;-55
2024/03/09 06:16:01;;;;;;;12.70;7.00;;;;;;;0.62;100.00;100296.05;108983;1254;59088;-54
2024/03/09 06:18:29;;;;;;;10.50;5.70;;;;;;;0.61;100.00;100297.62;108982;1257;73085;-56
2024/03/09 06:20:57;;;;;;;11.60;6.60;;;;;;;0.59;100.00;100301.34;109001;1254;65672;-54
2024/03/09 06:23:24;;;;;;;12.80;6.40;;;;;;;0.60;100.00;100303.98;108848;1257;72407;-55
2024/03/09 06:25:53;;;;;;;15.50;7.00;;;;;;;0.63;100.00;100305.94;108987;1254;60447;-55
2024/03/09 06:28:20;;;;;;;15.20;7.10;;;;;;;0.65;100.00;100301.70;108900;1254;59436;-55
2024/03/09 06:30:48;;;;;;;14.70;6.80;;;;;;;0.66;100.00;100309.48;108943;1254;71753;-55
2024/03/09 06:33:17;;;;;;;12.60;6.70;;;;;;;0.67;100.00;100306.30;108124;1256;67444;-55
2024/03/09 06:35:45;;;;;;;16.40;7.40;;;;;;;0.66;100.00;100303.65;108862;1255;73148;-55
2024/03/09 06:38:13;;;;;;;16.40;7.40;;;;;;;0.65;100.00;100308.23;109007;1256;58214;-55
2024/03/09 06:40:41;;;;;;;13.80;7.30;;;;;;;0.65;100.00;100311.06;109017;1255;58979;-55
2024/03/09 06:43:10;;;;;;;14.40;8.00;;;;;;;0.65;100.00;100307.36;107472;1254;73668;-56
2024/03/09 06:45:42;;;;;;;16.10;7.50;;;;;;;0.67;100.00;100307.53;106062;1260;65359;-56
2024/03/09 06:48:09;;;;;;;17.60;8.40;;;;;;;0.72;100.00;100308.94;106281;1259;73218;-56
2024/03/09 06:50:37;;;;;;;18.30;9.20;;;;;;;0.78;100.00;100311.41;105933;1258;61936;-56
2024/03/09 06:53:04;;;;;;;18.00;9.70;;;;;;;0.78;100.00;100308.58;106871;1259;60099;-56
2024/03/09 06:55:32;;;;;;;14.90;8.00;;;;;;;0.75;100.00;100311.95;106372;1260;73537;-56
2024/03/09 06:58:02;;;;;;;16.60;8.80;;;;;;;0.76;100.00;100309.48;105937;1261;66975;-56
2024/03/09 07:00:34;;;;;;;22.60;9.90;;;;;;;0.80;100.00;100309.64;106716;1260;70461;-56
2024/03/09 07:03:04;;;;;;;14.10;7.10;;;;;;;0.84;100.00;100310.35;106086;1259;61005;-55
2024/03/09 07:05:36;;;;;;;18.20;8.40;;;;;;;0.93;100.00;100313.00;105858;1257;59982;-56
2024/03/09 07:08:09;;;;;;;16.90;7.50;;;;;;;1.03;100.00;100309.64;106079;1261;73108;-56
2024/03/09 07:10:37;;;;;;;21.00;7.80;;;;;;;1.16;100.00;100309.61;106622;1260;67353;-56
2024/03/09 07:13:05;;;;;;;18.20;7.60;;;;;;;1.30;100.00;100307.84;106099;1260;71041;-56
2024/03/09 07:15:33;;;;;;;15.90;8.00;;;;;;;1.43;100.00;100304.95;106362;1257;59656;-55
2024/03/09 07:18:00;;;;;;;19.70;9.10;;;;;;;1.54;100.00;100308.47;105960;1262;59615;-56
2024/03/09 07:20:31;;;;;;;14.90;9.40;;;;;;;1.62;100.00;100307.91;106241;1256;75162;-57
2024/03/09 07:22:58;;;;;;;16.50;8.90;;;;;;;1.67;100.00;100308.61;106031;1260;67041;-56
2024/03/09 07:25:26;;;;;;;15.10;7.60;;;;;;;1.70;100.00;100310.55;106059;1254;71432;-56
2024/03/09 07:27:55;;;;;;;16.10;8.50;;;;;;;1.73;100.00;100314.07;106564;1257;60193;-56
2024/03/09 07:30:24;;;;;;;17.80;10.10;;;;;;;1.77;100.00;100315.12;106052;1255;59298;-56
2024/03/09 07:32:53;;;;;;;19.70;10.60;;;;;;;1.81;100.00;100317.75;106303;1254;72274;-57
2024/03/09 07:35:25;;;;;;;20.70;9.50;;;;;;;1.84;100.00;100315.98;106168;1257;67220;-57
2024/03/09 07:37:55;;;;;;;17.20;9.10;;;;;;;1.86;100.00;100318.97;107288;1259;73752;-57
2024/03/09 07:40:24;;;;;;;15.70;9.10;;;;;;;1.90;100.00;100318.06;106408;1263;59338;-56
2024/03/09 07:42:55;;;;;;;16.20;8.60;;;;;;;1.93;100.00;100322.14;106119;1261;59399;-55
2024/03/09 07:45:23;;;;;;;16.90;8.80;;;;;;;1.97;100.00;100318.75;105899;1260;72030;-56
2024/03/09 07:47:51;;;;;;;16.50;8.90;;;;;;;2.03;100.00;100323.86;105958;1267;66753;-56
2024/03/09 07:50:21;;;;;;;22.40;9.10;;;;;;;2.07;100.00;100319.05;106766;1260;71644;-57
2024/03/09 07:52:51;;;;;;;20.30;9.80;;;;;;;2.13;100.00;100317.96;106173;1261;59679;-56
2024/03/09 07:55:20;;;;;;;19.30;9.30;;;;;;;2.19;100.00;100318.30;106426;1260;60935;-56
2024/03/09 07:57:48;;;;;;;16.70;9.60;;;;;;;2.26;100.00;100311.16;106281;1264;73281;-57
2024/03/09 08:00:22;;;;;;;13.70;7.80;;;;;;;2.34;100.00;100311.29;105971;1260;66946;-57
2024/03/09 08:02:50;;;;;;;15.00;8.20;;;;;;;2.41;100.00;100310.01;105987;1260;72913;-57
2024/03/09 08:05:19;;;;;;;15.20;8.60;;;;;;;2.48;100.00;100309.42;106449;1257;59838;-57
2024/03/09 08:07:47;;;;;;;16.60;8.00;;;;;;;2.55;100.00;100312.38;106121;1257;59736;-56
2024/03/09 08:10:19;;;;;;;10.50;6.70;;;;;;;2.63;100.00;100306.48;106319;1257;74669;-57
2024/03/09 08:12:47;;;;;;;19.20;7.50;;;;;;;2.71;100.00;100307.48;106022;1267;65685;-57
2024/03/09 08:15:15;;;;;;;15.20;8.10;;;;;;;2.79;100.00;100308.49;106063;1268;72670;-57
2024/03/09 08:17:43;;;;;;;13.40;7.10;;;;;;;2.85;100.00;100306.13;108820;1256;57633;-57
2024/03/09 08:20:21;;;;;;;18.90;9.00;;;;;;;2.92;100.00;100301.27;107349;1254;60041;-57
2024/03/09 08:22:48;;;;;;;17.80;8.90;;;;;;;3.03;100.00;100305.09;106159;1261;71874;-57
2024/03/09 08:25:17;;;;;;;15.50;8.70;;;;;;;3.12;100.00;100307.14;106041;1258;64950;-57
2024/03/09 08:27:45;;;;;;;18.80;8.30;;;;;;;3.17;100.00;100306.38;108940;1256;71873;-57
2024/03/09 08:30:17;;;;;;;15.20;8.40;;;;;;;3.21;100.00;100305.46;108860;1254;58282;-57
2024/03/09 08:32:47;;;;;;;17.10;10.00;;;;;;;3.26;100.00;100304.52;105942;1262;60215;-56
2024/03/09 08:35:15;;;;;;;17.70;9.50;;;;;;;3.32;100.00;100308.35;107188;1260;72996;-57
2024/03/09 08:37:43;;;;;;;18.70;9.80;;;;;;;3.39;100.00;100308.82;106600;1261;66058;-56
2024/03/09 08:40:17;;;;;;;16.20;9.20;;;;;;;3.44;100.00;100308.77;107839;1260;71440;-57
2024/03/09 08:42:47;;;;;;;19.20;11.40;;;;;;;3.49;100.00;100308.02;107232;1258;60373;-56
2024/03/09 08:45:15;;;;;;;15.20;8.40;;;;;;;3.53;100.00;100307.08;106554;1255;59586;-57
2024/03/09 08:47:42;;;;;;;12.70;7.80;;;;;;;3.59;100.00;100305.58;106038;1260;73049;-56
2024/03/09 08:50:12;;;;;;;20.10;9.40;;;;;;;3.64;100.00;100308.01;105997;1260;66092;-56
2024/03/09 08:52:40;;;;;;;14.80;9.50;;;;;;;3.68;100.00;100307.60;106015;1261;72796;-56
2024/03/09 08:55:09;;;;;;;16.30;9.10;;;;;;;3.71;100.00;100311.84;109034;1254;57651;-57
2024/03/09 08:57:37;;;;;;;14.50;8.00;;;;;;;3.72;100.00;100313.08;106499;1257;60247;-55
2024/03/09 09:00:05;;;;;;;18.30;10.00;;;;;;;3.77;100.00;100318.67;106058;1261;71791;-55
2024/03/09 09:02:33;;;;;;;19.30;8.70;;;;;;;3.82;100.00;100320.77;105978;1261;66413;-55
2024/03/09 09:05:00;;;;;;;32.30;12.00;;;;;;;3.88;100.00;100320.69;108888;1254;71470;-56
2024/03/09 09:07:28;;;;;;;20.70;10.00;;;;;;;3.93;100.00;100322.56;108970;1254;58028;-56
2024/03/09 09:09:55;;;;;;;20.90;10.10;;;;;;;3.97;100.00;100320.23;109103;1254;60121;-56
2024/03/09 09:12:23;;;;;;;17.70;8.20;;;;;;;4.01;100.00;100319.10;108942;1254;72869;-56
2024/03/09 09:14:50;;;;;;;18.90;7.90;;;;;;;4.09;100.00;100318.10;108950;1254;67453;-56
2024/03/09 09:17:17;;;;;;;20.10;7.60;;;;;;;4.14;100.00;100317.52;108858;1255;73313;-56
2024/03/09 09:19:45;;;;;;;13.70;7.50;;;;;;;4.17;100.00;100322.25;107581;1257;59619;-56
2024/03/09 09:22:12;;;;;;;10.50;7.00;;;;;;;4.21;100.00;100323.10;106016;1260;61996;-56
2024/03/09 09:24:40;;;;;;;13.70;7.50;;;;;;;4.27;100.00;100319.27;105952;1260;72740;-56
2024/03/09 09:27:09;;;;;;;16.80;8.20;;;;;;;4.37;100.00;100317.38;109079;1254;68115;-57
2024/03/09 09:29:37;;;;;;;36.10;13.50;;;;;;;4.43;100.00;100325.81;108900;1257;71210;-57
2024/03/09 09:32:05;;;;;;;19.40;9.30;;;;;;;4.47;100.00;100319.89;108968;1254;59955;-57
2024/03/09 09:34:33;;;;;;;13.20;6.00;;;;;;;4.51;100.00;100322.85;108851;1254;58840;-57
2024/03/09 09:37:00;;;;;;;11.10;5.60;;;;;;;4.54;100.00;100322.45;108238;1257;76101;-57
2024/03/09 09:39:33;;;;;;;10.80;4.90;;;;;;;4.59;100.00;100322.20;105961;1260;65492;-57
2024/03/09 09:42:01;;;;;;;9.10;5.00;;;;;;;4.64;100.00;100322.84;108944;1254;73780;-56
2024/03/09 09:44:28;;;;;;;8.10;4.30;;;;;;;4.67;100.00;100322.25;107239;1260;59129;-56
2024/03/09 09:46:56;;;;;;;12.30;5.00;;;;;;;4.71;100.00;100323.97;106043;1254;60407;-56
2024/03/09 09:49:25;;;;;;;7.00;3.50;;;;;;;4.75;100.00;100326.77;106157;1260;74102;-57
2024/03/09 09:51:56;;;;;;;9.70;3.90;;;;;;;4.78;100.00;100323.33;107069;1254;67022;-56
2024/03/09 09:54:26;;;;;;;11.20;3.40;;;;;;;4.83;100.00;100318.80;106602;1259;71321;-56
2024/03/09 09:56:55;;;;;;;7.30;4.50;;;;;;;4.90;100.00;100314.60;106088;1254;60511;-56
2024/03/09 09:59:24;;;;;;;14.50;5.30;;;;;;;4.98;100.00;100308.77;106046;1260;61442;-56
2024/03/09 10:01:52;;;;;;;12.70;5.80;;;;;;;5.04;100.00;100308.30;106026;1264;74293;-56
2024/03/09 10:04:19;;;;;;;9.30;5.20;;;;;;;5.09;100.00;100302.90;106029;1260;66421;-57
2024/03/09 10:06:47;;;;;;;10.10;5.90;;;;;;;5.16;100.00;100305.63;106082;1260;72906;-56
2024/03/09 10:09:28;;;;;;;7.80;3.40;;;;;;;5.23;100.00;100308.34;106865;1254;59189;-57
2024/03/09 10:11:56;;;;;;;7.40;2.80;;;;;;;5.25;100.00;100307.24;107360;1263;61047;-55
2024/03/09 10:14:30;;;;;;;5.10;2.60;;;;;;;5.23;100.00;100307.09;106397;1255;73007;-56
2024/03/09 10:17:01;;;;;;;6.70;3.10;;;;;;;5.24;100.00;100307.61;107008;1260;67006;-57
2024/03/09 10:19:29;;;;;;;6.20;2.10;;;;;;;5.25;100.00;100300.65;106028;1260;73375;-57
2024/03/09 10:21:57;;;;;;;3.70;1.20;;;;;;;5.29;100.00;100300.56;106258;1261;61471;-56
2024/03/09 10:24:26;;;;;;;5.60;1.20;;;;;;;5.31;100.00;100301.26;106141;1254;61519;-57
2024/03/09 10:26:54;;;;;;;9.60;2.00;;;;;;;5.33;100.00;100301.39;106028;1259;72840;-57
2024/03/09 10:29:21;;;;;;;14.00;2.60;;;;;;;5.34;100.00;100301.21;105989;1260;67504;-57
2024/03/09 10:31:50;;;;;;;8.80;3.20;;;;;;;5.37;100.00;100298.82;106392;1257;70628;-57
2024/03/09 10:34:18;;;;;;;6.40;2.30;;;;;;;5.41;100.00;100301.61;106475;1256;61381;-57
2024/03/09 10:36:45;;;;;;;3.70;1.60;;;;;;;5.41;100.00;100301.61;106218;1257;61167;-57
2024/03/09 10:39:19;;;;;;;3.00;1.50;;;;;;;5.39;100.00;100298.78;105948;1254;72691;-57
2024/03/09 10:41:49;;;;;;;4.60;1.80;;;;;;;5.42;100.00;100299.10;106304;1257;67095;-57
2024/03/09 10:44:16;;;;;;;3.00;1.10;;;;;;;5.44;100.00;100291.75;106052;1269;71561;-57
2024/03/09 10:46:46;;;;;;;3.40;1.40;;;;;;;5.47;100.00;100286.88;105887;1257;60432;-57
2024/03/09 10:49:20;;;;;;;7.70;1.40;;;;;;;5.50;100.00;100289.15;106233;1254;60489;-57
2024/03/09 10:51:51;;;;;;;4.00;1.60;;;;;;;5.54;100.00;100289.44;107519;1256;72709;-57
2024/03/09 10:54:44;;;;;;;3.30;1.50;;;;;;;5.57;100.00;100291.16;106462;1256;66294;-56
2024/03/09 10:57:21;;;;;;;6.60;1.00;;;;;;;5.59;100.00;100289.69;105966;1259;72732;-56
2024/03/09 10:59:49;;;;;;;4.00;1.00;;;;;;;5.65;100.00;100286.54;105952;1260;61432;-56
2024/03/09 11:02:17;;;;;;;5.10;0.90;;;;;;;5.73;100.00;100285.33;106324;1256;60354;-56
2024/03/09 11:04:49;;;;;;;2.10;0.90;;;;;;;5.83;100.00;100277.80;106000;1267;73511;-56
2024/03/09 11:07:20;;;;;;;2.60;1.40;;;;;;;5.96;100.00;100281.66;106242;1259;67579;-56
2024/03/09 11:09:49;;;;;;;3.90;1.00;;;;;;;6.06;100.00;100284.64;106367;1254;71471;-56
2024/03/09 11:12:20;;;;;;;4.20;1.20;;;;;;;6.12;100.00;100285.79;105984;1254;60412;-56