Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:31;;;;;;;23.05;17.13;;;;;;;13.33;99.67;101074.81;5061414;28;20056;-88
2021/07/03 00:03:59;;;;;;;20.25;16.52;;;;;;;13.29;99.67;101077.53;5063260;28;20122;-90
2021/07/03 00:06:33;;;;;;;21.08;16.80;;;;;;;13.28;99.97;101083.66;5076044;28;20032;-89
2021/07/03 00:09:10;;;;;;;;;;;;;;;13.23;100.00;101075.84;5072922;28;20047;-88
2021/07/03 00:11:38;;;;;;;23.92;17.63;;;;;;;13.20;100.00;101073.25;5071335;28;19960;-91
2021/07/03 00:14:07;;;;;;;21.60;17.45;;;;;;;13.17;100.00;101074.16;5067981;28;20684;-89
2021/07/03 00:16:34;;;;;;;23.60;17.65;;;;;;;13.13;100.00;101072.47;5053695;28;20727;-88
2021/07/03 00:19:06;;;;;;;28.20;19.95;;;;;;;13.12;100.00;101069.88;5045061;28;20051;-89
2021/07/03 00:21:37;;;;;;;27.05;20.02;;;;;;;13.08;100.00;101069.03;5048340;28;21289;-89
2021/07/03 00:24:04;;;;;;;26.85;19.52;;;;;;;13.04;100.00;101069.97;5064847;28;20116;-95
2021/07/03 00:26:31;;;;;;;20.55;17.38;;;;;;;12.98;100.00;101070.03;5089282;28;20036;-95
2021/07/03 00:29:01;;;;;;;20.83;17.80;;;;;;;12.97;100.00;101070.91;5089155;28;20033;-88
2021/07/03 00:31:30;;;;;;;21.42;18.48;;;;;;;12.90;100.00;101070.97;5064450;28;20051;-94
2021/07/03 00:34:08;;;;;;;22.08;16.60;;;;;;;12.86;100.00;101069.28;5065979;28;20036;-88
2021/07/03 00:36:34;;;;;;;25.48;19.83;;;;;;;12.83;100.00;101073.72;5047283;28;20070;-88
2021/07/03 00:39:04;;;;;;;23.50;19.52;;;;;;;12.79;100.00;101070.25;5059839;28;20043;-90
2021/07/03 00:41:31;;;;;;;20.58;17.38;;;;;;;12.78;100.00;101071.13;5050651;28;20060;-92
2021/07/03 00:44:00;;;;;;;19.98;16.33;;;;;;;12.77;100.00;101069.38;5071840;28;20048;-89
2021/07/03 00:46:30;;;;;;;24.33;19.05;;;;;;;12.77;100.00;101073.78;5067487;28;20082;-91
2021/07/03 00:48:57;;;;;;;28.75;20.50;;;;;;;12.74;100.00;101072.06;5088675;28;20048;-87
2021/07/03 00:51:29;;;;;;;24.73;19.58;;;;;;;12.73;100.00;101071.19;5057459;28;20502;-90
2021/07/03 00:53:56;;;;;;;26.75;20.08;;;;;;;12.71;100.00;101065.09;5058870;28;20041;-89
2021/07/03 00:56:28;;;;;;;23.77;20.00;;;;;;;12.71;100.00;101066.81;5070356;28;20040;-90
2021/07/03 00:58:55;;;;;;;23.88;19.23;;;;;;;12.69;100.00;101074.72;5047027;28;20064;-89
2021/07/03 01:01:30;;;;;;;27.10;21.70;;;;;;;12.67;100.00;101076.53;5073527;28;20067;-91
2021/07/03 01:03:58;;;;;;;24.17;19.23;;;;;;;12.66;100.00;101073.88;5090255;28;20035;-88
2021/07/03 01:06:25;;;;;;;24.02;19.52;;;;;;;12.63;100.00;101076.56;5054041;28;20382;-91
2021/07/03 01:08:59;;;;;;;23.40;19.75;;;;;;;12.58;100.00;101072.22;5070803;28;20045;-87
2021/07/03 01:11:28;;;;;;;26.60;19.60;;;;;;;12.57;100.00;101078.34;5082001;28;20075;-87
2021/07/03 01:13:57;;;;;;;28.90;22.13;;;;;;;12.54;100.00;101078.41;5057008;28;20044;-87
2021/07/03 01:16:24;;;;;;;29.10;22.05;;;;;;;12.55;100.00;101072.28;5058678;28;20056;-87
2021/07/03 01:18:52;;;;;;;31.33;22.25;;;;;;;12.54;100.00;101075.78;5064474;28;20585;-90
2021/07/03 01:21:23;;;;;;;25.67;21.25;;;;;;;12.53;100.00;101071.41;5060649;28;20063;-88
2021/07/03 01:23:52;;;;;;;31.00;24.10;;;;;;;12.50;100.00;101068.81;5083272;28;20113;-87
2021/07/03 01:26:18;;;;;;;31.58;22.85;;;;;;;12.49;100.00;101066.19;5058088;28;20041;-89
2021/07/03 01:29:01;;;;;;;31.48;22.27;;;;;;;12.47;100.00;101068.84;5068775;28;20036;-85
2021/07/03 01:31:30;;;;;;;30.23;21.13;;;;;;;12.46;100.00;101060.97;5036658;28;20637;-87
2021/07/03 01:33:57;;;;;;;32.75;23.83;;;;;;;12.45;100.00;101068.00;5045108;28;20044;-87
2021/07/03 01:36:26;;;;;;;32.50;23.17;;;;;;;12.44;100.00;101060.09;5067900;28;20052;-86
2021/07/03 01:38:55;;;;;;;31.77;24.30;;;;;;;12.42;100.00;101060.13;5054234;28;20047;-88
2021/07/03 01:41:22;;;;;;;31.35;22.67;;;;;;;12.40;100.00;101052.28;5050477;28;20047;-89
2021/07/03 01:43:49;;;;;;;35.15;23.35;;;;;;;12.38;100.00;101054.06;5063769;28;20042;-88
2021/07/03 01:46:16;;;;;;;35.33;25.27;;;;;;;12.37;100.00;101048.81;5042356;28;20060;-92
2021/07/03 01:48:49;;;;;;;33.35;25.02;;;;;;;12.34;100.00;101051.47;5065596;28;20036;-87
2021/07/03 01:51:17;;;;;;;36.70;25.17;;;;;;;12.34;100.00;101054.94;5077485;28;20055;-88
2021/07/03 01:53:44;;;;;;;34.03;26.15;;;;;;;12.31;100.00;101047.13;5083949;28;20055;-89
2021/07/03 01:56:12;;;;;;;30.63;23.33;;;;;;;12.28;100.00;101041.03;5079892;28;20054;-95
2021/07/03 01:58:39;;;;;;;33.67;24.17;;;;;;;12.27;100.00;101036.66;5090115;28;20031;-87
2021/07/03 02:01:07;;;;;;;33.83;23.45;;;;;;;12.26;100.00;101042.81;5054937;28;20150;-88
2021/07/03 02:03:35;;;;;;;34.45;25.67;;;;;;;12.22;100.00;101045.44;5055743;28;20043;-87
2021/07/03 02:06:11;;;;;;;34.90;24.75;;;;;;;12.22;100.00;101055.09;5052339;28;20045;-91
2021/07/03 02:08:38;;;;;;;33.78;24.92;;;;;;;12.19;100.00;101042.84;5040917;28;20514;-87
2021/07/03 02:11:05;;;;;;;34.63;24.33;;;;;;;12.17;100.00;101047.25;5048073;28;20513;-89
2021/07/03 02:13:33;;;;;;;45.22;26.48;;;;;;;12.16;100.00;101049.88;5067955;28;20055;-87
2021/07/03 02:16:13;;;;;;;32.40;24.15;;;;;;;12.15;100.00;101051.66;5048255;28;20033;-88
2021/07/03 02:18:41;;;;;;;30.70;22.70;;;;;;;12.12;100.00;101049.03;5063344;28;20041;-88
2021/07/03 02:21:09;;;;;;;32.25;23.55;;;;;;;12.09;100.00;101054.31;5063868;28;20048;-91
2021/07/03 02:23:36;;;;;;;31.90;25.55;;;;;;;12.05;100.00;101050.84;5045841;28;20036;-88
2021/07/03 02:26:02;;;;;;;40.53;26.58;;;;;;;12.03;100.00;101046.50;5053591;28;20675;-89
2021/07/03 02:28:30;;;;;;;37.50;25.75;;;;;;;11.98;100.00;101043.03;5069901;28;20040;-90
2021/07/03 02:30:57;;;;;;;35.47;25.05;;;;;;;11.95;100.00;101045.66;5073363;28;20473;-89
2021/07/03 02:33:33;;;;;;;34.25;23.70;;;;;;;11.91;100.00;101048.34;5053754;28;20056;-87
2021/07/03 02:36:06;;;;;;;31.08;22.08;;;;;;;11.88;100.00;101044.84;5072680;28;20044;-87
2021/07/03 02:38:41;;;;;;;31.15;24.77;;;;;;;11.84;100.00;101046.63;5044193;28;20052;-87
2021/07/03 02:41:09;;;;;;;40.30;25.75;;;;;;;11.81;100.00;101049.28;5053040;28;20053;-93
2021/07/03 02:43:37;;;;;;;39.72;25.63;;;;;;;11.81;100.00;101057.16;5060237;28;20072;-88
2021/07/03 02:46:06;;;;;;;34.85;26.70;;;;;;;11.80;100.00;101054.50;5075311;28;20490;-87
2021/07/03 02:48:35;;;;;;;41.22;27.30;;;;;;;11.81;100.00;101058.88;5066432;28;20053;-88
2021/07/03 02:51:09;;;;;;;31.08;22.98;;;;;;;11.81;100.00;101056.25;5057313;28;20048;-88
2021/07/03 02:53:36;;;;;;;24.27;18.85;;;;;;;11.78;100.00;101057.16;5065250;28;20045;-88
2021/07/03 02:56:03;;;;;;;32.40;23.25;;;;;;;11.74;100.00;101066.78;5065577;28;20068;-90
2021/07/03 02:58:33;;;;;;;36.45;24.60;;;;;;;11.71;100.00;101060.72;5058580;28;20080;-89
2021/07/03 03:01:10;;;;;;;26.92;21.92;;;;;;;11.69;100.00;101060.75;5069259;28;20044;-88
2021/07/03 03:03:43;;;;;;;26.42;20.10;;;;;;;11.66;100.00;101070.38;5083324;28;20051;-89
2021/07/03 03:06:13;;;;;;;30.58;23.17;;;;;;;11.66;100.00;101073.00;5063900;28;20384;-91
2021/07/03 03:08:43;;;;;;;35.10;23.77;;;;;;;11.66;100.00;101076.47;5077908;28;20067;-87
2021/07/03 03:11:11;;;;;;;29.00;21.55;;;;;;;11.66;100.00;101076.47;5050745;28;20049;-91
2021/07/03 03:13:42;;;;;;;31.30;23.67;;;;;;;11.66;100.00;101073.00;5037684;28;20490;-87
2021/07/03 03:16:13;;;;;;;35.40;23.17;;;;;;;11.66;100.00;101076.47;5065957;28;20037;-87
2021/07/03 03:18:47;;;;;;;27.30;20.63;;;;;;;11.65;100.00;101074.72;5064560;28;20144;-86
2021/07/03 03:21:32;;;;;;;28.48;21.90;;;;;;;11.65;100.00;101076.50;5064645;28;20052;-91
2021/07/03 03:24:05;;;;;;;32.38;21.90;;;;;;;11.63;100.00;101073.00;5071304;28;20037;-86
2021/07/03 03:26:31;;;;;;;29.73;22.55;;;;;;;11.64;100.00;101072.13;5071869;28;20237;-87
2021/07/03 03:29:00;;;;;;;37.10;25.98;;;;;;;11.64;100.00;101078.25;5072286;28;20131;-88
2021/07/03 03:31:35;;;;;;;25.42;20.38;;;;;;;11.66;100.00;101084.34;5050355;28;20040;-90
2021/07/03 03:34:04;;;;;;;24.15;20.80;;;;;;;11.66;100.00;101080.88;5064061;28;20075;-93
2021/07/03 03:36:35;;;;;;;31.75;21.48;;;;;;;11.68;100.00;101082.59;5082655;28;20045;-91
2021/07/03 03:39:14;;;;;;;32.03;22.35;;;;;;;11.68;100.00;101081.69;5037053;28;20044;-88
2021/07/03 03:41:55;;;;;;;34.33;23.25;;;;;;;11.67;100.00;101077.38;5052712;28;20079;-87
2021/07/03 03:44:33;;;;;;;26.33;20.02;;;;;;;11.70;100.00;101082.56;5050963;28;20033;-87
2021/07/03 03:47:03;;;;;;;29.35;20.95;;;;;;;11.70;100.00;101077.34;5051369;28;20051;-89
2021/07/03 03:49:30;;;;;;;27.38;22.42;;;;;;;11.73;100.00;101087.78;5048081;28;20060;-88
2021/07/03 03:52:02;;;;;;;32.17;23.02;;;;;;;11.74;100.00;101077.28;5029214;28;20473;-87
2021/07/03 03:54:30;;;;;;;30.08;21.98;;;;;;;11.75;100.00;101078.16;5066253;28;20052;-90
2021/07/03 03:57:28;;;;;;;31.98;22.70;;;;;;;11.78;100.00;101085.16;5054026;28;20493;-90
2021/07/03 03:59:59;;;;;;;24.67;18.95;;;;;;;11.81;100.00;101078.13;5057143;28;20418;-87
2021/07/03 04:02:28;;;;;;;31.48;21.67;;;;;;;11.83;100.00;101083.38;5050823;28;20558;-88
2021/07/03 04:04:57;;;;;;;28.35;19.23;;;;;;;11.86;100.00;101076.34;5049688;28;20051;-88
2021/07/03 04:07:28;;;;;;;24.55;20.52;;;;;;;11.92;100.00;101084.16;5081385;28;20410;-89
2021/07/03 04:09:54;;;;;;;33.80;22.17;;;;;;;11.96;100.00;101078.94;5027467;28;20561;-88
2021/07/03 04:12:34;;;;;;;29.73;21.27;;;;;;;12.02;100.00;101081.47;5073321;28;20153;-87
2021/07/03 04:15:01;;;;;;;31.38;24.02;;;;;;;12.07;100.00;101079.69;5052890;28;20486;-87
2021/07/03 04:17:29;;;;;;;25.52;21.17;;;;;;;12.12;100.00;101083.16;5067680;28;20050;-89
2021/07/03 04:20:06;;;;;;;27.73;21.52;;;;;;;12.18;100.00;101090.97;5054316;28;20465;-90
2021/07/03 04:22:52;;;;;;;29.45;21.73;;;;;;;12.26;100.00;101090.06;5058882;28;20044;-88
2021/07/03 04:25:22;;;;;;;27.67;20.60;;;;;;;12.31;100.00;101083.88;5076659;28;20032;-89
2021/07/03 04:27:49;;;;;;;27.75;21.35;;;;;;;12.37;100.00;101090.81;5053340;28;20065;-88
2021/07/03 04:30:22;;;;;;;28.20;21.23;;;;;;;12.44;100.00;101084.63;5046965;28;20041;-88
2021/07/03 04:32:50;;;;;;;24.90;19.83;;;;;;;12.52;100.00;101089.81;5064499;28;20059;-89
2021/07/03 04:35:24;;;;;;;22.05;18.88;;;;;;;12.60;100.00;101087.09;5047902;28;20043;-86
2021/07/03 04:37:52;;;;;;;22.23;18.23;;;;;;;12.65;100.00;101083.53;5077628;28;20053;-89
2021/07/03 04:40:23;;;;;;;24.40;20.10;;;;;;;12.72;100.00;101086.97;5062216;28;20075;-90
2021/07/03 04:42:57;;;;;;;30.77;19.15;;;;;;;12.78;100.00;101078.16;5062387;28;20052;-87
2021/07/03 04:45:35;;;;;;;24.83;18.95;;;;;;;12.86;100.00;101081.56;5052172;28;20041;-92
2021/07/03 04:48:07;;;;;;;27.52;18.63;;;;;;;12.91;100.00;101085.88;5095058;28;20037;-92
2021/07/03 04:50:40;;;;;;;29.33;20.90;;;;;;;12.99;100.00;101083.16;5046498;28;20067;-88
2021/07/03 04:53:07;;;;;;;26.83;19.95;;;;;;;13.04;100.00;101089.22;5076365;28;20067;-87
2021/07/03 04:55:42;;;;;;;29.20;17.42;;;;;;;13.11;100.00;101086.53;5072064;28;20040;-93
2021/07/03 04:58:13;;;;;;;20.85;16.98;;;;;;;13.16;100.00;101085.56;5083279;28;20088;-92
2021/07/03 05:00:48;;;;;;;29.02;18.10;;;;;;;13.24;100.00;101078.47;5048361;28;20137;-87
2021/07/03 05:03:21;;;;;;;21.58;17.13;;;;;;;13.32;100.00;101078.34;5061309;28;20038;-87
2021/07/03 05:05:48;;;;;;;25.43;18.47;;;;;;;13.39;100.00;101076.56;5061871;28;20397;-90
2021/07/03 05:08:16;;;;;;;23.10;16.48;;;;;;;13.45;100.00;101079.06;5062085;28;20491;-87
2021/07/03 05:10:42;;;;;;;24.13;18.25;;;;;;;13.52;100.00;101074.63;5059279;28;20060;-91
2021/07/03 05:13:10;;;;;;;21.67;17.17;;;;;;;13.61;100.00;101070.97;5023781;28;20082;-87
2021/07/03 05:15:37;;;;;;;21.67;16.73;;;;;;;13.70;100.00;101076.09;5038753;28;20128;-87
2021/07/03 05:18:05;;;;;;;21.67;16.08;;;;;;;13.78;100.00;101073.34;5058807;28;20041;-88
2021/07/03 05:20:45;;;;;;;18.77;15.05;;;;;;;13.85;99.40;101073.22;5038236;28;20160;-87
2021/07/03 05:23:14;;;;;;;18.55;14.05;;;;;;;13.90;99.22;101068.75;5042298;28;20135;-87
2021/07/03 05:25:46;;;;;;;26.05;17.60;;;;;;;13.96;99.10;101074.81;5035842;28;20478;-89
2021/07/03 05:28:27;;;;;;;22.08;17.65;;;;;;;14.03;98.66;101079.94;5034173;28;20052;-89
2021/07/03 05:30:56;;;;;;;18.73;14.27;;;;;;;14.10;98.57;101075.44;5022495;28;20060;-89
2021/07/03 05:33:25;;;;;;;22.98;17.27;;;;;;;14.17;98.25;101070.94;5044104;28;20041;-87
2021/07/03 05:35:58;;;;;;;19.85;17.40;;;;;;;14.27;97.98;101067.25;5047753;28;20049;-87
2021/07/03 05:38:29;;;;;;;19.05;15.05;;;;;;;14.38;97.55;101072.34;5060061;28;20379;-87
2021/07/03 05:41:00;;;;;;;21.38;16.85;;;;;;;14.47;96.86;101071.28;5067976;28;20128;-89
2021/07/03 05:43:32;;;;;;;18.13;13.32;;;;;;;14.57;96.51;101075.50;5051706;28;20048;-87
2021/07/03 05:46:13;;;;;;;20.63;14.80;;;;;;;14.67;95.89;101069.19;5063560;28;20052;-87
2021/07/03 05:48:43;;;;;;;22.35;15.73;;;;;;;14.75;95.89;101069.03;5049380;28;20489;-87
2021/07/03 05:51:19;;;;;;;19.98;15.45;;;;;;;14.85;95.47;101065.34;5056629;28;20124;-88
2021/07/03 05:53:57;;;;;;;17.88;14.50;;;;;;;14.97;95.36;101060.72;5067716;28;20040;-87
2021/07/03 05:56:31;;;;;;;16.80;13.93;;;;;;;15.06;94.42;101055.25;5049583;28;20112;-87
2021/07/03 05:59:12;;;;;;;15.55;13.05;;;;;;;15.15;93.47;101055.03;5071904;28;20470;-87
2021/07/03 06:01:55;;;;;;;13.57;11.68;;;;;;;15.24;93.09;101056.63;5028394;28;20483;-87
2021/07/03 06:04:47;;;;;;;15.88;14.07;;;;;;;15.34;92.18;101052.88;5027900;28;20037;-86
2021/07/03 06:07:17;;;;;;;14.80;13.02;;;;;;;15.49;91.93;101056.94;5025380;28;20051;-88
2021/07/03 06:09:47;;;;;;;20.90;14.10;;;;;;;15.58;91.15;101047.06;5070303;28;20047;-84
2021/07/03 06:12:22;;;;;;;19.80;15.32;;;;;;;15.71;90.25;101057.28;5065938;28;20045;-91
2021/07/03 06:15:00;;;;;;;21.38;14.38;;;;;;;15.82;89.82;101049.13;5062851;28;20063;-86
2021/07/03 06:17:28;;;;;;;19.63;14.48;;;;;;;15.88;89.70;101049.00;5074598;28;20040;-87
2021/07/03 06:20:01;;;;;;;17.73;14.27;;;;;;;15.96;89.42;101051.44;5074307;28;20036;-85
2021/07/03 06:22:31;;;;;;;20.63;16.13;;;;;;;16.08;88.19;101044.13;5061807;28;20048;-88
2021/07/03 06:24:57;;;;;;;18.17;14.95;;;;;;;16.16;88.55;101043.00;5069172;28;20040;-87
2021/07/03 06:27:31;;;;;;;19.83;14.65;;;;;;;16.24;88.02;101041.94;5090459;28;20055;-91
2021/07/03 06:29:59;;;;;;;19.33;14.02;;;;;;;16.32;88.15;101042.59;5084727;28;20094;-87
2021/07/03 06:32:41;;;;;;;19.70;13.98;;;;;;;16.40;87.48;101039.75;5076058;28;20048;-86
2021/07/03 06:35:20;;;;;;;20.85;15.55;;;;;;;16.48;87.19;101043.09;5053151;28;20134;-85
2021/07/03 06:38:00;;;;;;;15.30;12.68;;;;;;;16.55;87.06;101034.06;5077730;28;20040;-88
2021/07/03 06:40:29;;;;;;;16.17;13.52;;;;;;;16.64;87.05;101038.22;5075626;28;20044;-86
2021/07/03 06:44:10;;;;;;;16.95;13.27;;;;;;;16.74;86.41;101041.47;5069517;28;20040;-86
2021/07/03 06:46:51;;;;;;;15.02;12.93;;;;;;;16.87;85.75;101037.56;5089547;28;20494;-86
2021/07/03 06:49:19;;;;;;;18.33;13.95;;;;;;;16.97;85.58;101032.91;5077864;28;20044;-88
2021/07/03 06:51:47;;;;;;;18.55;14.80;;;;;;;17.07;84.80;101028.22;5069765;28;20052;-87
2021/07/03 06:54:20;;;;;;;14.93;10.88;;;;;;;17.13;84.91;101031.53;5071395;28;20067;-87
2021/07/03 06:57:02;;;;;;;17.25;12.55;;;;;;;17.24;84.50;101033.00;5059162;28;20051;-85
2021/07/03 07:00:40;;;;;;;16.05;12.48;;;;;;;17.35;83.86;101033.50;5085095;28;20033;-86
2021/07/03 07:03:13;;;;;;;20.33;13.95;;;;;;;17.49;83.87;101025.16;5065982;28;20056;-83
2021/07/03 07:05:55;;;;;;;16.85;13.40;;;;;;;17.57;83.38;101027.56;5087492;28;20529;-83
2021/07/03 07:08:31;;;;;;;20.58;15.05;;;;;;;17.66;82.73;101028.13;5055597;28;20040;-85
2021/07/03 07:10:57;;;;;;;14.65;13.02;;;;;;;17.75;82.67;101036.69;5070905;28;20541;-86
2021/07/03 07:13:37;;;;;;;24.13;15.88;;;;;;;17.84;81.11;101033.72;5058505;28;20077;-87
2021/07/03 07:16:06;;;;;;;19.70;14.73;;;;;;;17.94;81.30;101042.25;5037101;28;20488;-85
2021/07/03 07:18:36;;;;;;;19.67;15.20;;;;;;;18.03;81.13;101031.38;5038356;28;20052;-86
2021/07/03 07:21:02;;;;;;;24.05;16.25;;;;;;;18.10;80.21;101024.94;5051190;28;20048;-84
2021/07/03 07:23:48;;;;;;;20.73;15.38;;;;;;;18.17;79.96;101028.22;5020469;28;20045;-85
2021/07/03 07:26:16;;;;;;;17.45;14.52;;;;;;;18.31;80.14;101020.66;5066448;28;20075;-84
2021/07/03 07:28:43;;;;;;;17.92;13.48;;;;;;;18.57;79.17;101026.81;5052618;28;20036;-87
2021/07/03 07:31:13;;;;;;;17.58;13.60;;;;;;;18.89;77.34;101032.75;5049865;28;20133;-88
2021/07/03 07:33:47;;;;;;;17.80;13.23;;;;;;;19.40;76.51;101032.56;5048759;28;20127;-85
2021/07/03 07:36:22;;;;;;;17.00;12.93;;;;;;;20.01;73.28;101034.50;5034159;28;20436;-85
2021/07/03 07:38:52;;;;;;;19.23;12.65;;;;;;;20.64;70.98;101030.91;5051304;28;20164;-85
2021/07/03 07:41:21;;;;;;;16.10;12.13;;;;;;;21.27;69.27;101027.16;5054255;28;20039;-87
2021/07/03 07:43:53;;;;;;;13.80;11.57;;;;;;;21.81;67.34;101029.88;5033078;28;20041;-84
2021/07/03 07:46:28;;;;;;;16.75;12.57;;;;;;;21.80;63.34;101022.84;5044187;28;20059;-85
2021/07/03 07:48:57;;;;;;;17.63;13.48;;;;;;;21.49;65.15;101027.81;5045434;28;20542;-86
2021/07/03 07:51:25;;;;;;;15.93;12.13;;;;;;;21.81;65.61;101033.41;5037607;28;20122;-84
2021/07/03 07:53:56;;;;;;;16.38;11.68;;;;;;;22.25;64.47;101024.09;5047807;28;20133;-84
2021/07/03 07:56:23;;;;;;;11.50;9.35;;;;;;;22.81;62.81;101026.50;5050074;28;20035;-93
2021/07/03 07:59:09;;;;;;;13.27;10.55;;;;;;;23.28;60.40;101025.72;5073451;28;20101;-85
2021/07/03 08:01:37;;;;;;;12.77;10.30;;;;;;;23.29;60.24;101027.41;5035339;28;20490;-86
2021/07/03 08:04:09;;;;;;;15.80;12.55;;;;;;;22.99;60.30;101027.28;5021421;28;20045;-84
2021/07/03 08:06:39;;;;;;;13.85;11.27;;;;;;;22.61;60.65;101031.09;5038289;28;21184;-84
2021/07/03 08:09:22;;;;;;;13.40;10.82;;;;;;;22.37;61.14;101016.41;5043305;28;20056;-84
2021/07/03 08:11:49;;;;;;;12.30;10.30;;;;;;;22.26;59.82;101017.78;5080400;28;20055;-84
2021/07/03 08:14:21;;;;;;;15.30;11.90;;;;;;;22.13;60.37;101016.72;5061635;28;20063;-84
2021/07/03 08:16:59;;;;;;;11.75;9.35;;;;;;;22.09;60.32;101026.66;5030597;28;20052;-84
2021/07/03 08:19:43;;;;;;;12.20;9.80;;;;;;;22.14;58.79;101015.78;5063482;28;20048;-84
2021/07/03 08:22:26;;;;;;;13.02;9.77;;;;;;;22.40;59.34;101013.59;5049739;28;20036;-85
2021/07/03 08:25:14;;;;;;;11.90;9.20;;;;;;;22.97;54.91;101015.81;5085284;28;20047;-85
2021/07/03 08:27:42;;;;;;;14.43;10.13;;;;;;;23.61;54.05;101015.84;5065123;28;20041;-84
2021/07/03 08:30:16;;;;;;;10.23;8.25;;;;;;;24.48;52.18;101016.91;5069011;28;21009;-84
2021/07/03 08:32:44;;;;;;;10.55;8.25;;;;;;;25.36;50.32;101011.41;5069355;28;20047;-86
2021/07/03 08:35:15;;;;;;;13.85;8.18;;;;;;;26.22;48.45;101003.94;5066699;28;20446;-89
2021/07/03 08:37:51;;;;;;;9.52;7.72;;;;;;;26.19;46.93;101009.47;5056079;28;20497;-84
2021/07/03 08:40:20;;;;;;;10.32;8.77;;;;;;;26.01;47.29;100990.13;5054260;28;20048;-86
2021/07/03 08:42:48;;;;;;;9.43;7.93;;;;;;;26.35;47.17;100996.72;5066013;28;20043;-89
2021/07/03 08:45:15;;;;;;;10.23;8.45;;;;;;;26.60;45.84;101004.88;5070548;28;20041;-85
2021/07/03 08:47:46;;;;;;;10.93;7.97;;;;;;;27.12;44.56;100992.19;5067879;28;20059;-85
2021/07/03 08:50:16;;;;;;;7.47;6.68;;;;;;;27.86;43.16;100998.31;5071435;28;20036;-90
2021/07/03 08:52:44;;;;;;;6.93;6.22;;;;;;;28.81;40.96;100989.16;5071231;28;20116;-84
2021/07/03 08:55:22;;;;;;;7.47;6.60;;;;;;;29.49;38.91;100993.53;5061442;28;20079;-83
2021/07/03 08:58:04;;;;;;;8.52;7.70;;;;;;;29.19;38.70;100993.25;5095208;28;20032;-93
2021/07/03 09:00:47;;;;;;;11.10;8.10;;;;;;;28.38;39.06;100996.13;5087258;28;20064;-91
2021/07/03 09:03:20;;;;;;;8.88;6.90;;;;;;;28.41;39.79;100997.72;5096193;28;20563;-87
2021/07/03 09:05:56;;;;;;;8.93;7.82;;;;;;;28.71;38.85;100993.56;5080365;28;20044;-84
2021/07/03 09:08:25;;;;;;;11.25;9.10;;;;;;;28.95;38.69;100985.31;5106588;28;20107;-91
2021/07/03 09:11:10;;;;;;;7.50;6.55;;;;;;;29.51;37.34;100981.63;5083311;28;20063;-93
2021/07/03 09:13:39;;;;;;;9.20;7.80;;;;;;;30.29;35.61;100980.47;5081933;28;20036;-89
2021/07/03 09:16:06;;;;;;;8.05;7.15;;;;;;;30.01;36.41;100974.75;5068360;28;20064;-89
2021/07/03 09:18:33;;;;;;;9.25;7.78;;;;;;;29.44;37.78;100980.44;5043187;28;20053;-93
2021/07/03 09:21:04;;;;;;;6.60;6.00;;;;;;;29.61;37.95;100983.56;5073468;28;20036;-93
2021/07/03 09:23:37;;;;;;;6.25;5.57;;;;;;;30.52;36.80;100976.63;5073466;28;20036;-89
2021/07/03 09:26:13;;;;;;;8.40;7.13;;;;;;;30.98;35.41;100977.03;5089291;28;20100;-93
2021/07/03 09:28:49;;;;;;;6.32;5.70;;;;;;;31.67;34.29;100977.97;5086731;28;20045;-86
2021/07/03 09:31:20;;;;;;;6.13;5.53;;;;;;;31.74;33.66;100974.72;5057044;28;20044;-92
2021/07/03 09:33:48;;;;;;;8.02;7.00;;;;;;;30.99;34.37;100976.06;5070511;28;20078;-93
2021/07/03 09:36:25;;;;;;;8.45;7.60;;;;;;;30.11;35.35;100969.44;5088103;28;20029;-92
2021/07/03 09:38:54;;;;;;;7.07;6.43;;;;;;;30.22;35.44;100972.06;5066996;28;20197;-90
2021/07/03 09:41:29;;;;;;;5.68;5.18;;;;;;;31.10;34.87;100971.53;5062067;28;20016;-88
2021/07/03 09:44:01;;;;;;;5.55;5.10;;;;;;;31.16;33.84;100968.28;5070891;28;20044;-91
2021/07/03 09:46:46;;;;;;;5.45;4.95;;;;;;;29.96;35.59;100977.88;5069398;28;20052;-86
2021/07/03 09:49:28;;;;;;;8.13;5.38;;;;;;;28.87;37.37;100969.78;5089282;28;20059;-89
2021/07/03 09:52:00;;;;;;;6.43;5.00;;;;;;;28.10;38.83;100980.44;5065547;28;20033;-90
2021/07/03 09:54:33;;;;;;;5.13;4.72;;;;;;;27.23;40.26;100976.13;5055710;28;20068;-85
2021/07/03 09:57:03;;;;;;;4.97;4.50;;;;;;;26.62;41.41;100978.75;5067203;28;20041;-87
2021/07/03 09:59:37;;;;;;;5.72;4.88;;;;;;;26.69;41.05;100972.84;5044641;28;20060;-92
2021/07/03 10:02:05;;;;;;;5.00;4.68;;;;;;;26.44;41.02;100967.50;5050573;28;20057;-84
2021/07/03 10:04:35;;;;;;;9.02;5.32;;;;;;;27.22;39.75;100971.72;5057284;28;20534;-85
2021/07/03 10:07:34;;;;;;;9.25;6.00;;;;;;;29.15;36.51;100954.03;5052184;28;20053;-83
2021/07/03 10:10:13;;;;;;;5.53;5.03;;;;;;;31.00;33.35;100953.44;5047032;28;20040;-83
2021/07/03 10:12:56;;;;;;;6.13;5.45;;;;;;;31.83;31.27;100950.31;5072954;28;20071;-83
2021/07/03 10:15:43;;;;;;;3.55;3.25;;;;;;;32.97;29.60;100941.19;5072260;28;20450;-82
2021/07/03 10:18:23;;;;;;;6.50;5.95;;;;;;;33.88;27.97;100943.84;5051663;28;20068;-85
2021/07/03 10:20:52;;;;;;;5.30;4.80;;;;;;;34.11;28.30;100944.16;5072169;28;20055;-84
2021/07/03 10:23:37;;;;;;;5.03;4.63;;;;;;;34.41;28.07;100940.09;5077536;28;20039;-86
2021/07/03 10:26:04;;;;;;;6.93;4.57;;;;;;;34.57;28.52;100950.16;5076129;28;20429;-86
2021/07/03 10:28:35;;;;;;;6.20;5.68;;;;;;;34.01;29.38;100951.56;5082811;28;20045;-83
2021/07/03 10:31:08;;;;;;;5.68;5.20;;;;;;;33.67;30.06;100952.34;5076610;28;20048;-83
2021/07/03 10:34:32;;;;;;;4.63;4.27;;;;;;;32.62;31.24;100956.34;5086247;28;20044;-83
2021/07/03 10:37:02;;;;;;;7.15;5.78;;;;;;;31.24;33.08;100944.09;5088620;28;20486;-84
2021/07/03 10:40:14;;;;;;;5.88;5.18;;;;;;;29.92;34.72;100944.03;5058290;28;20052;-90
2021/07/03 10:42:42;;;;;;;5.40;4.90;;;;;;;28.86;37.00;100943.84;5095324;28;20044;-82
2021/07/03 10:45:22;;;;;;;6.75;6.10;;;;;;;28.05;37.82;100948.47;5068077;28;20028;-84
2021/07/03 10:47:49;;;;;;;6.00;5.45;;;;;;;28.05;38.37;100943.94;5071603;28;20060;-84
2021/07/03 10:50:25;;;;;;;6.47;5.75;;;;;;;29.63;35.57;100938.41;5084457;28;20055;-84
2021/07/03 10:52:58;;;;;;;6.78;5.88;;;;;;;31.64;31.45;100939.53;5062949;28;20040;-84
2021/07/03 10:55:37;;;;;;;6.00;5.45;;;;;;;33.37;28.70;100933.59;5069254;28;20031;-92
2021/07/03 10:58:37;;;;;;;7.13;5.00;;;;;;;34.49;27.13;100925.69;5089780;28;20036;-84
2021/07/03 11:01:17;;;;;;;5.88;5.47;;;;;;;35.42;24.77;100929.28;5042618;28;20573;-82
2021/07/03 11:04:15;;;;;;;7.20;6.50;;;;;;;36.25;24.31;100921.84;5084003;28;20048;-87
2021/07/03 11:06:54;;;;;;;4.72;4.40;;;;;;;37.35;23.90;100922.78;5070977;28;20032;-84
2021/07/03 11:09:32;;;;;;;5.15;4.65;;;;;;;38.13;23.32;100914.31;5069261;28;20477;-85
2021/07/03 11:12:17;;;;;;;6.80;5.03;;;;;;;38.60;23.22;100918.50;5064700;28;20076;-84
2021/07/03 11:14:57;;;;;;;5.15;4.75;;;;;;;37.69;23.89;100918.69;5046025;28;20108;-83
2021/07/03 11:17:33;;;;;;;6.45;5.53;;;;;;;37.33;23.81;100917.50;5051525;28;20482;-83
2021/07/03 11:20:05;;;;;;;5.68;5.07;;;;;;;37.84;23.22;100910.56;5047068;28;20049;-87
2021/07/03 11:22:44;;;;;;;4.75;4.38;;;;;;;38.57;21.92;100916.16;5060331;28;20411;-83
2021/07/03 11:25:58;;;;;;;6.32;4.38;;;;;;;37.82;22.04;100907.16;5053368;28;20094;-84
2021/07/03 11:28:28;;;;;;;4.20;3.90;;;;;;;38.06;22.90;100898.66;5035229;28;20130;-84
2021/07/03 11:31:20;;;;;;;5.32;4.90;;;;;;;38.33;21.00;100904.53;5048148;28;20068;-82
2021/07/03 11:34:01;;;;;;;;;;;;;;;38.36;20.99;100893.19;5040897;28;20041;-83
2021/07/03 11:36:29;;;;;;;4.18;3.78;;;;;;;39.17;21.62;100897.63;5014871;28;20011;-86
2021/07/03 11:39:01;;;;;;;4.22;4.00;;;;;;;39.93;20.24;100889.81;5027528;28;20557;-86