Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:01:07;;;;;;;;;;;;;;;19.53;48.70;100542.72;2066490;28;6842;-66
2024/03/12 00:02:10;;;;;;;;;;;;;;;19.55;48.58;100544.94;2068472;28;1646;-67
2024/03/12 00:03:11;;;;;;;;;;;;;;;19.54;48.61;100535.59;2068621;28;1561;-67
2024/03/12 00:04:13;;;;;;;;;;;;;;;19.53;48.48;100534.09;2068619;28;1645;-66
2024/03/12 00:05:15;;;;;;;;;;;;;;;19.54;48.60;100544.22;2067497;28;2008;-66
2024/03/12 00:06:19;;;;;;;;;;;;;;;19.53;48.58;100539.84;2067056;28;2045;-67
2024/03/12 00:07:22;;;;;;;;;;;;;;;19.54;48.57;100552.81;2068539;28;1902;-66
2024/03/12 00:08:23;;;;;;;;;;;;;;;19.53;48.54;100548.47;2068613;28;2016;-66
2024/03/12 00:09:27;;;;;;;;;;;;;;;19.53;48.63;100548.47;2068555;28;2095;-66
2024/03/12 00:10:29;;;;;;;;;;;;;;;19.52;48.52;100549.84;2067682;28;2101;-66
2024/03/12 00:11:31;;;;;;;;;;;;;;;19.52;48.56;100546.25;2069084;28;2149;-66
2024/03/12 00:12:32;;;;;;;;;;;;;;;19.53;48.59;100548.47;2069221;28;1695;-66
2024/03/12 00:13:34;;;;;;;;;;;;;;;19.53;48.46;100550.59;2069751;28;2058;-66
2024/03/12 00:14:39;;;;;;;;;;;;;;;19.54;48.50;100549.94;2068949;28;1640;-66
2024/03/12 00:15:41;;;;;;;;;;;;;;;19.54;48.43;100549.94;2069096;28;2031;-66
2024/03/12 00:16:42;;;;;;;;;;;;;;;19.52;48.44;100549.84;2068898;28;1675;-67
2024/03/12 00:17:44;;;;;;;;;;;;;;;19.52;48.42;100554.88;2067356;28;2158;-67
2024/03/12 00:18:47;;;;;;;;;;;;;;;19.52;48.45;100555.59;2069663;28;1999;-67
2024/03/12 00:19:49;;;;;;;;;;;;;;;19.51;48.39;100551.22;2068948;28;2071;-67
2024/03/12 00:20:51;;;;;;;;;;;;;;;19.50;48.34;100543.28;2067952;28;1657;-66
2024/03/12 00:21:52;;;;;;;;;;;;;;;19.50;48.36;100552.63;2068102;28;2075;-67
2024/03/12 00:22:54;;;;;;;;;;;;;;;19.49;48.37;100545.41;2067684;28;1847;-66
2024/03/12 00:23:55;;;;;;;;;;;;;;;19.50;48.40;100549.03;2070516;28;2028;-66
2024/03/12 00:24:56;;;;;;;;;;;;;;;19.49;48.38;100547.53;2068287;28;1642;-66
2024/03/12 00:25:58;;;;;;;;;;;;;;;19.50;48.42;100554.78;2067509;28;2094;-66
2024/03/12 00:26:59;;;;;;;;;;;;;;;19.49;48.33;100553.28;2068806;28;1701;-66
2024/03/12 00:28:01;;;;;;;;;;;;;;;19.50;48.44;100560.50;2069320;28;1859;-66
2024/03/12 00:29:04;;;;;;;;;;;;;;;19.50;48.39;100554.78;2069314;28;2196;-66
2024/03/12 00:30:09;;;;;;;;;;;;;;;19.49;48.36;100556.16;2068063;28;6479;-66
2024/03/12 00:31:12;;;;;;;;;;;;;;;19.47;48.33;100556.81;2070060;28;1692;-66
2024/03/12 00:32:17;;;;;;;;;;;;;;;19.48;48.29;100557.56;2069346;28;2425;-66
2024/03/12 00:33:18;;;;;;;;;;;;;;;19.47;48.42;100556.81;2069537;28;2111;-66
2024/03/12 00:34:20;;;;;;;;;;;;;;;19.45;48.36;100554.59;2068079;28;2013;-67
2024/03/12 00:35:23;;;;;;;;;;;;;;;19.47;48.36;100556.81;2069069;28;1961;-66
2024/03/12 00:36:25;;;;;;;;;;;;;;;19.46;48.24;100558.94;2068747;28;1870;-66
2024/03/12 00:37:26;;;;;;;;;;;;;;;19.46;48.33;100556.06;2068373;28;1970;-66
2024/03/12 00:38:29;;;;;;;;;;;;;;;19.45;48.33;100554.59;2071087;28;1657;-66
2024/03/12 00:39:30;;;;;;;;;;;;;;;19.46;48.33;100561.06;2070367;28;1921;-66
2024/03/12 00:40:36;;;;;;;;;;;;;;;19.45;48.38;100557.44;2069705;28;1712;-66
2024/03/12 00:41:38;;;;;;;;;;;;;;;19.46;48.27;100561.06;2069918;28;1991;-66
2024/03/12 00:42:43;;;;;;;;;;;;;;;19.45;48.31;100557.44;2069558;28;1698;-67
2024/03/12 00:43:45;;;;;;;;;;;;;;;19.45;48.27;100554.59;2068987;28;1636;-66
2024/03/12 00:44:48;;;;;;;;;;;;;;;19.45;48.30;100553.84;2068043;28;1900;-66
2024/03/12 00:45:49;;;;;;;;;;;;;;;19.44;48.18;100553.09;2068559;28;2027;-67
2024/03/12 00:46:51;;;;;;;;;;;;;;;19.44;48.29;100547.34;2068506;28;2013;-66
2024/03/12 00:47:53;;;;;;;;;;;;;;;19.45;48.32;100553.84;2069041;28;1976;-64
2024/03/12 00:48:57;;;;;;;;;;;;;;;19.44;48.25;100552.34;2067785;28;1842;-66
2024/03/12 00:49:58;;;;;;;;;;;;;;;19.45;48.29;100553.84;2068993;28;1716;-66
2024/03/12 00:51:00;;;;;;;;;;;;;;;19.44;48.23;100547.34;2069410;28;1887;-66
2024/03/12 00:52:03;;;;;;;;;;;;;;;19.44;48.22;100552.34;2067117;28;2382;-66
2024/03/12 00:53:05;;;;;;;;;;;;;;;19.44;48.22;100552.34;2068043;28;2051;-66
2024/03/12 00:54:07;;;;;;;;;;;;;;;19.43;48.16;100550.88;2068299;28;2010;-66
2024/03/12 00:55:09;;;;;;;;;;;;;;;19.43;48.22;100556.63;2071845;28;1640;-67
2024/03/12 00:56:15;;;;;;;;;;;;;;;19.43;48.15;100545.88;2069180;28;2108;-66
2024/03/12 00:57:16;;;;;;;;;;;;;;;19.43;48.16;100550.88;2069838;28;1633;-66
2024/03/12 00:58:19;;;;;;;;;;;;;;;19.42;48.09;100550.16;2067763;28;1826;-66
2024/03/12 00:59:22;;;;;;;;;;;;;;;19.43;48.19;100548.00;2067973;28;1991;-66
2024/03/12 01:00:26;;;;;;;;;;;;;;;19.42;48.14;100549.38;2068779;28;6183;-66
2024/03/12 01:01:28;;;;;;;;;;;;;;;19.42;48.22;100550.16;2068437;28;1952;-66
2024/03/12 01:02:32;;;;;;;;;;;;;;;19.42;48.23;100549.38;2069241;28;1933;-66
2024/03/12 01:03:34;;;;;;;;;;;;;;;19.41;48.10;100542.19;2067818;28;1705;-65
2024/03/12 01:04:36;;;;;;;;;;;;;;;19.42;48.15;100549.38;2068731;28;2019;-66
2024/03/12 01:05:38;;;;;;;;;;;;;;;19.41;48.09;100553.66;2070671;28;1877;-67
2024/03/12 01:06:40;;;;;;;;;;;;;;;19.41;48.17;100556.53;2068180;28;1624;-66
2024/03/12 01:07:42;;;;;;;;;;;;;;;19.39;48.06;100551.44;2068760;28;1695;-66
2024/03/12 01:08:43;;;;;;;;;;;;;;;19.40;48.19;100546.41;2068460;28;1949;-66
2024/03/12 01:09:45;;;;;;;;;;;;;;;19.39;48.12;100547.81;2068102;28;1985;-66
2024/03/12 01:10:46;;;;;;;;;;;;;;;19.39;48.09;100550.69;2068278;28;1929;-66
2024/03/12 01:11:48;;;;;;;;;;;;;;;19.39;48.12;100554.28;2067361;28;1926;-66
2024/03/12 01:12:49;;;;;;;;;;;;;;;19.38;48.13;100549.97;2069539;28;1960;-66
2024/03/12 01:13:51;;;;;;;;;;;;;;;19.37;48.14;100547.72;2067651;28;2222;-66
2024/03/12 01:14:52;;;;;;;;;;;;;;;19.37;48.05;100554.19;2069853;28;1744;-66
2024/03/12 01:15:54;;;;;;;;;;;;;;;19.37;48.09;100559.94;2068989;28;1913;-66
2024/03/12 01:16:55;;;;;;;;;;;;;;;19.37;48.11;100556.34;2069423;28;2175;-66
2024/03/12 01:17:57;;;;;;;;;;;;;;;19.37;48.04;100553.47;2066947;28;2019;-66
2024/03/12 01:18:58;;;;;;;;;;;;;;;19.36;47.98;100552.00;2070553;28;1716;-66
2024/03/12 01:19:59;;;;;;;;;;;;;;;19.36;48.06;100554.88;2067253;28;2136;-66
2024/03/12 01:21:02;;;;;;;;;;;;;;;19.37;48.02;100547.72;2069050;28;1999;-66
2024/03/12 01:22:04;;;;;;;;;;;;;;;19.36;47.95;100546.25;2068148;28;1965;-66
2024/03/12 01:23:05;;;;;;;;;;;;;;;19.35;48.01;100551.25;2068859;28;1847;-66
2024/03/12 01:24:08;;;;;;;;;;;;;;;19.36;47.90;100552.00;2068844;28;2083;-66
2024/03/12 01:25:10;;;;;;;;;;;;;;;19.35;48.00;100550.50;2067436;28;2009;-66
2024/03/12 01:26:12;;;;;;;;;;;;;;;19.35;47.94;100556.25;2069790;28;1961;-66
2024/03/12 01:27:14;;;;;;;;;;;;;;;19.35;48.03;100556.25;2068155;28;1619;-66
2024/03/12 01:28:15;;;;;;;;;;;;;;;19.34;48.01;100549.03;2067387;28;1837;-66
2024/03/12 01:29:17;;;;;;;;;;;;;;;19.33;47.93;100545.41;2068309;28;1995;-66
2024/03/12 01:30:20;;;;;;;;;;;;;;;19.33;47.87;100554.00;2067686;28;6625;-66
2024/03/12 01:31:22;;;;;;;;;;;;;;;19.33;47.97;100551.13;2068465;28;1933;-66
2024/03/12 01:32:23;;;;;;;;;;;;;;;19.33;47.89;100551.13;2068685;28;1981;-67
2024/03/12 01:33:27;;;;;;;;;;;;;;;19.34;47.93;100558.38;2067163;28;1619;-66
2024/03/12 01:34:29;;;;;;;;;;;;;;;19.34;47.77;100549.78;2068461;28;2166;-66
2024/03/12 01:35:30;;;;;;;;;;;;;;;19.35;47.79;100556.97;2068220;28;1678;-66
2024/03/12 01:36:35;;;;;;;;;;;;;;;19.34;47.78;100552.63;2072004;28;1724;-66
2024/03/12 01:37:41;;;;;;;;;;;;;;;19.34;47.90;100549.78;2067390;28;2111;-67
2024/03/12 01:38:42;;;;;;;;;;;;;;;19.33;47.88;100551.13;2067943;28;1705;-66
2024/03/12 01:39:43;;;;;;;;;;;;;;;19.33;47.96;100550.41;2068434;28;2118;-66
2024/03/12 01:40:46;;;;;;;;;;;;;;;19.33;47.90;100538.91;2067501;28;1946;-66
2024/03/12 01:41:47;;;;;;;;;;;;;;;19.33;47.78;100547.53;2068457;28;1652;-66
2024/03/12 01:42:49;;;;;;;;;;;;;;;19.33;47.78;100541.78;2069650;28;1656;-66
2024/03/12 01:43:55;;;;;;;;;;;;;;;19.32;47.81;100548.94;2068714;28;1683;-65
2024/03/12 01:44:56;;;;;;;;;;;;;;;19.32;47.75;100551.81;2068581;28;1569;-66
2024/03/12 01:45:59;;;;;;;;;;;;;;;19.32;47.88;100557.56;2068059;28;1969;-67
2024/03/12 01:47:02;;;;;;;;;;;;;;;19.32;47.89;100551.81;2070494;28;1745;-66
2024/03/12 01:48:06;;;;;;;;;;;;;;;19.32;47.78;100546.06;2070037;28;1712;-66
2024/03/12 01:49:12;;;;;;;;;;;;;;;19.33;47.84;100548.28;2068198;28;1711;-67
2024/03/12 01:50:14;;;;;;;;;;;;;;;19.33;47.78;100559.03;2067477;28;1885;-66
2024/03/12 01:51:16;;;;;;;;;;;;;;;19.33;47.73;100548.28;2068912;28;1584;-67
2024/03/12 01:52:20;;;;;;;;;;;;;;;19.32;47.81;100549.66;2067567;28;1922;-66
2024/03/12 01:53:22;;;;;;;;;;;;;;;19.33;47.83;100547.53;2068807;28;2054;-66
2024/03/12 01:54:24;;;;;;;;;;;;;;;19.33;47.78;100553.28;2068667;28;1960;-66
2024/03/12 01:55:26;;;;;;;;;;;;;;;19.33;47.84;100553.28;2068843;28;1890;-66
2024/03/12 01:56:27;;;;;;;;;;;;;;;19.33;47.69;100559.75;2068375;28;1627;-65
2024/03/12 01:57:29;;;;;;;;;;;;;;;19.30;47.83;100554.59;2069339;28;1976;-67
2024/03/12 01:58:32;;;;;;;;;;;;;;;19.29;47.79;100553.09;2068523;28;1720;-66
2024/03/12 01:59:34;;;;;;;;;;;;;;;19.33;47.78;100554.00;2067509;28;1984;-66
2024/03/12 02:00:36;;;;;;;;;;;;;;;19.34;47.78;100554.78;2067422;28;6148;-66
2024/03/12 02:01:37;;;;;;;;;;;;;;;19.34;47.72;100552.63;2067727;28;1643;-66
2024/03/12 02:02:39;;;;;;;;;;;;;;;19.36;47.64;100554.88;2068564;28;1590;-66
2024/03/12 02:03:58;;;;;;;;;;;;;;;19.35;47.70;100550.50;2067571;28;1656;-66
2024/03/12 02:05:00;;;;;;;;;;;;;;;19.36;47.58;100557.75;2067661;28;1731;-66
2024/03/12 02:06:02;;;;;;;;;;;;;;;19.36;47.66;100549.13;2068328;28;1656;-66
2024/03/12 02:07:03;;;;;;;;;;;;;;;19.35;47.69;100559.84;2067877;28;1671;-66
2024/03/12 02:08:05;;;;;;;;;;;;;;;19.36;47.63;100552.72;2067332;28;1594;-66
2024/03/12 02:09:06;;;;;;;;;;;;;;;19.36;47.63;100552.00;2067624;28;1925;-66
2024/03/12 02:10:08;;;;;;;;;;;;;;;19.36;47.63;100547.00;2066536;28;1961;-67
2024/03/12 02:11:11;;;;;;;;;;;;;;;19.37;47.60;100553.47;2067901;28;2060;-66
2024/03/12 02:12:13;;;;;;;;;;;;;;;19.36;47.72;100552.00;2068723;28;1772;-66
2024/03/12 02:13:14;;;;;;;;;;;;;;;19.38;47.68;100557.84;2067961;28;1974;-66
2024/03/12 02:14:16;;;;;;;;;;;;;;;19.37;47.61;100553.47;2066948;28;1736;-66
2024/03/12 02:15:20;;;;;;;;;;;;;;;19.37;47.66;100556.34;2066771;28;2089;-66
2024/03/12 02:16:22;;;;;;;;;;;;;;;19.37;47.69;100562.09;2068614;28;1711;-66
2024/03/12 02:17:23;;;;;;;;;;;;;;;19.37;47.76;100553.47;2067870;28;1667;-66
2024/03/12 02:18:24;;;;;;;;;;;;;;;19.39;47.74;100556.44;2067340;28;1711;-65
2024/03/12 02:19:26;;;;;;;;;;;;;;;19.37;47.96;100547.72;2065504;28;1918;-66
2024/03/12 02:20:27;;;;;;;;;;;;;;;19.37;47.75;100556.34;2069362;28;1961;-66
2024/03/12 02:21:29;;;;;;;;;;;;;;;19.37;47.76;100559.94;2066259;28;1673;-66
2024/03/12 02:22:31;;;;;;;;;;;;;;;19.36;47.77;100558.47;2067863;28;1937;-65
2024/03/12 02:23:39;;;;;;;;;;;;;;;19.36;47.83;100555.59;2067412;28;1965;-66
2024/03/12 02:24:41;;;;;;;;;;;;;;;19.37;47.85;100553.47;2067847;28;2012;-66
2024/03/12 02:25:42;;;;;;;;;;;;;;;19.37;47.92;100559.22;2068542;28;1597;-66
2024/03/12 02:26:44;;;;;;;;;;;;;;;19.37;47.98;100559.94;2064993;28;1730;-66
2024/03/12 02:27:46;;;;;;;;;;;;;;;19.37;48.11;100556.34;2064936;28;1893;-66
2024/03/12 02:28:47;;;;;;;;;;;;;;;19.37;48.15;100562.09;2066654;28;2048;-66
2024/03/12 02:29:49;;;;;;;;;;;;;;;19.37;48.11;100562.09;2065396;28;2049;-66
2024/03/12 02:30:50;;;;;;;;;;;;;;;19.37;48.14;100553.47;2065578;28;6145;-66
2024/03/12 02:31:52;;;;;;;;;;;;;;;19.37;48.20;100562.09;2066186;28;1656;-65
2024/03/12 02:32:53;;;;;;;;;;;;;;;19.36;48.30;100552.00;2067554;28;1981;-66
2024/03/12 02:33:56;;;;;;;;;;;;;;;19.36;48.38;100558.47;2066709;28;1906;-67
2024/03/12 02:34:57;;;;;;;;;;;;;;;19.36;48.20;100554.88;2066779;28;1668;-66
2024/03/12 02:35:59;;;;;;;;;;;;;;;19.36;48.39;100558.47;2068545;28;2477;-66
2024/03/12 02:37:02;;;;;;;;;;;;;;;19.36;48.35;100564.22;2067207;28;1588;-66
2024/03/12 02:38:03;;;;;;;;;;;;;;;19.35;48.36;100551.25;2067157;28;1933;-66
2024/03/12 02:39:06;;;;;;;;;;;;;;;19.35;48.36;100556.25;2067174;28;1606;-66
2024/03/12 02:40:14;;;;;;;;;;;;;;;19.35;48.28;100556.25;2067861;28;1621;-66
2024/03/12 02:41:21;;;;;;;;;;;;;;;19.36;48.24;100557.75;2066665;28;1560;-66
2024/03/12 02:42:22;;;;;;;;;;;;;;;19.35;48.37;100556.25;2068524;28;1828;-66
2024/03/12 02:43:24;;;;;;;;;;;;;;;19.35;48.37;100550.50;2067327;28;2020;-66
2024/03/12 02:44:25;;;;;;;;;;;;;;;19.33;48.34;100551.13;2067147;28;1992;-66
2024/03/12 02:45:27;;;;;;;;;;;;;;;19.34;48.40;100552.63;2068104;28;1992;-66
2024/03/12 02:46:29;;;;;;;;;;;;;;;19.34;48.38;100549.03;2066396;28;2007;-66
2024/03/12 02:47:30;;;;;;;;;;;;;;;19.34;48.28;100549.78;2068127;28;1596;-67
2024/03/12 02:48:32;;;;;;;;;;;;;;;19.34;48.30;100549.03;2066654;28;1947;-66
2024/03/12 02:49:36;;;;;;;;;;;;;;;19.33;48.34;100559.03;2069529;28;1931;-66
2024/03/12 02:50:38;;;;;;;;;;;;;;;19.33;48.34;100554.00;2068099;28;1536;-66
2024/03/12 02:51:39;;;;;;;;;;;;;;;19.33;48.36;100553.28;2066675;28;1580;-66
2024/03/12 02:52:41;;;;;;;;;;;;;;;19.33;48.41;100559.03;2069176;28;1567;-66
2024/03/12 02:53:43;;;;;;;;;;;;;;;19.33;48.15;100553.28;2066064;28;2003;-67
2024/03/12 02:54:45;;;;;;;;;;;;;;;19.33;48.37;100554.00;2068821;28;1914;-66
2024/03/12 02:55:46;;;;;;;;;;;;;;;19.32;48.43;100558.28;2067549;28;1928;-66
2024/03/12 02:56:48;;;;;;;;;;;;;;;19.33;48.29;100550.41;2067451;28;1889;-66
2024/03/12 02:57:49;;;;;;;;;;;;;;;19.32;48.44;100566.16;2066763;28;1897;-66
2024/03/12 02:58:51;;;;;;;;;;;;;;;19.32;48.40;100561.16;2067227;28;1944;-66
2024/03/12 02:59:52;;;;;;;;;;;;;;;19.32;48.32;100557.56;2067715;28;1697;-67
2024/03/12 03:00:53;;;;;;;;;;;;;;;19.32;48.30;100557.56;2067485;28;6246;-66
2024/03/12 03:01:55;;;;;;;;;;;;;;;19.31;48.27;100567.53;2068538;28;2031;-66
2024/03/12 03:02:57;;;;;;;;;;;;;;;19.30;48.32;100560.31;2068070;28;1972;-66
2024/03/12 03:03:58;;;;;;;;;;;;;;;19.31;48.40;100556.06;2065976;28;1878;-66
2024/03/12 03:05:00;;;;;;;;;;;;;;;19.30;48.42;100560.31;2067166;28;1964;-66
2024/03/12 03:06:01;;;;;;;;;;;;;;;19.30;48.38;100566.06;2067344;28;1559;-66
2024/03/12 03:07:04;;;;;;;;;;;;;;;19.31;48.40;100564.66;2068170;28;1660;-65
2024/03/12 03:08:05;;;;;;;;;;;;;;;19.30;48.39;100566.81;2065637;28;2089;-67
2024/03/12 03:09:07;;;;;;;;;;;;;;;19.30;48.36;100563.94;2067701;28;2194;-66
2024/03/12 03:10:09;;;;;;;;;;;;;;;19.30;48.33;100566.81;2066560;28;1555;-66
2024/03/12 03:11:11;;;;;;;;;;;;;;;19.30;48.36;100571.81;2068227;28;1575;-66
2024/03/12 03:12:13;;;;;;;;;;;;;;;19.30;48.29;100571.81;2068342;28;1606;-66
2024/03/12 03:13:14;;;;;;;;;;;;;;;19.29;48.28;100567.44;2066088;28;1977;-66
2024/03/12 03:14:16;;;;;;;;;;;;;;;19.30;48.23;100577.56;2067643;28;2004;-66
2024/03/12 03:15:18;;;;;;;;;;;;;;;19.29;48.31;100576.81;2065563;28;1953;-66
2024/03/12 03:16:22;;;;;;;;;;;;;;;19.29;48.33;100570.31;2067121;28;1565;-66
2024/03/12 03:17:23;;;;;;;;;;;;;;;19.28;48.25;100578.19;2067538;28;1722;-66
2024/03/12 03:18:27;;;;;;;;;;;;;;;19.28;48.46;100571.72;2074486;28;2296;-66
2024/03/12 03:19:28;;;;;;;;;;;;;;;19.28;48.29;100577.44;2074370;28;1983;-66
2024/03/12 03:20:30;;;;;;;;;;;;;;;19.29;48.24;100581.78;2068252;28;2115;-66
2024/03/12 03:21:31;;;;;;;;;;;;;;;19.27;48.26;100578.84;2067453;28;1826;-67
2024/03/12 03:22:32;;;;;;;;;;;;;;;19.28;48.29;100580.31;2066102;28;2027;-66
2024/03/12 03:23:39;;;;;;;;;;;;;;;19.28;48.41;100577.44;2067234;28;2287;-66
2024/03/12 03:24:40;;;;;;;;;;;;;;;19.29;48.10;100581.78;2066534;28;1527;-66
2024/03/12 03:25:42;;;;;;;;;;;;;;;19.28;48.19;100574.59;2067029;28;2000;-66
2024/03/12 03:26:43;;;;;;;;;;;;;;;19.28;48.04;100575.31;2067522;28;1956;-67
2024/03/12 03:27:44;;;;;;;;;;;;;;;19.30;48.01;100578.28;2067766;28;1874;-66
2024/03/12 03:28:46;;;;;;;;;;;;;;;19.29;48.00;100576.81;2067208;28;2189;-66
2024/03/12 03:29:47;;;;;;;;;;;;;;;19.29;48.05;100576.06;2068679;28;1957;-66
2024/03/12 03:30:49;;;;;;;;;;;;;;;19.29;48.00;100573.94;2066445;28;6286;-66
2024/03/12 03:31:50;;;;;;;;;;;;;;;19.30;48.03;100583.28;2067066;28;1802;-66
2024/03/12 03:32:52;;;;;;;;;;;;;;;19.31;48.04;100581.88;2068283;28;1457;-67
2024/03/12 03:33:55;;;;;;;;;;;;;;;19.31;47.89;100576.16;2066761;28;1973;-66
2024/03/12 03:34:56;;;;;;;;;;;;;;;19.31;47.88;100579.78;2067188;28;1971;-66
2024/03/12 03:35:58;;;;;;;;;;;;;;;19.33;47.96;100584.84;2067937;28;1576;-66
2024/03/12 03:36:59;;;;;;;;;;;;;;;19.33;48.05;100576.25;2065690;28;2169;-65
2024/03/12 03:38:01;;;;;;;;;;;;;;;19.33;48.11;100582.00;2066193;28;2079;-67
2024/03/12 03:39:03;;;;;;;;;;;;;;;19.33;48.07;100579.13;2065954;28;1915;-66
2024/03/12 03:40:04;;;;;;;;;;;;;;;19.32;48.00;100580.50;2066949;28;2051;-66
2024/03/12 03:41:07;;;;;;;;;;;;;;;19.32;48.00;100581.25;2067100;28;2138;-66
2024/03/12 03:42:08;;;;;;;;;;;;;;;19.33;48.10;100576.25;2069436;28;1749;-66
2024/03/12 03:43:10;;;;;;;;;;;;;;;19.33;48.15;100579.84;2068482;28;1769;-66
2024/03/12 03:44:11;;;;;;;;;;;;;;;19.34;48.10;100577.75;2070058;28;2016;-66
2024/03/12 03:45:13;;;;;;;;;;;;;;;19.35;48.05;100587.81;2071673;28;2037;-66
2024/03/12 03:46:14;;;;;;;;;;;;;;;19.36;48.11;100583.59;2070030;28;2183;-66
2024/03/12 03:47:16;;;;;;;;;;;;;;;19.35;48.26;100579.22;2069752;28;1738;-66
2024/03/12 03:48:17;;;;;;;;;;;;;;;19.36;48.14;100583.59;2069934;28;1764;-66
2024/03/12 03:49:19;;;;;;;;;;;;;;;19.37;48.26;100580.03;2067778;28;1968;-66
2024/03/12 03:50:20;;;;;;;;;;;;;;;19.37;48.26;100587.91;2069854;28;1862;-66
2024/03/12 03:51:21;;;;;;;;;;;;;;;19.38;48.27;100583.69;2067228;28;2052;-66
2024/03/12 03:52:23;;;;;;;;;;;;;;;19.39;48.17;100591.63;2071043;28;1771;-66
2024/03/12 03:53:24;;;;;;;;;;;;;;;19.39;48.16;100591.63;2069678;28;2001;-66
2024/03/12 03:54:25;;;;;;;;;;;;;;;19.40;48.16;100593.13;2069958;28;1961;-66
2024/03/12 03:55:27;;;;;;;;;;;;;;;19.40;48.41;100593.13;2069011;28;2043;-66
2024/03/12 03:56:29;;;;;;;;;;;;;;;19.42;48.42;100595.31;2068174;28;1663;-67
2024/03/12 03:57:30;;;;;;;;;;;;;;;19.42;48.26;100598.19;2069232;28;2036;-67
2024/03/12 03:58:32;;;;;;;;;;;;;;;19.43;48.35;100591.09;2067946;28;1811;-67
2024/03/12 03:59:34;;;;;;;;;;;;;;;19.43;48.54;100593.94;2069432;28;1984;-66
2024/03/12 04:00:36;;;;;;;;;;;;;;;19.43;48.36;100597.56;2066853;28;6110;-66
2024/03/12 04:01:37;;;;;;;;;;;;;;;19.44;48.67;100592.56;2076697;28;2011;-66
2024/03/12 04:02:39;;;;;;;;;;;;;;;19.44;48.91;100598.28;2076311;28;1642;-66
2024/03/12 04:03:41;;;;;;;;;;;;;;;19.44;48.83;100598.28;2069574;28;1684;-66
2024/03/12 04:04:42;;;;;;;;;;;;;;;19.43;49.00;100591.81;2067954;28;2051;-66
2024/03/12 04:05:44;;;;;;;;;;;;;;;19.44;48.74;100598.28;2069375;28;1636;-66
2024/03/12 04:06:46;;;;;;;;;;;;;;;19.43;48.66;100600.44;2069467;28;1670;-66
2024/03/12 04:07:49;;;;;;;;;;;;;;;19.44;48.72;100601.16;2068489;28;1917;-66
2024/03/12 04:08:51;;;;;;;;;;;;;;;19.43;48.62;100599.69;2066875;28;1952;-66
2024/03/12 04:09:54;;;;;;;;;;;;;;;19.43;48.62;100597.56;2069277;28;2040;-66
2024/03/12 04:10:55;;;;;;;;;;;;;;;19.44;48.42;100598.28;2068602;28;2008;-66
2024/03/12 04:11:57;;;;;;;;;;;;;;;19.43;48.58;100597.56;2065701;28;2017;-66
2024/03/12 04:12:58;;;;;;;;;;;;;;;19.43;48.55;100605.44;2068616;28;2342;-67
2024/03/12 04:14:00;;;;;;;;;;;;;;;19.44;48.65;100606.91;2068566;28;1976;-66
2024/03/12 04:15:02;;;;;;;;;;;;;;;19.45;48.37;100608.41;2069253;28;1606;-67
2024/03/12 04:16:05;;;;;;;;;;;;;;;19.44;48.49;100616.25;2070086;28;2120;-66
2024/03/12 04:17:07;;;;;;;;;;;;;;;19.46;48.65;100609.88;2069511;28;1627;-66
2024/03/12 04:18:10;;;;;;;;;;;;;;;19.45;48.65;100605.53;2067536;28;2006;-66
2024/03/12 04:19:11;;;;;;;;;;;;;;;19.46;48.58;100613.47;2068601;28;1669;-66
2024/03/12 04:20:13;;;;;;;;;;;;;;;19.46;48.66;100619.22;2069483;28;1704;-66
2024/03/12 04:21:14;;;;;;;;;;;;;;;19.47;48.48;100617.13;2068448;28;1865;-66
2024/03/12 04:22:16;;;;;;;;;;;;;;;19.46;48.86;100607.00;2068890;28;1968;-67
2024/03/12 04:23:17;;;;;;;;;;;;;;;19.47;48.90;100617.13;2069867;28;2031;-65
2024/03/12 04:24:19;;;;;;;;;;;;;;;19.47;48.73;100611.38;2067804;28;1964;-66
2024/03/12 04:25:20;;;;;;;;;;;;;;;19.48;48.77;100614.97;2067248;28;1807;-66
2024/03/12 04:26:21;;;;;;;;;;;;;;;19.48;48.78;100612.84;2068994;28;1940;-66
2024/03/12 04:27:23;;;;;;;;;;;;;;;19.50;48.96;100615.81;2069448;28;1596;-66
2024/03/12 04:28:24;;;;;;;;;;;;;;;19.49;49.03;100622.94;2068832;28;1936;-66
2024/03/12 04:29:25;;;;;;;;;;;;;;;19.48;49.27;100621.47;2068366;28;1729;-66
2024/03/12 04:30:27;;;;;;;;;;;;;;;19.49;49.32;100622.94;2066669;28;6139;-66
2024/03/12 04:31:28;;;;;;;;;;;;;;;19.50;49.13;100624.44;2068322;28;2135;-67
2024/03/12 04:32:30;;;;;;;;;;;;;;;19.49;48.95;100628.69;2068317;28;1642;-66
2024/03/12 04:33:33;;;;;;;;;;;;;;;19.49;48.83;100628.69;2067086;28;1979;-66
2024/03/12 04:34:35;;;;;;;;;;;;;;;19.48;48.77;100632.22;2068950;28;1915;-67
2024/03/12 04:35:37;;;;;;;;;;;;;;;19.49;48.70;100627.94;2067883;28;1580;-66
2024/03/12 04:36:38;;;;;;;;;;;;;;;19.47;48.81;100631.47;2067825;28;2004;-66
2024/03/12 04:37:40;;;;;;;;;;;;;;;19.48;48.78;100632.94;2067596;28;2062;-66
2024/03/12 04:38:41;;;;;;;;;;;;;;;19.48;48.76;100632.94;2067763;28;2102;-66
2024/03/12 04:39:43;;;;;;;;;;;;;;;19.49;48.67;100631.53;2067019;28;2015;-65
2024/03/12 04:40:47;;;;;;;;;;;;;;;19.48;48.77;100632.94;2068657;28;2162;-66
2024/03/12 04:41:48;;;;;;;;;;;;;;;19.49;48.70;100640.16;2069600;28;1656;-66
2024/03/12 04:42:49;;;;;;;;;;;;;;;19.49;48.89;100640.16;2068139;28;1612;-66
2024/03/12 04:43:51;;;;;;;;;;;;;;;19.49;48.85;100634.41;2069687;28;1617;-66
2024/03/12 04:44:56;;;;;;;;;;;;;;;19.49;48.74;100640.16;2066609;28;2023;-66
2024/03/12 04:45:57;;;;;;;;;;;;;;;19.50;48.80;100635.19;2068931;28;2118;-66
2024/03/12 04:46:58;;;;;;;;;;;;;;;19.50;48.83;100647.41;2069481;28;1997;-68
2024/03/12 04:48:00;;;;;;;;;;;;;;;19.50;48.85;100635.91;2069760;28;2051;-67
2024/03/12 04:49:01;;;;;;;;;;;;;;;19.51;48.85;100654.63;2067893;28;2049;-66
2024/03/12 04:50:04;;;;;;;;;;;;;;;19.51;48.73;100643.13;2067270;28;2157;-66
2024/03/12 04:51:05;;;;;;;;;;;;;;;19.52;48.83;100650.38;2066707;28;2099;-66
2024/03/12 04:52:06;;;;;;;;;;;;;;;19.52;48.89;100647.50;2069107;28;1696;-66
2024/03/12 04:53:08;;;;;;;;;;;;;;;19.52;48.77;100641.75;2069067;28;1772;-66
2024/03/12 04:54:09;;;;;;;;;;;;;;;19.53;48.94;100642.50;2069034;28;1922;-66
2024/03/12 04:55:12;;;;;;;;;;;;;;;19.54;48.93;100646.84;2068053;28;1996;-66
2024/03/12 04:56:16;;;;;;;;;;;;;;;19.55;49.22;100642.59;2068508;28;2110;-67
2024/03/12 04:57:17;;;;;;;;;;;;;;;19.53;49.30;100648.97;2067324;28;2510;-66
2024/03/12 04:58:19;;;;;;;;;;;;;;;19.53;49.26;100643.22;2067633;28;2126;-67
2024/03/12 04:59:21;;;;;;;;;;;;;;;19.53;49.32;100651.84;2067790;28;2103;-66
2024/03/12 05:00:23;;;;;;;;;;;;;;;19.52;49.32;100644.63;2067767;28;6285;-66
2024/03/12 05:01:24;;;;;;;;;;;;;;;19.52;49.25;100644.63;2067598;28;2086;-66
2024/03/12 05:02:26;;;;;;;;;;;;;;;19.52;49.27;100652.50;2066982;28;2182;-66
2024/03/12 05:03:27;;;;;;;;;;;;;;;19.52;49.09;100650.38;2066680;28;2204;-66
2024/03/12 05:04:28;;;;;;;;;;;;;;;19.50;49.05;100647.41;2069310;28;1657;-66
2024/03/12 05:05:30;;;;;;;;;;;;;;;19.52;49.06;100649.63;2067097;28;2481;-67
2024/03/12 05:06:31;;;;;;;;;;;;;;;19.52;48.93;100644.63;2068787;28;2075;-66
2024/03/12 05:07:33;;;;;;;;;;;;;;;19.54;49.00;100646.84;2066798;28;1632;-66
2024/03/12 05:08:34;;;;;;;;;;;;;;;19.54;48.96;100647.59;2068660;28;1843;-67
2024/03/12 05:09:36;;;;;;;;;;;;;;;19.55;48.88;100651.19;2068218;28;1580;-67
2024/03/12 05:10:37;;;;;;;;;;;;;;;19.56;48.78;100649.81;2067908;28;1886;-66
2024/03/12 05:11:38;;;;;;;;;;;;;;;19.54;48.80;100647.59;2067842;28;1733;-66
2024/03/12 05:12:40;;;;;;;;;;;;;;;19.56;48.82;100653.44;2068468;28;1658;-67
2024/03/12 05:13:42;;;;;;;;;;;;;;;19.56;48.83;100650.56;2068302;28;1979;-66
2024/03/12 05:14:44;;;;;;;;;;;;;;;19.58;48.67;100658.50;2070317;28;1914;-67
2024/03/12 05:15:45;;;;;;;;;;;;;;;19.58;48.80;100653.50;2067453;28;1707;-66
2024/03/12 05:16:46;;;;;;;;;;;;;;;19.58;48.72;100650.63;2069482;28;2071;-66
2024/03/12 05:17:52;;;;;;;;;;;;;;;19.59;48.81;100655.00;2068589;28;1632;-66
2024/03/12 05:18:53;;;;;;;;;;;;;;;19.59;48.67;100655.00;2068055;28;1688;-66
2024/03/12 05:19:55;;;;;;;;;;;;;;;19.60;48.88;100656.47;2068084;28;2154;-66
2024/03/12 05:20:57;;;;;;;;;;;;;;;19.61;48.79;100654.38;2068192;28;1711;-66
2024/03/12 05:21:58;;;;;;;;;;;;;;;19.61;48.84;100651.50;2068091;28;1529;-67
2024/03/12 05:23:02;;;;;;;;;;;;;;;19.57;49.00;100666.41;2069771;28;2393;-67
2024/03/12 05:24:04;;;;;;;;;;;;;;;19.46;48.92;100659.44;2068010;28;2004;-67