Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:08;;;;;;;33.60;21.85;;;10.20;99.90;;;;;;5068879;28;20209;-74
2021/05/01 00:03:35;;;;;;;37.80;23.58;;;10.20;99.90;;;;;;5075007;28;20236;-74
2021/05/01 00:06:02;;;;;;;36.33;21.38;;;10.20;99.90;;;;;;5068469;28;20225;-74
2021/05/01 00:08:29;;;;;;;39.55;23.20;;;10.20;99.90;;;;;;5069014;28;20323;-74
2021/05/01 00:10:56;;;;;;;34.75;21.60;;;10.20;99.90;;;;;;5067406;28;20194;-74
2021/05/01 00:13:23;;;;;;;39.50;23.83;;;10.20;99.90;;;;;;5068365;28;20284;-74
2021/05/01 00:15:49;;;;;;;39.28;24.38;;;10.20;99.90;;;;;;5080093;28;20216;-75
2021/05/01 00:18:16;;;;;;;40.17;23.63;;;10.20;99.90;;;;;;5071286;28;20201;-75
2021/05/01 00:20:42;;;;;;;38.85;23.50;;;10.20;99.90;;;;;;5079777;28;20197;-74
2021/05/01 00:23:10;;;;;;;40.45;24.55;;;10.30;99.90;;;;;;5067907;28;20696;-75
2021/05/01 00:25:36;;;;;;;33.95;22.70;;;10.20;99.90;;;;;;5068088;28;20263;-75
2021/05/01 00:28:03;;;;;;;35.95;22.83;;;10.30;99.90;;;;;;5069494;28;20228;-75
2021/05/01 00:30:29;;;;;;;38.15;24.02;;;10.30;99.90;;;;;;5079095;28;20201;-74
2021/05/01 00:32:56;;;;;;;39.15;22.90;;;10.30;99.90;;;;;;5074437;28;20283;-74
2021/05/01 00:35:23;;;;;;;37.88;24.00;;;10.40;99.90;;;;;;5071196;28;20205;-74
2021/05/01 00:37:49;;;;;;;40.72;25.08;;;10.40;99.90;;;;;;5067664;28;20205;-74
2021/05/01 00:40:17;;;;;;;38.92;25.27;;;10.50;99.90;;;;;;5072572;28;20222;-74
2021/05/01 00:42:43;;;;;;;43.08;25.30;;;10.50;99.90;;;;;;5068927;28;20216;-74
2021/05/01 00:45:10;;;;;;;40.58;25.30;;;10.50;99.90;;;;;;5072201;28;20262;-74
2021/05/01 00:47:37;;;;;;;46.35;26.02;;;10.50;99.90;;;;;;5068639;28;20598;-74
2021/05/01 00:50:04;;;;;;;40.28;25.33;;;10.50;99.90;;;;;;5073912;28;20205;-74
2021/05/01 00:52:32;;;;;;;44.60;26.67;;;10.50;99.90;;;;;;5079107;28;20322;-74
2021/05/01 00:54:58;;;;;;;46.63;27.42;;;10.60;99.90;;;;;;5068035;28;20205;-74
2021/05/01 00:57:26;;;;;;;44.70;27.35;;;10.60;99.90;;;;;;5067612;28;20205;-75
2021/05/01 00:59:52;;;;;;;44.95;27.05;;;10.60;99.90;;;;;;5068311;28;20212;-75
2021/05/01 01:02:22;;;;;;;49.60;28.35;;;10.50;99.90;;;;;;5067923;28;20212;-75
2021/05/01 01:04:48;;;;;;;50.53;29.10;;;10.40;99.90;;;;;;5071638;28;20236;-75
2021/05/01 01:07:15;;;;;;;53.47;31.02;;;10.40;99.90;;;;;;5071341;28;20201;-75
2021/05/01 01:09:41;;;;;;;47.75;28.42;;;10.30;99.90;;;;;;5067170;28;20202;-75
2021/05/01 01:12:09;;;;;;;48.75;28.25;;;10.30;99.90;;;;;;5067453;28;20200;-76
2021/05/01 01:14:37;;;;;;;50.33;29.63;;;10.20;99.90;;;;;;5082559;28;20284;-76
2021/05/01 01:17:04;;;;;;;55.67;30.23;;;10.10;99.90;;;;;;5066972;28;20201;-76
2021/05/01 01:19:30;;;;;;;49.08;28.65;;;10.00;99.90;;;;;;5073841;28;20221;-76
2021/05/01 01:21:58;;;;;;;52.28;30.55;;;10.10;99.90;;;;;;5079985;28;20258;-76
2021/05/01 01:24:30;;;;;;;54.47;30.58;;;10.10;99.90;;;;;;5072447;28;20233;-76
2021/05/01 01:26:57;;;;;;;51.13;29.73;;;10.10;99.90;;;;;;5075096;28;20261;-76
2021/05/01 01:29:25;;;;;;;53.17;30.52;;;10.20;99.90;;;;;;5079044;28;20620;-76
2021/05/01 01:31:52;;;;;;;53.53;27.92;;;10.10;99.90;;;;;;5071583;28;20204;-75
2021/05/01 01:34:21;;;;;;;54.70;29.90;;;10.20;99.90;;;;;;5071953;28;20456;-75
2021/05/01 01:36:48;;;;;;;52.25;29.75;;;10.10;99.90;;;;;;5071522;28;20212;-75
2021/05/01 01:39:14;;;;;;;50.53;27.35;;;10.20;99.90;;;;;;5066731;28;20228;-75
2021/05/01 01:41:41;;;;;;;48.47;27.27;;;10.20;99.90;;;;;;5067339;28;20215;-75
2021/05/01 01:44:08;;;;;;;42.88;27.40;;;10.10;99.90;;;;;;5066761;28;20212;-74
2021/05/01 01:46:34;;;;;;;46.00;26.15;;;10.10;99.90;;;;;;5073095;28;20204;-74
2021/05/01 01:49:00;;;;;;;52.50;27.90;;;10.20;99.90;;;;;;5066909;28;20202;-74
2021/05/01 01:51:27;;;;;;;51.78;29.15;;;10.20;99.90;;;;;;5067154;28;20201;-75
2021/05/01 01:53:53;;;;;;;50.05;27.13;;;10.20;99.90;;;;;;5071552;28;20208;-75
2021/05/01 01:56:20;;;;;;;51.92;27.77;;;10.20;99.90;;;;;;5070207;28;20228;-75
2021/05/01 01:58:47;;;;;;;53.92;30.00;;;10.20;99.90;;;;;;5067146;28;20201;-75
2021/05/01 02:01:14;;;;;;;52.88;29.85;;;10.20;99.90;;;;;;5066680;28;20209;-75
2021/05/01 02:03:40;;;;;;;45.83;28.13;;;10.20;99.90;;;;;;5071989;28;20247;-75
2021/05/01 02:06:07;;;;;;;49.58;28.60;;;10.20;99.90;;;;;;5072815;28;20220;-75
2021/05/01 02:08:34;;;;;;;50.08;28.95;;;10.10;99.90;;;;;;5067069;28;20197;-75
2021/05/01 02:11:00;;;;;;;51.53;29.98;;;10.20;99.90;;;;;;5076242;28;20208;-75
2021/05/01 02:13:26;;;;;;;48.08;28.35;;;10.10;99.90;;;;;;5067389;28;20204;-75
2021/05/01 02:15:54;;;;;;;49.53;29.63;;;10.20;99.90;;;;;;5066635;28;20212;-75
2021/05/01 02:18:20;;;;;;;47.47;28.50;;;10.20;99.90;;;;;;5066685;28;20197;-75
2021/05/01 02:20:47;;;;;;;50.75;27.50;;;10.10;99.90;;;;;;5066267;28;20207;-76
2021/05/01 02:23:13;;;;;;;53.88;28.27;;;10.10;99.90;;;;;;5065967;28;20194;-75
2021/05/01 02:25:40;;;;;;;49.17;29.63;;;10.10;99.90;;;;;;5082119;28;20235;-76
2021/05/01 02:28:06;;;;;;;46.83;28.35;;;10.10;99.90;;;;;;5066256;28;20203;-75
2021/05/01 02:30:33;;;;;;;45.08;28.75;;;10.10;99.90;;;;;;5066766;28;20193;-75
2021/05/01 02:33:00;;;;;;;52.70;29.05;;;10.10;99.90;;;;;;5067316;28;20208;-75
2021/05/01 02:35:29;;;;;;;50.30;29.65;;;10.10;99.90;;;;;;5066311;28;20254;-75
2021/05/01 02:37:56;;;;;;;52.75;28.88;;;10.00;99.90;;;;;;5075994;28;20207;-75
2021/05/01 02:40:24;;;;;;;46.42;27.83;;;9.90;99.90;;;;;;5072550;28;20206;-75
2021/05/01 02:42:51;;;;;;;45.53;27.45;;;9.90;99.90;;;;;;5066582;28;20208;-76
2021/05/01 02:45:19;;;;;;;44.72;27.65;;;9.80;99.90;;;;;;5066409;28;20222;-76
2021/05/01 02:47:45;;;;;;;45.08;26.80;;;9.70;99.90;;;;;;5069966;28;20209;-76
2021/05/01 02:50:14;;;;;;;50.17;29.27;;;9.70;99.90;;;;;;5070120;28;20193;-75
2021/05/01 02:52:41;;;;;;;46.28;26.67;;;9.60;99.90;;;;;;5073464;28;20200;-76
2021/05/01 02:55:09;;;;;;;57.15;29.52;;;9.60;99.90;;;;;;5079409;28;20201;-76
2021/05/01 02:57:36;;;;;;;47.80;27.10;;;9.50;99.90;;;;;;5074113;28;20201;-75
2021/05/01 03:00:05;;;;;;;45.70;27.08;;;9.50;99.90;;;;;;5069233;28;20208;-75
2021/05/01 03:02:31;;;;;;;48.05;27.30;;;9.40;99.90;;;;;;5069986;28;20201;-75
2021/05/01 03:04:58;;;;;;;49.78;27.77;;;9.40;99.90;;;;;;5075002;28;20221;-75
2021/05/01 03:07:25;;;;;;;41.17;25.92;;;9.30;99.90;;;;;;5069716;28;20284;-76
2021/05/01 03:09:52;;;;;;;46.65;29.08;;;9.30;99.90;;;;;;5070474;28;20201;-77
2021/05/01 03:12:18;;;;;;;48.83;28.35;;;9.20;99.90;;;;;;5077888;28;20197;-75
2021/05/01 03:14:45;;;;;;;44.92;27.00;;;9.20;99.90;;;;;;5070827;28;20225;-75
2021/05/01 03:17:11;;;;;;;46.67;26.48;;;9.10;99.90;;;;;;5073871;28;20240;-75
2021/05/01 03:19:38;;;;;;;48.47;27.50;;;9.10;99.90;;;;;;5070238;28;20205;-75
2021/05/01 03:22:05;;;;;;;51.45;27.48;;;9.00;99.90;;;;;;5070260;28;20566;-75
2021/05/01 03:24:33;;;;;;;48.65;28.27;;;9.00;99.90;;;;;;5069470;28;20217;-75
2021/05/01 03:26:59;;;;;;;44.25;27.33;;;9.00;99.90;;;;;;5071532;28;20232;-75
2021/05/01 03:29:26;;;;;;;46.95;27.10;;;8.90;99.90;;;;;;5072689;28;20518;-75
2021/05/01 03:31:52;;;;;;;47.55;26.25;;;8.90;99.90;;;;;;5068978;28;20215;-75
2021/05/01 03:34:19;;;;;;;54.17;29.83;;;8.90;99.90;;;;;;5069557;28;20197;-75
2021/05/01 03:36:45;;;;;;;47.50;27.42;;;8.80;99.90;;;;;;5069570;28;20204;-76
2021/05/01 03:39:13;;;;;;;42.13;26.55;;;8.80;99.90;;;;;;5069349;28;20201;-76
2021/05/01 03:41:40;;;;;;;50.25;28.63;;;8.80;99.90;;;;;;5069336;28;20219;-76
2021/05/01 03:44:07;;;;;;;50.55;29.17;;;8.80;99.90;;;;;;5068916;28;20537;-75
2021/05/01 03:46:33;;;;;;;48.33;27.63;;;8.80;99.90;;;;;;5069147;28;20712;-75
2021/05/01 03:48:59;;;;;;;50.50;28.67;;;8.80;99.90;;;;;;5074121;28;20205;-75
2021/05/01 03:51:26;;;;;;;47.50;28.85;;;8.80;99.90;;;;;;5083290;28;20227;-76
2021/05/01 03:53:52;;;;;;;49.17;29.50;;;8.70;99.90;;;;;;5079011;28;20212;-76
2021/05/01 03:56:19;;;;;;;49.58;28.38;;;8.70;99.90;;;;;;5076468;28;20205;-76
2021/05/01 03:58:46;;;;;;;48.60;27.33;;;8.60;99.90;;;;;;5076560;28;20205;-75
2021/05/01 04:01:12;;;;;;;47.08;28.65;;;8.60;99.90;;;;;;5070311;28;20212;-75
2021/05/01 04:03:39;;;;;;;46.13;26.55;;;8.50;99.90;;;;;;5070482;28;20237;-76
2021/05/01 04:06:05;;;;;;;48.63;27.48;;;8.50;99.90;;;;;;5073496;28;20340;-75
2021/05/01 04:08:32;;;;;;;51.15;31.27;;;8.40;99.90;;;;;;5067525;28;21151;-75
2021/05/01 04:10:59;;;;;;;49.13;28.88;;;8.40;99.90;;;;;;5077180;28;20275;-75
2021/05/01 04:13:25;;;;;;;51.22;27.92;;;8.40;99.90;;;;;;5068961;28;20200;-75
2021/05/01 04:15:53;;;;;;;51.47;29.08;;;8.30;99.90;;;;;;5071301;28;20197;-75
2021/05/01 04:18:21;;;;;;;51.13;29.08;;;8.30;99.90;;;;;;5068310;28;20201;-75
2021/05/01 04:20:47;;;;;;;51.42;28.73;;;8.30;99.90;;;;;;5075002;28;20208;-75
2021/05/01 04:23:14;;;;;;;52.97;27.48;;;8.20;99.90;;;;;;5071546;28;20200;-75
2021/05/01 04:25:41;;;;;;;47.45;26.70;;;8.20;99.90;;;;;;5069429;28;20221;-75
2021/05/01 04:28:07;;;;;;;48.10;27.02;;;8.10;99.90;;;;;;5070578;28;20227;-75
2021/05/01 04:30:34;;;;;;;49.45;28.80;;;8.10;99.90;;;;;;5068522;28;20544;-75
2021/05/01 04:33:01;;;;;;;49.65;26.67;;;8.10;99.90;;;;;;5068840;28;20197;-75
2021/05/01 04:35:28;;;;;;;46.22;27.00;;;8.00;99.90;;;;;;5073000;28;20243;-75
2021/05/01 04:37:54;;;;;;;56.53;28.27;;;8.00;99.90;;;;;;5068451;28;20205;-75
2021/05/01 04:40:21;;;;;;;55.00;30.15;;;7.90;99.90;;;;;;5072082;28;20201;-75
2021/05/01 04:42:48;;;;;;;46.45;28.00;;;8.00;99.90;;;;;;5067858;28;20205;-75
2021/05/01 04:45:15;;;;;;;43.65;24.35;;;7.90;99.90;;;;;;5068582;28;20297;-75
2021/05/01 04:47:42;;;;;;;51.05;26.98;;;7.90;99.90;;;;;;5068074;28;20200;-75
2021/05/01 04:50:12;;;;;;;48.10;25.75;;;7.90;99.90;;;;;;5073241;28;20227;-75
2021/05/01 04:52:38;;;;;;;42.50;26.17;;;7.90;99.90;;;;;;5066783;28;20208;-75
2021/05/01 04:55:12;;;;;;;50.63;28.20;;;7.90;99.90;;;;;;5076061;28;20669;-75
2021/05/01 04:57:39;;;;;;;50.22;26.15;;;7.90;99.90;;;;;;5071927;28;20573;-75
2021/05/01 05:00:07;;;;;;;44.50;26.73;;;7.90;99.90;;;;;;5068149;28;20201;-75
2021/05/01 05:02:34;;;;;;;47.58;27.45;;;7.90;99.90;;;;;;5067472;28;20241;-75
2021/05/01 05:05:00;;;;;;;43.42;26.42;;;7.90;99.90;;;;;;5067647;28;20228;-75
2021/05/01 05:07:27;;;;;;;46.22;24.88;;;7.90;99.90;;;;;;5077857;28;20209;-75
2021/05/01 05:09:54;;;;;;;50.17;27.73;;;7.90;99.90;;;;;;5066853;28;20205;-75
2021/05/01 05:12:20;;;;;;;45.45;26.05;;;7.90;99.90;;;;;;5067713;28;20702;-75
2021/05/01 05:14:47;;;;;;;52.70;26.83;;;8.00;99.90;;;;;;5067489;28;20617;-75
2021/05/01 05:17:13;;;;;;;52.35;27.88;;;8.00;99.90;;;;;;5067533;28;20676;-75
2021/05/01 05:19:40;;;;;;;46.45;26.63;;;8.00;99.90;;;;;;5073349;28;20616;-75
2021/05/01 05:22:06;;;;;;;55.20;28.67;;;8.00;99.90;;;;;;5070882;28;20204;-75
2021/05/01 05:24:36;;;;;;;50.70;28.27;;;8.10;99.90;;;;;;5067946;28;20220;-75
2021/05/01 05:27:02;;;;;;;50.97;27.75;;;8.10;99.90;;;;;;5067443;28;20299;-75
2021/05/01 05:29:29;;;;;;;48.50;25.45;;;8.10;99.90;;;;;;5067742;28;20224;-75
2021/05/01 05:31:56;;;;;;;47.90;26.85;;;8.20;99.90;;;;;;5067739;28;20208;-76
2021/05/01 05:34:22;;;;;;;46.42;26.15;;;8.20;99.90;;;;;;5067740;28;20211;-75
2021/05/01 05:36:49;;;;;;;51.83;28.40;;;8.30;99.90;;;;;;5071479;28;20212;-76
2021/05/01 05:39:16;;;;;;;46.92;26.65;;;8.30;99.90;;;;;;5078753;28;20284;-76
2021/05/01 05:41:43;;;;;;;43.22;27.02;;;8.40;99.90;;;;;;5072427;28;20217;-76
2021/05/01 05:44:10;;;;;;;44.85;26.08;;;8.50;99.90;;;;;;5072250;28;20197;-75
2021/05/01 05:46:37;;;;;;;41.95;26.63;;;8.60;99.90;;;;;;5076089;28;20646;-75
2021/05/01 05:49:04;;;;;;;46.20;27.48;;;8.70;99.90;;;;;;5066814;28;20201;-75
2021/05/01 05:51:31;;;;;;;44.00;25.73;;;8.80;99.90;;;;;;5066520;28;20205;-75
2021/05/01 05:53:57;;;;;;;44.35;26.17;;;8.90;99.90;;;;;;5066672;28;20235;-75
2021/05/01 05:56:24;;;;;;;48.80;26.23;;;9.00;99.90;;;;;;5078735;28;20200;-75
2021/05/01 05:58:51;;;;;;;49.28;28.08;;;9.20;99.90;;;;;;5076928;28;20200;-75
2021/05/01 06:01:18;;;;;;;46.13;28.88;;;9.30;99.90;;;;;;5074669;28;20204;-76
2021/05/01 06:03:49;;;;;;;52.08;28.17;;;9.50;99.90;;;;;;5066560;28;20225;-76
2021/05/01 06:06:23;;;;;;;42.28;26.33;;;9.70;99.90;;;;;;5066485;28;20229;-76
2021/05/01 06:08:50;;;;;;;48.42;26.60;;;9.90;99.90;;;;;;5068425;28;20211;-76
2021/05/01 06:11:18;;;;;;;41.75;27.30;;;10.10;99.90;;;;;;5069050;28;20200;-75
2021/05/01 06:13:46;;;;;;;47.03;25.90;;;10.30;99.90;;;;;;5073735;28;20273;-75
2021/05/01 06:16:14;;;;;;;36.50;23.02;;;10.30;99.90;;;;;;5066846;28;20235;-77
2021/05/01 06:18:43;;;;;;;31.90;18.70;;;10.40;99.90;;;;;;5067449;28;20205;-76
2021/05/01 06:21:10;;;;;;;26.92;17.73;;;10.60;99.90;;;;;;5070396;28;20243;-76
2021/05/01 06:23:38;;;;;;;30.85;18.42;;;10.70;99.90;;;;;;5071088;28;20622;-76
2021/05/01 06:26:05;;;;;;;32.20;18.13;;;10.70;99.90;;;;;;5070600;28;20382;-77
2021/05/01 06:28:32;;;;;;;28.23;18.42;;;10.80;99.90;;;;;;5071295;28;20223;-76
2021/05/01 06:31:00;;;;;;;33.85;19.35;;;10.80;99.90;;;;;;5077344;28;20204;-76
2021/05/01 06:33:28;;;;;;;27.23;15.85;;;10.80;99.90;;;;;;5077368;28;20209;-77
2021/05/01 06:35:56;;;;;;;25.73;16.00;;;11.00;99.90;;;;;;5070203;28;20205;-77
2021/05/01 06:38:24;;;;;;;22.02;14.95;;;10.90;99.90;;;;;;5071370;28;20201;-77
2021/05/01 06:40:55;;;;;;;26.33;16.40;;;10.90;99.90;;;;;;5074271;28;20460;-77
2021/05/01 06:43:32;;;;;;;26.58;14.40;;;11.00;99.90;;;;;;5070821;28;20205;-77
2021/05/01 06:46:00;;;;;;;21.33;12.73;;;11.20;99.90;;;;;;5072717;28;20243;-77
2021/05/01 06:48:30;;;;;;;18.65;12.25;;;11.60;99.90;;;;;;5070877;28;20239;-77
2021/05/01 06:51:01;;;;;;;26.10;11.68;;;11.90;99.90;;;;;;5070952;28;20205;-77
2021/05/01 06:53:30;;;;;;;18.33;11.85;;;12.20;99.90;;;;;;5073665;28;20208;-77
2021/05/01 06:56:02;;;;;;;21.45;13.38;;;12.50;99.90;;;;;;5070856;28;20217;-76
2021/05/01 06:58:30;;;;;;;18.27;12.52;;;12.90;99.90;;;;;;5070231;28;20216;-76
2021/05/01 07:00:58;;;;;;;14.38;10.88;;;13.00;99.90;;;;;;5075112;28;20220;-76
2021/05/01 07:03:28;;;;;;;19.63;12.30;;;13.00;99.90;;;;;;5073220;28;20460;-76
2021/05/01 07:05:58;;;;;;;18.48;12.73;;;13.10;99.90;;;;;;5073264;28;20493;-76
2021/05/01 07:08:25;;;;;;;20.02;12.45;;;13.30;99.90;;;;;;5069933;28;20199;-76
2021/05/01 07:10:52;;;;;;;11.50;9.55;;;13.40;99.90;;;;;;5070317;28;20207;-76
2021/05/01 07:13:20;;;;;;;16.30;10.65;;;13.40;99.90;;;;;;5070890;28;20209;-76
2021/05/01 07:15:47;;;;;;;18.90;11.07;;;13.30;99.90;;;;;;5070239;28;20203;-76
2021/05/01 07:18:14;;;;;;;18.88;11.18;;;13.10;99.90;;;;;;5070319;28;20250;-76
2021/05/01 07:20:41;;;;;;;15.73;10.77;;;13.30;99.90;;;;;;5070111;28;20197;-76
2021/05/01 07:23:08;;;;;;;16.50;11.02;;;13.70;99.90;;;;;;5080221;28;20198;-76
2021/05/01 07:25:35;;;;;;;15.10;10.52;;;14.10;99.90;;;;;;5074057;28;20686;-76
2021/05/01 07:28:03;;;;;;;17.25;10.45;;;14.40;99.90;;;;;;5073239;28;20274;-76
2021/05/01 07:30:32;;;;;;;15.70;10.00;;;14.30;99.90;;;;;;5072407;28;20293;-76
2021/05/01 07:33:03;;;;;;;17.00;10.32;;;14.50;99.90;;;;;;5071226;28;20648;-76
2021/05/01 07:35:32;;;;;;;20.98;11.13;;;14.70;99.90;;;;;;5069681;28;20218;-76
2021/05/01 07:38:03;;;;;;;17.40;11.25;;;14.90;99.90;;;;;;5069469;28;20291;-76
2021/05/01 07:40:30;;;;;;;16.13;10.77;;;15.00;99.90;;;;;;5068988;28;20200;-76
2021/05/01 07:42:58;;;;;;;25.05;10.18;;;15.10;99.90;;;;;;5069541;28;20659;-76
2021/05/01 07:45:25;;;;;;;16.77;10.57;;;15.10;99.90;;;;;;5069121;28;20225;-76
2021/05/01 07:47:55;;;;;;;15.65;11.68;;;15.30;99.90;;;;;;5073574;28;20201;-76
2021/05/01 07:50:22;;;;;;;11.02;9.70;;;15.30;99.90;;;;;;5068765;28;20233;-76
2021/05/01 07:52:50;;;;;;;12.10;10.05;;;15.50;99.90;;;;;;5082894;28;20211;-77
2021/05/01 07:55:17;;;;;;;10.85;8.57;;;15.60;99.90;;;;;;5074425;28;20280;-77
2021/05/01 07:57:44;;;;;;;16.20;10.75;;;15.60;98.60;;;;;;5075903;28;20210;-77
2021/05/01 08:00:13;;;;;;;15.32;11.48;;;15.60;99.80;;;;;;5075468;28;20221;-77
2021/05/01 08:02:40;;;;;;;27.95;11.50;;;15.40;99.90;;;;;;5068420;28;20207;-76
2021/05/01 08:05:08;;;;;;;14.65;12.15;;;15.30;99.90;;;;;;5075681;28;20227;-76
2021/05/01 08:07:36;;;;;;;17.27;11.07;;;15.20;99.90;;;;;;5068680;28;20203;-76
2021/05/01 08:10:03;;;;;;;13.88;10.68;;;15.20;99.90;;;;;;5072072;28;20198;-77
2021/05/01 08:12:31;;;;;;;14.95;11.45;;;15.40;99.90;;;;;;5074547;28;20194;-76
2021/05/01 08:14:58;;;;;;;13.48;11.13;;;15.60;99.70;;;;;;5068779;28;20228;-77
2021/05/01 08:17:25;;;;;;;15.70;11.40;;;15.70;99.90;;;;;;5068994;28;20200;-76
2021/05/01 08:19:52;;;;;;;14.75;10.57;;;15.80;99.60;;;;;;5073535;28;20288;-76
2021/05/01 08:22:19;;;;;;;16.77;10.65;;;16.00;99.50;;;;;;5075208;28;20215;-76
2021/05/01 08:24:45;;;;;;;13.77;10.70;;;16.00;98.80;;;;;;5068528;28;20639;-76
2021/05/01 08:27:12;;;;;;;15.50;10.30;;;16.10;98.50;;;;;;5078867;28;20207;-77
2021/05/01 08:29:38;;;;;;;14.68;10.77;;;16.40;97.00;;;;;;5074091;28;20196;-76
2021/05/01 08:32:06;;;;;;;13.80;10.10;;;16.50;96.30;;;;;;5072839;28;20578;-76
2021/05/01 08:34:35;;;;;;;15.82;11.20;;;16.70;97.10;;;;;;5071989;28;20195;-76
2021/05/01 08:37:02;;;;;;;14.57;11.68;;;16.70;97.50;;;;;;5078083;28;20277;-76
2021/05/01 08:39:28;;;;;;;19.52;11.48;;;16.90;98.30;;;;;;5068347;28;20203;-76
2021/05/01 08:41:55;;;;;;;15.15;11.25;;;17.10;97.40;;;;;;5087744;28;20291;-76
2021/05/01 08:44:21;;;;;;;25.20;12.40;;;17.30;97.00;;;;;;5067436;28;20201;-76
2021/05/01 08:46:51;;;;;;;16.13;12.52;;;17.40;96.70;;;;;;5068251;28;20231;-76
2021/05/01 08:49:18;;;;;;;14.60;11.80;;;17.30;95.70;;;;;;5072109;28;20264;-76
2021/05/01 08:51:46;;;;;;;16.90;11.80;;;17.00;95.30;;;;;;5074056;28;20216;-76
2021/05/01 08:54:13;;;;;;;21.08;12.23;;;17.10;95.10;;;;;;5071615;28;20203;-76
2021/05/01 08:56:40;;;;;;;14.80;10.75;;;17.30;93.80;;;;;;5070291;28;20207;-76
2021/05/01 08:59:06;;;;;;;10.85;9.30;;;17.50;92.80;;;;;;5071829;28;20206;-77
2021/05/01 09:01:36;;;;;;;16.33;10.55;;;17.50;91.50;;;;;;5076846;28;20210;-76
2021/05/01 09:04:04;;;;;;;24.02;14.27;;;17.70;92.60;;;;;;5068441;28;20641;-76
2021/05/01 09:06:33;;;;;;;18.48;13.70;;;17.80;94.10;;;;;;5071777;28;20232;-76
2021/05/01 09:09:01;;;;;;;16.85;12.40;;;18.00;94.30;;;;;;5072245;28;20227;-77
2021/05/01 09:11:35;;;;;;;13.95;12.15;;;18.10;94.00;;;;;;5071415;28;20269;-76
2021/05/01 09:14:18;;;;;;;16.83;12.45;;;18.40;93.80;;;;;;5072076;28;20212;-76
2021/05/01 09:16:56;;;;;;;15.10;11.45;;;18.80;93.10;;;;;;5072705;28;20212;-76
2021/05/01 09:19:31;;;;;;;16.27;10.73;;;19.00;91.80;;;;;;5068882;28;20214;-76
2021/05/01 09:22:02;;;;;;;12.40;9.82;;;19.10;87.80;;;;;;5068443;28;20211;-77
2021/05/01 09:24:29;;;;;;;16.67;9.95;;;18.80;85.00;;;;;;5066825;28;20231;-77
2021/05/01 09:26:55;;;;;;;18.10;12.35;;;18.50;83.70;;;;;;5072593;28;20227;-77
2021/05/01 09:29:31;;;;;;;13.15;10.73;;;18.30;88.40;;;;;;5065402;28;20485;-76
2021/05/01 09:31:58;;;;;;;15.48;11.00;;;18.60;90.00;;;;;;5067708;28;20264;-77
2021/05/01 09:34:39;;;;;;;14.32;9.43;;;19.00;87.80;;;;;;5067341;28;20610;-76
2021/05/01 09:37:10;;;;;;;10.38;9.02;;;19.30;83.90;;;;;;5067413;28;20555;-76
2021/05/01 09:39:47;;;;;;;10.32;9.00;;;19.30;82.20;;;;;;5067251;28;20259;-75
2021/05/01 09:42:15;;;;;;;11.30;8.57;;;19.20;78.20;;;;;;5067113;28;20240;-75
2021/05/01 09:44:41;;;;;;;10.63;8.48;;;19.00;80.30;;;;;;5075517;28;20204;-75
2021/05/01 09:47:13;;;;;;;13.65;8.57;;;18.90;77.10;;;;;;5074216;28;20219;-75
2021/05/01 09:49:41;;;;;;;9.38;7.97;;;18.80;78.40;;;;;;5067087;28;20203;-76
2021/05/01 09:52:10;;;;;;;13.85;8.43;;;18.80;80.60;;;;;;5069717;28;20223;-75
2021/05/01 09:54:38;;;;;;;14.50;8.43;;;18.90;80.00;;;;;;5086146;28;20295;-75
2021/05/01 09:57:06;;;;;;;13.45;8.60;;;19.20;78.70;;;;;;5069174;28;20211;-75
2021/05/01 09:59:39;;;;;;;11.18;9.85;;;19.20;76.90;;;;;;5070922;28;20199;-75
2021/05/01 10:11:32;;;;;;;8.52;6.50;;;20.70;69.70;;;;;;5085819;28;20199;-76
2021/05/01 10:13:58;;;;;;;6.82;6.07;;;21.10;67.70;;;;;;5093756;28;20260;-76
2021/05/01 10:16:25;;;;;;;9.02;6.50;;;21.30;67.90;;;;;;5091811;28;20223;-76
2021/05/01 10:19:09;;;;;;;11.43;7.63;;;21.90;66.80;;;;;;5090310;28;20201;-77
2021/05/01 10:21:37;;;;;;;15.07;10.50;;;22.30;67.90;;;;;;5082327;28;20207;-76
2021/05/01 10:24:04;;;;;;;10.00;8.52;;;22.20;66.50;;;;;;5085526;28;20222;-76
2021/05/01 10:26:48;;;;;;;12.18;8.70;;;22.30;67.90;;;;;;5092134;28;20206;-77
2021/05/01 10:29:29;;;;;;;9.55;7.25;;;23.10;66.80;;;;;;5098862;28;20256;-77
2021/05/01 10:31:56;;;;;;;10.90;8.52;;;23.70;64.90;;;;;;5092066;28;20412;-76
2021/05/01 10:34:26;;;;;;;8.00;6.68;;;24.10;62.20;;;;;;5085871;28;20294;-78
2021/05/01 10:36:56;;;;;;;7.70;6.90;;;23.80;60.60;;;;;;5089239;28;20203;-77
2021/05/01 10:39:23;;;;;;;13.95;7.28;;;23.50;60.00;;;;;;5087960;28;20227;-77
2021/05/01 10:41:58;;;;;;;7.63;6.53;;;23.10;60.10;;;;;;5085676;28;20538;-77
2021/05/01 10:44:25;;;;;;;24.23;7.60;;;23.30;59.40;;;;;;5088346;28;20445;-76
2021/05/01 10:47:08;;;;;;;12.38;6.68;;;23.20;59.50;;;;;;5087553;28;20200;-77
2021/05/01 10:49:34;;;;;;;10.35;7.68;;;23.40;59.90;;;;;;5091839;28;20200;-77
2021/05/01 10:52:14;;;;;;;7.75;7.05;;;23.40;58.80;;;;;;5095100;28;20543;-77
2021/05/01 10:54:57;;;;;;;17.23;8.32;;;23.60;60.30;;;;;;5084246;28;20207;-77
2021/05/01 10:57:24;;;;;;;8.85;6.38;;;23.50;59.60;;;;;;5094887;28;20270;-77
2021/05/01 10:59:59;;;;;;;8.68;7.78;;;22.90;58.70;;;;;;5080499;28;20219;-76
2021/05/01 11:02:34;;;;;;;9.52;7.13;;;22.40;58.30;;;;;;5085579;28;20662;-77
2021/05/01 11:05:01;;;;;;;9.80;7.25;;;21.80;58.80;;;;;;5092882;28;20573;-76
2021/05/01 11:07:42;;;;;;;11.07;6.88;;;21.30;60.00;;;;;;5086965;28;20203;-76
2021/05/01 11:10:11;;;;;;;8.13;6.50;;;20.90;58.90;;;;;;5088478;28;20237;-77
2021/05/01 11:12:40;;;;;;;8.15;6.55;;;20.40;59.60;;;;;;5079954;28;20227;-76
2021/05/01 11:15:10;;;;;;;12.02;7.35;;;19.90;61.20;;;;;;5082557;28;20218;-76
2021/05/01 11:17:38;;;;;;;10.43;7.07;;;19.60;60.70;;;;;;5074459;28;20201;-76
2021/05/01 11:20:07;;;;;;;14.70;7.82;;;19.40;62.20;;;;;;5070467;28;20206;-76
2021/05/01 11:22:36;;;;;;;10.02;7.82;;;19.20;61.60;;;;;;5069270;28;20559;-76
2021/05/01 11:25:04;;;;;;;12.63;7.70;;;19.10;61.10;;;;;;5065937;28;20235;-76
2021/05/01 11:27:31;;;;;;;15.60;7.93;;;18.90;61.10;;;;;;5051071;28;20213;-76
2021/05/01 11:29:58;;;;;;;7.60;6.80;;;18.80;62.00;;;;;;5055850;28;20217;-76
2021/05/01 11:32:26;;;;;;;8.43;6.57;;;18.50;59.60;;;;;;5075970;28;20614;-76
2021/05/01 11:35:02;;;;;;;5.63;4.80;;;18.40;60.90;;;;;;5081514;28;20197;-76
2021/05/01 11:37:30;;;;;;;6.07;5.40;;;18.20;60.00;;;;;;5066375;28;20189;-76
2021/05/01 11:39:57;;;;;;;6.60;5.90;;;18.20;58.00;;;;;;5084495;28;20211;-76
2021/05/01 11:42:24;;;;;;;8.85;6.40;;;18.00;58.70;;;;;;5073225;28;20197;-75
2021/05/01 11:44:51;;;;;;;7.60;5.82;;;17.70;58.50;;;;;;5072325;28;20247;-77
2021/05/01 11:47:24;;;;;;;7.05;6.25;;;17.70;59.00;;;;;;5066623;28;20207;-76
2021/05/01 11:49:54;;;;;;;6.63;5.63;;;17.80;60.40;;;;;;5067539;28;20207;-76
2021/05/01 11:52:49;;;;;;;12.70;7.75;;;17.70;60.60;;;;;;5071703;28;20249;-76
2021/05/01 11:55:22;;;;;;;8.45;6.18;;;17.50;58.80;;;;;;5048712;28;20209;-76
2021/05/01 11:57:50;;;;;;;14.43;6.55;;;17.40;60.00;;;;;;5054507;28;20206;-76
2021/05/01 12:00:28;;;;;;;8.68;6.75;;;17.20;60.60;;;;;;5055223;28;20213;-76
2021/05/01 12:02:56;;;;;;;7.22;6.30;;;17.10;59.60;;;;;;5051990;28;21497;-77
2021/05/01 12:05:24;;;;;;;7.53;6.72;;;17.00;60.10;;;;;;5054538;28;20217;-76
2021/05/01 12:07:55;;;;;;;11.05;7.53;;;16.90;59.80;;;;;;5067445;28;20214;-76
2021/05/01 12:10:23;;;;;;;8.93;7.50;;;16.70;60.20;;;;;;5060802;28;21559;-76
2021/05/01 12:12:56;;;;;;;8.35;6.88;;;16.70;61.10;;;;;;5048230;28;20213;-75
2021/05/01 12:15:31;;;;;;;8.45;6.55;;;16.60;60.80;;;;;;5056499;28;20201;-76
2021/05/01 12:17:59;;;;;;;9.25;6.70;;;16.50;60.80;;;;;;5066814;28;20214;-76
2021/05/01 12:20:29;;;;;;;8.80;7.18;;;16.60;61.80;;;;;;5074797;28;20254;-76
2021/05/01 12:23:01;;;;;;;13.38;8.25;;;16.70;61.70;;;;;;5070371;28;20205;-76
2021/05/01 12:25:37;;;;;;;13.35;6.90;;;16.60;61.50;;;;;;5061618;28;20203;-75
2021/05/01 12:28:05;;;;;;;7.38;6.65;;;16.70;63.20;;;;;;5055865;28;20220;-76
2021/05/01 12:30:50;;;;;;;9.57;7.20;;;16.80;61.20;;;;;;5054889;28;20207;-75
2021/05/01 12:33:25;;;;;;;9.60;7.50;;;16.90;63.00;;;;;;5051923;28;20220;-77
2021/05/01 12:35:53;;;;;;;10.30;7.13;;;16.80;61.10;;;;;;5060097;28;20239;-76
2021/05/01 12:38:20;;;;;;;7.03;6.03;;;16.70;61.50;;;;;;5058272;28;20202;-76
2021/05/01 12:40:48;;;;;;;7.60;6.55;;;16.90;62.00;;;;;;5052546;28;20819;-77
2021/05/01 12:43:37;;;;;;;9.30;6.95;;;16.90;60.90;;;;;;5056216;28;20279;-77
2021/05/01 12:46:14;;;;;;;6.93;6.22;;;16.90;59.20;;;;;;5049354;28;20215;-76
2021/05/01 12:48:48;;;;;;;10.10;6.85;;;16.90;61.20;;;;;;5058659;28;20585;-76