Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:25;;;;;;;31.60;17.00;;;;;;;3.50;81.97;101469.19;86006;1293;80463;-60
2022/10/12 00:03:34;;;;;;;29.90;16.30;;;;;;;3.46;82.14;101468.42;85986;1293;98951;-58
2022/10/12 00:05:43;;;;;;;30.20;16.50;;;;;;;3.43;82.10;101470.61;85958;1298;88138;-58
2022/10/12 00:07:52;;;;;;;29.10;15.20;;;;;;;3.43;82.04;101470.60;85943;1291;93462;-59
2022/10/12 00:10:01;;;;;;;26.50;15.80;;;;;;;3.44;82.29;101471.41;85961;1293;80078;-58
2022/10/12 00:12:12;;;;;;;29.00;16.60;;;;;;;3.44;82.14;101469.77;85957;1293;81013;-59
2022/10/12 00:14:21;;;;;;;23.10;15.50;;;;;;;3.42;82.18;101468.36;85944;1297;98935;-59
2022/10/12 00:16:33;;;;;;;23.10;14.80;;;;;;;3.40;82.12;101465.63;85937;1293;88557;-59
2022/10/12 00:18:43;;;;;;;20.70;14.00;;;;;;;3.37;82.19;101471.40;85977;1293;94964;-58
2022/10/12 00:21:02;;;;;;;28.90;16.90;;;;;;;3.35;82.33;101472.45;85966;1284;79204;-58
2022/10/12 00:23:11;;;;;;;21.40;14.20;;;;;;;3.35;82.28;101472.63;86034;1299;81634;-60
2022/10/12 00:25:20;;;;;;;25.70;14.60;;;;;;;3.35;82.34;101474.79;86060;1296;98635;-60
2022/10/12 00:27:28;;;;;;;21.80;13.40;;;;;;;3.32;82.30;101475.93;85960;1293;87481;-60
2022/10/12 00:29:38;;;;;;;23.60;15.40;;;;;;;3.28;82.43;101472.95;85935;1292;93470;-60
2022/10/12 00:31:46;;;;;;;21.30;15.70;;;;;;;3.26;82.31;101472.95;85981;1292;81524;-60
2022/10/12 00:33:59;;;;;;;22.50;14.50;;;;;;;3.24;82.34;101475.08;85911;1300;82463;-59
2022/10/12 00:36:19;;;;;;;20.90;14.40;;;;;;;3.20;82.33;101473.43;85846;1299;99920;-58
2022/10/12 00:38:30;;;;;;;24.10;14.20;;;;;;;3.18;82.51;101471.44;85968;1298;89155;-58
2022/10/12 00:40:39;;;;;;;25.30;14.70;;;;;;;3.17;82.46;101471.39;85897;1294;94624;-58
2022/10/12 00:42:49;;;;;;;23.50;14.60;;;;;;;3.14;82.42;101469.99;85882;1292;80700;-58
2022/10/12 00:44:58;;;;;;;34.50;16.70;;;;;;;3.13;82.51;101468.59;85869;1292;82458;-59
2022/10/12 00:47:24;;;;;;;26.60;14.90;;;;;;;3.13;82.44;101470.61;85887;1293;97707;-59
2022/10/12 00:49:39;;;;;;;22.10;14.60;;;;;;;3.12;82.51;101473.73;85858;1300;88589;-60
2022/10/12 00:51:51;;;;;;;21.00;13.90;;;;;;;3.11;82.36;101475.91;85902;1299;94712;-59
2022/10/12 00:54:10;;;;;;;27.40;14.70;;;;;;;3.10;82.52;101479.56;85923;1293;78464;-60
2022/10/12 00:56:24;;;;;;;21.50;13.90;;;;;;;3.08;82.58;101480.63;85945;1292;81968;-60
2022/10/12 00:58:31;;;;;;;;;;;;;;;3.06;82.59;101481.63;85913;1299;99333;-60
2022/10/12 01:00:42;;;;;;;25.10;15.00;;;;;;;3.06;82.59;101481.84;85671;1292;336425;-60
2022/10/12 01:02:55;;;;;;;23.80;14.50;;;;;;;3.04;82.56;101483.20;85947;1299;94625;-60
2022/10/12 01:05:08;;;;;;;24.20;15.20;;;;;;;3.00;82.65;101489.88;85899;1293;79918;-59
2022/10/12 01:07:16;;;;;;;22.00;13.50;;;;;;;2.97;82.58;101491.52;85909;1293;83101;-58
2022/10/12 01:09:26;;;;;;;23.60;15.00;;;;;;;2.94;82.65;101492.46;85922;1293;99667;-59
2022/10/12 01:11:35;;;;;;;20.30;13.90;;;;;;;2.90;82.69;101492.28;85958;1293;86211;-59
2022/10/12 01:13:49;;;;;;;26.00;13.80;;;;;;;2.85;82.94;101493.84;85897;1299;93994;-58
2022/10/12 01:16:03;;;;;;;;;;;;;;;2.84;82.81;101495.94;85931;1299;80084;-58
2022/10/12 01:18:18;;;;;;;23.70;13.40;;;;;;;2.82;83.07;101496.89;85929;1293;83120;-58
2022/10/12 01:20:57;;;;;;;22.60;13.20;;;;;;;2.82;83.06;101496.39;85872;1285;97365;-58
2022/10/12 01:24:30;;;;;;;21.80;14.50;;;;;;;2.83;83.03;101494.75;85926;1292;88845;-59
2022/10/12 01:27:11;;;;;;;24.70;15.10;;;;;;;2.83;83.14;101495.84;85806;1293;94476;-58
2022/10/12 01:29:45;;;;;;;21.00;12.00;;;;;;;2.83;83.07;101494.55;85867;1299;80593;-59
2022/10/12 01:32:03;;;;;;;20.80;13.00;;;;;;;2.83;83.10;101497.52;85879;1299;82736;-59
2022/10/12 01:34:19;;;;;;;21.80;13.40;;;;;;;2.84;83.10;101497.83;85890;1294;97825;-57
2022/10/12 01:36:37;;;;;;;23.70;13.10;;;;;;;2.83;83.09;101498.09;85854;1294;89149;-57
2022/10/12 01:38:53;;;;;;;20.80;12.80;;;;;;;2.82;83.16;101498.17;85979;1292;97117;-60
2022/10/12 01:41:08;;;;;;;21.60;12.70;;;;;;;2.83;83.32;101500.59;85894;1292;81050;-59
2022/10/12 01:43:20;;;;;;;22.50;12.90;;;;;;;2.86;83.42;101501.23;85913;1293;82568;-61
2022/10/12 01:45:30;;;;;;;20.70;12.20;;;;;;;2.93;83.33;101500.91;85958;1300;99160;-60
2022/10/12 01:47:41;;;;;;;25.80;14.20;;;;;;;2.94;83.31;101503.11;85962;1299;87579;-59
2022/10/12 01:49:50;;;;;;;20.60;13.00;;;;;;;2.94;83.27;101503.30;85917;1293;94682;-58
2022/10/12 01:52:27;;;;;;;24.20;13.60;;;;;;;2.94;83.34;101504.36;85894;1300;79731;-58
2022/10/12 01:54:54;;;;;;;21.90;13.10;;;;;;;2.95;83.39;101505.39;85957;1297;81724;-59
2022/10/12 01:57:09;;;;;;;24.30;13.30;;;;;;;2.97;83.45;101510.39;85895;1293;99082;-59
2022/10/12 01:59:28;;;;;;;26.00;14.00;;;;;;;2.96;83.42;101510.84;86002;1294;88700;-57
2022/10/12 02:01:48;;;;;;;24.80;14.50;;;;;;;2.96;83.46;101509.08;85931;1297;93447;-57
2022/10/12 02:04:07;;;;;;;21.30;12.90;;;;;;;2.97;83.38;101508.45;85885;1293;80928;-58
2022/10/12 02:06:20;;;;;;;22.90;12.70;;;;;;;2.97;83.34;101510.54;85884;1298;83528;-57
2022/10/12 02:08:34;;;;;;;19.90;12.80;;;;;;;2.96;83.37;101512.79;85921;1287;98537;-58
2022/10/12 02:10:49;;;;;;;22.00;12.80;;;;;;;2.94;83.38;101514.69;85889;1293;87948;-58
2022/10/12 02:13:01;;;;;;;22.90;12.80;;;;;;;2.98;83.45;101512.07;85872;1293;94875;-61
2022/10/12 02:15:13;;;;;;;22.30;13.10;;;;;;;2.98;83.30;101515.34;85911;1293;80084;-59
2022/10/12 02:17:26;;;;;;;22.70;13.10;;;;;;;2.99;83.36;101518.96;85937;1293;83093;-59
2022/10/12 02:19:40;;;;;;;21.40;12.90;;;;;;;3.03;83.34;101517.63;85902;1299;99070;-59
2022/10/12 02:21:51;;;;;;;22.40;13.90;;;;;;;3.04;83.39;101516.83;85874;1292;88184;-59
2022/10/12 02:24:05;;;;;;;23.90;13.30;;;;;;;3.06;83.39;101520.94;85894;1300;95504;-60
2022/10/12 02:26:17;;;;;;;21.30;12.70;;;;;;;3.05;83.43;101520.18;85887;1294;80945;-60
2022/10/12 02:28:34;;;;;;;24.50;13.10;;;;;;;3.03;83.53;101517.98;85917;1299;83086;-58
2022/10/12 02:30:52;;;;;;;20.40;12.20;;;;;;;3.03;83.44;101516.55;85850;1299;97651;-56
2022/10/12 02:33:11;;;;;;;19.20;12.60;;;;;;;3.02;83.40;101518.08;85903;1299;85684;-59
2022/10/12 02:35:27;;;;;;;22.50;14.40;;;;;;;2.97;83.40;101516.43;85923;1300;94161;-60
2022/10/12 02:37:41;;;;;;;22.60;13.90;;;;;;;2.98;83.65;101514.45;85954;1298;79164;-60
2022/10/12 02:39:54;;;;;;;26.30;14.00;;;;;;;2.99;83.64;101517.74;85924;1293;81006;-58
2022/10/12 02:42:11;;;;;;;28.10;13.50;;;;;;;2.98;83.65;101516.88;85900;1294;99934;-57
2022/10/12 02:44:26;;;;;;;22.00;14.00;;;;;;;2.98;83.67;101521.89;85959;1294;86759;-58
2022/10/12 02:46:36;;;;;;;21.90;13.60;;;;;;;2.98;83.86;101521.55;85945;1293;95271;-58
2022/10/12 02:48:49;;;;;;;26.70;14.50;;;;;;;2.99;83.92;101521.44;85911;1293;81277;-58
2022/10/12 02:50:59;;;;;;;23.30;14.20;;;;;;;3.01;83.88;101522.79;85898;1294;81559;-58
2022/10/12 02:53:09;;;;;;;23.90;14.00;;;;;;;3.03;83.98;101525.08;86025;1294;102770;-59
2022/10/12 02:55:20;;;;;;;23.10;12.70;;;;;;;3.07;83.95;101527.12;85957;1298;88075;-60
2022/10/12 02:57:30;;;;;;;25.60;15.50;;;;;;;3.06;84.06;101525.58;85943;1297;93968;-60
2022/10/12 02:59:39;;;;;;;25.80;13.90;;;;;;;3.05;84.06;101526.02;85898;1293;81409;-58
2022/10/12 03:01:48;;;;;;;24.70;14.30;;;;;;;3.06;84.14;101527.05;85887;1299;82818;-58
2022/10/12 03:03:57;;;;;;;20.10;14.30;;;;;;;3.05;84.05;101525.30;85953;1293;96473;-59
2022/10/12 03:06:07;;;;;;;23.20;14.30;;;;;;;3.06;84.21;101523.78;85935;1290;89083;-60
2022/10/12 03:08:16;;;;;;;25.50;15.70;;;;;;;3.07;84.17;101518.02;85926;1294;94732;-59
2022/10/12 03:10:25;;;;;;;21.70;14.70;;;;;;;3.06;84.16;101514.35;85879;1298;80407;-59
2022/10/12 03:12:37;;;;;;;24.30;13.80;;;;;;;3.07;84.23;101515.34;85871;1300;81121;-59
2022/10/12 03:14:45;;;;;;;26.80;14.20;;;;;;;3.11;84.24;101511.15;85865;1299;98158;-59
2022/10/12 03:16:54;;;;;;;26.30;15.40;;;;;;;3.13;84.26;101510.82;85868;1293;88071;-59
2022/10/12 03:19:03;;;;;;;23.30;13.20;;;;;;;3.15;84.29;101513.85;86025;1301;93593;-60
2022/10/12 03:21:12;;;;;;;22.20;14.10;;;;;;;3.17;84.32;101511.43;85931;1300;81370;-60
2022/10/12 03:23:21;;;;;;;27.40;14.40;;;;;;;3.18;84.27;101515.76;85963;1297;81892;-58
2022/10/12 03:25:30;;;;;;;22.20;14.30;;;;;;;3.18;84.27;101514.86;85911;1299;99482;-59
2022/10/12 03:27:39;;;;;;;21.90;13.90;;;;;;;3.21;84.40;101517.87;85907;1285;87042;-59
2022/10/12 03:29:48;;;;;;;24.50;14.00;;;;;;;3.21;84.51;101517.38;85900;1301;95085;-57
2022/10/12 03:31:57;;;;;;;28.50;14.40;;;;;;;3.21;84.52;101517.13;85905;1301;81088;-57
2022/10/12 03:34:08;;;;;;;21.20;13.20;;;;;;;3.22;84.47;101519.03;85930;1298;82821;-57
2022/10/12 03:36:17;;;;;;;23.90;13.90;;;;;;;3.22;84.46;101518.49;85936;1299;98887;-57
2022/10/12 03:38:26;;;;;;;23.70;14.30;;;;;;;3.22;84.42;101521.71;85967;1299;88376;-58
2022/10/12 03:40:36;;;;;;;24.70;13.80;;;;;;;3.21;84.22;101519.44;85931;1299;95246;-58
2022/10/12 03:42:44;;;;;;;26.20;14.90;;;;;;;3.18;84.20;101521.50;85937;1293;81423;-58
2022/10/12 03:44:54;;;;;;;23.70;14.50;;;;;;;3.16;84.23;101520.41;86005;1300;82073;-60
2022/10/12 03:47:02;;;;;;;23.40;14.90;;;;;;;3.14;84.26;101522.46;85953;1293;99065;-60
2022/10/12 03:49:11;;;;;;;21.40;13.50;;;;;;;3.12;84.28;101521.96;85991;1300;88898;-60
2022/10/12 03:51:22;;;;;;;23.30;14.30;;;;;;;3.11;84.17;101521.48;85950;1293;95535;-60
2022/10/12 03:53:31;;;;;;;24.80;15.40;;;;;;;3.09;84.16;101518.75;85925;1293;80408;-59
2022/10/12 03:55:40;;;;;;;23.70;13.70;;;;;;;3.08;84.14;101520.64;85918;1293;82812;-60
2022/10/12 03:57:49;;;;;;;20.90;13.40;;;;;;;3.07;84.25;101522.15;85938;1300;99916;-59
2022/10/12 04:00:00;;;;;;;25.00;13.50;;;;;;;3.06;84.34;101520.81;85877;1299;88062;-59
2022/10/12 04:02:10;;;;;;;21.10;14.40;;;;;;;3.08;84.24;101523.51;85848;1300;95085;-58
2022/10/12 04:04:19;;;;;;;22.80;14.10;;;;;;;3.05;84.32;101521.03;85955;1297;79317;-59
2022/10/12 04:06:28;;;;;;;26.00;14.10;;;;;;;3.03;84.37;101517.07;85923;1299;82643;-60
2022/10/12 04:08:37;;;;;;;26.70;14.80;;;;;;;3.06;84.54;101520.95;85910;1293;98613;-60
2022/10/12 04:10:46;;;;;;;20.00;13.10;;;;;;;3.12;84.68;101521.23;85963;1299;86771;-60
2022/10/12 04:12:56;;;;;;;24.20;14.30;;;;;;;3.15;84.64;101518.83;85953;1299;95082;-58
2022/10/12 04:15:07;;;;;;;24.80;14.40;;;;;;;3.15;84.78;101522.44;85889;1297;81699;-58
2022/10/12 04:17:16;;;;;;;26.20;13.90;;;;;;;3.14;84.63;101519.10;85925;1299;82692;-59
2022/10/12 04:19:25;;;;;;;28.00;14.90;;;;;;;3.16;84.71;101520.57;85928;1292;98945;-58
2022/10/12 04:21:35;;;;;;;22.70;14.10;;;;;;;3.17;84.53;101521.89;85908;1298;88392;-58
2022/10/12 04:23:43;;;;;;;23.80;14.60;;;;;;;3.14;84.59;101521.61;85912;1284;93670;-58
2022/10/12 04:25:53;;;;;;;26.00;15.90;;;;;;;3.14;84.59;101519.27;85938;1291;80933;-58
2022/10/12 04:28:01;;;;;;;23.60;13.30;;;;;;;3.15;84.64;101521.20;85904;1300;80406;-59
2022/10/12 04:30:13;;;;;;;23.10;14.30;;;;;;;3.16;84.80;101522.34;85899;1293;97856;-58
2022/10/12 04:32:23;;;;;;;25.30;14.70;;;;;;;3.17;84.80;101523.84;85887;1299;88818;-58
2022/10/12 04:34:35;;;;;;;25.00;14.40;;;;;;;3.20;84.84;101525.04;85875;1294;96079;-55
2022/10/12 04:36:44;;;;;;;22.30;14.20;;;;;;;3.24;84.83;101524.95;85871;1299;78894;-58
2022/10/12 04:38:54;;;;;;;22.30;14.10;;;;;;;3.26;84.85;101527.63;85886;1298;83100;-58
2022/10/12 04:41:02;;;;;;;27.70;15.40;;;;;;;3.29;84.82;101529.38;85880;1300;99824;-58
2022/10/12 04:43:12;;;;;;;23.60;14.70;;;;;;;3.26;84.68;101529.96;85866;1301;88367;-58
2022/10/12 04:45:20;;;;;;;30.10;15.30;;;;;;;3.23;84.65;101530.00;85846;1293;94473;-57
2022/10/12 04:47:29;;;;;;;28.20;15.00;;;;;;;3.22;84.66;101532.20;85868;1297;81068;-58
2022/10/12 04:49:38;;;;;;;24.80;16.00;;;;;;;3.22;84.60;101534.90;85878;1289;81867;-60
2022/10/12 04:51:46;;;;;;;25.80;14.60;;;;;;;3.26;84.64;101538.17;85895;1298;99542;-60
2022/10/12 04:53:55;;;;;;;23.10;13.50;;;;;;;3.25;84.61;101539.09;85889;1299;87101;-59
2022/10/12 04:56:08;;;;;;;22.20;15.00;;;;;;;3.20;84.63;101539.98;85877;1299;94562;-58
2022/10/12 04:58:19;;;;;;;25.60;15.80;;;;;;;3.16;84.54;101539.96;85884;1298;79552;-57
2022/10/12 05:00:31;;;;;;;23.30;15.50;;;;;;;3.16;84.62;101543.16;85886;1293;82858;-56
2022/10/12 05:02:51;;;;;;;23.30;15.10;;;;;;;3.12;84.48;101544.71;85822;1294;98768;-56
2022/10/12 05:05:13;;;;;;;21.60;15.20;;;;;;;3.07;84.60;101547.61;85848;1299;88681;-58
2022/10/12 05:07:22;;;;;;;24.80;14.70;;;;;;;3.02;84.62;101548.52;85895;1298;93014;-58
2022/10/12 05:09:31;;;;;;;23.60;16.00;;;;;;;2.98;84.60;101553.39;85980;1298;80822;-59
2022/10/12 05:11:40;;;;;;;25.40;14.00;;;;;;;2.95;84.58;101551.08;86063;1300;82158;-59
2022/10/12 05:13:48;;;;;;;25.10;13.90;;;;;;;2.94;84.63;101550.96;85965;1298;98990;-58
2022/10/12 05:15:57;;;;;;;24.70;15.30;;;;;;;2.95;84.75;101552.18;85904;1300;85882;-56
2022/10/12 05:18:07;;;;;;;23.20;13.80;;;;;;;2.98;84.89;101554.78;85941;1293;95016;-59
2022/10/12 05:20:19;;;;;;;23.00;14.70;;;;;;;3.05;84.90;101555.52;85919;1293;80983;-56
2022/10/12 05:22:28;;;;;;;27.40;15.60;;;;;;;3.11;84.80;101558.70;85873;1299;82479;-57
2022/10/12 05:24:41;;;;;;;23.10;14.50;;;;;;;3.17;84.84;101558.01;85881;1299;97831;-58
2022/10/12 05:26:51;;;;;;;24.60;15.30;;;;;;;3.22;84.95;101563.35;85863;1298;87750;-59
2022/10/12 05:29:00;;;;;;;24.50;14.00;;;;;;;3.28;84.92;101568.45;85893;1293;92758;-60
2022/10/12 05:31:17;;;;;;;21.00;13.50;;;;;;;3.36;84.99;101571.89;85858;1289;80521;-60
2022/10/12 05:33:29;;;;;;;20.30;14.30;;;;;;;3.45;85.09;101570.66;85907;1300;81924;-57
2022/10/12 05:35:43;;;;;;;22.60;14.80;;;;;;;3.55;85.10;101573.13;85879;1299;99898;-58
2022/10/12 05:37:57;;;;;;;24.10;15.90;;;;;;;3.65;85.27;101571.68;85890;1299;88020;-58
2022/10/12 05:40:08;;;;;;;27.80;16.00;;;;;;;3.81;85.35;101573.66;85941;1294;94186;-60
2022/10/12 05:42:18;;;;;;;26.80;15.20;;;;;;;4.15;85.41;101569.71;86003;1299;80809;-60
2022/10/12 05:44:27;;;;;;;23.70;16.00;;;;;;;4.51;84.97;101569.15;85985;1289;83473;-60
2022/10/12 05:46:36;;;;;;;25.00;15.10;;;;;;;4.65;85.03;101566.08;86054;1300;97555;-60
2022/10/12 05:48:46;;;;;;;25.90;15.70;;;;;;;4.71;85.02;101570.58;86027;1300;87453;-61
2022/10/12 05:50:57;;;;;;;24.80;15.50;;;;;;;4.77;84.78;101570.79;85927;1299;94583;-57
2022/10/12 05:53:08;;;;;;;23.90;14.50;;;;;;;4.85;84.75;101570.34;85907;1293;78968;-59
2022/10/12 05:55:17;;;;;;;28.50;15.60;;;;;;;4.93;84.76;101572.30;85920;1295;83416;-60
2022/10/12 05:57:28;;;;;;;20.50;15.00;;;;;;;5.00;84.64;101574.98;85989;1301;99057;-61
2022/10/12 05:59:39;;;;;;;26.40;17.40;;;;;;;5.10;84.89;101578.98;85894;1300;87890;-58
2022/10/12 06:01:48;;;;;;;25.50;15.20;;;;;;;5.20;84.92;101576.16;85868;1300;93791;-59
2022/10/12 06:03:57;;;;;;;28.40;16.80;;;;;;;5.46;84.87;101572.79;85922;1299;79311;-61
2022/10/12 06:06:08;;;;;;;26.20;16.90;;;;;;;5.71;84.81;101574.38;85923;1298;81489;-60
2022/10/12 06:08:16;;;;;;;25.50;15.80;;;;;;;5.72;84.86;101573.73;85912;1291;97054;-58
2022/10/12 06:10:25;;;;;;;27.80;16.50;;;;;;;5.74;84.80;101579.14;85879;1283;87646;-59
2022/10/12 06:12:34;;;;;;;29.30;15.50;;;;;;;5.78;84.79;101578.07;85879;1293;92836;-58
2022/10/12 06:14:43;;;;;;;28.00;15.10;;;;;;;5.83;84.82;101578.56;85885;1293;82295;-57
2022/10/12 06:16:52;;;;;;;27.00;16.40;;;;;;;5.89;84.85;101578.23;85892;1301;83331;-57
2022/10/12 06:19:03;;;;;;;27.10;16.20;;;;;;;5.95;84.77;101578.45;85933;1299;99463;-58
2022/10/12 06:21:17;;;;;;;25.40;16.30;;;;;;;6.00;84.77;101585.02;85902;1302;88559;-58
2022/10/12 06:23:27;;;;;;;26.30;16.70;;;;;;;6.09;84.94;101582.36;85890;1295;94843;-58
2022/10/12 06:25:36;;;;;;;27.80;15.10;;;;;;;6.21;85.01;101578.98;85901;1300;81854;-57
2022/10/12 06:27:50;;;;;;;23.80;15.60;;;;;;;6.29;84.84;101583.15;85957;1293;81607;-58
2022/10/12 06:29:58;;;;;;;;;;;;;;;6.34;84.71;101580.00;85956;1299;97404;-58
2022/10/12 06:32:06;;;;;;;27.50;16.30;;;;;;;6.45;84.77;101581.21;85936;1299;87955;-58
2022/10/12 06:34:15;;;;;;;31.00;15.80;;;;;;;6.55;84.85;101583.93;85927;1295;95137;-59
2022/10/12 06:36:24;;;;;;;25.70;16.10;;;;;;;6.64;84.69;101587.91;85898;1299;80776;-59
2022/10/12 06:38:33;;;;;;;24.40;15.90;;;;;;;6.76;84.74;101583.27;85899;1299;82454;-58
2022/10/12 06:40:42;;;;;;;24.00;16.10;;;;;;;6.85;84.69;101584.93;85927;1294;97479;-58
2022/10/12 06:42:52;;;;;;;34.40;16.70;;;;;;;6.94;84.62;101585.42;85918;1299;89005;-58
2022/10/12 06:45:03;;;;;;;27.90;17.50;;;;;;;7.03;84.49;101585.52;85905;1294;93334;-60
2022/10/12 06:47:12;;;;;;;31.70;16.60;;;;;;;7.08;84.41;101589.70;85930;1299;81781;-61
2022/10/12 06:49:21;;;;;;;29.00;16.40;;;;;;;7.13;84.38;101592.45;85908;1298;81028;-61
2022/10/12 06:51:34;;;;;;;28.10;16.60;;;;;;;7.23;84.31;101590.17;85875;1299;99892;-60
2022/10/12 06:53:43;;;;;;;27.90;16.10;;;;;;;7.33;84.45;101594.16;85908;1300;88996;-59
2022/10/12 06:55:54;;;;;;;25.50;15.30;;;;;;;7.43;84.24;101597.92;85847;1299;93824;-58
2022/10/12 06:58:02;;;;;;;29.10;15.10;;;;;;;7.53;84.26;101593.04;85888;1299;79414;-56
2022/10/12 07:00:14;;;;;;;30.50;16.20;;;;;;;7.61;84.15;101594.64;85886;1299;82791;-57
2022/10/12 07:02:24;;;;;;;26.90;15.40;;;;;;;7.68;84.19;101599.52;85897;1300;99964;-57
2022/10/12 07:04:33;;;;;;;30.00;16.00;;;;;;;7.79;84.22;101597.63;85919;1299;88995;-57
2022/10/12 07:06:42;;;;;;;28.30;16.30;;;;;;;7.92;84.05;101596.66;85889;1302;93870;-57
2022/10/12 07:08:53;;;;;;;26.30;15.10;;;;;;;8.06;83.96;101595.05;85899;1299;82310;-57
2022/10/12 07:11:10;;;;;;;27.60;14.70;;;;;;;8.14;83.88;101603.06;85932;1300;83012;-57
2022/10/12 07:13:20;;;;;;;28.90;15.10;;;;;;;8.21;83.88;101599.59;86012;1298;99067;-59
2022/10/12 07:15:29;;;;;;;31.50;15.60;;;;;;;8.39;83.95;101597.77;85959;1296;86928;-59
2022/10/12 07:17:38;;;;;;;30.10;15.30;;;;;;;8.77;83.98;101594.94;85929;1299;93602;-58
2022/10/12 07:19:50;;;;;;;31.90;15.10;;;;;;;9.11;83.95;101596.82;85964;1302;80615;-60
2022/10/12 07:21:59;;;;;;;32.20;17.10;;;;;;;9.24;83.57;101595.52;85939;1298;83318;-60
2022/10/12 07:24:12;;;;;;;25.30;15.30;;;;;;;9.60;83.59;101594.01;85891;1298;99509;-58
2022/10/12 07:26:21;;;;;;;29.40;16.30;;;;;;;10.10;83.28;101593.17;85905;1299;86276;-58
2022/10/12 07:28:30;;;;;;;27.80;16.00;;;;;;;11.00;83.21;101589.81;85916;1299;95263;-57
2022/10/12 07:46:21;;;;;;;20.00;13.90;;;;;;;18.44;74.64;101579.34;82930;1342;613088;-60
2022/10/12 07:48:30;;;;;;;23.50;12.80;;;;;;;20.16;71.99;101580.42;84632;1313;464067;-59
2022/10/12 07:50:49;;;;;;;19.20;13.20;;;;;;;20.84;70.79;101582.58;85248;1310;80569;-59
2022/10/12 07:52:59;;;;;;;20.20;12.60;;;;;;;21.27;69.43;101579.00;85232;1309;97376;-55
2022/10/12 07:55:09;;;;;;;18.00;12.00;;;;;;;21.79;67.85;101576.81;85192;1303;88813;-59
2022/10/12 07:57:18;;;;;;;18.10;11.20;;;;;;;22.26;66.30;101579.10;85232;1310;93905;-59
2022/10/12 07:59:30;;;;;;;19.10;11.80;;;;;;;22.60;64.51;101582.48;85229;1310;80509;-61
2022/10/12 08:01:44;;;;;;;18.40;12.20;;;;;;;22.97;63.48;101580.40;85277;1303;83237;-54
2022/10/12 08:03:54;;;;;;;17.70;12.20;;;;;;;23.21;61.83;101578.13;85242;1304;96542;-59
2022/10/12 08:06:14;;;;;;;19.60;11.30;;;;;;;23.03;60.74;101579.98;85277;1310;87157;-60
2022/10/12 08:08:23;;;;;;;18.30;11.70;;;;;;;22.67;60.09;101576.96;85261;1310;95159;-60
2022/10/12 08:10:35;;;;;;;18.50;11.50;;;;;;;21.94;59.92;101579.13;85619;1306;79523;-60
2022/10/12 08:12:46;;;;;;;16.00;10.90;;;;;;;21.08;59.12;101581.80;85790;1304;81419;-53
2022/10/12 08:15:05;;;;;;;17.80;11.00;;;;;;;20.55;58.97;101580.52;85791;1303;97160;-62
2022/10/12 08:17:14;;;;;;;20.30;11.20;;;;;;;19.91;58.81;101580.16;85497;1306;87524;-61
2022/10/12 08:19:23;;;;;;;15.90;9.40;;;;;;;19.17;59.24;101580.52;85449;1306;95090;-61
2022/10/12 08:21:33;;;;;;;13.80;9.60;;;;;;;18.64;59.54;101583.05;85497;1308;79643;-56
2022/10/12 08:23:44;;;;;;;18.10;10.70;;;;;;;18.07;59.98;101584.25;85504;1309;82541;-55
2022/10/12 08:26:00;;;;;;;12.50;9.10;;;;;;;17.63;59.92;101583.80;85460;1309;97576;-59
2022/10/12 08:28:11;;;;;;;14.80;9.60;;;;;;;17.19;59.99;101581.89;85475;1308;87306;-59
2022/10/12 08:30:25;;;;;;;19.70;10.80;;;;;;;16.94;59.63;101580.35;85494;1308;95189;-59
2022/10/12 08:32:36;;;;;;;17.30;10.00;;;;;;;16.88;59.74;101579.69;85499;1308;80219;-58
2022/10/12 08:34:45;;;;;;;16.00;9.60;;;;;;;16.63;60.04;101580.59;85483;1303;82063;-56
2022/10/12 08:36:54;;;;;;;13.50;8.70;;;;;;;16.48;59.68;101579.41;85486;1308;96022;-59
2022/10/12 08:39:05;;;;;;;17.10;8.60;;;;;;;16.26;59.99;101580.54;85462;1300;87993;-59
2022/10/12 08:41:44;;;;;;;16.90;9.40;;;;;;;16.01;60.38;101581.25;85501;1308;95130;-60
2022/10/12 08:44:12;;;;;;;15.40;8.50;;;;;;;15.96;60.43;101577.75;85424;1309;80326;-59
2022/10/12 08:46:25;;;;;;;12.80;7.40;;;;;;;16.07;61.00;101578.08;85489;1308;81614;-56
2022/10/12 08:48:42;;;;;;;13.30;7.50;;;;;;;16.32;61.00;101582.15;85463;1309;97561;-56
2022/10/12 08:50:54;;;;;;;14.00;7.50;;;;;;;16.46;61.17;101581.15;85496;1307;88672;-55
2022/10/12 08:53:14;;;;;;;14.20;7.70;;;;;;;16.51;61.13;101580.15;85494;1310;94626;-57
2022/10/12 08:56:09;;;;;;;14.00;7.20;;;;;;;16.62;60.98;101586.20;85498;1307;79149;-57
2022/10/12 08:58:21;;;;;;;15.40;8.40;;;;;;;16.80;61.20;101586.29;85526;1303;81523;-58
2022/10/12 09:00:35;;;;;;;14.80;9.10;;;;;;;17.13;61.05;101586.70;85724;1300;97858;-61
2022/10/12 09:03:05;;;;;;;15.50;8.80;;;;;;;17.49;61.42;101584.58;85769;1305;88440;-61
2022/10/12 09:05:23;;;;;;;12.50;6.80;;;;;;;18.05;61.92;101580.16;85757;1303;94573;-58
2022/10/12 09:07:35;;;;;;;11.40;6.10;;;;;;;18.84;61.67;101578.27;85676;1304;78916;-57
2022/10/12 09:09:57;;;;;;;12.10;5.90;;;;;;;19.42;60.91;101573.75;85711;1303;83404;-59
2022/10/12 09:12:23;;;;;;;10.10;6.10;;;;;;;20.29;60.26;101574.08;85707;1302;97424;-57
2022/10/12 09:18:37;;;;;;;11.30;6.00;;;;;;;22.12;58.02;101561.93;85831;1293;92225;-51
2022/10/12 09:21:29;;;;;;;9.80;5.30;;;;;;;22.57;57.37;101562.88;85735;1304;79811;-58
2022/10/12 09:28:17;;;;;;;10.10;5.30;;;;;;;23.56;53.79;101557.71;85825;1287;95759;-59
2022/10/12 09:30:26;;;;;;;10.60;5.50;;;;;;;23.76;53.12;101559.99;85691;1303;88439;-60
2022/10/12 09:32:56;;;;;;;10.20;4.20;;;;;;;24.14;52.72;101559.02;85673;1304;93044;-57
2022/10/12 09:39:06;;;;;;;8.90;5.70;;;;;;;24.14;50.61;101556.05;83246;1332;600132;-57
2022/10/12 09:41:24;;;;;;;11.10;6.00;;;;;;;24.06;50.19;101553.45;85717;1290;80250;-59
2022/10/12 09:43:33;;;;;;;8.40;4.20;;;;;;;23.90;49.54;101555.33;85743;1303;82646;-60
2022/10/12 09:49:41;;;;;;;8.70;5.10;;;;;;;22.61;49.96;101558.16;85773;1303;88898;-54
2022/10/12 09:52:00;;;;;;;11.10;6.20;;;;;;;22.12;48.84;101560.00;85740;1289;94581;-57
2022/10/12 09:58:20;;;;;;;8.30;3.90;;;;;;;20.40;49.69;101563.73;85929;1287;84016;-53
2022/10/12 10:00:33;;;;;;;8.50;3.80;;;;;;;19.99;50.19;101564.68;85875;1302;96191;-53
2022/10/12 10:02:53;;;;;;;8.20;4.60;;;;;;;19.50;50.22;101560.65;85867;1302;88520;-55
2022/10/12 10:05:23;;;;;;;10.20;4.80;;;;;;;19.21;50.65;101560.52;85882;1297;94390;-54
2022/10/12 10:12:26;;;;;;;10.10;4.10;;;;;;;18.46;51.42;101560.50;85862;1297;80010;-58
2022/10/12 10:14:35;;;;;;;9.10;3.90;;;;;;;18.15;51.51;101561.31;85778;1297;97650;-58
2022/10/12 10:16:53;;;;;;;8.50;4.30;;;;;;;18.03;51.64;101562.16;85692;1300;88368;-57
2022/10/12 10:19:05;;;;;;;10.50;5.20;;;;;;;17.96;51.88;101564.09;85698;1302;94864;-55
2022/10/12 10:21:18;;;;;;;11.10;4.20;;;;;;;17.74;51.97;101561.70;85676;1303;79031;-55
2022/10/12 10:23:32;;;;;;;11.90;4.10;;;;;;;17.48;52.21;101561.41;85593;1306;81803;-56
2022/10/12 10:25:54;;;;;;;9.80;3.60;;;;;;;17.45;52.33;101560.14;85738;1305;97693;-57
2022/10/12 10:28:22;;;;;;;;;;;;;;;17.33;52.74;101556.83;85729;1300;86853;-57
2022/10/12 10:30:34;;;;;;;9.60;3.80;;;;;;;17.11;52.79;101555.48;85717;1305;95499;-58
2022/10/12 10:32:48;;;;;;;7.70;3.50;;;;;;;16.92;53.00;101551.84;85735;1303;78137;-58
2022/10/12 10:38:57;;;;;;;12.60;4.50;;;;;;;17.18;53.31;101542.88;85833;1279;98434;-57
2022/10/12 10:41:08;;;;;;;13.40;4.80;;;;;;;17.03;53.54;101537.84;85937;1301;88054;-59
2022/10/12 10:43:29;;;;;;;5.80;3.50;;;;;;;17.02;53.78;101538.48;85879;1301;94823;-58
2022/10/12 10:45:44;;;;;;;9.30;3.70;;;;;;;17.06;53.95;101535.72;85887;1300;80606;-54
2022/10/12 10:48:00;;;;;;;9.50;4.60;;;;;;;17.05;53.91;101538.56;85866;1294;83069;-55
2022/10/12 10:50:27;;;;;;;7.90;3.30;;;;;;;16.92;54.05;101535.08;85851;1295;96953;-55
2022/10/12 10:52:38;;;;;;;10.90;3.70;;;;;;;16.86;53.88;101533.33;85878;1301;87668;-55
2022/10/12 10:58:34;;;;;;;9.10;3.00;;;;;;;16.53;54.13;101532.95;85836;1282;78499;-57
2022/10/12 11:00:48;;;;;;;12.10;4.10;;;;;;;16.30;54.30;101536.19;85834;1299;81344;-59
2022/10/12 11:03:01;;;;;;;6.70;2.90;;;;;;;16.06;54.68;101539.56;85847;1299;97529;-56