Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:42;;;;;;;26.25;18.17;;;;;;;7.02;90.95;102314.44;5057589;28;20052;-82
2022/04/16 00:04:09;;;;;;;23.30;17.60;;;;;;;6.97;91.22;102323.38;5058843;28;20064;-81
2022/04/16 00:06:36;;;;;;;23.63;18.27;;;;;;;6.95;91.16;102322.63;5059374;28;20307;-82
2022/04/16 00:09:03;;;;;;;24.67;18.08;;;;;;;6.90;91.70;102319.44;5058076;28;20085;-81
2022/04/16 00:11:29;;;;;;;22.67;18.35;;;;;;;6.94;91.67;102313.13;5059239;28;20196;-81
2022/04/16 00:13:58;;;;;;;26.38;19.13;;;;;;;6.91;91.98;102313.31;5058571;28;20124;-81
2022/04/16 00:18:56;;;;;;;28.38;18.70;;;;;;;6.85;91.92;102318.03;5040803;28;20053;-80
2022/04/16 00:21:23;;;;;;;26.33;19.88;;;;;;;6.88;91.69;102320.47;5042096;28;20492;-80
2022/04/16 00:23:49;;;;;;;25.13;18.80;;;;;;;6.89;91.68;102320.38;5046595;28;20141;-80
2022/04/16 00:26:16;;;;;;;25.30;18.88;;;;;;;6.92;92.03;102317.59;5041887;28;20132;-81
2022/04/16 00:28:42;;;;;;;23.45;18.67;;;;;;;6.88;91.84;102321.31;5057806;28;20109;-81
2022/04/16 00:31:12;;;;;;;23.88;18.83;;;;;;;6.85;91.82;102318.88;5058928;28;20057;-81
2022/04/16 00:33:38;;;;;;;25.45;18.40;;;;;;;6.83;92.30;102325.94;5058628;28;20049;-81
2022/04/16 00:36:05;;;;;;;23.25;18.95;;;;;;;6.83;92.14;102317.28;5058945;28;20104;-82
2022/04/16 00:38:32;;;;;;;22.80;18.42;;;;;;;6.76;92.40;102316.81;5060405;28;20076;-81
2022/04/16 00:41:00;;;;;;;23.98;18.73;;;;;;;6.70;92.54;102309.38;5062569;28;20076;-80
2022/04/16 00:43:28;;;;;;;25.35;19.65;;;;;;;6.65;93.29;102319.19;5063137;28;20140;-80
2022/04/16 00:45:55;;;;;;;24.60;19.27;;;;;;;6.67;92.65;102317.34;5061954;28;20099;-81
2022/04/16 00:48:24;;;;;;;24.23;18.77;;;;;;;6.73;92.76;102311.78;5061365;28;20127;-80
2022/04/16 00:50:51;;;;;;;23.63;18.70;;;;;;;6.58;92.86;102300.53;5062337;28;20080;-80
2022/04/16 00:53:18;;;;;;;25.17;19.50;;;;;;;6.65;93.05;102321.81;5061985;28;20258;-80
2022/04/16 00:55:45;;;;;;;25.58;18.70;;;;;;;6.56;93.36;102311.97;5061940;28;20464;-81
2022/04/16 00:58:12;;;;;;;25.15;18.17;;;;;;;6.47;92.86;102317.69;5061121;28;20140;-81
2022/04/16 01:00:48;;;;;;;22.40;18.15;;;;;;;6.29;92.96;102309.16;5061591;28;20080;-80
2022/04/16 01:03:17;;;;;;;26.73;18.77;;;;;;;6.20;93.40;102310.53;5061929;28;20136;-81
2022/04/16 01:05:45;;;;;;;23.77;18.30;;;;;;;6.11;93.30;102311.06;5062620;28;20041;-81
2022/04/16 01:08:12;;;;;;;26.33;18.42;;;;;;;6.03;93.86;102315.84;5061583;28;20045;-82
2022/04/16 01:10:59;;;;;;;23.27;18.05;;;;;;;5.99;94.16;102316.94;5061761;28;20144;-81
2022/04/16 01:13:25;;;;;;;25.35;19.73;;;;;;;5.91;94.34;102313.94;5062009;28;20476;-81
2022/04/16 01:15:52;;;;;;;22.85;18.35;;;;;;;5.90;94.44;102312.25;5061136;28;20135;-79
2022/04/16 01:18:18;;;;;;;24.25;19.52;;;;;;;5.84;94.20;102318.59;5061685;28;20049;-81
2022/04/16 01:20:46;;;;;;;26.75;18.92;;;;;;;5.78;94.78;102318.09;5062215;28;20131;-81
2022/04/16 01:23:15;;;;;;;26.60;19.55;;;;;;;5.75;94.77;102313.06;5062798;28;20045;-79
2022/04/16 01:25:42;;;;;;;26.40;18.85;;;;;;;5.74;94.85;102324.38;5061027;28;20056;-80
2022/04/16 01:28:09;;;;;;;24.65;18.58;;;;;;;5.74;94.81;102322.59;5060767;28;20466;-80
2022/04/16 01:30:37;;;;;;;23.67;19.10;;;;;;;5.75;94.60;102321.69;5061003;28;20132;-80
2022/04/16 01:33:04;;;;;;;30.67;19.77;;;;;;;5.78;94.82;102329.31;5062137;28;20470;-81
2022/04/16 01:35:31;;;;;;;24.75;19.35;;;;;;;5.80;94.13;102324.03;5062827;28;20081;-82
2022/04/16 01:37:58;;;;;;;25.90;19.05;;;;;;;5.76;94.72;102319.91;5060186;28;20063;-81
2022/04/16 01:40:26;;;;;;;27.45;18.55;;;;;;;5.67;94.22;102324.69;5061727;28;20048;-80
2022/04/16 01:42:56;;;;;;;28.02;19.75;;;;;;;5.59;94.87;102315.66;5061047;28;20435;-80
2022/04/16 01:45:23;;;;;;;26.55;20.23;;;;;;;5.58;95.48;102322.63;5060636;28;20053;-81
2022/04/16 01:47:52;;;;;;;29.75;20.60;;;;;;;5.57;95.28;102322.69;5060486;28;20041;-78
2022/04/16 01:50:22;;;;;;;28.38;20.80;;;;;;;5.66;95.76;102330.00;5061595;28;20053;-80
2022/04/16 01:52:48;;;;;;;26.83;20.08;;;;;;;5.51;95.98;102331.66;5062008;28;20506;-81
2022/04/16 01:55:15;;;;;;;28.65;20.63;;;;;;;5.50;95.75;102329.97;5063956;28;20053;-80
2022/04/16 01:57:43;;;;;;;26.15;20.95;;;;;;;5.53;95.44;102329.81;5065782;28;20056;-80
2022/04/16 02:00:12;;;;;;;27.83;21.00;;;;;;;5.45;96.25;102338.94;5063099;28;20092;-80
2022/04/16 02:02:39;;;;;;;32.25;22.40;;;;;;;5.43;96.12;102333.81;5061943;28;20057;-82
2022/04/16 02:05:07;;;;;;;27.75;20.65;;;;;;;5.42;96.18;102339.09;5063604;28;20055;-81
2022/04/16 02:07:34;;;;;;;31.08;22.60;;;;;;;5.34;96.51;102344.69;5064111;28;20052;-82
2022/04/16 02:10:01;;;;;;;32.58;21.58;;;;;;;5.38;96.22;102351.38;5069587;28;20040;-81
2022/04/16 02:12:28;;;;;;;32.08;21.70;;;;;;;5.40;96.31;102348.72;5063270;28;20049;-80
2022/04/16 02:14:56;;;;;;;30.10;22.00;;;;;;;5.39;95.91;102342.69;5059418;28;20113;-80
2022/04/16 02:17:23;;;;;;;28.88;20.85;;;;;;;5.32;96.83;102352.53;5059683;28;20371;-80
2022/04/16 02:19:49;;;;;;;31.83;22.42;;;;;;;5.26;96.26;102349.44;5059896;28;20072;-80
2022/04/16 02:22:16;;;;;;;28.00;20.65;;;;;;;5.24;97.19;102357.28;5059982;28;20559;-81
2022/04/16 02:24:44;;;;;;;28.02;21.35;;;;;;;5.20;96.86;102357.56;5060474;28;20139;-78
2022/04/16 02:27:10;;;;;;;31.05;21.63;;;;;;;5.21;96.94;102359.19;5059337;28;20084;-80
2022/04/16 02:29:37;;;;;;;34.88;23.08;;;;;;;5.14;97.51;102365.66;5059758;28;20063;-80
2022/04/16 02:32:06;;;;;;;31.73;21.77;;;;;;;5.11;96.79;102369.25;5060505;28;20055;-80
2022/04/16 02:34:33;;;;;;;32.95;22.50;;;;;;;5.11;96.76;102368.41;5060311;28;20049;-81
2022/04/16 02:37:00;;;;;;;31.35;22.42;;;;;;;5.09;97.28;102372.84;5058885;28;20080;-80
2022/04/16 02:39:26;;;;;;;31.38;22.10;;;;;;;5.05;96.76;102368.72;5058680;28;20555;-80
2022/04/16 02:41:53;;;;;;;29.05;21.73;;;;;;;5.02;97.58;102369.72;5060302;28;20152;-79
2022/04/16 02:47:09;;;;;;;31.40;22.00;;;;;;;4.99;97.03;102375.88;5060113;28;20115;-80
2022/04/16 02:49:37;;;;;;;29.90;22.88;;;;;;;5.09;97.33;102378.84;5060363;28;20056;-82
2022/04/16 02:52:04;;;;;;;31.27;21.63;;;;;;;5.02;96.30;102376.66;5061083;28;20072;-81
2022/04/16 02:54:31;;;;;;;31.35;22.88;;;;;;;4.95;97.21;102384.75;5060805;28;20136;-82
2022/04/16 02:56:58;;;;;;;30.42;21.58;;;;;;;4.91;96.98;102378.03;5071146;28;20053;-82
2022/04/16 02:59:27;;;;;;;33.25;20.90;;;;;;;5.00;97.60;102372.38;5071827;28;20041;-81
2022/04/16 03:01:54;;;;;;;33.88;22.92;;;;;;;4.93;97.77;102364.97;5070749;28;20041;-82
2022/04/16 03:04:22;;;;;;;31.45;23.30;;;;;;;4.92;98.02;102371.09;5068205;28;20053;-81
2022/04/16 03:06:48;;;;;;;33.45;23.80;;;;;;;4.85;98.11;102378.31;5060585;28;20067;-81
2022/04/16 03:09:15;;;;;;;36.20;23.98;;;;;;;4.80;98.25;102384.66;5059344;28;20077;-82
2022/04/16 03:11:42;;;;;;;33.70;23.50;;;;;;;4.78;98.05;102386.47;5060967;28;20475;-81
2022/04/16 03:19:38;;;;;;;36.00;24.80;;;;;;;4.76;98.68;102381.38;5059456;28;20064;-82
2022/04/16 03:22:05;;;;;;;33.22;23.88;;;;;;;4.78;98.23;102381.28;5060354;28;20048;-81
2022/04/16 03:24:32;;;;;;;34.25;23.63;;;;;;;4.74;98.08;102378.00;5059654;28;20087;-82
2022/04/16 03:26:59;;;;;;;33.63;22.77;;;;;;;4.74;98.18;102378.00;5059698;28;20049;-81
2022/04/16 03:29:25;;;;;;;35.08;23.98;;;;;;;4.71;98.46;102385.97;5059095;28;20104;-81
2022/04/16 03:31:52;;;;;;;37.83;24.75;;;;;;;4.68;98.40;102390.47;5059946;28;20112;-81
2022/04/16 03:34:19;;;;;;;36.03;23.55;;;;;;;4.65;98.84;102387.13;5059940;28;20116;-81
2022/04/16 03:36:47;;;;;;;32.53;24.40;;;;;;;4.71;98.79;102390.31;5059691;28;20052;-81
2022/04/16 03:39:13;;;;;;;39.08;24.63;;;;;;;4.66;98.82;102388.78;5061678;28;20087;-80
2022/04/16 03:41:40;;;;;;;37.63;24.75;;;;;;;4.68;98.68;102386.13;5058560;28;20554;-82
2022/04/16 03:44:07;;;;;;;34.65;24.42;;;;;;;4.59;99.19;102377.03;5059231;28;20475;-82
2022/04/16 03:46:34;;;;;;;36.13;24.63;;;;;;;4.63;99.14;102377.72;5059013;28;20052;-81
2022/04/16 03:49:01;;;;;;;36.15;24.90;;;;;;;4.65;99.03;102379.34;5058584;28;20171;-82
2022/04/16 03:51:27;;;;;;;41.75;26.08;;;;;;;4.61;99.07;102387.34;5058331;28;20136;-81
2022/04/16 03:59:59;;;;;;;38.70;26.77;;;;;;;4.60;99.42;102383.06;5058514;28;20049;-82
2022/04/16 04:02:12;;;;;;;37.13;25.23;;;;;;;4.46;99.61;102395.84;5058818;28;20052;-81
2022/04/16 04:04:40;;;;;;;40.25;26.55;;;;;;;4.44;99.62;102390.72;5058338;28;20056;-82
2022/04/16 04:07:07;;;;;;;39.00;26.30;;;;;;;4.44;99.54;102397.66;5058684;28;20060;-82
2022/04/16 04:09:35;;;;;;;38.72;26.23;;;;;;;4.41;99.23;102396.06;5057535;28;20049;-81
2022/04/16 04:12:01;;;;;;;37.05;25.42;;;;;;;4.41;99.95;102400.41;5057041;28;20128;-81
2022/04/16 04:14:28;;;;;;;38.97;25.90;;;;;;;4.40;99.24;102396.13;5058901;28;20155;-81
2022/04/16 04:16:55;;;;;;;40.15;27.63;;;;;;;4.37;99.86;102398.88;5057574;28;20108;-81
2022/04/16 04:19:21;;;;;;;40.50;26.55;;;;;;;4.36;100.00;102394.59;5057829;28;20193;-82
2022/04/16 04:21:48;;;;;;;38.13;26.83;;;;;;;4.39;99.86;102395.28;5058932;28;20136;-81
2022/04/16 04:24:14;;;;;;;36.33;25.50;;;;;;;4.41;99.43;102408.19;5059463;28;20131;-81
2022/04/16 04:26:42;;;;;;;40.92;27.02;;;;;;;4.32;99.42;102404.25;5057220;28;20211;-81
2022/04/16 04:29:09;;;;;;;41.35;26.83;;;;;;;4.30;99.58;102401.75;5057513;28;20084;-81
2022/04/16 04:31:35;;;;;;;38.22;26.27;;;;;;;4.21;99.85;102398.78;5057685;28;20048;-82
2022/04/16 04:34:02;;;;;;;42.42;26.92;;;;;;;4.23;100.00;102400.38;5058004;28;20128;-80
2022/04/16 04:36:29;;;;;;;40.28;26.95;;;;;;;4.23;99.66;102410.75;5057966;28;20140;-82
2022/04/16 04:38:55;;;;;;;40.45;27.35;;;;;;;4.20;100.00;102408.28;5057233;28;20131;-81
2022/04/16 04:41:22;;;;;;;37.50;25.95;;;;;;;4.15;99.77;102402.50;5057896;28;20136;-81
2022/04/16 04:43:50;;;;;;;39.20;26.17;;;;;;;4.19;100.00;102413.56;5057561;28;20113;-80
2022/04/16 04:46:16;;;;;;;40.95;27.00;;;;;;;4.22;100.00;102423.78;5057987;28;20132;-80
2022/04/16 04:48:43;;;;;;;38.22;25.75;;;;;;;4.19;100.00;102426.50;5056771;28;20053;-80
2022/04/16 04:51:10;;;;;;;43.08;27.52;;;;;;;4.22;99.96;102428.97;5057321;28;20135;-80
2022/04/16 04:53:36;;;;;;;44.10;27.45;;;;;;;4.24;100.00;102417.59;5057743;28;20128;-79
2022/04/16 04:56:03;;;;;;;38.08;26.10;;;;;;;4.28;100.00;102433.81;5056884;28;20049;-81
2022/04/16 04:58:29;;;;;;;38.95;26.85;;;;;;;4.32;100.00;102445.72;5057090;28;20214;-81
2022/04/16 05:00:57;;;;;;;41.80;27.85;;;;;;;4.42;100.00;102440.97;5058447;28;20551;-81
2022/04/16 05:03:24;;;;;;;43.17;27.90;;;;;;;4.46;100.00;102438.16;5057638;28;20045;-80
2022/04/16 05:05:51;;;;;;;45.80;28.88;;;;;;;4.63;100.00;102447.72;5057803;28;20113;-81
2022/04/16 05:08:17;;;;;;;42.65;29.23;;;;;;;4.61;100.00;102454.75;5056654;28;20076;-81
2022/04/16 05:10:44;;;;;;;46.20;29.85;;;;;;;4.68;100.00;102448.34;5058278;28;20472;-82
2022/04/16 05:13:10;;;;;;;45.53;28.90;;;;;;;4.75;100.00;102452.31;5058175;28;20071;-80
2022/04/16 05:15:37;;;;;;;42.20;29.05;;;;;;;4.80;100.00;102452.94;5058118;28;20136;-81
2022/04/16 05:18:05;;;;;;;45.15;28.33;;;;;;;4.88;100.00;102453.41;5057455;28;20487;-81
2022/04/16 05:20:32;;;;;;;46.15;28.55;;;;;;;4.97;100.00;102458.13;5057687;28;20087;-82
2022/04/16 05:22:58;;;;;;;45.97;30.08;;;;;;;5.06;99.92;102469.00;5057730;28;20110;-81
2022/04/16 05:25:25;;;;;;;43.35;29.15;;;;;;;5.26;100.00;102468.81;5060384;28;20567;-82
2022/04/16 05:27:52;;;;;;;45.97;29.58;;;;;;;5.29;100.00;102463.47;5060531;28;20044;-81
2022/04/16 05:30:25;;;;;;;48.65;31.20;;;;;;;5.34;99.94;102474.47;5060992;28;20092;-81
2022/04/16 05:32:52;;;;;;;43.45;28.95;;;;;;;5.50;99.50;102475.38;5061461;28;20064;-81
2022/04/16 05:35:20;;;;;;;43.05;27.90;;;;;;;5.59;98.79;102474.91;5060963;28;20140;-80
2022/04/16 05:37:47;;;;;;;44.67;27.65;;;;;;;5.68;98.59;102479.59;5060246;28;20056;-81
2022/04/16 05:40:16;;;;;;;40.08;28.15;;;;;;;5.81;98.09;102486.78;5060109;28;20049;-81
2022/04/16 05:42:44;;;;;;;41.42;26.73;;;;;;;5.95;97.45;102482.56;5060063;28;20065;-82
2022/04/16 05:45:14;;;;;;;37.17;25.75;;;;;;;6.04;97.16;102489.03;5061250;28;20137;-80
2022/04/16 05:47:42;;;;;;;36.67;25.38;;;;;;;6.21;95.96;102477.72;5060649;28;20067;-82
2022/04/16 05:50:10;;;;;;;37.50;26.05;;;;;;;6.31;95.24;102489.31;5060197;28;20124;-82
2022/04/16 05:52:39;;;;;;;36.30;23.98;;;;;;;6.58;94.29;102487.81;5063184;28;20063;-81
2022/04/16 05:55:07;;;;;;;31.90;23.35;;;;;;;7.60;90.97;102501.88;5061044;28;20191;-82
2022/04/16 05:57:33;;;;;;;27.15;20.95;;;;;;;9.04;83.54;102498.94;5061133;28;20059;-81
2022/04/16 06:00:00;;;;;;;27.83;18.35;;;;;;;9.88;77.11;102509.81;5060656;28;20134;-83
2022/04/16 06:02:27;;;;;;;22.38;17.92;;;;;;;10.35;76.23;102503.91;5061196;28;20136;-82
2022/04/16 06:04:53;;;;;;;23.08;17.92;;;;;;;10.92;72.42;102505.84;5060963;28;20099;-83
2022/04/16 06:07:20;;;;;;;20.77;16.95;;;;;;;11.36;71.77;102497.31;5060035;28;20104;-82
2022/04/16 06:09:48;;;;;;;22.13;17.02;;;;;;;11.46;70.62;102511.38;5059849;28;20057;-82
2022/04/16 06:12:14;;;;;;;19.30;16.05;;;;;;;11.40;70.13;102514.47;5060955;28;20135;-82
2022/04/16 06:14:41;;;;;;;24.70;17.52;;;;;;;12.27;67.89;102511.22;5060306;28;20105;-83
2022/04/16 06:17:07;;;;;;;19.85;16.85;;;;;;;12.13;67.43;102511.47;5084253;22;20053;-82
2022/04/16 06:19:34;;;;;;;20.83;16.65;;;;;;;12.52;67.18;102514.50;5077377;28;20182;-83
2022/04/16 06:22:01;;;;;;;20.98;16.45;;;;;;;12.84;64.99;102511.91;5060245;28;20116;-82
2022/04/16 06:24:27;;;;;;;19.95;17.13;;;;;;;12.60;64.10;102520.00;5059538;28;20045;-82
2022/04/16 06:26:55;;;;;;;20.92;17.23;;;;;;;12.59;66.20;102516.53;5059418;28;20128;-83
2022/04/16 06:29:22;;;;;;;18.88;16.00;;;;;;;13.57;62.01;102516.34;5058739;28;20044;-82
2022/04/16 06:31:48;;;;;;;19.38;16.67;;;;;;;14.02;61.23;102510.75;5060945;28;20128;-82
2022/04/16 06:34:15;;;;;;;20.25;15.82;;;;;;;12.99;63.31;102512.44;5058931;28;20450;-82
2022/04/16 06:36:41;;;;;;;22.58;15.88;;;;;;;13.08;63.03;102516.97;5056903;28;20052;-82
2022/04/16 06:39:08;;;;;;;20.50;16.15;;;;;;;13.31;63.03;102517.69;5058001;28;20049;-82
2022/04/16 06:41:34;;;;;;;19.10;16.98;;;;;;;13.17;63.06;102516.22;5058213;28;20052;-82
2022/04/16 06:44:03;;;;;;;20.80;17.02;;;;;;;13.36;64.26;102513.72;5057811;28;20045;-82
2022/04/16 06:46:29;;;;;;;21.70;16.08;;;;;;;13.79;61.87;102507.44;5058353;28;20084;-83
2022/04/16 06:48:56;;;;;;;20.77;16.33;;;;;;;14.53;59.81;102511.47;5057437;28;20063;-81
2022/04/16 06:51:23;;;;;;;19.83;16.60;;;;;;;14.26;60.75;102527.88;5059269;28;20431;-82
2022/04/16 06:53:49;;;;;;;22.73;17.25;;;;;;;14.70;58.94;102522.28;5058821;28;20041;-84
2022/04/16 06:56:16;;;;;;;21.02;16.88;;;;;;;14.98;58.41;102528.56;5058025;28;20136;-82
2022/04/16 06:58:43;;;;;;;19.40;16.38;;;;;;;15.24;57.77;102530.50;5058126;28;20128;-82
2022/04/16 07:01:11;;;;;;;20.77;17.08;;;;;;;16.41;53.86;102525.69;5057371;28;20049;-82
2022/04/16 07:03:37;;;;;;;20.42;17.10;;;;;;;16.15;54.67;102531.63;5058926;28;20361;-82
2022/04/16 07:06:04;;;;;;;18.83;16.63;;;;;;;15.81;55.79;102528.72;5057221;28;20084;-82
2022/04/16 07:08:30;;;;;;;20.30;17.52;;;;;;;14.12;59.87;102522.16;5060129;28;20080;-83
2022/04/16 07:10:57;;;;;;;20.38;17.90;;;;;;;14.33;60.25;102530.78;5067517;28;20080;-82
2022/04/16 07:13:24;;;;;;;21.52;17.75;;;;;;;14.60;60.74;102531.03;5065267;28;20068;-82
2022/04/16 07:15:50;;;;;;;21.80;17.92;;;;;;;14.63;59.69;102518.56;5069038;28;20053;-83
2022/04/16 07:18:18;;;;;;;22.27;17.50;;;;;;;14.45;59.86;102529.75;5060630;28;20435;-82
2022/04/16 07:20:45;;;;;;;21.48;17.08;;;;;;;15.97;55.13;102524.66;5061037;28;20088;-82
2022/04/16 07:23:11;;;;;;;21.45;17.13;;;;;;;16.63;53.26;102529.69;5059698;28;20045;-82
2022/04/16 07:25:38;;;;;;;22.50;16.88;;;;;;;15.86;55.73;102517.75;5059626;28;20139;-83
2022/04/16 07:28:05;;;;;;;19.40;16.77;;;;;;;16.21;54.30;102525.78;5059135;28;20085;-82
2022/04/16 07:30:32;;;;;;;24.92;17.00;;;;;;;14.98;56.14;102513.59;5059889;28;20079;-83
2022/04/16 07:32:59;;;;;;;20.05;16.60;;;;;;;14.57;57.16;102509.41;5059435;28;20072;-83
2022/04/16 07:35:27;;;;;;;19.38;16.13;;;;;;;15.14;56.30;102513.00;5059057;28;20092;-82
2022/04/16 07:37:56;;;;;;;20.08;16.35;;;;;;;14.88;56.93;102513.59;5059599;28;20091;-82
2022/04/16 07:40:24;;;;;;;21.42;16.90;;;;;;;14.79;57.13;102517.03;5060056;28;20150;-80
2022/04/16 07:42:50;;;;;;;20.45;16.50;;;;;;;14.53;58.55;102521.19;5060292;28;20055;-81
2022/04/16 07:45:21;;;;;;;21.25;16.48;;;;;;;14.85;57.14;102513.03;5059825;28;20067;-81
2022/04/16 07:47:48;;;;;;;19.13;15.75;;;;;;;14.68;56.99;102517.16;5059256;28;20049;-81
2022/04/16 07:50:16;;;;;;;19.27;15.02;;;;;;;15.07;56.02;102517.19;5058127;28;20462;-82
2022/04/16 07:52:44;;;;;;;18.30;15.45;;;;;;;15.41;55.37;102510.47;5060845;28;20483;-82
2022/04/16 07:55:10;;;;;;;18.92;15.40;;;;;;;15.39;53.46;102512.44;5059956;28;20456;-82
2022/04/16 07:57:37;;;;;;;20.33;15.60;;;;;;;15.23;55.44;102514.81;5060334;28;20132;-82
2022/04/16 08:00:05;;;;;;;18.70;14.50;;;;;;;15.57;54.25;102510.75;5058644;28;20129;-82
2022/04/16 08:02:31;;;;;;;19.60;15.50;;;;;;;15.13;55.75;102516.59;5059427;28;20109;-82
2022/04/16 08:04:58;;;;;;;17.63;15.02;;;;;;;15.57;52.99;102516.03;5058420;28;20122;-82
2022/04/16 08:07:25;;;;;;;17.75;14.18;;;;;;;15.37;53.60;102524.09;5059448;28;20491;-82
2022/04/16 08:09:53;;;;;;;21.63;14.75;;;;;;;15.20;54.06;102510.63;5059126;28;20152;-81
2022/04/16 08:12:20;;;;;;;17.77;14.68;;;;;;;16.07;51.71;102513.03;5060707;28;20072;-84
2022/04/16 08:14:46;;;;;;;16.67;14.27;;;;;;;16.00;51.51;102514.63;5061555;28;20063;-81
2022/04/16 08:17:13;;;;;;;17.77;14.98;;;;;;;16.00;51.85;102505.88;5061545;28;20101;-84
2022/04/16 08:19:39;;;;;;;18.08;15.45;;;;;;;15.38;53.50;102504.66;5060262;28;20051;-82
2022/04/16 08:22:07;;;;;;;21.85;15.85;;;;;;;15.84;52.15;102517.06;5062114;28;20080;-82
2022/04/16 08:24:41;;;;;;;19.85;15.07;;;;;;;14.47;56.87;102503.28;5060200;28;20071;-81
2022/04/16 08:27:12;;;;;;;21.38;15.40;;;;;;;15.21;54.41;102501.75;5061555;28;20049;-82
2022/04/16 08:29:39;;;;;;;19.13;15.35;;;;;;;15.11;54.36;102502.75;5061110;28;20091;-81
2022/04/16 08:32:07;;;;;;;18.75;15.15;;;;;;;15.70;52.15;102514.88;5062492;28;20071;-82
2022/04/16 08:34:34;;;;;;;18.55;14.50;;;;;;;15.50;51.70;102514.06;5064196;28;20723;-84
2022/04/16 08:37:01;;;;;;;15.35;13.63;;;;;;;15.76;51.23;102495.81;5063915;28;20052;-83
2022/04/16 08:39:28;;;;;;;16.27;12.77;;;;;;;15.67;50.01;102509.88;5068141;28;20037;-82
2022/04/16 08:41:58;;;;;;;16.95;13.38;;;;;;;16.07;49.02;102491.91;5074230;28;20052;-83
2022/04/16 08:44:27;;;;;;;17.92;13.55;;;;;;;15.31;51.67;102503.56;5059971;28;20093;-83
2022/04/16 08:46:55;;;;;;;16.63;12.60;;;;;;;16.76;47.38;102509.88;5057850;28;20105;-83
2022/04/16 08:49:22;;;;;;;16.30;12.48;;;;;;;16.49;48.15;102512.56;5059265;28;20060;-82
2022/04/16 08:51:49;;;;;;;14.55;11.93;;;;;;;16.02;48.03;102519.78;5058041;28;20060;-83
2022/04/16 08:54:16;;;;;;;14.63;11.80;;;;;;;15.83;47.73;102515.38;5056930;28;20136;-83
2022/04/16 08:56:42;;;;;;;12.60;9.80;;;;;;;15.82;46.94;102530.41;5057385;28;20076;-83
2022/04/16 08:59:09;;;;;;;12.05;9.48;;;;;;;14.68;49.32;102530.34;5058788;28;20060;-83
2022/04/16 09:01:37;;;;;;;12.00;10.27;;;;;;;14.49;49.39;102535.59;5060508;28;20152;-82
2022/04/16 09:04:04;;;;;;;11.00;8.90;;;;;;;14.56;48.53;102528.81;5061060;28;20045;-83
2022/04/16 09:06:31;;;;;;;12.07;10.05;;;;;;;14.65;50.08;102530.59;5061670;28;20081;-83
2022/04/16 09:08:57;;;;;;;15.15;11.27;;;;;;;14.31;51.05;102550.34;5061222;28;20045;-83
2022/04/16 09:11:25;;;;;;;14.80;11.60;;;;;;;14.18;51.34;102540.03;5062064;28;20079;-83
2022/04/16 09:13:55;;;;;;;13.55;11.38;;;;;;;14.01;52.20;102532.78;5067702;28;20479;-83
2022/04/16 09:16:22;;;;;;;14.27;11.45;;;;;;;14.05;52.71;102529.75;5060850;28;20083;-82
2022/04/16 09:18:53;;;;;;;15.20;11.65;;;;;;;13.91;53.35;102538.81;5060503;28;20111;-83
2022/04/16 09:21:24;;;;;;;14.23;11.65;;;;;;;13.94;52.92;102527.19;5063325;28;20403;-82
2022/04/16 09:24:00;;;;;;;13.00;11.07;;;;;;;14.20;52.81;102536.28;5062117;28;20132;-83
2022/04/16 09:26:29;;;;;;;13.77;11.13;;;;;;;13.63;52.45;102533.41;5061741;28;20084;-82
2022/04/16 09:28:56;;;;;;;11.98;9.68;;;;;;;14.85;50.41;102539.38;5062370;28;20045;-82
2022/04/16 09:31:29;;;;;;;12.93;10.20;;;;;;;15.60;48.29;102539.47;5065690;28;20468;-82
2022/04/16 09:33:57;;;;;;;12.50;9.60;;;;;;;15.66;47.09;102529.31;5064048;28;20057;-81
2022/04/16 09:36:25;;;;;;;13.25;10.48;;;;;;;15.21;48.72;102529.94;5064395;28;20111;-82
2022/04/16 09:38:51;;;;;;;13.13;9.88;;;;;;;15.97;45.75;102541.31;5074252;28;20048;-82
2022/04/16 09:41:18;;;;;;;12.43;9.77;;;;;;;15.54;45.75;102537.41;5075591;28;20079;-82
2022/04/16 09:43:44;;;;;;;13.77;9.80;;;;;;;15.89;47.19;102536.78;5075311;28;20061;-82
2022/04/16 09:46:13;;;;;;;10.93;9.30;;;;;;;15.03;48.72;102527.19;5067534;28;20576;-81
2022/04/16 09:48:40;;;;;;;14.40;9.82;;;;;;;14.53;49.26;102534.34;5061198;28;20132;-81
2022/04/16 09:51:11;;;;;;;14.13;8.57;;;;;;;14.76;48.69;102519.94;5060201;28;20495;-82
2022/04/16 09:53:42;;;;;;;10.57;8.45;;;;;;;14.99;48.71;102522.34;5061437;28;20076;-83
2022/04/16 09:56:11;;;;;;;11.13;8.50;;;;;;;15.13;47.37;102535.91;5062940;28;20052;-82
2022/04/16 09:58:44;;;;;;;10.20;8.07;;;;;;;14.63;48.94;102518.56;5063970;28;20087;-83
2022/04/16 10:01:12;;;;;;;10.50;8.50;;;;;;;14.55;48.88;102511.34;5063995;28;20075;-83
2022/04/16 10:03:40;;;;;;;9.95;8.10;;;;;;;14.89;48.10;102507.34;5063111;28;20052;-83
2022/04/16 10:06:08;;;;;;;9.45;7.95;;;;;;;15.04;47.73;102517.47;5060881;28;20049;-83
2022/04/16 10:08:36;;;;;;;9.07;6.93;;;;;;;14.88;47.91;102518.84;5059962;28;20578;-84
2022/04/16 10:11:04;;;;;;;8.30;6.68;;;;;;;14.93;48.28;102531.63;5061542;28;20534;-83
2022/04/16 10:13:44;;;;;;;10.85;7.35;;;;;;;14.34;48.33;102523.72;5060914;28;20059;-84
2022/04/16 10:16:17;;;;;;;7.93;6.68;;;;;;;14.13;49.48;102529.91;5059233;28;20131;-83
2022/04/16 10:18:45;;;;;;;10.32;6.32;;;;;;;14.11;49.10;102529.22;5059020;28;20088;-83
2022/04/16 10:21:17;;;;;;;7.47;5.65;;;;;;;14.28;47.09;102531.19;5059139;28;20060;-83
2022/04/16 10:23:44;;;;;;;6.70;5.00;;;;;;;14.97;46.30;102526.91;5059301;28;20144;-83
2022/04/16 10:26:12;;;;;;;5.70;4.82;;;;;;;14.31;46.52;102529.25;5060087;28;20049;-83
2022/04/16 10:28:41;;;;;;;5.80;4.47;;;;;;;14.56;45.85;102513.84;5058767;28;20041;-83
2022/04/16 10:31:20;;;;;;;8.90;5.15;;;;;;;15.19;45.04;102514.25;5059782;28;20052;-83
2022/04/16 10:33:59;;;;;;;5.05;4.07;;;;;;;15.42;44.18;102517.44;5063278;28;20080;-82
2022/04/16 10:36:28;;;;;;;5.35;3.88;;;;;;;15.43;43.75;102521.72;5066093;28;20059;-83
2022/04/16 10:38:54;;;;;;;4.88;3.65;;;;;;;15.17;42.25;102510.91;5066224;28;20596;-83
2022/04/16 10:41:22;;;;;;;4.93;3.92;;;;;;;14.77;43.75;102513.72;5070211;28;20052;-82
2022/04/16 10:43:53;;;;;;;4.47;3.75;;;;;;;15.08;43.39;102517.06;5066694;28;20108;-83
2022/04/16 10:46:20;;;;;;;4.50;3.78;;;;;;;15.10;42.77;102511.66;5062773;28;20056;-84
2022/04/16 10:48:49;;;;;;;5.20;3.90;;;;;;;15.55;42.31;102509.22;5060752;28;20135;-84
2022/04/16 10:51:20;;;;;;;4.45;3.88;;;;;;;15.39;41.79;102509.78;5062509;28;20053;-84
2022/04/16 10:53:48;;;;;;;4.60;3.53;;;;;;;15.68;42.12;102515.00;5062500;28;20416;-84
2022/04/16 10:56:16;;;;;;;4.20;3.72;;;;;;;15.58;40.80;102512.44;5067550;28;20112;-83
2022/04/16 10:58:46;;;;;;;4.70;3.80;;;;;;;15.29;41.29;102506.34;5069470;28;20105;-83
2022/04/16 11:01:13;;;;;;;4.47;3.65;;;;;;;15.57;41.00;102509.94;5071130;28;20092;-84
2022/04/16 11:03:48;;;;;;;5.20;3.60;;;;;;;15.63;40.25;102505.84;5057443;28;20514;-85
2022/04/16 11:06:16;;;;;;;6.53;3.90;;;;;;;15.52;39.96;102509.50;5057851;28;20128;-84
2022/04/16 11:08:45;;;;;;;5.82;3.70;;;;;;;15.26;40.97;102511.88;5056364;28;20049;-84
2022/04/16 11:11:14;;;;;;;5.20;4.18;;;;;;;15.41;41.10;102504.38;5067715;28;20092;-85
2022/04/16 11:13:42;;;;;;;4.82;4.00;;;;;;;15.86;40.92;102504.53;5074752;28;20075;-84
2022/04/16 11:16:10;;;;;;;4.45;3.67;;;;;;;15.85;39.67;102514.28;5058017;28;20053;-84
2022/04/16 11:18:43;;;;;;;3.92;3.35;;;;;;;15.76;39.45;102504.56;5054850;28;20144;-84
2022/04/16 11:21:11;;;;;;;6.20;3.72;;;;;;;15.97;39.62;102512.28;5057897;28;20095;-84
2022/04/16 11:23:43;;;;;;;5.45;4.10;;;;;;;15.71;39.77;102500.69;5056287;28;20084;-85
2022/04/16 11:34:39;;;;;;;5.13;3.80;;;;;;;16.39;39.92;102490.66;5057015;28;20055;-84
2022/04/16 11:37:08;;;;;;;4.32;3.50;;;;;;;16.45;37.78;102495.34;5068646;28;20045;-82
2022/04/16 11:39:35;;;;;;;4.97;3.70;;;;;;;15.92;37.47;102493.41;5060614;28;20136;-84
2022/04/16 11:42:07;;;;;;;4.53;3.65;;;;;;;15.35;38.35;102484.66;5060892;28;20049;-84