Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:33;;;;;;;;;;;;;;;17.04;100.00;101195.53;5074204;28;19978;-67
2021/07/09 00:05:01;;;;;;;;;;;;;;;17.06;100.00;101200.84;5074227;28;19967;-68
2021/07/09 00:07:27;;;;;;;;;;;;;;;17.06;100.00;101200.84;5074472;28;19959;-68
2021/07/09 00:09:54;;;;;;;;;;;;;;;17.10;100.00;101209.63;5074244;28;20392;-67
2021/07/09 00:12:20;;;;;;;;;;;;;;;17.11;100.00;101212.22;5074375;28;20027;-67
2021/07/09 00:14:46;;;;;;;;;;;;;;;17.11;100.00;101216.84;5073731;28;19960;-67
2021/07/09 00:17:12;;;;;;;;;;;;;;;17.14;100.00;101216.53;5073806;28;20343;-68
2021/07/09 00:19:39;;;;;;;;;;;;;;;17.13;100.00;101221.16;5074027;28;20396;-67
2021/07/09 00:22:06;;;;;;;;;;;;;;;17.15;100.00;101210.03;5074025;28;19979;-68
2021/07/09 00:24:33;;;;;;;;;;;;;;;17.16;100.00;101203.53;5073987;28;19924;-68
2021/07/09 00:27:01;;;;;;;;;;;;;;;17.17;100.00;101207.97;5073970;28;20239;-68
2021/07/09 00:29:27;;;;;;;;;;;;;;;17.17;100.00;101202.50;5074081;28;19925;-68
2021/07/09 00:31:53;;;;;;;;;;;;;;;17.16;100.00;101198.91;5073659;28;19924;-68
2021/07/09 00:34:20;;;;;;;;;;;;;;;17.17;100.00;101200.63;5073756;28;20392;-68
2021/07/09 00:36:46;;;;;;;;;;;;;;;17.17;100.00;101199.75;5073702;28;19928;-68
2021/07/09 00:39:14;;;;;;;;;;;;;;;17.18;100.00;101206.97;5073613;28;19963;-68
2021/07/09 00:41:40;;;;;;;;;;;;;;;17.17;100.00;101200.63;5073549;28;19956;-68
2021/07/09 00:44:07;;;;;;;;;;;;;;;17.15;100.00;101199.91;5073195;28;19968;-67
2021/07/09 00:46:34;;;;;;;;;;;;;;;17.15;100.00;101194.41;5073759;28;19970;-68
2021/07/09 00:49:00;;;;;;;;;;;;;;;17.14;100.00;101187.22;5073294;28;19978;-68
2021/07/09 00:51:27;;;;;;;;;;;;;;;17.14;100.00;101181.72;5072165;28;20015;-68
2021/07/09 00:53:53;;;;;;;;;;;;;;;17.12;100.00;101171.94;5073262;28;19931;-68
2021/07/09 00:56:22;;;;;;;;;;;;;;;17.12;100.00;101174.69;5073400;28;19986;-67
2021/07/09 00:58:48;;;;;;;;;;;;;;;17.12;100.00;101163.72;5073346;28;19986;-68
2021/07/09 01:01:14;;;;;;;;;;;;;;;17.13;100.00;101149.84;5073103;28;19924;-68
2021/07/09 01:03:41;;;;;;;;;;;;;;;17.07;100.00;101143.09;5072076;28;20023;-68
2021/07/09 01:06:07;;;;;;;;;;;;;;;17.05;100.00;101136.91;5073198;28;20411;-68
2021/07/09 01:08:33;;;;;;;;;;;;;;;17.04;100.00;101145.31;5072763;28;19978;-68
2021/07/09 01:11:00;;;;;;;;;;;;;;;17.04;100.00;101148.06;5073199;28;19928;-68
2021/07/09 01:13:28;;;;;;;;;;;;;;;17.05;100.00;101158.00;5073110;28;20045;-68
2021/07/09 01:15:54;;;;;;;;;;;;;;;17.06;100.00;101165.19;5071759;28;19963;-68
2021/07/09 01:18:20;;;;;;;;;;;;;;;17.08;100.00;101168.66;5072418;28;19963;-68
2021/07/09 01:20:47;;;;;;;;;;;;;;;17.10;100.00;101177.56;5072885;28;19928;-68
2021/07/09 01:23:16;;;;;;;;;;;;;;;17.10;100.00;101169.34;5072724;28;19931;-68
2021/07/09 01:25:43;;;;;;;;;;;;;;;17.11;100.00;101165.59;5072634;28;20461;-68
2021/07/09 01:28:10;;;;;;;;;;;;;;;17.11;100.00;101164.75;5072404;28;20451;-67
2021/07/09 01:30:37;;;;;;;;;;;;;;;17.11;100.00;101173.81;5072877;28;20446;-68
2021/07/09 01:33:03;;;;;;;;;;;;;;;17.14;100.00;101169.91;5072771;28;19928;-68
2021/07/09 01:35:30;;;;;;;;;;;;;;;17.14;100.00;101153.44;5072502;28;20032;-65
2021/07/09 01:37:57;;;;;;;;;;;;;;;17.12;100.00;101153.59;5072327;28;19956;-68
2021/07/09 01:40:23;;;;;;;;;;;;;;;17.14;100.00;101139.72;5072736;28;19970;-68
2021/07/09 01:42:51;;;;;;;;;;;;;;;17.14;100.00;101137.84;5072417;28;19933;-68
2021/07/09 01:45:17;;;;;;;;;;;;;;;17.14;100.00;101118.63;5072053;28;19966;-68
2021/07/09 01:47:44;;;;;;;;;;;;;;;17.17;100.00;101109.22;5072550;28;19974;-68
2021/07/09 01:50:10;;;;;;;;;;;;;;;17.18;100.00;101109.09;5072359;28;20019;-68
2021/07/09 01:52:36;;;;;;;;;;;;;;;17.20;100.00;101114.44;5072242;28;20346;-68
2021/07/09 01:55:04;;;;;;;;;;;;;;;17.20;100.00;101117.16;5071421;28;19956;-68
2021/07/09 01:57:31;;;;;;;;;;;;;;;17.18;100.00;101114.59;5072098;28;20426;-68
2021/07/09 01:59:59;;;;;;;;;;;;;;;17.18;100.00;101105.47;5072335;28;20225;-68
2021/07/09 02:02:25;;;;;;;;;;;;;;;17.18;100.00;101098.13;5072067;28;19924;-68
2021/07/09 02:04:53;;;;;;;;;;;;;;;17.16;100.00;101105.63;5071899;28;19963;-67
2021/07/09 02:07:20;;;;;;;;;;;;;;;17.17;100.00;101114.72;5071713;28;20015;-68
2021/07/09 02:09:47;;;;;;;;;;;;;;;17.15;100.00;101109.41;5071965;28;20445;-67
2021/07/09 02:12:15;;;;;;;;;;;;;;;17.15;100.00;101103.91;5071937;28;20388;-67
2021/07/09 02:14:41;;;;;;;;;;;;;;;17.14;100.00;101102.19;5072210;28;19964;-68
2021/07/09 02:17:13;;;;;;;;;;;;;;;17.15;100.00;101106.66;5071437;28;20019;-68
2021/07/09 02:19:40;;;;;;;;;;;;;;;17.15;100.00;101098.41;5072037;28;19989;-68
2021/07/09 02:22:07;;;;;;;;;;;;;;;17.14;100.00;101102.19;5071682;28;19956;-68
2021/07/09 02:24:34;;;;;;;;;;;;;;;17.16;100.00;101085.59;5071689;28;20396;-68
2021/07/09 02:27:01;;;;;;;;;;;;;;;17.16;100.00;101082.84;5071568;28;19931;-68
2021/07/09 02:29:27;;;;;;;;;;;;;;;17.16;100.00;101082.84;5071749;28;20364;-68
2021/07/09 02:31:53;;;;;;;;;;;;;;;17.15;100.00;101081.97;5071638;28;19967;-68
2021/07/09 02:34:21;;;;;;;;;;;;;;;17.16;100.00;101086.44;5071479;28;20392;-68
2021/07/09 02:36:47;;;;;;;;;;;;;;;17.18;100.00;101078.03;5071651;28;19986;-68
2021/07/09 02:39:14;;;;;;;;;;;;;;;17.17;100.00;101090.91;5071570;28;19963;-68
2021/07/09 02:41:40;;;;;;;;;;;;;;;17.18;100.00;101087.16;5071738;28;19990;-68
2021/07/09 02:44:06;;;;;;;;;;;;;;;17.19;100.00;101094.34;5071635;28;20042;-68
2021/07/09 02:46:32;;;;;;;;;;;;;;;17.19;100.00;101088.84;5071680;28;20011;-68
2021/07/09 02:48:59;;;;;;;;;;;;;;;17.17;100.00;101090.91;5071511;28;19924;-69
2021/07/09 02:51:26;;;;;;;;;;;;;;;17.18;100.00;101098.13;5071513;28;20194;-68
2021/07/09 02:53:53;;;;;;;;;;;;;;;17.17;100.00;101093.66;5071081;28;19924;-68
2021/07/09 02:56:19;;;;;;;;;;;;;;;17.18;100.00;101103.63;5071536;28;20027;-68
2021/07/09 02:58:45;;;;;;;;;;;;;;;17.18;100.00;101098.13;5071487;28;20359;-68
2021/07/09 03:01:12;;;;;;;;;;;;;;;17.20;100.00;101101.56;5071499;28;19928;-68
2021/07/09 03:03:38;;;;;;;;;;;;;;;17.22;100.00;101090.41;5071507;28;19967;-68
2021/07/09 03:06:04;;;;;;;;;;;;;;;17.22;100.00;101085.81;5072258;28;20028;-68
2021/07/09 03:08:32;;;;;;;;;;;;;;;17.23;100.00;101084.78;5075478;28;20019;-68
2021/07/09 03:10:58;;;;;;;;;;;;;;;17.23;100.00;101087.50;5075065;28;19947;-69
2021/07/09 03:13:24;;;;;;;;;;;;;;;17.22;100.00;101077.59;5075498;28;19956;-68
2021/07/09 03:15:51;;;;;;;;;;;;;;;17.23;100.00;101083.91;5075091;28;19967;-68
2021/07/09 03:18:17;;;;;;;;;;;;;;;17.26;100.00;101074.50;5075112;28;20019;-68
2021/07/09 03:20:43;;;;;;;;;;;;;;;17.26;100.00;101077.25;5075125;28;20360;-68
2021/07/09 03:23:10;;;;;;;;;;;;;;;17.27;100.00;101073.50;5075204;28;19925;-68
2021/07/09 03:25:37;;;;;;;;;;;;;;;17.26;100.00;101082.75;5075095;28;20280;-71
2021/07/09 03:28:04;;;;;;;;;;;;;;;17.27;100.00;101081.72;5074763;28;19967;-68
2021/07/09 03:30:30;;;;;;;;;;;;;;;17.27;100.00;101082.56;5075067;28;19963;-68
2021/07/09 03:32:56;;;;;;;;;;;;;;;17.28;100.00;101072.47;5074843;28;19991;-68
2021/07/09 03:35:23;;;;;;;;;;;;;;;17.28;100.00;101065.09;5074952;28;19952;-68
2021/07/09 03:37:49;;;;;;;;;;;;;;;17.27;100.00;101068.00;5074961;28;19966;-68
2021/07/09 03:40:15;;;;;;;;;;;;;;;17.27;100.00;101063.38;5075044;28;20552;-68
2021/07/09 03:42:43;;;;;;;;;;;;;;;17.27;100.00;101060.63;5074647;28;19932;-68
2021/07/09 03:45:10;;;;;;;;;;;;;;;17.30;100.00;101071.28;5074495;28;20371;-68
2021/07/09 03:47:36;;;;;;;;;;;;;;;17.28;100.00;101078.81;5074416;28;19963;-68
2021/07/09 03:50:02;;;;;;;;;;;;;;;17.27;100.00;101068.00;5074426;28;20063;-68
2021/07/09 03:52:29;;;;;;;;;;;;;;;17.27;100.00;101070.75;5074696;28;20407;-68
2021/07/09 03:54:55;;;;;;;;;;;;;;;17.28;100.00;101072.47;5074736;28;19925;-68
2021/07/09 03:57:21;;;;;;;;;;;;;;;17.28;100.00;101070.59;5074565;28;20015;-68
2021/07/09 03:59:49;;;;;;;;;;;;;;;17.30;100.00;101059.44;5074745;28;20381;-68
2021/07/09 04:02:15;;;;;;;;;;;;;;;17.28;100.00;101069.75;5074401;28;20459;-68
2021/07/09 04:04:41;;;;;;;;;;;;;;;17.28;100.00;101070.59;5074444;28;19960;-68
2021/07/09 04:07:07;;;;;;;;;;;;;;;17.29;100.00;101072.31;5074333;28;19971;-68
2021/07/09 04:09:34;;;;;;;;;;;;;;;17.30;100.00;101070.44;5072682;28;20374;-68
2021/07/09 04:12:00;;;;;;;;;;;;;;;17.32;100.00;101080.22;5074002;28;19972;-68
2021/07/09 04:14:26;;;;;;;;;;;;;;;17.30;100.00;101078.66;5074386;28;19956;-68
2021/07/09 04:16:54;;;;;;;;;;;;;;;17.29;100.00;101087.91;5072993;28;19971;-68
2021/07/09 04:19:20;;;;;;;;;;;;;;;17.29;100.00;101086.03;5073972;28;20463;-69
2021/07/09 04:21:47;;;;;;;;;;;;;;;17.27;100.00;101089.97;5073901;28;20387;-69
2021/07/09 04:24:13;;;;;;;;;;;;;;;17.24;100.00;101088.41;5073898;28;20047;-70
2021/07/09 04:26:40;;;;;;;;;;;;;;;17.23;100.00;101093.00;5073778;28;19964;-70
2021/07/09 04:29:06;;;;;;;;;;;;;;;17.21;100.00;101094.19;5073473;28;19978;-70
2021/07/09 04:31:32;;;;;;;;;;;;;;;17.20;100.00;101096.06;5081934;28;19982;-70
2021/07/09 04:34:00;;;;;;;;;;;;;;;17.18;100.00;101084.41;5094156;28;20302;-71
2021/07/09 04:36:26;;;;;;;;;;;;;;;17.18;100.00;101089.03;5087036;28;19925;-71
2021/07/09 04:38:53;;;;;;;;;;;;;;;17.16;100.00;101085.59;5075685;28;19967;-70
2021/07/09 04:41:19;;;;;;;;;;;;;;;17.14;100.00;101080.25;5084149;28;19925;-70
2021/07/09 04:43:45;;;;;;;;;;;;;;;17.14;100.00;101082.97;5077595;28;20390;-70
2021/07/09 04:46:12;;;;;;;;;;;;;;;17.17;100.00;101074.47;5093630;28;20020;-70
2021/07/09 04:48:38;;;;;;;;;;;;;;;17.16;100.00;101078.22;5093697;28;20014;-70
2021/07/09 04:51:06;;;;;;;;;;;;;;;17.17;100.00;101077.19;5093684;28;20452;-70
2021/07/09 04:53:32;;;;;;;;;;;;;;;17.20;100.00;101073.28;5093700;28;20022;-70
2021/07/09 04:55:58;;;;;;;;;;;;;;;17.19;100.00;101072.41;5092652;28;19963;-69
2021/07/09 04:58:25;;;;;;;;;;;;;;;17.20;100.00;101073.28;5092563;28;19959;-69
2021/07/09 05:00:51;;;;;;;;;;;;;;;17.18;100.00;101070.69;5093334;28;19959;-69
2021/07/09 05:03:17;;;;;;;;;;;;;;;17.17;100.00;101077.19;5093415;28;19963;-69
2021/07/09 05:05:43;;;;;;;;;;;;;;;17.18;100.00;101080.78;5093550;28;19986;-69
2021/07/09 05:08:11;;;;;;;;;;;;;;;17.16;100.00;101075.47;5092664;28;19961;-69
2021/07/09 05:10:38;;;;;;;;;;;;;;;17.17;100.00;101071.72;5093240;28;19973;-68
2021/07/09 05:13:04;;;;;;;;;;;;;;;17.16;100.00;101071.88;5093389;28;19928;-68
2021/07/09 05:15:30;;;;;;;;;;;;;;;17.14;100.00;101073.91;5093381;28;20269;-68
2021/07/09 05:17:57;;;;;;;;;;;;;;;17.13;100.00;101062.09;5092873;28;20022;-68
2021/07/09 05:20:23;;;;;;;;;;;;;;;17.09;100.00;101065.28;5085609;28;20435;-68
2021/07/09 05:22:49;;;;;;;;;;;;;;;17.14;100.00;101062.94;5073226;28;19956;-68
2021/07/09 05:25:17;;;;;;;;;;;;;;;17.12;100.00;101054.03;5088068;28;19993;-68
2021/07/09 05:27:43;;;;;;;;;;;;;;;17.16;100.00;101045.31;5093073;28;20015;-68
2021/07/09 05:30:10;;;;;;;;;;;;;;;17.20;100.00;101040.38;5078039;28;19925;-68
2021/07/09 05:32:39;;;;;;;;;;;;;;;17.21;100.00;101037.44;5081225;28;19932;-68
2021/07/09 05:35:06;;;;;;;;;;;;;;;17.24;100.00;101026.16;5092794;28;20418;-69
2021/07/09 05:37:33;;;;;;;;;;;;;;;17.24;100.00;101020.66;5081726;28;19928;-69
2021/07/09 05:39:59;;;;;;;;;;;;;;;17.24;100.00;101017.06;5072388;28;19963;-68
2021/07/09 05:42:27;;;;;;;;;;;;;;;17.28;100.00;101012.13;5080161;28;19979;-68
2021/07/09 05:44:53;;;;;;;;;;;;;;;17.28;100.00;101002.00;5092886;28;19966;-68
2021/07/09 05:47:19;;;;;;;;;;;;;;;17.32;100.00;100995.16;5077175;28;19949;-68
2021/07/09 05:49:46;;;;;;;;;;;;;;;17.34;100.00;100987.66;5070992;28;19925;-68
2021/07/09 05:52:12;;;;;;;;;;;;;;;17.36;100.00;100985.59;5059550;28;19975;-69
2021/07/09 05:54:38;;;;;;;;;;;;;;;17.42;100.00;100977.72;5070750;28;20039;-69
2021/07/09 05:57:05;;;;;;;;;;;;;;;17.39;100.00;100971.53;5071854;28;19961;-68
2021/07/09 05:59:33;;;;;;;;;;;;;;;17.39;100.00;100963.31;5075475;28;19977;-69
2021/07/09 06:01:59;;;;;;;;;;;;;;;17.44;100.00;100949.09;5092057;28;19989;-69
2021/07/09 06:04:25;;;;;;;;;;;;;;;17.50;100.00;100934.72;5076952;28;19968;-69
2021/07/09 06:06:51;;;;;;;;;;;;;;;17.52;100.00;100913.47;5071395;28;19977;-70
2021/07/09 06:09:18;;;;;;;;;;;;;;;17.55;100.00;100909.53;5070923;28;20357;-70
2021/07/09 06:11:44;;;;;;;;;;;;;;;17.56;100.00;100909.38;5091620;28;19963;-69
2021/07/09 06:14:10;;;;;;;;;;;;;;;17.59;100.00;100926.53;5091455;28;19924;-71
2021/07/09 06:16:38;;;;;;;;;;;;;;;17.66;100.00;100949.53;5075014;28;19977;-68
2021/07/09 06:19:04;;;;;;;;;;;;;;;17.63;100.00;100952.63;5071643;28;20373;-68
2021/07/09 06:21:31;;;;;;;;;;;;;;;17.65;100.00;100953.28;5072752;28;19967;-68
2021/07/09 06:23:57;;;;;;;;;;;;;;;17.75;100.00;100956.78;5071436;28;20010;-67
2021/07/09 06:26:24;;;;;;;;;;;;;;;17.75;100.00;100967.75;5082646;28;20024;-67
2021/07/09 06:28:50;;;;;;;;;;;;;;;17.81;100.00;100989.06;5092084;28;19928;-67
2021/07/09 06:31:17;;;;;;;;;;;;;;;17.83;100.00;100986.16;5090445;28;20367;-67
2021/07/09 06:33:44;;;;;;;;;;;;;;;17.74;100.00;100975.16;5091987;28;19967;-67
2021/07/09 06:36:11;;;;;;;;;;;;;;;17.77;100.00;100971.22;5077027;28;19971;-67
2021/07/09 06:38:37;;;;;;;;;;;;;;;17.76;100.00;100974.97;5072233;28;19928;-67
2021/07/09 06:41:03;;;;;;;;;;;;;;;17.73;100.00;100983.53;5081177;28;19963;-67
2021/07/09 06:43:30;;;;;;;;;;;;;;;17.75;100.00;100976.00;5083019;28;19925;-67
2021/07/09 06:45:56;;;;;;;;;;;;;;;17.74;100.00;100979.75;5080479;28;19975;-67
2021/07/09 06:48:22;;;;;;;;;;;;;;;17.71;100.00;100980.94;5090929;28;19977;-67
2021/07/09 06:50:50;;;;;;;;;;;;;;;17.71;100.00;100980.09;5071625;28;19924;-66
2021/07/09 06:53:16;;;;;;;;;;;;;;;17.74;100.00;100982.50;5075244;28;20391;-67
2021/07/09 06:55:43;;;;;;;;;;;;;;;17.79;100.00;100982.88;5078797;28;20408;-67
2021/07/09 06:58:09;;;;;;;;;;;;;;;17.84;100.00;100983.22;5073659;28;20174;-67
2021/07/09 07:00:37;;;;;;;;;;;;;;;17.92;100.00;100990.69;5089119;28;19959;-67
2021/07/09 07:03:04;;;;;;;;;;;;;;;17.99;100.00;100986.22;5071657;28;19998;-67
2021/07/09 07:05:30;;;;;;;;;;;;;;;18.07;100.00;100983.50;5070717;28;19924;-66
2021/07/09 07:08:11;;;;;;;;;;;;;;;18.18;100.00;100979.56;5071999;28;19957;-67
2021/07/09 07:10:37;;;;;;;;;;;;;;;18.30;100.00;100979.25;5075120;28;20356;-67
2021/07/09 07:13:04;;;;;;;;;;;;;;;18.41;100.00;100976.16;5082389;28;19970;-67
2021/07/09 07:15:30;;;;;;;;;;;;;;;18.47;100.00;100974.66;5071987;28;20023;-67
2021/07/09 07:17:56;;;;;;;;;;;;;;;18.55;100.00;100970.00;5070049;28;19990;-67
2021/07/09 07:20:23;;;;;;;;;;;;;;;18.61;100.00;100973.09;5083395;28;20015;-68
2021/07/09 07:22:49;;;;;;;;;;;;;;;18.54;100.00;100957.28;5089406;28;20005;-68
2021/07/09 07:25:16;;;;;;;;;;;;;;;18.53;100.00;100954.72;5071866;28;19968;-67
2021/07/09 07:27:43;;;;;;;;;;;;;;;18.50;100.00;100953.16;5071222;28;19971;-67
2021/07/09 07:30:10;;;;;;;;;;;;;;;18.54;100.00;100954.53;5070606;28;20013;-68
2021/07/09 07:32:36;;;;;;;;;;;;;;;18.64;100.00;100948.00;5081933;28;19925;-68
2021/07/09 07:35:03;;;;;;;;;;;;;;;18.72;100.00;100942.53;5087290;28;19924;-69
2021/07/09 07:37:29;;;;;;;;;;;;;;;18.80;100.00;100942.53;5088885;28;19951;-67
2021/07/09 07:39:55;;;;;;;;;;;;;;;18.84;100.00;100935.63;5086631;28;19967;-67
2021/07/09 07:42:23;;;;;;;;;;;;;;;18.89;100.00;100937.88;5071048;28;19925;-68
2021/07/09 07:44:49;;;;;;;;;;;;;;;18.97;100.00;100939.75;5085882;28;19978;-67
2021/07/09 07:47:21;;;;;;;;;;;;;;;19.11;100.00;100935.44;5071768;28;20027;-67
2021/07/09 07:49:47;;;;;;;;;;;;;;;19.22;100.00;100935.91;5050705;28;19924;-67
2021/07/09 07:52:13;;;;;;;;;;;;;;;19.27;100.00;100926.25;5051012;28;19968;-67
2021/07/09 07:54:40;;;;;;;;;;;;;;;19.25;100.00;100912.69;5079416;28;19974;-67
2021/07/09 07:57:06;;;;;;;;;;;;;;;19.26;100.00;100917.16;5073316;28;20398;-67
2021/07/09 07:59:34;;;;;;;;;;;;;;;19.34;100.00;100908.03;5075425;28;20019;-66
2021/07/09 08:02:00;;;;;;;;;;;;;;;19.48;100.00;100910.03;5073861;28;19925;-66
2021/07/09 08:04:26;;;;;;;;;;;;;;;19.76;100.00;100919.69;5090562;28;20011;-67
2021/07/09 08:06:52;;;;;;;;;;;;;;;19.81;100.00;100915.38;5094026;28;20098;-66
2021/07/09 08:09:19;;;;;;;;;;;;;;;19.96;100.00;100895.34;5092645;28;20364;-66
2021/07/09 08:11:45;;;;;;;;;;;;;;;20.10;100.00;100893.72;5092947;28;19966;-66
2021/07/09 08:14:11;;;;;;;;;;;;;;;20.09;100.00;100887.31;5073746;28;19960;-66
2021/07/09 08:16:39;;;;;;;;;;;;;;;20.10;100.00;100880.78;5084636;28;20019;-66
2021/07/09 08:19:05;;;;;;;;;;;;;;;20.14;100.00;100889.53;5090271;28;19971;-67
2021/07/09 08:21:32;;;;;;;;;;;;;;;19.99;100.00;100900.47;5088991;28;19975;-67
2021/07/09 08:23:58;;;;;;;;;;;;;;;19.95;100.00;100902.75;5092213;28;19924;-67
2021/07/09 08:26:26;;;;;;;;;;;;;;;19.97;100.00;100897.91;5073584;28;19978;-67
2021/07/09 08:28:52;;;;;;;;;;;;;;;19.87;100.00;100898.16;5073726;28;19931;-67
2021/07/09 08:31:18;;;;;;;;;;;;;;;19.86;100.00;100912.09;5074330;28;19971;-67
2021/07/09 08:33:46;;;;;;;;;;;;;;;19.89;100.00;100912.59;5073468;28;20033;-67
2021/07/09 08:36:12;;;;;;;;;;;;;;;19.84;100.00;100912.28;5079817;28;20018;-67
2021/07/09 08:38:38;;;;;;;;;;;;;;;19.74;100.00;100908.88;5093786;28;19959;-67
2021/07/09 08:41:05;;;;;;;;;;;;;;;19.54;100.00;100914.81;5091822;28;19931;-67
2021/07/09 08:43:32;;;;;;;;;;;;;;;19.46;100.00;100917.59;5093838;28;19924;-67
2021/07/09 08:45:59;;;;;;;;;;;;;;;19.44;100.00;100925.19;5077044;28;19924;-67
2021/07/09 08:48:26;;;;;;;;;;;;;;;19.49;100.00;100930.16;5083068;28;19924;-67
2021/07/09 08:50:53;;;;;;;;;;;;;;;19.50;100.00;100924.47;5091909;28;19924;-67
2021/07/09 08:53:20;;;;;;;;;;;;;;;19.56;100.00;100926.50;5080650;28;20166;-66
2021/07/09 08:55:46;;;;;;;;;;;;;;;19.67;100.00;100936.28;5076379;28;19975;-66
2021/07/09 08:58:12;;;;;;;;;;;;;;;19.73;100.00;100932.81;5073824;28;19991;-67
2021/07/09 09:00:42;;;;;;;;;;;;;;;19.72;100.00;100921.94;5076403;28;20019;-66
2021/07/09 09:03:13;;;;;;;;;;;;;;;19.79;100.00;100922.97;5076088;28;19924;-66
2021/07/09 09:05:40;;;;;;;;;;;;;;;19.82;100.00;100925.38;5093011;28;19924;-66
2021/07/09 09:08:08;;;;;;;;;;;;;;;19.94;100.00;100919.47;5091195;28;20017;-66
2021/07/09 09:10:35;;;;;;;;;;;;;;;19.96;100.00;100912.72;5076481;28;20430;-67
2021/07/09 09:13:05;;;;;;;;;;;;;;;20.12;100.00;100906.22;5074272;28;19931;-66
2021/07/09 09:15:31;;;;;;;;;;;;;;;20.16;100.00;100903.97;5090069;28;19924;-66
2021/07/09 09:17:57;;;;;;;;;;;;;;;20.30;100.00;100905.09;5072727;28;20345;-66
2021/07/09 09:20:28;;;;;;;;;;;;;;;20.47;100.00;100903.91;5071760;28;19964;-66
2021/07/09 09:22:58;;;;;;;;;;;;;;;20.61;100.00;100893.09;5072595;28;20357;-65
2021/07/09 09:25:27;;;;;;;;;;;;;;;20.69;100.00;100891.16;5071532;28;20289;-66
2021/07/09 09:28:01;;;;;;;;;;;;;;;20.66;100.00;100890.66;5077066;28;20463;-66
2021/07/09 09:30:28;;;;;;;;;;;;;;;20.54;100.00;100887.47;5072379;28;19924;-65
2021/07/09 09:32:54;;;;;;;;;;;;;;;20.47;100.00;100903.03;5082430;28;19967;-65
2021/07/09 09:35:21;;;;;;;;;;;;;;;20.38;100.00;100896.75;5073207;28;20019;-65
2021/07/09 09:37:51;;;;;;;;;;;;;;;20.32;100.00;100911.25;5072188;28;20011;-65
2021/07/09 09:40:17;;;;;;;;;;;;;;;20.11;100.00;100915.56;5071955;28;19924;-66
2021/07/09 09:42:45;;;;;;;;;;;;;;;19.99;100.00;100905.97;5071935;28;19928;-65
2021/07/09 09:45:12;;;;;;;;;;;;;;;19.90;100.00;100908.78;5074795;28;20015;-66
2021/07/09 09:47:38;;;;;;;;;;;;;;;19.89;100.00;100912.59;5092082;28;20010;-65
2021/07/09 09:50:06;;;;;;;;;;;;;;;19.78;100.00;100912.97;5077561;28;19956;-65
2021/07/09 09:52:33;;;;;;;;;;;;;;;19.80;100.00;100916.41;5076834;28;19978;-65
2021/07/09 09:54:59;;;;;;;;;;;;;;;19.78;100.00;100909.38;5072039;28;20307;-65
2021/07/09 09:57:26;;;;;;;;;;;;;;;19.80;100.00;100913.66;5086242;28;20024;-65
2021/07/09 09:59:53;;;;;;;;;;;;;;;19.73;100.00;100909.91;5091117;28;19924;-65
2021/07/09 10:02:21;;;;;;;;;;;;;;;19.68;100.00;100909.56;5075418;28;19951;-66
2021/07/09 10:04:48;;;;;;;;;;;;;;;19.79;100.00;100919.31;5081327;28;20014;-65
2021/07/09 10:07:14;;;;;;;;;;;;;;;19.82;100.00;100908.00;5085012;28;19960;-66
2021/07/09 10:09:42;;;;;;;;;;;;;;;19.85;100.00;100907.63;5071280;28;19967;-66
2021/07/09 10:12:09;;;;;;;;;;;;;;;19.81;100.00;100907.13;5075270;28;19947;-66
2021/07/09 10:14:37;;;;;;;;;;;;;;;19.78;100.00;100904.72;5072364;28;19964;-66
2021/07/09 10:17:08;;;;;;;;;;;;;;;19.76;100.00;100905.94;5071700;28;20018;-66
2021/07/09 10:19:36;;;;;;;;;;;;;;;19.69;100.00;100906.63;5071796;28;19931;-65
2021/07/09 10:22:03;;;;;;;;;;;;;;;19.66;100.00;100907.00;5091467;28;19924;-65
2021/07/09 10:24:29;;;;;;;;;;;;;;;19.57;100.00;100902.59;5081617;28;20288;-66
2021/07/09 10:26:55;;;;;;;;;;;;;;;19.57;100.00;100902.59;5071076;28;20284;-66
2021/07/09 10:29:23;;;;;;;;;;;;;;;19.56;100.00;100896.22;5071402;28;19928;-66
2021/07/09 10:31:50;;;;;;;;;;;;;;;19.51;100.00;100897.81;5071316;28;19940;-66
2021/07/09 10:34:26;;;;;;;;;;;;;;;19.52;100.00;100894.00;5072152;28;22579;-66
2021/07/09 10:36:54;;;;;;;;;;;;;;;19.54;100.00;100891.94;5072124;28;19964;-67
2021/07/09 10:39:38;;;;;;;;;;;;;;;19.57;100.00;100886.06;5077922;28;19967;-67
2021/07/09 10:42:14;;;;;;;;;;;;;;;19.65;100.00;100896.19;5073823;28;19972;-67
2021/07/09 10:44:55;;;;;;;;;;;;;;;19.68;100.00;100877.41;5079983;28;19924;-67
2021/07/09 10:47:21;;;;;;;;;;;;;;;19.69;100.00;100881.84;5071729;28;20338;-67
2021/07/09 10:49:58;;;;;;;;;;;;;;;19.72;100.00;100883.41;5071479;28;19971;-66
2021/07/09 10:52:43;;;;;;;;;;;;;;;19.78;100.00;100890.09;5086568;28;20345;-67
2021/07/09 10:55:25;;;;;;;;;;;;;;;19.76;100.00;100879.25;5084462;28;20011;-67
2021/07/09 10:58:06;;;;;;;;;;;;;;;19.74;100.00;100886.84;5072021;28;19974;-67
2021/07/09 11:00:41;;;;;;;;;;;;;;;19.74;100.00;100886.84;5071326;28;20384;-66
2021/07/09 11:03:08;;;;;;;;;;;;;;;19.71;100.00;100876.19;5084898;28;20291;-67
2021/07/09 11:05:54;;;;;;;;;;;;;;;19.63;100.00;100876.22;5074656;28;20443;-67
2021/07/09 11:08:35;;;;;;;;;;;;;;;19.67;100.00;100875.69;5067289;28;19960;-67
2021/07/09 11:11:03;;;;;;;;;;;;;;;19.66;100.00;100882.22;5066933;28;20007;-67
2021/07/09 11:13:51;;;;;;;;;;;;;;;19.64;100.00;100875.19;5088340;28;19928;-67
2021/07/09 11:16:19;;;;;;;;;;;;;;;19.53;100.00;100873.69;5070621;28;19947;-68
2021/07/09 11:18:46;;;;;;;;;;;;;;;19.52;100.00;100881.13;5083489;28;19930;-67
2021/07/09 11:21:15;;;;;;;;;;;;;;;19.47;100.00;100882.66;5083306;28;19931;-67
2021/07/09 11:23:50;;;;;;;;;;;;;;;19.43;100.00;100884.94;5088427;28;19985;-67
2021/07/09 11:26:16;;;;;;;;;;;;;;;19.40;100.00;100886.16;5075682;28;19972;-67
2021/07/09 11:28:44;;;;;;;;;;;;;;;19.47;100.00;100886.28;5083191;28;20023;-67
2021/07/09 11:31:10;;;;;;;;;;;;;;;19.54;100.00;100878.19;5091627;28;19933;-68
2021/07/09 11:33:36;;;;;;;;;;;;;;;19.61;100.00;100887.41;5074866;28;20010;-67
2021/07/09 11:36:17;;;;;;;;;;;;;;;19.63;100.00;100879.84;5073483;28;20030;-67
2021/07/09 11:38:58;;;;;;;;;;;;;;;19.79;100.00;100869.75;5074225;28;19963;-67
2021/07/09 11:41:25;;;;;;;;;;;;;;;19.90;100.00;100864.72;5074062;28;20089;-67
2021/07/09 11:43:52;;;;;;;;;;;;;;;20.01;100.00;100870.84;5074820;28;19986;-67
2021/07/09 11:46:18;;;;;;;;;;;;;;;20.03;100.00;100861.38;5074347;28;19967;-67
2021/07/09 11:48:45;;;;;;;;;;;;;;;20.08;100.00;100860.81;5072982;28;20354;-67
2021/07/09 11:51:11;;;;;;;;;;;;;;;20.14;100.00;100862.00;5073128;28;20423;-67
2021/07/09 11:53:39;;;;;;;;;;;;;;;20.32;100.00;100858.91;5074239;28;20392;-67
2021/07/09 11:56:13;;;;;;;;;;;;;;;20.56;100.00;100855.94;5073568;28;20351;-67
2021/07/09 11:58:40;;;;;;;;;;;;;;;20.95;100.00;100844.84;5072482;28;19929;-67
2021/07/09 12:01:15;;;;;;;;;;;;;;;21.33;100.00;100828.19;5074160;28;20005;-67
2021/07/09 12:03:47;;;;;;;;;;;;;;;21.43;100.00;100801.09;5074470;28;20016;-67
2021/07/09 12:06:20;;;;;;;;;;;;;;;21.57;100.00;100800.22;5073986;28;19952;-67
2021/07/09 12:08:56;;;;;;;;;;;;;;;21.73;100.00;100807.41;5073964;28;19924;-67
2021/07/09 12:11:22;;;;;;;;;;;;;;;21.79;100.00;100808.53;5073868;28;19929;-67
2021/07/09 12:14:01;;;;;;;;;;;;;;;21.93;100.00;100795.72;5073825;28;20432;-67
2021/07/09 12:16:27;;;;;;;;;;;;;;;22.00;100.00;100785.56;5073918;28;19967;-67
2021/07/09 12:18:54;;;;;;;;;;;;;;;22.02;100.00;100771.53;5073771;28;19925;-67
2021/07/09 12:21:21;;;;;;;;;;;;;;;22.04;100.00;100769.47;5073447;28;19960;-67
2021/07/09 12:23:47;;;;;;;;;;;;;;;22.11;100.00;100763.97;5073603;28;19940;-67
2021/07/09 12:26:15;;;;;;;;;;;;;;;22.24;100.00;100759.41;5073588;28;19924;-67
2021/07/09 12:28:42;;;;;;;;;;;;;;;22.28;100.00;100764.56;5072901;28;19975;-74
2021/07/09 12:31:08;;;;;;;;;;;;;;;22.25;100.00;100760.28;5073280;28;20391;-73