Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:47;;;;;;;1.37;1.27;;;7.60;99.90;;;;;;5056344;28;20621;-70
2024/01/18 00:03:15;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5062632;28;20732;-70
2024/01/18 00:05:42;;;;;;;0.60;0.60;;;;;;;;;;5061999;28;20649;-70
2024/01/18 00:08:09;;;;;;;4.83;0.97;;;;;;;;;;5046056;28;20749;-70
2024/01/18 00:10:36;;;;;;;0.80;0.73;;;;;;;;;;5058693;28;20629;-70
2024/01/18 00:13:03;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5058128;28;20729;-70
2024/01/18 00:15:30;;;;;;;1.80;1.17;;;;;;;;;;5049524;28;20614;-70
2024/01/18 00:17:57;;;;;;;1.07;0.97;;;7.70;99.90;;;;;;5055706;28;20633;-70
2024/01/18 00:20:27;;;;;;;0.97;0.90;;;7.70;99.90;;;;;;5048992;28;20622;-70
2024/01/18 00:22:54;;;;;;;0.73;0.73;;;8.00;99.90;;;;;;5048854;28;20625;-70
2024/01/18 00:25:21;;;;;;;0.87;0.60;;;;;;;;;;5054915;28;20674;-70
2024/01/18 00:27:48;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5055750;27;20626;-70
2024/01/18 00:30:17;;;;;;;0.40;0.40;;;;;;;;;;5049709;28;20729;-70
2024/01/18 00:32:44;;;;;;;0.50;0.50;;;;;;;;;;5047870;27;20737;-70
2024/01/18 00:35:11;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5050888;28;20617;-70
2024/01/18 00:37:39;;;;;;;0.73;0.50;;;7.50;99.90;;;;;;5049005;28;20629;-70
2024/01/18 00:40:07;;;;;;;0.90;0.50;;;8.10;99.90;;;;;;5052134;28;20632;-70
2024/01/18 00:42:34;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5047385;28;21063;-70
2024/01/18 00:45:01;;;;;;;0.80;0.80;;;;;;;;;;5050892;28;20676;-70
2024/01/18 00:47:28;;;;;;;0.90;0.60;;;7.40;99.90;;;;;;5047332;28;20756;-71
2024/01/18 00:49:55;;;;;;;0.50;0.30;;;;;;;;;;5045536;27;20634;-69
2024/01/18 00:52:22;;;;;;;0.77;0.77;;;7.40;99.90;;;;;;5045610;28;20614;-69
2024/01/18 00:54:50;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5038550;28;21182;-69
2024/01/18 00:57:17;;;;;;;0.50;0.40;;;;;;;;;;5055733;28;20623;-69
2024/01/18 00:59:44;;;;;;;0.53;0.53;;;7.30;99.90;;;;;;5057481;28;20631;-69
2024/01/18 01:02:11;;;;;;;0.50;0.50;;;;;;;;;;5051373;28;20616;-70
2024/01/18 01:04:38;;;;;;;0.70;0.70;;;;;;;;;;5051643;28;21072;-70
2024/01/18 01:07:05;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5056180;28;20626;-70
2024/01/18 01:09:32;;;;;;;0.60;0.43;;;;;;;;;;5050457;28;20626;-70
2024/01/18 01:12:00;;;;;;;0.77;0.57;;;7.30;99.90;;;;;;5061413;28;20998;-70
2024/01/18 01:14:27;;;;;;;0.40;0.37;;;7.30;99.90;;;;;;5056157;28;20615;-70
2024/01/18 01:16:54;;;;;;;0.97;0.70;;;;;;;;;;5047607;28;20634;-70
2024/01/18 01:19:21;;;;;;;0.80;0.37;;;7.30;99.90;;;;;;5043608;28;20715;-70
2024/01/18 01:21:48;;;;;;;0.70;0.60;;;7.20;99.90;;;;;;5058429;28;20613;-70
2024/01/18 01:24:14;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5050125;28;20631;-70
2024/01/18 01:26:41;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5049987;28;20626;-70
2024/01/18 01:29:11;;;;;;;0.77;0.40;;;7.30;99.90;;;;;;5048798;28;20632;-70
2024/01/18 01:31:38;;;;;;;0.87;0.50;;;7.30;99.90;;;;;;5050483;28;20637;-70
2024/01/18 01:34:04;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5050289;28;20627;-72
2024/01/18 01:36:31;;;;;;;1.47;0.80;;;7.40;99.90;;;;;;5049112;28;20610;-70
2024/01/18 01:38:58;;;;;;;0.83;0.50;;;7.30;99.90;;;;;;5051627;27;20638;-71
2024/01/18 01:41:25;;;;;;;0.83;0.83;;;7.30;99.90;;;;;;5037827;28;20739;-70
2024/01/18 01:43:58;;;;;;;1.93;1.83;;;7.30;99.90;;;;;;5047558;28;21202;-70
2024/01/18 01:46:27;;;;;;;0.70;0.60;;;7.30;99.90;;;;;;5044360;28;20690;-70
2024/01/18 01:48:58;;;;;;;2.33;1.10;;;7.30;99.90;;;;;;5044671;28;20626;-70
2024/01/18 01:51:25;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5034244;28;20617;-70
2024/01/18 01:53:53;;;;;;;0.83;0.70;;;7.30;99.90;;;;;;5035552;28;20642;-70
2024/01/18 01:56:21;;;;;;;0.90;0.80;;;7.30;99.90;;;;;;5060295;28;20722;-70
2024/01/18 01:58:49;;;;;;;0.80;0.70;;;7.30;99.90;;;;;;5052198;28;20637;-70
2024/01/18 02:01:16;;;;;;;0.77;0.60;;;7.30;99.90;;;;;;5053901;28;20621;-70
2024/01/18 02:03:45;;;;;;;0.53;0.53;;;7.40;99.90;;;;;;5058437;28;20629;-70
2024/01/18 02:06:11;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5059459;28;20664;-70
2024/01/18 02:08:39;;;;;;;0.70;0.50;;;7.30;99.90;;;;;;5054016;27;20691;-70
2024/01/18 02:11:06;;;;;;;0.70;0.57;;;7.30;99.90;;;;;;5049104;28;20687;-70
2024/01/18 02:13:35;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5048127;28;21181;-70
2024/01/18 02:16:03;;;;;;;0.70;0.57;;;7.20;99.90;;;;;;5057684;28;20716;-70
2024/01/18 02:18:31;;;;;;;0.90;0.60;;;7.20;99.90;;;;;;5054059;28;21162;-70
2024/01/18 02:21:00;;;;;;;1.07;0.97;;;7.30;99.90;;;;;;5056812;28;20674;-70
2024/01/18 02:23:31;;;;;;;1.00;0.83;;;7.30;99.90;;;;;;5042323;28;20668;-70
2024/01/18 02:26:00;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5049668;28;20760;-70
2024/01/18 02:28:27;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5047686;28;20627;-70
2024/01/18 02:30:54;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5050147;28;20631;-70
2024/01/18 02:33:22;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5041275;28;21020;-70
2024/01/18 02:35:51;;;;;;;0.80;0.40;;;7.50;99.90;;;;;;5045783;28;20680;-69
2024/01/18 02:38:18;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5047538;28;21093;-69
2024/01/18 02:40:46;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5050272;28;21270;-70
2024/01/18 02:43:15;;;;;;;0.50;0.47;;;7.50;99.90;;;;;;5041327;28;20675;-70
2024/01/18 02:45:43;;;;;;;0.77;0.40;;;7.50;99.90;;;;;;5036636;28;21244;-70
2024/01/18 02:48:10;;;;;;;0.70;0.43;;;7.70;99.90;;;;;;5041625;27;20645;-70
2024/01/18 02:50:40;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5049239;27;20642;-70
2024/01/18 02:53:08;;;;;;;0.77;0.77;;;7.60;99.90;;;;;;5040814;28;20991;-70
2024/01/18 02:55:36;;;;;;;1.13;0.40;;;7.60;99.90;;;;;;5038915;27;20656;-70
2024/01/18 02:58:03;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5059664;27;20728;-70
2024/01/18 03:00:31;;;;;;;1.10;0.73;;;7.60;99.90;;;;;;5056310;28;20624;-70
2024/01/18 03:02:57;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5051391;28;20725;-70
2024/01/18 03:05:24;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;5056719;28;20780;-70
2024/01/18 03:07:51;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5056453;28;20716;-70
2024/01/18 03:10:18;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5056514;28;20643;-70
2024/01/18 03:12:45;;;;;;;0.60;0.37;;;7.70;99.90;;;;;;5053797;28;21243;-70
2024/01/18 03:15:11;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5055221;28;20977;-70
2024/01/18 03:17:40;;;;;;;0.47;0.40;;;7.70;99.90;;;;;;5059397;27;20625;-70
2024/01/18 03:20:08;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5053597;28;20700;-70
2024/01/18 03:22:35;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5056932;28;20629;-70
2024/01/18 03:25:01;;;;;;;0.53;0.53;;;7.70;99.90;;;;;;5056132;27;20640;-70
2024/01/18 03:27:28;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;5053682;28;20630;-70
2024/01/18 03:29:56;;;;;;;6.20;0.93;;;7.60;99.90;;;;;;5056291;28;20720;-70
2024/01/18 03:32:23;;;;;;;0.67;0.60;;;7.70;99.90;;;;;;5052060;28;20843;-70
2024/01/18 03:34:51;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5052339;28;21069;-70
2024/01/18 03:37:18;;;;;;;0.53;0.53;;;7.60;99.90;;;;;;5054549;27;20627;-70
2024/01/18 03:39:45;;;;;;;2.20;0.50;;;7.60;99.90;;;;;;5045293;28;20705;-70
2024/01/18 03:42:12;;;;;;;0.87;0.80;;;7.60;99.90;;;;;;5053158;28;20621;-70
2024/01/18 03:44:38;;;;;;;0.60;0.50;;;7.50;99.90;;;;;;5046414;28;21018;-70
2024/01/18 03:47:05;;;;;;;0.67;0.67;;;7.50;99.90;;;;;;5045503;28;21039;-70
2024/01/18 03:49:32;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;5044207;27;20619;-70
2024/01/18 03:52:01;;;;;;;0.53;0.40;;;7.40;99.90;;;;;;5048145;28;21205;-70
2024/01/18 03:54:29;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5035252;28;21062;-70
2024/01/18 03:56:57;;;;;;;1.10;0.50;;;7.30;99.90;;;;;;5047463;28;20626;-70
2024/01/18 03:59:25;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5066307;27;20680;-70
2024/01/18 04:01:52;;;;;;;0.80;0.60;;;7.30;99.90;;;;;;5095139;27;20781;-70
2024/01/18 04:04:20;;;;;;;0.63;0.57;;;7.30;99.90;;;;;;5080511;27;20673;-71
2024/01/18 04:06:48;;;;;;;0.43;0.30;;;7.30;99.90;;;;;;5087435;27;20656;-70
2024/01/18 04:09:17;;;;;;;0.87;0.87;;;7.30;99.90;;;;;;5084341;27;20625;-70
2024/01/18 04:11:44;;;;;;;0.80;0.67;;;7.40;99.90;;;;;;5078996;27;20665;-70
2024/01/18 04:14:12;;;;;;;0.70;0.63;;;7.40;99.90;;;;;;5079203;27;20623;-70
2024/01/18 04:16:39;;;;;;;0.57;0.50;;;7.30;99.90;;;;;;5044932;28;20618;-70
2024/01/18 04:19:07;;;;;;;0.93;0.80;;;7.30;99.90;;;;;;5047857;28;20634;-70
2024/01/18 04:21:34;;;;;;;0.60;0.43;;;7.30;99.90;;;;;;5055868;28;20725;-70
2024/01/18 04:24:02;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5062327;28;20626;-70
2024/01/18 04:26:33;;;;;;;1.20;1.10;;;7.20;99.90;;;;;;5062092;28;20653;-70
2024/01/18 04:29:00;;;;;;;2.07;0.60;;;7.20;99.90;;;;;;5046180;27;20619;-70
2024/01/18 04:31:27;;;;;;;1.00;0.87;;;;;;;;;;5053188;28;20840;-70
2024/01/18 04:33:55;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5074019;27;21292;-70
2024/01/18 04:36:22;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5052335;28;21221;-70
2024/01/18 04:38:49;;;;;;;0.70;0.70;;;;;;;;;;5056138;28;21071;-70
2024/01/18 04:41:16;;;;;;;1.37;0.93;;;7.20;99.90;;;;;;5057127;28;20625;-70
2024/01/18 04:43:44;;;;;;;0.50;0.30;;;7.00;99.90;;;;;;5059437;28;20619;-70
2024/01/18 04:46:11;;;;;;;0.80;0.77;;;;;;;;;;5054152;28;21317;-70
2024/01/18 04:48:38;;;;;;;1.37;1.17;;;7.10;99.90;;;;;;5052587;28;20728;-70
2024/01/18 04:51:05;;;;;;;1.87;0.97;;;7.00;99.90;;;;;;5053560;27;20626;-70
2024/01/18 04:53:32;;;;;;;1.13;0.60;;;7.00;99.90;;;;;;5048484;28;20821;-70
2024/01/18 04:55:59;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5045377;28;20628;-70
2024/01/18 04:58:26;;;;;;;0.53;0.40;;;7.00;99.90;;;;;;5048530;27;20630;-70
2024/01/18 05:00:54;;;;;;;2.30;1.00;;;7.00;99.90;;;;;;5051927;28;20630;-70
2024/01/18 05:03:21;;;;;;;0.60;0.47;;;7.10;99.90;;;;;;5051401;28;20625;-70
2024/01/18 05:05:48;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5045601;28;20698;-70
2024/01/18 05:08:15;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5044307;28;20621;-70
2024/01/18 05:10:42;;;;;;;0.77;0.70;;;7.10;99.90;;;;;;5044524;28;20619;-70
2024/01/18 05:13:09;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5045416;28;20634;-71
2024/01/18 05:15:35;;;;;;;1.90;1.23;;;7.10;99.90;;;;;;5047902;28;20630;-71
2024/01/18 05:18:06;;;;;;;0.40;0.37;;;7.10;99.90;;;;;;5043208;28;21194;-71
2024/01/18 05:20:33;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5042989;28;20641;-71
2024/01/18 05:23:00;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5053125;28;20963;-71
2024/01/18 05:25:26;;;;;;;0.77;0.50;;;7.20;99.90;;;;;;5047446;28;20622;-71
2024/01/18 05:27:53;;;;;;;0.70;0.50;;;7.30;99.90;;;;;;5058171;28;21063;-71
2024/01/18 05:30:22;;;;;;;0.57;0.50;;;7.40;99.90;;;;;;5060318;28;21003;-70
2024/01/18 05:32:49;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;5053041;27;20633;-71
2024/01/18 05:35:17;;;;;;;1.27;1.10;;;7.50;99.90;;;;;;5048647;28;20665;-70
2024/01/18 05:37:44;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5054216;28;20970;-71
2024/01/18 05:40:11;;;;;;;1.00;0.67;;;7.40;99.90;;;;;;5051202;28;20625;-71
2024/01/18 05:42:38;;;;;;;0.77;0.60;;;7.40;99.90;;;;;;5059520;27;20622;-71
2024/01/18 05:45:06;;;;;;;0.77;0.63;;;7.40;99.90;;;;;;5049454;28;20626;-73
2024/01/18 05:47:33;;;;;;;1.00;0.90;;;7.40;99.90;;;;;;5052380;28;20662;-77
2024/01/18 05:50:00;;;;;;;1.50;0.97;;;7.50;99.90;;;;;;5052013;27;20629;-73
2024/01/18 05:52:29;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5048891;28;20623;-74
2024/01/18 05:54:56;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;5042850;28;21129;-76
2024/01/18 05:57:23;;;;;;;0.40;0.37;;;7.40;99.90;;;;;;5052308;27;20627;-73
2024/01/18 05:59:50;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5047524;28;20623;-73
2024/01/18 06:02:20;;;;;;;1.23;0.77;;;7.40;99.90;;;;;;5048450;28;20625;-72
2024/01/18 06:04:47;;;;;;;0.80;0.50;;;7.40;99.90;;;;;;5049517;28;21189;-76
2024/01/18 06:07:14;;;;;;;0.53;0.40;;;7.40;99.90;;;;;;5046877;28;20668;-78
2024/01/18 06:09:42;;;;;;;0.83;0.83;;;7.40;99.90;;;;;;5044007;28;20629;-73
2024/01/18 06:12:09;;;;;;;0.73;0.70;;;7.40;99.90;;;;;;5036425;28;20642;-73
2024/01/18 06:14:36;;;;;;;3.27;3.00;;;7.30;99.90;;;;;;5039031;28;20635;-73
2024/01/18 06:17:02;;;;;;;3.30;3.00;;;7.20;99.90;;;;;;5033794;28;20641;-72
2024/01/18 06:19:29;;;;;;;5.03;4.13;;;6.90;99.90;;;;;;5046017;28;20863;-72
2024/01/18 06:21:56;;;;;;;6.20;3.40;;;6.80;99.90;;;;;;5053333;28;20702;-73
2024/01/18 06:24:23;;;;;;;4.07;3.87;;;6.50;99.90;;;;;;5053382;28;20625;-72
2024/01/18 06:26:51;;;;;;;4.30;2.83;;;6.40;99.90;;;;;;5058372;28;20661;-72
2024/01/18 06:29:18;;;;;;;5.77;3.20;;;6.30;99.90;;;;;;5054020;28;20737;-72
2024/01/18 06:31:45;;;;;;;3.80;3.50;;;6.20;99.90;;;;;;5052469;28;20968;-72
2024/01/18 06:34:12;;;;;;;2.40;2.20;;;6.20;99.90;;;;;;5054167;28;20697;-71
2024/01/18 06:36:39;;;;;;;2.20;1.50;;;;;;;;;;5053572;27;20732;-72
2024/01/18 06:39:07;;;;;;;5.13;2.17;;;;;;;;;;5054825;28;20621;-71
2024/01/18 06:41:34;;;;;;;1.63;1.52;;;;;;;;;;5050493;27;20626;-71
2024/01/18 06:44:02;;;;;;;1.40;1.33;;;4.90;99.90;;;;;;5058966;28;20207;-71
2024/01/18 06:46:30;;;;;;;2.00;1.60;;;5.30;99.90;;;;;;5043171;28;20228;-71
2024/01/18 06:48:57;;;;;;;2.35;2.15;;;4.70;99.90;;;;;;5051605;28;20202;-71
2024/01/18 06:51:24;;;;;;;1.58;1.48;;;;;;;;;;5041908;28;20582;-71
2024/01/18 06:53:51;;;;;;;1.35;1.23;;;;;;;;;;5037745;28;20295;-71
2024/01/18 06:56:18;;;;;;;1.20;1.10;;;4.50;99.90;;;;;;5048615;28;20768;-73
2024/01/18 06:58:45;;;;;;;1.38;1.27;;;;;;;;;;5044604;28;20204;-69
2024/01/18 07:01:13;;;;;;;1.60;1.45;;;3.90;99.90;;;;;;5050260;28;20215;-70
2024/01/18 07:03:42;;;;;;;1.60;1.50;;;4.20;99.90;;;;;;5045869;28;20214;-70
2024/01/18 07:06:09;;;;;;;1.80;1.40;;;3.60;99.90;;;;;;5049376;27;20299;-70
2024/01/18 07:08:37;;;;;;;1.02;1.02;;;3.60;99.90;;;;;;5043051;28;20217;-69
2024/01/18 07:11:04;;;;;;;0.80;0.73;;;3.40;99.90;;;;;;5048261;28;20212;-72
2024/01/18 07:13:31;;;;;;;1.25;0.95;;;;;;;;;;5039024;27;20200;-72
2024/01/18 07:15:58;;;;;;;0.82;0.82;;;;;;;;;;5028370;27;20327;-72
2024/01/18 07:18:26;;;;;;;2.15;1.23;;;3.40;99.90;;;;;;5039327;28;20203;-72
2024/01/18 07:20:53;;;;;;;2.35;1.92;;;3.40;99.90;;;;;;5046560;27;20215;-72
2024/01/18 07:23:20;;;;;;;0.98;0.98;;;;;;;;;;5039349;28;20216;-72
2024/01/18 07:25:48;;;;;;;1.05;1.02;;;;;;;;;;5040129;27;20653;-72
2024/01/18 07:28:16;;;;;;;1.02;1.00;;;3.30;99.90;;;;;;5046742;27;20246;-72
2024/01/18 07:30:43;;;;;;;1.10;1.00;;;;;;;;;;5054609;27;20217;-72
2024/01/18 07:33:10;;;;;;;2.38;2.17;;;3.30;99.90;;;;;;5046320;28;20207;-72
2024/01/18 07:35:38;;;;;;;1.60;1.25;;;3.10;99.90;;;;;;5041866;28;20207;-72
2024/01/18 07:38:05;;;;;;;1.95;1.58;;;;;;;;;;5050247;27;20213;-72
2024/01/18 07:40:33;;;;;;;1.40;1.30;;;3.30;99.90;;;;;;5048449;28;20290;-72
2024/01/18 07:43:00;;;;;;;1.23;1.13;;;;;;;;;;5068235;27;20211;-71
2024/01/18 07:45:27;;;;;;;1.67;1.45;;;;;;;;;;5061194;28;20290;-71
2024/01/18 07:47:54;;;;;;;1.85;1.63;;;;;;;;;;5052472;27;20233;-71
2024/01/18 07:50:21;;;;;;;2.38;2.17;;;3.00;99.90;;;;;;5054953;27;20195;-71
2024/01/18 07:52:49;;;;;;;1.08;0.98;;;3.00;99.90;;;;;;5050060;28;20648;-71
2024/01/18 07:55:16;;;;;;;4.32;1.33;;;;;;;;;;5049634;28;20207;-71
2024/01/18 07:57:43;;;;;;;2.70;1.50;;;3.00;99.90;;;;;;5044749;28;20204;-72
2024/01/18 08:00:11;;;;;;;1.75;1.38;;;2.90;99.90;;;;;;5045749;28;20201;-70
2024/01/18 08:02:38;;;;;;;0.93;0.93;;;;;;;;;;5038914;28;20231;-70
2024/01/18 08:05:06;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5047817;28;20298;-70
2024/01/18 08:07:33;;;;;;;1.15;0.90;;;;;;;;;;5049925;28;20300;-70
2024/01/18 08:10:01;;;;;;;2.25;1.50;;;2.90;99.90;;;;;;5051079;28;20231;-70
2024/01/18 08:12:28;;;;;;;1.88;1.77;;;;;;;;;;5043052;28;20207;-70
2024/01/18 08:14:55;;;;;;;1.60;1.50;;;2.60;99.90;;;;;;5043080;27;20213;-70
2024/01/18 08:17:22;;;;;;;1.80;1.70;;;;;;;;;;5036090;27;20314;-70
2024/01/18 08:19:49;;;;;;;3.60;1.13;;;;;;;;;;5049068;28;20209;-70
2024/01/18 08:22:18;;;;;;;1.13;0.73;;;;;;;;;;5053262;28;20293;-70
2024/01/18 08:24:45;;;;;;;2.15;0.70;;;2.20;99.90;;;;;;5064737;27;20216;-70
2024/01/18 08:27:13;;;;;;;1.25;1.15;;;2.80;99.90;;;;;;5105177;27;20689;-70
2024/01/18 08:29:40;;;;;;;1.33;1.23;;;;;;;;;;5050230;28;20230;-70
2024/01/18 08:32:08;;;;;;;1.02;0.90;;;;;;;;;;5055054;28;20211;-70
2024/01/18 08:34:35;;;;;;;1.23;0.93;;;2.70;99.90;;;;;;5061457;27;20213;-70
2024/01/18 08:37:04;;;;;;;1.52;1.25;;;2.70;99.90;;;;;;5053525;28;20253;-70
2024/01/18 08:39:31;;;;;;;0.80;0.80;;;;;;;;;;5060508;28;20199;-70
2024/01/18 08:41:59;;;;;;;1.20;1.10;;;2.60;99.90;;;;;;5060437;27;20208;-70
2024/01/18 08:44:27;;;;;;;0.77;0.77;;;4.20;99.90;;;;;;5057521;27;20210;-70
2024/01/18 08:46:54;;;;;;;1.20;1.10;;;2.50;99.90;;;;;;5042082;28;20314;-70
2024/01/18 08:49:24;;;;;;;1.08;0.70;;;;;;;;;;5052905;28;20292;-70
2024/01/18 08:51:51;;;;;;;1.45;1.35;;;;;;;;;;5052869;28;20213;-71
2024/01/18 08:54:20;;;;;;;1.40;1.30;;;;;;;;;;5052211;28;20292;-70
2024/01/18 08:56:48;;;;;;;0.70;0.70;;;;;;;;;;5043329;27;20213;-70
2024/01/18 08:59:14;;;;;;;2.95;1.00;;;2.60;99.90;;;;;;5046717;27;20216;-70
2024/01/18 09:01:43;;;;;;;1.50;1.40;;;2.40;99.90;;;;;;5041896;27;20285;-70
2024/01/18 09:04:10;;;;;;;1.55;1.30;;;;;;;;;;5041988;28;20215;-70
2024/01/18 09:06:37;;;;;;;1.50;0.90;;;2.10;99.90;;;;;;5049898;28;20309;-70
2024/01/18 09:09:04;;;;;;;2.08;1.00;;;2.20;99.90;;;;;;5041963;28;20684;-70
2024/01/18 09:11:31;;;;;;;1.15;0.70;;;2.10;99.90;;;;;;5042488;28;20306;-70
2024/01/18 09:13:58;;;;;;;1.00;1.00;;;;;;;;;;5049310;27;20615;-70
2024/01/18 09:16:25;;;;;;;1.48;1.20;;;2.10;99.90;;;;;;5040193;28;20227;-70
2024/01/18 09:18:53;;;;;;;1.25;0.93;;;2.00;99.90;;;;;;5047721;28;20287;-70
2024/01/18 09:21:20;;;;;;;2.38;1.38;;;2.40;99.90;;;;;;5039580;28;20220;-70
2024/01/18 09:23:47;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5066080;28;20210;-70
2024/01/18 09:26:14;;;;;;;0.80;0.80;;;;;;;;;;5061337;27;20204;-70
2024/01/18 09:28:41;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5056191;27;20228;-70
2024/01/18 09:31:09;;;;;;;1.05;0.85;;;;;;;;;;5055616;28;20199;-70
2024/01/18 09:33:37;;;;;;;0.70;0.65;;;1.80;99.90;;;;;;5049602;27;20204;-70
2024/01/18 09:36:06;;;;;;;0.85;0.77;;;1.50;99.90;;;;;;5051104;27;20252;-70
2024/01/18 09:38:34;;;;;;;0.60;0.57;;;1.50;99.90;;;;;;5054788;28;20558;-70
2024/01/18 09:41:06;;;;;;;1.70;1.05;;;1.40;99.90;;;;;;5060677;28;20282;-70
2024/01/18 09:43:35;;;;;;;1.10;1.00;;;1.20;99.90;;;;;;5056115;28;20196;-70
2024/01/18 09:46:05;;;;;;;0.35;0.35;;;1.40;99.90;;;;;;5051255;28;20201;-70
2024/01/18 09:48:33;;;;;;;1.67;1.10;;;;;;;;;;5046867;28;20240;-70
2024/01/18 09:51:01;;;;;;;1.15;0.40;;;1.30;99.90;;;;;;5052660;28;20204;-70
2024/01/18 09:53:30;;;;;;;0.30;0.28;;;1.30;99.90;;;;;;5048531;28;20200;-70
2024/01/18 09:56:01;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5051367;28;20204;-70
2024/01/18 09:58:28;;;;;;;0.45;0.45;;;1.50;99.90;;;;;;5051351;27;20196;-70
2024/01/18 10:00:58;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5044674;28;20632;-72
2024/01/18 10:03:25;;;;;;;0.75;0.55;;;1.00;99.90;;;;;;5045795;28;20218;-71
2024/01/18 10:05:52;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5050950;27;20207;-72
2024/01/18 10:08:19;;;;;;;0.40;0.30;;;;;;;;;;5045288;28;20236;-72
2024/01/18 10:10:47;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5048861;28;20233;-71
2024/01/18 10:13:14;;;;;;;0.52;0.45;;;;;;;;;;5049659;28;20214;-71
2024/01/18 10:15:42;;;;;;;1.05;0.73;;;2.20;99.90;;;;;;5046688;28;20204;-72
2024/01/18 10:18:09;;;;;;;0.65;0.65;;;0.80;99.90;;;;;;5047257;27;20208;-71
2024/01/18 10:20:36;;;;;;;0.45;0.45;;;;;;;;;;5046786;27;20212;-72
2024/01/18 10:23:03;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5043169;27;20232;-72
2024/01/18 10:25:31;;;;;;;1.08;0.50;;;0.80;99.90;;;;;;5048134;27;20209;-72
2024/01/18 10:28:00;;;;;;;0.50;0.40;;;0.70;99.90;;;;;;5054544;27;20245;-71
2024/01/18 10:30:31;;;;;;;0.60;0.43;;;0.60;99.90;;;;;;5059045;28;20291;-72
2024/01/18 10:33:01;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5062512;27;20215;-71
2024/01/18 10:35:28;;;;;;;0.57;0.57;;;0.70;99.90;;;;;;5049148;28;20204;-72
2024/01/18 10:38:03;;;;;;;0.55;0.55;;;0.70;99.90;;;;;;5052336;27;20215;-71
2024/01/18 10:40:31;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5056054;28;20255;-71
2024/01/18 10:42:59;;;;;;;1.02;1.02;;;0.50;99.90;;;;;;5059673;28;20655;-71
2024/01/18 10:45:29;;;;;;;0.57;0.57;;;0.60;99.90;;;;;;5056346;28;20208;-71
2024/01/18 10:47:56;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5044832;27;20258;-71
2024/01/18 10:50:23;;;;;;;0.40;0.40;;;;;;;;;;5053680;27;20634;-72
2024/01/18 10:52:50;;;;;;;0.68;0.60;;;0.70;99.90;;;;;;5051326;27;20224;-72
2024/01/18 10:55:17;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5047940;28;20227;-71
2024/01/18 10:57:44;;;;;;;0.30;0.20;;;;;;;;;;5047768;27;20204;-72
2024/01/18 11:00:15;;;;;;;0.63;0.63;;;0.60;99.90;;;;;;5045573;27;20295;-71
2024/01/18 11:02:44;;;;;;;0.63;0.60;;;0.60;99.90;;;;;;5047961;28;20196;-72
2024/01/18 11:05:13;;;;;;;0.65;0.65;;;0.60;99.90;;;;;;5037180;28;20236;-72
2024/01/18 11:07:41;;;;;;;0.75;0.75;;;0.60;99.90;;;;;;5037730;27;20225;-72
2024/01/18 11:10:11;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5038119;28;20649;-72
2024/01/18 11:12:40;;;;;;;0.55;0.52;;;0.80;99.90;;;;;;5044565;28;20227;-72
2024/01/18 11:15:10;;;;;;;0.75;0.55;;;0.70;99.90;;;;;;5043908;28;20217;-71
2024/01/18 11:17:44;;;;;;;0.38;0.38;;;0.70;99.90;;;;;;5048724;28;20196;-72
2024/01/18 11:20:12;;;;;;;1.02;0.88;;;1.20;99.90;;;;;;5049094;27;20209;-71
2024/01/18 11:22:39;;;;;;;0.88;0.73;;;;;;;;;;5033367;28;20211;-71
2024/01/18 11:25:07;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5050738;27;20212;-71
2024/01/18 11:27:38;;;;;;;0.75;0.40;;;0.80;99.90;;;;;;5052592;28;20204;-75
2024/01/18 11:30:09;;;;;;;1.27;1.23;;;0.80;99.90;;;;;;5054923;28;20216;-72
2024/01/18 11:32:36;;;;;;;0.68;0.68;;;0.70;99.90;;;;;;5050817;28;20244;-74
2024/01/18 11:35:11;;;;;;;0.73;0.60;;;0.70;99.90;;;;;;5060448;28;20234;-72
2024/01/18 11:37:39;;;;;;;0.50;0.50;;;;;;;;;;5055703;28;20203;-72
2024/01/18 11:40:10;;;;;;;1.65;1.55;;;;;;;;;;5061360;27;20208;-71
2024/01/18 11:42:40;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5060682;27;20204;-70
2024/01/18 11:45:16;;;;;;;2.95;2.65;;;0.70;99.90;;;;;;5062455;27;20208;-72
2024/01/18 11:47:43;;;;;;;1.40;1.20;;;;;;;;;;5054173;27;20294;-72
2024/01/18 11:50:12;;;;;;;2.55;1.38;;;0.80;99.90;;;;;;5058509;28;20211;-71
2024/01/18 11:52:41;;;;;;;1.02;0.82;;;0.70;99.90;;;;;;5055146;27;20674;-72
2024/01/18 11:55:10;;;;;;;0.80;0.80;;;;;;;;;;5052009;27;20212;-73
2024/01/18 11:57:37;;;;;;;1.60;1.50;;;;;;;;;;5055618;27;20235;-71
2024/01/18 12:00:05;;;;;;;0.88;0.55;;;;;;;;;;5049191;28;20210;-71
2024/01/18 12:02:32;;;;;;;0.82;0.82;;;0.70;99.90;;;;;;5048857;28;20440;-72
2024/01/18 12:04:59;;;;;;;2.30;1.40;;;0.80;99.90;;;;;;5053891;27;20208;-70
2024/01/18 12:07:27;;;;;;;1.20;1.10;;;0.70;99.90;;;;;;5044815;28;20291;-70
2024/01/18 12:09:54;;;;;;;1.35;0.85;;;0.50;99.90;;;;;;5046454;28;20299;-70
2024/01/18 12:12:21;;;;;;;1.67;1.20;;;0.50;99.90;;;;;;5043811;28;20303;-70
2024/01/18 12:14:49;;;;;;;1.70;1.48;;;0.60;99.90;;;;;;5037487;28;20224;-70
2024/01/18 12:17:16;;;;;;;1.27;1.17;;;0.70;99.90;;;;;;5036160;27;20562;-70
2024/01/18 12:19:45;;;;;;;1.45;1.15;;;0.70;99.90;;;;;;5036351;28;20258;-70
2024/01/18 12:22:14;;;;;;;1.75;1.38;;;0.60;99.90;;;;;;5042764;28;20210;-70
2024/01/18 12:24:43;;;;;;;3.67;2.78;;;1.20;99.90;;;;;;5048394;28;20432;-70
2024/01/18 12:27:10;;;;;;;1.52;1.40;;;0.50;99.90;;;;;;5045228;28;20218;-70
2024/01/18 12:29:38;;;;;;;2.75;1.23;;;0.50;99.90;;;;;;5065263;28;20346;-70
2024/01/18 12:32:05;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5065830;28;20310;-70
2024/01/18 12:34:33;;;;;;;1.80;1.58;;;0.90;99.90;;;;;;5063114;28;20216;-70
2024/01/18 12:37:00;;;;;;;2.33;1.50;;;;;;;;;;5060005;28;20212;-70
2024/01/18 12:39:28;;;;;;;1.42;1.33;;;0.40;99.90;;;;;;5059945;28;20208;-70
2024/01/18 12:41:56;;;;;;;2.92;1.83;;;0.40;99.90;;;;;;5062056;28;20657;-70
2024/01/18 12:44:23;;;;;;;4.10;2.75;;;0.40;99.90;;;;;;5057999;28;20210;-70
2024/01/18 12:46:52;;;;;;;1.55;1.13;;;0.40;99.90;;;;;;5048107;27;20211;-70
2024/01/18 12:49:19;;;;;;;2.85;2.10;;;0.30;99.90;;;;;;5055483;27;20307;-70
2024/01/18 12:51:53;;;;;;;3.45;3.25;;;0.40;99.90;;;;;;5058092;28;20349;-70
2024/01/18 12:54:20;;;;;;;2.00;1.80;;;0.20;99.90;;;;;;5055162;28;20215;-70
2024/01/18 12:56:50;;;;;;;2.08;1.85;;;0.30;99.90;;;;;;5056728;28;20210;-70
2024/01/18 12:59:19;;;;;;;1.25;1.15;;;0.10;99.90;;;;;;5052809;27;20204;-70
2024/01/18 13:01:50;;;;;;;2.40;2.25;;;0.00;99.90;;;;;;5052234;28;20264;-70
2024/01/18 13:04:20;;;;;;;3.20;2.92;;;0.10;99.90;;;;;;5055465;28;20211;-70
2024/01/18 13:06:48;;;;;;;2.17;1.98;;;0.20;99.90;;;;;;5052660;28;20564;-70
2024/01/18 13:09:16;;;;;;;3.22;1.90;;;0.20;99.90;;;;;;5054158;27;20648;-70
2024/01/18 13:11:44;;;;;;;2.10;1.98;;;0.10;99.90;;;;;;5051012;27;20201;-70
2024/01/18 13:14:11;;;;;;;2.47;2.28;;;0.20;99.90;;;;;;5050208;27;20201;-70
2024/01/18 13:16:43;;;;;;;2.47;1.98;;;0.10;99.90;;;;;;5050311;28;20214;-70