Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:18;;;;;;;2.55;1.00;;;;;;;1.57;100.00;100027.63;6270226;28;20067;-82
2023/01/22 00:04:20;;;;;;;3.10;2.45;;;;;;;1.60;100.00;100037.81;6270366;28;20048;-82
2023/01/22 00:07:22;;;;;;;2.38;1.63;;;;;;;1.72;100.00;100028.97;6271442;28;20127;-82
2023/01/22 00:10:25;;;;;;;1.45;1.33;;;;;;;1.64;100.00;100024.00;6272037;28;20519;-82
2023/01/22 00:13:27;;;;;;;1.77;1.63;;;;;;;1.61;100.00;100029.25;6275605;28;20064;-82
2023/01/22 00:16:30;;;;;;;1.75;1.35;;;;;;;1.78;100.00;100036.53;6275252;28;20037;-86
2023/01/22 00:19:31;;;;;;;1.92;0.65;;;;;;;1.63;100.00;100036.91;6275247;28;20070;-86
2023/01/22 00:22:32;;;;;;;2.53;1.60;;;;;;;1.71;100.00;100033.28;6275170;28;20119;-86
2023/01/22 00:25:35;;;;;;;1.70;1.10;;;;;;;1.73;100.00;100039.22;6275176;28;20064;-83
2023/01/22 00:28:36;;;;;;;1.98;1.65;;;;;;;1.74;100.00;100040.91;6276134;28;20048;-82
2023/01/22 00:31:39;;;;;;;5.70;2.10;;;;;;;1.71;100.00;100045.28;6276169;28;20474;-82
2023/01/22 00:34:40;;;;;;;1.48;1.35;;;;;;;1.71;100.00;100035.84;6274877;28;20392;-82
2023/01/22 00:37:41;;;;;;;2.15;1.63;;;;;;;1.65;100.00;100030.00;6276426;28;20052;-82
2023/01/22 00:40:42;;;;;;;4.85;1.48;;;;;;;1.80;100.00;100029.63;6274768;28;20550;-86
2023/01/22 00:43:43;;;;;;;1.65;1.45;;;;;;;1.72;100.00;100042.66;6276011;28;20045;-85
2023/01/22 00:46:44;;;;;;;4.10;1.55;;;;;;;1.72;100.00;100037.53;6274608;28;20410;-85
2023/01/22 00:49:45;;;;;;;1.25;1.08;;;;;;;1.79;100.00;100031.34;6274749;28;20511;-82
2023/01/22 00:52:46;;;;;;;4.07;1.73;;;;;;;1.76;100.00;100035.72;6275583;28;20053;-82
2023/01/22 00:55:55;;;;;;;0.65;0.65;;;;;;;1.76;100.00;100035.72;6274367;28;20033;-82
2023/01/22 00:58:56;;;;;;;1.50;0.88;;;;;;;1.72;100.00;100028.97;6275634;28;20071;-85
2023/01/22 01:01:57;;;;;;;2.53;1.67;;;;;;;1.82;100.00;100038.16;6275462;28;20037;-86
2023/01/22 01:04:58;;;;;;;4.72;2.08;;;;;;;1.69;100.00;100029.91;6274165;28;20033;-82
2023/01/22 01:08:01;;;;;;;2.15;1.50;;;;;;;1.81;100.00;100034.75;6274094;28;20116;-82
2023/01/22 01:11:05;;;;;;;2.47;1.25;;;;;;;1.84;100.00;100045.84;6275480;28;20129;-82
2023/01/22 01:14:08;;;;;;;5.43;2.72;;;;;;;1.90;100.00;100043.94;6274012;28;20064;-83
2023/01/22 01:17:09;;;;;;;2.88;1.55;;;;;;;1.80;100.00;100029.63;6273766;28;20485;-82
2023/01/22 01:20:14;;;;;;;4.63;0.93;;;;;;;1.87;100.00;100032.88;6275148;28;20045;-86
2023/01/22 01:23:15;;;;;;;2.03;1.10;;;;;;;1.68;100.00;100002.47;6273163;28;20048;-86
2023/01/22 01:26:16;;;;;;;2.08;1.33;;;;;;;1.88;100.00;100038.00;6273461;28;20033;-82
2023/01/22 01:29:19;;;;;;;2.05;1.35;;;;;;;1.85;100.00;100022.63;6273800;28;20041;-82
2023/01/22 01:32:20;;;;;;;0.70;0.70;;;;;;;1.78;100.00;100016.78;6274734;28;20120;-82
2023/01/22 01:35:20;;;;;;;1.73;1.13;;;;;;;1.75;100.00;100037.47;6273483;28;20048;-86
2023/01/22 01:38:21;;;;;;;0.43;0.38;;;;;;;1.69;100.00;100021.31;6274621;28;20041;-85
2023/01/22 01:41:25;;;;;;;2.33;0.98;;;;;;;1.69;100.00;100021.31;6273506;28;20116;-86
2023/01/22 01:44:32;;;;;;;1.58;1.30;;;;;;;1.67;100.00;100028.22;6274602;28;20060;-86
2023/01/22 01:47:35;;;;;;;3.17;1.20;;;;;;;1.73;100.00;100025.50;6273123;28;20474;-82
2023/01/22 01:50:41;;;;;;;1.75;1.55;;;;;;;1.69;100.00;100040.19;6273206;28;20208;-86
2023/01/22 01:53:45;;;;;;;2.25;1.33;;;;;;;1.77;100.00;100039.97;6272819;28;20059;-82
2023/01/22 01:56:56;;;;;;;2.38;1.15;;;;;;;1.86;100.00;100046.66;6273201;28;20075;-82
2023/01/22 01:59:59;;;;;;;3.45;1.70;;;;;;;1.92;100.00;100059.34;6274067;28;20045;-82
2023/01/22 02:03:00;;;;;;;1.73;1.33;;;;;;;2.15;100.00;100069.88;6272928;28;20043;-86
2023/01/22 02:06:03;;;;;;;1.60;1.17;;;;;;;1.96;100.00;100064.38;6273883;28;20057;-86
2023/01/22 02:09:04;;;;;;;6.55;2.10;;;;;;;1.97;100.00;100060.91;6272933;28;20037;-82
2023/01/22 02:12:08;;;;;;;1.35;1.10;;;;;;;1.95;100.00;100057.53;6272622;28;20045;-82
2023/01/22 02:15:10;;;;;;;3.78;1.48;;;;;;;1.91;100.00;100058.47;6273607;28;20095;-86
2023/01/22 02:18:11;;;;;;;2.42;1.83;;;;;;;2.08;100.00;100067.50;6272862;28;20124;-86
2023/01/22 02:21:50;;;;;;;1.38;1.25;;;;;;;2.04;100.00;100065.91;6272215;28;20064;-82
2023/01/22 02:24:51;;;;;;;1.58;1.27;;;;;;;2.13;100.00;100063.09;6246960;28;20420;-82
2023/01/22 02:27:51;;;;;;;2.97;1.33;;;;;;;2.04;100.00;100051.31;6272156;28;20049;-83
2023/01/22 02:30:52;;;;;;;4.05;1.77;;;;;;;2.14;100.00;100057.06;6273392;28;20374;-82
2023/01/22 02:33:56;;;;;;;3.15;1.70;;;;;;;1.97;100.00;100060.06;6272248;28;20114;-86
2023/01/22 02:36:56;;;;;;;1.83;1.67;;;;;;;1.89;100.00;100038.84;6273294;28;20441;-82
2023/01/22 02:39:57;;;;;;;3.22;1.60;;;;;;;2.06;100.00;100056.41;6271966;28;20051;-86
2023/01/22 02:43:01;;;;;;;1.40;0.93;;;;;;;2.08;100.00;100063.22;6273382;28;20044;-86
2023/01/22 02:46:02;;;;;;;4.50;2.20;;;;;;;1.99;100.00;100051.41;6271680;28;20043;-82
2023/01/22 02:49:04;;;;;;;1.63;1.33;;;;;;;2.03;100.00;100056.50;6271877;28;20048;-83
2023/01/22 02:52:04;;;;;;;0.77;0.63;;;;;;;2.14;100.00;100051.91;6271811;28;20041;-82
2023/01/22 02:55:06;;;;;;;3.95;2.13;;;;;;;2.25;100.00;100037.03;6271786;28;20056;-86
2023/01/22 02:58:07;;;;;;;2.80;1.45;;;;;;;2.05;100.00;100006.66;6271363;28;20095;-82
2023/01/22 03:01:19;;;;;;;2.08;1.00;;;;;;;1.91;100.00;99994.16;6271646;28;20037;-82
2023/01/22 03:04:22;;;;;;;0.70;0.70;;;;;;;1.91;100.00;99998.47;6272598;28;20036;-86
2023/01/22 03:07:23;;;;;;;2.05;1.38;;;;;;;1.81;100.00;99983.28;6271219;28;20063;-82
2023/01/22 03:10:24;;;;;;;3.83;1.75;;;;;;;1.84;100.00;99977.19;6271372;28;20037;-86
2023/01/22 03:23:26;;;;;;;0.80;0.63;;;;;;;1.90;100.00;99987.34;6272135;28;20064;-86
2023/01/22 03:26:30;;;;;;;1.98;1.25;;;;;;;1.80;100.00;99966.13;6271045;28;20070;-86
2023/01/22 03:29:31;;;;;;;1.45;0.90;;;;;;;1.96;100.00;99973.47;6271962;28;20044;-85
2023/01/22 03:32:32;;;;;;;1.27;1.10;;;;;;;1.94;100.00;99973.50;6272185;28;20382;-86
2023/01/22 03:35:35;;;;;;;5.43;1.60;;;;;;;1.83;100.00;99954.91;6271893;28;20033;-86
2023/01/22 03:38:36;;;;;;;4.72;1.38;;;;;;;1.93;100.00;99964.06;6272044;28;20044;-86
2023/01/22 03:41:37;;;;;;;1.77;0.90;;;;;;;2.01;100.00;99976.75;6270879;28;20389;-86
2023/01/22 03:44:38;;;;;;;3.45;1.45;;;;;;;2.01;100.00;99995.59;6270584;28;20482;-86
2023/01/22 03:47:39;;;;;;;1.33;1.23;;;;;;;2.04;100.00;100001.56;6270539;28;20048;-82
2023/01/22 03:50:41;;;;;;;0.73;0.73;;;;;;;1.96;100.00;99996.63;6270768;28;20169;-82
2023/01/22 03:53:43;;;;;;;1.42;1.02;;;;;;;1.90;100.00;99997.63;6270431;28;20391;-82
2023/01/22 03:56:44;;;;;;;0.80;0.80;;;;;;;1.89;100.00;99980.47;6271747;28;20041;-82
2023/01/22 03:59:45;;;;;;;1.13;1.08;;;;;;;1.88;100.00;99998.56;6270752;28;20047;-81
2023/01/22 04:02:46;;;;;;;1.95;1.50;;;;;;;2.00;100.00;100021.41;6270472;28;20044;-82
2023/01/22 04:05:46;;;;;;;0.73;0.63;;;;;;;1.90;100.00;100025.94;6270572;28;20045;-86
2023/01/22 04:08:51;;;;;;;3.17;1.52;;;;;;;2.08;100.00;100016.91;6270199;28;20041;-86
2023/01/22 04:11:52;;;;;;;1.25;1.13;;;;;;;1.95;100.00;100029.22;6271849;28;20037;-86
2023/01/22 04:14:53;;;;;;;2.42;1.05;;;;;;;1.98;100.00;100036.88;6270715;28;20044;-86
2023/01/22 04:17:56;;;;;;;1.40;0.90;;;;;;;1.87;100.00;100038.03;6271833;28;20049;-82
2023/01/22 04:20:57;;;;;;;1.35;1.25;;;;;;;1.83;100.00;100044.13;6270585;28;20037;-86
2023/01/22 04:23:58;;;;;;;1.85;0.95;;;;;;;1.79;100.00;100049.38;6271423;28;20531;-84
2023/01/22 04:26:58;;;;;;;2.63;1.42;;;;;;;1.87;100.00;100044.00;6271340;28;20041;-82
2023/01/22 04:29:59;;;;;;;5.18;1.95;;;;;;;1.93;100.00;100041.28;6270467;28;20091;-82
2023/01/22 04:33:00;;;;;;;1.00;0.85;;;;;;;1.88;100.00;100055.16;6270345;28;20063;-82
2023/01/22 04:36:01;;;;;;;1.55;0.85;;;;;;;1.86;100.00;100055.19;6270266;28;20118;-82
2023/01/22 04:39:02;;;;;;;0.82;0.73;;;;;;;1.90;100.00;100056.81;6271306;28;20056;-86
2023/01/22 04:42:05;;;;;;;0.60;0.57;;;;;;;1.79;100.00;100067.38;6270247;28;20128;-85
2023/01/22 04:45:06;;;;;;;0.93;0.88;;;;;;;1.83;100.00;100077.56;6270046;28;20045;-85
2023/01/22 04:48:08;;;;;;;1.70;1.20;;;;;;;1.87;100.00;100090.31;6270962;28;20083;-82
2023/01/22 04:51:08;;;;;;;1.00;0.80;;;;;;;1.87;100.00;100092.91;6270073;28;20504;-82
2023/01/22 04:54:09;;;;;;;0.38;0.38;;;;;;;1.77;100.00;100089.72;6271055;28;20285;-86
2023/01/22 04:57:12;;;;;;;1.38;1.10;;;;;;;1.87;100.00;100092.91;6271572;28;20045;-85
2023/01/22 05:00:14;;;;;;;0.95;0.85;;;;;;;1.88;100.00;100106.63;6274776;28;20076;-84
2023/01/22 05:03:15;;;;;;;1.30;1.20;;;;;;;1.84;100.00;100102.44;6275937;28;20044;-85
2023/01/22 05:06:16;;;;;;;2.38;1.13;;;;;;;1.88;100.00;100116.91;6276120;28;20041;-86
2023/01/22 05:09:19;;;;;;;1.95;1.17;;;;;;;1.86;100.00;100103.25;6274268;28;20075;-85
2023/01/22 05:12:20;;;;;;;4.03;1.48;;;;;;;1.96;100.00;100113.28;6275434;28;20120;-85
2023/01/22 05:15:21;;;;;;;3.78;2.30;;;;;;;1.87;100.00;100121.19;6274399;28;20664;-82
2023/01/22 05:18:22;;;;;;;5.05;1.75;;;;;;;1.92;100.00;100119.38;6275530;28;20049;-85
2023/01/22 05:21:25;;;;;;;3.55;1.48;;;;;;;1.90;100.00;100126.28;6274247;28;20041;-81
2023/01/22 05:24:26;;;;;;;0.85;0.73;;;;;;;1.88;100.00;100127.22;6275350;28;20485;-82
2023/01/22 05:27:27;;;;;;;2.88;1.60;;;;;;;1.90;100.00;100133.16;6274019;28;20052;-85
2023/01/22 05:30:30;;;;;;;1.60;0.93;;;;;;;2.08;100.00;100142.16;6273924;28;20064;-82
2023/01/22 05:33:31;;;;;;;0.88;0.82;;;;;;;1.90;100.00;100134.00;6274053;28;20107;-82
2023/01/22 05:36:32;;;;;;;3.53;1.75;;;;;;;1.97;100.00;100127.81;6273813;28;20041;-82
2023/01/22 05:39:33;;;;;;;1.50;1.00;;;;;;;2.03;100.00;100138.84;6273585;28;20064;-85
2023/01/22 05:42:36;;;;;;;1.23;1.05;;;;;;;1.87;100.00;100134.06;6273918;28;20045;-85
2023/01/22 05:45:36;;;;;;;2.03;1.35;;;;;;;1.95;100.00;100147.59;6273606;28;20187;-82
2023/01/22 05:48:37;;;;;;;3.53;1.70;;;;;;;2.07;100.00;100161.91;6273454;28;20037;-85
2023/01/22 05:51:40;;;;;;;1.30;1.20;;;;;;;2.15;100.00;100162.56;6273263;28;20044;-82
2023/01/22 05:54:43;;;;;;;4.30;1.10;;;;;;;2.07;100.00;100185.06;6272926;28;20049;-82
2023/01/22 05:57:48;;;;;;;0.88;0.80;;;;;;;2.13;100.00;100179.78;6274547;28;20055;-85
2023/01/22 06:00:51;;;;;;;1.80;1.13;;;;;;;2.12;100.00;100178.09;6274379;28;20041;-85
2023/01/22 06:03:52;;;;;;;2.10;1.52;;;;;;;2.17;100.00;100183.97;6274389;28;20040;-81
2023/01/22 06:06:53;;;;;;;4.97;0.93;;;;;;;2.22;100.00;100186.41;6274398;28;20037;-85
2023/01/22 06:09:54;;;;;;;1.58;0.98;;;;;;;2.21;100.00;100195.88;6273783;28;20136;-82
2023/01/22 06:12:55;;;;;;;1.35;1.20;;;;;;;2.22;100.00;100199.28;6273058;28;20044;-85
2023/01/22 06:15:56;;;;;;;1.92;1.15;;;;;;;2.19;100.00;100176.22;6272795;28;20132;-85
2023/01/22 06:18:57;;;;;;;1.55;1.42;;;;;;;2.22;100.00;100201.88;6274317;28;20091;-85
2023/01/22 06:21:58;;;;;;;2.85;1.67;;;;;;;2.19;100.00;100196.81;6272715;28;20049;-82
2023/01/22 06:24:58;;;;;;;4.32;1.85;;;;;;;2.20;100.00;100190.75;6272622;28;20047;-82
2023/01/22 06:27:59;;;;;;;10.27;4.13;;;;;;;2.08;100.00;100199.66;6272730;28;20049;-85
2023/01/22 06:31:06;;;;;;;15.27;5.47;;;;;;;2.28;100.00;100224.91;6273202;28;20044;-85
2023/01/22 06:34:07;;;;;;;2.63;2.35;;;;;;;2.04;100.00;100220.31;6272538;28;20052;-82
2023/01/22 06:37:08;;;;;;;2.72;1.40;;;;;;;2.08;100.00;100227.09;6272644;28;20474;-82
2023/01/22 06:40:12;;;;;;;1.85;1.30;;;;;;;2.22;100.00;100240.50;6271903;28;20049;-83
2023/01/22 06:43:14;;;;;;;3.95;1.17;;;;;;;2.08;100.00;100245.97;6272790;28;20044;-82
2023/01/22 06:46:15;;;;;;;1.85;1.65;;;;;;;2.15;100.00;100257.81;6273447;28;20061;-85
2023/01/22 06:49:16;;;;;;;2.47;1.83;;;;;;;2.12;100.00;100264.75;6273072;28;20516;-83
2023/01/22 06:52:19;;;;;;;4.13;1.30;;;;;;;1.94;100.00;100273.75;6271853;28;20041;-84
2023/01/22 06:55:20;;;;;;;1.27;1.17;;;;;;;2.06;100.00;100270.91;6273097;28;20056;-86
2023/01/22 06:58:21;;;;;;;2.67;1.90;;;;;;;2.00;100.00;100278.78;6273042;28;20485;-85
2023/01/22 07:01:22;;;;;;;2.50;1.45;;;;;;;2.17;100.00;100292.09;6271700;28;20041;-82
2023/01/22 07:04:25;;;;;;;1.50;1.40;;;;;;;2.19;100.00;100290.34;6271690;28;20041;-82
2023/01/22 07:07:26;;;;;;;2.63;1.50;;;;;;;2.19;100.00;100295.47;6271569;28;20040;-81
2023/01/22 07:10:27;;;;;;;4.40;2.10;;;;;;;2.37;100.00;100308.84;6271329;28;20056;-85
2023/01/22 07:13:28;;;;;;;2.15;1.92;;;;;;;2.45;100.00;100300.91;6271652;28;20091;-82
2023/01/22 07:16:29;;;;;;;3.03;1.92;;;;;;;2.34;100.00;100299.44;6271419;28;20525;-82
2023/01/22 07:19:30;;;;;;;2.05;1.65;;;;;;;2.28;100.00;100321.91;6270759;28;20498;-85
2023/01/22 07:22:34;;;;;;;2.47;1.92;;;;;;;2.38;100.00;100319.06;6271061;28;20036;-85
2023/01/22 07:25:34;;;;;;;3.03;1.70;;;;;;;2.54;100.00;100319.56;6272668;28;20045;-85
2023/01/22 07:28:37;;;;;;;3.25;2.30;;;;;;;2.65;100.00;100324.47;6271221;28;20273;-82
2023/01/22 07:31:38;;;;;;;1.58;1.35;;;;;;;2.68;100.00;100316.66;6270960;28;20041;-85
2023/01/22 07:34:39;;;;;;;2.00;1.60;;;;;;;2.59;100.00;100325.47;6271272;28;20033;-85
2023/01/22 07:37:40;;;;;;;5.03;2.72;;;;;;;2.49;100.00;100336.88;6270921;28;20550;-85
2023/01/22 07:40:41;;;;;;;4.38;2.30;;;;;;;2.66;100.00;100333.91;6270972;28;20035;-85
2023/01/22 07:43:42;;;;;;;5.60;2.88;;;;;;;2.70;100.00;100342.38;6270650;28;20037;-82
2023/01/22 07:46:42;;;;;;;4.00;1.58;;;;;;;2.78;100.00;100351.66;6272008;28;20033;-84
2023/01/22 07:49:43;;;;;;;6.93;3.17;;;;;;;2.68;100.00;100367.34;6270427;28;20041;-81
2023/01/22 07:52:47;;;;;;;3.17;1.95;;;;;;;2.69;100.00;100364.72;6271679;28;20057;-85
2023/01/22 07:55:47;;;;;;;3.15;1.70;;;;;;;2.99;100.00;100395.81;6270737;28;20477;-85
2023/01/22 07:58:48;;;;;;;4.03;2.20;;;;;;;2.86;100.00;100392.66;6271518;28;20045;-85
2023/01/22 08:01:49;;;;;;;6.68;3.08;;;;;;;2.92;100.00;100395.09;6271658;28;20482;-84
2023/01/22 08:04:50;;;;;;;5.47;1.85;;;;;;;3.17;100.00;100404.81;6270183;28;20040;-85
2023/01/22 08:07:50;;;;;;;2.65;2.15;;;;;;;3.08;100.00;100411.06;6271794;28;20037;-82
2023/01/22 08:10:51;;;;;;;3.58;2.28;;;;;;;3.08;100.00;100411.06;6270460;28;20128;-82
2023/01/22 08:13:53;;;;;;;8.82;4.70;;;;;;;3.11;100.00;100407.53;6270711;28;20045;-85
2023/01/22 08:16:54;;;;;;;7.20;4.00;;;;;;;3.27;100.00;100419.19;6270431;28;20064;-85
2023/01/22 08:19:55;;;;;;;5.75;3.78;;;;;;;3.26;100.00;100396.03;6271343;28;20382;-82
2023/01/22 08:22:59;;;;;;;7.03;4.35;;;;;;;3.33;100.00;100395.81;6270295;28;20052;-84
2023/01/22 08:26:04;;;;;;;2.35;1.88;;;;;;;3.17;100.00;100397.09;6270244;28;20052;-85
2023/01/22 08:29:05;;;;;;;5.80;2.55;;;;;;;3.24;100.00;100385.75;6270164;28;20037;-81
2023/01/22 08:32:06;;;;;;;8.00;3.58;;;;;;;3.38;100.00;100393.13;6271488;28;20611;-85
2023/01/22 08:35:07;;;;;;;6.40;2.67;;;;;;;3.48;100.00;100411.78;6275242;28;20072;-85
2023/01/22 08:38:08;;;;;;;3.75;1.90;;;;;;;3.61;100.00;100408.84;6275265;28;20032;-85
2023/01/22 08:41:11;;;;;;;8.40;3.50;;;;;;;4.40;100.00;100410.06;6276609;28;20033;-85
2023/01/22 08:44:12;;;;;;;6.38;3.30;;;;;;;4.67;100.00;100404.94;6276227;28;20123;-82
2023/01/22 08:47:13;;;;;;;9.70;3.40;;;;;;;4.45;100.00;100415.13;6274947;28;20094;-82
2023/01/22 08:50:15;;;;;;;9.18;5.03;;;;;;;4.44;100.00;100406.50;6274711;28;20041;-82
2023/01/22 08:53:16;;;;;;;6.13;3.05;;;;;;;4.32;100.00;100422.34;6274482;28;20159;-82
2023/01/22 08:56:16;;;;;;;3.47;2.65;;;;;;;4.32;100.00;100416.34;6275864;28;20037;-85
2023/01/22 08:59:17;;;;;;;5.30;3.22;;;;;;;4.52;100.00;100415.75;6274555;28;20049;-82
2023/01/22 09:02:18;;;;;;;1.73;1.63;;;;;;;4.61;100.00;100416.34;6275688;28;20045;-82
2023/01/22 09:05:19;;;;;;;7.47;2.22;;;;;;;4.66;100.00;100413.59;6275482;28;20404;-82
2023/01/22 09:08:20;;;;;;;3.83;2.60;;;;;;;4.60;100.00;100406.88;6275465;28;20045;-83
2023/01/22 09:11:21;;;;;;;4.38;2.75;;;;;;;4.76;100.00;100420.19;6274034;28;20040;-85
2023/01/22 09:14:22;;;;;;;2.83;1.80;;;;;;;4.93;100.00;100431.75;6274362;28;20041;-86
2023/01/22 09:17:23;;;;;;;3.80;2.72;;;;;;;4.80;100.00;100423.53;6275458;28;20048;-86
2023/01/22 09:20:24;;;;;;;4.75;2.80;;;;;;;4.75;100.00;100426.22;6274801;28;20075;-85
2023/01/22 09:23:24;;;;;;;3.92;2.35;;;;;;;5.24;100.00;100432.44;6275049;28;20041;-82
2023/01/22 09:26:26;;;;;;;4.43;3.05;;;;;;;5.52;100.00;100433.25;6273969;28;20045;-85
2023/01/22 09:29:26;;;;;;;4.68;2.90;;;;;;;6.12;96.28;100436.38;6273762;28;20045;-82
2023/01/22 09:32:29;;;;;;;8.02;3.10;;;;;;;6.35;95.69;100418.22;6273525;28;20041;-85
2023/01/22 09:35:30;;;;;;;7.82;3.25;;;;;;;6.49;92.66;100441.03;6273786;28;20477;-85
2023/01/22 09:38:33;;;;;;;7.80;3.33;;;;;;;6.54;91.91;100440.84;6274769;28;20052;-82
2023/01/22 09:41:41;;;;;;;3.88;3.13;;;;;;;6.87;91.67;100428.31;6273398;28;20106;-82
2023/01/22 09:44:49;;;;;;;4.75;3.75;;;;;;;7.26;91.49;100431.03;6272368;28;20125;-85
2023/01/22 09:47:54;;;;;;;8.70;3.38;;;;;;;7.18;88.60;100440.91;6259029;28;20064;-85
2023/01/22 09:50:55;;;;;;;7.60;3.65;;;;;;;7.30;89.61;100449.09;6273118;28;20120;-83
2023/01/22 09:54:01;;;;;;;4.93;2.85;;;;;;;7.34;89.01;100461.03;6274448;28;20045;-85
2023/01/22 09:57:06;;;;;;;5.70;2.97;;;;;;;7.42;87.92;100475.41;6273256;28;20124;-84
2023/01/22 10:00:22;;;;;;;2.13;1.80;;;;;;;7.29;85.54;100473.34;6273099;28;20052;-81
2023/01/22 10:03:23;;;;;;;6.30;2.05;;;;;;;7.30;85.93;100475.91;6274169;28;20048;-82
2023/01/22 10:06:24;;;;;;;5.15;3.30;;;;;;;7.19;87.09;100478.09;6273257;28;20457;-86
2023/01/22 10:09:30;;;;;;;4.55;3.08;;;;;;;7.43;85.34;100478.81;6272792;28;20086;-84
2023/01/22 10:12:34;;;;;;;3.72;2.25;;;;;;;7.29;85.69;100484.59;6273126;28;20041;-88
2023/01/22 10:15:37;;;;;;;5.63;3.05;;;;;;;7.35;86.20;100483.50;6272657;28;20041;-84
2023/01/22 10:18:43;;;;;;;4.70;3.05;;;;;;;7.53;85.92;100481.91;6272965;28;20121;-89
2023/01/22 10:21:48;;;;;;;6.95;3.75;;;;;;;7.74;85.37;100481.00;6273889;28;20382;-88
2023/01/22 10:24:50;;;;;;;4.82;2.58;;;;;;;7.94;83.84;100495.72;6272612;28;20448;-84
2023/01/22 10:27:59;;;;;;;;;;;;;;;8.10;82.29;100492.47;6274255;28;20044;-84
2023/01/22 10:31:03;;;;;;;4.75;2.58;;;;;;;8.24;81.60;100488.34;6273758;28;19965;-84
2023/01/22 10:34:19;;;;;;;3.88;2.20;;;;;;;8.00;81.89;100486.84;6272558;28;20063;-84
2023/01/22 10:37:19;;;;;;;5.22;3.30;;;;;;;7.98;83.98;100483.44;6272234;28;20041;-85
2023/01/22 10:40:33;;;;;;;4.00;2.33;;;;;;;7.88;82.48;100491.63;6273674;28;20041;-89
2023/01/22 10:43:37;;;;;;;;;;;;;;;8.36;82.75;100499.09;6272611;28;20033;-89
2023/01/22 10:46:40;;;;;;;5.05;2.70;;;;;;;8.60;82.30;100499.78;6273326;28;20281;-85
2023/01/22 10:49:43;;;;;;;4.22;2.45;;;;;;;8.38;81.14;100487.75;6271875;28;20041;-84
2023/01/22 10:52:54;;;;;;;6.22;3.25;;;;;;;8.81;81.03;100492.75;6271965;28;20064;-89
2023/01/22 10:55:58;;;;;;;5.00;3.38;;;;;;;8.56;81.38;100490.44;6271035;28;20044;-83
2023/01/22 10:59:02;;;;;;;3.95;2.45;;;;;;;8.79;79.91;100487.66;6272022;28;20048;-88
2023/01/22 11:02:22;;;;;;;8.65;2.85;;;;;;;8.98;78.61;100489.38;6271892;28;20063;-85
2023/01/22 11:05:26;;;;;;;3.17;2.20;;;;;;;8.76;80.40;100494.75;6271758;28;20041;-85
2023/01/22 11:08:34;;;;;;;3.78;2.33;;;;;;;8.40;82.54;100492.84;6272638;28;20044;-83
2023/01/22 11:11:42;;;;;;;3.80;2.35;;;;;;;8.26;85.07;100501.28;6271217;28;20041;-83
2023/01/22 11:14:46;;;;;;;2.75;2.22;;;;;;;8.25;85.64;100492.63;6271550;28;20048;-83
2023/01/22 11:17:50;;;;;;;7.82;4.07;;;;;;;8.36;86.73;100483.50;6271214;28;20076;-82
2023/01/22 11:20:55;;;;;;;6.30;4.22;;;;;;;8.53;85.98;100482.81;6272006;28;20124;-74
2023/01/22 11:24:36;;;;;;;6.20;3.83;;;;;;;8.44;83.79;100492.72;6272175;28;20123;-82
2023/01/22 11:27:57;;;;;;;4.75;2.70;;;;;;;8.93;84.62;100501.75;6271901;28;20049;-81
2023/01/22 11:31:09;;;;;;;8.75;3.53;;;;;;;9.01;82.86;100495.25;6272032;28;20045;-73
2023/01/22 11:34:26;;;;;;;5.40;3.45;;;;;;;8.77;82.90;100499.88;6272149;28;20051;-72
2023/01/22 11:38:04;;;;;;;4.65;2.53;;;;;;;9.41;80.12;100498.56;6271961;28;20122;-81
2023/01/22 11:41:40;;;;;;;4.50;2.47;;;;;;;9.47;77.67;100503.47;6271895;28;20116;-81
2023/01/22 11:44:49;;;;;;;4.82;3.30;;;;;;;9.85;77.67;100495.50;6270348;28;20187;-72
2023/01/22 11:48:23;;;;;;;7.10;3.35;;;;;;;9.96;77.29;100499.31;6270512;28;20136;-72
2023/01/22 11:51:35;;;;;;;7.50;3.22;;;;;;;9.79;76.39;100494.97;6259138;28;20409;-80
2023/01/22 11:54:58;;;;;;;5.60;3.15;;;;;;;9.83;77.75;100504.31;6246678;28;20092;-72
2023/01/22 11:58:10;;;;;;;5.25;2.95;;;;;;;9.86;79.60;100505.00;6252274;28;20048;-72
2023/01/22 12:01:56;;;;;;;8.68;4.20;;;;;;;9.69;80.61;100502.41;6271552;28;20041;-79
2023/01/22 12:05:23;;;;;;;4.15;3.13;;;;;;;9.86;78.88;100505.00;6259807;28;20057;-72
2023/01/22 12:08:50;;;;;;;4.60;2.42;;;;;;;10.23;77.96;100513.53;6271085;28;20037;-79
2023/01/22 12:11:54;;;;;;;5.65;2.80;;;;;;;10.02;79.68;100507.66;6252532;28;20068;-79
2023/01/22 12:15:13;;;;;;;4.47;2.92;;;;;;;9.72;77.96;100507.47;6247227;28;20045;-79
2023/01/22 12:18:48;;;;;;;5.90;2.40;;;;;;;9.76;78.60;100514.22;6247135;28;20111;-79
2023/01/22 12:21:59;;;;;;;2.80;1.92;;;;;;;9.82;79.64;100526.94;6246857;28;20452;-72
2023/01/22 12:25:09;;;;;;;3.22;2.50;;;;;;;9.66;79.04;100528.63;6245058;28;20069;-72
2023/01/22 12:28:13;;;;;;;3.88;2.58;;;;;;;9.48;80.03;100530.34;6245016;28;20409;-72
2023/01/22 12:31:29;;;;;;;3.75;2.40;;;;;;;9.55;82.35;100539.53;6245031;28;20417;-72
2023/01/22 12:34:45;;;;;;;7.22;3.05;;;;;;;9.36;82.73;100528.34;6246451;28;20086;-72
2023/01/22 12:38:26;;;;;;;6.15;3.42;;;;;;;9.17;82.32;100528.41;6261141;28;20033;-72
2023/01/22 12:42:12;;;;;;;7.43;3.67;;;;;;;9.62;83.06;100542.72;6247919;28;20119;-72
2023/01/22 12:45:25;;;;;;;4.88;2.83;;;;;;;9.65;81.54;100545.16;6243787;28;20417;-80
2023/01/22 12:48:46;;;;;;;4.57;3.20;;;;;;;9.94;79.14;100551.50;6252654;28;20045;-71
2023/01/22 12:51:52;;;;;;;4.28;3.15;;;;;;;10.16;79.72;100547.84;6246100;28;20045;-80
2023/01/22 12:54:54;;;;;;;13.02;4.85;;;;;;;10.34;78.65;100551.28;6246064;28;20514;-80
2023/01/22 12:57:56;;;;;;;8.63;4.38;;;;;;;10.30;77.10;100554.97;6245052;28;20169;-81
2023/01/22 13:01:08;;;;;;;11.40;4.55;;;;;;;10.23;76.49;100559.63;6244637;28;20128;-72
2023/01/22 13:04:11;;;;;;;5.00;3.30;;;;;;;10.33;79.21;100567.84;6246223;28;20128;-81
2023/01/22 13:07:21;;;;;;;5.85;3.35;;;;;;;10.36;76.41;100567.72;6244812;28;20279;-72
2023/01/22 13:10:28;;;;;;;5.07;3.13;;;;;;;9.95;79.61;100578.44;6244663;28;20065;-80
2023/01/22 13:13:32;;;;;;;5.88;3.72;;;;;;;9.98;79.79;100573.06;6244680;28;20547;-72
2023/01/22 13:16:36;;;;;;;4.28;3.15;;;;;;;10.15;80.30;100569.59;6261321;28;20045;-72
2023/01/22 13:19:43;;;;;;;10.23;4.55;;;;;;;10.24;81.13;100563.94;6247950;28;20454;-72
2023/01/22 13:22:45;;;;;;;6.88;3.03;;;;;;;10.34;78.03;100566.94;6250017;28;20124;-71
2023/01/22 13:25:52;;;;;;;5.80;3.58;;;;;;;10.34;79.44;100569.56;6249878;28;20095;-72
2023/01/22 13:42:00;;;;;;;8.65;4.70;;;;;;;10.29;80.79;100582.78;6393778;27;20737;-77
2023/01/22 13:45:02;;;;;;;10.18;4.75;;;;;;;10.25;82.26;100592.53;6393689;27;20108;-76
2023/01/22 13:48:05;;;;;;;8.00;3.92;;;;;;;10.12;81.34;100604.50;6393462;27;20087;-77
2023/01/22 13:51:20;;;;;;;6.38;3.63;;;;;;;10.04;84.54;100601.44;6377276;27;20046;-77
2023/01/22 13:54:28;;;;;;;7.00;3.47;;;;;;;9.96;84.21;100601.81;6368614;28;20129;-76
2023/01/22 13:57:29;;;;;;;6.88;4.15;;;;;;;9.91;82.49;100601.22;6367384;28;20422;-78
2023/01/22 14:00:33;;;;;;;6.03;4.18;;;;;;;9.76;84.60;100597.59;6367182;28;20043;-78
2023/01/22 14:03:34;;;;;;;5.93;3.45;;;;;;;9.63;85.78;100605.16;6391693;27;20121;-77
2023/01/22 14:06:48;;;;;;;6.53;3.73;;;;;;;9.49;84.98;100607.56;6393921;27;20062;-77
2023/01/22 14:09:49;;;;;;;5.38;3.53;;;;;;;9.44;86.05;100609.56;6393959;27;20125;-77
2023/01/22 14:13:04;;;;;;;5.97;3.97;;;;;;;9.48;86.50;100616.31;6392711;27;20035;-76
2023/01/22 14:16:06;;;;;;;9.80;4.07;;;;;;;9.21;85.50;100621.91;6393912;27;20038;-76
2023/01/22 14:19:07;;;;;;;11.32;4.90;;;;;;;9.17;86.16;100622.97;6392579;27;20147;-77
2023/01/22 14:22:10;;;;;;;6.45;3.80;;;;;;;8.92;88.97;100633.66;6392485;27;20386;-76
2023/01/22 14:25:11;;;;;;;6.07;3.70;;;;;;;8.70;89.70;100636.34;6392465;27;20054;-75
2023/01/22 14:28:15;;;;;;;8.75;4.05;;;;;;;8.51;91.18;100641.50;6392366;27;20486;-75
2023/01/22 14:31:16;;;;;;;6.82;3.83;;;;;;;8.35;92.12;100649.09;6392295;27;20406;-77
2023/01/22 14:34:17;;;;;;;8.50;5.10;;;;;;;8.28;94.26;100642.47;6393125;27;20064;-77
2023/01/22 14:37:19;;;;;;;11.18;5.10;;;;;;;8.15;95.91;100649.06;6393244;27;20117;-78
2023/01/22 14:40:23;;;;;;;7.25;4.07;;;;;;;8.03;95.13;100648.69;6389920;27;20456;-77
2023/01/22 14:43:32;;;;;;;8.90;4.53;;;;;;;8.04;95.59;100652.97;6375957;27;20095;-77
2023/01/22 14:46:35;;;;;;;7.43;4.50;;;;;;;7.92;96.02;100645.66;6375781;27;20117;-77