Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:09;;;;;;;2.57;1.00;;;;;;;;;;503759;29;1695;-85
2022/07/04 00:00:24;;;;;;;3.03;1.20;;;;;;;;;;504104;29;1571;-86
2022/07/04 00:00:40;;;;;;;2.63;1.00;;;;;;;;;;503760;29;1650;-86
2022/07/04 00:00:55;;;;;;;2.50;0.90;;;;;;;;;;503847;29;1559;-86
2022/07/04 00:01:11;;;;;;;3.15;1.00;;;;;;;;;;505696;29;1578;-86
2022/07/04 00:01:26;;;;;;;4.20;1.00;;;;;;;;;;505836;29;1258;-86
2022/07/04 00:01:42;;;;;;;3.88;1.08;;;;;;;;;;507252;29;1510;-86
2022/07/04 00:01:57;;;;;;;2.70;1.00;;;;;;;;;;506909;29;1228;-86
2022/07/04 00:02:13;;;;;;;2.17;1.00;;;;;;;;;;504016;29;1564;-86
2022/07/04 00:02:28;;;;;;;2.60;1.10;;;;;;;;;;504040;29;1310;-86
2022/07/04 00:02:45;;;;;;;4.28;1.10;;;;;;;;;;503707;29;1772;-86
2022/07/04 00:03:01;;;;;;;3.55;1.10;;;;;;;;;;503767;29;1457;-86
2022/07/04 00:03:16;;;;;;;3.00;1.07;;;;;;;;;;504663;29;1166;-86
2022/07/04 00:03:32;;;;;;;3.30;1.10;;;;;;;;;;505960;29;1178;-86
2022/07/04 00:03:47;;;;;;;2.55;1.00;;;;;;;;;;504174;29;1144;-86
2022/07/04 00:04:02;;;;;;;3.17;0.90;;;;;;;;;;502148;29;1424;-86
2022/07/04 00:04:18;;;;;;;2.92;1.00;;;;;;;;;;503694;29;1496;-86
2022/07/04 00:04:33;;;;;;;2.50;1.00;;;;;;;;;;502801;29;1437;-86
2022/07/04 00:04:49;;;;;;;2.33;1.10;;;;;;;;;;504196;29;1200;-86
2022/07/04 00:05:09;;;;;;;2.93;1.10;;;;;;;;;;504298;29;1191;-86
2022/07/04 00:05:24;;;;;;;2.42;1.00;;;;;;;;;;503689;29;1463;-86
2022/07/04 00:05:39;;;;;;;3.50;0.90;;;;;;;;;;503285;29;1326;-86
2022/07/04 00:05:55;;;;;;;4.85;1.00;;;;;;;;;;503720;29;1654;-86
2022/07/04 00:06:10;;;;;;;3.00;1.00;;;;;;;;;;501819;29;1168;-86
2022/07/04 00:06:26;;;;;;;1.75;1.00;;;;;;;;;;504383;29;1745;-86
2022/07/04 00:06:41;;;;;;;2.17;1.00;;;;;;;;;;502708;29;1508;-86
2022/07/04 00:06:56;;;;;;;2.30;0.90;;;;;;;;;;501571;29;1602;-86
2022/07/04 00:07:12;;;;;;;2.55;1.00;;;;;;;;;;502401;29;1592;-86
2022/07/04 00:07:27;;;;;;;2.80;1.03;;;;;;;;;;503937;29;1469;-86
2022/07/04 00:07:48;;;;;;;2.72;1.10;;;;;;;;;;504334;29;1390;-86
2022/07/04 00:08:04;;;;;;;1.80;0.90;;;;;;;;;;503273;29;1506;-86
2022/07/04 00:08:19;;;;;;;2.90;0.90;;;;;;;;;;501562;29;1339;-86
2022/07/04 00:08:34;;;;;;;3.87;1.17;;;;;;;;;;505537;29;1441;-86
2022/07/04 00:08:50;;;;;;;2.92;1.13;;;;;;;;;;504475;29;1487;-86
2022/07/04 00:09:05;;;;;;;2.77;1.03;;;;;;;;;;506073;29;1238;-86
2022/07/04 00:09:21;;;;;;;2.70;1.10;;;;;;;;;;502775;29;1512;-86
2022/07/04 00:09:36;;;;;;;2.40;1.00;;;;;;;;;;503363;29;1563;-86
2022/07/04 00:09:52;;;;;;;2.63;1.00;;;;;;;;;;503816;29;1539;-86
2022/07/04 00:10:09;;;;;;;2.90;1.00;;;;;;;;;;504305;29;1564;-86
2022/07/04 00:10:24;;;;;;;3.72;1.00;;;;;;;;;;502278;29;1434;-86
2022/07/04 00:10:40;;;;;;;4.75;1.08;;;;;;;;;;502234;29;1919;-86
2022/07/04 00:10:55;;;;;;;2.97;0.90;;;;;;;;;;501651;29;1526;-86
2022/07/04 00:11:11;;;;;;;2.97;0.90;;;;;;;;;;504027;29;1485;-86
2022/07/04 00:11:26;;;;;;;4.55;1.05;;;;;;;;;;504948;29;1189;-86
2022/07/04 00:11:41;;;;;;;4.70;1.20;;;;;;;;;;503990;29;1354;-86
2022/07/04 00:11:57;;;;;;;2.95;1.05;;;;;;;;;;503834;29;1579;-86
2022/07/04 00:12:13;;;;;;;2.80;1.00;;;;;;;;;;505781;29;1568;-86
2022/07/04 00:12:29;;;;;;;2.80;1.02;;;;;;;;;;504276;29;1282;-86
2022/07/04 00:12:44;;;;;;;3.15;1.15;;;;;;;;;;506101;29;1421;-86
2022/07/04 00:13:00;;;;;;;4.20;1.10;;;;;;;;;;506307;29;945;-86
2022/07/04 00:13:15;;;;;;;3.47;1.00;;;;;;;;;;506579;29;1380;-85
2022/07/04 00:13:31;;;;;;;2.77;1.00;;;;;;;;;;503042;29;1684;-86
2022/07/04 00:13:46;;;;;;;3.10;1.05;;;;;;;;;;502748;29;1373;-86
2022/07/04 00:14:03;;;;;;;2.73;1.00;;;;;;;;;;502656;29;1497;-86
2022/07/04 00:14:18;;;;;;;2.47;1.00;;;;;;;;;;502291;29;1478;-86
2022/07/04 00:14:34;;;;;;;2.50;1.00;;;;;;;;;;500840;29;1454;-86
2022/07/04 00:14:49;;;;;;;2.40;1.05;;;;;;;;;;502345;29;1902;-86
2022/07/04 00:15:06;;;;;;;2.33;1.00;;;;;;;;;;501745;29;1561;-86
2022/07/04 00:15:21;;;;;;;2.67;0.90;;;;;;;;;;502439;29;1514;-86
2022/07/04 00:15:37;;;;;;;2.63;1.00;;;;;;;;;;504931;29;1188;-86
2022/07/04 00:15:52;;;;;;;2.33;1.10;;;;;;;;;;503996;29;1332;-86
2022/07/04 00:16:07;;;;;;;3.90;1.10;;;;;;;;;;504185;29;806;-85
2022/07/04 00:16:23;;;;;;;4.97;1.20;;;;;;;;;;504371;29;831;-85
2022/07/04 00:16:38;;;;;;;3.35;1.10;;;;;;;;;;506524;29;1468;-86
2022/07/04 00:16:54;;;;;;;3.50;1.10;;;;;;;;;;505396;29;1750;-86
2022/07/04 00:17:09;;;;;;;4.07;1.10;;;;;;;;;;504015;29;1550;-86
2022/07/04 00:17:25;;;;;;;3.33;1.05;;;;;;;;;;504698;29;2155;-86
2022/07/04 00:17:41;;;;;;;3.17;0.93;;;;;;;;;;506128;29;1527;-86
2022/07/04 00:17:56;;;;;;;2.72;0.90;;;;;;;;;;507982;29;1471;-86
2022/07/04 00:18:11;;;;;;;3.03;1.10;;;;;;;;;;505733;29;1552;-85
2022/07/04 00:18:27;;;;;;;3.20;1.20;;;;;;;;;;507585;29;1299;-86
2022/07/04 00:18:42;;;;;;;2.70;1.08;;;;;;;;;;505675;29;1357;-86
2022/07/04 00:18:58;;;;;;;2.43;1.00;;;;;;;;;;505889;29;1297;-86
2022/07/04 00:19:13;;;;;;;2.40;1.08;;;;;;;;;;505761;29;1621;-86
2022/07/04 00:19:28;;;;;;;3.50;1.20;;;;;;;;;;504812;29;1580;-86
2022/07/04 00:19:44;;;;;;;4.00;1.20;;;;;;;;;;504569;29;1560;-86
2022/07/04 00:20:00;;;;;;;3.42;1.10;;;;;;;;;;505469;29;1432;-86
2022/07/04 00:20:16;;;;;;;2.42;1.00;;;;;;;;;;506841;29;1500;-86
2022/07/04 00:20:31;;;;;;;2.53;0.90;;;;;;;;;;504711;29;1533;-86
2022/07/04 00:20:46;;;;;;;2.50;0.90;;;;;;;;;;504030;29;1464;-86
2022/07/04 00:21:02;;;;;;;2.47;1.00;;;;;;;;;;504493;29;1357;-86
2022/07/04 00:21:17;;;;;;;3.10;1.17;;;;;;;;;;504605;29;1562;-86
2022/07/04 00:21:33;;;;;;;3.07;1.20;;;;;;;;;;506074;29;1302;-86
2022/07/04 00:21:48;;;;;;;3.45;1.10;;;;;;;;;;503945;29;1760;-86
2022/07/04 00:22:04;;;;;;;2.63;1.00;;;;;;;;;;502186;29;1501;-86
2022/07/04 00:22:19;;;;;;;3.20;1.10;;;;;;;;;;502070;29;1552;-86
2022/07/04 00:22:36;;;;;;;2.97;0.93;;;;;;;;;;504698;29;1560;-86
2022/07/04 00:22:51;;;;;;;1.83;1.00;;;;;;;;;;503577;29;1472;-86
2022/07/04 00:23:07;;;;;;;2.40;1.17;;;;;;;;;;503476;29;1575;-86
2022/07/04 00:23:22;;;;;;;2.63;1.10;;;;;;;;;;504990;29;1536;-86
2022/07/04 00:23:38;;;;;;;3.10;1.00;;;;;;;;;;508425;29;1388;-85
2022/07/04 00:23:53;;;;;;;2.95;1.10;;;;;;;;;;508116;29;1572;-86
2022/07/04 00:24:09;;;;;;;2.23;1.20;;;;;;;;;;506267;29;1491;-86
2022/07/04 00:24:24;;;;;;;2.70;1.10;;;;;;;;;;505117;29;1251;-86
2022/07/04 00:24:40;;;;;;;3.17;1.00;;;;;;;;;;503148;29;1551;-86
2022/07/04 00:24:55;;;;;;;2.93;1.00;;;;;;;;;;501667;29;1435;-86
2022/07/04 00:25:10;;;;;;;2.83;1.00;;;;;;;;;;499020;29;1513;-86
2022/07/04 00:25:26;;;;;;;4.03;1.10;;;;;;;;;;499551;29;1447;-86
2022/07/04 00:25:41;;;;;;;4.20;1.10;;;;;;;;;;502904;29;1550;-86
2022/07/04 00:25:57;;;;;;;2.40;0.93;;;;;;;;;;503954;29;1314;-86
2022/07/04 00:26:12;;;;;;;1.90;0.88;;;;;;;;;;502986;29;1563;-86
2022/07/04 00:26:29;;;;;;;2.30;1.00;;;;;;;;;;505381;29;1436;-86
2022/07/04 00:26:44;;;;;;;2.60;1.00;;;;;;;;;;505402;29;1431;-86
2022/07/04 00:26:59;;;;;;;2.70;0.90;;;;;;;;;;501734;29;1171;-86
2022/07/04 00:27:15;;;;;;;3.10;1.00;;;;;;;;;;503403;29;1531;-86
2022/07/04 00:27:31;;;;;;;3.00;1.10;;;;;;;;;;501145;29;1421;-86
2022/07/04 00:27:46;;;;;;;2.40;1.10;;;;;;;;;;503319;29;1391;-85
2022/07/04 00:28:02;;;;;;;2.50;1.10;;;;;;;;;;503935;29;1476;-86
2022/07/04 00:28:17;;;;;;;2.97;1.20;;;;;;;;;;503633;29;1548;-86
2022/07/04 00:28:33;;;;;;;3.27;1.20;;;;;;;;;;505288;29;1452;-86
2022/07/04 00:28:48;;;;;;;3.20;1.08;;;;;;;;;;505763;29;1595;-86
2022/07/04 00:29:04;;;;;;;3.67;1.20;;;;;;;;;;503404;29;1720;-86
2022/07/04 00:29:19;;;;;;;4.20;1.30;;;;;;;;;;503101;29;1453;-86
2022/07/04 00:29:34;;;;;;;2.97;1.20;;;;;;;;;;503480;29;1301;-86
2022/07/04 00:29:50;;;;;;;2.07;1.00;;;;;;;;;;503111;29;1539;-86
2022/07/04 00:30:06;;;;;;;2.55;1.08;;;;;;;;;;504017;29;1397;-86
2022/07/04 00:30:22;;;;;;;4.65;1.30;;;;;;;;;;504784;29;1546;-86
2022/07/04 00:30:37;;;;;;;3.53;1.20;;;;;;;;;;506023;29;2031;-86
2022/07/04 00:30:53;;;;;;;4.27;1.17;;;;;;;;;;506214;29;1325;-86
2022/07/04 00:31:08;;;;;;;4.82;1.15;;;;;;;;;;505355;29;1202;-86
2022/07/04 00:31:24;;;;;;;2.43;1.10;;;;;;;;;;504119;29;1480;-86
2022/07/04 00:31:40;;;;;;;2.60;1.00;;;;;;;;;;502472;29;1484;-86
2022/07/04 00:31:55;;;;;;;2.53;1.00;;;;;;;;;;502984;29;1539;-86
2022/07/04 00:32:11;;;;;;;2.78;1.10;;;;;;;;;;502977;29;1549;-86
2022/07/04 00:32:26;;;;;;;3.87;1.20;;;;;;;;;;502399;29;1525;-86
2022/07/04 00:32:41;;;;;;;4.10;1.17;;;;;;;;;;502084;29;1512;-86
2022/07/04 00:32:57;;;;;;;3.33;1.10;;;;;;;;;;501692;29;1214;-85
2022/07/04 00:33:13;;;;;;;3.35;1.08;;;;;;;;;;503995;29;1178;-86
2022/07/04 00:33:28;;;;;;;3.03;1.02;;;;;;;;;;503773;29;1581;-86
2022/07/04 00:33:44;;;;;;;2.40;1.10;;;;;;;;;;506066;29;1395;-86
2022/07/04 00:33:59;;;;;;;3.00;1.00;;;;;;;;;;505771;29;1471;-86
2022/07/04 00:34:14;;;;;;;2.77;1.00;;;;;;;;;;505531;29;1209;-86
2022/07/04 00:34:30;;;;;;;2.87;1.00;;;;;;;;;;505710;29;1377;-86
2022/07/04 00:34:45;;;;;;;2.55;1.00;;;;;;;;;;504898;29;906;-86
2022/07/04 00:35:01;;;;;;;2.70;1.10;;;;;;;;;;506100;29;794;-86
2022/07/04 00:35:16;;;;;;;3.90;1.20;;;;;;;;;;504673;29;1500;-86
2022/07/04 00:35:32;;;;;;;3.77;1.10;;;;;;;;;;505334;29;1287;-86
2022/07/04 00:35:47;;;;;;;3.00;1.10;;;;;;;;;;506401;29;1196;-86
2022/07/04 00:36:03;;;;;;;3.00;1.23;;;;;;;;;;507501;29;1150;-86
2022/07/04 00:36:19;;;;;;;3.45;1.30;;;;;;;;;;506562;29;1563;-86
2022/07/04 00:36:35;;;;;;;3.53;1.27;;;;;;;;;;506714;29;1388;-85
2022/07/04 00:36:50;;;;;;;3.45;1.20;;;;;;;;;;505728;29;1252;-85
2022/07/04 00:37:06;;;;;;;3.40;1.17;;;;;;;;;;506958;29;1253;-86
2022/07/04 00:37:21;;;;;;;3.07;1.17;;;;;;;;;;507009;29;1618;-86
2022/07/04 00:37:37;;;;;;;3.17;1.10;;;;;;;;;;507978;29;1459;-85
2022/07/04 00:37:52;;;;;;;3.10;1.10;;;;;;;;;;502930;29;1610;-86
2022/07/04 00:38:08;;;;;;;3.80;1.20;;;;;;;;;;501595;29;1554;-86
2022/07/04 00:38:23;;;;;;;3.33;1.20;;;;;;;;;;501392;29;1517;-86
2022/07/04 00:38:38;;;;;;;3.22;1.20;;;;;;;;;;504906;29;1422;-86
2022/07/04 00:38:54;;;;;;;3.27;1.20;;;;;;;;;;505067;29;1452;-86
2022/07/04 00:39:09;;;;;;;3.47;1.20;;;;;;;;;;505796;29;1547;-86
2022/07/04 00:39:25;;;;;;;4.57;1.25;;;;;;;;;;506240;29;1339;-86
2022/07/04 00:39:41;;;;;;;4.07;1.30;;;;;;;;;;504697;29;1457;-86
2022/07/04 00:39:56;;;;;;;3.63;1.30;;;;;;;;;;505714;29;1421;-86
2022/07/04 00:40:12;;;;;;;4.13;1.30;;;;;;;;;;504789;29;1559;-86
2022/07/04 00:40:27;;;;;;;3.03;1.30;;;;;;;;;;504833;29;1456;-86
2022/07/04 00:40:43;;;;;;;2.77;1.20;;;;;;;;;;503322;29;1659;-86
2022/07/04 00:40:58;;;;;;;3.45;1.20;;;;;;;;;;505982;29;1574;-86
2022/07/04 00:41:14;;;;;;;3.97;1.20;;;;;;;;;;505636;29;1576;-86
2022/07/04 00:41:29;;;;;;;2.80;1.20;;;;;;;;;;506002;29;1423;-86
2022/07/04 00:41:45;;;;;;;2.78;1.20;;;;;;;;;;506164;29;1820;-86
2022/07/04 00:42:00;;;;;;;3.22;1.10;;;;;;;;;;508813;29;1420;-86
2022/07/04 00:42:16;;;;;;;3.37;1.10;;;;;;;;;;508604;29;1388;-86
2022/07/04 00:42:31;;;;;;;3.53;1.10;;;;;;;;;;507559;29;1568;-86
2022/07/04 00:42:47;;;;;;;2.70;1.13;;;;;;;;;;508618;29;1526;-86
2022/07/04 00:43:04;;;;;;;2.83;1.20;;;;;;;;;;505737;29;1440;-85
2022/07/04 00:43:23;;;;;;;2.83;1.20;;;;;;;;;;506436;29;1589;-86
2022/07/04 00:43:39;;;;;;;2.53;1.20;;;;;;;;;;506140;29;1511;-86
2022/07/04 00:44:01;;;;;;;2.78;1.20;;;;;;;;;;504224;29;1624;-86
2022/07/04 00:44:17;;;;;;;3.10;1.17;;;;;;;;;;504703;29;1522;-86
2022/07/04 00:44:36;;;;;;;2.73;1.20;;;;;;;;;;503531;29;1504;-86
2022/07/04 00:44:51;;;;;;;2.63;1.02;;;;;;;;;;508587;29;1458;-86
2022/07/04 00:45:07;;;;;;;2.88;1.02;;;;;;;;;;505705;29;1402;-86
2022/07/04 00:45:23;;;;;;;3.05;1.10;;;;;;;;;;505241;29;1812;-86
2022/07/04 00:45:38;;;;;;;3.53;1.20;;;;;;;;;;503538;29;1512;-87
2022/07/04 00:45:54;;;;;;;3.27;1.20;;;;;;;;;;505387;29;909;-86
2022/07/04 00:46:09;;;;;;;2.08;1.02;;;;;;;;;;503233;29;1695;-86
2022/07/04 00:46:26;;;;;;;2.73;1.20;;;;;;;;;;503085;29;1185;-86
2022/07/04 00:46:42;;;;;;;3.42;1.20;;;;;;;;;;502360;29;1564;-86
2022/07/04 00:46:58;;;;;;;3.10;1.10;;;;;;;;;;504833;29;1059;-86
2022/07/04 00:47:13;;;;;;;2.50;1.10;;;;;;;;;;504465;29;1620;-86
2022/07/04 00:47:29;;;;;;;2.47;1.10;;;;;;;;;;506244;29;1613;-86
2022/07/04 00:47:44;;;;;;;3.23;1.20;;;;;;;;;;506779;29;1507;-86
2022/07/04 00:47:59;;;;;;;4.05;1.27;;;;;;;;;;507847;29;1604;-86
2022/07/04 00:48:18;;;;;;;3.43;1.10;;;;;;;;;;508065;29;1646;-86
2022/07/04 00:48:33;;;;;;;2.85;1.15;;;;;;;;;;506548;29;1401;-86
2022/07/04 00:48:49;;;;;;;3.57;1.33;;;;;;;;;;506023;29;1362;-86
2022/07/04 00:49:05;;;;;;;3.03;1.30;;;;;;;;;;506172;29;1371;-86
2022/07/04 00:49:21;;;;;;;2.67;1.13;;;;;;;;;;506046;29;1369;-86
2022/07/04 00:49:36;;;;;;;2.72;1.20;;;;;;;;;;507054;29;1158;-86
2022/07/04 00:49:52;;;;;;;3.23;1.20;;;;;;;;;;506354;29;1461;-86
2022/07/04 00:50:08;;;;;;;4.25;1.20;;;;;;;;;;505333;29;1570;-86
2022/07/04 00:50:25;;;;;;;3.17;1.17;;;;;;;;;;507283;29;1597;-86
2022/07/04 00:50:42;;;;;;;2.85;1.10;;;;;;;;;;508717;29;1915;-86
2022/07/04 00:50:58;;;;;;;3.40;1.20;;;;;;;;;;508051;29;928;-86
2022/07/04 00:51:13;;;;;;;3.88;1.30;;;;;;;;;;507726;29;1633;-86
2022/07/04 00:51:29;;;;;;;3.77;1.20;;;;;;;;;;509269;29;1436;-86
2022/07/04 00:51:45;;;;;;;2.65;1.10;;;;;;;;;;510005;29;1430;-86
2022/07/04 00:52:01;;;;;;;2.53;1.10;;;;;;;;;;508368;29;1514;-86
2022/07/04 00:52:17;;;;;;;2.65;1.20;;;;;;;;;;507112;29;1411;-86
2022/07/04 00:52:32;;;;;;;1.93;1.17;;;;;;;;;;509313;29;1514;-86
2022/07/04 00:52:48;;;;;;;2.20;1.10;;;;;;;;;;507480;29;1451;-86
2022/07/04 00:53:03;;;;;;;2.87;1.00;;;;;;;;;;504815;29;1476;-86
2022/07/04 00:53:22;;;;;;;2.85;1.00;;;;;;;;;;502994;29;1472;-86
2022/07/04 00:53:37;;;;;;;2.03;1.00;;;;;;;;;;501430;29;1430;-86
2022/07/04 00:53:54;;;;;;;2.25;1.13;;;;;;;;;;503041;29;1743;-86
2022/07/04 00:54:12;;;;;;;2.70;1.20;;;;;;;;;;503933;29;1539;-86
2022/07/04 00:54:30;;;;;;;3.20;1.10;;;;;;;;;;502177;29;1456;-86
2022/07/04 00:54:46;;;;;;;5.13;1.40;;;;;;;;;;501704;29;1437;-86
2022/07/04 00:55:03;;;;;;;4.90;1.40;;;;;;;;;;502042;29;1413;-86
2022/07/04 00:55:21;;;;;;;3.40;1.10;;;;;;;;;;504397;29;1426;-86
2022/07/04 00:55:37;;;;;;;2.53;1.00;;;;;;;;;;506069;29;1393;-85
2022/07/04 00:55:53;;;;;;;3.15;1.10;;;;;;;;;;503270;29;1346;-85
2022/07/04 00:56:08;;;;;;;4.80;1.17;;;;;;;;;;502618;29;1208;-86
2022/07/04 00:56:25;;;;;;;3.85;1.10;;;;;;;;;;503705;29;904;-86
2022/07/04 00:56:43;;;;;;;1.90;1.10;;;;;;;;;;506317;29;1423;-86
2022/07/04 00:57:00;;;;;;;3.35;1.10;;;;;;;;;;508236;29;1420;-86
2022/07/04 00:57:15;;;;;;;3.92;1.17;;;;;;;;;;505471;29;1543;-86
2022/07/04 00:57:31;;;;;;;2.83;1.20;;;;;;;;;;503170;29;1460;-86
2022/07/04 00:57:46;;;;;;;3.30;1.20;;;;;;;;;;505984;29;1491;-86
2022/07/04 00:58:02;;;;;;;3.47;1.20;;;;;;;;;;502373;29;1402;-86
2022/07/04 00:58:22;;;;;;;2.80;1.20;;;;;;;;;;500874;29;1556;-86
2022/07/04 00:58:37;;;;;;;2.33;1.17;;;;;;;;;;502517;29;1437;-85
2022/07/04 00:58:53;;;;;;;3.25;1.15;;;;;;;;;;504667;29;1404;-86
2022/07/04 00:59:09;;;;;;;3.03;1.10;;;;;;;;;;504246;29;964;-86
2022/07/04 00:59:25;;;;;;;3.90;1.13;;;;;;;;;;504614;29;988;-86
2022/07/04 00:59:41;;;;;;;4.35;1.27;;;;;;;;;;508464;29;1579;-86
2022/07/04 00:59:56;;;;;;;3.77;1.30;;;;;;;;;;508361;29;892;-86
2022/07/04 01:00:12;;;;;;;3.97;1.20;;;;;;;;;;507417;29;1475;-86
2022/07/04 01:00:27;;;;;;;3.27;1.10;;;;;;;;;;509582;29;1024;-86
2022/07/04 01:00:43;;;;;;;3.33;1.10;;;;;;;;;;510322;29;1560;-86
2022/07/04 01:00:58;;;;;;;3.30;1.10;;;;;;;;;;506711;29;1724;-86
2022/07/04 01:01:14;;;;;;;2.58;1.10;;;;;;;;;;506655;29;1432;-86
2022/07/04 01:01:29;;;;;;;4.73;1.23;;;;;;;;;;507258;29;1578;-86
2022/07/04 01:01:45;;;;;;;4.47;1.20;;;;;;;;;;505436;29;1820;-86
2022/07/04 01:02:00;;;;;;;2.50;1.00;;;;;;;;;;506518;29;1401;-86
2022/07/04 01:02:16;;;;;;;3.25;1.10;;;;;;;;;;507771;29;1408;-85
2022/07/04 01:02:31;;;;;;;3.97;1.20;;;;;;;;;;507881;29;1466;-86
2022/07/04 01:02:47;;;;;;;3.42;1.23;;;;;;;;;;508506;29;1444;-86
2022/07/04 01:03:02;;;;;;;3.83;1.30;;;;;;;;;;509766;29;1467;-85
2022/07/04 01:03:18;;;;;;;4.38;1.30;;;;;;;;;;506385;29;1546;-85
2022/07/04 01:03:33;;;;;;;3.03;1.23;;;;;;;;;;506577;29;1471;-86
2022/07/04 01:03:49;;;;;;;2.83;1.20;;;;;;;;;;506762;29;1597;-86
2022/07/04 01:04:05;;;;;;;3.47;1.20;;;;;;;;;;506707;29;1238;-85
2022/07/04 01:04:21;;;;;;;3.47;1.20;;;;;;;;;;508458;29;1491;-86
2022/07/04 01:04:36;;;;;;;2.80;1.20;;;;;;;;;;508268;29;1430;-86
2022/07/04 01:04:51;;;;;;;2.63;1.20;;;;;;;;;;508272;29;1534;-86
2022/07/04 01:05:08;;;;;;;3.63;1.20;;;;;;;;;;508163;29;1668;-85
2022/07/04 01:05:23;;;;;;;3.58;1.30;;;;;;;;;;509810;29;1542;-86
2022/07/04 01:05:40;;;;;;;3.75;1.30;;;;;;;;;;510316;29;1539;-86
2022/07/04 01:05:58;;;;;;;4.03;1.40;;;;;;;;;;506822;29;1440;-86
2022/07/04 01:06:15;;;;;;;4.15;1.30;;;;;;;;;;507031;29;865;-86
2022/07/04 01:06:32;;;;;;;4.63;1.33;;;;;;;;;;506008;29;1454;-85
2022/07/04 01:06:49;;;;;;;3.25;1.27;;;;;;;;;;504545;29;1524;-85
2022/07/04 01:07:05;;;;;;;2.92;1.15;;;;;;;;;;502666;29;1428;-86
2022/07/04 01:07:20;;;;;;;4.35;1.20;;;;;;;;;;507589;29;1315;-86
2022/07/04 01:07:36;;;;;;;3.73;1.13;;;;;;;;;;506001;29;1300;-86
2022/07/04 01:07:52;;;;;;;2.70;1.10;;;;;;;;;;506376;29;1460;-86
2022/07/04 01:08:08;;;;;;;3.03;1.30;;;;;;;;;;506077;29;1520;-86
2022/07/04 01:08:23;;;;;;;3.50;1.40;;;;;;;;;;505450;29;1487;-86
2022/07/04 01:08:41;;;;;;;3.50;1.20;;;;;;;;;;503068;29;1512;-85
2022/07/04 01:08:56;;;;;;;4.72;1.20;;;;;;;;;;503592;29;1572;-86
2022/07/04 01:09:12;;;;;;;4.35;1.30;;;;;;;;;;501962;29;1440;-86
2022/07/04 01:09:28;;;;;;;3.83;1.20;;;;;;;;;;502776;29;1339;-86
2022/07/04 01:09:43;;;;;;;5.30;1.20;;;;;;;;;;502966;29;1485;-86
2022/07/04 01:09:59;;;;;;;3.80;1.20;;;;;;;;;;505949;29;1301;-86
2022/07/04 01:10:14;;;;;;;3.00;1.10;;;;;;;;;;505122;29;1541;-86
2022/07/04 01:10:29;;;;;;;2.90;1.05;;;;;;;;;;505422;29;1265;-86
2022/07/04 01:10:45;;;;;;;3.70;1.20;;;;;;;;;;504650;29;1915;-86
2022/07/04 01:11:00;;;;;;;3.63;1.20;;;;;;;;;;504118;29;1159;-86
2022/07/04 01:11:16;;;;;;;2.67;1.20;;;;;;;;;;503459;29;1492;-86
2022/07/04 01:11:32;;;;;;;3.65;1.17;;;;;;;;;;504159;29;1408;-86
2022/07/04 01:11:50;;;;;;;4.90;1.30;;;;;;;;;;504103;29;1550;-86
2022/07/04 01:12:06;;;;;;;4.63;1.27;;;;;;;;;;505862;29;1557;-86
2022/07/04 01:12:28;;;;;;;3.40;1.13;;;;;;;;;;505916;29;1610;-86
2022/07/04 01:12:43;;;;;;;4.05;1.20;;;;;;;;;;508412;29;1060;-85
2022/07/04 01:12:59;;;;;;;2.77;1.20;;;;;;;;;;506354;29;1214;-86
2022/07/04 01:13:22;;;;;;;3.47;1.20;;;;;;;;;;506804;29;1685;-86
2022/07/04 01:13:37;;;;;;;4.50;1.30;;;;;;;;;;505994;29;1500;-86
2022/07/04 01:13:57;;;;;;;3.65;1.20;;;;;;;;;;507859;29;1497;-86
2022/07/04 01:14:12;;;;;;;2.75;1.20;;;;;;;;;;507598;29;1507;-86
2022/07/04 01:14:27;;;;;;;2.83;1.10;;;;;;;;;;504722;29;1622;-86
2022/07/04 01:14:43;;;;;;;4.30;1.20;;;;;;;;;;505118;29;1493;-86
2022/07/04 01:14:58;;;;;;;4.53;1.37;;;;;;;;;;507274;29;1258;-85
2022/07/04 01:15:14;;;;;;;3.00;1.20;;;;;;;;;;502715;29;1310;-86
2022/07/04 01:15:30;;;;;;;2.87;1.10;;;;;;;;;;502277;29;1575;-86
2022/07/04 01:15:46;;;;;;;3.78;1.10;;;;;;;;;;502424;29;1508;-86
2022/07/04 01:16:03;;;;;;;3.10;1.10;;;;;;;;;;504017;29;819;-85
2022/07/04 01:16:18;;;;;;;2.30;1.20;;;;;;;;;;504472;29;1619;-86
2022/07/04 01:16:35;;;;;;;2.40;1.30;;;;;;;;;;506506;29;1148;-86
2022/07/04 01:16:50;;;;;;;2.92;1.40;;;;;;;;;;507224;29;1558;-86
2022/07/04 01:17:06;;;;;;;3.22;1.38;;;;;;;;;;506425;29;1493;-86
2022/07/04 01:17:21;;;;;;;3.17;1.30;;;;;;;;;;505937;29;1348;-86
2022/07/04 01:17:36;;;;;;;3.30;1.33;;;;;;;;;;505769;29;1303;-86
2022/07/04 01:17:52;;;;;;;3.80;1.20;;;;;;;;;;506497;29;1522;-86
2022/07/04 01:18:08;;;;;;;4.73;1.20;;;;;;;;;;505598;29;1445;-86
2022/07/04 01:18:23;;;;;;;3.88;1.20;;;;;;;;;;504795;29;1444;-86
2022/07/04 01:18:39;;;;;;;3.20;1.10;;;;;;;;;;505824;29;1412;-86
2022/07/04 01:18:55;;;;;;;3.58;1.20;;;;;;;;;;505997;29;1616;-86
2022/07/04 01:19:10;;;;;;;4.07;1.40;;;;;;;;;;508440;29;802;-85
2022/07/04 01:19:26;;;;;;;3.45;1.35;;;;;;;;;;506453;29;1531;-86
2022/07/04 01:19:41;;;;;;;3.07;1.10;;;;;;;;;;504025;29;1562;-85
2022/07/04 01:19:57;;;;;;;3.50;1.02;;;;;;;;;;503374;29;1359;-85
2022/07/04 01:20:13;;;;;;;3.03;1.10;;;;;;;;;;502044;29;1656;-85
2022/07/04 01:20:34;;;;;;;2.97;1.10;;;;;;;;;;500262;29;1251;-86
2022/07/04 01:20:49;;;;;;;6.13;1.20;;;;;;;;;;503998;29;1433;-86
2022/07/04 01:21:05;;;;;;;6.18;1.40;;;;;;;;;;506127;29;1181;-85
2022/07/04 01:21:21;;;;;;;4.53;1.40;;;;;;;;;;506472;29;1473;-86
2022/07/04 01:21:37;;;;;;;3.45;1.30;;;;;;;;;;505276;29;1451;-86
2022/07/04 01:21:53;;;;;;;2.42;1.20;;;;;;;;;;502222;29;1497;-86
2022/07/04 01:22:08;;;;;;;3.57;1.30;;;;;;;;;;498781;29;1847;-86
2022/07/04 01:22:23;;;;;;;4.13;1.30;;;;;;;;;;501417;29;1750;-86
2022/07/04 01:22:39;;;;;;;3.53;1.10;;;;;;;;;;505807;29;1203;-85
2022/07/04 01:22:54;;;;;;;3.20;1.20;;;;;;;;;;504118;29;1312;-86
2022/07/04 01:23:10;;;;;;;3.75;1.25;;;;;;;;;;503720;29;1466;-86
2022/07/04 01:23:26;;;;;;;3.80;1.30;;;;;;;;;;504454;29;1398;-86
2022/07/04 01:23:41;;;;;;;3.05;1.30;;;;;;;;;;507414;29;1601;-86
2022/07/04 01:23:57;;;;;;;3.22;1.30;;;;;;;;;;507718;29;1593;-86
2022/07/04 01:24:12;;;;;;;3.50;1.23;;;;;;;;;;506165;29;1370;-86
2022/07/04 01:24:27;;;;;;;3.83;1.30;;;;;;;;;;502908;29;1598;-86
2022/07/04 01:24:43;;;;;;;3.47;1.30;;;;;;;;;;502046;29;1602;-86
2022/07/04 01:24:58;;;;;;;3.73;1.20;;;;;;;;;;503438;29;1604;-86
2022/07/04 01:25:14;;;;;;;3.53;1.20;;;;;;;;;;503639;29;1460;-86
2022/07/04 01:25:30;;;;;;;2.60;1.20;;;;;;;;;;500267;29;1191;-86
2022/07/04 01:25:46;;;;;;;1.90;1.13;;;;;;;;;;501603;29;1682;-86
2022/07/04 01:26:02;;;;;;;2.67;1.13;;;;;;;;;;500874;29;1497;-86
2022/07/04 01:26:17;;;;;;;3.60;1.27;;;;;;;;;;502860;29;1576;-86
2022/07/04 01:26:33;;;;;;;3.72;1.35;;;;;;;;;;505081;29;1461;-86
2022/07/04 01:26:48;;;;;;;3.87;1.20;;;;;;;;;;504196;29;1406;-86
2022/07/04 01:27:04;;;;;;;3.85;1.20;;;;;;;;;;506205;29;759;-86
2022/07/04 01:27:20;;;;;;;3.20;1.10;;;;;;;;;;505739;29;1614;-85
2022/07/04 01:27:35;;;;;;;3.13;1.20;;;;;;;;;;504513;29;1643;-86
2022/07/04 01:27:51;;;;;;;3.03;1.20;;;;;;;;;;506036;29;1466;-86
2022/07/04 01:28:06;;;;;;;3.77;1.33;;;;;;;;;;507252;29;1385;-86
2022/07/04 01:28:23;;;;;;;3.60;1.30;;;;;;;;;;503605;29;1545;-85
2022/07/04 01:28:39;;;;;;;2.28;1.08;;;;;;;;;;505408;29;1437;-86
2022/07/04 01:28:54;;;;;;;2.50;1.10;;;;;;;;;;505760;29;1615;-86
2022/07/04 01:29:10;;;;;;;3.50;1.30;;;;;;;;;;501302;29;1438;-86
2022/07/04 01:29:25;;;;;;;3.63;1.40;;;;;;;;;;501424;29;1651;-86
2022/07/04 01:29:40;;;;;;;4.30;1.40;;;;;;;;;;500330;29;1854;-85
2022/07/04 01:29:56;;;;;;;4.32;1.50;;;;;;;;;;501743;29;1390;-86
2022/07/04 01:30:12;;;;;;;3.87;1.30;;;;;;;;;;504357;29;1512;-86
2022/07/04 01:30:29;;;;;;;3.65;1.17;;;;;;;;;;504792;29;1413;-86
2022/07/04 01:30:45;;;;;;;2.47;1.00;;;;;;;;;;505220;29;2025;-86
2022/07/04 01:31:00;;;;;;;3.22;1.17;;;;;;;;;;505510;29;1495;-86
2022/07/04 01:31:16;;;;;;;2.88;1.25;;;;;;;;;;506777;29;1360;-86
2022/07/04 01:31:31;;;;;;;2.80;1.20;;;;;;;;;;504337;29;1300;-86
2022/07/04 01:31:47;;;;;;;3.40;1.15;;;;;;;;;;505149;29;1508;-86
2022/07/04 01:32:07;;;;;;;2.57;1.10;;;;;;;;;;505026;29;819;-86
2022/07/04 01:32:22;;;;;;;3.90;1.20;;;;;;;;;;501941;29;1508;-86
2022/07/04 01:32:38;;;;;;;3.65;1.23;;;;;;;;;;502287;29;1512;-86
2022/07/04 01:32:53;;;;;;;3.53;1.27;;;;;;;;;;503050;29;1484;-86
2022/07/04 01:33:09;;;;;;;3.13;1.30;;;;;;;;;;504014;29;1539;-86
2022/07/04 01:33:24;;;;;;;2.70;1.30;;;;;;;;;;504687;29;1243;-86
2022/07/04 01:33:40;;;;;;;3.55;1.30;;;;;;;;;;504902;29;1343;-86
2022/07/04 01:33:55;;;;;;;4.43;1.30;;;;;;;;;;502890;29;1559;-86
2022/07/04 01:34:11;;;;;;;3.97;1.30;;;;;;;;;;503117;29;1496;-86
2022/07/04 01:34:26;;;;;;;3.97;1.20;;;;;;;;;;504121;29;1274;-86
2022/07/04 01:34:41;;;;;;;3.27;1.10;;;;;;;;;;505773;29;900;-86
2022/07/04 01:34:57;;;;;;;2.55;1.00;;;;;;;;;;504275;29;730;-85
2022/07/04 01:35:12;;;;;;;2.70;1.10;;;;;;;;;;505796;29;1491;-86
2022/07/04 01:35:28;;;;;;;2.33;1.10;;;;;;;;;;507021;29;1338;-86
2022/07/04 01:35:45;;;;;;;2.72;1.10;;;;;;;;;;505679;29;1475;-86
2022/07/04 01:36:00;;;;;;;3.17;1.20;;;;;;;;;;505506;29;1245;-86
2022/07/04 01:36:16;;;;;;;3.90;1.17;;;;;;;;;;505632;29;1491;-86
2022/07/04 01:36:31;;;;;;;4.13;1.13;;;;;;;;;;504361;29;1589;-86
2022/07/04 01:36:46;;;;;;;3.83;1.23;;;;;;;;;;505660;29;1703;-86
2022/07/04 01:37:02;;;;;;;3.00;1.20;;;;;;;;;;506300;29;1179;-85
2022/07/04 01:37:18;;;;;;;2.33;1.10;;;;;;;;;;505049;29;993;-86
2022/07/04 01:37:33;;;;;;;2.65;1.10;;;;;;;;;;505964;29;1190;-86
2022/07/04 01:37:49;;;;;;;3.00;1.20;;;;;;;;;;504656;29;1509;-86
2022/07/04 01:38:04;;;;;;;2.95;1.20;;;;;;;;;;504097;29;1453;-86