Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:37;;;;;;;28.45;22.30;;;;;;;13.63;94.03;101426.53;4749411;30;20185;-84
2022/07/01 00:04:03;;;;;;;29.45;22.65;;;;;;;13.61;94.29;101445.19;4733304;30;20128;-85
2022/07/01 00:06:29;;;;;;;24.63;20.88;;;;;;;13.59;93.76;101456.78;4762145;30;20130;-85
2022/07/01 00:08:54;;;;;;;25.33;20.77;;;;;;;13.53;94.55;101458.69;4754341;30;20084;-85
2022/07/01 00:11:21;;;;;;;23.08;19.17;;;;;;;13.50;94.09;101455.19;4753922;30;20397;-85
2022/07/01 00:13:46;;;;;;;26.55;18.58;;;;;;;13.44;94.24;101450.91;4754286;30;20055;-85
2022/07/01 00:16:12;;;;;;;22.98;19.40;;;;;;;13.37;93.85;101441.31;4770082;30;20035;-85
2022/07/01 00:18:38;;;;;;;20.27;17.45;;;;;;;13.27;94.37;101430.03;4770214;30;20048;-84
2022/07/01 00:21:04;;;;;;;20.30;18.10;;;;;;;13.28;94.56;101433.59;4764594;30;20043;-85
2022/07/01 00:23:30;;;;;;;22.67;17.55;;;;;;;13.22;94.45;101437.22;4755799;30;20500;-85
2022/07/01 00:25:56;;;;;;;21.42;17.17;;;;;;;13.20;94.38;101430.19;4769808;30;20031;-85
2022/07/01 00:28:22;;;;;;;22.42;16.25;;;;;;;13.20;94.23;101431.03;4771325;30;20039;-85
2022/07/01 00:30:47;;;;;;;21.85;16.10;;;;;;;13.16;94.69;101439.16;4749838;30;20435;-85
2022/07/01 00:33:13;;;;;;;19.58;14.68;;;;;;;13.05;94.32;101421.63;4753711;30;20031;-85
2022/07/01 00:35:39;;;;;;;17.42;14.15;;;;;;;13.05;94.71;101442.03;4739303;30;20054;-85
2022/07/01 00:38:04;;;;;;;20.48;15.02;;;;;;;13.03;94.27;101447.41;4753504;30;20044;-86
2022/07/01 00:40:29;;;;;;;18.85;14.05;;;;;;;13.00;94.24;101426.19;4738946;30;20028;-85
2022/07/01 00:42:55;;;;;;;16.48;13.75;;;;;;;12.91;94.72;101413.13;4739086;30;20101;-85
2022/07/01 00:45:21;;;;;;;19.52;13.32;;;;;;;12.88;94.86;101422.03;4766274;30;20059;-85
2022/07/01 00:47:47;;;;;;;19.80;13.55;;;;;;;12.86;95.18;101420.31;4738985;30;20408;-86
2022/07/01 00:50:14;;;;;;;21.38;15.10;;;;;;;12.86;95.83;101423.84;4753677;30;20118;-86
2022/07/01 00:52:41;;;;;;;21.67;15.05;;;;;;;12.91;95.99;101423.75;4733445;30;20028;-86
2022/07/01 00:55:09;;;;;;;18.73;15.63;;;;;;;12.91;96.26;101421.97;4734907;30;20051;-86
2022/07/01 00:57:38;;;;;;;21.08;17.05;;;;;;;12.91;96.19;101427.28;4753113;30;20570;-86
2022/07/01 01:00:05;;;;;;;23.67;17.15;;;;;;;12.94;96.29;101431.66;4753186;30;20102;-86
2022/07/01 01:02:31;;;;;;;25.80;19.38;;;;;;;12.94;95.87;101436.09;4753258;30;20131;-85
2022/07/01 01:04:57;;;;;;;31.67;21.95;;;;;;;12.91;96.07;101429.94;4752034;30;20130;-86
2022/07/01 01:07:22;;;;;;;26.60;20.80;;;;;;;12.91;96.32;101435.25;4738385;30;20051;-86
2022/07/01 01:09:48;;;;;;;33.03;22.02;;;;;;;12.92;96.43;101428.16;4753093;30;20028;-86
2022/07/01 01:12:14;;;;;;;29.65;22.40;;;;;;;12.90;97.22;101440.59;4753681;30;20062;-86
2022/07/01 01:14:46;;;;;;;30.38;23.10;;;;;;;12.93;97.14;101458.25;4781118;30;20476;-86
2022/07/01 01:17:12;;;;;;;32.78;22.23;;;;;;;12.90;96.87;101451.22;4755583;30;20035;-86
2022/07/01 01:19:38;;;;;;;33.58;23.40;;;;;;;12.92;97.36;101449.41;4771577;30;20067;-86
2022/07/01 01:22:04;;;;;;;30.98;23.05;;;;;;;12.93;97.29;101464.44;4739547;30;20042;-86
2022/07/01 01:24:30;;;;;;;34.92;23.25;;;;;;;12.93;97.54;101474.22;4740649;30;20044;-86
2022/07/01 01:26:56;;;;;;;36.40;24.73;;;;;;;12.93;97.53;101479.53;4724220;30;20424;-87
2022/07/01 01:29:21;;;;;;;32.35;24.15;;;;;;;12.91;97.72;101475.13;4769155;30;20473;-87
2022/07/01 01:31:47;;;;;;;39.78;24.65;;;;;;;12.90;97.65;101483.13;4769299;30;20059;-87
2022/07/01 01:34:12;;;;;;;35.13;22.38;;;;;;;12.91;97.71;101480.44;4723849;30;20023;-87
2022/07/01 01:36:38;;;;;;;36.53;24.75;;;;;;;12.92;98.36;101478.66;4769085;30;20499;-86
2022/07/01 01:39:10;;;;;;;35.65;22.75;;;;;;;12.90;98.47;101470.72;4768952;30;20044;-86
2022/07/01 01:41:36;;;;;;;38.65;23.90;;;;;;;12.89;98.35;101479.59;4752735;30;20073;-87
2022/07/01 01:44:01;;;;;;;36.65;24.48;;;;;;;12.92;98.42;101470.69;4738352;30;20513;-87
2022/07/01 01:46:29;;;;;;;36.92;24.60;;;;;;;12.94;97.91;101465.34;4746189;30;20532;-86
2022/07/01 01:48:54;;;;;;;34.00;23.38;;;;;;;12.95;97.81;101472.41;4759173;30;20093;-86
2022/07/01 01:51:20;;;;;;;33.55;23.08;;;;;;;12.98;98.39;101478.53;4752899;30;20032;-87
2022/07/01 01:53:45;;;;;;;34.95;22.17;;;;;;;12.99;98.26;101472.31;4753070;30;20539;-87
2022/07/01 01:56:11;;;;;;;32.03;20.40;;;;;;;12.96;97.77;101469.72;4752590;30;20167;-86
2022/07/01 01:58:36;;;;;;;31.77;20.92;;;;;;;12.97;98.16;101474.13;4738085;30;20116;-87
2022/07/01 02:01:02;;;;;;;28.85;22.08;;;;;;;12.92;98.45;101470.69;4723056;30;20170;-87
2022/07/01 02:03:28;;;;;;;32.90;20.73;;;;;;;12.94;98.31;101471.53;4751410;30;20773;-87
2022/07/01 02:05:54;;;;;;;28.92;21.42;;;;;;;12.95;97.86;101472.41;4741247;30;20052;-86
2022/07/01 02:08:19;;;;;;;33.38;21.45;;;;;;;12.96;97.96;101471.47;4756272;30;20077;-86
2022/07/01 02:10:45;;;;;;;30.17;21.15;;;;;;;12.99;97.56;101482.06;4741348;30;20459;-87
2022/07/01 02:13:10;;;;;;;33.63;22.48;;;;;;;12.99;97.42;101482.94;4772248;30;20036;-87
2022/07/01 02:15:36;;;;;;;34.42;23.13;;;;;;;13.01;97.41;101488.25;4724179;30;20442;-85
2022/07/01 02:18:02;;;;;;;33.85;23.80;;;;;;;13.01;97.01;101490.91;4766821;30;20040;-86
2022/07/01 02:20:27;;;;;;;35.72;24.83;;;;;;;12.98;97.68;101502.47;4741805;30;20044;-87
2022/07/01 02:22:53;;;;;;;30.27;22.88;;;;;;;13.01;97.84;101506.84;4756141;30;20047;-86
2022/07/01 02:25:19;;;;;;;33.90;23.33;;;;;;;12.98;97.76;101504.22;4772031;30;20426;-87
2022/07/01 02:27:44;;;;;;;30.73;21.80;;;;;;;13.00;97.46;101518.38;4752951;30;20044;-87
2022/07/01 02:30:10;;;;;;;29.25;21.98;;;;;;;13.00;97.60;101524.56;4723584;30;20043;-87
2022/07/01 02:32:36;;;;;;;31.88;23.45;;;;;;;13.00;97.28;101531.66;4726751;30;20100;-86
2022/07/01 02:35:01;;;;;;;33.92;23.25;;;;;;;12.98;97.58;101520.19;4747709;30;20036;-87
2022/07/01 02:37:27;;;;;;;30.65;23.85;;;;;;;12.96;97.67;101503.38;4743503;30;20088;-87
2022/07/01 02:39:53;;;;;;;35.80;24.63;;;;;;;12.94;97.39;101476.84;4741234;30;20489;-86
2022/07/01 02:42:28;;;;;;;34.15;24.60;;;;;;;12.93;97.24;101467.09;4741230;30;20036;-87
2022/07/01 02:44:54;;;;;;;32.55;24.42;;;;;;;12.93;97.51;101483.06;4741953;30;20051;-87
2022/07/01 02:47:21;;;;;;;34.40;24.95;;;;;;;12.93;98.05;101479.53;4771812;30;20046;-86
2022/07/01 02:49:47;;;;;;;36.90;26.20;;;;;;;12.91;97.83;101487.56;4771806;30;20427;-86
2022/07/01 02:52:12;;;;;;;40.70;26.67;;;;;;;12.89;97.87;101479.59;4755700;30;20024;-87
2022/07/01 02:54:38;;;;;;;41.33;26.38;;;;;;;12.93;97.83;101495.47;4726388;30;20059;-86
2022/07/01 02:57:04;;;;;;;40.58;28.30;;;;;;;12.93;97.38;101495.47;4734977;30;20035;-86
2022/07/01 02:59:29;;;;;;;39.25;27.67;;;;;;;12.95;97.52;101496.31;4748933;30;20059;-87
2022/07/01 03:01:55;;;;;;;37.03;25.55;;;;;;;12.94;97.38;101500.78;4740588;30;20155;-86
2022/07/01 03:04:21;;;;;;;37.40;26.92;;;;;;;12.96;97.53;101504.28;4736892;30;20109;-87
2022/07/01 03:06:46;;;;;;;39.67;27.50;;;;;;;12.96;97.41;101508.69;4739116;30;20112;-86
2022/07/01 03:09:11;;;;;;;40.95;28.48;;;;;;;12.94;97.59;101502.56;4726178;30;20471;-86
2022/07/01 03:11:37;;;;;;;40.22;28.10;;;;;;;12.97;97.45;101507.81;4725559;30;20097;-85
2022/07/01 03:14:02;;;;;;;46.67;31.90;;;;;;;12.95;97.13;101506.97;4755391;30;20052;-86
2022/07/01 03:16:28;;;;;;;49.10;33.50;;;;;;;12.94;97.44;101503.44;4740240;30;20036;-87
2022/07/01 03:18:53;;;;;;;46.65;31.55;;;;;;;12.96;97.28;101525.56;4740557;30;20074;-87
2022/07/01 03:21:19;;;;;;;47.72;32.40;;;;;;;12.96;97.85;101527.31;4725689;30;20416;-87
2022/07/01 03:23:44;;;;;;;53.53;32.35;;;;;;;12.95;97.73;101530.88;4759563;30;20453;-86
2022/07/01 03:26:10;;;;;;;49.47;30.75;;;;;;;12.97;97.79;101521.09;4748994;30;20043;-86
2022/07/01 03:28:35;;;;;;;50.80;31.27;;;;;;;12.98;97.69;101505.13;4731171;30;20101;-86
2022/07/01 03:31:01;;;;;;;50.70;31.85;;;;;;;12.96;97.45;101504.28;4755714;30;20058;-87
2022/07/01 03:33:27;;;;;;;49.05;30.40;;;;;;;12.96;97.81;101512.25;4740938;30;20042;-87
2022/07/01 03:35:53;;;;;;;48.25;30.63;;;;;;;12.97;97.73;101515.78;4740254;30;20047;-86
2022/07/01 03:38:18;;;;;;;48.53;31.02;;;;;;;12.98;97.84;101520.19;4771282;30;20103;-86
2022/07/01 03:40:44;;;;;;;47.90;30.63;;;;;;;12.96;98.22;101530.88;4751676;30;20795;-87
2022/07/01 03:43:09;;;;;;;50.97;29.10;;;;;;;12.97;97.92;101535.25;4747624;30;20036;-87
2022/07/01 03:45:35;;;;;;;42.22;28.67;;;;;;;12.97;98.06;101540.59;4755514;30;20044;-86
2022/07/01 03:48:02;;;;;;;40.80;27.92;;;;;;;12.97;98.53;101537.91;4742678;30;20043;-87
2022/07/01 03:50:27;;;;;;;43.13;26.90;;;;;;;13.02;98.41;101540.50;4735936;30;20044;-86
2022/07/01 03:55:38;;;;;;;38.88;26.70;;;;;;;13.00;98.03;101558.25;4754853;30;20477;-86
2022/07/01 03:58:04;;;;;;;39.30;25.95;;;;;;;13.03;98.32;101564.41;4753815;30;20040;-86
2022/07/01 04:00:33;;;;;;;40.85;26.30;;;;;;;13.02;97.98;101567.06;4765673;30;20051;-86
2022/07/01 04:02:59;;;;;;;39.10;24.17;;;;;;;13.06;96.79;101555.47;4740086;30;20059;-86
2022/07/01 04:05:24;;;;;;;41.13;25.77;;;;;;;12.99;97.59;101570.69;4732927;30;20047;-86
2022/07/01 04:07:50;;;;;;;33.83;25.38;;;;;;;12.95;97.49;101568.09;4740139;30;20140;-87
2022/07/01 04:10:15;;;;;;;42.05;26.13;;;;;;;12.99;98.13;101572.47;4769178;30;20047;-86
2022/07/01 04:12:41;;;;;;;45.88;24.67;;;;;;;13.01;97.79;101574.19;4732625;30;20036;-86
2022/07/01 04:15:07;;;;;;;34.05;24.27;;;;;;;12.99;97.51;101573.34;4770432;30;20040;-86
2022/07/01 04:17:32;;;;;;;34.00;25.92;;;;;;;12.98;97.75;101578.66;4755041;30;20536;-86
2022/07/01 04:19:58;;;;;;;36.42;23.10;;;;;;;12.97;97.55;101577.81;4725470;30;20178;-86
2022/07/01 04:22:32;;;;;;;32.58;23.33;;;;;;;12.98;97.59;101578.66;4740383;30;20043;-86
2022/07/01 04:24:59;;;;;;;40.05;24.60;;;;;;;12.95;97.56;101584.94;4742270;30;20556;-86
2022/07/01 04:27:24;;;;;;;37.28;24.83;;;;;;;12.95;97.77;101579.59;4735303;30;20031;-87
2022/07/01 04:29:50;;;;;;;38.20;25.23;;;;;;;12.97;97.66;101588.44;4764967;30;20396;-86
2022/07/01 04:32:15;;;;;;;41.35;26.40;;;;;;;12.95;96.72;101576.09;4770938;30;20344;-86
2022/07/01 04:34:41;;;;;;;37.55;25.55;;;;;;;12.92;96.75;101569.03;4770832;30;20509;-86
2022/07/01 04:37:06;;;;;;;38.28;26.50;;;;;;;12.93;96.03;101573.44;4724785;30;20040;-87
2022/07/01 04:39:32;;;;;;;38.58;27.85;;;;;;;12.92;95.84;101574.38;4739198;30;20463;-86
2022/07/01 04:42:00;;;;;;;41.85;27.38;;;;;;;12.88;95.68;101586.84;4747188;30;20050;-86
2022/07/01 04:44:36;;;;;;;46.30;29.00;;;;;;;12.86;95.78;101585.13;4763274;30;20404;-87
2022/07/01 04:47:03;;;;;;;38.20;28.17;;;;;;;12.85;96.46;101592.19;4738607;30;20042;-85
2022/07/01 04:49:30;;;;;;;38.90;26.58;;;;;;;12.84;96.51;101601.09;4738528;30;20035;-86
2022/07/01 04:51:56;;;;;;;42.22;27.83;;;;;;;12.85;96.43;101605.50;4759868;30;20054;-86
2022/07/01 04:54:22;;;;;;;38.60;28.02;;;;;;;12.88;96.18;101588.59;4745960;30;20553;-86
2022/07/01 04:56:48;;;;;;;40.50;28.48;;;;;;;12.86;96.49;101593.09;4759080;30;20043;-86
2022/07/01 04:59:14;;;;;;;38.28;27.08;;;;;;;12.84;96.63;101593.13;4744845;30;20067;-85
2022/07/01 05:01:41;;;;;;;40.53;27.90;;;;;;;12.83;96.29;101588.72;4743323;30;20122;-85
2022/07/01 05:04:07;;;;;;;35.85;26.33;;;;;;;12.83;96.67;101579.84;4738199;30;20051;-85
2022/07/01 05:06:33;;;;;;;38.15;27.67;;;;;;;12.81;96.79;101590.53;4735277;30;20394;-85
2022/07/01 05:09:02;;;;;;;38.67;25.83;;;;;;;12.83;95.92;101585.16;4742281;30;20526;-85
2022/07/01 05:11:28;;;;;;;39.25;26.23;;;;;;;12.83;96.20;101590.47;4730634;30;20085;-85
2022/07/01 05:13:53;;;;;;;37.20;25.63;;;;;;;12.84;96.23;101600.22;4747742;30;20052;-85
2022/07/01 05:16:19;;;;;;;37.70;25.08;;;;;;;12.85;96.96;101597.53;4769993;30;20114;-85
2022/07/01 05:24:13;;;;;;;32.42;22.20;;;;;;;12.89;97.11;101604.53;4759093;30;20113;-85
2022/07/01 05:26:38;;;;;;;30.23;20.58;;;;;;;12.88;96.55;101592.16;4730367;30;20392;-85
2022/07/01 05:29:04;;;;;;;26.50;19.80;;;;;;;12.87;96.63;101589.53;4756030;30;20044;-85
2022/07/01 05:31:30;;;;;;;29.80;19.40;;;;;;;12.87;96.29;101582.41;4736044;30;20028;-86
2022/07/01 05:33:55;;;;;;;30.85;19.77;;;;;;;12.88;96.50;101588.59;4758445;30;20055;-85
2022/07/01 05:36:21;;;;;;;31.98;21.48;;;;;;;12.91;96.78;101593.88;4732629;30;20119;-85
2022/07/01 05:38:46;;;;;;;30.88;20.13;;;;;;;12.91;96.61;101597.41;4723069;30;20044;-86
2022/07/01 05:41:12;;;;;;;29.65;20.27;;;;;;;12.90;97.02;101595.66;4755961;30;20046;-85
2022/07/01 05:43:38;;;;;;;28.20;19.67;;;;;;;12.99;96.17;101591.94;4741344;30;20426;-85
2022/07/01 05:46:04;;;;;;;29.13;20.90;;;;;;;12.96;96.32;101580.47;4738892;30;20073;-86
2022/07/01 05:48:30;;;;;;;27.25;19.08;;;;;;;12.96;95.91;101583.13;4726863;30;20044;-85
2022/07/01 05:50:55;;;;;;;32.22;19.10;;;;;;;12.96;95.99;101584.03;4737174;30;20036;-85
2022/07/01 05:53:21;;;;;;;28.52;19.23;;;;;;;12.94;95.51;101595.63;4742568;30;20369;-86
2022/07/01 05:55:47;;;;;;;25.73;17.55;;;;;;;12.93;95.58;101593.84;4733571;30;20048;-84
2022/07/01 05:58:13;;;;;;;31.35;18.92;;;;;;;12.95;96.20;101600.88;4745848;30;20036;-85
2022/07/01 06:00:42;;;;;;;27.20;17.90;;;;;;;12.92;96.70;101595.63;4748312;30;20097;-85
2022/07/01 06:03:13;;;;;;;30.50;18.55;;;;;;;13.02;96.43;101601.66;4745784;30;20050;-85
2022/07/01 06:05:39;;;;;;;24.98;17.98;;;;;;;13.13;96.43;101603.19;4758029;30;20497;-85
2022/07/01 06:08:08;;;;;;;27.50;17.27;;;;;;;13.29;96.50;101593.13;4748056;30;20108;-84
2022/07/01 06:10:35;;;;;;;29.65;17.92;;;;;;;13.43;96.18;101591.97;4753116;30;21150;-85
2022/07/01 06:13:02;;;;;;;23.40;18.73;;;;;;;13.44;95.87;101581.28;4766935;30;20088;-85
2022/07/01 06:15:27;;;;;;;30.48;18.13;;;;;;;13.54;96.22;101587.28;4735632;30;20485;-84
2022/07/01 06:17:54;;;;;;;27.70;18.63;;;;;;;13.55;94.65;101591.72;4735402;30;20036;-84
2022/07/01 06:20:19;;;;;;;21.27;17.00;;;;;;;13.60;93.36;101594.25;4737048;30;20059;-84
2022/07/01 06:22:45;;;;;;;30.10;17.85;;;;;;;13.66;94.35;101592.31;4752773;30;20493;-85
2022/07/01 06:25:11;;;;;;;30.50;17.60;;;;;;;13.73;93.73;101593.06;4753168;30;20032;-85
2022/07/01 06:27:43;;;;;;;24.52;16.02;;;;;;;13.73;92.35;101585.94;4709441;30;20047;-84
2022/07/01 06:30:10;;;;;;;25.77;15.73;;;;;;;13.66;91.20;101583.47;4753365;30;20047;-85
2022/07/01 06:32:36;;;;;;;21.13;15.00;;;;;;;13.66;91.72;101581.69;4753351;30;20024;-85
2022/07/01 06:35:02;;;;;;;24.15;16.27;;;;;;;13.63;92.08;101575.56;4738916;30;20096;-84
2022/07/01 06:37:28;;;;;;;22.27;15.98;;;;;;;13.63;90.48;101586.22;4735849;30;20048;-86
2022/07/01 06:39:53;;;;;;;25.13;16.38;;;;;;;13.71;92.15;101585.09;4720971;30;20045;-85
2022/07/01 06:42:19;;;;;;;23.92;16.00;;;;;;;13.78;90.77;101585.84;4708600;30;20044;-85
2022/07/01 06:44:44;;;;;;;24.17;15.52;;;;;;;13.82;89.03;101579.53;4732737;30;20036;-84
2022/07/01 06:47:10;;;;;;;25.58;15.30;;;;;;;13.89;90.66;101580.25;4748139;30;20059;-85
2022/07/01 06:49:35;;;;;;;24.73;15.20;;;;;;;14.01;89.26;101571.13;4725538;30;20028;-85
2022/07/01 06:52:01;;;;;;;20.90;14.50;;;;;;;14.13;90.62;101578.81;4748098;30;20051;-85
2022/07/01 06:54:28;;;;;;;19.55;14.25;;;;;;;14.26;90.33;101577.56;4741613;30;20054;-85
2022/07/01 06:56:54;;;;;;;21.55;13.35;;;;;;;14.33;85.83;101578.28;4742191;30;20052;-86
2022/07/01 06:59:20;;;;;;;22.83;13.40;;;;;;;14.36;86.72;101575.53;4722073;30;20124;-85
2022/07/01 07:01:45;;;;;;;22.15;12.93;;;;;;;14.41;86.09;101584.28;4733001;30;20116;-86
2022/07/01 07:04:11;;;;;;;20.25;12.52;;;;;;;14.53;87.50;101588.44;4717069;30;20063;-86
2022/07/01 07:06:36;;;;;;;22.85;11.63;;;;;;;14.61;85.61;101597.13;4723837;30;20036;-88
2022/07/01 07:09:02;;;;;;;17.27;11.32;;;;;;;14.69;84.90;101589.81;4715258;30;20135;-89
2022/07/01 07:11:28;;;;;;;16.30;11.35;;;;;;;14.78;83.69;101600.22;4733463;30;20036;-89
2022/07/01 07:13:53;;;;;;;17.80;11.27;;;;;;;14.83;82.23;101611.63;4713743;30;20481;-89
2022/07/01 07:16:22;;;;;;;18.30;10.55;;;;;;;14.89;82.41;101621.28;4738221;30;20038;-89
2022/07/01 07:18:51;;;;;;;16.10;10.18;;;;;;;15.01;82.78;101622.72;4738910;30;20123;-88
2022/07/01 07:21:17;;;;;;;15.63;9.95;;;;;;;15.12;81.83;101617.94;4722737;30;20153;-89
2022/07/01 07:23:45;;;;;;;14.05;9.80;;;;;;;15.05;80.35;101629.72;4720706;30;20074;-89
2022/07/01 07:26:16;;;;;;;13.52;9.25;;;;;;;14.92;79.34;101620.31;4719174;30;20032;-88
2022/07/01 07:28:41;;;;;;;;;;;;;;;14.88;80.27;101616.84;4738593;30;20043;-89
2022/07/01 07:31:09;;;;;;;14.07;7.75;;;;;;;14.80;79.50;101609.06;4738107;30;19925;-90
2022/07/01 07:33:35;;;;;;;18.80;8.13;;;;;;;14.95;79.32;101617.56;4724013;30;20123;-89
2022/07/01 07:36:00;;;;;;;12.10;7.43;;;;;;;14.99;79.72;101609.44;4723896;30;20032;-90
2022/07/01 07:38:26;;;;;;;10.85;6.72;;;;;;;15.24;81.75;101625.59;4729839;30;20522;-89
2022/07/01 07:40:54;;;;;;;16.75;6.68;;;;;;;15.35;78.59;101630.63;4720164;30;20052;-90
2022/07/01 07:43:20;;;;;;;11.45;6.15;;;;;;;15.41;79.77;101630.47;4725135;30;20032;-90
2022/07/01 07:45:45;;;;;;;12.30;6.00;;;;;;;15.51;76.46;101654.22;4723244;30;20369;-90
2022/07/01 07:48:11;;;;;;;17.63;6.13;;;;;;;15.38;75.49;101624.31;4736719;30;20032;-89
2022/07/01 07:50:39;;;;;;;14.82;6.07;;;;;;;15.41;77.27;101634.94;4737367;30;20044;-89
2022/07/01 07:53:05;;;;;;;9.52;4.45;;;;;;;15.46;75.27;101649.00;4705116;30;20041;-89
2022/07/01 07:55:30;;;;;;;13.50;5.25;;;;;;;15.51;75.81;101640.88;4719924;30;20037;-89
2022/07/01 07:57:56;;;;;;;10.60;5.10;;;;;;;15.57;75.62;101651.34;4705496;30;20049;-89
2022/07/01 08:00:21;;;;;;;14.95;3.90;;;;;;;15.53;72.52;101645.25;4721360;30;20027;-89
2022/07/01 08:02:47;;;;;;;8.95;4.43;;;;;;;15.66;75.01;101656.44;4752435;30;20133;-90
2022/07/01 08:05:13;;;;;;;10.00;4.57;;;;;;;15.78;73.23;101650.75;4740276;30;20050;-89
2022/07/01 08:07:40;;;;;;;10.73;4.13;;;;;;;15.87;74.15;101647.81;4771011;30;20059;-89
2022/07/01 08:10:08;;;;;;;12.35;4.07;;;;;;;16.08;73.51;101645.38;4754874;30;20369;-89
2022/07/01 08:12:34;;;;;;;11.60;4.60;;;;;;;16.24;72.21;101653.75;4765261;30;20393;-90
2022/07/01 08:15:00;;;;;;;7.63;3.67;;;;;;;16.41;69.55;101658.56;4739860;30;20032;-90
2022/07/01 08:17:26;;;;;;;8.85;3.30;;;;;;;16.46;70.52;101659.28;4754889;30;20024;-89
2022/07/01 08:19:52;;;;;;;9.80;3.10;;;;;;;16.55;70.39;101662.50;4762544;30;20124;-90
2022/07/01 08:22:17;;;;;;;10.88;3.05;;;;;;;16.55;67.53;101656.28;4725326;30;20132;-90
2022/07/01 08:24:52;;;;;;;6.57;3.00;;;;;;;16.71;68.52;101660.19;4731539;30;20126;-90
2022/07/01 08:27:18;;;;;;;6.93;3.00;;;;;;;16.80;67.01;101658.16;4757123;30;20485;-89
2022/07/01 08:30:22;;;;;;;7.47;3.38;;;;;;;16.99;67.21;101672.66;4757223;30;20035;-90
2022/07/01 08:32:49;;;;;;;8.50;2.58;;;;;;;17.00;62.54;101679.72;4754921;30;20047;-89
2022/07/01 08:35:14;;;;;;;4.28;2.40;;;;;;;16.96;63.96;101681.66;4742898;30;20028;-89
2022/07/01 08:37:40;;;;;;;8.32;3.00;;;;;;;17.00;64.35;101671.72;4740856;30;20050;-90
2022/07/01 08:40:06;;;;;;;7.00;2.50;;;;;;;17.12;64.59;101673.06;4754386;30;20489;-89
2022/07/01 08:42:32;;;;;;;6.72;2.17;;;;;;;17.26;62.71;101677.91;4749375;30;20035;-88
2022/07/01 08:44:58;;;;;;;6.90;2.40;;;;;;;17.30;62.68;101682.25;4739636;30;20046;-89
2022/07/01 08:47:23;;;;;;;5.22;2.38;;;;;;;17.44;63.16;101687.09;4740859;30;20127;-89
2022/07/01 08:49:49;;;;;;;7.18;2.13;;;;;;;17.67;65.47;101684.41;4757465;30;20075;-89
2022/07/01 08:52:15;;;;;;;6.03;2.53;;;;;;;18.08;65.13;101690.00;4754122;30;20028;-88
2022/07/01 08:54:41;;;;;;;5.43;1.88;;;;;;;18.30;63.52;101689.13;4739733;30;20051;-88
2022/07/01 08:57:07;;;;;;;3.95;1.65;;;;;;;18.40;58.90;101699.44;4742082;30;20036;-89
2022/07/01 08:59:33;;;;;;;5.63;2.05;;;;;;;18.42;60.72;101708.31;4754377;30;20043;-89
2022/07/01 09:02:04;;;;;;;6.40;1.95;;;;;;;18.50;59.71;101707.97;4754470;30;20060;-89
2022/07/01 09:04:30;;;;;;;;;;;;;;;18.55;61.86;101708.66;4753051;30;20039;-88
2022/07/01 09:07:06;;;;;;;5.38;1.88;;;;;;;18.47;60.26;101708.09;4736835;30;19929;-89
2022/07/01 09:09:37;;;;;;;4.85;1.63;;;;;;;18.23;57.59;101685.84;4746451;30;20032;-88
2022/07/01 09:12:05;;;;;;;9.80;2.03;;;;;;;18.10;57.06;101698.88;4744279;30;20043;-90
2022/07/01 09:14:33;;;;;;;5.38;1.52;;;;;;;17.92;55.70;101702.25;4753957;30;20028;-89
2022/07/01 09:17:01;;;;;;;4.60;1.75;;;;;;;17.93;58.96;101702.22;4752566;30;20043;-90
2022/07/01 09:19:29;;;;;;;9.07;1.90;;;;;;;18.15;59.24;101695.97;4749009;30;20023;-89
2022/07/01 09:22:00;;;;;;;4.72;1.73;;;;;;;18.33;56.89;101687.22;4752255;30;20489;-89
2022/07/01 09:24:34;;;;;;;6.40;1.90;;;;;;;18.56;56.27;101688.06;4742659;30;20052;-89
2022/07/01 09:27:10;;;;;;;11.10;2.03;;;;;;;18.66;58.09;101690.28;4753824;30;20050;-89
2022/07/01 09:29:38;;;;;;;6.68;2.22;;;;;;;18.76;56.26;101684.56;4754006;30;20424;-89
2022/07/01 09:32:06;;;;;;;4.80;2.03;;;;;;;18.93;57.01;101694.59;4740931;30;20127;-88
2022/07/01 09:34:53;;;;;;;5.78;2.20;;;;;;;18.95;55.68;101685.53;4753100;30;20035;-89
2022/07/01 09:38:16;;;;;;;8.60;1.92;;;;;;;18.99;55.45;101689.84;4752837;30;20047;-88
2022/07/01 09:40:23;;;;;;;3.50;1.40;;;;;;;19.09;55.88;101701.91;4744652;30;20047;-89
2022/07/01 09:42:49;;;;;;;4.45;1.60;;;;;;;19.12;54.12;101703.59;4738173;30;20036;-88
2022/07/01 09:45:15;;;;;;;10.00;1.77;;;;;;;18.95;53.06;101690.91;4752838;30;20047;-89
2022/07/01 09:47:45;;;;;;;5.90;2.15;;;;;;;18.95;53.76;101715.06;4738532;30;20028;-89
2022/07/01 09:50:11;;;;;;;5.85;1.75;;;;;;;18.84;53.36;101699.44;4736334;30;20550;-90
2022/07/01 09:52:38;;;;;;;5.10;1.50;;;;;;;19.00;53.02;101706.81;4750087;30;20127;-91
2022/07/01 09:55:05;;;;;;;4.72;1.38;;;;;;;19.14;52.25;101715.16;4732927;30;20042;-90
2022/07/01 09:57:32;;;;;;;5.15;1.60;;;;;;;19.22;51.86;101702.25;4738012;30;20026;-89
2022/07/01 09:59:58;;;;;;;5.03;1.65;;;;;;;19.29;51.89;101700.16;4753047;30;20067;-91
2022/07/01 10:02:29;;;;;;;7.07;1.77;;;;;;;19.39;53.24;101706.00;4752740;30;20578;-89
2022/07/01 10:05:01;;;;;;;4.55;1.80;;;;;;;19.60;52.57;101714.88;4752160;30;20105;-89
2022/07/01 10:07:52;;;;;;;5.05;2.00;;;;;;;19.64;51.17;101724.56;4739029;30;20061;-89
2022/07/01 10:10:36;;;;;;;4.68;1.92;;;;;;;19.65;52.53;101726.28;4745533;30;20603;-89
2022/07/01 10:13:04;;;;;;;7.15;2.00;;;;;;;19.77;52.66;101712.31;4753053;30;20071;-90
2022/07/01 10:15:30;;;;;;;7.82;2.03;;;;;;;20.08;52.45;101730.59;4768836;30;20412;-89
2022/07/01 10:17:57;;;;;;;7.88;1.90;;;;;;;20.26;51.28;101720.75;4738177;30;20425;-89
2022/07/01 10:20:26;;;;;;;6.85;2.05;;;;;;;20.22;48.04;101729.91;4753300;30;20036;-90
2022/07/01 10:23:01;;;;;;;4.40;1.52;;;;;;;20.23;49.01;101728.06;4760297;30;20373;-88
2022/07/01 10:25:43;;;;;;;3.80;1.70;;;;;;;20.38;48.92;101747.06;4770727;30;20035;-89
2022/07/01 10:28:20;;;;;;;3.90;1.48;;;;;;;20.38;50.05;101743.50;4756528;30;20028;-90
2022/07/01 10:31:02;;;;;;;5.30;1.55;;;;;;;20.58;50.21;101759.56;4747532;30;20456;-88
2022/07/01 10:33:41;;;;;;;6.00;1.50;;;;;;;20.45;47.65;101758.41;4756311;30;20044;-89
2022/07/01 10:36:07;;;;;;;8.10;1.60;;;;;;;20.55;48.26;101751.66;4756186;30;20040;-88
2022/07/01 10:38:33;;;;;;;6.45;1.42;;;;;;;20.48;49.06;101765.44;4740667;30;20116;-89
2022/07/01 10:41:09;;;;;;;5.68;1.50;;;;;;;20.31;47.49;101756.38;4744401;30;20083;-89
2022/07/01 10:43:41;;;;;;;3.65;1.38;;;;;;;20.28;48.47;101758.34;4741297;30;20058;-90
2022/07/01 10:46:07;;;;;;;9.13;1.60;;;;;;;19.78;48.28;101746.31;4752804;30;20036;-89
2022/07/01 10:48:33;;;;;;;10.07;1.70;;;;;;;19.59;48.62;101738.19;4759055;30;20498;-89
2022/07/01 10:51:00;;;;;;;4.88;1.30;;;;;;;19.80;48.70;101743.56;4741266;30;20050;-90
2022/07/01 10:53:45;;;;;;;5.68;1.50;;;;;;;19.96;47.82;101748.16;4751793;30;20040;-88
2022/07/01 10:56:16;;;;;;;8.70;1.60;;;;;;;20.29;49.24;101744.81;4743348;30;20047;-89
2022/07/01 10:58:42;;;;;;;3.58;1.27;;;;;;;20.61;47.96;101750.47;4764621;30;20032;-89
2022/07/01 11:01:08;;;;;;;4.10;0.93;;;;;;;20.63;46.31;101742.31;4759456;30;20052;-90
2022/07/01 11:03:39;;;;;;;4.07;1.23;;;;;;;20.39;45.85;101739.84;4739730;30;20066;-89
2022/07/01 11:06:05;;;;;;;8.30;1.70;;;;;;;20.26;46.41;101747.66;4737960;30;20036;-88
2022/07/01 11:08:37;;;;;;;6.43;2.03;;;;;;;20.48;47.77;101735.84;4740847;30;20118;-89
2022/07/01 11:11:04;;;;;;;6.15;1.48;;;;;;;20.76;47.00;101738.94;4740565;30;20127;-89
2022/07/01 11:13:31;;;;;;;4.60;1.25;;;;;;;20.77;47.79;101738.00;4755557;30;20047;-90
2022/07/01 11:15:57;;;;;;;8.65;1.73;;;;;;;20.91;46.91;101729.19;4755298;30;20032;-91
2022/07/01 11:18:23;;;;;;;4.07;1.13;;;;;;;21.18;46.65;101736.81;4740626;30;20077;-89
2022/07/01 11:21:01;;;;;;;7.45;1.50;;;;;;;21.32;46.11;101711.84;4755593;30;20032;-90
2022/07/01 12:11:28;;;;;;;7.20;1.20;;;;;;;21.54;44.84;101723.25;5451747;24;21114;31