Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:01;;;;;;;1999.90;999.90;;;;;;;;;;5055547;28;20477;-85
2023/11/20 00:03:29;;;;;;;1999.90;999.90;;;;;;;;;;5055992;28;20049;-87
2023/11/20 00:05:55;;;;;;;1999.90;999.90;;;;;;;;;;5051570;28;20076;-85
2023/11/20 00:08:23;;;;;;;1999.90;999.90;;;;;;;;;;5052861;28;20045;-84
2023/11/20 00:10:50;;;;;;;1999.90;999.90;;;;;;;;;;5060412;28;20059;-85
2023/11/20 00:13:16;;;;;;;1999.90;999.90;;;;;;;;;;5062521;28;20156;-84
2023/11/20 00:15:43;;;;;;;1999.90;999.90;;;;;;;;;;5059786;28;20430;-86
2023/11/20 00:18:09;;;;;;;1999.90;999.90;;;;;;;;;;5061028;28;20055;-85
2023/11/20 00:20:38;;;;;;;1999.90;999.90;;;;;;;;;;5063763;28;20041;-85
2023/11/20 00:23:05;;;;;;;1999.90;999.90;;;;;;;;;;5060055;28;20056;-86
2023/11/20 00:25:32;;;;;;;1999.90;999.90;;;;;;;;;;5059906;28;20036;-85
2023/11/20 00:27:58;;;;;;;1999.90;999.90;;;;;;;;;;5054129;28;20508;-86
2023/11/20 00:30:26;;;;;;;1999.90;999.90;;;;;;;;;;5060828;28;20053;-86
2023/11/20 00:32:52;;;;;;;1999.90;999.90;;;;;;;;;;5059201;28;20126;-87
2023/11/20 00:35:19;;;;;;;1999.90;999.90;;;;;;;;;;5059822;28;20428;-86
2023/11/20 00:37:47;;;;;;;1999.90;999.90;;;;;;;;;;5059609;28;20056;-85
2023/11/20 00:40:13;;;;;;;1999.90;999.90;;;;;;;;;;5056953;28;20052;-86
2023/11/20 00:42:40;;;;;;;1999.90;999.90;;;;;;;;;;5059076;28;20480;-86
2023/11/20 00:45:08;;;;;;;1999.90;999.90;;;;;;;;;;5063508;28;20053;-86
2023/11/20 00:47:34;;;;;;;1999.90;999.90;;;;;;;;;;5060641;28;20136;-86
2023/11/20 00:50:01;;;;;;;1999.90;999.90;;;;;;;;;;5057330;28;20041;-86
2023/11/20 00:52:29;;;;;;;1999.90;999.90;;;;;;;;;;5056370;28;20060;-86
2023/11/20 00:54:57;;;;;;;1999.90;999.90;;;;;;;;;;5059784;28;20044;-86
2023/11/20 00:57:24;;;;;;;1999.90;999.90;;;;;;;;;;5059376;28;20053;-86
2023/11/20 00:59:50;;;;;;;1999.90;999.90;;;;;;;;;;5063534;28;20052;-86
2023/11/20 01:02:17;;;;;;;1999.90;999.90;;;;;;;;;;5058423;28;20052;-86
2023/11/20 01:04:43;;;;;;;1999.90;999.90;;;;;;;;;;5062719;28;20076;-86
2023/11/20 01:07:10;;;;;;;1999.90;999.90;;;;;;;;;;5051706;28;20056;-87
2023/11/20 01:09:36;;;;;;;1999.90;999.90;;;;;;;;;;5059757;28;20438;-86
2023/11/20 01:12:08;;;;;;;1999.90;999.90;;;;;;;;;;5055324;28;20037;-86
2023/11/20 01:14:34;;;;;;;1999.90;999.90;;;;;;;;;;5060745;28;20545;-86
2023/11/20 01:17:01;;;;;;;1999.90;999.90;;;;;;;;;;5056286;28;20470;-86
2023/11/20 01:19:27;;;;;;;1999.90;999.90;;;;;;;;;;5058806;28;20044;-86
2023/11/20 01:21:54;;;;;;;1999.90;999.90;;;;;;;;;;5060765;28;20041;-87
2023/11/20 01:24:20;;;;;;;1999.90;999.90;;;;;;;;;;5060864;28;20044;-87
2023/11/20 01:26:47;;;;;;;1999.90;999.90;;;;;;;;;;5052283;28;20049;-87
2023/11/20 01:29:15;;;;;;;1999.90;999.90;;;;;;;;;;5060896;28;20045;-87
2023/11/20 01:31:41;;;;;;;1999.90;999.90;;;;;;;;;;5058932;28;20055;-87
2023/11/20 01:34:08;;;;;;;1999.90;999.90;;;;;;;;;;5059056;28;20052;-87
2023/11/20 01:36:34;;;;;;;1999.90;999.90;;;;;;;;;;5061684;28;20044;-87
2023/11/20 01:39:01;;;;;;;1999.90;999.90;;;;;;;;;;5057268;28;20481;-87
2023/11/20 01:41:29;;;;;;;1999.90;999.90;;;;;;;;;;5059613;28;20049;-87
2023/11/20 01:43:55;;;;;;;1999.90;999.90;;;;;;;;;;5057221;28;20045;-87
2023/11/20 01:46:23;;;;;;;1999.90;999.90;;;;;;;;;;5060663;28;20099;-86
2023/11/20 01:48:50;;;;;;;1999.90;999.90;;;;;;;;;;5061912;28;20071;-87
2023/11/20 01:51:16;;;;;;;1999.90;999.90;;;;;;;;;;5064669;28;20045;-87
2023/11/20 01:53:43;;;;;;;1999.90;999.90;;;;;;;;;;5058309;28;20058;-88
2023/11/20 01:56:11;;;;;;;1999.90;999.90;;;;;;;;;;5058183;28;20044;-87
2023/11/20 01:58:37;;;;;;;1999.90;999.90;;;;;;;;;;5052160;28;20055;-87
2023/11/20 02:01:04;;;;;;;1999.90;999.90;;;;;;;;;;5059579;28;20040;-88
2023/11/20 02:03:33;;;;;;;1999.90;999.90;;;;;;;;;;5054312;28;20052;-88
2023/11/20 02:05:59;;;;;;;1999.90;999.90;;;;;;;;;;5062068;28;20060;-88
2023/11/20 02:08:27;;;;;;;1999.90;999.90;;;;;;;;;;5058840;28;20051;-87
2023/11/20 02:10:55;;;;;;;1999.90;999.90;;;;;;;;;;5060684;28;20049;-88
2023/11/20 02:13:21;;;;;;;1999.90;999.90;;;;;;;;;;5057627;28;20080;-88
2023/11/20 02:15:48;;;;;;;1999.90;999.90;;;;;;;;;;5059363;28;20056;-87
2023/11/20 02:18:31;;;;;;;1999.90;999.90;;;;;;;;;;5055920;28;20509;-88
2023/11/20 02:20:59;;;;;;;1999.90;999.90;;;;;;;;;;5060613;28;20417;-86
2023/11/20 02:23:25;;;;;;;1999.90;999.90;;;;;;;;;;5057925;28;20049;-87
2023/11/20 02:25:59;;;;;;;1999.90;999.90;;;;;;;;;;5054668;28;20040;-87
2023/11/20 02:28:28;;;;;;;1999.90;999.90;;;;;;;;;;5059426;28;20428;-87
2023/11/20 02:30:58;;;;;;;1999.90;999.90;;;;;;;;;;5059819;28;20378;-87
2023/11/20 02:33:24;;;;;;;1999.90;999.90;;;;;;;;;;5057036;28;20076;-87
2023/11/20 02:35:51;;;;;;;1999.90;999.90;;;;;;;;;;5061473;28;20075;-87
2023/11/20 02:38:18;;;;;;;1999.90;999.90;;;;;;;;;;5056420;28;20126;-88
2023/11/20 02:40:44;;;;;;;1999.90;999.90;;;;;;;;;;5060111;28;20032;-87
2023/11/20 02:43:11;;;;;;;1999.90;999.90;;;;;;;;;;5057649;28;20061;-88
2023/11/20 02:45:37;;;;;;;1999.90;999.90;;;;;;;;;;5058274;28;20425;-87
2023/11/20 02:48:05;;;;;;;1999.90;999.90;;;;;;;;;;5057400;28;20047;-87
2023/11/20 02:50:34;;;;;;;1999.90;999.90;;;;;;;;;;5057684;28;20053;-87
2023/11/20 02:53:00;;;;;;;1999.90;999.90;;;;;;;;;;5061685;28;20049;-87
2023/11/20 02:55:27;;;;;;;1999.90;999.90;;;;;;;;;;5055895;28;20052;-87
2023/11/20 02:57:53;;;;;;;1999.90;999.90;;;;;;;;;;5060064;28;20052;-88
2023/11/20 03:00:20;;;;;;;1999.90;999.90;;;;;;;;;;5060238;28;20122;-87
2023/11/20 03:02:46;;;;;;;1999.90;999.90;;;;;;;;;;5058183;28;20481;-88
2023/11/20 03:05:14;;;;;;;1999.90;999.90;;;;;;;;;;5056573;28;20405;-88
2023/11/20 03:07:42;;;;;;;1999.90;999.90;;;;;;;;;;5057253;28;20473;-88
2023/11/20 03:10:09;;;;;;;1999.90;999.90;;;;;;;;;;5054561;28;20519;-88
2023/11/20 03:12:36;;;;;;;1999.90;999.90;;;;;;;;;;5058569;28;20071;-88
2023/11/20 03:15:05;;;;;;;1999.90;999.90;;;;;;;;;;5059288;28;20044;-87
2023/11/20 03:17:32;;;;;;;1999.90;999.90;;;;;;;;;;5053896;28;20485;-87
2023/11/20 03:19:58;;;;;;;1999.90;999.90;;;;;;;;;;5061687;28;20049;-88
2023/11/20 03:22:26;;;;;;;1999.90;999.90;;;;;;;;;;5054249;28;20412;-88
2023/11/20 03:24:53;;;;;;;1999.90;999.90;;;;;;;;;;5059631;28;20473;-87
2023/11/20 03:27:20;;;;;;;1999.90;999.90;;;;;;;;;;5061364;28;20061;-87
2023/11/20 03:29:46;;;;;;;1999.90;999.90;;;;;;;;;;5061519;28;20053;-87
2023/11/20 03:32:13;;;;;;;1999.90;999.90;;;;;;;;;;5059662;28;20078;-88
2023/11/20 03:34:40;;;;;;;1999.90;999.90;;;;;;;;;;5058473;28;20137;-87
2023/11/20 03:37:06;;;;;;;1999.90;999.90;;;;;;;;;;5059013;28;20131;-87
2023/11/20 03:39:34;;;;;;;1999.90;999.90;;;;;;;;;;5060224;28;20125;-87
2023/11/20 03:42:00;;;;;;;1999.90;999.90;;;;;;;;;;5061938;28;20045;-87
2023/11/20 03:44:27;;;;;;;1999.90;999.90;;;;;;;;;;5066019;28;20052;-87
2023/11/20 03:46:53;;;;;;;1999.90;999.90;;;;;;;;;;5067149;28;20052;-87
2023/11/20 03:49:21;;;;;;;1999.90;999.90;;;;;;;;;;5066386;28;20042;-87
2023/11/20 03:51:47;;;;;;;1999.90;999.90;;;;;;;;;;5063821;28;20047;-87
2023/11/20 03:54:14;;;;;;;1999.90;999.90;;;;;;;;;;5061567;28;20060;-88
2023/11/20 03:56:41;;;;;;;1999.90;999.90;;;;;;;;;;5059751;28;20049;-88
2023/11/20 03:59:08;;;;;;;1999.90;999.90;;;;;;;;;;5060779;28;20049;-87
2023/11/20 04:01:34;;;;;;;1999.90;999.90;;;;;;;;;;5063745;28;20135;-87
2023/11/20 04:04:01;;;;;;;1999.90;999.90;;;;;;;;;;5057625;28;20036;-87
2023/11/20 04:06:27;;;;;;;1999.90;999.90;;;;;;;;;;5063914;28;20067;-87
2023/11/20 04:08:54;;;;;;;1999.90;999.90;;;;;;;;;;5064290;28;20047;-87
2023/11/20 04:11:21;;;;;;;1999.90;999.90;;;;;;;;;;5060928;28;20504;-87
2023/11/20 04:13:48;;;;;;;1999.90;999.90;;;;;;;;;;5062390;28;20057;-87
2023/11/20 04:16:15;;;;;;;1999.90;999.90;;;;;;;;;;5061590;28;20045;-87
2023/11/20 04:18:44;;;;;;;1999.90;999.90;;;;;;;;;;5061746;28;20295;-87
2023/11/20 04:21:11;;;;;;;1999.90;999.90;;;;;;;;;;5061977;28;20139;-86
2023/11/20 04:23:37;;;;;;;1999.90;999.90;;;;;;;;;;5060377;28;20054;-86
2023/11/20 04:26:05;;;;;;;1999.90;999.90;;;;;;;;;;5060316;28;20130;-88
2023/11/20 04:28:31;;;;;;;1999.90;999.90;;;;;;;;;;5058097;28;20076;-86
2023/11/20 04:31:00;;;;;;;1999.90;999.90;;;;;;;;;;5061716;28;20052;-86
2023/11/20 04:33:26;;;;;;;1999.90;999.90;;;;;;;;;;5064225;28;20045;-87
2023/11/20 04:35:53;;;;;;;1999.90;999.90;;;;;;;;;;5060795;28;20091;-88
2023/11/20 04:38:20;;;;;;;1999.90;999.90;;;;;;;;;;5059463;28;20036;-86
2023/11/20 04:40:48;;;;;;;1999.90;999.90;;;;;;;;;;5055677;28;20422;-86
2023/11/20 04:43:15;;;;;;;1999.90;999.90;;;;;;;;;;5059433;28;20048;-87
2023/11/20 04:45:41;;;;;;;1999.90;999.90;;;;;;;;;;5060715;28;20045;-88
2023/11/20 04:48:10;;;;;;;1999.90;999.90;;;;;;;;;;5055834;28;20044;-85
2023/11/20 04:50:37;;;;;;;1999.90;999.90;;;;;;;;;;5059347;28;20066;-87
2023/11/20 04:53:03;;;;;;;1999.90;999.90;;;;;;;;;;5058657;28;20060;-87
2023/11/20 04:55:30;;;;;;;1999.90;999.90;;;;;;;;;;5060871;28;20056;-87
2023/11/20 04:57:57;;;;;;;1999.90;999.90;;;;;;;;;;5059583;28;20036;-87
2023/11/20 05:00:23;;;;;;;1999.90;999.90;;;;;;;;;;5058924;28;20456;-87
2023/11/20 05:02:50;;;;;;;1999.90;999.90;;;;;;;;;;5064382;28;20044;-88
2023/11/20 05:05:18;;;;;;;1999.90;999.90;;;;;;;;;;5061913;28;20398;-87
2023/11/20 05:07:45;;;;;;;1999.90;999.90;;;;;;;;;;5061301;28;20056;-87
2023/11/20 05:10:12;;;;;;;1999.90;999.90;;;;;;;;;;5060422;28;20064;-87
2023/11/20 05:12:39;;;;;;;1999.90;999.90;;;;;;;;;;5057432;28;20053;-87
2023/11/20 05:15:06;;;;;;;1999.90;999.90;;;;;;;;;;5061303;28;20053;-88
2023/11/20 05:17:33;;;;;;;1999.90;999.90;;;;;;;;;;5058724;28;20040;-87
2023/11/20 05:19:59;;;;;;;1999.90;999.90;;;;;;;;;;5062417;28;20068;-87
2023/11/20 05:22:27;;;;;;;1999.90;999.90;;;;;;;;;;5055498;28;20048;-88
2023/11/20 05:24:54;;;;;;;1999.90;999.90;;;;;;;;;;5059511;28;20049;-88
2023/11/20 05:27:21;;;;;;;1999.90;999.90;;;;;;;;;;5058442;28;20056;-86
2023/11/20 05:29:47;;;;;;;1999.90;999.90;;;;;;;;;;5062251;28;20048;-87
2023/11/20 05:32:14;;;;;;;1999.90;999.90;;;;;;;;;;5059276;28;20071;-86
2023/11/20 05:34:40;;;;;;;1999.90;999.90;;;;;;;;;;5059793;28;20052;-87
2023/11/20 05:37:07;;;;;;;1999.90;999.90;;;;;;;;;;5060054;28;20040;-87
2023/11/20 05:39:35;;;;;;;1999.90;999.90;;;;;;;;;;5060802;28;20119;-86
2023/11/20 05:42:01;;;;;;;1999.90;999.90;;;;;;;;;;5064644;28;20048;-87
2023/11/20 05:44:28;;;;;;;1999.90;999.90;;;;;;;;;;5057744;28;20051;-87
2023/11/20 05:46:55;;;;;;;1999.90;999.90;;;;;;;;;;5056391;28;20053;-86
2023/11/20 05:49:21;;;;;;;1999.90;999.90;;;;;;;;;;5058645;28;20052;-87
2023/11/20 05:51:48;;;;;;;1999.90;999.90;;;;;;;;;;5059973;28;20048;-86
2023/11/20 05:54:15;;;;;;;1999.90;999.90;;;;;;;;;;5059490;28;20053;-87
2023/11/20 05:56:43;;;;;;;1999.90;999.90;;;;;;;;;;5057147;28;20058;-87
2023/11/20 05:59:10;;;;;;;1999.90;999.90;;;;;;;;;;5057701;28;20642;-87
2023/11/20 06:01:37;;;;;;;1999.90;999.90;;;;;;;;;;5062728;28;20041;-87
2023/11/20 06:04:04;;;;;;;1999.90;999.90;;;;;;;;;;5059894;28;20049;-87
2023/11/20 06:06:31;;;;;;;1999.90;999.90;;;;;;;;;;5057457;28;20049;-87
2023/11/20 06:08:58;;;;;;;1999.90;999.90;;;;;;;;;;5056853;28;20040;-87
2023/11/20 06:11:25;;;;;;;1999.90;999.90;;;;;;;;;;5064738;28;20099;-87
2023/11/20 06:13:53;;;;;;;1999.90;999.90;;;;;;;;;;5057293;28;20071;-86
2023/11/20 06:16:20;;;;;;;1999.90;999.90;;;;;;;;;;5061161;28;20056;-85
2023/11/20 06:18:46;;;;;;;1999.90;999.90;;;;;;;;;;5063496;28;20059;-87
2023/11/20 06:21:13;;;;;;;1999.90;999.90;;;;;;;;;;5060223;28;20052;-87
2023/11/20 06:23:39;;;;;;;1999.90;999.90;;;;;;;;;;5059954;28;20398;-86
2023/11/20 06:26:06;;;;;;;1999.90;999.90;;;;;;;;;;5050731;28;20293;-87
2023/11/20 06:28:32;;;;;;;1999.90;999.90;;;;;;;;;;5056101;28;20490;-87
2023/11/20 06:31:00;;;;;;;1999.90;999.90;;;;;;;;;;5056549;28;20042;-87
2023/11/20 06:33:27;;;;;;;1999.90;999.90;;;;;;;;;;5061119;28;20044;-86
2023/11/20 06:35:53;;;;;;;1999.90;999.90;;;;;;;;;;5060229;28;20057;-86
2023/11/20 06:38:20;;;;;;;1999.90;999.90;;;;;;;;;;5058756;28;20064;-87
2023/11/20 06:40:46;;;;;;;1999.90;999.90;;;;;;;;;;5062849;28;20040;-87
2023/11/20 06:43:13;;;;;;;1999.90;999.90;;;;;;;;;;5058304;28;20059;-86
2023/11/20 06:45:39;;;;;;;1999.90;999.90;;;;;;;;;;5059083;28;20040;-86
2023/11/20 06:48:08;;;;;;;1999.90;999.90;;;;;;;;;;5058122;28;20053;-87
2023/11/20 06:50:35;;;;;;;1999.90;999.90;;;;;;;;;;5061173;28;20049;-87
2023/11/20 06:53:04;;;;;;;1999.90;999.90;;;;;;;;;;5056833;28;20044;-86
2023/11/20 06:55:30;;;;;;;1999.90;999.90;;;;;;;;;;5056091;28;20060;-86
2023/11/20 06:57:58;;;;;;;1999.90;999.90;;;;;;;;;;5055694;28;20037;-86
2023/11/20 07:00:24;;;;;;;1999.90;999.90;;;;;;;;;;5058684;28;20053;-86
2023/11/20 07:02:52;;;;;;;1999.90;999.90;;;;;;;;;;5056196;28;20437;-87
2023/11/20 07:05:20;;;;;;;1999.90;999.90;;;;;;;;;;5057019;28;20060;-87
2023/11/20 07:07:52;;;;;;;1999.90;999.90;;;;;;;;;;5054040;28;20056;-87
2023/11/20 07:10:22;;;;;;;1999.90;999.90;;;;;;;;;;5056898;28;20048;-86
2023/11/20 07:12:49;;;;;;;1999.90;999.90;;;;;;;;;;5056194;28;20060;-87
2023/11/20 07:15:16;;;;;;;1999.90;999.90;;;;;;;;;;5059093;28;20379;-86
2023/11/20 07:17:42;;;;;;;1999.90;999.90;;;;;;;;;;5060192;28;20056;-86
2023/11/20 07:20:11;;;;;;;1999.90;999.90;;;;;;;;;;5057832;28;20045;-87
2023/11/20 07:22:38;;;;;;;1999.90;999.90;;;;;;;;;;5055525;28;20049;-86
2023/11/20 07:25:06;;;;;;;1999.90;999.90;;;;;;;;;;5057081;28;20055;-87
2023/11/20 07:27:32;;;;;;;1999.90;999.90;;;;;;;;;;5045479;28;20053;-86
2023/11/20 07:29:59;;;;;;;1999.90;999.90;;;;;;;;;;5062290;28;20512;-86
2023/11/20 07:32:25;;;;;;;1999.90;999.90;;;;;;;;;;5062516;28;20060;-86
2023/11/20 07:34:52;;;;;;;1999.90;999.90;;;;;;;;;;5061540;28;20048;-86
2023/11/20 07:37:18;;;;;;;1999.90;999.90;;;;;;;;;;5062210;28;20067;-87
2023/11/20 07:39:47;;;;;;;1999.90;999.90;;;;;;;;;;5063349;28;20540;-86
2023/11/20 07:42:14;;;;;;;1999.90;999.90;;;;;;;;;;5063928;28;20485;-87
2023/11/20 07:44:41;;;;;;;1999.90;999.90;;;;;;;;;;5061182;28;20074;-86
2023/11/20 07:47:07;;;;;;;1999.90;999.90;;;;;;;;;;5060013;28;20064;-87
2023/11/20 07:49:34;;;;;;;1999.90;999.90;;;;;;;;;;5060611;28;20497;-87
2023/11/20 07:52:00;;;;;;;1999.90;999.90;;;;;;;;;;5060770;28;20402;-86
2023/11/20 07:54:27;;;;;;;1999.90;999.90;;;;;;;;;;5060983;28;20553;-87
2023/11/20 07:56:55;;;;;;;1999.90;999.90;;;;;;;;;;5055692;28;20521;-89
2023/11/20 07:59:21;;;;;;;1999.90;999.90;;;;;;;;;;5058845;28;20064;-87
2023/11/20 08:01:48;;;;;;;1999.90;999.90;;;;;;;;;;5059614;28;20044;-86
2023/11/20 08:04:16;;;;;;;1999.90;999.90;;;;;;;;;;5058277;28;20049;-87
2023/11/20 08:06:44;;;;;;;1999.90;999.90;;;;;;;;;;5059395;28;20040;-87
2023/11/20 08:09:11;;;;;;;1999.90;999.90;;;;;;;;;;5065705;28;20500;-86
2023/11/20 08:11:40;;;;;;;1999.90;999.90;;;;;;;;;;5061914;28;20057;-86
2023/11/20 08:14:07;;;;;;;1999.90;999.90;;;;;;;;;;5058949;28;20379;-86
2023/11/20 08:16:34;;;;;;;1999.90;999.90;;;;;;;;;;5060744;28;20045;-88
2023/11/20 08:19:02;;;;;;;1999.90;999.90;;;;;;;;;;5061768;28;20416;-86
2023/11/20 08:21:29;;;;;;;1999.90;999.90;;;;;;;;;;5057924;28;20037;-87
2023/11/20 08:23:55;;;;;;;1999.90;999.90;;;;;;;;;;5059820;28;20383;-86
2023/11/20 08:26:22;;;;;;;1999.90;999.90;;;;;;;;;;5061886;28;20045;-86
2023/11/20 08:28:50;;;;;;;1999.90;999.90;;;;;;;;;;5061244;28;20497;-87
2023/11/20 08:31:18;;;;;;;1999.90;999.90;;;;;;;;;;5061275;28;20413;-87
2023/11/20 08:33:45;;;;;;;1999.90;999.90;;;;;;;;;;5061932;28;20048;-85
2023/11/20 08:36:12;;;;;;;1999.90;999.90;;;;;;;;;;5056847;28;20448;-86
2023/11/20 08:38:38;;;;;;;1999.90;999.90;;;;;;;;;;5060189;28;20045;-87
2023/11/20 08:41:05;;;;;;;1999.90;999.90;;;;;;;;;;5061901;28;20056;-87
2023/11/20 08:43:31;;;;;;;1999.90;999.90;;;;;;;;;;5059388;28;20039;-86
2023/11/20 08:45:58;;;;;;;1999.90;999.90;;;;;;;;;;5059711;28;20040;-86
2023/11/20 08:48:26;;;;;;;1999.90;999.90;;;;;;;;;;5061238;28;20044;-85
2023/11/20 08:50:54;;;;;;;1999.90;999.90;;;;;;;;;;5059580;28;20249;-87
2023/11/20 08:53:21;;;;;;;1999.90;999.90;;;;;;;;;;5063301;28;20409;-87
2023/11/20 08:55:48;;;;;;;1999.90;999.90;;;;;;;;;;5057927;28;20048;-87
2023/11/20 08:58:14;;;;;;;1999.90;999.90;;;;;;;;;;5058325;28;20432;-86
2023/11/20 09:00:42;;;;;;;1999.90;999.90;;;;;;;;;;5059452;28;20041;-87
2023/11/20 09:03:09;;;;;;;1999.90;999.90;;;;;;;;;;5059534;28;20048;-87
2023/11/20 09:05:39;;;;;;;1999.90;999.90;;;;;;;;;;5058280;28;20045;-87
2023/11/20 09:08:06;;;;;;;1999.90;999.90;;;;;;;;;;5063902;28;20053;-87
2023/11/20 09:10:32;;;;;;;1999.90;999.90;;;;;;;;;;5060005;28;20049;-86
2023/11/20 09:13:01;;;;;;;1999.90;999.90;;;;;;;;;;5055905;28;20052;-87
2023/11/20 09:15:27;;;;;;;1999.90;999.90;;;;;;;;;;5059075;28;20546;-86
2023/11/20 09:17:54;;;;;;;1999.90;999.90;;;;;;;;;;5059826;28;20048;-88
2023/11/20 09:20:23;;;;;;;1999.90;999.90;;;;;;;;;;5057646;28;20060;-87
2023/11/20 09:22:51;;;;;;;1999.90;999.90;;;;;;;;;;5055654;28;20050;-86
2023/11/20 09:25:17;;;;;;;1999.90;999.90;;;;;;;;;;5056370;28;20072;-86
2023/11/20 09:27:44;;;;;;;1999.90;999.90;;;;;;;;;;5055572;28;20501;-87
2023/11/20 09:30:12;;;;;;;1999.90;999.90;;;;;;;;;;5057638;28;20052;-86
2023/11/20 09:32:40;;;;;;;1999.90;999.90;;;;;;;;;;5055024;28;20509;-87
2023/11/20 09:35:08;;;;;;;1999.90;999.90;;;;;;;;;;5059595;28;20136;-87
2023/11/20 09:37:35;;;;;;;1999.90;999.90;;;;;;;;;;5057649;28;20053;-87
2023/11/20 09:40:04;;;;;;;1999.90;999.90;;;;;;;;;;5055508;28;20040;-87
2023/11/20 09:42:31;;;;;;;1999.90;999.90;;;;;;;;;;5056985;28;20048;-87
2023/11/20 09:45:00;;;;;;;1999.90;999.90;;;;;;;;;;5058774;28;20508;-88
2023/11/20 09:47:28;;;;;;;1999.90;999.90;;;;;;;;;;5059725;28;20037;-87
2023/11/20 09:49:56;;;;;;;1999.90;999.90;;;;;;;;;;5056788;28;20070;-87
2023/11/20 09:52:24;;;;;;;1999.90;999.90;;;;;;;;;;5061140;28;20489;-87
2023/11/20 09:54:55;;;;;;;1999.90;999.90;;;;;;;;;;5058129;28;20514;-87
2023/11/20 09:57:26;;;;;;;1999.90;999.90;;;;;;;;;;5056751;28;20044;-86
2023/11/20 09:59:52;;;;;;;1999.90;999.90;;;;;;;;;;5059105;28;20037;-89
2023/11/20 10:02:20;;;;;;;1999.90;999.90;;;;;;;;;;5057891;28;20049;-88
2023/11/20 10:04:50;;;;;;;1999.90;999.90;;;;;;;;;;5064900;28;20056;-87
2023/11/20 10:07:18;;;;;;;1999.90;999.90;;;;;;;;;;5065097;28;20045;-87
2023/11/20 10:09:46;;;;;;;1999.90;999.90;;;;;;;;;;5065215;28;20056;-89
2023/11/20 10:12:14;;;;;;;1999.90;999.90;;;;;;;;;;5067366;28;20075;-87
2023/11/20 10:14:42;;;;;;;1999.90;999.90;;;;;;;;;;5060899;28;20057;-86
2023/11/20 10:17:11;;;;;;;1999.90;999.90;;;;;;;;;;5062623;28;20048;-87
2023/11/20 10:19:38;;;;;;;1999.90;999.90;;;;;;;;;;5067272;28;20049;-87
2023/11/20 10:22:05;;;;;;;1999.90;999.90;;;;;;;;;;5066265;28;20090;-86
2023/11/20 10:24:32;;;;;;;1999.90;999.90;;;;;;;;;;5058522;28;20045;-88
2023/11/20 10:26:59;;;;;;;1999.90;999.90;;;;;;;;;;5056471;28;20056;-86
2023/11/20 10:29:25;;;;;;;1999.90;999.90;;;;;;;;;;5056501;28;20054;-87
2023/11/20 10:31:57;;;;;;;1999.90;999.90;;;;;;;;;;5060966;28;20044;-88
2023/11/20 10:34:25;;;;;;;1999.90;999.90;;;;;;;;;;5052574;28;20068;-88
2023/11/20 10:37:05;;;;;;;1999.90;999.90;;;;;;;;;;5054193;28;20063;-88
2023/11/20 10:39:32;;;;;;;1999.90;999.90;;;;;;;;;;5057031;28;20049;-87
2023/11/20 10:41:59;;;;;;;1999.90;999.90;;;;;;;;;;5057424;28;20049;-88
2023/11/20 10:44:25;;;;;;;1999.90;999.90;;;;;;;;;;5058261;28;20048;-86
2023/11/20 10:46:53;;;;;;;1999.90;999.90;;;;;;;;;;5057457;28;20048;-86
2023/11/20 10:49:21;;;;;;;1999.90;999.90;;;;;;;;;;5056781;28;20421;-87
2023/11/20 10:51:53;;;;;;;1999.90;999.90;;;;;;;;;;5064152;28;20478;-87
2023/11/20 10:54:24;;;;;;;1999.90;999.90;;;;;;;;;;5067118;28;20053;-91
2023/11/20 10:56:52;;;;;;;1999.90;999.90;;;;;;;;;;5065794;28;20045;-88
2023/11/20 10:59:22;;;;;;;1999.90;999.90;;;;;;;;;;5067716;28;20091;-88
2023/11/20 11:01:50;;;;;;;1999.90;999.90;;;;;;;;;;5064018;28;20044;-86
2023/11/20 11:04:19;;;;;;;1999.90;999.90;;;;;;;;;;5061575;28;20056;-87
2023/11/20 11:06:45;;;;;;;1999.90;999.90;;;;;;;;;;5067090;28;20041;-91
2023/11/20 11:09:13;;;;;;;1999.90;999.90;;;;;;;;;;5062729;28;20063;-89
2023/11/20 11:11:41;;;;;;;1999.90;999.90;;;;;;;;;;5062141;28;20052;-88
2023/11/20 11:14:10;;;;;;;1999.90;999.90;;;;;;;;;;5026857;28;1071779;-89
2023/11/20 11:16:39;;;;;;;1999.90;999.90;;;;;;;;;;5061514;28;20053;-86
2023/11/20 11:19:07;;;;;;;1999.90;999.90;;;;;;;;;;5060096;28;20059;-87
2023/11/20 11:21:42;;;;;;;1999.90;999.90;;;;;;;;;;5061956;28;20578;-87
2023/11/20 11:24:11;;;;;;;1999.90;999.90;;;;;;;;;;5063713;28;20053;-87
2023/11/20 11:26:42;;;;;;;1999.90;999.90;;;;;;;;;;5058514;28;20137;-88
2023/11/20 11:29:12;;;;;;;1999.90;999.90;;;;;;;;;;5060652;28;20057;-89
2023/11/20 11:31:50;;;;;;;1999.90;999.90;;;;;;;;;;5062104;28;20045;-86
2023/11/20 11:34:35;;;;;;;1999.90;999.90;;;;;;;;;;5060555;28;20040;-90
2023/11/20 11:37:07;;;;;;;1999.90;999.90;;;;;;;;;;5061073;28;20098;-87
2023/11/20 11:39:38;;;;;;;1999.90;999.90;;;;;;;;;;5060060;28;20052;-86
2023/11/20 11:42:09;;;;;;;1999.90;999.90;;;;;;;;;;5060899;28;20430;-87
2023/11/20 11:44:46;;;;;;;1999.90;999.90;;;;;;;;;;5059677;28;20052;-87
2023/11/20 11:47:14;;;;;;;1999.90;999.90;;;;;;;;;;5062660;28;20531;-86
2023/11/20 11:49:48;;;;;;;1999.90;999.90;;;;;;;;;;5059877;28;20410;-87
2023/11/20 11:52:19;;;;;;;1999.90;999.90;;;;;;;;;;5063794;28;20103;-86
2023/11/20 11:54:46;;;;;;;1999.90;999.90;;;;;;;;;;5059024;28;20048;-87
2023/11/20 11:57:19;;;;;;;1999.90;999.90;;;;;;;;;;5064406;28;20127;-89
2023/11/20 11:59:46;;;;;;;1999.90;999.90;;;;;;;;;;5061704;28;20528;-92
2023/11/20 12:02:18;;;;;;;1999.90;999.90;;;;;;;;;;5060921;28;20044;-87
2023/11/20 12:05:01;;;;;;;1999.90;999.90;;;;;;;;;;5062943;28;20051;-91
2023/11/20 12:08:04;;;;;;;1999.90;999.90;;;;;;;;;;5059590;28;20129;-86
2023/11/20 12:10:45;;;;;;;1999.90;999.90;;;;;;;;;;5065785;28;20083;-89
2023/11/20 12:13:15;;;;;;;1999.90;999.90;;;;;;;;;;5061966;28;20048;-90
2023/11/20 12:15:42;;;;;;;1999.90;999.90;;;;;;;;;;5041584;28;20092;-90
2023/11/20 12:18:12;;;;;;;1999.90;999.90;;;;;;;;;;5040058;28;20057;-89
2023/11/20 12:20:38;;;;;;;1999.90;999.90;;;;;;;;;;5041424;28;20053;-89
2023/11/20 12:23:07;;;;;;;1999.90;999.90;;;;;;;;;;5042346;28;20060;-87
2023/11/20 12:25:37;;;;;;;1999.90;999.90;;;;;;;;;;5043323;28;20049;-88
2023/11/20 12:28:07;;;;;;;1999.90;999.90;;;;;;;;;;5042924;28;20103;-87
2023/11/20 12:30:34;;;;;;;1999.90;999.90;;;;;;;;;;5040831;28;20052;-86
2023/11/20 12:33:00;;;;;;;1999.90;999.90;;;;;;;;;;5040551;28;20051;-93
2023/11/20 12:35:28;;;;;;;1999.90;999.90;;;;;;;;;;5046086;28;20623;-89
2023/11/20 12:37:55;;;;;;;1999.90;999.90;;;;;;;;;;5040120;28;20049;-86
2023/11/20 12:40:21;;;;;;;1999.90;999.90;;;;;;;;;;5040564;28;20036;-87
2023/11/20 12:42:48;;;;;;;1999.90;999.90;;;;;;;;;;5038851;28;20486;-86
2023/11/20 12:45:17;;;;;;;1999.90;999.90;;;;;;;;;;5039952;28;20049;-87
2023/11/20 12:47:44;;;;;;;1999.90;999.90;;;;;;;;;;5040047;28;20070;-87
2023/11/20 12:50:13;;;;;;;1999.90;999.90;;;;;;;;;;5037569;28;20057;-89
2023/11/20 12:52:41;;;;;;;1999.90;999.90;;;;;;;;;;5043121;28;20457;-87
2023/11/20 12:55:08;;;;;;;1999.90;999.90;;;;;;;;;;5042202;28;20431;-86
2023/11/20 12:57:35;;;;;;;1999.90;999.90;;;;;;;;;;5040075;28;20426;-87
2023/11/20 13:00:04;;;;;;;1999.90;999.90;;;;;;;;;;5037929;28;20053;-86
2023/11/20 13:02:32;;;;;;;1999.90;999.90;;;;;;;;;;5033886;28;20099;-86
2023/11/20 13:04:59;;;;;;;1999.90;999.90;;;;;;;;;;5043079;28;20049;-89
2023/11/20 13:07:25;;;;;;;1999.90;999.90;;;;;;;;;;5041745;28;20501;-86
2023/11/20 13:09:53;;;;;;;1999.90;999.90;;;;;;;;;;5043630;28;20041;-86
2023/11/20 13:12:19;;;;;;;1999.90;999.90;;;;;;;;;;5041588;28;20053;-88
2023/11/20 13:15:00;;;;;;;1999.90;999.90;;;;;;;;;;5049133;28;20052;-86
2023/11/20 13:17:28;;;;;;;1999.90;999.90;;;;;;;;;;5061230;28;20057;-86
2023/11/20 13:19:56;;;;;;;1999.90;999.90;;;;;;;;;;5058710;28;20045;-86
2023/11/20 13:22:23;;;;;;;1999.90;999.90;;;;;;;;;;5060473;28;20069;-87
2023/11/20 13:24:51;;;;;;;1999.90;999.90;;;;;;;;;;5060865;28;20055;-86
2023/11/20 13:27:18;;;;;;;1999.90;999.90;;;;;;;;;;5056707;28;20134;-85
2023/11/20 13:30:11;;;;;;;1999.90;999.90;;;;;;;;;;5062339;28;20374;-87
2023/11/20 13:32:38;;;;;;;1999.90;999.90;;;;;;;;;;5060248;28;20051;-87
2023/11/20 13:35:07;;;;;;;1999.90;999.90;;;;;;;;;;5062857;28;20052;-85
2023/11/20 13:37:34;;;;;;;1999.90;999.90;;;;;;;;;;5060381;28;20668;-86
2023/11/20 13:40:01;;;;;;;1999.90;999.90;;;;;;;;;;5059771;28;20080;-86
2023/11/20 13:42:28;;;;;;;1999.90;999.90;;;;;;;;;;5062148;28;20132;-88
2023/11/20 13:44:55;;;;;;;1999.90;999.90;;;;;;;;;;5062701;28;20143;-88