Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:34;;;;;;;6.97;3.80;;;;;;;;;;10355020;28;20781;-88
2022/07/07 00:06:36;;;;;;;4.63;3.92;;;;;;;;;;10347144;28;20411;-89
2022/07/07 00:11:39;;;;;;;4.97;4.10;;;;;;;;;;10357831;28;20453;-88
2022/07/07 00:16:41;;;;;;;4.53;3.92;;;;;;;;;;10359713;28;20493;-89
2022/07/07 00:21:43;;;;;;;6.88;4.57;;;;;;;;;;10354886;28;20449;-88
2022/07/07 00:26:47;;;;;;;4.65;4.18;;;;;;;;;;10352689;28;20503;-89
2022/07/07 00:31:49;;;;;;;6.32;5.43;;;;;;;;;;10359110;28;20415;-88
2022/07/07 00:36:51;;;;;;;7.95;7.15;;;;;;;;;;10349175;28;20486;-89
2022/07/07 00:41:54;;;;;;;4.65;4.25;;;;;;;;;;10354146;28;20911;-89
2022/07/07 00:46:58;;;;;;;3.92;3.00;;;;;;;;;;10356371;28;20469;-89
2022/07/07 00:52:00;;;;;;;5.00;2.60;;;;;;;;;;10354311;28;20415;-90
2022/07/07 00:57:05;;;;;;;2.50;2.30;;;;;;;;;;10356020;28;20429;-89
2022/07/07 01:02:07;;;;;;;3.53;2.15;;;;;;;;;;10334458;28;20508;-90
2022/07/07 01:07:08;;;;;;;2.65;2.05;;;;;;;;;;10382865;28;20442;-89
2022/07/07 01:12:12;;;;;;;2.40;2.20;;;;;;;;;;10379995;28;20437;-88
2022/07/07 01:17:13;;;;;;;2.53;2.03;;;;;;;;;;10367421;28;20428;-88
2022/07/07 01:22:17;;;;;;;2.10;2.00;;;;;;;;;;10361745;28;20403;-89
2022/07/07 01:27:21;;;;;;;3.20;1.80;;;;;;;;;;10367514;28;20493;-89
2022/07/07 01:32:24;;;;;;;2.88;2.00;;;;;;;;;;10361550;28;20494;-88
2022/07/07 01:37:26;;;;;;;3.47;1.77;;;;;;;;;;10361065;28;20425;-88
2022/07/07 01:42:29;;;;;;;2.50;1.97;;;;;;;;;;10361909;28;20502;-90
2022/07/07 01:47:31;;;;;;;2.00;1.90;;;;;;;;;;10351617;28;20413;-88
2022/07/07 01:52:33;;;;;;;2.75;1.83;;;;;;;;;;10360958;28;20414;-88
2022/07/07 01:57:37;;;;;;;3.70;2.10;;;;;;;;;;10364734;28;20458;-88
2022/07/07 02:02:39;;;;;;;2.33;1.80;;;;;;;;;;10355600;28;20511;-89
2022/07/07 02:07:41;;;;;;;2.50;2.17;;;;;;;;;;10377214;22;20428;-83
2022/07/07 02:12:44;;;;;;;2.50;2.30;;;;;;;;;;10358570;28;20410;-83
2022/07/07 02:17:45;;;;;;;2.50;2.30;;;;;;;;;;10358852;28;20431;-83
2022/07/07 02:22:47;;;;;;;2.93;2.73;;;;;;;;;;10352685;28;20399;-83
2022/07/07 02:27:53;;;;;;;2.50;2.30;;;;;;;;;;10355511;28;20538;-82
2022/07/07 02:32:55;;;;;;;2.60;2.40;;;;;;;;;;10349845;28;20441;-82
2022/07/07 02:37:57;;;;;;;3.57;2.30;;;;;;;;;;10357163;28;20439;-82
2022/07/07 02:43:00;;;;;;;3.30;2.00;;;;;;;;;;10361982;28;20497;-82
2022/07/07 02:48:02;;;;;;;2.33;2.10;;;;;;;;;;10357834;28;20403;-83
2022/07/07 02:53:04;;;;;;;2.37;2.17;;;;;;;;;;10358771;28;20419;-83
2022/07/07 02:58:09;;;;;;;2.03;1.90;;;;;;;;;;10361503;28;20423;-83
2022/07/07 03:03:10;;;;;;;2.67;2.27;;;;;;;;;;10361142;28;20475;-83
2022/07/07 03:08:12;;;;;;;2.53;2.20;;;;;;;;;;10360071;28;20450;-83
2022/07/07 03:13:15;;;;;;;3.10;2.05;;;;;;;;;;10360716;28;20438;-83
2022/07/07 03:18:17;;;;;;;2.10;1.93;;;;;;;;;;10356110;28;20423;-83
2022/07/07 03:23:19;;;;;;;2.10;1.90;;;;;;;;;;10355674;28;20498;-83
2022/07/07 03:28:22;;;;;;;3.08;1.80;;;;;;;;;;10359332;28;20774;-83
2022/07/07 03:33:24;;;;;;;1.90;1.80;;;;;;;;;;10357655;28;20405;-82
2022/07/07 03:38:26;;;;;;;1.90;1.80;;;;;;;;;;10359020;28;20418;-82
2022/07/07 03:43:29;;;;;;;2.08;1.90;;;;;;;;;;10356624;28;20478;-83
2022/07/07 03:48:31;;;;;;;2.03;1.92;;;;;;;;;;10356145;28;20759;-83
2022/07/07 03:53:33;;;;;;;2.53;2.17;;;;;;;;;;10346554;28;20417;-83
2022/07/07 03:58:36;;;;;;;4.28;2.13;;;;;;;;;;10340915;28;20431;-82
2022/07/07 04:03:38;;;;;;;3.35;2.30;;;;;;;;;;10347817;28;21145;-82
2022/07/07 04:08:40;;;;;;;2.42;2.20;;;;;;;;;;10351644;28;20929;-83
2022/07/07 04:13:43;;;;;;;2.20;2.00;;;;;;;;;;10352254;28;20409;-82
2022/07/07 04:18:45;;;;;;;2.20;2.00;;;;;;;;;;10354700;28;20517;-82
2022/07/07 04:23:47;;;;;;;2.55;2.10;;;;;;;;;;10351534;28;20429;-83
2022/07/07 04:28:50;;;;;;;3.25;2.38;;;;;;;;;;10357696;28;20409;-83
2022/07/07 04:33:52;;;;;;;2.83;2.38;;;;;;;;;;10356996;28;20403;-83
2022/07/07 04:38:53;;;;;;;2.35;2.03;;;;;;;;;;10357013;28;20442;-83
2022/07/07 04:43:57;;;;;;;2.80;2.60;;;;;;;;;;10355995;28;20403;-82
2022/07/07 04:48:58;;;;;;;2.45;2.22;;;;;;;;;;10356460;28;20766;-82
2022/07/07 04:54:00;;;;;;;2.50;2.30;;;;;;;;;;10352615;28;20417;-82
2022/07/07 04:59:03;;;;;;;2.83;2.60;;;;;;;;;;10353281;28;20433;-82
2022/07/07 05:04:05;;;;;;;2.50;2.30;;;;;;;;;;10346085;28;20906;-82
2022/07/07 05:09:07;;;;;;;2.40;2.10;;;;;;;;;;10339887;28;20411;-78
2022/07/07 05:14:10;;;;;;;2.70;2.13;;;;;;;;;;10351189;28;20429;-82
2022/07/07 05:19:12;;;;;;;2.60;1.90;;;;;;;;;;10352078;28;20820;-83
2022/07/07 05:24:14;;;;;;;2.03;1.92;;;;;;;;;;10351787;28;20415;-83
2022/07/07 05:29:17;;;;;;;2.13;1.85;;;;;;;;;;10355249;28;20494;-82
2022/07/07 05:34:19;;;;;;;2.78;1.90;;;;;;;;;;10355199;28;20922;-83
2022/07/07 05:39:21;;;;;;;4.18;2.55;;;;;;;;;;10354770;28;20426;-82
2022/07/07 05:44:24;;;;;;;2.20;2.10;;;;;;;;;;10346370;28;20866;-83
2022/07/07 05:49:26;;;;;;;2.83;2.20;;;;;;;;;;10351973;28;20442;-82
2022/07/07 05:54:28;;;;;;;3.17;2.60;;;;;;;;;;10350963;28;20498;-83
2022/07/07 05:59:31;;;;;;;2.40;2.20;;;;;;;;;;10346117;28;20429;-82
2022/07/07 06:04:33;;;;;;;3.25;2.58;;;;;;;;;;10351014;28;20424;-82
2022/07/07 06:09:35;;;;;;;2.92;2.38;;;;;;;;;;10356311;28;20498;-81
2022/07/07 06:14:38;;;;;;;2.58;2.20;;;;;;;;;;10356651;28;20496;-82
2022/07/07 06:19:40;;;;;;;2.87;2.27;;;;;;;;;;10357199;28;20439;-81
2022/07/07 06:24:42;;;;;;;2.50;2.30;;;;;;;;;;10347083;28;20473;-81
2022/07/07 06:29:45;;;;;;;2.70;2.35;;;;;;;;;;10350549;28;20875;-82
2022/07/07 06:34:47;;;;;;;2.83;2.25;;;;;;;;;;10344750;28;20486;-83
2022/07/07 06:39:49;;;;;;;2.60;2.40;;;;;;;;;;10343160;28;20433;-82
2022/07/07 06:44:53;;;;;;;3.58;2.50;;;;;;;;;;10348237;28;20415;-81
2022/07/07 06:49:55;;;;;;;3.07;2.60;;;;;;;;;;10346361;28;20409;-83
2022/07/07 06:54:57;;;;;;;3.03;2.45;;;;;;;;;;10355751;28;20413;-82
2022/07/07 07:00:00;;;;;;;2.92;2.72;;;;;;;;;;10357291;28;20431;-82
2022/07/07 10:06:57;;;;;;;3.17;2.40;;;;;;;;;;10457201;28;20394;-83
2022/07/07 10:11:59;;;;;;;2.75;2.40;;;;;;;;;;10432201;28;20492;-82
2022/07/07 10:17:02;;;;;;;2.50;2.22;;;;;;;;;;10435386;28;20408;-84
2022/07/07 10:22:07;;;;;;;3.55;2.50;;;;;;;;;;10429156;28;20448;-82
2022/07/07 10:27:14;;;;;;;4.10;2.70;;;;;;;;;;10428719;28;20873;-83
2022/07/07 10:32:19;;;;;;;3.40;2.37;;;;;;;;;;10425174;28;20402;-82
2022/07/07 10:37:23;;;;;;;2.60;2.40;;;;;;;;;;10422928;28;20492;-83
2022/07/07 10:42:40;;;;;;;2.17;2.08;;;;;;;;;;10419258;28;20434;-83
2022/07/07 10:47:42;;;;;;;2.45;2.25;;;;;;;;;;10425323;28;20431;-84
2022/07/07 10:52:45;;;;;;;2.50;2.30;;;;;;;;;;10425013;28;21445;-84
2022/07/07 10:57:48;;;;;;;3.63;2.07;;;;;;;;;;10422814;28;20433;-83
2022/07/07 11:02:52;;;;;;;3.10;1.90;;;;;;;;;;10438839;28;20426;-84
2022/07/07 11:08:21;;;;;;;2.20;1.95;;;;;;;;;;10435700;28;20448;-83
2022/07/07 11:13:34;;;;;;;2.00;1.80;;;;;;;;;;10439058;28;20427;-83
2022/07/07 11:18:37;;;;;;;2.23;2.13;;;;;;;;;;10439656;28;20502;-83
2022/07/07 11:23:55;;;;;;;2.73;2.10;;;;;;;;;;10438693;28;21154;-83
2022/07/07 11:28:58;;;;;;;2.10;2.00;;;;;;;;;;10439829;28;20810;-83
2022/07/07 11:34:00;;;;;;;1.92;1.83;;;;;;;;;;10438238;28;20430;-84
2022/07/07 11:39:05;;;;;;;2.30;2.10;;;;;;;;;;10434854;28;20420;-84
2022/07/07 11:44:08;;;;;;;2.53;1.92;;;;;;;;;;10441007;28;20466;-83
2022/07/07 11:49:15;;;;;;;2.58;1.90;;;;;;;;;;10436328;28;20443;-82
2022/07/07 11:54:18;;;;;;;2.50;2.30;;;;;;;;;;10434961;28;20426;-84
2022/07/07 11:59:22;;;;;;;2.20;2.00;;;;;;;;;;10440095;28;21224;-83
2022/07/07 12:04:24;;;;;;;2.30;2.10;;;;;;;;;;10441445;28;20434;-83
2022/07/07 12:09:27;;;;;;;3.40;2.10;;;;;;;;;;10429953;28;20399;-84
2022/07/07 12:14:29;;;;;;;2.57;2.37;;;;;;;;;;10439853;28;20486;-83
2022/07/07 12:19:31;;;;;;;2.50;2.30;;;;;;;;;;10438565;28;20402;-83
2022/07/07 12:24:34;;;;;;;3.17;2.40;;;;;;;;;;10438792;28;20431;-84
2022/07/07 12:29:36;;;;;;;2.73;2.50;;;;;;;;;;10441466;28;20408;-84
2022/07/07 12:34:42;;;;;;;2.42;2.22;;;;;;;;;;10435283;28;20402;-83
2022/07/07 12:39:50;;;;;;;2.30;2.20;;;;;;;;;;10430856;28;20887;-84
2022/07/07 12:44:52;;;;;;;2.40;2.27;;;;;;;;;;10437602;28;20432;-83
2022/07/07 12:49:54;;;;;;;2.65;2.45;;;;;;;;;;10435871;28;20415;-81
2022/07/07 12:55:09;;;;;;;3.20;2.80;;;;;;;;;;10439362;28;20411;-83
2022/07/07 13:00:23;;;;;;;2.92;2.63;;;;;;;;;;10436809;28;20411;-84
2022/07/07 13:05:25;;;;;;;5.03;2.90;;;;;;;;;;10435220;28;20430;-83
2022/07/07 13:10:31;;;;;;;4.30;2.60;;;;;;;;;;10436466;28;20414;-84
2022/07/07 13:15:33;;;;;;;3.10;2.30;;;;;;;;;;10438516;28;20403;-84
2022/07/07 13:20:35;;;;;;;3.50;2.30;;;;;;;;;;10436722;28;20445;-84
2022/07/07 13:25:38;;;;;;;2.70;2.50;;;;;;;;;;10433326;28;20421;-83
2022/07/07 13:30:40;;;;;;;3.15;2.50;;;;;;;;;;10437232;28;20408;-83
2022/07/07 13:35:42;;;;;;;4.05;3.00;;;;;;;;;;10437141;28;20409;-83
2022/07/07 13:40:45;;;;;;;3.35;3.05;;;;;;;;;;10431367;28;20402;-84
2022/07/07 13:45:47;;;;;;;4.15;3.38;;;;;;;;;;10438050;28;20791;-84
2022/07/07 13:50:49;;;;;;;4.63;3.50;;;;;;;;;;10437677;28;20495;-83
2022/07/07 13:55:52;;;;;;;7.30;4.20;;;;;;;;;;10434422;28;20391;-83
2022/07/07 14:00:54;;;;;;;4.43;4.03;;;;;;;;;;10436446;28;20400;-83
2022/07/07 14:05:56;;;;;;;5.75;5.25;;;;;;;;;;10436108;28;20423;-82
2022/07/07 14:10:59;;;;;;;7.32;5.82;;;;;;;;;;10434101;28;20414;-82
2022/07/07 14:16:01;;;;;;;7.05;5.45;;;;;;;;;;10433211;28;20414;-82
2022/07/07 14:21:03;;;;;;;7.45;5.35;;;;;;;;;;10436052;28;20747;-82
2022/07/07 14:26:06;;;;;;;5.57;5.07;;;;;;;;;;10434028;28;20423;-83
2022/07/07 14:31:08;;;;;;;5.45;4.95;;;;;;;;;;10432902;28;20407;-84
2022/07/07 14:36:10;;;;;;;6.05;4.32;;;;;;;;;;10434288;28;20423;-82
2022/07/07 14:41:13;;;;;;;4.57;3.83;;;;;;;;;;10436589;28;20425;-82
2022/07/07 14:46:15;;;;;;;3.40;3.10;;;;;;;;;;10442381;28;20427;-81
2022/07/07 14:51:17;;;;;;;3.58;3.28;;;;;;;;;;10437678;28;20410;-83
2022/07/07 14:56:22;;;;;;;4.00;3.10;;;;;;;;;;10437454;28;20419;-82
2022/07/07 15:01:24;;;;;;;3.33;3.03;;;;;;;;;;10440329;28;20871;-82
2022/07/07 15:06:26;;;;;;;3.50;3.08;;;;;;;;;;10438893;28;20464;-76
2022/07/07 15:11:31;;;;;;;3.40;3.10;;;;;;;;;;10446339;28;20396;-83
2022/07/07 15:16:33;;;;;;;3.20;3.00;;;;;;;;;;10444424;28;20399;-81
2022/07/07 15:21:35;;;;;;;3.10;2.90;;;;;;;;;;10441687;28;20412;-83
2022/07/07 15:26:39;;;;;;;3.20;3.00;;;;;;;;;;10445753;28;20790;-83
2022/07/07 15:31:46;;;;;;;3.30;3.00;;;;;;;;;;10441017;28;20469;-82
2022/07/07 15:36:48;;;;;;;3.45;2.85;;;;;;;;;;10436453;28;20408;-84
2022/07/07 15:41:51;;;;;;;3.28;2.95;;;;;;;;;;10439304;28;20403;-78
2022/07/07 15:46:54;;;;;;;3.78;3.08;;;;;;;;;;10444232;28;20450;-78
2022/07/07 15:51:56;;;;;;;4.15;3.75;;;;;;;;;;10435439;28;21094;-78
2022/07/07 15:56:59;;;;;;;6.23;4.17;;;;;;;;;;10436450;28;20501;-85
2022/07/07 16:02:01;;;;;;;6.37;5.00;;;;;;;;;;10438335;28;20454;-85
2022/07/07 16:07:05;;;;;;;6.37;5.37;;;;;;;;;;10438155;28;20887;-84
2022/07/07 16:12:11;;;;;;;6.97;5.53;;;;;;;;;;10436310;28;20438;-85
2022/07/07 16:17:15;;;;;;;6.50;5.90;;;;;;;;;;10436746;28;20887;-84
2022/07/07 16:22:17;;;;;;;7.60;6.40;;;;;;;;;;10435404;28;20415;-83
2022/07/07 16:27:23;;;;;;;8.07;6.10;;;;;;;;;;10444448;28;20519;-86
2022/07/07 16:32:24;;;;;;;7.00;6.25;;;;;;;;;;10443567;28;20409;-83
2022/07/07 16:37:26;;;;;;;7.10;6.30;;;;;;;;;;10431860;28;20504;-83
2022/07/07 16:42:30;;;;;;;7.83;7.03;;;;;;;;;;10437198;28;20507;-85
2022/07/07 16:47:32;;;;;;;9.37;8.10;;;;;;;;;;10436977;28;20419;-84
2022/07/07 16:52:34;;;;;;;7.72;6.90;;;;;;;;;;10431933;28;21372;-85
2022/07/07 16:57:37;;;;;;;8.50;7.40;;;;;;;;;;10434830;28;20759;-84
2022/07/07 17:02:39;;;;;;;8.57;6.75;;;;;;;;;;10429918;28;20430;-82
2022/07/07 17:07:41;;;;;;;8.88;7.88;;;;;;;;;;10429295;28;20431;-83
2022/07/07 17:12:45;;;;;;;8.98;7.80;;;;;;;;;;10432710;28;20779;-85
2022/07/07 17:17:46;;;;;;;8.57;7.77;;;;;;;;;;10424263;28;20470;-82
2022/07/07 17:22:49;;;;;;;8.52;7.72;;;;;;;;;;10429209;28;20429;-82
2022/07/07 17:27:52;;;;;;;7.37;6.67;;;;;;;;;;10429054;28;20487;-83
2022/07/07 17:32:54;;;;;;;6.53;5.90;;;;;;;;;;10428700;28;20763;-84
2022/07/07 17:37:56;;;;;;;7.20;6.20;;;;;;;;;;10428075;28;20753;-84
2022/07/07 17:42:59;;;;;;;8.15;6.40;;;;;;;;;;10436300;28;20410;-85
2022/07/07 17:48:01;;;;;;;7.57;6.88;;;;;;;;;;10435361;28;20490;-84
2022/07/07 17:53:03;;;;;;;6.82;6.22;;;;;;;;;;10433628;28;20402;-84
2022/07/07 17:58:07;;;;;;;5.57;4.73;;;;;;;;;;10430115;28;20408;-84
2022/07/07 18:03:09;;;;;;;4.00;3.60;;;;;;;;;;10427804;28;20474;-83
2022/07/07 18:08:11;;;;;;;3.15;2.85;;;;;;;;;;10428932;28;20491;-82
2022/07/07 18:13:15;;;;;;;3.30;2.87;;;;;;;;;;10433095;28;20410;-83
2022/07/07 18:18:17;;;;;;;3.47;2.70;;;;;;;;;;10435313;28;20421;-83
2022/07/07 18:23:19;;;;;;;3.10;2.80;;;;;;;;;;10433890;28;20412;-84
2022/07/07 18:28:22;;;;;;;3.17;2.83;;;;;;;;;;10440446;28;20461;-84
2022/07/07 18:33:24;;;;;;;3.10;2.38;;;;;;;;;;10438613;28;20407;-82
2022/07/07 18:38:26;;;;;;;3.97;2.67;;;;;;;;;;10437022;28;20427;-83
2022/07/07 18:43:30;;;;;;;3.30;3.00;;;;;;;;;;10436804;28;20415;-81
2022/07/07 18:48:32;;;;;;;3.50;3.20;;;;;;;;;;10441017;28;20408;-81
2022/07/07 18:53:34;;;;;;;3.33;3.07;;;;;;;;;;10436599;28;20423;-81
2022/07/07 18:58:37;;;;;;;3.90;3.42;;;;;;;;;;10440332;28;20418;-83
2022/07/07 19:03:39;;;;;;;3.20;2.90;;;;;;;;;;10435379;28;20419;-84
2022/07/07 19:08:41;;;;;;;3.10;2.90;;;;;;;;;;10434356;28;20423;-84
2022/07/07 19:13:45;;;;;;;3.25;3.05;;;;;;;;;;10438123;28;20430;-81
2022/07/07 19:18:47;;;;;;;3.13;2.90;;;;;;;;;;10430345;28;20443;-81
2022/07/07 19:23:49;;;;;;;3.58;2.70;;;;;;;;;;10429327;28;20503;-80
2022/07/07 19:28:55;;;;;;;1.55;1.45;;;;;;;;;;10437789;28;20423;-81
2022/07/07 19:33:56;;;;;;;1.92;1.30;;;;;;;;;;10435653;28;20420;-81
2022/07/07 19:38:58;;;;;;;1.70;1.30;;;;;;;;;;10428639;28;20419;-84
2022/07/07 19:44:02;;;;;;;1.33;1.10;;;;;;;;;;10434976;28;20457;-84
2022/07/07 19:49:04;;;;;;;1.17;1.08;;;;;;;;;;10436601;28;20891;-84
2022/07/07 19:54:06;;;;;;;1.98;1.25;;;;;;;;;;10434395;28;20411;-84
2022/07/07 19:59:10;;;;;;;2.55;1.58;;;;;;;;;;10437793;28;20418;-83
2022/07/07 20:04:12;;;;;;;1.48;1.38;;;;;;;;;;10434874;28;20419;-84
2022/07/07 20:09:14;;;;;;;2.75;1.70;;;;;;;;;;10436336;28;20419;-84
2022/07/07 20:14:18;;;;;;;2.47;1.50;;;;;;;;;;10437738;28;20993;-82
2022/07/07 20:19:20;;;;;;;1.70;1.30;;;;;;;;;;10433967;28;20420;-85
2022/07/07 20:24:22;;;;;;;1.37;1.27;;;;;;;;;;10432992;28;20408;-85
2022/07/07 20:29:26;;;;;;;1.60;1.10;;;;;;;;;;10435321;28;20988;-85
2022/07/07 20:34:28;;;;;;;1.30;1.00;;;;;;;;;;10436631;28;20431;-84
2022/07/07 20:39:30;;;;;;;3.30;1.02;;;;;;;;;;10429673;28;20451;-85
2022/07/07 20:44:33;;;;;;;1.95;1.08;;;;;;;;;;10435138;28;20904;-85
2022/07/07 20:49:36;;;;;;;2.28;1.10;;;;;;;;;;10433198;28;20495;-84
2022/07/07 20:54:38;;;;;;;3.95;1.10;;;;;;;;;;10433335;28;20415;-84
2022/07/07 20:59:41;;;;;;;1.20;1.10;;;;;;;;;;10433343;28;20415;-83
2022/07/07 21:04:44;;;;;;;0.95;0.95;;;;;;;;;;10428592;28;20565;-84
2022/07/07 21:09:47;;;;;;;1.20;1.10;;;;;;;;;;10437154;28;20404;-83
2022/07/07 21:14:50;;;;;;;2.20;1.20;;;;;;;;;;10435435;28;20732;-84
2022/07/07 21:19:52;;;;;;;1.60;1.50;;;;;;;;;;10430991;28;20413;-85
2022/07/07 21:24:53;;;;;;;2.38;1.52;;;;;;;;;;10438370;28;20430;-84
2022/07/07 21:29:59;;;;;;;1.90;1.60;;;;;;;;;;10434641;28;20399;-85
2022/07/07 21:35:01;;;;;;;1.63;1.47;;;;;;;;;;10433688;28;20501;-84
2022/07/07 21:40:04;;;;;;;1.60;1.50;;;;;;;;;;10435967;28;20465;-85
2022/07/07 21:45:09;;;;;;;1.60;1.50;;;;;;;;;;10435677;28;20427;-84
2022/07/07 21:50:11;;;;;;;2.07;1.50;;;;;;;;;;10435864;28;20468;-84
2022/07/07 21:55:13;;;;;;;1.80;1.50;;;;;;;;;;10435594;28;20409;-84
2022/07/07 22:00:17;;;;;;;2.00;1.80;;;;;;;;;;10451247;23;20463;-91
2022/07/07 22:10:38;;;;;;;2.33;1.60;;;;;;;;;;10409199;28;20396;-91
2022/07/07 22:15:42;;;;;;;2.22;1.60;;;;;;;;;;10426428;28;20864;-92
2022/07/07 22:20:44;;;;;;;1.85;1.75;;;;;;;;;;10410697;28;20439;-91
2022/07/07 22:25:46;;;;;;;3.05;1.60;;;;;;;;;;10427393;28;20429;-91
2022/07/07 22:30:49;;;;;;;2.38;1.80;;;;;;;;;;10441155;28;20437;-91
2022/07/07 22:35:52;;;;;;;2.10;1.90;;;;;;;;;;10443672;28;20507;-91
2022/07/07 22:40:54;;;;;;;2.03;1.90;;;;;;;;;;10432656;28;20417;-91
2022/07/07 22:45:57;;;;;;;2.45;1.67;;;;;;;;;;10436552;28;20411;-92
2022/07/07 22:50:59;;;;;;;2.40;2.20;;;;;;;;;;10445427;28;20491;-92
2022/07/07 22:56:02;;;;;;;4.47;3.30;;;;;;;;;;10444432;28;20391;-92
2022/07/07 23:01:06;;;;;;;5.63;4.03;;;;;;;;;;10443571;28;20487;-91
2022/07/07 23:06:08;;;;;;;5.43;4.93;;;;;;;;;;10437459;28;20847;-91
2022/07/07 23:11:10;;;;;;;5.68;5.28;;;;;;;;;;10451062;28;20418;-92
2022/07/07 23:16:13;;;;;;;6.32;5.72;;;;;;;;;;10436962;28;20836;-91
2022/07/07 23:21:15;;;;;;;5.90;5.40;;;;;;;;;;10424808;28;20954;-91
2022/07/07 23:26:17;;;;;;;6.68;5.63;;;;;;;;;;10431957;28;20446;-91
2022/07/07 23:31:21;;;;;;;6.07;5.47;;;;;;;;;;10433601;28;20403;-91
2022/07/07 23:36:23;;;;;;;6.07;5.63;;;;;;;;;;10419014;28;20405;-92
2022/07/07 23:41:24;;;;;;;6.30;5.80;;;;;;;;;;10433779;28;20508;-92
2022/07/07 23:46:28;;;;;;;6.25;5.68;;;;;;;;;;10434472;28;20421;-91
2022/07/07 23:51:29;;;;;;;5.93;5.43;;;;;;;;;;10431819;28;20639;-91
2022/07/07 23:56:32;;;;;;;5.70;5.20;;;;;;;;;;10437290;28;20462;-91
