Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:55;;;;;;;;;8.00;7.25;;;;;14.55;100.00;98018.72;4853826;28;101816;-75
2023/06/17 00:03:42;;;;;;;;;;;;;;;;;;;;;
2023/06/17 00:06:30;;;;;;;;;10.25;10.25;;;;;14.48;100.00;98018.84;4854744;29;101540;-75
2023/06/17 00:09:15;;;;;;;;;10.25;9.25;;;;;14.43;100.00;98015.19;4850561;28;101771;-75
2023/06/17 00:12:02;;;;;;;;;9.00;8.50;;;;;14.38;100.00;98020.53;4854898;28;101905;-75
2023/06/17 00:14:50;;;;;;;;;12.25;10.00;;;;;14.35;100.00;98023.69;4853021;28;106670;-75
2023/06/17 00:17:32;;;;;;;;;9.25;9.00;;;;;14.26;100.00;98009.66;4838334;28;103288;-75
2023/06/17 00:20:05;;;;;;;;;15.25;13.25;;;;;14.24;100.00;98026.19;4856169;28;101697;-75
2023/06/17 00:22:34;;;;;;;;;19.00;16.00;;;;;14.11;100.00;98021.00;4857119;28;101696;-75
2023/06/17 00:25:02;;;;;;;;;16.50;15.75;;;;;14.12;100.00;98014.50;4854431;28;103313;-75
2023/06/17 00:27:29;;;;;;;;;11.75;11.75;;;;;14.09;100.00;98009.56;4854981;28;101526;-75
2023/06/17 00:29:59;;;;;;;;;13.25;10.00;;;;;14.20;100.00;98021.47;4870525;28;101973;-75
2023/06/17 00:32:27;;;;;;;;;9.75;9.00;;;;;14.18;100.00;98023.63;4854828;28;101524;-75
2023/06/17 00:34:54;;;;;;;;;7.25;6.75;;;;;14.18;100.00;98013.53;4855176;28;103517;-75
2023/06/17 00:37:22;;;;;;;;;8.00;7.75;;;;;14.18;100.00;98010.81;4854801;29;101867;-74
2023/06/17 00:39:49;;;;;;;;;9.00;8.75;;;;;14.21;100.00;98013.09;4852971;28;101743;-74
2023/06/17 00:42:16;;;;;;;;;10.75;10.00;;;;;14.18;100.00;98010.81;4871126;28;101855;-75
2023/06/17 00:44:43;;;;;;;;;9.75;9.25;;;;;14.13;100.00;98005.28;4854524;28;107569;-75
2023/06/17 00:47:13;;;;;;;;;13.00;10.25;;;;;14.14;100.00;98006.09;4853179;28;103138;-75
2023/06/17 00:49:42;;;;;;;;;9.50;8.00;;;;;14.16;100.00;98007.53;4853642;28;101441;-74
2023/06/17 00:52:11;;;;;;;;;7.75;7.25;;;;;14.15;100.00;98003.16;4854781;28;101848;-75
2023/06/17 00:54:58;;;;;;;;;10.25;10.25;;;;;14.03;100.00;97985.19;4861525;28;109059;-75
2023/06/17 00:57:25;;;;;;;;;10.75;8.50;;;;;14.12;100.00;98003.63;4850941;28;101832;-75
2023/06/17 00:59:52;;;;;;;;;10.00;8.25;;;;;14.12;100.00;98006.34;4850839;28;101424;-75
2023/06/17 01:02:19;;;;;;;;;7.25;7.25;;;;;14.14;100.00;98009.66;4845755;28;103267;-75
2023/06/17 01:04:58;;;;;;;;;7.00;5.25;;;;;14.11;100.00;98012.03;4855076;28;108001;-75
2023/06/17 01:07:50;;;;;;;;;8.50;7.50;;;;;14.07;100.00;98010.84;4845231;28;102598;-75
2023/06/17 01:10:55;;;;;;;;;7.00;7.00;;;;;14.01;100.00;97996.31;4851579;28;101617;-75
2023/06/17 01:13:37;;;;;;;;;6.00;5.00;;;;;13.98;100.00;98001.41;4855654;28;101944;-75
2023/06/17 01:16:27;;;;;;;;;10.00;8.00;;;;;13.90;100.00;98004.47;4851126;28;102374;-75
2023/06/17 01:19:03;;;;;;;;;8.75;8.00;;;;;13.62;100.00;97967.97;4848520;28;101806;-75
2023/06/17 01:21:31;;;;;;;;;7.50;7.50;;;;;13.77;100.00;97998.22;4855485;28;101624;-75
2023/06/17 01:24:02;;;;;;;;;10.50;9.25;;;;;13.48;100.00;97968.44;4857809;28;102987;-75
2023/06/17 01:26:31;;;;;;;;;11.00;10.50;;;;;13.58;100.00;98007.53;4852808;28;103652;-75
2023/06/17 01:28:59;;;;;;;;;13.50;11.75;;;;;13.53;100.00;98012.00;4856923;28;103989;-75
2023/06/17 01:31:27;;;;;;;;;9.50;8.75;;;;;13.59;100.00;98020.06;4854964;28;101776;-75
2023/06/17 01:34:00;;;;;;;;;10.75;10.00;;;;;13.54;100.00;98011.78;4857730;28;101676;-75
2023/06/17 01:36:34;;;;;;;;;12.25;10.50;;;;;13.46;100.00;98005.88;4853980;28;103586;-75
2023/06/17 01:39:03;;;;;;;;;10.25;10.25;;;;;13.43;100.00;98014.47;4852024;28;101681;-75
2023/06/17 01:41:37;;;;;;;;;15.00;14.50;;;;;13.34;100.00;98011.25;4856781;28;101602;-75
2023/06/17 01:44:07;;;;;;;;;11.50;9.75;;;;;13.39;100.00;98020.38;4862116;28;101706;-75
2023/06/17 01:46:35;;;;;;;;;11.75;9.00;;;;;13.40;100.00;98022.03;4854671;28;103392;-75
2023/06/17 01:49:03;;;;;;;;;10.25;10.00;;;;;13.26;100.00;97998.03;4853619;28;101882;-75
2023/06/17 01:51:30;;;;;;;;;8.25;8.00;;;;;13.24;100.00;97997.41;4858922;28;101810;-75
2023/06/17 01:53:57;;;;;;;;;7.50;7.50;;;;;13.40;100.00;98022.03;4857859;28;101500;-75
2023/06/17 01:56:24;;;;;;;;;5.75;5.25;;;;;13.42;100.00;98020.97;4857473;28;103445;-74
2023/06/17 01:58:51;;;;;;;;;8.25;6.50;;;;;13.44;100.00;98016.97;4858200;28;102832;-75
2023/06/17 02:01:18;;;;;;;;;5.25;5.25;;;;;13.43;100.00;98012.59;4856806;28;101513;-76
2023/06/17 02:03:45;;;;;;;;;5.25;5.00;;;;;13.40;100.00;98016.59;4861377;28;101556;-75
2023/06/17 02:06:12;;;;;;;;;3.00;3.00;;;;;13.37;100.00;98017.03;4855913;28;103536;-75
2023/06/17 02:08:40;;;;;;;;;4.75;4.00;;;;;13.34;100.00;98013.97;4856736;28;102057;-75
2023/06/17 02:11:07;;;;;;;;;3.00;3.00;;;;;13.33;100.00;98013.16;4857414;28;101790;-75
2023/06/17 02:13:35;;;;;;;;;4.00;4.00;;;;;13.31;100.00;98012.56;4858850;28;101729;-75
2023/06/17 02:16:02;;;;;;;;;4.00;3.00;;;;;13.23;100.00;98003.94;4857243;28;103514;-75
2023/06/17 02:18:32;;;;;;;;;7.00;6.00;;;;;13.32;100.00;98025.09;4854607;28;101878;-75
2023/06/17 02:21:02;;;;;;;;;5.25;5.25;;;;;13.25;100.00;98027.06;4854312;28;101518;-75
2023/06/17 02:23:29;;;;;;;;;3.25;3.25;;;;;13.19;100.00;98035.31;4856326;28;101539;-75
2023/06/17 02:25:57;;;;;;;;;4.25;4.25;;;;;13.11;100.00;98036.47;4854221;28;103473;-75
2023/06/17 02:28:24;;;;;;;;;4.75;4.75;;;;;13.01;100.00;98036.19;4857174;28;101832;-75
2023/06/17 02:30:51;;;;;;;;;4.25;3.00;;;;;12.97;100.00;98037.66;4856517;28;101677;-74
2023/06/17 02:33:18;;;;;;;;;5.25;5.00;;;;;12.89;100.00;98040.72;4859581;28;101501;-75
2023/06/17 02:35:46;;;;;;;;;5.00;5.00;;;;;12.82;100.00;98045.41;4857382;28;107915;-74
2023/06/17 02:38:13;;;;;;;;;4.00;3.50;;;;;12.61;100.00;98027.72;4857624;28;101974;-75
2023/06/17 02:40:41;;;;;;;;;3.00;3.00;;;;;12.57;100.00;98020.25;4856688;28;101668;-75
2023/06/17 02:43:08;;;;;;;;;3.00;3.00;;;;;12.69;100.00;98045.59;4856447;28;101675;-75
2023/06/17 02:45:35;;;;;;;;;4.25;4.00;;;;;12.69;100.00;98051.00;4857524;28;103367;-75
2023/06/17 02:48:02;;;;;;;;;5.00;4.25;;;;;12.55;100.00;98028.66;4852820;28;102095;-75
2023/06/17 02:50:29;;;;;;;;;5.00;4.00;;;;;12.61;100.00;98038.56;4857117;28;101591;-75
2023/06/17 02:52:56;;;;;;;;;4.00;4.00;;;;;12.70;100.00;98047.25;4856595;28;101706;-75
2023/06/17 02:55:25;;;;;;;;;6.00;4.50;;;;;12.71;100.00;98044.28;4854395;28;103442;-75
2023/06/17 02:57:53;;;;;;;;;6.00;5.75;;;;;12.59;100.00;98023.59;4855852;28;101713;-75
2023/06/17 03:00:20;;;;;;;;;3.00;3.00;;;;;12.67;100.00;98032.22;4855517;28;101571;-75
2023/06/17 03:02:49;;;;;;;;;7.00;7.00;;;;;12.65;100.00;98023.50;4856036;28;101489;-74
2023/06/17 03:05:16;;;;;;;;;5.50;5.50;;;;;12.70;100.00;98037.19;4856574;28;107938;-75
2023/06/17 03:07:45;;;;;;;;;5.00;3.50;;;;;12.59;100.00;98024.41;4855228;28;101605;-75
2023/06/17 03:10:12;;;;;;;;;3.00;3.00;;;;;12.64;100.00;98037.28;4856573;28;101513;-75
2023/06/17 03:12:39;;;;;;;;;6.00;6.00;;;;;12.61;100.00;98033.13;4855133;28;101603;-75
2023/06/17 03:15:08;;;;;;;;;4.50;4.50;;;;;12.41;100.00;98000.03;4857486;28;103524;-74
2023/06/17 03:17:35;;;;;;;;;4.50;4.50;;;;;12.62;100.00;98044.81;4854929;28;101551;-75
2023/06/17 03:20:03;;;;;;;;;5.00;4.50;;;;;12.46;100.00;98013.75;4852722;28;101362;-74
2023/06/17 03:22:30;;;;;;;;;6.50;6.50;;;;;12.58;100.00;98038.19;4857791;28;101613;-75
2023/06/17 03:24:57;;;;;;;;;4.00;4.00;;;;;12.55;100.00;98041.38;4852217;28;103735;-75
2023/06/17 03:27:24;;;;;;;;;1.75;1.75;;;;;12.41;100.00;98036.09;4834206;28;102667;-75
2023/06/17 03:29:51;;;;;;;;;3.75;3.00;;;;;12.50;100.00;98036.63;4856106;28;101804;-75
2023/06/17 03:32:18;;;;;;;;;7.00;6.00;;;;;12.51;100.00;98043.72;4858753;28;101623;-74
2023/06/17 03:34:45;;;;;;;;;5.00;4.00;;;;;12.43;100.00;98044.81;4853640;28;109217;-75
2023/06/17 03:37:13;;;;;;;;;4.00;3.00;;;;;12.45;100.00;98050.88;4855989;28;101687;-75
2023/06/17 03:39:42;;;;;;;;;2.75;2.75;;;;;12.35;100.00;98031.56;4852862;29;101871;-74
2023/06/17 03:42:09;;;;;;;;;5.50;4.50;;;;;12.36;100.00;98030.53;4856197;28;101453;-75
2023/06/17 03:44:36;;;;;;;;;5.25;5.00;;;;;12.49;100.00;98043.94;4855474;28;103281;-75
2023/06/17 03:47:04;;;;;;;;;5.00;5.00;;;;;12.52;100.00;98040.75;4855730;28;102077;-75
2023/06/17 03:49:31;;;;;;;;;3.25;3.00;;;;;12.54;100.00;98048.69;4853871;28;101652;-74
2023/06/17 03:51:58;;;;;;;;;4.00;3.50;;;;;12.50;100.00;98039.34;4855960;28;101700;-75
2023/06/17 03:54:25;;;;;;;;;6.00;5.00;;;;;12.30;100.00;98003.47;4852102;28;103415;-75
2023/06/17 03:56:52;;;;;;;;;7.75;7.00;;;;;12.62;100.00;98061.09;4855673;28;101529;-75
2023/06/17 03:59:19;;;;;;;;;8.00;7.25;;;;;12.64;100.00;98050.84;4857359;28;102996;-75
2023/06/17 04:01:46;;;;;;;;;5.00;5.00;;;;;12.66;100.00;98056.88;4857314;28;101531;-74
2023/06/17 04:04:13;;;;;;;;;4.50;4.50;;;;;12.70;100.00;98063.53;4855820;28;103322;-75
2023/06/17 04:06:40;;;;;;;;;3.50;3.50;;;;;12.65;100.00;98039.78;4855736;28;101734;-74
2023/06/17 04:09:08;;;;;;;;;5.75;5.75;;;;;12.78;100.00;98060.50;4855534;28;101920;-74
2023/06/17 04:11:35;;;;;;;;;6.25;5.75;;;;;12.84;100.00;98063.09;4855949;28;101557;-75
2023/06/17 04:14:02;;;;;;;;;5.50;5.25;;;;;12.83;100.00;98044.34;4854302;28;103686;-74
2023/06/17 04:16:30;;;;;;;;;3.25;3.00;;;;;13.01;100.00;98062.47;4856086;28;101812;-75
2023/06/17 04:18:57;;;;;;;;;4.75;4.00;;;;;13.07;100.00;98067.81;4854641;28;101999;-74
2023/06/17 04:21:25;;;;;;;;;5.00;4.00;;;;;13.11;100.00;98054.63;4856311;28;101896;-75
2023/06/17 04:23:52;;;;;;;;;6.00;6.00;;;;;13.07;100.00;98039.84;4854080;28;103300;-75
2023/06/17 04:26:20;;;;;;;;;6.75;5.50;;;;;13.15;100.00;98043.06;4868436;28;101947;-75
2023/06/17 04:28:47;;;;;;;;;4.00;4.00;;;;;13.35;100.00;98062.63;4857086;28;101920;-74
2023/06/17 04:31:15;;;;;;;;;5.00;5.00;;;;;13.42;100.00;98062.50;4856146;28;101936;-74
2023/06/17 04:33:42;;;;;;;;;4.25;4.00;;;;;13.47;100.00;98068.09;4851124;28;103550;-75
2023/06/17 04:36:09;;;;;;;;;4.50;4.50;;;;;13.53;100.00;98069.88;4852164;29;101510;-75
2023/06/17 04:38:42;;;;;;;;;6.00;5.25;;;;;13.58;100.00;98072.72;4855046;28;101924;-75
2023/06/17 04:41:09;;;;;;;;;8.25;8.00;;;;;13.62;100.00;98073.09;4855454;28;101514;-74
2023/06/17 04:43:36;;;;;;;;;17.50;17.50;;;;;13.21;100.00;98028.59;4852584;28;103469;-75
2023/06/17 04:46:04;;;;;;;;;18.50;17.00;;;;;13.48;100.00;98056.16;4854361;28;101775;-74
2023/06/17 04:48:31;;;;;;;;;20.25;16.00;;;;;13.64;100.00;98070.97;4852542;28;101551;-74
2023/06/17 04:50:58;;;;;;;;;15.50;13.25;;;;;13.73;100.00;98080.44;4855537;29;101720;-75
2023/06/17 04:53:26;;;;;;;;;7.75;7.75;;;;;13.82;100.00;98068.16;4852576;28;103431;-75
2023/06/17 04:55:53;;;;;;;;;9.50;9.50;;;;;13.91;100.00;98064.03;4850598;28;101911;-75
2023/06/17 04:58:20;;;;;;;;;11.75;10.00;;;;;14.03;100.00;98070.31;4849818;28;101572;-75
2023/06/17 05:00:47;;;;;;;;;9.00;9.00;;;;;14.14;100.00;98072.19;4852095;28;102074;-75
2023/06/17 05:03:14;;;;;;;;;11.75;10.50;;;;;14.20;100.00;98070.41;4846453;28;103566;-75
2023/06/17 05:05:42;;;;;;;;;11.50;9.50;;;;;14.19;100.00;98053.28;4852177;29;101665;-75
2023/06/17 05:08:08;;;;;;;;;14.50;11.50;;;;;14.23;100.00;98070.75;4853723;29;102836;-75
2023/06/17 05:10:36;;;;;;;;;12.25;12.25;;;;;14.08;100.00;98056.84;4860562;28;102529;-75
2023/06/17 05:13:03;;;;;;;;;24.50;22.25;;;;;14.03;100.00;98062.16;4715742;29;103370;-75
2023/06/17 05:15:29;;;;;;;;;21.00;19.25;;;;;14.15;100.00;98076.56;4741058;28;102464;-75
2023/06/17 05:17:56;;;;;;;;;20.25;19.75;;;;;14.17;100.00;98077.16;4700258;28;102107;-75
2023/06/17 05:20:24;;;;;;;;;16.25;15.75;;;;;14.23;100.00;98084.34;4775839;28;101927;-75
2023/06/17 05:22:51;;;;;;;;;19.00;17.25;;;;;14.22;100.00;98077.28;4716447;29;103365;-75
2023/06/17 05:25:18;;;;;;;;;38.00;34.25;;;;;13.88;100.00;98082.69;4694554;28;101640;-75
2023/06/17 05:27:45;;;;;;;;;32.50;29.25;;;;;13.96;100.00;98074.22;4856936;28;101551;-75
2023/06/17 05:30:12;;;;;;;;;23.75;20.00;;;;;14.09;100.00;98054.94;4617534;28;101905;-75
2023/06/17 05:32:39;;;;;;;;;19.75;17.50;;;;;14.37;100.00;98075.97;4719385;28;103535;-74
2023/06/17 05:35:06;;;;;;;;;12.00;10.25;;;;;14.53;100.00;98072.56;4662037;28;101698;-75
2023/06/17 05:37:33;;;;;;;;;24.00;22.50;;;;;14.51;100.00;98078.22;4769758;28;103553;-75
2023/06/17 05:40:00;;;;;;;;;21.50;19.75;;;;;14.62;100.00;98079.28;4820961;28;101978;-74
2023/06/17 05:42:27;;;;;;;;;18.00;16.75;;;;;14.70;100.00;98084.34;4785891;28;103355;-75
2023/06/17 05:44:55;;;;;;;;;19.00;18.25;;;;;14.99;100.00;98087.94;4659911;28;101584;-75
2023/06/17 05:47:22;;;;;;;;;20.25;18.50;;;;;15.23;100.00;98085.94;4622029;28;102061;-75
2023/06/17 05:49:49;;;;;;;;;26.50;23.75;;;;;15.28;100.00;98084.16;4822501;29;101579;-75
2023/06/17 05:52:16;;;;;;;;;25.00;22.25;;;;;15.67;100.00;98079.69;4688014;28;103392;-75
2023/06/17 05:54:43;;;;;;;;;22.75;20.25;;;;;16.11;99.85;98088.06;4719230;28;101789;-75
2023/06/17 05:57:11;;;;;;;;;16.75;16.00;;;;;16.41;95.35;98066.69;4738326;28;101793;-75
2023/06/17 05:59:38;;;;;;;;;16.75;13.00;;;;;16.45;97.17;98029.63;4771657;29;102704;-74
2023/06/17 06:02:05;;;;;;;;;13.75;13.00;;;;;16.93;94.81;98087.06;4815611;29;103418;-75
2023/06/17 06:04:32;;;;;;;;;12.50;11.25;;;;;16.91;92.83;98088.44;4738696;28;102445;-75
2023/06/17 06:06:59;;;;;;;;;15.00;12.00;;;;;16.84;92.98;98088.59;4814143;28;101890;-75
2023/06/17 06:09:26;;;;;;;;;12.00;10.25;;;;;16.80;93.32;98092.91;4626540;28;103241;-75
2023/06/17 06:11:53;;;;;;;;;12.25;11.00;;;;;16.80;93.57;98087.47;4682485;28;103391;-76
2023/06/17 06:14:20;;;;;;;;;15.00;12.75;;;;;16.73;92.53;98094.19;4830031;28;101483;-73
2023/06/17 06:16:47;;;;;;;;;14.00;12.00;;;;;16.82;93.59;98096.25;4768362;28;102562;-73
2023/06/17 06:19:14;;;;;;;;;17.00;15.00;;;;;16.61;92.92;98094.31;4725599;29;101559;-74
2023/06/17 06:21:41;;;;;;;;;17.00;15.75;;;;;16.68;94.28;98091.38;4868446;28;102120;-73
2023/06/17 06:24:08;;;;;;;;;12.50;12.25;;;;;16.94;92.60;98072.34;4723331;28;109307;-73
2023/06/17 06:26:35;;;;;;;;;12.25;12.00;;;;;17.32;90.80;98084.25;4728505;29;101571;-74
2023/06/17 06:29:02;;;;;;;;;9.50;9.50;;;;;17.08;91.46;98061.84;4872250;29;102326;-73
2023/06/17 06:31:30;;;;;;;;;13.00;11.67;;;;;17.36;91.54;98096.34;4719971;28;103359;-74
2023/06/17 06:33:57;;;;;;;;;14.25;11.25;;;;;17.43;91.92;98099.66;4724689;28;101670;-74
2023/06/17 06:36:24;;;;;;;;;12.75;12.50;;;;;17.46;90.90;98090.16;4869365;28;101536;-75
2023/06/17 06:38:51;;;;;;;;;11.25;10.00;;;;;17.47;90.00;98092.59;4734016;28;101600;-74
2023/06/17 06:41:18;;;;;;;;;9.33;8.33;;;;;17.50;91.40;98103.03;4653994;28;103482;-73
2023/06/17 06:43:45;;;;;;;;;12.67;12.67;;;;;17.71;91.31;98093.97;4603334;28;102574;-73
2023/06/17 06:46:12;;;;;;;;;15.00;14.00;;;;;17.86;89.53;98101.50;4651322;28;101773;-74
2023/06/17 06:48:42;;;;;;;;;14.75;13.75;;;;;18.17;88.17;98105.31;4719740;29;101719;-74
2023/06/17 06:51:09;;;;;;;;;15.33;12.67;;;;;18.53;85.54;98096.31;4869228;28;103426;-76
2023/06/17 06:53:36;;;;;;;;;9.67;9.00;;;;;18.87;86.08;98106.88;4780908;28;101906;-74
2023/06/17 06:56:03;;;;;;;;;14.00;13.00;;;;;18.91;82.65;98086.13;4812980;28;101612;-76
2023/06/17 06:58:32;;;;;;;;;11.00;10.00;;;;;19.30;82.88;98095.56;4689907;29;102108;-75
2023/06/17 07:00:59;;;;;;;;;10.00;9.33;;;;;19.44;81.42;98102.22;4723879;28;103680;-76
2023/06/17 07:03:27;;;;;;;;;12.67;12.00;;;;;19.54;80.83;98104.97;4869516;28;101688;-75
2023/06/17 07:05:54;;;;;;;;;10.67;10.67;;;;;19.41;79.01;98105.47;4868611;29;101476;-75
2023/06/17 07:08:21;;;;;;;;;12.00;10.33;;;;;19.57;80.08;98107.19;4732859;28;101541;-75
2023/06/17 07:10:48;;;;;;;;;12.00;11.00;;;;;19.83;79.73;98109.97;4869118;28;103473;-74
2023/06/17 07:13:17;;;;;;;;;11.00;10.33;;;;;19.82;79.00;98105.56;4868989;28;101616;-75
2023/06/17 07:15:45;;;;;;;;;11.67;11.67;;;;;19.86;79.61;98114.91;4868918;29;101429;-75
2023/06/17 07:18:12;;;;;;;;;6.75;5.50;;;;;19.16;82.19;98110.88;4869410;29;102483;-75
2023/06/17 07:20:41;;;;;;;;;21.25;21.00;;;;;19.11;80.25;98113.59;4868758;29;104038;-75
2023/06/17 07:23:09;;;;;;;;;17.00;17.00;;;;;19.32;81.74;98104.34;4872866;28;102271;-75
2023/06/17 07:25:36;;;;;;;;;17.33;16.67;;;;;19.55;82.91;98108.56;4867483;28;101431;-75
2023/06/17 07:28:07;;;;;;;;;16.67;16.00;;;;;19.82;80.55;98108.31;4869765;28;101866;-75
2023/06/17 07:30:34;;;;;;;;;16.67;13.00;;;;;19.79;78.77;98086.94;4862465;28;103428;-75
2023/06/17 07:33:03;;;;;;;;;29.25;24.50;;;;;19.50;79.42;98101.13;4868146;28;101821;-74
2023/06/17 07:35:30;;;;;;;;;19.33;18.67;;;;;19.68;78.37;98108.03;4868174;29;101593;-75
2023/06/17 07:37:57;;;;;;;;;18.33;16.33;;;;;19.72;80.05;98114.66;4868736;29;101621;-75
2023/06/17 07:40:24;;;;;;;;;17.00;13.67;;;;;19.63;80.25;98109.97;4869442;29;103361;-75
2023/06/17 07:42:51;;;;;;;;;15.00;14.33;;;;;19.54;79.82;98112.41;4867518;28;102784;-75
2023/06/17 07:45:19;;;;;;;;;13.33;12.33;;;;;19.58;80.37;98106.13;4869318;28;101623;-75
2023/06/17 07:47:46;;;;;;;;;15.67;15.00;;;;;19.68;80.71;98101.75;4868073;28;101591;-75
2023/06/17 07:50:13;;;;;;;;;18.00;15.00;;;;;19.69;78.68;98101.44;4867282;28;103496;-75
2023/06/17 07:52:40;;;;;;;;;15.33;13.33;;;;;19.70;79.48;98085.81;4868705;28;101727;-75
2023/06/17 07:55:10;;;;;;;;;10.67;10.67;;;;;19.74;78.50;98090.50;4722826;29;101805;-75
2023/06/17 07:57:37;;;;;;;;;13.33;12.00;;;;;19.76;76.57;98079.25;4870446;29;101718;-74
2023/06/17 08:00:14;;;;;;;;;13.00;13.00;;;;;20.08;76.07;98084.47;4868048;28;103339;-75
2023/06/17 08:02:42;;;;;;;;;18.67;18.00;;;;;19.59;76.93;98090.44;4866731;28;101473;-75
2023/06/17 08:05:10;;;;;;;;;17.33;16.67;;;;;19.36;78.22;98053.34;4869181;28;102249;-74
2023/06/17 08:07:37;;;;;;;;;21.00;20.50;;;;;19.27;81.55;98076.94;4868824;28;101472;-75
2023/06/17 08:10:06;;;;;;;;;17.67;17.00;;;;;19.60;80.57;98079.22;4868487;29;102314;-76
2023/06/17 08:12:35;;;;;;;;;16.33;16.33;;;;;19.88;76.95;98096.25;4868725;28;101479;-76
2023/06/17 08:15:03;;;;;;;;;14.00;14.00;;;;;20.07;76.53;98078.16;4868929;29;101813;-76
2023/06/17 08:17:30;;;;;;;;;19.00;18.33;;;;;19.93;76.56;98085.28;4868121;28;101549;-75
2023/06/17 08:19:57;;;;;;;;;16.33;15.67;;;;;19.97;74.86;98084.47;4866038;29;103748;-76
2023/06/17 08:22:25;;;;;;;;;20.67;20.00;;;;;19.87;74.90;98076.22;4867280;28;101495;-76
2023/06/17 08:24:52;;;;;;;;;20.25;20.00;;;;;19.72;78.37;98091.88;4868950;28;101659;-76
2023/06/17 08:27:19;;;;;;;;;24.67;23.00;;;;;19.74;78.99;98086.91;4868476;28;101552;-76
2023/06/17 08:29:46;;;;;;;;;19.33;19.00;;;;;19.96;75.09;98088.31;4867091;28;103329;-76
2023/06/17 08:32:13;;;;;;;;;20.00;18.00;;;;;20.15;75.84;98088.59;4867554;28;101479;-76
2023/06/17 08:34:41;;;;;;;;;15.67;15.33;;;;;20.28;74.38;98085.28;4868302;29;101498;-76
2023/06/17 08:37:08;;;;;;;;;16.33;15.67;;;;;20.58;75.44;98086.38;4868709;28;101715;-75
2023/06/17 08:39:39;;;;;;;;;20.33;19.00;;;;;20.09;72.84;98081.44;4866154;28;103352;-76
2023/06/17 08:42:08;;;;;;;;;17.00;17.00;;;;;20.37;74.30;98096.56;4865533;28;102245;-76
2023/06/17 08:44:40;;;;;;;;;19.33;17.67;;;;;20.63;71.74;98097.34;4863685;28;102455;-76
2023/06/17 08:47:10;;;;;;;;;16.67;16.33;;;;;20.74;74.77;98085.22;4868943;28;101519;-76
2023/06/17 08:49:37;;;;;;;;;11.00;10.33;;;;;20.82;73.59;98090.16;4867026;29;103586;-76
2023/06/17 10:04:24;;;;;;;;;17.67;17.33;;;;;20.89;67.15;98065.97;4407533;29;104007;-74
2023/06/17 10:06:53;;;;;;;;;13.33;12.67;;;;;20.78;66.88;98062.41;4837748;29;103092;-74
2023/06/17 10:09:20;;;;;;;;;13.67;13.00;;;;;20.44;66.23;98062.22;4850185;29;101735;-74
2023/06/17 10:11:53;;;;;;;;;13.00;10.33;;;;;20.40;65.75;98066.63;4850264;29;101619;-74
2023/06/17 10:14:31;;;;;;;;;14.00;13.67;;;;;20.60;63.32;98057.53;4851525;29;101945;-74
2023/06/17 10:17:01;;;;;;;;;12.00;10.67;;;;;20.99;63.40;98059.56;4848904;29;103511;-74
2023/06/17 10:19:33;;;;;;;;;16.00;16.00;;;;;21.04;62.54;98048.56;4848730;29;101716;-74
2023/06/17 10:22:04;;;;;;;;;15.00;15.00;;;;;20.71;64.79;97995.13;4850502;29;101829;-74
2023/06/17 10:24:32;;;;;;;;;11.00;11.00;;;;;20.86;64.03;98008.78;4849500;29;102568;-74
2023/06/17 10:27:06;;;;;;;;;14.00;12.67;;;;;20.89;65.10;98055.75;4847569;29;103396;-74
2023/06/17 10:29:33;;;;;;;;;14.00;13.00;;;;;20.61;64.09;98048.19;4850159;29;101683;-74
2023/06/17 10:32:22;;;;;;;;;12.33;11.33;;;;;20.59;61.96;98042.13;4850650;29;102100;-74
2023/06/17 10:35:10;;;;;;;;;9.00;8.33;;;;;20.72;62.93;98058.03;4850531;29;101431;-74
2023/06/17 10:37:42;;;;;;;;;6.00;5.67;;;;;20.83;63.92;98047.84;4849921;29;103554;-74
2023/06/17 10:40:39;;;;;;;;;6.67;6.67;;;;;20.82;61.84;98051.69;4848818;29;101897;-74
2023/06/17 10:43:06;;;;;;;;;7.00;7.00;;;;;20.85;61.45;98051.94;4846503;29;101937;-74
2023/06/17 10:45:57;;;;;;;;;7.00;7.00;;;;;20.98;62.28;98057.94;4852017;29;101855;-74
2023/06/17 10:48:27;;;;;;;;;7.00;6.00;;;;;20.96;63.91;98058.22;4848722;29;103180;-74
2023/06/17 10:51:03;;;;;;;;;7.00;7.00;;;;;20.97;63.99;98029.63;4850506;29;101783;-74
2023/06/17 10:53:32;;;;;;;;;6.00;6.00;;;;;21.15;61.23;98055.69;4848081;29;101775;-74
2023/06/17 10:56:01;;;;;;;;;6.00;5.33;;;;;21.11;62.86;98055.41;4849734;29;101584;-75
2023/06/17 10:58:32;;;;;;;;;8.67;8.67;;;;;20.76;64.19;98058.28;4845187;29;103358;-74
2023/06/17 11:01:01;;;;;;;;;10.67;10.67;;;;;21.03;63.82;98057.94;4842290;29;101544;-75
2023/06/17 11:03:28;;;;;;;;;7.00;7.00;;;;;21.28;64.22;98046.84;4850734;29;101678;-75
2023/06/17 11:06:03;;;;;;;;;4.00;4.00;;;;;21.57;64.41;98030.44;4849976;29;102467;-74
2023/06/17 11:08:32;;;;;;;;;6.33;5.33;;;;;21.96;61.30;98061.53;4849222;29;103512;-74
2023/06/17 11:11:25;;;;;;;;;9.33;9.33;;;;;21.73;61.88;98056.72;4846947;29;101752;-74
2023/06/17 11:13:53;;;;;;;;;8.33;8.00;;;;;21.46;63.58;98057.19;4847705;29;101620;-75
2023/06/17 11:16:20;;;;;;;;;11.00;10.33;;;;;21.08;65.75;98052.38;4850620;29;101645;-74
2023/06/17 11:18:47;;;;;;;;;12.00;10.67;;;;;21.02;66.92;98048.03;4849294;29;103407;-74
2023/06/17 11:21:17;;;;;;;;;9.67;9.00;;;;;21.17;66.37;98054.31;4849370;29;101335;-75
2023/06/17 11:23:44;;;;;;;;;8.00;7.00;;;;;21.10;63.94;98050.19;4848627;29;102088;-75
2023/06/17 11:26:12;;;;;;;;;6.00;6.00;;;;;21.01;63.77;98044.47;4849726;29;102302;-75
2023/06/17 11:28:40;;;;;;;;;9.00;9.00;;;;;21.11;65.29;98044.41;4848842;29;103547;-75
2023/06/17 11:31:07;;;;;;;;;9.00;9.00;;;;;21.33;63.73;98053.13;4848851;29;102012;-75
2023/06/17 11:33:35;;;;;;;;;10.67;10.67;;;;;21.39;63.95;98045.66;4849411;29;101670;-75
2023/06/17 11:36:09;;;;;;;;;11.00;11.00;;;;;21.32;62.41;98042.41;4850180;29;101554;-76
2023/06/17 11:38:38;;;;;;;;;11.67;11.00;;;;;21.72;62.48;98055.06;4847075;29;103516;-74
2023/06/17 11:41:05;;;;;;;;;10.67;9.67;;;;;21.83;57.56;98040.13;4840183;29;101814;-74
2023/06/17 11:43:32;;;;;;;;;8.67;8.00;;;;;21.82;54.25;98016.47;4848708;29;101789;-76
2023/06/17 11:45:59;;;;;;;;;9.00;9.00;;;;;22.18;55.13;98031.59;4833911;29;101467;-75
2023/06/17 11:48:34;;;;;;;;;9.00;9.00;;;;;22.21;53.34;98025.50;4849486;29;103813;-74
2023/06/17 11:51:01;;;;;;;;;12.00;12.00;;;;;21.83;55.25;98031.88;4848247;29;101740;-75
2023/06/17 11:53:29;;;;;;;;;8.00;8.00;;;;;22.24;54.96;98038.69;4848727;29;101346;-74
2023/06/17 11:56:01;;;;;;;;;6.00;6.00;;;;;22.45;53.92;98033.81;4845370;29;101657;-75
2023/06/17 11:58:28;;;;;;;;;6.00;5.67;;;;;22.47;54.40;98030.78;4848038;29;102530;-74
2023/06/17 12:01:02;;;;;;;;;7.00;7.00;;;;;22.50;54.15;98022.75;4848650;29;101791;-74
2023/06/17 12:03:30;;;;;;;;;8.33;8.33;;;;;22.81;52.19;98033.44;4845740;29;101413;-74
2023/06/17 12:05:57;;;;;;;;;8.00;8.00;;;;;23.05;52.46;98029.56;4849227;29;101771;-74
2023/06/17 12:08:34;;;;;;;;;8.67;8.00;;;;;23.11;51.73;98031.13;4848337;29;103504;-74
2023/06/17 12:11:07;;;;;;;;;9.00;8.67;;;;;22.59;53.83;98021.00;4845226;29;102794;-77
2023/06/17 12:13:41;;;;;;;;;10.33;9.00;;;;;22.84;54.98;98022.63;4849166;29;101696;-78
2023/06/17 12:16:23;;;;;;;;;11.67;11.67;;;;;22.60;52.39;98027.31;4847315;29;102365;-76
2023/06/17 12:18:51;;;;;;;;;12.00;10.33;;;;;22.21;53.03;98030.19;4847220;29;103455;-75
2023/06/17 12:21:20;;;;;;;;;10.00;9.00;;;;;22.30;55.58;98011.09;4847111;29;101529;-76
2023/06/17 12:23:50;;;;;;;;;11.00;10.00;;;;;22.27;51.96;98018.03;4847900;29;101860;-76
2023/06/17 12:26:18;;;;;;;;;9.00;8.67;;;;;22.32;55.88;98019.91;4848388;29;101447;-75
2023/06/17 12:28:45;;;;;;;;;6.00;6.00;;;;;22.64;53.28;98009.91;4847994;29;103756;-75
2023/06/17 12:31:13;;;;;;;;;9.00;8.00;;;;;22.71;53.03;97995.78;4847555;29;101541;-75
2023/06/17 12:33:40;;;;;;;;;12.00;11.33;;;;;22.74;53.25;98011.72;4839809;29;101853;-77
2023/06/17 12:36:07;;;;;;;;;10.00;10.00;;;;;22.51;55.73;98007.03;4846862;29;101394;-76