Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:07;;;;;;;68.93;51.40;;;6.30;99.90;;;;;;4971592;28;20198;-70
2023/02/19 00:03:34;;;;;;;69.40;53.75;;;6.30;99.90;;;;;;4966571;28;20213;-70
2023/02/19 00:06:02;;;;;;;75.03;55.67;;;6.30;99.90;;;;;;4971330;28;20634;-70
2023/02/19 00:08:31;;;;;;;70.65;55.38;;;6.20;99.90;;;;;;4968476;28;20229;-70
2023/02/19 00:11:02;;;;;;;78.40;57.00;;;6.20;99.90;;;;;;4970488;28;20204;-70
2023/02/19 00:13:30;;;;;;;76.38;58.35;;;6.20;99.90;;;;;;4969171;28;20817;-70
2023/02/19 00:15:57;;;;;;;71.10;54.13;;;6.10;99.90;;;;;;4971983;28;20304;-69
2023/02/19 00:18:24;;;;;;;71.82;54.28;;;5.90;99.90;;;;;;4977195;28;20259;-70
2023/02/19 00:20:51;;;;;;;68.13;51.72;;;5.90;99.90;;;;;;4970633;28;20229;-70
2023/02/19 00:23:19;;;;;;;68.70;51.30;;;5.90;99.90;;;;;;4972823;28;20833;-70
2023/02/19 00:25:46;;;;;;;76.35;57.22;;;5.90;99.90;;;;;;4971937;28;20204;-69
2023/02/19 00:28:14;;;;;;;72.70;53.92;;;5.90;99.90;;;;;;4971945;28;20252;-69
2023/02/19 00:30:41;;;;;;;67.72;51.35;;;5.90;99.90;;;;;;4968363;28;20211;-69
2023/02/19 00:33:09;;;;;;;64.30;49.85;;;5.90;99.90;;;;;;4971265;28;20233;-69
2023/02/19 00:35:36;;;;;;;65.55;49.50;;;5.90;99.90;;;;;;4972069;28;20312;-70
2023/02/19 00:38:04;;;;;;;67.82;50.20;;;5.90;99.90;;;;;;4970691;28;20653;-69
2023/02/19 00:40:31;;;;;;;79.15;54.80;;;6.00;99.90;;;;;;4967222;28;20217;-69
2023/02/19 00:42:58;;;;;;;66.45;51.42;;;5.90;99.90;;;;;;4970264;28;20288;-70
2023/02/19 00:45:27;;;;;;;72.22;53.72;;;5.90;99.90;;;;;;4971505;28;20839;-70
2023/02/19 00:47:54;;;;;;;71.05;51.47;;;5.90;99.90;;;;;;4968082;28;20659;-71
2023/02/19 00:50:22;;;;;;;71.82;53.05;;;5.90;99.90;;;;;;4971139;28;20634;-69
2023/02/19 00:52:49;;;;;;;73.78;55.35;;;5.90;99.90;;;;;;4977469;28;20289;-69
2023/02/19 00:55:16;;;;;;;71.43;54.80;;;5.90;99.90;;;;;;4967520;28;20297;-69
2023/02/19 00:57:43;;;;;;;66.25;51.17;;;5.90;99.90;;;;;;4968182;28;20292;-68
2023/02/19 01:00:11;;;;;;;65.88;50.13;;;5.90;99.90;;;;;;4970706;28;20336;-69
2023/02/19 01:02:40;;;;;;;65.88;50.42;;;5.90;99.90;;;;;;4967833;28;20293;-69
2023/02/19 01:05:07;;;;;;;66.72;51.25;;;6.00;99.90;;;;;;4970235;28;20314;-69
2023/02/19 01:07:36;;;;;;;69.53;49.90;;;6.00;99.90;;;;;;4969960;28;20236;-69
2023/02/19 01:10:03;;;;;;;62.00;47.28;;;6.10;99.90;;;;;;4964000;28;20260;-69
2023/02/19 01:12:30;;;;;;;64.57;49.70;;;6.10;99.90;;;;;;4970690;28;20308;-70
2023/02/19 01:14:57;;;;;;;64.65;48.65;;;6.10;99.90;;;;;;4968314;28;20300;-69
2023/02/19 01:17:25;;;;;;;65.57;50.60;;;6.10;99.90;;;;;;4971343;28;20306;-70
2023/02/19 01:19:54;;;;;;;68.00;50.97;;;6.20;99.90;;;;;;4969602;28;20233;-69
2023/02/19 01:22:21;;;;;;;74.90;54.58;;;6.20;99.90;;;;;;4969934;28;20284;-68
2023/02/19 01:24:48;;;;;;;69.35;52.67;;;6.20;99.90;;;;;;4966652;28;20229;-69
2023/02/19 01:27:15;;;;;;;70.63;52.90;;;6.20;99.90;;;;;;4971146;28;20276;-70
2023/02/19 01:29:42;;;;;;;63.03;48.05;;;6.10;99.90;;;;;;4965847;28;20222;-70
2023/02/19 01:32:09;;;;;;;64.78;48.65;;;6.10;99.90;;;;;;4971371;28;20288;-70
2023/02/19 01:34:37;;;;;;;65.68;48.67;;;6.20;99.90;;;;;;4970203;28;20341;-69
2023/02/19 01:37:09;;;;;;;62.78;48.00;;;6.20;99.90;;;;;;4970898;28;20332;-69
2023/02/19 01:39:36;;;;;;;69.25;50.78;;;6.20;99.90;;;;;;4969228;28;20264;-69
2023/02/19 01:42:04;;;;;;;66.65;51.13;;;6.20;99.90;;;;;;4968129;28;20234;-69
2023/02/19 01:45:23;;;;;;;70.68;53.80;;;6.30;99.90;;;;;;4973475;28;20301;-70
2023/02/19 01:47:58;;;;;;;73.20;52.75;;;6.30;99.90;;;;;;4972407;28;20194;-71
2023/02/19 01:50:28;;;;;;;61.30;46.05;;;6.20;99.90;;;;;;4970361;28;20781;-69
2023/02/19 01:52:57;;;;;;;75.35;54.40;;;6.20;99.90;;;;;;4969134;28;20718;-70
2023/02/19 01:55:24;;;;;;;75.18;55.78;;;6.20;99.90;;;;;;4968479;28;20225;-71
2023/02/19 01:57:55;;;;;;;79.13;57.92;;;6.10;99.90;;;;;;4966602;28;20317;-70
2023/02/19 02:00:24;;;;;;;81.93;60.13;;;6.10;99.90;;;;;;4969273;28;20216;-69
2023/02/19 02:02:52;;;;;;;71.18;53.45;;;6.10;99.90;;;;;;4969854;28;20288;-69
2023/02/19 02:05:29;;;;;;;73.78;53.50;;;6.10;99.90;;;;;;4968578;28;20252;-70
2023/02/19 02:10:44;;;;;;;70.53;52.63;;;6.10;99.90;;;;;;4966335;28;20618;-69
2023/02/19 02:13:11;;;;;;;68.20;50.53;;;6.10;99.90;;;;;;4951847;28;20233;-71
2023/02/19 02:15:49;;;;;;;68.80;49.55;;;6.20;99.90;;;;;;4963972;28;20297;-69
2023/02/19 02:18:26;;;;;;;60.58;48.00;;;6.20;99.90;;;;;;4970444;28;20308;-70
2023/02/19 02:21:11;;;;;;;68.47;50.80;;;6.20;99.90;;;;;;4970124;28;20280;-70
2023/02/19 02:23:53;;;;;;;73.03;52.70;;;6.20;99.90;;;;;;4964534;28;20253;-70
2023/02/19 02:26:30;;;;;;;71.40;52.58;;;6.20;99.90;;;;;;4971542;28;20209;-70
2023/02/19 02:29:22;;;;;;;69.65;51.88;;;6.20;99.90;;;;;;4968558;28;20240;-70
2023/02/19 02:31:53;;;;;;;65.40;49.88;;;6.20;99.90;;;;;;4969416;28;20291;-69
2023/02/19 02:34:26;;;;;;;69.10;52.70;;;6.20;99.90;;;;;;4969075;28;20249;-70
2023/02/19 02:36:55;;;;;;;71.40;52.90;;;6.30;99.90;;;;;;4967041;28;20244;-69
2023/02/19 02:39:27;;;;;;;67.32;50.33;;;6.20;99.90;;;;;;4967755;28;20352;-70
2023/02/19 02:45:33;;;;;;;71.03;55.03;;;6.20;99.90;;;;;;4964529;28;20229;-70
2023/02/19 02:47:43;;;;;;;75.97;54.90;;;6.20;99.90;;;;;;4970298;28;20209;-71
2023/02/19 02:50:15;;;;;;;68.43;51.03;;;6.20;99.90;;;;;;4970286;28;20224;-70
2023/02/19 02:55:34;;;;;;;66.57;49.65;;;6.30;99.90;;;;;;4970287;28;20225;-69
2023/02/19 02:58:02;;;;;;;69.70;52.47;;;6.30;99.90;;;;;;4962894;28;20661;-69
2023/02/19 03:02:09;;;;;;;70.45;51.90;;;6.30;99.90;;;;;;4968395;28;20274;-70
2023/02/19 03:03:26;;;;;;;72.55;51.72;;;6.30;99.90;;;;;;4967685;28;20229;-70
2023/02/19 03:05:56;;;;;;;63.90;49.80;;;6.30;99.90;;;;;;4966941;28;20194;-70
2023/02/19 03:08:29;;;;;;;82.03;60.53;;;6.30;99.90;;;;;;4968020;28;20363;-70
2023/02/19 03:19:17;;;;;;;73.43;53.58;;;6.30;99.90;;;;;;4963645;28;20202;-69
2023/02/19 03:19:24;;;;;;;75.35;55.05;;;6.30;99.90;;;;;;4969503;28;20236;-71
2023/02/19 03:21:57;;;;;;;75.43;55.15;;;6.20;99.90;;;;;;4968460;28;20289;-69
2023/02/19 03:27:16;;;;;;;67.80;50.42;;;6.10;99.90;;;;;;4965446;28;20201;-69
2023/02/19 03:29:45;;;;;;;68.82;50.95;;;6.10;99.90;;;;;;4970297;28;20313;-69
2023/02/19 03:32:18;;;;;;;63.28;47.65;;;6.10;99.90;;;;;;4974098;28;20288;-69
2023/02/19 03:34:54;;;;;;;62.05;47.40;;;6.20;99.90;;;;;;4970094;28;20830;-70
2023/02/19 03:37:27;;;;;;;62.25;48.63;;;6.20;99.90;;;;;;4968621;28;20332;-69
2023/02/19 03:39:54;;;;;;;68.03;51.15;;;6.30;99.90;;;;;;4973700;28;20228;-70
2023/02/19 03:42:31;;;;;;;64.43;49.20;;;6.20;99.90;;;;;;4968446;28;20289;-70
2023/02/19 03:45:11;;;;;;;63.70;48.47;;;6.30;99.90;;;;;;4970571;28;20754;-70
2023/02/19 03:47:48;;;;;;;60.92;46.97;;;6.30;99.90;;;;;;4975962;28;20225;-70
2023/02/19 03:50:20;;;;;;;68.13;51.22;;;6.30;99.90;;;;;;4967564;28;20225;-70
2023/02/19 03:52:55;;;;;;;68.30;51.80;;;6.30;99.90;;;;;;4968147;28;20284;-71
2023/02/19 03:55:29;;;;;;;70.38;53.83;;;6.30;99.90;;;;;;4967603;28;20307;-69
2023/02/19 03:58:03;;;;;;;83.57;58.83;;;6.30;99.90;;;;;;4969469;28;20360;-70
2023/02/19 04:00:32;;;;;;;69.97;52.67;;;6.30;99.90;;;;;;4972347;28;20953;-70
2023/02/19 04:03:06;;;;;;;68.38;51.08;;;6.30;99.90;;;;;;4969442;28;20225;-70
2023/02/19 04:05:41;;;;;;;72.00;51.15;;;6.30;99.90;;;;;;4970315;28;20660;-70
2023/02/19 04:08:14;;;;;;;67.03;50.45;;;6.30;99.90;;;;;;4970124;28;20309;-70
2023/02/19 04:10:43;;;;;;;75.50;57.42;;;6.40;99.90;;;;;;4967203;28;20289;-70
2023/02/19 04:13:18;;;;;;;73.13;54.72;;;6.40;99.90;;;;;;4971318;28;20320;-70
2023/02/19 04:15:47;;;;;;;72.10;56.17;;;6.30;99.90;;;;;;4980076;28;20204;-69
2023/02/19 04:18:18;;;;;;;86.40;60.28;;;6.30;99.90;;;;;;4970402;28;20304;-72
2023/02/19 04:20:48;;;;;;;73.22;54.70;;;6.30;99.90;;;;;;4988159;28;20284;-70
2023/02/19 04:23:18;;;;;;;68.20;52.10;;;6.30;99.90;;;;;;4986592;28;20316;-70
2023/02/19 04:25:48;;;;;;;70.65;52.10;;;6.30;99.90;;;;;;4976594;28;20293;-69
2023/02/19 04:28:17;;;;;;;74.65;54.30;;;6.30;99.90;;;;;;4964936;28;20336;-71
2023/02/19 04:30:45;;;;;;;67.35;51.05;;;6.30;99.90;;;;;;4971609;28;20638;-69
2023/02/19 04:33:13;;;;;;;64.18;49.60;;;6.20;99.90;;;;;;4971290;28;20296;-70
2023/02/19 04:35:40;;;;;;;54.75;42.47;;;6.20;99.90;;;;;;4972151;28;20249;-69
2023/02/19 04:38:08;;;;;;;64.07;47.45;;;6.20;99.90;;;;;;4968740;28;20338;-69
2023/02/19 04:40:36;;;;;;;74.07;54.13;;;6.30;99.90;;;;;;4970272;28;20194;-70
2023/02/19 04:43:03;;;;;;;70.80;52.50;;;6.30;99.90;;;;;;4972208;28;20232;-71
2023/02/19 04:45:30;;;;;;;73.07;54.53;;;6.30;99.90;;;;;;4969714;28;20321;-69
2023/02/19 04:47:58;;;;;;;69.07;52.35;;;6.20;99.90;;;;;;4973268;28;20193;-70
2023/02/19 04:50:25;;;;;;;69.45;52.42;;;6.20;99.90;;;;;;4989703;28;20208;-71
2023/02/19 04:52:52;;;;;;;72.57;53.65;;;6.20;99.90;;;;;;4988844;28;20235;-71
2023/02/19 04:55:21;;;;;;;70.38;52.85;;;6.10;99.90;;;;;;4992670;28;20907;-71
2023/02/19 04:57:48;;;;;;;71.07;53.30;;;6.00;99.90;;;;;;4989834;28;20340;-70
2023/02/19 05:00:15;;;;;;;77.60;56.97;;;6.00;99.90;;;;;;4968071;28;20644;-69
2023/02/19 05:02:42;;;;;;;64.55;49.70;;;6.00;99.90;;;;;;4971547;28;20289;-71
2023/02/19 05:05:09;;;;;;;71.60;54.85;;;6.00;99.90;;;;;;5000460;28;21357;-71
2023/02/19 05:07:36;;;;;;;71.15;53.50;;;6.00;99.90;;;;;;4988741;28;20276;-69
2023/02/19 05:10:04;;;;;;;74.13;52.80;;;6.00;99.90;;;;;;4988756;28;20340;-70
2023/02/19 05:12:32;;;;;;;74.75;56.90;;;6.00;99.90;;;;;;4991314;28;20284;-71
2023/02/19 05:14:59;;;;;;;73.07;54.47;;;5.90;99.90;;;;;;4991293;28;20966;-69
2023/02/19 05:17:26;;;;;;;66.35;49.13;;;5.90;99.90;;;;;;4992323;28;20308;-72
2023/02/19 05:19:53;;;;;;;66.30;48.40;;;5.90;99.90;;;;;;4992173;28;20319;-69
2023/02/19 05:22:20;;;;;;;71.82;51.28;;;6.00;99.90;;;;;;4991334;28;20288;-69
2023/02/19 05:24:47;;;;;;;66.47;49.58;;;6.00;99.90;;;;;;4971250;28;20253;-70
2023/02/19 05:27:14;;;;;;;69.70;52.50;;;6.10;99.90;;;;;;4968538;28;20280;-69
2023/02/19 05:29:43;;;;;;;74.35;56.00;;;6.10;99.90;;;;;;4969085;28;20313;-71
2023/02/19 05:32:10;;;;;;;73.22;54.70;;;6.10;99.90;;;;;;4967262;28;20293;-69
2023/02/19 05:34:37;;;;;;;73.35;55.00;;;6.10;99.90;;;;;;4967937;28;20306;-71
2023/02/19 05:37:05;;;;;;;74.32;54.75;;;6.10;99.90;;;;;;4963855;28;20308;-70
2023/02/19 05:39:32;;;;;;;68.82;50.85;;;6.00;99.90;;;;;;4970916;28;20296;-69
2023/02/19 05:41:59;;;;;;;65.30;50.67;;;6.00;99.90;;;;;;4969353;28;20301;-70
2023/02/19 05:44:26;;;;;;;66.75;50.70;;;5.90;99.90;;;;;;4967702;28;20305;-70
2023/02/19 05:46:55;;;;;;;65.20;48.78;;;5.90;99.90;;;;;;4967490;28;20292;-71
2023/02/19 05:49:21;;;;;;;68.82;50.55;;;5.90;99.90;;;;;;4970245;28;20658;-70
2023/02/19 05:51:50;;;;;;;68.75;50.03;;;6.00;99.90;;;;;;4968607;28;20205;-70
2023/02/19 05:54:17;;;;;;;71.70;53.70;;;6.00;99.90;;;;;;4965127;28;20312;-72
2023/02/19 05:56:44;;;;;;;66.93;50.58;;;6.00;99.90;;;;;;4967418;28;20229;-69
2023/02/19 05:59:16;;;;;;;67.53;50.03;;;6.00;99.90;;;;;;4968106;28;20316;-71
2023/02/19 06:01:44;;;;;;;76.55;56.15;;;6.00;99.90;;;;;;4970340;28;20292;-69
2023/02/19 06:04:14;;;;;;;71.65;53.95;;;6.10;99.90;;;;;;4969522;28;20320;-71
2023/02/19 06:06:41;;;;;;;74.13;55.10;;;6.00;99.90;;;;;;4966954;28;20225;-70
2023/02/19 06:09:10;;;;;;;65.82;50.45;;;5.90;99.90;;;;;;4969751;28;20312;-70
2023/02/19 06:11:37;;;;;;;67.78;52.30;;;5.90;99.90;;;;;;4967946;28;20301;-70
2023/02/19 06:14:05;;;;;;;67.43;50.42;;;5.80;99.90;;;;;;4966312;28;20304;-70
2023/02/19 06:16:33;;;;;;;59.83;46.72;;;5.70;99.90;;;;;;4948461;28;20284;-69
2023/02/19 06:19:02;;;;;;;58.47;46.22;;;5.70;99.90;;;;;;4967940;28;20232;-70
2023/02/19 06:21:31;;;;;;;65.68;45.90;;;5.80;99.90;;;;;;4967817;28;20213;-71
2023/02/19 06:23:58;;;;;;;77.40;54.25;;;5.80;99.90;;;;;;4967088;28;20875;-72
2023/02/19 06:26:25;;;;;;;75.85;54.15;;;5.90;99.90;;;;;;4966808;28;20280;-68
2023/02/19 06:28:54;;;;;;;67.85;50.40;;;5.90;99.90;;;;;;4969250;28;20312;-70
2023/02/19 06:31:22;;;;;;;73.85;53.13;;;5.90;99.90;;;;;;4964131;28;20201;-69
2023/02/19 06:33:50;;;;;;;68.32;49.95;;;5.90;99.90;;;;;;4968695;28;20340;-71
2023/02/19 06:36:19;;;;;;;65.82;48.13;;;5.90;99.90;;;;;;4971760;28;20198;-69
2023/02/19 06:38:48;;;;;;;70.05;52.97;;;5.90;99.90;;;;;;4964172;28;20305;-70
2023/02/19 06:41:16;;;;;;;66.28;51.17;;;5.90;99.90;;;;;;4966853;28;20326;-71
2023/02/19 06:43:43;;;;;;;69.13;52.80;;;5.90;99.90;;;;;;4968231;28;20305;-69
2023/02/19 06:46:12;;;;;;;69.03;51.60;;;5.80;99.90;;;;;;4968866;28;20544;-69
2023/02/19 06:48:40;;;;;;;72.30;53.78;;;5.90;99.90;;;;;;4968259;28;20318;-71
2023/02/19 06:51:07;;;;;;;71.53;52.47;;;5.90;99.90;;;;;;4968072;28;20293;-71
2023/02/19 06:53:34;;;;;;;73.75;53.22;;;5.90;99.90;;;;;;4967755;28;20308;-70
2023/02/19 06:56:06;;;;;;;66.43;48.28;;;5.90;99.90;;;;;;4970144;28;20369;-72
2023/02/19 06:58:34;;;;;;;83.45;61.53;;;5.90;99.90;;;;;;4973273;28;20321;-73
2023/02/19 07:01:01;;;;;;;77.20;57.85;;;5.70;99.90;;;;;;4969185;28;20885;-72
2023/02/19 07:03:28;;;;;;;77.32;56.00;;;5.60;99.90;;;;;;4973027;28;20758;-69
2023/02/19 07:05:55;;;;;;;68.00;52.65;;;5.50;99.90;;;;;;4971811;28;20325;-69
2023/02/19 07:08:22;;;;;;;60.17;46.55;;;5.50;99.90;;;;;;4968016;28;20304;-71
2023/02/19 07:10:55;;;;;;;56.28;43.53;;;5.50;99.90;;;;;;4969745;28;20285;-71
2023/02/19 07:13:25;;;;;;;52.35;41.33;;;5.60;99.90;;;;;;4972932;28;20221;-69
2023/02/19 07:15:57;;;;;;;51.13;39.75;;;5.60;99.90;;;;;;4967337;28;20245;-70
2023/02/19 07:18:25;;;;;;;50.22;39.05;;;5.70;99.90;;;;;;4967806;28;20308;-70
2023/02/19 07:20:52;;;;;;;54.95;43.65;;;5.80;99.90;;;;;;4974446;28;20280;-70
2023/02/19 07:23:19;;;;;;;57.50;44.13;;;5.90;99.90;;;;;;4971112;28;20250;-70
2023/02/19 07:25:47;;;;;;;50.13;40.40;;;5.90;99.90;;;;;;4967526;28;20261;-71
2023/02/19 07:28:15;;;;;;;54.92;42.03;;;5.90;99.90;;;;;;4967354;28;20225;-70
2023/02/19 07:30:43;;;;;;;48.95;38.55;;;5.90;99.90;;;;;;4972656;28;20205;-70
2023/02/19 07:33:11;;;;;;;50.88;39.67;;;5.90;99.90;;;;;;4974850;28;20255;-70
2023/02/19 07:35:38;;;;;;;49.97;37.30;;;5.90;99.90;;;;;;4966962;28;20671;-69
2023/02/19 07:38:05;;;;;;;52.63;41.35;;;5.90;99.90;;;;;;4972659;28;20344;-69
2023/02/19 07:40:33;;;;;;;51.42;40.35;;;5.90;99.90;;;;;;4971205;28;20288;-71
2023/02/19 07:43:00;;;;;;;55.30;41.38;;;5.90;99.90;;;;;;4972091;28;20921;-71
2023/02/19 07:45:27;;;;;;;60.50;45.40;;;6.00;99.90;;;;;;4969634;28;20200;-72
2023/02/19 07:47:56;;;;;;;59.22;42.88;;;6.00;99.90;;;;;;4969684;28;20201;-68
2023/02/19 07:50:23;;;;;;;51.97;40.38;;;6.00;99.90;;;;;;4971100;28;20364;-69
2023/02/19 07:52:50;;;;;;;52.33;39.92;;;5.90;99.90;;;;;;4964450;28;20205;-70
2023/02/19 07:55:17;;;;;;;53.63;40.42;;;5.90;99.90;;;;;;4974982;28;20287;-70
2023/02/19 07:57:44;;;;;;;50.40;38.83;;;5.90;99.90;;;;;;4979595;28;20288;-69
2023/02/19 08:00:12;;;;;;;51.90;41.00;;;5.90;99.90;;;;;;4987609;28;20315;-69
2023/02/19 08:05:26;;;;;;;51.17;40.40;;;5.90;99.90;;;;;;4992891;28;20220;-70
2023/02/19 08:07:54;;;;;;;57.35;43.28;;;5.90;99.90;;;;;;4991302;28;20544;-71
2023/02/19 08:13:33;;;;;;;51.28;38.97;;;5.90;99.90;;;;;;4986234;28;20204;-69
2023/02/19 08:16:12;;;;;;;49.60;38.20;;;5.90;99.90;;;;;;4989519;28;20240;-71
2023/02/19 08:18:39;;;;;;;51.70;39.60;;;5.90;99.90;;;;;;4991328;28;20741;-71
2023/02/19 08:21:07;;;;;;;52.03;39.22;;;5.90;99.90;;;;;;4988872;28;20288;-73
2023/02/19 08:23:35;;;;;;;48.28;37.75;;;5.90;99.90;;;;;;4991185;28;20284;-69
2023/02/19 08:26:02;;;;;;;56.20;43.85;;;6.00;99.90;;;;;;4989552;28;20293;-65
2023/02/19 08:28:30;;;;;;;56.47;44.10;;;6.00;99.90;;;;;;4990558;28;20310;-67
2023/02/19 08:31:01;;;;;;;57.40;41.08;;;6.00;99.90;;;;;;4987244;28;20292;-68
2023/02/19 08:33:28;;;;;;;54.92;41.00;;;6.00;99.90;;;;;;4988399;28;20303;-69
2023/02/19 08:35:55;;;;;;;53.20;43.25;;;5.90;99.90;;;;;;4989623;28;20698;-68
2023/02/19 08:38:24;;;;;;;54.15;41.80;;;5.90;99.90;;;;;;4998027;28;20800;-67
2023/02/19 08:40:51;;;;;;;49.15;39.58;;;5.90;99.90;;;;;;4995639;28;20201;-68
2023/02/19 08:43:18;;;;;;;51.38;39.47;;;5.90;99.90;;;;;;4998448;28;20248;-68
2023/02/19 08:45:46;;;;;;;49.80;38.15;;;5.80;99.90;;;;;;4996159;28;20239;-67
2023/02/19 08:48:14;;;;;;;48.58;37.25;;;5.80;99.90;;;;;;4987833;28;20235;-67
2023/02/19 08:50:41;;;;;;;49.08;38.15;;;5.90;99.90;;;;;;4987768;28;20224;-67
2023/02/19 08:53:09;;;;;;;50.22;38.30;;;5.90;99.90;;;;;;4985101;28;20291;-68
2023/02/19 08:55:39;;;;;;;42.78;35.85;;;6.00;99.90;;;;;;4987057;28;20263;-68
2023/02/19 08:58:06;;;;;;;41.85;32.65;;;6.00;99.90;;;;;;4987742;28;20275;-67
2023/02/19 09:00:33;;;;;;;41.75;32.20;;;6.00;99.90;;;;;;4988388;28;20284;-66
2023/02/19 09:03:00;;;;;;;43.42;34.42;;;6.10;99.90;;;;;;4990282;28;20193;-67
2023/02/19 09:05:27;;;;;;;41.45;32.55;;;6.10;99.90;;;;;;4984905;28;20327;-67
2023/02/19 09:07:54;;;;;;;40.90;33.33;;;6.10;99.90;;;;;;4989367;28;20275;-67
2023/02/19 09:10:22;;;;;;;38.53;32.83;;;6.10;99.90;;;;;;4982237;28;21952;-68
2023/02/19 09:12:50;;;;;;;44.30;35.83;;;6.10;99.90;;;;;;4987738;28;20201;-68
2023/02/19 09:15:17;;;;;;;42.67;32.17;;;6.10;99.90;;;;;;4987012;28;20300;-69
2023/02/19 09:17:44;;;;;;;40.85;32.75;;;6.10;99.90;;;;;;4990111;28;20205;-68
2023/02/19 09:20:12;;;;;;;41.47;33.38;;;6.20;99.90;;;;;;4989338;28;20590;-68
2023/02/19 09:22:39;;;;;;;41.90;32.97;;;6.30;99.90;;;;;;4997677;28;20637;-69
2023/02/19 09:25:06;;;;;;;41.20;33.88;;;6.40;99.90;;;;;;4992247;28;20257;-68
2023/02/19 09:27:33;;;;;;;40.63;32.60;;;6.40;99.90;;;;;;4987241;28;20324;-69
2023/02/19 09:30:03;;;;;;;46.50;33.95;;;6.50;99.90;;;;;;4988859;28;20744;-67
2023/02/19 09:32:30;;;;;;;42.92;35.22;;;6.60;99.90;;;;;;4989405;28;20319;-68
2023/02/19 09:34:57;;;;;;;44.30;34.15;;;6.60;99.90;;;;;;4988828;28;20252;-68
2023/02/19 09:37:27;;;;;;;44.20;35.80;;;6.50;99.90;;;;;;4985805;28;20209;-67
2023/02/19 09:39:54;;;;;;;44.67;34.97;;;6.60;99.90;;;;;;4984941;28;20698;-67
2023/02/19 09:42:24;;;;;;;47.00;36.40;;;6.60;99.90;;;;;;4990309;28;20653;-67
2023/02/19 09:44:55;;;;;;;52.20;38.35;;;6.70;99.90;;;;;;4996076;28;20255;-68
2023/02/19 09:47:25;;;;;;;52.67;39.75;;;6.70;99.90;;;;;;4996541;28;20488;-68
2023/02/19 09:49:55;;;;;;;62.00;45.95;;;6.70;99.90;;;;;;4989228;28;20256;-70
2023/02/19 09:52:32;;;;;;;54.15;41.28;;;6.70;99.90;;;;;;4988961;28;20288;-71
2023/02/19 09:55:02;;;;;;;48.53;37.75;;;6.60;99.90;;;;;;4986481;28;20240;-68
2023/02/19 09:57:33;;;;;;;52.85;42.92;;;6.70;99.90;;;;;;4986931;28;20255;-68
2023/02/19 10:00:05;;;;;;;48.08;37.67;;;6.70;99.90;;;;;;4983231;28;20332;-68
2023/02/19 10:02:34;;;;;;;59.72;44.85;;;6.80;99.90;;;;;;4984497;28;20204;-67
2023/02/19 10:05:01;;;;;;;47.10;38.38;;;6.80;99.90;;;;;;4983332;28;20317;-70
2023/02/19 10:07:36;;;;;;;53.42;40.55;;;6.80;99.90;;;;;;4985958;28;20211;-70
2023/02/19 10:10:21;;;;;;;46.88;38.92;;;6.80;99.90;;;;;;4984387;28;20717;-70
2023/02/19 10:12:51;;;;;;;49.95;38.35;;;6.80;99.90;;;;;;4984708;28;20292;-68
2023/02/19 10:15:24;;;;;;;46.67;37.88;;;6.80;99.90;;;;;;4989019;28;20259;-70
2023/02/19 10:17:52;;;;;;;40.58;33.90;;;6.90;99.90;;;;;;4983126;28;20209;-69
2023/02/19 10:20:23;;;;;;;46.47;36.78;;;7.00;99.90;;;;;;4987462;28;20244;-67
2023/02/19 10:22:56;;;;;;;52.05;41.50;;;7.10;99.90;;;;;;4986247;28;20205;-70
2023/02/19 10:25:23;;;;;;;46.05;37.15;;;7.30;99.90;;;;;;4987589;28;20678;-67
2023/02/19 10:27:50;;;;;;;51.58;41.08;;;7.30;99.90;;;;;;4990399;28;20284;-67
2023/02/19 10:30:22;;;;;;;62.50;47.10;;;7.40;99.90;;;;;;4985953;28;20244;-70
2023/02/19 10:33:02;;;;;;;55.05;42.50;;;7.40;99.90;;;;;;4987991;28;20213;-68
2023/02/19 10:35:30;;;;;;;48.97;39.33;;;7.40;99.90;;;;;;4987438;28;20307;-68
2023/02/19 10:37:57;;;;;;;43.38;35.47;;;7.50;99.90;;;;;;4986789;28;20370;-70
2023/02/19 10:40:30;;;;;;;50.30;40.33;;;7.50;99.90;;;;;;4985582;28;20307;-68
2023/02/19 10:42:59;;;;;;;45.83;38.00;;;7.50;99.90;;;;;;4986154;28;20220;-68
2023/02/19 10:45:33;;;;;;;50.97;40.70;;;7.60;99.90;;;;;;4987266;28;20289;-68
2023/02/19 10:48:02;;;;;;;51.40;41.03;;;7.60;99.90;;;;;;4984931;28;20221;-68
2023/02/19 10:50:32;;;;;;;59.35;45.20;;;7.70;99.90;;;;;;4985155;28;20224;-69
2023/02/19 10:53:01;;;;;;;55.20;41.25;;;7.80;99.90;;;;;;4987669;28;20251;-71
2023/02/19 10:55:31;;;;;;;65.10;48.63;;;7.90;99.90;;;;;;4985333;28;20209;-70
2023/02/19 10:57:58;;;;;;;57.08;44.00;;;8.00;99.90;;;;;;4986058;28;20244;-70
2023/02/19 11:00:29;;;;;;;60.97;44.97;;;8.10;99.90;;;;;;4986750;28;20230;-70
2023/02/19 11:03:21;;;;;;;61.53;47.25;;;8.20;99.90;;;;;;4985016;28;20765;-71
2023/02/19 11:05:58;;;;;;;59.85;46.50;;;8.30;99.90;;;;;;4986364;28;20213;-70
2023/02/19 11:08:25;;;;;;;58.38;43.38;;;8.40;99.90;;;;;;4986588;28;20786;-70
2023/02/19 11:10:52;;;;;;;59.47;45.05;;;8.60;99.90;;;;;;4983953;28;20611;-70
2023/02/19 11:13:26;;;;;;;52.08;40.50;;;8.80;99.90;;;;;;4986875;28;20756;-70
2023/02/19 11:15:55;;;;;;;51.17;41.47;;;9.00;99.90;;;;;;4986124;28;20224;-69
2023/02/19 11:18:25;;;;;;;57.65;44.03;;;9.30;99.90;;;;;;4983399;28;20724;-64
2023/02/19 11:20:55;;;;;;;60.35;46.55;;;9.50;99.90;;;;;;4983541;28;20307;-68
2023/02/19 11:23:26;;;;;;;53.33;43.10;;;9.70;99.90;;;;;;4985570;28;20220;-68
2023/02/19 11:25:56;;;;;;;60.85;49.00;;;10.10;99.90;;;;;;4986367;28;20209;-68
2023/02/19 11:28:32;;;;;;;54.53;44.15;;;10.40;99.90;;;;;;4985312;28;20229;-68
2023/02/19 11:31:25;;;;;;;58.15;46.05;;;10.50;99.90;;;;;;4977234;28;20211;-69
2023/02/19 11:33:57;;;;;;;62.97;47.95;;;10.80;99.90;;;;;;4982807;28;20307;-69
2023/02/19 11:36:32;;;;;;;66.95;49.40;;;11.30;99.90;;;;;;4983263;28;20204;-69
2023/02/19 11:39:03;;;;;;;68.40;51.40;;;11.80;99.90;;;;;;4981772;28;20228;-68
2023/02/19 11:42:07;;;;;;;62.60;48.40;;;12.10;99.90;;;;;;4984470;28;20323;-69
2023/02/19 11:44:45;;;;;;;60.75;48.55;;;12.60;99.90;;;;;;4983534;28;20315;-69
2023/02/19 11:47:55;;;;;;;62.22;49.08;;;12.90;99.90;;;;;;4984182;28;20213;-69
2023/02/19 11:50:27;;;;;;;64.97;51.70;;;13.40;99.90;;;;;;4968005;28;20312;-69
2023/02/19 11:53:09;;;;;;;65.53;51.28;;;13.40;99.90;;;;;;4985413;28;20284;-69
2023/02/19 11:55:49;;;;;;;65.65;48.97;;;13.60;99.90;;;;;;4985950;28;20197;-69
2023/02/19 11:58:59;;;;;;;58.10;47.22;;;13.60;99.90;;;;;;4983128;28;20229;-69
2023/02/19 12:01:46;;;;;;;61.90;49.88;;;13.60;99.90;;;;;;4964709;28;20290;-69
2023/02/19 12:04:49;;;;;;;65.13;49.47;;;13.80;99.90;;;;;;4981279;28;20300;-69
2023/02/19 12:07:28;;;;;;;62.25;47.95;;;13.80;99.90;;;;;;4983887;28;20288;-69
2023/02/19 12:10:07;;;;;;;66.70;50.05;;;13.60;99.90;;;;;;4982273;28;20328;-69
2023/02/19 12:12:44;;;;;;;61.72;48.55;;;13.50;99.90;;;;;;4987195;28;20228;-69
2023/02/19 12:15:31;;;;;;;62.30;48.22;;;13.50;99.90;;;;;;4984714;28;20225;-68
2023/02/19 12:18:29;;;;;;;60.63;46.50;;;13.60;99.90;;;;;;4983763;28;20770;-69
2023/02/19 12:21:09;;;;;;;59.33;47.22;;;13.50;99.90;;;;;;4982881;28;22143;-68
2023/02/19 12:23:57;;;;;;;58.63;46.97;;;13.40;99.90;;;;;;4985473;28;20300;-69
2023/02/19 12:26:29;;;;;;;58.33;46.75;;;13.40;99.90;;;;;;4984977;28;20280;-69
2023/02/19 12:29:15;;;;;;;69.03;54.75;;;13.30;99.90;;;;;;4982879;28;20327;-68
2023/02/19 12:32:04;;;;;;;62.25;46.25;;;13.30;99.90;;;;;;4983295;28;20288;-69
2023/02/19 12:35:05;;;;;;;61.92;48.30;;;13.30;99.90;;;;;;4984456;28;20310;-70
2023/02/19 12:37:44;;;;;;;59.75;46.95;;;13.60;99.90;;;;;;4972333;28;20208;-70
2023/02/19 12:40:30;;;;;;;57.28;45.42;;;13.60;99.90;;;;;;4988475;28;20303;-70
2023/02/19 12:43:09;;;;;;;53.97;42.65;;;13.80;99.90;;;;;;4984894;28;20292;-71
2023/02/19 12:45:40;;;;;;;60.55;47.00;;;14.20;99.90;;;;;;4987308;28;20204;-70
2023/02/19 12:48:17;;;;;;;55.08;43.45;;;14.40;99.90;;;;;;4985036;28;20243;-70
2023/02/19 12:50:46;;;;;;;50.53;41.33;;;14.50;99.90;;;;;;4984062;28;20658;-70
2023/02/19 12:53:24;;;;;;;56.67;43.80;;;14.60;99.90;;;;;;4986856;28;20802;-69
2023/02/19 12:55:54;;;;;;;53.92;43.65;;;14.80;99.90;;;;;;4990034;28;20279;-69
2023/02/19 12:58:28;;;;;;;56.90;46.28;;;15.00;99.90;;;;;;4987537;28;20309;-70
2023/02/19 13:00:58;;;;;;;56.53;43.97;;;15.00;99.90;;;;;;4986461;28;20694;-69
2023/02/19 13:03:31;;;;;;;61.28;46.35;;;15.20;99.90;;;;;;4982762;28;20217;-70
2023/02/19 13:06:05;;;;;;;55.03;43.22;;;15.00;99.90;;;;;;4994005;28;20239;-69
2023/02/19 13:08:38;;;;;;;55.33;43.88;;;14.80;99.90;;;;;;4985037;28;20234;-69
2023/02/19 13:11:12;;;;;;;51.35;41.63;;;14.70;99.90;;;;;;4990611;28;20309;-69
2023/02/19 13:13:43;;;;;;;60.28;47.45;;;14.70;99.90;;;;;;4991566;28;20240;-69
2023/02/19 13:16:14;;;;;;;62.67;51.40;;;14.60;99.90;;;;;;4984719;28;20231;-69
2023/02/19 13:18:45;;;;;;;59.60;48.30;;;14.20;99.90;;;;;;4989493;28;20232;-69