Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:43;;;;;;;0.20;0.10;;;;;;;3.68;99.61;100215.25;5055607;28;21029;-54
2023/12/28 00:04:10;;;;;;;0.30;0.10;;;;;;;3.88;100.00;100213.47;5056076;28;20466;-55
2023/12/28 00:06:36;;;;;;;0.30;0.20;;;;;;;4.19;100.00;100221.25;5043603;28;21023;-54
2023/12/28 00:09:03;;;;;;;0.30;0.10;;;;;;;3.79;100.00;100209.09;5054684;28;20489;-54
2023/12/28 00:11:37;;;;;;;0.20;0.10;;;;;;;3.99;100.00;100210.81;5055818;28;20473;-57
2023/12/28 00:14:04;;;;;;;0.30;0.20;;;;;;;3.83;100.00;100207.34;5035982;28;20555;-54
2023/12/28 00:16:37;;;;;;;0.20;0.10;;;;;;;3.70;100.00;100214.41;5050042;28;20455;-54
2023/12/28 00:19:04;;;;;;;0.20;0.20;;;;;;;3.69;100.00;100201.25;5056345;28;20861;-54
2023/12/28 00:21:31;;;;;;;0.30;0.20;;;;;;;3.49;100.00;100198.66;5056695;28;20462;-54
2023/12/28 00:23:57;;;;;;;0.30;0.10;;;;;;;4.03;100.00;100212.56;5055695;28;20469;-60
2023/12/28 00:26:24;;;;;;;0.30;0.10;;;;;;;3.99;100.00;100205.56;5042146;28;20447;-54
2023/12/28 00:28:51;;;;;;;0.30;0.10;;;;;;;3.83;100.00;100204.72;5056051;28;20753;-51
2023/12/28 00:31:17;;;;;;;0.20;0.10;;;;;;;3.97;100.00;100205.53;5052617;28;20458;-51
2023/12/28 00:33:44;;;;;;;0.20;0.10;;;;;;;3.92;100.00;100202.06;5051372;28;20550;-52
2023/12/28 00:36:11;;;;;;;0.30;0.10;;;;;;;3.71;100.00;100192.50;5039443;28;20447;-52
2023/12/28 00:38:38;;;;;;;0.30;0.20;;;;;;;4.10;100.00;100195.84;5044447;28;20447;-55
2023/12/28 00:41:04;;;;;;;0.23;0.10;;;;;;;4.31;100.00;100201.03;5052160;28;20455;-51
2023/12/28 00:43:31;;;;;;;0.30;0.10;;;;;;;4.32;100.00;100207.19;5043567;28;20537;-52
2023/12/28 00:45:57;;;;;;;0.20;0.10;;;;;;;4.36;100.00;100201.00;5038291;28;20498;-52
2023/12/28 00:48:24;;;;;;;0.30;0.10;;;;;;;4.32;100.00;100194.03;5044143;28;20451;-55
2023/12/28 00:50:51;;;;;;;0.20;0.10;;;;;;;4.58;100.00;100193.88;5054916;28;20486;-52
2023/12/28 00:53:18;;;;;;;0.20;0.10;;;;;;;4.56;100.00;100191.25;5044808;28;20471;-51
2023/12/28 00:55:44;;;;;;;0.30;0.20;;;;;;;4.46;100.00;100190.44;5050754;28;20850;-52
2023/12/28 00:58:11;;;;;;;0.20;0.20;;;;;;;4.49;100.00;100186.91;5054729;28;20455;-52
2023/12/28 01:00:37;;;;;;;0.30;0.10;;;;;;;4.61;100.00;100184.19;5054601;28;20459;-55
2023/12/28 01:03:04;;;;;;;0.30;0.20;;;;;;;5.08;100.00;100196.19;5051281;28;20495;-52
2023/12/28 01:05:30;;;;;;;0.20;0.13;;;;;;;5.13;100.00;100204.91;5051230;28;20853;-54
2023/12/28 01:07:57;;;;;;;0.30;0.20;;;;;;;5.36;99.47;100207.38;5053700;28;20841;-54
2023/12/28 01:10:24;;;;;;;0.30;0.20;;;;;;;5.53;99.75;100201.94;5035735;28;20458;-54
2023/12/28 01:12:51;;;;;;;0.30;0.10;;;;;;;5.60;98.76;100208.88;5044729;28;20455;-54
2023/12/28 01:15:20;;;;;;;0.30;0.20;;;;;;;5.68;99.19;100207.06;5049299;28;20474;-54
2023/12/28 01:17:47;;;;;;;0.30;0.20;;;;;;;5.58;99.43;100219.44;5044838;28;20504;-54
2023/12/28 01:20:14;;;;;;;0.30;0.20;;;;;;;5.75;99.20;100218.41;5053461;28;20474;-54
2023/12/28 01:22:40;;;;;;;0.30;0.20;;;;;;;5.82;99.91;100218.31;5042759;28;20492;-54
2023/12/28 01:25:07;;;;;;;0.30;0.20;;;;;;;5.82;99.53;100223.59;5052167;28;20974;-54
2023/12/28 01:27:33;;;;;;;0.30;0.17;;;;;;;6.07;100.00;100231.28;5053407;28;20447;-54
2023/12/28 01:30:00;;;;;;;0.30;0.20;;;;;;;6.19;99.09;100233.78;5050022;28;20450;-54
2023/12/28 01:32:27;;;;;;;0.30;0.20;;;;;;;6.18;99.18;100224.13;5055056;28;20814;-54
2023/12/28 01:34:53;;;;;;;0.30;0.20;;;;;;;6.20;99.12;100227.63;5048937;28;20820;-54
2023/12/28 01:37:20;;;;;;;0.30;0.20;;;;;;;6.16;99.08;100239.97;5046896;28;20450;-55
2023/12/28 01:39:46;;;;;;;0.30;0.20;;;;;;;6.22;100.00;100253.09;5047577;28;20455;-54
2023/12/28 01:42:13;;;;;;;0.30;0.20;;;;;;;6.32;98.80;100263.56;5046753;28;20807;-54
2023/12/28 01:44:39;;;;;;;0.30;0.20;;;;;;;6.72;97.37;100263.94;5044280;28;20503;-54
2023/12/28 01:47:06;;;;;;;0.30;0.20;;;;;;;6.80;95.65;100273.47;5058388;28;20458;-54
2023/12/28 01:49:34;;;;;;;0.50;0.50;;;;;;;6.93;95.75;100274.19;5057832;28;20454;-54
2023/12/28 01:52:02;;;;;;;28.80;20.80;;;;;;;6.97;96.29;100264.44;5044827;28;20455;-54
2023/12/28 01:54:30;;;;;;;0.30;0.20;;;;;;;7.00;95.99;100249.44;5043385;28;20517;-55
2023/12/28 01:56:57;;;;;;;0.30;0.20;;;;;;;6.90;96.52;100265.44;5048684;28;20857;-54
2023/12/28 01:59:24;;;;;;;0.30;0.20;;;;;;;6.68;98.62;100257.78;5058444;28;20454;-54
2023/12/28 02:01:50;;;;;;;0.30;0.20;;;;;;;6.66;99.06;100262.22;5066065;28;20460;-54
2023/12/28 02:04:18;;;;;;;0.30;0.20;;;;;;;6.87;98.20;100263.72;5044996;28;20498;-54
2023/12/28 02:06:45;;;;;;;6.40;6.10;;;;;;;6.72;98.68;100262.16;5057253;28;20998;-54
2023/12/28 02:09:11;;;;;;;0.30;0.10;;;;;;;6.60;98.89;100280.81;5042257;28;21038;-54
2023/12/28 02:11:38;;;;;;;0.30;0.20;;;;;;;6.54;98.70;100289.66;5052123;28;20482;-54
2023/12/28 02:14:04;;;;;;;0.30;0.17;;;;;;;6.57;98.60;100291.38;5051090;28;20463;-54
2023/12/28 02:16:40;;;;;;;0.30;0.20;;;;;;;6.55;99.23;100279.97;5044846;28;20483;-54
2023/12/28 02:19:24;;;;;;;0.30;0.20;;;;;;;6.48;99.72;100268.63;5057693;28;20442;-54
2023/12/28 02:21:52;;;;;;;0.30;0.20;;;;;;;6.57;99.86;100280.81;5058182;28;20457;-54
2023/12/28 02:24:18;;;;;;;0.30;0.20;;;;;;;6.60;99.11;100285.22;5048407;28;20870;-54
2023/12/28 02:26:45;;;;;;;0.30;0.20;;;;;;;6.90;98.13;100281.28;5057419;28;20451;-54
2023/12/28 02:29:11;;;;;;;0.30;0.20;;;;;;;6.93;97.64;100284.75;5057987;28;20454;-54
2023/12/28 02:31:46;;;;;;;0.30;0.20;;;;;;;7.41;97.38;100274.38;5043864;28;20450;-55
2023/12/28 02:34:19;;;;;;;0.30;0.20;;;;;;;7.78;97.23;100274.59;5056835;28;20471;-54
2023/12/28 02:36:47;;;;;;;0.30;0.20;;;;;;;7.98;96.06;100282.22;5044233;28;20876;-54
2023/12/28 02:39:16;;;;;;;0.30;0.20;;;;;;;8.22;95.65;100280.84;5056273;28;20485;-54
2023/12/28 02:41:45;;;;;;;0.30;0.20;;;;;;;8.40;94.98;100283.19;5050716;28;20533;-54
2023/12/28 02:44:13;;;;;;;0.30;0.20;;;;;;;8.52;93.90;100290.91;5052877;28;20495;-54
2023/12/28 02:46:39;;;;;;;0.30;0.20;;;;;;;8.53;94.13;100287.34;5052589;28;20520;-54
2023/12/28 02:49:06;;;;;;;0.30;0.20;;;;;;;8.67;94.59;100284.41;5055011;28;20451;-59
2023/12/28 02:51:33;;;;;;;0.30;0.20;;;;;;;8.79;94.75;100280.63;5057314;28;20451;-55
2023/12/28 02:54:00;;;;;;;0.30;0.20;;;;;;;8.87;94.62;100274.25;5041845;28;20479;-53
2023/12/28 02:56:26;;;;;;;0.30;0.20;;;;;;;8.96;95.02;100267.00;5055942;28;20516;-53
2023/12/28 02:58:53;;;;;;;0.30;0.20;;;;;;;9.01;94.27;100260.69;5054916;28;20458;-53
2023/12/28 03:01:19;;;;;;;0.30;0.20;;;;;;;9.00;94.91;100266.91;5053580;28;20458;-53
2023/12/28 03:03:46;;;;;;;0.30;0.20;;;;;;;9.06;94.91;100269.44;5053391;28;20494;-53
2023/12/28 03:06:13;;;;;;;0.30;0.20;;;;;;;9.01;95.65;100279.25;5054543;28;20804;-53
2023/12/28 03:08:39;;;;;;;0.30;0.20;;;;;;;9.04;95.52;100273.88;5056564;28;20451;-53
2023/12/28 03:11:06;;;;;;;0.30;0.20;;;;;;;9.11;94.71;100266.66;5054128;28;20455;-53
2023/12/28 03:13:32;;;;;;;0.30;0.20;;;;;;;9.18;95.57;100276.19;5053249;28;20475;-53
2023/12/28 03:15:59;;;;;;;0.30;0.20;;;;;;;9.16;95.65;100286.84;5052947;28;20462;-53
2023/12/28 03:18:26;;;;;;;0.30;0.20;;;;;;;9.20;95.33;100293.84;5057054;28;20504;-52
2023/12/28 03:20:52;;;;;;;0.30;0.20;;;;;;;9.18;94.94;100298.31;5046789;28;20451;-53
2023/12/28 03:23:19;;;;;;;0.30;0.20;;;;;;;9.20;95.13;100291.19;5046975;28;20911;-53
2023/12/28 03:25:45;;;;;;;0.30;0.20;;;;;;;9.13;95.53;100304.63;5047024;28;20519;-54
2023/12/28 03:28:12;;;;;;;0.30;0.20;;;;;;;9.12;95.49;100306.41;5036751;28;20870;-54
2023/12/28 03:30:38;;;;;;;0.30;0.20;;;;;;;9.05;95.91;100314.53;5034613;28;20447;-53
2023/12/28 03:33:05;;;;;;;0.30;0.20;;;;;;;9.25;96.01;100301.69;5051234;28;20473;-54
2023/12/28 03:35:32;;;;;;;0.30;0.20;;;;;;;9.52;95.08;100312.56;5042776;28;20899;-53
2023/12/28 03:37:58;;;;;;;0.30;0.20;;;;;;;9.13;95.55;100307.25;5050248;28;20869;-56
2023/12/28 03:40:25;;;;;;;0.30;0.20;;;;;;;9.24;95.60;100293.78;5053126;28;20482;-54
2023/12/28 03:42:51;;;;;;;0.30;0.20;;;;;;;9.28;95.10;100295.44;5048474;28;21121;-54
2023/12/28 03:45:18;;;;;;;0.30;0.20;;;;;;;9.40;95.92;100303.09;5052583;28;20459;-53
2023/12/28 03:47:45;;;;;;;0.30;0.20;;;;;;;9.50;95.02;100299.34;5052513;28;20829;-54
2023/12/28 03:50:11;;;;;;;0.70;0.70;;;;;;;9.48;94.94;100295.84;5046539;28;20462;-54
2023/12/28 03:52:38;;;;;;;0.30;0.20;;;;;;;9.63;94.74;100294.59;5052474;28;20466;-54
2023/12/28 03:55:05;;;;;;;0.30;0.20;;;;;;;9.20;96.06;100277.06;5051788;28;20490;-54
2023/12/28 03:57:31;;;;;;;0.30;0.20;;;;;;;9.39;96.56;100265.09;5040002;28;20463;-54
2023/12/28 03:59:58;;;;;;;0.30;0.20;;;;;;;9.48;95.93;100286.09;5043600;28;20450;-54
2023/12/28 04:02:27;;;;;;;0.30;0.20;;;;;;;9.29;96.34;100276.81;5055726;28;20463;-54
2023/12/28 04:04:55;;;;;;;0.30;0.20;;;;;;;9.46;97.03;100287.06;5043624;28;20494;-54
2023/12/28 04:07:22;;;;;;;0.30;0.20;;;;;;;9.54;96.86;100282.41;5033275;28;20857;-54
2023/12/28 04:09:48;;;;;;;0.30;0.20;;;;;;;9.58;96.60;100277.91;5044835;28;20519;-54
2023/12/28 04:12:15;;;;;;;1.57;1.50;;;;;;;9.61;96.40;100288.47;5052044;28;20831;-54
2023/12/28 04:14:42;;;;;;;0.53;0.53;;;;;;;9.71;96.15;100296.13;5052022;28;20459;-53
2023/12/28 04:17:08;;;;;;;0.30;0.20;;;;;;;9.48;96.82;100282.59;5052331;28;20524;-54
2023/12/28 04:19:35;;;;;;;0.30;0.20;;;;;;;9.54;97.65;100297.47;5052935;28;20865;-54
2023/12/28 04:22:01;;;;;;;0.30;0.20;;;;;;;9.40;97.55;100298.66;5039869;28;20450;-53
2023/12/28 04:24:28;;;;;;;0.30;0.20;;;;;;;9.59;97.81;100303.53;5052431;28;20490;-54
2023/12/28 04:26:54;;;;;;;0.30;0.20;;;;;;;9.54;98.11;100306.31;5038534;28;20455;-54
2023/12/28 04:29:21;;;;;;;0.30;0.20;;;;;;;9.48;98.35;100294.06;5052231;28;20470;-54
2023/12/28 04:31:47;;;;;;;0.30;0.20;;;;;;;9.72;97.92;100297.88;5052344;28;20447;-54
2023/12/28 04:34:14;;;;;;;0.30;0.20;;;;;;;9.67;97.76;100299.78;5031933;28;20840;-54
2023/12/28 04:36:45;;;;;;;0.30;0.20;;;;;;;9.39;98.68;100283.66;5044953;28;20497;-53
2023/12/28 04:39:12;;;;;;;0.30;0.20;;;;;;;9.49;98.32;100302.91;5045822;28;20456;-55
2023/12/28 04:41:39;;;;;;;0.30;0.20;;;;;;;9.58;98.92;100299.13;5052757;28;20474;-53
2023/12/28 04:44:05;;;;;;;0.30;0.30;;;;;;;9.54;99.00;100303.66;5051713;28;20502;-55
2023/12/28 04:46:32;;;;;;;0.30;0.20;;;;;;;9.54;98.94;100302.78;5050896;28;20580;-54
2023/12/28 04:48:58;;;;;;;0.30;0.20;;;;;;;9.72;98.62;100310.28;5049580;28;20454;-54
2023/12/28 04:51:25;;;;;;;0.30;0.20;;;;;;;9.64;98.85;100307.84;5051747;28;20545;-54
2023/12/28 04:53:52;;;;;;;0.30;0.20;;;;;;;9.64;99.15;100318.44;5051222;28;20896;-54
2023/12/28 04:56:19;;;;;;;0.30;0.20;;;;;;;9.60;99.31;100326.53;5050965;28;20458;-54
2023/12/28 04:58:46;;;;;;;0.30;0.20;;;;;;;9.53;99.77;100323.13;5051520;28;20465;-54
2023/12/28 05:01:13;;;;;;;0.30;0.20;;;;;;;9.73;99.18;100335.91;5054548;28;20525;-53
2023/12/28 05:03:39;;;;;;;0.30;0.20;;;;;;;9.74;99.07;100327.06;5042655;28;20871;-53
2023/12/28 05:06:06;;;;;;;0.50;0.50;;;;;;;9.70;99.02;100331.56;5051169;28;20466;-53
2023/12/28 05:08:33;;;;;;;0.30;0.20;;;;;;;9.68;98.97;100333.38;5037935;28;20881;-53
2023/12/28 05:10:59;;;;;;;0.30;0.20;;;;;;;9.72;99.29;100340.34;5051743;28;20451;-53
2023/12/28 05:13:26;;;;;;;0.30;0.20;;;;;;;9.68;99.37;100329.84;5049201;28;21076;-53
2023/12/28 05:15:52;;;;;;;0.30;0.20;;;;;;;9.68;99.27;100332.50;5043001;28;20451;-52
2023/12/28 05:18:19;;;;;;;0.30;0.20;;;;;;;9.72;99.55;100328.84;5056018;28;20490;-52
2023/12/28 05:20:45;;;;;;;0.30;0.20;;;;;;;9.78;99.28;100337.56;5047638;28;20886;-53
2023/12/28 05:23:12;;;;;;;0.30;0.20;;;;;;;9.87;99.37;100341.78;5052887;28;20466;-53
2023/12/28 05:25:38;;;;;;;0.30;0.20;;;;;;;9.75;99.01;100348.25;5055292;28;20466;-52
2023/12/28 05:28:05;;;;;;;0.30;0.20;;;;;;;9.94;99.30;100346.00;5042042;28;20485;-53
2023/12/28 05:30:32;;;;;;;0.30;0.20;;;;;;;9.77;99.24;100351.75;5055411;28;20447;-52
2023/12/28 05:32:58;;;;;;;0.30;0.20;;;;;;;9.90;99.01;100352.31;5055214;28;20493;-52
2023/12/28 05:35:25;;;;;;;0.30;0.20;;;;;;;9.71;99.67;100351.88;5052513;28;20836;-53
2023/12/28 05:37:52;;;;;;;0.30;0.20;;;;;;;9.82;99.57;100348.09;5054996;28;20504;-52
2023/12/28 05:40:18;;;;;;;0.30;0.20;;;;;;;9.71;99.30;100349.22;5055049;28;20450;-53
2023/12/28 05:42:45;;;;;;;0.30;0.20;;;;;;;9.82;99.08;100351.63;5041610;28;20465;-52
2023/12/28 05:45:11;;;;;;;0.30;0.20;;;;;;;9.81;99.57;100349.88;5049865;28;20482;-53
2023/12/28 05:47:38;;;;;;;0.30;0.20;;;;;;;9.90;99.67;100354.97;5054356;28;20915;-52
2023/12/28 05:50:05;;;;;;;0.30;0.20;;;;;;;9.83;99.67;100349.84;5055019;28;20473;-53
2023/12/28 05:52:32;;;;;;;0.30;0.20;;;;;;;9.93;99.40;100346.06;5050803;28;20447;-52
2023/12/28 05:54:59;;;;;;;0.30;0.20;;;;;;;9.80;100.00;100334.88;5045185;28;20450;-52
2023/12/28 05:57:29;;;;;;;0.30;0.20;;;;;;;9.82;99.82;100334.81;5053717;28;20430;-53
2023/12/28 05:59:57;;;;;;;0.30;0.20;;;;;;;9.76;100.00;100335.88;5054971;28;20449;-52
2023/12/28 06:02:24;;;;;;;0.30;0.20;;;;;;;9.74;100.00;100338.56;5054531;28;20462;-52
2023/12/28 06:04:50;;;;;;;0.30;0.20;;;;;;;9.75;100.00;100339.44;5043464;28;20518;-53
2023/12/28 06:07:17;;;;;;;0.30;0.20;;;;;;;9.78;100.00;100334.91;5052535;28;20459;-53
2023/12/28 06:09:44;;;;;;;0.30;0.20;;;;;;;9.70;100.00;100330.69;5043237;28;20881;-52
2023/12/28 06:12:11;;;;;;;0.30;0.20;;;;;;;9.68;100.00;100332.50;5053027;28;20454;-52
2023/12/28 06:14:38;;;;;;;0.30;0.20;;;;;;;9.78;100.00;100337.56;5054567;28;20490;-53
2023/12/28 06:17:05;;;;;;;0.30;0.20;;;;;;;9.75;100.00;100342.97;5040692;28;20450;-53
2023/12/28 06:19:31;;;;;;;0.30;0.20;;;;;;;9.74;100.00;100348.31;5046992;28;20450;-53
2023/12/28 06:21:58;;;;;;;0.30;0.20;;;;;;;9.71;100.00;100345.69;5054295;28;21015;-53
2023/12/28 06:24:25;;;;;;;0.30;0.20;;;;;;;9.76;100.00;100350.00;5054469;28;20945;-52
2023/12/28 06:26:51;;;;;;;0.30;0.20;;;;;;;9.79;100.00;100346.41;5040705;28;20825;-53
2023/12/28 06:29:18;;;;;;;0.30;0.20;;;;;;;9.92;100.00;100358.47;5053158;28;20793;-53
2023/12/28 06:31:44;;;;;;;0.30;0.20;;;;;;;9.96;100.00;100357.47;5040657;28;20995;-52
2023/12/28 06:34:11;;;;;;;0.30;0.20;;;;;;;9.93;100.00;100359.34;5053937;28;20473;-52
2023/12/28 06:36:38;;;;;;;0.30;0.20;;;;;;;9.88;100.00;100353.28;5040469;28;20458;-53
2023/12/28 06:39:05;;;;;;;0.30;0.20;;;;;;;9.91;100.00;100354.06;5054120;28;20461;-53
2023/12/28 06:41:31;;;;;;;0.30;0.20;;;;;;;9.93;100.00;100352.22;5052882;28;20502;-53
2023/12/28 06:43:58;;;;;;;0.30;0.20;;;;;;;10.03;100.00;100351.09;5053058;28;20486;-52
2023/12/28 06:46:24;;;;;;;0.30;0.20;;;;;;;9.90;100.00;100351.44;5053543;28;20482;-53
2023/12/28 06:48:51;;;;;;;0.30;0.20;;;;;;;9.95;100.00;100350.41;5053854;28;21172;-53
2023/12/28 06:51:21;;;;;;;0.30;0.20;;;;;;;9.98;100.00;100355.63;5048088;28;20807;-53
2023/12/28 06:53:49;;;;;;;0.30;0.20;;;;;;;9.98;100.00;100352.97;5046639;28;20895;-53
2023/12/28 06:56:16;;;;;;;0.30;0.20;;;;;;;10.08;100.00;100346.53;5053056;28;20526;-57
2023/12/28 06:58:43;;;;;;;0.30;0.20;;;;;;;10.23;100.00;100353.25;5050082;28;20466;-53
2023/12/28 07:01:11;;;;;;;0.30;0.20;;;;;;;10.15;99.92;100354.38;5051445;28;20870;-53
2023/12/28 07:03:38;;;;;;;0.30;0.20;;;;;;;10.17;100.00;100364.03;5050126;28;21022;-53
2023/12/28 07:06:05;;;;;;;0.30;0.20;;;;;;;10.04;100.00;100360.81;5034356;28;20797;-52
2023/12/28 07:08:31;;;;;;;0.30;0.20;;;;;;;10.18;100.00;100363.13;5044930;28;20450;-53
2023/12/28 07:11:03;;;;;;;0.30;0.20;;;;;;;10.16;99.64;100361.41;5050540;28;20538;-52
2023/12/28 07:13:30;;;;;;;0.30;0.20;;;;;;;10.21;99.69;100379.00;5052819;28;20478;-52
2023/12/28 07:15:57;;;;;;;0.30;0.20;;;;;;;10.18;100.00;100372.88;5053004;28;20450;-52
2023/12/28 07:18:26;;;;;;;0.30;0.20;;;;;;;10.13;100.00;100372.97;5043596;28;20520;-53
2023/12/28 07:20:54;;;;;;;0.30;0.20;;;;;;;10.16;99.75;100378.22;5043475;28;20452;-52
2023/12/28 07:23:20;;;;;;;0.30;0.20;;;;;;;10.20;99.88;100382.53;5047911;28;21018;-53
2023/12/28 07:25:47;;;;;;;0.30;0.20;;;;;;;10.18;99.47;100384.38;5052899;28;20490;-52
2023/12/28 07:28:14;;;;;;;0.30;0.20;;;;;;;10.19;99.73;100369.31;5039593;28;20451;-52
2023/12/28 07:30:41;;;;;;;0.30;0.20;;;;;;;10.10;100.00;100376.56;5053321;28;20501;-52
2023/12/28 07:33:08;;;;;;;0.30;0.20;;;;;;;10.06;100.00;100366.09;5053072;28;20498;-52
2023/12/28 07:35:34;;;;;;;0.30;0.20;;;;;;;10.13;99.99;100366.78;5047159;28;20447;-53
2023/12/28 07:38:02;;;;;;;0.30;0.20;;;;;;;10.14;100.00;100368.53;5039363;28;20447;-52
2023/12/28 07:40:28;;;;;;;0.30;0.20;;;;;;;10.24;100.00;100376.25;5051744;28;20443;-53
2023/12/28 07:42:56;;;;;;;0.30;0.20;;;;;;;10.15;99.91;100372.97;5052785;28;20474;-52
2023/12/28 07:45:24;;;;;;;0.30;0.20;;;;;;;10.24;99.70;100370.94;5041773;28;20495;-51
2023/12/28 07:47:51;;;;;;;0.30;0.20;;;;;;;10.38;99.50;100379.44;5050443;28;20556;-52
2023/12/28 07:50:19;;;;;;;0.30;0.20;;;;;;;10.32;99.49;100379.59;5047634;28;20442;-52
2023/12/28 07:52:46;;;;;;;0.30;0.20;;;;;;;10.30;99.09;100375.25;5039258;28;20506;-52
2023/12/28 07:55:13;;;;;;;0.30;0.20;;;;;;;10.30;99.78;100369.94;5043134;28;20534;-52
2023/12/28 07:57:41;;;;;;;0.30;0.20;;;;;;;10.24;99.73;100370.06;5046559;28;20478;-53
2023/12/28 08:00:08;;;;;;;0.30;0.20;;;;;;;10.23;100.00;100385.13;5043740;28;20822;-52
2023/12/28 08:02:35;;;;;;;0.30;0.20;;;;;;;10.29;100.00;100377.03;5043847;28;20463;-53
2023/12/28 08:05:02;;;;;;;0.30;0.20;;;;;;;10.37;99.32;100385.66;5041997;28;20550;-52
2023/12/28 08:07:29;;;;;;;20.30;11.00;;;;;;;10.33;99.43;100384.00;5046670;28;20952;-52
2023/12/28 08:09:55;;;;;;;0.30;0.20;;;;;;;10.48;100.00;100377.41;5042816;28;20451;-54
2023/12/28 08:12:24;;;;;;;0.30;0.20;;;;;;;10.31;99.83;100374.34;5041236;28;20817;-52
2023/12/28 08:14:50;;;;;;;0.30;0.20;;;;;;;10.17;99.77;100374.66;5041749;28;20462;-52
2023/12/28 08:17:17;;;;;;;0.30;0.20;;;;;;;10.38;99.59;100386.53;5042817;28;20535;-52
2023/12/28 08:19:44;;;;;;;0.30;0.20;;;;;;;10.35;98.75;100378.66;5044868;28;20470;-52
2023/12/28 08:22:10;;;;;;;0.30;0.20;;;;;;;10.26;98.82;100387.72;5041203;28;21024;-52
2023/12/28 08:24:37;;;;;;;0.30;0.20;;;;;;;10.32;99.16;100386.69;5042239;28;20487;-53
2023/12/28 08:27:04;;;;;;;0.30;0.20;;;;;;;10.23;99.11;100374.53;5044167;28;20516;-52
2023/12/28 08:29:31;;;;;;;0.30;0.20;;;;;;;10.29;99.21;100373.50;5042927;28;20460;-52
2023/12/28 08:31:57;;;;;;;0.30;0.20;;;;;;;10.27;99.35;100368.19;5046747;28;20457;-52
2023/12/28 08:34:24;;;;;;;0.30;0.20;;;;;;;10.29;99.21;100370.84;5050693;28;20991;-53
2023/12/28 08:36:52;;;;;;;0.30;0.20;;;;;;;10.37;98.96;100367.06;5047367;28;20861;-52
2023/12/28 08:39:18;;;;;;;0.30;0.20;;;;;;;10.35;98.97;100365.34;5051434;28;20453;-53
2023/12/28 08:41:45;;;;;;;0.30;0.20;;;;;;;10.37;98.70;100367.06;5051277;28;20459;-53
2023/12/28 08:44:11;;;;;;;0.30;0.20;;;;;;;10.28;98.69;100375.28;5048379;28;20487;-53
2023/12/28 08:46:38;;;;;;;0.30;0.20;;;;;;;10.29;98.84;100378.81;5033720;28;20452;-53
2023/12/28 08:49:05;;;;;;;0.30;0.20;;;;;;;10.34;98.82;100376.91;5044296;28;20455;-52
2023/12/28 08:51:31;;;;;;;0.30;0.20;;;;;;;10.42;98.39;100372.28;5050516;28;20451;-53
2023/12/28 08:53:58;;;;;;;0.30;0.20;;;;;;;10.52;98.28;100383.50;5039319;28;20562;-52
2023/12/28 08:56:25;;;;;;;0.30;0.20;;;;;;;10.43;98.20;100389.97;5051247;28;20461;-52
2023/12/28 08:58:52;;;;;;;0.30;0.20;;;;;;;10.32;98.53;100379.59;5043247;28;20455;-53
2023/12/28 09:01:25;;;;;;;0.30;0.20;;;;;;;10.35;98.87;100373.31;5046525;28;20441;-52
2023/12/28 09:03:53;;;;;;;0.30;0.20;;;;;;;10.08;99.26;100372.22;5049256;28;21057;-53
2023/12/28 09:06:20;;;;;;;0.30;0.20;;;;;;;10.29;99.25;100379.69;5041030;28;20469;-53
2023/12/28 09:08:50;;;;;;;0.30;0.20;;;;;;;10.32;98.58;100390.22;5045896;28;20455;-53
2023/12/28 09:11:17;;;;;;;0.30;0.20;;;;;;;10.45;98.41;100397.88;5041386;28;20425;-53
2023/12/28 09:13:43;;;;;;;0.30;0.20;;;;;;;10.47;98.01;100399.59;5047315;28;20467;-54
2023/12/28 09:16:12;;;;;;;0.30;0.20;;;;;;;10.35;97.91;100391.94;5041839;28;20455;-53
2023/12/28 09:18:40;;;;;;;0.30;0.20;;;;;;;10.43;98.58;100400.59;5041860;28;20853;-53
2023/12/28 09:21:08;;;;;;;1.47;1.37;;;;;;;10.57;97.58;100405.53;5045087;28;20451;-54
2023/12/28 09:23:35;;;;;;;0.30;0.20;;;;;;;10.65;97.74;100401.75;5043395;28;20513;-53
2023/12/28 09:26:03;;;;;;;0.30;0.20;;;;;;;10.76;97.33;100406.78;5037942;28;20487;-53
2023/12/28 09:28:30;;;;;;;0.30;0.20;;;;;;;10.75;96.53;100413.00;5043038;28;20510;-53
2023/12/28 09:30:57;;;;;;;0.30;0.20;;;;;;;10.97;96.57;100415.94;5039428;28;20462;-54
2023/12/28 09:33:24;;;;;;;0.30;0.20;;;;;;;10.97;95.68;100410.63;5041477;28;21106;-53
2023/12/28 09:35:50;;;;;;;0.30;0.20;;;;;;;11.07;95.72;100427.19;5043137;28;20455;-54
2023/12/28 09:38:19;;;;;;;0.30;0.20;;;;;;;10.89;95.83;100428.59;5051076;28;20446;-53
2023/12/28 09:40:45;;;;;;;0.30;0.20;;;;;;;11.04;95.91;100433.47;5038485;28;20463;-53
2023/12/28 09:43:25;;;;;;;0.30;0.20;;;;;;;11.17;94.81;100440.19;5047683;28;20471;-53
2023/12/28 09:45:54;;;;;;;0.30;0.20;;;;;;;11.35;94.40;100430.78;5043720;28;20486;-53
2023/12/28 09:48:21;;;;;;;0.93;0.93;;;;;;;11.27;93.78;100425.72;5048907;28;20464;-54
2023/12/28 09:50:54;;;;;;;0.30;0.20;;;;;;;11.39;93.23;100428.94;5037239;28;20448;-53
2023/12/28 09:53:22;;;;;;;0.30;0.20;;;;;;;11.39;93.58;100436.91;5051002;28;20449;-53
2023/12/28 09:55:51;;;;;;;0.30;0.20;;;;;;;11.46;93.02;100435.81;5050314;28;20418;-53
2023/12/28 09:58:19;;;;;;;0.30;0.20;;;;;;;11.48;92.44;100431.28;5050073;28;20815;-52
2023/12/28 10:00:48;;;;;;;0.30;0.20;;;;;;;11.44;91.87;100425.19;5050844;28;20455;-52
2023/12/28 10:03:16;;;;;;;0.30;0.20;;;;;;;11.51;92.80;100426.78;5050976;28;20478;-52
2023/12/28 10:05:44;;;;;;;0.30;0.20;;;;;;;11.45;92.36;100428.72;5040852;28;20513;-53
2023/12/28 10:08:13;;;;;;;0.30;0.20;;;;;;;11.53;92.31;100430.25;5054720;28;20478;-53
2023/12/28 10:10:40;;;;;;;0.30;0.20;;;;;;;11.44;91.46;100430.53;5048413;28;20452;-52
2023/12/28 10:13:07;;;;;;;0.30;0.20;;;;;;;11.65;91.41;100429.03;5047381;28;20524;-53
2023/12/28 10:15:35;;;;;;;0.30;0.20;;;;;;;11.58;91.19;100427.44;5054422;28;20442;-53
2023/12/28 10:18:02;;;;;;;0.30;0.20;;;;;;;11.78;91.09;100429.47;5041650;28;20462;-53
2023/12/28 10:20:29;;;;;;;0.30;0.20;;;;;;;11.67;90.51;100423.66;5041228;28;20451;-53
2023/12/28 10:23:00;;;;;;;0.30;0.20;;;;;;;11.54;90.68;100417.81;5041218;28;20537;-53
2023/12/28 10:25:30;;;;;;;0.30;0.20;;;;;;;11.77;90.19;100409.97;5041629;28;20490;-53
2023/12/28 10:27:56;;;;;;;0.30;0.20;;;;;;;11.55;90.60;100416.91;5040610;28;20451;-53
2023/12/28 10:30:23;;;;;;;0.30;0.20;;;;;;;11.73;90.27;100411.00;5054330;28;20545;-52
2023/12/28 10:32:50;;;;;;;0.30;0.20;;;;;;;11.80;89.92;100419.72;5054179;28;20446;-53
2023/12/28 10:35:17;;;;;;;0.30;0.20;;;;;;;11.82;89.04;100425.84;5046170;28;20523;-52
2023/12/28 10:37:46;;;;;;;0.30;0.20;;;;;;;11.77;88.60;100428.59;5049291;28;20447;-52
2023/12/28 10:40:17;;;;;;;0.30;0.20;;;;;;;11.84;88.33;100432.00;5054173;28;20524;-53
2023/12/28 10:42:46;;;;;;;0.30;0.20;;;;;;;11.76;89.16;100426.88;5040557;28;20520;-52
2023/12/28 10:45:16;;;;;;;0.30;0.20;;;;;;;11.95;89.28;100419.22;5054044;28;20491;-52
2023/12/28 10:47:47;;;;;;;0.30;0.20;;;;;;;12.07;88.92;100416.16;5050721;28;20798;-53
2023/12/28 10:50:16;;;;;;;0.30;0.20;;;;;;;12.07;88.53;100412.63;5044858;28;20443;-52
2023/12/28 10:52:45;;;;;;;0.30;0.20;;;;;;;12.09;88.02;100413.44;5053512;28;20825;-52
2023/12/28 10:55:28;;;;;;;0.30;0.20;;;;;;;12.10;87.90;100410.72;5054199;28;20435;-53
2023/12/28 10:58:11;;;;;;;0.30;0.20;;;;;;;12.23;87.80;100419.19;5041330;28;20421;-53
2023/12/28 11:00:47;;;;;;;0.30;0.20;;;;;;;12.15;87.24;100416.75;5053658;28;20449;-53
2023/12/28 11:03:21;;;;;;;0.30;0.20;;;;;;;12.38;86.93;100413.34;5053362;28;20577;-53
2023/12/28 11:05:49;;;;;;;0.30;0.20;;;;;;;12.46;86.83;100413.94;5040232;28;20464;-53
2023/12/28 11:08:19;;;;;;;0.30;0.20;;;;;;;12.43;86.41;100422.03;5053705;28;20501;-53
2023/12/28 11:10:47;;;;;;;0.30;0.20;;;;;;;12.45;86.34;100403.31;5047755;28;20863;-53
2023/12/28 11:13:15;;;;;;;0.30;0.20;;;;;;;12.52;86.58;100401.34;5046542;28;20466;-53
2023/12/28 11:15:42;;;;;;;0.30;0.20;;;;;;;12.53;86.18;100403.94;5039668;28;20512;-54
2023/12/28 11:18:09;;;;;;;0.30;0.20;;;;;;;12.19;85.93;100393.53;5040200;28;20452;-53
2023/12/28 11:20:36;;;;;;;0.30;0.20;;;;;;;12.29;86.22;100397.66;5040409;28;20454;-53
2023/12/28 11:23:03;;;;;;;0.30;0.20;;;;;;;12.31;86.90;100401.13;5039829;28;20501;-53
2023/12/28 11:25:32;;;;;;;0.30;0.20;;;;;;;12.29;86.37;100400.31;5053124;28;20494;-53
2023/12/28 11:28:00;;;;;;;0.30;0.20;;;;;;;12.33;85.82;100395.75;5052187;28;20967;-52
2023/12/28 11:30:30;;;;;;;0.30;0.20;;;;;;;12.20;87.86;100391.75;5041019;28;20443;-54