Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:12;;;;;;;12.38;11.18;;;;;;;;;;5029787;28;20385;-83
2022/05/01 00:04:38;;;;;;;13.57;11.15;;;;;;;;;;5009955;28;20049;-83
2022/05/01 00:07:04;;;;;;;12.43;11.15;;;;;;;;;;5028086;28;20400;-83
2022/05/01 00:09:30;;;;;;;14.73;12.27;;;;;;;;;;5029439;28;20501;-82
2022/05/01 00:11:56;;;;;;;12.68;11.25;;;;;;;;;;5025753;28;20485;-82
2022/05/01 00:14:22;;;;;;;12.57;11.27;;;;;;;;;;5013052;28;20124;-82
2022/05/01 00:16:49;;;;;;;11.80;10.43;;;;;;;;;;5029092;28;20124;-81
2022/05/01 00:19:15;;;;;;;12.07;10.75;;;;;;;;;;5029118;28;20046;-82
2022/05/01 00:21:41;;;;;;;12.05;10.85;;;;;;;;;;5026088;28;20069;-82
2022/05/01 00:24:08;;;;;;;11.02;9.93;;;;;;;;;;5027268;28;20131;-82
2022/05/01 00:26:34;;;;;;;11.30;10.10;;;;;;;;;;5027673;28;20469;-82
2022/05/01 00:29:06;;;;;;;12.65;10.38;;;;;;;;;;5029342;28;20049;-82
2022/05/01 00:31:33;;;;;;;11.20;9.90;;;;;;;;;;5025422;28;20048;-83
2022/05/01 00:36:43;;;;;;;11.25;10.15;;;;;;;;;;5004551;28;20045;-82
2022/05/01 00:39:09;;;;;;;11.45;9.80;;;;;;;;;;5011391;28;20052;-82
2022/05/01 00:41:44;;;;;;;10.98;9.85;;;;;;;;;;5022429;28;20104;-82
2022/05/01 00:44:11;;;;;;;11.65;10.45;;;;;;;;;;5026748;28;20102;-82
2022/05/01 00:46:44;;;;;;;12.20;10.43;;;;;;;;;;5031101;28;20050;-81
2022/05/01 00:49:11;;;;;;;12.13;10.57;;;;;;;;;;5023977;28;20037;-81
2022/05/01 00:51:42;;;;;;;11.30;10.20;;;;;;;;;;5008214;28;20053;-81
2022/05/01 00:54:08;;;;;;;11.80;9.85;;;;;;;;;;5025064;28;20053;-81
2022/05/01 00:56:40;;;;;;;13.35;11.02;;;;;;;;;;5025896;28;20052;-81
2022/05/01 00:59:06;;;;;;;11.80;10.60;;;;;;;;;;5012558;28;20068;-80
2022/05/01 01:01:33;;;;;;;12.23;11.02;;;;;;;;;;5005205;28;20142;-82
2022/05/01 01:03:59;;;;;;;14.88;12.00;;;;;;;;;;5026100;28;20081;-82
2022/05/01 01:06:25;;;;;;;13.23;11.23;;;;;;;;;;5019476;28;20065;-82
2022/05/01 01:08:52;;;;;;;13.85;12.27;;;;;;;;;;5026511;28;20052;-82
2022/05/01 01:11:18;;;;;;;14.50;12.82;;;;;;;;;;5027472;28;20049;-82
2022/05/01 01:13:47;;;;;;;14.57;12.32;;;;;;;;;;5017823;28;20066;-82
2022/05/01 01:16:13;;;;;;;14.15;12.70;;;;;;;;;;5019778;28;20041;-82
2022/05/01 01:18:39;;;;;;;14.10;12.60;;;;;;;;;;5023086;28;20088;-82
2022/05/01 01:21:12;;;;;;;14.02;12.55;;;;;;;;;;5030630;28;20052;-81
2022/05/01 01:23:39;;;;;;;14.47;12.30;;;;;;;;;;5022097;28;20046;-83
2022/05/01 01:26:06;;;;;;;13.27;11.95;;;;;;;;;;5001345;28;20882;-82
2022/05/01 01:28:35;;;;;;;15.65;14.02;;;;;;;;;;5027944;28;20135;-82
2022/05/01 01:33:51;;;;;;;14.93;13.43;;;;;;;;;;5024503;28;20069;-82
2022/05/01 01:36:18;;;;;;;15.45;13.95;;;;;;;;;;5025027;28;20045;-82
2022/05/01 01:38:44;;;;;;;13.75;12.27;;;;;;;;;;5021076;28;20505;-83
2022/05/01 01:41:12;;;;;;;13.80;12.50;;;;;;;;;;5013825;28;20049;-82
2022/05/01 01:43:39;;;;;;;15.18;13.57;;;;;;;;;;5029191;28;20682;-81
2022/05/01 01:46:05;;;;;;;17.90;15.13;;;;;;;;;;5030761;28;20038;-81
2022/05/01 01:48:31;;;;;;;17.05;15.25;;;;;;;;;;5032167;28;20536;-82
2022/05/01 01:51:04;;;;;;;17.52;15.57;;;;;;;;;;5027193;28;20096;-82
2022/05/01 01:53:31;;;;;;;16.90;15.10;;;;;;;;;;5028826;28;20077;-82
2022/05/01 01:55:58;;;;;;;15.90;14.23;;;;;;;;;;5029447;28;20061;-82
2022/05/01 01:58:25;;;;;;;15.40;13.80;;;;;;;;;;5029387;28;20122;-81
2022/05/01 02:00:52;;;;;;;15.93;14.20;;;;;;;;;;5027933;28;20092;-82
2022/05/01 02:03:18;;;;;;;16.00;14.40;;;;;;;;;;5017089;28;20056;-82
2022/05/01 02:05:44;;;;;;;15.23;13.60;;;;;;;;;;5001776;28;20120;-82
2022/05/01 02:08:11;;;;;;;14.45;13.05;;;;;;;;;;5012622;28;20046;-82
2022/05/01 02:10:39;;;;;;;15.15;13.55;;;;;;;;;;5026390;28;20133;-82
2022/05/01 02:13:05;;;;;;;14.93;13.40;;;;;;;;;;5009365;28;20049;-82
2022/05/01 02:15:32;;;;;;;14.82;13.25;;;;;;;;;;5010363;28;20042;-82
2022/05/01 02:17:58;;;;;;;14.50;13.00;;;;;;;;;;5020711;28;20051;-82
2022/05/01 02:20:25;;;;;;;14.02;12.57;;;;;;;;;;5028871;28;20099;-82
2022/05/01 02:22:53;;;;;;;14.25;12.70;;;;;;;;;;5019392;28;20053;-82
2022/05/01 02:25:21;;;;;;;15.60;12.85;;;;;;;;;;5009152;28;20527;-82
2022/05/01 02:27:47;;;;;;;14.38;12.82;;;;;;;;;;4999951;28;20049;-82
2022/05/01 02:30:13;;;;;;;13.43;12.02;;;;;;;;;;5023109;28;20049;-82
2022/05/01 02:32:40;;;;;;;13.75;12.35;;;;;;;;;;4993989;28;20088;-82
2022/05/01 02:35:07;;;;;;;13.32;11.73;;;;;;;;;;5008984;28;20132;-82
2022/05/01 02:37:33;;;;;;;12.70;11.40;;;;;;;;;;5026360;28;20052;-83
2022/05/01 02:39:59;;;;;;;12.82;11.50;;;;;;;;;;5027312;28;20472;-82
2022/05/01 02:42:25;;;;;;;14.27;11.82;;;;;;;;;;5028229;28;20045;-82
2022/05/01 02:44:51;;;;;;;15.05;12.70;;;;;;;;;;5024569;28;20260;-81
2022/05/01 02:47:17;;;;;;;14.35;12.27;;;;;;;;;;5027465;28;20034;-82
2022/05/01 02:49:43;;;;;;;13.43;12.07;;;;;;;;;;5032482;28;20090;-82
2022/05/01 02:52:10;;;;;;;14.07;12.52;;;;;;;;;;5015437;28;20049;-82
2022/05/01 02:54:36;;;;;;;14.25;12.38;;;;;;;;;;5033137;28;20057;-82
2022/05/01 02:57:02;;;;;;;14.13;12.63;;;;;;;;;;5017106;28;20136;-82
2022/05/01 02:59:29;;;;;;;15.38;13.77;;;;;;;;;;5029563;28;20056;-81
2022/05/01 03:01:55;;;;;;;14.77;13.15;;;;;;;;;;5027342;28;20045;-82
2022/05/01 03:04:21;;;;;;;14.25;12.85;;;;;;;;;;5024226;28;20045;-81
2022/05/01 03:06:47;;;;;;;15.23;13.63;;;;;;;;;;5012110;28;20183;-82
2022/05/01 03:09:13;;;;;;;14.52;12.93;;;;;;;;;;5000269;28;20050;-82
2022/05/01 03:11:39;;;;;;;14.20;12.80;;;;;;;;;;5031315;28;20041;-82
2022/05/01 03:14:09;;;;;;;14.27;12.63;;;;;;;;;;5032701;28;20120;-82
2022/05/01 03:16:35;;;;;;;13.90;12.30;;;;;;;;;;5018884;28;20238;-82
2022/05/01 03:24:31;;;;;;;11.90;10.52;;;;;;;;;;5015078;28;20497;-82
2022/05/01 03:26:57;;;;;;;11.65;9.93;;;;;;;;;;5030852;28;20041;-82
2022/05/01 03:29:23;;;;;;;12.00;10.80;;;;;;;;;;5027314;28;20038;-82
2022/05/01 03:31:50;;;;;;;11.50;10.30;;;;;;;;;;5030554;28;20041;-81
2022/05/01 03:34:17;;;;;;;11.73;10.52;;;;;;;;;;4998299;28;20050;-82
2022/05/01 03:36:44;;;;;;;12.27;11.00;;;;;;;;;;5031507;28;20049;-82
2022/05/01 03:39:10;;;;;;;11.43;10.32;;;;;;;;;;5030150;28;20444;-82
2022/05/01 03:41:37;;;;;;;13.07;11.07;;;;;;;;;;5032083;28;20041;-82
2022/05/01 03:44:03;;;;;;;12.45;10.52;;;;;;;;;;5016959;28;20183;-82
2022/05/01 03:46:30;;;;;;;12.70;10.43;;;;;;;;;;5035515;28;20056;-81
2022/05/01 03:48:56;;;;;;;11.68;10.52;;;;;;;;;;5022290;28;20045;-82
2022/05/01 03:51:22;;;;;;;10.80;9.70;;;;;;;;;;5018638;28;20045;-82
2022/05/01 03:53:48;;;;;;;11.15;9.43;;;;;;;;;;4995324;28;20080;-82
2022/05/01 03:56:14;;;;;;;10.30;9.25;;;;;;;;;;5026995;28;20042;-81
2022/05/01 03:58:40;;;;;;;10.40;9.35;;;;;;;;;;5030036;28;20049;-81
2022/05/01 04:01:07;;;;;;;11.10;9.15;;;;;;;;;;5033922;28;20045;-82
2022/05/01 04:03:33;;;;;;;10.10;8.70;;;;;;;;;;5033364;28;20107;-82
2022/05/01 04:05:59;;;;;;;9.95;8.93;;;;;;;;;;5029382;28;20132;-82
2022/05/01 04:08:26;;;;;;;10.23;9.23;;;;;;;;;;5007271;28;20046;-82
2022/05/01 04:10:52;;;;;;;10.23;9.18;;;;;;;;;;5030785;28;20160;-82
2022/05/01 04:13:18;;;;;;;9.73;8.65;;;;;;;;;;5033161;28;20053;-82
2022/05/01 04:15:44;;;;;;;10.50;9.40;;;;;;;;;;5033579;28;20439;-82
2022/05/01 04:18:12;;;;;;;11.00;9.32;;;;;;;;;;5032075;28;20512;-82
2022/05/01 04:20:38;;;;;;;11.88;10.23;;;;;;;;;;5029356;28;20083;-82
2022/05/01 04:23:05;;;;;;;10.65;9.40;;;;;;;;;;5034305;28;20037;-82
2022/05/01 04:25:32;;;;;;;10.27;9.25;;;;;;;;;;5030898;28;20045;-82
2022/05/01 04:27:59;;;;;;;10.40;9.30;;;;;;;;;;5015589;28;20557;-82
2022/05/01 04:30:26;;;;;;;10.70;9.05;;;;;;;;;;5026863;28;20081;-82
2022/05/01 04:32:55;;;;;;;10.27;9.13;;;;;;;;;;5030953;28;20041;-83
2022/05/01 04:35:21;;;;;;;10.43;9.43;;;;;;;;;;5027198;28;20041;-82
2022/05/01 04:37:47;;;;;;;10.18;9.18;;;;;;;;;;5015305;28;20128;-82
2022/05/01 04:40:14;;;;;;;9.82;8.82;;;;;;;;;;5030270;28;20136;-82
2022/05/01 04:42:41;;;;;;;10.40;9.23;;;;;;;;;;5016784;28;20049;-82
2022/05/01 04:45:07;;;;;;;10.63;9.07;;;;;;;;;;5031207;28;20116;-81
2022/05/01 04:47:33;;;;;;;9.80;8.80;;;;;;;;;;5018751;28;20481;-81
2022/05/01 04:50:00;;;;;;;11.00;9.85;;;;;;;;;;5021527;28;20073;-82
2022/05/01 04:52:26;;;;;;;13.00;10.02;;;;;;;;;;5033937;28;20057;-82
2022/05/01 04:54:52;;;;;;;11.70;9.88;;;;;;;;;;5014473;28;20544;-82
2022/05/01 04:57:18;;;;;;;11.75;9.95;;;;;;;;;;5034030;28;20393;-82
2022/05/01 04:59:44;;;;;;;10.27;9.18;;;;;;;;;;5026960;28;20045;-81
2022/05/01 05:02:10;;;;;;;10.93;9.82;;;;;;;;;;5033609;28;20056;-82
2022/05/01 05:04:36;;;;;;;13.68;10.00;;;;;;;;;;5028776;28;20046;-81
2022/05/01 05:07:02;;;;;;;12.45;10.50;;;;;;;;;;5029219;28;20095;-82
2022/05/01 05:12:13;;;;;;;11.48;10.15;;;;;;;;;;5013158;28;20164;-82
2022/05/01 05:14:39;;;;;;;11.00;9.88;;;;;;;;;;5006694;28;20104;-82
2022/05/01 05:17:09;;;;;;;10.80;9.63;;;;;;;;;;5022026;28;20041;-82
2022/05/01 05:19:36;;;;;;;11.35;10.10;;;;;;;;;;5015321;28;20535;-82
2022/05/01 05:22:02;;;;;;;10.55;9.45;;;;;;;;;;5028785;28;20493;-82
2022/05/01 05:24:29;;;;;;;11.18;10.02;;;;;;;;;;5025826;28;20045;-83
2022/05/01 05:26:56;;;;;;;11.60;10.00;;;;;;;;;;5034090;28;20041;-83
2022/05/01 05:29:22;;;;;;;10.80;9.70;;;;;;;;;;5032863;28;20069;-82
2022/05/01 05:31:48;;;;;;;10.80;9.70;;;;;;;;;;5026570;28;20049;-83
2022/05/01 05:34:14;;;;;;;11.35;10.25;;;;;;;;;;5027595;28;20034;-82
2022/05/01 05:36:40;;;;;;;10.43;9.35;;;;;;;;;;5028590;28;20037;-83
2022/05/01 05:39:06;;;;;;;10.77;9.68;;;;;;;;;;5006133;28;20071;-82
2022/05/01 05:41:32;;;;;;;11.75;10.13;;;;;;;;;;5009053;28;20054;-83
2022/05/01 05:43:58;;;;;;;11.20;9.95;;;;;;;;;;5036760;28;20172;-82
2022/05/01 05:46:24;;;;;;;12.40;10.57;;;;;;;;;;5013588;28;20081;-82
2022/05/01 05:48:50;;;;;;;12.20;10.90;;;;;;;;;;5034211;28;20468;-82
2022/05/01 05:51:16;;;;;;;11.90;10.57;;;;;;;;;;5030160;28;20042;-82
2022/05/01 05:53:42;;;;;;;13.38;10.60;;;;;;;;;;5024161;28;20140;-82
2022/05/01 05:56:09;;;;;;;11.85;10.52;;;;;;;;;;5013402;28;20056;-82
2022/05/01 05:58:35;;;;;;;11.15;10.05;;;;;;;;;;5033306;28;20045;-82
2022/05/01 06:01:01;;;;;;;11.25;10.15;;;;;;;;;;5031881;28;20163;-82
2022/05/01 06:03:27;;;;;;;11.45;10.25;;;;;;;;;;5012709;28;20121;-82
2022/05/01 06:05:53;;;;;;;11.93;10.38;;;;;;;;;;5008763;28;20096;-82
2022/05/01 06:08:19;;;;;;;11.57;10.38;;;;;;;;;;5022623;28;20045;-82
2022/05/01 06:10:45;;;;;;;10.73;9.60;;;;;;;;;;5028282;28;20084;-82
2022/05/01 06:13:11;;;;;;;10.13;9.13;;;;;;;;;;5011192;28;20049;-82
2022/05/01 06:15:38;;;;;;;11.88;10.10;;;;;;;;;;5026750;28;20289;-82
2022/05/01 06:18:04;;;;;;;10.05;9.05;;;;;;;;;;5013161;28;20497;-83
2022/05/01 06:20:30;;;;;;;10.32;9.25;;;;;;;;;;5031985;28;20449;-83
2022/05/01 06:22:56;;;;;;;10.05;8.63;;;;;;;;;;5022281;28;20048;-83
2022/05/01 06:25:23;;;;;;;10.70;9.60;;;;;;;;;;5010827;28;20038;-83
2022/05/01 06:27:49;;;;;;;11.00;9.90;;;;;;;;;;5027575;28;20481;-82
2022/05/01 06:30:15;;;;;;;11.00;9.90;;;;;;;;;;5028792;28;20053;-82
2022/05/01 06:32:41;;;;;;;10.32;9.32;;;;;;;;;;5029805;28;20164;-82
2022/05/01 06:35:08;;;;;;;12.70;10.55;;;;;;;;;;5008184;28;20044;-83
2022/05/01 06:37:35;;;;;;;10.70;9.48;;;;;;;;;;5024438;28;20512;-83
2022/05/01 06:40:02;;;;;;;10.20;9.18;;;;;;;;;;5003874;28;20820;-83
2022/05/01 06:42:29;;;;;;;10.52;9.43;;;;;;;;;;5021089;28;20046;-83
2022/05/01 06:44:55;;;;;;;10.38;9.20;;;;;;;;;;5029735;28;20440;-82
2022/05/01 06:47:21;;;;;;;9.38;8.38;;;;;;;;;;5028877;28;20038;-83
2022/05/01 06:49:47;;;;;;;9.27;8.27;;;;;;;;;;5030973;28;20049;-83
2022/05/01 06:52:13;;;;;;;8.32;7.50;;;;;;;;;;5009677;28;20512;-83
2022/05/01 06:54:39;;;;;;;8.23;7.38;;;;;;;;;;5001624;28;20132;-83
2022/05/01 06:57:06;;;;;;;11.73;8.38;;;;;;;;;;5013475;28;20077;-83
2022/05/01 06:59:32;;;;;;;9.30;8.15;;;;;;;;;;5026046;28;20512;-83
2022/05/01 07:01:58;;;;;;;10.02;8.75;;;;;;;;;;5021032;28;20053;-83
2022/05/01 07:04:24;;;;;;;9.80;8.80;;;;;;;;;;5028199;28;20046;-83
2022/05/01 07:06:50;;;;;;;29.75;9.07;;;;;;;;;;4997466;28;20137;-83
2022/05/01 07:09:16;;;;;;;8.63;7.72;;;;;;;;;;5007065;28;20049;-83
2022/05/01 07:11:42;;;;;;;9.13;7.93;;;;;;;;;;5029842;28;20099;-83
2022/05/01 07:14:08;;;;;;;8.10;7.22;;;;;;;;;;5010438;28;20057;-83
2022/05/01 07:16:34;;;;;;;9.43;8.15;;;;;;;;;;5008405;28;20137;-83
2022/05/01 07:19:00;;;;;;;11.48;7.75;;;;;;;;;;5024478;28;20037;-84
2022/05/01 07:21:26;;;;;;;9.07;8.10;;;;;;;;;;5021227;28;20080;-84
2022/05/01 07:23:52;;;;;;;8.80;7.90;;;;;;;;;;5026693;28;20042;-84
2022/05/01 07:26:18;;;;;;;8.68;7.72;;;;;;;;;;5026643;28;20056;-84
2022/05/01 07:28:44;;;;;;;8.90;7.35;;;;;;;;;;5007206;28;20041;-83
2022/05/01 07:31:10;;;;;;;9.57;7.53;;;;;;;;;;5017958;28;20046;-83
2022/05/01 07:33:36;;;;;;;8.93;7.43;;;;;;;;;;5027708;28;20067;-83
2022/05/01 07:36:02;;;;;;;8.73;7.70;;;;;;;;;;5025649;28;20240;-84
2022/05/01 07:38:28;;;;;;;8.30;7.43;;;;;;;;;;5028046;28;20041;-84
2022/05/01 07:40:54;;;;;;;9.45;6.85;;;;;;;;;;5010664;28;20088;-84
2022/05/01 07:43:20;;;;;;;10.48;7.68;;;;;;;;;;5031827;28;20124;-84
2022/05/01 07:45:46;;;;;;;8.73;6.88;;;;;;;;;;5032000;28;20128;-84
2022/05/01 07:48:12;;;;;;;8.77;6.93;;;;;;;;;;5011555;28;20046;-84
2022/05/01 07:50:38;;;;;;;8.35;6.55;;;;;;;;;;5031892;28;20042;-84
2022/05/01 07:53:04;;;;;;;8.88;7.88;;;;;;;;;;5029149;28;20111;-83
2022/05/01 07:55:30;;;;;;;8.90;7.13;;;;;;;;;;5014585;28;20053;-85
2022/05/01 07:57:56;;;;;;;7.47;6.72;;;;;;;;;;5029602;28;20041;-84
2022/05/01 08:00:23;;;;;;;9.90;6.68;;;;;;;;;;5029411;28;20448;-84
2022/05/01 08:05:33;;;;;;;8.40;6.88;;;;;;;;;;5030649;28;20042;-83
2022/05/01 08:07:59;;;;;;;7.22;6.53;;;;;;;;;;5028768;28;20048;-83
2022/05/01 08:10:26;;;;;;;7.10;6.35;;;;;;;;;;5026605;28;20033;-83
2022/05/01 08:12:52;;;;;;;11.38;9.05;;;;;;;;;;5030730;28;20128;-84
2022/05/01 08:15:18;;;;;;;7.53;6.15;;;;;;;;;;5032716;28;20049;-84
2022/05/01 08:17:45;;;;;;;8.02;6.53;;;;;;;;;;5022740;28;20060;-85
2022/05/01 08:23:15;;;;;;;8.77;6.43;;;;;;;;;;4948450;29;20455;-84
2022/05/01 08:25:42;;;;;;;6.75;6.03;;;;;;;;;;4927008;29;20086;-83
2022/05/01 08:28:09;;;;;;;6.63;5.70;;;;;;;;;;4978947;28;20057;-82
2022/05/01 08:30:35;;;;;;;7.80;6.28;;;;;;;;;;5032460;28;20053;-82
2022/05/01 08:33:03;;;;;;;9.65;6.35;;;;;;;;;;5020462;28;20045;-81
2022/05/01 08:35:29;;;;;;;5.93;5.40;;;;;;;;;;5013466;28;20444;-81
2022/05/01 08:37:55;;;;;;;6.70;5.03;;;;;;;;;;5009632;28;20056;-82
2022/05/01 08:40:21;;;;;;;5.65;5.15;;;;;;;;;;5032212;28;20088;-81
2022/05/01 08:42:49;;;;;;;7.00;5.13;;;;;;;;;;5025784;28;20099;-82
2022/05/01 08:45:17;;;;;;;5.20;4.70;;;;;;;;;;5023919;28;20126;-80
2022/05/01 08:47:50;;;;;;;6.53;5.05;;;;;;;;;;5030378;28;20405;-79
2022/05/01 08:50:17;;;;;;;;;;;;;;;;;;5033217;28;20048;-79
2022/05/01 08:52:44;;;;;;;5.72;4.72;;;;;;;;;;5008875;28;19925;-81
2022/05/01 08:55:11;;;;;;;5.43;4.93;;;;;;;;;;5031675;28;20053;-81
2022/05/01 08:57:38;;;;;;;5.45;4.22;;;;;;;;;;5007992;28;20105;-80
2022/05/01 09:00:07;;;;;;;6.70;5.18;;;;;;;;;;5024631;28;20052;-79
2022/05/01 09:02:34;;;;;;;5.80;5.13;;;;;;;;;;5021529;28;20103;-79
2022/05/01 09:05:00;;;;;;;5.60;5.07;;;;;;;;;;5031769;28;20041;-80
2022/05/01 09:07:27;;;;;;;6.10;5.03;;;;;;;;;;5028465;28;20040;-80
2022/05/01 09:09:53;;;;;;;6.03;5.10;;;;;;;;;;5008085;28;20068;-80
2022/05/01 09:15:06;;;;;;;5.82;4.90;;;;;;;;;;5030194;28;20045;-79
2022/05/01 09:17:32;;;;;;;7.18;5.75;;;;;;;;;;5022870;28;20506;-79
2022/05/01 09:20:06;;;;;;;7.88;5.50;;;;;;;;;;5025921;28;20104;-79
2022/05/01 09:22:47;;;;;;;6.72;5.47;;;;;;;;;;5019846;28;20075;-80
2022/05/01 09:25:16;;;;;;;5.40;4.80;;;;;;;;;;5028978;28;20060;-80
2022/05/01 09:27:42;;;;;;;4.55;4.15;;;;;;;;;;5025239;28;20567;-80
2022/05/01 09:30:20;;;;;;;4.45;3.95;;;;;;;;;;5028891;28;20045;-79
2022/05/01 09:32:46;;;;;;;6.00;3.85;;;;;;;;;;5018723;28;20125;-80
2022/05/01 09:35:13;;;;;;;5.35;3.95;;;;;;;;;;5010570;28;20100;-80
2022/05/01 09:37:39;;;;;;;5.75;4.18;;;;;;;;;;5002025;28;20504;-80
2022/05/01 09:40:05;;;;;;;5.50;4.38;;;;;;;;;;5012596;28;20397;-80
2022/05/01 09:42:34;;;;;;;4.65;3.75;;;;;;;;;;5008210;28;20076;-76
2022/05/01 09:45:14;;;;;;;4.00;3.70;;;;;;;;;;5028707;28;20120;-75
2022/05/01 09:47:40;;;;;;;4.15;3.53;;;;;;;;;;5012014;28;20045;-80
2022/05/01 09:50:07;;;;;;;4.68;3.50;;;;;;;;;;5011812;28;20503;-80
2022/05/01 09:52:52;;;;;;;5.82;4.20;;;;;;;;;;5026861;28;20054;-80
2022/05/01 09:55:18;;;;;;;4.65;4.18;;;;;;;;;;5026982;28;20092;-80
2022/05/01 09:57:46;;;;;;;5.43;4.00;;;;;;;;;;5025852;28;20049;-80
2022/05/01 10:00:13;;;;;;;9.43;4.80;;;;;;;;;;5018865;28;20110;-80
2022/05/01 10:02:39;;;;;;;4.43;3.83;;;;;;;;;;5025913;28;20053;-80
2022/05/01 10:05:06;;;;;;;4.97;4.05;;;;;;;;;;5011490;28;20046;-81
2022/05/01 10:07:38;;;;;;;4.60;3.90;;;;;;;;;;5017303;28;20447;-81
2022/05/01 10:10:08;;;;;;;4.35;3.75;;;;;;;;;;5008477;28;20053;-81
2022/05/01 10:12:36;;;;;;;4.90;3.75;;;;;;;;;;5030919;28;20056;-81
2022/05/01 10:15:03;;;;;;;5.13;3.80;;;;;;;;;;5029928;28;20477;-81
2022/05/01 10:17:30;;;;;;;4.32;3.92;;;;;;;;;;5007569;28;20076;-81
2022/05/01 10:19:57;;;;;;;3.70;3.40;;;;;;;;;;5005576;28;20045;-78
2022/05/01 10:22:24;;;;;;;4.07;3.60;;;;;;;;;;5027953;28;20091;-81
2022/05/01 10:24:50;;;;;;;4.18;3.88;;;;;;;;;;5009445;28;20548;-81
2022/05/01 10:27:25;;;;;;;4.63;3.88;;;;;;;;;;5013275;28;20213;-80
2022/05/01 10:33:09;;;;;;;5.13;3.97;;;;;;;;;;5006576;28;20391;-81
2022/05/01 10:35:54;;;;;;;6.00;3.70;;;;;;;;;;5004175;28;20132;-81
2022/05/01 10:38:40;;;;;;;4.70;3.78;;;;;;;;;;5019531;28;20038;-82
2022/05/01 10:41:07;;;;;;;4.65;3.90;;;;;;;;;;5012853;28;20056;-81
2022/05/01 10:43:38;;;;;;;4.60;4.20;;;;;;;;;;5013567;28;20378;-82
2022/05/01 10:46:05;;;;;;;6.18;3.70;;;;;;;;;;5027235;28;20053;-81
2022/05/01 10:48:38;;;;;;;5.45;4.25;;;;;;;;;;5008669;28;20389;-81
2022/05/01 10:51:23;;;;;;;5.10;4.30;;;;;;;;;;5006065;28;20065;-80
2022/05/01 10:54:08;;;;;;;5.10;4.30;;;;;;;;;;5008786;28;20060;-81
2022/05/01 10:56:34;;;;;;;4.72;3.53;;;;;;;;;;5007963;28;20387;-81
2022/05/01 10:59:22;;;;;;;5.05;4.38;;;;;;;;;;5017528;28;20037;-81
2022/05/01 11:01:52;;;;;;;4.35;3.92;;;;;;;;;;5003281;28;20045;-80
2022/05/01 11:04:21;;;;;;;4.60;4.20;;;;;;;;;;5023431;28;20073;-84
2022/05/01 11:06:51;;;;;;;4.03;3.72;;;;;;;;;;5026585;28;20083;-84
2022/05/01 11:09:20;;;;;;;6.07;4.20;;;;;;;;;;5032504;28;20056;-82
2022/05/01 11:11:46;;;;;;;4.35;3.90;;;;;;;;;;5034573;28;20045;-84
2022/05/01 11:14:15;;;;;;;4.18;3.80;;;;;;;;;;5013324;28;20025;-83
2022/05/01 11:16:54;;;;;;;5.28;3.97;;;;;;;;;;5029452;28;20051;-83
2022/05/01 11:19:21;;;;;;;5.63;4.20;;;;;;;;;;5025977;28;20038;-83
2022/05/01 11:21:50;;;;;;;4.43;4.03;;;;;;;;;;5032195;28;20450;-80
2022/05/01 11:24:16;;;;;;;4.88;4.10;;;;;;;;;;5017299;28;20037;-80
2022/05/01 11:27:01;;;;;;;6.65;4.57;;;;;;;;;;5020099;28;20100;-81
2022/05/01 11:29:27;;;;;;;4.55;3.72;;;;;;;;;;5005749;28;20053;-82
2022/05/01 11:31:53;;;;;;;4.63;4.05;;;;;;;;;;5022153;28;20046;-83
2022/05/01 11:34:19;;;;;;;6.25;5.20;;;;;;;;;;5028799;28;20045;-82
2022/05/01 11:37:01;;;;;;;4.10;3.70;;;;;;;;;;5027281;28;20524;-83
2022/05/01 11:39:49;;;;;;;5.35;3.85;;;;;;;;;;5030776;28;20092;-81
2022/05/01 11:42:24;;;;;;;4.75;4.10;;;;;;;;;;5034376;28;20052;-82
2022/05/01 11:44:51;;;;;;;4.75;4.32;;;;;;;;;;5029567;28;20416;-82
2022/05/01 11:47:20;;;;;;;4.43;4.03;;;;;;;;;;5016758;28;20061;-81
2022/05/01 11:49:46;;;;;;;4.53;3.83;;;;;;;;;;5014672;28;20045;-82
2022/05/01 11:52:13;;;;;;;4.65;4.25;;;;;;;;;;5032442;28;20137;-82
2022/05/01 11:54:47;;;;;;;5.40;4.30;;;;;;;;;;5016241;28;20103;-84
2022/05/01 12:02:47;;;;;;;5.10;4.60;;;;;;;;;;5031005;28;20053;-83
2022/05/01 12:05:13;;;;;;;5.35;4.47;;;;;;;;;;5033405;28;20059;-83
2022/05/01 12:07:39;;;;;;;4.40;4.00;;;;;;;;;;5036292;28;20049;-83
2022/05/01 12:10:12;;;;;;;5.78;4.10;;;;;;;;;;5037707;28;20067;-82
2022/05/01 12:12:38;;;;;;;4.53;4.13;;;;;;;;;;5028102;28;20069;-83
2022/05/01 12:15:06;;;;;;;5.30;4.47;;;;;;;;;;5007066;28;20038;-83
2022/05/01 12:17:39;;;;;;;6.18;4.40;;;;;;;;;;5031400;28;20068;-83
2022/05/01 12:20:05;;;;;;;4.82;4.20;;;;;;;;;;5026422;28;20136;-83
2022/05/01 12:22:37;;;;;;;4.70;4.30;;;;;;;;;;5015541;28;20050;-84
2022/05/01 12:25:03;;;;;;;5.00;4.60;;;;;;;;;;5031694;28;20060;-83
2022/05/01 12:27:36;;;;;;;5.28;4.53;;;;;;;;;;5032232;28;20046;-83
2022/05/01 12:30:05;;;;;;;5.63;4.30;;;;;;;;;;5003804;28;20086;-83
2022/05/01 12:32:32;;;;;;;6.85;4.38;;;;;;;;;;5006731;28;20049;-84
2022/05/01 12:35:00;;;;;;;5.40;4.32;;;;;;;;;;5034263;28;20053;-83
2022/05/01 12:37:34;;;;;;;4.38;3.95;;;;;;;;;;5031485;28;20530;-83
2022/05/01 12:40:12;;;;;;;5.28;4.50;;;;;;;;;;5031803;28;20053;-83
2022/05/01 12:45:38;;;;;;;6.22;4.60;;;;;;;;;;5026677;28;20053;-83
2022/05/01 12:48:05;;;;;;;5.10;4.03;;;;;;;;;;5032685;28;20366;-83
2022/05/01 12:50:32;;;;;;;4.82;4.07;;;;;;;;;;5024292;28;20045;-84
2022/05/01 12:53:03;;;;;;;6.00;4.50;;;;;;;;;;5009014;28;20164;-83
2022/05/01 12:55:30;;;;;;;5.30;4.38;;;;;;;;;;5022311;28;20053;-83
2022/05/01 12:58:00;;;;;;;5.35;4.63;;;;;;;;;;5041760;28;20469;-84
2022/05/01 13:00:32;;;;;;;6.10;4.45;;;;;;;;;;5033005;28;20592;-83
2022/05/01 13:03:19;;;;;;;5.22;4.47;;;;;;;;;;5027128;28;20155;-83
2022/05/01 13:05:55;;;;;;;5.63;4.70;;;;;;;;;;5011826;28;20121;-83
2022/05/01 13:08:21;;;;;;;4.97;4.53;;;;;;;;;;5014773;28;20045;-84
2022/05/01 13:11:06;;;;;;;4.88;4.15;;;;;;;;;;5024538;28;20045;-83
2022/05/01 13:13:45;;;;;;;5.07;4.57;;;;;;;;;;5013053;28;20041;-83
2022/05/01 13:16:12;;;;;;;4.75;4.35;;;;;;;;;;5023300;28;20485;-83
2022/05/01 13:18:38;;;;;;;5.22;4.65;;;;;;;;;;5030756;28;20075;-84
2022/05/01 13:21:04;;;;;;;5.45;4.95;;;;;;;;;;5013950;28;20052;-82
2022/05/01 13:23:30;;;;;;;5.80;4.38;;;;;;;;;;5011077;28;20439;-85
2022/05/01 13:25:56;;;;;;;6.93;4.72;;;;;;;;;;5027448;28;20047;-83
2022/05/01 13:28:22;;;;;;;5.65;4.75;;;;;;;;;;4997430;28;20046;-83
2022/05/01 13:30:48;;;;;;;5.30;4.78;;;;;;;;;;5005727;28;20423;-83
2022/05/01 13:33:14;;;;;;;6.13;5.00;;;;;;;;;;5031197;28;20045;-83
2022/05/01 13:35:40;;;;;;;5.60;5.10;;;;;;;;;;5014110;28;20050;-83
2022/05/01 13:38:06;;;;;;;6.30;5.13;;;;;;;;;;5027169;28;20068;-83
2022/05/01 13:46:02;;;;;;;7.68;5.05;;;;;;;;;;5032319;28;20374;-83
2022/05/01 13:48:28;;;;;;;4.95;4.53;;;;;;;;;;5030760;28;20107;-84
2022/05/01 13:50:55;;;;;;;5.38;4.88;;;;;;;;;;5032614;28;20527;-85
2022/05/01 13:53:21;;;;;;;4.82;4.43;;;;;;;;;;5030202;28;20057;-84
2022/05/01 13:55:47;;;;;;;5.90;5.25;;;;;;;;;;5021876;28;20046;-84
2022/05/01 13:58:13;;;;;;;4.85;4.40;;;;;;;;;;5004704;28;20041;-84
2022/05/01 14:00:39;;;;;;;5.55;5.05;;;;;;;;;;5012340;28;20130;-83
2022/05/01 14:03:07;;;;;;;6.68;5.25;;;;;;;;;;5011294;28;20052;-84
2022/05/01 14:05:34;;;;;;;7.45;5.22;;;;;;;;;;5013723;28;20489;-85
2022/05/01 14:08:01;;;;;;;6.10;4.75;;;;;;;;;;5007617;28;20033;-84
2022/05/01 14:10:27;;;;;;;5.07;4.57;;;;;;;;;;5015011;28;20046;-84
2022/05/01 14:12:53;;;;;;;5.30;4.80;;;;;;;;;;5019742;28;20056;-84
2022/05/01 14:15:19;;;;;;;5.53;5.03;;;;;;;;;;5016622;28;20124;-85
2022/05/01 14:17:45;;;;;;;5.10;4.40;;;;;;;;;;5031508;28;20510;-85
2022/05/01 14:20:12;;;;;;;5.97;4.47;;;;;;;;;;5014694;28;20102;-85
2022/05/01 14:22:41;;;;;;;5.28;4.78;;;;;;;;;;5011694;28;20045;-85
2022/05/01 14:25:08;;;;;;;4.53;4.13;;;;;;;;;;5023442;28;20068;-85
2022/05/01 14:27:34;;;;;;;4.55;4.18;;;;;;;;;;5012149;28;20103;-85
2022/05/01 14:30:00;;;;;;;4.20;3.90;;;;;;;;;;5017355;28;20041;-85
2022/05/01 14:32:32;;;;;;;4.38;3.50;;;;;;;;;;5015888;28;20408;-87
2022/05/01 14:35:00;;;;;;;4.95;4.25;;;;;;;;;;5036905;28;20107;-87
2022/05/01 14:37:31;;;;;;;4.30;3.90;;;;;;;;;;5027524;28;20093;-84
2022/05/01 14:39:58;;;;;;;4.25;3.80;;;;;;;;;;5013563;28;20378;-85
2022/05/01 14:42:29;;;;;;;4.50;4.03;;;;;;;;;;5014577;28;20049;-85
2022/05/01 14:45:02;;;;;;;3.75;3.45;;;;;;;;;;5012068;28;20063;-85
2022/05/01 14:47:31;;;;;;;3.60;3.30;;;;;;;;;;5031918;28;20082;-85
2022/05/01 14:50:01;;;;;;;4.32;3.78;;;;;;;;;;5032020;28;20441;-85
2022/05/01 14:52:28;;;;;;;4.80;3.50;;;;;;;;;;5015896;28;20064;-83
2022/05/01 14:54:55;;;;;;;3.40;3.10;;;;;;;;;;5029761;28;20045;-83
2022/05/01 14:57:22;;;;;;;3.45;3.13;;;;;;;;;;5014601;28;20405;-82
2022/05/01 15:08:24;;;;;;;2.75;2.50;;;;;;;;;;5012944;28;20142;-87
2022/05/01 15:10:50;;;;;;;2.88;2.60;;;;;;;;;;5017432;28;20111;-86
2022/05/01 15:13:16;;;;;;;2.60;2.40;;;;;;;;;;5031204;28;20077;-87
2022/05/01 15:16:01;;;;;;;2.50;2.30;;;;;;;;;;5013852;28;20048;-87
2022/05/01 15:18:46;;;;;;;3.15;2.90;;;;;;;;;;5022400;28;20073;-87
2022/05/01 15:21:19;;;;;;;2.42;2.30;;;;;;;;;;5035709;28;20037;-87
2022/05/01 15:23:53;;;;;;;3.00;2.80;;;;;;;;;;5025767;28;20075;-87
2022/05/01 15:26:21;;;;;;;3.00;2.70;;;;;;;;;;5029326;28;20046;-87