Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:17;;;;;;;24.80;17.80;;;13.60;99.90;;;;;;4174665;28;20037;-62
2022/05/30 00:03:19;;;;;;;25.83;18.20;;;13.60;99.90;;;;;;4177291;28;20041;-62
2022/05/30 00:05:23;;;;;;;26.03;17.43;;;13.60;99.90;;;;;;4189118;28;20106;-63
2022/05/30 00:07:24;;;;;;;25.80;17.20;;;13.60;99.90;;;;;;4191725;28;20074;-62
2022/05/30 00:09:25;;;;;;;25.03;17.90;;;13.60;99.90;;;;;;4191053;28;20078;-63
2022/05/30 00:11:27;;;;;;;23.03;17.23;;;13.60;99.90;;;;;;4190574;28;20029;-63
2022/05/30 00:13:29;;;;;;;24.67;16.07;;;13.60;99.90;;;;;;4190411;28;20048;-63
2022/05/30 00:15:32;;;;;;;22.07;16.47;;;13.70;99.90;;;;;;4190546;28;20089;-62
2022/05/30 00:17:33;;;;;;;22.33;15.87;;;13.70;99.90;;;;;;4190794;28;20082;-63
2022/05/30 00:19:39;;;;;;;21.90;15.00;;;13.70;99.90;;;;;;4191031;28;20078;-63
2022/05/30 00:21:40;;;;;;;19.63;14.10;;;13.70;99.90;;;;;;4190920;28;20079;-63
2022/05/30 00:23:41;;;;;;;19.53;13.80;;;13.70;99.90;;;;;;4188358;28;20581;-63
2022/05/30 00:25:43;;;;;;;20.93;14.47;;;13.60;99.90;;;;;;4174096;28;20091;-64
2022/05/30 00:27:45;;;;;;;22.57;14.50;;;13.60;99.90;;;;;;4174003;28;20091;-62
2022/05/30 00:29:46;;;;;;;21.70;15.13;;;13.60;99.90;;;;;;4174082;28;20087;-63
2022/05/30 00:31:47;;;;;;;19.30;14.33;;;13.60;99.90;;;;;;4173920;28;20082;-63
2022/05/30 00:33:49;;;;;;;22.33;14.90;;;13.60;99.90;;;;;;4172709;28;20053;-63
2022/05/30 00:35:50;;;;;;;21.27;15.40;;;13.60;99.90;;;;;;4173688;28;20033;-64
2022/05/30 00:37:52;;;;;;;19.83;15.50;;;13.60;99.90;;;;;;4173587;28;20037;-63
2022/05/30 00:39:54;;;;;;;23.67;14.67;;;13.60;99.90;;;;;;4173682;28;20048;-64
2022/05/30 00:42:15;;;;;;;20.77;13.33;;;13.60;99.90;;;;;;4174103;28;20440;-64
2022/05/30 00:44:16;;;;;;;20.37;14.67;;;13.60;99.90;;;;;;4177968;28;20036;-63
2022/05/30 00:46:17;;;;;;;23.07;15.30;;;13.50;99.90;;;;;;4190483;28;20086;-64
2022/05/30 00:48:21;;;;;;;23.20;15.67;;;13.60;99.90;;;;;;4189654;28;20032;-63
2022/05/30 00:50:22;;;;;;;19.50;14.27;;;13.60;99.90;;;;;;4190517;28;20036;-65
2022/05/30 00:54:43;;;;;;;21.20;15.00;;;13.50;99.90;;;;;;4176327;23;20103;-65
2022/05/30 00:56:48;;;;;;;26.10;15.02;;;13.50;99.90;;;;;;4174611;28;20033;-65
2022/05/30 00:58:51;;;;;;;20.33;12.90;;;13.60;99.90;;;;;;4175660;28;20041;-68
2022/05/30 01:00:52;;;;;;;24.30;16.07;;;13.60;99.90;;;;;;4174465;28;20024;-64
2022/05/30 01:07:37;;;;;;;21.27;14.90;;;13.60;99.90;;;;;;4179673;28;20126;-65
2022/05/30 01:09:44;;;;;;;25.87;17.40;;;13.60;99.90;;;;;;4174921;28;20083;-63
2022/05/30 01:11:53;;;;;;;19.53;13.40;;;13.60;99.90;;;;;;4175448;28;20079;-64
2022/05/30 01:13:54;;;;;;;17.40;13.30;;;13.60;99.90;;;;;;4173960;28;20025;-63
2022/05/30 01:15:56;;;;;;;19.60;13.33;;;13.60;99.90;;;;;;4174223;28;20370;-64
2022/05/30 01:18:11;;;;;;;18.50;13.60;;;13.60;99.90;;;;;;4174328;28;20033;-64
2022/05/30 01:20:41;;;;;;;18.67;13.67;;;13.50;99.90;;;;;;4175335;28;20058;-64
2022/05/30 01:22:52;;;;;;;19.10;13.57;;;13.50;99.90;;;;;;4154099;28;20036;-65
2022/05/30 01:25:26;;;;;;;15.03;11.43;;;13.50;99.90;;;;;;4177938;28;20091;-65
2022/05/30 01:27:46;;;;;;;19.63;14.07;;;13.50;99.90;;;;;;4190932;28;20086;-64
2022/05/30 01:29:52;;;;;;;18.83;13.20;;;13.50;99.90;;;;;;4190185;28;20077;-64
2022/05/30 01:31:55;;;;;;;21.90;14.43;;;13.50;99.90;;;;;;4191025;28;20102;-66
2022/05/30 01:33:56;;;;;;;20.67;14.47;;;13.50;99.90;;;;;;4190721;28;20040;-65
2022/05/30 01:35:58;;;;;;;20.03;14.00;;;13.50;99.90;;;;;;4190519;28;20044;-67
2022/05/30 01:38:00;;;;;;;23.23;14.00;;;13.50;99.90;;;;;;4184975;28;20500;-64
2022/05/30 01:40:01;;;;;;;22.17;14.60;;;13.50;99.90;;;;;;4173878;28;20508;-64
2022/05/30 01:42:02;;;;;;;18.30;13.83;;;13.50;99.90;;;;;;4191004;28;20094;-64
2022/05/30 01:44:03;;;;;;;21.83;13.73;;;13.50;99.90;;;;;;4190188;28;20466;-64
2022/05/30 01:46:07;;;;;;;17.07;12.30;;;13.50;99.90;;;;;;4189604;28;20032;-65
2022/05/30 01:48:08;;;;;;;21.30;13.50;;;13.50;99.90;;;;;;4190005;28;20090;-64
2022/05/30 01:50:10;;;;;;;17.37;13.00;;;13.50;99.90;;;;;;4191147;28;20074;-65
2022/05/30 01:52:11;;;;;;;18.10;12.73;;;13.60;99.90;;;;;;4183292;28;20432;-65
2022/05/30 01:54:12;;;;;;;19.43;13.60;;;13.60;99.90;;;;;;4174920;28;20503;-63
2022/05/30 01:56:14;;;;;;;17.00;12.43;;;13.70;99.90;;;;;;4173339;28;20469;-64
2022/05/30 01:58:15;;;;;;;19.30;14.00;;;13.60;99.90;;;;;;4191112;28;20032;-63
2022/05/30 02:00:17;;;;;;;17.23;12.27;;;13.60;99.90;;;;;;4188843;28;20480;-65
2022/05/30 02:02:18;;;;;;;16.00;12.03;;;13.60;99.90;;;;;;4190022;28;20106;-63
2022/05/30 02:04:19;;;;;;;13.50;10.97;;;13.60;99.90;;;;;;4190153;28;20078;-66
2022/05/30 02:06:23;;;;;;;13.67;10.63;;;13.60;99.90;;;;;;4190326;28;20032;-64
2022/05/30 02:08:25;;;;;;;18.53;11.13;;;13.60;99.90;;;;;;4190810;28;20113;-64
2022/05/30 02:10:26;;;;;;;13.07;10.20;;;13.60;99.90;;;;;;4189935;28;20032;-63
2022/05/30 02:12:27;;;;;;;12.60;9.80;;;13.60;99.90;;;;;;4185463;28;20033;-65
2022/05/30 02:14:28;;;;;;;11.77;8.73;;;13.60;99.90;;;;;;4173219;28;20423;-65
2022/05/30 02:18:55;;;;;;;10.18;8.88;;;13.60;99.90;;;;;;4172810;28;20094;-64
2022/05/30 02:20:56;;;;;;;9.23;7.90;;;13.60;99.90;;;;;;4174393;28;20037;-65
2022/05/30 02:22:58;;;;;;;8.13;7.03;;;13.70;99.90;;;;;;4173117;28;20037;-66
2022/05/30 02:25:00;;;;;;;11.33;7.63;;;13.70;99.90;;;;;;4174865;28;20021;-65
2022/05/30 02:27:01;;;;;;;9.77;8.50;;;13.70;99.90;;;;;;4173365;28;20751;-64
2022/05/30 02:29:03;;;;;;;9.60;8.20;;;13.70;99.90;;;;;;4189466;28;20040;-64
2022/05/30 02:31:04;;;;;;;10.75;8.73;;;13.80;99.90;;;;;;4189218;28;20066;-65
2022/05/30 02:37:44;;;;;;;11.20;8.98;;;13.90;99.90;;;;;;4174734;28;20086;-66
2022/05/30 02:39:45;;;;;;;10.93;8.82;;;13.90;99.90;;;;;;4172443;28;20094;-66
2022/05/30 02:41:47;;;;;;;12.60;9.70;;;13.90;99.90;;;;;;4173801;28;20029;-64
2022/05/30 02:43:50;;;;;;;15.20;10.20;;;13.90;99.90;;;;;;4183091;28;20105;-65
2022/05/30 02:45:51;;;;;;;22.63;14.17;;;14.00;99.90;;;;;;4183751;28;20040;-64
2022/05/30 02:47:52;;;;;;;24.83;14.30;;;14.00;99.90;;;;;;4172717;28;20563;-64
2022/05/30 02:49:54;;;;;;;24.00;14.80;;;14.00;99.90;;;;;;4173243;28;20056;-63
2022/05/30 02:51:58;;;;;;;22.40;13.93;;;14.00;99.90;;;;;;4173363;28;20037;-65
2022/05/30 02:53:59;;;;;;;22.58;14.05;;;14.00;99.90;;;;;;4173616;28;20052;-64
2022/05/30 02:56:01;;;;;;;22.38;12.85;;;14.00;99.90;;;;;;4188579;28;20438;-63
2022/05/30 02:58:03;;;;;;;20.48;13.52;;;14.00;99.90;;;;;;4184620;28;20041;-63
2022/05/30 03:00:05;;;;;;;18.55;12.70;;;14.00;99.90;;;;;;4174754;28;20067;-63
2022/05/30 03:02:06;;;;;;;18.30;12.00;;;14.00;99.90;;;;;;4176173;28;20045;-65
2022/05/30 03:04:08;;;;;;;19.42;12.73;;;14.00;99.90;;;;;;4186479;28;20032;-66
2022/05/30 03:06:09;;;;;;;16.60;11.52;;;14.00;99.90;;;;;;4192364;28;20098;-64
2022/05/30 03:08:10;;;;;;;17.08;11.65;;;14.00;99.90;;;;;;4193953;28;20098;-64
2022/05/30 03:10:11;;;;;;;17.35;12.05;;;14.00;99.90;;;;;;4191448;28;20033;-65
2022/05/30 03:12:13;;;;;;;17.38;11.63;;;14.00;99.90;;;;;;4177682;28;20431;-65
2022/05/30 03:14:14;;;;;;;19.25;11.50;;;14.00;99.90;;;;;;4175974;28;20546;-64
2022/05/30 03:16:15;;;;;;;19.88;12.15;;;14.00;99.90;;;;;;4176754;28;20041;-64
2022/05/30 03:18:17;;;;;;;17.75;11.38;;;14.00;99.90;;;;;;4176172;28;20413;-64
2022/05/30 03:20:19;;;;;;;18.92;11.88;;;14.00;99.90;;;;;;4176594;28;20087;-64
2022/05/30 03:22:20;;;;;;;17.58;11.63;;;14.10;99.90;;;;;;4184311;28;20024;-64
2022/05/30 03:24:21;;;;;;;15.45;11.43;;;14.10;99.90;;;;;;4193302;28;20101;-65
2022/05/30 03:26:22;;;;;;;15.43;10.80;;;14.10;99.90;;;;;;4193215;28;20037;-66
2022/05/30 03:28:25;;;;;;;13.82;9.23;;;14.10;99.90;;;;;;4191882;28;20388;-64
2022/05/30 03:30:27;;;;;;;16.48;10.93;;;14.20;99.90;;;;;;4193351;28;20048;-64
2022/05/30 03:32:28;;;;;;;16.45;11.65;;;14.20;99.90;;;;;;4191995;28;20056;-65
2022/05/30 03:34:30;;;;;;;16.48;11.82;;;14.20;99.90;;;;;;4193199;28;20553;-63
2022/05/30 03:36:32;;;;;;;14.82;9.85;;;14.20;99.90;;;;;;4187512;28;20082;-63
2022/05/30 03:38:33;;;;;;;13.68;9.88;;;14.20;99.90;;;;;;4176490;28;20086;-64
2022/05/30 03:40:38;;;;;;;15.10;10.43;;;14.30;99.90;;;;;;4175825;28;21567;-67
2022/05/30 03:42:39;;;;;;;17.73;9.73;;;14.30;99.90;;;;;;4177274;28;20561;-65
2022/05/30 03:44:41;;;;;;;17.38;10.93;;;14.30;99.90;;;;;;4175508;28;20052;-66
2022/05/30 03:46:42;;;;;;;14.98;10.27;;;14.30;99.90;;;;;;4177392;28;20484;-63
2022/05/30 03:48:44;;;;;;;12.98;9.55;;;14.30;99.90;;;;;;4175273;28;20078;-63
2022/05/30 03:50:45;;;;;;;14.95;10.43;;;14.30;99.90;;;;;;4176746;28;20784;-64
2022/05/30 03:52:46;;;;;;;13.20;9.98;;;14.30;99.90;;;;;;4175410;28;20025;-63
2022/05/30 03:54:48;;;;;;;13.93;10.38;;;14.30;99.90;;;;;;4179091;28;20454;-64
2022/05/30 03:56:50;;;;;;;14.85;10.55;;;14.40;99.90;;;;;;4191620;28;20508;-63
2022/05/30 03:58:51;;;;;;;17.00;10.60;;;14.40;99.90;;;;;;4175648;28;20032;-64
2022/05/30 04:00:52;;;;;;;16.75;10.88;;;14.50;99.90;;;;;;4176025;28;20041;-64
2022/05/30 04:02:53;;;;;;;11.25;8.95;;;14.70;99.90;;;;;;4174871;28;20103;-65
2022/05/30 04:04:55;;;;;;;11.05;9.00;;;14.80;99.90;;;;;;4176031;28;20036;-64
2022/05/30 04:06:56;;;;;;;12.15;9.88;;;14.80;99.90;;;;;;4175073;28;20033;-63
2022/05/30 04:08:57;;;;;;;14.38;9.35;;;14.80;99.90;;;;;;4176083;28;20053;-62
2022/05/30 04:10:59;;;;;;;12.57;8.63;;;14.90;99.90;;;;;;4174661;28;20071;-63
2022/05/30 04:13:07;;;;;;;11.77;8.20;;;14.90;99.90;;;;;;4174916;28;20104;-60
2022/05/30 04:15:20;;;;;;;9.63;7.53;;;14.90;99.90;;;;;;4176552;28;20036;-63
2022/05/30 04:17:21;;;;;;;11.48;7.80;;;14.90;99.90;;;;;;4192593;28;20549;-63
2022/05/30 04:19:23;;;;;;;9.95;8.38;;;14.90;99.90;;;;;;4184208;28;20083;-64
2022/05/30 04:21:24;;;;;;;9.32;7.53;;;14.90;99.90;;;;;;4181311;28;20029;-61
2022/05/30 04:23:25;;;;;;;11.40;7.72;;;14.90;99.90;;;;;;4169160;28;20862;-64
2022/05/30 04:25:27;;;;;;;9.10;6.95;;;14.90;99.90;;;;;;4178768;28;20037;-65
2022/05/30 04:27:28;;;;;;;12.95;7.80;;;14.80;99.90;;;;;;4191159;28;20036;-63
2022/05/30 04:29:30;;;;;;;10.75;7.97;;;14.80;99.90;;;;;;4192060;28;20484;-64
2022/05/30 04:31:31;;;;;;;10.40;7.93;;;14.80;99.90;;;;;;4167811;28;20037;-66
2022/05/30 04:33:33;;;;;;;13.45;7.55;;;14.90;99.90;;;;;;4157838;28;20087;-67
2022/05/30 04:35:34;;;;;;;9.15;7.25;;;14.90;99.90;;;;;;4159040;28;20033;-65
2022/05/30 04:37:35;;;;;;;9.77;7.35;;;14.90;99.90;;;;;;4172524;28;20868;-63
2022/05/30 04:39:36;;;;;;;8.35;6.72;;;15.00;99.90;;;;;;4192221;28;20086;-63
2022/05/30 04:41:37;;;;;;;11.00;7.53;;;15.00;99.90;;;;;;4190983;28;20094;-63
2022/05/30 04:43:39;;;;;;;10.48;7.40;;;15.10;99.90;;;;;;4190419;28;20048;-62
2022/05/30 04:45:40;;;;;;;6.78;5.65;;;15.10;99.90;;;;;;4183082;28;20048;-62
2022/05/30 04:47:41;;;;;;;12.13;7.05;;;15.20;99.90;;;;;;4175818;28;20087;-62
2022/05/30 04:49:42;;;;;;;7.25;6.45;;;15.20;99.90;;;;;;4174038;28;20053;-62
2022/05/30 04:51:44;;;;;;;11.88;7.63;;;15.70;99.90;;;;;;4174600;28;20024;-62
2022/05/30 04:53:45;;;;;;;15.02;11.70;;;16.50;99.90;;;;;;4188792;28;20393;-62
2022/05/30 04:55:46;;;;;;;9.52;8.40;;;17.40;99.90;;;;;;4168362;28;20037;-62
2022/05/30 04:57:49;;;;;;;7.93;6.53;;;18.20;99.90;;;;;;4174450;28;20028;-63
2022/05/30 04:59:50;;;;;;;9.93;6.35;;;18.90;99.90;;;;;;4174807;28;20439;-62
2022/05/30 05:01:51;;;;;;;5.40;4.35;;;19.60;99.90;;;;;;4172358;28;20045;-63
2022/05/30 05:03:53;;;;;;;5.82;3.80;;;20.10;99.90;;;;;;4174578;28;20072;-62
2022/05/30 05:06:07;;;;;;;8.80;5.63;;;20.30;99.90;;;;;;4174771;28;20032;-64
2022/05/30 05:08:14;;;;;;;5.55;4.45;;;20.00;99.90;;;;;;4173972;28;20037;-62
2022/05/30 05:10:44;;;;;;;4.90;3.80;;;19.70;99.90;;;;;;4174338;28;20090;-63
2022/05/30 05:12:46;;;;;;;4.57;3.45;;;19.50;99.90;;;;;;4182601;28;20051;-63
2022/05/30 05:14:47;;;;;;;3.95;3.08;;;19.40;99.90;;;;;;4191005;28;20090;-63
2022/05/30 05:16:48;;;;;;;6.43;2.95;;;19.20;99.90;;;;;;4190695;28;20555;-63
2022/05/30 05:18:49;;;;;;;3.05;2.72;;;19.00;99.90;;;;;;4191021;28;20033;-63
2022/05/30 05:20:50;;;;;;;3.28;2.63;;;18.90;99.90;;;;;;4172330;28;20082;-63
2022/05/30 05:22:52;;;;;;;2.83;2.30;;;18.70;99.90;;;;;;4174263;28;20033;-63
2022/05/30 05:24:53;;;;;;;3.63;2.38;;;18.60;99.90;;;;;;4173788;28;20041;-61
2022/05/30 05:26:54;;;;;;;2.78;2.40;;;18.40;99.90;;;;;;4173251;28;20040;-63
2022/05/30 05:28:56;;;;;;;2.67;1.92;;;18.20;99.90;;;;;;4172862;28;20038;-63
2022/05/30 05:30:57;;;;;;;3.67;2.30;;;18.00;99.90;;;;;;4174706;28;20384;-62
2022/05/30 05:32:58;;;;;;;3.55;2.03;;;17.90;99.90;;;;;;4173574;28;20033;-63
2022/05/30 05:34:59;;;;;;;2.05;1.85;;;17.80;99.90;;;;;;4174584;28;20040;-63
2022/05/30 05:37:00;;;;;;;3.42;2.30;;;17.70;99.90;;;;;;4173718;28;20029;-63
2022/05/30 05:39:03;;;;;;;3.75;2.72;;;17.70;99.90;;;;;;4174908;28;20115;-65
2022/05/30 05:41:07;;;;;;;4.95;2.85;;;17.60;99.90;;;;;;4173068;28;20078;-65
2022/05/30 05:43:09;;;;;;;3.22;2.65;;;17.50;99.90;;;;;;4174314;28;20041;-63
2022/05/30 05:45:11;;;;;;;4.72;2.83;;;17.40;99.90;;;;;;4173652;28;20336;-64
2022/05/30 05:47:12;;;;;;;6.28;3.55;;;17.30;99.90;;;;;;4174086;28;20094;-65
2022/05/30 05:49:13;;;;;;;4.68;3.53;;;17.10;99.90;;;;;;4173684;28;20036;-64
2022/05/30 05:51:14;;;;;;;2.67;2.45;;;16.90;99.90;;;;;;4173825;28;20120;-65
2022/05/30 05:53:15;;;;;;;4.38;3.00;;;16.80;99.90;;;;;;4173909;28;20049;-63
2022/05/30 05:55:17;;;;;;;2.42;1.80;;;16.70;99.90;;;;;;4173474;28;20033;-63
2022/05/30 05:57:18;;;;;;;3.47;2.03;;;16.50;99.90;;;;;;4174517;28;20029;-63
2022/05/30 05:59:19;;;;;;;3.20;2.40;;;16.30;99.90;;;;;;4173144;28;20040;-64
2022/05/30 06:01:24;;;;;;;5.00;2.47;;;16.10;99.90;;;;;;4172775;28;20033;-64
2022/05/30 06:03:25;;;;;;;2.28;1.90;;;16.10;99.90;;;;;;4172623;28;20546;-63
2022/05/30 06:05:27;;;;;;;3.88;1.88;;;16.00;99.90;;;;;;4174145;28;20033;-63
2022/05/30 06:07:28;;;;;;;3.13;1.83;;;16.00;99.90;;;;;;4173514;28;20037;-64
2022/05/30 06:09:29;;;;;;;2.50;2.03;;;16.00;99.90;;;;;;4174098;28;20092;-65
2022/05/30 06:11:31;;;;;;;2.60;2.40;;;15.90;99.90;;;;;;4172900;28;20039;-64
2022/05/30 06:13:33;;;;;;;4.22;2.10;;;15.90;99.90;;;;;;4174012;28;20431;-62
2022/05/30 06:15:34;;;;;;;4.32;2.50;;;15.90;99.90;;;;;;4173069;28;20083;-63
2022/05/30 06:17:41;;;;;;;3.72;2.05;;;15.90;99.90;;;;;;4173843;28;20461;-64
2022/05/30 06:19:43;;;;;;;3.92;3.53;;;15.90;99.90;;;;;;4172860;28;20017;-64
2022/05/30 06:21:44;;;;;;;3.97;2.70;;;15.90;99.90;;;;;;4173443;28;20044;-64
2022/05/30 06:23:46;;;;;;;3.60;3.10;;;15.80;99.90;;;;;;4173802;28;20484;-65
2022/05/30 06:25:47;;;;;;;4.45;2.60;;;15.80;99.90;;;;;;4171831;28;20041;-64
2022/05/30 06:27:48;;;;;;;4.53;2.10;;;15.80;99.90;;;;;;4174028;28;20037;-65
2022/05/30 06:29:51;;;;;;;3.25;2.60;;;15.80;99.90;;;;;;4172650;28;20045;-64
2022/05/30 06:31:52;;;;;;;5.72;3.03;;;15.80;99.90;;;;;;4173710;28;20041;-62
2022/05/30 06:33:53;;;;;;;3.40;2.05;;;15.90;99.90;;;;;;4172232;28;20406;-63
2022/05/30 06:35:54;;;;;;;8.20;2.45;;;15.90;99.90;;;;;;4172642;28;20140;-64
2022/05/30 06:37:55;;;;;;;15.07;6.97;;;15.90;99.90;;;;;;4172518;28;20083;-62
2022/05/30 06:39:57;;;;;;;15.60;6.68;;;16.00;99.90;;;;;;4173851;28;20029;-64
2022/05/30 06:41:58;;;;;;;5.20;2.45;;;16.00;99.90;;;;;;4172296;28;20472;-63
2022/05/30 06:44:04;;;;;;;5.13;2.92;;;16.00;99.90;;;;;;4173453;28;20150;-63
2022/05/30 06:46:05;;;;;;;9.57;3.30;;;16.00;99.90;;;;;;4172350;28;20036;-64
2022/05/30 06:48:06;;;;;;;6.30;3.08;;;16.00;99.90;;;;;;4173510;28;20162;-63
2022/05/30 06:50:09;;;;;;;4.25;3.05;;;16.00;99.90;;;;;;4172535;28;20054;-63
2022/05/30 06:52:12;;;;;;;5.53;3.15;;;16.00;99.90;;;;;;4172722;28;20090;-64
2022/05/30 06:54:13;;;;;;;11.02;3.47;;;16.10;99.90;;;;;;4172343;28;20053;-63
2022/05/30 06:56:19;;;;;;;6.03;3.47;;;16.20;99.90;;;;;;4173044;28;20037;-64
2022/05/30 06:58:20;;;;;;;8.48;3.72;;;16.30;99.90;;;;;;4173045;28;20090;-63
2022/05/30 07:00:22;;;;;;;6.60;3.38;;;16.40;99.90;;;;;;4172469;28;20760;-62
2022/05/30 07:02:23;;;;;;;8.40;3.20;;;16.50;99.90;;;;;;4173779;28;20021;-64
2022/05/30 07:04:24;;;;;;;7.03;2.90;;;16.50;99.90;;;;;;4172970;28;20477;-64
2022/05/30 07:06:29;;;;;;;5.57;2.47;;;16.60;99.90;;;;;;4174129;28;20013;-65
2022/05/30 07:08:30;;;;;;;6.65;2.25;;;16.70;99.90;;;;;;4172359;28;20025;-63
2022/05/30 07:10:33;;;;;;;8.68;3.83;;;16.80;99.90;;;;;;4173197;28;20516;-63
2022/05/30 07:12:34;;;;;;;14.43;4.25;;;16.90;99.90;;;;;;4172030;28;20029;-63
2022/05/30 07:14:36;;;;;;;7.40;3.42;;;16.90;99.90;;;;;;4173571;28;20041;-63
2022/05/30 07:16:37;;;;;;;6.40;3.20;;;16.90;99.90;;;;;;4172320;28;20045;-64
2022/05/30 07:18:42;;;;;;;11.20;3.50;;;16.90;99.90;;;;;;4173851;28;20370;-63
2022/05/30 07:20:43;;;;;;;6.53;3.85;;;16.80;99.90;;;;;;4172028;28;20501;-63
2022/05/30 07:22:45;;;;;;;9.90;4.10;;;16.80;99.90;;;;;;4172923;28;20040;-63
2022/05/30 07:24:46;;;;;;;10.90;4.82;;;16.80;99.90;;;;;;4172145;28;20033;-63
2022/05/30 07:26:47;;;;;;;8.80;4.20;;;16.70;99.90;;;;;;4172948;28;20021;-63
2022/05/30 07:28:51;;;;;;;6.43;3.53;;;16.60;99.90;;;;;;4172566;28;20025;-64
2022/05/30 07:30:52;;;;;;;5.53;3.47;;;16.60;99.90;;;;;;4172150;28;20036;-63
2022/05/30 07:32:54;;;;;;;9.02;4.38;;;16.60;99.90;;;;;;4172732;28;20037;-63
2022/05/30 07:34:56;;;;;;;7.80;3.75;;;16.50;99.90;;;;;;4171784;28;20025;-64
2022/05/30 07:37:01;;;;;;;14.48;4.43;;;16.40;99.90;;;;;;4173215;28;20390;-63
2022/05/30 07:39:03;;;;;;;9.65;3.80;;;16.50;99.90;;;;;;4170299;28;20551;-63
2022/05/30 07:41:04;;;;;;;5.53;2.67;;;16.50;99.90;;;;;;4173057;28;20079;-63
2022/05/30 07:43:05;;;;;;;5.72;3.15;;;16.60;99.90;;;;;;4171535;28;20095;-62
2022/05/30 07:45:09;;;;;;;9.50;3.95;;;16.60;99.90;;;;;;4173131;28;20029;-63
2022/05/30 07:47:11;;;;;;;7.13;3.63;;;16.50;99.90;;;;;;4172372;28;20556;-63
2022/05/30 07:49:13;;;;;;;6.13;3.22;;;16.50;99.90;;;;;;4176087;28;20017;-63
2022/05/30 07:51:15;;;;;;;5.53;3.30;;;16.60;99.90;;;;;;4175096;28;20044;-63
2022/05/30 07:53:16;;;;;;;6.30;3.75;;;16.60;99.90;;;;;;4175293;28;20171;-64
2022/05/30 07:55:18;;;;;;;5.85;2.72;;;16.70;99.90;;;;;;4173997;28;20079;-64
2022/05/30 07:57:19;;;;;;;5.63;3.38;;;16.80;99.90;;;;;;4176453;28;20037;-62
2022/05/30 07:59:21;;;;;;;9.25;3.60;;;16.80;99.90;;;;;;4175547;28;20511;-63
2022/05/30 08:01:22;;;;;;;5.50;3.47;;;16.90;99.90;;;;;;4175336;28;20052;-62
2022/05/30 08:03:25;;;;;;;5.40;2.78;;;17.00;99.90;;;;;;4175473;28;20089;-63
2022/05/30 08:05:27;;;;;;;9.68;3.58;;;17.10;99.90;;;;;;4175327;28;20102;-63
2022/05/30 08:07:28;;;;;;;3.67;2.53;;;17.10;99.90;;;;;;4175593;28;20060;-62
2022/05/30 08:09:29;;;;;;;7.03;4.47;;;17.10;99.90;;;;;;4173864;28;20036;-63
2022/05/30 08:11:31;;;;;;;4.68;2.50;;;17.20;99.90;;;;;;4176051;28;20551;-63
2022/05/30 08:13:32;;;;;;;5.85;2.90;;;17.10;99.90;;;;;;4174382;28;20032;-63
2022/05/30 08:15:33;;;;;;;12.55;3.33;;;16.90;99.90;;;;;;4175589;28;20078;-63
2022/05/30 08:17:34;;;;;;;8.07;2.95;;;16.70;99.90;;;;;;4174392;28;20029;-63
2022/05/30 08:19:35;;;;;;;9.90;3.92;;;16.70;99.90;;;;;;4175398;28;20086;-63
2022/05/30 08:21:37;;;;;;;5.13;3.70;;;16.70;99.90;;;;;;4174040;28;20037;-63
2022/05/30 08:23:38;;;;;;;5.35;2.88;;;16.80;99.90;;;;;;4175803;28;20456;-63
2022/05/30 08:25:40;;;;;;;4.80;3.00;;;16.80;99.90;;;;;;4174845;28;20025;-64
2022/05/30 08:27:43;;;;;;;10.35;3.15;;;16.80;99.90;;;;;;4175329;28;20029;-63
2022/05/30 08:29:44;;;;;;;6.63;3.05;;;17.00;99.90;;;;;;4174787;28;20098;-64
2022/05/30 08:31:45;;;;;;;5.50;2.15;;;17.10;99.90;;;;;;4175064;28;20086;-64
2022/05/30 08:33:46;;;;;;;8.75;3.15;;;17.20;99.90;;;;;;4175281;28;20534;-62
2022/05/30 08:35:58;;;;;;;7.07;2.70;;;17.40;99.90;;;;;;4174395;28;20071;-63
2022/05/30 08:37:59;;;;;;;8.55;2.83;;;17.50;99.90;;;;;;4174736;28;20574;-62
2022/05/30 08:42:28;;;;;;;3.08;2.58;;;17.60;99.90;;;;;;4175201;28;20029;-63
2022/05/30 08:44:30;;;;;;;3.90;2.75;;;17.60;99.90;;;;;;4174193;28;20794;-63
2022/05/30 08:46:36;;;;;;;7.45;3.10;;;17.60;99.90;;;;;;4175165;28;20370;-64
2022/05/30 08:48:46;;;;;;;6.82;3.17;;;17.50;99.90;;;;;;4173784;28;20888;-63
2022/05/30 08:51:18;;;;;;;4.20;2.72;;;17.50;99.90;;;;;;4174960;28;20075;-63
2022/05/30 08:53:39;;;;;;;7.05;2.90;;;17.50;99.90;;;;;;4170684;28;20122;-62
2022/05/30 08:55:45;;;;;;;4.57;3.17;;;17.50;99.90;;;;;;4172369;28;20037;-63
2022/05/30 08:57:58;;;;;;;9.35;2.63;;;17.50;99.90;;;;;;4174236;28;20013;-64
2022/05/30 09:00:08;;;;;;;6.13;2.42;;;17.50;99.90;;;;;;4173567;28;20170;-63
2022/05/30 09:02:21;;;;;;;9.55;3.38;;;17.60;99.90;;;;;;4173995;28;20044;-63
2022/05/30 09:04:36;;;;;;;7.50;3.20;;;17.60;99.90;;;;;;4173281;28;20819;-63
2022/05/30 09:07:03;;;;;;;4.47;2.83;;;17.60;99.90;;;;;;4174088;28;20029;-63
2022/05/30 09:09:28;;;;;;;4.55;2.83;;;17.60;99.90;;;;;;4167469;28;20095;-63
2022/05/30 09:11:40;;;;;;;6.45;2.13;;;17.50;99.90;;;;;;4153914;28;20045;-63
2022/05/30 09:13:45;;;;;;;5.07;2.13;;;17.50;99.90;;;;;;4172554;28;20091;-64
2022/05/30 09:15:57;;;;;;;7.78;3.22;;;17.40;99.90;;;;;;4174435;28;20045;-65
2022/05/30 09:18:08;;;;;;;5.47;2.58;;;17.30;99.90;;;;;;4172580;28;20041;-63
2022/05/30 09:20:17;;;;;;;6.28;3.40;;;17.30;99.90;;;;;;4174220;28;20040;-64
2022/05/30 09:22:18;;;;;;;7.32;2.92;;;17.30;99.90;;;;;;4172743;28;20033;-64
2022/05/30 09:24:19;;;;;;;6.25;2.58;;;17.40;99.90;;;;;;4173600;28;20366;-64
2022/05/30 09:26:28;;;;;;;3.95;2.58;;;17.40;99.90;;;;;;4172494;28;20033;-64
2022/05/30 09:28:33;;;;;;;2.22;1.88;;;17.30;99.90;;;;;;4173990;28;20086;-64
2022/05/30 09:30:46;;;;;;;2.53;2.33;;;17.10;99.90;;;;;;4171663;28;20091;-63
2022/05/30 09:33:37;;;;;;;4.97;2.95;;;17.00;99.90;;;;;;4174090;28;20493;-63
2022/05/30 09:35:38;;;;;;;4.68;2.78;;;17.00;99.90;;;;;;4168532;28;20559;-62
2022/05/30 09:37:40;;;;;;;6.38;2.42;;;17.10;99.90;;;;;;4174191;28;20083;-63
2022/05/30 09:39:47;;;;;;;6.18;2.40;;;17.20;99.90;;;;;;4171812;28;20082;-62
2022/05/30 09:41:54;;;;;;;9.10;2.70;;;17.20;99.90;;;;;;4173864;28;20036;-63
2022/05/30 09:44:04;;;;;;;9.50;2.78;;;17.30;99.90;;;;;;4171941;28;20538;-63
2022/05/30 09:46:18;;;;;;;3.55;2.75;;;17.40;99.90;;;;;;4174371;28;20666;-64
2022/05/30 09:48:20;;;;;;;5.55;3.35;;;17.40;99.90;;;;;;4171832;28;20056;-63
2022/05/30 09:50:22;;;;;;;5.93;2.17;;;17.40;99.90;;;;;;4173401;28;20048;-63
2022/05/30 09:52:30;;;;;;;15.00;3.28;;;17.40;99.90;;;;;;4172180;28;20033;-63
2022/05/30 09:54:38;;;;;;;12.38;3.30;;;17.40;99.90;;;;;;4173267;28;20079;-63
2022/05/30 09:56:43;;;;;;;4.40;2.60;;;17.40;99.90;;;;;;4171781;28;20070;-64
2022/05/30 09:58:48;;;;;;;4.97;2.35;;;17.50;99.90;;;;;;4173600;28;20032;-63
2022/05/30 10:00:58;;;;;;;8.25;3.15;;;17.50;99.90;;;;;;4171748;28;20079;-63
2022/05/30 10:03:25;;;;;;;6.20;3.05;;;17.60;99.90;;;;;;4172839;28;20091;-63
2022/05/30 10:05:29;;;;;;;4.55;3.05;;;17.60;99.90;;;;;;4166016;28;20086;-63
2022/05/30 10:07:33;;;;;;;5.00;2.33;;;17.60;99.90;;;;;;4173904;28;20167;-63
2022/05/30 10:09:38;;;;;;;5.00;2.65;;;17.70;99.90;;;;;;4170991;28;20122;-63
2022/05/30 10:11:40;;;;;;;6.82;2.60;;;17.90;99.90;;;;;;4172633;28;20045;-65
2022/05/30 10:13:42;;;;;;;3.58;1.98;;;17.90;99.90;;;;;;4171629;28;20063;-65
2022/05/30 10:15:54;;;;;;;2.90;1.95;;;18.00;99.90;;;;;;4172753;28;20040;-63
2022/05/30 10:18:16;;;;;;;3.42;2.63;;;18.20;99.90;;;;;;4172149;28;20084;-62
2022/05/30 10:20:36;;;;;;;5.18;2.25;;;18.30;99.90;;;;;;4172513;28;20102;-64
2022/05/30 10:28:15;;;;;;;12.63;2.70;;;18.30;99.90;;;;;;4171396;28;20115;-62
2022/05/30 10:30:37;;;;;;;9.00;2.90;;;18.30;99.90;;;;;;4173154;28;20086;-62
2022/05/30 10:33:01;;;;;;;4.80;2.65;;;18.30;99.90;;;;;;4170956;28;20409;-63
2022/05/30 10:35:17;;;;;;;9.38;2.92;;;18.30;99.90;;;;;;4170454;28;20170;-62
2022/05/30 10:37:56;;;;;;;4.97;2.97;;;18.40;99.90;;;;;;4171962;28;20086;-63
2022/05/30 10:40:07;;;;;;;7.88;3.03;;;18.40;99.90;;;;;;4171149;28;20029;-63
2022/05/30 10:42:17;;;;;;;4.53;2.92;;;18.40;99.90;;;;;;4172960;28;20029;-64
2022/05/30 10:44:23;;;;;;;8.07;2.95;;;18.30;99.90;;;;;;4170985;28;20443;-63
2022/05/30 10:47:03;;;;;;;6.82;3.40;;;18.30;99.90;;;;;;4172664;28;20428;-63
2022/05/30 10:49:14;;;;;;;3.60;2.72;;;18.40;99.90;;;;;;4171339;28;20036;-63
2022/05/30 10:51:22;;;;;;;4.40;3.00;;;18.40;99.90;;;;;;4172795;28;20053;-62
2022/05/30 10:53:38;;;;;;;6.75;2.92;;;18.50;99.90;;;;;;4171025;28;20040;-62
2022/05/30 10:55:43;;;;;;;7.43;3.67;;;18.80;99.90;;;;;;4173271;28;20045;-64
2022/05/30 10:57:56;;;;;;;10.50;5.35;;;19.10;99.90;;;;;;4170975;28;20090;-63
2022/05/30 11:00:10;;;;;;;4.97;2.80;;;19.30;99.90;;;;;;4172974;28;20037;-63
2022/05/30 11:02:22;;;;;;;6.85;2.80;;;19.40;99.90;;;;;;4171409;28;20060;-63