Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:42;;;;;;;7.30;1.10;;;9.80;99.90;;;;;;5083237;28;20123;-72
2022/09/20 00:03:09;;;;;;;6.03;1.00;;;9.70;99.90;;;;;;5061703;28;20070;-73
2022/09/20 00:05:40;;;;;;;6.88;1.23;;;9.70;99.90;;;;;;5061339;28;20045;-73
2022/09/20 00:08:09;;;;;;;6.45;0.95;;;9.70;99.90;;;;;;5073170;28;20036;-72
2022/09/20 00:10:36;;;;;;;7.22;1.42;;;9.60;99.90;;;;;;5080752;28;20123;-73
2022/09/20 00:13:03;;;;;;;7.93;1.23;;;9.60;99.90;;;;;;5082359;28;20173;-72
2022/09/20 00:15:29;;;;;;;;;;;9.60;99.90;;;;;;5081286;28;20115;-72
2022/09/20 00:17:55;;;;;;;8.98;1.40;;;9.50;99.90;;;;;;5079967;28;19999;-73
2022/09/20 00:20:21;;;;;;;6.28;1.10;;;9.50;99.90;;;;;;5085392;28;20044;-73
2022/09/20 00:22:49;;;;;;;3.33;1.10;;;9.50;99.90;;;;;;5063118;28;20032;-72
2022/09/20 00:25:16;;;;;;;5.18;1.20;;;9.50;99.90;;;;;;5039332;28;20070;-72
2022/09/20 00:27:42;;;;;;;6.78;1.00;;;9.40;99.90;;;;;;5023796;28;20123;-72
2022/09/20 00:30:09;;;;;;;5.03;1.00;;;9.40;99.90;;;;;;5031764;28;20046;-72
2022/09/20 00:32:34;;;;;;;;;;;9.30;99.90;;;;;;5018765;28;20042;-72
2022/09/20 00:35:07;;;;;;;6.45;0.90;;;9.30;99.90;;;;;;5050257;28;20346;-73
2022/09/20 00:37:40;;;;;;;7.97;1.05;;;9.30;99.90;;;;;;5009692;28;20046;-73
2022/09/20 00:40:12;;;;;;;6.80;1.17;;;9.20;99.90;;;;;;5018131;28;20044;-73
2022/09/20 00:42:38;;;;;;;6.68;0.95;;;9.20;99.90;;;;;;5022496;28;20050;-73
2022/09/20 00:45:06;;;;;;;10.57;1.30;;;9.20;99.90;;;;;;4963903;28;20035;-73
2022/09/20 00:48:12;;;;;;;9.32;1.20;;;9.20;99.90;;;;;;5007892;28;20107;-73
2022/09/20 00:50:48;;;;;;;7.72;1.10;;;9.20;99.90;;;;;;5028065;28;20040;-72
2022/09/20 00:53:20;;;;;;;5.00;0.82;;;9.20;99.90;;;;;;5059498;28;20043;-72
2022/09/20 00:56:18;;;;;;;11.38;2.30;;;9.10;99.90;;;;;;5017810;28;20038;-73
2022/09/20 00:58:50;;;;;;;7.82;2.05;;;9.10;99.90;;;;;;5022124;28;20088;-72
2022/09/20 01:01:16;;;;;;;3.72;1.02;;;9.10;99.90;;;;;;5019383;28;20422;-72
2022/09/20 01:03:44;;;;;;;6.20;1.00;;;9.00;99.90;;;;;;5048794;28;20056;-73
2022/09/20 01:06:14;;;;;;;7.45;1.02;;;9.00;99.90;;;;;;4990054;28;20054;-73
2022/09/20 01:08:44;;;;;;;4.45;1.20;;;9.00;99.90;;;;;;5016874;28;20491;-72
2022/09/20 01:11:10;;;;;;;6.72;1.20;;;9.00;99.90;;;;;;5007520;28;20380;-72
2022/09/20 01:13:35;;;;;;;4.38;0.93;;;9.20;99.90;;;;;;4990830;28;20045;-73
2022/09/20 01:16:04;;;;;;;4.90;1.00;;;9.00;99.90;;;;;;5042764;28;20071;-72
2022/09/20 01:18:31;;;;;;;4.97;0.95;;;9.00;99.90;;;;;;5003102;28;20068;-73
2022/09/20 01:21:00;;;;;;;4.63;1.23;;;8.90;99.90;;;;;;5058863;28;20040;-73
2022/09/20 01:23:30;;;;;;;9.10;1.20;;;9.30;99.90;;;;;;5027144;28;20046;-73
2022/09/20 01:26:33;;;;;;;5.55;1.00;;;8.90;99.90;;;;;;5060500;28;20512;-73
2022/09/20 01:29:25;;;;;;;4.53;1.08;;;8.90;99.90;;;;;;5059654;28;20052;-72
2022/09/20 01:31:59;;;;;;;4.70;0.90;;;8.90;99.90;;;;;;5081480;28;20047;-72
2022/09/20 01:34:36;;;;;;;7.50;1.40;;;9.00;99.90;;;;;;5079996;28;20043;-74
2022/09/20 01:37:15;;;;;;;;;;;8.90;99.90;;;;;;5079461;28;20040;-72
2022/09/20 01:39:50;;;;;;;4.40;1.05;;;8.90;99.90;;;;;;5076418;28;19920;-72
2022/09/20 01:42:16;;;;;;;7.45;1.10;;;8.90;99.90;;;;;;5064614;28;20533;-72
2022/09/20 01:45:02;;;;;;;4.30;0.90;;;8.80;99.90;;;;;;5072225;28;20083;-72
2022/09/20 01:47:50;;;;;;;3.30;1.05;;;8.80;99.90;;;;;;5061454;28;20496;-72
2022/09/20 01:50:16;;;;;;;6.55;1.30;;;8.80;99.90;;;;;;5072434;28;20404;-72
2022/09/20 01:52:58;;;;;;;8.97;1.23;;;8.70;99.90;;;;;;5083921;28;20051;-72
2022/09/20 01:55:55;;;;;;;8.13;1.10;;;8.70;99.90;;;;;;5072418;28;20059;-72
2022/09/20 01:58:54;;;;;;;9.13;1.35;;;8.60;99.90;;;;;;5059220;28;20132;-72
2022/09/20 02:01:39;;;;;;;4.43;1.00;;;8.60;99.90;;;;;;5085218;28;20485;-72
2022/09/20 02:04:46;;;;;;;3.50;1.05;;;8.50;99.90;;;;;;5075625;28;20040;-73
2022/09/20 02:07:40;;;;;;;3.92;1.13;;;8.40;99.90;;;;;;5057321;28;20071;-73
2022/09/20 02:10:06;;;;;;;4.82;0.95;;;8.40;99.90;;;;;;5066817;28;20044;-72
2022/09/20 02:12:49;;;;;;;5.80;1.70;;;8.30;99.90;;;;;;5084290;28;20046;-73
2022/09/20 02:15:52;;;;;;;7.00;1.08;;;8.30;99.90;;;;;;5080141;28;20047;-72
2022/09/20 02:19:01;;;;;;;7.15;1.33;;;8.20;99.90;;;;;;5064210;28;20131;-72
2022/09/20 02:21:33;;;;;;;4.38;0.93;;;8.30;99.90;;;;;;5042903;28;20048;-72
2022/09/20 02:24:16;;;;;;;7.40;1.40;;;8.30;99.90;;;;;;5069683;28;20040;-72
2022/09/20 02:27:17;;;;;;;5.93;1.02;;;8.30;99.90;;;;;;5076956;28;20132;-72
2022/09/20 02:30:21;;;;;;;5.40;1.20;;;8.20;99.90;;;;;;5080240;28;20123;-72
2022/09/20 02:33:05;;;;;;;8.23;1.23;;;8.20;99.90;;;;;;5070787;28;20041;-71
2022/09/20 02:35:50;;;;;;;3.75;1.30;;;8.10;99.90;;;;;;5078578;28;20123;-71
2022/09/20 02:38:46;;;;;;;6.40;1.30;;;8.20;99.90;;;;;;5070937;28;20127;-71
2022/09/20 02:41:33;;;;;;;6.72;1.40;;;8.10;99.90;;;;;;5078640;28;20028;-72
2022/09/20 02:44:12;;;;;;;7.82;1.73;;;8.20;99.90;;;;;;5073474;28;20078;-72
2022/09/20 02:46:53;;;;;;;6.78;1.10;;;8.20;99.90;;;;;;5085982;28;20076;-73
2022/09/20 02:49:44;;;;;;;4.75;1.13;;;8.20;99.90;;;;;;5076166;28;20040;-76
2022/09/20 02:52:49;;;;;;;4.97;1.10;;;8.10;99.90;;;;;;5076144;28;20127;-76
2022/09/20 02:55:48;;;;;;;7.55;1.08;;;8.10;99.90;;;;;;5071848;28;20398;-75
2022/09/20 02:58:29;;;;;;;7.00;1.63;;;8.20;99.90;;;;;;5076434;28;20040;-76
2022/09/20 03:01:12;;;;;;;5.53;1.27;;;8.20;99.90;;;;;;5074388;28;20040;-76
2022/09/20 03:03:56;;;;;;;4.03;1.05;;;8.50;99.90;;;;;;5081436;28;20466;-77
2022/09/20 03:06:29;;;;;;;7.75;1.45;;;8.50;99.90;;;;;;5086188;28;20493;-77
2022/09/20 03:09:18;;;;;;;5.57;1.40;;;8.20;99.90;;;;;;5076705;28;20048;-76
2022/09/20 03:12:10;;;;;;;6.20;1.00;;;8.10;99.90;;;;;;5078803;28;20028;-76
2022/09/20 03:14:44;;;;;;;2.90;1.00;;;8.20;99.90;;;;;;5080292;28;20119;-76
2022/09/20 03:17:09;;;;;;;6.75;1.17;;;8.20;99.90;;;;;;5073338;28;20048;-75
2022/09/20 03:20:00;;;;;;;5.00;1.00;;;8.10;99.90;;;;;;5078585;28;20029;-76
2022/09/20 03:22:30;;;;;;;4.35;1.20;;;8.10;99.90;;;;;;5076150;28;20044;-75
2022/09/20 03:25:22;;;;;;;3.55;1.05;;;8.10;99.90;;;;;;5077694;28;20059;-75
2022/09/20 03:28:23;;;;;;;6.18;1.10;;;8.10;99.90;;;;;;5080458;28;20067;-76
2022/09/20 03:31:21;;;;;;;4.38;1.25;;;8.10;99.90;;;;;;5062279;28;20040;-76
2022/09/20 03:34:10;;;;;;;4.88;1.20;;;8.00;99.90;;;;;;5063123;28;20123;-77
2022/09/20 03:36:54;;;;;;;5.68;1.20;;;8.00;99.90;;;;;;5070084;28;20036;-76
2022/09/20 03:39:54;;;;;;;5.60;1.23;;;8.00;99.90;;;;;;5075612;28;20050;-76
2022/09/20 03:42:28;;;;;;;6.57;1.35;;;8.00;99.90;;;;;;5075547;28;20043;-76
2022/09/20 03:45:21;;;;;;;7.82;1.38;;;8.00;99.90;;;;;;5063075;28;20401;-76
2022/09/20 03:48:00;;;;;;;2.88;1.33;;;8.00;99.90;;;;;;5076878;28;20432;-76
2022/09/20 03:50:45;;;;;;;4.90;1.35;;;8.00;99.90;;;;;;5084221;28;20432;-75
2022/09/20 03:53:47;;;;;;;3.17;1.00;;;8.00;99.90;;;;;;5081940;28;20051;-75
2022/09/20 03:56:27;;;;;;;5.13;1.20;;;8.10;99.90;;;;;;5066116;28;20033;-76
2022/09/20 03:59:09;;;;;;;4.22;1.45;;;8.10;99.90;;;;;;5082147;28;20046;-76
2022/09/20 04:02:02;;;;;;;4.55;1.58;;;8.10;99.90;;;;;;5076009;28;20064;-76
2022/09/20 04:04:45;;;;;;;10.25;1.70;;;8.20;99.90;;;;;;5058510;28;20094;-76
2022/09/20 04:07:20;;;;;;;6.60;1.30;;;8.30;99.90;;;;;;5082582;28;20044;-76
2022/09/20 04:10:15;;;;;;;7.25;1.27;;;8.30;99.90;;;;;;5086699;28;20474;-76
2022/09/20 04:12:51;;;;;;;2.75;1.00;;;8.40;99.90;;;;;;5079536;28;20170;-77
2022/09/20 04:15:49;;;;;;;6.63;1.25;;;8.40;99.90;;;;;;5086368;28;20040;-77
2022/09/20 04:18:34;;;;;;;4.35;1.65;;;8.50;99.90;;;;;;5080583;28;20032;-76
2022/09/20 04:21:07;;;;;;;3.85;1.20;;;8.60;99.90;;;;;;5078948;28;20466;-76
2022/09/20 04:24:06;;;;;;;4.65;1.17;;;8.60;99.90;;;;;;5069204;28;20047;-76
2022/09/20 04:26:40;;;;;;;4.38;1.20;;;8.70;99.90;;;;;;5074895;28;20055;-76
2022/09/20 04:29:30;;;;;;;6.30;1.40;;;8.70;99.90;;;;;;5063945;28;20553;-76
2022/09/20 04:32:24;;;;;;;4.95;1.10;;;8.70;99.90;;;;;;5072031;28;20120;-75
2022/09/20 04:38:20;;;;;;;5.82;1.50;;;8.70;99.90;;;;;;5076700;28;20044;-75
2022/09/20 04:40:58;;;;;;;4.65;1.65;;;10.00;99.90;;;;;;5040548;28;20072;-75
2022/09/20 04:43:50;;;;;;;3.28;1.15;;;8.70;99.90;;;;;;5077018;28;20072;-75
2022/09/20 04:46:28;;;;;;;2.97;1.00;;;8.70;99.90;;;;;;5082082;28;20040;-76
2022/09/20 04:49:25;;;;;;;5.45;0.95;;;8.90;99.90;;;;;;5080577;28;20037;-76
2022/09/20 04:52:05;;;;;;;3.90;1.23;;;8.70;99.90;;;;;;5083819;28;20378;-76
2022/09/20 04:54:40;;;;;;;4.82;1.10;;;8.70;99.90;;;;;;5080184;28;20040;-77
2022/09/20 04:57:44;;;;;;;4.18;1.15;;;8.80;99.90;;;;;;5076744;28;20037;-76
2022/09/20 05:00:20;;;;;;;4.20;1.17;;;8.70;99.90;;;;;;5080407;28;20116;-76
2022/09/20 05:03:24;;;;;;;7.90;1.27;;;8.80;99.90;;;;;;5067115;28;20466;-76
2022/09/20 05:06:17;;;;;;;4.43;1.02;;;8.80;99.90;;;;;;5072309;28;20047;-76
2022/09/20 05:09:07;;;;;;;4.05;1.13;;;8.80;99.90;;;;;;5073314;28;20037;-76
2022/09/20 05:12:01;;;;;;;3.50;0.90;;;8.80;99.90;;;;;;5060696;28;20032;-76
2022/09/20 05:14:57;;;;;;;5.85;1.35;;;8.80;99.90;;;;;;5079595;28;20071;-76
2022/09/20 05:17:53;;;;;;;2.92;1.10;;;8.80;99.90;;;;;;5079758;28;20132;-76
2022/09/20 05:20:41;;;;;;;3.40;1.27;;;8.80;99.90;;;;;;5059808;28;20136;-76
2022/09/20 05:23:42;;;;;;;4.35;1.30;;;8.90;99.90;;;;;;5065392;28;20051;-76
2022/09/20 05:26:40;;;;;;;4.10;1.17;;;8.90;99.90;;;;;;4992270;28;20572;-76
2022/09/20 05:29:25;;;;;;;7.63;1.52;;;9.00;99.90;;;;;;5063589;28;20062;-76
2022/09/20 05:32:18;;;;;;;7.88;1.52;;;9.10;99.90;;;;;;5076109;28;20044;-77
2022/09/20 05:35:12;;;;;;;4.43;1.30;;;9.10;99.90;;;;;;5083169;28;20040;-76
2022/09/20 05:37:53;;;;;;;4.05;1.20;;;9.10;99.90;;;;;;5077128;28;20028;-76
2022/09/20 05:40:34;;;;;;;6.30;1.50;;;9.20;99.90;;;;;;5074727;28;20055;-76
2022/09/20 05:43:12;;;;;;;6.55;1.20;;;9.30;99.90;;;;;;5077079;28;20044;-76
2022/09/20 05:45:38;;;;;;;6.78;1.17;;;9.30;99.90;;;;;;5056503;28;20547;-76
2022/09/20 05:48:16;;;;;;;7.82;1.40;;;9.40;99.90;;;;;;5076526;28;20036;-76
2022/09/20 05:50:54;;;;;;;7.43;1.42;;;9.40;99.90;;;;;;5073896;28;20085;-76
2022/09/20 05:53:49;;;;;;;5.30;1.40;;;9.50;99.90;;;;;;5075353;28;20101;-76
2022/09/20 05:56:20;;;;;;;6.50;1.85;;;9.50;99.90;;;;;;5070895;28;20031;-77
2022/09/20 05:59:37;;;;;;;3.92;1.33;;;9.60;99.90;;;;;;5070296;28;20036;-75
2022/09/20 06:02:26;;;;;;;7.72;1.48;;;9.60;99.90;;;;;;5040166;28;20114;-76
2022/09/20 06:05:10;;;;;;;4.60;1.40;;;9.60;99.90;;;;;;5079337;28;20044;-76
2022/09/20 06:08:03;;;;;;;8.95;1.42;;;9.60;99.90;;;;;;5074263;28;20055;-76
2022/09/20 06:10:51;;;;;;;5.25;1.45;;;9.60;99.90;;;;;;5076241;28;20070;-76
2022/09/20 06:13:39;;;;;;;2.03;1.23;;;9.60;99.90;;;;;;5059789;28;20090;-75
2022/09/20 06:16:09;;;;;;;5.45;1.38;;;9.60;99.90;;;;;;5059121;28;20036;-76
2022/09/20 06:19:02;;;;;;;4.70;1.35;;;9.60;99.90;;;;;;5079586;28;20044;-76
2022/09/20 06:21:31;;;;;;;5.72;1.30;;;9.70;99.90;;;;;;5059852;28;20507;-75
2022/09/20 06:24:00;;;;;;;4.93;1.10;;;9.90;99.90;;;;;;5077705;28;20131;-76
2022/09/20 06:26:32;;;;;;;5.75;1.40;;;10.00;99.90;;;;;;5079725;28;20406;-75
2022/09/20 06:29:05;;;;;;;7.18;1.15;;;10.20;99.90;;;;;;5075522;28;20113;-75
2022/09/20 06:31:31;;;;;;;3.25;1.30;;;10.40;99.90;;;;;;5075891;28;20135;-76
2022/09/20 06:34:06;;;;;;;5.72;1.33;;;10.50;99.90;;;;;;5080042;28;20071;-76
2022/09/20 06:42:46;;;;;;;5.25;1.48;;;10.80;99.90;;;;;;5069015;28;20059;-77
2022/09/20 06:45:12;;;;;;;5.72;1.40;;;10.80;99.90;;;;;;5083797;28;20035;-77
2022/09/20 06:47:39;;;;;;;3.17;1.20;;;10.90;99.90;;;;;;5079398;28;20463;-77
2022/09/20 06:50:05;;;;;;;7.82;1.30;;;10.90;99.90;;;;;;5079032;28;20283;-76
2022/09/20 06:52:33;;;;;;;6.00;1.48;;;10.90;99.90;;;;;;5074653;28;20116;-76
2022/09/20 06:54:59;;;;;;;9.20;1.45;;;10.80;99.90;;;;;;5081707;28;20509;-76
2022/09/20 06:57:34;;;;;;;4.32;1.13;;;10.90;99.90;;;;;;5038281;28;20032;-77
2022/09/20 07:00:00;;;;;;;7.22;1.50;;;10.90;99.90;;;;;;5081501;28;20040;-77
2022/09/20 07:02:26;;;;;;;7.47;1.38;;;10.90;99.90;;;;;;5085441;28;20397;-77
2022/09/20 07:04:54;;;;;;;4.43;1.60;;;10.90;99.90;;;;;;5084480;28;20089;-77
2022/09/20 07:07:20;;;;;;;4.78;1.30;;;11.00;99.90;;;;;;5069489;28;20044;-76
2022/09/20 07:09:46;;;;;;;7.05;1.13;;;11.00;99.90;;;;;;5083234;28;20056;-77
2022/09/20 07:12:12;;;;;;;5.47;1.08;;;11.00;99.90;;;;;;5080140;28;20042;-77
2022/09/20 07:14:38;;;;;;;6.93;1.15;;;11.10;99.90;;;;;;5080237;28;20040;-76
2022/09/20 07:17:05;;;;;;;3.88;1.00;;;11.10;99.90;;;;;;5064550;28;20046;-77
2022/09/20 07:19:31;;;;;;;5.35;1.15;;;11.20;99.90;;;;;;5083498;28;20496;-77
2022/09/20 07:21:56;;;;;;;4.88;1.27;;;11.20;99.90;;;;;;5083569;28;20048;-77
2022/09/20 07:24:22;;;;;;;6.20;0.90;;;11.30;99.90;;;;;;5058935;28;20066;-77
2022/09/20 07:26:56;;;;;;;5.32;1.02;;;11.40;99.90;;;;;;5037060;28;20032;-77
2022/09/20 07:29:21;;;;;;;4.90;0.85;;;11.80;99.90;;;;;;5075794;28;20120;-77
2022/09/20 07:31:48;;;;;;;4.38;1.10;;;12.20;99.90;;;;;;5065973;28;20113;-77
2022/09/20 07:34:17;;;;;;;4.28;0.70;;;12.80;99.90;;;;;;5066221;28;20050;-77
2022/09/20 07:36:43;;;;;;;2.50;0.80;;;13.30;99.90;;;;;;5069047;28;20034;-77
2022/09/20 07:39:08;;;;;;;4.80;0.88;;;13.50;99.90;;;;;;5068781;28;20058;-77
2022/09/20 07:41:34;;;;;;;4.03;0.95;;;13.80;99.90;;;;;;5057094;28;20491;-77
2022/09/20 07:44:19;;;;;;;2.20;0.60;;;14.00;99.90;;;;;;5075480;28;20041;-77
2022/09/20 07:46:47;;;;;;;3.97;0.70;;;14.20;99.90;;;;;;5069734;28;20152;-76
2022/09/20 07:49:13;;;;;;;3.28;0.70;;;15.00;99.90;;;;;;5071203;28;20128;-77
2022/09/20 07:51:39;;;;;;;3.90;0.68;;;15.80;99.90;;;;;;5066716;28;20313;-77
2022/09/20 07:54:05;;;;;;;3.58;0.90;;;16.70;99.90;;;;;;5065404;28;20089;-77
2022/09/20 07:56:31;;;;;;;2.72;0.40;;;17.50;99.90;;;;;;5066414;28;20293;-77
2022/09/20 07:58:56;;;;;;;5.03;0.70;;;18.20;99.90;;;;;;5066604;28;20487;-77
2022/09/20 08:01:22;;;;;;;5.63;0.77;;;18.90;99.90;;;;;;5060759;28;20658;-77
2022/09/20 08:03:48;;;;;;;4.50;0.75;;;19.10;99.90;;;;;;5066404;28;20070;-77
2022/09/20 08:06:15;;;;;;;4.20;0.60;;;19.50;99.90;;;;;;5074029;28;20046;-78
2022/09/20 08:08:41;;;;;;;3.90;0.80;;;19.60;99.90;;;;;;5076928;28;20046;-77
2022/09/20 08:11:10;;;;;;;3.53;0.57;;;19.90;99.90;;;;;;5068075;28;20045;-76
2022/09/20 08:13:37;;;;;;;4.47;0.80;;;20.40;99.90;;;;;;5065770;28;20051;-76
2022/09/20 08:16:05;;;;;;;2.80;0.63;;;20.20;99.90;;;;;;5068258;28;20128;-76
2022/09/20 08:18:31;;;;;;;3.10;0.65;;;20.00;99.90;;;;;;5051715;28;20115;-76
2022/09/20 08:21:05;;;;;;;3.92;0.55;;;19.70;99.90;;;;;;5054385;28;20034;-77
2022/09/20 08:23:36;;;;;;;4.50;0.60;;;20.10;99.90;;;;;;5064633;28;20088;-77
2022/09/20 08:26:02;;;;;;;3.47;0.43;;;20.50;99.90;;;;;;5049905;28;20109;-76
2022/09/20 08:28:30;;;;;;;3.28;0.70;;;21.00;99.90;;;;;;5067677;28;20035;-77
2022/09/20 08:31:05;;;;;;;3.10;0.40;;;21.20;99.90;;;;;;5070355;28;20042;-77
2022/09/20 08:33:31;;;;;;;2.55;0.47;;;21.60;99.90;;;;;;5065520;28;20050;-77
2022/09/20 08:35:57;;;;;;;2.47;0.70;;;21.70;99.90;;;;;;5040143;28;20043;-77
2022/09/20 08:38:26;;;;;;;4.82;0.77;;;21.50;99.90;;;;;;5073036;28;20479;-77
2022/09/20 08:41:06;;;;;;;4.68;0.55;;;21.30;99.90;;;;;;5080010;28;20050;-77
2022/09/20 08:43:54;;;;;;;3.45;0.60;;;21.50;99.90;;;;;;5069784;28;20038;-77
2022/09/20 08:46:30;;;;;;;5.55;0.63;;;21.90;99.90;;;;;;5062927;28;20099;-77
2022/09/20 08:48:56;;;;;;;;;;;22.30;99.90;;;;;;5070778;28;20107;-77
2022/09/20 08:51:29;;;;;;;6.00;0.73;;;22.40;99.90;;;;;;5079433;28;20438;-77
2022/09/20 08:53:56;;;;;;;4.28;0.50;;;22.80;99.90;;;;;;5078568;28;20495;-78
2022/09/20 08:56:28;;;;;;;6.20;0.73;;;22.80;99.30;;;;;;5064829;28;20487;-78
2022/09/20 08:58:58;;;;;;;5.15;0.45;;;22.80;99.90;;;;;;5079339;28;20367;-77
2022/09/20 09:01:26;;;;;;;2.67;0.30;;;23.00;99.40;;;;;;5051181;28;20041;-77
2022/09/20 09:04:00;;;;;;;5.10;0.57;;;21.40;95.60;;;;;;5063994;28;20050;-77
2022/09/20 09:06:26;;;;;;;3.40;0.30;;;20.60;96.80;;;;;;5069492;28;20449;-77
2022/09/20 09:08:54;;;;;;;;;;;20.10;98.40;;;;;;5059316;28;20042;-78
2022/09/20 09:11:22;;;;;;;;;;;20.50;98.60;;;;;;5070331;28;19918;-78
2022/09/20 09:13:56;;;;;;;4.10;0.47;;;20.60;98.20;;;;;;5066027;28;19926;-78
2022/09/20 09:16:25;;;;;;;3.17;0.38;;;20.90;98.40;;;;;;5057356;28;20482;-77
2022/09/20 09:18:52;;;;;;;1.63;0.28;;;21.10;97.90;;;;;;5066566;28;20064;-78
2022/09/20 09:21:24;;;;;;;;;;;21.30;97.80;;;;;;5083724;28;20064;-78
2022/09/20 09:24:25;;;;;;;4.05;0.70;;;21.30;96.70;;;;;;5071815;28;20575;-78
2022/09/20 09:27:11;;;;;;;3.45;0.40;;;21.20;97.90;;;;;;4974618;28;20077;-77
2022/09/20 09:29:51;;;;;;;3.17;0.38;;;21.30;97.00;;;;;;5039428;28;20055;-77
2022/09/20 09:32:23;;;;;;;1.95;0.30;;;21.70;95.70;;;;;;5033136;28;20063;-78
2022/09/20 09:34:50;;;;;;;3.10;0.32;;;21.70;95.00;;;;;;5050043;28;20274;-78
2022/09/20 09:37:27;;;;;;;2.22;0.30;;;21.60;94.80;;;;;;5033622;28;20179;-77
2022/09/20 09:40:15;;;;;;;1.52;0.30;;;20.90;94.50;;;;;;5045407;28;20037;-77
2022/09/20 09:43:01;;;;;;;1.80;0.30;;;20.90;95.90;;;;;;5049999;28;20114;-78
2022/09/20 09:45:37;;;;;;;2.38;0.30;;;20.90;94.80;;;;;;5049984;28;20490;-77
2022/09/20 09:48:16;;;;;;;2.65;0.45;;;20.90;95.50;;;;;;5050633;28;20033;-78
2022/09/20 09:50:42;;;;;;;1.55;0.30;;;21.00;95.60;;;;;;5049621;28;20033;-77
2022/09/20 09:53:17;;;;;;;2.83;0.63;;;21.10;95.90;;;;;;5050677;28;20356;-77
2022/09/20 09:56:12;;;;;;;3.22;0.40;;;21.30;95.00;;;;;;5050183;28;20037;-77
2022/09/20 09:58:54;;;;;;;4.55;0.40;;;21.60;94.30;;;;;;5050093;28;20095;-77
2022/09/20 10:01:45;;;;;;;2.92;0.60;;;22.10;94.10;;;;;;5048484;28;20564;-77
2022/09/20 10:04:23;;;;;;;2.53;0.52;;;22.70;93.90;;;;;;5050066;28;20045;-77
2022/09/20 10:07:08;;;;;;;3.92;0.30;;;22.80;93.50;;;;;;5050391;28;20049;-77
2022/09/20 10:09:55;;;;;;;3.47;0.60;;;23.40;93.30;;;;;;5050083;28;20049;-77
2022/09/20 10:12:54;;;;;;;4.13;0.47;;;24.10;92.70;;;;;;5049767;28;20049;-77
2022/09/20 10:15:37;;;;;;;4.72;0.40;;;24.40;92.20;;;;;;5047920;28;20041;-77
2022/09/20 10:18:22;;;;;;;2.78;0.50;;;24.60;91.80;;;;;;5048738;28;20043;-77
2022/09/20 10:21:13;;;;;;;2.00;0.30;;;24.70;92.60;;;;;;5050046;28;20029;-77
2022/09/20 10:24:00;;;;;;;3.50;0.50;;;24.80;92.40;;;;;;5049328;28;20371;-77
2022/09/20 10:26:45;;;;;;;3.30;0.47;;;25.00;92.30;;;;;;5102273;28;20063;-77
2022/09/20 10:29:32;;;;;;;3.58;0.50;;;24.90;91.60;;;;;;5080499;28;20036;-77
2022/09/20 10:32:44;;;;;;;5.07;0.43;;;24.90;91.90;;;;;;5073518;28;20094;-77
2022/09/20 10:35:10;;;;;;;4.82;0.40;;;25.10;92.00;;;;;;4995811;28;20054;-77
2022/09/20 10:37:59;;;;;;;4.57;0.40;;;24.70;91.70;;;;;;4996658;28;20507;-77
2022/09/20 10:43:13;;;;;;;3.03;0.50;;;24.50;92.00;;;;;;5038964;28;20036;-77
2022/09/20 10:43:29;;;;;;;2.55;0.30;;;24.40;92.20;;;;;;5075279;28;20036;-77
2022/09/20 10:46:16;;;;;;;3.47;0.50;;;24.00;92.20;;;;;;5071592;28;20089;-77
2022/09/20 10:48:51;;;;;;;3.15;0.50;;;23.20;92.50;;;;;;5074496;28;20048;-77
2022/09/20 10:51:42;;;;;;;4.28;0.57;;;23.00;93.10;;;;;;5079633;28;20393;-77
2022/09/20 10:54:45;;;;;;;4.13;0.70;;;22.40;93.20;;;;;;5084831;28;20378;-77
2022/09/20 10:57:26;;;;;;;3.47;0.68;;;22.00;93.70;;;;;;5076784;28;20486;-77
2022/09/20 11:00:22;;;;;;;4.05;0.65;;;21.70;94.40;;;;;;5067441;28;20539;-77
2022/09/20 11:02:57;;;;;;;3.10;0.47;;;21.50;94.50;;;;;;5063862;28;20127;-77
2022/09/20 11:05:42;;;;;;;3.70;0.52;;;21.60;94.60;;;;;;5078136;28;20033;-77
2022/09/20 11:08:21;;;;;;;6.45;0.90;;;21.80;94.90;;;;;;5066423;28;20059;-77
2022/09/20 11:11:09;;;;;;;4.32;0.65;;;21.30;94.50;;;;;;5080179;28;20498;-77
2022/09/20 11:13:44;;;;;;;4.63;0.75;;;20.90;94.30;;;;;;5062042;28;20048;-77
2022/09/20 11:16:26;;;;;;;5.03;0.60;;;20.90;95.10;;;;;;5078406;28;20501;-77
2022/09/20 11:18:59;;;;;;;5.85;0.77;;;20.70;95.30;;;;;;5079322;28;20067;-78
2022/09/20 11:21:37;;;;;;;5.78;0.70;;;20.90;95.40;;;;;;5081134;28;20078;-77
2022/09/20 11:24:02;;;;;;;2.28;0.43;;;20.80;94.10;;;;;;5080967;28;20550;-76
2022/09/20 11:26:40;;;;;;;6.10;0.85;;;20.60;93.60;;;;;;5068150;28;20053;-77
2022/09/20 11:29:31;;;;;;;4.43;0.63;;;20.40;93.40;;;;;;5061405;28;20038;-77
2022/09/20 11:32:22;;;;;;;3.65;0.63;;;20.50;93.70;;;;;;5065371;28;20045;-77
2022/09/20 11:35:01;;;;;;;5.15;0.63;;;20.80;93.30;;;;;;5075643;28;20082;-77
2022/09/20 11:37:32;;;;;;;3.83;0.50;;;21.40;93.10;;;;;;5064070;28;20042;-77
2022/09/20 11:40:03;;;;;;;2.80;0.30;;;21.80;92.40;;;;;;5069514;28;20070;-77
2022/09/20 11:42:34;;;;;;;3.15;0.60;;;22.20;92.10;;;;;;5072090;28;20038;-78
2022/09/20 11:45:00;;;;;;;3.17;0.70;;;22.50;91.50;;;;;;5050155;28;20089;-77
2022/09/20 11:47:33;;;;;;;;;;;23.00;91.30;;;;;;5081275;28;20072;-78
2022/09/20 11:50:03;;;;;;;1.83;0.43;;;23.40;90.90;;;;;;5062073;28;20332;-78
2022/09/20 11:52:29;;;;;;;4.15;0.50;;;23.60;90.90;;;;;;5058457;28;20042;-78
2022/09/20 11:55:30;;;;;;;;;;;23.80;91.00;;;;;;5066377;28;20056;-77
2022/09/20 11:58:22;;;;;;;3.55;0.60;;;23.00;90.50;;;;;;4996213;28;20342;-77
2022/09/20 12:00:50;;;;;;;1.50;0.40;;;22.10;90.80;;;;;;5044449;28;20049;-77
2022/09/20 12:03:34;;;;;;;2.47;0.43;;;21.60;91.00;;;;;;5103346;28;20048;-76
2022/09/20 12:06:07;;;;;;;2.53;0.30;;;21.30;91.00;;;;;;5062590;28;20053;-77
2022/09/20 12:08:39;;;;;;;2.45;0.60;;;21.50;91.60;;;;;;5065591;28;20038;-77
2022/09/20 12:11:11;;;;;;;3.35;0.47;;;22.40;91.80;;;;;;5064106;28;20070;-78
2022/09/20 12:13:39;;;;;;;2.95;0.60;;;23.60;92.10;;;;;;5071309;28;20042;-78
2022/09/20 12:16:12;;;;;;;2.90;0.55;;;24.00;92.10;;;;;;5071935;28;20037;-78
2022/09/20 12:18:55;;;;;;;4.65;0.70;;;23.40;91.60;;;;;;5042247;28;20057;-77
2022/09/20 12:21:21;;;;;;;4.88;0.50;;;22.90;92.30;;;;;;5079645;28;20040;-77
2022/09/20 12:23:56;;;;;;;3.92;0.50;;;22.60;92.90;;;;;;5068599;28;20046;-77
2022/09/20 12:26:22;;;;;;;3.67;0.80;;;22.10;92.90;;;;;;5049415;28;20092;-77
2022/09/20 12:28:49;;;;;;;;;;;21.90;93.30;;;;;;5071749;28;20049;-76
2022/09/20 12:31:20;;;;;;;3.75;0.50;;;22.00;93.60;;;;;;5069589;28;19986;-76
2022/09/20 12:34:10;;;;;;;4.28;0.70;;;21.90;93.20;;;;;;5067366;28;20042;-76
2022/09/20 12:36:38;;;;;;;3.42;0.60;;;21.50;93.80;;;;;;5063206;28;20430;-77
2022/09/20 12:39:12;;;;;;;4.38;0.55;;;21.10;93.90;;;;;;5065930;28;20515;-77
2022/09/20 12:41:47;;;;;;;3.63;0.70;;;21.40;94.20;;;;;;5056800;28;20446;-76
2022/09/20 12:44:31;;;;;;;3.55;0.65;;;22.50;93.30;;;;;;5062293;28;20070;-76
2022/09/20 12:47:03;;;;;;;2.85;0.52;;;23.10;92.30;;;;;;5054397;28;20057;-77
2022/09/20 12:52:52;;;;;;;4.68;0.60;;;23.20;92.40;;;;;;5065921;28;20147;-77
2022/09/20 12:55:56;;;;;;;4.97;0.75;;;23.70;92.00;;;;;;5063093;28;20042;-76
2022/09/20 12:58:43;;;;;;;3.63;0.45;;;24.30;92.00;;;;;;5052769;28;20081;-76
2022/09/20 13:01:09;;;;;;;3.38;0.52;;;24.80;91.30;;;;;;5055865;28;20474;-77
2022/09/20 13:03:47;;;;;;;2.88;0.35;;;24.80;90.50;;;;;;5066725;28;20042;-77
2022/09/20 13:06:19;;;;;;;2.90;0.30;;;25.00;90.80;;;;;;5077728;28;20074;-77
2022/09/20 13:08:58;;;;;;;2.33;0.30;;;25.50;90.90;;;;;;5040151;28;20125;-77
2022/09/20 13:11:33;;;;;;;4.70;0.45;;;25.60;90.90;;;;;;5067428;28;20047;-77
2022/09/20 13:14:05;;;;;;;2.47;0.50;;;25.20;91.10;;;;;;5067321;28;20046;-77
2022/09/20 13:16:50;;;;;;;3.30;0.45;;;24.80;91.10;;;;;;5060091;28;20081;-77
2022/09/20 13:19:17;;;;;;;3.55;0.40;;;24.70;91.40;;;;;;5060200;28;20038;-77
2022/09/20 13:22:03;;;;;;;2.33;0.40;;;23.70;91.70;;;;;;5052247;28;20477;-77
2022/09/20 13:24:37;;;;;;;3.87;0.43;;;22.70;92.10;;;;;;5065245;28;20526;-76
2022/09/20 13:27:39;;;;;;;3.40;0.40;;;22.30;92.50;;;;;;5063121;28;20046;-76
2022/09/20 13:30:22;;;;;;;3.22;0.60;;;21.70;93.00;;;;;;5075727;28;20442;-76
2022/09/20 13:32:50;;;;;;;3.00;0.60;;;21.10;94.40;;;;;;5062162;28;20462;-76
2022/09/20 13:35:18;;;;;;;2.78;0.85;;;21.10;95.00;;;;;;5061266;28;20077;-76
2022/09/20 13:37:52;;;;;;;3.53;0.55;;;20.90;95.00;;;;;;5044785;28;20386;-76
2022/09/20 13:40:33;;;;;;;1.35;0.30;;;20.90;95.20;;;;;;5085116;28;20032;-76
2022/09/20 13:43:02;;;;;;;2.72;0.52;;;20.80;94.80;;;;;;5067402;28;20042;-76
2022/09/20 13:45:29;;;;;;;3.72;0.70;;;20.90;95.30;;;;;;5062172;28;20476;-77
2022/09/20 13:47:57;;;;;;;2.78;0.40;;;20.70;95.20;;;;;;5044299;28;20520;-76
2022/09/20 13:50:27;;;;;;;3.05;0.50;;;20.80;95.60;;;;;;5068267;28;20034;-76
2022/09/20 13:53:01;;;;;;;3.70;0.77;;;20.50;95.20;;;;;;5062091;28;20056;-77
2022/09/20 13:55:37;;;;;;;5.75;0.73;;;20.50;95.90;;;;;;5067073;28;20030;-76
2022/09/20 13:58:22;;;;;;;2.35;0.40;;;20.60;95.40;;;;;;5055646;28;20495;-76
2022/09/20 14:01:22;;;;;;;4.97;0.68;;;20.40;95.20;;;;;;5060752;28;20136;-77
2022/09/20 14:03:47;;;;;;;4.43;0.75;;;20.60;95.50;;;;;;5060371;28;20399;-76