Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:35;;;;;;;20.25;13.43;;;4.30;99.90;;;;;;2079238;28;20030;-72
2023/04/12 00:01:35;;;;;;;20.08;12.68;;;4.30;99.90;;;;;;2090381;28;20544;-71
2023/04/12 00:02:38;;;;;;;19.58;12.88;;;4.30;99.90;;;;;;2082584;28;20033;-72
2023/04/12 00:03:38;;;;;;;16.95;11.05;;;4.30;99.90;;;;;;2082658;28;20068;-72
2023/04/12 00:04:39;;;;;;;15.60;10.20;;;4.30;99.90;;;;;;2082648;28;20028;-71
2023/04/12 00:05:45;;;;;;;13.68;9.23;;;4.30;99.90;;;;;;2084590;28;20021;-71
2023/04/12 00:06:49;;;;;;;14.52;9.27;;;4.30;99.90;;;;;;2081225;28;20421;-70
2023/04/12 00:07:52;;;;;;;14.93;9.27;;;4.30;99.90;;;;;;2085520;28;20072;-70
2023/04/12 00:08:53;;;;;;;15.10;9.55;;;4.30;99.90;;;;;;2090232;28;20134;-70
2023/04/12 00:09:53;;;;;;;14.15;9.40;;;4.30;99.90;;;;;;2081220;28;20086;-71
2023/04/12 00:10:54;;;;;;;13.05;8.95;;;4.30;99.90;;;;;;2084479;28;20458;-71
2023/04/12 00:11:58;;;;;;;12.65;9.00;;;4.30;99.90;;;;;;2074362;28;20476;-73
2023/04/12 00:12:58;;;;;;;13.20;8.85;;;4.30;99.90;;;;;;2074922;28;20045;-73
2023/04/12 00:13:59;;;;;;;13.48;8.88;;;4.30;99.90;;;;;;2087243;28;20571;-70
2023/04/12 00:15:00;;;;;;;13.50;9.50;;;4.30;99.90;;;;;;2088060;28;20028;-71
2023/04/12 00:16:00;;;;;;;14.43;9.07;;;4.30;99.90;;;;;;2083112;28;20059;-72
2023/04/12 00:17:01;;;;;;;12.77;8.07;;;4.30;99.90;;;;;;2085047;28;20396;-71
2023/04/12 00:18:02;;;;;;;13.77;8.77;;;4.30;99.90;;;;;;2082633;28;20028;-71
2023/04/12 00:19:02;;;;;;;12.10;8.27;;;4.30;99.90;;;;;;2082706;28;20147;-71
2023/04/12 00:20:10;;;;;;;12.98;8.35;;;4.30;99.90;;;;;;2082591;28;20025;-71
2023/04/12 00:21:12;;;;;;;13.32;8.77;;;4.30;99.90;;;;;;2082533;28;20036;-72
2023/04/12 00:22:12;;;;;;;13.70;8.80;;;4.30;99.90;;;;;;2084955;28;20159;-71
2023/04/12 00:23:13;;;;;;;13.02;9.38;;;4.30;99.90;;;;;;2074472;28;20061;-71
2023/04/12 00:24:13;;;;;;;15.48;9.82;;;4.30;99.90;;;;;;2074399;28;20106;-71
2023/04/12 00:25:14;;;;;;;16.67;10.07;;;4.20;99.90;;;;;;2087518;28;20097;-72
2023/04/12 00:26:15;;;;;;;18.45;11.20;;;4.20;99.90;;;;;;2086763;28;20033;-71
2023/04/12 00:27:16;;;;;;;18.35;10.80;;;4.20;99.90;;;;;;2082455;28;20614;-72
2023/04/12 00:28:17;;;;;;;16.20;9.85;;;4.30;99.90;;;;;;2084529;28;20029;-72
2023/04/12 00:29:18;;;;;;;17.42;10.57;;;4.20;99.90;;;;;;2082683;28;20098;-72
2023/04/12 00:30:18;;;;;;;15.02;9.68;;;4.20;99.90;;;;;;2080213;28;20057;-72
2023/04/12 00:31:21;;;;;;;14.90;9.98;;;4.20;99.90;;;;;;2074424;28;20032;-71
2023/04/12 00:32:22;;;;;;;15.27;10.10;;;4.20;99.90;;;;;;2084419;28;20052;-72
2023/04/12 00:33:22;;;;;;;17.83;10.30;;;4.20;99.90;;;;;;2074429;28;20122;-71
2023/04/12 00:34:23;;;;;;;17.42;10.52;;;4.20;99.90;;;;;;2082695;28;20032;-71
2023/04/12 00:35:25;;;;;;;17.00;10.38;;;4.20;99.90;;;;;;2082314;28;20028;-72
2023/04/12 00:36:26;;;;;;;14.45;10.00;;;4.20;99.90;;;;;;2082025;28;20033;-72
2023/04/12 00:37:27;;;;;;;13.77;9.38;;;4.10;99.90;;;;;;2078890;28;20195;-72
2023/04/12 00:38:28;;;;;;;15.90;9.90;;;4.10;99.90;;;;;;2076005;28;20025;-72
2023/04/12 00:39:30;;;;;;;14.25;9.93;;;4.20;99.90;;;;;;2082546;28;20252;-71
2023/04/12 00:40:31;;;;;;;15.80;10.00;;;4.10;99.90;;;;;;2083401;28;20104;-71
2023/04/12 00:41:31;;;;;;;14.38;9.90;;;4.10;99.90;;;;;;2085433;28;20033;-70
2023/04/12 00:42:32;;;;;;;13.77;9.50;;;4.10;99.90;;;;;;2083012;28;20031;-71
2023/04/12 00:43:34;;;;;;;14.52;9.55;;;4.10;99.90;;;;;;2082929;28;20548;-71
2023/04/12 00:44:34;;;;;;;15.27;9.82;;;4.10;99.90;;;;;;2082802;28;20044;-71
2023/04/12 00:45:36;;;;;;;13.40;9.20;;;4.10;99.90;;;;;;2074452;28;20044;-71
2023/04/12 00:46:37;;;;;;;14.20;9.00;;;4.10;99.90;;;;;;2077848;28;20509;-69
2023/04/12 00:47:39;;;;;;;14.35;8.88;;;4.10;99.90;;;;;;2075908;28;20054;-71
2023/04/12 00:48:39;;;;;;;12.50;8.82;;;4.10;99.90;;;;;;2082221;28;20036;-71
2023/04/12 00:49:40;;;;;;;12.45;8.93;;;4.00;99.90;;;;;;2082940;28;20033;-70
2023/04/12 00:50:43;;;;;;;12.65;8.68;;;4.00;99.90;;;;;;2082889;28;20040;-71
2023/04/12 00:51:44;;;;;;;13.52;8.63;;;4.00;99.90;;;;;;2084490;28;20037;-71
2023/04/12 00:52:47;;;;;;;11.52;7.85;;;4.00;99.90;;;;;;2086415;28;20029;-71
2023/04/12 00:53:48;;;;;;;10.82;8.18;;;4.00;99.90;;;;;;2088262;28;20079;-71
2023/04/12 00:54:50;;;;;;;9.95;7.70;;;4.00;99.90;;;;;;2073868;28;20153;-70
2023/04/12 00:55:51;;;;;;;11.20;8.25;;;4.00;99.90;;;;;;2074076;28;20033;-71
2023/04/12 00:57:01;;;;;;;11.77;7.82;;;4.00;99.90;;;;;;2078547;28;20523;-71
2023/04/12 00:58:05;;;;;;;11.10;8.10;;;4.00;99.90;;;;;;2071477;28;20029;-72
2023/04/12 00:59:06;;;;;;;10.98;7.60;;;4.00;99.90;;;;;;2081859;28;20120;-71
2023/04/12 01:00:34;;;;;;;11.93;8.25;;;4.00;99.90;;;;;;2086627;28;20119;-71
2023/04/12 01:01:37;;;;;;;12.32;7.90;;;4.00;99.90;;;;;;2074594;28;20500;-70
2023/04/12 01:02:45;;;;;;;11.55;8.20;;;4.00;99.90;;;;;;2082208;28;20357;-73
2023/04/12 01:03:49;;;;;;;12.77;8.27;;;4.00;99.90;;;;;;2082119;28;20111;-72
2023/04/12 01:05:13;;;;;;;12.25;8.43;;;4.00;99.90;;;;;;2082118;28;20087;-70
2023/04/12 01:07:04;;;;;;;11.77;8.40;;;4.00;99.90;;;;;;2082022;28;20550;-72
2023/04/12 01:08:14;;;;;;;;;;;4.00;99.90;;;;;;2080037;28;20056;-72
2023/04/12 01:09:33;;;;;;;12.27;8.18;;;3.90;99.90;;;;;;2079927;28;20007;-71
2023/04/12 01:10:54;;;;;;;11.57;8.30;;;3.90;99.90;;;;;;2073733;28;20042;-72
2023/04/12 01:12:31;;;;;;;12.40;8.77;;;3.90;99.90;;;;;;2073166;28;20025;-72
2023/04/12 01:13:47;;;;;;;14.95;9.52;;;3.90;99.90;;;;;;2092268;28;20024;-72
2023/04/12 01:15:05;;;;;;;15.80;10.43;;;3.90;99.90;;;;;;2088593;28;20631;-72
2023/04/12 01:16:22;;;;;;;15.63;10.30;;;3.90;99.90;;;;;;2086767;28;20032;-72
2023/04/12 01:17:29;;;;;;;16.48;10.43;;;3.90;99.90;;;;;;2082168;28;20025;-72
2023/04/12 01:18:39;;;;;;;16.00;10.65;;;3.80;99.90;;;;;;2086807;28;20027;-72
2023/04/12 01:19:56;;;;;;;16.73;10.10;;;3.90;99.90;;;;;;2078058;28;20071;-72
2023/04/12 01:21:10;;;;;;;18.20;10.90;;;3.80;99.90;;;;;;2085852;28;20029;-73
2023/04/12 01:22:48;;;;;;;18.88;10.90;;;3.80;99.90;;;;;;2085129;28;20069;-72
2023/04/12 01:24:03;;;;;;;21.88;13.10;;;3.80;99.90;;;;;;2078986;28;20029;-72
2023/04/12 01:25:23;;;;;;;21.65;13.02;;;3.70;99.90;;;;;;2082124;28;20110;-72
2023/04/12 01:26:50;;;;;;;28.30;13.63;;;3.70;99.90;;;;;;2071319;28;20033;-71
2023/04/12 01:27:57;;;;;;;24.88;13.68;;;3.70;99.90;;;;;;2072305;28;20033;-73
2023/04/12 01:29:02;;;;;;;23.70;13.57;;;3.70;99.90;;;;;;2084531;28;20025;-72
2023/04/12 01:30:10;;;;;;;26.45;13.80;;;3.70;99.90;;;;;;2080233;28;20104;-72
2023/04/12 01:31:12;;;;;;;23.45;13.50;;;3.60;99.90;;;;;;2087583;28;20140;-72
2023/04/12 01:32:17;;;;;;;22.77;13.10;;;3.60;99.90;;;;;;2081876;28;20056;-72
2023/04/12 01:33:19;;;;;;;22.75;12.98;;;3.60;99.90;;;;;;2079435;28;20166;-72
2023/04/12 01:34:21;;;;;;;25.63;14.57;;;3.60;99.90;;;;;;2089830;28;20047;-72
2023/04/12 01:35:28;;;;;;;23.20;13.40;;;3.60;99.90;;;;;;2090132;28;20050;-72
2023/04/12 01:36:33;;;;;;;22.52;13.05;;;3.60;99.90;;;;;;2081864;28;20059;-72
2023/04/12 01:37:36;;;;;;;22.73;13.10;;;3.60;99.90;;;;;;2082764;28;20423;-71
2023/04/12 01:38:42;;;;;;;23.90;13.43;;;3.60;99.90;;;;;;2083888;28;20041;-72
2023/04/12 01:39:45;;;;;;;22.05;12.45;;;3.60;99.90;;;;;;2079614;28;20444;-71
2023/04/12 01:40:47;;;;;;;22.85;12.68;;;3.60;99.90;;;;;;2073678;28;20053;-72
2023/04/12 01:41:48;;;;;;;24.40;12.90;;;3.60;99.90;;;;;;2084265;28;20029;-71
2023/04/12 01:42:49;;;;;;;24.50;12.82;;;3.60;99.90;;;;;;2084956;28;20029;-71
2023/04/12 01:43:49;;;;;;;25.92;12.70;;;3.60;99.90;;;;;;2084568;28;20025;-71
2023/04/12 01:44:50;;;;;;;23.23;11.95;;;3.60;99.90;;;;;;2082417;28;20025;-71
2023/04/12 01:45:51;;;;;;;23.08;12.10;;;3.60;99.90;;;;;;2086700;28;20632;-71
2023/04/12 01:46:52;;;;;;;19.67;11.32;;;3.50;99.90;;;;;;2078361;28;20041;-71
2023/04/12 01:47:53;;;;;;;18.02;10.48;;;3.50;99.90;;;;;;2078406;28;20033;-72
2023/04/12 01:48:57;;;;;;;17.77;10.60;;;3.50;99.90;;;;;;2083735;28;20265;-71
2023/04/12 01:50:19;;;;;;;21.52;11.80;;;3.50;99.90;;;;;;2079115;28;20033;-71
2023/04/12 01:51:54;;;;;;;27.42;12.05;;;3.50;99.90;;;;;;2079450;28;20040;-71
2023/04/12 01:53:07;;;;;;;20.45;10.93;;;3.50;99.90;;;;;;2081597;28;20040;-70
2023/04/12 01:54:18;;;;;;;21.17;10.60;;;3.50;99.90;;;;;;2081577;28;20075;-71
2023/04/12 01:55:22;;;;;;;21.85;11.10;;;3.50;99.90;;;;;;2081758;28;20021;-71
2023/04/12 01:56:25;;;;;;;20.17;10.65;;;3.50;99.90;;;;;;2081821;28;20634;-71
2023/04/12 01:57:26;;;;;;;22.35;11.48;;;3.50;99.90;;;;;;2073786;28;20033;-71
2023/04/12 01:58:28;;;;;;;28.40;12.30;;;3.50;99.90;;;;;;2083690;28;20055;-71
2023/04/12 01:59:49;;;;;;;28.73;13.18;;;3.50;99.90;;;;;;2081596;28;20040;-72
2023/04/12 02:00:50;;;;;;;;;;;3.40;99.90;;;;;;2081686;28;20450;-71
2023/04/12 02:01:51;;;;;;;30.52;12.38;;;3.40;99.90;;;;;;2089840;28;19954;-70
2023/04/12 02:02:56;;;;;;;30.80;14.07;;;3.40;99.90;;;;;;2084523;28;20029;-71
2023/04/12 02:03:59;;;;;;;26.58;12.88;;;3.40;99.90;;;;;;2079749;28;20817;-70
2023/04/12 02:05:01;;;;;;;26.50;13.32;;;3.40;99.90;;;;;;2079643;28;20753;-71
2023/04/12 02:06:05;;;;;;;24.45;12.50;;;3.30;99.90;;;;;;2083617;28;20086;-71
2023/04/12 02:07:10;;;;;;;28.38;13.38;;;3.30;99.90;;;;;;2074279;28;20053;-72
2023/04/12 02:08:11;;;;;;;29.08;13.32;;;3.30;99.90;;;;;;2076995;28;20257;-72
2023/04/12 02:09:11;;;;;;;22.42;11.80;;;3.30;99.90;;;;;;2081768;28;20562;-72
2023/04/12 02:10:16;;;;;;;22.35;11.32;;;3.30;99.90;;;;;;2069770;28;20037;-73
2023/04/12 02:11:19;;;;;;;18.35;10.68;;;3.30;99.90;;;;;;2075520;28;20496;-72
2023/04/12 02:12:21;;;;;;;20.52;10.68;;;3.30;99.90;;;;;;2081943;28;20683;-72
2023/04/12 02:13:22;;;;;;;17.98;10.52;;;3.30;99.90;;;;;;2082247;28;20033;-72
2023/04/12 02:14:30;;;;;;;17.50;9.73;;;3.30;99.90;;;;;;2081295;28;20649;-77
2023/04/12 02:15:31;;;;;;;18.15;10.35;;;3.30;99.90;;;;;;2073979;28;20389;-82
2023/04/12 02:16:33;;;;;;;18.33;10.48;;;3.20;99.90;;;;;;2073428;28;20212;-72
2023/04/12 02:17:38;;;;;;;16.30;9.90;;;3.20;99.90;;;;;;2071013;28;20021;-82
2023/04/12 02:18:40;;;;;;;21.50;10.80;;;3.20;99.90;;;;;;2081908;28;20086;-72
2023/04/12 02:19:40;;;;;;;18.75;11.00;;;3.20;99.90;;;;;;2083621;28;20070;-76
2023/04/12 02:20:42;;;;;;;18.17;10.75;;;3.20;99.90;;;;;;2081739;28;20086;-76
2023/04/12 02:21:44;;;;;;;17.45;10.13;;;3.20;99.90;;;;;;2073685;28;20554;-76
2023/04/12 02:22:45;;;;;;;17.98;10.73;;;3.20;99.90;;;;;;2070678;28;20409;-76
2023/04/12 02:23:46;;;;;;;16.25;9.88;;;3.20;99.90;;;;;;2071028;28;20047;-76
2023/04/12 02:24:46;;;;;;;16.55;10.40;;;3.20;99.90;;;;;;2073190;28;20057;-76
2023/04/12 02:25:47;;;;;;;18.08;10.15;;;3.10;99.90;;;;;;2080026;28;20039;-77
2023/04/12 02:26:53;;;;;;;14.75;9.48;;;3.10;99.90;;;;;;2073541;28;20033;-76
2023/04/12 02:27:55;;;;;;;12.32;8.48;;;3.10;99.90;;;;;;2073373;28;20041;-75
2023/04/12 02:28:57;;;;;;;12.25;8.68;;;3.10;99.90;;;;;;2068364;28;20139;-76
2023/04/12 02:29:58;;;;;;;12.75;8.10;;;3.10;99.90;;;;;;2081588;28;20529;-76
2023/04/12 02:31:00;;;;;;;10.43;7.93;;;3.10;99.90;;;;;;2076708;28;20037;-76
2023/04/12 02:32:00;;;;;;;10.23;7.13;;;3.10;99.90;;;;;;2073452;28;20066;-75
2023/04/12 02:33:04;;;;;;;9.95;7.15;;;3.10;99.90;;;;;;2073181;28;20129;-75
2023/04/12 02:34:08;;;;;;;12.15;7.65;;;3.10;99.90;;;;;;2082115;28;20017;-75
2023/04/12 02:35:17;;;;;;;10.77;7.18;;;3.10;99.90;;;;;;2078797;28;20029;-75
2023/04/12 02:36:20;;;;;;;8.25;6.70;;;3.10;99.90;;;;;;2074221;28;20033;-75
2023/04/12 02:37:23;;;;;;;9.52;6.97;;;3.10;99.90;;;;;;2076605;28;20035;-74
2023/04/12 02:38:24;;;;;;;8.85;6.72;;;3.10;99.90;;;;;;2071202;28;20493;-75
2023/04/12 02:39:24;;;;;;;10.25;6.82;;;3.10;99.90;;;;;;2081727;28;20154;-75
2023/04/12 02:40:26;;;;;;;10.00;6.80;;;3.10;99.90;;;;;;2083604;28;20445;-75
2023/04/12 02:41:29;;;;;;;9.82;6.88;;;3.10;99.90;;;;;;2075177;28;20022;-75
2023/04/12 02:42:30;;;;;;;8.95;6.60;;;3.10;99.90;;;;;;2073291;28;20390;-76
2023/04/12 02:43:31;;;;;;;9.02;6.38;;;3.10;99.90;;;;;;2081650;28;20056;-76
2023/04/12 02:44:35;;;;;;;8.82;6.47;;;3.10;99.90;;;;;;2082319;28;20021;-76
2023/04/12 02:45:47;;;;;;;10.23;6.85;;;3.10;99.90;;;;;;2081737;28;20218;-76
2023/04/12 02:46:48;;;;;;;11.10;7.32;;;3.10;99.90;;;;;;2083567;28;20499;-75
2023/04/12 02:47:50;;;;;;;9.32;6.47;;;3.10;99.90;;;;;;2070408;28;20028;-75
2023/04/12 02:48:54;;;;;;;8.57;6.05;;;3.10;99.90;;;;;;2058128;28;20037;-75
2023/04/12 02:50:01;;;;;;;10.10;6.55;;;3.10;99.90;;;;;;2067358;28;20263;-74
2023/04/12 02:51:04;;;;;;;9.02;6.75;;;3.00;99.90;;;;;;2073468;28;20514;-75
2023/04/12 02:52:07;;;;;;;9.63;6.82;;;3.00;99.90;;;;;;2073462;28;20037;-76
2023/04/12 02:53:15;;;;;;;9.38;6.65;;;3.00;99.90;;;;;;2081376;28;20077;-76
2023/04/12 02:54:21;;;;;;;9.68;6.78;;;3.00;99.90;;;;;;2073779;28;20029;-76
2023/04/12 02:55:29;;;;;;;9.98;6.82;;;3.00;99.90;;;;;;2073197;28;20018;-76
2023/04/12 02:56:30;;;;;;;9.25;6.68;;;3.00;99.90;;;;;;2078792;28;20593;-75
2023/04/12 02:57:40;;;;;;;10.05;6.78;;;3.00;99.90;;;;;;2074455;28;20116;-75
2023/04/12 02:58:41;;;;;;;8.45;6.45;;;2.90;99.90;;;;;;2075406;28;20088;-76
2023/04/12 02:59:44;;;;;;;8.93;6.40;;;2.90;99.90;;;;;;2075423;28;20037;-75
2023/04/12 03:01:11;;;;;;;9.15;6.75;;;2.90;99.90;;;;;;2074251;28;20031;-74
2023/04/12 03:02:28;;;;;;;8.77;6.07;;;2.90;99.90;;;;;;2076076;28;20033;-75
2023/04/12 03:03:34;;;;;;;10.35;7.18;;;2.90;99.90;;;;;;2069081;28;20565;-74
2023/04/12 03:04:49;;;;;;;11.15;7.00;;;2.90;99.90;;;;;;2076452;28;20044;-75
2023/04/12 03:05:54;;;;;;;10.30;6.95;;;2.90;99.90;;;;;;2072481;28;20030;-75
2023/04/12 03:06:55;;;;;;;9.95;7.13;;;2.90;99.90;;;;;;2073700;28;20492;-75
2023/04/12 03:08:05;;;;;;;9.70;6.93;;;2.90;99.90;;;;;;2081008;28;20122;-74
2023/04/12 03:09:20;;;;;;;9.95;6.22;;;2.90;99.90;;;;;;2079516;28;20329;-73
2023/04/12 03:10:21;;;;;;;9.20;7.00;;;2.90;99.90;;;;;;2081722;28;20453;-75
2023/04/12 03:11:28;;;;;;;8.77;6.88;;;2.90;99.90;;;;;;2081356;28;20087;-75
2023/04/12 03:12:29;;;;;;;9.43;6.97;;;2.90;99.90;;;;;;2073181;28;20026;-75
2023/04/12 03:13:42;;;;;;;9.57;7.15;;;2.90;99.90;;;;;;2074718;28;20045;-75
2023/04/12 03:14:42;;;;;;;8.57;6.55;;;2.90;99.90;;;;;;2075005;28;20030;-74
2023/04/12 03:15:48;;;;;;;10.48;7.40;;;2.90;99.90;;;;;;2081505;28;20300;-75
2023/04/12 03:16:50;;;;;;;11.48;7.40;;;2.90;99.90;;;;;;2080893;28;20403;-75
2023/04/12 03:17:52;;;;;;;11.00;7.45;;;2.90;99.90;;;;;;2076787;28;20068;-74
2023/04/12 03:18:56;;;;;;;10.10;7.35;;;2.80;99.90;;;;;;2074231;28;20080;-74
2023/04/12 03:20:08;;;;;;;8.77;6.75;;;2.80;99.90;;;;;;2073446;28;20292;-74
2023/04/12 03:21:10;;;;;;;12.27;7.75;;;2.90;99.90;;;;;;2081611;28;20029;-75
2023/04/12 03:22:12;;;;;;;10.57;7.55;;;2.80;99.90;;;;;;2083492;28;20032;-75
2023/04/12 03:23:17;;;;;;;11.02;7.50;;;2.80;99.90;;;;;;2070872;28;20021;-75
2023/04/12 03:24:22;;;;;;;11.82;7.82;;;2.80;99.90;;;;;;2067399;28;20072;-75
2023/04/12 03:25:26;;;;;;;12.50;7.50;;;2.80;99.90;;;;;;2079989;28;20446;-76
2023/04/12 03:26:31;;;;;;;11.38;7.53;;;2.80;99.90;;;;;;2081336;28;20029;-75
2023/04/12 03:27:34;;;;;;;11.18;7.70;;;2.80;99.90;;;;;;2081654;28;20495;-75
2023/04/12 03:28:35;;;;;;;10.90;7.45;;;2.80;99.90;;;;;;2083788;28;20028;-74
2023/04/12 03:29:39;;;;;;;10.55;7.78;;;2.80;99.90;;;;;;2081843;28;20079;-75
2023/04/12 03:30:39;;;;;;;10.95;8.02;;;2.80;99.90;;;;;;2082265;28;20531;-75
2023/04/12 03:31:40;;;;;;;11.07;7.28;;;2.70;99.90;;;;;;2081642;28;20025;-75
2023/04/12 03:32:43;;;;;;;10.02;7.43;;;2.80;99.90;;;;;;2073322;28;20025;-74
2023/04/12 03:33:44;;;;;;;9.35;6.95;;;2.70;99.90;;;;;;2081603;28;20194;-75
2023/04/12 03:34:56;;;;;;;11.40;8.23;;;2.80;99.90;;;;;;2081803;28;20032;-75
2023/04/12 03:35:58;;;;;;;13.15;8.23;;;2.70;99.90;;;;;;2073235;28;20025;-75
2023/04/12 03:37:03;;;;;;;12.73;7.95;;;2.70;99.90;;;;;;2073840;28;20108;-75
2023/04/12 03:38:15;;;;;;;12.32;7.60;;;2.80;99.90;;;;;;2072884;28;20491;-74
2023/04/12 03:39:17;;;;;;;10.77;7.30;;;2.70;99.90;;;;;;2068579;28;20072;-75
2023/04/12 03:40:21;;;;;;;11.05;7.70;;;2.80;99.90;;;;;;2069087;28;20053;-75
2023/04/12 03:41:30;;;;;;;11.65;7.43;;;2.70;99.90;;;;;;2075990;28;20749;-75
2023/04/12 03:42:32;;;;;;;9.75;7.05;;;2.70;99.90;;;;;;2081412;28;20052;-74
2023/04/12 03:43:36;;;;;;;9.85;7.38;;;2.70;99.90;;;;;;2081084;28;20720;-75
2023/04/12 03:44:41;;;;;;;11.30;7.40;;;2.70;99.90;;;;;;2073901;28;20056;-74
2023/04/12 03:45:45;;;;;;;9.73;7.40;;;2.70;99.90;;;;;;2074239;28;20044;-75
2023/04/12 03:46:47;;;;;;;10.45;7.10;;;2.70;99.90;;;;;;2074453;28;20037;-74
2023/04/12 03:47:49;;;;;;;11.85;7.57;;;2.70;99.90;;;;;;2084937;28;20028;-75
2023/04/12 03:48:52;;;;;;;11.82;7.60;;;2.70;99.90;;;;;;2084419;28;20025;-75
2023/04/12 03:49:55;;;;;;;10.77;7.72;;;2.70;99.90;;;;;;2082731;28;20021;-73
2023/04/12 03:50:58;;;;;;;10.70;7.20;;;2.70;99.90;;;;;;2074549;28;20037;-74
2023/04/12 03:52:04;;;;;;;11.15;7.45;;;2.70;99.90;;;;;;2067031;28;20036;-74
2023/04/12 03:53:05;;;;;;;11.02;7.45;;;2.70;99.90;;;;;;2075286;28;20823;-74
2023/04/12 03:54:06;;;;;;;11.27;7.55;;;2.70;99.90;;;;;;2084732;28;20044;-75
2023/04/12 03:55:17;;;;;;;11.48;7.40;;;2.70;99.90;;;;;;2076111;28;20032;-74
2023/04/12 03:56:19;;;;;;;13.48;7.65;;;2.70;99.90;;;;;;2079343;28;20025;-74
2023/04/12 03:57:23;;;;;;;12.18;7.72;;;2.60;99.90;;;;;;2077182;28;20021;-75
2023/04/12 03:58:24;;;;;;;11.80;7.85;;;2.60;99.90;;;;;;2082713;28;20562;-76
2023/04/12 03:59:25;;;;;;;10.75;7.65;;;2.60;99.90;;;;;;2074452;28;20018;-76
2023/04/12 04:00:25;;;;;;;9.60;7.78;;;2.70;99.90;;;;;;2082360;28;20036;-75
2023/04/12 04:01:36;;;;;;;10.90;8.02;;;2.60;99.90;;;;;;2083523;28;20025;-77
2023/04/12 04:02:37;;;;;;;11.90;8.02;;;2.60;99.90;;;;;;2084393;28;20044;-75
2023/04/12 04:03:39;;;;;;;12.15;8.30;;;2.60;99.90;;;;;;2074368;28;20044;-74
2023/04/12 04:04:51;;;;;;;11.00;8.00;;;2.60;99.90;;;;;;2073972;28;20392;-75
2023/04/12 04:06:00;;;;;;;12.15;7.65;;;2.60;99.90;;;;;;2075310;28;20022;-74
2023/04/12 04:07:04;;;;;;;13.20;8.45;;;2.60;99.90;;;;;;2075886;28;20028;-74
2023/04/12 04:08:13;;;;;;;11.10;8.05;;;2.60;99.90;;;;;;2080239;28;20040;-74
2023/04/12 04:09:23;;;;;;;10.70;7.97;;;2.60;99.90;;;;;;2091490;28;20024;-74
2023/04/12 04:10:27;;;;;;;13.60;8.18;;;2.60;99.90;;;;;;2084014;28;20052;-75
2023/04/12 04:11:30;;;;;;;10.27;8.02;;;2.60;99.90;;;;;;2075440;28;20260;-75
2023/04/12 04:12:38;;;;;;;13.25;8.18;;;2.60;99.90;;;;;;2082781;28;20044;-75
2023/04/12 04:13:40;;;;;;;11.02;8.27;;;2.60;99.90;;;;;;2082327;28;20024;-75
2023/04/12 04:14:43;;;;;;;10.68;7.80;;;2.70;99.90;;;;;;2074572;28;20412;-75
2023/04/12 04:15:54;;;;;;;10.32;7.72;;;2.70;99.90;;;;;;2073442;28;20037;-75
2023/04/12 04:16:54;;;;;;;9.23;7.18;;;2.60;99.90;;;;;;2075163;28;20111;-75
2023/04/12 04:17:56;;;;;;;10.80;7.00;;;2.60;99.90;;;;;;2068142;28;20667;-75
2023/04/12 04:18:56;;;;;;;12.02;7.68;;;2.60;99.90;;;;;;2065831;28;20038;-75
2023/04/12 04:19:58;;;;;;;9.75;7.15;;;2.60;99.90;;;;;;2074342;28;20064;-75
2023/04/12 04:20:59;;;;;;;10.07;7.53;;;2.60;99.90;;;;;;2066332;28;20030;-75
2023/04/12 04:22:01;;;;;;;11.40;8.32;;;2.60;99.90;;;;;;2074877;28;20017;-75
2023/04/12 04:23:02;;;;;;;19.35;11.30;;;2.60;99.90;;;;;;2075218;28;20463;-74
2023/04/12 04:24:05;;;;;;;22.23;13.85;;;2.60;99.90;;;;;;2074079;28;20032;-74
2023/04/12 04:25:13;;;;;;;20.38;12.38;;;2.60;99.90;;;;;;2075194;28;20022;-74
2023/04/12 04:26:15;;;;;;;18.52;11.48;;;2.60;99.90;;;;;;2074741;28;20322;-74
2023/04/12 04:27:22;;;;;;;17.42;11.45;;;2.60;99.90;;;;;;2075120;28;20499;-76
2023/04/12 04:28:26;;;;;;;15.65;10.80;;;2.60;99.90;;;;;;2074374;28;20060;-75
2023/04/12 04:29:28;;;;;;;14.48;10.13;;;2.60;99.90;;;;;;2082523;28;20053;-76
2023/04/12 04:30:32;;;;;;;16.17;9.73;;;2.60;99.90;;;;;;2079160;28;20020;-75
2023/04/12 04:31:35;;;;;;;14.10;9.63;;;2.60;99.90;;;;;;2074638;28;20453;-75
2023/04/12 04:32:38;;;;;;;13.38;9.13;;;2.60;99.90;;;;;;2074793;28;20087;-75
2023/04/12 04:33:39;;;;;;;13.27;8.68;;;2.60;99.90;;;;;;2084252;28;20033;-75
2023/04/12 04:34:40;;;;;;;13.38;8.43;;;2.60;99.90;;;;;;2074290;28;20029;-75
2023/04/12 04:35:44;;;;;;;12.13;8.38;;;2.60;99.90;;;;;;2074497;28;20029;-75
2023/04/12 04:36:57;;;;;;;11.30;8.35;;;2.60;99.90;;;;;;2075615;28;20029;-73
2023/04/12 04:38:00;;;;;;;12.90;8.60;;;2.60;99.90;;;;;;2074609;28;20579;-73
2023/04/12 04:39:03;;;;;;;11.52;8.40;;;2.60;99.90;;;;;;2082417;28;20021;-73
2023/04/12 04:40:11;;;;;;;26.25;18.08;;;2.60;99.90;;;;;;2078574;28;20029;-73
2023/04/12 04:41:12;;;;;;;41.55;27.13;;;2.70;99.90;;;;;;2077111;28;20107;-74
2023/04/12 04:42:31;;;;;;;36.65;23.08;;;2.70;99.90;;;;;;2078863;28;20056;-73
2023/04/12 04:43:38;;;;;;;32.63;22.40;;;2.70;99.90;;;;;;2074601;28;20025;-73
2023/04/12 04:44:39;;;;;;;25.98;17.92;;;2.70;99.90;;;;;;2083547;28;20040;-74
2023/04/12 04:45:42;;;;;;;16.17;11.65;;;2.70;99.90;;;;;;2092427;28;20037;-75
2023/04/12 04:46:43;;;;;;;16.95;9.93;;;2.80;99.90;;;;;;2099152;28;20039;-74
2023/04/12 04:47:43;;;;;;;15.70;10.52;;;2.90;99.90;;;;;;2082147;28;20037;-74
2023/04/12 04:48:44;;;;;;;13.25;10.18;;;2.90;99.90;;;;;;2074016;28;20739;-74
2023/04/12 04:49:46;;;;;;;15.85;10.68;;;2.90;99.90;;;;;;2074084;28;20087;-75
2023/04/12 04:50:59;;;;;;;11.88;8.82;;;2.90;99.90;;;;;;2075737;28;20034;-74
2023/04/12 04:52:00;;;;;;;12.18;7.88;;;2.90;99.90;;;;;;2082778;28;20079;-74
2023/04/12 04:53:01;;;;;;;11.20;7.93;;;3.00;99.90;;;;;;2076191;28;20227;-74
2023/04/12 04:54:05;;;;;;;10.55;7.80;;;3.00;99.90;;;;;;2076388;28;20035;-75
2023/04/12 04:55:09;;;;;;;11.07;7.82;;;3.00;99.90;;;;;;2074216;28;20034;-75
2023/04/12 04:56:10;;;;;;;11.40;7.60;;;3.10;99.90;;;;;;2074056;28;20032;-74
2023/04/12 04:57:11;;;;;;;12.02;7.55;;;3.10;99.90;;;;;;2082075;28;20056;-74
2023/04/12 04:58:15;;;;;;;10.68;7.72;;;3.10;99.90;;;;;;2082246;28;20051;-74
2023/04/12 04:59:16;;;;;;;9.52;7.55;;;3.20;99.90;;;;;;2074227;28;20025;-74
2023/04/12 05:00:17;;;;;;;10.35;7.40;;;3.20;99.90;;;;;;2075574;28;20427;-74
2023/04/12 05:01:27;;;;;;;10.75;7.32;;;3.30;99.90;;;;;;2083124;28;20472;-76
2023/04/12 05:02:28;;;;;;;11.50;7.88;;;3.40;99.90;;;;;;2081973;28;20059;-76
2023/04/12 05:03:32;;;;;;;12.50;7.55;;;3.50;99.90;;;;;;2081432;28;20086;-75
2023/04/12 05:04:33;;;;;;;11.50;7.55;;;3.60;99.90;;;;;;2082325;28;20033;-75
2023/04/12 05:05:34;;;;;;;11.52;7.93;;;3.70;99.90;;;;;;2084279;28;20048;-73
2023/04/12 05:06:43;;;;;;;12.85;8.25;;;3.80;99.90;;;;;;2078425;28;20480;-74
2023/04/12 05:07:46;;;;;;;12.25;8.13;;;3.90;99.90;;;;;;2072105;28;20029;-76
2023/04/12 05:08:47;;;;;;;11.63;7.07;;;4.00;99.90;;;;;;2071124;28;20116;-79
2023/04/12 05:09:50;;;;;;;10.68;7.38;;;4.20;99.90;;;;;;2082828;28;20574;-78
2023/04/12 05:11:01;;;;;;;9.23;6.45;;;4.50;99.90;;;;;;2082138;28;20021;-80
2023/04/12 05:12:03;;;;;;;10.02;7.13;;;4.90;99.90;;;;;;2079486;28;20147;-79
2023/04/12 05:13:05;;;;;;;11.35;7.13;;;5.20;99.90;;;;;;2074088;28;20120;-79
2023/04/12 05:14:05;;;;;;;10.68;6.78;;;5.40;99.90;;;;;;2082497;28;20393;-79
2023/04/12 05:15:06;;;;;;;11.75;6.75;;;5.70;99.90;;;;;;2082271;28;20025;-78
2023/04/12 05:16:08;;;;;;;10.30;6.35;;;5.80;99.90;;;;;;2076187;28;20036;-77
2023/04/12 05:17:08;;;;;;;11.32;6.20;;;6.00;99.90;;;;;;2082410;28;20115;-79
2023/04/12 05:18:09;;;;;;;8.75;6.60;;;6.20;99.90;;;;;;2079766;28;20034;-79
2023/04/12 05:19:10;;;;;;;9.85;6.32;;;6.30;99.90;;;;;;2082284;28;20025;-80
2023/04/12 05:20:10;;;;;;;9.63;6.20;;;6.40;99.90;;;;;;2076159;28;20018;-80
2023/04/12 05:21:12;;;;;;;9.88;6.15;;;6.50;99.90;;;;;;2077937;28;20083;-79
2023/04/12 05:22:19;;;;;;;7.55;5.90;;;6.60;99.90;;;;;;2082645;28;20491;-80
2023/04/12 05:23:20;;;;;;;10.13;6.05;;;6.70;99.90;;;;;;2074972;28;20527;-79
2023/04/12 05:24:21;;;;;;;7.82;6.15;;;6.90;99.90;;;;;;2074446;28;20037;-77
2023/04/12 05:25:22;;;;;;;7.18;5.90;;;7.10;99.90;;;;;;2079542;28;20120;-77
2023/04/12 05:26:29;;;;;;;10.98;6.22;;;7.20;99.90;;;;;;2079284;28;20029;-77
2023/04/12 05:27:32;;;;;;;8.35;5.90;;;7.30;99.90;;;;;;2074345;28;20087;-77
2023/04/12 05:28:33;;;;;;;8.18;6.22;;;7.40;99.90;;;;;;2082501;28;20380;-77
2023/04/12 05:29:34;;;;;;;11.73;6.30;;;7.50;99.90;;;;;;2082407;28;20025;-76
2023/04/12 05:30:34;;;;;;;10.10;6.50;;;7.50;99.90;;;;;;2078728;28;20029;-76
2023/04/12 05:31:37;;;;;;;9.35;5.80;;;7.60;99.90;;;;;;2079083;28;20079;-75
2023/04/12 05:32:41;;;;;;;8.52;6.15;;;7.60;99.90;;;;;;2084108;28;20055;-78
2023/04/12 05:33:43;;;;;;;8.88;6.10;;;7.70;99.90;;;;;;2074039;28;20029;-77
2023/04/12 05:34:44;;;;;;;9.93;6.30;;;7.70;99.90;;;;;;2073702;28;20033;-76
2023/04/12 05:35:45;;;;;;;8.60;5.82;;;7.60;99.90;;;;;;2081978;28;20037;-75