Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:02;;;;;;;10.55;6.10;;;52.10;2227.20;;;;;;4971196;28;20558;-65
2023/12/03 00:04:30;;;;;;;10.27;6.20;;;51.90;2227.20;;;;;;4971685;28;20096;-65
2023/12/03 00:06:55;;;;;;;12.00;6.10;;;51.80;2227.20;;;;;;4975036;28;20070;-65
2023/12/03 00:09:21;;;;;;;10.68;6.20;;;51.90;2227.20;;;;;;4974945;28;20061;-66
2023/12/03 00:11:47;;;;;;;10.80;6.47;;;51.90;2227.20;;;;;;4970467;28;20085;-66
2023/12/03 00:14:13;;;;;;;11.23;6.45;;;;;;;;;;4972046;28;20027;-65
2023/12/03 00:16:40;;;;;;;10.07;6.25;;;;;;;;;;4974151;28;20467;-68
2023/12/03 00:19:06;;;;;;;11.02;6.03;;;;;;;;;;4980946;28;20046;-67
2023/12/03 00:21:32;;;;;;;11.70;6.57;;;;;;;;;;4979576;28;20097;-66
2023/12/03 00:23:58;;;;;;;11.55;6.95;;;;;;;;;;4973856;28;20383;-67
2023/12/03 00:26:24;;;;;;;10.90;6.45;;;;;;;;;;4975810;28;20042;-67
2023/12/03 00:28:53;;;;;;;12.38;6.95;;;;;;;;;;4983662;28;20062;-66
2023/12/03 00:31:22;;;;;;;11.40;6.40;;;;;;;;;;4976875;28;20050;-65
2023/12/03 00:33:49;;;;;;;11.32;6.50;;;;;;;;;;4989482;28;20487;-67
2023/12/03 00:36:15;;;;;;;11.02;6.28;;;;;;;;;;4990537;28;20097;-66
2023/12/03 00:38:42;;;;;;;12.10;6.78;;;;;;;;;;4974455;28;20053;-67
2023/12/03 00:41:08;;;;;;;11.38;6.53;;;;;;;;;;4997271;28;20030;-65
2023/12/03 00:43:34;;;;;;;11.90;6.97;;;;;;;;;;4993578;28;20096;-66
2023/12/03 00:46:02;;;;;;;11.20;6.53;;;;;;;;;;4994513;28;20049;-66
2023/12/03 00:48:28;;;;;;;11.30;6.45;;;;;;;;;;4992331;28;20085;-66
2023/12/03 00:50:54;;;;;;;10.02;6.00;;;;;;;;;;4988165;28;20018;-66
2023/12/03 00:53:20;;;;;;;11.57;6.65;;;;;;;;;;5001762;28;20045;-66
2023/12/03 00:55:46;;;;;;;9.82;5.93;;;;;;;;;;5013679;28;20025;-65
2023/12/03 00:58:12;;;;;;;13.50;7.10;;;;;;;;;;5002788;28;20050;-66
2023/12/03 01:00:38;;;;;;;12.38;6.97;;;;;;;;;;4993028;28;20034;-66
2023/12/03 01:03:08;;;;;;;11.60;6.47;;;;;;;;;;4992080;28;20050;-66
2023/12/03 01:05:34;;;;;;;12.05;6.97;;;;;;;;;;4996701;28;20041;-66
2023/12/03 01:08:00;;;;;;;12.57;6.95;;;;;;;;;;4986149;28;20039;-65
2023/12/03 01:10:26;;;;;;;12.93;7.68;;;;;;;;;;4988819;28;20121;-65
2023/12/03 01:12:52;;;;;;;11.57;6.55;;;;;;;;;;4992799;28;20034;-66
2023/12/03 01:15:18;;;;;;;12.05;6.57;;;;;;;;;;4991970;28;20169;-65
2023/12/03 01:17:44;;;;;;;11.20;6.70;;;;;;;;;;4993295;28;20509;-65
2023/12/03 01:20:11;;;;;;;12.95;6.70;;;;;;;;;;4992585;28;20472;-66
2023/12/03 01:22:36;;;;;;;11.32;6.38;;;51.80;2227.20;;;;;;4994069;28;20089;-67
2023/12/03 01:25:02;;;;;;;11.93;6.40;;;51.60;2227.20;;;;;;4988614;28;20066;-66
2023/12/03 01:27:28;;;;;;;10.48;5.85;;;51.40;2227.20;;;;;;4983810;28;20037;-67
2023/12/03 01:29:53;;;;;;;11.77;6.45;;;51.40;2227.20;;;;;;4998855;28;20076;-66
2023/12/03 01:32:19;;;;;;;9.45;5.88;;;51.40;2227.20;;;;;;4990359;28;20118;-66
2023/12/03 01:34:45;;;;;;;9.55;5.97;;;51.40;2227.20;;;;;;4989193;28;20244;-66
2023/12/03 01:37:11;;;;;;;10.10;6.05;;;51.40;2227.20;;;;;;4993911;28;20030;-64
2023/12/03 01:39:38;;;;;;;11.90;6.22;;;51.40;2227.20;;;;;;4996391;28;20023;-65
2023/12/03 01:42:04;;;;;;;11.07;6.45;;;51.40;2227.20;;;;;;5013676;28;20164;-67
2023/12/03 01:44:29;;;;;;;11.27;6.50;;;51.50;2227.20;;;;;;5013833;28;20038;-65
2023/12/03 01:46:59;;;;;;;11.38;6.63;;;51.40;2227.20;;;;;;4999252;28;20030;-66
2023/12/03 01:49:25;;;;;;;11.20;6.13;;;51.50;2227.20;;;;;;4991777;28;20034;-64
2023/12/03 01:51:52;;;;;;;11.32;6.80;;;51.50;2227.20;;;;;;4989232;28;20031;-69
2023/12/03 01:54:17;;;;;;;10.80;6.22;;;51.50;2227.20;;;;;;5005833;28;20438;-65
2023/12/03 01:56:43;;;;;;;11.30;6.55;;;51.50;2227.20;;;;;;5013903;28;20029;-64
2023/12/03 01:59:10;;;;;;;11.38;6.30;;;51.40;2227.20;;;;;;5013582;28;20088;-65
2023/12/03 02:01:36;;;;;;;11.05;6.38;;;51.40;2227.20;;;;;;5013808;28;20425;-69
2023/12/03 02:04:02;;;;;;;12.85;6.47;;;51.40;2227.20;;;;;;5007056;28;20039;-65
2023/12/03 02:06:27;;;;;;;10.60;6.50;;;51.40;2227.20;;;;;;4993223;28;20035;-65
2023/12/03 02:08:53;;;;;;;10.57;6.32;;;51.50;2227.20;;;;;;4993569;28;20382;-67
2023/12/03 02:11:20;;;;;;;12.02;6.50;;;51.50;2227.20;;;;;;4987852;28;20023;-66
2023/12/03 02:13:47;;;;;;;13.30;7.20;;;51.50;2227.20;;;;;;4992081;28;20410;-66
2023/12/03 02:16:12;;;;;;;12.30;7.03;;;51.50;2227.20;;;;;;4992573;28;20057;-66
2023/12/03 02:18:39;;;;;;;12.40;7.05;;;51.50;2227.20;;;;;;4993521;28;20455;-65
2023/12/03 02:21:05;;;;;;;11.00;6.22;;;51.50;2227.20;;;;;;4994243;28;20034;-66
2023/12/03 02:23:31;;;;;;;9.82;5.97;;;51.50;2227.20;;;;;;5000836;28;20062;-66
2023/12/03 02:25:58;;;;;;;13.25;6.47;;;51.50;2227.20;;;;;;4999152;28;20386;-66
2023/12/03 02:28:24;;;;;;;10.20;6.20;;;51.50;2227.20;;;;;;4999485;28;20434;-65
2023/12/03 02:30:52;;;;;;;9.95;5.88;;;51.50;2227.20;;;;;;4998455;28;20598;-65
2023/12/03 02:33:18;;;;;;;9.95;5.68;;;51.50;2227.20;;;;;;4990915;28;20120;-64
2023/12/03 02:35:44;;;;;;;11.32;6.68;;;51.50;2227.20;;;;;;5001819;28;20049;-66
2023/12/03 02:38:09;;;;;;;10.55;6.10;;;51.50;2227.20;;;;;;5001666;28;20045;-65
2023/12/03 02:40:38;;;;;;;9.55;5.70;;;51.50;2227.20;;;;;;5000816;28;20467;-64
2023/12/03 02:43:04;;;;;;;9.95;6.10;;;51.40;2227.20;;;;;;5000699;28;20092;-64
2023/12/03 02:45:30;;;;;;;11.40;6.18;;;51.40;2227.20;;;;;;5003541;28;20049;-66
2023/12/03 02:47:56;;;;;;;10.38;5.80;;;51.40;2227.20;;;;;;4988210;28;20042;-65
2023/12/03 02:50:21;;;;;;;10.80;6.05;;;51.40;2227.20;;;;;;5002370;28;20026;-68
2023/12/03 02:52:47;;;;;;;11.50;5.90;;;51.40;2227.20;;;;;;4975584;28;20023;-63
2023/12/03 02:55:13;;;;;;;11.52;6.07;;;51.40;2227.20;;;;;;4983712;28;20080;-65
2023/12/03 02:57:39;;;;;;;10.48;5.82;;;51.40;2227.20;;;;;;4986355;28;20056;-63
2023/12/03 03:00:07;;;;;;;10.90;6.20;;;51.50;2227.20;;;;;;5006404;28;20032;-66
2023/12/03 03:02:32;;;;;;;10.45;5.80;;;51.40;2227.20;;;;;;5002343;28;20022;-66
2023/12/03 03:05:01;;;;;;;11.77;6.22;;;51.50;2227.20;;;;;;5002292;28;20041;-64
2023/12/03 03:07:27;;;;;;;9.63;5.47;;;51.50;2227.20;;;;;;5005222;28;20092;-63
2023/12/03 03:09:53;;;;;;;9.20;5.60;;;51.50;2227.20;;;;;;5004441;28;20086;-64
2023/12/03 03:12:19;;;;;;;8.43;4.90;;;51.50;2227.20;;;;;;4998937;28;20104;-66
2023/12/03 03:14:45;;;;;;;8.95;5.50;;;51.50;2227.20;;;;;;4995888;28;20027;-66
2023/12/03 03:17:13;;;;;;;9.80;5.35;;;51.50;2227.20;;;;;;5002990;28;20030;-65
2023/12/03 03:19:45;;;;;;;9.55;5.00;;;51.50;2227.20;;;;;;5008536;28;20018;-65
2023/12/03 03:22:12;;;;;;;10.48;5.72;;;51.50;2227.20;;;;;;5006370;28;20023;-65
2023/12/03 03:24:39;;;;;;;9.80;5.35;;;51.50;2227.20;;;;;;5002410;28;20190;-66
2023/12/03 03:27:05;;;;;;;9.32;5.22;;;51.50;2227.20;;;;;;5002800;28;20160;-65
2023/12/03 03:29:31;;;;;;;8.00;4.85;;;51.50;2227.20;;;;;;4983082;28;20031;-66
2023/12/03 03:31:57;;;;;;;8.75;4.85;;;51.50;2227.20;;;;;;5006432;28;20045;-66
2023/12/03 03:34:26;;;;;;;8.32;4.78;;;51.50;2227.20;;;;;;5007549;28;20478;-65
2023/12/03 03:36:52;;;;;;;7.82;4.68;;;51.50;2227.20;;;;;;5002045;28;20506;-67
2023/12/03 03:39:17;;;;;;;7.88;4.40;;;51.50;2227.20;;;;;;4994741;28;20054;-64
2023/12/03 03:41:43;;;;;;;8.38;4.50;;;51.50;2227.20;;;;;;4990411;28;20041;-65
2023/12/03 03:44:09;;;;;;;9.90;4.93;;;51.50;2227.20;;;;;;4994246;28;20042;-63
2023/12/03 03:46:37;;;;;;;8.48;4.63;;;51.50;2227.20;;;;;;4995654;28;20439;-65
2023/12/03 03:49:03;;;;;;;8.75;4.68;;;51.50;2227.20;;;;;;4995750;28;20030;-64
2023/12/03 03:51:30;;;;;;;7.07;4.30;;;51.50;2227.20;;;;;;4995874;28;20041;-64
2023/12/03 03:53:55;;;;;;;7.13;4.38;;;51.40;2227.20;;;;;;4996027;28;20042;-65
2023/12/03 03:56:22;;;;;;;7.30;4.40;;;51.40;2227.20;;;;;;4995398;28;20391;-66
2023/12/03 03:58:48;;;;;;;7.40;4.40;;;51.40;2227.20;;;;;;4996071;28;20098;-65
2023/12/03 04:01:14;;;;;;;7.25;4.25;;;51.50;2227.20;;;;;;4992229;28;20122;-65
2023/12/03 04:03:40;;;;;;;7.70;4.30;;;51.50;2227.20;;;;;;4992273;28;20093;-66
2023/12/03 04:06:06;;;;;;;7.47;4.13;;;51.50;2227.20;;;;;;4995666;28;20102;-66
2023/12/03 04:08:32;;;;;;;8.07;4.25;;;51.40;2227.20;;;;;;4995328;28;20027;-66
2023/12/03 04:11:05;;;;;;;7.10;4.40;;;51.50;2227.20;;;;;;4995544;28;20109;-65
2023/12/03 04:13:31;;;;;;;7.55;4.22;;;51.50;2227.20;;;;;;4986742;28;20046;-65
2023/12/03 04:15:57;;;;;;;7.97;4.35;;;51.40;2227.20;;;;;;4995194;28;20022;-65
2023/12/03 04:18:29;;;;;;;7.40;4.30;;;51.50;2227.20;;;;;;4991170;28;20077;-65
2023/12/03 04:20:55;;;;;;;7.15;4.22;;;51.40;2227.20;;;;;;4984686;28;20034;-65
2023/12/03 04:23:20;;;;;;;7.43;4.30;;;51.40;2227.20;;;;;;4995292;28;20487;-65
2023/12/03 04:25:46;;;;;;;8.52;4.50;;;51.50;2227.20;;;;;;4995324;28;20042;-64
2023/12/03 04:28:12;;;;;;;6.55;3.67;;;51.50;2227.20;;;;;;4995142;28;20387;-65
2023/12/03 04:30:41;;;;;;;7.22;4.07;;;51.50;2227.20;;;;;;4995067;28;20029;-64
2023/12/03 04:33:06;;;;;;;5.95;3.67;;;51.50;2227.20;;;;;;4994386;28;20423;-65
2023/12/03 04:35:35;;;;;;;6.30;3.85;;;51.40;2227.20;;;;;;4994162;28;20026;-66
2023/12/03 04:38:00;;;;;;;6.80;3.72;;;51.40;2227.20;;;;;;4990459;28;20041;-64
2023/12/03 04:40:26;;;;;;;7.40;3.70;;;51.40;2227.20;;;;;;4993885;28;20479;-66
2023/12/03 04:42:52;;;;;;;6.68;4.10;;;51.40;2227.20;;;;;;4994942;28;20023;-66
2023/12/03 04:45:18;;;;;;;8.82;4.18;;;51.50;2227.20;;;;;;4994416;28;20467;-63
2023/12/03 04:47:43;;;;;;;7.50;4.05;;;51.40;2227.20;;;;;;4994842;28;20165;-65
2023/12/03 04:50:09;;;;;;;8.30;4.13;;;51.40;2227.20;;;;;;4994754;28;20050;-64
2023/12/03 04:52:35;;;;;;;7.65;3.95;;;51.50;2227.20;;;;;;4994572;28;20372;-64
2023/12/03 04:55:01;;;;;;;5.47;3.65;;;51.40;2227.20;;;;;;4994792;28;20036;-66
2023/12/03 04:57:27;;;;;;;7.32;3.92;;;51.40;2227.20;;;;;;4989246;28;20027;-64
2023/12/03 04:59:53;;;;;;;7.53;4.13;;;51.40;2227.20;;;;;;4991612;28;20445;-64
2023/12/03 05:02:19;;;;;;;6.45;3.70;;;51.30;2227.20;;;;;;4994176;28;20019;-64
2023/12/03 05:04:44;;;;;;;6.25;3.50;;;51.30;2227.20;;;;;;4993560;28;20033;-66
2023/12/03 05:07:10;;;;;;;6.18;3.60;;;51.30;2227.20;;;;;;4996542;28;20054;-65
2023/12/03 05:09:39;;;;;;;6.22;3.75;;;51.40;2227.20;;;;;;4993863;28;20030;-66
2023/12/03 05:12:05;;;;;;;5.93;3.60;;;51.30;2227.20;;;;;;5008954;28;20028;-65
2023/12/03 05:14:32;;;;;;;6.25;3.80;;;51.30;2227.20;;;;;;5003376;28;20109;-65
2023/12/03 05:16:58;;;;;;;6.60;3.72;;;51.30;2227.20;;;;;;4989845;28;20059;-65
2023/12/03 05:19:23;;;;;;;6.22;3.60;;;51.30;2227.20;;;;;;4991749;28;20026;-66
2023/12/03 05:21:49;;;;;;;6.82;4.00;;;51.40;2227.20;;;;;;4993022;28;20101;-65
2023/12/03 05:24:15;;;;;;;7.68;4.03;;;51.20;2227.20;;;;;;4993685;28;20038;-66
2023/12/03 05:26:41;;;;;;;6.57;3.70;;;51.20;2227.20;;;;;;4998285;28;20057;-65
2023/12/03 05:29:07;;;;;;;7.78;3.63;;;51.20;2227.20;;;;;;5013290;28;20026;-65
2023/12/03 05:31:32;;;;;;;6.97;3.63;;;51.20;2227.20;;;;;;5012962;28;20384;-65
2023/12/03 05:33:58;;;;;;;8.20;4.30;;;51.20;2227.20;;;;;;5004316;28;20026;-62
2023/12/03 05:36:24;;;;;;;7.50;3.88;;;51.20;2227.20;;;;;;4992656;28;20030;-63
2023/12/03 05:38:53;;;;;;;7.07;3.60;;;26.50;2201.60;;;;;;4993496;28;20037;-64
2023/12/03 05:41:18;;;;;;;6.45;3.90;;;26.50;2201.60;;;;;;4993592;28;20034;-65
2023/12/03 05:43:44;;;;;;;7.35;4.00;;;26.50;2201.60;;;;;;4992527;28;20026;-62
2023/12/03 05:46:10;;;;;;;6.50;3.80;;;26.50;2201.60;;;;;;4993555;28;20022;-64
2023/12/03 05:48:35;;;;;;;8.77;4.90;;;26.40;2201.60;;;;;;4993742;28;20170;-64
2023/12/03 05:51:01;;;;;;;7.80;4.55;;;26.50;2201.60;;;;;;4989859;28;20026;-64
2023/12/03 05:53:30;;;;;;;7.22;4.57;;;26.40;2201.60;;;;;;4993301;28;20038;-66
2023/12/03 05:55:55;;;;;;;6.82;4.03;;;26.40;2201.60;;;;;;4993339;28;20026;-64
2023/12/03 05:58:21;;;;;;;6.82;3.50;;;26.40;2201.60;;;;;;4993654;28;20041;-64
2023/12/03 06:00:47;;;;;;;7.20;3.85;;;26.50;2201.60;;;;;;4993211;28;20038;-64
2023/12/03 06:03:12;;;;;;;8.52;4.22;;;26.40;2201.60;;;;;;4993446;28;20036;-65
2023/12/03 06:05:38;;;;;;;7.03;4.05;;;26.40;2201.60;;;;;;4991162;28;20034;-63
2023/12/03 06:08:07;;;;;;;8.82;4.20;;;26.40;2201.60;;;;;;4987525;28;20027;-64
2023/12/03 06:10:33;;;;;;;7.85;4.18;;;26.40;2201.60;;;;;;4992674;28;20042;-66
2023/12/03 06:12:58;;;;;;;7.38;4.20;;;26.40;2201.60;;;;;;4993029;28;20076;-64
2023/12/03 06:15:27;;;;;;;6.65;4.25;;;26.40;2201.60;;;;;;4993301;28;20030;-65
2023/12/03 06:17:53;;;;;;;7.10;4.20;;;26.30;2201.60;;;;;;4992743;28;20022;-66
2023/12/03 06:20:18;;;;;;;6.70;4.20;;;26.40;2201.60;;;;;;4994296;28;20026;-63
2023/12/03 06:22:44;;;;;;;10.13;4.95;;;26.30;2201.60;;;;;;4996750;28;20030;-64
2023/12/03 06:25:10;;;;;;;10.02;5.55;;;26.30;2201.60;;;;;;4997113;28;20066;-63
2023/12/03 06:27:35;;;;;;;10.30;5.57;;;26.30;2201.60;;;;;;4979444;28;20085;-66
2023/12/03 06:30:01;;;;;;;9.27;5.47;;;26.30;2201.60;;;;;;4997852;28;20046;-64
2023/12/03 06:32:27;;;;;;;9.30;5.35;;;26.30;2201.60;;;;;;4997194;28;20538;-64
2023/12/03 06:34:52;;;;;;;9.00;5.03;;;26.20;2201.60;;;;;;4993439;28;20061;-64
2023/12/03 06:37:18;;;;;;;10.52;5.78;;;26.30;2201.60;;;;;;4987151;28;20038;-65
2023/12/03 06:39:44;;;;;;;10.48;5.60;;;26.30;2201.60;;;;;;4977667;28;20035;-64
2023/12/03 06:42:09;;;;;;;10.52;5.95;;;26.30;2201.60;;;;;;4977901;28;20058;-65
2023/12/03 06:44:36;;;;;;;10.35;5.70;;;26.30;2201.60;;;;;;4977742;28;20042;-63
2023/12/03 06:47:03;;;;;;;10.65;6.03;;;26.30;2201.60;;;;;;4977793;28;20027;-65
2023/12/03 06:49:28;;;;;;;11.07;6.22;;;26.30;2201.60;;;;;;4977050;28;20038;-65
2023/12/03 06:51:54;;;;;;;11.55;6.38;;;26.30;2201.60;;;;;;4977410;28;20031;-65
2023/12/03 06:54:20;;;;;;;13.68;7.40;;;26.40;2201.60;;;;;;4989762;28;20038;-65
2023/12/03 06:56:45;;;;;;;10.27;5.90;;;26.40;2201.60;;;;;;4994727;28;20077;-65
2023/12/03 06:59:12;;;;;;;15.98;8.48;;;26.40;2201.60;;;;;;4996824;28;20026;-65
2023/12/03 07:01:37;;;;;;;16.02;7.97;;;26.40;2201.60;;;;;;4996584;28;20035;-65
2023/12/03 07:04:03;;;;;;;13.65;6.88;;;26.50;2201.60;;;;;;4996813;28;20030;-65
2023/12/03 07:06:29;;;;;;;10.55;5.75;;;26.40;2201.60;;;;;;4979247;28;20049;-66
2023/12/03 07:08:54;;;;;;;12.85;6.43;;;26.40;2201.60;;;;;;5012120;28;20037;-64
2023/12/03 07:11:20;;;;;;;12.75;7.10;;;26.40;2201.60;;;;;;5016317;28;20033;-64
2023/12/03 07:13:47;;;;;;;13.85;7.78;;;26.40;2201.60;;;;;;4996309;28;20398;-66
2023/12/03 07:16:18;;;;;;;16.27;7.80;;;26.50;2201.60;;;;;;4996652;28;20030;-64
2023/12/03 07:18:43;;;;;;;14.95;8.00;;;26.50;2201.60;;;;;;4996817;28;20034;-66
2023/12/03 07:21:10;;;;;;;15.32;8.48;;;26.50;2201.60;;;;;;4974535;28;20034;-64
2023/12/03 07:23:36;;;;;;;16.38;9.40;;;26.50;2201.60;;;;;;4994946;28;20534;-65
2023/12/03 07:26:09;;;;;;;20.55;11.60;;;51.20;2227.20;;;;;;4996285;28;20038;-64
2023/12/03 07:28:34;;;;;;;23.55;14.60;;;51.20;2227.20;;;;;;4998002;28;20462;-64
2023/12/03 07:31:00;;;;;;;24.35;14.52;;;51.20;2227.20;;;;;;5003469;28;20038;-64
2023/12/03 07:33:25;;;;;;;19.83;10.35;;;51.20;2227.20;;;;;;4996682;28;20065;-64
2023/12/03 07:35:51;;;;;;;18.25;9.55;;;51.20;2227.20;;;;;;4995715;28;20031;-65
2023/12/03 07:38:17;;;;;;;24.60;11.75;;;51.20;2227.20;;;;;;4994004;28;20026;-66
2023/12/03 07:40:42;;;;;;;40.95;18.90;;;51.20;2227.20;;;;;;4993247;28;20105;-65
2023/12/03 07:43:08;;;;;;;27.20;13.90;;;51.30;2227.20;;;;;;4996336;28;20542;-65
2023/12/03 07:45:34;;;;;;;27.85;12.35;;;51.20;2227.20;;;;;;4995374;28;20045;-65
2023/12/03 07:48:00;;;;;;;31.80;14.27;;;51.40;2227.20;;;;;;4996354;28;20031;-64
2023/12/03 07:50:25;;;;;;;21.27;11.07;;;51.30;2227.20;;;;;;4996202;28;20510;-66
2023/12/03 07:52:51;;;;;;;18.42;10.30;;;51.30;2227.20;;;;;;4995851;28;20438;-65
2023/12/03 07:55:17;;;;;;;16.65;9.82;;;51.40;2227.20;;;;;;4996002;28;20093;-64
2023/12/03 07:57:43;;;;;;;18.60;9.52;;;51.50;2227.20;;;;;;4992890;28;20062;-66
2023/12/03 08:00:09;;;;;;;19.88;10.45;;;;;;;;;;4996218;28;20141;-66
2023/12/03 08:02:35;;;;;;;17.00;9.40;;;;;;;;;;4996256;28;20026;-66
2023/12/03 08:05:01;;;;;;;14.13;8.20;;;;;;;;;;4995931;28;20038;-64
2023/12/03 08:07:27;;;;;;;17.05;9.32;;;;;;;;;;4995670;28;20471;-65
2023/12/03 08:09:54;;;;;;;15.93;9.43;;;;;;;;;;4995687;28;20100;-66
2023/12/03 08:12:20;;;;;;;16.20;9.07;;;;;;;;;;4995632;28;20084;-64
2023/12/03 08:14:46;;;;;;;14.82;8.63;;;;;;;;;;4985632;28;20030;-64
2023/12/03 08:17:12;;;;;;;11.55;6.85;;;;;;;;;;4995423;28;20026;-65
2023/12/03 08:19:39;;;;;;;14.00;8.13;;;;;;;;;;4995431;28;20038;-64
2023/12/03 08:22:08;;;;;;;15.13;8.50;;;76.90;2227.20;;;;;;4993582;28;20088;-65
2023/12/03 08:24:34;;;;;;;14.70;7.85;;;76.80;2227.20;;;;;;4995183;28;20041;-64
2023/12/03 08:27:01;;;;;;;20.30;11.57;;;76.90;2227.20;;;;;;4995241;28;20023;-64
2023/12/03 08:29:27;;;;;;;15.90;8.82;;;77.00;2227.20;;;;;;4995469;28;20065;-64
2023/12/03 08:31:53;;;;;;;15.13;8.63;;;77.10;2227.20;;;;;;4995179;28;20046;-64
2023/12/03 08:34:19;;;;;;;21.42;10.45;;;77.10;2227.20;;;;;;4978312;28;20373;-66
2023/12/03 08:36:45;;;;;;;14.80;9.35;;;77.10;2227.20;;;;;;5010319;28;20081;-65
2023/12/03 08:39:12;;;;;;;15.25;8.80;;;;;;;;;;4991572;28;20033;-65
2023/12/03 08:41:38;;;;;;;14.38;8.93;;;;;;;;;;4994358;28;20391;-66
2023/12/03 08:44:05;;;;;;;11.57;7.32;;;;;;;;;;4994732;28;20523;-66
2023/12/03 08:46:31;;;;;;;15.73;9.73;;;128.00;2252.80;;;;;;4995133;28;20411;-66
2023/12/03 08:48:57;;;;;;;15.20;9.30;;;;;;;;;;4994576;28;20030;-65
2023/12/03 08:51:26;;;;;;;21.35;12.02;;;179.80;2252.80;;;;;;4994251;28;20107;-64
2023/12/03 08:53:52;;;;;;;16.00;9.60;;;;;;;;;;4994588;28;20094;-65
2023/12/03 08:56:18;;;;;;;13.65;7.75;;;;;;;;;;4986958;28;20037;-65
2023/12/03 08:58:44;;;;;;;11.02;6.50;;;179.80;2252.80;;;;;;4992229;28;20405;-66
2023/12/03 09:01:09;;;;;;;13.70;7.55;;;179.20;2252.80;;;;;;4994814;28;20026;-66
2023/12/03 09:03:37;;;;;;;14.25;8.80;;;154.50;2252.80;;;;;;4994619;28;20034;-65
2023/12/03 09:06:04;;;;;;;13.93;8.10;;;;;;;;;;4985397;28;20038;-65
2023/12/03 09:08:32;;;;;;;16.27;9.20;;;154.30;2252.80;;;;;;4988797;28;20483;-65
2023/12/03 09:10:58;;;;;;;18.17;9.60;;;154.10;2252.80;;;;;;4993844;28;20058;-65
2023/12/03 09:13:24;;;;;;;22.52;12.88;;;154.30;2252.80;;;;;;5004069;28;20026;-65
2023/12/03 09:15:51;;;;;;;19.27;10.82;;;153.90;2252.80;;;;;;4988657;28;20098;-64
2023/12/03 09:18:17;;;;;;;17.13;10.32;;;153.70;2252.80;;;;;;4994300;28;20168;-64
2023/12/03 09:20:43;;;;;;;18.65;10.20;;;153.60;2252.80;;;;;;4994243;28;20101;-66
2023/12/03 09:23:08;;;;;;;18.02;10.00;;;154.10;2252.80;;;;;;4992850;28;20467;-66
2023/12/03 09:25:34;;;;;;;16.80;9.63;;;154.00;2252.80;;;;;;4995014;28;20038;-65
2023/12/03 09:28:00;;;;;;;13.48;8.00;;;154.00;2252.80;;;;;;4996919;28;20107;-65
2023/12/03 09:30:25;;;;;;;13.02;7.72;;;154.00;2252.80;;;;;;5019464;28;20208;-67
2023/12/03 09:32:52;;;;;;;16.55;10.02;;;154.20;2252.80;;;;;;5000900;28;20054;-65
2023/12/03 09:35:18;;;;;;;12.77;7.72;;;154.30;2201.60;;;;;;4999898;28;20036;-68
2023/12/03 09:37:44;;;;;;;13.45;8.07;;;154.10;2252.80;;;;;;4999570;28;20109;-66
2023/12/03 09:40:11;;;;;;;10.25;6.63;;;154.40;2201.60;;;;;;4995677;28;20105;-65
2023/12/03 09:42:39;;;;;;;10.57;6.40;;;153.90;2176.00;;;;;;5001502;28;20114;-67
2023/12/03 09:45:07;;;;;;;9.70;6.50;;;179.20;2150.40;;;;;;5001889;28;20026;-67
2023/12/03 09:47:37;;;;;;;10.00;6.22;;;179.40;2099.20;;;;;;5001758;28;20018;-66
2023/12/03 09:50:04;;;;;;;16.55;8.95;;;154.40;2124.80;;;;;;4999997;28;20100;-64
2023/12/03 09:52:34;;;;;;;12.10;7.20;;;179.90;2099.20;;;;;;5002885;28;20020;-65
2023/12/03 09:55:00;;;;;;;12.82;6.68;;;180.00;1996.80;;;;;;4997027;28;20483;-65
2023/12/03 09:57:30;;;;;;;16.80;8.07;;;;;;;;;;5001288;28;20033;-65
2023/12/03 10:00:05;;;;;;;19.58;11.00;;;230.90;1817.60;;;;;;5002973;28;20117;-67
2023/12/03 10:02:34;;;;;;;17.23;8.95;;;231.20;1792.00;;;;;;5006310;28;20057;-66
2023/12/03 10:05:00;;;;;;;18.90;9.00;;;;;;;;;;5004027;28;20034;-66
2023/12/03 10:07:29;;;;;;;13.00;6.50;;;281.60;1740.80;;;;;;5005915;28;20097;-67
2023/12/03 10:09:59;;;;;;;9.35;5.43;;;256.90;1638.40;;;;;;5005266;28;20058;-67
2023/12/03 10:12:30;;;;;;;13.15;7.38;;;256.00;1664.00;;;;;;5003290;28;20026;-67
2023/12/03 10:14:58;;;;;;;8.98;5.80;;;231.30;1689.60;;;;;;5006488;28;20037;-65
2023/12/03 10:17:24;;;;;;;10.98;6.15;;;256.20;1689.60;;;;;;5003222;28;20056;-65
2023/12/03 10:19:50;;;;;;;14.52;7.20;;;;;;;;;;4988833;28;20054;-67
2023/12/03 10:22:16;;;;;;;10.52;5.60;;;;;;;;;;4998282;28;20038;-66
2023/12/03 10:24:49;;;;;;;12.35;6.82;;;282.10;2278.40;;;;;;4996664;28;20081;-66
2023/12/03 10:27:14;;;;;;;11.65;6.55;;;282.00;1612.80;;;;;;4996759;28;20019;-67
2023/12/03 10:29:40;;;;;;;9.15;5.65;;;256.60;1612.80;;;;;;4996758;28;20084;-65
2023/12/03 10:32:08;;;;;;;10.07;5.80;;;256.40;1638.40;;;;;;4995586;28;20045;-66
2023/12/03 10:34:33;;;;;;;11.30;7.00;;;231.10;1689.60;;;;;;4990138;28;20022;-70
2023/12/03 10:37:02;;;;;;;19.05;11.52;;;230.80;1715.20;;;;;;4976865;28;20026;-65
2023/12/03 10:39:30;;;;;;;16.58;10.13;;;230.70;1715.20;;;;;;4979308;28;20122;-65
2023/12/03 10:41:57;;;;;;;12.57;7.03;;;;;;;;;;4991346;28;20030;-65
2023/12/03 10:44:24;;;;;;;17.00;9.13;;;;;;;;;;4996326;28;20082;-65
2023/12/03 10:46:55;;;;;;;15.23;8.82;;;230.50;1792.00;;;;;;4996431;28;20019;-66
2023/12/03 10:49:23;;;;;;;12.90;8.05;;;230.50;1766.40;;;;;;4996675;28;20391;-65
2023/12/03 10:51:53;;;;;;;9.30;5.72;;;230.80;1740.80;;;;;;4996929;28;20018;-66
2023/12/03 10:54:19;;;;;;;13.82;7.80;;;231.20;1689.60;;;;;;4996651;28;20505;-66
2023/12/03 10:56:49;;;;;;;10.18;5.80;;;231.30;1689.60;;;;;;4995636;28;20022;-65
2023/12/03 10:59:21;;;;;;;17.42;10.95;;;231.00;1689.60;;;;;;4988569;28;20041;-65
2023/12/03 11:01:56;;;;;;;12.48;7.75;;;256.20;1715.20;;;;;;4981960;28;20448;-67
2023/12/03 11:04:49;;;;;;;22.05;11.95;;;256.00;1689.60;;;;;;4995360;28;20081;-66
2023/12/03 11:07:20;;;;;;;18.05;11.05;;;230.40;1766.40;;;;;;4993156;28;20169;-66
2023/12/03 11:09:47;;;;;;;15.98;9.57;;;205.10;1817.60;;;;;;4995553;28;20497;-65
2023/12/03 11:12:15;;;;;;;15.13;8.13;;;179.80;1843.20;;;;;;4991128;28;20030;-65
2023/12/03 11:14:42;;;;;;;13.88;7.82;;;179.80;1817.60;;;;;;4997511;28;20037;-66
2023/12/03 11:17:19;;;;;;;9.70;5.70;;;179.30;1868.80;;;;;;4988088;28;20027;-66
2023/12/03 11:19:48;;;;;;;13.48;7.18;;;179.60;1894.40;;;;;;4996022;28;20109;-66
2023/12/03 11:22:41;;;;;;;11.70;6.18;;;179.50;1894.40;;;;;;4991086;28;20545;-67
2023/12/03 11:25:09;;;;;;;11.68;5.90;;;154.20;1920.00;;;;;;4989670;28;20054;-66
2023/12/03 11:27:42;;;;;;;13.80;6.85;;;154.00;1945.60;;;;;;5006810;28;20022;-65
2023/12/03 11:30:08;;;;;;;12.25;7.47;;;179.30;1894.40;;;;;;5007976;28;20463;-64
2023/12/03 11:32:35;;;;;;;21.40;10.90;;;179.60;1894.40;;;;;;5015295;28;20139;-65
2023/12/03 11:35:06;;;;;;;14.55;8.07;;;179.80;1868.80;;;;;;4997147;28;20125;-66
2023/12/03 11:37:32;;;;;;;12.52;7.60;;;180.10;1843.20;;;;;;4998284;28;20361;-66
2023/12/03 11:40:09;;;;;;;13.25;8.02;;;179.70;1868.80;;;;;;4983043;28;20038;-66
2023/12/03 11:42:48;;;;;;;11.43;6.68;;;179.30;1920.00;;;;;;5002459;28;20025;-66
2023/12/03 11:45:18;;;;;;;13.00;7.55;;;154.20;1945.60;;;;;;4997996;28;20046;-65
2023/12/03 11:48:04;;;;;;;12.90;7.13;;;153.90;1996.80;;;;;;4992577;28;20028;-66
2023/12/03 11:50:31;;;;;;;19.92;9.02;;;153.60;2022.40;;;;;;5005892;28;20034;-65
2023/12/03 11:52:57;;;;;;;22.67;11.75;;;179.40;1945.60;;;;;;4998355;28;21647;-66
2023/12/03 11:55:23;;;;;;;13.15;7.53;;;204.80;1868.80;;;;;;4994686;28;20054;-65
2023/12/03 11:57:51;;;;;;;11.57;6.78;;;179.90;1868.80;;;;;;4994622;28;20030;-66
2023/12/03 12:00:17;;;;;;;24.27;11.95;;;179.20;1894.40;;;;;;4997139;28;20390;-65
2023/12/03 12:02:43;;;;;;;20.17;12.57;;;154.10;1971.20;;;;;;4995719;28;20390;-67
2023/12/03 12:05:09;;;;;;;18.42;11.32;;;154.20;1996.80;;;;;;5006740;28;20153;-66
2023/12/03 12:07:35;;;;;;;15.95;9.70;;;154.30;1971.20;;;;;;4991804;28;20029;-67
2023/12/03 12:10:01;;;;;;;15.75;9.27;;;153.90;2022.40;;;;;;4983728;28;20097;-65
2023/12/03 12:12:26;;;;;;;14.80;9.43;;;154.50;1996.80;;;;;;4988367;28;20030;-65
2023/12/03 12:14:53;;;;;;;17.67;11.63;;;179.80;1920.00;;;;;;4995338;28;20041;-66
2023/12/03 12:17:18;;;;;;;16.55;10.98;;;204.90;1868.80;;;;;;4977335;28;20085;-66
2023/12/03 12:19:46;;;;;;;15.15;9.98;;;180.00;1843.20;;;;;;4995144;28;20023;-64
2023/12/03 12:22:12;;;;;;;13.00;7.95;;;204.90;1817.60;;;;;;4990734;28;20514;-66
2023/12/03 12:24:38;;;;;;;14.07;7.72;;;179.90;1868.80;;;;;;4991746;28;20034;-65
2023/12/03 12:27:04;;;;;;;15.30;8.95;;;179.20;1894.40;;;;;;4990556;28;20039;-65
2023/12/03 12:29:29;;;;;;;9.88;6.63;;;153.80;1971.20;;;;;;4985735;28;20034;-66
2023/12/03 12:31:55;;;;;;;9.90;5.85;;;128.90;2022.40;;;;;;4984490;28;20058;-66
2023/12/03 12:34:23;;;;;;;8.77;6.00;;;153.70;2022.40;;;;;;4991509;28;20034;-66