Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:16;;;;;;;;;;;;;;;16.97;42.67;100585.97;4923078;28;99009;-67
2023/09/17 00:03:43;;;;;;;;;;;;;;;16.96;42.57;100586.28;4927615;28;98042;-71
2023/09/17 00:06:10;;;;;;;;;;;;;;;16.92;42.63;100592.34;4925634;28;98283;-67
2023/09/17 00:08:38;;;;;;;;;;;;;;;16.88;42.54;100594.06;4929040;28;98095;-67
2023/09/17 00:11:04;;;;;;;;;;;;;;;16.84;42.53;100587.63;4928895;28;98513;-71
2023/09/17 00:13:31;;;;;;;;;;;;;;;16.80;42.77;100589.34;4913366;28;98047;-67
2023/09/17 00:15:58;;;;;;;;;;;;;;;16.76;42.68;100598.44;4928820;28;98513;-70
2023/09/17 00:18:25;;;;;;;;;;;;;;;16.72;42.68;100595.50;4943521;28;98470;-67
2023/09/17 00:20:52;;;;;;;;;;;;;;;16.68;42.78;100598.00;4928093;28;98309;-67
2023/09/17 00:23:19;;;;;;;;;;;;;;;16.67;42.66;100601.03;4908403;28;98058;-67
2023/09/17 00:25:45;;;;;;;;;;;;;;;16.62;42.73;100596.53;4940078;28;98484;-67
2023/09/17 00:28:11;;;;;;;;;;;;;;;16.61;42.81;100599.53;4925362;28;100054;-71
2023/09/17 00:30:37;;;;;;;;;;;;;;;16.59;42.86;100597.13;4929229;28;97943;-71
2023/09/17 00:33:06;;;;;;;;;;;;;;;16.60;42.80;100597.94;4909131;28;98259;-67
2023/09/17 00:35:33;;;;;;;;;;;;;;;16.58;42.85;100606.38;4928046;28;98594;-69
2023/09/17 00:38:00;;;;;;;;;;;;;;;16.58;42.78;100600.94;4941301;28;98284;-70
2023/09/17 00:40:29;;;;;;;;;;;;;;;16.58;42.70;100597.41;4928944;28;98922;-70
2023/09/17 00:42:59;;;;;;;;;;;;;;;16.58;42.73;100598.22;4926268;28;97805;-70
2023/09/17 00:45:25;;;;;;;;;;;;;;;16.57;42.59;100593.09;4940895;28;98862;-70
2023/09/17 00:47:52;;;;;;;;;;;;;;;16.57;42.67;100593.09;4926995;28;98317;-67
2023/09/17 00:50:18;;;;;;;;;;;;;;;16.56;42.85;100595.00;4941790;28;98347;-67
2023/09/17 00:52:46;;;;;;;;;;;;;;;16.55;42.81;100592.59;4927158;28;98101;-70
2023/09/17 00:55:12;;;;;;;;;;;;;;;16.52;42.73;100585.84;4913270;28;100545;-69
2023/09/17 00:57:40;;;;;;;;;;;;;;;16.49;42.76;100586.44;4907273;28;98312;-67
2023/09/17 01:00:09;;;;;;;;;;;;;;;16.45;42.80;100580.81;4915045;28;98235;-71
2023/09/17 01:02:36;;;;;;;;;;;;;;;16.43;42.75;100582.22;4910410;28;98913;-71
2023/09/17 01:05:04;;;;;;;;;;;;;;;16.39;42.69;100573.88;4942217;28;98550;-68
2023/09/17 01:07:31;;;;;;;;;;;;;;;16.36;42.71;100565.50;4930678;28;99186;-67
2023/09/17 01:09:58;;;;;;;;;;;;;;;16.35;42.90;100564.72;4929107;28;99429;-67
2023/09/17 01:12:26;;;;;;;;;;;;;;;16.36;42.72;100573.66;4932077;28;98484;-67
2023/09/17 01:14:54;;;;;;;;;;;;;;;16.35;42.85;100572.06;4932283;28;99086;-70
2023/09/17 01:17:22;;;;;;;;;;;;;;;16.34;42.87;100570.44;4925293;28;99764;-71
2023/09/17 01:19:52;;;;;;;;;;;;;;;16.33;42.66;100575.06;4957319;28;98032;-68
2023/09/17 01:22:26;;;;;;;;;;;;;;;16.32;42.71;100572.66;4933173;28;98567;-71
2023/09/17 01:25:22;;;;;;;;;;;;;;;16.30;42.64;100574.88;4927752;28;103764;-70
2023/09/17 01:27:48;;;;;;;;;;;;;;;16.28;42.60;100574.38;4927914;28;99853;-67
2023/09/17 01:30:21;;;;;;;;;;;;;;;16.26;42.71;100576.56;4928516;28;98206;-67
2023/09/17 01:32:47;;;;;;;;;;;;;;;16.25;42.67;100566.81;4931566;28;98867;-67
2023/09/17 01:35:15;;;;;;;;;;;;;;;16.24;42.64;100567.94;4932835;28;98327;-70
2023/09/17 01:37:46;;;;;;;;;;;;;;;16.22;42.93;100572.84;4942885;28;98155;-70
2023/09/17 01:40:13;;;;;;;;;;;;;;;16.19;42.49;100582.41;4931168;28;100044;-70
2023/09/17 01:42:40;;;;;;;;;;;;;;;16.18;42.72;100587.03;4964009;28;98271;-70
2023/09/17 01:45:09;;;;;;;;;;;;;;;16.15;42.82;100581.41;4944871;28;97935;-67
2023/09/17 01:47:35;;;;;;;;;;;;;;;16.13;42.95;100589.06;4931574;28;99886;-71
2023/09/17 01:50:04;;;;;;;;;;;;;;;16.10;42.83;100587.75;4931052;28;98503;-67
2023/09/17 01:52:32;;;;;;;;;;;;;;;16.09;42.81;100591.59;4946542;28;99645;-67
2023/09/17 01:55:02;;;;;;;;;;;;;;;16.07;42.88;100584.81;4928327;28;98062;-70
2023/09/17 01:57:29;;;;;;;;;;;;;;;16.05;42.93;100585.13;4958820;28;98620;-71
2023/09/17 01:59:58;;;;;;;;;;;;;;;16.03;42.93;100583.81;4943274;28;98546;-68
2023/09/17 02:02:24;;;;;;;;;;;;;;;15.99;42.79;100580.88;4922421;28;98315;-67
2023/09/17 02:04:51;;;;;;;;;;;;;;;15.96;42.80;100586.94;4929361;28;99142;-67
2023/09/17 02:07:18;;;;;;;;;;;;;;;15.94;42.78;100581.78;4923642;28;98114;-71
2023/09/17 02:09:44;;;;;;;;;;;;;;;15.91;42.76;100579.66;4924845;28;98306;-71
2023/09/17 02:12:11;;;;;;;;;;;;;;;15.89;42.75;100587.34;4931603;28;98923;-67
2023/09/17 02:14:39;;;;;;;;;;;;;;;15.85;42.73;100580.88;4928258;28;100568;-70
2023/09/17 02:17:08;;;;;;;;;;;;;;;15.83;42.89;100577.66;4928467;28;98427;-67
2023/09/17 02:19:36;;;;;;;;;;;;;;;15.82;42.89;100580.69;4931402;28;98851;-71
2023/09/17 02:22:03;;;;;;;;;;;;;;;15.81;42.87;100579.06;4927271;28;98047;-67
2023/09/17 02:24:30;;;;;;;;;;;;;;;15.80;42.69;100581.00;4929683;28;98633;-70
2023/09/17 02:26:57;;;;;;;;;;;;;;;15.81;42.88;100579.06;4946954;28;98614;-67
2023/09/17 02:29:24;;;;;;;;;;;;;;;15.80;42.91;100578.28;4927893;28;98433;-70
2023/09/17 02:31:50;;;;;;;;;;;;;;;15.80;42.89;100581.00;4906944;28;98100;-67
2023/09/17 02:34:16;;;;;;;;;;;;;;;15.79;42.99;100582.06;4917594;28;100247;-70
2023/09/17 02:36:43;;;;;;;;;;;;;;;15.79;42.91;100581.25;4929030;28;99517;-67
2023/09/17 02:39:11;;;;;;;;;;;;;;;15.78;42.73;100585.09;4926378;28;98990;-67
2023/09/17 02:41:39;;;;;;;;;;;;;;;15.77;42.96;100586.22;4943575;28;99970;-70
2023/09/17 02:44:06;;;;;;;;;;;;;;;15.76;42.87;100581.84;4915905;28;98177;-67
2023/09/17 02:46:33;;;;;;;;;;;;;;;15.74;42.93;100584.88;4905238;28;98542;-67
2023/09/17 02:49:00;;;;;;;;;;;;;;;15.72;42.82;100584.41;4925680;28;97992;-67
2023/09/17 02:51:27;;;;;;;;;;;;;;;15.70;42.82;100576.53;4916168;28;98232;-70
2023/09/17 02:53:53;;;;;;;;;;;;;;;15.70;42.94;100576.53;4927952;28;100560;-67
2023/09/17 02:56:20;;;;;;;;;;;;;;;15.68;42.83;100573.31;4929990;28;97813;-67
2023/09/17 02:58:47;;;;;;;;;;;;;;;15.68;42.89;100575.22;4939455;28;98081;-71
2023/09/17 03:01:23;;;;;;;;;;;;;;;15.67;42.87;100584.47;4938187;28;99495;-67
2023/09/17 03:03:49;;;;;;;;;;;;;;;15.64;42.79;100596.72;4928778;28;98034;-71
2023/09/17 03:06:15;;;;;;;;;;;;;;;15.61;43.03;100591.06;4928921;28;98118;-70
2023/09/17 03:08:42;;;;;;;;;;;;;;;15.59;42.89;100601.41;4927503;28;99520;-67
2023/09/17 03:11:13;;;;;;;;;;;;;;;15.59;43.07;100604.13;4916509;28;99609;-67
2023/09/17 03:13:42;;;;;;;;;;;;;;;15.57;42.96;100596.28;4922166;28;98145;-67
2023/09/17 03:16:09;;;;;;;;;;;;;;;15.54;42.98;100602.31;4925431;28;98682;-68
2023/09/17 03:18:36;;;;;;;;;;;;;;;15.52;42.84;100604.50;4918133;28;98225;-68
2023/09/17 03:21:07;;;;;;;;;;;;;;;15.50;43.10;100595.88;4909434;28;100115;-68
2023/09/17 03:23:34;;;;;;;;;;;;;;;15.47;42.73;100599.16;4907110;28;100192;-67
2023/09/17 03:26:01;;;;;;;;;;;;;;;15.46;43.05;100597.56;4932895;28;98465;-71
2023/09/17 03:28:28;;;;;;;;;;;;;;;15.45;42.97;100596.75;4936139;28;97952;-70
2023/09/17 03:30:55;;;;;;;;;;;;;;;15.45;43.03;100596.75;4921049;28;98473;-70
2023/09/17 03:33:22;;;;;;;;;;;;;;;15.42;43.07;100596.53;4907376;28;100033;-71
2023/09/17 03:35:48;;;;;;;;;;;;;;;15.40;43.07;100607.69;4924515;28;98079;-70
2023/09/17 03:38:14;;;;;;;;;;;;;;;15.37;43.10;100600.16;4918331;28;101055;-70
2023/09/17 03:40:42;;;;;;;;;;;;;;;15.35;42.94;100604.25;4922320;28;98337;-68
2023/09/17 03:43:09;;;;;;;;;;;;;;;15.33;42.97;100609.19;4917958;28;98951;-67
2023/09/17 03:45:35;;;;;;;;;;;;;;;15.32;43.02;100615.69;4905045;28;99819;-69
2023/09/17 03:48:04;;;;;;;;;;;;;;;15.32;43.12;100610.28;4916770;28;98902;-70
2023/09/17 03:50:30;;;;;;;;;;;;;;;15.30;42.85;100602.44;4907616;28;98326;-68
2023/09/17 03:53:00;;;;;;;;;;;;;;;15.30;43.19;100596.19;4905008;28;98639;-70
2023/09/17 03:55:27;;;;;;;;;;;;;;;15.30;43.33;100591.56;4902638;28;99630;-70
2023/09/17 03:57:55;;;;;;;;;;;;;;;15.29;42.96;100608.13;4920064;28;98513;-70
2023/09/17 04:00:23;;;;;;;;;;;;;;;15.26;42.95;100606.84;4921022;28;101670;-68
2023/09/17 04:02:52;;;;;;;;;;;;;;;15.23;43.32;100604.69;4918059;28;99626;-67
2023/09/17 04:05:18;;;;;;;;;;;;;;;15.21;43.32;100613.16;4915221;28;98158;-67
2023/09/17 04:07:45;;;;;;;;;;;;;;;15.19;43.15;100609.13;4903210;28;100398;-67
2023/09/17 04:10:12;;;;;;;;;;;;;;;15.16;42.93;100612.41;4918855;28;97854;-71
2023/09/17 04:12:39;;;;;;;;;;;;;;;15.13;43.08;100607.56;4886975;28;98188;-70
2023/09/17 04:15:28;;;;;;;;;;;;;;;15.10;43.06;100617.13;4897824;28;98369;-67
2023/09/17 04:17:54;;;;;;;;;;;;;;;15.05;43.00;100609.06;4921089;28;98166;-71
2023/09/17 04:20:21;;;;;;;;;;;;;;;15.03;42.91;100611.25;4917018;28;98359;-70
2023/09/17 04:22:48;;;;;;;;;;;;;;;15.01;43.17;100616.16;4915033;28;100228;-67
2023/09/17 04:25:16;;;;;;;;;;;;;;;14.98;43.39;100611.31;4917738;28;98560;-68
2023/09/17 04:27:43;;;;;;;;;;;;;;;14.94;42.93;100613.81;4915550;28;100249;-67
2023/09/17 04:30:11;;;;;;;;;;;;;;;14.91;43.27;100614.41;4922690;28;99472;-71
2023/09/17 04:32:38;;;;;;;;;;;;;;;14.91;43.01;100616.31;4920238;28;98414;-71
2023/09/17 04:35:07;;;;;;;;;;;;;;;14.91;43.24;100617.09;4904686;28;98298;-71
2023/09/17 04:37:34;;;;;;;;;;;;;;;14.92;43.09;100629.56;4919786;28;99816;-66
2023/09/17 04:40:02;;;;;;;;;;;;;;;14.91;43.09;100617.09;4916717;28;99131;-66
2023/09/17 04:42:31;;;;;;;;;;;;;;;14.92;43.21;100629.56;4899896;28;98287;-69
2023/09/17 04:44:58;;;;;;;;;;;;;;;14.92;43.07;100631.47;4920702;28;98416;-67
2023/09/17 04:47:26;;;;;;;;;;;;;;;14.90;43.28;100637.22;4933042;28;98214;-67
2023/09/17 04:49:52;;;;;;;;;;;;;;;14.90;42.92;100637.22;4898213;28;98169;-69
2023/09/17 04:52:19;;;;;;;;;;;;;;;14.92;43.24;100629.56;4906717;28;98010;-67
2023/09/17 04:54:47;;;;;;;;;;;;;;;14.94;42.91;100640.94;4890115;28;100355;-67
2023/09/17 04:57:13;;;;;;;;;;;;;;;14.97;42.99;100636.81;4899167;28;98612;-67
2023/09/17 04:59:39;;;;;;;;;;;;;;;15.00;43.07;100635.44;4905521;28;116135;-68
2023/09/17 05:02:06;;;;;;;;;;;;;;;15.03;43.28;100632.16;4899158;28;98616;-66
2023/09/17 05:04:32;;;;;;;;;;;;;;;15.02;43.14;100642.22;4888115;28;100116;-67
2023/09/17 05:06:59;;;;;;;;;;;;;;;15.03;42.93;100643.81;4920102;28;98036;-70
2023/09/17 05:09:26;;;;;;;;;;;;;;;15.07;42.87;100644.84;4920957;28;100138;-70
2023/09/17 05:11:52;;;;;;;;;;;;;;;15.11;42.96;100645.88;4929344;28;98069;-67
2023/09/17 05:14:18;;;;;;;;;;;;;;;15.13;43.24;100646.41;4920135;28;100073;-71
2023/09/17 05:16:45;;;;;;;;;;;;;;;15.15;42.80;100646.91;4943446;28;98170;-67
2023/09/17 05:19:11;;;;;;;;;;;;;;;15.20;43.05;100651.44;4927428;28;98495;-68
2023/09/17 05:21:37;;;;;;;;;;;;;;;15.23;43.11;100656.28;4927517;28;99077;-67
2023/09/17 05:24:04;;;;;;;;;;;;;;;15.28;42.80;100658.94;4955289;28;98581;-67
2023/09/17 05:26:32;;;;;;;;;;;;;;;15.32;42.94;100661.88;4919759;28;100649;-67
2023/09/17 05:28:59;;;;;;;;;;;;;;;15.34;43.03;100659.69;4905362;28;98524;-67
2023/09/17 05:31:26;;;;;;;;;;;;;;;15.35;43.17;100662.09;4900863;28;98486;-70
2023/09/17 05:33:53;;;;;;;;;;;;;;;15.38;43.15;100666.13;4922942;28;99250;-71
2023/09/17 05:36:21;;;;;;;;;;;;;;;15.38;43.02;100669.66;4923008;28;98374;-68
2023/09/17 05:38:47;;;;;;;;;;;;;;;15.40;42.93;100666.63;4942280;28;98037;-68
2023/09/17 05:41:14;;;;;;;;;;;;;;;15.43;42.77;100671.47;4947790;28;98176;-68
2023/09/17 05:43:40;;;;;;;;;;;;;;;15.45;43.04;100682.88;4942719;28;98234;-69
2023/09/17 05:46:07;;;;;;;;;;;;;;;15.48;42.85;100679.53;4927353;28;98884;-67
2023/09/17 05:48:33;;;;;;;;;;;;;;;15.51;43.00;100686.31;4944910;28;99773;-68
2023/09/17 05:51:00;;;;;;;;;;;;;;;15.54;43.07;100691.16;4949377;28;98670;-71
2023/09/17 05:53:26;;;;;;;;;;;;;;;15.60;42.96;100698.13;4939204;28;101136;-71
2023/09/17 05:55:53;;;;;;;;;;;;;;;15.66;42.93;100692.34;4905447;28;100729;-68
2023/09/17 05:58:19;;;;;;;;;;;;;;;15.74;42.84;100707.16;4923370;28;98750;-70
2023/09/17 06:00:47;;;;;;;;;;;;;;;15.82;42.72;100705.69;4946526;28;98692;-70
2023/09/17 06:03:13;;;;;;;;;;;;;;;15.89;42.77;100714.28;4921686;28;100693;-70
2023/09/17 06:05:40;;;;;;;;;;;;;;;15.94;42.73;100709.56;4939654;28;98206;-67
2023/09/17 06:08:06;;;;;;;;;;;;;;;16.01;42.74;100706.47;4938727;28;97932;-67
2023/09/17 06:10:32;;;;;;;;;;;;;;;16.08;42.65;100698.75;4937044;28;98542;-70
2023/09/17 06:12:59;;;;;;;;;;;;;;;16.14;42.63;100694.81;4913113;28;98254;-67
2023/09/17 06:15:25;;;;;;;;;;;;;;;16.24;42.49;100702.00;4908061;28;98099;-70
2023/09/17 06:17:51;;;;;;;;;;;;;;;16.35;42.54;100703.44;4924695;28;98609;-70
2023/09/17 06:20:18;;;;;;;;;;;;;;;16.45;42.57;100694.25;4926889;28;99552;-67
2023/09/17 06:22:47;;;;;;;;;;;;;;;16.55;42.64;100694.06;4925982;28;98052;-70
2023/09/17 06:25:13;;;;;;;;;;;;;;;16.65;42.51;100698.50;4925018;28;99097;-70
2023/09/17 06:27:40;;;;;;;;;;;;;;;16.74;42.40;100696.75;4903269;28;98611;-67
2023/09/17 06:30:07;;;;;;;;;;;;;;;16.84;42.39;100701.97;4951902;28;100695;-67
2023/09/17 06:32:34;;;;;;;;;;;;;;;16.94;42.37;100698.22;4942300;28;99482;-67
2023/09/17 06:35:01;;;;;;;;;;;;;;;17.03;42.47;100703.75;4922155;28;98673;-70
2023/09/17 06:37:28;;;;;;;;;;;;;;;17.21;42.41;100696.56;4938491;28;98217;-70
2023/09/17 06:39:55;;;;;;;;;;;;;;;17.34;42.24;100706.63;4927190;28;98108;-67
2023/09/17 06:42:21;;;;;;;;;;;;;;;17.65;42.06;100698.56;4918339;28;98395;-67
2023/09/17 06:44:48;;;;;;;;;;;;;;;18.16;41.53;100694.59;4928170;28;98690;-67
2023/09/17 06:47:16;;;;;;;;;;;;;;;18.64;41.14;100686.47;4940133;28;98652;-67
2023/09/17 06:49:43;;;;;;;;;;;;;;;18.47;41.46;100689.13;4923786;28;99522;-67
2023/09/17 06:52:10;;;;;;;;;;;;;;;18.37;41.82;100692.94;4922022;28;98773;-67
2023/09/17 06:54:37;;;;;;;;;;;;;;;18.38;41.90;100696.47;4909838;28;98847;-70
2023/09/17 06:57:04;;;;;;;;;;;;;;;18.91;41.35;100690.13;4904605;28;98556;-67
2023/09/17 06:59:32;;;;;;;;;;;;;;;19.02;41.35;100693.31;4912269;28;98192;-67
2023/09/17 07:02:00;;;;;;;;;;;;;;;19.01;41.57;100692.53;4923574;28;98096;-69
2023/09/17 07:04:27;;;;;;;;;;;;;;;19.03;41.72;100697.69;4941985;28;98164;-70
2023/09/17 07:06:54;;;;;;;;;;;;;;;19.21;41.62;100699.31;4925343;28;97830;-70
2023/09/17 07:09:23;;;;;;;;;;;;;;;19.26;41.56;100693.72;4926810;28;98349;-70
2023/09/17 07:11:49;;;;;;;;;;;;;;;19.35;41.80;100702.72;4900620;28;98466;-67
2023/09/17 07:14:16;;;;;;;;;;;;;;;19.41;41.86;100695.13;4949858;28;98380;-67
2023/09/17 07:16:44;;;;;;;;;;;;;;;19.56;41.61;100691.13;4918105;28;98443;-70
2023/09/17 07:19:10;;;;;;;;;;;;;;;19.70;41.69;100693.75;4920116;28;100260;-67
2023/09/17 07:21:36;;;;;;;;;;;;;;;19.88;41.38;100694.50;4941480;28;99761;-67
2023/09/17 07:24:03;;;;;;;;;;;;;;;19.90;41.63;100695.81;4940963;28;99330;-67
2023/09/17 07:26:30;;;;;;;;;;;;;;;19.97;41.53;100701.59;4938152;28;98255;-70
2023/09/17 07:28:56;;;;;;;;;;;;;;;20.06;41.59;100696.09;4919665;28;99232;-67
2023/09/17 07:31:25;;;;;;;;;;;;;;;20.17;41.49;100700.09;4922027;28;100820;-67
2023/09/17 07:33:52;;;;;;;;;;;;;;;20.29;41.44;100697.47;4919298;28;98416;-67
2023/09/17 07:36:19;;;;;;;;;;;;;;;20.45;41.49;100694.22;4935204;28;98449;-71
2023/09/17 07:38:45;;;;;;;;;;;;;;;20.64;41.34;100697.38;4898187;28;98466;-67
2023/09/17 07:41:12;;;;;;;;;;;;;;;20.81;41.18;100699.22;4952722;28;98061;-70
2023/09/17 07:43:40;;;;;;;;;;;;;;;20.95;41.23;100693.50;4938393;28;98722;-67
2023/09/17 07:46:11;;;;;;;;;;;;;;;21.20;41.13;100695.28;4905125;28;98052;-71
2023/09/17 07:48:37;;;;;;;;;;;;;;;21.42;41.05;100693.34;4917119;28;98097;-67
2023/09/17 07:51:04;;;;;;;;;;;;;;;21.74;40.69;100691.81;4919091;28;98394;-71
2023/09/17 07:53:32;;;;;;;;;;;;;;;21.93;40.83;100699.50;4934783;28;99005;-67
2023/09/17 07:55:59;;;;;;;;;;;;;;;22.15;40.79;100696.41;4936854;28;98181;-67
2023/09/17 07:58:26;;;;;;;;;;;;;;;22.62;40.48;100696.00;4900384;28;99545;-67
2023/09/17 08:00:53;;;;;;;;;;;;;;;22.93;40.13;100697.41;4919976;28;98266;-70
2023/09/17 08:03:20;;;;;;;;;;;;;;;23.07;40.30;100695.13;4903004;28;98825;-67
2023/09/17 08:05:47;;;;;;;;;;;;;;;22.94;40.60;100694.31;4921532;28;98268;-71
2023/09/17 08:08:14;;;;;;;;;;;;;;;23.12;40.64;100694.88;4919423;28;98370;-67
2023/09/17 08:10:41;;;;;;;;;;;;;;;23.19;40.71;100700.59;4925449;28;98499;-67
2023/09/17 08:13:08;;;;;;;;;;;;;;;23.32;40.60;100697.81;4935488;28;99567;-67
2023/09/17 08:15:35;;;;;;;;;;;;;;;23.29;40.76;100696.56;4926138;28;98132;-67
2023/09/17 08:18:02;;;;;;;;;;;;;;;23.71;40.44;100690.72;4944004;28;100331;-67
2023/09/17 08:20:28;;;;;;;;;;;;;;;23.70;40.52;100706.44;4925224;28;102126;-67
2023/09/17 08:22:56;;;;;;;;;;;;;;;23.65;40.54;100698.38;4923720;28;98213;-67
2023/09/17 08:25:24;;;;;;;;;;;;;;;23.71;40.84;100701.72;4924129;28;100993;-67
2023/09/17 08:27:52;;;;;;;;;;;;;;;23.71;40.77;100707.22;4941458;28;98352;-67
2023/09/17 08:30:20;;;;;;;;;;;;;;;23.71;40.71;100709.97;4940276;28;98349;-68
2023/09/17 08:32:47;;;;;;;;;;;;;;;24.05;40.58;100704.97;4926262;28;98252;-71
2023/09/17 08:35:14;;;;;;;;;;;;;;;24.78;40.05;100706.47;4925960;28;100217;-67
2023/09/17 08:37:42;;;;;;;;;;;;;;;25.80;39.09;100700.84;4935548;28;98337;-68
2023/09/17 08:40:13;;;;;;;;;;;;;;;26.45;38.78;100706.41;4918558;28;98350;-68
2023/09/17 08:42:42;;;;;;;;;;;;;;;27.19;38.24;100711.47;4918833;28;98398;-72
2023/09/17 08:45:11;;;;;;;;;;;;;;;28.08;37.96;100712.56;4902466;28;98625;-68
2023/09/17 08:47:38;;;;;;;;;;;;;;;27.63;38.62;100721.94;4941007;28;98402;-72
2023/09/17 08:50:09;;;;;;;;;;;;;;;27.93;38.49;100712.81;4920271;28;116202;-72
2023/09/17 08:52:35;;;;;;;;;;;;;;;28.91;37.92;100705.75;4941837;28;99355;-72
2023/09/17 08:55:07;;;;;;;;;;;;;;;29.43;37.46;100700.91;4937807;28;101437;-72
2023/09/17 08:57:33;;;;;;;;;;;;;;;30.08;37.16;100707.50;4903052;28;98206;-68
2023/09/17 09:00:15;;;;;;;;;;;;;;;30.73;37.14;100699.97;4906256;28;99029;-72
2023/09/17 09:02:47;;;;;;;;;;;;;;;31.35;37.06;100709.81;4922930;28;98377;-72
2023/09/17 09:05:17;;;;;;;;;;;;;;;31.70;36.95;100703.31;4954862;28;98036;-72
2023/09/17 09:07:47;;;;;;;;;;;;;;;31.99;37.16;100709.53;4938696;28;98229;-68
2023/09/17 09:10:14;;;;;;;;;;;;;;;32.37;37.15;100706.88;4909280;28;100227;-72
2023/09/17 09:12:42;;;;;;;;;;;;;;;32.72;36.72;100708.56;4924046;28;98231;-72
2023/09/17 09:15:09;;;;;;;;;;;;;;;32.98;36.95;100704.38;4925579;28;98028;-72
2023/09/17 09:17:35;;;;;;;;;;;;;;;33.14;36.76;100699.00;4925946;28;98466;-72
2023/09/17 09:20:04;;;;;;;;;;;;;;;33.25;37.13;100701.69;4926576;28;101657;-68
2023/09/17 09:22:30;;;;;;;;;;;;;;;33.43;36.82;100698.66;4928136;28;98366;-68
2023/09/17 09:24:57;;;;;;;;;;;;;;;33.70;37.27;100699.50;4923840;28;98711;-68
2023/09/17 09:27:22;;;;;;;;;;;;;;;34.02;37.18;100689.09;4925683;28;99229;-68
2023/09/17 09:29:48;;;;;;;;;;;;;;;34.35;36.77;100690.97;4923696;28;127463;-72
2023/09/17 09:32:14;;;;;;;;;;;;;;;34.77;36.81;100687.88;4912863;28;98261;-72
2023/09/17 09:34:41;;;;;;;;;;;;;;;35.21;36.43;100692.22;4924719;28;98224;-68
2023/09/17 09:37:11;;;;;;;;;;;;;;;35.72;36.34;100689.16;4926438;28;100063;-68
2023/09/17 09:39:37;;;;;;;;;;;;;;;36.20;35.95;100680.06;4956905;28;98337;-69
2023/09/17 09:42:07;;;;;;;;;;;;;;;36.71;35.85;100676.75;4907697;28;112603;-73
2023/09/17 09:44:34;;;;;;;;;;;;;;;37.23;35.63;100668.09;4942137;28;99801;-72
2023/09/17 09:47:02;;;;;;;;;;;;;;;37.50;35.44;100667.72;4929060;28;98381;-72
2023/09/17 09:49:28;;;;;;;;;;;;;;;37.81;35.44;100670.00;4913081;28;98352;-68
2023/09/17 09:51:57;;;;;;;;;;;;;;;37.96;35.21;100664.69;4902274;28;98431;-67
2023/09/17 09:54:23;;;;;;;;;;;;;;;38.11;35.38;100657.38;4939977;28;99393;-71
2023/09/17 09:56:50;;;;;;;;;;;;;;;38.15;35.70;100662.88;4916144;28;99383;-67
2023/09/17 09:59:16;;;;;;;;;;;;;;;37.70;35.82;100655.47;4900294;28;100180;-72
2023/09/17 10:01:43;;;;;;;;;;;;;;;36.29;37.34;100652.19;4956167;28;99531;-71
2023/09/17 10:04:10;;;;;;;;;;;;;;;36.91;36.30;100652.16;4925844;28;99065;-72
2023/09/17 10:06:37;;;;;;;;;;;;;;;37.25;36.40;100654.38;4922759;28;99231;-71
2023/09/17 10:09:03;;;;;;;;;;;;;;;36.89;36.44;100654.59;4935452;28;98412;-72
2023/09/17 10:11:30;;;;;;;;;;;;;;;36.68;36.63;100650.38;4924177;28;98005;-67
2023/09/17 10:14:02;;;;;;;;;;;;;;;37.13;35.91;100648.75;4925451;28;99947;-67
2023/09/17 10:16:33;;;;;;;;;;;;;;;37.13;36.52;100651.56;4905012;28;98208;-71
2023/09/17 10:19:00;;;;;;;;;;;;;;;37.21;35.97;100647.31;4926216;28;99136;-66
2023/09/17 10:21:27;;;;;;;;;;;;;;;37.55;35.84;100644.69;4902790;28;117878;-71
2023/09/17 10:23:54;;;;;;;;;;;;;;;38.09;35.58;100637.38;4941567;28;98319;-66
2023/09/17 10:26:22;;;;;;;;;;;;;;;38.37;34.96;100640.47;4904372;28;99885;-67
2023/09/17 10:28:48;;;;;;;;;;;;;;;38.89;34.89;100644.66;4940489;28;100331;-71
2023/09/17 10:31:15;;;;;;;;;;;;;;;39.34;34.66;100647.03;4936388;28;98393;-71
2023/09/17 10:33:44;;;;;;;;;;;;;;;39.71;34.40;100647.19;4913488;28;98351;-71
2023/09/17 10:36:10;;;;;;;;;;;;;;;40.07;34.18;100648.53;4916265;28;98750;-67
2023/09/17 10:38:38;;;;;;;;;;;;;;;40.27;34.13;100640.44;4944907;28;98511;-72
2023/09/17 10:41:05;;;;;;;;;;;;;;;40.38;34.13;100626.66;4911889;28;100063;-67
2023/09/17 10:43:35;;;;;;;;;;;;;;;40.49;34.17;100634.66;4906866;28;98163;-72
2023/09/17 10:46:01;;;;;;;;;;;;;;;40.54;33.98;100636.06;4920230;28;99652;-67
2023/09/17 10:48:27;;;;;;;;;;;;;;;40.33;34.39;100630.13;4902855;28;98235;-72
2023/09/17 10:50:53;;;;;;;;;;;;;;;40.02;34.73;100630.22;4922644;28;98784;-67
2023/09/17 10:53:19;;;;;;;;;;;;;;;39.90;34.91;100631.13;4937613;28;98158;-67
2023/09/17 10:55:53;;;;;;;;;;;;;;;39.77;35.16;100636.88;4939994;28;99846;-71
2023/09/17 10:58:28;;;;;;;;;;;;;;;39.62;35.45;100628.19;4924093;28;98219;-71
2023/09/17 11:00:54;;;;;;;;;;;;;;;39.60;34.95;100627.84;4904434;28;98701;-71
2023/09/17 11:03:22;;;;;;;;;;;;;;;39.72;35.16;100623.38;4934423;27;98506;-67
2023/09/17 11:05:48;;;;;;;;;;;;;;;40.14;34.76;100628.53;4939393;28;98467;-67
2023/09/17 11:08:14;;;;;;;;;;;;;;;40.45;34.63;100632.00;4924098;28;98480;-67
2023/09/17 11:10:42;;;;;;;;;;;;;;;40.71;34.39;100628.88;4922939;28;104007;-67
2023/09/17 11:13:11;;;;;;;;;;;;;;;40.70;34.35;100630.91;4944358;28;98920;-67
2023/09/17 11:15:38;;;;;;;;;;;;;;;40.72;34.46;100625.59;4910120;28;98415;-67
2023/09/17 11:18:07;;;;;;;;;;;;;;;39.68;35.44;100620.69;4923457;28;98422;-71
2023/09/17 11:20:33;;;;;;;;;;;;;;;40.43;34.62;100614.75;4938169;28;98873;-72
2023/09/17 11:23:00;;;;;;;;;;;;;;;40.21;34.86;100622.59;4920189;28;98647;-67
2023/09/17 11:25:36;;;;;;;;;;;;;;;40.03;34.84;100622.53;4930666;28;110765;-72
2023/09/17 11:28:10;;;;;;;;;;;;;;;40.13;35.14;100626.97;4918371;28;99147;-68
2023/09/17 11:30:57;;;;;;;;;;;;;;;40.13;34.97;100622.09;4913221;28;98099;-72
2023/09/17 11:33:24;;;;;;;;;;;;;;;40.12;34.96;100620.53;4918917;28;98206;-68
2023/09/17 11:35:50;;;;;;;;;;;;;;;40.06;34.95;100605.44;4935602;28;99203;-68
2023/09/17 11:38:16;;;;;;;;;;;;;;;39.24;36.05;100603.13;4918399;28;98432;-67
2023/09/17 11:40:44;;;;;;;;;;;;;;;39.48;35.79;100601.34;4939611;28;98105;-71
2023/09/17 11:43:11;;;;;;;;;;;;;;;39.65;35.20;100607.50;4922963;28;98305;-67
2023/09/17 11:45:39;;;;;;;;;;;;;;;39.80;35.41;100612.59;4929174;28;98204;-67
2023/09/17 11:48:07;;;;;;;;;;;;;;;39.72;35.16;100609.28;4941053;28;99823;-72
2023/09/17 11:50:33;;;;;;;;;;;;;;;39.51;35.62;100610.91;4925594;28;105953;-72
2023/09/17 11:53:06;;;;;;;;;;;;;;;39.40;35.51;100613.38;4925997;28;98177;-72
2023/09/17 11:55:34;;;;;;;;;;;;;;;39.29;35.77;100610.97;4922546;28;98557;-72
2023/09/17 11:58:19;;;;;;;;;;;;;;;38.76;36.60;100614.53;4920842;28;98620;-68
2023/09/17 12:00:48;;;;;;;;;;;;;;;38.10;36.50;100612.84;4942179;28;98036;-67
2023/09/17 12:03:16;;;;;;;;;;;;;;;37.73;37.33;100601.97;4922540;28;98955;-67
2023/09/17 12:05:41;;;;;;;;;;;;;;;37.02;37.75;100604.94;4920965;28;99547;-67
2023/09/17 12:08:08;;;;;;;;;;;;;;;36.36;38.10;100595.88;4905501;28;100615;-68
2023/09/17 12:10:37;;;;;;;;;;;;;;;35.79;38.25;100596.53;4907098;28;98877;-67
2023/09/17 12:13:06;;;;;;;;;;;;;;;35.36;38.43;100601.06;4941185;28;98160;-68
2023/09/17 12:15:33;;;;;;;;;;;;;;;35.28;38.30;100604.47;4909416;28;98376;-72
2023/09/17 12:18:00;;;;;;;;;;;;;;;35.23;38.15;100602.19;4905169;28;98369;-67
2023/09/17 12:20:49;;;;;;;;;;;;;;;35.29;38.00;100606.03;4907184;28;98298;-72
2023/09/17 12:23:22;;;;;;;;;;;;;;;35.21;38.13;100610.22;4942073;28;99508;-69
2023/09/17 12:25:49;;;;;;;;;;;;;;;35.35;37.74;100605.09;4926937;28;98620;-72
2023/09/17 12:28:15;;;;;;;;;;;;;;;35.52;37.43;100597.53;4921814;28;98540;-69
2023/09/17 12:30:41;;;;;;;;;;;;;;;35.53;37.35;100601.94;4918887;28;99554;-69
2023/09/17 12:33:07;;;;;;;;;;;;;;;35.70;37.51;100611.16;4941606;28;99387;-73
2023/09/17 12:35:35;;;;;;;;;;;;;;;35.89;37.28;100613.09;4899699;28;121744;-73
2023/09/17 12:38:03;;;;;;;;;;;;;;;35.99;37.06;100599.25;4941483;28;98089;-69