Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:16;;;;;;;7.97;1.40;;;;;;;-142.75;100.00;78149.31;5032567;28;20052;-66
2022/02/05 00:03:46;;;;;;;9.17;1.37;;;;;;;-142.75;100.00;78145.38;5032682;28;20025;-65
2022/02/05 00:06:16;;;;;;;6.80;1.37;;;;;;;-142.75;100.00;78143.41;5041771;28;20028;-66
2022/02/05 00:08:59;;;;;;;9.20;1.53;;;;;;;-142.75;100.00;78153.25;5040063;28;20094;-66
2022/02/05 00:11:52;;;;;;;11.17;1.50;;;;;;;-142.75;100.00;78161.13;5031204;28;20563;-65
2022/02/05 00:41:21;;;;;;;13.43;1.97;;;;;;;-142.75;100.00;78180.81;5032056;28;20037;-66
2022/02/05 00:44:04;;;;;;;10.83;1.73;;;;;;;-142.75;100.00;78184.78;5031982;28;20024;-66
2022/02/05 00:46:37;;;;;;;12.90;1.63;;;;;;;-142.75;100.00;78188.72;5030765;28;20029;-66
2022/02/05 00:49:03;;;;;;;10.63;1.57;;;;;;;-142.75;100.00;78194.63;5031709;28;20372;-67
2022/02/05 00:51:40;;;;;;;6.57;1.50;;;;;;;-142.75;100.00;78204.47;5031844;28;20071;-66
2022/02/05 00:56:50;;;;;;;7.68;2.00;;;;;;;-142.75;100.00;78210.38;5032041;28;20037;-66
2022/02/05 00:59:20;;;;;;;7.80;1.53;;;;;;;-142.75;100.00;78216.28;5030223;28;20116;-67
2022/02/05 01:01:47;;;;;;;7.67;1.83;;;;;;;-142.75;100.00;78218.25;5031686;28;20075;-67
2022/02/05 01:04:13;;;;;;;9.97;1.53;;;;;;;-142.75;100.00;78220.22;5031724;28;20051;-67
2022/02/05 01:06:40;;;;;;;13.80;2.35;;;;;;;-142.75;100.00;78224.16;5030461;28;20484;-67
2022/02/05 01:09:09;;;;;;;6.33;1.30;;;;;;;-142.75;100.00;78230.06;5031413;28;20483;-67
2022/02/05 01:11:35;;;;;;;9.57;1.83;;;;;;;-142.75;100.00;78239.91;5031554;28;20030;-67
2022/02/05 01:14:02;;;;;;;12.98;2.22;;;;;;;-142.75;100.00;78243.84;5031602;28;20048;-67
2022/02/05 01:16:42;;;;;;;7.60;2.43;;;;;;;-142.75;100.00;78253.69;5031611;28;20034;-67
2022/02/05 01:19:13;;;;;;;15.20;2.23;;;;;;;-142.75;100.00;78253.69;5031355;28;20025;-67
2022/02/05 01:21:47;;;;;;;10.50;1.60;;;;;;;-142.75;100.00;78257.63;5030300;28;20071;-67
2022/02/05 01:24:14;;;;;;;15.20;2.07;;;;;;;-142.75;100.00;78255.66;5031590;28;20025;-67
2022/02/05 01:26:47;;;;;;;12.43;1.53;;;;;;;-142.75;100.00;78251.72;5030237;28;20044;-67
2022/02/05 01:29:36;;;;;;;11.83;1.40;;;;;;;-142.75;100.00;78263.53;5031161;28;20398;-67
2022/02/05 01:32:06;;;;;;;6.30;1.70;;;;;;;-142.75;100.00;78265.50;5031205;28;20389;-67
2022/02/05 01:34:43;;;;;;;11.63;1.60;;;;;;;-142.75;100.00;78265.50;5030370;28;20029;-67
2022/02/05 01:53:22;;;;;;;7.33;1.40;;;;;;;-142.75;100.00;78306.88;5031291;28;20410;-67
2022/02/05 02:11:54;;;;;;;12.87;1.70;;;;;;;-142.75;100.00;78318.69;5034791;28;20095;-67
2022/02/05 02:14:43;;;;;;;8.50;1.70;;;;;;;-142.75;100.00;78324.59;5034694;28;20021;-66
2022/02/05 02:22:34;;;;;;;12.33;2.47;;;;;;;-142.75;100.00;78334.44;5034528;28;20104;-67
2022/02/05 02:27:41;;;;;;;7.13;1.70;;;;;;;-142.75;100.00;78332.47;5034470;28;20668;-67
2022/02/05 02:30:16;;;;;;;7.53;1.67;;;;;;;-142.75;100.00;78328.53;5034198;28;20045;-66
2022/02/05 02:32:45;;;;;;;11.13;1.80;;;;;;;-142.75;100.00;78330.50;5034169;28;20036;-67
2022/02/05 02:35:19;;;;;;;14.20;1.80;;;;;;;-142.75;100.00;78332.47;5034321;28;20108;-67
2022/02/05 02:38:09;;;;;;;13.40;1.63;;;;;;;-142.75;100.00;78346.25;5034267;28;20029;-67
2022/02/05 02:41:01;;;;;;;14.03;2.13;;;;;;;-142.75;100.00;78330.50;5034153;28;20080;-67
2022/02/05 02:43:25;;;;;;;9.30;1.87;;;;;;;-142.75;100.00;78330.50;5033823;28;20395;-67
2022/02/05 02:45:50;;;;;;;14.77;2.40;;;;;;;-142.75;100.00;78332.47;5034233;28;20029;-67
2022/02/05 02:48:15;;;;;;;9.50;1.70;;;;;;;-142.75;100.00;78338.38;5033795;28;20437;-68
2022/02/05 02:56:32;;;;;;;16.97;2.47;;;;;;;-142.75;100.00;78326.56;5034174;28;20072;-67
2022/02/05 02:59:08;;;;;;;10.17;2.23;;;;;;;-142.75;100.00;78338.38;5033569;28;20021;-67
2022/02/05 03:01:36;;;;;;;9.53;1.13;;;;;;;-142.75;100.00;78332.47;5033773;28;20505;-67
2022/02/05 03:04:02;;;;;;;10.70;2.03;;;;;;;-142.75;100.00;78338.38;5033821;28;20024;-67
2022/02/05 03:06:27;;;;;;;7.25;1.60;;;;;;;-142.75;100.00;78350.19;5033747;28;20100;-67
2022/02/05 03:08:52;;;;;;;12.80;1.73;;;;;;;-142.75;100.00;78352.16;5032151;28;20025;-67
2022/02/05 03:11:19;;;;;;;6.35;1.35;;;;;;;-142.75;100.00;78362.00;5032261;28;20013;-67
2022/02/05 03:13:45;;;;;;;6.53;1.40;;;;;;;-142.75;100.00;78360.03;5033552;28;20014;-67
2022/02/05 03:16:20;;;;;;;;;;;;;;;-142.75;100.00;78352.16;5033972;28;20100;-67
2022/02/05 03:18:50;;;;;;;6.73;1.37;;;;;;;-142.75;100.00;78360.03;5031962;28;19945;-66
2022/02/05 03:21:15;;;;;;;10.03;2.17;;;;;;;-142.75;100.00;78360.03;5032647;28;20462;-67
2022/02/05 03:23:41;;;;;;;13.57;1.58;;;;;;;-142.75;100.00;78362.00;5033088;28;20052;-67
2022/02/05 03:26:06;;;;;;;9.60;1.42;;;;;;;-142.75;100.00;78369.88;5033240;28;20026;-67
2022/02/05 03:28:36;;;;;;;14.18;1.80;;;;;;;-142.75;100.00;78369.88;5033038;28;20021;-67
2022/02/05 03:31:01;;;;;;;14.40;1.63;;;;;;;-142.75;100.00;78373.81;5033087;28;20435;-66
2022/02/05 03:33:27;;;;;;;12.43;1.65;;;;;;;-142.75;100.00;78369.88;5032100;28;20112;-67
2022/02/05 03:35:52;;;;;;;10.73;1.73;;;;;;;-142.75;100.00;78381.69;5033553;28;20025;-66
2022/02/05 03:38:17;;;;;;;10.97;2.03;;;;;;;-142.75;100.00;78379.72;5033248;28;20027;-67
2022/02/05 03:40:43;;;;;;;10.77;1.63;;;;;;;-142.75;100.00;78397.44;5034030;28;20283;-67
2022/02/05 03:43:08;;;;;;;11.25;1.80;;;;;;;-142.75;100.00;78397.44;5035220;28;20271;-67
2022/02/05 03:45:33;;;;;;;9.43;2.08;;;;;;;-142.75;100.00;78401.38;5034653;28;20025;-67
2022/02/05 03:47:59;;;;;;;7.55;1.52;;;;;;;-142.75;100.00;78409.28;5033548;28;20048;-66
2022/02/05 03:50:25;;;;;;;10.40;2.13;;;;;;;-142.75;100.00;78413.22;5033093;28;20107;-67
2022/02/05 03:52:50;;;;;;;12.40;2.03;;;;;;;-142.75;100.00;78419.13;5032734;28;20376;-67
2022/02/05 03:55:15;;;;;;;8.77;1.92;;;;;;;-142.75;100.00;78421.09;5032787;28;20025;-67
2022/02/05 03:57:43;;;;;;;11.80;1.55;;;;;;;-142.75;100.00;78425.03;5032752;28;20505;-67
2022/02/05 04:00:09;;;;;;;12.07;2.00;;;;;;;-142.75;100.00;78428.97;5032497;28;20104;-67
2022/02/05 04:02:35;;;;;;;10.25;1.90;;;;;;;-142.75;100.00;78432.91;5032642;28;20045;-67
2022/02/05 04:05:01;;;;;;;17.60;3.10;;;;;;;-142.75;100.00;78434.88;5032621;28;20036;-67
2022/02/05 04:07:29;;;;;;;7.75;1.33;;;;;;;-142.75;100.00;78440.78;5032616;28;20026;-67
2022/02/05 04:09:59;;;;;;;14.97;1.80;;;;;;;-142.75;100.00;78425.03;5031815;28;20025;-67
2022/02/05 04:17:53;;;;;;;9.33;1.83;;;;;;;-142.75;100.00;78440.78;5032521;28;20036;-66
2022/02/05 04:20:18;;;;;;;10.07;1.63;;;;;;;-142.75;100.00;78444.72;5032280;28;20517;-67
2022/02/05 04:22:44;;;;;;;16.83;2.05;;;;;;;-142.75;100.00;78454.56;5031050;28;20267;-67
2022/02/05 04:25:11;;;;;;;21.05;2.33;;;;;;;-142.75;100.00;78450.63;5032252;28;20031;-66
2022/02/05 04:27:36;;;;;;;8.13;1.60;;;;;;;-142.75;100.00;78460.47;5030960;28;20505;-67
2022/02/05 04:30:02;;;;;;;10.50;2.00;;;;;;;-142.75;100.00;78472.28;5030672;28;20025;-67
2022/02/05 04:32:27;;;;;;;9.60;1.50;;;;;;;-142.75;100.00;78456.53;5030400;28;20318;-66
2022/02/05 04:34:53;;;;;;;12.27;1.80;;;;;;;-142.75;100.00;78462.44;5030763;28;20073;-67
2022/02/05 04:37:21;;;;;;;14.15;2.10;;;;;;;-142.75;100.00;78456.53;5032184;28;20075;-67
2022/02/05 04:39:53;;;;;;;7.13;1.83;;;;;;;-142.75;100.00;78468.34;5031754;28;20086;-67
2022/02/05 04:42:25;;;;;;;8.03;1.73;;;;;;;-142.75;100.00;78476.22;5032044;28;20017;-67
2022/02/05 04:45:55;;;;;;;11.37;1.97;;;;;;;-142.75;100.00;78468.34;5030742;28;20033;-67
2022/02/05 04:47:51;;;;;;;8.53;1.73;;;;;;;-142.75;100.00;78474.25;5021153;28;20048;-67
2022/02/05 04:56:01;;;;;;;12.90;1.87;;;;;;;-142.75;100.00;78476.22;5031768;28;20037;-67
2022/02/05 04:58:49;;;;;;;9.33;1.90;;;;;;;-142.75;100.00;78484.09;5031621;28;20025;-67
2022/02/05 05:01:36;;;;;;;11.90;1.57;;;;;;;-142.75;100.00;78484.09;5031646;28;20565;-67
2022/02/05 05:04:20;;;;;;;10.75;1.48;;;;;;;-142.75;100.00;78486.06;5031791;28;20013;-67
2022/02/05 05:10:24;;;;;;;12.43;1.40;;;;;;;-142.75;100.00;78482.13;5031482;28;20117;-66
2022/02/05 05:20:09;;;;;;;13.60;2.30;;;;;;;-142.75;100.00;78480.16;5031843;28;20055;-67
2022/02/05 05:22:34;;;;;;;9.43;1.75;;;;;;;-142.75;100.00;78476.22;5031642;28;20025;-67
2022/02/05 05:25:00;;;;;;;8.40;1.45;;;;;;;-142.75;100.00;78474.25;5032256;28;20052;-67
2022/02/05 05:27:26;;;;;;;10.70;1.50;;;;;;;-142.75;100.00;78474.25;5031597;28;20103;-66
2022/02/05 05:29:52;;;;;;;;;;;;;;;-142.75;100.00;78472.28;5031707;28;20468;-66
2022/02/05 05:32:17;;;;;;;6.70;1.43;;;;;;;-142.75;100.00;78482.13;5043906;22;19927;-67
2022/02/05 05:34:43;;;;;;;7.97;1.45;;;;;;;-142.75;100.00;78474.25;5029731;28;20032;-64
2022/02/05 05:37:08;;;;;;;7.15;1.48;;;;;;;-142.75;100.00;78490.00;5031183;28;20022;-66
2022/02/05 05:39:35;;;;;;;9.93;1.90;;;;;;;-142.75;100.00;78484.09;5031124;28;20104;-67
2022/02/05 05:42:00;;;;;;;7.30;1.70;;;;;;;-142.75;100.00;78486.06;5039377;28;20044;-67
2022/02/05 05:52:17;;;;;;;9.68;2.03;;;;;;;-142.75;100.00;78491.97;5054938;28;20025;-67
2022/02/05 05:54:43;;;;;;;12.10;1.80;;;;;;;-142.75;100.00;78507.75;5055169;28;20389;-67
2022/02/05 05:57:09;;;;;;;9.73;1.48;;;;;;;-142.75;100.00;78507.75;5055073;28;20605;-66
2022/02/05 05:59:35;;;;;;;8.27;1.73;;;;;;;-142.75;100.00;78511.69;5054691;28;20059;-66
2022/02/05 06:02:01;;;;;;;10.23;1.67;;;;;;;-142.75;100.00;78507.75;5054873;28;20056;-67
2022/02/05 06:04:26;;;;;;;;;;;;;;;-142.75;100.00;78507.75;5055244;28;20037;-66
2022/02/05 06:06:51;;;;;;;10.30;1.87;;;;;;;-142.75;100.00;78509.72;5053457;28;19908;-66
2022/02/05 06:09:16;;;;;;;13.10;1.67;;;;;;;-142.75;100.00;78507.75;5054499;28;20387;-66
2022/02/05 06:11:42;;;;;;;8.85;1.58;;;;;;;-142.75;100.00;78509.72;5054693;28;20092;-66
2022/02/05 06:14:07;;;;;;;6.53;1.75;;;;;;;-142.75;100.00;78523.50;5054607;28;20089;-66
2022/02/05 06:16:34;;;;;;;8.82;1.45;;;;;;;-142.75;100.00;78525.47;5053416;28;20047;-66
2022/02/05 06:18:59;;;;;;;7.83;1.67;;;;;;;-142.75;100.00;78525.47;5054293;28;20391;-66
2022/02/05 06:21:24;;;;;;;10.82;1.77;;;;;;;-142.75;100.00;78539.25;5054406;28;20116;-66
2022/02/05 06:23:50;;;;;;;13.30;2.33;;;;;;;-142.75;100.00;78535.31;5054449;28;20021;-67
2022/02/05 06:26:16;;;;;;;10.10;1.90;;;;;;;-142.75;100.00;78533.34;5054530;28;20112;-66
2022/02/05 06:28:41;;;;;;;8.82;1.45;;;;;;;-142.75;100.00;78541.22;5054149;28;20040;-66
2022/02/05 06:31:06;;;;;;;10.10;1.85;;;;;;;-142.75;100.00;78551.06;5054400;28;20029;-67
2022/02/05 06:33:32;;;;;;;14.53;1.87;;;;;;;-142.75;100.00;78547.13;5054157;28;20021;-67
2022/02/05 06:35:57;;;;;;;16.05;2.03;;;;;;;-142.75;100.00;78551.06;5054114;28;20833;-67
2022/02/05 06:38:24;;;;;;;10.30;1.63;;;;;;;-142.75;100.00;78547.13;5053987;28;20037;-66
2022/02/05 06:40:50;;;;;;;10.27;1.67;;;;;;;-142.75;100.00;78543.19;5052877;28;20391;-66
2022/02/05 06:43:15;;;;;;;10.77;1.67;;;;;;;-142.75;100.00;78535.31;5054093;28;20028;-66
2022/02/05 06:45:40;;;;;;;9.90;1.77;;;;;;;-142.75;100.00;78535.31;5054042;28;20029;-66
2022/02/05 06:48:07;;;;;;;11.13;1.33;;;;;;;-142.75;100.00;78531.38;5053817;28;20047;-66
2022/02/05 06:50:33;;;;;;;9.30;1.80;;;;;;;-142.75;100.00;78541.22;5053822;28;20275;-66
2022/02/05 06:52:58;;;;;;;11.63;2.10;;;;;;;-142.75;100.00;78535.31;5053794;28;20493;-66
2022/02/05 06:55:23;;;;;;;11.53;2.33;;;;;;;-142.75;100.00;78519.56;5052558;28;20041;-66
2022/02/05 06:57:48;;;;;;;9.90;1.75;;;;;;;-142.75;100.00;78515.63;5052223;28;20276;-65
2022/02/05 07:00:14;;;;;;;6.80;1.73;;;;;;;-142.75;100.00;78523.50;5053720;28;20138;-67
2022/02/05 07:02:43;;;;;;;7.68;1.42;;;;;;;-142.75;100.00;78509.72;5053755;28;20338;-67
2022/02/05 07:05:09;;;;;;;16.30;2.10;;;;;;;-142.75;100.00;78511.69;5053611;28;20078;-66
2022/02/05 07:07:35;;;;;;;;;;;;;;;-142.75;100.00;78507.75;5054054;28;20024;-66
2022/02/05 07:10:00;;;;;;;7.97;2.00;;;;;;;-142.75;100.00;78503.81;5052104;28;20374;-67
2022/02/05 07:12:25;;;;;;;7.53;1.73;;;;;;;-142.75;100.00;78503.81;5053447;28;20075;-67
2022/02/05 07:17:28;;;;;;;12.73;2.20;;;;;;;-142.75;100.00;78501.84;5053477;28;20029;-65
2022/02/05 07:22:19;;;;;;;10.93;2.13;;;;;;;-142.75;100.00;78507.75;5053639;28;20029;-66
2022/02/05 07:29:12;;;;;;;9.65;2.17;;;;;;;-142.75;100.00;78509.72;5053491;28;20016;-66
2022/02/05 07:30:25;;;;;;;8.30;1.60;;;;;;;-142.75;100.00;78537.28;5053297;28;20048;-66
2022/02/05 07:32:50;;;;;;;9.33;1.73;;;;;;;-142.75;100.00;78533.34;5052950;28;20547;-66
2022/02/05 07:35:16;;;;;;;11.97;2.20;;;;;;;-142.75;100.00;78533.34;5053123;28;20362;-66
2022/02/05 07:37:41;;;;;;;7.20;2.13;;;;;;;-142.75;100.00;78535.31;5053105;28;20367;-67
2022/02/05 07:40:07;;;;;;;9.07;1.90;;;;;;;-142.75;100.00;78543.19;5052782;28;20029;-66
2022/02/05 07:42:32;;;;;;;15.55;2.10;;;;;;;-142.75;100.00;78535.31;5051578;28;20112;-65
2022/02/05 07:44:57;;;;;;;10.43;1.87;;;;;;;-142.75;100.00;78543.19;5051739;28;20027;-66
2022/02/05 07:47:24;;;;;;;12.95;2.47;;;;;;;-142.75;100.00;78529.41;5053016;28;20263;-66
2022/02/05 07:49:50;;;;;;;14.30;2.37;;;;;;;-142.75;100.00;78531.38;5052636;28;20061;-67
2022/02/05 07:52:15;;;;;;;6.68;1.70;;;;;;;-142.75;100.00;78521.53;5051475;28;20056;-67
2022/02/05 07:54:42;;;;;;;10.93;1.95;;;;;;;-142.75;100.00;78507.75;5052567;28;20490;-67
2022/02/05 07:57:07;;;;;;;10.70;1.97;;;;;;;-142.75;100.00;78509.72;5052322;28;20078;-67
2022/02/05 07:59:33;;;;;;;11.73;2.08;;;;;;;-142.75;100.00;78503.81;5052454;28;20099;-67
2022/02/05 08:01:58;;;;;;;14.23;1.58;;;;;;;-142.75;100.00;78499.88;5052895;28;20032;-67
2022/02/05 08:04:24;;;;;;;8.15;1.63;;;;;;;-142.75;100.00;78493.97;5052584;28;20013;-68
2022/02/05 08:06:50;;;;;;;8.93;1.80;;;;;;;-142.75;100.00;78480.16;5051688;28;20453;-68
2022/02/05 08:09:22;;;;;;;8.57;1.67;;;;;;;-142.75;100.00;78440.78;5051779;28;20343;-67
2022/02/05 08:11:54;;;;;;;22.53;2.30;;;;;;;-142.75;100.00;78401.38;5052417;28;20760;-67
2022/02/05 08:14:21;;;;;;;8.73;1.50;;;;;;;-142.75;100.00;78363.97;5051213;28;20013;-67
2022/02/05 08:17:05;;;;;;;9.27;2.40;;;;;;;-142.75;100.00;78328.53;5052523;28;20021;-67
2022/02/05 08:19:31;;;;;;;11.73;2.10;;;;;;;-142.75;100.00;78300.97;5052113;28;20028;-67
2022/02/05 08:21:56;;;;;;;10.98;1.98;;;;;;;-142.75;100.00;78257.63;5052255;28;20028;-67
2022/02/05 08:24:21;;;;;;;10.37;1.90;;;;;;;-142.75;100.00;78237.94;5052213;28;20114;-68
2022/02/05 08:26:47;;;;;;;12.18;2.03;;;;;;;-142.75;100.00;78220.22;5051035;28;20278;-67
2022/02/05 08:29:14;;;;;;;13.98;2.40;;;;;;;-142.75;100.00;78241.88;5051867;28;20443;-67
2022/02/05 08:31:40;;;;;;;11.93;2.13;;;;;;;-142.75;100.00;78283.22;5051981;28;20628;-67
2022/02/05 08:34:05;;;;;;;7.18;1.58;;;;;;;-142.75;100.00;78289.13;5052057;28;20021;-67
2022/02/05 08:36:39;;;;;;;16.73;2.83;;;;;;;-142.75;100.00;78322.63;5052010;28;20028;-67
2022/02/05 08:39:05;;;;;;;7.60;1.97;;;;;;;-142.75;100.00;78354.13;5050295;28;20024;-68
2022/02/05 08:41:30;;;;;;;9.70;2.00;;;;;;;-142.75;100.00;78328.53;5052287;28;20040;-65
2022/02/05 08:43:55;;;;;;;8.90;1.63;;;;;;;-142.75;100.00;78304.91;5052076;28;20082;-67
2022/02/05 08:46:21;;;;;;;10.43;1.60;;;;;;;-142.75;100.00;78291.09;5051922;28;20047;-67
2022/02/05 08:48:46;;;;;;;12.68;2.33;;;;;;;-142.75;100.00;78306.88;5050340;28;20059;-68
2022/02/05 08:51:14;;;;;;;15.05;2.30;;;;;;;-142.75;100.00;78308.84;5051691;28;20068;-67
2022/02/05 08:53:39;;;;;;;14.93;2.20;;;;;;;-142.75;100.00;78318.69;5051738;28;20020;-67
2022/02/05 08:56:05;;;;;;;10.73;1.83;;;;;;;-142.75;100.00;78310.81;5050541;28;20025;-67
2022/02/05 08:58:30;;;;;;;9.85;1.90;;;;;;;-142.75;100.00;78312.78;5050252;28;20094;-67
2022/02/05 09:01:09;;;;;;;10.68;2.28;;;;;;;-142.75;100.00;78308.84;5051775;28;20032;-67
2022/02/05 09:03:42;;;;;;;6.83;1.50;;;;;;;-142.75;100.00;78259.59;5050245;28;20055;-67
2022/02/05 09:06:07;;;;;;;11.83;1.80;;;;;;;-142.75;100.00;78208.41;5051753;28;20021;-67
2022/02/05 09:08:44;;;;;;;6.10;1.48;;;;;;;-142.75;100.00;78194.63;5051313;28;20021;-67
2022/02/05 09:11:29;;;;;;;7.95;1.40;;;;;;;-142.75;100.00;78157.19;5050362;28;20402;-67
2022/02/05 09:14:11;;;;;;;9.97;1.93;;;;;;;-142.75;100.00;78155.22;5051530;28;20471;-67
2022/02/05 09:16:37;;;;;;;12.20;2.00;;;;;;;-142.75;100.00;78088.28;5050243;28;20123;-67
2022/02/05 09:19:03;;;;;;;8.00;1.40;;;;;;;-142.75;100.00;78035.09;5051281;28;20029;-67
2022/02/05 09:21:30;;;;;;;12.55;2.13;;;;;;;-142.75;100.00;78005.56;5054835;28;20474;-67
2022/02/05 09:23:58;;;;;;;14.73;1.83;;;;;;;-142.75;100.00;77979.97;5054233;28;20544;-67
2022/02/05 09:26:25;;;;;;;13.90;1.40;;;;;;;-142.75;100.00;77960.28;5055514;28;20025;-67
2022/02/05 09:28:52;;;;;;;14.70;2.15;;;;;;;-142.75;100.00;77940.59;5054149;28;20039;-67
2022/02/05 09:31:30;;;;;;;12.63;2.08;;;;;;;-142.75;100.00;77934.69;5054953;28;20031;-67
2022/02/05 09:33:55;;;;;;;8.95;1.83;;;;;;;-142.75;100.00;77897.25;5054286;28;20597;-66
2022/02/05 09:36:21;;;;;;;8.32;1.77;;;;;;;-142.75;100.00;77869.69;5055465;28;20049;-66
2022/02/05 09:38:46;;;;;;;11.40;2.20;;;;;;;-142.75;100.00;77818.50;5055015;28;20017;-66
2022/02/05 09:41:12;;;;;;;12.60;2.55;;;;;;;-142.75;100.00;77806.69;5055062;28;20103;-66
2022/02/05 09:43:37;;;;;;;13.85;2.15;;;;;;;-142.75;100.00;77783.06;5055272;28;20477;-66
2022/02/05 09:46:02;;;;;;;16.83;1.70;;;;;;;-142.75;100.00;77775.19;5055043;28;20032;-67
2022/02/05 09:48:30;;;;;;;7.40;1.45;;;;;;;-142.75;100.00;77763.38;5054761;28;20363;-66
2022/02/05 09:51:03;;;;;;;10.63;1.70;;;;;;;-142.75;100.00;77747.63;5054924;28;20021;-66
2022/02/05 09:53:28;;;;;;;8.18;1.73;;;;;;;-142.75;100.00;77735.81;5053780;28;20040;-67
2022/02/05 09:55:53;;;;;;;8.90;1.90;;;;;;;-142.75;100.00;77720.03;5054951;28;20479;-67
2022/02/05 09:58:19;;;;;;;10.35;1.75;;;;;;;-142.75;100.00;77722.00;5054866;28;20363;-67
2022/02/05 10:01:11;;;;;;;7.35;1.63;;;;;;;-142.75;100.00;77824.41;5054854;28;20024;-67
2022/02/05 10:03:37;;;;;;;9.95;1.63;;;;;;;-142.75;100.00;77850.00;5053821;28;20509;-67
2022/02/05 10:06:08;;;;;;;;;;;;;;;-142.75;100.00;77889.38;5055520;28;20116;-67
2022/02/05 10:08:35;;;;;;;12.18;1.80;;;;;;;-142.75;100.00;77846.06;5054638;28;20366;-66
2022/02/05 10:11:01;;;;;;;11.20;1.67;;;;;;;-142.75;100.00;77857.88;5054864;28;20524;-67
2022/02/05 10:13:30;;;;;;;15.93;1.95;;;;;;;-142.75;100.00;77877.56;5050054;28;20021;-66
2022/02/05 10:15:57;;;;;;;11.25;1.92;;;;;;;-142.75;100.00;77913.03;5019753;28;20030;-67
2022/02/05 10:18:28;;;;;;;11.60;2.03;;;;;;;-142.75;100.00;77930.75;5029838;28;20056;-67
2022/02/05 10:20:58;;;;;;;10.60;1.90;;;;;;;-142.75;100.00;77916.97;5030002;28;20506;-67
2022/02/05 10:23:24;;;;;;;8.43;1.65;;;;;;;-142.75;100.00;77924.84;5014803;28;20458;-68
2022/02/05 10:25:52;;;;;;;12.52;2.13;;;;;;;-142.75;100.00;77964.22;5013594;28;20105;-67
2022/02/05 10:28:18;;;;;;;11.43;2.38;;;;;;;-142.75;100.00;77964.22;5013050;28;20028;-66
2022/02/05 10:30:47;;;;;;;6.80;1.42;;;;;;;-142.75;100.00;77952.41;5014238;28;20025;-66
2022/02/05 10:33:20;;;;;;;12.35;1.88;;;;;;;-142.75;100.00;77999.66;5014534;28;20026;-67
2022/02/05 10:43:52;;;;;;;9.18;1.70;;;;;;;-142.75;100.00;78074.50;5025152;28;20063;-68
2022/02/05 10:46:18;;;;;;;13.02;1.83;;;;;;;-142.75;100.00;78102.06;5022808;28;20018;-67
2022/02/05 10:48:43;;;;;;;14.50;2.08;;;;;;;-142.75;100.00;78098.13;5023659;28;20076;-66
2022/02/05 10:51:08;;;;;;;18.02;4.93;;;;;;;-142.75;100.00;78102.06;5024377;28;20460;-67
2022/02/05 10:53:40;;;;;;;10.57;2.88;;;;;;;-142.75;100.00;78123.72;5031141;28;20387;-68
2022/02/05 10:56:25;;;;;;;11.03;3.67;;;;;;;-142.75;100.00;78125.69;5034213;28;20082;-67
2022/02/05 10:59:14;;;;;;;17.57;1.87;;;;;;;-142.75;100.00;78153.25;5032394;28;20025;-67
2022/02/05 11:07:18;;;;;;;8.33;1.90;;;;;;;-142.75;100.00;78190.69;5033983;28;20048;-67
2022/02/05 11:09:46;;;;;;;15.80;2.13;;;;;;;-142.75;100.00;78196.59;5033588;28;20072;-67
2022/02/05 11:20:18;;;;;;;10.70;1.70;;;;;;;-142.75;100.00;77895.28;5030161;28;20041;-66
2022/02/05 11:22:47;;;;;;;12.90;2.45;;;;;;;-142.75;100.00;77889.38;5023665;28;20018;-67
2022/02/05 11:25:14;;;;;;;7.25;1.80;;;;;;;-142.75;100.00;77871.66;5015290;28;20034;-67
2022/02/05 11:27:44;;;;;;;12.60;1.85;;;;;;;-142.75;100.00;77867.72;5013683;28;20053;-67
2022/02/05 11:30:22;;;;;;;13.25;2.45;;;;;;;-142.75;100.00;77918.94;5012148;28;20097;-67
2022/02/05 11:32:50;;;;;;;9.77;2.27;;;;;;;-142.75;100.00;78037.06;5038805;22;20050;-67
2022/02/05 11:35:29;;;;;;;14.43;1.98;;;;;;;-142.75;100.00;78088.28;5012300;28;20030;-68
2022/02/05 11:37:58;;;;;;;8.82;2.25;;;;;;;-142.75;100.00;78098.13;5012847;28;20022;-68
2022/02/05 11:40:41;;;;;;;12.02;1.73;;;;;;;-142.75;100.00;78086.31;5013349;28;20040;-68
2022/02/05 11:43:16;;;;;;;11.15;1.92;;;;;;;-142.75;100.00;78082.38;5034463;28;20513;-68
2022/02/05 11:45:41;;;;;;;11.40;2.60;;;;;;;-142.75;100.00;78102.06;5042680;28;20014;-68
2022/02/05 11:48:54;;;;;;;10.35;1.85;;;;;;;-142.75;100.00;78106.00;5041392;28;20394;-69
2022/02/05 11:51:31;;;;;;;11.35;1.65;;;;;;;-142.75;100.00;78106.00;5003502;28;20471;-67
2022/02/05 11:54:00;;;;;;;11.53;2.63;;;;;;;-142.75;100.00;78082.38;5023964;28;20079;-68
2022/02/05 11:56:51;;;;;;;14.43;2.20;;;;;;;-142.75;100.00;78037.06;5041660;28;20029;-69
2022/02/05 11:59:22;;;;;;;12.33;1.87;;;;;;;-142.75;100.00;78046.91;5041482;28;20026;-68
2022/02/05 12:01:48;;;;;;;13.07;1.80;;;;;;;-142.75;100.00;78054.81;5041102;28;20028;-69
2022/02/05 12:04:23;;;;;;;9.40;1.88;;;;;;;-142.75;100.00;78042.97;5041305;28;20383;-69
2022/02/05 12:06:50;;;;;;;12.70;1.57;;;;;;;-142.75;100.00;78007.53;5041018;28;20087;-69
2022/02/05 12:09:33;;;;;;;10.33;1.50;;;;;;;-142.75;100.00;77997.69;5024650;28;20074;-68
2022/02/05 12:12:23;;;;;;;12.97;1.83;;;;;;;-142.75;100.00;77962.25;5042016;28;20387;-69
2022/02/05 12:15:14;;;;;;;12.13;1.80;;;;;;;-142.75;100.00;77997.69;5025098;28;20086;-69
2022/02/05 12:21:14;;;;;;;8.95;1.02;;;;;;;-142.75;100.00;77802.75;5019095;28;20025;-69
2022/02/05 12:26:07;;;;;;;13.00;1.80;;;;;;;-142.75;100.00;77767.31;5032179;28;20034;-69
2022/02/05 12:28:37;;;;;;;11.00;1.90;;;;;;;-142.75;100.00;77680.66;5032048;28;20040;-70
2022/02/05 12:31:05;;;;;;;12.52;2.08;;;;;;;-142.75;100.00;77678.69;5032197;28;20025;-69
2022/02/05 12:33:46;;;;;;;11.60;1.50;;;;;;;-142.75;100.00;77672.78;5031911;28;20029;-70
2022/02/05 12:36:13;;;;;;;11.68;1.70;;;;;;;-142.75;100.00;77674.75;5032132;28;20029;-69
2022/02/05 12:38:43;;;;;;;14.25;1.40;;;;;;;-142.75;100.00;77653.09;5031638;28;20060;-69
2022/02/05 12:41:11;;;;;;;11.27;1.63;;;;;;;-142.75;100.00;77668.84;5032042;28;20021;-70
2022/02/05 12:43:54;;;;;;;12.23;2.28;;;;;;;-142.75;100.00;77666.88;5031727;28;20025;-67
2022/02/05 12:46:23;;;;;;;11.52;1.73;;;;;;;-142.75;100.00;77684.59;5032017;28;20514;-67
2022/02/05 12:48:53;;;;;;;11.35;1.80;;;;;;;-142.75;100.00;77708.22;5031585;28;20025;-68
2022/02/05 12:51:19;;;;;;;12.10;1.88;;;;;;;-142.75;100.00;77727.94;5031964;28;20029;-67
2022/02/05 12:53:45;;;;;;;11.82;1.90;;;;;;;-142.75;100.00;77767.31;5035486;28;20483;-69
2022/02/05 12:56:12;;;;;;;13.07;1.85;;;;;;;-142.75;100.00;77846.06;5034589;28;20037;-69
2022/02/05 12:58:55;;;;;;;6.70;1.30;;;;;;;-142.75;100.00;77869.69;5031779;28;20392;-69
2022/02/05 13:01:21;;;;;;;12.40;1.63;;;;;;;-142.75;100.00;77834.25;5031980;28;20068;-69
2022/02/05 13:03:46;;;;;;;7.72;1.38;;;;;;;-142.75;100.00;77731.88;5032134;28;20371;-69
2022/02/05 13:06:21;;;;;;;11.38;2.17;;;;;;;-142.75;100.00;77680.66;5032863;28;20030;-69
2022/02/05 13:08:50;;;;;;;11.77;1.75;;;;;;;-142.75;100.00;77714.13;5014354;28;20475;-69
2022/02/05 13:11:21;;;;;;;9.43;1.38;;;;;;;-142.75;100.00;77653.09;5031737;28;20029;-69
2022/02/05 13:13:53;;;;;;;11.98;1.67;;;;;;;-142.75;100.00;77662.94;5031836;28;20083;-69
2022/02/05 13:16:19;;;;;;;12.05;1.50;;;;;;;-142.75;100.00;77688.53;5031585;28;20029;-70
2022/02/05 13:19:16;;;;;;;11.05;1.88;;;;;;;-142.75;100.00;77680.66;5034620;28;20079;-69
2022/02/05 13:24:54;;;;;;;8.75;1.58;;;;;;;-142.75;100.00;77633.41;5033909;28;20033;-69
2022/02/05 13:27:43;;;;;;;9.00;1.65;;;;;;;-142.75;100.00;77692.47;5036590;28;20375;-67
2022/02/05 13:33:36;;;;;;;13.40;2.15;;;;;;;-142.75;100.00;77672.78;5040379;28;20117;-67
2022/02/05 13:36:05;;;;;;;11.95;2.05;;;;;;;-142.75;100.00;77716.09;5050281;28;20098;-67
2022/02/05 13:41:30;;;;;;;21.42;3.80;;;;;;;-142.75;100.00;77855.91;5022017;28;20158;-68
2022/02/05 13:43:57;;;;;;;13.57;2.13;;;;;;;-142.75;100.00;77832.28;5050291;28;20024;-68
2022/02/05 13:46:23;;;;;;;12.57;1.52;;;;;;;-142.75;100.00;77814.56;5050268;28;20021;-68