Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:28;;;;;;;2.20;1.20;;;7.80;99.90;;;;;;5018583;28;20053;-72
2023/01/14 00:02:55;;;;;;;1.70;0.68;;;7.90;99.90;;;;;;5018695;28;20362;-72
2023/01/14 00:05:21;;;;;;;2.42;0.88;;;7.90;99.90;;;;;;5001927;28;20088;-72
2023/01/14 00:07:48;;;;;;;2.72;1.13;;;7.90;99.90;;;;;;5020844;28;20045;-72
2023/01/14 00:10:15;;;;;;;4.68;1.00;;;7.90;99.90;;;;;;5023547;28;20461;-72
2023/01/14 00:12:42;;;;;;;2.03;0.98;;;8.00;99.90;;;;;;5023454;28;20058;-71
2023/01/14 00:15:09;;;;;;;1.92;0.80;;;8.00;99.90;;;;;;5023566;28;20060;-72
2023/01/14 00:17:36;;;;;;;2.83;1.38;;;8.00;99.90;;;;;;5023400;28;20053;-72
2023/01/14 00:20:03;;;;;;;1.90;0.77;;;8.00;99.90;;;;;;5006155;28;20469;-72
2023/01/14 00:22:30;;;;;;;1.90;0.75;;;8.00;99.90;;;;;;5023684;28;20050;-72
2023/01/14 00:24:57;;;;;;;2.63;0.90;;;8.00;99.90;;;;;;5021838;28;20404;-72
2023/01/14 00:27:24;;;;;;;2.47;1.10;;;8.00;99.90;;;;;;5023904;28;20049;-72
2023/01/14 00:29:51;;;;;;;2.80;0.90;;;8.10;99.90;;;;;;5022156;28;20053;-72
2023/01/14 00:32:17;;;;;;;2.83;1.23;;;8.00;99.90;;;;;;5024479;28;20511;-72
2023/01/14 00:34:44;;;;;;;2.38;0.80;;;8.10;99.90;;;;;;5005028;28;20412;-71
2023/01/14 00:37:11;;;;;;;2.50;0.82;;;8.10;99.90;;;;;;5023723;28;20072;-72
2023/01/14 00:39:38;;;;;;;2.47;0.95;;;8.10;99.90;;;;;;5023134;28;20045;-71
2023/01/14 00:42:04;;;;;;;3.08;1.67;;;8.10;99.90;;;;;;5023671;28;20059;-72
2023/01/14 00:44:31;;;;;;;2.20;0.85;;;8.10;99.90;;;;;;5023221;28;20049;-72
2023/01/14 00:46:58;;;;;;;2.53;1.10;;;8.10;99.90;;;;;;5022629;28;20076;-72
2023/01/14 00:49:25;;;;;;;2.53;0.95;;;8.10;99.90;;;;;;5004939;28;20465;-72
2023/01/14 00:51:52;;;;;;;2.33;0.93;;;8.20;99.90;;;;;;5005700;28;20077;-72
2023/01/14 00:54:19;;;;;;;1.45;0.73;;;8.20;99.90;;;;;;5022775;28;20080;-72
2023/01/14 00:56:46;;;;;;;2.15;1.20;;;8.20;99.90;;;;;;5005648;28;20148;-72
2023/01/14 00:59:21;;;;;;;3.42;1.10;;;8.20;99.90;;;;;;5022026;28;20496;-72
2023/01/14 01:01:51;;;;;;;2.58;1.35;;;8.20;99.90;;;;;;5006312;28;20088;-72
2023/01/14 01:04:18;;;;;;;2.10;1.02;;;8.20;99.90;;;;;;5005171;28;20609;-72
2023/01/14 01:06:45;;;;;;;1.98;0.90;;;8.20;99.90;;;;;;5005591;28;20053;-72
2023/01/14 01:09:12;;;;;;;1.10;0.68;;;8.20;99.90;;;;;;5004983;28;20077;-72
2023/01/14 01:11:39;;;;;;;3.30;1.52;;;8.20;99.90;;;;;;5005987;28;20125;-72
2023/01/14 01:14:06;;;;;;;3.45;1.50;;;8.30;99.90;;;;;;5005483;28;20615;-71
2023/01/14 01:16:32;;;;;;;3.95;1.40;;;8.20;99.90;;;;;;5022311;28;20140;-72
2023/01/14 01:18:59;;;;;;;3.55;1.50;;;8.30;99.90;;;;;;5020549;28;20149;-72
2023/01/14 01:21:26;;;;;;;3.38;1.00;;;8.30;99.90;;;;;;5021714;28;20399;-72
2023/01/14 01:23:53;;;;;;;3.80;1.42;;;8.30;99.90;;;;;;5021859;28;20099;-74
2023/01/14 01:26:22;;;;;;;3.22;1.40;;;8.30;99.90;;;;;;4989340;28;20050;-74
2023/01/14 01:28:50;;;;;;;3.05;1.20;;;8.30;99.90;;;;;;5005402;28;20049;-74
2023/01/14 01:31:17;;;;;;;2.35;1.20;;;8.30;99.90;;;;;;5022563;28;20572;-72
2023/01/14 01:33:44;;;;;;;3.17;1.08;;;8.30;99.90;;;;;;5004616;28;20053;-74
2023/01/14 01:36:16;;;;;;;3.55;1.30;;;8.40;99.90;;;;;;5022721;28;20050;-74
2023/01/14 01:38:43;;;;;;;1.95;0.90;;;8.40;99.90;;;;;;5005497;28;20053;-71
2023/01/14 01:41:36;;;;;;;3.05;1.10;;;8.40;99.90;;;;;;5019407;28;20714;-73
2023/01/14 01:44:10;;;;;;;1.90;0.80;;;8.50;99.90;;;;;;5017551;28;20087;-73
2023/01/14 01:46:37;;;;;;;3.42;1.30;;;8.50;99.90;;;;;;5022540;28;20137;-73
2023/01/14 01:49:25;;;;;;;1.48;0.75;;;8.50;99.90;;;;;;5019825;28;20060;-73
2023/01/14 01:51:57;;;;;;;1.73;0.80;;;8.50;99.90;;;;;;5022136;28;20056;-73
2023/01/14 01:54:29;;;;;;;3.00;1.20;;;8.60;99.90;;;;;;5003589;28;20058;-74
2023/01/14 01:56:55;;;;;;;3.53;0.93;;;8.60;99.90;;;;;;5005049;28;20505;-73
2023/01/14 01:59:25;;;;;;;4.03;0.98;;;8.70;99.90;;;;;;5020454;28;20132;-73
2023/01/14 02:01:53;;;;;;;3.10;1.20;;;8.70;99.90;;;;;;5020081;28;20057;-73
2023/01/14 02:04:20;;;;;;;4.40;1.35;;;8.70;99.90;;;;;;5019977;28;20057;-73
2023/01/14 02:06:47;;;;;;;3.30;1.33;;;8.70;99.90;;;;;;5020625;28;20049;-73
2023/01/14 02:09:14;;;;;;;5.93;1.35;;;8.70;99.90;;;;;;5020234;28;20393;-73
2023/01/14 02:12:17;;;;;;;3.28;0.93;;;8.80;99.90;;;;;;5004232;28;20397;-73
2023/01/14 02:15:10;;;;;;;2.60;0.90;;;8.70;99.90;;;;;;5021424;28;20053;-73
2023/01/14 02:18:17;;;;;;;1.90;1.00;;;8.80;99.90;;;;;;5021785;28;20046;-73
2023/01/14 02:21:09;;;;;;;5.93;1.77;;;8.80;99.90;;;;;;5006410;28;20049;-72
2023/01/14 02:23:38;;;;;;;2.78;0.98;;;8.80;99.90;;;;;;5019929;28;20081;-72
2023/01/14 02:26:17;;;;;;;4.00;1.10;;;8.80;99.90;;;;;;5021307;28;20132;-72
2023/01/14 02:29:05;;;;;;;4.55;1.35;;;8.80;99.90;;;;;;5020312;28;20489;-72
2023/01/14 02:32:10;;;;;;;1.70;0.98;;;8.80;99.90;;;;;;4997963;28;20052;-72
2023/01/14 02:35:17;;;;;;;2.78;1.17;;;8.80;99.90;;;;;;5005033;28;20053;-72
2023/01/14 02:37:56;;;;;;;2.75;0.90;;;8.80;99.90;;;;;;5019963;28;20058;-72
2023/01/14 02:40:30;;;;;;;5.35;1.08;;;8.80;99.90;;;;;;5018642;28;20111;-72
2023/01/14 02:45:56;;;;;;;1.38;0.65;;;8.80;99.90;;;;;;5024354;28;20152;-73
2023/01/14 02:48:23;;;;;;;2.65;0.70;;;8.80;99.90;;;;;;5023672;28;20065;-73
2023/01/14 02:50:50;;;;;;;1.55;0.88;;;8.80;99.90;;;;;;5023121;28;20124;-73
2023/01/14 02:53:18;;;;;;;1.95;0.90;;;8.80;99.90;;;;;;5022794;28;20531;-73
2023/01/14 02:55:45;;;;;;;2.65;0.93;;;8.80;99.90;;;;;;5024976;28;20059;-73
2023/01/14 02:58:23;;;;;;;1.85;0.80;;;8.80;99.90;;;;;;5007279;28;20052;-73
2023/01/14 03:00:59;;;;;;;1.08;0.75;;;8.80;99.90;;;;;;5024987;28;20525;-72
2023/01/14 03:03:26;;;;;;;0.88;0.60;;;8.80;99.90;;;;;;5015950;28;20053;-73
2023/01/14 03:06:05;;;;;;;2.10;0.85;;;8.80;99.90;;;;;;5024570;28;20099;-73
2023/01/14 03:08:51;;;;;;;0.90;0.60;;;8.80;99.90;;;;;;5024849;28;20069;-72
2023/01/14 03:11:18;;;;;;;2.55;0.70;;;8.80;99.90;;;;;;5022901;28;20049;-73
2023/01/14 03:14:04;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5022540;28;20615;-73
2023/01/14 03:16:36;;;;;;;2.05;0.85;;;8.80;99.90;;;;;;4990822;28;20049;-73
2023/01/14 03:19:10;;;;;;;1.25;0.77;;;8.80;99.90;;;;;;5024337;28;20103;-73
2023/01/14 03:21:39;;;;;;;1.13;0.70;;;8.80;99.90;;;;;;4991140;28;20061;-73
2023/01/14 03:24:10;;;;;;;0.77;0.63;;;8.80;99.90;;;;;;4990333;28;20502;-73
2023/01/14 03:26:37;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5022812;28;20415;-73
2023/01/14 03:29:07;;;;;;;1.80;0.50;;;8.80;99.90;;;;;;5006925;28;20063;-72
2023/01/14 03:31:34;;;;;;;1.80;0.98;;;8.80;99.90;;;;;;4991350;28;20136;-73
2023/01/14 03:34:04;;;;;;;1.30;0.85;;;8.80;99.90;;;;;;5023690;28;20053;-72
2023/01/14 03:36:32;;;;;;;1.38;0.68;;;8.80;99.90;;;;;;5023107;28;20050;-72
2023/01/14 03:39:01;;;;;;;1.30;0.60;;;8.80;99.90;;;;;;5006721;28;20452;-73
2023/01/14 03:44:24;;;;;;;1.58;0.70;;;8.90;99.90;;;;;;5008304;28;20081;-74
2023/01/14 03:46:50;;;;;;;1.33;0.63;;;8.80;99.90;;;;;;5006751;28;20077;-73
2023/01/14 03:49:17;;;;;;;0.95;0.50;;;8.80;99.90;;;;;;5005520;28;20465;-73
2023/01/14 03:52:16;;;;;;;0.98;0.45;;;8.80;99.90;;;;;;5022470;28;20056;-73
2023/01/14 03:54:53;;;;;;;0.98;0.60;;;8.90;99.90;;;;;;5002415;28;20417;-73
2023/01/14 03:57:23;;;;;;;0.95;0.57;;;8.90;99.90;;;;;;5007700;28;20240;-73
2023/01/14 04:00:00;;;;;;;0.98;0.43;;;8.90;99.90;;;;;;5022467;28;20057;-73
2023/01/14 04:02:28;;;;;;;1.13;0.47;;;8.80;99.90;;;;;;5006327;28;20128;-73
2023/01/14 04:04:54;;;;;;;1.33;0.63;;;8.80;99.90;;;;;;5005279;28;20081;-73
2023/01/14 04:07:22;;;;;;;1.48;0.80;;;8.90;99.90;;;;;;5006396;28;20417;-74
2023/01/14 04:09:49;;;;;;;0.98;0.43;;;8.80;99.90;;;;;;5006091;28;20049;-73
2023/01/14 04:12:15;;;;;;;0.73;0.40;;;8.90;99.90;;;;;;5023580;28;20042;-73
2023/01/14 04:17:27;;;;;;;0.45;0.40;;;8.90;99.90;;;;;;5024263;28;20136;-73
2023/01/14 04:19:54;;;;;;;1.25;0.70;;;8.80;99.90;;;;;;5022385;28;20063;-73
2023/01/14 04:22:21;;;;;;;0.60;0.40;;;8.80;99.90;;;;;;5023656;28;20694;-74
2023/01/14 04:24:47;;;;;;;0.93;0.50;;;8.80;99.90;;;;;;5021999;28;20049;-73
2023/01/14 04:27:14;;;;;;;0.90;0.40;;;8.90;99.90;;;;;;5022811;28;20427;-73
2023/01/14 04:29:41;;;;;;;0.65;0.30;;;8.90;99.90;;;;;;5022525;28;20364;-73
2023/01/14 04:32:08;;;;;;;0.95;0.50;;;8.80;99.90;;;;;;5024174;28;20426;-73
2023/01/14 04:34:34;;;;;;;0.98;0.52;;;8.80;99.90;;;;;;5023022;28;20496;-74
2023/01/14 04:37:01;;;;;;;0.63;0.57;;;8.80;99.90;;;;;;5022113;28;20183;-73
2023/01/14 04:39:28;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5021399;28;20050;-73
2023/01/14 04:44:40;;;;;;;0.95;0.40;;;8.90;99.90;;;;;;5007912;28;20049;-73
2023/01/14 04:47:06;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5024244;28;20128;-73
2023/01/14 04:49:33;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5021073;28;20149;-73
2023/01/14 04:52:00;;;;;;;1.60;0.55;;;8.90;99.90;;;;;;5024036;28;20049;-73
2023/01/14 04:54:27;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;5024328;28;20091;-73
2023/01/14 04:56:53;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5026034;28;20061;-74
2023/01/14 04:59:20;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5026191;28;20080;-74
2023/01/14 05:01:47;;;;;;;0.85;0.55;;;9.00;99.90;;;;;;5025801;28;20085;-74
2023/01/14 05:04:14;;;;;;;0.88;0.45;;;9.00;99.90;;;;;;5008179;28;20093;-74
2023/01/14 05:06:41;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5026597;28;20517;-74
2023/01/14 05:09:07;;;;;;;0.38;0.30;;;9.10;99.90;;;;;;5026663;28;20056;-74
2023/01/14 05:11:34;;;;;;;1.13;0.38;;;9.10;99.90;;;;;;5027126;28;20049;-73
2023/01/14 05:14:01;;;;;;;0.65;0.45;;;9.20;99.90;;;;;;5021282;28;20069;-74
2023/01/14 05:16:28;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5025101;28;20129;-74
2023/01/14 05:18:55;;;;;;;0.43;0.40;;;9.20;99.90;;;;;;5023117;28;20128;-73
2023/01/14 05:21:21;;;;;;;0.45;0.38;;;9.20;99.90;;;;;;5024198;28;20171;-73
2023/01/14 05:23:48;;;;;;;1.10;0.50;;;9.20;99.90;;;;;;5023171;28;20113;-73
2023/01/14 05:26:15;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5024886;28;20050;-73
2023/01/14 05:28:42;;;;;;;1.05;0.40;;;9.20;99.90;;;;;;5026214;28;20140;-75
2023/01/14 05:31:08;;;;;;;0.65;0.40;;;9.30;99.90;;;;;;5023054;28;20076;-73
2023/01/14 05:33:35;;;;;;;0.70;0.38;;;9.30;99.90;;;;;;5019197;28;20049;-74
2023/01/14 05:36:02;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5021856;28;20049;-73
2023/01/14 05:38:29;;;;;;;0.45;0.30;;;9.40;99.90;;;;;;5011298;28;20572;-73
2023/01/14 05:40:56;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5010323;28;20050;-76
2023/01/14 05:46:09;;;;;;;0.88;0.43;;;9.40;99.90;;;;;;5025696;28;20056;-73
2023/01/14 05:48:37;;;;;;;0.65;0.40;;;9.40;99.90;;;;;;5007327;28;20054;-73
2023/01/14 05:51:04;;;;;;;2.00;0.60;;;9.40;99.90;;;;;;5022847;28;20076;-73
2023/01/14 05:53:32;;;;;;;1.08;0.50;;;9.50;99.90;;;;;;5005429;28;20141;-74
2023/01/14 05:55:58;;;;;;;0.65;0.52;;;9.50;99.90;;;;;;5017032;28;20505;-74
2023/01/14 05:58:25;;;;;;;0.65;0.55;;;9.50;99.90;;;;;;5014269;28;20535;-73
2023/01/14 06:06:27;;;;;;;1.90;0.50;;;9.50;99.90;;;;;;5018809;28;20059;-73
2023/01/14 06:08:56;;;;;;;2.35;0.60;;;9.60;99.90;;;;;;5021433;28;20050;-73
2023/01/14 06:11:23;;;;;;;1.92;0.70;;;9.60;99.90;;;;;;5010095;28;20091;-73
2023/01/14 06:13:52;;;;;;;1.50;0.55;;;9.60;99.90;;;;;;5012718;28;20103;-73
2023/01/14 06:16:19;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;5019676;28;20144;-73
2023/01/14 06:18:46;;;;;;;2.00;0.75;;;9.60;99.90;;;;;;5000676;28;20057;-74
2023/01/14 06:21:16;;;;;;;1.40;0.57;;;9.60;99.90;;;;;;5011723;28;21160;-73
2023/01/14 06:23:42;;;;;;;1.65;0.60;;;9.60;99.90;;;;;;4997102;28;20145;-74
2023/01/14 06:26:10;;;;;;;1.48;0.60;;;9.60;99.90;;;;;;5023106;28;20053;-75
2023/01/14 06:28:37;;;;;;;2.22;0.80;;;9.60;99.90;;;;;;5018140;28;20079;-74
2023/01/14 06:31:15;;;;;;;1.98;0.70;;;9.60;99.90;;;;;;5000616;28;20068;-74
2023/01/14 06:33:42;;;;;;;2.53;0.93;;;9.50;99.90;;;;;;5016242;28;20108;-74
2023/01/14 06:36:09;;;;;;;3.50;1.10;;;9.50;99.90;;;;;;4986259;28;20144;-74
2023/01/14 06:38:36;;;;;;;3.28;0.90;;;9.50;99.90;;;;;;5013753;28;20064;-75
2023/01/14 06:41:03;;;;;;;2.47;1.17;;;9.50;99.90;;;;;;5015361;28;20060;-73
2023/01/14 06:43:30;;;;;;;4.25;0.95;;;9.50;99.90;;;;;;5017182;28;20125;-74
2023/01/14 06:45:57;;;;;;;2.97;0.90;;;9.50;99.90;;;;;;5002269;28;20394;-73
2023/01/14 06:48:24;;;;;;;2.05;0.65;;;9.50;99.90;;;;;;4997482;28;20058;-74
2023/01/14 06:50:51;;;;;;;2.30;0.77;;;9.50;99.90;;;;;;5011346;28;20057;-73
2023/01/14 06:53:22;;;;;;;1.90;0.80;;;9.40;99.90;;;;;;5000625;28;20570;-74
2023/01/14 06:55:48;;;;;;;2.95;1.13;;;9.40;99.90;;;;;;4992519;28;20140;-73
2023/01/14 06:58:15;;;;;;;3.92;1.08;;;9.50;99.90;;;;;;4998719;28;20131;-74
2023/01/14 07:00:42;;;;;;;2.88;1.05;;;9.50;99.90;;;;;;5011082;28;20061;-74
2023/01/14 07:03:09;;;;;;;6.03;1.25;;;9.50;99.90;;;;;;4992421;28;20560;-74
2023/01/14 07:05:36;;;;;;;2.92;0.95;;;9.50;99.90;;;;;;5003812;28;20057;-73
2023/01/14 07:08:02;;;;;;;2.70;0.73;;;9.50;99.90;;;;;;5019983;28;20045;-74
2023/01/14 07:10:29;;;;;;;4.47;1.17;;;9.50;99.90;;;;;;5010157;28;20050;-73
2023/01/14 07:12:56;;;;;;;1.90;0.63;;;9.50;99.90;;;;;;5016963;28;20077;-73
2023/01/14 07:15:22;;;;;;;3.17;1.20;;;9.50;99.90;;;;;;5017272;28;20063;-74
2023/01/14 07:17:49;;;;;;;2.15;0.90;;;9.50;99.90;;;;;;5013320;28;20132;-73
2023/01/14 07:20:16;;;;;;;5.72;1.38;;;9.50;99.90;;;;;;5015083;28;20132;-74
2023/01/14 07:22:44;;;;;;;3.22;0.90;;;9.50;99.90;;;;;;5015720;28;20211;-74
2023/01/14 07:25:10;;;;;;;0.90;0.50;;;9.50;99.90;;;;;;5016477;28;20055;-73
2023/01/14 07:27:38;;;;;;;2.38;0.80;;;9.60;99.90;;;;;;5010255;28;20046;-74
2023/01/14 07:30:05;;;;;;;2.70;0.88;;;9.60;99.90;;;;;;5010586;28;20717;-73
2023/01/14 07:32:34;;;;;;;2.58;0.70;;;9.60;99.90;;;;;;5012911;28;20080;-73
2023/01/14 07:35:01;;;;;;;1.95;0.70;;;9.60;99.90;;;;;;5014656;28;20041;-73
2023/01/14 07:37:28;;;;;;;3.60;1.42;;;9.60;99.90;;;;;;5003849;28;20050;-72
2023/01/14 07:39:54;;;;;;;2.60;0.70;;;9.60;99.90;;;;;;5007455;28;20144;-73
2023/01/14 07:42:21;;;;;;;4.05;0.77;;;9.70;99.90;;;;;;5005123;28;20409;-74
2023/01/14 07:44:48;;;;;;;3.35;1.00;;;9.70;99.90;;;;;;5006509;28;20064;-73
2023/01/14 07:47:17;;;;;;;2.55;0.73;;;9.70;99.90;;;;;;5004404;28;20133;-74
2023/01/14 07:49:44;;;;;;;2.25;0.93;;;9.70;99.90;;;;;;5002183;28;20050;-73
2023/01/14 07:52:14;;;;;;;2.00;0.80;;;9.80;99.90;;;;;;5012876;28;20049;-73
2023/01/14 07:54:41;;;;;;;2.28;0.88;;;9.80;99.90;;;;;;5014770;28;20128;-73
2023/01/14 07:57:09;;;;;;;1.10;0.50;;;9.90;99.90;;;;;;4998730;28;20412;-73
2023/01/14 07:59:36;;;;;;;0.93;0.60;;;9.90;99.90;;;;;;5008735;28;20061;-73
2023/01/14 08:02:03;;;;;;;1.60;0.60;;;9.90;99.90;;;;;;5010048;28;20136;-72
2023/01/14 08:04:31;;;;;;;1.55;0.70;;;10.00;99.90;;;;;;5008604;28;20433;-73
2023/01/14 08:06:58;;;;;;;0.77;0.57;;;10.00;99.90;;;;;;5003047;28;20061;-73
2023/01/14 08:09:25;;;;;;;1.08;0.77;;;10.10;99.90;;;;;;5014702;28;20067;-74
2023/01/14 08:11:53;;;;;;;0.75;0.50;;;10.10;99.90;;;;;;5012571;28;20049;-74
2023/01/14 08:14:19;;;;;;;1.75;0.70;;;10.20;99.90;;;;;;5011975;28;20610;-74
2023/01/14 08:16:46;;;;;;;1.95;0.90;;;10.20;99.90;;;;;;5007033;28;20572;-73
2023/01/14 08:19:15;;;;;;;2.85;1.15;;;10.30;99.90;;;;;;5013452;28;20121;-73
2023/01/14 08:21:42;;;;;;;2.58;0.80;;;10.40;99.90;;;;;;4981180;28;20626;-74
2023/01/14 08:24:09;;;;;;;2.15;0.80;;;10.50;99.90;;;;;;5010797;28;20053;-73
2023/01/14 08:26:35;;;;;;;3.80;0.88;;;10.50;99.90;;;;;;5004639;28;20073;-73
2023/01/14 08:29:02;;;;;;;5.07;1.38;;;10.60;99.90;;;;;;4976446;28;20136;-73
2023/01/14 08:31:40;;;;;;;2.20;0.88;;;10.60;99.90;;;;;;5013975;28;20543;-73
2023/01/14 08:34:07;;;;;;;2.55;0.95;;;10.70;99.90;;;;;;5010473;28;20045;-74
2023/01/14 08:36:34;;;;;;;1.83;0.93;;;10.70;99.90;;;;;;5015144;28;20140;-74
2023/01/14 08:39:01;;;;;;;2.58;0.82;;;10.80;99.90;;;;;;5007079;28;20056;-74
2023/01/14 08:41:27;;;;;;;1.95;0.88;;;10.70;99.90;;;;;;5015140;28;20049;-74
2023/01/14 08:43:56;;;;;;;2.05;0.98;;;10.80;99.90;;;;;;5011556;28;20057;-73
2023/01/14 08:46:23;;;;;;;1.98;0.68;;;10.80;99.90;;;;;;5005507;28;20045;-74
2023/01/14 08:48:50;;;;;;;1.23;0.70;;;10.80;99.90;;;;;;5008818;28;20148;-73
2023/01/14 08:51:16;;;;;;;1.38;0.80;;;10.90;99.90;;;;;;4994638;28;20128;-73
2023/01/14 08:53:43;;;;;;;3.13;0.90;;;10.90;99.90;;;;;;4994883;28;20088;-74
2023/01/14 08:56:13;;;;;;;1.52;0.73;;;10.90;99.90;;;;;;4996085;28;20045;-74
2023/01/14 08:58:40;;;;;;;1.55;0.63;;;10.90;99.90;;;;;;5012088;28;20148;-73
2023/01/14 09:01:07;;;;;;;3.15;0.82;;;10.90;99.90;;;;;;5008442;28;20057;-74
2023/01/14 09:03:35;;;;;;;2.08;0.50;;;11.00;99.90;;;;;;5008680;28;20131;-73
2023/01/14 09:06:04;;;;;;;1.08;0.60;;;11.00;99.90;;;;;;5013760;28;20050;-73
2023/01/14 09:17:05;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;5014275;28;20049;-72
2023/01/14 09:19:55;;;;;;;1.58;0.50;;;11.10;99.90;;;;;;4994310;28;20079;-73
2023/01/14 09:22:23;;;;;;;2.00;0.50;;;11.10;99.90;;;;;;4991824;28;20080;-73
2023/01/14 09:24:50;;;;;;;1.65;0.52;;;11.20;99.90;;;;;;4993048;28;20052;-73
2023/01/14 09:27:16;;;;;;;0.98;0.50;;;11.20;99.90;;;;;;5005381;28;20049;-73
2023/01/14 09:29:43;;;;;;;1.20;0.55;;;11.20;99.90;;;;;;5008006;28;20092;-73
2023/01/14 09:32:11;;;;;;;1.75;0.60;;;11.30;99.90;;;;;;4993331;28;20095;-73
2023/01/14 09:34:40;;;;;;;0.95;0.60;;;11.30;99.90;;;;;;5005440;28;20596;-72
2023/01/14 09:37:07;;;;;;;1.05;0.80;;;11.30;99.90;;;;;;5012329;28;20080;-73
2023/01/14 09:39:34;;;;;;;1.15;0.55;;;11.40;99.90;;;;;;5016882;28;20069;-74
2023/01/14 09:42:04;;;;;;;0.95;0.47;;;11.40;99.90;;;;;;5007929;28;20907;-73
2023/01/14 09:44:31;;;;;;;0.52;0.50;;;11.40;99.90;;;;;;5011920;28;20075;-74
2023/01/14 09:46:58;;;;;;;0.90;0.32;;;11.40;99.90;;;;;;4999303;28;20164;-74
2023/01/14 09:49:25;;;;;;;1.00;0.57;;;11.40;99.90;;;;;;5011469;28;20108;-73
2023/01/14 09:52:13;;;;;;;0.85;0.50;;;11.40;99.90;;;;;;5008793;28;20057;-73
2023/01/14 09:55:05;;;;;;;1.13;1.00;;;11.50;99.90;;;;;;4997587;28;20061;-73
2023/01/14 09:58:01;;;;;;;1.00;0.52;;;11.50;99.90;;;;;;4995740;28;20215;-74
2023/01/14 10:00:47;;;;;;;1.33;0.75;;;11.50;99.90;;;;;;5002599;28;20566;-74
2023/01/14 10:03:24;;;;;;;0.63;0.50;;;11.50;99.90;;;;;;4994802;28;20723;-74
2023/01/14 10:05:54;;;;;;;1.83;0.50;;;11.60;99.90;;;;;;5014893;28;20169;-73
2023/01/14 10:08:21;;;;;;;1.15;0.60;;;11.60;99.90;;;;;;5003892;28;20052;-74
2023/01/14 10:10:47;;;;;;;3.38;0.70;;;11.60;99.90;;;;;;4994653;28;20156;-72
2023/01/14 10:13:14;;;;;;;0.90;0.50;;;11.60;99.90;;;;;;5002693;28;20045;-76
2023/01/14 10:16:08;;;;;;;0.63;0.60;;;11.60;99.90;;;;;;5001265;28;20076;-76
2023/01/14 10:18:53;;;;;;;0.57;0.32;;;11.60;99.90;;;;;;5011523;28;20085;-76
2023/01/14 10:21:30;;;;;;;1.02;0.57;;;11.60;99.90;;;;;;5013309;28;20147;-76
2023/01/14 10:23:56;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5012643;28;20077;-77
2023/01/14 10:26:31;;;;;;;0.60;0.50;;;11.60;99.90;;;;;;4998034;28;20068;-77
2023/01/14 10:29:02;;;;;;;1.23;0.65;;;11.60;99.90;;;;;;4980309;28;20056;-77
2023/01/14 10:31:30;;;;;;;0.55;0.47;;;11.60;99.90;;;;;;5013657;28;20042;-80
2023/01/14 10:33:57;;;;;;;1.48;0.50;;;11.60;99.90;;;;;;5014429;28;20045;-80
2023/01/14 10:36:27;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5010725;28;20463;-79
2023/01/14 10:38:53;;;;;;;1.08;0.63;;;11.70;99.90;;;;;;4982078;28;20077;-78
2023/01/14 10:41:48;;;;;;;2.22;0.50;;;11.70;99.90;;;;;;5008154;28;20060;-78
2023/01/14 10:44:14;;;;;;;1.50;0.50;;;11.70;99.90;;;;;;5010508;28;20461;-79
2023/01/14 10:46:41;;;;;;;2.22;0.80;;;11.70;99.90;;;;;;5012672;28;20060;-79
2023/01/14 10:49:15;;;;;;;0.95;0.60;;;11.70;99.90;;;;;;4995273;28;20127;-78
2023/01/14 10:51:50;;;;;;;0.75;0.55;;;11.70;99.90;;;;;;5017366;28;20143;-78
2023/01/14 10:54:17;;;;;;;1.27;0.47;;;11.70;99.90;;;;;;5014702;28;20081;-77
2023/01/14 10:56:47;;;;;;;0.38;0.38;;;11.70;99.90;;;;;;4998940;28;20061;-77
2023/01/14 10:59:42;;;;;;;0.60;0.47;;;11.70;99.90;;;;;;5013659;28;20103;-77
2023/01/14 11:02:28;;;;;;;0.50;0.30;;;11.70;99.90;;;;;;5017349;28;20063;-77
2023/01/14 11:04:55;;;;;;;1.10;0.30;;;11.70;99.90;;;;;;5011475;28;20152;-77
2023/01/14 11:07:26;;;;;;;0.85;0.47;;;11.80;99.90;;;;;;5008933;28;20520;-77
2023/01/14 11:09:54;;;;;;;0.82;0.40;;;11.80;99.90;;;;;;5010246;28;20844;-77
2023/01/14 11:12:28;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5015133;28;20551;-77
2023/01/14 11:14:55;;;;;;;1.80;0.50;;;11.80;99.90;;;;;;5014420;28;20049;-75
2023/01/14 11:17:24;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4989527;28;20198;-77
2023/01/14 11:19:50;;;;;;;0.80;0.40;;;11.80;99.90;;;;;;5014227;28;20057;-77
2023/01/14 11:22:17;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;5000471;28;20148;-77
2023/01/14 11:24:45;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5004257;28;20356;-76
2023/01/14 11:27:17;;;;;;;0.45;0.30;;;12.00;99.90;;;;;;5015454;28;20041;-76
2023/01/14 11:29:57;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4998786;28;20087;-76
2023/01/14 11:32:32;;;;;;;0.50;0.38;;;12.00;99.90;;;;;;4984481;28;20301;-76
2023/01/14 11:35:05;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5013047;28;20682;-76
2023/01/14 11:37:40;;;;;;;0.52;0.52;;;12.00;99.90;;;;;;4991048;28;20075;-76
2023/01/14 11:41:28;;;;;;;2.00;0.60;;;12.00;99.90;;;;;;5004994;28;20298;-77
2023/01/14 11:43:11;;;;;;;0.60;0.30;;;12.00;99.90;;;;;;4995211;28;20065;-77
2023/01/14 11:45:38;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5013987;28;20055;-77
2023/01/14 11:48:25;;;;;;;0.38;0.38;;;12.00;99.90;;;;;;5014768;28;20547;-76
2023/01/14 11:51:03;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5012465;28;20052;-76
2023/01/14 11:53:51;;;;;;;0.93;0.43;;;12.00;99.90;;;;;;4991027;28;21624;-76
2023/01/14 11:56:33;;;;;;;0.52;0.35;;;12.00;99.90;;;;;;5011528;28;20064;-77
2023/01/14 11:59:01;;;;;;;1.75;0.50;;;12.00;99.90;;;;;;5010023;28;20570;-76
2023/01/14 12:01:30;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5004594;28;20046;-77
2023/01/14 12:04:09;;;;;;;0.63;0.30;;;12.00;99.90;;;;;;5014303;28;20922;-76
2023/01/14 12:06:47;;;;;;;0.25;0.25;;;12.00;99.90;;;;;;4996751;28;20527;-77
2023/01/14 12:09:21;;;;;;;0.45;0.40;;;12.00;99.90;;;;;;4990036;28;20045;-76
2023/01/14 12:11:59;;;;;;;0.55;0.43;;;12.00;99.90;;;;;;5011500;28;20053;-78
2023/01/14 12:17:34;;;;;;;0.60;0.43;;;12.00;99.90;;;;;;4987564;28;20056;-80
2023/01/14 12:20:12;;;;;;;1.40;0.70;;;12.00;99.90;;;;;;4970838;28;20054;-79
2023/01/14 12:22:41;;;;;;;0.35;0.35;;;12.00;99.90;;;;;;5015850;28;20062;-78
2023/01/14 12:25:28;;;;;;;0.88;0.50;;;12.00;99.90;;;;;;5013724;28;20393;-80
2023/01/14 12:28:14;;;;;;;0.47;0.43;;;12.00;99.90;;;;;;5000937;28;20081;-77
2023/01/14 12:31:20;;;;;;;0.60;0.40;;;11.90;99.90;;;;;;4996692;28;20781;-81
2023/01/14 12:33:53;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5016236;28;20515;-80
2023/01/14 12:36:21;;;;;;;;;;;11.80;99.90;;;;;;4997609;28;20085;-82
2023/01/14 12:48:11;;;;;;;0.45;0.30;;;11.50;99.90;;;;;;5010486;28;20060;-82
2023/01/14 12:50:47;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5014871;28;20061;-80
2023/01/14 12:53:33;;;;;;;0.93;0.45;;;11.40;99.90;;;;;;4985304;28;20119;-83
2023/01/14 12:56:03;;;;;;;0.82;0.50;;;11.30;99.90;;;;;;4995702;28;20849;-83
2023/01/14 12:58:32;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4986706;28;20045;-82
2023/01/14 13:01:04;;;;;;;1.08;0.52;;;11.10;99.90;;;;;;5002184;28;20069;-80
2023/01/14 13:03:40;;;;;;;0.45;0.40;;;11.10;99.90;;;;;;5002537;28;20064;-81
2023/01/14 13:06:15;;;;;;;0.57;0.40;;;11.00;99.90;;;;;;4997725;28;20512;-81
2023/01/14 13:08:41;;;;;;;0.57;0.55;;;11.00;99.90;;;;;;4994403;28;20057;-80
2023/01/14 13:11:28;;;;;;;0.80;0.52;;;10.90;99.90;;;;;;4996565;28;20042;-80
2023/01/14 13:13:56;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4988130;28;20054;-80
2023/01/14 13:16:41;;;;;;;1.85;0.50;;;10.90;99.90;;;;;;4977691;28;20859;-78
2023/01/14 13:20:01;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4993800;28;20061;-80
2023/01/14 13:22:42;;;;;;;1.17;0.60;;;10.90;99.90;;;;;;5001074;28;20053;-79
2023/01/14 13:25:38;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;5009074;28;20132;-80
2023/01/14 13:28:11;;;;;;;1.17;0.60;;;11.00;99.90;;;;;;5018298;28;20053;-80
2023/01/14 13:30:51;;;;;;;;;;;11.00;99.90;;;;;;5008418;28;20509;-78
2023/01/14 13:33:24;;;;;;;0.70;0.40;;;11.10;99.90;;;;;;5014833;28;20008;-77
2023/01/14 13:36:08;;;;;;;1.05;0.70;;;11.20;99.90;;;;;;5013494;28;20580;-78
2023/01/14 13:39:03;;;;;;;1.75;0.60;;;11.30;99.90;;;;;;5017880;28;20060;-78
2023/01/14 13:41:40;;;;;;;1.42;0.52;;;11.30;99.90;;;;;;5011179;28;20152;-78
2023/01/14 13:44:28;;;;;;;2.40;1.02;;;11.30;99.90;;;;;;5017365;28;20163;-78
2023/01/14 13:47:02;;;;;;;2.65;1.60;;;11.20;99.90;;;;;;4993472;28;20493;-78
2023/01/14 13:49:37;;;;;;;2.15;1.08;;;11.20;99.90;;;;;;4992778;28;20128;-77
2023/01/14 13:52:09;;;;;;;2.15;0.80;;;11.20;99.90;;;;;;4994089;28;20054;-75
2023/01/14 13:54:36;;;;;;;1.52;1.08;;;11.20;99.90;;;;;;5008897;28;20108;-75