Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:14;;;;;;;0.80;0.75;;;11.30;91.90;;;;;;5053378;28;20120;-74
2021/05/17 00:02:42;;;;;;;1.50;1.30;;;11.20;91.90;;;;;;5053654;28;20074;-74
2021/05/17 00:05:09;;;;;;;0.90;0.70;;;11.30;92.00;;;;;;5053977;28;20031;-74
2021/05/17 00:07:36;;;;;;;0.55;0.50;;;11.30;91.90;;;;;;5054215;28;20056;-74
2021/05/17 00:10:02;;;;;;;1.27;0.90;;;11.30;91.90;;;;;;5052833;28;20025;-74
2021/05/17 00:12:28;;;;;;;0.70;0.70;;;11.30;91.90;;;;;;5053696;28;20044;-74
2021/05/17 00:14:54;;;;;;;0.50;0.50;;;11.30;91.90;;;;;;5053566;28;20013;-74
2021/05/17 00:17:19;;;;;;;0.60;0.60;;;11.20;91.80;;;;;;5053468;28;20528;-74
2021/05/17 00:19:45;;;;;;;0.60;0.60;;;11.30;91.80;;;;;;5035857;28;20504;-74
2021/05/17 00:22:12;;;;;;;0.73;0.65;;;11.20;91.80;;;;;;5053795;28;20025;-74
2021/05/17 00:24:38;;;;;;;0.63;0.60;;;11.20;91.80;;;;;;5053613;28;20021;-74
2021/05/17 00:27:04;;;;;;;0.50;0.50;;;11.20;91.80;;;;;;5053615;28;20029;-74
2021/05/17 00:29:30;;;;;;;0.50;0.50;;;11.10;91.80;;;;;;5052308;28;20384;-74
2021/05/17 00:31:56;;;;;;;0.77;0.47;;;11.00;91.90;;;;;;5053077;28;20485;-74
2021/05/17 00:34:22;;;;;;;0.80;0.70;;;11.00;92.00;;;;;;5053528;28;20033;-74
2021/05/17 00:36:48;;;;;;;0.50;0.40;;;11.00;92.00;;;;;;5053592;28;20032;-74
2021/05/17 00:39:14;;;;;;;0.40;0.40;;;11.00;91.90;;;;;;5053417;28;20515;-73
2021/05/17 00:41:41;;;;;;;0.50;0.50;;;11.00;91.90;;;;;;5053302;28;20036;-73
2021/05/17 00:44:09;;;;;;;0.38;0.38;;;11.00;91.80;;;;;;5053497;28;20424;-73
2021/05/17 00:46:35;;;;;;;0.40;0.40;;;11.00;91.80;;;;;;5053058;28;20029;-74
2021/05/17 00:49:02;;;;;;;0.40;0.40;;;11.00;91.80;;;;;;5053346;28;20021;-73
2021/05/17 00:51:28;;;;;;;0.45;0.45;;;11.00;91.80;;;;;;5053236;28;20036;-73
2021/05/17 00:53:54;;;;;;;0.32;0.32;;;11.00;91.80;;;;;;5053316;28;20074;-73
2021/05/17 00:56:21;;;;;;;0.30;0.30;;;11.00;91.80;;;;;;5053415;28;20070;-73
2021/05/17 00:58:48;;;;;;;0.40;0.40;;;10.90;91.80;;;;;;5053203;28;20504;-73
2021/05/17 01:01:16;;;;;;;0.30;0.30;;;10.90;91.80;;;;;;5052772;28;20024;-73
2021/05/17 01:03:42;;;;;;;0.38;0.38;;;10.90;91.70;;;;;;5053200;28;20096;-73
2021/05/17 01:06:08;;;;;;;0.40;0.40;;;10.90;91.70;;;;;;5051844;28;20021;-74
2021/05/17 01:08:45;;;;;;;0.40;0.32;;;11.00;92.00;;;;;;5053234;28;20415;-73
2021/05/17 01:11:11;;;;;;;0.50;0.50;;;11.00;91.70;;;;;;5051893;28;20078;-73
2021/05/17 01:13:41;;;;;;;0.50;0.50;;;11.00;91.70;;;;;;5053264;28;20376;-73
2021/05/17 01:16:07;;;;;;;0.30;0.30;;;11.00;91.60;;;;;;5052614;28;20048;-73
2021/05/17 01:18:33;;;;;;;0.60;0.60;;;11.10;91.60;;;;;;5052980;28;20064;-73
2021/05/17 01:20:59;;;;;;;0.60;0.60;;;11.10;91.60;;;;;;5053033;28;20484;-73
2021/05/17 01:25:54;;;;;;;0.40;0.40;;;11.10;91.60;;;;;;5057152;28;20169;-73
2021/05/17 01:28:23;;;;;;;0.40;0.40;;;11.10;91.60;;;;;;5056591;28;20540;-74
2021/05/17 01:30:51;;;;;;;0.45;0.45;;;11.10;91.60;;;;;;5056911;28;20461;-74
2021/05/17 01:33:17;;;;;;;0.43;0.43;;;11.10;91.60;;;;;;5056875;28;20029;-73
2021/05/17 01:35:44;;;;;;;0.40;0.40;;;11.10;91.60;;;;;;5056923;28;20027;-74
2021/05/17 01:38:13;;;;;;;0.38;0.38;;;11.20;91.60;;;;;;5056899;28;20503;-74
2021/05/17 01:40:43;;;;;;;0.30;0.30;;;11.20;91.60;;;;;;5056760;28;20031;-74
2021/05/17 01:43:11;;;;;;;0.50;0.50;;;11.20;91.60;;;;;;5056333;28;20025;-73
2021/05/17 01:45:38;;;;;;;0.32;0.32;;;11.20;91.60;;;;;;5056535;28;20025;-73
2021/05/17 01:48:04;;;;;;;0.80;0.65;;;11.20;91.60;;;;;;5055407;28;20108;-74
2021/05/17 01:50:30;;;;;;;0.57;0.57;;;11.20;91.60;;;;;;5056536;28;20385;-73
2021/05/17 01:52:57;;;;;;;0.57;0.55;;;11.20;91.60;;;;;;5056521;28;20037;-73
2021/05/17 01:55:24;;;;;;;0.50;0.50;;;11.20;91.60;;;;;;5056579;28;20548;-74
2021/05/17 01:58:10;;;;;;;0.30;0.30;;;11.20;91.60;;;;;;5056104;28;20025;-74
2021/05/17 02:00:37;;;;;;;0.52;0.52;;;11.20;91.60;;;;;;5056363;28;20029;-73
2021/05/17 02:03:03;;;;;;;0.40;0.40;;;11.20;91.60;;;;;;5055185;28;20032;-73
2021/05/17 02:05:29;;;;;;;0.63;0.50;;;11.30;91.60;;;;;;5056266;28;20036;-74
2021/05/17 02:07:55;;;;;;;0.38;0.38;;;11.30;91.60;;;;;;5056124;28;20082;-74
2021/05/17 02:10:22;;;;;;;0.50;0.50;;;11.30;91.60;;;;;;5056110;28;20021;-74
2021/05/17 02:12:48;;;;;;;0.50;0.50;;;11.30;91.60;;;;;;5055628;28;20097;-74
2021/05/17 02:15:18;;;;;;;0.57;0.55;;;11.40;91.50;;;;;;5056104;28;20519;-74
2021/05/17 02:17:45;;;;;;;0.60;0.60;;;11.40;91.50;;;;;;5056144;28;20050;-74
2021/05/17 02:20:22;;;;;;;0.45;0.45;;;11.40;91.70;;;;;;5056003;28;20028;-74
2021/05/17 02:22:47;;;;;;;0.50;0.50;;;11.40;91.40;;;;;;5056182;28;20102;-74
2021/05/17 02:25:14;;;;;;;0.25;0.20;;;11.40;91.50;;;;;;5055910;28;20419;-74
2021/05/17 02:27:42;;;;;;;0.55;0.55;;;11.40;91.50;;;;;;5055589;28;20043;-73
2021/05/17 02:30:14;;;;;;;0.40;0.40;;;11.40;91.50;;;;;;5055734;28;20021;-74
2021/05/17 02:32:40;;;;;;;0.65;0.52;;;11.50;91.50;;;;;;5055473;28;20563;-74
2021/05/17 02:35:07;;;;;;;0.57;0.57;;;11.50;91.50;;;;;;5055720;28;20101;-74
2021/05/17 02:37:33;;;;;;;0.50;0.50;;;11.50;91.50;;;;;;5055845;28;20025;-73
2021/05/17 02:40:00;;;;;;;0.52;0.40;;;11.50;91.50;;;;;;5054855;28;20028;-74
2021/05/17 02:42:28;;;;;;;0.45;0.45;;;11.50;91.50;;;;;;5055062;28;20061;-73
2021/05/17 02:44:57;;;;;;;0.30;0.30;;;11.50;91.50;;;;;;5055440;28;20025;-73
2021/05/17 02:47:24;;;;;;;0.75;0.75;;;11.50;91.50;;;;;;5055775;28;20028;-73
2021/05/17 02:49:53;;;;;;;0.32;0.32;;;11.40;91.50;;;;;;5055305;28;20017;-73
2021/05/17 02:52:19;;;;;;;;;;;11.40;91.60;;;;;;5055709;28;20164;-73
2021/05/17 02:55:00;;;;;;;0.40;0.40;;;11.30;91.50;;;;;;5055376;28;19995;-73
2021/05/17 02:57:38;;;;;;;0.75;0.28;;;11.30;91.60;;;;;;5054943;28;20063;-73
2021/05/17 03:00:08;;;;;;;0.50;0.40;;;11.30;91.60;;;;;;5055346;28;20049;-73
2021/05/17 03:03:02;;;;;;;0.43;0.43;;;11.30;91.60;;;;;;5055172;28;20032;-73
2021/05/17 03:05:31;;;;;;;0.60;0.45;;;11.30;91.50;;;;;;5055264;28;20025;-73
2021/05/17 03:08:03;;;;;;;0.57;0.57;;;11.30;91.60;;;;;;5053811;28;20025;-73
2021/05/17 03:10:30;;;;;;;0.63;0.45;;;11.30;91.60;;;;;;5054565;28;20438;-73
2021/05/17 03:13:00;;;;;;;0.50;0.50;;;11.20;91.90;;;;;;5055085;28;20385;-73
2021/05/17 03:15:27;;;;;;;;;;;11.20;91.60;;;;;;5055294;28;20017;-73
2021/05/17 03:17:57;;;;;;;0.32;0.30;;;11.20;91.60;;;;;;5054916;28;19908;-73
2021/05/17 03:20:24;;;;;;;0.40;0.40;;;11.30;91.70;;;;;;5054828;28;20033;-73
2021/05/17 03:22:53;;;;;;;0.17;0.17;;;11.30;91.60;;;;;;5054850;28;20017;-73
2021/05/17 03:25:33;;;;;;;0.50;0.50;;;11.30;91.60;;;;;;5036563;28;20066;-73
2021/05/17 03:27:59;;;;;;;0.40;0.40;;;11.30;91.50;;;;;;5054682;28;20021;-73
2021/05/17 03:30:25;;;;;;;0.45;0.45;;;11.30;91.60;;;;;;5054650;28;20047;-73
2021/05/17 03:32:51;;;;;;;0.45;0.43;;;11.30;91.50;;;;;;5054612;28;20405;-73
2021/05/17 03:35:18;;;;;;;0.40;0.40;;;11.30;91.50;;;;;;5054506;28;20017;-73
2021/05/17 03:37:44;;;;;;;0.45;0.38;;;11.40;91.60;;;;;;5036631;28;20542;-73
2021/05/17 03:40:11;;;;;;;0.50;0.50;;;11.40;91.50;;;;;;5054098;28;20082;-73
2021/05/17 03:42:37;;;;;;;0.40;0.40;;;11.40;91.50;;;;;;5054749;28;20365;-73
2021/05/17 03:45:05;;;;;;;0.43;0.43;;;11.40;91.50;;;;;;5053573;28;20027;-72
2021/05/17 03:47:31;;;;;;;0.52;0.52;;;11.40;91.50;;;;;;5054381;28;20021;-72
2021/05/17 03:49:56;;;;;;;0.40;0.40;;;11.40;91.50;;;;;;5054349;28;20094;-73
2021/05/17 03:52:22;;;;;;;0.30;0.30;;;11.40;91.50;;;;;;5054173;28;20389;-72
2021/05/17 03:54:47;;;;;;;0.40;0.40;;;11.40;91.50;;;;;;5053476;28;20473;-73
2021/05/17 03:57:13;;;;;;;0.50;0.50;;;11.40;91.60;;;;;;5054334;28;20036;-72
2021/05/17 03:59:41;;;;;;;0.52;0.52;;;11.50;91.60;;;;;;5052657;28;20067;-73
2021/05/17 04:02:08;;;;;;;0.52;0.50;;;11.40;91.60;;;;;;5054255;28;20021;-73
2021/05/17 04:04:39;;;;;;;1.42;0.60;;;11.40;91.60;;;;;;5053939;28;20042;-72
2021/05/17 04:07:18;;;;;;;0.50;0.50;;;11.40;91.60;;;;;;5054179;28;20027;-72
2021/05/17 04:15:32;;;;;;;0.45;0.45;;;11.40;91.70;;;;;;4992814;28;20109;-72
2021/05/17 04:17:58;;;;;;;1.10;0.65;;;11.40;91.70;;;;;;4992183;28;20125;-73
2021/05/17 04:20:24;;;;;;;0.50;0.50;;;11.40;91.70;;;;;;4992407;28;20018;-73
2021/05/17 04:22:49;;;;;;;0.60;0.60;;;11.40;91.80;;;;;;4991841;28;20027;-73
2021/05/17 04:25:15;;;;;;;0.73;0.60;;;11.40;91.70;;;;;;4976120;28;20074;-73
2021/05/17 04:27:40;;;;;;;0.40;0.40;;;11.50;91.70;;;;;;4992513;28;20100;-73
2021/05/17 04:30:07;;;;;;;0.70;0.70;;;11.50;91.70;;;;;;4992357;28;20034;-73
2021/05/17 04:32:33;;;;;;;0.60;0.60;;;11.50;91.80;;;;;;4991958;28;20042;-73
2021/05/17 04:34:59;;;;;;;0.77;0.35;;;11.50;91.80;;;;;;4992103;28;20038;-73
2021/05/17 04:37:24;;;;;;;0.68;0.68;;;11.50;91.80;;;;;;4991816;28;20046;-73
2021/05/17 04:39:50;;;;;;;0.68;0.63;;;11.60;91.70;;;;;;4988737;28;20469;-73
2021/05/17 04:42:15;;;;;;;0.75;0.75;;;11.60;91.70;;;;;;4972724;28;20041;-73
2021/05/17 04:44:41;;;;;;;0.70;0.70;;;11.60;91.70;;;;;;5030844;28;20437;-73
2021/05/17 04:47:06;;;;;;;1.05;0.73;;;11.70;91.70;;;;;;5033456;28;20104;-73
2021/05/17 04:49:32;;;;;;;1.40;1.30;;;11.60;91.70;;;;;;5032081;28;20061;-72
2021/05/17 04:51:57;;;;;;;0.77;0.77;;;11.60;91.70;;;;;;5031399;28;20033;-70
2021/05/17 04:54:23;;;;;;;0.50;0.50;;;11.60;91.80;;;;;;5033404;28;20460;-75
2021/05/17 04:56:48;;;;;;;0.50;0.50;;;11.60;91.80;;;;;;5033084;28;20029;-75
2021/05/17 04:59:14;;;;;;;0.75;0.55;;;11.50;91.90;;;;;;5033177;28;20041;-73
2021/05/17 05:01:40;;;;;;;0.88;0.70;;;11.50;91.90;;;;;;5033030;28;20057;-73
2021/05/17 05:04:05;;;;;;;1.13;0.75;;;11.50;91.90;;;;;;5033231;28;20088;-73
2021/05/17 05:06:31;;;;;;;0.55;0.55;;;11.50;92.00;;;;;;5034403;28;20547;-74
2021/05/17 05:08:56;;;;;;;0.80;0.80;;;11.50;92.00;;;;;;5053051;28;20429;-73
2021/05/17 05:11:23;;;;;;;0.80;0.60;;;11.50;92.00;;;;;;5052889;28;20044;-72
2021/05/17 05:13:49;;;;;;;0.52;0.52;;;11.50;92.00;;;;;;5045251;28;20025;-72
2021/05/17 05:16:14;;;;;;;0.70;0.70;;;11.50;92.10;;;;;;5051191;28;20147;-72
2021/05/17 05:18:40;;;;;;;0.50;0.50;;;11.50;92.10;;;;;;5051017;28;20461;-72
2021/05/17 05:21:05;;;;;;;0.75;0.75;;;11.50;92.10;;;;;;5032358;28;20022;-72
2021/05/17 05:23:31;;;;;;;0.50;0.50;;;11.50;92.10;;;;;;5047222;28;20477;-72
2021/05/17 05:28:26;;;;;;;0.77;0.60;;;11.50;92.20;;;;;;5052655;28;20025;-72
2021/05/17 05:31:02;;;;;;;0.65;0.65;;;11.50;92.20;;;;;;5052723;28;20017;-72
2021/05/17 05:33:28;;;;;;;0.77;0.63;;;11.50;92.20;;;;;;5052974;28;20481;-72
2021/05/17 05:35:54;;;;;;;0.73;0.50;;;11.50;92.20;;;;;;5052367;28;20048;-72
2021/05/17 05:38:20;;;;;;;0.60;0.57;;;11.60;92.20;;;;;;5052801;28;20104;-72
2021/05/17 05:40:47;;;;;;;0.50;0.50;;;11.60;92.10;;;;;;5052883;28;20468;-72
2021/05/17 05:43:12;;;;;;;0.40;0.32;;;11.60;92.10;;;;;;5052667;28;20409;-73
2021/05/17 05:45:50;;;;;;;0.40;0.40;;;11.50;92.20;;;;;;5051037;28;20021;-73
2021/05/17 05:48:15;;;;;;;0.57;0.40;;;11.50;92.20;;;;;;5051528;28;20103;-73
2021/05/17 05:50:41;;;;;;;0.65;0.40;;;11.40;92.30;;;;;;5049495;28;20096;-73
2021/05/17 05:53:06;;;;;;;0.40;0.40;;;11.40;92.40;;;;;;5051142;28;20017;-74
2021/05/17 05:55:33;;;;;;;0.30;0.30;;;11.40;92.40;;;;;;5050649;28;20025;-73
2021/05/17 05:57:59;;;;;;;1.65;0.45;;;11.40;92.30;;;;;;5052490;28;20064;-74
2021/05/17 06:00:30;;;;;;;1.20;0.40;;;11.40;92.30;;;;;;5051747;28;20041;-73
2021/05/17 06:03:00;;;;;;;0.52;0.52;;;11.40;92.30;;;;;;5052717;28;20052;-73
2021/05/17 06:05:26;;;;;;;0.40;0.40;;;11.40;92.30;;;;;;5051103;28;20424;-73
2021/05/17 06:07:52;;;;;;;0.40;0.40;;;11.40;92.30;;;;;;5052755;28;20017;-73
2021/05/17 06:10:17;;;;;;;0.32;0.32;;;11.50;92.30;;;;;;5054984;28;20056;-73
2021/05/17 06:12:46;;;;;;;0.50;0.50;;;11.50;92.20;;;;;;5055543;28;20131;-72
2021/05/17 06:15:14;;;;;;;0.30;0.30;;;11.50;92.20;;;;;;5055876;28;20465;-72
2021/05/17 06:17:40;;;;;;;0.43;0.43;;;11.60;92.20;;;;;;5055694;28;20421;-72
2021/05/17 06:20:06;;;;;;;0.40;0.40;;;11.60;92.20;;;;;;5055493;28;20615;-73
2021/05/17 06:22:36;;;;;;;0.30;0.30;;;11.60;92.20;;;;;;5054118;28;20021;-73
2021/05/17 06:25:04;;;;;;;0.32;0.32;;;11.70;92.20;;;;;;5054963;28;20021;-72
2021/05/17 06:27:30;;;;;;;0.68;0.50;;;11.70;92.10;;;;;;5055628;28;20029;-73
2021/05/17 06:29:56;;;;;;;0.43;0.43;;;11.80;92.10;;;;;;5055679;28;20032;-73
2021/05/17 06:32:23;;;;;;;0.68;0.68;;;11.80;92.10;;;;;;5055579;28;20029;-73
2021/05/17 06:34:50;;;;;;;0.60;0.60;;;11.80;92.00;;;;;;5055138;28;20151;-73
2021/05/17 06:37:15;;;;;;;0.70;0.63;;;11.80;92.10;;;;;;5053699;28;20480;-71
2021/05/17 06:39:41;;;;;;;0.60;0.60;;;11.80;92.10;;;;;;5055383;28;20029;-72
2021/05/17 06:42:07;;;;;;;0.60;0.60;;;11.80;92.20;;;;;;5055557;28;20025;-73
2021/05/17 06:44:33;;;;;;;0.75;0.75;;;11.70;92.20;;;;;;5055388;28;20070;-72
2021/05/17 06:46:59;;;;;;;0.50;0.50;;;11.70;92.20;;;;;;5055191;28;20024;-72
2021/05/17 06:49:27;;;;;;;0.50;0.50;;;11.70;92.20;;;;;;5054948;28;20039;-72
2021/05/17 06:51:54;;;;;;;0.60;0.57;;;11.80;92.20;;;;;;5055229;28;20060;-72
2021/05/17 06:54:24;;;;;;;0.40;0.40;;;11.80;92.20;;;;;;5037196;28;20017;-73
2021/05/17 06:56:57;;;;;;;0.85;0.80;;;11.90;92.20;;;;;;5053811;28;20479;-72
2021/05/17 06:59:23;;;;;;;0.38;0.38;;;12.00;92.20;;;;;;5054107;28;20060;-72
2021/05/17 07:01:50;;;;;;;0.68;0.68;;;12.10;92.10;;;;;;5054941;28;20365;-72
2021/05/17 07:04:16;;;;;;;0.73;0.70;;;12.20;92.00;;;;;;5055253;28;20024;-72
2021/05/17 07:06:55;;;;;;;0.70;0.70;;;12.30;92.00;;;;;;5055079;28;20021;-73
2021/05/17 07:12:14;;;;;;;1.00;0.90;;;12.40;92.00;;;;;;5045328;28;20455;-72
2021/05/17 07:14:40;;;;;;;0.50;0.50;;;12.40;92.00;;;;;;5034911;28;20018;-72
2021/05/17 07:17:07;;;;;;;0.60;0.55;;;12.50;92.00;;;;;;5034160;28;20026;-72
2021/05/17 07:19:33;;;;;;;0.60;0.60;;;12.60;92.00;;;;;;5050867;28;20021;-72
2021/05/17 07:24:42;;;;;;;0.77;0.70;;;12.70;91.90;;;;;;5054564;28;20680;-71
2021/05/17 07:27:08;;;;;;;0.50;0.50;;;12.70;91.90;;;;;;5053102;28;20057;-72
2021/05/17 07:29:36;;;;;;;0.80;0.80;;;12.80;91.90;;;;;;5054483;28;20299;-71
2021/05/17 07:32:06;;;;;;;0.80;0.80;;;12.80;91.90;;;;;;5054109;28;20025;-72
2021/05/17 07:34:34;;;;;;;0.70;0.70;;;12.80;91.80;;;;;;5054395;28;20104;-72
2021/05/17 07:37:00;;;;;;;0.50;0.50;;;12.80;91.90;;;;;;5053561;28;20086;-72
2021/05/17 07:39:26;;;;;;;0.65;0.65;;;12.80;91.80;;;;;;5054360;28;20021;-72
2021/05/17 07:41:51;;;;;;;1.55;0.70;;;12.90;91.90;;;;;;5053875;28;20028;-72
2021/05/17 07:44:17;;;;;;;0.70;0.70;;;12.90;91.80;;;;;;5054087;28;20453;-72
2021/05/17 07:46:42;;;;;;;1.48;0.47;;;12.90;91.90;;;;;;5053420;28;20048;-72
2021/05/17 07:51:37;;;;;;;0.88;0.88;;;12.90;91.80;;;;;;5053690;28;20432;-71
2021/05/17 07:54:03;;;;;;;;;;;12.80;91.80;;;;;;5054567;28;20021;-72
2021/05/17 07:56:29;;;;;;;0.75;0.63;;;12.70;91.80;;;;;;5053828;28;19911;-72
2021/05/17 07:58:55;;;;;;;0.50;0.47;;;12.70;92.00;;;;;;5050341;28;20408;-72
2021/05/17 08:01:21;;;;;;;0.90;0.90;;;12.70;92.00;;;;;;5033576;28;20025;-72
2021/05/17 08:03:47;;;;;;;0.40;0.40;;;12.70;92.00;;;;;;5034467;28;20076;-72
2021/05/17 08:06:12;;;;;;;0.88;0.88;;;12.80;92.00;;;;;;5045549;28;20389;-72
2021/05/17 08:08:38;;;;;;;0.40;0.40;;;12.80;91.80;;;;;;5053619;28;20035;-72
2021/05/17 08:11:04;;;;;;;0.60;0.60;;;12.80;91.80;;;;;;5053490;28;20021;-72
2021/05/17 08:13:29;;;;;;;0.82;0.80;;;12.90;91.80;;;;;;5053656;28;20020;-71
2021/05/17 08:15:55;;;;;;;0.75;0.63;;;12.90;91.80;;;;;;5051970;28;20048;-71
2021/05/17 08:18:21;;;;;;;0.65;0.52;;;13.00;91.80;;;;;;5053487;28;20048;-72
2021/05/17 08:20:47;;;;;;;0.70;0.70;;;13.20;91.70;;;;;;5053150;28;20476;-72
2021/05/17 08:23:16;;;;;;;0.60;0.60;;;13.30;91.60;;;;;;5052468;28;20037;-72
2021/05/17 08:25:44;;;;;;;0.80;0.68;;;13.40;91.60;;;;;;5052786;28;20376;-72
2021/05/17 08:28:09;;;;;;;0.85;0.85;;;13.50;91.50;;;;;;5053596;28;20025;-72
2021/05/17 08:30:42;;;;;;;0.70;0.70;;;13.60;91.50;;;;;;5052799;28;20040;-72
2021/05/17 08:33:09;;;;;;;0.82;0.80;;;13.80;91.40;;;;;;5053431;28;20116;-72
2021/05/17 08:35:35;;;;;;;1.52;1.30;;;13.80;91.40;;;;;;5052837;28;20029;-72
2021/05/17 08:38:00;;;;;;;0.55;0.55;;;13.90;91.40;;;;;;5053304;28;20470;-72
2021/05/17 08:40:27;;;;;;;0.98;0.80;;;14.10;91.40;;;;;;5051107;28;20104;-71
2021/05/17 08:42:54;;;;;;;0.82;0.70;;;14.10;91.30;;;;;;5034858;28;20088;-72
2021/05/17 08:45:21;;;;;;;0.75;0.75;;;14.20;91.30;;;;;;5042704;28;20469;-72
2021/05/17 08:47:46;;;;;;;1.42;1.08;;;14.20;91.30;;;;;;5033204;28;20024;-73
2021/05/17 08:50:12;;;;;;;0.82;0.80;;;14.20;91.20;;;;;;5033206;28;20441;-72
2021/05/17 08:52:38;;;;;;;0.90;0.80;;;14.00;91.30;;;;;;5033198;28;20037;-73
2021/05/17 08:55:09;;;;;;;1.05;0.60;;;13.80;91.40;;;;;;5022766;28;20028;-72
2021/05/17 08:57:34;;;;;;;0.75;0.73;;;13.60;91.70;;;;;;5051796;28;20461;-73
2021/05/17 09:00:00;;;;;;;0.75;0.75;;;13.50;91.80;;;;;;5030233;28;20052;-73
2021/05/17 09:02:27;;;;;;;0.68;0.68;;;13.60;91.90;;;;;;5033033;28;20087;-73
2021/05/17 09:05:18;;;;;;;2.10;0.98;;;13.80;91.80;;;;;;5047646;28;20108;-72
2021/05/17 09:07:54;;;;;;;0.52;0.50;;;14.00;91.40;;;;;;5052967;28;20530;-72
2021/05/17 09:10:35;;;;;;;0.65;0.65;;;14.10;91.70;;;;;;5053070;28;20010;-73
2021/05/17 09:13:12;;;;;;;0.70;0.70;;;14.10;91.30;;;;;;5052485;28;20043;-72
2021/05/17 09:15:46;;;;;;;0.88;0.88;;;14.20;91.20;;;;;;5052529;28;20025;-72
2021/05/17 09:18:14;;;;;;;1.10;0.77;;;14.30;91.30;;;;;;5034906;28;20033;-73
2021/05/17 09:20:46;;;;;;;1.40;1.03;;;14.40;91.30;;;;;;5052860;28;20009;-72
2021/05/17 09:23:18;;;;;;;1.17;1.08;;;14.40;91.20;;;;;;5052505;28;20363;-72
2021/05/17 09:26:10;;;;;;;0.88;0.88;;;14.40;91.40;;;;;;5052843;28;20052;-73
2021/05/17 09:28:47;;;;;;;1.55;1.05;;;14.60;91.20;;;;;;5034407;28;20028;-72
2021/05/17 09:31:21;;;;;;;2.38;1.17;;;14.70;91.20;;;;;;5052584;28;20521;-72
2021/05/17 09:33:48;;;;;;;0.98;0.80;;;14.80;91.00;;;;;;5052742;28;20032;-72
2021/05/17 09:36:23;;;;;;;1.45;1.10;;;14.60;91.10;;;;;;5052671;28;20036;-72
2021/05/17 09:39:18;;;;;;;1.35;0.98;;;14.60;91.20;;;;;;5052448;28;20021;-72
2021/05/17 09:41:50;;;;;;;1.15;1.10;;;14.60;91.30;;;;;;5052232;28;20432;-72
2021/05/17 09:44:27;;;;;;;1.33;1.20;;;14.50;91.20;;;;;;5054118;28;20108;-73
2021/05/17 09:47:02;;;;;;;1.33;1.13;;;14.40;91.30;;;;;;5056365;28;20097;-72
2021/05/17 09:49:36;;;;;;;0.80;0.80;;;14.30;91.30;;;;;;5053241;28;20325;-72
2021/05/17 09:52:11;;;;;;;1.67;1.00;;;14.40;91.30;;;;;;5056290;28;20041;-73
2021/05/17 09:54:59;;;;;;;0.80;0.80;;;14.60;91.30;;;;;;5056580;28;20013;-72
2021/05/17 09:57:30;;;;;;;0.77;0.77;;;14.90;91.20;;;;;;5055604;28;20028;-72
2021/05/17 09:59:57;;;;;;;0.50;0.50;;;15.00;91.00;;;;;;5055846;28;20187;-73
2021/05/17 10:02:44;;;;;;;0.70;0.70;;;15.00;91.00;;;;;;5037746;28;20041;-72
2021/05/17 10:05:14;;;;;;;0.63;0.63;;;14.80;91.00;;;;;;5036357;28;20037;-72
2021/05/17 10:07:41;;;;;;;0.88;0.88;;;14.70;91.30;;;;;;5036196;28;20347;-71
2021/05/17 10:10:07;;;;;;;0.80;0.80;;;14.60;91.30;;;;;;5048389;28;20047;-71
2021/05/17 10:12:33;;;;;;;0.65;0.65;;;14.60;91.70;;;;;;5055591;28;20484;-72
2021/05/17 10:15:00;;;;;;;1.10;0.80;;;14.60;91.50;;;;;;5056173;28;20035;-71
2021/05/17 10:17:25;;;;;;;1.08;0.98;;;14.60;91.50;;;;;;5055877;28;20078;-72
2021/05/17 10:19:51;;;;;;;1.10;1.00;;;14.70;91.50;;;;;;5056009;28;20485;-71
2021/05/17 10:22:17;;;;;;;0.70;0.70;;;14.90;91.40;;;;;;5055819;28;20044;-71
2021/05/17 10:24:43;;;;;;;0.80;0.80;;;15.10;91.40;;;;;;5055920;28;20453;-72
2021/05/17 10:27:09;;;;;;;0.75;0.75;;;15.10;91.30;;;;;;5054754;28;20107;-72
2021/05/17 10:29:37;;;;;;;0.75;0.75;;;15.20;91.30;;;;;;5054369;28;20529;-72
2021/05/17 10:32:04;;;;;;;0.80;0.60;;;15.30;91.40;;;;;;5055419;28;20040;-72
2021/05/17 10:34:30;;;;;;;0.73;0.73;;;15.60;91.30;;;;;;5055932;28;20550;-72
2021/05/17 10:37:01;;;;;;;0.65;0.60;;;15.80;91.10;;;;;;5055629;28;20067;-72
2021/05/17 10:39:31;;;;;;;0.80;0.80;;;15.90;90.90;;;;;;5055173;28;20074;-72
2021/05/17 10:44:41;;;;;;;0.82;0.80;;;16.00;90.80;;;;;;5055536;28;20029;-72
2021/05/17 10:47:06;;;;;;;0.80;0.73;;;16.00;90.80;;;;;;5055628;28;20083;-72
2021/05/17 10:49:34;;;;;;;1.30;0.98;;;15.90;90.70;;;;;;5055502;28;20116;-73
2021/05/17 10:52:06;;;;;;;0.93;0.82;;;15.60;90.80;;;;;;5053419;28;20031;-73
2021/05/17 10:54:37;;;;;;;1.40;1.00;;;15.40;91.00;;;;;;5034795;28;20021;-72
2021/05/17 10:57:24;;;;;;;0.85;0.68;;;15.10;91.20;;;;;;5034904;28;20203;-72
2021/05/17 11:02:38;;;;;;;0.57;0.57;;;14.70;91.60;;;;;;5055374;28;20032;-72
2021/05/17 11:05:20;;;;;;;0.77;0.75;;;14.40;91.70;;;;;;5055169;28;20021;-72
2021/05/17 11:07:54;;;;;;;0.68;0.50;;;14.30;91.90;;;;;;5055093;28;20025;-72
2021/05/17 11:10:22;;;;;;;0.60;0.60;;;14.10;92.10;;;;;;5054357;28;20373;-72
2021/05/17 11:13:20;;;;;;;1.02;0.75;;;14.10;92.30;;;;;;5054776;28;20139;-72
2021/05/17 11:16:03;;;;;;;0.50;0.50;;;14.50;92.30;;;;;;5052650;28;20021;-71
2021/05/17 11:18:33;;;;;;;0.63;0.63;;;14.90;92.10;;;;;;5053759;28;20024;-72
2021/05/17 11:21:04;;;;;;;0.57;0.57;;;15.30;91.80;;;;;;5054839;28;20025;-72
2021/05/17 11:23:36;;;;;;;0.60;0.50;;;15.50;91.60;;;;;;5054561;28;20051;-72
2021/05/17 11:26:11;;;;;;;0.40;0.40;;;15.60;91.50;;;;;;5054580;28;20028;-72
2021/05/17 11:28:37;;;;;;;0.45;0.45;;;15.70;91.60;;;;;;5054705;28;20036;-72
2021/05/17 11:31:04;;;;;;;0.50;0.43;;;15.80;91.50;;;;;;5054560;28;20063;-72
2021/05/17 11:33:47;;;;;;;0.52;0.52;;;15.80;91.40;;;;;;5054644;28;20021;-73
2021/05/17 11:36:13;;;;;;;0.50;0.50;;;15.70;91.50;;;;;;5053264;28;20028;-73
2021/05/17 11:39:07;;;;;;;0.65;0.60;;;15.70;91.60;;;;;;5052746;28;20036;-73
2021/05/17 11:41:37;;;;;;;0.68;0.68;;;15.70;91.50;;;;;;5054398;28;20243;-72
2021/05/17 11:44:08;;;;;;;0.50;0.50;;;15.90;91.70;;;;;;5053230;28;20074;-72
2021/05/17 11:46:40;;;;;;;0.40;0.40;;;16.20;91.40;;;;;;5053002;28;20469;-72
2021/05/17 11:49:09;;;;;;;0.50;0.47;;;16.60;91.20;;;;;;5054089;28;20040;-72
2021/05/17 11:51:35;;;;;;;0.35;0.35;;;17.20;90.80;;;;;;5038108;28;20473;-73
2021/05/17 11:54:01;;;;;;;0.50;0.50;;;17.60;90.40;;;;;;5033888;28;20029;-72
2021/05/17 11:56:39;;;;;;;0.50;0.50;;;18.20;90.20;;;;;;5049110;28;20017;-71
2021/05/17 11:59:12;;;;;;;0.70;0.70;;;18.70;89.20;;;;;;5053806;28;20453;-72
2021/05/17 12:01:40;;;;;;;0.77;0.77;;;18.80;88.90;;;;;;5053931;28;20021;-72
2021/05/17 12:04:23;;;;;;;0.50;0.45;;;19.20;89.00;;;;;;5054127;28;20056;-72
2021/05/17 12:06:55;;;;;;;0.63;0.63;;;19.80;88.00;;;;;;5053014;28;20025;-73
2021/05/17 12:09:31;;;;;;;0.80;0.60;;;20.00;87.70;;;;;;5054065;28;20104;-73
2021/05/17 12:11:58;;;;;;;0.93;0.82;;;19.90;88.20;;;;;;5053678;28;20025;-74
2021/05/17 12:14:24;;;;;;;1.05;0.95;;;20.20;88.10;;;;;;5053630;28;20033;-73
2021/05/17 12:17:29;;;;;;;0.80;0.80;;;20.10;87.60;;;;;;5053782;28;20387;-73
2021/05/17 12:20:00;;;;;;;1.33;0.80;;;19.70;88.30;;;;;;5053406;28;20033;-73
2021/05/17 12:22:32;;;;;;;1.35;0.90;;;19.20;89.00;;;;;;5053228;28;20037;-73
2021/05/17 12:24:59;;;;;;;1.25;1.15;;;18.80;89.60;;;;;;5052744;28;20025;-72
2021/05/17 12:27:25;;;;;;;0.88;0.82;;;18.30;90.10;;;;;;5052639;28;20155;-72
2021/05/17 12:30:01;;;;;;;1.17;0.85;;;17.80;90.60;;;;;;5053500;28;20103;-73
2021/05/17 12:32:33;;;;;;;0.80;0.80;;;17.50;90.80;;;;;;5053486;28;20025;-72
2021/05/17 12:35:29;;;;;;;0.70;0.70;;;17.20;91.10;;;;;;5053227;28;20103;-73
2021/05/17 12:38:03;;;;;;;0.93;0.80;;;17.10;91.20;;;;;;5052800;28;20477;-72
2021/05/17 12:40:38;;;;;;;1.00;0.90;;;17.20;91.10;;;;;;5035588;28;20017;-72
2021/05/17 12:43:27;;;;;;;1.20;1.10;;;16.90;90.90;;;;;;5053499;28;20469;-72
2021/05/17 12:45:55;;;;;;;1.10;1.00;;;16.50;91.10;;;;;;5040806;28;20041;-73
2021/05/17 12:48:30;;;;;;;1.48;1.13;;;16.30;91.40;;;;;;5051782;28;20385;-73
2021/05/17 12:50:59;;;;;;;2.08;1.55;;;16.00;91.30;;;;;;5052731;28;20025;-74
2021/05/17 12:53:27;;;;;;;1.13;1.02;;;15.70;91.40;;;;;;5053108;28;20044;-73
2021/05/17 12:55:55;;;;;;;1.65;1.30;;;15.50;91.70;;;;;;5031874;28;20022;-73
2021/05/17 12:58:34;;;;;;;2.10;1.60;;;15.30;91.70;;;;;;5033097;28;20118;-73
2021/05/17 13:01:02;;;;;;;;;;;15.30;91.60;;;;;;5033624;28;20482;-72
2021/05/17 13:03:27;;;;;;;2.40;1.98;;;15.10;91.80;;;;;;5033350;28;19916;-72
2021/05/17 13:06:06;;;;;;;2.15;1.88;;;15.10;91.90;;;;;;5032707;28;20030;-73
2021/05/17 13:08:40;;;;;;;1.85;1.55;;;15.20;91.70;;;;;;5033105;28;20059;-72
2021/05/17 13:11:08;;;;;;;2.83;1.77;;;15.20;91.50;;;;;;5032857;28;20389;-72
2021/05/17 13:13:50;;;;;;;3.75;2.40;;;15.20;91.50;;;;;;5033085;28;20022;-72
2021/05/17 13:16:21;;;;;;;2.63;2.00;;;15.30;91.50;;;;;;5033193;28;20109;-72
2021/05/17 13:19:24;;;;;;;1.85;1.20;;;15.50;91.40;;;;;;5034914;28;20025;-72
2021/05/17 13:30:09;;;;;;;1.20;1.10;;;18.20;89.30;;;;;;5057058;28;20095;-72