Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:13;;;;;;;61.42;31.92;;;0.60;99.90;;;;;;4997451;28;20081;-70
2023/03/07 00:02:39;;;;;;;48.30;30.65;;;0.60;99.90;;;;;;4980045;28;20034;-70
2023/03/07 00:05:05;;;;;;;52.88;31.48;;;0.60;99.90;;;;;;4997566;28;20486;-70
2023/03/07 00:07:30;;;;;;;49.80;32.63;;;0.50;99.90;;;;;;4979741;28;20406;-69
2023/03/07 00:09:57;;;;;;;55.80;31.98;;;0.50;99.90;;;;;;4997296;28;20113;-70
2023/03/07 00:12:23;;;;;;;47.20;29.33;;;0.50;99.90;;;;;;4997478;28;20082;-69
2023/03/07 00:14:48;;;;;;;50.67;30.20;;;0.50;99.90;;;;;;4997367;28;20022;-69
2023/03/07 00:17:14;;;;;;;51.78;31.58;;;0.40;99.90;;;;;;4979666;28;20030;-69
2023/03/07 00:19:43;;;;;;;47.47;30.00;;;0.40;99.90;;;;;;4997433;28;20425;-70
2023/03/07 00:22:10;;;;;;;44.83;28.83;;;0.40;99.90;;;;;;4997025;28;20030;-69
2023/03/07 00:24:36;;;;;;;52.05;30.73;;;0.40;99.90;;;;;;4997365;28;20045;-70
2023/03/07 00:27:02;;;;;;;47.33;29.80;;;0.40;99.90;;;;;;4997433;28;20034;-69
2023/03/07 00:29:27;;;;;;;51.67;30.15;;;0.40;99.90;;;;;;4997142;28;20033;-69
2023/03/07 00:31:53;;;;;;;44.33;27.65;;;0.40;99.90;;;;;;4997282;28;20110;-69
2023/03/07 00:34:19;;;;;;;48.75;33.30;;;0.40;99.90;;;;;;4997399;28;20073;-69
2023/03/07 00:36:44;;;;;;;52.35;32.75;;;0.30;99.90;;;;;;4996728;28;20042;-69
2023/03/07 00:39:10;;;;;;;50.80;31.20;;;0.30;99.90;;;;;;4997222;28;20069;-69
2023/03/07 00:41:36;;;;;;;53.97;31.48;;;0.30;99.90;;;;;;4996934;28;20018;-70
2023/03/07 00:44:02;;;;;;;50.10;29.40;;;0.20;99.90;;;;;;4996931;28;20050;-69
2023/03/07 00:46:28;;;;;;;49.85;30.27;;;0.20;99.90;;;;;;4997084;28;20077;-70
2023/03/07 00:48:54;;;;;;;51.05;30.67;;;0.20;99.90;;;;;;4997087;28;20023;-70
2023/03/07 00:51:21;;;;;;;46.75;29.98;;;0.20;99.90;;;;;;5001301;28;20050;-69
2023/03/07 00:53:47;;;;;;;61.20;33.63;;;0.20;99.90;;;;;;4996578;28;20041;-69
2023/03/07 00:56:19;;;;;;;53.50;32.30;;;0.30;99.90;;;;;;4979408;28;20502;-69
2023/03/07 00:58:45;;;;;;;57.15;29.52;;;0.20;99.90;;;;;;4997024;28;20027;-69
2023/03/07 01:01:13;;;;;;;46.92;29.77;;;0.20;99.90;;;;;;4997262;28;20026;-69
2023/03/07 01:03:38;;;;;;;53.60;31.48;;;0.20;99.90;;;;;;4990816;28;20386;-69
2023/03/07 01:06:16;;;;;;;50.72;31.05;;;0.20;99.90;;;;;;4982458;28;20026;-69
2023/03/07 01:08:41;;;;;;;56.35;30.67;;;0.10;99.90;;;;;;5000651;28;20031;-69
2023/03/07 01:11:07;;;;;;;49.40;30.33;;;0.10;99.90;;;;;;5000162;28;20026;-69
2023/03/07 01:13:34;;;;;;;53.47;32.35;;;0.00;99.90;;;;;;5000432;28;20037;-69
2023/03/07 01:16:19;;;;;;;44.90;29.70;;;0.10;99.90;;;;;;5000442;28;20021;-69
2023/03/07 01:18:49;;;;;;;55.58;31.52;;;0.00;99.90;;;;;;5000453;28;20471;-69
2023/03/07 01:21:22;;;;;;;48.67;30.30;;;0.00;99.90;;;;;;4982248;28;20018;-69
2023/03/07 01:23:48;;;;;;;53.42;29.85;;;0.00;99.90;;;;;;5000240;28;20489;-69
2023/03/07 01:26:18;;;;;;;50.63;32.40;;;0.00;99.90;;;;;;4999988;28;20042;-70
2023/03/07 01:28:45;;;;;;;50.80;29.85;;;0.00;99.90;;;;;;4999043;28;20041;-69
2023/03/07 01:31:11;;;;;;;49.95;31.23;;;0.00;99.90;;;;;;4982412;28;20030;-69
2023/03/07 01:33:36;;;;;;;45.35;29.50;;;0.00;99.90;;;;;;4982169;28;20034;-69
2023/03/07 01:36:03;;;;;;;51.15;31.20;;;0.00;99.90;;;;;;4999392;28;20533;-69
2023/03/07 01:38:32;;;;;;;52.90;30.27;;;0.00;99.90;;;;;;4999022;28;20568;-69
2023/03/07 01:41:01;;;;;;;47.13;30.83;;;0.00;99.90;;;;;;4999189;28;20015;-69
2023/03/07 01:43:31;;;;;;;42.75;28.52;;;-0.10;99.90;;;;;;4981051;28;20022;-69
2023/03/07 01:46:18;;;;;;;;;;;0.00;99.90;;;;;;4996022;28;20401;-69
2023/03/07 01:49:08;;;;;;;42.40;27.50;;;0.00;99.90;;;;;;4999720;28;19906;-70
2023/03/07 01:51:36;;;;;;;48.60;29.92;;;-0.10;99.90;;;;;;4981586;28;20034;-69
2023/03/07 01:54:05;;;;;;;55.42;30.00;;;-0.10;99.90;;;;;;4970033;28;20018;-70
2023/03/07 01:56:31;;;;;;;49.25;29.90;;;-0.10;99.90;;;;;;4999597;28;20776;-70
2023/03/07 01:58:57;;;;;;;47.28;31.17;;;-0.10;99.90;;;;;;4981684;28;20045;-70
2023/03/07 02:01:24;;;;;;;49.90;30.65;;;-0.20;99.90;;;;;;4981935;28;20032;-69
2023/03/07 02:04:07;;;;;;;45.65;28.48;;;-0.20;99.90;;;;;;4999590;28;20528;-70
2023/03/07 02:06:36;;;;;;;50.92;31.73;;;-0.20;99.90;;;;;;4996291;28;20482;-69
2023/03/07 02:09:06;;;;;;;53.83;34.95;;;-0.30;99.90;;;;;;4999597;28;20022;-70
2023/03/07 02:11:32;;;;;;;44.38;29.52;;;-0.30;99.90;;;;;;4998960;28;20104;-70
2023/03/07 02:13:57;;;;;;;55.20;33.50;;;-0.30;99.90;;;;;;4982011;28;20022;-69
2023/03/07 02:16:23;;;;;;;48.15;30.73;;;-0.40;99.90;;;;;;4999221;28;20022;-69
2023/03/07 02:18:50;;;;;;;58.60;32.38;;;-0.40;99.90;;;;;;4981869;28;20411;-69
2023/03/07 02:21:26;;;;;;;49.05;30.83;;;-0.40;99.90;;;;;;4998850;28;20029;-69
2023/03/07 02:23:57;;;;;;;47.35;30.45;;;-0.50;99.90;;;;;;4999170;28;20057;-69
2023/03/07 02:26:31;;;;;;;50.97;31.48;;;-0.50;99.90;;;;;;5002515;28;20022;-70
2023/03/07 02:28:58;;;;;;;53.58;30.05;;;-0.50;99.90;;;;;;4998912;28;20026;-69
2023/03/07 02:31:24;;;;;;;47.88;31.45;;;-0.50;99.90;;;;;;4999080;28;20029;-69
2023/03/07 02:33:50;;;;;;;48.35;30.83;;;-0.50;99.90;;;;;;4998821;28;20022;-70
2023/03/07 02:36:22;;;;;;;46.45;29.27;;;-0.50;99.90;;;;;;4980983;28;20018;-70
2023/03/07 02:38:50;;;;;;;57.13;34.22;;;-0.50;99.90;;;;;;4998618;28;20497;-69
2023/03/07 02:41:21;;;;;;;49.88;31.15;;;-0.50;99.90;;;;;;4999041;28;20034;-69
2023/03/07 02:43:47;;;;;;;46.05;29.75;;;-0.50;99.90;;;;;;4994879;28;20033;-69
2023/03/07 02:46:13;;;;;;;49.35;30.38;;;-0.50;99.90;;;;;;4998466;28;20485;-69
2023/03/07 02:48:38;;;;;;;47.65;30.88;;;-0.50;99.90;;;;;;4981461;28;20060;-69
2023/03/07 02:51:04;;;;;;;54.10;30.42;;;-0.50;99.90;;;;;;4998324;28;20478;-69
2023/03/07 02:53:30;;;;;;;45.88;29.95;;;-0.50;99.90;;;;;;4998477;28;20022;-69
2023/03/07 02:55:56;;;;;;;46.92;32.13;;;-0.50;99.90;;;;;;4981069;28;20052;-70
2023/03/07 02:58:22;;;;;;;53.03;34.30;;;-0.50;99.90;;;;;;4998311;28;20073;-69
2023/03/07 03:00:47;;;;;;;47.08;31.00;;;-0.60;99.90;;;;;;4998572;28;20054;-69
2023/03/07 03:03:13;;;;;;;51.13;31.58;;;-0.60;99.90;;;;;;4980710;28;20033;-69
2023/03/07 03:05:39;;;;;;;48.72;30.15;;;-0.60;99.90;;;;;;4998281;28;20030;-70
2023/03/07 03:08:05;;;;;;;50.20;31.05;;;-0.60;99.90;;;;;;4998036;28;20026;-69
2023/03/07 03:10:30;;;;;;;53.05;32.95;;;-0.60;99.90;;;;;;4998336;28;20486;-69
2023/03/07 03:12:56;;;;;;;52.75;32.95;;;-0.60;99.90;;;;;;4997979;28;20370;-69
2023/03/07 03:15:21;;;;;;;49.55;33.30;;;-0.50;99.90;;;;;;4980672;28;20402;-69
2023/03/07 03:17:47;;;;;;;43.85;28.35;;;-0.50;99.90;;;;;;4997882;28;20394;-69
2023/03/07 03:20:14;;;;;;;47.38;30.00;;;-0.60;99.90;;;;;;4997988;28;20018;-69
2023/03/07 03:22:40;;;;;;;44.75;29.02;;;-0.50;99.90;;;;;;4997831;28;20014;-69
2023/03/07 03:25:08;;;;;;;50.70;29.95;;;-0.50;99.90;;;;;;4997840;28;20027;-69
2023/03/07 03:27:36;;;;;;;44.88;30.25;;;-0.60;99.90;;;;;;4997797;28;20363;-69
2023/03/07 03:30:03;;;;;;;53.97;29.10;;;-0.50;99.90;;;;;;4980529;28;20086;-69
2023/03/07 03:32:29;;;;;;;41.97;28.02;;;-0.50;99.90;;;;;;4997833;28;20026;-69
2023/03/07 03:34:54;;;;;;;49.20;29.75;;;-0.50;99.90;;;;;;4997966;28;20465;-69
2023/03/07 03:37:20;;;;;;;50.25;31.65;;;-0.60;99.90;;;;;;4997184;28;20041;-69
2023/03/07 03:39:45;;;;;;;41.70;27.23;;;-0.60;99.90;;;;;;4980481;28;20118;-69
2023/03/07 03:42:11;;;;;;;46.78;28.33;;;-0.60;99.90;;;;;;4996554;28;20521;-69
2023/03/07 03:44:37;;;;;;;47.97;29.33;;;-0.60;99.90;;;;;;4997686;28;20397;-69
2023/03/07 03:47:03;;;;;;;48.15;30.92;;;-0.70;99.90;;;;;;4980032;28;20522;-69
2023/03/07 03:49:28;;;;;;;48.47;31.95;;;-0.70;99.90;;;;;;4997880;28;20031;-70
2023/03/07 03:51:54;;;;;;;54.60;32.65;;;-0.70;99.90;;;;;;4997350;28;20109;-69
2023/03/07 03:54:20;;;;;;;55.58;35.00;;;-0.70;99.90;;;;;;4997539;28;20026;-69
2023/03/07 03:56:45;;;;;;;46.90;30.20;;;-0.70;99.90;;;;;;4997542;28;20034;-69
2023/03/07 03:59:11;;;;;;;48.33;32.08;;;-0.70;99.90;;;;;;4997974;28;20315;-69
2023/03/07 04:01:37;;;;;;;57.40;31.98;;;-0.70;99.90;;;;;;4997128;28;20498;-69
2023/03/07 04:04:03;;;;;;;51.92;31.55;;;-0.80;99.90;;;;;;4980030;28;20450;-69
2023/03/07 04:06:32;;;;;;;47.50;30.88;;;-0.70;99.90;;;;;;4995958;28;20406;-69
2023/03/07 04:08:58;;;;;;;49.42;30.48;;;-0.80;99.90;;;;;;4997727;28;20026;-69
2023/03/07 04:11:24;;;;;;;47.92;31.02;;;-0.80;99.90;;;;;;4993982;28;20122;-69
2023/03/07 04:13:50;;;;;;;40.63;26.70;;;-0.80;99.90;;;;;;4997793;28;20066;-69
2023/03/07 04:16:17;;;;;;;44.38;27.52;;;-0.80;99.90;;;;;;4979854;28;20057;-69
2023/03/07 04:18:43;;;;;;;60.35;32.45;;;-0.80;99.90;;;;;;4997622;28;20026;-69
2023/03/07 04:21:12;;;;;;;42.97;30.77;;;-0.90;99.90;;;;;;4979168;28;20474;-69
2023/03/07 04:23:38;;;;;;;52.10;31.33;;;-0.90;99.90;;;;;;4997466;28;20042;-70
2023/03/07 04:26:05;;;;;;;50.40;34.35;;;-0.90;99.90;;;;;;4997281;28;20049;-69
2023/03/07 04:28:45;;;;;;;52.00;32.08;;;-1.00;99.90;;;;;;4997393;28;20147;-69
2023/03/07 04:31:19;;;;;;;45.65;30.40;;;-0.90;99.90;;;;;;4997327;28;20061;-69
2023/03/07 04:33:46;;;;;;;52.70;31.92;;;-1.00;99.90;;;;;;4997091;28;20096;-70
2023/03/07 04:36:15;;;;;;;49.78;30.60;;;-1.00;99.90;;;;;;4982853;28;20037;-69
2023/03/07 04:38:41;;;;;;;50.58;31.23;;;-1.00;99.90;;;;;;4980064;28;20039;-69
2023/03/07 04:41:07;;;;;;;50.00;31.98;;;-1.10;99.90;;;;;;4981943;28;20022;-69
2023/03/07 04:43:33;;;;;;;46.72;30.70;;;-1.10;99.90;;;;;;4981356;28;20035;-69
2023/03/07 04:45:59;;;;;;;51.13;30.08;;;-1.00;99.90;;;;;;4981698;28;20034;-69
2023/03/07 04:48:25;;;;;;;52.47;31.40;;;-1.00;99.90;;;;;;4981383;28;20019;-70
2023/03/07 04:50:51;;;;;;;49.83;31.25;;;-1.00;99.90;;;;;;4981438;28;20031;-70
2023/03/07 04:53:18;;;;;;;52.25;32.15;;;-0.90;99.90;;;;;;4980180;28;20038;-69
2023/03/07 04:55:43;;;;;;;54.42;31.08;;;-1.00;99.90;;;;;;4980026;28;20394;-69
2023/03/07 04:58:11;;;;;;;48.38;30.65;;;-1.00;99.90;;;;;;4980112;28;20030;-69
2023/03/07 05:00:39;;;;;;;48.17;30.15;;;-1.00;99.90;;;;;;4981489;28;20106;-69
2023/03/07 05:03:06;;;;;;;52.80;29.77;;;-1.00;99.90;;;;;;4981117;28;20037;-69
2023/03/07 05:05:32;;;;;;;44.28;29.02;;;-1.00;99.90;;;;;;4979843;28;20041;-69
2023/03/07 05:07:57;;;;;;;57.00;32.13;;;-1.00;99.90;;;;;;4980981;28;20034;-70
2023/03/07 05:10:23;;;;;;;57.75;31.00;;;-1.00;99.90;;;;;;4981246;28;20026;-70
2023/03/07 05:12:49;;;;;;;50.50;32.17;;;-1.00;99.90;;;;;;4980795;28;20030;-69
2023/03/07 05:15:14;;;;;;;52.10;29.33;;;-1.00;99.90;;;;;;4979848;28;20027;-69
2023/03/07 05:17:40;;;;;;;52.97;32.75;;;-1.00;99.90;;;;;;4980784;28;20030;-69
2023/03/07 05:20:08;;;;;;;60.67;32.53;;;-1.00;99.90;;;;;;4979798;28;20026;-69
2023/03/07 05:22:34;;;;;;;46.33;30.23;;;-1.00;99.90;;;;;;4980557;28;20546;-69
2023/03/07 05:25:00;;;;;;;42.80;29.75;;;-1.10;99.90;;;;;;4980942;28;20082;-69
2023/03/07 05:27:25;;;;;;;53.58;30.98;;;-1.10;99.90;;;;;;4980519;28;20033;-70
2023/03/07 05:29:51;;;;;;;48.28;30.58;;;-1.10;99.90;;;;;;4980853;28;20031;-69
2023/03/07 05:32:17;;;;;;;45.38;30.17;;;-1.10;99.90;;;;;;4980593;28;20037;-69
2023/03/07 05:34:45;;;;;;;44.97;29.17;;;-1.20;99.90;;;;;;4980703;28;20030;-70
2023/03/07 05:37:11;;;;;;;46.22;28.98;;;-1.20;99.90;;;;;;4978724;28;20070;-69
2023/03/07 05:39:37;;;;;;;51.10;30.63;;;-1.20;99.90;;;;;;4979365;28;20442;-70
2023/03/07 05:42:03;;;;;;;45.58;28.30;;;-1.20;99.90;;;;;;4980134;28;20562;-69
2023/03/07 05:44:29;;;;;;;51.72;30.13;;;-1.20;99.90;;;;;;4980388;28;20023;-69
2023/03/07 05:46:54;;;;;;;44.72;29.90;;;-1.20;99.90;;;;;;4979680;28;20030;-70
2023/03/07 05:49:21;;;;;;;47.22;29.83;;;-1.10;99.90;;;;;;4979572;28;20491;-70
2023/03/07 05:51:46;;;;;;;44.67;29.63;;;-1.20;99.90;;;;;;4979872;28;20030;-69
2023/03/07 05:54:12;;;;;;;40.85;28.60;;;-1.10;99.90;;;;;;4980386;28;20027;-70
2023/03/07 05:56:37;;;;;;;47.03;31.10;;;-1.10;99.90;;;;;;4980100;28;20030;-69
2023/03/07 05:59:06;;;;;;;54.65;32.92;;;-1.10;99.90;;;;;;4980131;28;20026;-69
2023/03/07 06:01:32;;;;;;;55.47;30.65;;;-1.10;99.90;;;;;;4979834;28;20083;-69
2023/03/07 06:03:58;;;;;;;49.17;33.50;;;-1.20;99.90;;;;;;4977913;28;20026;-70
2023/03/07 06:06:24;;;;;;;58.30;31.88;;;-1.20;99.90;;;;;;4979601;28;20026;-69
2023/03/07 06:08:50;;;;;;;61.63;33.15;;;-1.20;99.90;;;;;;4978885;28;20025;-69
2023/03/07 06:11:15;;;;;;;50.10;31.77;;;-1.20;99.90;;;;;;4978498;28;20022;-69
2023/03/07 06:13:41;;;;;;;44.88;31.92;;;-1.20;99.90;;;;;;4979958;28;20509;-69
2023/03/07 06:16:07;;;;;;;52.78;32.30;;;-1.20;99.90;;;;;;4979646;28;20487;-69
2023/03/07 06:18:32;;;;;;;51.85;32.55;;;-1.20;99.90;;;;;;4978261;28;20058;-69
2023/03/07 06:21:00;;;;;;;55.70;32.92;;;-1.20;99.90;;;;;;4979276;28;20023;-69
2023/03/07 06:23:28;;;;;;;51.90;33.17;;;-1.20;99.90;;;;;;4979920;28;20030;-69
2023/03/07 06:25:54;;;;;;;51.58;32.72;;;-1.10;99.90;;;;;;4978489;28;20478;-69
2023/03/07 06:28:20;;;;;;;53.03;32.75;;;-1.10;99.90;;;;;;4979692;28;21147;-69
2023/03/07 06:30:46;;;;;;;45.60;33.15;;;-1.10;99.90;;;;;;4978064;28;20046;-69
2023/03/07 06:33:11;;;;;;;59.33;31.33;;;-1.10;99.90;;;;;;4978270;28;20038;-69
2023/03/07 06:35:42;;;;;;;52.17;32.28;;;-1.10;99.90;;;;;;4979241;28;20031;-69
2023/03/07 06:38:08;;;;;;;51.40;30.85;;;-1.00;99.90;;;;;;4992428;28;20069;-69
2023/03/07 06:40:34;;;;;;;51.05;34.40;;;-1.00;99.90;;;;;;4998752;28;20030;-69
2023/03/07 06:43:00;;;;;;;49.60;33.58;;;-0.90;99.90;;;;;;4998858;28;20034;-69
2023/03/07 06:45:26;;;;;;;52.03;33.83;;;-0.90;99.90;;;;;;4998766;28;20022;-69
2023/03/07 06:47:51;;;;;;;51.88;32.80;;;-0.80;99.90;;;;;;4998840;28;20130;-70
2023/03/07 06:50:17;;;;;;;48.65;31.30;;;-0.70;99.90;;;;;;4998449;28;20034;-69
2023/03/07 06:52:43;;;;;;;50.55;30.58;;;-0.50;99.90;;;;;;4998353;28;20022;-70
2023/03/07 06:55:09;;;;;;;54.35;32.45;;;-0.50;99.90;;;;;;4981051;28;20030;-69
2023/03/07 06:57:35;;;;;;;50.25;33.30;;;-0.40;99.90;;;;;;4998364;28;20061;-69
2023/03/07 07:00:05;;;;;;;55.30;32.78;;;-0.30;99.90;;;;;;4997444;28;20022;-69
2023/03/07 07:02:31;;;;;;;46.53;32.22;;;-0.30;99.90;;;;;;4980541;28;20026;-69
2023/03/07 07:04:57;;;;;;;50.60;30.77;;;-0.40;99.90;;;;;;4997816;28;20095;-69
2023/03/07 07:07:26;;;;;;;50.25;30.08;;;-0.30;99.90;;;;;;4978865;28;20088;-70
2023/03/07 07:09:52;;;;;;;45.60;29.50;;;-0.40;99.90;;;;;;4998371;28;20045;-69
2023/03/07 07:12:18;;;;;;;52.53;29.65;;;-0.30;99.90;;;;;;4980775;28;20030;-69
2023/03/07 07:14:43;;;;;;;52.22;30.92;;;-0.30;99.90;;;;;;4998098;28;20038;-70
2023/03/07 07:17:09;;;;;;;50.92;30.63;;;-0.30;99.90;;;;;;4998280;28;20104;-69
2023/03/07 07:19:35;;;;;;;55.97;33.95;;;-0.20;99.90;;;;;;4998063;28;20023;-69
2023/03/07 07:22:01;;;;;;;51.13;31.10;;;-0.20;99.90;;;;;;4997846;28;20077;-69
2023/03/07 07:24:27;;;;;;;47.70;31.27;;;-0.10;99.90;;;;;;5001254;28;20037;-69
2023/03/07 07:26:52;;;;;;;47.28;30.88;;;-0.10;99.90;;;;;;4997838;28;20040;-70
2023/03/07 07:29:19;;;;;;;48.78;32.10;;;0.00;99.90;;;;;;4980492;28;20053;-69
2023/03/07 07:31:45;;;;;;;56.17;33.95;;;0.10;99.90;;;;;;4997704;28;20030;-70
2023/03/07 07:34:11;;;;;;;55.88;34.20;;;0.30;99.90;;;;;;4997961;28;20023;-70
2023/03/07 07:36:36;;;;;;;55.28;31.95;;;0.50;99.90;;;;;;4997281;28;20018;-70
2023/03/07 07:39:06;;;;;;;53.25;29.75;;;0.70;99.90;;;;;;4980273;28;20520;-70
2023/03/07 07:41:32;;;;;;;44.93;30.00;;;0.90;99.90;;;;;;4997692;28;20022;-70
2023/03/07 07:43:58;;;;;;;53.00;32.63;;;1.00;99.90;;;;;;4997786;28;20041;-69
2023/03/07 07:46:24;;;;;;;55.42;30.05;;;1.10;99.90;;;;;;4997548;28;20474;-69
2023/03/07 07:48:50;;;;;;;49.30;30.83;;;1.30;99.90;;;;;;4997818;28;20545;-69
2023/03/07 07:51:15;;;;;;;58.38;35.05;;;1.40;99.90;;;;;;4997386;28;20494;-69
2023/03/07 07:53:41;;;;;;;48.30;28.88;;;1.50;99.90;;;;;;4997345;28;20406;-70
2023/03/07 07:56:07;;;;;;;46.80;29.25;;;1.70;99.90;;;;;;4980153;28;20022;-70
2023/03/07 07:58:33;;;;;;;44.80;30.17;;;1.70;99.90;;;;;;4996483;28;20026;-70
2023/03/07 08:00:59;;;;;;;39.90;28.27;;;1.90;99.90;;;;;;4997225;28;20050;-70
2023/03/07 08:03:25;;;;;;;44.42;28.35;;;2.10;99.90;;;;;;4997473;28;20115;-70
2023/03/07 08:05:51;;;;;;;53.67;31.00;;;2.30;99.90;;;;;;4997289;28;20015;-70
2023/03/07 08:08:18;;;;;;;60.17;35.03;;;2.40;99.90;;;;;;4997234;28;20064;-70
2023/03/07 08:10:47;;;;;;;44.78;29.52;;;2.50;99.90;;;;;;5000228;28;20026;-70
2023/03/07 08:13:14;;;;;;;45.50;30.38;;;2.50;99.90;;;;;;5001371;28;20058;-70
2023/03/07 08:15:41;;;;;;;47.95;27.83;;;2.70;99.90;;;;;;4984023;28;20067;-70
2023/03/07 08:18:07;;;;;;;60.45;29.50;;;2.70;99.90;;;;;;4983956;28;20040;-70
2023/03/07 08:20:34;;;;;;;50.15;26.85;;;2.80;99.90;;;;;;4983648;28;20125;-70
2023/03/07 08:23:00;;;;;;;47.45;27.83;;;2.90;99.90;;;;;;5001229;28;20061;-70
2023/03/07 08:25:25;;;;;;;45.53;27.65;;;3.00;99.90;;;;;;4983722;28;20030;-69
2023/03/07 08:27:53;;;;;;;43.67;28.17;;;3.20;99.90;;;;;;5001336;28;20069;-70
2023/03/07 08:30:24;;;;;;;50.03;26.40;;;3.50;99.90;;;;;;5001037;28;20028;-70
2023/03/07 08:32:51;;;;;;;36.00;25.70;;;3.80;99.90;;;;;;5001144;28;20034;-70
2023/03/07 08:35:18;;;;;;;41.40;26.45;;;4.00;99.90;;;;;;5001018;28;20026;-70
2023/03/07 08:37:44;;;;;;;33.97;25.77;;;4.30;99.90;;;;;;5000378;28;20042;-70
2023/03/07 08:40:11;;;;;;;39.88;25.50;;;4.50;99.90;;;;;;4983735;28;20023;-70
2023/03/07 08:42:36;;;;;;;39.78;26.42;;;4.70;99.90;;;;;;5000539;28;20030;-70
2023/03/07 08:45:02;;;;;;;38.70;26.08;;;4.80;99.90;;;;;;5000910;28;20084;-70
2023/03/07 08:47:28;;;;;;;49.38;36.85;;;4.90;99.90;;;;;;4982870;28;20026;-70
2023/03/07 08:49:53;;;;;;;42.47;25.60;;;4.90;99.90;;;;;;5000774;28;20029;-70
2023/03/07 08:52:19;;;;;;;52.97;31.88;;;5.10;99.90;;;;;;5000493;28;20407;-72
2023/03/07 08:54:45;;;;;;;40.53;26.45;;;5.10;99.90;;;;;;4983020;28;20022;-70
2023/03/07 08:57:10;;;;;;;42.70;26.13;;;5.10;99.90;;;;;;5000469;28;20023;-70
2023/03/07 08:59:36;;;;;;;81.88;54.47;;;5.20;99.90;;;;;;4982955;28;20368;-69
2023/03/07 09:02:02;;;;;;;45.67;27.73;;;5.30;99.90;;;;;;5000081;28;20573;-70
2023/03/07 09:04:28;;;;;;;319.20;153.35;;;5.40;99.90;;;;;;5000619;28;20076;-72
2023/03/07 09:06:55;;;;;;;175.55;82.53;;;5.60;99.90;;;;;;5000168;28;20474;-70
2023/03/07 09:09:21;;;;;;;44.30;28.73;;;5.70;99.90;;;;;;5000591;28;20054;-71
2023/03/07 09:11:47;;;;;;;105.53;45.22;;;6.00;99.90;;;;;;4983031;28;20026;-71
2023/03/07 09:14:13;;;;;;;50.08;28.75;;;6.30;99.90;;;;;;4983110;28;20033;-71
2023/03/07 09:16:38;;;;;;;180.07;76.20;;;6.50;99.90;;;;;;5002597;28;20030;-71
2023/03/07 09:19:04;;;;;;;92.68;43.17;;;6.70;99.90;;;;;;5007017;28;20030;-71
2023/03/07 09:21:30;;;;;;;141.02;58.00;;;6.80;99.90;;;;;;4981596;28;20022;-71
2023/03/07 09:23:56;;;;;;;52.63;27.00;;;7.10;99.90;;;;;;5000271;28;20875;-71
2023/03/07 09:26:21;;;;;;;78.95;36.40;;;7.20;99.90;;;;;;4982843;28;20026;-71
2023/03/07 09:28:47;;;;;;;52.95;26.73;;;7.40;99.90;;;;;;5000412;28;20478;-71
2023/03/07 09:31:14;;;;;;;82.82;35.35;;;7.60;99.90;;;;;;4982658;28;20405;-71
2023/03/07 09:33:41;;;;;;;123.78;55.53;;;7.80;99.90;;;;;;5000166;28;20026;-71
2023/03/07 09:36:09;;;;;;;273.20;116.22;;;8.00;99.90;;;;;;4982317;28;20042;-71
2023/03/07 09:38:36;;;;;;;83.32;40.47;;;8.20;99.90;;;;;;4999653;28;20161;-71
2023/03/07 09:41:15;;;;;;;29.63;19.65;;;8.40;99.90;;;;;;4999296;28;20025;-71
2023/03/07 09:43:56;;;;;;;76.80;41.25;;;8.60;99.90;;;;;;4999606;28;20116;-71
2023/03/07 09:46:48;;;;;;;30.95;18.92;;;8.90;99.90;;;;;;4982237;28;20494;-71
2023/03/07 09:49:14;;;;;;;33.33;19.35;;;9.10;99.90;;;;;;4987474;28;20033;-71
2023/03/07 09:51:45;;;;;;;70.05;37.80;;;9.20;99.90;;;;;;4980851;28;20486;-71
2023/03/07 09:54:44;;;;;;;96.32;60.50;;;9.30;99.90;;;;;;4999652;28;20387;-71
2023/03/07 09:57:38;;;;;;;155.40;87.53;;;9.40;99.90;;;;;;4999730;28;20018;-71
2023/03/07 10:00:24;;;;;;;35.67;22.17;;;9.50;99.90;;;;;;4982325;28;20035;-71
2023/03/07 10:03:15;;;;;;;54.25;34.10;;;9.50;99.90;;;;;;4982227;28;20069;-71
2023/03/07 10:05:50;;;;;;;35.60;24.27;;;9.60;99.90;;;;;;4997889;28;20513;-71
2023/03/07 10:08:19;;;;;;;73.63;44.38;;;9.80;99.90;;;;;;4993047;28;20487;-71
2023/03/07 10:10:56;;;;;;;32.28;19.02;;;10.00;99.90;;;;;;4980200;28;20031;-69
2023/03/07 10:13:22;;;;;;;23.83;15.35;;;10.30;99.90;;;;;;4980411;28;20034;-69
2023/03/07 10:15:54;;;;;;;38.35;26.70;;;10.60;99.90;;;;;;4979855;28;20030;-69
2023/03/07 10:18:41;;;;;;;28.80;16.48;;;10.80;99.90;;;;;;4979977;28;20023;-69
2023/03/07 10:21:34;;;;;;;19.35;13.40;;;11.00;99.90;;;;;;4988457;28;20072;-69
2023/03/07 10:24:10;;;;;;;21.98;13.05;;;11.10;99.90;;;;;;4981777;28;20076;-69
2023/03/07 10:26:39;;;;;;;19.38;13.40;;;11.30;99.90;;;;;;4981659;28;20037;-69
2023/03/07 10:29:14;;;;;;;22.27;13.15;;;11.40;99.90;;;;;;4981822;28;20031;-68
2023/03/07 10:31:44;;;;;;;17.88;12.27;;;11.60;99.90;;;;;;4999200;28;20027;-69
2023/03/07 10:34:14;;;;;;;;;;;11.80;99.90;;;;;;4999707;28;20027;-68
2023/03/07 10:36:43;;;;;;;17.58;12.38;;;12.10;99.90;;;;;;4998805;28;19905;-69
2023/03/07 10:39:21;;;;;;;18.45;12.70;;;12.50;99.90;;;;;;4999262;28;20049;-69
2023/03/07 10:41:47;;;;;;;16.55;11.80;;;12.80;99.90;;;;;;4981422;28;20034;-69
2023/03/07 10:44:19;;;;;;;15.60;11.10;;;13.00;99.90;;;;;;4998980;28;20026;-69
2023/03/07 10:46:45;;;;;;;16.15;10.98;;;13.10;99.90;;;;;;4998835;28;20391;-69
2023/03/07 10:49:16;;;;;;;21.95;11.25;;;13.10;99.90;;;;;;4981474;28;20026;-69
2023/03/07 10:51:52;;;;;;;18.42;11.55;;;13.10;99.90;;;;;;4998468;28;20030;-69
2023/03/07 10:54:27;;;;;;;16.75;11.65;;;13.30;99.90;;;;;;4998675;28;20065;-70
2023/03/07 10:57:06;;;;;;;21.40;13.23;;;13.40;99.90;;;;;;4998719;28;20061;-69
2023/03/07 10:59:32;;;;;;;18.90;11.90;;;13.60;99.90;;;;;;4998872;28;20054;-69
2023/03/07 11:01:59;;;;;;;20.40;13.05;;;13.50;99.90;;;;;;4981275;28;20025;-69
2023/03/07 11:04:28;;;;;;;18.45;11.02;;;13.60;99.90;;;;;;4981279;28;20034;-69
2023/03/07 11:06:59;;;;;;;20.27;12.32;;;13.70;99.90;;;;;;4980875;28;20069;-69
2023/03/07 11:09:26;;;;;;;19.58;10.75;;;13.80;99.90;;;;;;4998519;28;20025;-69
2023/03/07 11:11:55;;;;;;;23.05;12.35;;;13.70;99.90;;;;;;4998429;28;20026;-69
2023/03/07 11:14:22;;;;;;;17.88;11.23;;;13.50;99.90;;;;;;4980605;28;20030;-69
2023/03/07 11:16:58;;;;;;;21.60;12.75;;;13.40;99.90;;;;;;4998420;28;20023;-69
2023/03/07 11:19:44;;;;;;;17.60;10.63;;;13.20;99.90;;;;;;4998139;28;20479;-69
2023/03/07 11:22:24;;;;;;;16.35;11.63;;;13.20;99.90;;;;;;4998051;28;20510;-69
2023/03/07 11:24:56;;;;;;;33.63;19.80;;;13.30;99.90;;;;;;4998185;28;20026;-69
2023/03/07 11:27:44;;;;;;;25.50;14.73;;;13.50;99.90;;;;;;4998051;28;20090;-69
2023/03/07 11:30:18;;;;;;;332.00;165.60;;;13.80;99.90;;;;;;4974985;28;20034;-70
2023/03/07 11:33:08;;;;;;;271.88;132.18;;;14.10;99.90;;;;;;4980181;28;20030;-71
2023/03/07 11:36:00;;;;;;;40.67;20.20;;;14.20;99.90;;;;;;4988901;28;20030;-69
2023/03/07 11:38:53;;;;;;;23.95;15.75;;;14.00;99.90;;;;;;5004210;28;20042;-69
2023/03/07 11:41:25;;;;;;;23.38;13.38;;;13.80;99.90;;;;;;5007306;28;20105;-69
2023/03/07 11:43:59;;;;;;;144.52;64.38;;;13.90;99.90;;;;;;5005363;28;20030;-70
2023/03/07 11:46:42;;;;;;;104.15;45.60;;;13.90;99.90;;;;;;5002887;28;20030;-69
2023/03/07 11:49:38;;;;;;;137.52;58.50;;;14.00;99.90;;;;;;5007250;28;20037;-70
2023/03/07 11:52:52;;;;;;;20.30;10.73;;;14.10;99.90;;;;;;4999061;28;20034;-70
2023/03/07 11:55:29;;;;;;;31.83;16.45;;;13.90;99.90;;;;;;4940627;28;20031;-70
2023/03/07 11:58:07;;;;;;;15.85;10.60;;;14.00;99.90;;;;;;5012007;28;20112;-70
2023/03/07 12:00:45;;;;;;;17.00;10.77;;;13.80;99.90;;;;;;5002397;28;20025;-70
2023/03/07 12:03:36;;;;;;;13.32;9.82;;;13.70;99.90;;;;;;4989069;28;20066;-69
2023/03/07 12:06:26;;;;;;;20.45;11.05;;;13.70;99.90;;;;;;5008762;28;20490;-69
2023/03/07 12:08:54;;;;;;;12.47;10.30;;;13.60;99.90;;;;;;5006752;28;20366;-69
2023/03/07 12:11:25;;;;;;;18.05;11.43;;;13.50;99.90;;;;;;5012012;28;20034;-69
2023/03/07 12:14:03;;;;;;;14.23;9.90;;;13.50;99.90;;;;;;5001334;28;20038;-69
2023/03/07 12:16:36;;;;;;;13.05;9.07;;;13.50;99.90;;;;;;5004589;28;20030;-69
2023/03/07 12:19:22;;;;;;;15.32;10.18;;;13.50;99.90;;;;;;5011232;28;20044;-69
2023/03/07 12:22:27;;;;;;;14.25;10.10;;;13.50;99.90;;;;;;5000961;28;20169;-69
2023/03/07 12:25:31;;;;;;;15.38;10.00;;;13.50;99.90;;;;;;5006926;28;20030;-69
2023/03/07 12:28:20;;;;;;;14.43;10.38;;;13.30;99.90;;;;;;5003603;28;20022;-70
2023/03/07 12:31:17;;;;;;;13.93;9.88;;;13.10;99.90;;;;;;4989160;28;20033;-70
2023/03/07 12:34:03;;;;;;;16.73;10.93;;;12.90;99.90;;;;;;5003108;28;20026;-70
2023/03/07 12:36:55;;;;;;;16.83;11.75;;;12.60;99.90;;;;;;5006040;28;20106;-70
2023/03/07 12:39:41;;;;;;;14.23;11.00;;;12.40;99.90;;;;;;4999474;28;20414;-71
2023/03/07 12:42:16;;;;;;;23.90;13.50;;;12.10;99.90;;;;;;5002639;28;20023;-71