Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:59;;;;;;;2.70;1.42;;;5.10;95.10;;;;;;4964276;28;20034;-95
2021/01/22 00:04:27;;;;;;;2.13;1.08;;;5.00;95.20;;;;;;4970746;28;20112;-94
2021/01/22 00:06:53;;;;;;;2.85;1.25;;;5.00;95.30;;;;;;4969042;28;20019;-95
2021/01/22 00:09:19;;;;;;;2.25;1.20;;;4.90;95.50;;;;;;4969437;28;20122;-95
2021/01/22 00:11:45;;;;;;;3.55;1.00;;;4.80;95.50;;;;;;4970499;28;20031;-95
2021/01/22 00:14:10;;;;;;;1.67;0.85;;;4.70;95.50;;;;;;4970364;28;20046;-93
2021/01/22 00:16:36;;;;;;;2.08;1.25;;;4.70;95.50;;;;;;4970643;28;20058;-94
2021/01/22 00:19:01;;;;;;;2.03;1.20;;;4.50;95.50;;;;;;4971172;28;20031;-92
2021/01/22 00:21:27;;;;;;;1.70;0.73;;;4.50;95.60;;;;;;4970265;28;20039;-94
2021/01/22 00:23:53;;;;;;;2.17;0.65;;;4.30;95.60;;;;;;4969825;28;20050;-94
2021/01/22 00:26:19;;;;;;;2.20;0.60;;;4.20;95.60;;;;;;4970129;28;20513;-92
2021/01/22 00:28:44;;;;;;;1.60;0.50;;;4.10;95.70;;;;;;4969891;28;20027;-95
2021/01/22 00:31:10;;;;;;;1.65;0.55;;;4.00;95.80;;;;;;4970259;28;20038;-93
2021/01/22 00:33:35;;;;;;;2.10;0.60;;;3.90;95.90;;;;;;4970477;28;20058;-93
2021/01/22 00:36:01;;;;;;;2.58;0.60;;;3.90;96.00;;;;;;4969388;28;20411;-93
2021/01/22 00:38:26;;;;;;;1.90;0.55;;;3.90;96.00;;;;;;4973418;28;20031;-95
2021/01/22 00:40:52;;;;;;;2.22;0.80;;;3.80;96.00;;;;;;4957276;28;20031;-93
2021/01/22 00:43:17;;;;;;;1.67;0.50;;;3.80;96.00;;;;;;4973552;28;20571;-95
2021/01/22 00:45:43;;;;;;;1.20;0.50;;;3.60;96.10;;;;;;4973830;28;20537;-95
2021/01/22 00:48:09;;;;;;;0.88;0.30;;;3.60;96.10;;;;;;4973082;28;20506;-93
2021/01/22 00:50:34;;;;;;;1.83;0.50;;;3.60;96.20;;;;;;4975706;28;20066;-95
2021/01/22 00:53:00;;;;;;;1.40;0.60;;;3.50;96.30;;;;;;4969166;28;20023;-93
2021/01/22 00:55:25;;;;;;;2.00;0.82;;;3.50;96.20;;;;;;4973247;28;20030;-93
2021/01/22 00:57:51;;;;;;;2.55;0.95;;;3.50;96.30;;;;;;4966825;28;20058;-92
2021/01/22 01:00:17;;;;;;;2.15;1.10;;;3.50;96.60;;;;;;4954703;28;20126;-94
2021/01/22 01:02:42;;;;;;;3.90;1.70;;;3.50;96.40;;;;;;4974409;28;20031;-94
2021/01/22 01:05:08;;;;;;;2.90;1.08;;;3.50;96.50;;;;;;4970646;28;20077;-95
2021/01/22 01:07:35;;;;;;;3.33;1.65;;;3.50;96.60;;;;;;4982687;28;20061;-95
2021/01/22 01:10:00;;;;;;;4.30;2.03;;;3.50;96.60;;;;;;4973813;28;20038;-94
2021/01/22 01:12:26;;;;;;;3.50;2.10;;;3.50;96.60;;;;;;4972201;28;20031;-95
2021/01/22 01:14:51;;;;;;;3.75;1.92;;;3.50;96.60;;;;;;4970010;28;20475;-96
2021/01/22 01:17:17;;;;;;;4.38;2.72;;;3.50;96.70;;;;;;4988113;28;20072;-94
2021/01/22 01:19:42;;;;;;;4.20;2.88;;;3.50;96.70;;;;;;4973887;28;20479;-96
2021/01/22 01:22:08;;;;;;;4.75;2.97;;;3.50;96.70;;;;;;4974060;28;20039;-96
2021/01/22 01:24:33;;;;;;;6.72;4.38;;;3.50;96.70;;;;;;4973373;28;20046;-96
2021/01/22 01:26:59;;;;;;;5.30;3.33;;;3.50;96.70;;;;;;4975148;28;20061;-95
2021/01/22 01:29:24;;;;;;;6.07;3.40;;;3.50;96.70;;;;;;4973748;28;20053;-95
2021/01/22 01:31:50;;;;;;;5.10;2.33;;;3.50;96.70;;;;;;4973337;28;20475;-96
2021/01/22 01:34:16;;;;;;;5.93;2.63;;;3.50;96.70;;;;;;4973842;28;20039;-96
2021/01/22 01:36:41;;;;;;;5.90;3.00;;;3.50;96.80;;;;;;4981350;28;20033;-96
2021/01/22 01:39:07;;;;;;;4.88;3.15;;;3.60;96.80;;;;;;4977901;28;20379;-96
2021/01/22 01:41:33;;;;;;;5.43;3.17;;;3.60;96.80;;;;;;4982165;28;20436;-96
2021/01/22 01:43:58;;;;;;;6.97;4.22;;;3.60;96.80;;;;;;4980915;28;20080;-96
2021/01/22 01:46:24;;;;;;;8.07;4.85;;;3.60;96.80;;;;;;4977469;28;20034;-96
2021/01/22 01:48:52;;;;;;;5.70;3.75;;;3.60;96.80;;;;;;4975640;28;20030;-96
2021/01/22 01:51:18;;;;;;;6.75;3.78;;;3.60;96.70;;;;;;4975686;28;20031;-96
2021/01/22 01:53:44;;;;;;;10.25;5.07;;;3.60;96.70;;;;;;4973177;28;20058;-95
2021/01/22 01:56:10;;;;;;;11.68;5.68;;;3.60;96.70;;;;;;4972281;28;20037;-96
2021/01/22 01:58:36;;;;;;;10.30;4.82;;;3.60;96.70;;;;;;4978147;28;20031;-96
2021/01/22 02:01:02;;;;;;;6.70;4.10;;;3.60;96.80;;;;;;4974805;28;20027;-96
2021/01/22 02:03:28;;;;;;;7.50;4.25;;;3.60;96.80;;;;;;4975520;28;20035;-96
2021/01/22 02:05:53;;;;;;;10.10;4.38;;;3.60;96.80;;;;;;4975310;28;20102;-96
2021/01/22 02:08:19;;;;;;;10.30;5.05;;;3.60;96.70;;;;;;4986449;28;20023;-96
2021/01/22 02:10:46;;;;;;;9.90;5.82;;;3.60;96.70;;;;;;4978608;28;20064;-96
2021/01/22 02:13:13;;;;;;;10.93;6.45;;;3.60;96.80;;;;;;4984279;28;20043;-96
2021/01/22 02:15:39;;;;;;;11.73;6.90;;;3.60;96.80;;;;;;4984578;28;20051;-95
2021/01/22 02:18:06;;;;;;;16.75;7.85;;;3.60;96.80;;;;;;4979675;28;20027;-96
2021/01/22 02:21:11;;;;;;;12.18;6.70;;;3.60;96.70;;;;;;4982728;28;20049;-96
2021/01/22 02:23:40;;;;;;;15.30;8.45;;;3.60;96.70;;;;;;4976584;28;20031;-95
2021/01/22 02:26:32;;;;;;;17.30;10.15;;;3.60;96.80;;;;;;4975180;28;20070;-96
2021/01/22 02:29:04;;;;;;;21.00;10.85;;;3.60;96.80;;;;;;4979265;28;20039;-94
2021/01/22 02:31:32;;;;;;;19.40;10.40;;;3.60;96.80;;;;;;4987996;28;20106;-96
2021/01/22 02:34:04;;;;;;;17.25;10.57;;;3.60;96.80;;;;;;4984485;28;20521;-96
2021/01/22 02:36:39;;;;;;;16.52;9.57;;;3.50;96.90;;;;;;4984386;28;20027;-96
2021/01/22 02:39:09;;;;;;;14.95;10.90;;;3.60;96.90;;;;;;4986669;28;20086;-96
2021/01/22 02:41:37;;;;;;;17.95;10.98;;;3.50;97.20;;;;;;5059445;28;20041;-95
2021/01/22 02:44:05;;;;;;;16.98;9.73;;;3.50;96.90;;;;;;4984255;28;20045;-95
2021/01/22 02:46:32;;;;;;;15.27;8.68;;;3.60;97.00;;;;;;4980777;28;20023;-95
2021/01/22 02:48:58;;;;;;;16.55;8.73;;;3.60;96.90;;;;;;4962423;28;20062;-94
2021/01/22 02:51:24;;;;;;;14.05;9.00;;;3.60;96.90;;;;;;5000468;28;20024;-94
2021/01/22 02:53:50;;;;;;;12.23;8.07;;;3.50;96.90;;;;;;4995050;28;20085;-95
2021/01/22 02:56:38;;;;;;;10.55;7.28;;;3.50;96.90;;;;;;4987385;28;20030;-94
2021/01/22 02:59:22;;;;;;;12.57;7.57;;;3.50;96.90;;;;;;4981320;28;20031;-94
2021/01/22 03:02:08;;;;;;;;;;;3.50;97.00;;;;;;4983878;28;20090;-96
2021/01/22 03:05:10;;;;;;;14.85;6.65;;;3.40;96.90;;;;;;4985780;28;19898;-95
2021/01/22 03:08:00;;;;;;;10.27;5.97;;;3.40;97.00;;;;;;4988678;28;20039;-96
2021/01/22 03:10:28;;;;;;;8.95;5.47;;;3.30;97.00;;;;;;4985684;28;20034;-95
2021/01/22 03:12:56;;;;;;;12.20;5.32;;;3.30;97.10;;;;;;4958021;28;20383;-96
2021/01/22 03:15:25;;;;;;;12.73;5.80;;;3.30;97.10;;;;;;4977093;28;20403;-96
2021/01/22 03:18:13;;;;;;;7.32;3.95;;;3.30;97.10;;;;;;4962270;28;20028;-96
2021/01/22 03:20:40;;;;;;;11.30;4.78;;;3.20;97.10;;;;;;4983255;28;20049;-95
2021/01/22 03:23:05;;;;;;;8.30;4.80;;;3.20;97.20;;;;;;4981414;28;20031;-96
2021/01/22 03:25:31;;;;;;;9.23;3.60;;;3.20;97.20;;;;;;4985581;28;20058;-96
2021/01/22 03:27:59;;;;;;;8.45;3.90;;;3.20;97.10;;;;;;4984836;28;20053;-96
2021/01/22 03:30:25;;;;;;;5.28;3.35;;;3.20;97.10;;;;;;4989192;28;20065;-96
2021/01/22 03:32:52;;;;;;;5.82;3.40;;;3.20;97.20;;;;;;4988229;28;20034;-96
2021/01/22 03:35:20;;;;;;;4.28;2.83;;;3.20;97.40;;;;;;4987057;28;20047;-96
2021/01/22 03:37:48;;;;;;;9.35;2.53;;;3.30;97.40;;;;;;4985735;28;20031;-96
2021/01/22 03:40:15;;;;;;;5.25;1.98;;;3.30;97.30;;;;;;4986145;28;20057;-96
2021/01/22 03:42:42;;;;;;;6.28;2.13;;;3.30;97.30;;;;;;4986677;28;20099;-96
2021/01/22 03:45:08;;;;;;;6.63;2.38;;;3.30;97.40;;;;;;4985788;28;20066;-96
2021/01/22 03:47:34;;;;;;;5.15;1.70;;;3.40;97.40;;;;;;4982371;28;20160;-96
2021/01/22 03:50:00;;;;;;;6.20;1.73;;;3.40;97.30;;;;;;4972412;28;20027;-96
2021/01/22 03:52:26;;;;;;;8.25;2.17;;;3.40;97.20;;;;;;4980739;28;20030;-96
2021/01/22 03:54:51;;;;;;;6.72;1.95;;;3.40;97.10;;;;;;4990672;28;20050;-96
2021/01/22 03:57:17;;;;;;;3.40;1.23;;;3.30;97.10;;;;;;4965129;28;20058;-96
2021/01/22 03:59:44;;;;;;;3.78;1.40;;;3.20;97.10;;;;;;4960065;28;20034;-96
2021/01/22 04:02:12;;;;;;;5.25;1.63;;;3.20;97.10;;;;;;4982763;28;20026;-96
2021/01/22 04:04:38;;;;;;;3.67;1.55;;;3.20;97.10;;;;;;4985603;28;20031;-96
2021/01/22 04:07:04;;;;;;;3.45;1.63;;;3.10;97.10;;;;;;4984938;28;20156;-96
2021/01/22 04:09:30;;;;;;;4.20;1.73;;;3.10;97.20;;;;;;4985099;28;20037;-95
2021/01/22 04:12:01;;;;;;;5.35;2.33;;;3.10;97.30;;;;;;4988145;28;20038;-96
2021/01/22 04:14:27;;;;;;;3.92;2.20;;;3.10;97.30;;;;;;4972768;28;20060;-96
2021/01/22 04:16:57;;;;;;;4.85;2.25;;;3.10;97.30;;;;;;4989649;28;20035;-96
2021/01/22 04:19:26;;;;;;;7.43;2.17;;;3.10;97.20;;;;;;4987534;28;20033;-96
2021/01/22 04:21:55;;;;;;;4.63;2.30;;;3.00;97.20;;;;;;4987390;28;20035;-96
2021/01/22 04:24:21;;;;;;;6.43;2.72;;;3.00;97.20;;;;;;4987312;28;20119;-96
2021/01/22 04:26:47;;;;;;;6.32;2.15;;;3.00;97.20;;;;;;4994908;28;20090;-96
2021/01/22 04:29:14;;;;;;;5.82;2.90;;;2.90;97.20;;;;;;4987733;28;20048;-95
2021/01/22 04:31:42;;;;;;;8.43;3.47;;;2.90;97.30;;;;;;4985363;28;20039;-96
2021/01/22 04:34:09;;;;;;;9.15;4.28;;;3.00;97.50;;;;;;4984043;28;20058;-95
2021/01/22 04:36:36;;;;;;;12.73;4.30;;;3.10;97.60;;;;;;4984428;28;20035;-95
2021/01/22 04:39:03;;;;;;;10.18;4.88;;;3.10;97.70;;;;;;4981764;28;20096;-96
2021/01/22 04:41:31;;;;;;;10.48;5.90;;;3.20;97.60;;;;;;4974962;28;20042;-96
2021/01/22 04:43:56;;;;;;;10.45;5.65;;;3.30;97.60;;;;;;4993873;28;20003;-93
2021/01/22 04:46:23;;;;;;;12.38;7.15;;;3.40;97.70;;;;;;4983332;28;20046;-95
2021/01/22 04:48:49;;;;;;;14.60;7.50;;;3.40;97.60;;;;;;4978044;28;20084;-96
2021/01/22 04:51:16;;;;;;;12.45;8.38;;;3.40;97.60;;;;;;4977267;28;20077;-96
2021/01/22 04:53:45;;;;;;;17.35;8.70;;;3.50;97.50;;;;;;4976924;28;20026;-96
2021/01/22 04:56:13;;;;;;;18.38;10.73;;;3.60;97.60;;;;;;4977961;28;20041;-95
2021/01/22 04:58:42;;;;;;;17.65;12.32;;;3.60;97.50;;;;;;4961579;28;20069;-95
2021/01/22 05:01:08;;;;;;;20.15;12.18;;;3.60;97.40;;;;;;4976235;28;20030;-95
2021/01/22 05:03:34;;;;;;;23.23;13.70;;;3.60;97.40;;;;;;4973769;28;20064;-94
2021/01/22 05:06:00;;;;;;;23.60;14.65;;;3.60;97.40;;;;;;4973871;28;20128;-96
2021/01/22 05:08:25;;;;;;;22.90;15.45;;;3.70;97.40;;;;;;4975066;28;20023;-96
2021/01/22 05:10:51;;;;;;;21.65;15.02;;;3.70;97.30;;;;;;4968891;28;20173;-96
2021/01/22 05:13:17;;;;;;;21.88;14.82;;;3.70;97.20;;;;;;4957826;28;20416;-95
2021/01/22 05:16:13;;;;;;;26.35;15.88;;;3.60;97.00;;;;;;4969267;28;20112;-95
2021/01/22 05:18:39;;;;;;;26.95;16.10;;;3.50;97.00;;;;;;4973433;28;20506;-95
2021/01/22 05:21:12;;;;;;;24.27;16.45;;;3.50;97.10;;;;;;4972924;28;20031;-95
2021/01/22 05:23:40;;;;;;;28.67;17.23;;;3.40;97.20;;;;;;4977364;28;20081;-95
2021/01/22 05:26:07;;;;;;;27.95;17.70;;;3.40;97.30;;;;;;4973864;28;20078;-96
2021/01/22 05:28:40;;;;;;;30.20;16.85;;;3.50;97.30;;;;;;4973144;28;20035;-94
2021/01/22 05:31:07;;;;;;;;;;;3.40;97.30;;;;;;4973143;28;20498;-95
2021/01/22 05:33:33;;;;;;;27.02;15.38;;;3.50;97.20;;;;;;4971961;28;19946;-94
2021/01/22 05:36:18;;;;;;;30.65;18.15;;;3.40;97.20;;;;;;4969634;28;20101;-95
2021/01/22 05:38:44;;;;;;;31.33;17.33;;;3.40;97.20;;;;;;4971695;28;20118;-95
2021/01/22 05:41:10;;;;;;;29.70;17.65;;;3.30;97.20;;;;;;4958220;28;20066;-93
2021/01/22 05:43:39;;;;;;;32.05;19.13;;;3.30;97.20;;;;;;4969623;28;20046;-95
2021/01/22 05:46:16;;;;;;;29.92;17.63;;;3.30;97.20;;;;;;4973534;28;20026;-95
2021/01/22 05:48:42;;;;;;;30.67;17.73;;;3.20;97.20;;;;;;4973412;28;20121;-95
2021/01/22 05:51:09;;;;;;;28.90;18.30;;;3.20;97.30;;;;;;4973208;28;20092;-94
2021/01/22 05:53:45;;;;;;;30.73;19.40;;;3.20;97.30;;;;;;4978657;28;20031;-96
2021/01/22 05:56:14;;;;;;;34.28;19.65;;;3.20;97.30;;;;;;4975531;28;20043;-96
2021/01/22 05:58:41;;;;;;;30.65;18.40;;;3.20;97.40;;;;;;4974413;28;20079;-95
2021/01/22 06:01:11;;;;;;;39.72;19.15;;;3.20;97.30;;;;;;4970849;28;20031;-96
2021/01/22 06:03:38;;;;;;;33.55;18.88;;;3.20;97.30;;;;;;4973445;28;20156;-95
2021/01/22 06:06:06;;;;;;;35.25;19.40;;;3.20;97.40;;;;;;4973956;28;20023;-95
2021/01/22 06:08:32;;;;;;;31.42;18.50;;;3.20;97.40;;;;;;4973520;28;20030;-96
2021/01/22 06:11:00;;;;;;;33.95;19.10;;;3.20;97.40;;;;;;4973588;28;20027;-96
2021/01/22 06:13:27;;;;;;;31.60;18.85;;;3.20;97.60;;;;;;4973016;28;20114;-95
2021/01/22 06:15:58;;;;;;;33.40;18.98;;;3.10;97.30;;;;;;4972651;28;20457;-94
2021/01/22 06:18:29;;;;;;;31.58;18.70;;;3.10;97.40;;;;;;4972976;28;20034;-94
2021/01/22 06:21:05;;;;;;;30.83;17.42;;;3.10;97.40;;;;;;4973014;28;20034;-95
2021/01/22 06:23:32;;;;;;;33.60;18.23;;;3.10;97.40;;;;;;4971681;28;20023;-95
2021/01/22 06:25:59;;;;;;;31.73;18.27;;;3.10;97.40;;;;;;4979435;28;20043;-96
2021/01/22 06:28:25;;;;;;;34.08;17.17;;;3.10;97.40;;;;;;4975555;28;20038;-96
2021/01/22 06:30:52;;;;;;;28.92;16.80;;;3.10;97.40;;;;;;4995978;28;20054;-96
2021/01/22 06:33:21;;;;;;;32.70;17.42;;;3.00;97.40;;;;;;5005607;28;20030;-96
2021/01/22 06:35:47;;;;;;;35.53;17.42;;;3.10;97.50;;;;;;4981457;28;20037;-96
2021/01/22 06:38:14;;;;;;;35.47;17.67;;;3.10;97.40;;;;;;4988713;28;20109;-94
2021/01/22 06:40:40;;;;;;;28.65;17.40;;;3.00;97.50;;;;;;4989136;28;20038;-94
2021/01/22 06:43:08;;;;;;;27.98;17.17;;;3.00;97.50;;;;;;4973860;28;20379;-95
2021/01/22 06:45:35;;;;;;;30.98;19.00;;;3.00;97.50;;;;;;5029271;28;20107;-95
2021/01/22 06:48:07;;;;;;;32.45;18.40;;;3.00;97.50;;;;;;5018202;28;20138;-96
2021/01/22 06:50:37;;;;;;;29.80;16.70;;;3.10;97.60;;;;;;4997740;28;20033;-95
2021/01/22 06:53:10;;;;;;;31.35;19.05;;;3.10;97.60;;;;;;4980070;28;20031;-94
2021/01/22 06:56:04;;;;;;;34.63;18.25;;;3.10;97.60;;;;;;4975466;28;20074;-95
2021/01/22 06:58:32;;;;;;;31.95;19.10;;;3.10;97.60;;;;;;4985456;28;20118;-95
2021/01/22 07:01:00;;;;;;;29.67;17.30;;;3.10;97.60;;;;;;4958537;28;20042;-95
2021/01/22 07:03:35;;;;;;;29.20;17.70;;;3.10;97.50;;;;;;4977049;28;20023;-95
2021/01/22 07:06:01;;;;;;;31.25;18.25;;;3.00;97.50;;;;;;4968621;28;20031;-96
2021/01/22 07:08:49;;;;;;;30.17;17.58;;;3.00;97.50;;;;;;4972967;28;20027;-94
2021/01/22 07:11:15;;;;;;;25.70;14.68;;;3.00;97.50;;;;;;4977457;28;20089;-95
2021/01/22 07:13:46;;;;;;;31.30;16.25;;;2.90;97.50;;;;;;4968001;28;20026;-94
2021/01/22 07:16:17;;;;;;;29.77;17.17;;;2.90;97.50;;;;;;4973887;28;20043;-96
2021/01/22 07:18:54;;;;;;;32.05;17.15;;;2.90;97.50;;;;;;4964262;28;20031;-94
2021/01/22 07:21:22;;;;;;;28.70;16.10;;;2.90;97.50;;;;;;4976382;28;20035;-95
2021/01/22 07:24:00;;;;;;;28.75;16.30;;;2.90;97.60;;;;;;4963147;28;20034;-96
2021/01/22 07:26:40;;;;;;;32.53;16.35;;;2.80;97.60;;;;;;4959040;28;20113;-95
2021/01/22 07:29:18;;;;;;;31.95;16.52;;;2.80;97.60;;;;;;4974852;28;20061;-96
2021/01/22 07:31:51;;;;;;;32.22;17.63;;;2.80;97.60;;;;;;4993877;28;20020;-95
2021/01/22 07:34:51;;;;;;;29.75;14.38;;;2.90;97.70;;;;;;4989577;28;20027;-95
2021/01/22 07:37:19;;;;;;;28.70;16.30;;;2.90;97.70;;;;;;4973777;28;20083;-94
2021/01/22 07:39:45;;;;;;;25.30;16.15;;;2.90;97.70;;;;;;4972652;28;20075;-96
2021/01/22 07:42:13;;;;;;;35.20;16.75;;;2.90;97.70;;;;;;5007862;28;20025;-95
2021/01/22 07:44:42;;;;;;;30.23;17.05;;;2.90;97.70;;;;;;5048794;28;20023;-94
2021/01/22 07:47:09;;;;;;;26.23;15.95;;;2.80;97.70;;;;;;4974589;28;20031;-95
2021/01/22 07:49:35;;;;;;;26.55;15.45;;;2.90;97.70;;;;;;4968139;28;20149;-95
2021/01/22 07:52:03;;;;;;;30.92;17.17;;;2.90;97.70;;;;;;4978049;28;20038;-95
2021/01/22 07:54:42;;;;;;;32.45;16.50;;;2.90;97.70;;;;;;4978237;28;20100;-96
2021/01/22 07:57:22;;;;;;;29.80;16.25;;;3.00;97.80;;;;;;4972794;28;20490;-95
2021/01/22 07:59:49;;;;;;;29.20;15.48;;;3.00;97.80;;;;;;4972746;28;20019;-96
2021/01/22 08:02:22;;;;;;;31.33;15.20;;;3.00;97.80;;;;;;4975737;28;20034;-96
2021/01/22 08:04:58;;;;;;;29.50;17.40;;;3.00;97.80;;;;;;4981228;28;20019;-96
2021/01/22 08:07:41;;;;;;;30.80;15.75;;;3.10;97.80;;;;;;5016794;28;20058;-94
2021/01/22 08:10:09;;;;;;;29.38;15.93;;;3.10;97.80;;;;;;4988425;28;20023;-96
2021/01/22 08:12:36;;;;;;;30.83;16.55;;;3.10;97.80;;;;;;4983922;28;20027;-96
2021/01/22 08:15:15;;;;;;;31.83;15.05;;;3.20;97.80;;;;;;4978044;28;20035;-96
2021/01/22 08:17:43;;;;;;;29.45;16.90;;;3.30;97.80;;;;;;4977949;28;20030;-95
2021/01/22 08:20:16;;;;;;;31.25;16.50;;;3.30;97.80;;;;;;4993208;28;20030;-95
2021/01/22 08:23:05;;;;;;;28.98;15.52;;;3.30;97.80;;;;;;4957256;28;20118;-96
2021/01/22 08:25:36;;;;;;;25.67;14.77;;;3.40;97.80;;;;;;4985831;28;20068;-95
2021/01/22 08:28:04;;;;;;;28.15;15.50;;;3.40;97.80;;;;;;4975095;28;20035;-95
2021/01/22 08:30:31;;;;;;;29.40;15.85;;;3.40;97.90;;;;;;4973114;28;20398;-96
2021/01/22 08:32:57;;;;;;;26.15;14.73;;;3.50;97.80;;;;;;4985665;28;20027;-94
2021/01/22 08:35:25;;;;;;;23.50;13.85;;;3.60;97.90;;;;;;4973047;28;20039;-94
2021/01/22 08:37:52;;;;;;;28.90;14.32;;;3.70;97.90;;;;;;4972065;28;20031;-96
2021/01/22 08:40:18;;;;;;;28.70;14.27;;;3.70;97.80;;;;;;4971250;28;20138;-94
2021/01/22 08:42:58;;;;;;;22.83;13.07;;;3.80;97.80;;;;;;4970807;28;20058;-95
2021/01/22 08:45:25;;;;;;;26.27;13.05;;;3.80;97.70;;;;;;4979200;28;20066;-96
2021/01/22 08:47:57;;;;;;;27.38;12.77;;;3.80;97.60;;;;;;4985206;28;20030;-94
2021/01/22 08:50:22;;;;;;;22.35;12.32;;;3.80;97.60;;;;;;4984905;28;20164;-94
2021/01/22 08:53:14;;;;;;;25.33;13.73;;;3.80;97.60;;;;;;4976672;28;20047;-95
2021/01/22 08:55:41;;;;;;;32.08;13.98;;;3.90;97.60;;;;;;4975147;28;20049;-96
2021/01/22 08:58:09;;;;;;;22.08;12.30;;;3.80;97.50;;;;;;4969493;28;20027;-94
2021/01/22 09:00:35;;;;;;;22.55;13.45;;;3.90;97.60;;;;;;4974988;28;20023;-96
2021/01/22 09:03:01;;;;;;;23.08;12.00;;;4.00;97.60;;;;;;4979347;28;20027;-95
2021/01/22 09:05:27;;;;;;;21.92;12.05;;;3.90;97.50;;;;;;4979096;28;20058;-95
2021/01/22 09:08:09;;;;;;;27.80;13.43;;;4.00;97.50;;;;;;4977403;28;20057;-94
2021/01/22 09:10:47;;;;;;;25.95;12.48;;;3.90;97.40;;;;;;4977345;28;20023;-93
2021/01/22 09:13:18;;;;;;;21.33;11.90;;;4.00;97.50;;;;;;4983489;28;20101;-95
2021/01/22 09:15:45;;;;;;;23.20;13.77;;;4.00;97.50;;;;;;4976388;28;20118;-94
2021/01/22 09:18:15;;;;;;;22.42;12.88;;;4.00;97.40;;;;;;4972522;28;20027;-94
2021/01/22 09:20:43;;;;;;;19.35;10.63;;;4.00;97.40;;;;;;4996283;28;20110;-93
2021/01/22 09:23:08;;;;;;;22.20;11.43;;;4.10;97.50;;;;;;5042737;28;20653;-93
2021/01/22 09:25:34;;;;;;;22.65;12.60;;;4.10;97.50;;;;;;4972546;28;20050;-93
2021/01/22 09:27:59;;;;;;;25.88;12.27;;;4.10;97.40;;;;;;4974319;28;20062;-94
2021/01/22 09:30:26;;;;;;;22.83;12.00;;;4.20;97.40;;;;;;4973421;28;20039;-93
2021/01/22 09:32:54;;;;;;;18.38;11.18;;;4.20;97.30;;;;;;4972182;28;20125;-94
2021/01/22 09:35:21;;;;;;;18.83;11.25;;;4.30;97.40;;;;;;4985125;28;20488;-93
2021/01/22 09:37:48;;;;;;;18.13;10.90;;;4.30;97.30;;;;;;4975530;28;20042;-94
2021/01/22 09:40:14;;;;;;;27.50;11.05;;;4.30;97.30;;;;;;4978001;28;20069;-95
2021/01/22 09:42:40;;;;;;;18.35;10.70;;;4.30;97.20;;;;;;4971935;28;20086;-93
2021/01/22 09:45:08;;;;;;;21.95;10.82;;;4.30;97.20;;;;;;4976966;28;20116;-93
2021/01/22 09:47:33;;;;;;;21.98;10.05;;;4.40;97.20;;;;;;4971830;28;20058;-93
2021/01/22 09:49:59;;;;;;;21.48;10.77;;;4.40;97.10;;;;;;4972728;28;20052;-94
2021/01/22 09:52:25;;;;;;;19.52;9.50;;;4.40;97.00;;;;;;4971885;28;20035;-93
2021/01/22 09:54:50;;;;;;;18.17;10.57;;;4.30;97.00;;;;;;4973482;28;20059;-93
2021/01/22 09:57:16;;;;;;;22.77;11.60;;;4.40;97.00;;;;;;4981068;28;20057;-92
2021/01/22 09:59:42;;;;;;;22.70;12.13;;;4.40;97.00;;;;;;4975862;28;20042;-93
2021/01/22 10:02:08;;;;;;;23.85;10.63;;;4.40;97.00;;;;;;4972509;28;20048;-94
2021/01/22 10:04:35;;;;;;;20.20;10.13;;;4.40;97.00;;;;;;4973249;28;20033;-93
2021/01/22 10:07:00;;;;;;;21.02;11.35;;;4.40;97.00;;;;;;5004292;28;20077;-92
2021/01/22 10:09:26;;;;;;;21.27;9.52;;;4.40;97.00;;;;;;4953745;28;20031;-92
2021/01/22 10:11:51;;;;;;;18.48;9.60;;;4.50;96.90;;;;;;4969071;28;20395;-94
2021/01/22 10:14:17;;;;;;;20.27;10.68;;;4.50;96.90;;;;;;4969972;28;20070;-94
2021/01/22 10:16:42;;;;;;;21.67;10.02;;;4.60;97.00;;;;;;4963067;28;20027;-95
2021/01/22 10:19:08;;;;;;;21.23;9.50;;;4.60;96.90;;;;;;4973001;28;20035;-94
2021/01/22 10:21:34;;;;;;;19.52;9.25;;;4.60;96.80;;;;;;4974201;28;20035;-93
2021/01/22 10:23:59;;;;;;;22.55;10.52;;;4.70;96.80;;;;;;4975451;28;20027;-95
2021/01/22 10:26:25;;;;;;;24.85;11.15;;;4.70;96.90;;;;;;4971363;28;20184;-95
2021/01/22 10:28:52;;;;;;;19.05;9.85;;;4.70;96.90;;;;;;4971671;28;20019;-95
2021/01/22 10:31:18;;;;;;;17.50;9.77;;;4.80;96.80;;;;;;4971814;28;20031;-93
2021/01/22 10:33:45;;;;;;;16.33;8.70;;;4.90;96.80;;;;;;4974200;28;20023;-93
2021/01/22 10:36:11;;;;;;;22.48;10.35;;;4.90;96.80;;;;;;4972178;28;20039;-94
2021/01/22 10:38:37;;;;;;;20.08;8.60;;;5.00;96.70;;;;;;4987238;28;20029;-93
2021/01/22 10:41:03;;;;;;;17.73;9.35;;;5.00;96.70;;;;;;4988638;28;20049;-94
2021/01/22 10:43:29;;;;;;;17.08;9.23;;;5.10;96.60;;;;;;4971901;28;20100;-95
2021/01/22 10:45:55;;;;;;;17.55;8.57;;;5.10;96.60;;;;;;4972691;28;20023;-93
2021/01/22 10:48:21;;;;;;;17.50;8.80;;;5.10;96.60;;;;;;4973747;28;20030;-93
2021/01/22 10:50:50;;;;;;;17.83;8.07;;;5.20;96.50;;;;;;4974344;28;20030;-94
2021/01/22 10:53:18;;;;;;;18.13;8.65;;;5.30;96.50;;;;;;4986142;28;20125;-93
2021/01/22 10:55:45;;;;;;;12.73;7.70;;;5.30;96.50;;;;;;4985589;28;20041;-94
2021/01/22 10:58:10;;;;;;;15.27;7.20;;;5.40;96.40;;;;;;4985586;28;20027;-92
2021/01/22 11:00:36;;;;;;;15.23;6.63;;;5.40;96.30;;;;;;4970530;28;20173;-91
2021/01/22 11:03:02;;;;;;;16.52;8.20;;;5.50;96.30;;;;;;4973193;28;20033;-92
2021/01/22 11:05:28;;;;;;;13.02;6.50;;;5.60;96.30;;;;;;4958756;28;20027;-92
2021/01/22 11:07:55;;;;;;;16.75;6.40;;;5.70;96.20;;;;;;4971205;28;20478;-92
2021/01/22 11:10:21;;;;;;;16.98;6.68;;;5.70;95.90;;;;;;4972843;28;20025;-92
2021/01/22 11:12:48;;;;;;;13.57;5.40;;;5.80;95.80;;;;;;4981874;28;20051;-92
2021/01/22 11:15:14;;;;;;;19.45;7.03;;;5.80;95.50;;;;;;4995739;28;20488;-92
2021/01/22 11:17:40;;;;;;;14.13;5.82;;;5.80;95.20;;;;;;5024874;28;20031;-92
2021/01/22 11:20:06;;;;;;;12.07;5.57;;;5.80;95.20;;;;;;4971163;28;20393;-92
2021/01/22 11:22:32;;;;;;;16.48;5.78;;;5.80;95.30;;;;;;4985550;28;20525;-92
2021/01/22 11:24:58;;;;;;;12.35;5.68;;;5.80;95.30;;;;;;4957734;28;20047;-93
2021/01/22 11:27:24;;;;;;;12.25;5.28;;;5.80;95.20;;;;;;4965198;28;20145;-92
2021/01/22 11:29:49;;;;;;;15.95;5.00;;;5.80;95.20;;;;;;4970921;28;20034;-92
2021/01/22 11:32:15;;;;;;;12.70;4.97;;;5.80;95.20;;;;;;4981858;28;20478;-93
2021/01/22 11:34:41;;;;;;;18.88;7.10;;;5.80;95.20;;;;;;4970189;28;20045;-94
2021/01/22 11:37:06;;;;;;;12.45;5.25;;;5.80;95.20;;;;;;4984528;28;20465;-94
2021/01/22 11:39:35;;;;;;;11.48;4.63;;;5.80;95.30;;;;;;4970678;28;20429;-93
2021/01/22 11:42:04;;;;;;;14.50;4.22;;;5.80;95.30;;;;;;4970568;28;20031;-94
2021/01/22 11:44:30;;;;;;;18.17;3.60;;;5.90;95.60;;;;;;4963377;28;20027;-93
2021/01/22 11:46:55;;;;;;;18.00;5.15;;;6.00;95.00;;;;;;4962223;28;20030;-93
2021/01/22 11:49:21;;;;;;;13.27;4.15;;;6.00;95.00;;;;;;4980124;28;20062;-94
2021/01/22 11:51:47;;;;;;;8.38;3.60;;;6.10;94.90;;;;;;4968354;28;20058;-94
2021/01/22 11:54:12;;;;;;;11.85;3.30;;;6.10;94.80;;;;;;4977961;28;20077;-94
2021/01/22 11:56:38;;;;;;;12.25;3.03;;;6.20;94.70;;;;;;4963349;28;20078;-94
2021/01/22 11:59:03;;;;;;;12.05;3.30;;;6.30;94.60;;;;;;4967638;28;20372;-93
2021/01/22 12:01:29;;;;;;;14.77;2.95;;;6.30;94.40;;;;;;4970021;28;20033;-93
2021/01/22 12:03:54;;;;;;;10.20;2.50;;;6.30;94.20;;;;;;4972107;28;20528;-93
2021/01/22 12:06:20;;;;;;;8.85;2.65;;;6.40;94.30;;;;;;4988674;28;20482;-94
2021/01/22 12:08:45;;;;;;;11.07;2.63;;;6.40;93.90;;;;;;4977662;28;20042;-94
2021/01/22 12:11:11;;;;;;;7.70;1.83;;;6.50;93.40;;;;;;4966002;28;20122;-95
2021/01/22 12:13:36;;;;;;;9.55;2.65;;;6.50;93.40;;;;;;4966117;28;20095;-92
2021/01/22 12:16:03;;;;;;;9.25;2.25;;;6.60;93.30;;;;;;4971026;28;20039;-93
2021/01/22 12:18:28;;;;;;;5.85;2.40;;;6.60;93.00;;;;;;4973629;28;20026;-94
2021/01/22 12:20:54;;;;;;;10.43;1.80;;;6.60;92.90;;;;;;4970785;28;20180;-91
2021/01/22 12:23:19;;;;;;;8.30;2.20;;;6.70;92.90;;;;;;4970187;28;20085;-94
2021/01/22 12:25:46;;;;;;;7.28;2.33;;;6.80;92.60;;;;;;4968649;28;20175;-92
2021/01/22 12:28:15;;;;;;;7.60;2.20;;;6.70;92.40;;;;;;4971789;28;20474;-93
2021/01/22 12:30:41;;;;;;;9.80;1.98;;;6.70;92.30;;;;;;4969666;28;20069;-93
2021/01/22 12:33:07;;;;;;;8.18;2.08;;;6.80;91.80;;;;;;4970038;28;20026;-93
2021/01/22 12:35:33;;;;;;;8.93;2.33;;;6.80;92.00;;;;;;4986414;28;20038;-93
2021/01/22 12:37:59;;;;;;;12.88;2.40;;;6.80;91.70;;;;;;4972010;28;20058;-92
2021/01/22 12:40:25;;;;;;;9.52;2.10;;;6.80;91.50;;;;;;4972870;28;20092;-93
2021/01/22 12:42:53;;;;;;;14.27;2.92;;;6.80;91.60;;;;;;4996052;28;20476;-93
2021/01/22 12:45:24;;;;;;;9.60;2.45;;;6.80;91.60;;;;;;4989142;28;20114;-92
2021/01/22 12:47:50;;;;;;;7.32;1.90;;;6.70;91.50;;;;;;4964124;28;20039;-94
2021/01/22 12:50:15;;;;;;;10.57;1.60;;;6.70;91.30;;;;;;4988775;28;20023;-92
2021/01/22 12:52:41;;;;;;;8.20;2.08;;;6.70;91.40;;;;;;4972192;28;20023;-93