Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:02:00;;;;;;;35.78;20.00;;;;;;;13.69;100.00;101510.25;5009689;28;20045;-81
2021/09/04 00:04:25;;;;;;;35.70;20.30;;;;;;;13.72;100.00;101512.66;5007158;28;20061;-84
2021/09/04 00:06:50;;;;;;;36.70;20.75;;;;;;;13.67;100.00;101509.63;5006201;28;20037;-81
2021/09/04 00:09:16;;;;;;;37.95;19.30;;;;;;;13.62;100.00;101509.25;5005329;28;20580;-83
2021/09/04 00:11:41;;;;;;;38.03;20.25;;;;;;;13.57;100.00;101510.78;5009362;28;20104;-83
2021/09/04 00:14:07;;;;;;;32.13;20.02;;;;;;;13.58;100.00;101507.06;5008992;28;20053;-81
2021/09/04 00:16:32;;;;;;;39.58;21.00;;;;;;;13.54;100.00;101503.84;5007665;28;20129;-84
2021/09/04 00:18:57;;;;;;;36.50;20.38;;;;;;;13.53;100.00;101502.19;5008474;28;20042;-80
2021/09/04 00:21:24;;;;;;;33.83;21.27;;;;;;;13.48;100.00;101501.81;5001209;28;20038;-81
2021/09/04 00:23:50;;;;;;;37.28;20.50;;;;;;;13.45;100.00;101497.59;5016936;28;20030;-84
2021/09/04 00:26:16;;;;;;;39.30;20.55;;;;;;;13.49;100.00;101492.72;5014377;28;20509;-82
2021/09/04 00:28:42;;;;;;;35.20;20.60;;;;;;;13.51;100.00;101496.94;4999011;28;20053;-83
2021/09/04 00:31:08;;;;;;;34.08;21.10;;;;;;;13.51;100.00;101494.25;4992468;28;20129;-81
2021/09/04 00:33:35;;;;;;;38.22;20.48;;;;;;;13.51;100.00;101493.41;4997016;28;20057;-83
2021/09/04 00:36:01;;;;;;;36.65;20.65;;;;;;;13.53;100.00;101488.69;5001460;28;20041;-79
2021/09/04 00:38:27;;;;;;;34.58;20.77;;;;;;;13.53;100.00;101484.13;5000939;28;20046;-81
2021/09/04 00:40:53;;;;;;;37.75;20.98;;;;;;;13.53;100.00;101480.59;5003099;28;20046;-80
2021/09/04 00:43:20;;;;;;;36.45;22.65;;;;;;;13.54;100.00;101479.59;4996684;28;20037;-83
2021/09/04 00:45:45;;;;;;;44.13;23.75;;;;;;;13.56;100.00;101485.66;5011370;28;20407;-81
2021/09/04 00:48:10;;;;;;;41.30;23.35;;;;;;;13.63;100.00;101483.13;4997672;28;20084;-85
2021/09/04 00:50:38;;;;;;;40.42;24.10;;;;;;;13.61;100.00;101480.63;4997325;28;20053;-81
2021/09/04 00:53:05;;;;;;;41.85;21.95;;;;;;;13.64;100.00;101482.97;5002392;28;20411;-83
2021/09/04 00:55:31;;;;;;;43.97;23.30;;;;;;;13.64;100.00;101480.28;4999156;28;20041;-81
2021/09/04 00:57:57;;;;;;;42.15;23.20;;;;;;;13.65;100.00;101468.47;4995537;28;20789;-84
2021/09/04 01:00:23;;;;;;;45.70;24.17;;;;;;;13.66;100.00;101474.69;4998099;28;20037;-80
2021/09/04 01:02:49;;;;;;;44.20;25.23;;;;;;;13.66;100.00;101470.16;4994078;28;20048;-83
2021/09/04 01:05:15;;;;;;;45.22;22.92;;;;;;;13.60;100.00;101465.44;4998704;28;20046;-81
2021/09/04 01:07:42;;;;;;;40.42;22.98;;;;;;;13.62;100.00;101465.28;5000720;28;20049;-83
2021/09/04 01:10:10;;;;;;;43.20;24.33;;;;;;;13.63;100.00;101470.50;5002252;28;20100;-83
2021/09/04 01:12:37;;;;;;;46.05;25.58;;;;;;;13.64;100.00;101466.81;5000245;28;20079;-84
2021/09/04 01:15:05;;;;;;;46.58;24.95;;;;;;;13.63;100.00;101467.78;5004324;28;20042;-83
2021/09/04 01:17:32;;;;;;;45.20;23.67;;;;;;;13.63;100.00;101459.69;4995526;28;20046;-83
2021/09/04 01:19:58;;;;;;;49.47;25.15;;;;;;;13.59;100.00;101466.44;5006818;28;20054;-81
2021/09/04 01:22:24;;;;;;;44.17;22.80;;;;;;;13.57;100.00;101462.22;4997186;28;20066;-80
2021/09/04 01:24:51;;;;;;;45.90;24.92;;;;;;;13.57;100.00;101464.94;5002950;28;20037;-82
2021/09/04 01:27:18;;;;;;;46.85;24.30;;;;;;;13.58;100.00;101470.16;4999039;28;20429;-83
2021/09/04 01:29:45;;;;;;;46.10;24.60;;;;;;;13.61;100.00;101469.84;4987241;28;20494;-81
2021/09/04 01:32:11;;;;;;;44.72;25.48;;;;;;;13.64;100.00;101466.81;5006226;28;20460;-82
2021/09/04 01:34:38;;;;;;;47.17;24.20;;;;;;;13.59;100.00;101477.25;5001565;28;20498;-85
2021/09/04 01:37:06;;;;;;;45.80;23.85;;;;;;;13.62;100.00;101468.81;5001345;28;21479;-81
2021/09/04 01:39:37;;;;;;;46.85;24.08;;;;;;;13.64;100.00;101474.88;4997483;28;20042;-82
2021/09/04 01:42:03;;;;;;;45.80;23.88;;;;;;;13.58;100.00;101475.56;4985343;28;20042;-82
2021/09/04 01:44:29;;;;;;;49.53;23.35;;;;;;;13.58;100.00;101472.00;5003930;28;20066;-81
2021/09/04 01:46:55;;;;;;;47.10;25.05;;;;;;;13.63;100.00;101478.56;4996004;28;20088;-84
2021/09/04 01:49:20;;;;;;;46.08;26.33;;;;;;;13.63;100.00;101473.19;5002400;28;20046;-83
2021/09/04 01:51:50;;;;;;;48.00;24.73;;;;;;;13.63;100.00;101472.34;5003325;28;20050;-83
2021/09/04 01:54:17;;;;;;;44.47;23.88;;;;;;;13.61;100.00;101469.84;4996474;28;20188;-81
2021/09/04 01:56:42;;;;;;;45.65;25.08;;;;;;;13.62;100.00;101476.06;4998894;28;20041;-83
2021/09/04 01:59:09;;;;;;;46.83;25.27;;;;;;;13.58;100.00;101472.88;4983459;28;20034;-80
2021/09/04 02:01:34;;;;;;;48.92;23.98;;;;;;;13.59;100.00;101474.53;4998155;28;20128;-85
2021/09/04 02:03:59;;;;;;;46.33;24.63;;;;;;;13.61;100.00;101469.84;4987624;28;20121;-82
2021/09/04 02:06:25;;;;;;;44.80;24.30;;;;;;;13.60;100.00;101472.69;4983283;28;20042;-82
2021/09/04 02:08:50;;;;;;;40.10;24.05;;;;;;;13.64;100.00;101471.34;5000736;28;20061;-80
2021/09/04 02:11:16;;;;;;;46.13;25.08;;;;;;;13.62;100.00;101460.72;5001670;28;20034;-79
2021/09/04 02:13:41;;;;;;;46.33;22.55;;;;;;;13.54;100.00;101463.41;4994880;28;20046;-83
2021/09/04 02:16:07;;;;;;;45.47;22.25;;;;;;;13.54;100.00;101458.00;4995461;28;20069;-81
2021/09/04 02:18:33;;;;;;;51.40;25.65;;;;;;;13.56;100.00;101458.69;4994898;28;20483;-83
2021/09/04 02:21:00;;;;;;;55.22;26.50;;;;;;;13.49;100.00;101454.97;5008908;28;20035;-81
2021/09/04 02:23:25;;;;;;;46.33;24.40;;;;;;;13.53;100.00;101457.19;4998917;28;20038;-84
2021/09/04 02:25:52;;;;;;;48.25;25.67;;;;;;;13.57;100.00;101448.75;4995739;28;20038;-80
2021/09/04 02:28:17;;;;;;;50.88;24.55;;;;;;;13.53;100.00;101446.38;4993179;28;20046;-82
2021/09/04 02:30:43;;;;;;;48.40;25.73;;;;;;;13.49;100.00;101445.06;5001143;28;20106;-79
2021/09/04 02:33:08;;;;;;;55.25;26.50;;;;;;;13.46;100.00;101450.75;5000125;28;20046;-86
2021/09/04 02:35:34;;;;;;;46.08;24.80;;;;;;;13.43;100.00;101445.69;5001124;28;20046;-85
2021/09/04 02:38:00;;;;;;;51.38;24.63;;;;;;;13.40;100.00;101447.88;5001699;28;20044;-81
2021/09/04 02:40:26;;;;;;;50.88;26.27;;;;;;;13.41;100.00;101436.13;4986465;28;20076;-81
2021/09/04 02:42:52;;;;;;;50.20;26.05;;;;;;;13.40;100.00;101446.03;5014195;28;20069;-83
2021/09/04 02:45:18;;;;;;;50.72;25.42;;;;;;;13.43;100.00;101452.94;5001441;28;20046;-81
2021/09/04 02:47:44;;;;;;;46.85;25.35;;;;;;;13.43;100.00;101445.69;4991857;28;20038;-85
2021/09/04 02:50:10;;;;;;;45.78;24.95;;;;;;;13.44;100.00;101451.97;4992165;28;20050;-83
2021/09/04 02:52:37;;;;;;;51.13;25.02;;;;;;;13.43;100.00;101452.94;4984530;28;20046;-82
2021/09/04 02:55:06;;;;;;;49.92;25.73;;;;;;;13.43;100.00;101452.94;5001738;28;21269;-83
2021/09/04 02:57:31;;;;;;;52.00;26.58;;;;;;;13.47;100.00;101459.72;5013939;28;20092;-82
2021/09/04 02:59:56;;;;;;;49.42;26.77;;;;;;;13.48;100.00;101464.91;5002709;28;20431;-83
2021/09/04 03:02:22;;;;;;;48.35;25.67;;;;;;;13.47;100.00;101467.78;4988449;28;20042;-84
2021/09/04 03:04:47;;;;;;;49.47;25.02;;;;;;;13.47;100.00;101467.78;5001160;28;20069;-81
2021/09/04 03:07:12;;;;;;;50.13;25.52;;;;;;;13.46;100.00;101474.19;5005750;28;20570;-81
2021/09/04 03:09:38;;;;;;;46.42;25.23;;;;;;;13.44;100.00;101463.56;5003729;28;20132;-83
2021/09/04 03:12:04;;;;;;;47.83;25.98;;;;;;;13.44;100.00;101463.56;5001194;28;20073;-84
2021/09/04 03:14:29;;;;;;;44.97;24.25;;;;;;;13.41;100.00;101468.47;4987328;28;20038;-82
2021/09/04 03:16:54;;;;;;;52.97;27.80;;;;;;;13.44;100.00;101468.13;5022107;28;20052;-85
2021/09/04 03:19:20;;;;;;;49.78;26.77;;;;;;;13.41;100.00;101463.06;4999590;28;20049;-82
2021/09/04 03:21:46;;;;;;;45.38;25.58;;;;;;;13.43;100.00;101463.72;5004477;28;20525;-83
2021/09/04 03:24:11;;;;;;;49.40;25.58;;;;;;;13.45;100.00;101459.03;5004211;28;20058;-84
2021/09/04 03:26:37;;;;;;;44.38;25.85;;;;;;;13.47;100.00;101462.41;4998731;28;20066;-80
2021/09/04 03:29:03;;;;;;;49.28;27.02;;;;;;;13.46;100.00;101460.69;4991651;28;20077;-83
2021/09/04 03:31:28;;;;;;;46.33;27.67;;;;;;;13.42;100.00;101448.56;4984412;28;20046;-80
2021/09/04 03:33:54;;;;;;;47.08;27.73;;;;;;;13.48;100.00;101456.00;5000916;28;20096;-82
2021/09/04 03:36:21;;;;;;;54.70;26.35;;;;;;;13.47;100.00;101452.47;4988799;28;20427;-83
2021/09/04 03:38:50;;;;;;;47.60;25.58;;;;;;;13.47;100.00;101462.41;4976200;28;20479;-80
2021/09/04 03:41:15;;;;;;;43.92;24.83;;;;;;;13.41;100.00;101458.53;5005374;28;20386;-79
2021/09/04 03:43:51;;;;;;;42.08;22.90;;;;;;;13.36;100.00;101460.88;5000397;28;20049;-84
2021/09/04 03:46:18;;;;;;;44.40;23.00;;;;;;;13.38;100.00;101463.38;5009814;28;20042;-84
2021/09/04 03:48:43;;;;;;;47.10;25.35;;;;;;;13.39;100.00;101465.09;5000282;28;20045;-86
2021/09/04 03:51:09;;;;;;;45.88;24.00;;;;;;;13.41;100.00;101468.47;5001509;28;23265;-83
2021/09/04 03:53:34;;;;;;;43.50;23.75;;;;;;;13.42;100.00;101460.19;5001138;28;20490;-82
2021/09/04 03:56:00;;;;;;;42.25;23.73;;;;;;;13.38;100.00;101458.84;5015968;28;20057;-82
2021/09/04 03:58:26;;;;;;;45.15;24.13;;;;;;;13.43;100.00;101456.47;4997544;28;20066;-82
2021/09/04 04:00:52;;;;;;;46.03;25.70;;;;;;;13.44;100.00;101460.03;5002721;28;20129;-84
2021/09/04 04:03:18;;;;;;;44.42;23.80;;;;;;;13.51;100.00;101459.19;5008089;28;20049;-81
2021/09/04 04:05:46;;;;;;;48.33;23.80;;;;;;;13.44;100.00;101450.09;5016264;28;20108;-83
2021/09/04 04:08:12;;;;;;;49.17;25.92;;;;;;;13.49;100.00;101453.16;5001625;28;20129;-84
2021/09/04 04:10:37;;;;;;;42.65;23.65;;;;;;;13.44;100.00;101457.34;4987330;28;20128;-80
2021/09/04 04:13:02;;;;;;;41.55;23.10;;;;;;;13.44;100.00;101451.97;5004157;28;20073;-82
2021/09/04 04:15:28;;;;;;;42.67;23.10;;;;;;;13.43;100.00;101458.34;5005190;28;20046;-80
2021/09/04 04:17:54;;;;;;;39.20;22.63;;;;;;;13.47;100.00;101449.75;5000219;28;20042;-81
2021/09/04 04:20:19;;;;;;;41.92;22.70;;;;;;;13.47;100.00;101448.94;5003346;28;20034;-85
2021/09/04 04:22:45;;;;;;;36.47;22.65;;;;;;;13.45;100.00;101445.53;5002487;28;20043;-84
2021/09/04 04:25:10;;;;;;;36.05;21.25;;;;;;;13.41;100.00;101449.59;4988081;28;20073;-82
2021/09/04 04:27:38;;;;;;;37.63;21.33;;;;;;;13.40;100.00;101455.97;5010132;28;20125;-80
2021/09/04 04:30:06;;;;;;;38.63;20.67;;;;;;;13.41;100.00;101449.59;5001007;28;20077;-84
2021/09/04 04:32:31;;;;;;;36.40;21.20;;;;;;;13.44;100.00;101451.97;5003164;28;20057;-81
2021/09/04 04:34:57;;;;;;;33.10;20.95;;;;;;;13.47;100.00;101457.00;5000012;28;20092;-81
2021/09/04 04:37:22;;;;;;;32.67;20.00;;;;;;;13.42;100.00;101452.09;4998323;28;20105;-85
2021/09/04 04:39:51;;;;;;;35.67;19.85;;;;;;;13.44;100.00;101462.75;4985789;28;20057;-82
2021/09/04 04:42:16;;;;;;;33.60;20.67;;;;;;;13.46;100.00;101464.22;4982185;28;20379;-81
2021/09/04 04:44:41;;;;;;;32.78;20.63;;;;;;;13.47;100.00;101463.25;4986670;28;20056;-82
2021/09/04 04:47:09;;;;;;;33.33;18.75;;;;;;;13.45;100.00;101461.72;4986082;28;20664;-80
2021/09/04 04:49:41;;;;;;;32.72;19.17;;;;;;;13.46;100.00;101461.53;4986678;28;20573;-82
2021/09/04 04:52:07;;;;;;;28.25;18.70;;;;;;;13.46;100.00;101466.94;5002647;28;20053;-81
2021/09/04 04:54:34;;;;;;;30.25;19.65;;;;;;;13.51;100.00;101464.59;4996788;28;20042;-82
2021/09/04 04:56:59;;;;;;;33.90;20.50;;;;;;;13.52;100.00;101465.41;4988569;28;20450;-81
2021/09/04 04:59:25;;;;;;;30.83;19.80;;;;;;;13.52;100.00;101479.78;5000116;28;20141;-82
2021/09/04 05:01:50;;;;;;;31.88;20.13;;;;;;;13.56;100.00;101485.66;5004163;28;20037;-80
2021/09/04 05:04:16;;;;;;;30.77;19.08;;;;;;;13.50;100.00;101478.25;4994226;28;20046;-82
2021/09/04 05:06:47;;;;;;;31.17;19.10;;;;;;;13.50;100.00;101489.03;5003054;28;20045;-83
2021/09/04 05:09:13;;;;;;;32.70;19.73;;;;;;;13.56;100.00;101488.38;4994726;28;20049;-84
2021/09/04 05:11:39;;;;;;;30.45;19.10;;;;;;;13.61;100.00;101488.72;4997435;28;20050;-85
2021/09/04 05:14:04;;;;;;;27.67;18.77;;;;;;;13.61;100.00;101485.16;5002020;28;20048;-84
2021/09/04 05:16:30;;;;;;;32.72;19.42;;;;;;;13.63;100.00;101489.38;4995202;28;20034;-81
2021/09/04 05:18:57;;;;;;;28.33;18.27;;;;;;;13.65;100.00;101491.91;4996825;28;20173;-85
2021/09/04 05:21:23;;;;;;;31.65;19.05;;;;;;;13.63;100.00;101478.56;4979137;28;20037;-83
2021/09/04 05:23:49;;;;;;;34.38;18.30;;;;;;;13.62;100.00;101482.28;4986615;28;20038;-81
2021/09/04 05:26:15;;;;;;;30.70;18.98;;;;;;;13.58;100.00;101480.97;5012051;28;20046;-81
2021/09/04 05:28:41;;;;;;;31.13;19.60;;;;;;;13.58;100.00;101480.97;4997727;28;20046;-84
2021/09/04 05:31:06;;;;;;;28.98;19.38;;;;;;;13.57;99.62;101484.66;4997006;28;20050;-84
2021/09/04 05:33:33;;;;;;;30.10;19.30;;;;;;;13.56;99.42;101474.88;4999075;28;20042;-81
2021/09/04 05:35:58;;;;;;;31.17;18.83;;;;;;;13.58;99.29;101475.56;5017934;28;21067;-84
2021/09/04 05:38:24;;;;;;;33.60;18.23;;;;;;;13.59;99.19;101479.94;4998377;28;20092;-83
2021/09/04 05:40:51;;;;;;;30.42;19.02;;;;;;;13.62;98.87;101476.91;5001787;28;20046;-83
2021/09/04 05:43:17;;;;;;;29.15;19.73;;;;;;;13.60;98.74;101478.91;4996765;28;20046;-81
2021/09/04 05:45:44;;;;;;;27.88;17.33;;;;;;;13.58;98.77;101491.75;4995523;28;20038;-79
2021/09/04 05:48:11;;;;;;;28.85;18.80;;;;;;;13.57;97.77;101479.25;4997054;28;20065;-83
2021/09/04 05:50:36;;;;;;;31.98;20.08;;;;;;;13.56;97.38;101488.38;4996341;28;20041;-82
2021/09/04 05:53:02;;;;;;;32.90;19.90;;;;;;;13.57;97.22;101492.72;4998035;28;20044;-83
2021/09/04 05:55:29;;;;;;;27.60;18.30;;;;;;;13.58;97.24;101497.13;5001020;28;20042;-82
2021/09/04 05:57:55;;;;;;;31.90;19.17;;;;;;;13.62;97.43;101493.09;4997097;28;20048;-83
2021/09/04 06:00:21;;;;;;;31.73;19.83;;;;;;;13.64;97.53;101496.47;4998798;28;20042;-86
2021/09/04 06:02:46;;;;;;;31.80;19.70;;;;;;;13.66;97.59;101505.22;4997887;28;20053;-84
2021/09/04 06:05:17;;;;;;;32.20;18.80;;;;;;;13.70;97.71;101500.34;5002891;28;20465;-79
2021/09/04 06:07:43;;;;;;;35.95;19.88;;;;;;;13.74;97.51;101507.91;4997920;28;20482;-83
2021/09/04 06:10:09;;;;;;;32.00;19.77;;;;;;;13.72;97.46;101496.47;4992048;28;20038;-85
2021/09/04 06:12:35;;;;;;;33.38;20.50;;;;;;;13.76;96.96;101508.59;5002685;28;20052;-83
2021/09/04 06:15:00;;;;;;;33.28;20.67;;;;;;;13.77;97.28;101504.88;4996551;28;20058;-83
2021/09/04 06:17:26;;;;;;;32.40;20.80;;;;;;;13.75;97.29;101504.22;4994435;28;20108;-86
2021/09/04 06:19:52;;;;;;;32.42;21.15;;;;;;;13.76;97.62;101511.31;4983436;28;20125;-82
2021/09/04 06:22:20;;;;;;;32.20;20.60;;;;;;;13.80;97.29;101506.41;5015923;28;20463;-83
2021/09/04 06:24:45;;;;;;;29.70;20.48;;;;;;;13.84;97.61;101510.47;4997450;28;20065;-84
2021/09/04 06:27:14;;;;;;;32.97;19.65;;;;;;;13.90;97.25;101511.66;4998602;28;20050;-84
2021/09/04 06:29:40;;;;;;;31.23;20.20;;;;;;;13.88;97.11;101508.28;5000162;28;20065;-87
2021/09/04 06:32:06;;;;;;;32.33;20.27;;;;;;;13.88;97.34;101513.66;4999170;28;20038;-83
2021/09/04 06:34:32;;;;;;;32.53;22.38;;;;;;;13.92;96.92;101509.59;4996360;28;20042;-81
2021/09/04 06:36:58;;;;;;;35.65;21.05;;;;;;;13.95;97.29;101507.44;4985529;28;20035;-85
2021/09/04 06:39:23;;;;;;;31.67;21.00;;;;;;;13.98;96.55;101509.81;4996163;28;20039;-81
2021/09/04 06:41:49;;;;;;;33.55;22.35;;;;;;;14.00;96.24;101513.16;4997650;28;20100;-81
2021/09/04 06:44:14;;;;;;;31.27;20.98;;;;;;;14.01;95.62;101513.97;5006406;28;20061;-81
2021/09/04 06:46:40;;;;;;;33.03;19.20;;;;;;;13.99;96.01;101516.88;4989533;28;20705;-84
2021/09/04 06:49:05;;;;;;;30.15;19.70;;;;;;;13.98;95.73;101519.72;5002526;28;20117;-85
2021/09/04 06:51:31;;;;;;;31.98;20.67;;;;;;;13.94;95.62;101513.81;5006251;28;20065;-81
2021/09/04 06:53:56;;;;;;;30.38;20.33;;;;;;;13.99;96.23;101505.25;5007832;28;20042;-84
2021/09/04 06:56:22;;;;;;;34.40;21.40;;;;;;;13.99;95.91;101505.25;5001145;28;20125;-85
2021/09/04 06:58:47;;;;;;;30.02;20.52;;;;;;;14.00;95.38;101496.97;4988996;28;20042;-83
2021/09/04 07:01:12;;;;;;;30.13;20.25;;;;;;;14.05;95.58;101499.16;5004542;28;20096;-81
2021/09/04 07:03:38;;;;;;;30.00;20.20;;;;;;;14.07;95.33;101497.16;5004703;28;20061;-80
2021/09/04 07:06:04;;;;;;;24.42;18.10;;;;;;;14.14;95.08;101495.44;5006076;28;20066;-79
2021/09/04 07:08:29;;;;;;;31.48;19.48;;;;;;;14.25;94.75;101507.75;5005203;28;20034;-81
2021/09/04 07:10:55;;;;;;;30.45;18.33;;;;;;;14.26;94.01;101503.19;4989711;28;20129;-86
2021/09/04 07:13:20;;;;;;;26.45;17.85;;;;;;;14.26;93.67;101500.47;5005000;28;20041;-83
2021/09/04 07:15:45;;;;;;;27.83;16.70;;;;;;;14.26;93.03;101500.47;5008920;28;20400;-84
2021/09/04 07:18:11;;;;;;;25.17;17.75;;;;;;;14.23;93.08;101493.56;5011186;28;20050;-81
2021/09/04 07:20:39;;;;;;;25.13;17.05;;;;;;;14.29;93.07;101498.28;5009065;28;20112;-86
2021/09/04 07:23:05;;;;;;;25.70;17.00;;;;;;;14.33;93.06;101501.50;5026773;28;20042;-83
2021/09/04 07:25:31;;;;;;;25.27;16.65;;;;;;;14.39;93.49;101498.94;5008754;28;20042;-80
2021/09/04 07:27:56;;;;;;;26.15;17.25;;;;;;;14.42;92.83;101500.47;5011475;28;20073;-84
2021/09/04 07:30:22;;;;;;;22.95;15.27;;;;;;;14.44;93.19;101504.69;5008694;28;20049;-86
2021/09/04 07:32:47;;;;;;;21.80;15.38;;;;;;;14.51;92.71;101502.13;5007294;28;20034;-85
2021/09/04 07:35:12;;;;;;;22.20;15.15;;;;;;;14.55;92.44;101502.66;4992180;28;20045;-82
2021/09/04 07:37:38;;;;;;;21.30;15.63;;;;;;;14.53;91.84;101510.94;5009513;28;20038;-87
2021/09/04 07:40:04;;;;;;;23.77;14.48;;;;;;;14.54;92.36;101517.16;5023977;28;20136;-89
2021/09/04 07:42:29;;;;;;;19.88;13.57;;;;;;;14.60;91.85;101517.31;5008671;28;20034;-86
2021/09/04 07:44:54;;;;;;;22.00;14.18;;;;;;;14.66;91.26;101524.72;5011031;28;20084;-85
2021/09/04 07:47:20;;;;;;;21.42;13.63;;;;;;;14.65;90.70;101511.41;5004749;28;20034;-81
2021/09/04 07:49:45;;;;;;;21.80;14.18;;;;;;;14.71;90.99;101512.56;5004353;28;20042;-83
2021/09/04 07:52:11;;;;;;;22.88;13.75;;;;;;;14.77;91.18;101517.28;5020928;28;20159;-85
2021/09/04 07:54:36;;;;;;;21.20;12.65;;;;;;;14.80;90.29;101517.75;4989407;28;20395;-84
2021/09/04 07:57:02;;;;;;;20.45;12.73;;;;;;;14.93;90.18;101516.34;5007086;28;20056;-85
2021/09/04 07:59:27;;;;;;;19.20;13.35;;;;;;;14.96;89.38;101514.16;4989720;28;20132;-84
2021/09/04 08:01:52;;;;;;;22.00;13.93;;;;;;;14.88;88.62;101522.31;5007058;28;20042;-80
2021/09/04 08:04:18;;;;;;;23.00;15.18;;;;;;;14.94;89.74;101521.59;4990277;28;20038;-88
2021/09/04 08:06:43;;;;;;;21.48;14.07;;;;;;;15.00;88.84;101525.47;5007134;28;20065;-85
2021/09/04 08:09:09;;;;;;;19.85;12.73;;;;;;;15.00;88.60;101534.41;4986796;28;20045;-83
2021/09/04 08:11:34;;;;;;;21.08;13.13;;;;;;;15.03;89.07;101536.75;5006672;28;20033;-81
2021/09/04 08:14:00;;;;;;;22.00;14.02;;;;;;;15.17;90.11;101531.63;5006684;28;20105;-82
2021/09/04 08:16:25;;;;;;;24.50;14.85;;;;;;;15.27;88.83;101521.44;5006339;28;20534;-83
2021/09/04 08:18:50;;;;;;;22.85;14.00;;;;;;;15.39;88.10;101524.56;5008270;28;20444;-83
2021/09/04 08:21:16;;;;;;;20.73;12.80;;;;;;;15.45;87.78;101524.72;5008060;28;20045;-86
2021/09/04 08:23:41;;;;;;;20.10;14.32;;;;;;;15.51;87.43;101515.88;5000916;28;20042;-81
2021/09/04 08:26:06;;;;;;;19.50;12.90;;;;;;;15.64;87.79;101523.41;5008261;28;20069;-85
2021/09/04 08:28:32;;;;;;;17.63;12.88;;;;;;;15.81;87.88;101518.75;5006652;28;20130;-82
2021/09/04 08:30:57;;;;;;;19.15;12.27;;;;;;;15.91;86.47;101527.47;5006470;28;20042;-85
2021/09/04 08:33:22;;;;;;;17.27;13.30;;;;;;;15.92;86.42;101536.44;5007479;28;20072;-84
2021/09/04 08:35:48;;;;;;;21.35;13.93;;;;;;;15.98;85.18;101535.69;5007259;28;20132;-82
2021/09/04 08:38:13;;;;;;;19.92;13.10;;;;;;;16.13;85.86;101525.75;5006838;28;20042;-84
2021/09/04 08:40:41;;;;;;;19.83;13.38;;;;;;;16.29;84.88;101524.75;5003798;28;20348;-84
2021/09/04 08:43:07;;;;;;;19.10;12.75;;;;;;;16.50;84.37;101531.34;5005361;28;20252;-88
2021/09/04 08:45:32;;;;;;;17.95;12.00;;;;;;;16.57;82.75;101538.53;5004024;28;20036;-82
2021/09/04 08:48:00;;;;;;;18.00;12.43;;;;;;;16.66;83.24;101532.00;5023920;28;20034;-87
2021/09/04 08:50:26;;;;;;;17.13;12.70;;;;;;;16.68;82.47;101531.78;5007160;28;20046;-86
2021/09/04 08:52:53;;;;;;;16.05;12.20;;;;;;;16.74;82.72;101541.88;5002781;28;20041;-82
2021/09/04 08:55:18;;;;;;;15.40;11.65;;;;;;;16.74;82.54;101541.88;5020299;28;20308;-80
2021/09/04 08:57:43;;;;;;;21.63;12.23;;;;;;;16.83;82.19;101537.25;4990143;28;20054;-80
2021/09/04 09:00:09;;;;;;;20.33;13.05;;;;;;;16.75;81.08;101543.59;5008426;28;20091;-82
2021/09/04 09:02:35;;;;;;;25.05;12.80;;;;;;;16.79;82.27;101538.66;5000317;28;20445;-87
2021/09/04 09:05:02;;;;;;;20.45;12.75;;;;;;;16.97;81.25;101544.53;5004030;28;20038;-85
2021/09/04 09:07:39;;;;;;;18.23;12.25;;;;;;;17.07;81.00;101539.66;5007360;28;20483;-86
2021/09/04 09:10:05;;;;;;;16.73;12.73;;;;;;;17.15;80.71;101536.03;5006595;28;20524;-87
2021/09/04 09:12:31;;;;;;;19.30;13.02;;;;;;;17.17;79.90;101533.94;5007046;28;20042;-86
2021/09/04 09:14:57;;;;;;;19.45;13.90;;;;;;;17.24;79.60;101536.75;5002364;28;20518;-79
2021/09/04 09:17:26;;;;;;;19.60;13.32;;;;;;;17.30;80.42;101538.69;5003207;28;20128;-86
2021/09/04 09:20:05;;;;;;;21.48;14.52;;;;;;;17.36;81.02;101536.06;5003005;28;20133;-81
2021/09/04 09:22:42;;;;;;;20.90;13.38;;;;;;;17.41;79.21;101535.50;5016425;28;20068;-82
2021/09/04 09:25:18;;;;;;;18.52;12.93;;;;;;;17.34;79.14;101537.28;5005710;28;20045;-88
2021/09/04 09:28:04;;;;;;;18.88;14.13;;;;;;;17.45;79.08;101538.66;5003412;28;20525;-82
2021/09/04 09:30:35;;;;;;;20.85;14.38;;;;;;;17.50;79.02;101530.78;5005672;28;20060;-83
2021/09/04 09:33:01;;;;;;;23.40;14.65;;;;;;;17.55;78.12;101531.91;5008930;28;20037;-90
2021/09/04 09:35:39;;;;;;;18.08;13.25;;;;;;;17.60;77.83;101523.16;5007952;28;20041;-83
2021/09/04 09:38:06;;;;;;;20.30;13.73;;;;;;;17.56;78.31;101519.16;5002050;28;20038;-80
2021/09/04 09:40:33;;;;;;;19.40;13.27;;;;;;;17.62;78.47;101531.13;5006046;28;20104;-83
2021/09/04 09:43:01;;;;;;;20.50;13.75;;;;;;;17.66;78.27;101524.28;5006290;28;20081;-85
2021/09/04 09:45:48;;;;;;;19.17;13.30;;;;;;;17.80;78.59;101524.22;4998420;28;20046;-83
2021/09/04 09:48:17;;;;;;;21.98;13.35;;;;;;;17.83;77.49;101523.00;5000465;28;20251;-83
2021/09/04 09:50:43;;;;;;;19.17;13.55;;;;;;;17.85;77.72;101522.81;5002091;28;20049;-85
2021/09/04 09:53:09;;;;;;;19.80;13.88;;;;;;;17.77;76.67;101516.44;5004849;28;20082;-83
2021/09/04 09:55:35;;;;;;;21.33;13.60;;;;;;;17.84;76.79;101523.84;5003773;28;20049;-82
2021/09/04 09:58:00;;;;;;;19.27;14.18;;;;;;;17.87;77.03;101515.34;5000218;28;20497;-82
2021/09/04 10:00:27;;;;;;;20.27;14.43;;;;;;;17.93;77.01;101509.13;4999295;28;20039;-86
2021/09/04 10:03:00;;;;;;;19.95;14.45;;;;;;;17.97;76.35;101513.13;5001246;28;20038;-84
2021/09/04 10:05:28;;;;;;;27.83;16.50;;;;;;;18.01;77.03;101517.97;5003440;28;20038;-84
2021/09/04 10:07:54;;;;;;;19.67;13.10;;;;;;;18.01;76.19;101517.97;5009008;28;20562;-81
2021/09/04 10:10:24;;;;;;;22.55;15.07;;;;;;;18.10;75.81;101509.69;5002246;28;20132;-86
2021/09/04 10:12:50;;;;;;;22.83;14.02;;;;;;;18.26;76.43;101514.81;5000389;28;20049;-83
2021/09/04 10:15:17;;;;;;;23.35;14.82;;;;;;;18.26;74.43;101507.50;4985556;28;20410;-82
2021/09/04 10:17:48;;;;;;;19.27;14.20;;;;;;;18.16;74.42;101501.59;5000375;28;20044;-86
2021/09/04 10:20:14;;;;;;;20.20;13.63;;;;;;;18.23;74.71;101505.19;5008631;28;20380;-88
2021/09/04 10:22:41;;;;;;;23.38;15.43;;;;;;;18.37;75.04;101508.00;5003670;28;20049;-88
2021/09/04 10:25:18;;;;;;;24.30;15.10;;;;;;;18.46;74.97;101510.34;5006413;28;20033;-85
2021/09/04 10:27:47;;;;;;;21.17;14.43;;;;;;;18.40;74.19;101510.31;4987044;28;20044;-83
2021/09/04 10:30:33;;;;;;;22.13;15.77;;;;;;;18.37;74.28;101510.72;5005149;28;20096;-82
2021/09/04 10:33:04;;;;;;;22.10;14.98;;;;;;;18.39;74.76;101514.91;5002971;28;20052;-85
2021/09/04 10:35:49;;;;;;;24.48;15.15;;;;;;;18.57;74.73;101503.53;5001738;28;20050;-83
2021/09/04 10:38:18;;;;;;;18.67;14.02;;;;;;;18.63;74.52;101521.75;5004631;28;20398;-88
2021/09/04 10:40:47;;;;;;;;;;;;;;;18.69;74.79;101520.94;5002095;28;20509;-83
2021/09/04 10:43:18;;;;;;;19.58;13.98;;;;;;;18.66;73.66;101515.91;4998513;28;19936;-82
2021/09/04 10:45:47;;;;;;;18.92;13.55;;;;;;;18.82;73.05;101508.53;4998864;28;20061;-83
2021/09/04 10:48:21;;;;;;;18.42;13.93;;;;;;;18.91;72.34;101507.31;4994314;28;20049;-82
2021/09/04 10:51:15;;;;;;;19.10;13.82;;;;;;;18.98;72.29;101512.75;5001651;28;20056;-86
2021/09/04 10:53:42;;;;;;;19.08;12.43;;;;;;;18.89;72.27;101503.94;5003688;28;20085;-90
2021/09/04 10:56:28;;;;;;;19.67;13.35;;;;;;;19.03;72.70;101505.69;5002741;28;20045;-83
2021/09/04 10:58:54;;;;;;;20.00;13.52;;;;;;;19.02;71.59;101500.44;5000921;28;20042;-83
2021/09/04 11:01:38;;;;;;;17.65;13.52;;;;;;;19.22;73.25;101498.66;5007548;28;20100;-82
2021/09/04 11:04:04;;;;;;;21.75;12.88;;;;;;;19.17;70.42;101501.97;4991058;28;20068;-82
2021/09/04 11:06:35;;;;;;;17.73;13.60;;;;;;;19.25;71.29;101502.81;5003544;28;20053;-85