Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:09:33;;;;;;;10.13;5.45;;;;;;;17.70;81.83;100766.75;20745224;28;20500;-70
2021/08/12 00:19:35;;;;;;;7.97;4.93;;;;;;;17.59;81.69;100778.69;20745629;28;20084;-70
2021/08/12 00:29:37;;;;;;;9.45;5.20;;;;;;;17.64;81.99;100769.66;20744220;28;20112;-71
2021/08/12 00:39:39;;;;;;;10.15;5.15;;;;;;;17.55;81.84;100750.63;20743610;28;20042;-71
2021/08/12 00:49:41;;;;;;;9.02;5.60;;;;;;;17.51;81.27;100752.50;20743223;28;20050;-70
2021/08/12 00:59:43;;;;;;;10.35;5.57;;;;;;;17.18;82.66;100758.16;20742547;28;20050;-70
2021/08/12 01:10:03;;;;;;;8.32;5.07;;;;;;;17.13;82.93;100773.34;20739586;28;20046;-71
2021/08/12 01:20:05;;;;;;;8.77;4.85;;;;;;;17.21;81.59;100770.44;20741424;28;20046;-71
2021/08/12 01:30:12;;;;;;;9.93;5.13;;;;;;;16.84;83.15;100766.47;20740117;28;20042;-70
2021/08/12 01:40:16;;;;;;;9.77;5.25;;;;;;;16.72;83.28;100772.22;20738595;28;20423;-70
2021/08/12 01:50:20;;;;;;;10.97;5.33;;;;;;;16.62;83.93;100770.75;20739580;28;20069;-70
2021/08/12 02:00:22;;;;;;;9.70;5.47;;;;;;;16.46;84.14;100757.19;20739190;28;20555;-71
2021/08/12 02:10:24;;;;;;;11.45;5.45;;;;;;;16.48;83.86;100750.09;20737590;28;20050;-71
2021/08/12 02:20:26;;;;;;;9.02;5.35;;;;;;;16.28;84.79;100749.88;20737325;28;20042;-70
2021/08/12 02:30:34;;;;;;;10.95;5.18;;;;;;;16.35;84.27;100738.22;20736306;28;20046;-71
2021/08/12 02:40:37;;;;;;;9.35;5.50;;;;;;;16.27;84.39;100738.47;20736257;28;20046;-70
2021/08/12 02:50:43;;;;;;;9.55;5.10;;;;;;;16.26;84.22;100735.88;20743151;28;20057;-69
2021/08/12 03:00:45;;;;;;;8.77;5.07;;;;;;;16.19;83.59;100742.25;20750868;28;20054;-69
2021/08/12 03:10:47;;;;;;;10.13;5.32;;;;;;;15.99;84.25;100740.28;20749700;28;20046;-69
2021/08/12 03:20:49;;;;;;;10.27;5.18;;;;;;;15.83;84.42;100746.06;20749903;28;20057;-69
2021/08/12 03:30:51;;;;;;;9.20;5.32;;;;;;;15.93;83.06;100757.19;20748210;28;20502;-69
2021/08/12 03:40:53;;;;;;;9.23;4.90;;;;;;;15.53;85.01;100749.66;20748293;28;20045;-69
2021/08/12 03:50:55;;;;;;;8.57;5.18;;;;;;;15.55;85.62;100755.72;20747914;28;20496;-69
2021/08/12 04:00:58;;;;;;;10.10;5.55;;;;;;;15.57;84.90;100741.59;20744934;28;20046;-69
2021/08/12 04:11:00;;;;;;;10.77;5.88;;;;;;;15.65;86.10;100757.19;20744485;28;20444;-69
2021/08/12 04:21:03;;;;;;;8.93;5.72;;;;;;;15.63;85.64;100762.53;20746298;28;20076;-69
2021/08/12 04:31:05;;;;;;;9.75;5.50;;;;;;;15.73;85.19;100773.69;20745170;28;20049;-69
2021/08/12 04:41:07;;;;;;;10.35;6.13;;;;;;;15.65;85.37;100781.81;20742981;28;20077;-69
2021/08/12 04:51:09;;;;;;;11.77;6.70;;;;;;;15.83;86.09;100792.75;20743627;28;20056;-69
2021/08/12 05:01:11;;;;;;;13.40;7.65;;;;;;;16.20;84.61;100800.38;20742196;28;20492;-69
2021/08/12 05:11:13;;;;;;;10.02;6.90;;;;;;;16.09;85.13;100776.06;20739988;28;20057;-69
2021/08/12 05:21:15;;;;;;;11.40;7.03;;;;;;;16.31;84.87;100769.16;20740753;28;20057;-69
2021/08/12 05:31:17;;;;;;;13.18;7.28;;;;;;;16.59;84.98;100761.16;20739161;28;20412;-69
2021/08/12 05:41:19;;;;;;;14.73;7.18;;;;;;;17.02;84.34;100775.53;20739052;28;20049;-71
2021/08/12 05:51:21;;;;;;;14.82;8.20;;;;;;;17.28;83.94;100779.84;20738611;28;20053;-71
2021/08/12 06:01:22;;;;;;;16.55;9.38;;;;;;;17.26;84.42;100805.53;20735141;28;20431;-71
2021/08/12 06:11:24;;;;;;;14.32;8.32;;;;;;;17.52;83.12;100808.97;20737053;28;20050;-71
2021/08/12 06:21:26;;;;;;;16.52;8.35;;;;;;;17.74;82.80;100809.91;20737462;28;20077;-72
2021/08/12 06:31:28;;;;;;;10.85;7.38;;;;;;;18.30;80.00;100798.84;20736663;28;20046;-70
2021/08/12 06:41:30;;;;;;;12.27;7.75;;;;;;;18.58;79.32;100793.22;20720538;28;20049;-70
2021/08/12 06:51:32;;;;;;;14.15;7.45;;;;;;;18.76;78.47;100798.69;20736917;28;20054;-70
2021/08/12 07:01:33;;;;;;;12.40;7.88;;;;;;;18.94;77.51;100804.06;20735573;28;20045;-70
2021/08/12 07:11:35;;;;;;;15.80;7.90;;;;;;;19.14;78.67;100799.66;20682432;28;20049;-70
2021/08/12 07:21:39;;;;;;;12.77;7.18;;;;;;;19.28;78.46;100796.41;20711118;28;20133;-70
2021/08/12 07:31:41;;;;;;;14.57;9.07;;;;;;;19.32;76.89;100803.28;20654252;28;20077;-70
2021/08/12 07:41:44;;;;;;;18.10;8.68;;;;;;;19.53;74.53;100791.66;20699165;28;20049;-70
2021/08/12 07:51:46;;;;;;;15.18;8.02;;;;;;;19.93;75.57;100800.44;20748491;28;20108;-70
2021/08/12 08:01:48;;;;;;;15.25;7.82;;;;;;;20.13;74.99;100797.69;20747436;28;20046;-70
2021/08/12 08:11:49;;;;;;;13.90;8.75;;;;;;;20.51;73.05;100784.31;20729591;28;20049;-70
2021/08/12 08:21:51;;;;;;;12.98;8.85;;;;;;;20.97;71.91;100779.25;20665413;28;20105;-70
2021/08/12 08:31:53;;;;;;;14.85;9.73;;;;;;;21.10;70.36;100779.47;20665441;28;20492;-70
2021/08/12 08:41:55;;;;;;;13.95;8.65;;;;;;;21.55;68.70;100785.94;20665795;28;20121;-70
2021/08/12 08:51:57;;;;;;;15.07;8.65;;;;;;;21.92;67.52;100784.75;20662244;28;20046;-70
2021/08/12 09:02:01;;;;;;;16.05;8.50;;;;;;;22.43;67.24;100793.38;20661618;28;20081;-70
2021/08/12 09:12:05;;;;;;;12.35;8.60;;;;;;;22.40;66.12;100775.75;20680619;28;20085;-70
2021/08/12 09:22:09;;;;;;;14.43;7.70;;;;;;;22.91;62.85;100770.06;20742985;28;20046;-70
2021/08/12 09:32:10;;;;;;;12.43;7.37;;;;;;;23.39;61.04;100760.81;20742692;28;20120;-70
2021/08/12 09:42:13;;;;;;;12.43;7.40;;;;;;;23.52;60.40;100744.84;20741470;28;20081;-70
2021/08/12 09:52:37;;;;;;;17.25;8.40;;;;;;;24.46;57.74;100752.97;20741221;28;20049;-71
2021/08/12 10:02:39;;;;;;;13.70;7.27;;;;;;;25.08;57.31;100761.16;20739728;28;20045;-71
2021/08/12 10:12:46;;;;;;;14.10;8.57;;;;;;;25.61;52.96;100737.69;20739814;28;20049;-71
2021/08/12 10:22:50;;;;;;;13.55;6.60;;;;;;;26.00;56.86;100727.69;20740015;28;20046;-71
2021/08/12 10:32:53;;;;;;;13.00;6.20;;;;;;;26.31;54.57;100726.22;20740000;28;20104;-71
2021/08/12 10:42:56;;;;;;;11.77;6.30;;;;;;;26.58;53.87;100705.31;20739804;28;20408;-71
2021/08/12 10:53:06;;;;;;;9.75;5.55;;;;;;;26.58;52.55;100701.78;20738965;28;20476;-71
2021/08/12 11:03:08;;;;;;;10.93;6.22;;;;;;;27.00;50.43;100696.69;20737998;28;20045;-71
2021/08/12 11:13:09;;;;;;;11.57;6.60;;;;;;;27.27;49.79;100694.50;20747205;28;20054;-71
2021/08/12 11:23:34;;;;;;;10.45;6.13;;;;;;;27.55;50.72;100682.34;20752597;28;20064;-71
2021/08/12 11:33:50;;;;;;;10.18;6.35;;;;;;;27.48;50.93;100682.97;20750893;28;20050;-71
2021/08/12 11:43:53;;;;;;;9.23;5.85;;;;;;;27.83;49.45;100685.44;20751418;28;20076;-71
2021/08/12 11:53:54;;;;;;;13.75;6.70;;;;;;;27.80;48.11;100674.97;20750068;28;20484;-71
2021/08/12 12:04:01;;;;;;;8.38;5.57;;;;;;;27.82;47.80;100671.13;20749455;28;20045;-71
2021/08/12 12:14:03;;;;;;;14.85;6.20;;;;;;;27.54;45.87;100675.25;20712068;28;20113;-71
2021/08/12 12:24:05;;;;;;;11.07;5.35;;;;;;;27.87;42.97;100670.75;20666473;28;20097;-71
2021/08/12 12:34:07;;;;;;;9.23;5.65;;;;;;;28.00;43.69;100660.66;20665908;28;20081;-71
2021/08/12 12:44:11;;;;;;;8.77;5.50;;;;;;;27.76;43.91;100662.75;20667235;28;20440;-71
2021/08/12 12:54:12;;;;;;;11.40;5.28;;;;;;;27.69;43.90;100651.59;20664707;28;20046;-71
2021/08/12 13:04:21;;;;;;;10.27;6.20;;;;;;;28.11;44.19;100648.97;20660823;28;20093;-71
2021/08/12 13:14:33;;;;;;;9.98;5.78;;;;;;;28.25;40.76;100637.88;20699852;28;20046;-71
2021/08/12 13:24:37;;;;;;;9.82;5.70;;;;;;;28.30;41.83;100641.03;20742446;28;20046;-71
2021/08/12 13:34:44;;;;;;;9.07;4.70;;;;;;;28.63;40.46;100631.03;20739951;28;20053;-71
2021/08/12 13:44:46;;;;;;;7.85;5.07;;;;;;;28.83;39.51;100616.66;20740615;28;20050;-71
2021/08/12 13:54:48;;;;;;;10.40;5.50;;;;;;;28.99;39.44;100613.50;20740129;28;20104;-71
2021/08/12 14:04:50;;;;;;;9.02;5.65;;;;;;;29.12;40.24;100610.53;20738943;28;20054;-72
2021/08/12 14:14:52;;;;;;;8.68;5.50;;;;;;;29.07;40.00;100604.69;20699346;28;20477;-71
2021/08/12 14:24:54;;;;;;;8.43;5.70;;;;;;;29.01;39.70;100594.47;20658338;28;20043;-71
2021/08/12 14:34:56;;;;;;;8.18;5.47;;;;;;;29.21;37.40;100585.41;20657216;28;20832;-71
2021/08/12 14:44:57;;;;;;;9.13;5.25;;;;;;;29.35;33.50;100574.22;20662535;28;20057;-71
2021/08/12 14:54:59;;;;;;;8.38;5.35;;;;;;;29.09;35.09;100581.16;20673134;28;20050;-71
2021/08/12 15:05:00;;;;;;;9.55;5.55;;;;;;;29.32;35.50;100561.03;20672388;28;20054;-71
2021/08/12 15:15:02;;;;;;;7.82;5.10;;;;;;;29.08;36.09;100560.56;20673073;28;20085;-71
2021/08/12 15:25:05;;;;;;;8.65;5.75;;;;;;;29.12;36.22;100543.97;20671376;28;20052;-71
2021/08/12 15:35:07;;;;;;;9.47;5.23;;;;;;;29.16;36.54;100528.34;20669838;28;20117;-71
2021/08/12 15:45:10;;;;;;;10.40;5.37;;;;;;;29.21;34.40;100526.09;20669504;28;20050;-71
2021/08/12 15:55:12;;;;;;;8.50;5.70;;;;;;;29.19;35.54;100525.38;20667334;28;20055;-71
2021/08/12 16:05:14;;;;;;;9.25;5.53;;;;;;;29.12;34.47;100513.44;20668148;28;20100;-71
2021/08/12 16:15:16;;;;;;;11.57;5.60;;;;;;;29.26;34.79;100499.53;20712036;28;20073;-71
2021/08/12 16:25:18;;;;;;;8.43;5.30;;;;;;;29.13;34.95;100504.38;20748150;28;20050;-71
2021/08/12 16:35:20;;;;;;;9.60;6.32;;;;;;;29.28;33.62;100494.88;20748375;28;20058;-72
2021/08/12 16:45:22;;;;;;;8.82;6.10;;;;;;;29.21;33.48;100491.03;20747931;28;20054;-71
2021/08/12 16:55:24;;;;;;;9.45;6.22;;;;;;;28.89;34.02;100497.53;20747330;28;20042;-71
2021/08/12 17:05:25;;;;;;;11.07;6.28;;;;;;;29.19;34.74;100493.03;20744172;28;20500;-71
2021/08/12 17:15:27;;;;;;;8.43;6.10;;;;;;;29.23;35.67;100499.84;20745037;28;20123;-71
2021/08/12 17:25:29;;;;;;;10.18;5.47;;;;;;;29.00;31.18;100488.47;20738884;28;20507;-70
2021/08/12 17:35:31;;;;;;;11.82;6.47;;;;;;;28.60;38.35;100507.38;20741034;28;20073;-70
2021/08/12 17:45:35;;;;;;;8.90;5.47;;;;;;;28.45;37.41;100511.44;20741188;28;20050;-71
2021/08/12 17:55:37;;;;;;;9.23;5.60;;;;;;;27.63;41.98;100533.75;20737598;28;20050;-71
2021/08/12 18:05:41;;;;;;;8.57;5.77;;;;;;;27.05;44.67;100538.59;20737456;28;20466;-71
2021/08/12 18:15:43;;;;;;;8.23;5.73;;;;;;;26.39;47.06;100556.47;20737405;28;20304;-71
2021/08/12 18:25:45;;;;;;;11.40;6.28;;;;;;;25.81;49.71;100586.88;20736529;28;20308;-71
2021/08/12 18:35:47;;;;;;;10.00;6.10;;;;;;;25.41;50.26;100602.41;20736218;28;20053;-71
2021/08/12 18:45:49;;;;;;;10.50;6.55;;;;;;;25.05;52.14;100608.63;20737868;28;20302;-70
2021/08/12 18:55:54;;;;;;;10.32;6.10;;;;;;;24.57;53.72;100621.88;20737430;28;20558;-72
2021/08/12 19:05:56;;;;;;;11.40;6.13;;;;;;;24.12;54.60;100632.13;20735682;28;20046;-70
2021/08/12 19:15:58;;;;;;;11.68;6.03;;;;;;;23.78;54.95;100638.91;20667898;28;20567;-71
2021/08/12 19:26:02;;;;;;;9.15;5.85;;;;;;;23.72;53.89;100634.84;20654894;28;20042;-71
2021/08/12 19:36:04;;;;;;;10.10;6.40;;;;;;;23.23;55.51;100632.66;20664606;28;20149;-70
2021/08/12 19:46:06;;;;;;;9.80;6.18;;;;;;;22.97;56.77;100630.81;20668311;28;20058;-70
2021/08/12 19:56:08;;;;;;;13.48;6.93;;;;;;;22.86;57.46;100622.63;20667151;28;20050;-71
2021/08/12 20:06:10;;;;;;;10.20;5.82;;;;;;;22.55;58.78;100616.50;20665766;28;20552;-71
2021/08/12 20:16:12;;;;;;;9.52;6.70;;;;;;;22.39;59.00;100623.75;20718539;28;20053;-71
2021/08/12 20:26:14;;;;;;;8.98;6.45;;;;;;;22.17;60.38;100624.19;20747843;28;20061;-71
2021/08/12 20:36:15;;;;;;;11.13;7.32;;;;;;;22.00;61.71;100626.03;20746175;28;20057;-70
2021/08/12 20:46:17;;;;;;;10.73;7.10;;;;;;;21.58;64.44;100608.09;20744562;28;20050;-71
2021/08/12 20:56:19;;;;;;;9.65;6.55;;;;;;;21.42;65.40;100609.94;20742943;28;20050;-71
2021/08/12 21:06:21;;;;;;;10.57;6.78;;;;;;;21.38;66.22;100619.06;20739810;28;20609;-70
2021/08/12 21:16:26;;;;;;;12.13;7.43;;;;;;;21.40;65.88;100627.81;20688417;28;20043;-71
2021/08/12 21:26:27;;;;;;;11.18;7.35;;;;;;;21.25;68.08;100649.00;20660605;28;20059;-70
2021/08/12 21:36:29;;;;;;;13.75;7.85;;;;;;;21.24;68.26;100665.06;20662743;28;20046;-70
2021/08/12 21:46:31;;;;;;;13.18;8.05;;;;;;;21.17;69.10;100683.19;20661410;28;20062;-70
2021/08/12 21:56:33;;;;;;;11.02;7.70;;;;;;;20.97;70.15;100694.06;20657834;28;20061;-70
2021/08/12 22:06:35;;;;;;;10.80;7.78;;;;;;;20.80;71.29;100704.78;20690979;28;20105;-70
2021/08/12 22:16:37;;;;;;;13.32;8.40;;;;;;;20.60;71.82;100706.69;20737688;28;20112;-70
2021/08/12 22:26:38;;;;;;;13.15;8.68;;;;;;;20.47;72.13;100729.53;20737083;28;20071;-70
2021/08/12 22:36:40;;;;;;;16.92;10.70;;;;;;;20.50;71.95;100755.97;20736388;28;20041;-71
2021/08/12 22:46:43;;;;;;;13.40;9.02;;;;;;;20.44;71.78;100754.44;20736536;28;20104;-71
2021/08/12 22:56:45;;;;;;;12.85;9.13;;;;;;;20.35;72.71;100754.06;20736460;28;20108;-71
2021/08/12 23:06:46;;;;;;;12.48;8.43;;;;;;;20.17;73.78;100753.19;20741041;28;20053;-71
2021/08/12 23:16:48;;;;;;;14.30;9.20;;;;;;;20.21;72.62;100737.00;20750712;28;20664;-71
2021/08/12 23:26:50;;;;;;;12.80;7.68;;;;;;;20.41;71.82;100736.00;20750579;28;20459;-71
2021/08/12 23:36:52;;;;;;;10.60;7.28;;;;;;;20.28;72.08;100723.41;20734561;28;20049;-71
2021/08/12 23:46:54;;;;;;;11.88;7.30;;;;;;;20.30;71.57;100724.19;20750384;28;20190;-71
2021/08/12 23:56:56;;;;;;;12.20;7.43;;;;;;;20.17;72.38;100730.13;20749299;28;20512;-71
