Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:58;;;;;;;9.47;6.03;;;20.40;83.50;;;;;;5085331;28;20477;-80
2023/07/29 00:03:29;;;;;;;8.97;4.90;;;20.50;83.60;;;;;;5084299;28;20982;-80
2023/07/29 00:05:59;;;;;;;6.70;5.13;;;20.50;83.60;;;;;;5089278;28;20461;-79
2023/07/29 00:08:27;;;;;;;10.03;5.83;;;20.50;83.70;;;;;;5089297;28;20463;-79
2023/07/29 00:10:56;;;;;;;10.10;6.20;;;20.60;83.60;;;;;;5087496;28;20811;-79
2023/07/29 00:13:24;;;;;;;8.60;5.83;;;20.60;83.70;;;;;;5093104;28;20545;-80
2023/07/29 00:15:54;;;;;;;7.63;6.13;;;20.60;83.70;;;;;;5083652;28;20463;-80
2023/07/29 00:18:24;;;;;;;7.80;6.07;;;20.60;83.80;;;;;;5086905;28;20555;-80
2023/07/29 00:20:52;;;;;;;10.63;5.50;;;20.70;83.80;;;;;;5081234;28;20485;-80
2023/07/29 00:23:21;;;;;;;9.80;6.67;;;20.70;83.70;;;;;;5087772;28;20488;-80
2023/07/29 00:25:49;;;;;;;8.30;6.37;;;20.70;83.70;;;;;;5088786;28;21142;-79
2023/07/29 00:28:18;;;;;;;7.67;5.47;;;20.70;83.80;;;;;;5082830;28;20481;-80
2023/07/29 00:30:50;;;;;;;9.27;6.93;;;20.70;83.80;;;;;;5086142;28;20464;-79
2023/07/29 00:33:19;;;;;;;7.90;5.77;;;20.70;83.80;;;;;;5087970;28;20449;-79
2023/07/29 00:35:47;;;;;;;8.53;5.87;;;20.70;83.80;;;;;;5086839;28;20882;-79
2023/07/29 00:38:15;;;;;;;9.10;5.93;;;20.70;83.80;;;;;;5085107;28;20537;-79
2023/07/29 00:40:44;;;;;;;9.33;6.27;;;20.70;83.80;;;;;;5089832;28;20829;-79
2023/07/29 00:43:13;;;;;;;8.70;6.73;;;20.70;83.80;;;;;;5091571;28;20835;-79
2023/07/29 00:45:44;;;;;;;9.87;6.50;;;20.70;83.90;;;;;;5083398;28;20445;-79
2023/07/29 00:48:14;;;;;;;8.03;5.80;;;20.70;84.00;;;;;;5086116;28;20454;-79
2023/07/29 00:50:43;;;;;;;7.50;6.10;;;20.70;84.00;;;;;;5087987;28;20456;-80
2023/07/29 00:53:11;;;;;;;8.37;6.20;;;20.70;84.00;;;;;;5101117;28;21611;-79
2023/07/29 00:55:40;;;;;;;7.47;6.00;;;20.70;84.00;;;;;;5085568;28;20982;-79
2023/07/29 00:58:09;;;;;;;8.27;6.23;;;20.70;84.00;;;;;;5096456;28;20453;-80
2023/07/29 01:00:38;;;;;;;12.60;7.17;;;20.70;84.00;;;;;;5084810;28;20469;-79
2023/07/29 01:03:07;;;;;;;8.80;6.43;;;20.70;84.10;;;;;;5087338;28;20513;-79
2023/07/29 01:05:48;;;;;;;8.43;6.60;;;20.70;84.20;;;;;;5089815;28;21095;-79
2023/07/29 01:08:27;;;;;;;12.93;6.33;;;20.80;84.20;;;;;;5095125;28;20488;-79
2023/07/29 01:11:02;;;;;;;11.17;6.00;;;20.80;84.20;;;;;;5089317;28;20480;-79
2023/07/29 01:13:38;;;;;;;9.30;6.17;;;20.80;84.20;;;;;;5091715;28;20456;-80
2023/07/29 01:16:13;;;;;;;8.43;6.00;;;20.80;84.20;;;;;;5090352;28;20452;-79
2023/07/29 01:18:46;;;;;;;7.40;5.83;;;20.70;84.20;;;;;;5089508;28;20904;-79
2023/07/29 01:21:17;;;;;;;7.67;5.87;;;20.70;84.20;;;;;;5086318;28;20464;-80
2023/07/29 01:23:47;;;;;;;9.40;6.30;;;20.70;84.20;;;;;;5090625;28;20555;-79
2023/07/29 01:26:15;;;;;;;9.80;5.70;;;20.70;84.30;;;;;;5091752;28;20460;-79
2023/07/29 01:28:43;;;;;;;7.93;5.50;;;20.70;84.30;;;;;;5093074;28;20493;-79
2023/07/29 01:31:16;;;;;;;8.10;5.07;;;20.70;84.30;;;;;;5088407;28;20480;-79
2023/07/29 01:33:54;;;;;;;7.60;6.17;;;20.70;84.30;;;;;;5089725;28;20540;-79
2023/07/29 01:36:24;;;;;;;10.03;6.00;;;20.70;84.30;;;;;;5096462;28;20869;-80
2023/07/29 01:38:57;;;;;;;7.07;5.20;;;20.70;84.30;;;;;;5089934;28;20482;-80
2023/07/29 01:41:25;;;;;;;7.63;5.20;;;20.70;84.30;;;;;;5085162;28;21335;-80
2023/07/29 01:43:54;;;;;;;8.10;4.40;;;20.70;84.30;;;;;;5088942;28;20559;-78
2023/07/29 01:46:23;;;;;;;7.97;4.63;;;20.60;84.30;;;;;;5085197;28;20456;-80
2023/07/29 01:48:52;;;;;;;9.60;5.07;;;20.70;84.40;;;;;;5090312;28;20507;-78
2023/07/29 01:51:21;;;;;;;7.83;4.70;;;20.70;84.40;;;;;;5089839;28;20455;-80
2023/07/29 01:53:49;;;;;;;6.30;4.77;;;20.70;84.30;;;;;;5084339;28;20540;-80
2023/07/29 01:56:18;;;;;;;6.33;4.07;;;20.60;84.40;;;;;;5089158;28;20457;-79
2023/07/29 01:58:53;;;;;;;6.50;4.40;;;20.70;84.40;;;;;;5082697;28;20496;-80
2023/07/29 02:01:21;;;;;;;6.47;3.83;;;20.70;84.30;;;;;;5078996;28;20866;-80
2023/07/29 02:03:54;;;;;;;5.97;3.87;;;20.70;84.30;;;;;;5088605;28;20469;-79
2023/07/29 02:06:22;;;;;;;7.70;3.47;;;20.60;84.30;;;;;;5085074;28;20449;-80
2023/07/29 02:08:50;;;;;;;8.47;3.20;;;20.60;84.20;;;;;;5104457;28;20463;-80
2023/07/29 02:11:20;;;;;;;10.40;3.83;;;20.60;84.30;;;;;;5088387;28;20437;-80
2023/07/29 02:13:48;;;;;;;7.20;4.20;;;20.60;84.30;;;;;;5088467;28;20452;-80
2023/07/29 02:16:16;;;;;;;5.77;3.10;;;20.60;84.30;;;;;;5088151;28;20448;-80
2023/07/29 02:18:45;;;;;;;7.00;3.80;;;20.60;84.30;;;;;;5080295;28;20441;-80
2023/07/29 02:21:13;;;;;;;5.60;3.37;;;20.60;84.30;;;;;;5083752;28;20454;-80
2023/07/29 02:23:40;;;;;;;5.30;3.43;;;20.60;84.30;;;;;;5087743;28;20453;-80
2023/07/29 02:26:08;;;;;;;5.27;2.90;;;20.60;84.30;;;;;;5104520;28;20461;-80
2023/07/29 02:28:38;;;;;;;5.70;2.90;;;20.60;84.40;;;;;;5085121;28;20445;-80
2023/07/29 02:31:17;;;;;;;7.77;3.23;;;20.60;84.30;;;;;;5082366;28;20478;-80
2023/07/29 02:33:46;;;;;;;5.80;3.23;;;20.60;84.40;;;;;;5100349;28;20467;-80
2023/07/29 02:36:15;;;;;;;5.37;3.07;;;20.60;84.30;;;;;;5089391;28;20500;-79
2023/07/29 02:38:44;;;;;;;5.67;2.80;;;20.60;84.30;;;;;;5084596;28;20453;-79
2023/07/29 02:41:13;;;;;;;4.87;2.30;;;20.60;84.30;;;;;;5084440;28;20476;-79
2023/07/29 02:43:43;;;;;;;4.90;2.40;;;20.60;84.40;;;;;;5089244;28;20457;-80
2023/07/29 02:46:11;;;;;;;6.10;2.33;;;20.70;84.40;;;;;;5092772;28;20519;-79
2023/07/29 02:48:39;;;;;;;4.53;2.20;;;20.60;84.40;;;;;;5086211;28;20591;-80
2023/07/29 02:51:07;;;;;;;8.70;2.37;;;20.60;84.40;;;;;;5085912;28;20489;-79
2023/07/29 02:53:36;;;;;;;5.43;2.70;;;20.70;84.40;;;;;;5089027;28;20452;-79
2023/07/29 02:56:06;;;;;;;7.40;2.90;;;20.70;84.40;;;;;;5085504;28;20453;-80
2023/07/29 02:58:34;;;;;;;8.00;2.70;;;20.70;84.50;;;;;;5086546;28;20460;-80
2023/07/29 03:01:04;;;;;;;9.23;2.77;;;20.70;84.50;;;;;;5089781;28;20487;-80
2023/07/29 03:03:33;;;;;;;12.23;3.17;;;20.70;84.50;;;;;;5083145;28;20552;-80
2023/07/29 03:06:04;;;;;;;8.03;3.20;;;20.70;84.50;;;;;;5088510;28;20486;-79
2023/07/29 03:08:32;;;;;;;9.83;2.97;;;20.70;84.50;;;;;;5087215;28;20536;-80
2023/07/29 03:11:06;;;;;;;5.43;2.23;;;20.70;84.50;;;;;;5086949;28;20479;-79
2023/07/29 03:13:34;;;;;;;9.33;2.73;;;20.70;84.60;;;;;;5086476;28;20468;-79
2023/07/29 03:16:08;;;;;;;7.60;2.73;;;20.70;84.60;;;;;;5103839;28;20488;-79
2023/07/29 03:18:39;;;;;;;6.37;2.80;;;20.70;84.60;;;;;;5075454;28;20461;-79
2023/07/29 03:21:07;;;;;;;5.70;2.33;;;20.60;84.60;;;;;;5086179;28;20456;-79
2023/07/29 03:23:36;;;;;;;8.83;3.20;;;20.60;84.70;;;;;;5082764;28;20535;-79
2023/07/29 03:26:09;;;;;;;8.03;2.57;;;20.60;84.80;;;;;;5085547;28;20489;-79
2023/07/29 03:28:41;;;;;;;7.50;2.90;;;20.60;84.80;;;;;;5086548;28;20461;-79
2023/07/29 03:31:11;;;;;;;5.43;2.47;;;20.60;84.80;;;;;;5085988;28;20469;-79
2023/07/29 03:33:40;;;;;;;6.70;3.00;;;20.60;84.80;;;;;;5086850;28;20496;-79
2023/07/29 03:36:08;;;;;;;5.50;2.17;;;20.60;84.90;;;;;;5083690;28;20498;-80
2023/07/29 03:38:39;;;;;;;4.57;1.97;;;20.60;84.90;;;;;;5084756;28;20984;-79
2023/07/29 03:41:09;;;;;;;6.23;2.10;;;20.60;85.00;;;;;;5096353;28;20461;-79
2023/07/29 03:43:37;;;;;;;6.67;2.10;;;20.60;85.00;;;;;;5088157;28;20952;-80
2023/07/29 03:46:06;;;;;;;5.50;2.30;;;20.60;85.00;;;;;;5083675;28;20474;-79
2023/07/29 03:48:41;;;;;;;5.83;2.27;;;20.50;85.00;;;;;;5090363;28;20564;-80
2023/07/29 03:51:09;;;;;;;5.03;2.23;;;20.50;85.00;;;;;;5103958;28;20449;-79
2023/07/29 03:53:37;;;;;;;6.03;3.00;;;20.50;85.00;;;;;;5088569;28;20476;-80
2023/07/29 03:56:05;;;;;;;4.90;2.13;;;20.50;85.10;;;;;;5088512;28;20460;-79
2023/07/29 03:58:34;;;;;;;6.47;2.50;;;20.40;85.20;;;;;;5084273;28;20461;-79
2023/07/29 04:01:02;;;;;;;5.37;2.23;;;20.40;85.30;;;;;;5083219;28;20560;-80
2023/07/29 04:03:30;;;;;;;6.67;2.23;;;20.40;85.40;;;;;;5086634;28;20449;-79
2023/07/29 04:05:59;;;;;;;4.70;2.27;;;20.40;85.30;;;;;;5102929;28;20570;-79
2023/07/29 04:08:27;;;;;;;6.67;2.67;;;20.40;85.40;;;;;;5082939;28;21018;-80
2023/07/29 04:10:56;;;;;;;5.10;2.63;;;20.30;85.50;;;;;;5086023;28;20457;-80
2023/07/29 04:13:24;;;;;;;4.33;1.90;;;20.30;85.50;;;;;;5087930;28;20476;-79
2023/07/29 04:15:51;;;;;;;6.43;2.57;;;20.30;85.50;;;;;;5084519;28;20449;-80
2023/07/29 04:18:20;;;;;;;4.73;2.33;;;20.30;85.50;;;;;;5086728;28;20577;-80
2023/07/29 04:20:48;;;;;;;5.90;2.43;;;20.40;85.50;;;;;;5084969;28;20472;-80
2023/07/29 04:23:18;;;;;;;5.30;2.63;;;20.40;85.50;;;;;;5083945;28;20447;-80
2023/07/29 04:25:46;;;;;;;5.00;2.30;;;20.40;85.60;;;;;;5093915;28;20510;-80
2023/07/29 04:28:14;;;;;;;4.93;2.30;;;20.40;85.50;;;;;;5102482;28;20454;-78
2023/07/29 04:30:42;;;;;;;4.90;2.40;;;20.40;85.40;;;;;;5077633;28;20890;-81
2023/07/29 04:33:12;;;;;;;5.10;2.30;;;20.50;85.40;;;;;;5082998;28;20488;-80
2023/07/29 04:35:40;;;;;;;5.83;2.57;;;20.50;85.40;;;;;;5083625;28;21242;-80
2023/07/29 04:38:08;;;;;;;5.33;2.30;;;20.50;85.30;;;;;;5096212;28;20449;-80
2023/07/29 04:40:37;;;;;;;5.27;2.23;;;20.50;85.30;;;;;;5086824;28;20464;-80
2023/07/29 04:43:05;;;;;;;5.27;2.50;;;20.50;85.20;;;;;;5088246;28;20539;-80
2023/07/29 04:45:34;;;;;;;6.57;2.40;;;20.50;85.10;;;;;;5084550;28;20508;-80
2023/07/29 04:48:03;;;;;;;5.30;2.33;;;20.50;85.20;;;;;;5101466;28;20986;-80
2023/07/29 04:50:31;;;;;;;4.17;2.10;;;20.50;85.20;;;;;;5096419;28;20460;-79
2023/07/29 04:52:59;;;;;;;4.03;1.67;;;20.50;85.20;;;;;;5087258;28;20465;-79
2023/07/29 04:55:28;;;;;;;5.70;2.20;;;20.50;85.30;;;;;;5090732;28;20532;-79
2023/07/29 04:58:00;;;;;;;4.47;2.10;;;20.50;85.30;;;;;;5081717;28;20461;-80
2023/07/29 05:00:28;;;;;;;5.67;2.37;;;20.60;85.30;;;;;;5084407;28;20479;-79
2023/07/29 05:03:09;;;;;;;4.80;2.30;;;20.60;85.30;;;;;;5089487;28;20450;-79
2023/07/29 05:05:37;;;;;;;4.33;2.17;;;20.60;85.20;;;;;;5086154;28;21078;-79
2023/07/29 05:08:05;;;;;;;4.50;2.27;;;20.60;85.20;;;;;;5083568;28;20500;-79
2023/07/29 05:10:33;;;;;;;5.93;2.37;;;20.60;85.30;;;;;;5086961;28;20544;-79
2023/07/29 05:13:03;;;;;;;4.63;2.23;;;20.60;85.30;;;;;;5082967;28;20462;-79
2023/07/29 05:15:31;;;;;;;5.97;2.60;;;20.70;85.30;;;;;;5085929;28;20951;-79
2023/07/29 05:17:59;;;;;;;5.20;2.50;;;20.70;85.20;;;;;;5097970;28;21251;-79
2023/07/29 05:20:27;;;;;;;7.37;2.70;;;20.70;85.20;;;;;;5086666;28;20498;-79
2023/07/29 05:22:55;;;;;;;4.80;2.03;;;20.70;85.30;;;;;;5087603;28;21055;-79
2023/07/29 05:25:23;;;;;;;6.53;2.00;;;20.70;85.30;;;;;;5081652;28;20581;-79
2023/07/29 05:27:51;;;;;;;4.93;2.23;;;20.70;85.30;;;;;;5088149;28;20522;-79
2023/07/29 05:30:20;;;;;;;4.70;1.80;;;20.70;85.30;;;;;;5084233;28;20467;-80
2023/07/29 05:32:49;;;;;;;5.60;2.47;;;20.70;85.30;;;;;;5083276;28;21003;-79
2023/07/29 05:35:17;;;;;;;4.90;1.83;;;20.70;85.30;;;;;;5085553;28;20452;-79
2023/07/29 05:37:46;;;;;;;4.90;2.10;;;20.70;85.40;;;;;;5091339;28;20484;-79
2023/07/29 05:40:14;;;;;;;5.47;2.37;;;20.70;85.50;;;;;;5102668;28;20491;-80
2023/07/29 05:42:42;;;;;;;8.47;2.13;;;20.80;85.40;;;;;;5084802;28;20472;-80
2023/07/29 05:45:11;;;;;;;5.10;2.23;;;20.80;85.30;;;;;;5083690;28;20464;-79
2023/07/29 05:47:40;;;;;;;5.97;2.30;;;20.80;85.30;;;;;;5085732;28;20571;-79
2023/07/29 05:50:10;;;;;;;5.80;2.17;;;20.90;85.40;;;;;;5088046;28;20932;-79
2023/07/29 05:52:38;;;;;;;5.10;1.90;;;20.90;85.30;;;;;;5088715;28;20453;-79
2023/07/29 05:55:07;;;;;;;4.60;2.13;;;20.90;85.30;;;;;;5095079;28;20886;-79
2023/07/29 05:57:35;;;;;;;5.73;2.20;;;21.00;85.30;;;;;;5084199;28;20446;-80
2023/07/29 06:00:03;;;;;;;6.17;2.00;;;21.00;85.20;;;;;;5089311;28;20523;-79
2023/07/29 06:02:41;;;;;;;4.53;1.97;;;21.00;85.10;;;;;;5085738;28;20499;-79
2023/07/29 06:05:13;;;;;;;4.43;1.93;;;20.90;85.10;;;;;;5105899;28;21303;-79
2023/07/29 06:07:43;;;;;;;4.60;2.30;;;20.90;85.10;;;;;;5083542;28;20491;-79
2023/07/29 06:10:17;;;;;;;5.10;1.90;;;20.90;85.10;;;;;;5102406;28;20797;-79
2023/07/29 06:12:45;;;;;;;13.63;2.37;;;20.90;85.10;;;;;;5105053;28;20495;-80
2023/07/29 06:15:14;;;;;;;4.97;2.30;;;20.90;85.10;;;;;;5081857;28;20866;-79
2023/07/29 06:17:44;;;;;;;6.07;2.03;;;20.80;85.20;;;;;;5089075;28;21204;-80
2023/07/29 06:20:12;;;;;;;5.03;2.30;;;20.80;85.30;;;;;;5088739;28;20538;-80
2023/07/29 06:22:40;;;;;;;7.60;2.20;;;20.80;85.30;;;;;;5089763;28;20539;-79
2023/07/29 06:25:09;;;;;;;6.43;1.93;;;20.80;85.40;;;;;;5089446;28;20510;-80
2023/07/29 06:27:37;;;;;;;5.23;2.30;;;20.80;85.40;;;;;;5086595;28;20457;-79
2023/07/29 06:30:06;;;;;;;5.07;1.73;;;20.80;85.40;;;;;;5100414;28;20458;-79
2023/07/29 06:32:35;;;;;;;4.77;1.87;;;20.80;85.40;;;;;;5089200;28;20452;-79
2023/07/29 06:35:05;;;;;;;5.70;2.33;;;20.90;85.40;;;;;;5090721;28;20456;-79
2023/07/29 06:37:34;;;;;;;7.83;2.23;;;20.90;85.30;;;;;;5084028;28;20474;-79
2023/07/29 06:40:03;;;;;;;6.90;2.30;;;20.90;85.30;;;;;;5102562;28;20448;-80
2023/07/29 06:42:31;;;;;;;5.70;2.23;;;20.90;85.30;;;;;;5089772;28;20449;-79
2023/07/29 06:44:59;;;;;;;6.33;2.20;;;20.90;85.30;;;;;;5090060;28;20543;-79
2023/07/29 06:47:27;;;;;;;5.73;2.10;;;20.90;85.30;;;;;;5085849;28;20565;-79
2023/07/29 06:49:55;;;;;;;8.70;2.10;;;20.90;85.30;;;;;;5087326;28;20468;-79
2023/07/29 06:52:24;;;;;;;5.67;1.97;;;20.90;85.40;;;;;;5089299;28;20445;-79
2023/07/29 06:54:52;;;;;;;7.53;2.23;;;20.90;85.40;;;;;;5090379;28;20448;-79
2023/07/29 06:57:20;;;;;;;7.30;2.07;;;20.90;85.40;;;;;;5087747;28;20474;-79
2023/07/29 06:59:48;;;;;;;7.70;2.47;;;20.80;85.40;;;;;;5088298;28;20460;-77
2023/07/29 07:02:16;;;;;;;5.17;1.80;;;20.90;85.50;;;;;;5092176;28;20555;-79
2023/07/29 07:04:44;;;;;;;7.63;2.57;;;20.90;85.50;;;;;;5093306;28;20985;-80
2023/07/29 07:07:12;;;;;;;6.73;1.70;;;20.90;85.50;;;;;;5084743;28;20477;-80
2023/07/29 07:09:41;;;;;;;5.67;2.00;;;20.90;85.50;;;;;;5085796;28;20545;-80
2023/07/29 07:12:09;;;;;;;5.13;2.30;;;20.90;85.50;;;;;;5082231;28;20448;-80
2023/07/29 07:14:38;;;;;;;8.87;1.93;;;20.90;85.50;;;;;;5086327;28;20594;-79
2023/07/29 07:17:06;;;;;;;3.73;1.53;;;20.90;85.50;;;;;;5090031;28;20479;-80
2023/07/29 07:19:38;;;;;;;5.40;2.07;;;20.90;85.60;;;;;;5086097;28;21034;-79
2023/07/29 07:22:13;;;;;;;4.00;1.57;;;20.90;85.60;;;;;;5089101;28;20460;-79
2023/07/29 07:24:43;;;;;;;5.23;1.73;;;20.90;85.60;;;;;;5085639;28;20455;-79
2023/07/29 07:27:11;;;;;;;6.57;1.77;;;20.90;85.60;;;;;;5084562;28;20556;-80
2023/07/29 07:29:39;;;;;;;5.93;1.80;;;20.90;85.70;;;;;;5084008;28;20500;-79
2023/07/29 07:32:07;;;;;;;4.20;1.63;;;21.00;85.70;;;;;;5090354;28;20886;-80
2023/07/29 07:34:36;;;;;;;3.53;1.17;;;20.90;85.70;;;;;;5087229;28;20565;-79
2023/07/29 07:37:04;;;;;;;4.53;1.60;;;20.90;85.70;;;;;;5087780;28;20756;-79
2023/07/29 07:39:32;;;;;;;3.90;1.20;;;21.00;85.80;;;;;;5087328;28;20461;-79
2023/07/29 07:42:01;;;;;;;4.13;1.73;;;21.00;85.80;;;;;;5090814;28;20449;-80
2023/07/29 07:44:29;;;;;;;4.00;1.40;;;21.00;85.90;;;;;;5089522;28;20519;-80
2023/07/29 07:46:58;;;;;;;4.17;1.50;;;21.10;86.00;;;;;;5085204;28;20481;-80
2023/07/29 07:49:26;;;;;;;4.77;1.43;;;21.10;85.90;;;;;;5082423;28;20458;-80
2023/07/29 07:51:54;;;;;;;4.07;1.53;;;21.20;85.80;;;;;;5083438;28;20460;-81
2023/07/29 07:54:22;;;;;;;3.80;1.20;;;21.30;85.70;;;;;;5087751;28;20969;-80
2023/07/29 07:56:50;;;;;;;3.70;1.40;;;21.30;85.70;;;;;;5087574;28;20849;-80
2023/07/29 07:59:19;;;;;;;3.57;1.23;;;21.40;85.70;;;;;;5089811;28;20453;-80
2023/07/29 08:01:48;;;;;;;3.70;1.43;;;21.40;85.80;;;;;;5089004;28;20526;-80
2023/07/29 08:04:16;;;;;;;4.33;1.50;;;21.40;85.80;;;;;;5089795;28;20451;-80
2023/07/29 08:06:43;;;;;;;3.70;1.23;;;21.40;85.90;;;;;;5090435;28;20464;-81
2023/07/29 08:09:11;;;;;;;4.80;1.13;;;21.40;86.00;;;;;;5084576;28;20896;-80
2023/07/29 08:11:39;;;;;;;3.70;1.50;;;21.40;86.00;;;;;;5083202;28;20544;-82
2023/07/29 08:14:07;;;;;;;3.63;1.40;;;21.50;86.00;;;;;;5085450;28;20442;-81
2023/07/29 08:16:37;;;;;;;5.27;1.27;;;21.50;86.10;;;;;;5086074;28;21232;-79
2023/07/29 08:19:06;;;;;;;3.60;1.40;;;21.60;86.10;;;;;;5085153;28;20458;-80
2023/07/29 08:21:35;;;;;;;3.90;1.20;;;21.60;86.00;;;;;;5078611;28;20478;-80
2023/07/29 08:24:04;;;;;;;6.50;1.87;;;21.60;85.80;;;;;;5084204;28;20943;-81
2023/07/29 08:26:32;;;;;;;6.10;2.10;;;21.60;85.80;;;;;;5085287;28;20453;-83
2023/07/29 08:29:00;;;;;;;24.37;3.70;;;21.60;85.80;;;;;;5085205;28;20472;-82
2023/07/29 08:31:28;;;;;;;10.03;2.53;;;21.60;85.80;;;;;;5089106;28;20472;-81
2023/07/29 08:33:57;;;;;;;4.67;1.20;;;21.50;85.90;;;;;;5090166;28;20551;-81
2023/07/29 08:36:25;;;;;;;4.50;1.10;;;21.50;85.90;;;;;;5082952;28;20461;-80
2023/07/29 08:38:53;;;;;;;5.40;1.43;;;21.40;85.90;;;;;;5089527;28;20447;-80
2023/07/29 08:41:27;;;;;;;3.13;0.63;;;21.40;85.80;;;;;;5088110;28;20468;-80
2023/07/29 08:44:04;;;;;;;4.20;0.90;;;21.40;85.80;;;;;;5093017;28;20556;-80
2023/07/29 08:46:33;;;;;;;3.57;0.80;;;21.40;85.80;;;;;;5081498;28;20992;-80
2023/07/29 08:49:03;;;;;;;4.23;0.97;;;21.40;85.80;;;;;;5088624;28;20468;-81
2023/07/29 08:51:32;;;;;;;3.50;0.90;;;21.50;85.70;;;;;;5087567;28;20492;-81
2023/07/29 08:54:00;;;;;;;3.07;0.70;;;21.50;85.60;;;;;;5087184;28;20441;-81
2023/07/29 08:56:30;;;;;;;4.70;0.83;;;21.40;85.60;;;;;;5086535;28;20460;-80
2023/07/29 08:59:00;;;;;;;7.10;1.40;;;21.40;85.60;;;;;;5086928;28;21025;-80
2023/07/29 09:01:30;;;;;;;4.30;1.27;;;21.40;85.60;;;;;;5084733;28;20477;-80
2023/07/29 09:03:58;;;;;;;5.37;1.00;;;21.40;85.70;;;;;;5076022;28;20549;-80
2023/07/29 09:06:28;;;;;;;3.50;0.70;;;21.40;85.70;;;;;;5073222;28;20462;-80
2023/07/29 09:08:56;;;;;;;4.53;0.77;;;21.40;85.80;;;;;;5084586;28;20465;-82
2023/07/29 09:11:25;;;;;;;3.60;0.80;;;21.40;85.80;;;;;;5084374;28;20467;-80
2023/07/29 09:13:54;;;;;;;4.03;0.80;;;21.40;85.70;;;;;;5083645;28;20996;-80
2023/07/29 09:16:23;;;;;;;4.13;0.80;;;21.40;85.60;;;;;;5084697;28;20481;-81
2023/07/29 09:18:52;;;;;;;5.37;1.00;;;21.30;85.60;;;;;;5086703;28;20775;-81
2023/07/29 09:21:24;;;;;;;5.97;1.17;;;21.30;85.60;;;;;;5086023;28;20460;-81
2023/07/29 09:23:55;;;;;;;3.83;0.83;;;21.30;85.60;;;;;;5086161;28;20445;-81
2023/07/29 09:26:24;;;;;;;3.87;1.00;;;21.40;85.60;;;;;;5105735;28;20462;-82
2023/07/29 09:28:54;;;;;;;4.30;0.70;;;21.40;85.50;;;;;;5087445;28;20766;-81
2023/07/29 09:31:23;;;;;;;3.30;0.80;;;21.50;85.50;;;;;;5093116;28;20468;-81
2023/07/29 09:33:57;;;;;;;3.30;0.90;;;21.50;85.40;;;;;;5092747;28;20480;-81
2023/07/29 09:36:26;;;;;;;4.30;0.90;;;21.50;85.20;;;;;;5083517;28;20458;-82
2023/07/29 09:38:56;;;;;;;3.50;1.20;;;21.50;85.20;;;;;;5092073;28;20546;-81
2023/07/29 09:41:25;;;;;;;3.23;0.80;;;21.50;85.10;;;;;;5088996;28;20484;-81
2023/07/29 09:44:05;;;;;;;3.83;0.93;;;21.60;85.00;;;;;;5089365;28;20456;-81
2023/07/29 09:46:36;;;;;;;3.60;1.00;;;21.60;84.80;;;;;;5094087;28;20537;-82
2023/07/29 09:56:04;;;;;;;4.13;0.73;;;21.70;84.60;;;;;;5090022;28;20444;-78
2023/07/29 09:58:35;;;;;;;3.50;1.00;;;21.70;84.60;;;;;;5083742;28;20453;-79
2023/07/29 10:01:03;;;;;;;4.67;1.20;;;21.80;84.50;;;;;;5084859;28;20564;-79
2023/07/29 10:03:50;;;;;;;3.87;1.00;;;21.80;84.50;;;;;;5086864;28;20471;-79
2023/07/29 10:06:19;;;;;;;5.00;1.33;;;21.90;84.40;;;;;;5087179;28;20468;-80
2023/07/29 10:08:50;;;;;;;4.50;1.00;;;21.90;84.50;;;;;;5086217;28;20479;-81
2023/07/29 10:11:22;;;;;;;7.10;1.00;;;22.00;84.50;;;;;;5084911;28;20453;-80
2023/07/29 10:13:50;;;;;;;3.67;1.03;;;22.00;84.60;;;;;;5089957;28;20449;-79
2023/07/29 10:16:35;;;;;;;3.67;1.37;;;22.10;84.60;;;;;;5083521;28;20449;-80
2023/07/29 10:19:04;;;;;;;4.63;1.83;;;22.20;84.70;;;;;;5080184;28;20464;-78
2023/07/29 10:21:35;;;;;;;5.00;1.83;;;22.20;84.70;;;;;;5086982;28;20811;-80
2023/07/29 10:24:10;;;;;;;5.27;2.20;;;22.30;84.60;;;;;;5086707;28;20935;-78
2023/07/29 10:26:42;;;;;;;6.33;2.23;;;22.30;84.60;;;;;;5086559;28;20462;-79
2023/07/29 10:29:14;;;;;;;5.00;2.27;;;22.40;84.60;;;;;;5087532;28;21186;-79
2023/07/29 10:31:45;;;;;;;8.03;2.50;;;22.50;84.60;;;;;;5083377;28;20472;-78
2023/07/29 10:34:14;;;;;;;6.07;2.70;;;22.50;84.60;;;;;;5089538;28;20444;-78
2023/07/29 10:36:43;;;;;;;4.90;2.50;;;22.60;84.70;;;;;;5090216;28;20560;-78
2023/07/29 10:39:12;;;;;;;5.13;2.37;;;22.70;84.60;;;;;;5087876;28;20469;-79
2023/07/29 10:41:58;;;;;;;9.73;3.47;;;22.70;84.50;;;;;;5089338;28;20456;-79
2023/07/29 10:44:52;;;;;;;5.80;3.07;;;22.90;84.40;;;;;;5078500;28;20461;-79
2023/07/29 10:47:23;;;;;;;4.80;2.60;;;22.90;84.30;;;;;;5087923;28;20465;-79
2023/07/29 10:49:54;;;;;;;5.15;2.83;;;22.90;84.50;;;;;;5083420;28;20537;-79
2023/07/29 10:52:49;;;;;;;4.87;2.67;;;23.10;84.50;;;;;;5083746;28;20195;-80
2023/07/29 10:55:30;;;;;;;4.87;2.20;;;23.10;84.70;;;;;;5072601;28;20461;-79
2023/07/29 10:58:16;;;;;;;5.03;2.20;;;23.20;84.60;;;;;;5080201;28;20503;-81
2023/07/29 11:00:46;;;;;;;4.67;2.50;;;23.30;84.20;;;;;;5088251;28;20476;-80
2023/07/29 11:03:16;;;;;;;4.83;2.30;;;23.30;84.10;;;;;;5092596;28;20483;-79
2023/07/29 11:05:50;;;;;;;4.13;1.70;;;23.40;83.80;;;;;;5088906;28;20456;-79
2023/07/29 11:08:19;;;;;;;5.63;2.40;;;23.40;83.40;;;;;;5089191;28;20878;-78
2023/07/29 11:11:00;;;;;;;4.33;1.70;;;23.40;83.40;;;;;;5083198;28;20452;-79
2023/07/29 11:13:30;;;;;;;4.60;2.20;;;23.50;83.20;;;;;;5089649;28;20457;-78
2023/07/29 11:16:01;;;;;;;6.00;1.87;;;23.60;83.10;;;;;;5088123;28;20455;-80
2023/07/29 11:18:30;;;;;;;4.90;2.17;;;23.60;82.70;;;;;;5100269;28;20457;-79
2023/07/29 11:20:59;;;;;;;4.60;2.20;;;23.70;82.50;;;;;;5084479;28;20471;-78
2023/07/29 11:23:32;;;;;;;4.60;2.30;;;23.70;82.20;;;;;;5085075;28;20473;-79
2023/07/29 11:26:02;;;;;;;4.77;2.40;;;23.70;81.80;;;;;;5087051;28;20471;-79
2023/07/29 11:28:38;;;;;;;9.00;2.27;;;23.70;81.40;;;;;;5090095;28;21177;-78
2023/07/29 11:31:06;;;;;;;5.67;2.27;;;23.70;81.10;;;;;;5087849;28;20472;-78
2023/07/29 11:33:34;;;;;;;4.40;1.87;;;23.70;81.00;;;;;;5087919;28;20845;-79
2023/07/29 11:36:03;;;;;;;5.07;2.20;;;23.60;80.90;;;;;;5084673;28;21029;-79
2023/07/29 11:38:36;;;;;;;5.10;2.27;;;23.60;81.00;;;;;;5089421;28;21341;-79
2023/07/29 11:41:05;;;;;;;4.30;1.97;;;23.60;81.00;;;;;;5077952;28;20448;-79
2023/07/29 11:43:37;;;;;;;4.97;2.23;;;23.60;80.90;;;;;;5081794;28;20460;-80
2023/07/29 11:46:05;;;;;;;4.50;2.07;;;23.60;80.70;;;;;;5087517;28;20911;-79
2023/07/29 11:48:34;;;;;;;4.83;2.37;;;23.60;80.60;;;;;;5087202;28;20460;-80
2023/07/29 11:51:04;;;;;;;4.47;2.37;;;23.60;80.70;;;;;;5086185;28;20544;-79
2023/07/29 11:53:32;;;;;;;6.00;2.60;;;23.60;80.60;;;;;;5086625;28;20962;-80
2023/07/29 11:56:00;;;;;;;5.87;2.73;;;23.60;80.30;;;;;;5087979;28;20523;-79
2023/07/29 11:58:28;;;;;;;5.90;2.40;;;23.60;80.30;;;;;;5079709;28;20540;-80
2023/07/29 12:00:58;;;;;;;7.83;2.60;;;23.60;80.30;;;;;;5080159;28;20483;-79
2023/07/29 12:03:27;;;;;;;4.80;2.63;;;23.70;80.20;;;;;;5084746;28;20456;-78
2023/07/29 12:05:55;;;;;;;5.93;2.93;;;23.70;80.00;;;;;;5084944;28;20461;-80
2023/07/29 12:08:24;;;;;;;7.43;2.73;;;23.70;79.80;;;;;;5087528;28;20459;-79
2023/07/29 12:10:52;;;;;;;5.33;2.50;;;23.70;79.50;;;;;;5085281;28;20599;-81
2023/07/29 12:13:24;;;;;;;4.83;2.43;;;23.70;79.20;;;;;;5083844;28;20444;-80
2023/07/29 12:15:52;;;;;;;4.83;2.40;;;23.60;79.10;;;;;;5088628;28;20452;-79
2023/07/29 12:18:33;;;;;;;5.37;3.13;;;23.60;79.00;;;;;;5083766;28;20517;-79
2023/07/29 12:21:02;;;;;;;5.47;2.37;;;23.60;78.80;;;;;;5083845;28;20981;-79
2023/07/29 12:23:30;;;;;;;5.80;2.97;;;23.60;78.90;;;;;;5081754;28;20601;-78
2023/07/29 12:25:59;;;;;;;8.53;2.37;;;23.60;79.00;;;;;;5081774;28;20465;-79
2023/07/29 12:28:27;;;;;;;4.70;2.30;;;23.60;78.90;;;;;;5083757;28;20527;-80
2023/07/29 12:30:56;;;;;;;6.27;2.60;;;23.50;79.00;;;;;;5083255;28;20487;-78
2023/07/29 12:33:33;;;;;;;8.23;2.60;;;23.50;79.10;;;;;;5081662;28;20457;-79
2023/07/29 12:36:05;;;;;;;7.83;3.00;;;23.40;79.10;;;;;;5081415;28;20555;-79
2023/07/29 12:38:38;;;;;;;6.10;2.67;;;23.40;79.10;;;;;;5085550;28;20453;-80
2023/07/29 12:41:08;;;;;;;6.00;2.70;;;23.30;79.20;;;;;;5087143;28;20879;-79
2023/07/29 12:43:37;;;;;;;6.90;2.90;;;23.30;79.30;;;;;;5089088;28;20496;-79
2023/07/29 12:46:06;;;;;;;7.40;3.67;;;23.20;79.40;;;;;;5084421;28;20472;-79
2023/07/29 12:48:35;;;;;;;5.40;2.93;;;23.20;79.50;;;;;;5100245;28;20445;-78
2023/07/29 12:51:06;;;;;;;5.10;2.93;;;23.20;79.60;;;;;;5079197;28;21602;-79
2023/07/29 12:53:37;;;;;;;7.70;3.33;;;23.10;79.70;;;;;;5087244;28;20452;-79
2023/07/29 12:56:07;;;;;;;7.00;3.17;;;23.10;79.80;;;;;;5085727;28;20453;-79
2023/07/29 12:58:36;;;;;;;5.50;2.80;;;23.10;79.90;;;;;;5083966;28;20552;-79
2023/07/29 13:01:04;;;;;;;6.07;2.80;;;23.10;80.00;;;;;;5085910;28;20482;-79
2023/07/29 13:06:21;;;;;;;5.03;2.60;;;23.10;80.40;;;;;;5089954;28;20963;-79
2023/07/29 13:08:50;;;;;;;6.10;2.57;;;23.10;80.60;;;;;;5086452;28;20470;-79