Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:54;;;;;;;29.20;13.53;;;;;;;-2.52;78.45;97596.20;238598;1199;23144;-68
2021/04/07 00:06:57;;;;;;;25.10;13.95;;;;;;;-2.51;78.48;97598.59;238619;1200;23131;-68
2021/04/07 00:11:59;;;;;;;24.20;12.57;;;;;;;-2.49;78.15;97596.55;238387;1200;23125;-68
2021/04/07 00:17:02;;;;;;;27.40;13.90;;;;;;;-2.51;78.23;97595.18;238685;1200;23144;-68
2021/04/07 00:22:05;;;;;;;26.80;13.30;;;;;;;-2.55;78.03;97592.21;238287;1202;23125;-69
2021/04/07 00:27:13;;;;;;;26.30;14.37;;;;;;;-2.60;78.00;97597.38;238363;1199;23133;-68
2021/04/07 00:32:15;;;;;;;26.30;13.05;;;;;;;-2.64;77.89;97599.65;238415;1200;23125;-68
2021/04/07 00:37:18;;;;;;;24.20;13.30;;;;;;;-2.65;78.00;97599.88;238426;1199;23250;-68
2021/04/07 00:42:21;;;;;;;23.13;13.10;;;;;;;-2.68;78.01;97595.11;238288;1199;23147;-69
2021/04/07 00:47:24;;;;;;;21.97;11.90;;;;;;;-2.73;77.99;97594.99;238326;1200;23125;-68
2021/04/07 00:52:26;;;;;;;19.70;11.05;;;;;;;-2.77;78.29;97590.22;238423;1202;27330;-68
2021/04/07 00:57:29;;;;;;;16.55;9.10;;;;;;;-2.78;78.17;97593.08;238374;1200;23203;-70
2021/04/07 01:02:32;;;;;;;19.80;10.10;;;;;;;-2.78;77.98;97593.86;238312;1200;23134;-68
2021/04/07 01:07:35;;;;;;;16.30;8.80;;;;;;;-2.78;78.42;97608.80;238468;1199;23574;-68
2021/04/07 01:12:39;;;;;;;18.60;8.90;;;;;;;-2.79;78.81;97609.82;238643;1200;23138;-69
2021/04/07 01:17:42;;;;;;;14.00;7.40;;;;;;;-2.82;78.30;97615.53;238696;1200;23109;-68
2021/04/07 01:22:58;;;;;;;16.10;9.10;;;;;;;-2.84;78.26;97617.56;238083;1203;26162;-69
2021/04/07 01:28:01;;;;;;;15.10;8.10;;;;;;;-2.86;78.11;97614.39;238513;1199;23791;-67
2021/04/07 01:33:04;;;;;;;16.00;8.70;;;;;;;-2.87;78.20;97621.44;238401;1198;23113;-69
2021/04/07 01:38:07;;;;;;;12.65;7.90;;;;;;;-2.85;78.36;97624.64;238635;1200;26223;-68
2021/04/07 01:43:14;;;;;;;14.15;8.15;;;;;;;-2.85;78.25;97626.48;238420;1202;23131;-68
2021/04/07 01:48:17;;;;;;;15.50;8.60;;;;;;;-2.87;78.26;97629.30;238567;1198;23364;-68
2021/04/07 01:53:20;;;;;;;16.07;10.00;;;;;;;-2.87;78.40;97631.92;238498;1200;23127;-67
2021/04/07 01:58:23;;;;;;;18.40;10.15;;;;;;;-2.83;78.35;97635.69;238304;1202;23152;-67
2021/04/07 02:03:25;;;;;;;17.70;9.60;;;;;;;-2.82;78.29;97629.42;238336;1200;23125;-68
2021/04/07 02:08:28;;;;;;;18.30;9.93;;;;;;;-2.85;77.90;97623.86;237994;1202;23125;-69
2021/04/07 02:13:31;;;;;;;17.40;9.50;;;;;;;-2.92;77.94;97632.63;238599;1202;23138;-68
2021/04/07 02:18:33;;;;;;;15.17;9.73;;;;;;;-2.98;77.93;97628.31;238326;1200;23125;-68
2021/04/07 02:23:39;;;;;;;18.20;10.13;;;;;;;-3.02;77.66;97642.07;238563;1200;23144;-68
2021/04/07 02:28:41;;;;;;;18.00;10.55;;;;;;;-3.05;78.01;97638.11;238407;1198;23250;-68
2021/04/07 02:33:45;;;;;;;17.40;11.37;;;;;;;-3.03;78.00;97640.50;238443;1199;23148;-68
2021/04/07 02:38:48;;;;;;;17.67;9.03;;;;;;;-3.09;77.87;97639.59;238372;1202;23148;-69
2021/04/07 02:43:51;;;;;;;19.85;10.40;;;;;;;-3.12;77.80;97645.26;238568;1200;23127;-68
2021/04/07 02:48:53;;;;;;;15.80;8.70;;;;;;;-3.09;78.04;97650.06;238533;1200;23122;-69
2021/04/07 02:53:56;;;;;;;15.40;8.70;;;;;;;-3.10;78.00;97643.22;238084;1200;23272;-68
2021/04/07 02:59:00;;;;;;;12.65;7.35;;;;;;;-3.14;77.53;97650.73;238469;1200;23132;-69
2021/04/07 03:04:03;;;;;;;17.93;10.20;;;;;;;-3.22;77.34;97652.89;238433;1200;23233;-68
2021/04/07 03:09:05;;;;;;;22.37;11.97;;;;;;;-3.27;77.83;97656.98;238377;1200;23127;-68
2021/04/07 03:14:08;;;;;;;22.45;10.90;;;;;;;-3.23;77.89;97667.01;238467;1200;23139;-69
2021/04/07 03:19:10;;;;;;;19.57;10.80;;;;;;;-3.15;77.98;97661.44;238265;1200;23128;-68
2021/04/07 03:24:13;;;;;;;15.45;9.55;;;;;;;-3.05;77.99;97676.59;238423;1202;23131;-68
2021/04/07 03:29:16;;;;;;;21.60;11.93;;;;;;;-2.86;78.53;97677.30;238213;1199;23125;-68
2021/04/07 03:34:19;;;;;;;17.93;10.87;;;;;;;-2.65;78.20;97679.33;238331;1200;23173;-67
2021/04/07 03:39:22;;;;;;;15.70;9.75;;;;;;;-2.51;77.87;97690.38;238266;1199;23131;-68
2021/04/07 03:44:25;;;;;;;18.63;9.27;;;;;;;-2.42;77.60;97699.50;238296;1199;23271;-68
2021/04/07 03:49:31;;;;;;;17.57;9.40;;;;;;;-2.30;77.75;97707.33;238447;1202;23262;-69
2021/04/07 03:54:35;;;;;;;16.30;8.40;;;;;;;-2.18;77.61;97712.58;238490;1198;23087;-69
2021/04/07 03:59:38;;;;;;;17.53;9.07;;;;;;;-2.05;77.47;97706.27;238378;1199;23291;-68
2021/04/07 04:04:40;;;;;;;16.13;8.73;;;;;;;-1.98;77.41;97717.42;238390;1200;23182;-68
2021/04/07 04:09:45;;;;;;;15.40;8.30;;;;;;;-1.93;77.43;97711.47;238358;1200;23125;-69
2021/04/07 04:14:47;;;;;;;14.40;8.20;;;;;;;-1.87;77.36;97717.61;238325;1199;23109;-68
2021/04/07 04:19:50;;;;;;;12.70;7.50;;;;;;;-1.83;77.22;97723.98;238384;1199;23147;-71
2021/04/07 04:24:53;;;;;;;14.63;8.03;;;;;;;-1.79;77.21;97727.74;238201;1200;23131;-68
2021/04/07 04:29:55;;;;;;;12.07;7.37;;;;;;;-1.72;77.09;97729.22;238268;1198;23141;-68
2021/04/07 04:34:59;;;;;;;13.20;8.10;;;;;;;-1.63;77.01;97737.52;238425;1202;23229;-69
2021/04/07 04:40:02;;;;;;;15.67;8.30;;;;;;;-1.54;76.87;97745.80;238272;1200;24754;-68
2021/04/07 04:45:08;;;;;;;13.45;8.20;;;;;;;-1.44;76.85;97747.82;238287;1199;23133;-68
2021/04/07 04:50:13;;;;;;;11.27;6.83;;;;;;;-1.31;76.11;97759.89;238382;1202;23139;-69
2021/04/07 04:55:16;;;;;;;15.50;9.07;;;;;;;-1.24;76.21;97755.28;238286;1200;23112;-69
2021/04/07 05:00:19;;;;;;;18.60;9.30;;;;;;;-1.18;75.96;97771.94;238186;1202;23121;-68
2021/04/07 05:05:21;;;;;;;19.27;9.67;;;;;;;-1.13;75.91;97764.94;238608;1200;25975;-69
2021/04/07 05:10:24;;;;;;;19.50;10.55;;;;;;;-1.07;75.79;97771.08;238239;1199;23084;-68
2021/04/07 05:15:26;;;;;;;22.35;11.35;;;;;;;-0.96;75.43;97772.84;238301;1198;23130;-70
2021/04/07 05:20:30;;;;;;;26.20;12.45;;;;;;;-0.87;75.75;97774.05;238293;1200;23262;-68
2021/04/07 05:25:32;;;;;;;20.57;10.47;;;;;;;-0.77;75.69;97775.23;238245;1200;23214;-69
2021/04/07 05:36:00;;;;;;;23.00;12.30;;;;;;;-0.60;75.31;97786.56;238179;1200;23148;-68
2021/04/07 05:41:04;;;;;;;20.65;11.20;;;;;;;-0.43;75.74;97801.55;237759;1202;23301;-68
2021/04/07 05:46:08;;;;;;;15.25;9.30;;;;;;;-0.21;75.37;97805.03;238126;1199;23573;-68
2021/04/07 05:51:11;;;;;;;14.70;8.55;;;;;;;-0.15;74.50;97815.61;239103;1203;23967;-68
2021/04/07 05:56:14;;;;;;;13.90;7.50;;;;;;;-0.02;74.78;97815.28;238031;1200;23125;-68
2021/04/07 06:01:17;;;;;;;13.90;8.40;;;;;;;0.05;74.51;97818.53;238334;1200;23179;-68
2021/04/07 06:06:21;;;;;;;13.45;8.05;;;;;;;0.09;73.92;97827.54;238057;1199;23129;-68
2021/04/07 06:11:24;;;;;;;12.40;7.55;;;;;;;0.16;74.16;97825.52;237924;1202;23118;-68
2021/04/07 06:16:27;;;;;;;15.40;8.75;;;;;;;0.34;74.51;97823.65;238740;1200;23128;-69
2021/04/07 06:21:29;;;;;;;10.70;7.05;;;;;;;0.58;74.68;97818.91;237994;1199;23114;-70
2021/04/07 06:26:32;;;;;;;12.85;7.60;;;;;;;0.80;74.58;97815.47;237886;1200;23265;-68
2021/04/07 06:31:34;;;;;;;13.45;7.65;;;;;;;0.93;73.28;97817.70;238198;1199;23106;-69
2021/04/07 06:36:37;;;;;;;12.90;7.30;;;;;;;1.08;73.42;97818.88;237670;1199;23281;-68
2021/04/07 06:41:40;;;;;;;11.47;7.07;;;;;;;1.31;73.30;97823.84;238752;1203;23131;-69
2021/04/07 06:46:44;;;;;;;14.40;8.00;;;;;;;1.37;72.62;97824.68;238685;1200;23120;-70
2021/04/07 06:51:52;;;;;;;11.95;6.90;;;;;;;1.45;72.16;97823.44;238323;1199;26096;-70
2021/04/07 06:56:55;;;;;;;13.10;8.25;;;;;;;1.58;72.63;97830.95;239334;1199;26020;-70
2021/04/07 07:01:58;;;;;;;11.40;7.33;;;;;;;1.82;72.20;97830.55;238696;1199;24149;-70
2021/04/07 07:07:01;;;;;;;15.45;7.80;;;;;;;2.10;72.20;97834.71;239295;1199;23175;-69
2021/04/07 07:12:05;;;;;;;13.77;6.93;;;;;;;2.46;71.91;97836.72;239034;1200;26317;-70
2021/04/07 07:17:08;;;;;;;11.27;6.13;;;;;;;2.78;70.77;97841.07;238603;1199;26243;-70
2021/04/07 07:22:11;;;;;;;10.85;7.20;;;;;;;2.80;68.75;97846.88;238328;1200;23207;-69
2021/04/07 07:27:13;;;;;;;9.75;6.35;;;;;;;2.70;68.49;97856.39;237884;1200;23135;-71
2021/04/07 07:32:16;;;;;;;9.40;5.85;;;;;;;2.62;68.81;97862.17;239253;1199;23114;-70
2021/04/07 07:37:24;;;;;;;8.93;5.27;;;;;;;2.74;67.93;97875.16;239323;1199;23184;-70
2021/04/07 07:42:29;;;;;;;6.80;4.70;;;;;;;2.83;66.91;97876.27;239318;1200;23132;-69
2021/04/07 07:47:41;;;;;;;5.83;4.50;;;;;;;3.00;66.45;97881.34;238163;1199;23138;-69
2021/04/07 07:52:44;;;;;;;7.60;5.10;;;;;;;3.12;67.22;97894.36;238406;1200;23139;-67
2021/04/07 07:57:58;;;;;;;8.50;5.43;;;;;;;3.38;67.51;97895.17;238651;1200;26299;-70
2021/04/07 08:03:15;;;;;;;5.37;3.93;;;;;;;3.60;66.40;97910.83;239758;1199;23124;-69
2021/04/07 08:08:18;;;;;;;8.40;4.85;;;;;;;3.60;65.44;97897.59;239567;1200;23148;-70
2021/04/07 08:13:21;;;;;;;6.40;4.40;;;;;;;3.75;64.30;97909.27;239564;1199;23119;-69
2021/04/07 08:18:25;;;;;;;7.20;4.20;;;;;;;3.67;62.89;97907.14;237897;1200;23115;-70
2021/04/07 08:23:31;;;;;;;7.30;5.43;;;;;;;3.88;64.56;97907.95;238107;1202;23114;-69
2021/04/07 08:28:34;;;;;;;7.35;4.80;;;;;;;4.05;62.98;97910.31;238293;1199;23148;-70
2021/04/07 08:33:38;;;;;;;7.75;3.60;;;;;;;4.21;62.76;97901.29;239251;1199;23094;-69
2021/04/07 08:38:40;;;;;;;3.50;2.60;;;;;;;4.34;60.26;97917.68;237946;1199;23130;-69
2021/04/07 08:43:45;;;;;;;3.53;2.60;;;;;;;4.40;60.62;97921.92;238124;1199;23144;-69
2021/04/07 08:48:49;;;;;;;5.20;3.60;;;;;;;4.34;59.87;97930.94;237847;1199;23146;-70
2021/04/07 08:53:56;;;;;;;5.40;3.90;;;;;;;4.18;60.84;97930.96;237898;1200;23118;-70
2021/04/07 08:59:02;;;;;;;4.87;3.50;;;;;;;3.86;62.72;97931.24;237826;1200;26217;-69
2021/04/07 09:04:06;;;;;;;5.40;4.00;;;;;;;3.65;61.57;97927.79;237747;1200;23125;-69
2021/04/07 09:09:09;;;;;;;4.50;3.30;;;;;;;3.81;62.43;97923.31;238130;1199;27214;-70
2021/04/07 09:14:13;;;;;;;5.60;3.90;;;;;;;4.22;61.45;97932.02;238114;1202;23114;-73
2021/04/07 09:19:22;;;;;;;4.13;3.10;;;;;;;4.30;59.74;97930.70;238377;1200;23130;-69
2021/04/07 09:24:29;;;;;;;4.00;2.90;;;;;;;4.19;56.82;97943.16;238267;1199;23125;-70
2021/04/07 09:29:38;;;;;;;4.65;2.80;;;;;;;4.29;57.86;97952.96;238146;1200;23120;-69
2021/04/07 09:34:41;;;;;;;6.90;2.40;;;;;;;3.38;65.37;97995.00;237888;1200;23266;-69
2021/04/07 09:39:44;;;;;;;2.20;1.60;;;;;;;1.80;67.37;97994.55;238054;1198;23147;-69
2021/04/07 09:44:48;;;;;;;1.55;1.45;;;;;;;0.86;69.57;97996.41;237986;1200;23118;-70
2021/04/07 09:49:51;;;;;;;4.43;2.70;;;;;;;0.36;71.05;97998.08;238355;1199;23565;-69
2021/04/07 09:54:55;;;;;;;3.30;2.60;;;;;;;0.20;72.23;97999.70;238218;1199;23289;-69
2021/04/07 09:59:57;;;;;;;4.70;2.90;;;;;;;0.37;72.53;97998.90;238019;1200;23125;-69
2021/04/07 10:05:00;;;;;;;5.67;2.93;;;;;;;0.75;73.08;97995.47;237525;1199;25727;-70
2021/04/07 10:10:08;;;;;;;4.70;3.40;;;;;;;1.32;72.89;97994.33;239613;1200;23123;-71
2021/04/07 10:15:18;;;;;;;6.55;4.05;;;;;;;1.98;72.00;97990.75;239916;1199;23263;-71
2021/04/07 10:20:29;;;;;;;5.40;3.23;;;;;;;2.40;71.43;97982.08;239468;1200;23127;-70
2021/04/07 10:25:34;;;;;;;3.60;2.40;;;;;;;2.81;70.14;97981.55;239585;1200;23315;-72
2021/04/07 10:30:42;;;;;;;3.80;1.70;;;;;;;3.31;70.12;97986.52;240007;1200;23579;-70
2021/04/07 10:35:44;;;;;;;3.80;2.20;;;;;;;3.98;67.84;97991.95;240429;1198;23947;-70
2021/04/07 10:40:47;;;;;;;4.00;2.80;;;;;;;3.95;65.78;98003.86;237658;1203;23140;-68
2021/04/07 10:46:02;;;;;;;5.20;2.90;;;;;;;3.25;66.91;97994.42;237540;1200;23118;-69
2021/04/07 10:51:09;;;;;;;2.20;2.00;;;;;;;2.71;67.56;98002.64;237768;1202;25088;-70
2021/04/07 10:56:22;;;;;;;5.23;2.83;;;;;;;2.01;68.40;98005.30;239731;1199;23152;-70
2021/04/07 11:01:30;;;;;;;4.85;3.40;;;;;;;1.85;69.99;97994.60;239891;1200;23138;-70
2021/04/07 11:06:37;;;;;;;6.33;3.83;;;;;;;1.91;69.96;97995.44;239758;1200;23125;-70
2021/04/07 11:11:41;;;;;;;5.67;3.43;;;;;;;2.28;71.56;98001.81;237389;1200;23090;-69
2021/04/07 11:16:44;;;;;;;4.07;2.43;;;;;;;2.84;69.82;97981.03;238309;1200;23144;-69
2021/04/07 11:21:50;;;;;;;3.70;3.10;;;;;;;3.52;68.80;97980.20;239536;1199;23146;-70
2021/04/07 11:26:56;;;;;;;3.90;3.00;;;;;;;4.22;68.43;97992.99;237755;1200;23124;-69
2021/04/07 11:32:01;;;;;;;5.35;3.30;;;;;;;4.52;66.08;97990.59;237954;1199;26223;-69
2021/04/07 11:37:38;;;;;;;4.90;3.60;;;;;;;4.27;65.05;97998.30;237424;1202;23131;-70
2021/04/07 11:48:15;;;;;;;5.30;3.30;;;;;;;3.81;65.09;97998.28;239479;1199;23143;-69
2021/04/07 11:53:18;;;;;;;5.00;3.30;;;;;;;3.71;64.01;97993.77;238034;1199;23163;-69
2021/04/07 11:58:21;;;;;;;5.00;3.65;;;;;;;3.70;64.00;97994.03;238194;1200;23233;-69
2021/04/07 12:03:23;;;;;;;4.00;2.50;;;;;;;3.73;62.65;97993.50;238652;1200;23144;-70
2021/04/07 12:08:26;;;;;;;3.77;2.40;;;;;;;3.96;61.00;97992.22;238795;1199;23133;-70
2021/04/07 12:13:29;;;;;;;2.70;1.90;;;;;;;4.45;61.40;97993.53;238262;1200;23119;-71
2021/04/07 12:18:33;;;;;;;3.03;1.73;;;;;;;5.02;58.27;97980.13;238687;1198;23253;-70
2021/04/07 12:23:36;;;;;;;5.00;1.80;;;;;;;5.32;55.56;97971.24;239234;1200;23121;-70
2021/04/07 12:28:38;;;;;;;1.55;1.35;;;;;;;5.44;54.02;97986.84;239276;1200;23105;-71
2021/04/07 12:33:48;;;;;;;2.90;2.20;;;;;;;5.36;53.53;97992.72;239792;1200;23311;-69
2021/04/07 12:38:51;;;;;;;3.53;1.80;;;;;;;4.77;51.92;98000.35;238814;1200;23754;-70
2021/04/07 12:43:54;;;;;;;3.60;1.70;;;;;;;4.25;52.95;98002.28;239154;1199;23100;-70
2021/04/07 12:48:57;;;;;;;4.47;1.80;;;;;;;4.14;54.16;98004.16;239210;1199;23128;-70
2021/04/07 12:54:00;;;;;;;2.70;1.50;;;;;;;4.32;53.14;98005.45;239192;1199;23142;-70
2021/04/07 12:59:02;;;;;;;2.40;1.70;;;;;;;4.58;51.93;97992.97;239132;1200;23270;-72
2021/04/07 13:04:06;;;;;;;1.70;1.25;;;;;;;4.90;52.62;97993.71;239094;1200;23113;-69
2021/04/07 13:09:09;;;;;;;3.73;1.60;;;;;;;5.41;53.16;97990.05;238343;1200;23112;-70
2021/04/07 13:14:13;;;;;;;4.40;1.90;;;;;;;5.46;50.89;97998.00;239113;1202;23120;-70
2021/04/07 13:19:15;;;;;;;3.10;2.00;;;;;;;4.98;51.02;98014.39;239786;1200;23265;-70
2021/04/07 13:24:18;;;;;;;3.10;1.80;;;;;;;4.52;51.28;98012.62;238445;1199;23114;-71
2021/04/07 13:29:20;;;;;;;2.37;1.67;;;;;;;4.23;51.22;98004.41;239134;1200;23122;-69
2021/04/07 13:34:28;;;;;;;4.00;2.05;;;;;;;4.34;52.65;98005.19;238394;1199;23272;-71
2021/04/07 13:39:43;;;;;;;4.70;2.30;;;;;;;4.69;53.19;98001.71;238568;1202;25978;-70
2021/04/07 13:44:46;;;;;;;2.63;1.60;;;;;;;4.90;51.78;98017.59;238463;1202;23152;-70
2021/04/07 13:49:49;;;;;;;1.70;1.40;;;;;;;5.04;51.33;98013.30;238189;1202;23115;-70
2021/04/07 13:54:53;;;;;;;3.70;2.40;;;;;;;4.88;52.08;98035.63;239185;1199;27326;-71
2021/04/07 14:00:00;;;;;;;3.13;2.23;;;;;;;4.52;52.18;98025.06;239510;1200;23136;-70
2021/04/07 14:05:12;;;;;;;3.70;2.40;;;;;;;4.39;53.17;98044.97;239656;1199;26268;-70
2021/04/07 14:10:19;;;;;;;2.75;1.90;;;;;;;4.36;52.09;98035.69;239661;1199;23135;-70
2021/04/07 14:15:22;;;;;;;4.65;2.20;;;;;;;4.52;51.47;98031.19;239900;1199;23260;-71
2021/04/07 14:20:25;;;;;;;2.90;1.40;;;;;;;4.65;50.48;98029.05;238955;1199;23254;-71
2021/04/07 14:25:30;;;;;;;5.60;2.20;;;;;;;4.58;51.01;98042.59;238967;1202;23128;-71
2021/04/07 14:30:40;;;;;;;3.40;1.93;;;;;;;4.48;50.89;98055.83;239315;1200;23157;-72
2021/04/07 14:35:45;;;;;;;4.37;2.13;;;;;;;4.35;52.52;98065.94;239108;1198;23127;-70
2021/04/07 14:40:50;;;;;;;2.75;2.10;;;;;;;4.37;53.34;98063.02;239369;1199;23135;-71
2021/04/07 14:45:53;;;;;;;3.65;2.30;;;;;;;4.47;53.43;98076.27;239215;1202;23137;-71
2021/04/07 14:50:58;;;;;;;4.40;2.47;;;;;;;4.62;54.62;98078.13;239006;1199;27415;-71
2021/04/07 14:56:02;;;;;;;2.43;1.73;;;;;;;4.71;53.78;98068.55;239077;1200;23142;-71
2021/04/07 15:01:04;;;;;;;2.80;2.10;;;;;;;4.82;54.58;98074.66;238984;1202;23150;-72
2021/04/07 15:06:07;;;;;;;3.50;2.20;;;;;;;4.84;54.07;98075.20;238746;1199;23169;-72
2021/04/07 15:11:10;;;;;;;4.45;2.25;;;;;;;4.67;53.52;98082.63;238623;1200;23206;-71
2021/04/07 15:16:14;;;;;;;4.30;2.65;;;;;;;4.34;53.49;98076.78;238773;1200;23135;-72
2021/04/07 15:21:17;;;;;;;4.15;2.60;;;;;;;4.14;53.63;98077.56;238825;1202;23179;-71
2021/04/07 15:26:25;;;;;;;3.13;2.47;;;;;;;4.24;55.24;98078.38;238861;1200;23135;-71
2021/04/07 15:31:28;;;;;;;3.40;2.70;;;;;;;4.56;55.66;98085.30;238761;1199;23135;-71
2021/04/07 15:36:32;;;;;;;4.90;2.40;;;;;;;4.80;54.40;98074.14;238623;1200;23154;-73
2021/04/07 15:41:35;;;;;;;2.95;2.15;;;;;;;4.75;51.21;98092.71;238720;1199;23299;-71
2021/04/07 15:46:38;;;;;;;2.80;2.10;;;;;;;4.60;51.83;98089.02;238718;1199;23124;-71
2021/04/07 15:51:41;;;;;;;2.43;1.83;;;;;;;4.41;52.05;98101.98;238987;1199;23118;-73
2021/04/07 15:57:00;;;;;;;3.70;2.00;;;;;;;4.20;52.17;98108.34;238775;1203;23118;-72
2021/04/07 16:02:03;;;;;;;4.90;2.90;;;;;;;4.03;52.58;98109.36;238774;1199;23128;-71
2021/04/07 16:07:07;;;;;;;4.05;2.30;;;;;;;3.89;52.20;98117.01;239209;1198;23121;-71
2021/04/07 16:12:10;;;;;;;6.30;3.00;;;;;;;3.83;53.22;98117.25;239165;1200;23118;-71
2021/04/07 16:17:13;;;;;;;6.87;3.03;;;;;;;3.86;53.68;98128.13;239136;1199;23289;-71
2021/04/07 16:22:16;;;;;;;4.30;2.90;;;;;;;3.99;54.72;98126.03;238859;1200;23122;-70
2021/04/07 16:27:20;;;;;;;3.15;2.60;;;;;;;4.02;55.30;98128.18;239080;1200;23131;-72
2021/04/07 16:32:23;;;;;;;6.70;3.60;;;;;;;3.93;55.63;98136.63;239047;1200;23125;-72
2021/04/07 16:37:26;;;;;;;5.97;3.73;;;;;;;3.86;56.40;98151.16;239127;1199;23115;-72
2021/04/07 16:42:29;;;;;;;5.20;3.50;;;;;;;3.69;56.34;98138.91;239119;1200;23233;-71
2021/04/07 16:47:35;;;;;;;5.50;3.00;;;;;;;3.44;57.89;98147.53;238929;1200;23152;-72
2021/04/07 16:52:38;;;;;;;7.55;4.00;;;;;;;3.21;57.38;98149.52;238873;1200;23125;-71
2021/04/07 16:57:41;;;;;;;7.55;3.75;;;;;;;3.11;57.99;98164.56;238732;1200;23148;-71
2021/04/07 17:02:44;;;;;;;5.60;3.10;;;;;;;3.07;58.95;98190.72;238847;1200;23147;-71
2021/04/07 17:07:47;;;;;;;6.23;2.87;;;;;;;3.02;58.97;98182.73;238832;1200;23134;-72
2021/04/07 17:12:50;;;;;;;4.17;2.70;;;;;;;2.90;59.04;98183.70;238791;1200;23135;-70
2021/04/07 17:17:53;;;;;;;8.70;3.00;;;;;;;2.72;58.42;98184.09;238717;1200;23118;-71
2021/04/07 17:22:56;;;;;;;5.40;3.00;;;;;;;2.54;59.25;98188.67;238821;1202;23124;-72
2021/04/07 17:27:59;;;;;;;9.15;3.20;;;;;;;2.43;59.67;98200.20;238967;1200;23148;-72
2021/04/07 17:33:02;;;;;;;6.90;3.30;;;;;;;2.32;59.30;98201.14;238806;1201;23148;-72
2021/04/07 17:38:10;;;;;;;5.55;2.65;;;;;;;2.20;59.92;98207.37;238805;1200;23128;-71
2021/04/07 17:43:12;;;;;;;5.20;2.87;;;;;;;2.08;61.06;98217.27;238903;1199;23122;-70
2021/04/07 17:48:16;;;;;;;4.35;2.25;;;;;;;1.95;60.90;98228.22;238831;1200;23141;-71
2021/04/07 17:53:19;;;;;;;7.13;3.87;;;;;;;1.85;61.47;98237.59;239008;1199;23189;-72
2021/04/07 17:58:22;;;;;;;5.65;3.20;;;;;;;1.79;62.14;98250.97;238975;1199;23128;-72
2021/04/07 18:03:24;;;;;;;5.30;2.90;;;;;;;1.78;62.07;98259.95;238285;1202;24768;-72
2021/04/07 18:08:27;;;;;;;9.43;3.87;;;;;;;1.77;62.18;98272.34;238748;1199;23124;-72
2021/04/07 18:13:29;;;;;;;4.50;2.90;;;;;;;1.81;63.25;98293.80;238725;1202;23150;-72
2021/04/07 18:18:32;;;;;;;6.25;2.45;;;;;;;1.62;66.57;98303.81;238808;1200;23128;-72
2021/04/07 18:23:35;;;;;;;5.30;2.60;;;;;;;1.36;67.79;98309.49;238927;1203;23122;-71
2021/04/07 18:28:38;;;;;;;5.30;3.10;;;;;;;1.13;69.53;98328.09;238836;1199;23128;-72
2021/04/07 18:33:41;;;;;;;5.45;3.00;;;;;;;0.91;73.57;98314.78;238763;1203;23148;-71
2021/04/07 18:38:44;;;;;;;7.57;3.53;;;;;;;0.75;73.14;98303.95;238843;1200;23124;-72
2021/04/07 18:43:47;;;;;;;7.40;3.40;;;;;;;0.65;74.40;98294.02;238776;1200;23766;-71
2021/04/07 18:48:50;;;;;;;6.85;4.30;;;;;;;0.55;74.84;98288.56;238719;1200;23151;-71
2021/04/07 18:53:53;;;;;;;6.10;4.27;;;;;;;0.43;74.74;98299.13;238864;1200;23128;-70
2021/04/07 18:58:56;;;;;;;8.80;4.40;;;;;;;0.31;74.58;98298.38;238954;1200;23134;-72
2021/04/07 19:04:11;;;;;;;4.73;3.30;;;;;;;0.16;75.01;98307.55;238943;1200;23576;-71
2021/04/07 19:09:13;;;;;;;5.70;3.90;;;;;;;0.11;75.48;98311.92;238782;1202;23150;-72
2021/04/07 19:14:16;;;;;;;7.33;3.90;;;;;;;0.14;74.93;98337.78;238882;1202;23124;-72
2021/04/07 19:19:19;;;;;;;11.13;5.17;;;;;;;0.18;75.10;98306.53;238851;1199;23353;-72
2021/04/07 19:24:22;;;;;;;8.97;4.27;;;;;;;0.12;75.11;98316.16;238259;1200;23099;-71
2021/04/07 19:29:25;;;;;;;10.50;5.15;;;;;;;0.01;74.83;98312.50;238903;1200;23129;-71
2021/04/07 19:34:28;;;;;;;10.15;5.10;;;;;;;-0.09;74.78;98307.02;238759;1199;23166;-70
2021/04/07 19:39:31;;;;;;;10.50;5.50;;;;;;;-0.16;75.91;98308.98;238812;1199;23201;-72
2021/04/07 19:44:34;;;;;;;15.93;8.10;;;;;;;-0.25;75.90;98297.97;238879;1198;23190;-72
2021/04/07 19:49:55;;;;;;;22.23;9.50;;;;;;;-0.32;76.28;98313.08;238833;1200;27393;-71
2021/04/07 19:54:58;;;;;;;22.95;11.70;;;;;;;-0.43;77.06;98302.33;239096;1200;23117;-73
2021/04/07 20:00:00;;;;;;;21.30;10.00;;;;;;;-0.56;77.35;98302.53;238984;1200;23135;-73
2021/04/07 20:05:11;;;;;;;18.95;8.50;;;;;;;-0.66;77.73;98304.94;239408;1200;23146;-73
2021/04/07 20:10:15;;;;;;;23.00;11.30;;;;;;;-0.75;77.73;98307.09;238936;1199;23256;-71
2021/04/07 20:15:18;;;;;;;23.67;12.23;;;;;;;-0.87;77.95;98304.42;239078;1199;23256;-71
2021/04/07 20:20:22;;;;;;;32.40;15.80;;;;;;;-0.94;77.67;98312.41;239145;1199;23114;-70
2021/04/07 20:25:28;;;;;;;31.00;15.60;;;;;;;-1.00;77.99;98308.06;239281;1200;23223;-71
2021/04/07 20:30:31;;;;;;;38.30;17.65;;;;;;;-1.06;78.01;98316.85;239048;1200;23116;-71
2021/04/07 20:35:35;;;;;;;39.90;19.50;;;;;;;-1.11;77.41;98311.45;239043;1200;23335;-71
2021/04/07 20:40:40;;;;;;;43.60;18.07;;;;;;;-1.15;78.51;98312.92;239051;1199;23136;-70
2021/04/07 20:45:46;;;;;;;43.30;19.03;;;;;;;-1.19;78.47;98317.02;239092;1200;27348;-72
2021/04/07 20:50:50;;;;;;;52.93;20.33;;;;;;;-1.22;78.33;98316.45;238957;1200;23147;-71
2021/04/07 20:55:53;;;;;;;51.40;22.10;;;;;;;-1.27;78.88;98318.94;239147;1202;23138;-70
2021/04/07 21:00:56;;;;;;;42.20;19.50;;;;;;;-1.30;78.55;98322.02;239087;1199;23113;-70
2021/04/07 21:05:58;;;;;;;39.30;17.75;;;;;;;-1.32;79.10;98321.42;239070;1200;23125;-72
2021/04/07 21:11:01;;;;;;;36.25;17.40;;;;;;;-1.34;79.19;98328.73;239064;1202;23171;-71
2021/04/07 21:16:04;;;;;;;52.47;24.23;;;;;;;-1.40;79.33;98326.98;239029;1200;23130;-73
2021/04/07 21:21:07;;;;;;;49.65;21.55;;;;;;;-1.46;78.98;98326.04;238957;1199;23573;-71
2021/04/07 21:26:09;;;;;;;54.25;22.80;;;;;;;-1.50;79.43;98324.08;239025;1202;23384;-71
2021/04/07 21:31:12;;;;;;;53.93;23.43;;;;;;;-1.51;79.09;98333.80;239037;1200;23170;-71
2021/04/07 21:36:14;;;;;;;48.50;19.80;;;;;;;-1.50;79.76;98335.38;239095;1202;23115;-71
2021/04/07 21:41:17;;;;;;;42.53;20.57;;;;;;;-1.46;79.82;98338.38;239073;1200;23375;-71
2021/04/07 21:46:20;;;;;;;41.25;18.05;;;;;;;-1.44;79.84;98334.52;239082;1200;23135;-71
2021/04/07 21:51:22;;;;;;;37.10;17.70;;;;;;;-1.37;79.56;98339.70;238782;1203;23115;-72
2021/04/07 21:56:25;;;;;;;38.05;16.95;;;;;;;-1.27;79.68;98333.92;239042;1200;23129;-71
2021/04/07 22:01:27;;;;;;;34.00;15.45;;;;;;;-1.14;79.67;98343.45;238415;1200;23114;-72
2021/04/07 22:06:30;;;;;;;41.60;16.45;;;;;;;-1.01;79.58;98337.20;239149;1200;23215;-71
2021/04/07 22:11:33;;;;;;;32.20;14.60;;;;;;;-0.91;79.31;98340.91;239075;1200;23128;-71
2021/04/07 22:16:36;;;;;;;35.10;15.90;;;;;;;-0.78;78.89;98347.80;239124;1200;23148;-71
2021/04/07 22:21:42;;;;;;;35.73;15.60;;;;;;;-0.69;78.60;98335.12;239048;1200;23265;-71
2021/04/07 22:26:47;;;;;;;36.57;15.47;;;;;;;-0.63;78.44;98339.50;238522;1202;23121;-71
2021/04/07 22:31:51;;;;;;;32.55;14.85;;;;;;;-0.60;77.73;98338.22;238720;1200;23125;-72
2021/04/07 22:36:54;;;;;;;31.17;14.10;;;;;;;-0.61;77.22;98328.74;239031;1200;23147;-71
2021/04/07 22:41:56;;;;;;;33.25;14.20;;;;;;;-0.62;77.25;98340.28;239044;1200;23184;-71
2021/04/07 22:46:59;;;;;;;32.90;14.10;;;;;;;-0.68;77.39;98341.20;239043;1200;23121;-72
2021/04/07 22:52:02;;;;;;;29.35;13.60;;;;;;;-0.76;77.15;98350.20;239218;1199;23123;-71
2021/04/07 22:57:05;;;;;;;27.00;13.60;;;;;;;-0.81;77.23;98347.44;239022;1200;24881;-71
2021/04/07 23:02:08;;;;;;;28.20;11.95;;;;;;;-0.84;77.18;98355.78;239002;1199;23125;-71
2021/04/07 23:07:11;;;;;;;24.00;11.30;;;;;;;-0.88;76.85;98348.34;239172;1199;23208;-70
2021/04/07 23:12:13;;;;;;;23.95;11.00;;;;;;;-0.94;77.03;98336.07;239395;1200;23122;-71
2021/04/07 23:17:16;;;;;;;23.17;11.07;;;;;;;-1.00;76.65;98344.87;239422;1200;23125;-71
2021/04/07 23:22:18;;;;;;;21.65;9.65;;;;;;;-1.07;76.90;98338.90;239134;1200;23136;-71
2021/04/07 23:27:21;;;;;;;20.50;10.00;;;;;;;-1.14;76.74;98343.45;239046;1200;23162;-71
2021/04/07 23:32:24;;;;;;;22.33;10.73;;;;;;;-1.21;76.90;98327.77;239016;1200;23148;-71
2021/04/07 23:37:27;;;;;;;22.90;10.30;;;;;;;-1.25;77.05;98327.39;239353;1199;23128;-70
2021/04/07 23:42:29;;;;;;;16.83;8.60;;;;;;;-1.29;77.05;98333.32;239049;1200;23125;-71