Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:17:51;;;;;;;4.43;1.30;;;6.20;99.90;;;;;;5089083;28;20257;-57
2021/12/05 00:20:51;;;;;;;4.80;1.33;;;6.30;99.90;;;;;;5088791;28;20277;-56
2021/12/05 00:23:24;;;;;;;3.67;1.53;;;6.40;99.90;;;;;;5089303;28;20232;-60
2021/12/05 00:25:54;;;;;;;8.67;1.97;;;6.50;99.90;;;;;;5089224;28;20550;-57
2021/12/05 00:31:37;;;;;;;7.47;1.77;;;6.60;99.90;;;;;;5081588;28;20349;-57
2021/12/05 00:34:22;;;;;;;5.73;1.97;;;6.60;99.90;;;;;;5088968;28;20231;-56
2021/12/05 00:48:17;;;;;;;4.47;1.80;;;6.80;99.90;;;;;;5068355;28;20200;-59
2021/12/05 00:51:10;;;;;;;4.93;1.30;;;6.90;99.90;;;;;;5068053;28;20712;-58
2021/12/05 00:56:42;;;;;;;3.27;1.70;;;6.80;99.90;;;;;;5068595;28;20200;-60
2021/12/05 00:59:19;;;;;;;3.83;1.43;;;6.70;99.90;;;;;;5068483;28;20209;-59
2021/12/05 01:02:14;;;;;;;4.70;1.30;;;6.70;99.90;;;;;;5068000;28;20220;-60
2021/12/05 01:05:01;;;;;;;4.67;1.47;;;6.70;99.90;;;;;;5067105;28;20557;-59
2021/12/05 01:10:29;;;;;;;5.67;1.47;;;6.70;99.90;;;;;;5036713;28;20199;-58
2021/12/05 01:15:37;;;;;;;6.00;2.10;;;6.60;99.90;;;;;;5053865;28;20323;-58
2021/12/05 01:18:08;;;;;;;5.97;1.57;;;6.60;99.90;;;;;;5054689;28;20263;-59
2021/12/05 01:20:38;;;;;;;2.67;1.40;;;6.60;99.90;;;;;;5054411;28;20209;-59
2021/12/05 01:23:12;;;;;;;6.23;1.80;;;6.40;99.90;;;;;;5054978;28;20251;-58
2021/12/05 01:25:44;;;;;;;3.73;1.40;;;6.30;99.90;;;;;;5054316;28;20205;-59
2021/12/05 01:28:21;;;;;;;3.40;1.33;;;6.30;99.90;;;;;;5054557;28;20213;-59
2021/12/05 01:30:54;;;;;;;4.07;1.50;;;6.30;99.90;;;;;;5054086;28;20228;-59
2021/12/05 01:33:29;;;;;;;5.23;1.47;;;6.30;99.90;;;;;;5054260;28;20209;-58
2021/12/05 01:36:10;;;;;;;3.77;1.50;;;6.20;99.90;;;;;;5054140;28;20205;-59
2021/12/05 01:44:31;;;;;;;4.87;1.60;;;6.30;99.90;;;;;;5052899;28;20243;-58
2021/12/05 01:53:12;;;;;;;7.37;1.97;;;6.50;99.90;;;;;;5011821;28;20269;-60
2021/12/05 01:56:02;;;;;;;4.07;1.30;;;6.50;99.90;;;;;;5011644;28;20639;-60
2021/12/05 02:01:43;;;;;;;4.57;1.90;;;6.50;99.90;;;;;;5042978;28;20252;-62
2021/12/05 02:09:55;;;;;;;4.60;1.17;;;6.40;99.90;;;;;;5053364;28;20619;-60
2021/12/05 02:15:10;;;;;;;4.77;1.30;;;6.30;99.90;;;;;;5053604;28;20230;-59
2021/12/05 02:15:51;;;;;;;5.17;1.47;;;6.30;99.90;;;;;;5053139;28;20224;-59
2021/12/05 02:29:31;;;;;;;3.33;1.50;;;6.10;99.90;;;;;;5053609;28;20678;-59
2021/12/05 02:32:21;;;;;;;3.67;1.20;;;6.10;99.90;;;;;;5052956;28;20755;-59
2021/12/05 02:34:57;;;;;;;4.10;1.60;;;6.10;99.90;;;;;;5053383;28;20596;-58
2021/12/05 02:40:31;;;;;;;1.70;0.70;;;6.00;99.90;;;;;;5041988;28;20205;-60
2021/12/05 02:43:04;;;;;;;2.57;1.10;;;6.00;99.90;;;;;;5053297;28;20241;-58
2021/12/05 02:45:32;;;;;;;6.23;0.80;;;5.90;99.90;;;;;;5053227;28;20825;-59
2021/12/05 02:47:59;;;;;;;2.27;1.23;;;6.00;99.90;;;;;;5053008;28;20209;-59
2021/12/05 02:50:29;;;;;;;2.80;1.40;;;6.20;99.90;;;;;;5052701;28;20206;-59
2021/12/05 02:53:10;;;;;;;1.67;1.10;;;6.20;99.90;;;;;;5053178;28;20704;-59
2021/12/05 02:55:41;;;;;;;5.07;1.20;;;6.20;99.90;;;;;;5052912;28;20600;-59
2021/12/05 02:58:16;;;;;;;2.73;1.10;;;6.20;99.90;;;;;;5052892;28;20224;-59
2021/12/05 03:00:56;;;;;;;3.00;0.97;;;6.30;99.90;;;;;;5052446;28;20237;-60
2021/12/05 03:03:25;;;;;;;2.90;1.00;;;6.30;99.90;;;;;;5052513;28;20217;-58
2021/12/05 03:06:01;;;;;;;3.67;1.37;;;6.30;99.90;;;;;;5052702;28;20202;-59
2021/12/05 03:08:29;;;;;;;2.10;1.00;;;6.20;99.90;;;;;;5052725;28;20219;-60
2021/12/05 03:10:59;;;;;;;2.80;1.13;;;6.20;99.90;;;;;;5052146;28;20237;-59
2021/12/05 03:13:26;;;;;;;3.40;1.13;;;6.10;99.90;;;;;;5052355;28;20206;-59
2021/12/05 03:15:56;;;;;;;4.23;1.30;;;6.10;99.90;;;;;;5052097;28;20229;-59
2021/12/05 03:18:23;;;;;;;3.10;0.87;;;6.10;99.90;;;;;;5052490;28;20267;-59
2021/12/05 03:20:50;;;;;;;3.50;1.03;;;6.20;99.90;;;;;;5052132;28;20225;-58
2021/12/05 03:23:17;;;;;;;2.93;1.00;;;6.20;99.90;;;;;;5052162;28;20209;-59
2021/12/05 03:25:45;;;;;;;4.60;1.20;;;6.20;99.90;;;;;;5052012;28;20618;-58
2021/12/05 03:28:12;;;;;;;6.30;1.47;;;6.20;99.90;;;;;;5051952;28;20565;-58
2021/12/05 03:30:38;;;;;;;4.93;1.33;;;6.30;99.90;;;;;;5051724;28;20241;-60
2021/12/05 03:33:05;;;;;;;5.53;1.20;;;6.40;99.90;;;;;;5052252;28;20213;-60
2021/12/05 03:35:32;;;;;;;3.47;1.37;;;6.40;99.90;;;;;;5052109;28;20271;-60
2021/12/05 03:38:00;;;;;;;4.50;1.20;;;6.30;99.90;;;;;;5052038;28;20209;-59
2021/12/05 03:40:31;;;;;;;2.43;0.87;;;6.40;99.90;;;;;;5051524;28;20209;-59
2021/12/05 03:43:01;;;;;;;2.37;1.13;;;6.40;99.90;;;;;;5052051;28;20228;-59
2021/12/05 03:45:31;;;;;;;2.47;1.00;;;6.40;99.90;;;;;;5052147;28;20201;-59
2021/12/05 03:47:58;;;;;;;4.33;1.10;;;6.40;99.90;;;;;;5051748;28;20665;-59
2021/12/05 03:50:26;;;;;;;4.43;1.20;;;6.40;99.90;;;;;;5051718;28;20216;-59
2021/12/05 03:52:54;;;;;;;3.17;1.00;;;6.40;99.90;;;;;;5051827;28;20206;-59
2021/12/05 03:55:22;;;;;;;3.07;1.10;;;6.40;99.90;;;;;;5052667;28;20222;-58
2021/12/05 03:57:49;;;;;;;2.57;1.10;;;6.40;99.90;;;;;;5052302;28;20214;-59
2021/12/05 04:00:21;;;;;;;3.17;1.00;;;6.40;99.90;;;;;;5052484;28;20566;-59
2021/12/05 04:02:49;;;;;;;5.03;1.20;;;6.40;99.90;;;;;;5052484;28;20263;-60
2021/12/05 04:05:17;;;;;;;2.97;1.07;;;6.30;99.90;;;;;;5051940;28;20210;-59
2021/12/05 04:07:44;;;;;;;2.47;0.80;;;6.30;99.90;;;;;;5051730;28;20209;-59
2021/12/05 04:10:12;;;;;;;4.00;1.20;;;6.30;99.90;;;;;;5051424;28;20202;-60
2021/12/05 04:12:39;;;;;;;1.67;0.93;;;6.30;99.90;;;;;;5051768;28;20226;-59
2021/12/05 04:15:10;;;;;;;5.73;1.40;;;6.20;99.90;;;;;;5051756;28;20253;-58
2021/12/05 04:17:38;;;;;;;5.27;1.80;;;6.10;99.90;;;;;;5051665;28;20255;-59
2021/12/05 04:20:07;;;;;;;4.00;1.47;;;6.10;99.90;;;;;;5051352;28;20214;-59
2021/12/05 04:22:33;;;;;;;5.53;1.20;;;6.20;99.90;;;;;;5051422;28;20225;-59
2021/12/05 04:25:04;;;;;;;2.97;1.27;;;6.30;99.90;;;;;;5051529;28;20672;-58
2021/12/05 04:27:30;;;;;;;3.77;1.60;;;6.30;99.90;;;;;;5051824;28;20267;-58
2021/12/05 04:29:57;;;;;;;8.57;1.30;;;6.30;99.90;;;;;;5051473;28;20202;-59
2021/12/05 04:32:24;;;;;;;4.93;1.23;;;6.40;99.90;;;;;;5052121;28;20271;-60
2021/12/05 04:34:52;;;;;;;2.27;0.70;;;6.40;99.90;;;;;;5052582;28;20229;-59
2021/12/05 04:37:19;;;;;;;4.93;1.33;;;6.50;99.90;;;;;;5051788;28;20627;-59
2021/12/05 04:39:45;;;;;;;4.30;1.23;;;6.50;99.90;;;;;;5051781;28;20213;-59
2021/12/05 04:42:12;;;;;;;7.63;5.43;;;6.40;99.90;;;;;;5054624;28;20268;-58
2021/12/05 04:44:39;;;;;;;3.77;1.20;;;6.50;99.90;;;;;;5055216;28;20206;-59
2021/12/05 04:47:06;;;;;;;3.03;1.30;;;6.50;99.90;;;;;;5055154;28;20214;-59
2021/12/05 04:49:33;;;;;;;4.27;1.60;;;6.60;99.90;;;;;;5055112;28;20240;-59
2021/12/05 04:52:01;;;;;;;5.40;1.17;;;6.60;99.90;;;;;;5054594;28;20233;-59
2021/12/05 04:54:28;;;;;;;3.57;0.90;;;6.60;99.90;;;;;;5055183;28;20210;-58
2021/12/05 04:56:55;;;;;;;2.83;1.10;;;6.60;99.90;;;;;;5054774;28;20205;-59
2021/12/05 04:59:24;;;;;;;7.83;1.40;;;6.60;99.90;;;;;;5054975;28;20206;-60
2021/12/05 05:01:53;;;;;;;4.33;1.43;;;6.60;99.90;;;;;;5054593;28;20261;-59
2021/12/05 05:04:25;;;;;;;3.07;0.90;;;6.60;99.90;;;;;;5054765;28;20213;-59
2021/12/05 05:06:54;;;;;;;4.43;1.60;;;6.60;99.90;;;;;;5054952;28;20209;-58
2021/12/05 05:09:22;;;;;;;2.60;1.40;;;6.50;99.90;;;;;;5054860;28;20208;-58
2021/12/05 05:11:49;;;;;;;3.90;1.40;;;6.60;99.90;;;;;;5054399;28;20597;-59
2021/12/05 05:14:16;;;;;;;5.10;1.37;;;6.60;99.90;;;;;;5054675;28;20608;-60
2021/12/05 05:16:45;;;;;;;6.83;1.87;;;6.50;99.90;;;;;;5054374;28;20264;-59
2021/12/05 05:19:14;;;;;;;2.70;1.37;;;6.50;99.90;;;;;;5054721;28;20260;-58
2021/12/05 05:21:47;;;;;;;4.67;1.60;;;6.40;99.90;;;;;;5054254;28;20222;-59
2021/12/05 05:27:34;;;;;;;4.27;1.50;;;6.30;99.90;;;;;;5029680;28;20331;-60
2021/12/05 05:30:19;;;;;;;4.93;1.50;;;6.30;99.90;;;;;;5054215;28;20206;-61
2021/12/05 05:46:55;;;;;;;3.77;1.70;;;5.80;99.90;;;;;;5046682;28;20255;-59
2021/12/05 05:49:24;;;;;;;3.47;1.37;;;5.80;99.90;;;;;;5054158;28;20217;-59
2021/12/05 05:51:51;;;;;;;3.30;1.33;;;5.90;99.90;;;;;;5053494;28;20631;-59
2021/12/05 05:54:19;;;;;;;3.73;1.87;;;5.90;99.90;;;;;;5054125;28;20275;-59
2021/12/05 05:56:46;;;;;;;3.03;1.10;;;5.80;99.90;;;;;;5054244;28;20230;-59
2021/12/05 05:59:20;;;;;;;3.77;1.00;;;5.70;99.90;;;;;;5054316;28;20210;-60
2021/12/05 06:03:18;;;;;;;2.90;1.30;;;5.50;99.90;;;;;;5054760;28;20233;-58
2021/12/05 06:04:46;;;;;;;3.43;1.40;;;5.40;99.90;;;;;;5053935;28;20665;-59
2021/12/05 06:07:15;;;;;;;4.40;1.67;;;5.30;99.90;;;;;;5053774;28;20206;-59
2021/12/05 06:09:41;;;;;;;4.10;1.60;;;5.20;99.90;;;;;;5053906;28;20212;-59
2021/12/05 06:12:08;;;;;;;4.10;1.67;;;5.10;99.90;;;;;;5053513;28;20226;-59
2021/12/05 06:14:36;;;;;;;4.07;1.60;;;5.00;99.90;;;;;;5053603;28;20201;-59
2021/12/05 06:17:03;;;;;;;3.33;1.50;;;5.10;99.90;;;;;;5053559;28;20296;-59
2021/12/05 06:19:30;;;;;;;5.23;1.80;;;5.10;99.90;;;;;;5053348;28;20485;-59
2021/12/05 06:21:57;;;;;;;4.33;2.00;;;5.20;99.90;;;;;;5053364;28;20232;-59
2021/12/05 06:24:25;;;;;;;5.00;1.70;;;5.30;99.90;;;;;;5053392;28;20209;-59
2021/12/05 06:26:51;;;;;;;4.93;1.60;;;5.40;99.90;;;;;;5053849;28;20197;-59
2021/12/05 06:29:21;;;;;;;4.57;1.30;;;5.50;99.90;;;;;;5053794;28;20216;-59
2021/12/05 06:31:55;;;;;;;9.50;3.57;;;5.50;99.90;;;;;;5053447;28;20316;-59
2021/12/05 06:40:14;;;;;;;2.70;1.20;;;5.60;99.90;;;;;;5053234;28;20205;-58
2021/12/05 06:42:51;;;;;;;5.37;2.10;;;5.70;99.90;;;;;;5075705;22;20261;-54
2021/12/05 06:48:04;;;;;;;4.97;2.83;;;5.70;99.90;;;;;;5052677;28;20304;-54
2021/12/05 06:50:31;;;;;;;6.07;2.37;;;5.80;99.90;;;;;;5052577;28;20278;-53
2021/12/05 06:52:58;;;;;;;5.57;1.13;;;5.90;99.90;;;;;;5052766;28;20229;-54
2021/12/05 06:55:24;;;;;;;4.60;2.43;;;5.90;99.90;;;;;;5052753;28;20236;-54
2021/12/05 06:57:51;;;;;;;6.53;2.80;;;6.00;99.90;;;;;;5052612;28;20301;-53
2021/12/05 07:00:21;;;;;;;1.50;0.90;;;6.00;99.90;;;;;;5052325;28;20205;-55
2021/12/05 07:02:48;;;;;;;5.53;1.30;;;6.00;99.90;;;;;;5052004;28;20230;-56
2021/12/05 07:08:00;;;;;;;5.13;1.30;;;6.00;99.90;;;;;;5051986;28;20783;-54
2021/12/05 07:10:29;;;;;;;4.70;1.63;;;6.00;99.90;;;;;;5052120;28;20217;-54
2021/12/05 07:13:31;;;;;;;2.93;1.40;;;6.00;99.90;;;;;;5052270;28;20253;-57
2021/12/05 07:15:59;;;;;;;5.10;2.50;;;6.00;99.90;;;;;;5051877;28;20305;-56
2021/12/05 07:21:25;;;;;;;5.40;1.20;;;6.10;99.90;;;;;;5051866;28;20226;-56
2021/12/05 07:23:59;;;;;;;5.30;1.20;;;6.10;99.90;;;;;;5051886;28;20216;-55
2021/12/05 07:26:34;;;;;;;3.53;1.60;;;6.10;99.90;;;;;;5052326;28;20205;-55
2021/12/05 07:42:45;;;;;;;6.87;1.87;;;6.40;99.90;;;;;;5051822;28;20220;-55
2021/12/05 07:45:16;;;;;;;5.00;2.47;;;6.40;99.90;;;;;;5052141;28;20202;-55
2021/12/05 07:47:46;;;;;;;5.13;1.60;;;6.40;99.90;;;;;;5051851;28;20727;-55
2021/12/05 07:50:14;;;;;;;4.13;1.40;;;6.50;99.90;;;;;;5051557;28;20554;-56
2021/12/05 07:52:47;;;;;;;4.03;1.50;;;6.60;99.90;;;;;;5052179;28;20227;-56
2021/12/05 07:55:20;;;;;;;7.60;2.30;;;6.60;99.90;;;;;;5051623;28;20673;-55
2021/12/05 07:58:03;;;;;;;5.70;1.60;;;6.70;99.90;;;;;;5052016;28;20259;-52
2021/12/05 08:00:37;;;;;;;2.33;1.47;;;6.70;99.90;;;;;;5051654;28;20209;-53
2021/12/05 08:14:34;;;;;;;5.97;1.70;;;6.80;99.90;;;;;;5012943;28;20214;-54
2021/12/05 08:17:03;;;;;;;6.30;2.00;;;6.80;99.90;;;;;;5054867;28;20715;-56
2021/12/05 08:19:30;;;;;;;5.77;1.50;;;6.80;99.90;;;;;;5055614;28;20267;-54
2021/12/05 08:21:56;;;;;;;3.73;1.10;;;6.90;99.90;;;;;;5055331;28;20237;-54
2021/12/05 08:24:30;;;;;;;4.20;1.63;;;6.90;99.90;;;;;;5055545;28;20836;-54
2021/12/05 08:26:57;;;;;;;2.40;1.50;;;7.00;99.90;;;;;;5055495;28;20670;-54
2021/12/05 08:29:32;;;;;;;3.97;1.63;;;7.20;99.90;;;;;;5055467;28;20704;-55
2021/12/05 08:32:14;;;;;;;4.57;2.30;;;7.30;99.90;;;;;;5055632;28;20256;-53
2021/12/05 08:34:57;;;;;;;4.87;2.20;;;7.50;99.90;;;;;;5055313;28;20653;-54
2021/12/05 10:03:08;;;;;;;3.63;1.80;;;10.40;99.90;;;;;;5053786;28;20283;-56
2021/12/05 10:11:32;;;;;;;3.03;1.30;;;9.60;99.90;;;;;;5051453;28;20303;-57
2021/12/05 10:14:18;;;;;;;4.43;1.80;;;9.50;99.90;;;;;;5053768;28;20231;-58
2021/12/05 10:17:27;;;;;;;7.43;4.37;;;9.30;99.90;;;;;;5053450;28;20245;-56
2021/12/05 10:20:18;;;;;;;12.13;5.50;;;9.30;99.90;;;;;;5053619;28;20205;-60
2021/12/05 10:33:54;;;;;;;3.80;1.30;;;10.00;99.90;;;;;;5011804;28;20797;-58
2021/12/05 10:36:25;;;;;;;3.90;1.73;;;9.80;99.90;;;;;;5011086;28;20709;-59
2021/12/05 10:38:59;;;;;;;4.17;2.17;;;9.70;99.90;;;;;;5027211;28;20202;-56
2021/12/05 10:41:59;;;;;;;3.10;0.87;;;9.60;99.90;;;;;;5052684;28;20283;-53
2021/12/05 10:44:26;;;;;;;2.23;1.10;;;9.50;99.90;;;;;;5053397;28;20267;-54
2021/12/05 10:46:53;;;;;;;3.17;1.13;;;9.50;99.90;;;;;;5053211;28;20091;-58
2021/12/05 10:49:19;;;;;;;2.07;1.20;;;9.40;99.90;;;;;;5053360;28;20692;-63
2021/12/05 10:51:50;;;;;;;3.23;1.50;;;9.30;99.90;;;;;;5055549;28;20231;-64
2021/12/05 10:54:20;;;;;;;5.23;2.73;;;9.40;99.90;;;;;;5052998;28;20208;-54
2021/12/05 10:56:51;;;;;;;6.27;1.87;;;9.60;99.90;;;;;;5052590;28;20225;-54
2021/12/05 10:59:20;;;;;;;3.17;1.20;;;9.90;99.90;;;;;;5052864;28;20233;-56
2021/12/05 11:01:48;;;;;;;3.30;1.37;;;10.30;99.90;;;;;;5052356;28;20308;-55
2021/12/05 11:04:18;;;;;;;4.43;1.40;;;10.60;99.90;;;;;;5052517;28;20225;-54
2021/12/05 11:06:52;;;;;;;3.53;1.20;;;10.80;99.90;;;;;;5052484;28;20228;-55
2021/12/05 11:09:22;;;;;;;3.97;0.87;;;11.00;99.90;;;;;;5052771;28;20306;-55
2021/12/05 11:11:51;;;;;;;2.23;1.00;;;11.20;99.90;;;;;;5052511;28;20312;-56
2021/12/05 11:14:21;;;;;;;2.30;1.17;;;11.50;99.90;;;;;;5052517;28;20206;-54
2021/12/05 11:16:55;;;;;;;5.33;1.00;;;11.70;99.90;;;;;;5052475;28;20267;-53
2021/12/05 11:19:27;;;;;;;1.83;0.80;;;12.00;99.90;;;;;;5052303;28;20200;-55
2021/12/05 11:21:59;;;;;;;3.60;2.03;;;12.20;99.90;;;;;;5052162;28;20226;-58
2021/12/05 11:24:29;;;;;;;7.13;2.37;;;12.40;99.90;;;;;;5052373;28;20735;-58
2021/12/05 11:27:16;;;;;;;3.50;0.97;;;12.40;99.90;;;;;;5053803;28;20201;-56
2021/12/05 11:30:00;;;;;;;5.50;2.47;;;12.20;99.90;;;;;;5053406;28;20201;-57
2021/12/05 11:32:36;;;;;;;3.57;1.60;;;12.00;99.90;;;;;;5050852;28;20233;-57
2021/12/05 11:35:19;;;;;;;8.77;3.60;;;12.20;99.90;;;;;;5053160;28;20224;-59
2021/12/05 11:37:58;;;;;;;2.10;1.40;;;12.40;99.90;;;;;;5052195;28;20240;-56
2021/12/05 11:40:27;;;;;;;2.07;0.83;;;12.80;99.90;;;;;;5052110;28;20212;-58
2021/12/05 11:42:59;;;;;;;1.57;0.93;;;12.80;99.90;;;;;;5051724;28;20233;-57
2021/12/05 11:45:27;;;;;;;2.63;1.27;;;12.70;99.90;;;;;;5052875;28;20210;-56
2021/12/05 11:47:54;;;;;;;3.53;1.50;;;12.50;99.90;;;;;;5052488;28;20206;-56
2021/12/05 11:50:30;;;;;;;3.10;0.90;;;12.50;99.90;;;;;;5052112;28;20210;-55
2021/12/05 11:52:58;;;;;;;2.70;1.20;;;12.40;99.90;;;;;;5052177;28;20363;-56
2021/12/05 11:55:28;;;;;;;2.00;0.90;;;12.30;99.90;;;;;;5048907;28;20205;-62
2021/12/05 11:57:55;;;;;;;2.97;1.07;;;12.10;99.90;;;;;;5051452;28;20291;-61
2021/12/05 12:00:24;;;;;;;3.70;0.83;;;12.10;99.90;;;;;;5050932;28;20205;-62
2021/12/05 12:02:52;;;;;;;2.50;0.63;;;12.10;99.90;;;;;;5048608;28;20619;-58
2021/12/05 12:05:24;;;;;;;9.93;6.73;;;12.00;99.90;;;;;;5051032;28;20263;-58
2021/12/05 12:07:53;;;;;;;4.07;2.23;;;11.90;99.90;;;;;;5051845;28;20209;-56
2021/12/05 12:10:25;;;;;;;6.13;3.67;;;11.70;99.90;;;;;;5051757;28;20215;-56
2021/12/05 12:12:56;;;;;;;3.63;1.70;;;11.60;99.90;;;;;;5051397;28;20279;-57
2021/12/05 12:15:26;;;;;;;3.73;0.97;;;11.30;99.90;;;;;;5051613;28;20213;-59
2021/12/05 12:17:55;;;;;;;6.80;2.93;;;11.20;99.90;;;;;;5051837;28;20248;-60
2021/12/05 12:20:25;;;;;;;1.60;0.97;;;11.00;99.90;;;;;;5051767;28;20202;-58
2021/12/05 12:22:54;;;;;;;2.53;0.87;;;10.90;99.90;;;;;;5051478;28;20230;-58
2021/12/05 12:25:25;;;;;;;3.27;2.10;;;10.80;99.90;;;;;;5051480;28;20727;-58
2021/12/05 12:27:52;;;;;;;2.37;1.67;;;10.70;99.90;;;;;;5051609;28;20685;-60
2021/12/05 12:30:24;;;;;;;4.57;2.20;;;10.70;99.90;;;;;;5051972;28;20205;-60
2021/12/05 12:32:56;;;;;;;4.30;1.83;;;10.70;99.90;;;;;;5051462;28;20275;-60
2021/12/05 12:35:28;;;;;;;2.30;1.20;;;10.90;99.90;;;;;;5051690;28;20213;-62
2021/12/05 12:38:02;;;;;;;2.20;0.83;;;11.10;99.90;;;;;;5051491;28;20240;-61
2021/12/05 12:40:36;;;;;;;2.10;0.80;;;11.20;99.90;;;;;;5051502;28;20687;-62
2021/12/05 12:43:04;;;;;;;0.63;0.50;;;11.00;99.90;;;;;;5052000;28;20209;-60
2021/12/05 12:45:37;;;;;;;6.37;4.50;;;10.70;99.90;;;;;;5051675;28;20210;-60
2021/12/05 12:48:08;;;;;;;1.87;0.80;;;10.60;99.90;;;;;;5051725;28;20208;-61
2021/12/05 12:50:38;;;;;;;3.40;0.77;;;10.60;99.90;;;;;;5051415;28;20239;-61
2021/12/05 12:53:16;;;;;;;1.33;0.80;;;10.60;99.90;;;;;;5051203;28;20205;-61
2021/12/05 12:55:51;;;;;;;2.00;0.60;;;10.60;99.90;;;;;;5051176;28;20580;-61
2021/12/05 12:58:42;;;;;;;1.40;0.50;;;10.60;99.90;;;;;;5051445;28;20233;-63
2021/12/05 13:01:34;;;;;;;1.77;0.70;;;10.50;99.90;;;;;;5051169;28;20705;-61
2021/12/05 13:10:05;;;;;;;1.20;0.40;;;10.40;99.90;;;;;;5029715;28;20608;-61
2021/12/05 13:12:49;;;;;;;2.37;1.33;;;10.30;99.90;;;;;;5054688;28;20363;-61
2021/12/05 13:15:21;;;;;;;2.50;1.27;;;10.30;99.90;;;;;;5052520;28;20263;-61
2021/12/05 13:17:50;;;;;;;1.07;0.87;;;10.30;99.90;;;;;;5054413;28;20236;-61
2021/12/05 13:20:20;;;;;;;6.87;4.83;;;10.30;99.90;;;;;;5054633;28;20212;-61
2021/12/05 13:23:01;;;;;;;1.13;0.70;;;10.30;99.90;;;;;;5054229;28;20240;-61
2021/12/05 13:25:29;;;;;;;1.80;1.10;;;10.10;99.90;;;;;;5055061;28;20205;-62
2021/12/05 13:27:58;;;;;;;5.47;3.30;;;10.00;99.90;;;;;;5054529;28;20202;-61
2021/12/05 13:30:33;;;;;;;7.30;4.30;;;10.10;99.90;;;;;;5054336;28;20206;-62
2021/12/05 13:33:15;;;;;;;3.70;1.93;;;10.30;99.90;;;;;;5054438;28;20231;-61
2021/12/05 13:35:43;;;;;;;2.37;1.20;;;10.40;99.90;;;;;;5054690;28;20288;-62
2021/12/05 13:38:31;;;;;;;1.57;0.87;;;10.40;99.90;;;;;;5054506;28;20713;-62
2021/12/05 13:41:10;;;;;;;2.73;1.30;;;10.30;99.90;;;;;;5053851;28;20687;-62
2021/12/05 13:43:40;;;;;;;2.13;1.30;;;10.10;99.90;;;;;;5054753;28;20623;-62
2021/12/05 13:46:32;;;;;;;4.47;1.77;;;10.00;99.90;;;;;;5054154;28;20266;-60
2021/12/05 13:48:59;;;;;;;3.60;1.80;;;9.90;99.90;;;;;;5054113;28;20211;-62
2021/12/05 13:51:27;;;;;;;1.87;1.03;;;9.80;99.90;;;;;;5053542;28;20705;-62
2021/12/05 13:53:59;;;;;;;4.23;2.00;;;9.80;99.90;;;;;;5054207;28;20206;-62
2021/12/05 13:56:27;;;;;;;3.90;2.50;;;9.70;99.90;;;;;;5054336;28;20227;-62
2021/12/05 13:58:59;;;;;;;2.37;1.30;;;9.70;99.90;;;;;;5054142;28;20208;-61
2021/12/05 14:01:30;;;;;;;3.43;1.20;;;9.80;99.90;;;;;;5053999;28;20222;-62
2021/12/05 14:04:08;;;;;;;1.77;0.90;;;9.80;99.90;;;;;;5053902;28;20241;-57
2021/12/05 14:06:57;;;;;;;1.10;0.70;;;9.70;99.90;;;;;;5054145;28;20583;-58
2021/12/05 14:09:43;;;;;;;1.93;0.87;;;9.70;99.90;;;;;;5053961;28;20209;-56
2021/12/05 14:12:13;;;;;;;1.80;0.80;;;9.60;99.90;;;;;;5053448;28;20225;-55
2021/12/05 14:14:43;;;;;;;3.13;1.63;;;9.40;99.90;;;;;;5054156;28;20241;-55
2021/12/05 14:17:12;;;;;;;3.50;1.53;;;9.40;99.90;;;;;;5053636;28;20222;-55
2021/12/05 14:19:41;;;;;;;4.20;2.60;;;9.40;99.90;;;;;;5053668;28;20259;-55
2021/12/05 14:22:10;;;;;;;2.83;1.10;;;9.40;99.90;;;;;;5053437;28;20279;-56
2021/12/05 14:24:40;;;;;;;2.00;1.20;;;9.30;99.90;;;;;;5053389;28;20206;-57
2021/12/05 14:27:10;;;;;;;2.17;1.17;;;9.20;99.90;;;;;;5053378;28;20205;-55
2021/12/05 14:29:40;;;;;;;1.80;1.00;;;8.80;99.90;;;;;;5053504;28;20208;-56
2021/12/05 14:32:11;;;;;;;2.53;1.10;;;8.20;99.90;;;;;;5053144;28;20225;-56
2021/12/05 14:34:38;;;;;;;2.17;1.20;;;7.70;99.90;;;;;;5053516;28;20245;-56
2021/12/05 14:37:09;;;;;;;4.07;1.07;;;7.20;99.90;;;;;;5053153;28;20222;-56
2021/12/05 14:39:37;;;;;;;1.10;0.63;;;6.90;99.90;;;;;;5053309;28;20220;-56
2021/12/05 14:42:07;;;;;;;1.43;0.67;;;6.50;99.90;;;;;;5052984;28;20608;-57
2021/12/05 14:44:35;;;;;;;0.80;0.60;;;6.20;99.90;;;;;;5053188;28;20240;-58
2021/12/05 14:47:06;;;;;;;1.10;0.50;;;5.90;99.90;;;;;;5053095;28;20241;-57
2021/12/05 14:49:37;;;;;;;2.30;0.93;;;5.70;99.90;;;;;;5052978;28;20210;-57
2021/12/05 14:52:06;;;;;;;2.80;0.80;;;5.60;99.90;;;;;;5053065;28;20265;-57
2021/12/05 14:54:37;;;;;;;0.77;0.60;;;5.70;99.90;;;;;;5053186;28;20214;-56
2021/12/05 14:57:11;;;;;;;1.13;0.60;;;5.80;99.90;;;;;;5053170;28;20240;-56
2021/12/05 14:59:39;;;;;;;1.13;0.60;;;5.90;99.90;;;;;;5052914;28;20209;-56
2021/12/05 15:02:07;;;;;;;1.30;0.90;;;6.00;99.90;;;;;;5052558;28;20225;-57
2021/12/05 15:04:38;;;;;;;1.20;0.90;;;6.20;99.90;;;;;;5053011;28;20208;-58
2021/12/05 15:07:06;;;;;;;3.13;1.20;;;6.20;99.90;;;;;;5052973;28;20220;-56
2021/12/05 15:09:35;;;;;;;1.87;0.90;;;6.10;99.90;;;;;;5052703;28;20216;-57
2021/12/05 15:12:06;;;;;;;2.17;1.40;;;6.10;99.90;;;;;;5052328;28;20658;-55
2021/12/05 15:14:35;;;;;;;2.67;0.80;;;6.10;99.90;;;;;;5052320;28;20205;-55
2021/12/05 15:17:09;;;;;;;1.20;0.70;;;6.10;99.90;;;;;;5052375;28;20390;-55
2021/12/05 15:19:41;;;;;;;1.00;0.70;;;6.00;99.90;;;;;;5052632;28;20208;-56
2021/12/05 15:22:09;;;;;;;1.60;1.20;;;6.00;99.90;;;;;;5052332;28;20233;-57
2021/12/05 15:24:36;;;;;;;1.73;1.20;;;5.90;99.90;;;;;;5051933;28;20201;-55
2021/12/05 15:27:10;;;;;;;1.97;1.20;;;5.90;99.90;;;;;;5052149;28;20201;-56
2021/12/05 15:29:37;;;;;;;0.77;0.60;;;6.00;99.90;;;;;;5052236;28;20208;-55
2021/12/05 15:32:04;;;;;;;2.90;0.83;;;5.90;99.90;;;;;;5051981;28;20226;-54
2021/12/05 15:34:34;;;;;;;1.30;1.00;;;6.00;99.90;;;;;;5052158;28;20206;-55
2021/12/05 15:37:09;;;;;;;2.87;1.50;;;6.00;99.90;;;;;;5051800;28;20263;-55
2021/12/05 15:39:37;;;;;;;3.40;2.10;;;6.00;99.90;;;;;;5051983;28;20209;-54
2021/12/05 15:42:15;;;;;;;3.00;1.90;;;6.00;99.90;;;;;;5051547;28;20244;-54
2021/12/05 15:44:42;;;;;;;2.37;1.37;;;6.10;99.90;;;;;;5051828;28;20760;-55
2021/12/05 15:47:13;;;;;;;3.27;1.60;;;6.10;99.90;;;;;;5051975;28;20240;-56
2021/12/05 15:49:50;;;;;;;4.77;2.90;;;6.10;99.90;;;;;;5051684;28;20686;-55
2021/12/05 15:52:22;;;;;;;3.93;1.83;;;6.20;99.90;;;;;;5051399;28;20278;-57
2021/12/05 15:54:49;;;;;;;5.53;4.60;;;6.30;99.90;;;;;;5051934;28;20288;-55
2021/12/05 15:57:23;;;;;;;2.93;2.13;;;6.30;99.90;;;;;;5051963;28;20208;-55
2021/12/05 15:59:50;;;;;;;2.97;2.00;;;6.30;99.90;;;;;;5051807;28;20669;-55
2021/12/05 16:02:18;;;;;;;4.07;2.50;;;6.30;99.90;;;;;;5051479;28;20774;-57
2021/12/05 16:04:45;;;;;;;2.80;2.00;;;6.30;99.90;;;;;;5051665;28;20303;-55
2021/12/05 16:07:12;;;;;;;7.43;5.13;;;6.20;99.90;;;;;;5051879;28;20553;-55
2021/12/05 16:09:42;;;;;;;2.60;1.77;;;6.20;99.90;;;;;;5052158;28;20210;-55
2021/12/05 16:12:12;;;;;;;3.50;1.93;;;6.00;99.90;;;;;;5051145;28;20222;-55
2021/12/05 16:14:43;;;;;;;2.13;1.70;;;5.80;99.90;;;;;;5051535;28;20201;-54
2021/12/05 16:17:21;;;;;;;1.97;1.30;;;5.60;99.90;;;;;;5051606;28;20590;-57
2021/12/05 16:20:10;;;;;;;2.50;2.00;;;5.30;99.90;;;;;;5051927;28;20212;-55
2021/12/05 16:23:10;;;;;;;6.70;3.80;;;5.20;99.90;;;;;;5051435;28;20233;-54
2021/12/05 16:25:41;;;;;;;19.07;10.57;;;5.10;99.90;;;;;;5051641;28;20229;-54
2021/12/05 16:28:12;;;;;;;16.17;10.03;;;5.00;99.90;;;;;;5051717;28;20197;-53
2021/12/05 16:30:42;;;;;;;9.13;5.93;;;4.90;99.90;;;;;;5051835;28;20205;-54
2021/12/05 16:33:10;;;;;;;8.33;5.43;;;4.90;99.90;;;;;;5051690;28;20209;-55
2021/12/05 16:35:41;;;;;;;3.73;2.83;;;4.90;99.90;;;;;;5051636;28;20208;-54
2021/12/05 16:38:27;;;;;;;5.13;2.87;;;5.10;99.90;;;;;;5055169;28;20226;-54
2021/12/05 16:41:00;;;;;;;4.53;2.20;;;5.10;99.90;;;;;;5055502;28;20571;-55
2021/12/05 16:43:29;;;;;;;2.80;2.23;;;5.00;99.90;;;;;;5055370;28;20209;-55
2021/12/05 16:45:57;;;;;;;4.97;2.60;;;4.90;99.90;;;;;;5056845;28;20673;-54
2021/12/05 16:48:24;;;;;;;5.80;4.70;;;4.80;99.90;;;;;;5056524;28;20209;-54
2021/12/05 16:50:51;;;;;;;7.80;4.97;;;4.80;99.90;;;;;;5056498;28;20209;-55
2021/12/05 16:53:32;;;;;;;7.47;4.50;;;4.80;99.90;;;;;;5056250;28;20217;-55
2021/12/05 16:56:03;;;;;;;3.90;2.80;;;4.80;99.90;;;;;;5055701;28;20201;-55
2021/12/05 16:58:29;;;;;;;5.03;2.40;;;4.80;99.90;;;;;;5055178;28;20227;-55
2021/12/05 17:00:56;;;;;;;3.23;2.10;;;4.70;99.90;;;;;;5055051;28;20595;-55
2021/12/05 17:03:26;;;;;;;4.33;2.43;;;4.70;99.90;;;;;;5055248;28;20218;-55
2021/12/05 17:05:59;;;;;;;4.17;3.10;;;4.70;99.90;;;;;;5055330;28;20216;-55
2021/12/05 17:08:28;;;;;;;4.03;2.40;;;4.70;99.90;;;;;;5055141;28;20202;-55
2021/12/05 17:10:58;;;;;;;3.37;2.60;;;4.80;99.90;;;;;;5054970;28;20210;-56
2021/12/05 17:13:28;;;;;;;3.43;2.40;;;4.80;99.90;;;;;;5054594;28;20592;-55
2021/12/05 17:16:00;;;;;;;3.07;2.40;;;4.80;99.90;;;;;;5055057;28;20239;-54
2021/12/05 17:18:30;;;;;;;5.07;3.30;;;4.80;99.90;;;;;;5054711;28;20229;-54
2021/12/05 17:20:59;;;;;;;3.40;2.47;;;4.80;99.90;;;;;;5054649;28;20232;-53