Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:01;;;;;;;;;17.00;16.33;;;;;14.84;84.37;101152.63;5063952;28;45380;-82
2023/04/10 00:03:27;;;;;;;;;22.00;21.00;;;;;14.87;84.36;101164.25;5062009;28;45513;-82
2023/04/10 00:05:53;;;;;;;;;17.00;17.00;;;;;14.90;84.03;101158.88;5063165;28;45366;-83
2023/04/10 00:08:23;;;;;;;;;7.33;7.33;;;;;14.84;83.96;101147.28;5064101;28;45509;-82
2023/04/10 00:10:48;;;;;;;;;19.33;18.00;;;;;14.82;83.36;101149.94;5063931;28;45515;-83
2023/04/10 00:13:15;;;;;;;;;14.33;14.33;;;;;14.87;83.56;101147.28;5064511;28;45163;-83
2023/04/10 00:15:42;;;;;;;;;15.00;13.33;;;;;14.87;83.63;101140.16;5060339;28;48694;-82
2023/04/10 00:18:07;;;;;;;;;12.67;12.67;;;;;14.84;83.21;101133.88;5061486;28;45417;-83
2023/04/10 00:20:33;;;;;;;;;16.33;14.33;;;;;14.83;83.17;101141.03;5062827;28;44759;-83
2023/04/10 00:22:58;;;;;;;;;17.00;17.00;;;;;14.80;82.92;101130.28;5065360;28;45579;-83
2023/04/10 00:25:25;;;;;;;;;19.67;17.00;;;;;14.80;82.96;101131.22;5060803;28;46319;-83
2023/04/10 00:27:52;;;;;;;;;14.00;12.00;;;;;14.83;83.25;101130.31;5060600;28;45739;-83
2023/04/10 00:30:18;;;;;;;;;12.67;12.67;;;;;14.77;82.96;101125.81;5062394;28;44919;-83
2023/04/10 00:32:43;;;;;;;;;16.67;16.67;;;;;14.75;83.33;101121.38;5061550;28;45761;-83
2023/04/10 00:35:09;;;;;;;;;17.00;16.33;;;;;14.74;83.30;101114.22;5062807;28;47561;-82
2023/04/10 00:37:34;;;;;;;;;14.00;11.67;;;;;14.76;83.24;101123.13;5047599;27;45326;-82
2023/04/10 00:40:00;;;;;;;;;13.33;12.33;;;;;14.74;83.15;101116.88;5051588;28;45627;-82
2023/04/10 00:42:25;;;;;;;;;18.33;15.00;;;;;14.69;83.55;101102.63;5052024;28;45365;-82
2023/04/10 00:44:51;;;;;;;;;11.00;11.00;;;;;14.72;83.19;101099.94;5051738;28;47177;-82
2023/04/10 00:47:16;;;;;;;;;19.00;17.67;;;;;14.70;83.46;101102.59;4984712;28;45431;-82
2023/04/10 00:49:43;;;;;;;;;16.33;16.33;;;;;14.65;83.56;101090.09;4983497;28;45319;-83
2023/04/10 00:52:10;;;;;;;;;16.67;13.33;;;;;14.69;83.86;101087.44;5052937;28;45378;-83
2023/04/10 00:54:36;;;;;;;;;13.00;13.00;;;;;14.67;83.58;101096.34;5053104;28;48180;-83
2023/04/10 00:57:03;;;;;;;;;15.33;14.33;;;;;14.63;83.77;101095.44;5054733;27;45755;-83
2023/04/10 00:59:29;;;;;;;;;13.00;13.00;;;;;14.64;83.70;101088.31;4985987;27;44746;-83
2023/04/10 01:01:54;;;;;;;;;11.67;11.67;;;;;14.60;84.11;101082.97;5051326;28;45357;-83
2023/04/10 01:04:22;;;;;;;;;16.00;16.00;;;;;14.67;83.91;101086.53;4984622;28;45507;-83
2023/04/10 01:07:08;;;;;;;;;14.33;13.33;;;;;14.75;83.65;101081.22;4985970;28;45417;-83
2023/04/10 01:09:38;;;;;;;;;12.67;12.67;;;;;14.60;84.33;101074.94;5053810;28;45514;-83
2023/04/10 01:12:22;;;;;;;;;12.67;12.67;;;;;14.68;84.60;101074.03;5052352;28;45575;-83
2023/04/10 01:15:11;;;;;;;;;12.33;12.33;;;;;14.73;84.27;101083.88;5051752;28;47049;-83
2023/04/10 01:17:56;;;;;;;;;22.33;19.00;;;;;14.59;85.32;101070.44;5052221;28;45403;-83
2023/04/10 01:20:23;;;;;;;;;20.67;17.33;;;;;14.57;85.32;101077.59;5053167;28;45381;-83
2023/04/10 01:23:07;;;;;;;;;14.33;13.00;;;;;14.66;85.35;101079.38;5052179;28;45407;-83
2023/04/10 01:25:44;;;;;;;;;14.33;14.00;;;;;14.62;85.85;101074.03;5054328;28;48043;-83
2023/04/10 01:28:47;;;;;;;;;16.00;14.67;;;;;14.64;85.63;101074.91;5050904;28;45497;-82
2023/04/10 01:31:20;;;;;;;;;17.00;16.00;;;;;14.55;85.81;101063.25;4982621;28;45362;-83
2023/04/10 01:33:50;;;;;;;;;12.67;12.67;;;;;14.54;86.10;101064.16;5050849;28;45529;-83
2023/04/10 01:36:21;;;;;;;;;16.00;12.00;;;;;14.53;85.85;101056.13;5049184;28;48222;-83
2023/04/10 01:38:50;;;;;;;;;24.00;20.00;;;;;14.51;85.98;101061.47;4980778;28;44760;-83
2023/04/10 01:41:15;;;;;;;;;14.00;14.00;;;;;14.43;85.60;101043.63;5048180;28;45545;-83
2023/04/10 01:43:42;;;;;;;;;18.33;18.33;;;;;14.50;85.88;101046.31;5048425;28;45780;-83
2023/04/10 01:46:09;;;;;;;;;11.33;11.33;;;;;14.40;85.68;101037.38;5048089;28;48205;-83
2023/04/10 01:48:35;;;;;;;;;18.00;14.00;;;;;14.44;86.22;101051.66;4982378;28;45480;-83
2023/04/10 01:51:03;;;;;;;;;16.67;16.67;;;;;14.51;86.12;101047.19;5050553;28;45395;-82
2023/04/10 01:53:30;;;;;;;;;12.33;12.00;;;;;14.42;86.07;101032.00;5048496;28;45601;-83
2023/04/10 01:55:56;;;;;;;;;18.33;17.33;;;;;14.42;86.29;101048.03;4981062;27;46172;-82
2023/04/10 01:58:21;;;;;;;;;14.33;12.67;;;;;14.38;86.42;101038.22;5047343;28;45456;-82
2023/04/10 02:00:47;;;;;;;;;21.33;17.33;;;;;14.38;86.07;101035.53;5048689;28;45571;-82
2023/04/10 02:03:13;;;;;;;;;16.67;15.67;;;;;14.35;85.81;101030.19;4981400;28;45445;-82
2023/04/10 02:05:50;;;;;;;;;15.33;14.00;;;;;14.47;85.52;101032.91;4980677;28;45370;-83
2023/04/10 02:08:22;;;;;;;;;18.00;15.00;;;;;14.45;85.54;101036.47;5048228;28;45764;-82
2023/04/10 02:10:57;;;;;;;;;14.00;13.00;;;;;14.38;85.64;101025.75;4983225;28;45314;-82
2023/04/10 02:13:26;;;;;;;;;15.00;14.67;;;;;14.40;85.66;101031.09;5048134;28;45426;-82
2023/04/10 02:15:56;;;;;;;;;13.00;13.00;;;;;14.32;85.06;101012.38;4981387;28;45381;-82
2023/04/10 02:18:23;;;;;;;;;13.67;13.67;;;;;14.26;84.83;101017.69;5048469;28;45448;-82
2023/04/10 02:20:48;;;;;;;;;12.00;12.00;;;;;14.26;84.63;101015.03;5047438;28;45763;-83
2023/04/10 02:23:19;;;;;;;;;14.00;11.33;;;;;14.34;83.79;101015.03;4984343;28;45312;-83
2023/04/10 02:25:44;;;;;;;;;15.00;14.33;;;;;14.23;84.33;101015.00;5047949;28;47847;-83
2023/04/10 02:28:11;;;;;;;;;15.00;12.00;;;;;14.28;84.71;101004.31;5046346;28;45728;-82
2023/04/10 02:30:38;;;;;;;;;12.00;12.00;;;;;14.24;84.60;101005.19;4979819;28;45817;-83
2023/04/10 02:33:03;;;;;;;;;14.67;12.67;;;;;14.18;84.86;101000.72;4983357;27;45842;-82
2023/04/10 02:35:29;;;;;;;;;11.67;11.67;;;;;14.18;84.37;101000.72;4983364;28;46369;-82
2023/04/10 02:37:55;;;;;;;;;14.00;11.00;;;;;14.18;83.45;100998.06;5058070;28;45801;-82
2023/04/10 02:40:20;;;;;;;;;9.67;9.67;;;;;14.19;83.47;101000.72;5063871;28;45480;-82
2023/04/10 02:42:46;;;;;;;;;13.00;13.00;;;;;14.15;83.60;100998.03;5062928;28;45686;-82
2023/04/10 02:45:11;;;;;;;;;10.00;10.00;;;;;14.14;83.33;100988.25;5062497;28;47347;-83
2023/04/10 02:47:37;;;;;;;;;14.67;13.00;;;;;14.12;82.96;100988.22;5062276;28;45482;-82
2023/04/10 02:50:02;;;;;;;;;11.33;11.33;;;;;14.15;82.72;100993.56;5061973;28;45362;-83
2023/04/10 02:52:29;;;;;;;;;11.33;10.00;;;;;14.18;82.97;100993.59;5065380;28;45451;-83
2023/04/10 02:54:55;;;;;;;;;13.33;12.00;;;;;14.07;82.65;100987.28;5065692;28;45463;-82
2023/04/10 02:57:21;;;;;;;;;12.33;11.00;;;;;14.08;82.83;100988.19;5063751;28;45416;-83
2023/04/10 02:59:50;;;;;;;;;10.00;10.00;;;;;14.12;82.82;100977.53;5063832;28;45572;-82
2023/04/10 03:02:15;;;;;;;;;10.00;10.00;;;;;14.06;83.12;100980.19;5065067;28;45238;-82
2023/04/10 03:04:41;;;;;;;;;16.33;13.00;;;;;14.01;83.26;100976.59;5066553;27;46768;-83
2023/04/10 03:07:07;;;;;;;;;11.33;10.33;;;;;14.02;83.02;100983.72;5063822;28;45396;-83
2023/04/10 03:09:32;;;;;;;;;11.67;11.67;;;;;13.96;82.96;100970.34;5064056;28;45363;-83
2023/04/10 03:11:58;;;;;;;;;10.33;10.33;;;;;13.96;83.37;100973.91;5064894;28;45524;-83
2023/04/10 03:14:25;;;;;;;;;14.33;14.33;;;;;13.99;83.16;100970.34;5065847;28;48811;-83
2023/04/10 03:16:51;;;;;;;;;10.67;10.67;;;;;13.94;83.01;100964.09;5064401;28;45501;-83
2023/04/10 03:19:16;;;;;;;;;10.00;10.00;;;;;13.95;83.45;100971.22;5065367;28;45750;-83
2023/04/10 03:21:42;;;;;;;;;12.67;11.33;;;;;13.93;83.46;100970.31;5061608;28;45466;-83
2023/04/10 03:24:07;;;;;;;;;11.00;11.00;;;;;13.89;83.56;100963.16;5061400;28;48203;-83
2023/04/10 03:26:32;;;;;;;;;9.00;9.00;;;;;13.89;83.84;100971.19;5061019;28;45746;-83
2023/04/10 03:28:58;;;;;;;;;12.00;10.67;;;;;13.88;84.03;100958.72;5062703;28;45575;-83
2023/04/10 03:31:23;;;;;;;;;11.67;10.33;;;;;13.85;84.61;100958.69;5064805;28;45437;-83
2023/04/10 03:33:49;;;;;;;;;11.33;11.33;;;;;13.82;84.79;100969.41;5063025;28;48191;-83
2023/04/10 03:36:14;;;;;;;;;10.00;10.00;;;;;13.84;84.99;100963.16;5064158;28;45682;-83
2023/04/10 03:38:40;;;;;;;;;10.67;10.00;;;;;13.82;85.05;100959.59;5021565;28;45655;-83
2023/04/10 03:41:12;;;;;;;;;12.67;11.67;;;;;13.77;85.41;100950.63;5050037;28;50729;-83
2023/04/10 03:43:38;;;;;;;;;15.67;12.33;;;;;13.79;85.53;100943.50;4981238;28;45438;-83
2023/04/10 03:46:04;;;;;;;;;12.00;12.00;;;;;13.70;85.62;100939.03;5047837;28;45432;-83
2023/04/10 03:48:32;;;;;;;;;11.33;11.33;;;;;13.80;86.14;100945.31;4981460;28;45635;-83
2023/04/10 03:50:57;;;;;;;;;12.00;12.00;;;;;13.69;86.58;100947.94;5049061;28;45450;-83
2023/04/10 03:53:23;;;;;;;;;13.33;11.67;;;;;13.67;86.87;100939.00;5048121;28;47287;-82
2023/04/10 03:55:48;;;;;;;;;14.33;12.00;;;;;13.64;87.30;100938.13;5049453;28;45614;-82
2023/04/10 03:58:14;;;;;;;;;17.33;16.00;;;;;13.62;87.35;100935.44;5049785;28;45506;-83
2023/04/10 04:00:40;;;;;;;;;10.33;9.00;;;;;13.59;87.95;100941.66;5049559;28;44926;-82
2023/04/10 04:03:05;;;;;;;;;10.00;10.00;;;;;13.54;88.72;100930.06;4982507;28;46124;-82
2023/04/10 04:05:31;;;;;;;;;10.00;9.67;;;;;13.56;88.74;100935.41;5050070;28;45805;-82
2023/04/10 04:07:56;;;;;;;;;13.00;12.00;;;;;13.49;89.31;100931.81;4982169;28;45483;-82
2023/04/10 04:10:23;;;;;;;;;10.67;10.67;;;;;13.47;89.53;100924.66;4981422;28;44915;-83
2023/04/10 04:12:48;;;;;;;;;9.67;9.67;;;;;13.45;90.15;100927.31;4982421;28;46078;-83
2023/04/10 04:15:14;;;;;;;;;15.00;11.00;;;;;13.45;90.05;100919.31;4985156;28;45359;-83
2023/04/10 04:17:40;;;;;;;;;8.33;8.33;;;;;13.45;90.80;100938.00;5051880;28;45430;-83
2023/04/10 04:20:06;;;;;;;;;11.00;11.00;;;;;13.44;91.04;100944.25;4983818;28;45394;-83
2023/04/10 04:22:32;;;;;;;;;11.00;9.67;;;;;13.43;90.89;100938.88;5052029;28;48119;-83
2023/04/10 04:24:57;;;;;;;;;11.33;11.33;;;;;13.39;91.73;100938.88;4983635;28;45524;-83
2023/04/10 04:27:22;;;;;;;;;17.00;14.33;;;;;13.44;91.39;100949.59;4985659;28;45387;-83
2023/04/10 04:29:48;;;;;;;;;10.00;10.00;;;;;13.42;90.76;100935.34;4984076;28;45398;-83
2023/04/10 04:32:13;;;;;;;;;11.33;11.00;;;;;13.44;91.21;100941.56;5053552;28;46731;-83
2023/04/10 04:34:39;;;;;;;;;11.50;11.50;;;;;13.45;91.39;100943.34;5053231;28;45405;-83
2023/04/10 04:37:04;;;;;;;;;9.67;9.00;;;;;13.48;91.24;100947.84;4984658;28;45776;-82
2023/04/10 04:39:30;;;;;;;;;12.00;12.00;;;;;13.46;90.96;100941.59;4985117;27;45307;-82
2023/04/10 04:41:55;;;;;;;;;14.00;14.00;;;;;13.51;91.28;100945.16;5051985;28;46941;-82
2023/04/10 04:44:21;;;;;;;;;14.33;13.00;;;;;13.50;91.56;100946.06;4984031;28;45433;-83
2023/04/10 04:46:46;;;;;;;;;12.00;10.67;;;;;13.49;91.78;100945.19;4999817;28;44923;-82
2023/04/10 04:49:13;;;;;;;;;14.33;13.00;;;;;13.60;90.84;100954.13;5054153;28;45520;-82
2023/04/10 04:51:39;;;;;;;;;14.67;13.33;;;;;13.52;91.85;100954.97;4984847;28;45359;-82
2023/04/10 04:54:04;;;;;;;;;15.33;12.00;;;;;13.51;91.63;100963.88;4982367;28;45313;-83
2023/04/10 04:56:29;;;;;;;;;13.00;13.00;;;;;13.54;90.55;100956.78;4997615;28;45394;-83
2023/04/10 04:58:55;;;;;;;;;13.00;9.67;;;;;13.58;90.64;100960.34;5050189;28;45614;-83
2023/04/10 05:01:20;;;;;;;;;11.00;11.00;;;;;13.58;90.26;100955.91;4983666;28;45398;-83
2023/04/10 05:03:46;;;;;;;;;10.67;10.67;;;;;13.63;90.43;100958.59;5049428;28;45305;-83
2023/04/10 05:06:11;;;;;;;;;14.67;13.00;;;;;13.64;90.15;100960.38;5050308;28;45478;-83
2023/04/10 05:08:36;;;;;;;;;15.67;12.33;;;;;13.69;90.75;100963.06;4983501;28;45492;-83
2023/04/10 05:11:08;;;;;;;;;12.33;8.33;;;;;13.79;90.10;100963.16;4984712;28;45382;-83
2023/04/10 05:13:34;;;;;;;;;11.00;10.67;;;;;13.64;90.37;100960.38;5050611;28;45440;-83
2023/04/10 05:15:59;;;;;;;;;13.67;13.67;;;;;13.67;90.86;100964.84;5050284;28;45740;-84
2023/04/10 05:18:25;;;;;;;;;14.67;13.33;;;;;13.68;90.70;100961.31;5001532;28;44911;-84
2023/04/10 05:20:50;;;;;;;;;13.67;13.67;;;;;13.67;90.32;100960.38;4985095;28;45407;-84
2023/04/10 05:23:17;;;;;;;;;11.67;11.67;;;;;13.73;90.66;100948.84;5070922;27;45727;-83
2023/04/10 05:25:42;;;;;;;;;16.33;14.33;;;;;13.67;90.67;100967.53;4986642;28;45412;-83
2023/04/10 05:28:08;;;;;;;;;16.00;15.33;;;;;13.70;90.42;100973.78;4967291;28;45362;-83
2023/04/10 05:30:33;;;;;;;;;13.00;13.00;;;;;13.70;90.35;100973.78;5030393;28;46814;-83
2023/04/10 05:32:58;;;;;;;;;10.00;10.00;;;;;13.71;90.74;100978.22;5033383;28;45402;-84
2023/04/10 05:35:24;;;;;;;;;14.33;14.33;;;;;13.73;90.98;100975.56;4962763;28;45465;-83
2023/04/10 05:37:49;;;;;;;;;13.67;12.00;;;;;13.76;91.09;100975.59;4961193;28;45734;-83
2023/04/10 05:40:15;;;;;;;;;12.67;11.00;;;;;13.73;91.14;100970.22;4962871;28;47774;-83
2023/04/10 05:42:40;;;;;;;;;15.67;15.67;;;;;13.71;90.99;100961.31;5028916;28;45532;-83
2023/04/10 05:48:27;;;;;;;;;14.33;14.33;;;;;13.80;91.15;100966.72;4961836;28;45368;-84
2023/04/10 05:50:53;;;;;;;;;14.00;14.00;;;;;13.79;91.32;100971.16;5028787;28;46213;-84
2023/04/10 05:53:20;;;;;;;;;15.00;12.67;;;;;13.82;91.45;100964.94;5030431;28;46207;-83
2023/04/10 05:55:50;;;;;;;;;13.00;13.00;;;;;13.84;91.46;100956.94;4960786;28;45438;-84
2023/04/10 05:58:15;;;;;;;;;11.00;11.00;;;;;13.80;91.53;100962.25;5028127;28;45283;-84
2023/04/10 06:00:41;;;;;;;;;14.67;14.67;;;;;13.84;91.97;100959.59;5027963;28;47027;-84
2023/04/10 06:03:06;;;;;;;;;18.67;14.00;;;;;13.79;92.08;100955.13;4961779;28;45414;-83
2023/04/10 06:05:32;;;;;;;;;11.33;11.33;;;;;13.83;92.22;100957.78;4980172;28;45377;-84
2023/04/10 06:07:57;;;;;;;;;14.00;14.00;;;;;13.87;92.49;100962.28;4980135;28;45381;-83
2023/04/10 06:11:12;;;;;;;;;11.67;10.00;;;;;14.03;91.75;100958.75;4980783;28;45434;-83
2023/04/10 06:13:38;;;;;;;;;14.33;13.00;;;;;13.92;91.98;100966.75;5083462;27;45423;-83
2023/04/10 06:16:04;;;;;;;;;14.00;14.00;;;;;13.97;91.79;100959.63;4981523;28;45801;-84
2023/04/10 06:18:30;;;;;;;;;12.33;12.33;;;;;13.99;91.73;100957.84;5049296;28;45524;-83
2023/04/10 06:20:56;;;;;;;;;15.33;12.00;;;;;14.04;91.08;100962.31;4981738;28;45544;-83
2023/04/10 06:23:22;;;;;;;;;13.00;13.00;;;;;14.12;91.24;100973.97;5048797;28;45362;-83
2023/04/10 06:25:47;;;;;;;;;14.67;11.67;;;;;14.22;90.52;100975.78;4981600;28;45440;-83
2023/04/10 06:28:13;;;;;;;;;14.67;12.33;;;;;14.30;89.97;100967.75;4980996;28;45457;-83
2023/04/10 06:30:40;;;;;;;;;14.33;12.00;;;;;14.51;89.47;100973.16;4985912;28;45584;-84
2023/04/10 06:33:05;;;;;;;;;10.67;9.67;;;;;14.55;88.50;100974.94;5052461;27;45565;-84
2023/04/10 06:35:31;;;;;;;;;12.00;10.00;;;;;14.67;87.97;100978.56;5052097;28;45414;-84
2023/04/10 06:37:57;;;;;;;;;14.67;11.00;;;;;14.72;87.76;100961.59;4983110;28;45723;-83
2023/04/10 06:40:22;;;;;;;;;11.00;9.00;;;;;14.84;86.94;100958.03;5051635;28;47596;-84
2023/04/10 06:42:47;;;;;;;;;11.33;11.33;;;;;14.95;86.10;100958.94;5049423;28;45426;-84
2023/04/10 06:45:13;;;;;;;;;11.00;11.00;;;;;15.09;85.38;100960.69;5049603;28;45438;-84
2023/04/10 06:47:38;;;;;;;;;12.00;12.00;;;;;15.10;84.73;100952.66;4981834;28;45309;-84
2023/04/10 06:50:05;;;;;;;;;8.67;8.67;;;;;15.20;84.43;100951.75;4981704;28;45468;-84
2023/04/10 06:52:31;;;;;;;;;9.00;9.00;;;;;15.20;84.46;100956.22;5048380;28;46025;-83
2023/04/10 06:54:56;;;;;;;;;12.33;12.00;;;;;15.20;84.58;100953.56;4981308;28;45514;-83
2023/04/10 06:57:22;;;;;;;;;13.67;10.33;;;;;15.24;84.42;100955.31;5047307;28;45448;-83
2023/04/10 06:59:47;;;;;;;;;10.00;10.00;;;;;15.33;83.90;100949.97;4980636;28;45475;-83
2023/04/10 07:02:14;;;;;;;;;12.00;11.00;;;;;15.44;83.23;100946.38;4983650;28;45530;-82
2023/04/10 07:04:41;;;;;;;;;12.00;10.67;;;;;15.38;82.27;100932.06;5047908;28;45272;-83
2023/04/10 07:07:08;;;;;;;;;13.33;11.67;;;;;15.42;82.93;100932.97;4980381;28;45405;-83
2023/04/10 07:09:34;;;;;;;;;10.67;10.67;;;;;15.49;81.57;100933.81;5046012;28;48169;-83
2023/04/10 07:12:00;;;;;;;;;10.00;10.00;;;;;15.56;81.35;100935.59;5046750;28;46033;-83
2023/04/10 07:17:48;;;;;;;;;9.33;9.33;;;;;15.73;81.82;100933.75;4979048;28;45409;-82
2023/04/10 07:20:14;;;;;;;;;7.67;7.67;;;;;15.72;80.44;100926.63;4981341;28;45508;-83
2023/04/10 07:22:39;;;;;;;;;10.00;10.00;;;;;15.76;80.07;100920.34;4981193;28;45506;-82
2023/04/10 07:25:06;;;;;;;;;12.33;11.67;;;;;15.84;79.26;100908.72;5049160;28;45392;-83
2023/04/10 07:27:31;;;;;;;;;13.00;11.67;;;;;15.80;78.38;100898.00;5051247;28;45885;-83
2023/04/10 07:29:57;;;;;;;;;11.33;11.00;;;;;15.87;77.78;100903.31;4981873;28;45373;-83
2023/04/10 07:32:22;;;;;;;;;11.00;11.00;;;;;15.91;77.88;100899.72;5050598;28;45489;-82
2023/04/10 07:34:48;;;;;;;;;15.33;10.67;;;;;15.92;78.16;100885.44;5055443;27;45516;-83
2023/04/10 07:37:13;;;;;;;;;9.00;9.00;;;;;16.02;78.38;100902.34;4984338;28;45794;-83
2023/04/10 07:39:39;;;;;;;;;10.67;9.67;;;;;16.06;77.98;100898.75;4982417;28;45374;-82
2023/04/10 07:45:27;;;;;;;;;12.00;10.67;;;;;16.26;76.39;100917.41;4982709;28;45484;-82
2023/04/10 07:47:54;;;;;;;;;12.33;11.00;;;;;16.35;76.31;100901.25;5050725;28;45370;-83
2023/04/10 07:50:19;;;;;;;;;14.67;14.00;;;;;16.35;75.80;100896.75;5052706;27;48443;-83
2023/04/10 07:52:45;;;;;;;;;11.00;11.00;;;;;16.43;76.07;100895.81;5049932;28;45284;-83
2023/04/10 07:55:10;;;;;;;;;12.67;11.00;;;;;16.47;75.41;100893.09;5049732;28;45429;-82
2023/04/10 07:57:35;;;;;;;;;13.00;13.00;;;;;16.63;75.43;100884.94;4984833;28;45340;-83
2023/04/10 08:00:01;;;;;;;;;9.33;9.33;;;;;16.76;74.64;100903.63;5052707;28;48111;-83
2023/04/10 08:02:27;;;;;;;;;13.67;12.00;;;;;16.80;73.02;100888.34;4983848;28;45357;-82
2023/04/10 08:04:52;;;;;;;;;14.33;13.33;;;;;16.93;73.82;100916.91;4984653;27;45354;-83
2023/04/10 08:07:20;;;;;;;;;15.00;12.67;;;;;17.08;73.38;100917.66;5050719;28;44926;-83
2023/04/10 08:09:45;;;;;;;;;10.67;10.33;;;;;17.15;72.53;100922.97;5048045;28;47085;-83
2023/04/10 08:12:11;;;;;;;;;11.00;11.00;;;;;17.26;71.88;100922.84;5048867;28;45968;-83
2023/04/10 08:14:37;;;;;;;;;10.00;10.00;;;;;17.46;72.98;100921.75;4980547;28;45543;-82
2023/04/10 08:17:03;;;;;;;;;10.67;10.67;;;;;17.51;71.80;100919.88;5050263;28;45523;-82
2023/04/10 08:19:28;;;;;;;;;9.67;9.67;;;;;17.65;71.20;100917.91;4982379;28;45494;-81
2023/04/10 08:21:54;;;;;;;;;11.33;11.33;;;;;17.74;71.85;100925.88;5050239;28;45517;-83
2023/04/10 08:24:21;;;;;;;;;11.00;11.00;;;;;17.76;70.74;100920.50;4981898;28;45329;-83
2023/04/10 08:26:47;;;;;;;;;9.67;9.67;;;;;17.74;71.10;100917.81;5051017;28;45413;-83
2023/04/10 08:29:12;;;;;;;;;12.00;11.00;;;;;17.83;72.12;100918.59;4984564;28;45411;-83
2023/04/10 08:31:38;;;;;;;;;10.00;10.00;;;;;17.91;71.82;100914.03;5053297;28;45397;-83
2023/04/10 08:37:26;;;;;;;;;11.00;11.00;;;;;18.18;71.20;100921.75;4981342;28;45515;-83
2023/04/10 08:39:52;;;;;;;;;8.33;8.33;;;;;18.13;69.66;100920.03;4981224;28;46534;-83
2023/04/10 08:42:17;;;;;;;;;7.00;7.00;;;;;18.15;69.44;100923.59;4983916;27;45281;-83
2023/04/10 08:44:44;;;;;;;;;8.67;8.00;;;;;18.18;70.50;100919.06;5052255;28;45643;-83
2023/04/10 08:47:12;;;;;;;;;3.67;3.67;;;;;18.35;70.25;100931.38;4984102;28;45486;-83
2023/04/10 08:49:52;;;;;;;;;10.33;8.67;;;;;18.50;70.82;100922.16;4984944;28;45290;-83
2023/04/10 08:52:22;;;;;;;;;9.00;6.00;;;;;18.54;71.14;100922.09;4984855;27;45368;-83
2023/04/10 08:54:52;;;;;;;;;7.00;7.00;;;;;18.57;71.09;100926.53;4985052;28;45538;-83
2023/04/10 09:01:18;;;;;;;;;8.67;6.67;;;;;18.70;70.84;100911.06;4985209;28;45378;-82
2023/04/10 09:03:46;;;;;;;;;8.33;8.00;;;;;18.57;72.17;100902.31;4986733;27;45393;-83
2023/04/10 09:06:12;;;;;;;;;10.33;8.33;;;;;18.50;70.74;100900.59;5054694;28;44818;-83
2023/04/10 09:08:37;;;;;;;;;8.33;7.67;;;;;18.46;71.99;100902.50;5052984;28;45461;-82
2023/04/10 09:11:04;;;;;;;;;8.00;8.00;;;;;18.49;71.82;100907.81;5052058;28;47063;-84
2023/04/10 09:14:14;;;;;;;;;7.00;7.00;;;;;18.54;72.04;100900.56;5050821;28;45495;-83
2023/04/10 09:16:39;;;;;;;;;8.00;8.00;;;;;18.33;73.25;100895.50;5051348;28;45336;-83
2023/04/10 09:19:05;;;;;;;;;7.00;7.00;;;;;18.41;74.10;100893.56;4985135;27;45432;-83
2023/04/10 09:21:30;;;;;;;;;10.33;7.00;;;;;18.43;73.27;100886.38;5050589;27;47389;-83
2023/04/10 09:24:00;;;;;;;;;7.00;6.00;;;;;18.56;71.99;100890.66;5050200;28;45441;-83
2023/04/10 09:26:32;;;;;;;;;9.00;7.33;;;;;18.55;72.63;100883.47;5050878;28;45432;-83
2023/04/10 09:28:59;;;;;;;;;10.00;8.67;;;;;18.61;73.02;100881.59;5052441;28;45437;-83
2023/04/10 09:31:34;;;;;;;;;7.00;7.00;;;;;18.79;72.70;100870.53;4984993;27;45547;-83
2023/04/10 09:34:15;;;;;;;;;5.67;5.67;;;;;19.01;71.39;100870.13;4985438;28;45460;-83
2023/04/10 09:37:00;;;;;;;;;6.00;6.00;;;;;19.16;70.98;100854.53;5052015;28;45455;-83
2023/04/10 09:39:44;;;;;;;;;7.00;7.00;;;;;19.32;68.31;100854.25;5061768;28;45592;-82
2023/04/10 09:42:16;;;;;;;;;6.00;6.00;;;;;19.18;67.03;100844.63;5070273;28;46251;-83
2023/04/10 09:44:42;;;;;;;;;5.00;5.00;;;;;19.14;67.60;100842.03;5071454;28;45487;-83
2023/04/10 09:50:39;;;;;;;;;8.00;7.67;;;;;19.22;67.87;100849.97;5067835;28;45625;-83
2023/04/10 09:53:05;;;;;;;;;8.00;8.00;;;;;19.13;67.43;100851.03;5067299;28;45725;-83
2023/04/10 09:55:33;;;;;;;;;6.67;6.67;;;;;19.25;66.41;100848.09;5067913;28;45428;-82
2023/04/10 09:57:59;;;;;;;;;6.67;6.33;;;;;19.23;65.89;100854.41;5067175;28;44852;-82
2023/04/10 10:00:26;;;;;;;;;6.00;5.67;;;;;19.32;64.85;100849.75;5065883;28;45393;-82
2023/04/10 10:02:56;;;;;;;;;6.00;6.00;;;;;19.32;64.31;100851.56;5066347;28;45416;-82
2023/04/10 10:05:26;;;;;;;;;5.00;5.00;;;;;19.24;63.48;100842.72;5066374;28;45410;-83
2023/04/10 10:07:53;;;;;;;;;4.00;4.00;;;;;19.22;63.83;100850.84;5065684;28;45365;-82
2023/04/10 10:10:18;;;;;;;;;5.00;5.00;;;;;19.24;63.33;100838.22;5064541;28;45904;-82
2023/04/10 10:13:05;;;;;;;;;6.33;6.33;;;;;19.32;62.51;100830.88;5066935;28;45289;-82
2023/04/10 10:15:56;;;;;;;;;5.67;5.67;;;;;19.14;61.83;100831.25;5066591;28;45798;-84
2023/04/10 10:18:35;;;;;;;;;8.67;8.67;;;;;19.17;62.52;100848.25;5067138;28;45331;-82
2023/04/10 10:21:09;;;;;;;;;9.33;8.00;;;;;19.04;62.08;100841.31;5066819;28;45714;-82
2023/04/10 10:23:35;;;;;;;;;10.33;9.00;;;;;18.94;63.19;100845.97;5066056;28;45808;-82
2023/04/10 10:26:05;;;;;;;;;6.00;6.00;;;;;18.96;63.50;100837.88;5068235;28;45417;-82
2023/04/10 10:28:33;;;;;;;;;7.33;6.00;;;;;18.91;63.08;100840.66;5069014;28;45458;-82
2023/04/10 10:31:01;;;;;;;;;6.33;6.33;;;;;18.83;63.24;100837.22;5069580;28;45416;-83
2023/04/10 10:33:28;;;;;;;;;6.00;6.00;;;;;18.84;62.38;100836.28;5065244;28;47576;-82
2023/04/10 10:35:59;;;;;;;;;4.00;4.00;;;;;18.79;61.59;100831.00;5065485;28;45283;-82
2023/04/10 10:38:26;;;;;;;;;6.00;6.00;;;;;18.73;62.95;100817.59;5062005;28;45496;-83
2023/04/10 10:41:08;;;;;;;;;7.00;7.00;;;;;19.01;63.36;100825.22;4986902;28;45370;-82
2023/04/10 10:50:17;;;;;;;;;5.00;5.00;;;;;19.39;62.77;100816.34;4985414;28;45592;-82
2023/04/10 10:52:52;;;;;;;;;6.67;5.00;;;;;19.70;62.45;100810.28;5053210;27;45390;-82
2023/04/10 10:55:20;;;;;;;;;8.33;8.00;;;;;19.99;61.60;100811.44;5052349;28;47135;-83
2023/04/10 10:57:51;;;;;;;;;9.33;8.00;;;;;20.06;58.66;100804.09;5053688;28;45870;-82
2023/04/10 11:00:20;;;;;;;;;5.00;4.67;;;;;20.10;56.80;100808.50;5052320;28;45460;-83
2023/04/10 11:03:08;;;;;;;;;5.33;5.33;;;;;20.12;56.90;100812.03;5053265;28;45669;-82
2023/04/10 11:05:53;;;;;;;;;6.67;5.67;;;;;20.01;55.16;100806.88;5053747;28;47339;-84
2023/04/10 11:08:31;;;;;;;;;4.00;4.00;;;;;19.97;56.96;100800.66;5051595;28;45416;-83
2023/04/10 11:11:05;;;;;;;;;5.00;5.00;;;;;20.10;57.79;100803.97;4984815;28;45529;-83
2023/04/10 11:13:38;;;;;;;;;7.67;6.00;;;;;20.14;59.25;100792.19;5051771;28;45334;-83
2023/04/10 11:16:06;;;;;;;;;5.00;5.00;;;;;20.34;58.04;100793.47;4982356;28;45410;-83
2023/04/10 11:18:43;;;;;;;;;6.00;6.00;;;;;20.50;57.83;100786.78;4982120;28;45344;-83
2023/04/10 11:21:11;;;;;;;;;4.33;4.33;;;;;20.40;58.01;100760.94;4981825;28;44772;-83
2023/04/10 11:23:37;;;;;;;;;5.33;5.33;;;;;20.40;58.60;100752.81;4981868;28;45315;-83
2023/04/10 11:26:03;;;;;;;;;4.67;4.00;;;;;20.28;57.50;100764.81;5049386;28;47031;-83
2023/04/10 11:28:32;;;;;;;;;7.67;6.00;;;;;20.33;59.18;100764.69;5051407;28;45821;-83
2023/04/10 11:31:17;;;;;;;;;3.00;3.00;;;;;20.32;59.22;100755.72;5052530;28;45523;-83
2023/04/10 11:33:43;;;;;;;;;6.67;5.67;;;;;20.13;60.76;100740.91;5050853;28;45469;-83
2023/04/10 11:36:12;;;;;;;;;3.00;3.00;;;;;20.16;60.36;100748.94;5053468;28;47127;-83
2023/04/10 11:38:37;;;;;;;;;5.33;5.33;;;;;20.06;59.64;100740.19;5051269;28;45900;-83
2023/04/10 11:41:05;;;;;;;;;5.00;5.00;;;;;20.11;60.25;100730.13;5050508;28;45212;-83
2023/04/10 11:43:32;;;;;;;;;5.33;4.67;;;;;20.07;60.88;100727.56;4983508;28;45432;-83
2023/04/10 11:46:06;;;;;;;;;6.00;6.00;;;;;20.07;59.26;100736.53;4983518;28;45331;-83