Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:57;;;;;;;2.60;2.50;;;;;;;6.18;69.29;99939.31;5336497;26;20039;-70
2021/03/13 00:03:22;;;;;;;3.95;3.12;;;;;;;5.73;69.94;99859.72;5355227;26;20358;-71
2021/03/13 00:05:47;;;;;;;2.50;2.40;;;;;;;6.14;69.92;99924.72;5354127;26;20039;-71
2021/03/13 00:08:13;;;;;;;2.67;2.58;;;;;;;5.07;69.77;99749.09;5337054;26;20041;-71
2021/03/13 00:10:39;;;;;;;3.28;3.17;;;;;;;5.74;69.96;99862.25;5334653;26;20157;-70
2021/03/13 00:13:04;;;;;;;2.55;2.45;;;;;;;6.07;70.21;99894.66;5335860;26;20430;-71
2021/03/13 00:15:30;;;;;;;2.50;2.40;;;;;;;6.19;70.38;99925.34;5338352;26;20032;-72
2021/03/13 00:17:56;;;;;;;2.50;2.40;;;;;;;6.30;70.27;99932.69;5336171;26;20031;-71
2021/03/13 00:20:25;;;;;;;3.45;3.25;;;;;;;6.38;71.55;99954.00;5337664;26;20030;-71
2021/03/13 00:22:54;;;;;;;2.60;2.50;;;;;;;6.25;74.12;99927.66;5337598;26;20158;-71
2021/03/13 00:25:20;;;;;;;2.58;2.47;;;;;;;6.14;75.12;99896.91;5336517;26;20043;-70
2021/03/13 00:27:48;;;;;;;2.58;2.47;;;;;;;5.95;75.68;99894.34;5335239;26;20096;-71
2021/03/13 00:30:35;;;;;;;4.65;4.45;;;;;;;5.45;77.19;99829.72;5335886;26;20124;-71
2021/03/13 00:33:11;;;;;;;2.72;2.62;;;;;;;5.45;78.80;99857.53;5350144;26;20051;-70
2021/03/13 00:35:36;;;;;;;2.60;2.50;;;;;;;5.41;79.73;99885.44;5303151;26;20043;-71
2021/03/13 00:38:02;;;;;;;2.50;2.40;;;;;;;5.56;79.48;99897.78;5321860;26;20138;-70
2021/03/13 00:40:28;;;;;;;2.60;2.50;;;;;;;5.52;80.33;99891.00;5320223;26;20504;-70
2021/03/13 00:42:54;;;;;;;2.50;2.40;;;;;;;5.48;80.52;99899.03;5321752;26;20154;-73
2021/03/13 00:45:21;;;;;;;2.50;2.40;;;;;;;5.47;80.61;99898.19;5323925;26;20247;-71
2021/03/13 00:47:46;;;;;;;2.70;2.60;;;;;;;5.09;80.77;99821.81;5320713;26;20035;-71
2021/03/13 00:50:13;;;;;;;2.62;2.53;;;;;;;5.32;81.08;99878.87;5338837;26;20089;-71
2021/03/13 00:52:38;;;;;;;2.55;2.45;;;;;;;5.44;80.94;99887.91;5337373;26;20476;-70
2021/03/13 00:55:07;;;;;;;2.60;2.50;;;;;;;5.42;81.00;99881.94;5356741;26;20035;-71
2021/03/13 00:57:33;;;;;;;2.80;2.70;;;;;;;5.46;81.27;99870.47;5339156;26;20059;-71
2021/03/13 00:59:58;;;;;;;2.53;2.42;;;;;;;5.38;81.22;99854.34;5338427;26;20615;-73
2021/03/13 01:02:23;;;;;;;2.72;2.62;;;;;;;5.46;81.21;99867.03;5336355;26;20047;-73
2021/03/13 01:04:49;;;;;;;2.40;2.30;;;;;;;5.45;81.43;99922.56;5337996;26;20039;-70
2021/03/13 01:07:15;;;;;;;2.45;2.35;;;;;;;5.46;81.35;99857.47;5338664;26;20092;-70
2021/03/13 01:09:40;;;;;;;2.60;2.50;;;;;;;5.47;81.20;99851.34;5337281;26;20580;-70
2021/03/13 01:12:06;;;;;;;2.55;2.45;;;;;;;5.48;81.52;99842.63;5337167;26;20039;-71
2021/03/13 01:14:31;;;;;;;2.50;2.40;;;;;;;4.10;80.92;99602.59;5336432;26;20043;-70
2021/03/13 01:16:56;;;;;;;2.90;2.80;;;;;;;5.60;80.77;99838.63;5337570;26;20039;-71
2021/03/13 01:19:22;;;;;;;2.50;2.40;;;;;;;1.97;80.02;99216.69;5338794;26;20893;-71
2021/03/13 01:21:47;;;;;;;2.60;2.50;;;;;;;5.66;80.35;99808.88;5338790;26;20043;-70
2021/03/13 01:24:12;;;;;;;2.67;2.58;;;;;;;5.72;80.42;99814.62;5337159;26;20031;-71
2021/03/13 01:26:39;;;;;;;2.53;2.42;;;;;;;5.65;80.69;99789.78;5337546;26;20034;-71
2021/03/13 01:29:05;;;;;;;2.60;2.50;;;;;;;5.74;80.67;99798.94;5337032;26;20047;-71
2021/03/13 01:31:30;;;;;;;2.70;2.60;;;;;;;5.69;79.76;99774.88;5341050;26;20789;-71
2021/03/13 01:33:56;;;;;;;2.70;2.60;;;;;;;5.65;79.98;99761.16;5355114;26;20047;-72
2021/03/13 01:36:21;;;;;;;2.75;2.65;;;;;;;5.66;79.25;99734.22;5359552;26;20042;-70
2021/03/13 01:38:46;;;;;;;2.50;2.40;;;;;;;5.68;78.83;99761.03;5359244;26;20057;-70
2021/03/13 01:41:12;;;;;;;2.92;2.83;;;;;;;5.86;79.40;99774.09;5350841;26;20035;-71
2021/03/13 01:43:38;;;;;;;2.90;2.80;;;;;;;5.91;78.90;99767.75;5337278;26;20581;-71
2021/03/13 01:46:03;;;;;;;2.60;2.50;;;;;;;5.54;78.99;99704.41;5334715;26;20039;-71
2021/03/13 01:48:33;;;;;;;2.53;2.42;;;;;;;5.48;79.62;99712.50;5356564;26;20058;-71
2021/03/13 01:50:59;;;;;;;2.47;2.37;;;;;;;5.77;79.84;99742.37;5353027;26;20039;-72
2021/03/13 01:53:25;;;;;;;2.60;2.50;;;;;;;5.73;80.49;99733.03;5299443;26;20043;-72
2021/03/13 01:55:50;;;;;;;2.60;2.50;;;;;;;5.70;80.51;99738.38;5301095;26;20101;-72
2021/03/13 01:58:15;;;;;;;2.50;2.40;;;;;;;5.14;80.65;99630.84;5318683;26;20815;-71
2021/03/13 02:00:41;;;;;;;2.60;2.50;;;;;;;5.70;80.64;99712.34;5320934;26;20089;-72
2021/03/13 02:03:06;;;;;;;2.50;2.40;;;;;;;5.52;80.45;99680.22;5322385;26;20039;-71
2021/03/13 02:05:37;;;;;;;2.60;2.50;;;;;;;5.64;80.87;99684.00;5319539;26;20703;-71
2021/03/13 02:08:17;;;;;;;2.40;2.30;;;;;;;5.68;80.83;99692.50;5323165;26;20100;-70
2021/03/13 02:10:48;;;;;;;2.37;2.28;;;;;;;5.68;81.22;99690.75;5359304;26;20027;-71
2021/03/13 02:13:28;;;;;;;2.47;2.37;;;;;;;5.63;81.34;99689.25;5359672;26;20095;-72
2021/03/13 02:15:54;;;;;;;2.67;2.58;;;;;;;5.59;81.88;99679.03;5340808;26;20049;-71
2021/03/13 02:18:32;;;;;;;2.60;2.50;;;;;;;5.58;82.05;99673.87;5359020;26;20153;-71
2021/03/13 02:21:08;;;;;;;2.58;2.47;;;;;;;5.55;82.28;99669.69;5358750;26;20039;-71
2021/03/13 02:24:04;;;;;;;2.60;2.50;;;;;;;4.83;82.09;99543.06;5323761;26;20159;-71
2021/03/13 02:26:38;;;;;;;2.58;2.47;;;;;;;5.56;81.82;99657.50;5315159;26;20052;-71
2021/03/13 02:29:23;;;;;;;2.42;2.33;;;;;;;5.14;82.01;99589.22;5360612;26;20095;-74
2021/03/13 02:31:48;;;;;;;2.50;2.40;;;;;;;5.32;82.21;99623.09;5341126;26;20030;-71
2021/03/13 02:34:17;;;;;;;2.50;2.40;;;;;;;5.50;82.40;99635.22;5338605;26;20511;-71
2021/03/13 02:36:42;;;;;;;2.50;2.40;;;;;;;5.50;82.19;99630.00;5308214;26;20501;-71
2021/03/13 02:39:08;;;;;;;2.60;2.50;;;;;;;4.80;82.07;99506.78;5336524;26;20053;-72
2021/03/13 02:41:38;;;;;;;2.87;2.78;;;;;;;5.50;82.13;99616.16;5336426;26;20177;-71
2021/03/13 02:44:04;;;;;;;2.53;2.42;;;;;;;5.44;81.93;99606.06;5334676;26;20035;-72
2021/03/13 02:46:30;;;;;;;2.83;2.72;;;;;;;5.50;81.68;99631.78;5335439;26;20050;-71
2021/03/13 02:48:55;;;;;;;2.47;2.37;;;;;;;5.51;81.84;99612.63;5337428;26;20457;-70
2021/03/13 02:51:21;;;;;;;2.50;2.40;;;;;;;4.30;81.93;99395.72;5337294;26;20034;-71
2021/03/13 02:53:47;;;;;;;2.50;2.40;;;;;;;5.07;81.96;99527.19;5336385;26;20351;-72
2021/03/13 02:56:14;;;;;;;2.58;2.47;;;;;;;5.28;82.48;99569.53;5335279;26;20049;-71
2021/03/13 02:58:39;;;;;;;2.58;2.47;;;;;;;5.48;81.96;99582.41;5337162;26;20042;-72
2021/03/13 03:01:05;;;;;;;2.50;2.40;;;;;;;5.12;82.01;99507.84;5336981;26;20073;-71
2021/03/13 03:03:30;;;;;;;2.60;2.50;;;;;;;5.35;81.99;99537.94;5335079;26;20042;-72
2021/03/13 03:05:56;;;;;;;2.40;2.30;;;;;;;5.29;81.93;99534.78;5334968;26;20059;-72
2021/03/13 03:08:21;;;;;;;2.40;2.30;;;;;;;5.44;82.08;99549.63;5334658;26;20096;-72
2021/03/13 03:10:46;;;;;;;2.50;2.40;;;;;;;4.93;81.78;99455.03;5333785;26;20042;-72
2021/03/13 03:13:12;;;;;;;2.80;2.70;;;;;;;5.34;81.77;99506.78;5333841;26;20050;-71
2021/03/13 03:15:37;;;;;;;2.42;2.33;;;;;;;5.47;81.99;99533.91;5334878;26;20128;-72
2021/03/13 03:18:11;;;;;;;2.33;2.22;;;;;;;5.43;81.73;99521.94;5334126;26;20241;-71
2021/03/13 03:20:36;;;;;;;2.42;2.33;;;;;;;5.43;81.71;99511.53;5336908;26;20129;-71
2021/03/13 03:23:02;;;;;;;2.97;2.87;;;;;;;4.89;81.31;99417.13;5335611;26;20237;-72
2021/03/13 03:25:27;;;;;;;2.70;2.60;;;;;;;5.26;81.45;99473.34;5333179;26;20036;-72
2021/03/13 03:27:53;;;;;;;2.30;2.20;;;;;;;5.38;80.93;99472.72;5334955;26;20451;-73
2021/03/13 03:30:23;;;;;;;2.60;2.50;;;;;;;5.50;80.98;99486.06;5335805;26;20082;-72
2021/03/13 03:32:48;;;;;;;2.53;2.42;;;;;;;5.35;81.33;99479.84;5352831;26;20078;-72
2021/03/13 03:35:14;;;;;;;2.50;2.40;;;;;;;5.39;81.44;99464.03;5332982;26;20521;-72
2021/03/13 03:37:40;;;;;;;2.55;2.45;;;;;;;5.47;81.17;99468.84;5315995;26;20120;-71
2021/03/13 03:40:06;;;;;;;2.65;2.55;;;;;;;5.44;81.66;99461.19;5313820;26;20401;-71
2021/03/13 03:42:31;;;;;;;2.40;2.30;;;;;;;5.43;81.67;99451.69;5316803;26;20039;-72
2021/03/13 03:44:57;;;;;;;2.47;2.37;;;;;;;5.12;81.15;99393.41;5316397;26;20051;-71
2021/03/13 03:47:22;;;;;;;2.50;2.40;;;;;;;5.29;81.00;99402.12;5315392;26;20315;-72
2021/03/13 03:49:47;;;;;;;2.45;2.35;;;;;;;5.45;80.31;99421.22;5330557;26;20039;-71
2021/03/13 03:52:13;;;;;;;2.60;2.50;;;;;;;5.54;80.54;99425.97;5338472;26;20047;-71
2021/03/13 03:54:38;;;;;;;2.30;2.20;;;;;;;5.57;80.23;99419.75;5329476;26;20050;-71
2021/03/13 03:57:05;;;;;;;2.60;2.50;;;;;;;5.51;79.95;99407.91;5316789;26;20043;-72
2021/03/13 03:59:31;;;;;;;3.15;3.05;;;;;;;5.62;80.06;99422.97;5316482;26;20039;-72
2021/03/13 04:01:56;;;;;;;2.50;2.40;;;;;;;5.70;79.13;99409.56;5317142;26;20045;-72
2021/03/13 04:04:22;;;;;;;2.50;2.40;;;;;;;5.37;79.31;99345.31;5316546;26;20047;-72
2021/03/13 04:06:48;;;;;;;2.67;2.58;;;;;;;5.65;79.70;99377.69;5315679;26;20104;-72
2021/03/13 04:09:13;;;;;;;2.40;2.30;;;;;;;5.74;79.52;99390.25;5317571;26;20035;-72
2021/03/13 04:11:38;;;;;;;2.50;2.40;;;;;;;5.78;79.65;99383.94;5316284;26;20058;-72
2021/03/13 04:14:04;;;;;;;2.50;2.40;;;;;;;5.78;79.95;99383.94;5316081;26;20038;-72
2021/03/13 04:16:29;;;;;;;2.50;2.40;;;;;;;5.37;80.21;99306.31;5315292;26;20107;-72
2021/03/13 04:18:55;;;;;;;2.42;2.33;;;;;;;5.80;80.17;99367.31;5317241;26;20879;-72
2021/03/13 04:21:21;;;;;;;2.60;2.50;;;;;;;5.85;80.06;99366.22;5316256;26;20228;-72
2021/03/13 04:23:47;;;;;;;2.60;2.50;;;;;;;5.87;80.26;99354.78;5316567;26;20054;-72
2021/03/13 04:26:12;;;;;;;2.62;2.53;;;;;;;5.86;80.71;99340.13;5315458;26;20094;-71
2021/03/13 04:28:37;;;;;;;2.60;2.50;;;;;;;5.45;80.60;99272.91;5315690;26;20625;-71
2021/03/13 04:31:03;;;;;;;2.50;2.40;;;;;;;5.90;80.70;99335.59;5315558;26;20047;-71
2021/03/13 04:33:28;;;;;;;2.60;2.50;;;;;;;5.88;80.85;99327.84;5317047;26;20039;-72
2021/03/13 04:35:54;;;;;;;3.05;2.95;;;;;;;5.88;81.03;99321.81;5313958;26;20032;-71
2021/03/13 04:38:20;;;;;;;2.58;2.47;;;;;;;5.87;81.13;99310.53;5316794;26;20053;-72
2021/03/13 04:40:45;;;;;;;2.47;2.37;;;;;;;5.82;81.50;99281.31;5316973;26;20126;-71
2021/03/13 04:43:11;;;;;;;2.70;2.60;;;;;;;5.80;81.47;99280.56;5315364;26;20057;-72
2021/03/13 04:45:36;;;;;;;2.55;2.45;;;;;;;5.79;81.60;99265.88;5298057;26;20038;-72
2021/03/13 04:48:01;;;;;;;2.40;2.30;;;;;;;5.86;82.24;99282.00;5335245;26;20050;-72
2021/03/13 04:50:27;;;;;;;2.53;2.42;;;;;;;5.86;81.76;99269.81;5335104;26;20181;-72
2021/03/13 04:52:52;;;;;;;2.45;2.35;;;;;;;5.91;81.81;99260.00;5336203;26;20108;-72
2021/03/13 04:55:18;;;;;;;2.50;2.40;;;;;;;5.93;81.69;99257.28;5335077;26;20460;-72
2021/03/13 04:57:43;;;;;;;2.65;2.55;;;;;;;5.93;81.57;99252.94;5332862;26;20039;-72
2021/03/13 05:00:11;;;;;;;2.62;2.53;;;;;;;5.52;82.37;99171.97;5335251;26;20035;-72
2021/03/13 05:02:36;;;;;;;2.53;2.42;;;;;;;5.94;81.78;99233.78;5333345;26;20624;-72
2021/03/13 05:05:02;;;;;;;2.50;2.40;;;;;;;5.48;81.96;99142.66;5317122;26;20062;-72
2021/03/13 05:07:27;;;;;;;2.47;2.37;;;;;;;5.95;81.86;99225.09;5335528;26;20640;-71
2021/03/13 05:09:52;;;;;;;2.50;2.40;;;;;;;5.82;81.74;99184.19;5358185;26;20481;-72
2021/03/13 05:12:18;;;;;;;3.17;3.08;;;;;;;5.19;81.47;99080.13;5336727;26;20035;-72
2021/03/13 05:14:45;;;;;;;2.58;2.47;;;;;;;6.02;81.40;99206.50;5335471;26;20050;-72
2021/03/13 05:17:11;;;;;;;2.30;2.20;;;;;;;6.05;81.31;99201.09;5333497;26;20051;-72
2021/03/13 05:19:36;;;;;;;2.40;2.30;;;;;;;6.01;81.78;99195.22;5352773;26;20318;-71
2021/03/13 05:22:01;;;;;;;2.58;2.47;;;;;;;6.07;80.66;99205.28;5342263;26;20039;-72
2021/03/13 05:24:27;;;;;;;2.40;2.30;;;;;;;6.09;81.17;99182.59;5334880;26;20049;-70
2021/03/13 05:26:52;;;;;;;2.40;2.30;;;;;;;5.99;80.78;99169.28;5333094;26;20050;-71
2021/03/13 05:29:17;;;;;;;2.40;2.30;;;;;;;6.16;80.34;99167.47;5334593;26;20043;-71
2021/03/13 05:31:43;;;;;;;2.55;2.45;;;;;;;6.18;80.18;99176.03;5333808;26;20046;-70
2021/03/13 05:34:08;;;;;;;2.60;2.50;;;;;;;6.18;80.03;99168.22;5333250;26;20054;-71
2021/03/13 05:36:34;;;;;;;2.40;2.30;;;;;;;6.21;79.78;99135.94;5333425;26;20046;-70
2021/03/13 05:38:59;;;;;;;2.65;2.55;;;;;;;6.25;79.80;99151.28;5333683;26;20111;-71
2021/03/13 05:41:24;;;;;;;2.50;2.40;;;;;;;5.94;79.58;99087.97;5321124;26;20042;-71
2021/03/13 05:43:50;;;;;;;2.50;2.40;;;;;;;6.27;80.21;99130.34;5316758;26;20047;-71
2021/03/13 05:46:15;;;;;;;2.67;2.58;;;;;;;6.33;79.80;99132.59;5315235;26;20054;-71
2021/03/13 05:48:42;;;;;;;3.03;2.92;;;;;;;6.38;79.00;99114.94;5316283;26;20055;-71
2021/03/13 05:51:08;;;;;;;2.50;2.40;;;;;;;6.08;78.83;99086.34;5317151;26;20497;-71
2021/03/13 05:53:33;;;;;;;2.60;2.50;;;;;;;6.48;78.24;99104.78;5316616;26;20035;-71
2021/03/13 05:55:59;;;;;;;2.37;2.28;;;;;;;6.50;78.14;99100.31;5313804;26;20866;-71
2021/03/13 05:58:24;;;;;;;2.50;2.40;;;;;;;6.24;78.19;99055.84;5316883;26;20042;-72
2021/03/13 06:00:49;;;;;;;2.58;2.47;;;;;;;6.53;77.98;99095.72;5313680;26;20349;-72
2021/03/13 06:03:15;;;;;;;2.40;2.30;;;;;;;6.58;77.74;99085.87;5333215;26;20598;-71
2021/03/13 06:05:43;;;;;;;2.50;2.40;;;;;;;6.71;76.60;99091.16;5319231;26;20657;-72
2021/03/13 06:08:09;;;;;;;2.60;2.50;;;;;;;6.71;77.36;99087.72;5339056;26;20389;-71
2021/03/13 06:10:34;;;;;;;2.50;2.40;;;;;;;6.72;77.39;99087.63;5318066;26;20272;-72
2021/03/13 06:12:59;;;;;;;2.60;2.50;;;;;;;6.71;78.27;99078.13;5319228;26;20038;-72
2021/03/13 06:15:25;;;;;;;2.60;2.50;;;;;;;5.88;77.76;98933.91;5318795;26;20046;-71
2021/03/13 06:17:57;;;;;;;2.45;2.35;;;;;;;6.65;77.62;99049.84;5319399;26;20609;-71
2021/03/13 06:20:29;;;;;;;2.50;2.40;;;;;;;6.77;77.99;99061.28;5320657;26;20051;-71
2021/03/13 06:22:55;;;;;;;2.60;2.50;;;;;;;6.77;78.20;99058.66;5356929;26;20039;-72
2021/03/13 06:25:22;;;;;;;2.60;2.50;;;;;;;6.70;78.08;99041.75;5318937;26;20059;-71
2021/03/13 06:27:51;;;;;;;2.60;2.50;;;;;;;6.76;78.23;99047.41;5338525;26;20034;-72
2021/03/13 06:30:17;;;;;;;3.30;3.20;;;;;;;6.79;78.15;99049.84;5356631;26;20928;-72
2021/03/13 06:32:42;;;;;;;2.70;2.60;;;;;;;6.48;77.91;98993.56;5334942;26;20603;-72
2021/03/13 06:35:17;;;;;;;2.50;2.40;;;;;;;6.58;78.62;99015.50;5337023;26;20062;-72
2021/03/13 06:37:43;;;;;;;2.60;2.50;;;;;;;6.64;78.00;99008.25;5332005;26;20042;-72
2021/03/13 06:40:09;;;;;;;2.67;2.58;;;;;;;6.64;78.04;98998.66;5316277;26;20532;-72
2021/03/13 06:42:36;;;;;;;2.50;2.40;;;;;;;6.89;77.93;99029.19;5315361;26;20129;-71
2021/03/13 06:45:06;;;;;;;2.62;2.53;;;;;;;6.47;78.00;98958.00;5316317;26;20062;-71
2021/03/13 06:47:32;;;;;;;2.50;2.40;;;;;;;7.01;76.74;99018.94;5314972;26;20046;-71
2021/03/13 06:50:10;;;;;;;2.60;2.50;;;;;;;6.90;76.85;99027.44;5354972;26;20773;-71
2021/03/13 06:52:36;;;;;;;2.60;2.50;;;;;;;6.85;76.37;98969.53;5351394;26;20653;-71
2021/03/13 06:55:01;;;;;;;2.60;2.50;;;;;;;7.11;76.29;99001.75;5316821;26;20043;-71
2021/03/13 06:57:27;;;;;;;2.70;2.60;;;;;;;7.27;76.22;99017.22;5315072;26;20588;-71
2021/03/13 06:59:56;;;;;;;2.60;2.50;;;;;;;7.29;74.93;98987.47;5315402;26;20046;-72
2021/03/13 07:02:21;;;;;;;2.80;2.70;;;;;;;7.38;75.25;99006.94;5315261;26;20414;-72
2021/03/13 07:04:46;;;;;;;2.70;2.60;;;;;;;7.52;73.35;99003.41;5315698;26;20053;-74
2021/03/13 07:07:33;;;;;;;2.80;2.70;;;;;;;7.35;73.09;98981.03;5314120;26;20050;-72
2021/03/13 07:09:59;;;;;;;2.78;2.67;;;;;;;7.52;72.81;98972.09;5335304;26;20049;-72
2021/03/13 07:12:28;;;;;;;2.62;2.53;;;;;;;7.46;73.60;98967.28;5314641;26;20041;-72
2021/03/13 07:15:22;;;;;;;2.60;2.50;;;;;;;7.63;74.04;99000.91;5352089;26;20039;-72
2021/03/13 07:17:54;;;;;;;2.60;2.50;;;;;;;7.63;73.43;98990.44;5309073;26;20225;-72
2021/03/13 07:20:24;;;;;;;2.80;2.70;;;;;;;7.59;73.21;99009.87;5315987;26;20043;-72
2021/03/13 07:23:00;;;;;;;2.65;2.55;;;;;;;7.57;73.90;99012.59;5333464;26;20535;-72
2021/03/13 07:25:26;;;;;;;2.72;2.62;;;;;;;6.34;73.92;98822.47;5323160;26;20349;-71
2021/03/13 07:27:55;;;;;;;2.70;2.60;;;;;;;7.47;75.28;99055.91;5318810;26;20820;-72
2021/03/13 07:30:21;;;;;;;2.83;2.72;;;;;;;7.34;76.45;99134.16;5355869;26;20042;-72
2021/03/13 07:32:49;;;;;;;3.28;3.17;;;;;;;5.75;73.97;99175.84;5333792;26;20538;-73
2021/03/13 07:35:15;;;;;;;3.10;3.00;;;;;;;4.77;77.96;99138.75;5315629;26;20142;-73
2021/03/13 07:37:43;;;;;;;2.60;2.50;;;;;;;4.35;81.97;99173.84;5314112;26;20308;-71
2021/03/13 07:40:14;;;;;;;2.72;2.62;;;;;;;4.19;82.75;99167.75;5317749;26;20068;-72
2021/03/13 07:42:40;;;;;;;2.60;2.50;;;;;;;4.36;80.73;99105.38;5333897;26;20583;-72
2021/03/13 07:45:07;;;;;;;2.55;2.45;;;;;;;3.82;78.86;99007.84;5313074;26;20039;-72
2021/03/13 07:47:32;;;;;;;2.50;2.40;;;;;;;4.84;78.13;99167.81;5316308;26;20046;-72
2021/03/13 07:49:58;;;;;;;2.42;2.33;;;;;;;4.87;79.21;99149.47;5316057;26;20039;-73
2021/03/13 07:52:23;;;;;;;2.40;2.30;;;;;;;4.83;77.21;99059.59;5332456;26;20039;-72
2021/03/13 07:54:51;;;;;;;2.33;2.22;;;;;;;4.96;78.39;99096.16;5315289;26;20047;-72
2021/03/13 07:57:18;;;;;;;3.00;2.90;;;;;;;5.02;78.25;99093.22;5308739;26;20437;-72
2021/03/13 07:59:48;;;;;;;2.92;2.83;;;;;;;4.60;78.28;99019.28;5326346;26;20047;-74
2021/03/13 08:02:32;;;;;;;2.67;2.58;;;;;;;5.14;77.20;99094.28;5310034;26;20050;-73
2021/03/13 08:04:57;;;;;;;2.50;2.40;;;;;;;4.86;78.19;99046.44;5350517;26;20053;-73
2021/03/13 08:07:24;;;;;;;2.50;2.40;;;;;;;5.00;78.61;99092.47;5350022;26;20090;-72
2021/03/13 08:09:49;;;;;;;2.30;2.20;;;;;;;5.03;78.22;99107.88;5314840;26;20054;-72
2021/03/13 08:12:41;;;;;;;2.50;2.40;;;;;;;5.36;78.40;99112.13;5309418;26;20055;-71
2021/03/13 08:15:31;;;;;;;2.40;2.30;;;;;;;5.39;78.08;99110.22;5330338;26;20043;-71
2021/03/13 08:17:56;;;;;;;2.40;2.30;;;;;;;5.14;78.29;99057.88;5335149;26;20119;-72
2021/03/13 08:20:47;;;;;;;2.33;2.22;;;;;;;5.46;76.64;99087.28;5313793;26;20071;-72
2021/03/13 08:23:18;;;;;;;2.40;2.30;;;;;;;5.84;74.06;99117.25;5329512;26;20054;-75
2021/03/13 08:26:09;;;;;;;2.35;2.25;;;;;;;5.67;74.69;99076.56;5353057;26;20236;-76
2021/03/13 08:28:47;;;;;;;3.55;3.45;;;;;;;6.02;75.24;99112.75;5344841;26;20038;-74
2021/03/13 08:31:24;;;;;;;2.50;2.40;;;;;;;6.09;74.34;99114.88;5351391;26;20049;-76
2021/03/13 08:33:52;;;;;;;2.50;2.40;;;;;;;6.19;73.48;99109.97;5351863;26;20251;-75
2021/03/13 08:36:22;;;;;;;2.90;2.80;;;;;;;6.26;73.64;99110.47;5352514;26;20047;-74
2021/03/13 08:38:57;;;;;;;2.60;2.50;;;;;;;6.31;73.10;99119.66;5314583;26;20130;-76
2021/03/13 08:41:41;;;;;;;2.50;2.40;;;;;;;6.37;73.23;99118.44;5351468;26;20143;-76
2021/03/13 08:44:13;;;;;;;2.58;2.47;;;;;;;5.51;73.96;98975.13;5354802;26;20220;-75
2021/03/13 08:46:54;;;;;;;3.08;2.97;;;;;;;6.45;73.27;99120.59;5303511;26;20043;-76
2021/03/13 08:49:26;;;;;;;2.47;2.37;;;;;;;6.46;72.55;99128.34;5315961;26;20043;-75
2021/03/13 08:52:07;;;;;;;2.58;2.47;;;;;;;6.52;72.66;99125.34;5346763;26;20389;-75
2021/03/13 08:54:41;;;;;;;2.40;2.30;;;;;;;6.58;73.11;99121.53;5352869;26;20049;-76
2021/03/13 08:57:25;;;;;;;2.55;2.45;;;;;;;6.62;72.96;99117.81;5355498;26;20083;-76
2021/03/13 08:59:53;;;;;;;2.50;2.40;;;;;;;6.63;73.30;99127.28;5353570;26;20036;-74
2021/03/13 09:02:36;;;;;;;2.67;2.58;;;;;;;6.57;73.57;99114.63;5351367;26;20844;-75
2021/03/13 09:05:15;;;;;;;2.28;2.17;;;;;;;6.25;73.11;99082.72;5352633;26;20043;-74
2021/03/13 09:07:45;;;;;;;2.40;2.30;;;;;;;6.61;72.88;99104.88;5330634;26;20055;-75
2021/03/13 09:10:10;;;;;;;2.60;2.50;;;;;;;6.81;73.04;99117.50;5312664;26;20050;-75
2021/03/13 09:12:38;;;;;;;2.50;2.40;;;;;;;6.52;71.22;99073.22;5310586;26;20166;-76
2021/03/13 09:15:05;;;;;;;2.60;2.50;;;;;;;6.57;72.76;99060.75;5332978;26;20055;-72
2021/03/13 09:17:32;;;;;;;2.70;2.60;;;;;;;6.85;71.38;99092.09;5328767;26;20055;-75
2021/03/13 09:20:08;;;;;;;2.53;2.42;;;;;;;6.93;71.16;99071.56;5330785;26;20109;-76
2021/03/13 09:22:38;;;;;;;2.50;2.40;;;;;;;7.04;70.11;99084.78;5328233;26;20050;-76
2021/03/13 09:25:09;;;;;;;2.60;2.50;;;;;;;6.71;70.90;99033.81;5330428;26;20057;-75
2021/03/13 09:27:38;;;;;;;2.60;2.50;;;;;;;7.21;69.77;99101.94;5329000;26;20050;-75
2021/03/13 09:30:06;;;;;;;2.50;2.40;;;;;;;7.06;70.17;99069.03;5331352;26;20054;-74
2021/03/13 09:32:31;;;;;;;2.60;2.50;;;;;;;6.99;68.27;99055.53;5328283;26;20039;-75
2021/03/13 09:34:56;;;;;;;2.40;2.30;;;;;;;7.40;68.99;99091.19;5330292;26;20928;-75
2021/03/13 09:37:22;;;;;;;2.70;2.60;;;;;;;7.39;67.96;99082.50;5329092;26;20120;-74
2021/03/13 09:39:49;;;;;;;2.50;2.40;;;;;;;7.56;67.93;99104.06;5329011;26;20035;-69
2021/03/13 09:42:24;;;;;;;2.50;2.40;;;;;;;7.58;69.00;99097.81;5317840;26;20043;-69
2021/03/13 09:44:51;;;;;;;2.70;2.60;;;;;;;7.57;67.10;99101.34;5292798;26;20109;-70
2021/03/13 09:47:25;;;;;;;2.70;2.60;;;;;;;7.51;67.30;99093.91;5327004;26;20140;-69
2021/03/13 09:49:58;;;;;;;2.60;2.50;;;;;;;7.46;67.53;99101.22;5310585;26;20036;-69
2021/03/13 09:52:30;;;;;;;;;;;;;;;7.45;67.53;99094.31;5330709;26;20048;-69
2021/03/13 09:54:59;;;;;;;2.60;2.50;;;;;;;7.57;65.48;99093.50;5329657;26;19961;-69
2021/03/13 09:57:25;;;;;;;2.55;2.45;;;;;;;7.76;65.76;99085.31;5330597;26;20051;-69
2021/03/13 09:59:50;;;;;;;2.50;2.40;;;;;;;8.23;65.25;99114.41;5331555;26;20059;-69
2021/03/13 10:02:15;;;;;;;2.80;2.70;;;;;;;8.69;59.79;99106.03;5330275;26;20054;-68
2021/03/13 10:04:41;;;;;;;2.65;2.55;;;;;;;8.89;61.49;99114.28;5330071;26;20035;-69
2021/03/13 10:07:06;;;;;;;2.85;2.75;;;;;;;8.89;59.55;99104.63;5331146;26;20618;-69
2021/03/13 10:09:32;;;;;;;2.80;2.70;;;;;;;8.85;59.42;99112.81;5335900;26;20093;-70
2021/03/13 10:11:58;;;;;;;2.70;2.60;;;;;;;8.75;60.35;99115.22;5331184;26;20406;-69
2021/03/13 10:14:23;;;;;;;2.75;2.65;;;;;;;7.46;59.23;98942.00;5331444;26;20047;-68
2021/03/13 10:17:01;;;;;;;2.60;2.50;;;;;;;8.52;60.32;99127.28;5332295;26;20170;-70
2021/03/13 10:19:39;;;;;;;2.70;2.60;;;;;;;8.49;61.03;99119.66;5330520;26;20031;-69
2021/03/13 10:22:21;;;;;;;2.70;2.60;;;;;;;8.46;61.04;99122.47;5331934;26;20035;-69
2021/03/13 10:24:47;;;;;;;2.60;2.50;;;;;;;8.50;59.73;99122.19;5329859;26;20188;-69
2021/03/13 10:27:33;;;;;;;2.70;2.60;;;;;;;8.45;60.39;99103.34;5329899;26;20040;-69
2021/03/13 10:30:01;;;;;;;2.80;2.70;;;;;;;8.51;60.16;99116.00;5311761;26;20058;-69
2021/03/13 10:32:28;;;;;;;2.60;2.50;;;;;;;8.38;58.85;99118.59;5330191;26;20054;-69
2021/03/13 10:35:13;;;;;;;2.90;2.80;;;;;;;8.51;61.02;99123.00;5331250;26;20746;-69
2021/03/13 10:37:46;;;;;;;2.67;2.58;;;;;;;8.47;59.68;99121.53;5331115;26;20621;-69
2021/03/13 10:40:26;;;;;;;4.12;3.92;;;;;;;8.50;58.65;99127.41;5328817;26;20059;-69
2021/03/13 10:42:52;;;;;;;2.60;2.50;;;;;;;8.19;59.44;99123.38;5332476;26;20039;-69
2021/03/13 10:45:18;;;;;;;2.80;2.70;;;;;;;8.19;60.01;99123.38;5330142;26;20200;-69
2021/03/13 10:47:44;;;;;;;2.60;2.50;;;;;;;8.18;59.30;99119.13;5330906;26;20190;-69
2021/03/13 10:50:10;;;;;;;2.75;2.65;;;;;;;8.17;58.77;99112.19;5332270;26;20093;-69
2021/03/13 10:52:35;;;;;;;2.70;2.60;;;;;;;8.28;59.20;99112.31;5329828;26;20106;-68
2021/03/13 10:55:01;;;;;;;2.60;2.50;;;;;;;8.69;57.32;99100.81;5331314;26;20067;-69
2021/03/13 10:57:26;;;;;;;2.70;2.60;;;;;;;8.88;55.34;99052.41;5330545;26;20125;-69
2021/03/13 10:59:54;;;;;;;2.90;2.80;;;;;;;9.30;55.97;99095.59;5331842;26;20035;-69
2021/03/13 11:02:20;;;;;;;2.70;2.60;;;;;;;9.36;54.97;99110.00;5328829;26;20106;-69
2021/03/13 11:04:45;;;;;;;2.70;2.60;;;;;;;9.05;54.58;99101.75;5331461;26;20423;-69
2021/03/13 11:07:11;;;;;;;2.90;2.80;;;;;;;9.19;55.47;99104.22;5332188;26;20545;-69
2021/03/13 11:09:36;;;;;;;2.60;2.50;;;;;;;9.21;56.09;99111.97;5333123;26;20031;-69
2021/03/13 11:12:01;;;;;;;2.70;2.60;;;;;;;9.09;56.47;99103.22;5334186;26;20587;-70
2021/03/13 11:14:27;;;;;;;2.70;2.60;;;;;;;9.27;56.76;99092.38;5332030;26;20039;-70
2021/03/13 11:16:52;;;;;;;2.60;2.50;;;;;;;9.49;55.61;99118.66;5330613;26;20398;-70
2021/03/13 11:19:18;;;;;;;2.80;2.70;;;;;;;9.66;54.41;99100.84;5330672;26;20064;-70
2021/03/13 11:21:43;;;;;;;2.90;2.80;;;;;;;9.61;54.76;99103.81;5329522;26;20261;-70
2021/03/13 11:24:09;;;;;;;2.80;2.70;;;;;;;9.46;53.86;99104.94;5330280;26;20039;-70
2021/03/13 11:26:35;;;;;;;2.85;2.75;;;;;;;9.10;54.85;99089.19;5329736;26;20484;-70
2021/03/13 11:29:00;;;;;;;2.87;2.78;;;;;;;8.95;55.79;99113.84;5331228;26;20043;-70
2021/03/13 11:31:26;;;;;;;2.72;2.62;;;;;;;8.88;56.56;99102.13;5329896;26;20391;-70
2021/03/13 11:33:51;;;;;;;2.80;2.70;;;;;;;8.93;56.00;99102.63;5330341;26;20159;-70
2021/03/13 11:36:17;;;;;;;2.62;2.53;;;;;;;9.25;55.16;99097.72;5330497;26;20090;-70
2021/03/13 11:38:42;;;;;;;2.60;2.50;;;;;;;9.57;54.78;99086.66;5330929;26;20058;-70
2021/03/13 11:41:09;;;;;;;3.53;3.42;;;;;;;9.44;53.76;99078.03;5329994;26;20050;-70
2021/03/13 11:43:38;;;;;;;2.80;2.70;;;;;;;9.24;54.71;99100.44;5330488;26;20616;-70
2021/03/13 11:46:03;;;;;;;2.67;2.58;;;;;;;9.21;55.39;99100.66;5332591;26;20522;-70