Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:44;;;;;;;;;;;11.30;99.90;;;;;;5030516;28;20003;-76
2022/01/27 00:03:30;;;;;;;;;;;11.40;99.90;;;;;;5030435;28;20018;-76
2022/01/27 00:06:01;;;;;;;;;;;11.40;99.90;;;;;;5030529;28;20292;-76
2022/01/27 00:08:42;;;;;;;;;;;11.40;99.90;;;;;;5030878;28;19912;-76
2022/01/27 00:11:12;;;;;;;;;;;11.30;99.90;;;;;;5030467;28;19910;-76
2022/01/27 00:13:47;;;;;;;;;;;11.40;99.90;;;;;;5029418;28;20432;-75
2022/01/27 00:19:10;;;;;;;;;;;11.40;99.90;;;;;;5021321;28;19935;-76
2022/01/27 00:21:37;;;;;;;;;;;11.40;99.90;;;;;;5028965;28;19905;-76
2022/01/27 00:24:03;;;;;;;;;;;11.40;99.90;;;;;;5029102;28;19924;-76
2022/01/27 00:26:28;;;;;;;;;;;11.40;99.90;;;;;;5030231;28;19914;-75
2022/01/27 00:28:54;;;;;;;;;;;11.40;99.90;;;;;;5030336;28;19939;-75
2022/01/27 00:31:20;;;;;;;;;;;11.40;99.90;;;;;;5030316;28;19905;-76
2022/01/27 00:33:47;;;;;;;;;;;11.40;99.90;;;;;;5030128;28;19909;-75
2022/01/27 00:36:13;;;;;;;;;;;11.40;99.90;;;;;;5030122;28;19905;-76
2022/01/27 00:38:38;;;;;;;;;;;11.40;99.90;;;;;;5029698;28;19935;-75
2022/01/27 00:41:04;;;;;;;;;;;11.40;99.90;;;;;;5028687;28;19909;-76
2022/01/27 00:43:30;;;;;;;;;;;11.40;99.90;;;;;;5028714;28;19960;-75
2022/01/27 00:45:56;;;;;;;;;;;11.40;99.90;;;;;;5029964;28;19992;-75
2022/01/27 00:48:21;;;;;;;;;;;11.40;99.90;;;;;;5029768;28;20375;-76
2022/01/27 00:50:57;;;;;;;;;;;11.40;99.90;;;;;;5028510;28;19905;-75
2022/01/27 00:56:33;;;;;;;;;;;11.50;99.90;;;;;;5017250;28;19924;-75
2022/01/27 01:01:33;;;;;;;;;;;11.50;99.90;;;;;;5029614;28;20019;-75
2022/01/27 01:04:02;;;;;;;;;;;11.40;99.90;;;;;;5029555;28;19909;-75
2022/01/27 01:16:56;;;;;;;;;;;11.50;99.90;;;;;;5027986;28;19920;-75
2022/01/27 01:32:58;;;;;;;;;;;11.50;99.90;;;;;;4987241;28;19960;-75
2022/01/27 01:35:29;;;;;;;;;;;11.50;99.90;;;;;;5019805;28;19924;-76
2022/01/27 01:37:55;;;;;;;;;;;11.60;99.90;;;;;;5028876;28;19927;-75
2022/01/27 01:40:21;;;;;;;;;;;11.60;99.90;;;;;;5028935;28;19909;-75
2022/01/27 01:42:47;;;;;;;;;;;11.60;99.90;;;;;;5027533;28;20256;-76
2022/01/27 01:45:17;;;;;;;;;;;11.60;99.90;;;;;;5027644;28;19940;-75
2022/01/27 01:47:43;;;;;;;;;;;11.60;99.90;;;;;;5028619;28;20020;-76
2022/01/27 01:50:09;;;;;;;;;;;11.60;99.90;;;;;;5028412;28;19930;-75
2022/01/27 01:52:35;;;;;;;;;;;11.70;99.90;;;;;;5028516;28;20310;-75
2022/01/27 01:55:00;;;;;;;;;;;11.70;99.90;;;;;;5011173;28;19931;-75
2022/01/27 01:57:27;;;;;;;;;;;11.70;99.90;;;;;;5028802;28;19921;-76
2022/01/27 01:59:52;;;;;;;;;;;11.70;99.90;;;;;;5028571;28;20003;-75
2022/01/27 02:02:18;;;;;;;;;;;11.70;99.90;;;;;;5027218;28;20003;-75
2022/01/27 02:04:44;;;;;;;;;;;11.70;99.90;;;;;;5028604;28;19955;-75
2022/01/27 02:07:30;;;;;;;;;;;11.70;99.90;;;;;;5027218;28;20493;-76
2022/01/27 02:10:16;;;;;;;;;;;11.70;99.90;;;;;;5028481;28;19912;-75
2022/01/27 02:18:27;;;;;;;;;;;11.80;99.90;;;;;;4986583;28;19920;-75
2022/01/27 02:20:53;;;;;;;;;;;11.80;99.90;;;;;;5019302;28;19905;-75
2022/01/27 02:23:19;;;;;;;;;;;11.80;99.90;;;;;;5028147;28;20348;-75
2022/01/27 02:25:45;;;;;;;;;;;11.80;99.90;;;;;;5028266;28;19905;-76
2022/01/27 02:28:10;;;;;;;;;;;11.80;99.90;;;;;;5028084;28;19917;-75
2022/01/27 02:30:36;;;;;;;;;;;11.80;99.90;;;;;;5028043;28;19913;-77
2022/01/27 02:33:01;;;;;;;;;;;11.80;99.90;;;;;;5028178;28;20022;-76
2022/01/27 02:35:33;;;;;;;;;;;11.80;99.90;;;;;;5028100;28;19992;-75
2022/01/27 02:37:58;;;;;;;;;;;11.80;99.90;;;;;;5028018;28;20347;-76
2022/01/27 02:40:24;;;;;;;;;;;11.80;99.90;;;;;;5026737;28;19951;-76
2022/01/27 02:42:50;;;;;;;;;;;11.80;99.90;;;;;;5026813;28;19947;-76
2022/01/27 02:45:26;;;;;;;;;;;11.80;99.90;;;;;;5028001;28;20317;-76
2022/01/27 02:47:52;;;;;;;;;;;11.80;99.90;;;;;;5027848;28;19943;-76
2022/01/27 02:50:18;;;;;;;;;;;11.80;99.90;;;;;;5026627;28;19955;-78
2022/01/27 02:52:44;;;;;;;;;;;11.80;99.90;;;;;;5027669;28;19959;-76
2022/01/27 02:55:10;;;;;;;;;;;11.80;99.90;;;;;;5026644;28;19913;-76
2022/01/27 02:57:35;;;;;;;;;;;11.90;99.90;;;;;;5027821;28;19995;-76
2022/01/27 03:00:01;;;;;;;;;;;11.90;99.90;;;;;;5027849;28;19912;-76
2022/01/27 03:02:27;;;;;;;;;;;11.90;99.90;;;;;;5028005;28;19905;-76
2022/01/27 03:04:52;;;;;;;;;;;11.90;99.90;;;;;;5031968;28;19905;-76
2022/01/27 03:07:18;;;;;;;;;;;11.90;99.90;;;;;;5030582;28;20103;-75
2022/01/27 03:09:44;;;;;;;;;;;11.90;99.90;;;;;;5031762;28;20279;-75
2022/01/27 03:12:11;;;;;;;;;;;11.90;99.90;;;;;;5031797;28;19919;-75
2022/01/27 03:14:37;;;;;;;;;;;11.80;99.90;;;;;;5031582;28;19942;-76
2022/01/27 03:17:03;;;;;;;;;;;11.90;99.90;;;;;;5031848;28;19913;-75
2022/01/27 03:19:29;;;;;;;;;;;11.90;99.90;;;;;;5031648;28;19905;-75
2022/01/27 03:21:55;;;;;;;;;;;11.90;99.90;;;;;;5031612;28;20006;-75
2022/01/27 03:24:24;;;;;;;;;;;11.90;99.90;;;;;;5030280;28;20227;-75
2022/01/27 03:26:50;;;;;;;;;;;11.90;99.90;;;;;;5030236;28;19905;-75
2022/01/27 03:29:17;;;;;;;;;;;11.90;99.90;;;;;;5030144;28;20013;-75
2022/01/27 03:31:43;;;;;;;;;;;11.90;99.90;;;;;;5030008;28;19909;-76
2022/01/27 03:34:09;;;;;;;;;;;11.90;99.90;;;;;;5031506;28;19905;-76
2022/01/27 03:36:35;;;;;;;;;;;11.90;99.90;;;;;;5031224;28;20376;-75
2022/01/27 03:39:00;;;;;;;;;;;12.00;99.90;;;;;;5031339;28;19913;-76
2022/01/27 03:41:31;;;;;;;;;;;12.00;99.90;;;;;;5031082;28;20462;-76
2022/01/27 03:43:57;;;;;;;;;;;12.00;99.90;;;;;;5031252;28;19916;-76
2022/01/27 03:46:23;;;;;;;;;;;12.10;99.90;;;;;;5029772;28;19913;-75
2022/01/27 03:48:49;;;;;;;;;;;12.10;99.90;;;;;;5031161;28;19975;-75
2022/01/27 03:51:14;;;;;;;;;;;12.00;99.90;;;;;;5013257;28;20002;-75
2022/01/27 03:53:40;;;;;;;;;;;12.00;99.90;;;;;;5031011;28;20292;-75
2022/01/27 03:56:06;;;;;;;;;;;12.00;99.90;;;;;;5029625;28;20086;-75
2022/01/27 03:58:33;;;;;;;;;;;11.90;99.90;;;;;;5030746;28;19916;-75
2022/01/27 04:01:01;;;;;;;;;;;11.90;99.90;;;;;;5030691;28;20003;-75
2022/01/27 04:03:28;;;;;;;;;;;11.80;99.90;;;;;;5030779;28;20188;-76
2022/01/27 04:05:56;;;;;;;;;;;11.70;99.90;;;;;;5029416;28;19913;-75
2022/01/27 04:08:22;;;;;;;;;;;11.70;99.90;;;;;;5030620;28;20006;-76
2022/01/27 04:10:48;;;;;;;;;;;11.70;99.90;;;;;;5029187;28;19915;-75
2022/01/27 04:13:14;;;;;;;;;;;11.70;99.90;;;;;;5028907;28;19905;-75
2022/01/27 04:15:42;;;;;;;;;;;11.70;99.90;;;;;;5030307;28;20007;-75
2022/01/27 04:18:08;;;;;;;;;;;11.70;99.90;;;;;;5030374;28;19916;-75
2022/01/27 04:20:33;;;;;;;;;;;11.70;99.90;;;;;;5030352;28;20010;-76
2022/01/27 04:22:59;;;;;;;;;;;11.80;99.90;;;;;;5029042;28;19909;-75
2022/01/27 04:25:24;;;;;;;;;;;11.70;99.90;;;;;;5030408;28;19909;-76
2022/01/27 04:27:54;;;;;;;;;;;11.70;99.90;;;;;;5030223;28;20024;-75
2022/01/27 04:30:23;;;;;;;;;;;11.70;99.90;;;;;;5029107;28;19924;-74
2022/01/27 04:33:08;;;;;;;;;;;11.70;99.90;;;;;;5030074;28;20071;-75
2022/01/27 04:35:38;;;;;;;;;;;11.60;99.90;;;;;;5030105;28;20409;-75
2022/01/27 04:38:51;;;;;;;;;;;11.60;99.90;;;;;;5030122;28;19932;-75
2022/01/27 04:46:00;;;;;;;;;;;11.50;99.90;;;;;;5029951;28;19905;-74
2022/01/27 04:48:29;;;;;;;;;;;11.50;99.90;;;;;;5028629;28;19978;-74
2022/01/27 04:50:58;;;;;;;;;;;11.50;99.90;;;;;;5029681;28;20404;-75
2022/01/27 04:53:30;;;;;;;;;;;11.50;99.90;;;;;;5029929;28;19940;-74
2022/01/27 04:55:58;;;;;;;;;;;11.50;99.90;;;;;;5029735;28;19916;-74
2022/01/27 04:58:30;;;;;;;;;;;11.40;99.90;;;;;;5028170;28;20298;-75
2022/01/27 05:00:59;;;;;;;;;;;11.40;99.90;;;;;;5029472;28;19927;-75
2022/01/27 05:03:36;;;;;;;;;;;11.40;99.90;;;;;;5029731;28;19906;-75
2022/01/27 05:06:02;;;;;;;;;;;11.40;99.90;;;;;;5013385;28;20007;-75
2022/01/27 05:08:28;;;;;;;;;;;11.40;99.90;;;;;;5029749;28;20051;-74
2022/01/27 05:10:58;;;;;;;;;;;11.40;99.90;;;;;;5029493;28;19905;-75
2022/01/27 05:13:26;;;;;;;;;;;11.40;99.90;;;;;;5029656;28;19912;-75
2022/01/27 05:15:52;;;;;;;;;;;11.40;99.90;;;;;;5029344;28;19905;-75
2022/01/27 05:18:19;;;;;;;;;;;11.40;99.90;;;;;;5029231;28;19909;-75
2022/01/27 05:20:45;;;;;;;;;;;11.40;99.90;;;;;;5027900;28;19917;-75
2022/01/27 05:23:11;;;;;;;;;;;11.40;99.90;;;;;;5028012;28;19925;-75
2022/01/27 05:25:36;;;;;;;;;;;11.40;99.90;;;;;;5028191;28;20347;-75
2022/01/27 05:28:02;;;;;;;;;;;11.40;99.90;;;;;;5011559;28;20276;-74
2022/01/27 05:30:27;;;;;;;;;;;11.40;99.90;;;;;;5011201;28;19916;-75
2022/01/27 05:32:53;;;;;;;;;;;11.30;99.90;;;;;;5027724;28;19912;-74
2022/01/27 05:35:19;;;;;;;;;;;11.20;99.90;;;;;;5029000;28;19967;-74
2022/01/27 05:37:44;;;;;;;;;;;11.20;99.90;;;;;;5027521;28;19920;-74
2022/01/27 05:40:10;;;;;;;;;;;11.20;99.90;;;;;;5028920;28;19919;-75
2022/01/27 05:42:36;;;;;;;;;;;11.20;99.90;;;;;;5027454;28;20348;-75
2022/01/27 05:45:01;;;;;;;;;;;11.20;99.90;;;;;;5027469;28;19909;-74
2022/01/27 05:47:27;;;;;;;;;;;11.20;99.90;;;;;;5028700;28;20291;-75
2022/01/27 05:49:53;;;;;;;;;;;11.20;99.90;;;;;;5028579;28;19913;-75
2022/01/27 05:52:19;;;;;;;;;;;11.10;99.90;;;;;;5028596;28;19916;-74
2022/01/27 05:54:45;;;;;;;;;;;11.00;99.90;;;;;;5028638;28;20562;-74
2022/01/27 05:57:12;;;;;;;;;;;10.90;99.90;;;;;;5028676;28;20067;-76
2022/01/27 05:59:38;;;;;;;;;;;10.70;99.90;;;;;;5027398;28;19920;-74
2022/01/27 06:02:04;;;;;;;;;;;10.60;99.90;;;;;;5027246;28;19909;-75
2022/01/27 06:04:29;;;;;;;;;;;10.60;99.90;;;;;;5028466;28;19909;-75
2022/01/27 06:06:55;;;;;;;;;;;10.50;99.90;;;;;;5028442;28;19917;-75
2022/01/27 06:09:21;;;;;;;;;;;10.40;99.90;;;;;;5027112;28;19913;-75
2022/01/27 06:11:46;;;;;;;;;;;10.50;99.90;;;;;;5028322;28;19922;-75
2022/01/27 06:14:12;;;;;;;;;;;10.50;99.90;;;;;;5028384;28;19905;-75
2022/01/27 06:16:38;;;;;;;;;;;10.50;99.90;;;;;;5028577;28;20351;-75
2022/01/27 06:19:06;;;;;;;;;;;10.60;99.90;;;;;;5028219;28;19916;-75
2022/01/27 06:21:34;;;;;;;;;;;10.70;99.90;;;;;;5028190;28;20402;-75
2022/01/27 06:24:00;;;;;;;;;;;10.80;99.90;;;;;;5027178;28;20385;-76
2022/01/27 06:26:28;;;;;;;;;;;10.80;99.90;;;;;;5028113;28;19909;-75
2022/01/27 06:28:53;;;;;;;;;;;10.80;99.90;;;;;;5010794;28;19928;-75
2022/01/27 06:31:19;;;;;;;;;;;10.90;99.90;;;;;;5027847;28;19916;-76
2022/01/27 06:33:44;;;;;;;;;;;10.90;99.90;;;;;;5028322;28;19909;-75
2022/01/27 06:36:10;;;;;;;;;;;10.90;99.90;;;;;;5026510;28;19917;-75
2022/01/27 06:38:35;;;;;;;;;;;10.90;99.90;;;;;;5026725;28;19915;-75
2022/01/27 06:41:01;;;;;;;;;;;10.90;99.90;;;;;;5026922;28;20080;-75
2022/01/27 06:43:27;;;;;;;;;;;10.90;99.90;;;;;;5027979;28;20234;-75
2022/01/27 06:45:52;;;;;;;;;;;10.90;99.90;;;;;;5026607;28;19905;-75
2022/01/27 06:48:18;;;;;;;;;;;11.00;99.90;;;;;;5027828;28;20053;-75
2022/01/27 06:50:45;;;;;;;;;;;11.00;99.90;;;;;;5027747;28;19909;-75
2022/01/27 06:53:10;;;;;;;;;;;11.00;99.90;;;;;;5010226;28;20415;-75
2022/01/27 06:55:38;;;;;;;;;;;11.10;99.90;;;;;;5026365;28;20008;-75
2022/01/27 06:58:03;;;;;;;;;;;11.10;99.90;;;;;;5027523;28;19931;-74
2022/01/27 07:00:29;;;;;;;;;;;11.10;99.90;;;;;;5027525;28;20435;-75
2022/01/27 07:02:54;;;;;;;;;;;11.10;99.90;;;;;;5026241;28;20353;-76
2022/01/27 07:05:20;;;;;;;;;;;11.10;99.90;;;;;;5027774;28;19909;-74
2022/01/27 07:07:46;;;;;;;;;;;11.10;99.90;;;;;;5026238;28;20008;-76
2022/01/27 07:10:11;;;;;;;;;;;11.10;99.90;;;;;;5026524;28;19913;-76
2022/01/27 07:12:40;;;;;;;;;;;11.10;99.90;;;;;;5027610;28;20409;-75
2022/01/27 07:15:06;;;;;;;;;;;11.00;99.90;;;;;;5027656;28;20450;-75
2022/01/27 07:17:32;;;;;;;;;;;11.00;99.90;;;;;;5009685;28;20003;-75
2022/01/27 07:19:57;;;;;;;;;;;11.00;99.90;;;;;;5027457;28;19959;-75
2022/01/27 07:22:23;;;;;;;;;;;11.10;99.90;;;;;;5027431;28;19916;-75
2022/01/27 07:24:48;;;;;;;;;;;11.10;99.90;;;;;;5027501;28;19913;-75
2022/01/27 07:27:14;;;;;;;;;;;11.10;99.90;;;;;;5026147;28;20284;-75
2022/01/27 07:29:40;;;;;;;;;;;11.10;99.90;;;;;;5027027;28;20216;-76
2022/01/27 07:32:06;;;;;;;;;;;11.10;99.90;;;;;;5027281;28;19992;-75
2022/01/27 07:34:31;;;;;;;;;;;11.10;99.90;;;;;;5028628;28;19905;-75
2022/01/27 07:37:00;;;;;;;;;;;11.10;99.90;;;;;;5027586;28;19909;-75
2022/01/27 07:39:25;;;;;;;;;;;11.10;99.90;;;;;;5025903;28;20406;-75
2022/01/27 07:41:51;;;;;;;;;;;11.10;99.90;;;;;;5027025;28;20042;-75
2022/01/27 07:44:17;;;;;;;;;;;11.00;99.90;;;;;;5027278;28;20383;-75
2022/01/27 07:46:42;;;;;;;;;;;11.00;99.90;;;;;;5026668;28;20275;-75
2022/01/27 07:49:08;;;;;;;;;;;11.00;99.90;;;;;;5026408;28;19920;-75
2022/01/27 07:51:34;;;;;;;;;;;11.00;99.90;;;;;;5030289;28;20003;-75
2022/01/27 07:53:59;;;;;;;;;;;11.00;99.90;;;;;;5029176;28;20398;-75
2022/01/27 07:56:26;;;;;;;;;;;11.00;99.90;;;;;;5030336;28;19905;-75
2022/01/27 07:58:52;;;;;;;;;;;11.00;99.90;;;;;;5030364;28;20363;-75
2022/01/27 08:01:18;;;;;;;;;;;11.00;99.90;;;;;;5028751;28;20032;-76
2022/01/27 08:03:43;;;;;;;;;;;10.90;99.90;;;;;;5029236;28;19913;-75
2022/01/27 08:06:09;;;;;;;;;;;10.80;99.90;;;;;;5030899;28;20267;-75
2022/01/27 08:08:34;;;;;;;;;;;10.70;99.90;;;;;;5030298;28;19912;-76
2022/01/27 08:11:00;;;;;;;;;;;10.70;99.90;;;;;;5030168;28;19920;-74
2022/01/27 08:13:26;;;;;;;;;;;10.60;99.90;;;;;;5030067;28;19975;-74
2022/01/27 08:15:51;;;;;;;;;;;10.60;99.90;;;;;;5029051;28;19955;-75
2022/01/27 08:18:17;;;;;;;;;;;10.60;99.90;;;;;;5028973;28;19916;-76
2022/01/27 08:20:43;;;;;;;;;;;10.60;99.90;;;;;;5029994;28;20356;-75
2022/01/27 08:23:09;;;;;;;;;;;10.60;99.90;;;;;;5028821;28;19949;-75
2022/01/27 08:25:34;;;;;;;;;;;10.70;99.90;;;;;;5029998;28;19952;-75
2022/01/27 08:28:04;;;;;;;;;;;10.70;99.90;;;;;;5012005;28;19920;-75
2022/01/27 08:30:37;;;;;;;;;;;10.80;99.90;;;;;;5028006;28;19909;-75
2022/01/27 08:33:12;;;;;;;;;;;10.80;99.90;;;;;;5029830;28;20054;-75
2022/01/27 08:35:38;;;;;;;;;;;10.80;99.90;;;;;;5028257;28;19951;-74
2022/01/27 08:38:04;;;;;;;;;;;10.90;99.90;;;;;;5029891;28;19949;-74
2022/01/27 08:40:30;;;;;;;;;;;10.80;99.90;;;;;;5029597;28;19909;-75
2022/01/27 08:42:56;;;;;;;;;;;10.90;99.90;;;;;;5027872;28;20012;-75
2022/01/27 08:45:24;;;;;;;;;;;10.80;99.90;;;;;;5029677;28;20355;-74
2022/01/27 08:47:50;;;;;;;;;;;10.90;99.90;;;;;;5029357;28;20047;-74
2022/01/27 08:50:19;;;;;;;;;;;10.90;99.90;;;;;;5029405;28;20363;-74
2022/01/27 08:52:44;;;;;;;;;;;10.90;99.90;;;;;;5028086;28;19982;-75
2022/01/27 08:55:10;;;;;;;;;;;10.90;99.90;;;;;;5028806;28;19956;-75
2022/01/27 08:57:36;;;;;;;;;;;11.00;99.90;;;;;;5028694;28;19924;-75
2022/01/27 09:00:03;;;;;;;;;;;10.90;99.90;;;;;;5027920;28;20226;-75
2022/01/27 09:02:29;;;;;;;;;;;10.90;99.90;;;;;;5027764;28;20231;-75
2022/01/27 09:04:54;;;;;;;;;;;10.90;99.90;;;;;;5027931;28;19909;-76
2022/01/27 09:07:20;;;;;;;;;;;10.90;99.90;;;;;;5028178;28;19920;-76
2022/01/27 09:09:46;;;;;;;;;;;10.80;99.90;;;;;;5028163;28;19974;-76
2022/01/27 09:12:12;;;;;;;;;;;10.90;99.90;;;;;;5028240;28;20512;-76
2022/01/27 09:14:41;;;;;;;;;;;10.90;99.90;;;;;;5024237;28;19920;-76
2022/01/27 09:17:06;;;;;;;;;;;10.80;99.90;;;;;;5028272;28;19990;-76
2022/01/27 09:19:37;;;;;;;;;;;10.80;99.90;;;;;;5026791;28;19996;-76
2022/01/27 09:22:07;;;;;;;;;;;10.70;99.90;;;;;;5028127;28;19919;-77
2022/01/27 09:24:39;;;;;;;;;;;10.70;99.90;;;;;;5027841;28;20013;-76
2022/01/27 09:27:05;;;;;;;;;;;10.70;99.90;;;;;;5028381;28;20331;-76
2022/01/27 09:29:30;;;;;;;;;;;10.70;99.90;;;;;;5028225;28;19909;-76
2022/01/27 09:31:57;;;;;;;;;;;11.10;99.90;;;;;;5026689;28;20435;-76
2022/01/27 09:34:23;;;;;;;;;;;11.70;99.90;;;;;;5027105;28;19915;-76
2022/01/27 09:36:49;;;;;;;;;;;12.20;99.90;;;;;;5026810;28;19995;-76
2022/01/27 09:39:15;;;;;;;;;;;12.20;99.90;;;;;;5030082;28;19914;-76
2022/01/27 09:41:42;;;;;;;;;;;12.20;99.90;;;;;;5027053;28;19905;-76
2022/01/27 09:44:12;;;;;;;;;;;12.20;99.90;;;;;;5028395;28;19909;-76
2022/01/27 09:46:41;;;;;;;;;;;12.20;99.90;;;;;;5028202;28;19916;-76
2022/01/27 09:49:13;;;;;;;;;;;12.20;99.90;;;;;;5026871;28;19913;-76
2022/01/27 09:51:43;;;;;;;;;;;12.10;99.90;;;;;;5026865;28;19909;-76
2022/01/27 09:54:08;;;;;;;;;;;12.10;99.90;;;;;;5027876;28;19905;-77
2022/01/27 09:56:34;;;;;;;;;;;12.00;99.90;;;;;;5027844;28;19916;-76
2022/01/27 09:59:00;;;;;;;;;;;11.90;99.90;;;;;;5026305;28;20270;-76
2022/01/27 10:01:26;;;;;;;;;;;11.80;99.90;;;;;;5026230;28;19909;-76
2022/01/27 10:04:02;;;;;;;;;;;11.70;99.90;;;;;;5026429;28;19917;-75
2022/01/27 10:06:31;;;;;;;;;;;11.70;99.90;;;;;;5027724;28;19904;-76
2022/01/27 10:09:10;;;;;;;;;;;11.60;99.90;;;;;;5027652;28;19909;-76
2022/01/27 10:11:35;;;;;;;;;;;11.60;99.90;;;;;;5025490;28;19916;-75
2022/01/27 10:14:15;;;;;;;;;;;11.60;99.90;;;;;;5027857;28;19905;-76
2022/01/27 10:16:42;;;;;;;;;;;11.70;99.90;;;;;;5027504;28;20279;-75
2022/01/27 10:19:08;;;;;;;;;;;11.70;99.90;;;;;;5026464;28;20268;-77
2022/01/27 10:21:34;;;;;;;;;;;11.70;99.90;;;;;;5029029;28;19992;-78
2022/01/27 10:24:19;;;;;;;;;;;11.80;99.90;;;;;;5029191;28;19909;-77
2022/01/27 10:26:52;;;;;;;;;;;12.00;99.90;;;;;;5009671;28;19914;-77
2022/01/27 10:29:30;;;;;;;;;;;12.00;99.90;;;;;;5022317;28;19963;-76
2022/01/27 10:32:06;;;;;;;;;;;12.00;99.90;;;;;;5026900;28;20351;-75
2022/01/27 10:34:52;;;;;;;;;;;12.00;99.90;;;;;;5027348;28;20233;-74
2022/01/27 10:37:18;;;;;;;;;;;12.00;99.90;;;;;;5021458;28;19949;-75
2022/01/27 10:39:47;;;;;;;;;;;12.10;99.90;;;;;;5028532;28;20374;-75
2022/01/27 10:42:13;;;;;;;;;;;12.10;99.90;;;;;;5028752;28;19905;-75
2022/01/27 10:44:54;;;;;;;;;;;12.10;99.90;;;;;;5028362;28;19948;-76
2022/01/27 10:47:28;;;;;;;;;;;12.20;99.90;;;;;;5027432;28;19924;-75
2022/01/27 10:50:01;;;;;;;;;;;12.20;99.90;;;;;;5021005;28;19975;-76
2022/01/27 10:52:39;;;;;;;;;;;12.20;99.90;;;;;;5026727;28;19924;-75
2022/01/27 10:55:09;;;;;;;;;;;12.20;99.90;;;;;;5028278;28;20326;-73
2022/01/27 10:57:38;;;;;;;;;;;12.20;99.90;;;;;;5026118;28;19917;-72
2022/01/27 11:00:14;;;;;;;;;;;12.20;99.90;;;;;;5027978;28;19917;-73
2022/01/27 11:03:06;;;;;;;;;;;12.30;99.90;;;;;;5027431;28;19909;-75
2022/01/27 11:05:38;;;;;;;;;;;12.40;99.90;;;;;;5025787;28;19932;-73
2022/01/27 11:08:03;;;;;;;;;;;12.50;99.90;;;;;;5028272;28;20347;-74
2022/01/27 11:10:30;;;;;;;;;;;12.70;99.90;;;;;;5028028;28;19920;-73
2022/01/27 11:12:56;;;;;;;;;;;12.80;99.90;;;;;;5026681;28;19960;-74
2022/01/27 11:15:22;;;;;;;;;;;12.90;99.90;;;;;;5026296;28;19990;-74
2022/01/27 11:17:50;;;;;;;;;;;12.90;99.90;;;;;;5026558;28;20385;-74
2022/01/27 11:28:00;;;;;;;;;;;13.00;99.90;;;;;;5032051;28;19996;-75
2022/01/27 11:30:44;;;;;;;;;;;13.70;99.90;;;;;;5032706;28;20204;-73
2022/01/27 11:33:11;;;;;;;;;;;14.40;99.90;;;;;;5030695;28;19905;-72
2022/01/27 11:35:39;;;;;;;;;;;15.50;99.90;;;;;;5032429;28;20362;-73
2022/01/27 11:38:04;;;;;;;;;;;16.70;99.90;;;;;;5032653;28;20363;-75
2022/01/27 11:40:37;;;;;;;;;;;17.80;99.90;;;;;;5031852;28;19913;-76
2022/01/27 11:43:07;;;;;;;;;;;18.60;99.90;;;;;;5031528;28;19921;-75
2022/01/27 11:45:34;;;;;;;;;;;18.60;99.20;;;;;;5031329;28;19904;-75
2022/01/27 11:48:08;;;;;;;;;;;18.30;98.20;;;;;;5031157;28;19917;-75
2022/01/27 11:50:38;;;;;;;;;;;18.20;98.50;;;;;;5031394;28;19912;-75
2022/01/27 11:53:05;;;;;;;;;;;18.10;98.00;;;;;;5031601;28;20034;-76
2022/01/27 11:55:50;;;;;;;;;;;17.60;97.40;;;;;;5031458;28;19917;-76
2022/01/27 11:58:18;;;;;;;;;;;17.00;97.00;;;;;;5027729;28;20500;-79
2022/01/27 12:01:03;;;;;;;;;;;16.40;96.70;;;;;;5028809;28;20007;-78
2022/01/27 12:03:29;;;;;;;;;;;15.90;96.90;;;;;;5031773;28;20362;-76
2022/01/27 12:06:24;;;;;;;;;;;15.50;97.20;;;;;;5030495;28;20429;-76
2022/01/27 12:08:50;;;;;;;;;;;15.10;97.30;;;;;;5020821;28;19991;-77
2022/01/27 12:11:34;;;;;;;;;;;14.80;97.40;;;;;;5029249;28;19909;-76
2022/01/27 12:14:01;;;;;;;;;;;14.50;97.30;;;;;;5034501;28;19909;-76
2022/01/27 12:19:02;;;;;;;;;;;14.10;97.50;;;;;;5029671;28;19913;-76
2022/01/27 12:21:31;;;;;;;;;;;13.90;97.70;;;;;;5030879;28;19905;-76
2022/01/27 12:26:49;;;;;;;;;;;14.40;99.40;;;;;;5031706;28;19905;-77
2022/01/27 12:29:24;;;;;;;;;;;15.40;99.90;;;;;;5029766;28;20019;-76
2022/01/27 12:31:50;;;;;;;;;;;16.20;99.90;;;;;;5029118;28;19956;-75
2022/01/27 12:34:16;;;;;;;;;;;17.10;99.30;;;;;;5031067;28;19936;-76
2022/01/27 12:37:00;;;;;;;;;;;17.60;98.70;;;;;;5034307;28;19905;-78
2022/01/27 12:39:27;;;;;;;;;;;18.00;98.00;;;;;;5030295;28;19926;-79
2022/01/27 12:41:54;;;;;;;;;;;18.20;97.30;;;;;;5029578;28;20283;-77
2022/01/27 12:44:20;;;;;;;;;;;18.40;97.50;;;;;;5030511;28;19920;-79
2022/01/27 12:47:02;;;;;;;;;;;18.60;97.10;;;;;;5030894;28;20256;-77
2022/01/27 12:49:40;;;;;;;;;;;18.70;96.80;;;;;;5017638;28;19905;-75
2022/01/27 12:52:08;;;;;;;;;;;18.70;96.50;;;;;;5028454;28;20135;-79
2022/01/27 12:54:35;;;;;;;;;;;18.30;95.80;;;;;;5029499;28;19919;-78
2022/01/27 12:57:00;;;;;;;;;;;17.80;95.70;;;;;;5018371;28;19916;-74
2022/01/27 12:59:30;;;;;;;;;;;17.30;95.70;;;;;;5029618;28;19909;-75
2022/01/27 13:02:00;;;;;;;;;;;16.70;95.50;;;;;;5029754;28;19905;-74
2022/01/27 13:04:26;;;;;;;;;;;16.20;95.20;;;;;;5030105;28;19905;-76
2022/01/27 13:06:53;;;;;;;;;;;15.80;95.60;;;;;;5028908;28;19963;-77
2022/01/27 13:09:19;;;;;;;;;;;15.40;96.00;;;;;;5030085;28;20251;-77
2022/01/27 13:11:46;;;;;;;;;;;15.10;95.70;;;;;;5031447;28;19917;-76
2022/01/27 13:14:12;;;;;;;;;;;14.80;95.70;;;;;;5030831;28;19905;-76
2022/01/27 13:16:42;;;;;;;;;;;14.50;95.70;;;;;;5030544;28;19909;-76
2022/01/27 13:19:20;;;;;;;;;;;14.20;95.50;;;;;;5030016;28;19909;-77
2022/01/27 13:21:52;;;;;;;;;;;14.00;95.90;;;;;;5030329;28;19936;-77
2022/01/27 13:24:19;;;;;;;;;;;13.90;96.00;;;;;;5028694;28;19936;-77
2022/01/27 13:26:46;;;;;;;;;;;13.90;96.10;;;;;;5028991;28;20003;-76
2022/01/27 13:29:16;;;;;;;;;;;14.20;96.60;;;;;;5030150;28;19905;-76
2022/01/27 13:31:42;;;;;;;;;;;14.50;96.70;;;;;;5030042;28;19905;-77
2022/01/27 13:34:08;;;;;;;;;;;14.70;95.90;;;;;;5028235;28;19932;-76
2022/01/27 13:36:36;;;;;;;;;;;14.80;95.90;;;;;;5030077;28;19905;-76
2022/01/27 13:41:35;;;;;;;;;;;15.40;95.90;;;;;;5028652;28;19905;-78
2022/01/27 13:44:07;;;;;;;;;;;15.50;95.60;;;;;;5028952;28;19905;-76
2022/01/27 13:46:32;;;;;;;;;;;15.30;95.00;;;;;;5027357;28;20387;-75
2022/01/27 13:49:04;;;;;;;;;;;15.10;94.60;;;;;;5027217;28;19913;-74
2022/01/27 13:51:29;;;;;;;;;;;14.90;94.50;;;;;;5028257;28;19909;-75
2022/01/27 13:53:59;;;;;;;;;;;14.80;94.70;;;;;;5027560;28;19909;-75
2022/01/27 13:56:24;;;;;;;;;;;14.80;94.50;;;;;;5029128;28;19905;-75
2022/01/27 13:59:22;;;;;;;;;;;14.90;94.70;;;;;;5028823;28;19921;-75
2022/01/27 14:01:48;;;;;;;;;;;14.90;94.40;;;;;;5024865;28;20022;-73
2022/01/27 14:04:14;;;;;;;;;;;14.90;93.90;;;;;;5029250;28;19943;-78
2022/01/27 14:06:56;;;;;;;;;;;14.80;93.40;;;;;;5030477;28;19909;-73
2022/01/27 14:09:24;;;;;;;;;;;14.60;93.70;;;;;;5027502;28;20406;-74
2022/01/27 14:11:55;;;;;;;;;;;14.50;93.90;;;;;;5027632;28;20537;-74
2022/01/27 14:14:42;;;;;;;;;;;14.50;93.70;;;;;;5027765;28;19909;-74
2022/01/27 14:17:37;;;;;;;;;;;14.40;93.90;;;;;;5015277;28;20014;-80
2022/01/27 14:20:12;;;;;;;;;;;14.40;94.00;;;;;;5019798;28;20255;-76
2022/01/27 14:22:50;;;;;;;;;;;14.40;93.90;;;;;;5029378;28;19914;-74
2022/01/27 14:25:22;;;;;;;;;;;14.40;94.00;;;;;;5028270;28;19905;-76
2022/01/27 14:27:47;;;;;;;;;;;14.40;94.20;;;;;;5027426;28;19916;-75
2022/01/27 14:30:16;;;;;;;;;;;14.40;94.20;;;;;;5028970;28;20211;-78
2022/01/27 14:32:43;;;;;;;;;;;14.40;94.30;;;;;;5029658;28;19928;-76
2022/01/27 14:35:10;;;;;;;;;;;14.50;94.40;;;;;;5011924;28;19972;-75
2022/01/27 14:37:36;;;;;;;;;;;14.60;94.10;;;;;;5028571;28;20004;-69
2022/01/27 14:40:05;;;;;;;;;;;14.60;94.00;;;;;;5027476;28;20250;-74
2022/01/27 14:42:32;;;;;;;;;;;14.50;93.90;;;;;;5027262;28;19909;-79
2022/01/27 14:45:00;;;;;;;;;;;14.50;93.90;;;;;;5027008;28;19916;-78
2022/01/27 14:47:25;;;;;;;;;;;14.40;93.80;;;;;;5011536;28;19932;-78
2022/01/27 14:49:53;;;;;;;;;;;14.30;93.90;;;;;;5028495;28;19914;-78
2022/01/27 14:52:22;;;;;;;;;;;14.30;94.00;;;;;;5026680;28;19917;-77
2022/01/27 14:54:48;;;;;;;;;;;14.30;94.10;;;;;;5028809;28;19985;-76
2022/01/27 14:57:14;;;;;;;;;;;14.20;94.10;;;;;;5029172;28;20080;-76
2022/01/27 14:59:40;;;;;;;;;;;14.10;94.20;;;;;;5015237;28;19955;-75
2022/01/27 15:02:06;;;;;;;;;;;14.10;94.30;;;;;;5032719;28;19909;-76
2022/01/27 15:04:34;;;;;;;;;;;14.10;94.30;;;;;;5014904;28;19996;-78
2022/01/27 15:07:03;;;;;;;;;;;14.00;94.10;;;;;;5033385;28;19948;-79
2022/01/27 15:09:29;;;;;;;;;;;13.90;94.10;;;;;;5031997;28;19905;-76
2022/01/27 15:11:55;;;;;;;;;;;13.90;94.10;;;;;;5032659;28;19992;-75
2022/01/27 15:19:49;;;;;;;;;;;13.70;94.30;;;;;;5032917;28;20275;-78
2022/01/27 15:22:15;;;;;;;;;;;13.60;94.30;;;;;;5031270;28;19913;-77
2022/01/27 15:24:43;;;;;;;;;;;13.60;94.30;;;;;;5031514;28;19932;-76
2022/01/27 15:27:11;;;;;;;;;;;13.60;94.30;;;;;;5032937;28;19905;-77