Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:33;;;;;;;4.78;2.78;;;12.00;59.70;;;;;;6185158;23;20004;-61
2021/04/11 00:02:59;;;;;;;4.43;2.70;;;12.00;59.70;;;;;;6185477;23;20039;-62
2021/04/11 00:05:30;;;;;;;6.38;2.30;;;12.00;59.80;;;;;;6185633;23;20051;-61
2021/04/11 00:07:56;;;;;;;4.85;2.85;;;12.00;59.80;;;;;;6185514;23;20001;-61
2021/04/11 00:10:25;;;;;;;11.10;3.15;;;12.00;59.80;;;;;;6209019;23;20005;-61
2021/04/11 00:12:51;;;;;;;4.82;2.90;;;12.00;59.80;;;;;;6208806;23;20348;-62
2021/04/11 00:15:17;;;;;;;8.52;3.35;;;12.00;59.90;;;;;;6185792;23;20512;-62
2021/04/11 00:17:43;;;;;;;6.93;2.47;;;12.00;59.90;;;;;;6208786;23;20009;-62
2021/04/11 00:20:10;;;;;;;5.55;2.78;;;12.00;59.90;;;;;;6208435;23;20016;-62
2021/04/11 00:22:36;;;;;;;4.32;2.92;;;11.90;59.80;;;;;;6185264;23;20309;-61
2021/04/11 00:25:08;;;;;;;5.93;2.90;;;12.00;59.90;;;;;;6185955;23;20278;-61
2021/04/11 00:27:34;;;;;;;4.75;2.83;;;11.90;59.90;;;;;;6208594;23;20001;-61
2021/04/11 00:30:00;;;;;;;7.47;3.08;;;11.90;59.90;;;;;;6185410;23;20001;-61
2021/04/11 00:32:26;;;;;;;5.25;2.90;;;11.90;59.90;;;;;;6187050;23;20009;-62
2021/04/11 00:34:51;;;;;;;6.53;2.53;;;12.00;60.00;;;;;;6210817;23;20005;-62
2021/04/11 00:37:17;;;;;;;6.30;2.72;;;11.90;60.00;;;;;;6187450;23;20020;-62
2021/04/11 00:39:43;;;;;;;5.30;3.38;;;11.90;60.00;;;;;;6186815;23;20001;-62
2021/04/11 00:42:19;;;;;;;7.28;2.67;;;12.00;60.00;;;;;;6187185;23;20009;-61
2021/04/11 00:44:46;;;;;;;5.78;3.20;;;11.90;60.00;;;;;;6187182;23;20005;-62
2021/04/11 00:47:12;;;;;;;5.80;2.90;;;11.90;60.00;;;;;;6210611;23;20056;-61
2021/04/11 00:49:46;;;;;;;5.85;2.75;;;11.90;60.80;;;;;;6186503;23;20381;-62
2021/04/11 00:52:17;;;;;;;5.88;3.28;;;11.90;60.10;;;;;;6185581;23;20015;-62
2021/04/11 00:54:43;;;;;;;10.80;3.28;;;11.90;60.00;;;;;;6185217;23;20007;-62
2021/04/11 00:57:11;;;;;;;8.73;2.95;;;11.90;60.10;;;;;;6185313;23;20013;-61
2021/04/11 00:59:37;;;;;;;4.28;3.03;;;11.90;60.10;;;;;;6186557;23;20029;-61
2021/04/11 01:02:03;;;;;;;8.23;3.10;;;11.90;60.10;;;;;;6187096;23;20032;-62
2021/04/11 01:04:29;;;;;;;5.75;3.15;;;11.90;60.10;;;;;;6186918;23;20416;-62
2021/04/11 01:06:59;;;;;;;9.93;3.40;;;11.90;60.20;;;;;;6187041;23;20012;-62
2021/04/11 01:09:26;;;;;;;9.25;3.83;;;11.90;60.20;;;;;;6186275;23;20389;-62
2021/04/11 01:11:55;;;;;;;7.15;3.55;;;11.90;60.20;;;;;;6187260;23;20026;-61
2021/04/11 01:14:22;;;;;;;6.90;3.63;;;11.90;60.20;;;;;;6187113;23;19997;-62
2021/04/11 01:16:48;;;;;;;11.98;3.38;;;11.90;60.20;;;;;;6186692;23;20017;-62
2021/04/11 01:19:23;;;;;;;9.60;3.85;;;11.90;61.10;;;;;;6209713;23;20389;-62
2021/04/11 01:22:10;;;;;;;7.72;3.08;;;11.90;60.30;;;;;;6186599;23;20404;-62
2021/04/11 01:24:37;;;;;;;7.03;3.72;;;11.90;60.30;;;;;;6186812;23;20002;-62
2021/04/11 01:27:06;;;;;;;8.98;4.00;;;11.90;60.40;;;;;;6210109;23;20325;-62
2021/04/11 01:29:33;;;;;;;10.20;3.75;;;11.90;60.40;;;;;;6186376;23;19997;-62
2021/04/11 01:31:58;;;;;;;3.92;3.00;;;11.90;60.40;;;;;;6186587;23;20092;-61
2021/04/11 01:34:26;;;;;;;6.53;3.20;;;11.80;60.30;;;;;;6186833;23;20028;-62
2021/04/11 01:36:52;;;;;;;5.13;2.90;;;11.80;60.40;;;;;;6209994;23;20044;-62
2021/04/11 01:39:22;;;;;;;7.50;3.28;;;11.80;60.30;;;;;;6186279;23;20009;-62
2021/04/11 01:41:51;;;;;;;9.90;4.22;;;11.80;60.40;;;;;;6184031;23;20036;-61
2021/04/11 01:44:26;;;;;;;6.03;3.40;;;11.80;60.40;;;;;;6186734;23;20000;-62
2021/04/11 01:46:53;;;;;;;7.43;3.03;;;11.90;60.50;;;;;;6186398;23;20008;-62
2021/04/11 01:49:20;;;;;;;6.32;3.33;;;11.80;60.50;;;;;;6209577;23;20011;-62
2021/04/11 01:52:18;;;;;;;7.00;3.60;;;11.80;60.60;;;;;;6186471;23;20027;-62
2021/04/11 01:54:44;;;;;;;7.90;3.38;;;11.80;60.60;;;;;;6180228;23;20001;-62
2021/04/11 01:57:21;;;;;;;7.82;3.60;;;11.80;60.70;;;;;;6186140;23;20016;-62
2021/04/11 01:59:48;;;;;;;5.63;3.03;;;11.80;60.70;;;;;;6185952;23;19997;-62
2021/04/11 02:02:17;;;;;;;8.27;3.55;;;11.80;60.70;;;;;;6210031;23;20005;-62
2021/04/11 02:04:44;;;;;;;6.68;3.40;;;11.80;60.80;;;;;;6186336;23;20304;-61
2021/04/11 02:07:11;;;;;;;7.68;3.20;;;11.70;60.70;;;;;;6209987;23;20041;-62
2021/04/11 02:09:42;;;;;;;9.40;3.92;;;11.70;60.80;;;;;;6185777;23;20020;-61
2021/04/11 02:12:09;;;;;;;7.55;3.83;;;11.70;60.80;;;;;;6184770;23;20012;-62
2021/04/11 02:14:40;;;;;;;8.68;3.42;;;11.70;60.80;;;;;;6184701;23;20005;-62
2021/04/11 02:17:06;;;;;;;7.28;3.20;;;11.70;60.90;;;;;;6186480;23;20013;-62
2021/04/11 02:19:33;;;;;;;8.35;3.22;;;11.70;60.90;;;;;;6184156;23;20032;-61
2021/04/11 02:22:12;;;;;;;6.85;3.50;;;11.70;61.70;;;;;;6186344;23;20005;-62
2021/04/11 02:24:42;;;;;;;6.38;3.10;;;11.70;60.90;;;;;;6209492;23;20324;-62
2021/04/11 02:27:08;;;;;;;;;;;11.70;61.00;;;;;;6186796;23;20012;-61
2021/04/11 02:29:34;;;;;;;5.80;3.00;;;11.70;61.10;;;;;;6185787;23;20256;-62
2021/04/11 02:32:00;;;;;;;7.85;3.58;;;11.60;61.00;;;;;;6186305;23;20001;-62
2021/04/11 02:34:29;;;;;;;7.35;3.03;;;11.60;61.00;;;;;;6186139;23;20300;-62
2021/04/11 02:37:08;;;;;;;6.75;3.30;;;11.60;61.10;;;;;;6185778;23;20020;-62
2021/04/11 02:39:38;;;;;;;7.07;3.60;;;11.60;61.10;;;;;;6185576;23;20427;-62
2021/04/11 02:42:07;;;;;;;9.85;3.58;;;11.60;61.10;;;;;;6186012;23;20055;-62
2021/04/11 02:44:37;;;;;;;9.25;3.95;;;11.60;61.20;;;;;;6186558;23;20001;-62
2021/04/11 02:47:08;;;;;;;6.28;3.35;;;11.60;61.30;;;;;;6186139;23;20043;-62
2021/04/11 02:49:34;;;;;;;6.43;3.80;;;11.60;61.30;;;;;;6183969;23;20019;-62
2021/04/11 02:52:06;;;;;;;6.90;3.65;;;11.60;61.30;;;;;;6181481;23;20005;-62
2021/04/11 02:54:32;;;;;;;8.10;3.80;;;11.60;61.40;;;;;;6185113;23;19997;-62
2021/04/11 02:56:58;;;;;;;9.88;4.03;;;11.60;61.40;;;;;;6185768;23;20040;-62
2021/04/11 02:59:25;;;;;;;6.45;3.25;;;11.60;61.40;;;;;;6185377;23;19993;-61
2021/04/11 03:01:53;;;;;;;6.03;3.35;;;11.60;61.50;;;;;;6185758;23;20009;-62
2021/04/11 03:04:21;;;;;;;9.13;3.45;;;11.50;61.50;;;;;;6185748;23;20027;-62
2021/04/11 03:06:58;;;;;;;5.80;3.40;;;11.50;61.40;;;;;;6185984;23;20079;-62
2021/04/11 03:09:30;;;;;;;11.60;3.97;;;11.50;61.60;;;;;;6184016;23;20005;-62
2021/04/11 03:11:57;;;;;;;7.95;3.45;;;11.50;61.60;;;;;;6185432;23;20072;-62
2021/04/11 03:14:27;;;;;;;12.13;3.22;;;11.50;62.40;;;;;;6185832;23;20001;-62
2021/04/11 03:16:54;;;;;;;;;;;11.50;61.70;;;;;;6186599;23;20013;-62
2021/04/11 03:19:32;;;;;;;10.80;3.03;;;11.50;61.60;;;;;;6183729;23;20471;-62
2021/04/11 03:21:57;;;;;;;5.35;3.05;;;11.50;61.70;;;;;;6185787;23;20086;-62
2021/04/11 03:24:23;;;;;;;8.38;2.65;;;11.50;61.70;;;;;;6185331;23;20353;-62
2021/04/11 03:27:04;;;;;;;14.95;3.08;;;11.50;61.70;;;;;;6204600;23;20001;-62
2021/04/11 03:29:45;;;;;;;4.85;2.47;;;11.50;61.80;;;;;;6185349;23;20027;-62
2021/04/11 03:32:13;;;;;;;;;;;11.50;62.60;;;;;;6186069;23;20005;-62
2021/04/11 03:34:42;;;;;;;5.88;2.83;;;11.50;61.90;;;;;;6185469;23;19927;-62
2021/04/11 03:37:11;;;;;;;5.75;3.65;;;11.50;61.80;;;;;;6185574;23;20052;-62
2021/04/11 03:39:37;;;;;;;5.60;2.70;;;11.50;61.90;;;;;;6185229;23;20059;-62
2021/04/11 03:42:17;;;;;;;12.05;3.03;;;11.50;61.90;;;;;;6185511;23;20439;-62
2021/04/11 03:44:43;;;;;;;10.32;2.97;;;11.50;61.90;;;;;;6185713;23;20028;-62
2021/04/11 03:47:23;;;;;;;10.68;2.80;;;11.50;61.90;;;;;;6185224;23;20001;-62
2021/04/11 03:50:10;;;;;;;8.18;2.70;;;11.50;61.90;;;;;;6183671;23;20005;-62
2021/04/11 03:52:53;;;;;;;3.78;2.08;;;11.50;62.10;;;;;;6185466;23;20008;-62
2021/04/11 03:55:22;;;;;;;6.10;2.85;;;11.50;62.10;;;;;;6185642;23;20008;-62
2021/04/11 03:57:58;;;;;;;8.18;3.35;;;11.50;62.10;;;;;;6184970;23;20020;-62
2021/04/11 04:00:25;;;;;;;6.93;3.25;;;11.50;62.10;;;;;;6185343;23;20389;-62
2021/04/11 04:02:56;;;;;;;9.38;3.60;;;11.40;62.10;;;;;;6185016;23;20001;-62
2021/04/11 04:05:24;;;;;;;6.82;3.47;;;11.50;62.10;;;;;;6209745;23;20451;-62
2021/04/11 04:07:58;;;;;;;8.57;3.03;;;11.50;62.10;;;;;;6187397;23;20468;-62
2021/04/11 04:10:28;;;;;;;5.70;2.88;;;11.50;62.10;;;;;;6187000;23;20055;-62
2021/04/11 04:13:07;;;;;;;7.70;3.40;;;11.40;62.10;;;;;;6185638;23;20001;-62
2021/04/11 04:15:44;;;;;;;4.05;2.55;;;11.50;62.20;;;;;;6187523;23;20059;-62
2021/04/11 04:18:12;;;;;;;6.38;2.78;;;11.50;62.30;;;;;;6187163;23;20009;-62
2021/04/11 04:20:49;;;;;;;5.95;2.75;;;11.50;62.30;;;;;;6210159;23;20092;-62
2021/04/11 04:23:20;;;;;;;4.30;2.97;;;11.40;62.20;;;;;;6210488;23;20408;-62
2021/04/11 04:25:52;;;;;;;9.38;2.72;;;11.40;62.20;;;;;;6187392;23;20044;-62
2021/04/11 04:28:36;;;;;;;3.63;2.80;;;11.40;62.30;;;;;;6210479;23;20017;-62
2021/04/11 04:31:08;;;;;;;4.03;2.42;;;11.40;62.20;;;;;;6187064;23;20349;-62
2021/04/11 04:33:52;;;;;;;4.65;2.80;;;11.40;62.30;;;;;;6187230;23;20024;-62
2021/04/11 04:36:36;;;;;;;3.50;2.65;;;11.40;62.40;;;;;;6210558;23;20016;-62
2021/04/11 04:39:29;;;;;;;5.25;2.97;;;11.40;62.40;;;;;;6186717;23;20087;-62
2021/04/11 04:42:04;;;;;;;10.73;3.20;;;11.40;63.10;;;;;;6184160;23;20008;-62
2021/04/11 04:44:43;;;;;;;5.45;2.45;;;11.40;62.40;;;;;;6187242;23;20045;-62
2021/04/11 04:47:31;;;;;;;10.13;2.75;;;11.40;62.40;;;;;;6187152;23;20068;-62
2021/04/11 04:50:25;;;;;;;5.45;3.05;;;11.40;62.50;;;;;;6184186;23;20001;-62
2021/04/11 04:53:03;;;;;;;8.68;3.08;;;11.40;62.50;;;;;;6185127;23;20001;-62
2021/04/11 04:55:32;;;;;;;3.92;2.80;;;11.40;62.50;;;;;;6185752;23;20005;-62
2021/04/11 04:58:03;;;;;;;7.18;3.15;;;11.40;62.50;;;;;;6185946;23;20023;-62
2021/04/11 05:00:57;;;;;;;5.50;3.58;;;11.40;62.50;;;;;;6208897;23;20412;-62
2021/04/11 05:03:33;;;;;;;5.85;3.03;;;11.40;62.50;;;;;;6186181;23;20005;-62
2021/04/11 05:06:04;;;;;;;8.00;2.88;;;11.40;62.60;;;;;;6186796;23;20005;-62
2021/04/11 05:09:01;;;;;;;9.38;3.63;;;11.40;62.60;;;;;;6185889;23;20001;-62
2021/04/11 05:11:38;;;;;;;7.97;2.97;;;11.40;62.60;;;;;;6210357;23;20004;-62
2021/04/11 05:14:07;;;;;;;6.35;3.22;;;11.40;62.70;;;;;;6186798;23;20008;-62
2021/04/11 05:16:37;;;;;;;7.00;3.25;;;11.40;62.60;;;;;;6186090;23;20016;-62
2021/04/11 05:19:10;;;;;;;4.82;3.47;;;11.40;62.70;;;;;;6186098;23;20365;-62
2021/04/11 05:21:42;;;;;;;7.85;3.42;;;11.40;62.70;;;;;;6187009;23;20084;-62
2021/04/11 05:24:19;;;;;;;6.93;3.38;;;11.40;63.50;;;;;;6186436;23;20028;-62
2021/04/11 05:26:52;;;;;;;8.57;4.22;;;11.40;63.50;;;;;;6186413;23;20404;-62
2021/04/11 05:29:32;;;;;;;6.70;3.60;;;11.40;62.70;;;;;;6185941;23;20012;-62
2021/04/11 05:31:58;;;;;;;4.70;3.00;;;11.40;62.80;;;;;;6186556;23;20063;-63
2021/04/11 05:34:26;;;;;;;7.00;3.72;;;11.40;62.80;;;;;;6186204;23;20092;-62
2021/04/11 05:36:51;;;;;;;6.60;3.17;;;11.40;62.80;;;;;;6209564;23;20017;-62
2021/04/11 05:39:20;;;;;;;9.65;3.85;;;11.40;62.80;;;;;;6185986;23;20432;-62
2021/04/11 05:42:02;;;;;;;7.10;4.07;;;11.40;62.80;;;;;;6186045;23;20404;-62
2021/04/11 05:44:41;;;;;;;8.15;3.67;;;11.40;62.90;;;;;;6186606;23;20005;-62
2021/04/11 05:47:17;;;;;;;5.53;3.97;;;11.40;63.00;;;;;;6210187;23;20000;-62
2021/04/11 05:50:14;;;;;;;8.45;3.42;;;11.50;63.20;;;;;;6186082;23;20076;-62
2021/04/11 05:53:10;;;;;;;11.15;3.40;;;11.50;63.40;;;;;;6186399;23;20032;-62
2021/04/11 05:55:39;;;;;;;4.75;3.08;;;11.50;63.70;;;;;;6186428;23;20042;-62
2021/04/11 05:58:30;;;;;;;6.10;3.77;;;11.50;63.90;;;;;;6186409;23;20420;-62
2021/04/11 06:01:15;;;;;;;6.70;3.33;;;11.50;64.00;;;;;;6186826;23;20011;-62
2021/04/11 06:03:51;;;;;;;14.13;4.13;;;11.50;64.10;;;;;;6208706;23;20001;-62
2021/04/11 06:06:38;;;;;;;12.48;4.10;;;11.50;64.20;;;;;;6185399;23;20007;-62
2021/04/11 06:09:17;;;;;;;11.05;4.22;;;11.50;64.20;;;;;;6185717;23;20016;-62
2021/04/11 06:12:18;;;;;;;13.77;3.60;;;11.50;64.10;;;;;;6186414;23;20037;-62
2021/04/11 06:14:58;;;;;;;6.88;3.80;;;11.60;64.10;;;;;;6099567;23;20002;-62
2021/04/11 06:17:25;;;;;;;7.15;3.15;;;11.60;64.20;;;;;;6199603;23;20028;-62
2021/04/11 06:19:51;;;;;;;5.53;3.15;;;11.60;63.90;;;;;;6209116;23;20016;-62
2021/04/11 06:22:31;;;;;;;10.27;4.10;;;11.60;63.50;;;;;;6186606;23;20001;-62
2021/04/11 06:25:05;;;;;;;6.68;3.83;;;11.70;63.30;;;;;;6186286;23;20028;-62
2021/04/11 06:27:54;;;;;;;5.80;3.25;;;11.70;63.10;;;;;;6184533;23;20012;-62
2021/04/11 06:30:28;;;;;;;8.57;3.90;;;11.70;63.10;;;;;;6209220;23;20009;-62
2021/04/11 06:33:28;;;;;;;8.52;4.13;;;11.80;62.90;;;;;;6183457;23;20000;-62
2021/04/11 06:35:59;;;;;;;8.70;4.35;;;11.80;63.50;;;;;;6182192;23;20005;-62
2021/04/11 06:38:29;;;;;;;8.55;4.32;;;11.90;62.60;;;;;;6209251;23;20020;-62
2021/04/11 06:41:03;;;;;;;12.93;3.72;;;11.90;62.50;;;;;;6186257;23;20080;-61
2021/04/11 06:43:59;;;;;;;9.63;3.67;;;12.00;62.40;;;;;;6186204;23;20088;-61
2021/04/11 06:46:32;;;;;;;5.25;3.00;;;12.00;62.40;;;;;;6185823;23;20004;-62
2021/04/11 06:49:30;;;;;;;5.45;3.25;;;12.10;62.30;;;;;;6209067;23;20005;-61
2021/04/11 06:52:01;;;;;;;5.78;2.83;;;12.10;62.20;;;;;;6186087;23;20409;-61
2021/04/11 06:55:12;;;;;;;5.07;3.13;;;12.30;62.20;;;;;;6209714;23;20423;-63
2021/04/11 06:57:55;;;;;;;5.10;2.70;;;12.30;62.00;;;;;;6162560;23;20017;-60
2021/04/11 07:00:41;;;;;;;5.53;3.03;;;12.40;61.80;;;;;;6184487;23;20004;-60
2021/04/11 07:03:26;;;;;;;21.95;3.15;;;12.50;61.60;;;;;;6185602;23;19997;-60
2021/04/11 07:06:26;;;;;;;4.40;2.58;;;12.50;61.50;;;;;;6208996;23;20005;-60
2021/04/11 07:09:05;;;;;;;6.47;3.17;;;12.60;61.50;;;;;;6185016;23;20028;-60
2021/04/11 07:11:42;;;;;;;5.55;2.83;;;12.70;61.20;;;;;;6184705;23;20005;-60
2021/04/11 07:14:46;;;;;;;6.55;3.55;;;12.70;60.90;;;;;;6208987;23;20032;-59
2021/04/11 07:17:48;;;;;;;7.18;2.92;;;12.80;60.70;;;;;;6185623;23;20013;-60
2021/04/11 07:20:29;;;;;;;6.28;3.78;;;13.00;60.40;;;;;;6208481;23;20404;-60
2021/04/11 07:23:36;;;;;;;6.07;2.88;;;13.00;60.00;;;;;;6185279;23;20483;-60
2021/04/11 07:26:14;;;;;;;4.93;2.65;;;13.10;60.00;;;;;;6140917;23;20005;-60
2021/04/11 07:29:01;;;;;;;2.53;2.08;;;13.20;59.80;;;;;;6185430;23;20392;-59
2021/04/11 07:31:47;;;;;;;4.78;2.63;;;13.30;59.60;;;;;;6208354;23;20016;-60
2021/04/11 07:34:40;;;;;;;3.10;2.00;;;13.40;59.50;;;;;;6185243;23;20027;-60
2021/04/11 07:37:23;;;;;;;6.50;2.70;;;13.40;59.20;;;;;;6185181;23;20080;-63
2021/04/11 07:40:09;;;;;;;7.18;2.78;;;13.50;59.10;;;;;;6184870;23;20005;-68
2021/04/11 07:42:50;;;;;;;6.05;2.95;;;13.70;58.60;;;;;;6184669;23;20037;-68
2021/04/11 07:45:53;;;;;;;4.43;2.45;;;13.90;58.20;;;;;;6207821;23;20009;-68
2021/04/11 07:48:53;;;;;;;4.22;2.28;;;14.00;58.00;;;;;;6185183;23;20353;-67
2021/04/11 07:51:42;;;;;;;4.93;3.10;;;14.10;57.60;;;;;;6208944;23;20009;-67
2021/04/11 07:54:23;;;;;;;7.75;2.13;;;14.20;57.20;;;;;;6184147;23;20245;-67
2021/04/11 07:56:51;;;;;;;;;;;14.30;57.00;;;;;;6209458;23;20363;-58
2021/04/11 07:59:42;;;;;;;3.88;2.17;;;14.40;56.50;;;;;;6184172;23;20314;-61
2021/04/11 08:02:46;;;;;;;3.35;2.10;;;14.40;56.50;;;;;;6185251;23;20013;-61
2021/04/11 08:05:29;;;;;;;3.20;1.52;;;14.40;56.70;;;;;;6185778;23;20293;-61
2021/04/11 08:08:00;;;;;;;4.00;2.13;;;14.40;56.80;;;;;;6185054;23;20013;-61
2021/04/11 08:10:59;;;;;;;5.10;1.73;;;14.40;56.70;;;;;;6184999;23;19997;-61
2021/04/11 08:13:49;;;;;;;3.22;1.45;;;14.50;56.80;;;;;;6185538;23;20064;-61
2021/04/11 08:16:47;;;;;;;2.92;1.42;;;14.50;56.50;;;;;;6208769;23;20013;-61
2021/04/11 08:19:48;;;;;;;3.78;2.20;;;14.50;56.50;;;;;;6208315;23;20355;-61
2021/04/11 08:22:55;;;;;;;3.53;1.50;;;14.60;56.30;;;;;;6185487;23;20001;-61
2021/04/11 08:25:32;;;;;;;3.10;1.88;;;14.60;56.20;;;;;;6185196;23;20412;-61
2021/04/11 08:28:27;;;;;;;3.67;2.42;;;14.70;56.30;;;;;;6185566;23;20099;-61
2021/04/11 08:31:13;;;;;;;10.32;1.65;;;14.70;56.20;;;;;;6171668;23;20016;-61
2021/04/11 08:33:57;;;;;;;3.00;1.08;;;14.70;56.20;;;;;;6185399;23;20012;-61
2021/04/11 08:36:57;;;;;;;2.13;1.92;;;14.80;56.20;;;;;;6208711;23;20396;-61
2021/04/11 08:39:37;;;;;;;5.38;2.10;;;14.80;56.00;;;;;;6185496;23;20005;-61
2021/04/11 08:42:12;;;;;;;;;;;14.80;56.00;;;;;;6185729;23;20075;-61
2021/04/11 08:44:54;;;;;;;12.70;2.85;;;14.80;56.10;;;;;;6183792;23;19905;-61
2021/04/11 08:47:30;;;;;;;1.75;1.30;;;14.80;56.00;;;;;;6185554;23;20005;-61
2021/04/11 08:50:06;;;;;;;2.90;2.08;;;14.80;56.00;;;;;;6184926;23;20068;-61
2021/04/11 08:52:46;;;;;;;5.55;2.67;;;14.80;56.00;;;;;;6185985;23;20596;-61
2021/04/11 08:55:31;;;;;;;6.28;3.05;;;14.80;56.00;;;;;;6185011;23;20594;-61
2021/04/11 08:58:02;;;;;;;7.03;2.60;;;14.80;56.00;;;;;;6186842;23;20013;-65
2021/04/11 09:00:41;;;;;;;13.35;2.45;;;15.00;56.00;;;;;;6186461;23;20058;-64
2021/04/11 09:03:19;;;;;;;3.47;2.33;;;15.10;55.70;;;;;;6210000;23;20421;-65
2021/04/11 09:06:06;;;;;;;4.18;2.35;;;15.10;55.20;;;;;;6186925;23;20333;-65
2021/04/11 09:08:48;;;;;;;3.72;2.30;;;15.20;55.20;;;;;;6210132;23;20393;-65
2021/04/11 09:11:32;;;;;;;3.95;2.65;;;15.10;55.10;;;;;;6186693;23;20005;-65
2021/04/11 09:14:20;;;;;;;5.47;1.83;;;15.20;55.30;;;;;;6184900;23;20423;-65
2021/04/11 09:17:16;;;;;;;2.85;1.85;;;15.30;55.10;;;;;;6186508;23;20029;-65
2021/04/11 09:19:59;;;;;;;3.95;2.72;;;15.20;55.00;;;;;;6186023;23;20068;-65
2021/04/11 09:22:46;;;;;;;4.22;2.22;;;15.20;54.80;;;;;;6186268;23;20008;-65
2021/04/11 09:25:18;;;;;;;3.05;2.00;;;15.20;54.80;;;;;;6184560;23;20008;-65
2021/04/11 09:28:01;;;;;;;3.08;1.90;;;15.30;55.00;;;;;;6209160;23;20448;-65
2021/04/11 09:30:52;;;;;;;3.88;2.00;;;15.30;54.90;;;;;;6186310;23;20001;-65
2021/04/11 09:33:43;;;;;;;7.05;2.40;;;15.30;54.80;;;;;;6185235;23;20526;-70
2021/04/11 09:36:20;;;;;;;2.03;1.30;;;15.30;54.60;;;;;;6186565;23;20005;-70
2021/04/11 09:39:23;;;;;;;5.22;2.20;;;15.30;54.60;;;;;;6209955;23;20009;-70
2021/04/11 09:42:19;;;;;;;9.30;2.38;;;15.30;54.60;;;;;;6186301;23;20008;-70
2021/04/11 09:45:13;;;;;;;4.30;2.25;;;15.30;54.70;;;;;;6186515;23;20005;-72
2021/04/11 09:48:00;;;;;;;4.35;1.58;;;15.30;54.80;;;;;;6186073;23;20005;-70
2021/04/11 09:50:29;;;;;;;0.95;0.95;;;15.40;54.40;;;;;;6209657;23;20012;-70
2021/04/11 09:53:15;;;;;;;3.13;1.60;;;15.40;53.90;;;;;;6186389;23;20120;-69
2021/04/11 09:56:11;;;;;;;2.15;1.63;;;15.30;54.10;;;;;;6182411;23;20001;-70
2021/04/11 09:58:58;;;;;;;0.95;0.73;;;15.40;54.10;;;;;;6186268;23;20092;-70
2021/04/11 10:01:44;;;;;;;3.20;1.67;;;15.50;53.30;;;;;;6209554;23;20360;-70
2021/04/11 10:04:34;;;;;;;5.32;1.98;;;15.50;53.30;;;;;;6209562;23;20028;-69
2021/04/11 10:07:11;;;;;;;2.38;1.60;;;15.50;53.20;;;;;;6209448;23;20005;-55
2021/04/11 10:10:01;;;;;;;1.40;1.30;;;15.50;53.50;;;;;;6186011;23;20602;-55
2021/04/11 10:12:48;;;;;;;4.25;1.55;;;15.60;53.30;;;;;;6186179;23;20358;-55
2021/04/11 10:16:02;;;;;;;4.03;1.30;;;15.50;53.20;;;;;;6185810;23;20357;-54
2021/04/11 10:19:03;;;;;;;6.38;1.17;;;15.60;53.40;;;;;;6182366;23;20080;-54
2021/04/11 10:21:54;;;;;;;2.25;1.20;;;15.70;53.40;;;;;;6185965;23;20063;-54
2021/04/11 10:24:40;;;;;;;6.70;1.35;;;15.70;53.20;;;;;;6186500;23;20004;-55
2021/04/11 10:27:24;;;;;;;2.17;1.52;;;15.70;53.50;;;;;;6186008;23;20001;-57
2021/04/11 10:29:51;;;;;;;0.82;0.75;;;15.80;53.10;;;;;;6185456;23;20388;-56
2021/04/11 10:32:25;;;;;;;3.60;1.50;;;15.80;53.00;;;;;;6185954;23;20001;-56
2021/04/11 10:35:03;;;;;;;2.33;1.25;;;15.80;52.60;;;;;;6186194;23;20005;-56
2021/04/11 10:37:37;;;;;;;1.40;1.05;;;15.70;52.90;;;;;;6185723;23;20060;-56
2021/04/11 10:40:11;;;;;;;0.32;0.32;;;15.80;52.80;;;;;;6186035;23;19994;-56
2021/04/11 10:42:40;;;;;;;2.13;1.38;;;15.80;52.40;;;;;;6185734;23;20059;-56
2021/04/11 10:45:24;;;;;;;2.72;1.30;;;15.80;52.80;;;;;;6186094;23;20001;-56
2021/04/11 10:48:21;;;;;;;2.97;1.40;;;15.80;52.80;;;;;;6185864;23;20035;-55
2021/04/11 10:51:14;;;;;;;1.35;1.05;;;15.80;52.50;;;;;;6131989;23;20009;-56
2021/04/11 10:54:10;;;;;;;1.80;1.02;;;15.80;52.70;;;;;;6185693;23;20440;-55
2021/04/11 10:57:07;;;;;;;1.35;0.98;;;15.90;52.70;;;;;;6185052;23;20013;-56
2021/04/11 10:59:58;;;;;;;1.00;0.75;;;15.80;52.50;;;;;;6205695;23;20301;-56
2021/04/11 11:02:35;;;;;;;2.17;1.10;;;15.80;52.40;;;;;;6185566;23;20031;-55
2021/04/11 11:05:44;;;;;;;4.13;0.90;;;15.80;52.50;;;;;;6184590;23;20416;-56
2021/04/11 11:08:28;;;;;;;1.63;0.65;;;16.00;52.50;;;;;;6185323;23;20009;-56
2021/04/11 11:11:21;;;;;;;4.05;1.55;;;16.00;52.20;;;;;;6185574;23;20001;-55
2021/04/11 11:14:12;;;;;;;4.18;1.27;;;15.90;52.50;;;;;;6183507;23;20008;-55
2021/04/11 11:17:14;;;;;;;0.60;0.60;;;15.90;52.30;;;;;;6185634;23;20113;-56
2021/04/11 11:20:02;;;;;;;2.65;1.02;;;15.80;52.30;;;;;;6183575;23;20016;-56
2021/04/11 11:22:42;;;;;;;2.38;0.93;;;15.70;52.20;;;;;;6184113;23;20091;-56
2021/04/11 11:25:25;;;;;;;3.05;1.73;;;15.70;52.20;;;;;;6183826;23;20009;-56
2021/04/11 11:28:20;;;;;;;2.90;1.55;;;15.70;52.20;;;;;;6181728;23;20001;-55
2021/04/11 11:31:07;;;;;;;1.63;1.30;;;15.80;52.00;;;;;;6205888;23;20005;-56
2021/04/11 11:33:48;;;;;;;2.38;1.55;;;15.80;52.30;;;;;;6182183;23;19997;-56
2021/04/11 11:36:25;;;;;;;3.00;1.45;;;15.80;52.30;;;;;;6181471;23;20012;-57
2021/04/11 11:39:26;;;;;;;6.45;1.83;;;15.80;52.40;;;;;;6184764;23;20005;-56
2021/04/11 11:42:00;;;;;;;2.88;1.30;;;16.00;52.50;;;;;;6152231;23;20001;-60
2021/04/11 11:44:30;;;;;;;5.10;2.33;;;16.00;52.40;;;;;;6181963;23;20040;-57
2021/04/11 11:47:11;;;;;;;5.80;2.78;;;15.90;52.20;;;;;;6182048;23;20009;-57
2021/04/11 11:49:39;;;;;;;;;;;15.90;52.30;;;;;;6185396;23;20120;-57
2021/04/11 11:52:11;;;;;;;4.68;2.28;;;15.90;52.30;;;;;;6184333;23;19904;-57
2021/04/11 11:54:54;;;;;;;1.25;1.00;;;15.90;52.20;;;;;;6181889;23;20007;-57
2021/04/11 11:57:46;;;;;;;11.13;5.65;;;15.90;51.60;;;;;;6181581;23;20013;-57
2021/04/11 12:00:18;;;;;;;24.25;9.25;;;15.80;51.10;;;;;;6182365;23;20008;-57
2021/04/11 12:03:10;;;;;;;4.10;2.40;;;15.80;51.00;;;;;;6182190;23;20108;-57
2021/04/11 12:06:02;;;;;;;2.85;2.42;;;15.80;50.70;;;;;;6182390;23;20005;-57
2021/04/11 12:08:59;;;;;;;11.07;5.10;;;15.80;50.30;;;;;;6173192;23;20009;-57
2021/04/11 12:11:39;;;;;;;1.33;0.85;;;15.80;50.10;;;;;;6185055;23;20401;-57
2021/04/11 12:14:10;;;;;;;;;;;15.80;50.00;;;;;;6183613;23;19997;-57
2021/04/11 12:16:42;;;;;;;;;;;15.80;49.80;;;;;;6183466;23;19990;-57
2021/04/11 12:19:19;;;;;;;2.80;0.80;;;15.90;50.30;;;;;;6181554;23;19908;-57
2021/04/11 12:21:50;;;;;;;2.42;1.50;;;15.90;50.30;;;;;;6182317;23;20411;-56
2021/04/11 12:24:33;;;;;;;0.40;0.40;;;15.90;50.40;;;;;;6183016;23;20040;-56
2021/04/11 12:27:02;;;;;;;1.80;1.13;;;16.00;50.20;;;;;;6183873;23;20005;-57
2021/04/11 12:29:31;;;;;;;1.25;1.05;;;15.90;50.10;;;;;;6183305;23;20043;-56
2021/04/11 12:32:18;;;;;;;3.80;0.65;;;16.00;50.20;;;;;;6184149;23;20006;-56
2021/04/11 12:35:25;;;;;;;1.85;1.17;;;15.90;50.30;;;;;;6183950;23;20031;-56
2021/04/11 12:38:18;;;;;;;0.68;0.68;;;15.90;50.30;;;;;;6183565;23;20095;-56
2021/04/11 12:40:56;;;;;;;0.90;0.50;;;15.80;50.50;;;;;;6183504;23;20004;-56
2021/04/11 12:43:33;;;;;;;0.50;0.50;;;15.90;50.50;;;;;;6186294;23;20311;-57
2021/04/11 12:46:27;;;;;;;2.78;0.73;;;15.90;50.30;;;;;;6186735;23;20016;-56
2021/04/11 12:49:17;;;;;;;0.77;0.77;;;16.00;50.50;;;;;;6185588;23;20084;-57
2021/04/11 12:51:58;;;;;;;1.23;1.08;;;16.10;51.20;;;;;;6185339;23;20005;-57
2021/04/11 12:54:58;;;;;;;0.80;0.80;;;16.10;51.20;;;;;;6186153;23;19997;-57
2021/04/11 12:57:44;;;;;;;2.03;0.70;;;16.10;51.10;;;;;;6147380;23;20013;-57
2021/04/11 13:00:27;;;;;;;0.68;0.60;;;16.10;50.80;;;;;;6183981;23;19997;-57
2021/04/11 13:03:01;;;;;;;2.95;1.48;;;16.10;50.80;;;;;;6186455;23;20013;-56
2021/04/11 13:05:32;;;;;;;2.10;1.15;;;16.10;50.80;;;;;;6208958;23;20029;-57
2021/04/11 13:08:20;;;;;;;2.38;1.00;;;16.10;50.70;;;;;;6184223;23;20009;-57
2021/04/11 13:10:55;;;;;;;0.50;0.50;;;16.10;50.70;;;;;;6182591;23;20309;-56
2021/04/11 13:13:23;;;;;;;1.55;0.40;;;16.10;50.30;;;;;;6183339;23;20060;-57
2021/04/11 13:16:03;;;;;;;0.68;0.68;;;16.10;50.60;;;;;;6206319;23;20020;-56
2021/04/11 13:18:51;;;;;;;0.30;0.30;;;16.10;50.60;;;;;;6182949;23;20031;-56
2021/04/11 13:21:43;;;;;;;1.38;0.75;;;16.10;50.80;;;;;;6183562;23;20380;-57
2021/04/11 13:24:22;;;;;;;3.83;1.40;;;16.10;50.90;;;;;;6154097;23;20092;-57
2021/04/11 13:26:58;;;;;;;3.45;1.20;;;16.10;51.10;;;;;;6182788;23;20439;-56
2021/04/11 13:29:31;;;;;;;2.00;1.60;;;16.00;51.00;;;;;;6183201;23;20467;-57
2021/04/11 13:32:18;;;;;;;1.77;0.80;;;15.90;50.90;;;;;;6184303;23;20079;-56
2021/04/11 13:34:57;;;;;;;1.95;1.00;;;16.00;51.20;;;;;;6186538;23;20001;-56
2021/04/11 13:37:25;;;;;;;0.35;0.35;;;16.10;51.30;;;;;;6184614;23;20009;-57
2021/04/11 13:39:50;;;;;;;1.52;1.13;;;16.10;51.00;;;;;;6185597;23;20005;-56
2021/04/11 13:42:45;;;;;;;1.10;1.00;;;16.10;51.00;;;;;;6186103;23;20001;-56
2021/04/11 13:45:34;;;;;;;2.80;1.63;;;16.10;51.10;;;;;;6185484;23;20012;-56
2021/04/11 13:48:10;;;;;;;2.40;1.65;;;16.10;50.90;;;;;;6185655;23;19997;-57