Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:01:22;;;;;;;0.40;0.30;;;;;;;1.20;93.10;99639.06;5074767;28;20480;-68
2021/01/14 00:03:48;;;;;;;0.40;0.30;;;;;;;1.22;93.50;99637.69;5074769;28;20469;-68
2021/01/14 00:06:14;;;;;;;0.40;0.30;;;;;;;1.19;93.86;99635.56;5074664;28;20473;-68
2021/01/14 00:08:41;;;;;;;0.40;0.30;;;;;;;1.21;94.78;99653.97;5074543;28;20496;-67
2021/01/14 00:11:07;;;;;;;0.40;0.30;;;;;;;1.17;95.87;99640.34;5074211;28;20487;-68
2021/01/14 00:13:34;;;;;;;0.40;0.30;;;;;;;1.08;97.50;99647.25;5074097;28;20553;-68
2021/01/14 00:16:00;;;;;;;0.40;0.30;;;;;;;1.08;98.25;99643.81;5074464;28;20499;-67
2021/01/14 00:18:26;;;;;;;0.40;0.30;;;;;;;1.00;99.96;99650.44;5074251;28;20481;-68
2021/01/14 00:20:52;;;;;;;0.40;0.20;;;;;;;0.92;100.00;99640.25;5074301;28;20468;-67
2021/01/14 00:23:18;;;;;;;0.40;0.30;;;;;;;0.90;100.00;99653.06;5074364;28;20469;-68
2021/01/14 00:25:44;;;;;;;0.67;0.50;;;;;;;0.87;100.00;99648.25;5074265;28;20437;-68
2021/01/14 00:28:11;;;;;;;0.40;0.30;;;;;;;0.81;100.00;99651.97;5074160;28;20948;-68
2021/01/14 00:30:38;;;;;;;0.40;0.30;;;;;;;0.73;100.00;99656.72;5074188;28;20257;-68
2021/01/14 00:33:05;;;;;;;0.40;0.20;;;;;;;0.68;100.00;99670.00;5073699;28;20513;-68
2021/01/14 00:35:32;;;;;;;0.40;0.23;;;;;;;0.69;100.00;99663.63;5074085;28;20508;-68
2021/01/14 00:37:57;;;;;;;0.40;0.30;;;;;;;0.73;100.00;99666.56;5073574;28;20472;-68
2021/01/14 00:40:25;;;;;;;0.40;0.30;;;;;;;0.71;100.00;99668.72;5073644;28;20437;-67
2021/01/14 00:42:59;;;;;;;0.40;0.30;;;;;;;0.68;100.00;99664.69;5072914;28;20261;-68
2021/01/14 00:45:26;;;;;;;0.40;0.27;;;;;;;0.66;100.00;99669.44;5073897;28;20469;-68
2021/01/14 00:47:53;;;;;;;0.40;0.30;;;;;;;0.72;100.00;99668.44;5073423;28;21033;-68
2021/01/14 00:50:19;;;;;;;0.40;0.30;;;;;;;0.75;100.00;99675.09;5073863;28;20523;-68
2021/01/14 00:52:45;;;;;;;0.40;0.27;;;;;;;0.77;100.00;99686.31;5073623;28;20530;-69
2021/01/14 00:55:14;;;;;;;0.40;0.27;;;;;;;0.80;100.00;99682.31;5073910;28;20517;-68
2021/01/14 00:57:41;;;;;;;0.40;0.30;;;;;;;0.82;100.00;99681.00;5073588;28;20493;-69
2021/01/14 01:00:10;;;;;;;0.40;0.30;;;;;;;0.83;100.00;99682.59;5073533;28;20471;-68
2021/01/14 01:02:36;;;;;;;0.40;0.30;;;;;;;0.81;100.00;99692.75;5073422;28;20440;-69
2021/01/14 01:05:04;;;;;;;0.40;0.30;;;;;;;0.81;100.00;99695.41;5073051;28;20457;-68
2021/01/14 01:07:30;;;;;;;0.40;0.30;;;;;;;0.79;100.00;99696.72;5073481;28;20506;-68
2021/01/14 01:09:56;;;;;;;0.40;0.30;;;;;;;0.75;100.00;99697.25;5073476;28;20441;-67
2021/01/14 01:12:22;;;;;;;0.40;0.30;;;;;;;0.78;100.00;99705.78;5073567;28;20214;-67
2021/01/14 01:14:48;;;;;;;0.50;0.50;;;;;;;0.73;100.00;99712.69;5073403;28;20476;-68
2021/01/14 01:17:15;;;;;;;0.40;0.40;;;;;;;0.78;100.00;99721.75;5073205;28;20481;-68
2021/01/14 01:19:41;;;;;;;0.40;0.30;;;;;;;0.77;100.00;99718.28;5073037;28;20450;-67
2021/01/14 01:22:08;;;;;;;0.40;0.30;;;;;;;0.71;100.00;99725.47;5073002;28;20800;-68
2021/01/14 01:24:34;;;;;;;0.40;0.30;;;;;;;0.68;100.00;99741.97;5073552;28;20483;-68
2021/01/14 01:27:00;;;;;;;0.40;0.30;;;;;;;0.71;100.00;99738.78;5073235;28;20227;-68
2021/01/14 01:29:27;;;;;;;0.40;0.30;;;;;;;0.73;100.00;99742.00;5072944;28;20480;-68
2021/01/14 01:31:53;;;;;;;0.40;0.30;;;;;;;0.73;100.00;99746.53;5073155;28;20476;-68
2021/01/14 01:34:19;;;;;;;0.40;0.20;;;;;;;0.70;100.00;99755.03;5073009;28;20538;-68
2021/01/14 01:36:50;;;;;;;0.40;0.30;;;;;;;0.61;100.00;99759.22;5073129;28;20487;-68
2021/01/14 01:39:17;;;;;;;0.40;0.30;;;;;;;0.58;100.00;99779.19;5072820;28;20421;-68
2021/01/14 01:41:43;;;;;;;0.40;0.30;;;;;;;0.56;100.00;99791.97;5073102;28;20437;-68
2021/01/14 01:44:09;;;;;;;0.40;0.30;;;;;;;0.56;100.00;99783.97;5073127;28;20492;-68
2021/01/14 01:46:36;;;;;;;0.40;0.30;;;;;;;0.57;100.00;99798.09;5072948;28;20441;-68
2021/01/14 01:49:02;;;;;;;0.40;0.30;;;;;;;0.57;100.00;99811.41;5073055;28;20488;-68
2021/01/14 01:51:34;;;;;;;0.40;0.30;;;;;;;0.59;100.00;99818.09;5072754;28;20943;-68
2021/01/14 01:54:00;;;;;;;0.40;0.30;;;;;;;0.64;100.00;99828.81;5073573;28;20501;-69
2021/01/14 01:56:29;;;;;;;0.40;0.30;;;;;;;0.59;100.00;99835.97;5076790;28;20473;-69
2021/01/14 01:58:57;;;;;;;0.40;0.30;;;;;;;0.65;100.00;99846.38;5076730;28;20954;-68
2021/01/14 02:01:25;;;;;;;2.10;0.77;;;;;;;0.64;100.00;99854.66;5076684;28;20445;-68
2021/01/14 02:03:51;;;;;;;0.40;0.30;;;;;;;0.63;100.00;99863.69;5076931;28;20465;-68
2021/01/14 02:06:17;;;;;;;0.40;0.30;;;;;;;0.63;100.00;99875.16;5076925;28;20437;-68
2021/01/14 02:08:48;;;;;;;0.40;0.30;;;;;;;0.62;100.00;99880.72;5076776;28;20465;-69
2021/01/14 02:11:23;;;;;;;5.00;0.70;;;;;;;0.67;100.00;99892.25;5076504;28;20425;-68
2021/01/14 02:14:06;;;;;;;0.40;0.30;;;;;;;0.62;100.00;99905.53;5076470;28;20506;-68
2021/01/14 02:16:33;;;;;;;0.40;0.30;;;;;;;0.62;100.00;99905.53;5076501;28;20436;-69
2021/01/14 02:19:00;;;;;;;0.40;0.30;;;;;;;0.65;100.00;99929.00;5076717;28;20437;-68
2021/01/14 02:21:27;;;;;;;0.40;0.30;;;;;;;0.65;100.00;99937.00;5076266;28;20473;-68
2021/01/14 02:24:03;;;;;;;0.40;0.30;;;;;;;0.70;100.00;99939.69;5076239;28;20490;-68
2021/01/14 02:26:32;;;;;;;0.40;0.30;;;;;;;0.72;100.00;99952.78;5076469;28;20431;-68
2021/01/14 02:28:59;;;;;;;0.40;0.30;;;;;;;0.74;100.00;99961.31;5076443;28;20534;-67
2021/01/14 02:31:27;;;;;;;0.40;0.30;;;;;;;0.73;100.00;99973.84;5076131;28;20437;-69
2021/01/14 02:33:55;;;;;;;0.40;0.30;;;;;;;0.80;100.00;99984.34;5076290;28;20521;-70
2021/01/14 02:36:22;;;;;;;0.40;0.30;;;;;;;0.77;100.00;99992.81;5075989;28;20482;-67
2021/01/14 02:38:48;;;;;;;0.93;0.50;;;;;;;0.72;100.00;99996.25;5076003;28;20466;-68
2021/01/14 02:41:14;;;;;;;0.40;0.30;;;;;;;0.74;100.00;100003.97;5076323;28;20444;-67
2021/01/14 02:43:42;;;;;;;0.50;0.40;;;;;;;0.73;100.00;99997.84;5076215;28;20815;-67
2021/01/14 02:46:09;;;;;;;0.40;0.30;;;;;;;0.72;100.00;100020.22;5075817;28;20935;-67
2021/01/14 02:48:39;;;;;;;0.60;0.50;;;;;;;0.75;100.00;100026.91;5075739;28;20464;-67
2021/01/14 02:51:07;;;;;;;1.10;1.10;;;;;;;0.71;100.00;100041.81;5076077;28;20452;-67
2021/01/14 02:53:34;;;;;;;0.40;0.30;;;;;;;0.67;100.00;100051.34;5075617;28;21013;-67
2021/01/14 02:56:01;;;;;;;0.40;0.30;;;;;;;0.63;100.00;100060.88;5075925;28;20448;-67
2021/01/14 02:58:27;;;;;;;0.40;0.30;;;;;;;0.65;100.00;100067.56;5075568;28;21009;-67
2021/01/14 03:00:55;;;;;;;0.40;0.30;;;;;;;0.67;100.00;100073.47;5075217;28;20460;-67
2021/01/14 03:03:21;;;;;;;0.40;0.30;;;;;;;0.65;100.00;100080.88;5075813;28;20484;-68
2021/01/14 03:05:48;;;;;;;0.40;0.30;;;;;;;0.59;100.00;100084.56;5074693;28;20473;-68
2021/01/14 03:08:14;;;;;;;0.40;0.30;;;;;;;0.68;100.00;100085.72;5075693;28;20497;-67
2021/01/14 03:10:40;;;;;;;0.40;0.30;;;;;;;0.64;100.00;100102.47;5075774;28;20469;-67
2021/01/14 03:13:06;;;;;;;0.40;0.30;;;;;;;0.68;100.00;100106.25;5075031;28;20591;-67
2021/01/14 03:15:32;;;;;;;0.40;0.30;;;;;;;0.72;100.00;100113.50;5076008;28;20326;-67
2021/01/14 03:17:59;;;;;;;0.40;0.30;;;;;;;0.82;100.00;100122.69;5075392;28;20477;-67
2021/01/14 03:20:25;;;;;;;0.40;0.30;;;;;;;0.88;100.00;100127.00;5075580;28;20472;-67
2021/01/14 03:22:51;;;;;;;0.40;0.30;;;;;;;0.88;100.00;100143.81;5075487;28;20469;-67
2021/01/14 03:25:18;;;;;;;0.40;0.30;;;;;;;0.86;100.00;100150.47;5075561;28;20464;-67
2021/01/14 03:27:45;;;;;;;0.40;0.30;;;;;;;0.89;100.00;100149.97;5075004;28;20460;-67
2021/01/14 03:30:14;;;;;;;0.40;0.30;;;;;;;0.88;100.00;100159.00;5075403;28;20483;-67
2021/01/14 03:32:40;;;;;;;0.40;0.30;;;;;;;0.86;100.00;100166.44;5074952;28;20450;-68
2021/01/14 03:35:09;;;;;;;0.40;0.30;;;;;;;0.78;100.00;100175.69;5075350;28;20472;-67
2021/01/14 03:37:38;;;;;;;0.40;0.30;;;;;;;0.85;100.00;100186.97;5075095;28;21017;-68
2021/01/14 03:40:05;;;;;;;0.40;0.30;;;;;;;0.87;100.00;100184.06;5075221;28;20437;-67
2021/01/14 03:42:31;;;;;;;0.40;0.30;;;;;;;0.85;100.00;100191.50;5075097;28;20476;-68
2021/01/14 03:44:57;;;;;;;0.40;0.30;;;;;;;0.85;100.00;100196.84;5074858;28;20441;-68
2021/01/14 03:47:24;;;;;;;0.40;0.30;;;;;;;0.84;100.00;100208.53;5074707;28;20490;-67
2021/01/14 03:49:50;;;;;;;0.40;0.30;;;;;;;0.83;100.00;100214.91;5074739;28;20480;-67
2021/01/14 03:52:17;;;;;;;0.40;0.30;;;;;;;0.91;100.00;100225.16;5074661;28;20954;-68
2021/01/14 03:54:46;;;;;;;0.40;0.20;;;;;;;0.94;100.00;100230.81;5074832;28;20519;-67
2021/01/14 03:57:12;;;;;;;0.40;0.20;;;;;;;0.93;100.00;100241.72;5074998;28;20489;-68
2021/01/14 03:59:38;;;;;;;0.40;0.30;;;;;;;0.93;100.00;100252.38;5074689;28;20516;-68
2021/01/14 04:02:06;;;;;;;0.40;0.30;;;;;;;0.95;100.00;100250.28;5074757;28;20880;-68
2021/01/14 04:04:34;;;;;;;0.40;0.20;;;;;;;0.99;100.00;100262.06;5074642;28;20528;-68
2021/01/14 04:07:00;;;;;;;0.40;0.30;;;;;;;1.01;100.00;100274.09;5074606;28;20471;-67
2021/01/14 04:09:28;;;;;;;0.40;0.30;;;;;;;0.98;100.00;100274.59;5074641;28;20808;-66
2021/01/14 04:11:54;;;;;;;0.40;0.30;;;;;;;1.01;100.00;100292.75;5074511;28;20441;-67
2021/01/14 04:14:21;;;;;;;0.40;0.30;;;;;;;1.01;100.00;100292.75;5074202;28;20524;-67
2021/01/14 04:16:49;;;;;;;0.40;0.30;;;;;;;1.03;100.00;100300.53;5073950;28;20242;-67
2021/01/14 04:19:16;;;;;;;0.40;0.23;;;;;;;1.01;100.00;100307.97;5075691;28;20498;-67
2021/01/14 04:21:42;;;;;;;0.40;0.30;;;;;;;1.01;100.00;100318.63;5074434;28;20445;-68
2021/01/14 04:24:08;;;;;;;0.40;0.30;;;;;;;1.10;100.00;100327.81;5074270;28;20434;-67
2021/01/14 04:26:36;;;;;;;0.40;0.30;;;;;;;1.13;100.00;100332.69;5073914;28;20481;-68
2021/01/14 04:29:02;;;;;;;0.40;0.30;;;;;;;1.12;100.00;100347.06;5073932;28;20901;-68
2021/01/14 04:31:29;;;;;;;0.40;0.30;;;;;;;1.08;100.00;100340.59;5073821;28;20449;-68
2021/01/14 04:33:55;;;;;;;0.40;0.30;;;;;;;1.17;100.00;100354.34;5074042;28;20488;-68
2021/01/14 04:36:21;;;;;;;0.40;0.40;;;;;;;1.12;100.00;100352.41;5074096;28;20449;-68
2021/01/14 04:38:47;;;;;;;0.40;0.30;;;;;;;1.14;100.00;100355.63;5073758;28;20794;-68
2021/01/14 04:41:17;;;;;;;0.40;0.30;;;;;;;1.08;100.00;100377.94;5074005;28;20502;-68
2021/01/14 04:43:44;;;;;;;1.20;0.70;;;;;;;1.10;100.00;100369.69;5073889;28;20441;-68
2021/01/14 04:46:12;;;;;;;0.40;0.30;;;;;;;1.12;100.00;100379.06;5073930;28;20476;-68
2021/01/14 04:48:40;;;;;;;0.40;0.30;;;;;;;1.15;100.00;100381.28;5073523;28;20469;-68
2021/01/14 04:51:09;;;;;;;0.40;0.30;;;;;;;1.17;100.00;100389.00;5073571;28;20440;-67
2021/01/14 04:53:36;;;;;;;0.50;0.40;;;;;;;1.18;100.00;100396.75;5073363;28;20517;-66
2021/01/14 04:56:04;;;;;;;0.80;0.80;;;;;;;1.14;100.00;100403.63;5073763;28;20477;-67
2021/01/14 04:58:31;;;;;;;0.40;0.20;;;;;;;1.13;100.00;100414.56;5073604;28;20464;-68
2021/01/14 05:00:59;;;;;;;0.40;0.30;;;;;;;1.11;100.00;100425.47;5073384;28;20542;-67
2021/01/14 05:03:27;;;;;;;0.40;0.30;;;;;;;1.16;100.00;100427.41;5073293;28;20437;-68
2021/01/14 05:05:54;;;;;;;0.40;0.20;;;;;;;1.19;100.00;100437.56;5073589;28;20445;-68
2021/01/14 05:08:26;;;;;;;0.40;0.30;;;;;;;1.19;100.00;100443.72;5073271;28;20548;-68
2021/01/14 05:10:53;;;;;;;0.40;0.20;;;;;;;1.24;100.00;100454.50;5073579;28;20517;-67
2021/01/14 05:13:20;;;;;;;0.77;0.40;;;;;;;1.24;100.00;100459.84;5073464;28;20512;-68
2021/01/14 05:15:46;;;;;;;0.40;0.30;;;;;;;1.21;100.00;100472.84;5073509;28;20790;-69
2021/01/14 05:18:14;;;;;;;0.80;0.50;;;;;;;1.24;100.00;100475.03;5073021;28;20479;-68
2021/01/14 05:20:40;;;;;;;0.50;0.40;;;;;;;1.33;100.00;100478.09;5073677;28;20444;-68
2021/01/14 05:23:07;;;;;;;0.40;0.20;;;;;;;1.31;100.00;100482.88;5073359;28;20465;-68
2021/01/14 05:25:35;;;;;;;0.40;0.30;;;;;;;1.36;100.00;100481.06;5072958;28;20442;-67
2021/01/14 05:28:12;;;;;;;0.40;0.30;;;;;;;1.35;100.00;100490.16;5072939;28;20990;-67
2021/01/14 05:30:39;;;;;;;0.40;0.30;;;;;;;1.35;100.00;100505.34;5073114;28;20860;-67
2021/01/14 05:33:12;;;;;;;0.50;0.50;;;;;;;1.34;100.00;100511.75;5073163;28;20566;-67
2021/01/14 05:35:47;;;;;;;0.40;0.30;;;;;;;1.36;100.00;100510.44;5073309;28;20460;-67
2021/01/14 05:38:24;;;;;;;3.80;1.43;;;;;;;1.32;100.00;100521.81;5072873;28;20547;-67
2021/01/14 05:43:48;;;;;;;0.80;0.70;;;;;;;1.24;100.00;100531.88;5072993;28;20401;-68
2021/01/14 05:46:15;;;;;;;0.50;0.43;;;;;;;1.29;100.00;100543.69;5073203;28;20462;-68
2021/01/14 05:48:42;;;;;;;0.40;0.30;;;;;;;1.24;100.00;100553.19;5072952;28;21065;-67
2021/01/14 05:51:17;;;;;;;0.50;0.40;;;;;;;1.36;100.00;100561.13;5073086;28;20445;-70
2021/01/14 05:53:54;;;;;;;0.40;0.20;;;;;;;1.34;100.00;100567.78;5072998;28;20958;-69
2021/01/14 05:56:27;;;;;;;1.60;0.70;;;;;;;1.26;100.00;100575.09;5072780;28;20904;-68
2021/01/14 05:58:55;;;;;;;0.40;0.30;;;;;;;1.30;100.00;100580.78;5072718;28;20423;-68
2021/01/14 06:01:23;;;;;;;1.53;1.40;;;;;;;1.26;100.00;100588.44;5072526;28;20497;-72
2021/01/14 06:03:49;;;;;;;1.03;0.87;;;;;;;1.26;100.00;100592.97;5072963;28;20449;-69
2021/01/14 06:06:17;;;;;;;0.40;0.30;;;;;;;1.36;100.00;100608.34;5072977;28;20430;-69
2021/01/14 06:08:44;;;;;;;0.40;0.30;;;;;;;1.29;100.00;100611.19;5072499;28;20941;-69
2021/01/14 06:11:21;;;;;;;0.60;0.43;;;;;;;1.22;100.00;100616.66;5072600;28;20945;-69
2021/01/14 06:13:48;;;;;;;0.40;0.20;;;;;;;1.24;100.00;100617.22;5072921;28;20484;-69
2021/01/14 06:16:14;;;;;;;0.60;0.40;;;;;;;1.30;100.00;100626.13;5072728;28;20433;-70
2021/01/14 06:18:41;;;;;;;0.40;0.30;;;;;;;1.40;100.00;100617.50;5071887;28;20507;-70
2021/01/14 06:21:07;;;;;;;0.47;0.43;;;;;;;1.40;100.00;100634.31;5071776;28;20441;-70
2021/01/14 06:23:47;;;;;;;0.83;0.60;;;;;;;1.46;100.00;100640.56;5072752;28;20871;-70
2021/01/14 06:26:27;;;;;;;0.40;0.30;;;;;;;1.48;100.00;100641.13;5071773;28;20451;-69
2021/01/14 06:28:53;;;;;;;0.70;0.50;;;;;;;1.54;100.00;100652.72;5072357;28;20425;-69
2021/01/14 06:31:26;;;;;;;2.10;1.57;;;;;;;1.50;100.00;100658.50;5072520;28;20445;-70
2021/01/14 06:33:54;;;;;;;0.70;0.60;;;;;;;1.43;100.00;100671.22;5072263;28;20550;-69
2021/01/14 06:36:32;;;;;;;1.00;0.60;;;;;;;1.37;100.00;100684.69;5072320;28;20445;-70
2021/01/14 06:39:08;;;;;;;0.40;0.30;;;;;;;1.43;100.00;100691.75;5072402;28;20978;-71
2021/01/14 06:41:38;;;;;;;0.40;0.30;;;;;;;1.47;100.00;100700.91;5075526;28;20474;-69
2021/01/14 06:44:07;;;;;;;0.40;0.30;;;;;;;1.45;100.00;100708.31;5076234;28;20437;-70
2021/01/14 06:46:35;;;;;;;0.40;0.37;;;;;;;1.49;100.00;100720.16;5076244;28;20878;-71
2021/01/14 06:49:08;;;;;;;0.40;0.30;;;;;;;1.50;100.00;100722.56;5076261;28;20560;-70
2021/01/14 06:52:09;;;;;;;0.40;0.30;;;;;;;1.50;100.00;100727.91;5076187;28;20432;-72
2021/01/14 06:54:39;;;;;;;4.40;1.23;;;;;;;1.35;100.00;100740.16;5076260;28;20524;-70
2021/01/14 06:57:25;;;;;;;0.50;0.40;;;;;;;1.29;100.00;100739.25;5075936;28;20471;-69
2021/01/14 06:59:53;;;;;;;0.47;0.33;;;;;;;1.39;100.00;100742.13;5076070;28;20429;-68
2021/01/14 07:02:51;;;;;;;2.00;1.00;;;;;;;1.29;100.00;100754.44;5075472;28;20487;-68
2021/01/14 07:05:27;;;;;;;0.50;0.50;;;;;;;1.33;100.00;100755.56;5075849;28;20454;-69
2021/01/14 07:08:14;;;;;;;0.40;0.30;;;;;;;1.34;100.00;100763.38;5075402;28;20464;-66
2021/01/14 07:10:59;;;;;;;0.40;0.30;;;;;;;1.30;100.00;100775.53;5075809;28;20431;-70
2021/01/14 07:13:30;;;;;;;0.40;0.27;;;;;;;1.28;100.00;100782.97;5075629;28;20465;-68
2021/01/14 07:15:59;;;;;;;0.40;0.30;;;;;;;1.30;100.00;100785.41;5075621;28;20429;-69
2021/01/14 07:18:28;;;;;;;0.60;0.53;;;;;;;1.24;100.00;100795.97;5074923;28;21025;-69
2021/01/14 07:20:57;;;;;;;0.40;0.30;;;;;;;1.22;100.00;100798.06;5075503;28;20449;-68
2021/01/14 07:23:26;;;;;;;0.40;0.23;;;;;;;1.22;100.00;100799.91;5075197;28;20484;-68
2021/01/14 07:25:55;;;;;;;0.40;0.30;;;;;;;1.11;100.00;100809.56;5075105;28;20931;-69
2021/01/14 07:28:22;;;;;;;0.60;0.30;;;;;;;1.10;100.00;100815.91;5075160;28;20547;-68
2021/01/14 07:30:48;;;;;;;0.40;0.20;;;;;;;1.09;100.00;100822.31;5075332;28;20444;-69
2021/01/14 07:33:26;;;;;;;0.40;0.30;;;;;;;1.07;100.00;100827.06;5075254;28;20570;-67
2021/01/14 07:35:53;;;;;;;0.40;0.30;;;;;;;1.03;100.00;100830.44;5074999;28;20939;-68
2021/01/14 07:38:19;;;;;;;0.40;0.30;;;;;;;1.01;100.00;100835.97;5075423;28;20492;-67
2021/01/14 07:40:46;;;;;;;0.40;0.30;;;;;;;1.03;100.00;100838.44;5075116;28;20443;-69
2021/01/14 07:43:15;;;;;;;0.50;0.47;;;;;;;1.04;100.00;100845.38;5075203;28;20468;-68
2021/01/14 07:45:42;;;;;;;0.40;0.20;;;;;;;1.09;100.00;100854.31;5074782;28;20962;-68
2021/01/14 07:48:21;;;;;;;0.40;0.30;;;;;;;1.10;100.00;100857.78;5075336;28;20797;-68
2021/01/14 07:50:53;;;;;;;0.60;0.60;;;;;;;1.11;100.00;100857.56;5074669;28;20915;-69
2021/01/14 07:53:21;;;;;;;0.50;0.40;;;;;;;1.16;100.00;100878.22;5073929;28;21001;-69
2021/01/14 07:55:47;;;;;;;0.67;0.60;;;;;;;1.22;100.00;100877.28;5074581;28;20442;-68
2021/01/14 07:58:24;;;;;;;1.83;1.60;;;;;;;1.23;100.00;100887.72;5075039;28;20461;-68
2021/01/14 08:01:01;;;;;;;0.40;0.30;;;;;;;1.29;100.00;100894.00;5074745;28;20441;-69
2021/01/14 08:03:32;;;;;;;0.53;0.47;;;;;;;1.35;100.00;100890.41;5074797;28;20433;-68
2021/01/14 08:05:59;;;;;;;0.40;0.30;;;;;;;1.37;100.00;100893.63;5074653;28;20448;-69
2021/01/14 08:08:37;;;;;;;0.57;0.43;;;;;;;1.29;100.00;100902.00;5074278;28;20999;-68
2021/01/14 08:11:18;;;;;;;0.80;0.50;;;;;;;1.35;100.00;100916.25;5074560;28;20448;-69
2021/01/14 08:14:09;;;;;;;0.40;0.20;;;;;;;1.49;100.00;100917.66;5074247;28;20563;-69
2021/01/14 08:16:38;;;;;;;0.40;0.30;;;;;;;1.44;100.00;100920.22;5074352;28;20854;-68
2021/01/14 08:19:32;;;;;;;0.40;0.30;;;;;;;1.61;100.00;100923.00;5074505;28;20429;-68
2021/01/14 08:22:06;;;;;;;0.50;0.43;;;;;;;1.68;100.00;100929.00;5074433;28;20440;-68
2021/01/14 08:24:38;;;;;;;0.50;0.30;;;;;;;1.63;100.00;100937.72;5074312;28;20447;-68
2021/01/14 08:27:05;;;;;;;0.87;0.87;;;;;;;1.72;100.00;100930.97;5074251;28;20468;-67
2021/01/14 08:29:35;;;;;;;0.77;0.40;;;;;;;1.74;100.00;100944.94;5074190;28;20452;-67
2021/01/14 08:32:01;;;;;;;0.40;0.30;;;;;;;1.71;100.00;100956.06;5074131;28;20438;-67
2021/01/14 08:34:28;;;;;;;0.40;0.30;;;;;;;1.80;100.00;100963.72;5073959;28;20520;-68
2021/01/14 08:36:56;;;;;;;0.40;0.20;;;;;;;1.79;100.00;100970.13;5073956;28;20480;-67
2021/01/14 08:39:25;;;;;;;0.40;0.30;;;;;;;1.90;100.00;100961.28;5073767;28;20475;-66
2021/01/14 08:41:52;;;;;;;0.40;0.30;;;;;;;1.97;100.00;100976.13;5073921;28;20444;-67
2021/01/14 08:44:28;;;;;;;0.40;0.30;;;;;;;2.03;100.00;100974.38;5073622;28;20469;-70
2021/01/14 08:46:55;;;;;;;0.40;0.30;;;;;;;1.99;100.00;100982.06;5073412;28;20564;-67
2021/01/14 08:49:21;;;;;;;0.40;0.20;;;;;;;2.00;100.00;100988.22;5073863;28;20808;-69
2021/01/14 08:51:48;;;;;;;0.40;0.30;;;;;;;2.02;100.00;100991.47;5073757;28;20444;-68
2021/01/14 08:54:14;;;;;;;0.40;0.27;;;;;;;2.03;100.00;100998.41;5073590;28;20472;-67
2021/01/14 08:56:41;;;;;;;0.40;0.30;;;;;;;2.00;100.00;101005.06;5073346;28;20502;-69
2021/01/14 08:59:16;;;;;;;0.40;0.20;;;;;;;2.07;100.00;101004.13;5073703;28;20448;-70
2021/01/14 09:01:42;;;;;;;0.40;0.30;;;;;;;2.23;100.00;101014.91;5073388;28;20441;-67
2021/01/14 09:04:10;;;;;;;0.40;0.30;;;;;;;2.27;100.00;101017.94;5072883;28;20446;-68
2021/01/14 09:06:38;;;;;;;0.40;0.30;;;;;;;2.19;100.00;101024.44;5073189;28;20950;-68
2021/01/14 09:09:06;;;;;;;1.53;0.67;;;;;;;2.18;100.00;101022.81;5073206;28;20484;-68
2021/01/14 09:11:34;;;;;;;0.40;0.30;;;;;;;2.14;100.00;101028.88;5073244;28;20942;-68
2021/01/14 09:14:04;;;;;;;0.40;0.30;;;;;;;2.12;100.00;101039.75;5073342;28;20510;-68
2021/01/14 09:16:31;;;;;;;0.40;0.40;;;;;;;2.12;100.00;101049.66;5073303;28;20799;-68
2021/01/14 09:18:57;;;;;;;1.23;0.40;;;;;;;2.18;100.00;101049.53;5073151;28;20424;-68
2021/01/14 09:21:24;;;;;;;0.40;0.30;;;;;;;2.14;100.00;101061.75;5073120;28;20791;-68
2021/01/14 09:23:51;;;;;;;0.40;0.20;;;;;;;2.25;100.00;101062.75;5073407;28;20530;-68
2021/01/14 09:26:20;;;;;;;0.40;0.30;;;;;;;2.26;100.00;101075.91;5073315;28;20930;-68
2021/01/14 09:28:51;;;;;;;0.40;0.30;;;;;;;2.18;100.00;101070.91;5073413;28;20464;-66
2021/01/14 09:31:18;;;;;;;0.40;0.30;;;;;;;2.15;100.00;101074.03;5072980;28;20445;-67
2021/01/14 09:33:46;;;;;;;0.40;0.30;;;;;;;2.11;100.00;101072.06;5073185;28;20481;-67
2021/01/14 09:36:14;;;;;;;0.40;0.20;;;;;;;2.07;100.00;101074.38;5073195;28;20472;-67
2021/01/14 09:38:43;;;;;;;0.40;0.27;;;;;;;2.09;100.00;101077.66;5073035;28;20460;-65
2021/01/14 09:41:10;;;;;;;0.40;0.30;;;;;;;2.14;100.00;101083.13;5072838;28;20447;-67
2021/01/14 09:43:40;;;;;;;0.40;0.30;;;;;;;2.00;100.00;101079.06;5073141;28;20451;-67
2021/01/14 09:46:10;;;;;;;0.40;0.30;;;;;;;1.97;100.00;101079.50;5073076;28;20858;-68
2021/01/14 09:48:37;;;;;;;13.43;1.43;;;;;;;1.87;100.00;101088.09;5073079;28;20828;-68
2021/01/14 09:51:07;;;;;;;0.40;0.30;;;;;;;1.92;100.00;101080.19;5073038;28;20447;-66
2021/01/14 09:53:34;;;;;;;0.40;0.20;;;;;;;1.99;100.00;101086.25;5073021;28;20472;-67
2021/01/14 09:56:03;;;;;;;0.40;0.30;;;;;;;1.94;100.00;101093.31;5072754;28;20532;-67
2021/01/14 09:58:31;;;;;;;0.40;0.30;;;;;;;1.81;100.00;101096.19;5072887;28;20472;-67
2021/01/14 10:01:01;;;;;;;0.40;0.23;;;;;;;1.77;100.00;101096.69;5073229;28;20437;-67
2021/01/14 10:03:28;;;;;;;1.33;0.73;;;;;;;1.90;100.00;101100.16;5072619;28;21019;-68
2021/01/14 10:06:00;;;;;;;0.40;0.30;;;;;;;1.97;100.00;101100.88;5072654;28;20892;-67
2021/01/14 10:08:28;;;;;;;2.37;2.17;;;;;;;1.96;100.00;101093.91;5072551;28;21034;-67
2021/01/14 10:10:56;;;;;;;0.40;0.30;;;;;;;1.81;100.00;101107.69;5071595;28;20521;-68
2021/01/14 10:13:23;;;;;;;0.93;0.93;;;;;;;1.79;100.00;101108.97;5072028;28;20452;-66
2021/01/14 10:15:49;;;;;;;0.40;0.23;;;;;;;1.86;100.00;101115.00;5073860;28;20969;-69
2021/01/14 10:18:25;;;;;;;0.40;0.30;;;;;;;1.91;100.00;101117.84;5077225;28;20844;-67
2021/01/14 10:20:59;;;;;;;0.40;0.23;;;;;;;2.00;100.00;101125.28;5076227;28;20946;-67
2021/01/14 10:23:26;;;;;;;0.40;0.30;;;;;;;2.12;100.00;101130.59;5076746;28;20433;-66
2021/01/14 10:25:54;;;;;;;0.40;0.20;;;;;;;2.16;100.00;101126.44;5076458;28;20446;-66
2021/01/14 10:28:21;;;;;;;0.73;0.70;;;;;;;2.23;100.00;101135.16;5076405;28;20461;-66
2021/01/14 10:30:49;;;;;;;0.40;0.30;;;;;;;2.27;100.00;101138.19;5075506;28;20497;-68
2021/01/14 10:33:15;;;;;;;0.50;0.40;;;;;;;2.37;100.00;101146.44;5076482;28;20441;-69
2021/01/14 10:35:42;;;;;;;0.60;0.50;;;;;;;2.42;100.00;101153.75;5075503;28;20451;-68
2021/01/14 10:38:10;;;;;;;0.40;0.30;;;;;;;2.45;100.00;101145.28;5076384;28;20877;-69
2021/01/14 10:40:41;;;;;;;0.83;0.83;;;;;;;2.22;100.00;101151.44;5076327;28;20593;-69
2021/01/14 10:43:08;;;;;;;0.83;0.77;;;;;;;2.11;100.00;101142.34;5076070;28;20520;-69
2021/01/14 10:45:36;;;;;;;0.70;0.70;;;;;;;2.25;100.00;101145.63;5075999;28;20476;-68
2021/01/14 10:48:10;;;;;;;0.80;0.40;;;;;;;2.39;100.00;101146.19;5075647;28;21009;-68
2021/01/14 10:50:48;;;;;;;0.83;0.57;;;;;;;2.41;100.00;101152.13;5076090;28;20796;-68
2021/01/14 10:53:24;;;;;;;0.50;0.30;;;;;;;2.36;100.00;101150.16;5075661;28;20795;-69
2021/01/14 10:56:01;;;;;;;0.40;0.30;;;;;;;2.33;100.00;101142.59;5076426;28;20792;-69
2021/01/14 10:58:27;;;;;;;0.40;0.30;;;;;;;2.30;100.00;101147.59;5076506;28;20463;-69
2021/01/14 11:00:54;;;;;;;0.80;0.60;;;;;;;2.20;100.00;101148.97;5076023;28;20511;-69
2021/01/14 11:03:23;;;;;;;0.60;0.60;;;;;;;2.41;100.00;101154.81;5075912;28;20451;-70
2021/01/14 11:05:51;;;;;;;0.43;0.43;;;;;;;2.52;100.00;101144.13;5075904;28;20479;-69
2021/01/14 11:08:19;;;;;;;20.53;1.43;;;;;;;2.44;100.00;101149.00;5075504;28;20468;-69
2021/01/14 11:11:02;;;;;;;0.40;0.30;;;;;;;2.51;100.00;101150.50;5075488;28;20483;-69
2021/01/14 11:13:36;;;;;;;0.40;0.30;;;;;;;2.55;100.00;101150.03;5075402;28;20929;-69
2021/01/14 11:16:03;;;;;;;0.40;0.30;;;;;;;2.65;100.00;101145.72;5075433;28;20428;-69
2021/01/14 11:18:30;;;;;;;0.40;0.30;;;;;;;2.67;100.00;101148.97;5075396;28;21013;-69
2021/01/14 11:20:57;;;;;;;0.40;0.30;;;;;;;2.83;100.00;101147.44;5075238;28;20480;-69
2021/01/14 11:23:23;;;;;;;0.40;0.30;;;;;;;2.97;100.00;101148.81;5075546;28;20585;-69
2021/01/14 11:25:49;;;;;;;0.40;0.30;;;;;;;2.97;99.88;101148.81;5075487;28;20452;-69
2021/01/14 11:28:15;;;;;;;0.50;0.40;;;;;;;2.88;99.92;101144.03;5074449;28;20493;-69
2021/01/14 11:30:41;;;;;;;1.83;0.83;;;;;;;3.01;100.00;101144.63;5075519;28;20473;-69
2021/01/14 11:33:07;;;;;;;0.40;0.20;;;;;;;3.25;100.00;101139.19;5075411;28;20446;-70
2021/01/14 11:35:34;;;;;;;0.40;0.30;;;;;;;3.41;99.47;101141.13;5074956;28;21020;-69
2021/01/14 11:38:01;;;;;;;0.60;0.40;;;;;;;3.28;97.87;101144.88;5075300;28;20473;-69