Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:55;;;;;;;6.10;4.85;;;13.70;99.90;;;;;;4999892;28;20037;-86
2023/09/03 00:03:20;;;;;;;3.90;3.60;;;13.70;99.90;;;;;;5008525;28;20022;-85
2023/09/03 00:05:56;;;;;;;5.00;4.05;;;13.70;99.90;;;;;;5002827;28;20110;-85
2023/09/03 00:08:22;;;;;;;;;;;13.70;99.90;;;;;;5007196;28;20027;-85
2023/09/03 00:10:49;;;;;;;4.93;4.35;;;13.70;99.90;;;;;;5013063;28;19920;-85
2023/09/03 00:13:15;;;;;;;6.68;4.43;;;13.60;99.90;;;;;;5008586;28;20093;-86
2023/09/03 00:15:40;;;;;;;7.70;4.47;;;13.60;99.90;;;;;;5007862;28;20058;-85
2023/09/03 00:18:06;;;;;;;6.55;4.75;;;13.60;99.90;;;;;;5008766;28;20208;-86
2023/09/03 00:20:32;;;;;;;7.90;5.00;;;13.70;99.90;;;;;;5009666;28;20027;-85
2023/09/03 00:22:58;;;;;;;5.57;4.93;;;13.70;99.90;;;;;;5005687;28;20049;-86
2023/09/03 00:25:23;;;;;;;4.93;4.05;;;13.60;99.90;;;;;;4996258;28;20018;-86
2023/09/03 00:27:49;;;;;;;7.07;5.00;;;13.60;99.90;;;;;;5006940;28;20026;-86
2023/09/03 00:30:14;;;;;;;4.80;4.38;;;13.60;99.90;;;;;;4999431;28;20021;-86
2023/09/03 00:32:40;;;;;;;6.57;4.63;;;13.60;99.90;;;;;;5012539;28;20032;-86
2023/09/03 00:35:06;;;;;;;6.50;4.32;;;13.60;99.90;;;;;;5010992;28;20084;-86
2023/09/03 00:37:31;;;;;;;6.10;3.92;;;13.50;99.90;;;;;;5000890;28;20022;-85
2023/09/03 00:39:57;;;;;;;4.70;4.22;;;13.50;99.90;;;;;;4999421;28;20037;-86
2023/09/03 00:42:22;;;;;;;5.43;4.30;;;13.50;99.90;;;;;;5000112;28;20472;-86
2023/09/03 00:44:48;;;;;;;5.25;3.85;;;13.40;99.90;;;;;;5005110;28;20481;-85
2023/09/03 00:47:13;;;;;;;5.55;4.45;;;13.40;99.90;;;;;;4996819;28;20079;-85
2023/09/03 00:49:41;;;;;;;5.47;3.95;;;13.40;99.90;;;;;;5010651;28;20089;-85
2023/09/03 00:52:07;;;;;;;4.50;3.90;;;13.40;99.90;;;;;;5016480;28;20045;-85
2023/09/03 00:54:33;;;;;;;5.25;4.75;;;13.40;99.90;;;;;;5004964;28;20038;-86
2023/09/03 00:56:59;;;;;;;5.13;3.95;;;13.40;99.90;;;;;;4998213;28;20053;-86
2023/09/03 00:59:27;;;;;;;5.25;3.95;;;13.40;99.90;;;;;;5003087;28;20037;-86
2023/09/03 01:01:53;;;;;;;4.95;4.32;;;13.30;99.90;;;;;;4998145;28;20764;-85
2023/09/03 01:04:19;;;;;;;5.05;4.35;;;13.30;99.90;;;;;;5009867;28;20038;-85
2023/09/03 01:06:48;;;;;;;6.55;4.45;;;13.30;99.90;;;;;;5000747;28;20030;-85
2023/09/03 01:09:14;;;;;;;5.70;4.53;;;13.30;99.90;;;;;;5000107;28;20112;-86
2023/09/03 01:12:10;;;;;;;4.70;4.03;;;13.30;99.90;;;;;;5008275;28;20030;-85
2023/09/03 01:14:50;;;;;;;4.30;3.90;;;13.30;99.90;;;;;;4998623;28;20065;-86
2023/09/03 01:17:30;;;;;;;3.95;3.63;;;13.30;99.90;;;;;;4994983;28;20352;-85
2023/09/03 01:19:56;;;;;;;5.70;5.03;;;13.30;99.90;;;;;;4993005;28;20093;-85
2023/09/03 01:22:59;;;;;;;5.40;4.75;;;13.30;99.90;;;;;;5003208;28;20052;-86
2023/09/03 01:25:44;;;;;;;7.05;4.85;;;13.30;99.90;;;;;;4996595;28;20034;-86
2023/09/03 01:28:30;;;;;;;5.00;4.50;;;13.30;99.90;;;;;;5015432;28;20026;-85
2023/09/03 01:31:00;;;;;;;8.95;5.13;;;13.30;99.90;;;;;;5007534;28;20034;-86
2023/09/03 01:33:27;;;;;;;6.43;5.60;;;13.20;99.90;;;;;;4996141;28;20033;-85
2023/09/03 01:35:55;;;;;;;7.22;4.70;;;13.20;99.90;;;;;;4999695;28;20025;-86
2023/09/03 01:38:21;;;;;;;5.25;4.55;;;13.20;99.90;;;;;;5012323;28;20014;-85
2023/09/03 01:40:48;;;;;;;5.95;5.32;;;13.10;99.90;;;;;;5007088;28;20540;-86
2023/09/03 01:43:14;;;;;;;6.85;4.93;;;13.10;99.90;;;;;;5007276;28;20470;-85
2023/09/03 01:46:17;;;;;;;5.43;4.93;;;13.10;99.90;;;;;;4994850;28;20050;-85
2023/09/03 01:48:54;;;;;;;6.30;5.38;;;13.10;99.90;;;;;;4969904;28;20200;-84
2023/09/03 01:51:47;;;;;;;6.03;4.75;;;13.10;99.90;;;;;;4992890;28;20568;-85
2023/09/03 01:54:16;;;;;;;6.93;5.10;;;13.10;99.90;;;;;;4992174;28;20030;-86
2023/09/03 01:57:07;;;;;;;5.70;4.93;;;13.10;99.90;;;;;;4999627;28;20023;-85
2023/09/03 01:59:43;;;;;;;4.72;4.20;;;13.00;99.90;;;;;;4989554;28;20038;-86
2023/09/03 02:02:09;;;;;;;;;;;13.00;99.90;;;;;;5002668;28;20049;-86
2023/09/03 02:04:35;;;;;;;7.78;5.88;;;13.00;99.90;;;;;;4996747;28;19905;-85
2023/09/03 02:07:00;;;;;;;6.63;5.57;;;13.00;99.90;;;;;;4997867;28;20118;-85
2023/09/03 02:09:26;;;;;;;6.40;5.38;;;13.00;99.90;;;;;;4999727;28;20034;-85
2023/09/03 02:11:52;;;;;;;5.90;5.18;;;13.00;99.90;;;;;;5006782;28;20084;-85
2023/09/03 02:14:17;;;;;;;8.35;5.57;;;12.90;99.90;;;;;;5007321;28;20029;-85
2023/09/03 02:16:43;;;;;;;6.95;6.05;;;12.90;99.90;;;;;;5000235;28;20022;-86
2023/09/03 02:19:09;;;;;;;7.45;5.35;;;12.90;99.90;;;;;;5000266;28;20046;-85
2023/09/03 02:21:34;;;;;;;7.80;7.00;;;12.90;99.90;;;;;;4999181;28;20042;-85
2023/09/03 02:24:00;;;;;;;10.88;6.70;;;12.90;99.90;;;;;;4995426;28;20030;-85
2023/09/03 02:26:26;;;;;;;6.07;5.47;;;12.90;99.90;;;;;;5001673;28;20072;-85
2023/09/03 02:28:52;;;;;;;7.03;5.38;;;12.80;99.90;;;;;;4993157;28;20026;-85
2023/09/03 02:31:17;;;;;;;7.07;6.38;;;12.80;99.90;;;;;;4999997;28;20033;-85
2023/09/03 02:33:43;;;;;;;12.75;7.28;;;12.80;99.90;;;;;;4997207;28;20590;-86
2023/09/03 02:36:08;;;;;;;7.40;6.28;;;12.90;99.90;;;;;;4995671;28;20080;-85
2023/09/03 02:38:34;;;;;;;6.13;5.53;;;12.80;99.90;;;;;;5005716;28;20022;-86
2023/09/03 02:41:00;;;;;;;10.50;7.43;;;12.80;99.90;;;;;;4998251;28;20437;-87
2023/09/03 02:43:25;;;;;;;9.13;6.63;;;12.80;99.90;;;;;;4993370;28;20687;-85
2023/09/03 02:45:52;;;;;;;9.60;7.22;;;12.80;99.90;;;;;;5000796;28;20105;-85
2023/09/03 02:48:17;;;;;;;7.65;6.05;;;12.80;99.90;;;;;;4999790;28;20057;-84
2023/09/03 02:50:43;;;;;;;7.65;6.82;;;12.80;99.90;;;;;;4990418;28;20438;-86
2023/09/03 02:53:09;;;;;;;7.88;7.07;;;12.80;99.90;;;;;;4996273;28;20100;-85
2023/09/03 02:55:34;;;;;;;10.38;7.85;;;12.80;99.90;;;;;;5001503;28;20381;-85
2023/09/03 02:58:00;;;;;;;8.48;7.60;;;12.80;99.90;;;;;;4993386;28;20405;-85
2023/09/03 03:00:25;;;;;;;8.35;6.97;;;12.80;99.90;;;;;;5004014;28;20520;-85
2023/09/03 03:02:54;;;;;;;10.10;7.07;;;12.90;99.90;;;;;;5001125;28;20839;-85
2023/09/03 03:05:20;;;;;;;9.13;7.93;;;12.90;99.90;;;;;;4998507;28;20358;-85
2023/09/03 03:07:45;;;;;;;9.15;7.78;;;12.80;99.90;;;;;;4993017;28;20126;-85
2023/09/03 03:10:12;;;;;;;8.43;7.07;;;12.90;99.90;;;;;;4994220;28;20088;-85
2023/09/03 03:12:37;;;;;;;8.23;7.38;;;12.90;99.90;;;;;;5002362;28;20022;-86
2023/09/03 03:15:04;;;;;;;8.98;7.53;;;12.90;99.90;;;;;;5000446;28;20113;-86
2023/09/03 03:17:30;;;;;;;8.05;6.45;;;12.90;99.90;;;;;;4997147;28;20033;-86
2023/09/03 03:19:55;;;;;;;7.53;6.82;;;12.80;99.90;;;;;;5001010;28;20026;-86
2023/09/03 03:22:21;;;;;;;8.43;7.50;;;12.80;99.90;;;;;;5001043;28;20392;-85
2023/09/03 03:24:46;;;;;;;9.23;7.72;;;12.80;99.90;;;;;;5002599;28;20038;-85
2023/09/03 03:27:13;;;;;;;8.02;7.13;;;12.80;99.90;;;;;;5003237;28;20023;-86
2023/09/03 03:29:39;;;;;;;8.35;6.75;;;12.80;99.90;;;;;;5000887;28;20121;-85
2023/09/03 03:32:04;;;;;;;8.75;6.90;;;12.80;99.90;;;;;;5003750;28;20129;-87
2023/09/03 03:34:30;;;;;;;7.10;6.28;;;12.70;99.90;;;;;;4996860;28;20018;-86
2023/09/03 03:36:56;;;;;;;9.05;7.40;;;12.70;99.90;;;;;;4997535;28;20092;-85
2023/09/03 03:39:22;;;;;;;8.50;7.00;;;12.70;99.90;;;;;;4997893;28;20022;-86
2023/09/03 03:41:47;;;;;;;6.75;6.07;;;12.70;99.90;;;;;;5004634;28;20026;-86
2023/09/03 03:44:13;;;;;;;8.13;7.18;;;12.60;99.90;;;;;;5006961;28;20049;-85
2023/09/03 03:46:38;;;;;;;7.90;6.95;;;12.60;99.90;;;;;;5004381;28;20026;-86
2023/09/03 03:49:04;;;;;;;7.85;7.07;;;12.50;99.90;;;;;;4997020;28;20038;-86
2023/09/03 03:51:30;;;;;;;8.90;8.00;;;12.50;99.90;;;;;;5001975;28;20026;-87
2023/09/03 03:53:56;;;;;;;9.18;7.72;;;12.40;99.90;;;;;;5001197;28;20031;-87
2023/09/03 03:56:21;;;;;;;10.85;8.25;;;12.40;99.90;;;;;;4989865;28;20026;-85
2023/09/03 03:58:47;;;;;;;10.15;8.30;;;12.40;99.90;;;;;;5007414;28;20791;-86
2023/09/03 04:01:17;;;;;;;10.52;8.30;;;12.30;99.90;;;;;;5001066;28;20120;-85
2023/09/03 04:03:48;;;;;;;10.27;8.15;;;12.30;99.90;;;;;;5018660;28;20122;-88
2023/09/03 04:06:14;;;;;;;10.40;8.73;;;12.30;99.90;;;;;;5022400;28;20019;-88
2023/09/03 04:08:40;;;;;;;9.15;7.82;;;12.30;99.90;;;;;;5004962;28;20387;-86
2023/09/03 04:11:07;;;;;;;13.35;9.25;;;12.30;99.90;;;;;;5013755;28;20022;-86
2023/09/03 04:13:34;;;;;;;8.32;7.40;;;12.30;99.90;;;;;;4990881;28;20030;-86
2023/09/03 04:16:04;;;;;;;10.40;8.55;;;12.30;99.90;;;;;;5000255;28;20018;-86
2023/09/03 04:18:30;;;;;;;8.75;7.68;;;12.30;99.90;;;;;;4998980;28;20048;-86
2023/09/03 04:20:57;;;;;;;12.55;9.10;;;12.30;99.90;;;;;;4995960;28;20549;-86
2023/09/03 04:23:26;;;;;;;10.10;8.73;;;12.30;99.90;;;;;;4994742;28;20092;-86
2023/09/03 04:25:52;;;;;;;10.07;8.60;;;12.30;99.90;;;;;;4996487;28;20030;-86
2023/09/03 04:28:20;;;;;;;11.60;9.00;;;12.30;99.90;;;;;;5004144;28;20452;-86
2023/09/03 04:30:46;;;;;;;10.52;9.02;;;12.30;99.90;;;;;;4998204;28;20666;-85
2023/09/03 04:33:12;;;;;;;11.13;8.68;;;12.20;99.90;;;;;;5001045;28;20027;-87
2023/09/03 04:35:38;;;;;;;10.38;9.02;;;12.30;99.90;;;;;;4995386;28;20030;-86
2023/09/03 04:38:05;;;;;;;9.07;7.88;;;12.20;99.90;;;;;;5004061;28;20069;-86
2023/09/03 04:40:37;;;;;;;12.02;10.18;;;12.20;99.90;;;;;;4978314;28;20023;-86
2023/09/03 04:43:04;;;;;;;11.25;9.95;;;12.30;99.90;;;;;;4997079;28;20094;-85
2023/09/03 04:45:30;;;;;;;10.95;9.85;;;12.20;99.90;;;;;;4989363;28;20032;-87
2023/09/03 04:47:56;;;;;;;11.50;9.80;;;12.20;99.90;;;;;;5000896;28;20034;-86
2023/09/03 04:50:23;;;;;;;11.07;9.45;;;12.30;99.90;;;;;;4997015;28;20554;-86
2023/09/03 04:52:49;;;;;;;12.50;10.43;;;12.30;99.90;;;;;;4997964;28;20839;-86
2023/09/03 04:55:15;;;;;;;12.60;10.73;;;12.30;99.90;;;;;;5001158;28;20026;-86
2023/09/03 04:57:41;;;;;;;13.48;10.75;;;12.30;99.90;;;;;;4994973;28;20023;-86
2023/09/03 05:00:10;;;;;;;11.77;10.00;;;12.30;99.90;;;;;;4999700;28;20093;-86
2023/09/03 05:02:36;;;;;;;12.15;10.02;;;12.30;99.90;;;;;;4995765;28;20046;-87
2023/09/03 05:05:02;;;;;;;12.13;10.82;;;12.30;99.90;;;;;;4994861;28;20076;-86
2023/09/03 05:07:28;;;;;;;12.13;10.85;;;12.30;99.90;;;;;;4989063;28;20405;-86
2023/09/03 05:09:55;;;;;;;12.15;9.95;;;12.30;99.90;;;;;;4996062;28;20054;-85
2023/09/03 05:12:21;;;;;;;13.50;10.75;;;12.30;99.90;;;;;;5002532;28;20052;-86
2023/09/03 05:14:47;;;;;;;11.57;9.40;;;12.20;99.90;;;;;;4996805;28;20454;-86
2023/09/03 05:17:12;;;;;;;10.68;9.57;;;12.20;99.90;;;;;;4990389;28;20132;-86
2023/09/03 05:19:39;;;;;;;13.75;10.20;;;12.20;99.90;;;;;;5001738;28;20558;-87
2023/09/03 05:22:04;;;;;;;12.02;9.80;;;12.20;99.90;;;;;;4994648;28;20255;-86
2023/09/03 05:24:30;;;;;;;11.30;10.15;;;12.20;99.90;;;;;;4984585;28;20557;-86
2023/09/03 05:26:56;;;;;;;12.07;9.65;;;12.20;99.90;;;;;;5006745;28;20089;-86
2023/09/03 05:29:21;;;;;;;10.73;9.00;;;12.20;99.90;;;;;;5009660;28;20026;-87
2023/09/03 05:31:47;;;;;;;11.32;10.13;;;12.20;99.90;;;;;;4995176;28;20477;-88
2023/09/03 05:34:12;;;;;;;12.57;10.40;;;12.20;99.90;;;;;;4991048;28;20030;-86
2023/09/03 05:36:39;;;;;;;12.10;9.57;;;12.20;99.90;;;;;;4993277;28;20030;-86
2023/09/03 05:39:04;;;;;;;10.85;9.70;;;12.20;99.90;;;;;;5000367;28;20342;-86
2023/09/03 05:41:31;;;;;;;12.57;10.35;;;12.20;99.90;;;;;;4997095;28;20065;-87
2023/09/03 05:43:57;;;;;;;9.88;8.73;;;12.30;99.90;;;;;;5002308;28;20080;-86
2023/09/03 05:46:23;;;;;;;10.50;9.27;;;12.20;99.90;;;;;;5002496;28;20018;-86
2023/09/03 05:48:52;;;;;;;10.60;9.43;;;12.30;99.90;;;;;;4996216;28;20311;-86
2023/09/03 05:51:18;;;;;;;10.77;8.90;;;12.30;99.90;;;;;;5002393;28;20829;-86
2023/09/03 05:53:44;;;;;;;10.40;8.82;;;12.30;99.90;;;;;;4994637;28;20034;-86
2023/09/03 05:56:11;;;;;;;9.50;8.52;;;12.40;99.90;;;;;;4984720;28;20023;-89
2023/09/03 05:58:38;;;;;;;11.27;8.88;;;12.40;99.90;;;;;;4999599;28;20019;-86
2023/09/03 06:01:08;;;;;;;9.80;7.82;;;12.40;99.90;;;;;;4990939;28;20034;-86
2023/09/03 06:03:34;;;;;;;10.25;8.68;;;12.50;99.90;;;;;;4995673;28;20026;-85
2023/09/03 06:06:04;;;;;;;9.27;7.90;;;12.60;99.90;;;;;;4990004;28;20101;-86
2023/09/03 06:08:32;;;;;;;9.32;7.47;;;12.60;99.90;;;;;;4991942;28;20057;-86
2023/09/03 06:10:57;;;;;;;9.00;7.60;;;12.60;99.90;;;;;;4994003;28;20033;-86
2023/09/03 06:13:24;;;;;;;8.90;7.93;;;12.60;99.90;;;;;;4991719;28;20373;-86
2023/09/03 06:15:50;;;;;;;8.88;7.80;;;12.70;99.90;;;;;;4992633;28;20041;-86
2023/09/03 06:18:16;;;;;;;8.57;7.18;;;12.70;99.90;;;;;;4991861;28;20493;-87
2023/09/03 06:20:41;;;;;;;10.35;7.60;;;12.80;99.90;;;;;;5000536;28;20120;-85
2023/09/03 06:23:07;;;;;;;11.82;8.13;;;12.90;99.90;;;;;;4994249;28;20109;-86
2023/09/03 06:25:33;;;;;;;8.88;7.65;;;13.00;99.90;;;;;;5004202;28;20029;-86
2023/09/03 06:27:59;;;;;;;8.05;6.60;;;13.10;99.90;;;;;;4993706;28;20610;-86
2023/09/03 06:30:24;;;;;;;7.50;5.97;;;13.20;99.90;;;;;;4997752;28;20068;-86
2023/09/03 06:32:50;;;;;;;7.25;6.50;;;13.20;99.90;;;;;;4987905;28;20109;-86
2023/09/03 06:35:16;;;;;;;7.32;6.35;;;13.30;99.90;;;;;;5000302;28;20094;-86
2023/09/03 06:37:41;;;;;;;7.57;6.10;;;13.40;99.90;;;;;;5006369;28;20358;-87
2023/09/03 06:40:14;;;;;;;7.00;6.07;;;13.40;99.90;;;;;;4998134;28;20033;-87
2023/09/03 06:42:41;;;;;;;8.45;6.25;;;13.50;99.90;;;;;;5007776;28;20088;-87
2023/09/03 06:45:07;;;;;;;5.72;5.22;;;13.60;99.90;;;;;;5001661;28;20446;-86
2023/09/03 06:47:32;;;;;;;5.63;5.03;;;13.60;99.90;;;;;;5005893;28;20057;-85
2023/09/03 06:49:58;;;;;;;5.00;4.50;;;13.70;99.90;;;;;;5001162;28;20061;-85
2023/09/03 06:52:23;;;;;;;6.00;5.43;;;13.70;99.90;;;;;;5000177;28;20026;-86
2023/09/03 06:54:49;;;;;;;6.80;5.13;;;13.80;99.90;;;;;;4988461;28;20511;-85
2023/09/03 06:57:16;;;;;;;8.32;5.72;;;13.90;99.90;;;;;;5003738;28;20018;-84
2023/09/03 06:59:42;;;;;;;5.13;4.35;;;14.00;99.90;;;;;;5004733;28;20501;-84
2023/09/03 07:02:08;;;;;;;6.13;5.18;;;14.10;99.90;;;;;;5004994;28;20045;-87
2023/09/03 07:04:37;;;;;;;6.10;4.75;;;14.20;99.90;;;;;;4999968;28;20026;-87
2023/09/03 07:07:03;;;;;;;5.53;4.35;;;14.30;99.90;;;;;;4998994;28;20034;-88
2023/09/03 07:09:31;;;;;;;4.88;4.28;;;14.30;99.90;;;;;;4998586;28;20026;-87
2023/09/03 07:11:57;;;;;;;6.25;4.10;;;14.50;99.90;;;;;;4998721;28;20025;-87
2023/09/03 07:14:22;;;;;;;7.55;4.85;;;14.60;99.90;;;;;;5001348;28;20018;-87
2023/09/03 07:16:48;;;;;;;6.50;4.28;;;14.70;99.90;;;;;;5006510;28;20053;-87
2023/09/03 07:19:13;;;;;;;5.78;3.60;;;14.90;99.90;;;;;;5010620;28;20022;-87
2023/09/03 07:21:39;;;;;;;4.60;4.20;;;15.10;99.90;;;;;;4998363;28;20169;-86
2023/09/03 07:24:05;;;;;;;4.50;3.58;;;15.30;99.90;;;;;;4995875;28;20033;-87
2023/09/03 07:26:30;;;;;;;5.55;3.70;;;15.50;99.90;;;;;;4997489;28;20478;-86
2023/09/03 07:28:56;;;;;;;6.85;3.33;;;15.70;99.90;;;;;;4998077;28;20113;-86
2023/09/03 07:31:22;;;;;;;3.92;2.83;;;15.80;99.90;;;;;;4990481;28;20062;-85
2023/09/03 07:33:48;;;;;;;3.90;3.30;;;16.00;99.90;;;;;;4999648;28;20393;-86
2023/09/03 07:36:14;;;;;;;3.28;2.60;;;16.10;99.90;;;;;;4999964;28;20458;-87
2023/09/03 07:38:40;;;;;;;2.60;2.38;;;16.30;99.90;;;;;;5002170;28;20031;-85
2023/09/03 07:41:06;;;;;;;6.40;2.65;;;16.50;99.90;;;;;;5005750;28;20025;-86
2023/09/03 07:43:33;;;;;;;4.32;2.22;;;16.70;99.90;;;;;;5002877;28;20398;-85
2023/09/03 07:45:59;;;;;;;2.60;2.40;;;16.80;99.90;;;;;;5004138;28;20045;-87
2023/09/03 07:48:24;;;;;;;4.55;2.67;;;17.00;99.90;;;;;;4993278;28;20027;-87
2023/09/03 07:50:51;;;;;;;4.10;2.20;;;17.10;99.90;;;;;;4999585;28;20346;-86
2023/09/03 07:53:19;;;;;;;4.22;3.13;;;17.20;99.90;;;;;;4997887;28;20037;-88
2023/09/03 07:55:45;;;;;;;2.47;1.90;;;17.30;99.90;;;;;;4995944;28;20080;-87
2023/09/03 07:58:11;;;;;;;3.50;2.00;;;17.40;99.90;;;;;;5003218;28;20022;-86
2023/09/03 08:00:38;;;;;;;3.55;2.45;;;17.50;99.90;;;;;;4998424;28;20060;-89
2023/09/03 08:03:04;;;;;;;2.15;1.95;;;17.50;99.90;;;;;;5022347;28;20077;-88
2023/09/03 08:05:30;;;;;;;2.65;2.13;;;17.60;99.90;;;;;;5008628;28;20054;-87
2023/09/03 08:07:55;;;;;;;2.78;1.88;;;17.80;99.90;;;;;;5002737;28;20022;-85
2023/09/03 08:10:21;;;;;;;2.78;2.35;;;17.80;99.90;;;;;;5005991;28;20036;-86
2023/09/03 08:12:46;;;;;;;2.17;1.80;;;17.90;99.90;;;;;;4997334;28;20389;-86
2023/09/03 08:15:13;;;;;;;3.25;1.80;;;18.00;99.90;;;;;;5008095;28;20025;-86
2023/09/03 08:17:41;;;;;;;5.60;2.20;;;18.10;99.90;;;;;;5003957;28;20026;-86
2023/09/03 08:20:07;;;;;;;1.65;1.55;;;18.10;99.90;;;;;;5010097;28;20109;-85
2023/09/03 08:22:32;;;;;;;3.85;1.75;;;18.10;99.90;;;;;;5002929;28;20030;-86
2023/09/03 08:24:58;;;;;;;2.63;1.67;;;18.10;99.90;;;;;;4989651;28;20040;-87
2023/09/03 08:27:24;;;;;;;3.38;2.17;;;18.10;99.90;;;;;;5005399;28;20108;-86
2023/09/03 08:29:50;;;;;;;3.90;1.88;;;18.10;99.90;;;;;;5003322;28;20026;-86
2023/09/03 08:32:15;;;;;;;2.72;1.75;;;18.20;99.90;;;;;;5006717;28;20042;-85
2023/09/03 08:34:41;;;;;;;1.80;1.48;;;18.30;99.90;;;;;;4994830;28;20026;-86
2023/09/03 08:37:06;;;;;;;2.30;1.52;;;18.30;99.90;;;;;;5003308;28;20092;-86
2023/09/03 08:39:32;;;;;;;1.40;1.30;;;18.20;99.90;;;;;;4990316;28;20110;-84
2023/09/03 08:41:58;;;;;;;3.00;1.88;;;18.40;99.90;;;;;;4992945;28;20026;-85
2023/09/03 08:44:35;;;;;;;1.67;1.45;;;18.50;99.90;;;;;;5004741;28;20030;-88
2023/09/03 08:47:05;;;;;;;2.08;1.42;;;18.60;99.90;;;;;;4994944;28;20026;-83
2023/09/03 08:49:33;;;;;;;2.53;1.50;;;18.60;99.90;;;;;;5000764;28;20481;-86
2023/09/03 08:51:59;;;;;;;3.33;1.10;;;18.80;99.90;;;;;;5000564;28;20040;-86
2023/09/03 08:54:26;;;;;;;2.40;1.38;;;18.70;99.90;;;;;;4997443;28;20030;-85
2023/09/03 08:56:51;;;;;;;3.17;1.38;;;18.70;99.90;;;;;;5007199;28;20405;-86
2023/09/03 08:59:17;;;;;;;1.95;1.50;;;18.60;99.90;;;;;;4999462;28;20018;-86
2023/09/03 09:01:50;;;;;;;5.25;3.20;;;18.60;99.90;;;;;;5000397;28;20030;-87
2023/09/03 09:04:16;;;;;;;2.55;2.35;;;18.70;99.90;;;;;;4995995;28;20019;-87
2023/09/03 09:06:43;;;;;;;2.53;1.40;;;18.80;99.90;;;;;;4999300;28;20026;-86
2023/09/03 09:09:10;;;;;;;3.78;1.20;;;18.80;99.90;;;;;;4996473;28;20028;-86
2023/09/03 09:11:39;;;;;;;3.45;1.40;;;18.90;99.90;;;;;;4994962;28;20031;-86
2023/09/03 09:14:15;;;;;;;2.92;1.33;;;18.90;99.90;;;;;;5007544;28;20036;-85
2023/09/03 09:16:40;;;;;;;3.30;1.05;;;18.90;99.90;;;;;;5001659;28;20053;-85
2023/09/03 09:19:06;;;;;;;2.30;1.65;;;18.90;99.90;;;;;;5002073;28;20018;-86
2023/09/03 09:21:32;;;;;;;3.05;1.30;;;18.80;99.90;;;;;;4995845;28;20470;-85
2023/09/03 09:24:02;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;5004317;28;20022;-86
2023/09/03 09:26:32;;;;;;;1.50;1.40;;;18.80;99.90;;;;;;4996361;28;20030;-85
2023/09/03 09:29:01;;;;;;;2.28;1.63;;;18.80;99.90;;;;;;4998330;28;20022;-86
2023/09/03 09:31:34;;;;;;;2.10;1.50;;;18.90;99.90;;;;;;5002400;28;20034;-86
2023/09/03 09:34:10;;;;;;;2.80;1.23;;;18.90;99.90;;;;;;5001758;28;20080;-86
2023/09/03 09:36:36;;;;;;;1.85;1.63;;;18.90;99.90;;;;;;4999337;28;20022;-87
2023/09/03 09:39:11;;;;;;;1.92;1.27;;;18.90;99.90;;;;;;4998772;28;20089;-87
2023/09/03 09:41:39;;;;;;;1.73;1.43;;;18.90;99.90;;;;;;4993152;28;20018;-87
2023/09/03 09:44:10;;;;;;;2.40;1.60;;;18.90;99.90;;;;;;5002234;28;20327;-86
2023/09/03 09:46:36;;;;;;;2.55;1.35;;;18.90;99.90;;;;;;5005372;28;20124;-88
2023/09/03 09:49:02;;;;;;;2.65;1.35;;;19.00;99.90;;;;;;4986913;28;20113;-85
2023/09/03 09:51:29;;;;;;;5.30;1.45;;;19.10;99.90;;;;;;5003528;28;20060;-86
2023/09/03 09:54:04;;;;;;;2.45;1.27;;;19.10;99.90;;;;;;4998543;28;20085;-88
2023/09/03 09:56:34;;;;;;;2.85;1.40;;;19.20;99.90;;;;;;4990604;28;20045;-86
2023/09/03 09:59:00;;;;;;;1.48;1.33;;;19.20;99.90;;;;;;4992095;28;20053;-87
2023/09/03 10:01:40;;;;;;;2.60;1.42;;;19.20;99.90;;;;;;4995007;28;20081;-86
2023/09/03 10:04:06;;;;;;;3.33;1.73;;;19.20;99.90;;;;;;5003802;28;20034;-83
2023/09/03 10:06:32;;;;;;;1.80;1.13;;;19.20;99.90;;;;;;4990519;28;20033;-87
2023/09/03 10:08:58;;;;;;;2.58;1.60;;;19.20;99.90;;;;;;4996725;28;20026;-87
2023/09/03 10:11:23;;;;;;;2.30;1.90;;;19.20;99.90;;;;;;5001221;28;20105;-88
2023/09/03 10:13:49;;;;;;;1.83;1.48;;;19.20;99.90;;;;;;5000421;28;20018;-84
2023/09/03 10:16:19;;;;;;;2.53;1.45;;;19.30;99.90;;;;;;4999803;28;20026;-88
2023/09/03 10:18:46;;;;;;;1.40;1.30;;;19.30;99.90;;;;;;4993938;28;20458;-86
2023/09/03 10:21:19;;;;;;;1.80;1.50;;;19.30;99.90;;;;;;4995463;28;20038;-85
2023/09/03 10:23:48;;;;;;;2.80;1.40;;;19.30;99.90;;;;;;5000620;28;20129;-85
2023/09/03 10:26:21;;;;;;;2.33;1.80;;;19.40;99.90;;;;;;5002501;28;20049;-84
2023/09/03 10:28:50;;;;;;;2.05;1.40;;;19.40;99.90;;;;;;5001933;28;20018;-83
2023/09/03 10:31:17;;;;;;;1.65;1.48;;;19.40;99.90;;;;;;4991241;28;20034;-88
2023/09/03 10:33:42;;;;;;;2.30;1.50;;;19.40;99.90;;;;;;5001133;28;20041;-83
2023/09/03 10:36:19;;;;;;;1.80;1.30;;;19.30;99.90;;;;;;5003867;28;20037;-85
2023/09/03 10:38:45;;;;;;;1.45;1.27;;;19.40;99.90;;;;;;4992781;28;20014;-85
2023/09/03 10:41:22;;;;;;;1.83;1.25;;;19.40;99.90;;;;;;4997085;28;20054;-87
2023/09/03 10:43:55;;;;;;;1.20;1.10;;;19.50;99.90;;;;;;5003170;28;20026;-88
2023/09/03 10:46:22;;;;;;;1.65;1.30;;;19.60;99.90;;;;;;4991700;28;20061;-86
2023/09/03 10:48:53;;;;;;;3.38;1.23;;;19.70;99.90;;;;;;4991758;28;20092;-83
2023/09/03 10:51:36;;;;;;;3.50;1.70;;;19.80;99.90;;;;;;4997363;28;20133;-86
2023/09/03 10:54:18;;;;;;;3.17;1.63;;;19.80;99.90;;;;;;4990609;28;20023;-86
2023/09/03 10:57:16;;;;;;;1.25;0.90;;;19.90;99.90;;;;;;4992661;28;20038;-84
2023/09/03 10:59:57;;;;;;;1.42;1.30;;;20.00;99.90;;;;;;4946451;28;20041;-84
2023/09/03 11:02:27;;;;;;;3.47;1.77;;;19.90;99.90;;;;;;5009555;28;20118;-86
2023/09/03 11:05:16;;;;;;;2.22;1.27;;;19.90;99.90;;;;;;4994881;28;20081;-86
2023/09/03 11:07:44;;;;;;;1.15;1.10;;;20.00;99.90;;;;;;4998468;28;20031;-88
2023/09/03 11:10:24;;;;;;;2.67;1.33;;;20.00;99.90;;;;;;4992278;28;20037;-86
2023/09/03 11:12:50;;;;;;;2.05;1.20;;;20.10;99.90;;;;;;4997163;28;20118;-86
2023/09/03 11:15:17;;;;;;;1.80;1.38;;;20.10;99.90;;;;;;4991710;28;20014;-86
2023/09/03 11:17:50;;;;;;;1.60;1.30;;;20.10;99.90;;;;;;4990680;28;20034;-88
2023/09/03 11:20:33;;;;;;;3.30;1.42;;;20.10;99.90;;;;;;5006131;28;20037;-85
2023/09/03 11:22:59;;;;;;;1.83;1.08;;;20.10;99.90;;;;;;4994972;28;20023;-83
2023/09/03 11:25:40;;;;;;;1.95;1.00;;;20.10;99.90;;;;;;5005403;28;20062;-85
2023/09/03 11:28:07;;;;;;;1.92;1.27;;;20.10;99.90;;;;;;5003516;28;20038;-86
2023/09/03 11:30:34;;;;;;;1.95;1.27;;;20.20;99.90;;;;;;5001324;28;20608;-87
2023/09/03 11:33:00;;;;;;;2.03;1.25;;;20.20;99.90;;;;;;5001974;28;20031;-87
2023/09/03 11:35:27;;;;;;;2.40;1.45;;;20.20;99.90;;;;;;5004593;28;20042;-84
2023/09/03 11:37:53;;;;;;;1.65;1.13;;;20.30;99.90;;;;;;5006733;28;20018;-86
2023/09/03 11:40:19;;;;;;;3.92;1.50;;;20.40;99.90;;;;;;4997048;28;20022;-86
2023/09/03 11:42:48;;;;;;;3.20;1.10;;;20.40;99.90;;;;;;4997830;28;20030;-85
2023/09/03 11:45:14;;;;;;;2.65;1.35;;;20.50;99.90;;;;;;5000986;28;20033;-83
2023/09/03 11:47:40;;;;;;;2.13;1.35;;;20.50;99.90;;;;;;4988526;28;20031;-86
2023/09/03 11:50:10;;;;;;;1.20;1.10;;;20.60;99.90;;;;;;5000114;28;20041;-86
2023/09/03 11:52:36;;;;;;;2.17;1.40;;;20.60;99.90;;;;;;4993101;28;20030;-86
2023/09/03 11:55:02;;;;;;;1.45;1.20;;;20.60;99.90;;;;;;4998077;28;20022;-85
2023/09/03 11:57:30;;;;;;;2.53;1.52;;;20.50;99.90;;;;;;5001848;28;20556;-85
2023/09/03 11:59:56;;;;;;;3.95;1.27;;;20.60;99.90;;;;;;4999019;28;20032;-84
2023/09/03 12:02:22;;;;;;;2.13;1.20;;;20.60;99.90;;;;;;5005756;28;20129;-85
2023/09/03 12:04:48;;;;;;;2.20;1.65;;;20.60;99.90;;;;;;5000643;28;20195;-85
2023/09/03 12:07:17;;;;;;;1.63;1.05;;;20.60;99.90;;;;;;5003237;28;20600;-86
2023/09/03 12:09:43;;;;;;;2.28;1.40;;;20.60;99.90;;;;;;5000067;28;20030;-86
2023/09/03 12:12:09;;;;;;;1.67;0.93;;;20.60;99.90;;;;;;4992937;28;20034;-85
2023/09/03 12:14:35;;;;;;;2.42;1.27;;;20.70;99.90;;;;;;4996033;28;20080;-86
2023/09/03 12:17:01;;;;;;;1.00;0.90;;;20.70;99.90;;;;;;4993544;28;20026;-85
2023/09/03 12:19:42;;;;;;;3.22;1.05;;;20.70;99.90;;;;;;4999645;28;20030;-83
2023/09/03 12:22:08;;;;;;;2.05;1.17;;;20.70;99.90;;;;;;5001794;28;20013;-85
2023/09/03 12:24:34;;;;;;;1.77;1.10;;;20.70;99.90;;;;;;4990137;28;20564;-85
2023/09/03 12:27:04;;;;;;;1.73;1.13;;;20.70;99.90;;;;;;5004271;28;20041;-85
2023/09/03 12:29:38;;;;;;;1.33;0.90;;;20.70;99.90;;;;;;5002429;28;20033;-85
2023/09/03 12:32:05;;;;;;;1.50;1.05;;;20.70;99.90;;;;;;5004175;28;20026;-85
2023/09/03 12:34:36;;;;;;;4.28;1.13;;;20.70;99.90;;;;;;4994261;28;20017;-86
2023/09/03 12:37:03;;;;;;;3.30;1.13;;;20.70;99.90;;;;;;4983800;28;20104;-85
2023/09/03 12:39:32;;;;;;;1.65;1.33;;;20.70;99.90;;;;;;5001490;28;20043;-86
2023/09/03 12:42:02;;;;;;;4.53;1.08;;;20.80;99.90;;;;;;4994969;28;20393;-85
2023/09/03 12:44:28;;;;;;;1.20;0.80;;;20.90;99.90;;;;;;5003769;28;20096;-85
2023/09/03 12:46:55;;;;;;;1.55;1.00;;;20.90;99.90;;;;;;5004308;28;20018;-85
2023/09/03 12:49:21;;;;;;;1.30;0.93;;;20.90;99.90;;;;;;4991459;28;20023;-86