Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:02:08;;;;;;;13.30;10.00;;;;;;;5.91;82.39;100179.33;107893;1256;60248;-72
2023/11/03 00:04:38;;;;;;;13.00;9.60;;;;;;;5.89;82.36;100177.23;107908;1257;60335;-72
2023/11/03 00:07:05;;;;;;;12.40;9.80;;;;;;;5.87;82.29;100181.55;107840;1256;73700;-72
2023/11/03 00:09:33;;;;;;;12.60;9.30;;;;;;;5.84;82.24;100180.27;107811;1256;72566;-73
2023/11/03 00:12:00;;;;;;;13.00;9.60;;;;;;;5.83;82.28;100172.14;107867;1256;72520;-72
2023/11/03 00:14:28;;;;;;;13.00;9.80;;;;;;;5.76;82.19;100172.27;107988;1256;62047;-70
2023/11/03 00:16:57;;;;;;;12.90;9.50;;;;;;;5.63;82.07;100171.19;107952;1256;60473;-72
2023/11/03 00:19:27;;;;;;;13.90;8.90;;;;;;;5.52;82.04;100172.09;107814;1260;73622;-72
2023/11/03 00:21:55;;;;;;;12.30;9.30;;;;;;;5.47;82.11;100177.80;107770;1256;72694;-73
2023/11/03 00:24:25;;;;;;;12.50;8.50;;;;;;;5.43;82.18;100181.85;107782;1256;72780;-72
2023/11/03 00:26:54;;;;;;;10.80;8.50;;;;;;;5.39;82.08;100184.99;107888;1256;62069;-72
2023/11/03 00:29:22;;;;;;;11.90;7.90;;;;;;;5.37;82.08;100184.91;107802;1256;60341;-72
2023/11/03 00:31:50;;;;;;;11.30;8.30;;;;;;;5.37;82.09;100184.44;107887;1260;73898;-72
2023/11/03 00:34:17;;;;;;;10.50;7.80;;;;;;;5.37;82.19;100184.27;107793;1257;72821;-71
2023/11/03 00:36:47;;;;;;;10.50;7.80;;;;;;;5.37;82.16;100186.77;107773;1257;72735;-71
2023/11/03 00:39:14;;;;;;;10.80;8.30;;;;;;;5.38;82.10;100185.30;107841;1256;61826;-71
2023/11/03 00:41:42;;;;;;;10.00;7.80;;;;;;;5.38;82.15;100188.37;107831;1256;60330;-71
2023/11/03 00:44:09;;;;;;;11.50;8.40;;;;;;;5.39;82.11;100187.38;107846;1256;74205;-72
2023/11/03 00:46:38;;;;;;;10.80;7.90;;;;;;;5.39;82.19;100183.52;107589;1256;240444;-71
2023/11/03 00:49:07;;;;;;;9.80;7.60;;;;;;;5.39;82.25;100183.41;107833;1256;72582;-71
2023/11/03 00:51:35;;;;;;;12.20;8.50;;;;;;;5.38;82.28;100183.50;107766;1256;61989;-71
2023/11/03 00:54:06;;;;;;;12.20;8.10;;;;;;;5.39;82.35;100183.73;107767;1260;60340;-71
2023/11/03 00:56:36;;;;;;;11.00;8.10;;;;;;;5.42;82.46;100185.12;107795;1256;73821;-71
2023/11/03 00:59:03;;;;;;;11.00;8.30;;;;;;;5.43;82.46;100187.27;107889;1256;72767;-72
2023/11/03 01:01:31;;;;;;;10.40;7.90;;;;;;;5.44;82.47;100190.34;107872;1260;72667;-71
2023/11/03 01:03:58;;;;;;;11.40;7.90;;;;;;;5.44;82.59;100192.31;107856;1256;61879;-73
2023/11/03 01:06:25;;;;;;;11.50;8.10;;;;;;;5.44;82.60;100191.93;107839;1256;60334;-73
2023/11/03 01:08:53;;;;;;;9.60;7.70;;;;;;;5.44;82.58;100185.58;107844;1256;73795;-68
2023/11/03 01:11:23;;;;;;;10.80;8.20;;;;;;;5.44;82.57;100187.85;107883;1256;71531;-72
2023/11/03 01:13:50;;;;;;;11.60;8.00;;;;;;;5.42;82.61;100186.59;107900;1256;73540;-71
2023/11/03 01:16:17;;;;;;;11.90;8.30;;;;;;;5.40;82.53;100191.50;107784;1256;60941;-74
2023/11/03 01:18:45;;;;;;;13.20;8.40;;;;;;;5.39;82.48;100196.45;107734;1256;60468;-72
2023/11/03 01:21:18;;;;;;;13.70;8.70;;;;;;;5.39;82.53;100191.88;107819;1256;73913;-73
2023/11/03 01:23:48;;;;;;;11.40;8.50;;;;;;;5.38;82.60;100196.64;107864;1256;72851;-71
2023/11/03 01:26:16;;;;;;;11.10;8.30;;;;;;;5.37;82.60;100196.58;107941;1256;71739;-71
2023/11/03 01:28:43;;;;;;;10.70;7.70;;;;;;;5.37;82.57;100199.52;107809;1257;61832;-72
2023/11/03 01:31:10;;;;;;;10.90;8.40;;;;;;;5.36;82.63;100199.81;107811;1256;60326;-72
2023/11/03 01:33:40;;;;;;;10.80;8.30;;;;;;;5.35;82.56;100199.41;107822;1256;74150;-72
2023/11/03 01:36:08;;;;;;;12.50;8.50;;;;;;;5.34;82.51;100203.12;107861;1256;72960;-72
2023/11/03 01:38:38;;;;;;;11.70;8.30;;;;;;;5.32;82.52;100203.27;107762;1256;73649;-72
2023/11/03 01:41:07;;;;;;;10.30;8.20;;;;;;;5.30;82.55;100196.88;107932;1257;61905;-72
2023/11/03 01:43:35;;;;;;;10.00;7.80;;;;;;;5.28;82.52;100191.10;107825;1256;60318;-71
2023/11/03 01:46:03;;;;;;;12.30;8.30;;;;;;;5.26;82.50;100189.27;107796;1256;74132;-71
2023/11/03 01:48:31;;;;;;;11.30;8.60;;;;;;;5.24;82.48;100189.07;107883;1256;72758;-72
2023/11/03 01:51:00;;;;;;;10.60;7.90;;;;;;;5.21;82.46;100190.55;107823;1256;71707;-72
2023/11/03 01:53:28;;;;;;;12.10;8.10;;;;;;;5.19;82.49;100193.92;107721;1256;61774;-71
2023/11/03 01:55:56;;;;;;;9.90;7.40;;;;;;;5.16;82.46;100192.58;107878;1256;60348;-70
2023/11/03 01:58:23;;;;;;;10.80;8.00;;;;;;;5.08;82.24;100194.72;107911;1256;73866;-71
2023/11/03 02:00:50;;;;;;;10.80;7.70;;;;;;;5.01;82.40;100201.02;107740;1256;72726;-72
2023/11/03 02:03:17;;;;;;;9.80;7.70;;;;;;;4.94;82.40;100197.25;107742;1260;72506;-72
2023/11/03 02:05:44;;;;;;;11.40;8.10;;;;;;;4.89;82.46;100200.15;107767;1256;60657;-72
2023/11/03 02:08:11;;;;;;;12.00;8.50;;;;;;;4.87;82.54;100203.98;107842;1256;60389;-72
2023/11/03 02:10:42;;;;;;;11.70;8.30;;;;;;;4.87;82.55;100199.77;107920;1256;73752;-72
2023/11/03 02:13:12;;;;;;;9.50;7.80;;;;;;;4.87;82.67;100195.17;107875;1256;72632;-72
2023/11/03 02:15:39;;;;;;;10.70;8.30;;;;;;;4.88;82.69;100199.39;107775;1256;72749;-72
2023/11/03 02:18:08;;;;;;;11.40;8.60;;;;;;;4.88;82.74;100201.27;107812;1256;62054;-72
2023/11/03 02:20:35;;;;;;;10.80;8.20;;;;;;;4.90;82.72;100212.20;107864;1256;60323;-72
2023/11/03 02:23:03;;;;;;;11.80;8.80;;;;;;;4.89;82.84;100214.77;107852;1256;73895;-72
2023/11/03 02:25:30;;;;;;;11.20;8.40;;;;;;;4.88;82.90;100209.98;107836;1260;72757;-71
2023/11/03 02:27:58;;;;;;;13.60;8.90;;;;;;;4.88;83.09;100209.09;107871;1256;72523;-73
2023/11/03 02:30:25;;;;;;;13.90;9.70;;;;;;;4.90;83.17;100210.51;107904;1260;61916;-72
2023/11/03 02:32:52;;;;;;;12.00;9.20;;;;;;;4.93;83.37;100212.02;108212;1256;60330;-73
2023/11/03 02:35:19;;;;;;;12.70;9.70;;;;;;;4.96;83.46;100215.48;108011;1259;74481;-71
2023/11/03 02:37:46;;;;;;;13.50;9.60;;;;;;;4.99;83.51;100208.75;107835;1256;71722;-71
2023/11/03 02:40:13;;;;;;;13.10;9.70;;;;;;;5.02;83.74;100207.08;107887;1260;73071;-72
2023/11/03 02:42:40;;;;;;;11.40;8.80;;;;;;;5.04;83.79;100202.80;107915;1256;60513;-72
2023/11/03 02:45:09;;;;;;;11.50;9.00;;;;;;;5.06;83.70;100203.54;107855;1256;60366;-71
2023/11/03 02:47:35;;;;;;;13.30;9.20;;;;;;;5.08;83.81;100205.48;107885;1256;73652;-71
2023/11/03 02:50:02;;;;;;;11.90;9.40;;;;;;;5.09;83.76;100203.28;107849;1256;71512;-70
2023/11/03 02:52:29;;;;;;;14.00;9.30;;;;;;;5.11;83.79;100204.33;107896;1256;72604;-71
2023/11/03 02:54:56;;;;;;;13.00;9.70;;;;;;;5.11;83.79;100198.66;107885;1256;62006;-73
2023/11/03 02:57:23;;;;;;;11.90;9.00;;;;;;;5.08;83.81;100205.80;107868;1256;60280;-70
2023/11/03 02:59:50;;;;;;;13.30;8.70;;;;;;;4.98;83.85;100207.73;107846;1256;73879;-72
2023/11/03 03:02:16;;;;;;;15.10;9.90;;;;;;;4.87;83.79;100207.79;107960;1256;71758;-72
2023/11/03 03:04:45;;;;;;;13.60;8.60;;;;;;;4.82;83.96;100208.04;107902;1256;72505;-72
2023/11/03 03:07:12;;;;;;;13.20;9.10;;;;;;;4.80;83.94;100206.18;107879;1256;62005;-72
2023/11/03 03:09:39;;;;;;;13.20;8.70;;;;;;;4.80;84.02;100209.69;107832;1256;60354;-71
2023/11/03 03:12:06;;;;;;;14.90;9.00;;;;;;;4.81;84.16;100209.60;107800;1256;73667;-72
2023/11/03 03:14:33;;;;;;;11.90;9.10;;;;;;;4.83;84.17;100209.45;107762;1256;72523;-73
2023/11/03 03:17:00;;;;;;;12.60;9.10;;;;;;;4.85;84.08;100209.38;107801;1256;72475;-71
2023/11/03 03:19:27;;;;;;;11.50;8.60;;;;;;;4.85;84.07;100211.23;107904;1256;62065;-72
2023/11/03 03:21:54;;;;;;;11.80;8.60;;;;;;;4.86;84.05;100212.05;107849;1256;60337;-74
2023/11/03 03:24:20;;;;;;;11.80;8.80;;;;;;;4.86;84.01;100209.40;107870;1256;71740;-72
2023/11/03 03:26:47;;;;;;;11.30;8.20;;;;;;;4.84;83.88;100203.54;107876;1256;71663;-72
2023/11/03 03:29:14;;;;;;;10.10;8.10;;;;;;;4.81;83.77;100204.42;107766;1256;72704;-69
2023/11/03 03:31:41;;;;;;;10.00;8.10;;;;;;;4.79;83.69;100203.23;107930;1256;60509;-73
2023/11/03 03:34:07;;;;;;;11.40;8.60;;;;;;;4.76;83.58;100202.27;107905;1256;60381;-72
2023/11/03 03:36:35;;;;;;;11.10;7.60;;;;;;;4.74;83.54;100197.21;107863;1256;73814;-71
2023/11/03 03:39:02;;;;;;;10.70;7.60;;;;;;;4.74;83.44;100195.55;107816;1256;72392;-71
2023/11/03 03:41:30;;;;;;;10.50;7.60;;;;;;;4.73;83.53;100195.52;107839;1256;72962;-71
2023/11/03 03:43:56;;;;;;;10.30;7.30;;;;;;;4.71;83.35;100194.73;107835;1256;60855;-72
2023/11/03 03:46:23;;;;;;;10.20;7.40;;;;;;;4.63;83.35;100196.44;107804;1256;60403;-72
2023/11/03 03:48:50;;;;;;;11.20;8.10;;;;;;;4.59;83.35;100198.98;107844;1256;75416;-71
2023/11/03 03:51:18;;;;;;;9.90;8.00;;;;;;;4.57;83.30;100198.63;107769;1256;73398;-71
2023/11/03 03:53:44;;;;;;;9.80;7.40;;;;;;;4.58;83.45;100198.80;107825;1256;72682;-72
2023/11/03 03:56:11;;;;;;;10.20;7.80;;;;;;;4.57;83.40;100195.83;107897;1256;60875;-71
2023/11/03 03:58:38;;;;;;;11.10;8.00;;;;;;;4.56;83.32;100193.58;107763;1256;60483;-71
2023/11/03 04:01:06;;;;;;;10.70;7.50;;;;;;;4.56;83.50;100191.66;107867;1256;73797;-71
2023/11/03 04:03:33;;;;;;;12.40;8.40;;;;;;;4.56;83.41;100189.83;107981;1256;72339;-71
2023/11/03 04:06:00;;;;;;;13.60;7.80;;;;;;;4.55;83.52;100185.73;107902;1256;72684;-72
2023/11/03 04:08:26;;;;;;;10.40;8.10;;;;;;;4.54;83.55;100184.29;107890;1256;60512;-72
2023/11/03 04:10:53;;;;;;;12.40;9.00;;;;;;;4.56;83.76;100181.98;107875;1256;60336;-73
2023/11/03 04:13:20;;;;;;;11.70;8.50;;;;;;;4.57;83.69;100177.23;107938;1256;74362;-72
2023/11/03 04:15:47;;;;;;;12.30;8.20;;;;;;;4.59;83.80;100179.79;107885;1256;72700;-72
2023/11/03 04:18:13;;;;;;;11.10;8.40;;;;;;;4.60;83.80;100181.50;107905;1256;72458;-71
2023/11/03 04:20:40;;;;;;;13.00;8.70;;;;;;;4.62;83.76;100186.52;107871;1256;61012;-72
2023/11/03 04:23:07;;;;;;;11.00;8.30;;;;;;;4.62;83.82;100188.18;107914;1256;60343;-72
2023/11/03 04:25:33;;;;;;;12.90;8.60;;;;;;;4.64;83.83;100187.38;107929;1256;73909;-71
2023/11/03 04:28:00;;;;;;;11.80;8.60;;;;;;;4.65;83.84;100184.61;107914;1256;72628;-72
2023/11/03 04:30:27;;;;;;;10.80;8.40;;;;;;;4.64;83.79;100181.03;107866;1256;72729;-72
2023/11/03 04:32:54;;;;;;;12.70;8.60;;;;;;;4.63;83.73;100180.41;107851;1256;62103;-72
2023/11/03 04:35:20;;;;;;;11.60;8.40;;;;;;;4.61;83.65;100179.06;107833;1256;60509;-72
2023/11/03 04:37:49;;;;;;;10.90;7.90;;;;;;;4.57;83.64;100179.32;107916;1256;73670;-73
2023/11/03 04:40:19;;;;;;;12.20;8.50;;;;;;;4.52;83.61;100188.46;107905;1256;72761;-72
2023/11/03 04:42:49;;;;;;;11.10;8.40;;;;;;;4.50;83.58;100189.88;107865;1256;72755;-71
2023/11/03 04:45:16;;;;;;;11.20;8.60;;;;;;;4.46;83.64;100183.13;107776;1256;62018;-71
2023/11/03 04:47:43;;;;;;;11.00;7.90;;;;;;;4.48;83.75;100186.82;107914;1256;60171;-71
2023/11/03 04:50:10;;;;;;;10.90;8.30;;;;;;;4.50;83.74;100177.91;107922;1256;74340;-72
2023/11/03 04:52:42;;;;;;;10.10;7.40;;;;;;;4.51;83.68;100174.20;107945;1256;72727;-71
2023/11/03 04:55:16;;;;;;;11.90;7.70;;;;;;;4.51;83.57;100175.59;107839;1257;73694;-71
2023/11/03 04:57:45;;;;;;;9.10;7.10;;;;;;;4.50;83.64;100174.81;107746;1260;61931;-71
2023/11/03 05:00:16;;;;;;;9.30;7.30;;;;;;;4.49;83.59;100176.91;107740;1257;60436;-71
2023/11/03 05:02:44;;;;;;;9.40;7.10;;;;;;;4.49;83.62;100180.02;107752;1257;73752;-71
2023/11/03 05:05:11;;;;;;;9.00;7.00;;;;;;;4.49;83.42;100182.49;107768;1257;71424;-71
2023/11/03 05:07:39;;;;;;;9.70;6.90;;;;;;;4.49;83.56;100187.26;107816;1256;72737;-71
2023/11/03 05:10:07;;;;;;;8.80;7.20;;;;;;;4.49;83.47;100187.95;107894;1256;61907;-71
2023/11/03 05:12:38;;;;;;;10.80;7.20;;;;;;;4.51;83.58;100189.74;107907;1256;60330;-73
2023/11/03 05:15:08;;;;;;;10.90;7.70;;;;;;;4.53;83.65;100187.27;108019;1256;73784;-71
2023/11/03 05:17:35;;;;;;;10.60;7.50;;;;;;;4.56;83.67;100188.45;107971;1256;71781;-72
2023/11/03 05:20:05;;;;;;;9.80;7.30;;;;;;;4.59;83.66;100186.25;107837;1256;73498;-71
2023/11/03 05:22:32;;;;;;;10.20;7.60;;;;;;;4.61;83.85;100185.31;107892;1256;62064;-71
2023/11/03 05:25:01;;;;;;;10.50;7.40;;;;;;;4.66;83.93;100187.48;107919;1256;60433;-71
2023/11/03 05:27:28;;;;;;;9.80;7.40;;;;;;;4.71;84.00;100193.96;107939;1260;72883;-70
2023/11/03 05:29:56;;;;;;;11.40;7.80;;;;;;;4.78;84.12;100193.33;107914;1256;72657;-73
2023/11/03 05:32:27;;;;;;;11.80;8.20;;;;;;;4.86;84.28;100197.27;107894;1256;72774;-71
2023/11/03 05:35:03;;;;;;;10.80;7.80;;;;;;;4.93;84.25;100203.23;107848;1256;61926;-71
2023/11/03 05:37:34;;;;;;;10.30;7.90;;;;;;;5.00;84.48;100209.79;107899;1256;60004;-72
2023/11/03 05:40:05;;;;;;;11.70;8.70;;;;;;;5.07;84.58;100211.11;107921;1256;72330;-71
2023/11/03 05:42:39;;;;;;;11.60;8.30;;;;;;;5.14;84.55;100213.66;107913;1256;72731;-71
2023/11/03 05:45:13;;;;;;;11.30;8.50;;;;;;;5.21;84.64;100211.19;107813;1256;71245;-71
2023/11/03 05:47:45;;;;;;;11.80;7.90;;;;;;;5.27;84.70;100203.11;107853;1260;63909;-71
2023/11/03 05:50:16;;;;;;;11.10;8.10;;;;;;;5.28;84.69;100202.50;107906;1256;60436;-71
2023/11/03 05:52:49;;;;;;;11.70;7.50;;;;;;;5.28;84.53;100198.89;107913;1256;72605;-72
2023/11/03 05:55:26;;;;;;;10.10;7.60;;;;;;;5.22;84.68;100197.61;107922;1256;71896;-72
2023/11/03 05:57:57;;;;;;;10.50;7.60;;;;;;;5.15;84.63;100201.77;107894;1256;73008;-72
2023/11/03 06:00:31;;;;;;;10.40;8.10;;;;;;;5.10;84.80;100204.26;107898;1260;61990;-72
2023/11/03 06:03:02;;;;;;;9.20;7.30;;;;;;;5.07;85.01;100200.23;108032;1260;60364;-72
2023/11/03 06:05:39;;;;;;;11.60;8.20;;;;;;;5.07;85.31;100195.55;107957;1256;71555;-72
2023/11/03 06:08:19;;;;;;;10.80;8.40;;;;;;;5.09;85.48;100190.94;107931;1256;72736;-72
2023/11/03 06:10:55;;;;;;;11.20;8.60;;;;;;;5.16;85.65;100189.92;107906;1256;71442;-71
2023/11/03 06:13:23;;;;;;;12.00;8.20;;;;;;;5.25;85.88;100188.35;107971;1256;60806;-72
2023/11/03 06:15:55;;;;;;;11.10;8.20;;;;;;;5.37;86.10;100191.53;107975;1256;60337;-72
2023/11/03 06:18:28;;;;;;;12.00;8.50;;;;;;;5.49;86.25;100184.59;107972;1256;73746;-72
2023/11/03 06:20:58;;;;;;;10.80;8.00;;;;;;;5.62;86.47;100183.64;107940;1256;71384;-73
2023/11/03 06:23:29;;;;;;;11.40;8.30;;;;;;;5.76;86.67;100178.68;107797;1256;72390;-71
2023/11/03 06:26:09;;;;;;;11.90;8.10;;;;;;;5.91;86.81;100176.60;107924;1256;61824;-71
2023/11/03 06:28:42;;;;;;;10.90;8.00;;;;;;;6.06;86.94;100177.07;107870;1257;60466;-72
2023/11/03 06:31:10;;;;;;;12.10;7.60;;;;;;;6.21;87.20;100178.89;107786;1257;73729;-72
2023/11/03 06:33:39;;;;;;;11.40;8.10;;;;;;;6.35;87.33;100175.96;107796;1257;73580;-72
2023/11/03 06:36:08;;;;;;;11.80;8.10;;;;;;;6.49;87.55;100173.66;107850;1257;71615;-72
2023/11/03 06:38:40;;;;;;;11.20;7.80;;;;;;;6.65;87.81;100178.44;107804;1257;60644;-72
2023/11/03 06:41:20;;;;;;;9.80;7.40;;;;;;;6.82;88.03;100180.36;107788;1257;61222;-72
2023/11/03 06:44:05;;;;;;;11.90;8.10;;;;;;;7.01;88.16;100178.48;107803;1257;72053;-70
2023/11/03 06:46:39;;;;;;;12.40;8.40;;;;;;;7.17;88.24;100178.34;107795;1257;72767;-72
2023/11/03 06:49:15;;;;;;;10.80;7.60;;;;;;;7.32;88.33;100174.56;107726;1257;71637;-71
2023/11/03 06:51:43;;;;;;;10.00;8.00;;;;;;;7.45;88.41;100168.91;107851;1257;61966;-72
2023/11/03 06:54:11;;;;;;;11.00;7.60;;;;;;;7.60;88.34;100159.89;107940;1260;60505;-72
2023/11/03 06:56:37;;;;;;;10.00;7.60;;;;;;;7.73;88.26;100157.89;108088;1257;73965;-73
2023/11/03 06:59:06;;;;;;;10.70;7.50;;;;;;;7.87;88.28;100159.85;107942;1256;72700;-71
2023/11/03 07:01:34;;;;;;;9.70;7.10;;;;;;;8.01;88.20;100158.27;107908;1256;72737;-72
2023/11/03 07:04:02;;;;;;;9.40;7.00;;;;;;;8.15;88.17;100158.67;107898;1256;61679;-72
2023/11/03 07:06:29;;;;;;;8.30;6.60;;;;;;;8.27;88.09;100158.69;107919;1256;60358;-72
2023/11/03 07:08:57;;;;;;;10.90;6.90;;;;;;;8.38;87.93;100161.10;107912;1256;73954;-71
2023/11/03 07:11:24;;;;;;;9.50;6.90;;;;;;;8.50;87.72;100161.33;107966;1256;72618;-72
2023/11/03 07:13:51;;;;;;;10.90;7.20;;;;;;;8.61;87.48;100156.89;107891;1256;72366;-71
2023/11/03 07:16:18;;;;;;;9.70;6.70;;;;;;;8.74;87.45;100156.15;107893;1256;61866;-72
2023/11/03 07:18:45;;;;;;;8.80;6.50;;;;;;;8.85;87.09;100159.38;107999;1256;60547;-71
2023/11/03 07:21:15;;;;;;;8.60;6.70;;;;;;;8.95;86.79;100158.81;107905;1256;74027;-72
2023/11/03 07:23:42;;;;;;;9.70;6.80;;;;;;;9.05;86.31;100159.05;107951;1256;72571;-71
2023/11/03 07:26:13;;;;;;;9.90;5.60;;;;;;;9.16;86.09;100160.40;107878;1256;72751;-71
2023/11/03 07:28:40;;;;;;;9.10;5.90;;;;;;;9.28;85.67;100155.55;107953;1256;60419;-71
2023/11/03 07:31:11;;;;;;;7.40;5.50;;;;;;;9.37;85.21;100154.22;107904;1256;60304;-72
2023/11/03 07:33:41;;;;;;;7.40;5.30;;;;;;;9.47;84.98;100156.89;107885;1256;72554;-71
2023/11/03 07:36:10;;;;;;;7.80;5.40;;;;;;;9.57;84.54;100158.70;107815;1256;72824;-72
2023/11/03 07:38:37;;;;;;;7.60;5.60;;;;;;;9.68;84.20;100161.78;108009;1256;71450;-73
2023/11/03 07:41:05;;;;;;;7.20;4.80;;;;;;;9.80;83.64;100164.45;107974;1256;61800;-72
2023/11/03 07:43:32;;;;;;;7.20;5.00;;;;;;;9.89;82.90;100158.62;107942;1256;60336;-73
2023/11/03 07:45:58;;;;;;;7.30;4.70;;;;;;;9.98;82.42;100154.26;107925;1256;73948;-73
2023/11/03 07:48:27;;;;;;;7.50;5.10;;;;;;;10.07;81.70;100151.18;108014;1256;72844;-72
2023/11/03 07:50:54;;;;;;;7.70;3.40;;;;;;;10.18;81.11;100152.83;107980;1256;73038;-73
2023/11/03 07:53:21;;;;;;;7.00;4.50;;;;;;;10.27;80.52;100152.16;108036;1256;61934;-73
2023/11/03 07:55:48;;;;;;;7.80;4.60;;;;;;;10.37;79.97;100154.96;107993;1256;60319;-73
2023/11/03 07:58:15;;;;;;;6.90;4.80;;;;;;;10.49;79.52;100156.53;108020;1256;73849;-73
2023/11/03 08:00:41;;;;;;;6.50;4.50;;;;;;;10.60;78.88;100157.60;108039;1256;72581;-73
2023/11/03 08:03:08;;;;;;;7.30;4.50;;;;;;;10.73;78.29;100152.00;108050;1260;72366;-73
2023/11/03 08:05:36;;;;;;;5.80;4.10;;;;;;;10.84;77.36;100151.23;107945;1256;61252;-72
2023/11/03 08:08:04;;;;;;;6.60;4.50;;;;;;;10.95;76.56;100155.45;108043;1256;61139;-72
2023/11/03 08:10:31;;;;;;;6.30;4.50;;;;;;;11.03;75.47;100150.20;107968;1256;74700;-74
2023/11/03 08:12:58;;;;;;;5.90;4.20;;;;;;;11.13;74.78;100152.44;108010;1256;72729;-73
2023/11/03 08:15:25;;;;;;;5.30;3.80;;;;;;;11.21;73.95;100142.95;107991;1256;72567;-72
2023/11/03 08:17:52;;;;;;;6.40;3.90;;;;;;;11.29;73.20;100134.98;108033;1256;61809;-73
2023/11/03 08:20:18;;;;;;;6.90;4.10;;;;;;;11.38;72.59;100133.02;107993;1256;59853;-72
2023/11/03 08:22:48;;;;;;;6.30;3.60;;;;;;;11.46;72.09;100130.09;108055;1256;73718;-72
2023/11/03 08:25:15;;;;;;;5.60;3.30;;;;;;;11.56;71.54;100129.31;108014;1260;72641;-73
2023/11/03 08:27:42;;;;;;;5.60;3.30;;;;;;;11.64;70.94;100125.48;107950;1256;72697;-74
2023/11/03 08:30:10;;;;;;;5.80;3.60;;;;;;;11.73;70.32;100121.97;108005;1256;61103;-74
2023/11/03 08:32:36;;;;;;;6.60;3.50;;;;;;;11.82;69.54;100118.61;107981;1256;61321;-73
2023/11/03 08:35:05;;;;;;;6.20;3.10;;;;;;;11.89;68.77;100114.58;108036;1256;73623;-72
2023/11/03 08:37:32;;;;;;;6.00;3.60;;;;;;;12.00;68.03;100103.34;107949;1256;71238;-75
2023/11/03 08:39:59;;;;;;;5.50;3.70;;;;;;;12.05;66.51;100092.33;107872;1256;73870;-71
2023/11/03 08:42:28;;;;;;;9.30;4.70;;;;;;;12.07;65.10;100085.40;107875;1256;62095;-74
2023/11/03 08:44:54;;;;;;;6.60;4.10;;;;;;;12.07;64.03;100081.82;107945;1256;61231;-72
2023/11/03 08:47:21;;;;;;;7.30;4.70;;;;;;;12.10;63.55;100077.73;108058;1256;74584;-74
2023/11/03 08:49:48;;;;;;;5.90;3.80;;;;;;;12.14;62.99;100077.48;108018;1258;72750;-74
2023/11/03 08:52:15;;;;;;;6.10;4.30;;;;;;;12.20;62.67;100082.31;107969;1256;72370;-73
2023/11/03 08:54:42;;;;;;;6.20;4.20;;;;;;;12.27;62.16;100077.34;107998;1256;61531;-73
2023/11/03 08:57:09;;;;;;;5.90;3.70;;;;;;;12.32;61.57;100070.27;107944;1256;61164;-73
2023/11/03 09:59:07;;;;;;;4.30;3.00;;;;;;;12.92;57.62;100007.48;98631;1282;10002150;-66
2023/11/03 10:01:37;;;;;;;4.40;2.60;;;;;;;13.25;56.46;100003.52;107195;1268;170182;-68
2023/11/03 10:04:07;;;;;;;5.20;3.10;;;;;;;13.30;56.26;99996.86;107305;1264;72898;-68
2023/11/03 10:06:37;;;;;;;4.10;2.70;;;;;;;13.36;56.09;99994.37;108229;1256;72670;-66
2023/11/03 10:09:12;;;;;;;5.70;2.90;;;;;;;13.39;55.95;99996.96;108301;1251;59694;-66
2023/11/03 10:11:40;;;;;;;3.60;2.70;;;;;;;13.46;55.93;99993.33;108272;1251;59542;-69
2023/11/03 10:14:08;;;;;;;4.10;2.80;;;;;;;13.48;55.49;99991.20;108231;1257;72217;-67
2023/11/03 10:16:36;;;;;;;4.40;2.70;;;;;;;13.48;55.24;99986.86;108248;1251;71616;-67
2023/11/03 10:19:03;;;;;;;4.60;3.00;;;;;;;13.48;55.40;99990.79;108275;1254;71754;-68
2023/11/03 10:21:32;;;;;;;5.30;3.30;;;;;;;13.49;55.06;99992.09;108135;1251;59494;-68
2023/11/03 10:24:00;;;;;;;4.60;3.00;;;;;;;13.46;54.88;99992.04;108224;1256;60065;-66
2023/11/03 10:26:28;;;;;;;5.10;3.00;;;;;;;13.46;54.86;99990.11;108350;1251;73154;-68
2023/11/03 10:28:56;;;;;;;5.00;3.20;;;;;;;13.47;54.85;99983.38;108139;1251;73311;-67
2023/11/03 10:31:26;;;;;;;4.70;2.60;;;;;;;13.49;54.75;99980.89;108138;1251;71541;-67
2023/11/03 10:33:54;;;;;;;5.40;3.30;;;;;;;13.50;54.66;99974.07;108053;1257;59512;-67
2023/11/03 10:36:23;;;;;;;4.70;3.30;;;;;;;13.53;54.58;99966.98;108226;1256;60103;-66
2023/11/03 10:38:51;;;;;;;6.70;4.00;;;;;;;13.55;54.44;99965.30;108058;1251;72014;-66
2023/11/03 10:41:28;;;;;;;5.40;3.50;;;;;;;13.56;54.41;99964.05;108237;1251;74938;-68
2023/11/03 10:44:00;;;;;;;6.30;4.10;;;;;;;13.56;54.56;99957.66;108443;1252;70967;-67
2023/11/03 10:46:38;;;;;;;5.80;4.00;;;;;;;13.59;54.66;99955.73;109439;1251;58793;-67
2023/11/03 10:49:42;;;;;;;7.10;4.90;;;;;;;13.64;54.58;99952.29;109388;1252;62214;-66
2023/11/03 10:52:14;;;;;;;6.50;4.20;;;;;;;13.67;54.31;99950.63;108427;1254;71831;-67
2023/11/03 10:54:53;;;;;;;6.90;4.50;;;;;;;13.67;54.43;99953.09;108023;1254;71425;-66
2023/11/03 10:57:21;;;;;;;8.10;5.20;;;;;;;13.70;54.46;99951.17;108011;1254;72849;-67
2023/11/03 10:59:57;;;;;;;7.70;4.70;;;;;;;13.69;54.27;99947.85;107950;1253;60168;-68
2023/11/03 11:02:29;;;;;;;8.00;4.90;;;;;;;13.68;54.25;99937.95;107934;1254;60370;-68
2023/11/03 11:05:31;;;;;;;6.40;4.40;;;;;;;13.66;54.32;99934.87;108000;1257;71768;-66
2023/11/03 11:08:00;;;;;;;6.50;5.00;;;;;;;13.69;54.35;99942.77;107682;1254;72926;-66
2023/11/03 11:10:35;;;;;;;8.20;4.70;;;;;;;13.68;54.32;99946.31;108359;1254;70817;-66
2023/11/03 11:13:04;;;;;;;7.40;4.90;;;;;;;13.67;54.35;99942.80;108041;1253;60117;-66
2023/11/03 11:15:32;;;;;;;7.70;5.00;;;;;;;13.70;54.45;99937.48;108046;1253;62195;-66
2023/11/03 11:18:15;;;;;;;9.00;5.10;;;;;;;13.72;54.22;99932.15;108022;1253;73017;-68
2023/11/03 11:20:54;;;;;;;7.80;5.10;;;;;;;13.69;53.94;99932.73;108111;1259;72882;-68
2023/11/03 11:23:25;;;;;;;8.00;5.60;;;;;;;13.64;53.89;99934.14;107983;1259;71330;-67
2023/11/03 11:25:53;;;;;;;7.30;5.30;;;;;;;13.62;53.90;99928.48;107941;1253;61314;-68
2023/11/03 11:28:32;;;;;;;8.40;5.80;;;;;;;13.61;54.00;99925.59;107813;1254;60365;-68
2023/11/03 11:31:00;;;;;;;6.90;5.10;;;;;;;13.59;53.71;99917.48;107949;1259;73051;-68
2023/11/03 11:33:30;;;;;;;7.10;4.90;;;;;;;13.57;53.41;99912.61;107970;1254;72835;-68
2023/11/03 11:35:58;;;;;;;7.10;4.70;;;;;;;13.53;53.49;99906.63;108012;1254;72955;-68
2023/11/03 11:38:26;;;;;;;6.50;4.30;;;;;;;13.53;53.52;99900.98;107793;1257;59256;-67
2023/11/03 11:40:54;;;;;;;7.40;4.60;;;;;;;13.55;53.51;99896.92;108060;1254;60179;-68
2023/11/03 11:43:24;;;;;;;8.20;5.00;;;;;;;13.58;53.65;99890.77;107942;1254;71912;-68
2023/11/03 11:45:53;;;;;;;7.20;4.70;;;;;;;13.60;53.69;99882.40;107944;1255;75042;-68
2023/11/03 11:48:21;;;;;;;6.00;4.50;;;;;;;13.60;53.66;99877.48;107912;1254;72784;-68
2023/11/03 11:50:52;;;;;;;6.40;4.20;;;;;;;13.62;53.80;99872.35;107905;1257;59502;-65
2023/11/03 11:53:19;;;;;;;7.10;4.80;;;;;;;13.64;53.58;99866.73;108089;1253;60099;-66
2023/11/03 11:55:47;;;;;;;6.60;4.20;;;;;;;13.64;53.65;99860.67;107990;1253;70957;-67
2023/11/03 11:58:15;;;;;;;7.50;4.40;;;;;;;13.66;53.42;99860.27;108016;1254;71975;-67
2023/11/03 12:00:43;;;;;;;6.30;4.60;;;;;;;13.68;53.20;99857.27;107968;1260;72622;-66
2023/11/03 12:03:10;;;;;;;8.60;5.10;;;;;;;13.67;53.17;99857.23;107931;1254;62312;-66
2023/11/03 12:05:40;;;;;;;7.10;4.20;;;;;;;13.65;53.25;99851.90;108268;1254;59966;-66
2023/11/03 12:08:09;;;;;;;7.80;5.00;;;;;;;13.65;53.40;99849.61;107984;1252;73119;-67
2023/11/03 12:10:37;;;;;;;7.10;4.30;;;;;;;13.66;53.46;99843.14;108376;1253;73016;-68
2023/11/03 12:13:05;;;;;;;7.60;4.50;;;;;;;13.69;53.57;99843.52;109297;1254;70327;-67
2023/11/03 12:15:33;;;;;;;9.20;4.40;;;;;;;13.71;53.67;99848.90;107984;1254;60116;-67
2023/11/03 12:18:00;;;;;;;6.60;4.30;;;;;;;13.73;53.58;99847.89;108013;1253;59499;-67
2023/11/03 12:20:28;;;;;;;5.70;4.30;;;;;;;13.75;53.74;99852.26;107864;1259;71072;-68
2023/11/03 12:22:56;;;;;;;8.40;4.50;;;;;;;13.73;53.90;99846.72;107963;1257;72763;-66
2023/11/03 12:25:23;;;;;;;6.90;4.30;;;;;;;13.71;54.18;99842.77;108050;1254;72081;-67
2023/11/03 12:27:54;;;;;;;5.80;4.10;;;;;;;13.72;54.22;99830.91;108006;1254;59569;-67