Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:50;;;;;;;1.63;1.50;;;;;;;19.07;38.71;101747.66;5013119;28;20366;-65
2022/04/11 00:03:16;;;;;;;1.92;1.65;;;;;;;19.06;38.55;101743.25;4996268;28;20137;-65
2022/04/11 00:05:41;;;;;;;1.80;1.70;;;;;;;19.06;38.77;101735.84;5013768;28;20038;-65
2022/04/11 00:08:07;;;;;;;1.52;1.42;;;;;;;19.07;38.76;101744.91;5013524;28;20046;-64
2022/04/11 00:10:32;;;;;;;1.73;1.63;;;;;;;19.07;38.61;101736.66;5013433;28;20112;-65
2022/04/11 00:13:02;;;;;;;1.45;1.35;;;;;;;19.06;38.82;101738.59;4996092;28;20057;-65
2022/04/11 00:15:28;;;;;;;1.42;1.27;;;;;;;19.06;38.61;101729.50;5013735;28;20036;-65
2022/04/11 00:17:53;;;;;;;2.08;1.77;;;;;;;19.05;38.71;101725.09;5013618;28;20030;-64
2022/04/11 00:20:19;;;;;;;1.52;1.42;;;;;;;19.05;38.51;101725.91;5013553;28;20065;-65
2022/04/11 00:22:44;;;;;;;1.50;1.40;;;;;;;19.04;38.57;101735.25;5013126;28;20079;-64
2022/04/11 00:25:09;;;;;;;2.17;1.35;;;;;;;19.05;38.57;101727.84;5013294;28;20029;-65
2022/04/11 00:27:35;;;;;;;1.60;1.50;;;;;;;19.04;38.42;101728.94;5012786;28;20063;-65
2022/04/11 00:30:00;;;;;;;1.58;1.48;;;;;;;19.03;38.77;101728.09;4995644;28;20402;-65
2022/04/11 00:32:25;;;;;;;1.48;1.38;;;;;;;19.04;38.68;101717.94;5012842;28;20086;-65
2022/04/11 00:34:51;;;;;;;1.52;1.42;;;;;;;19.03;38.83;101719.84;5013609;28;20458;-64
2022/04/11 00:37:17;;;;;;;1.50;1.40;;;;;;;19.03;38.85;101717.09;4995777;28;20038;-65
2022/04/11 00:39:43;;;;;;;1.50;1.40;;;;;;;19.02;39.08;101715.44;5013178;28;20045;-65
2022/04/11 00:42:14;;;;;;;1.70;1.60;;;;;;;19.03;38.20;101713.50;5013173;28;20030;-65
2022/04/11 00:44:39;;;;;;;1.70;1.60;;;;;;;19.03;38.48;101708.00;4996141;28;20467;-65
2022/04/11 00:47:05;;;;;;;2.88;2.08;;;;;;;19.02;38.20;101712.69;4995606;28;20034;-65
2022/04/11 00:49:31;;;;;;;1.48;1.38;;;;;;;19.01;38.61;101700.00;5012734;28;20610;-65
2022/04/11 00:51:57;;;;;;;2.03;1.60;;;;;;;19.01;38.54;101697.25;4995246;28;20558;-65
2022/04/11 00:54:24;;;;;;;1.70;1.60;;;;;;;19.01;38.38;101693.69;5013061;28;20066;-65
2022/04/11 00:56:50;;;;;;;1.70;1.60;;;;;;;19.01;38.44;101694.50;5012274;28;20042;-65
2022/04/11 00:59:15;;;;;;;1.95;1.70;;;;;;;19.01;38.66;101693.69;5012983;28;20033;-65
2022/04/11 01:01:41;;;;;;;1.70;1.60;;;;;;;19.01;38.50;101688.19;5012456;28;20472;-65
2022/04/11 01:04:22;;;;;;;1.63;1.52;;;;;;;19.00;38.53;101687.34;5012664;28;20501;-65
2022/04/11 01:06:51;;;;;;;1.63;1.52;;;;;;;19.00;38.52;101690.09;5012944;28;20034;-65
2022/04/11 01:09:17;;;;;;;2.10;1.80;;;;;;;18.99;38.61;101684.88;5012511;28;20030;-65
2022/04/11 01:11:43;;;;;;;3.00;1.58;;;;;;;19.00;38.44;101686.50;5012747;28;20038;-64
2022/04/11 01:14:08;;;;;;;2.75;1.70;;;;;;;19.00;38.45;101681.84;5012721;28;20034;-65
2022/04/11 01:16:34;;;;;;;2.58;1.77;;;;;;;18.99;38.37;101685.69;5012444;28;20431;-65
2022/04/11 01:18:59;;;;;;;1.75;1.60;;;;;;;19.00;38.35;101686.50;5012441;28;20034;-64
2022/04/11 01:21:28;;;;;;;2.13;1.70;;;;;;;19.00;38.47;101686.50;5012335;28;20060;-65
2022/04/11 01:23:54;;;;;;;2.17;1.60;;;;;;;18.98;38.49;101678.50;5012592;28;20034;-65
2022/04/11 01:26:22;;;;;;;1.60;1.50;;;;;;;18.98;38.44;101678.50;4994823;28;20078;-65
2022/04/11 01:28:48;;;;;;;2.10;1.60;;;;;;;18.99;38.01;101679.34;5012493;28;20038;-65
2022/04/11 01:31:15;;;;;;;1.98;1.77;;;;;;;18.99;38.32;101684.88;5012016;28;20466;-65
2022/04/11 01:33:41;;;;;;;2.05;1.85;;;;;;;18.98;38.45;101684.00;5012155;28;20034;-65
2022/04/11 01:36:07;;;;;;;3.00;1.60;;;;;;;18.98;38.45;101689.50;5012331;28;20417;-65
2022/04/11 01:38:32;;;;;;;1.80;1.70;;;;;;;18.97;38.39;101685.13;5012314;28;20070;-65
2022/04/11 01:40:58;;;;;;;2.08;1.50;;;;;;;18.98;38.45;101685.94;5012061;28;20041;-65
2022/04/11 01:43:24;;;;;;;1.77;1.60;;;;;;;18.97;38.23;101684.25;5012310;28;20030;-65
2022/04/11 01:45:51;;;;;;;2.13;1.90;;;;;;;18.97;38.33;101687.00;5011902;28;20030;-65
2022/04/11 01:48:17;;;;;;;2.22;1.90;;;;;;;18.97;38.33;101685.13;5012107;28;20045;-65
2022/04/11 01:50:43;;;;;;;2.17;1.88;;;;;;;18.97;38.28;101687.00;4994383;28;20224;-65
2022/04/11 01:53:13;;;;;;;1.90;1.70;;;;;;;18.96;38.38;101686.19;5012154;28;20034;-65
2022/04/11 01:55:39;;;;;;;2.20;1.80;;;;;;;18.96;38.23;101682.63;5027456;28;20144;-65
2022/04/11 01:58:07;;;;;;;2.03;1.65;;;;;;;18.96;38.42;101680.69;5011857;28;20101;-64
2022/04/11 02:00:34;;;;;;;2.45;2.25;;;;;;;18.96;38.36;101686.19;5011620;28;20021;-67
2022/04/11 02:03:00;;;;;;;1.60;1.50;;;;;;;18.96;38.38;101672.44;4994708;28;20086;-64
2022/04/11 02:05:27;;;;;;;2.53;1.90;;;;;;;18.96;38.21;101671.63;5011914;28;20478;-65
2022/04/11 02:07:53;;;;;;;2.28;1.83;;;;;;;18.95;38.13;101673.50;4994594;28;20065;-65
2022/04/11 02:10:18;;;;;;;2.58;1.70;;;;;;;18.96;38.15;101666.13;5012153;28;20035;-65
2022/04/11 02:12:44;;;;;;;2.08;1.88;;;;;;;18.95;38.26;101668.00;5011812;28;20390;-65
2022/04/11 02:15:11;;;;;;;2.08;1.80;;;;;;;18.95;38.15;101672.69;5011660;28;20173;-65
2022/04/11 02:17:36;;;;;;;1.92;1.63;;;;;;;18.93;38.15;101662.78;4994150;28;20393;-65
2022/04/11 02:20:03;;;;;;;3.30;1.83;;;;;;;18.94;38.36;101666.34;5011739;28;20166;-65
2022/04/11 02:22:29;;;;;;;1.70;1.52;;;;;;;18.94;38.22;101669.09;5011992;28;20462;-65
2022/04/11 02:24:55;;;;;;;1.63;1.52;;;;;;;18.93;38.02;101672.94;5011639;28;20044;-65
2022/04/11 02:27:20;;;;;;;2.22;1.58;;;;;;;18.93;38.20;101678.44;5011607;28;20030;-64
2022/04/11 02:29:45;;;;;;;2.10;1.70;;;;;;;18.93;38.03;101672.94;5011187;28;20034;-65
2022/04/11 02:32:11;;;;;;;2.08;1.88;;;;;;;18.92;38.17;101674.84;5011122;28;20030;-65
2022/04/11 02:34:36;;;;;;;1.70;1.60;;;;;;;18.92;37.99;101669.34;4977468;28;20470;-64
2022/04/11 02:37:02;;;;;;;2.17;1.77;;;;;;;18.92;38.25;101674.03;5011552;28;20026;-65
2022/04/11 02:39:27;;;;;;;3.03;2.00;;;;;;;18.91;38.21;101678.69;5011171;28;20394;-64
2022/04/11 02:41:52;;;;;;;1.85;1.75;;;;;;;18.91;38.15;101670.44;5011407;28;20107;-65
2022/04/11 02:44:18;;;;;;;2.15;1.60;;;;;;;18.91;38.05;101667.69;5011365;28;20038;-65
2022/04/11 02:46:44;;;;;;;2.08;1.90;;;;;;;18.91;38.23;101669.59;5011410;28;20022;-65
2022/04/11 02:49:09;;;;;;;1.67;1.58;;;;;;;18.91;37.99;101667.69;5011446;28;20060;-65
2022/04/11 02:51:35;;;;;;;1.65;1.55;;;;;;;18.89;37.98;101671.78;4976515;28;20054;-65
2022/04/11 02:54:07;;;;;;;1.88;1.70;;;;;;;18.90;38.23;101667.94;5010945;28;20558;-65
2022/04/11 02:56:36;;;;;;;1.70;1.60;;;;;;;18.90;38.12;101674.28;5011509;28;20042;-65
2022/04/11 02:59:01;;;;;;;2.05;1.58;;;;;;;18.90;38.20;101665.19;5011172;28;20478;-64
2022/04/11 03:01:26;;;;;;;1.80;1.65;;;;;;;18.90;38.24;101667.94;5010493;28;20105;-65
2022/04/11 03:03:52;;;;;;;1.95;1.55;;;;;;;18.89;37.97;101667.09;5011129;28;20057;-65
2022/04/11 03:06:17;;;;;;;1.92;1.83;;;;;;;18.89;38.11;101658.03;4993707;28;20481;-65
2022/04/11 03:08:42;;;;;;;1.77;1.67;;;;;;;18.88;38.14;101659.97;5010924;28;20095;-65
2022/04/11 03:11:08;;;;;;;1.85;1.65;;;;;;;18.87;38.30;101658.28;5011061;28;20030;-65
2022/04/11 03:13:33;;;;;;;1.73;1.63;;;;;;;18.88;38.24;101667.34;5011025;28;20458;-65
2022/04/11 03:15:58;;;;;;;2.10;1.90;;;;;;;18.88;37.93;101651.72;4993522;28;20441;-65
2022/04/11 03:18:24;;;;;;;1.70;1.60;;;;;;;18.88;38.03;101654.47;4993195;28;20037;-65
2022/04/11 03:20:49;;;;;;;1.67;1.52;;;;;;;18.87;38.21;101652.78;5010976;28;20030;-65
2022/04/11 03:23:16;;;;;;;1.75;1.65;;;;;;;18.87;38.13;101651.97;4993509;28;20110;-65
2022/04/11 03:25:41;;;;;;;2.13;1.60;;;;;;;18.87;38.21;101661.03;5010877;28;20041;-65
2022/04/11 03:28:07;;;;;;;1.63;1.52;;;;;;;18.86;38.24;101659.34;4993342;28;20470;-65
2022/04/11 03:30:32;;;;;;;2.47;1.70;;;;;;;18.87;38.21;101662.97;5010535;28;20037;-65
2022/04/11 03:32:58;;;;;;;1.95;1.67;;;;;;;18.86;38.06;101658.53;5010092;28;20038;-64
2022/04/11 03:35:23;;;;;;;1.70;1.60;;;;;;;18.85;37.96;101649.44;5009435;28;20026;-65
2022/04/11 03:37:49;;;;;;;1.60;1.50;;;;;;;18.86;38.27;101658.53;5010726;28;20038;-65
2022/04/11 03:40:14;;;;;;;2.00;1.75;;;;;;;18.86;37.99;101655.78;5010713;28;20034;-65
2022/04/11 03:42:40;;;;;;;2.15;1.67;;;;;;;18.85;37.93;101656.81;5010601;28;20481;-65
2022/04/11 03:45:08;;;;;;;1.73;1.60;;;;;;;18.84;38.23;101658.75;4993103;28;20038;-65
2022/04/11 03:47:34;;;;;;;1.85;1.75;;;;;;;18.84;38.23;101656.00;5010896;28;20038;-65
2022/04/11 03:49:59;;;;;;;2.05;1.50;;;;;;;18.84;37.90;101658.75;5010762;28;20481;-64
2022/04/11 03:52:25;;;;;;;2.10;1.90;;;;;;;18.83;37.92;101654.34;5010358;28;20037;-65
2022/04/11 03:54:50;;;;;;;1.55;1.45;;;;;;;18.83;37.81;101661.75;4976845;28;20038;-65
2022/04/11 03:57:16;;;;;;;1.60;1.50;;;;;;;18.83;38.04;101659.84;5010613;28;20072;-65
2022/04/11 03:59:41;;;;;;;1.42;1.33;;;;;;;18.83;37.79;101664.50;5010169;28;20041;-65
2022/04/11 04:02:06;;;;;;;1.70;1.60;;;;;;;18.82;37.94;101666.41;5010450;28;20045;-65
2022/04/11 04:04:32;;;;;;;1.70;1.58;;;;;;;18.83;38.12;101656.25;5013583;28;20033;-65
2022/04/11 04:06:57;;;;;;;1.60;1.50;;;;;;;18.82;38.04;101662.84;5013776;28;20038;-65
2022/04/11 04:09:22;;;;;;;1.60;1.50;;;;;;;18.82;37.97;101663.66;5013615;28;20034;-65
2022/04/11 04:11:48;;;;;;;2.97;1.67;;;;;;;18.81;38.28;101659.25;5013738;28;20026;-64
2022/04/11 04:14:13;;;;;;;2.58;1.80;;;;;;;18.80;38.08;101643.84;5013376;28;20113;-65
2022/04/11 04:16:38;;;;;;;1.58;1.48;;;;;;;18.82;38.03;101649.09;5013895;28;20037;-64
2022/04/11 04:19:04;;;;;;;1.60;1.50;;;;;;;18.81;38.11;101652.91;5013845;28;20430;-65
2022/04/11 04:21:29;;;;;;;1.67;1.58;;;;;;;18.80;38.21;101643.84;5013555;28;20496;-65
2022/04/11 04:23:55;;;;;;;1.90;1.40;;;;;;;18.80;38.09;101646.59;5013518;28;20034;-64
2022/04/11 04:26:20;;;;;;;1.70;1.60;;;;;;;18.80;38.21;101645.78;5013795;28;20474;-65
2022/04/11 04:28:45;;;;;;;1.50;1.40;;;;;;;18.80;38.05;101640.28;5013317;28;20038;-65
2022/04/11 04:31:11;;;;;;;1.70;1.60;;;;;;;18.79;38.12;101636.66;5028443;28;20086;-65
2022/04/11 04:33:36;;;;;;;1.73;1.60;;;;;;;18.79;37.95;101644.09;5013356;28;20033;-65
2022/04/11 04:36:01;;;;;;;1.42;1.33;;;;;;;18.79;37.84;101650.41;5012069;28;20053;-65
2022/04/11 04:38:27;;;;;;;1.98;1.75;;;;;;;18.79;38.28;101644.09;5013321;28;20038;-65
2022/04/11 04:40:52;;;;;;;1.80;1.70;;;;;;;18.78;37.83;101646.03;5013756;28;20049;-65
2022/04/11 04:43:17;;;;;;;1.90;1.70;;;;;;;18.79;37.96;101638.59;5013381;28;20088;-65
2022/04/11 04:45:43;;;;;;;1.70;1.60;;;;;;;18.77;38.18;101645.16;5013128;28;20049;-65
2022/04/11 04:48:09;;;;;;;1.50;1.40;;;;;;;18.76;38.22;101632.53;5012733;28;20375;-65
2022/04/11 04:50:34;;;;;;;1.50;1.40;;;;;;;18.77;38.09;101636.91;5012798;28;20167;-65
2022/04/11 04:52:59;;;;;;;1.80;1.58;;;;;;;18.77;38.00;101633.34;5012989;28;20386;-65
2022/04/11 04:55:25;;;;;;;1.85;1.40;;;;;;;18.77;37.99;101634.19;5013032;28;20034;-64
2022/04/11 04:57:50;;;;;;;1.58;1.48;;;;;;;18.76;37.64;101632.53;5011700;28;20078;-64
2022/04/11 05:00:16;;;;;;;1.88;1.55;;;;;;;18.76;37.97;101634.44;4995566;28;20038;-65
2022/04/11 05:02:43;;;;;;;1.55;1.45;;;;;;;18.76;37.92;101635.28;5027643;28;20029;-65
2022/04/11 05:05:10;;;;;;;1.80;1.70;;;;;;;18.75;38.05;101636.34;5012893;28;20057;-65
2022/04/11 05:07:36;;;;;;;1.77;1.67;;;;;;;18.76;37.85;101632.53;5012882;28;20496;-65
2022/04/11 05:10:06;;;;;;;1.60;1.50;;;;;;;18.76;37.95;101635.28;5012790;28;20026;-65
2022/04/11 05:12:43;;;;;;;1.63;1.52;;;;;;;18.78;37.87;101621.28;4979275;28;20038;-65
2022/04/11 05:15:09;;;;;;;1.27;1.23;;;;;;;18.75;37.78;101628.09;5012928;28;20038;-65
2022/04/11 05:17:35;;;;;;;2.05;1.70;;;;;;;18.76;38.03;101626.19;5028303;28;20044;-65
2022/04/11 05:20:00;;;;;;;1.50;1.40;;;;;;;18.76;38.20;101618.78;5012719;28;20030;-65
2022/04/11 05:22:26;;;;;;;1.60;1.45;;;;;;;18.76;38.12;101616.03;5012730;28;20041;-63
2022/04/11 05:24:51;;;;;;;1.45;1.35;;;;;;;18.78;38.27;101618.53;4995160;28;20083;-62
2022/04/11 05:27:16;;;;;;;1.45;1.35;;;;;;;18.79;38.23;101620.19;5012304;28;20030;-61
2022/04/11 05:29:42;;;;;;;1.52;1.42;;;;;;;18.80;38.46;101621.84;5012490;28;20036;-61
2022/04/11 05:32:08;;;;;;;1.80;1.70;;;;;;;18.81;38.70;101617.19;5012041;28;20494;-61
2022/04/11 05:34:34;;;;;;;1.50;1.40;;;;;;;18.81;38.56;101623.53;5027695;28;20053;-63
2022/04/11 05:36:59;;;;;;;1.95;1.40;;;;;;;18.80;38.81;101619.09;5012493;28;20037;-62
2022/04/11 05:39:25;;;;;;;1.40;1.30;;;;;;;18.81;39.06;101620.78;4995079;28;20038;-61
2022/04/11 05:41:50;;;;;;;2.58;1.38;;;;;;;18.81;39.14;101620.78;4978725;28;20449;-62
2022/04/11 05:44:16;;;;;;;1.42;1.35;;;;;;;18.81;39.16;101623.53;5012617;28;20382;-62
2022/04/11 05:46:41;;;;;;;2.22;1.40;;;;;;;18.84;39.18;101624.91;5012312;28;20362;-62
2022/04/11 05:49:07;;;;;;;2.20;1.70;;;;;;;18.83;39.29;101626.03;5012167;28;20129;-62
2022/04/11 05:51:32;;;;;;;1.50;1.40;;;;;;;18.84;39.24;101620.25;5011794;28;20071;-62
2022/04/11 05:53:58;;;;;;;1.45;1.30;;;;;;;18.84;39.17;101622.16;4994788;28;20033;-62
2022/04/11 05:56:23;;;;;;;1.40;1.30;;;;;;;18.84;39.39;101628.50;5012218;28;20042;-62
2022/04/11 05:58:48;;;;;;;2.10;1.65;;;;;;;18.85;39.15;101623.84;5012261;28;20065;-62
2022/04/11 06:01:14;;;;;;;1.52;1.42;;;;;;;18.85;39.45;101623.84;4994440;28;20033;-62
2022/04/11 06:03:39;;;;;;;2.05;1.30;;;;;;;18.86;39.36;101614.53;5012012;28;20040;-62
2022/04/11 06:06:05;;;;;;;1.50;1.30;;;;;;;18.86;39.36;101606.31;4994488;28;20034;-62
2022/04/11 06:08:31;;;;;;;2.40;1.30;;;;;;;18.86;39.81;101617.28;5011893;28;21901;-69
2022/04/11 06:10:56;;;;;;;2.40;2.00;;;;;;;18.80;36.79;101616.34;4994328;28;20068;-69
2022/04/11 06:13:22;;;;;;;2.65;2.45;;;;;;;18.62;35.88;101620.22;5011699;28;20034;-68
2022/04/11 06:15:47;;;;;;;2.60;2.40;;;;;;;18.49;38.23;101620.53;4994312;28;20042;-67
2022/04/11 06:18:12;;;;;;;2.63;2.40;;;;;;;18.47;37.64;101625.44;5011432;28;20038;-63
2022/04/11 06:20:38;;;;;;;2.63;2.22;;;;;;;18.49;37.83;101626.88;5012023;28;20042;-62
2022/04/11 06:23:03;;;;;;;2.40;2.20;;;;;;;18.53;39.01;101625.28;5011592;28;20034;-63
2022/04/11 06:25:29;;;;;;;2.80;2.17;;;;;;;18.58;38.88;101628.09;5026258;28;20401;-62
2022/04/11 06:27:54;;;;;;;2.88;2.40;;;;;;;18.64;38.81;101622.69;5011381;28;20381;-63
2022/04/11 06:30:19;;;;;;;3.47;2.47;;;;;;;18.67;38.84;101623.03;5011566;28;20113;-63
2022/04/11 06:32:45;;;;;;;4.25;2.20;;;;;;;18.72;39.07;101627.75;5011116;28;20034;-63
2022/04/11 06:35:10;;;;;;;2.20;2.00;;;;;;;18.75;38.82;101619.03;5011879;28;20484;-63
2022/04/11 06:37:36;;;;;;;1.98;1.85;;;;;;;18.78;38.85;101624.03;5011269;28;20038;-63
2022/04/11 06:40:03;;;;;;;3.10;2.20;;;;;;;18.80;39.02;101621.84;5011810;28;20038;-63
2022/04/11 06:42:28;;;;;;;1.90;1.80;;;;;;;18.82;38.65;101622.41;4993700;28;20061;-63
2022/04/11 06:44:54;;;;;;;2.63;2.00;;;;;;;18.84;38.71;101625.75;5011472;28;20073;-63
2022/04/11 06:47:21;;;;;;;2.15;2.00;;;;;;;18.87;38.64;101628.03;5011124;28;20041;-63
2022/04/11 06:49:47;;;;;;;2.25;2.03;;;;;;;18.89;38.95;101622.28;5009837;28;20034;-63
2022/04/11 06:52:13;;;;;;;2.33;1.90;;;;;;;18.90;38.56;101624.78;5011728;28;20054;-63
2022/04/11 06:54:38;;;;;;;2.28;2.08;;;;;;;18.92;38.65;101632.78;5011293;28;20441;-63
2022/04/11 06:57:04;;;;;;;1.75;1.63;;;;;;;18.92;38.84;101633.59;5011258;28;20546;-63
2022/04/11 06:59:29;;;;;;;2.20;2.00;;;;;;;18.95;39.09;101637.78;5011242;28;20497;-63
2022/04/11 07:01:55;;;;;;;2.10;1.90;;;;;;;18.96;38.57;101630.38;5010786;28;20091;-63
2022/04/11 07:04:21;;;;;;;2.03;1.67;;;;;;;18.97;38.94;101638.38;5010895;28;20069;-63
2022/04/11 07:06:47;;;;;;;2.20;2.00;;;;;;;18.99;38.62;101643.63;5010868;28;20069;-63
2022/04/11 07:09:13;;;;;;;1.90;1.80;;;;;;;18.99;38.68;101643.63;5010929;28;20026;-63
2022/04/11 07:11:39;;;;;;;3.50;1.80;;;;;;;19.00;39.03;101637.84;5010901;28;20113;-63
2022/04/11 07:14:05;;;;;;;2.08;1.65;;;;;;;19.01;38.81;101636.75;4993485;28;20069;-63
2022/04/11 07:16:31;;;;;;;2.00;1.60;;;;;;;19.02;38.83;101624.69;4984732;28;20073;-63
2022/04/11 07:19:01;;;;;;;1.85;1.73;;;;;;;19.03;38.63;101623.59;4991246;28;20121;-63
2022/04/11 07:21:26;;;;;;;2.13;1.73;;;;;;;19.03;38.76;101612.59;4974441;28;20027;-63
2022/04/11 07:23:58;;;;;;;1.70;1.60;;;;;;;19.05;38.50;101617.84;4991421;28;20485;-63
2022/04/11 07:26:23;;;;;;;2.58;1.70;;;;;;;19.05;38.43;101615.09;4991736;28;20117;-63
2022/04/11 07:28:50;;;;;;;2.33;1.70;;;;;;;19.05;38.54;101613.16;4991310;28;20122;-63
2022/04/11 07:31:16;;;;;;;2.35;1.98;;;;;;;19.06;38.91;101612.09;4973469;28;20126;-63
2022/04/11 07:33:41;;;;;;;1.70;1.60;;;;;;;19.07;38.99;101612.91;4990962;28;20558;-63
2022/04/11 07:36:07;;;;;;;1.73;1.50;;;;;;;19.08;38.87;101606.34;4991170;28;20117;-63
2022/04/11 07:38:32;;;;;;;1.48;1.38;;;;;;;19.09;38.98;101603.31;4993755;28;20136;-63
2022/04/11 07:40:57;;;;;;;1.70;1.60;;;;;;;19.10;38.89;101601.41;4994830;28;20375;-63
2022/04/11 07:43:23;;;;;;;1.85;1.60;;;;;;;19.11;38.61;101603.06;4994753;28;20117;-63
2022/04/11 07:45:49;;;;;;;2.03;1.50;;;;;;;19.12;38.98;101602.00;4994733;28;20113;-63
2022/04/11 07:48:14;;;;;;;2.65;1.50;;;;;;;19.12;38.90;101604.75;5009353;28;20117;-63
2022/04/11 07:50:40;;;;;;;1.77;1.67;;;;;;;19.14;39.18;101601.75;4994099;28;20409;-63
2022/04/11 07:53:05;;;;;;;1.38;1.27;;;;;;;19.14;39.05;101597.06;4994182;28;20093;-63
2022/04/11 07:55:31;;;;;;;1.58;1.45;;;;;;;19.15;39.14;101595.13;4994180;28;20030;-62
2022/04/11 07:57:56;;;;;;;1.60;1.50;;;;;;;19.16;39.16;101591.31;4994192;28;20030;-65
2022/04/11 08:00:22;;;;;;;2.83;2.05;;;;;;;19.16;39.04;101591.31;4994322;28;20046;-61
2022/04/11 08:02:52;;;;;;;3.00;1.83;;;;;;;19.16;39.41;101588.56;4993697;28;20034;-61
2022/04/11 08:05:19;;;;;;;1.55;1.45;;;;;;;19.16;39.30;101588.56;4993981;28;20471;-61
2022/04/11 08:07:48;;;;;;;1.58;1.45;;;;;;;19.16;38.91;101583.88;4993909;28;20117;-61
2022/04/11 08:10:14;;;;;;;1.88;1.73;;;;;;;19.16;38.21;101577.53;4976548;28;20168;-61
2022/04/11 08:12:41;;;;;;;2.25;1.55;;;;;;;19.15;38.36;101576.72;4994436;28;20121;-61
2022/04/11 08:15:07;;;;;;;1.30;1.20;;;;;;;19.16;38.06;101577.53;4976790;28;20389;-61
2022/04/11 08:17:33;;;;;;;1.60;1.50;;;;;;;19.15;38.65;101571.22;4994036;28;20045;-61
2022/04/11 08:19:58;;;;;;;1.48;1.30;;;;;;;19.14;38.43;101565.97;4994111;28;20125;-61
2022/04/11 08:22:23;;;;;;;1.70;1.48;;;;;;;19.14;38.45;101569.56;4994268;28;20037;-61
2022/04/11 08:24:49;;;;;;;2.15;1.40;;;;;;;19.14;38.64;101564.06;5009378;28;20137;-61
2022/04/11 08:27:15;;;;;;;1.63;1.40;;;;;;;19.14;38.66;101558.56;4994282;28;20035;-61
2022/04/11 08:29:41;;;;;;;1.50;1.40;;;;;;;19.15;38.52;101559.38;4993875;28;20039;-61
2022/04/11 08:32:06;;;;;;;1.45;1.23;;;;;;;19.15;38.62;101560.22;4975874;28;20030;-61
2022/04/11 08:34:32;;;;;;;1.63;1.52;;;;;;;19.15;38.59;101560.22;4976596;28;20077;-61
2022/04/11 08:36:57;;;;;;;1.45;1.33;;;;;;;19.14;38.39;101553.06;4993539;28;20076;-61
2022/04/11 08:39:22;;;;;;;1.63;1.45;;;;;;;19.15;38.85;101553.88;5008825;28;20391;-62
2022/04/11 08:41:48;;;;;;;1.30;1.13;;;;;;;19.15;39.22;101553.88;4993466;28;20033;-61
2022/04/11 08:44:13;;;;;;;1.55;1.45;;;;;;;19.15;38.15;101551.13;4993449;28;20450;-61
2022/04/11 08:46:39;;;;;;;1.42;1.33;;;;;;;19.16;38.67;101561.03;4993360;28;20387;-61
2022/04/11 08:49:08;;;;;;;1.98;1.20;;;;;;;19.16;38.67;101550.03;5007629;28;20085;-61
2022/04/11 08:51:35;;;;;;;1.95;1.45;;;;;;;19.16;38.78;101555.53;4993277;28;20054;-61
2022/04/11 08:54:03;;;;;;;2.05;1.27;;;;;;;19.15;38.72;101559.38;4976363;28;20113;-61
2022/04/11 08:56:28;;;;;;;1.85;1.65;;;;;;;19.15;39.10;101549.22;4993893;28;20039;-61
2022/04/11 08:58:54;;;;;;;2.15;1.45;;;;;;;19.16;38.89;101558.28;4991897;28;20045;-61
2022/04/11 09:01:20;;;;;;;1.30;1.20;;;;;;;19.16;39.18;101555.53;4991753;28;20065;-62
2022/04/11 09:03:47;;;;;;;2.25;1.40;;;;;;;19.14;37.06;101554.97;4993434;28;20035;-62
2022/04/11 09:06:15;;;;;;;1.40;1.30;;;;;;;19.15;38.17;101557.47;4993449;28;20057;-62
2022/04/11 09:08:42;;;;;;;1.40;1.30;;;;;;;19.16;38.98;101559.13;5008047;28;20035;-62
2022/04/11 09:11:09;;;;;;;1.58;1.20;;;;;;;19.15;38.53;101557.47;4993600;28;20034;-62
2022/04/11 09:13:51;;;;;;;1.98;1.17;;;;;;;19.18;38.84;101556.97;4993280;28;20034;-62
2022/04/11 09:16:16;;;;;;;1.92;1.30;;;;;;;19.18;38.94;101556.13;4993234;28;20039;-62
2022/04/11 09:18:49;;;;;;;1.63;1.48;;;;;;;19.18;38.96;101545.13;4992890;28;20038;-62
2022/04/11 09:21:16;;;;;;;1.10;1.00;;;;;;;19.18;39.10;101540.44;4993314;28;20034;-62
2022/04/11 09:23:41;;;;;;;1.02;1.00;;;;;;;19.19;39.04;101538.53;4993118;28;20467;-62
2022/04/11 09:26:23;;;;;;;1.25;1.15;;;;;;;19.20;39.04;101537.44;4993165;28;20117;-62
2022/04/11 09:29:07;;;;;;;1.45;1.35;;;;;;;19.20;38.72;101526.44;4992985;28;20084;-62
2022/04/11 09:31:33;;;;;;;1.33;1.23;;;;;;;19.19;38.82;101522.03;4992648;28;20031;-62
2022/04/11 09:34:12;;;;;;;1.83;1.23;;;;;;;19.19;38.72;101516.53;4992638;28;20062;-61
2022/04/11 09:37:08;;;;;;;1.17;1.02;;;;;;;19.22;38.79;101516.00;5008163;28;20038;-62
2022/04/11 09:39:36;;;;;;;1.83;1.13;;;;;;;19.20;38.75;101512.69;4973986;28;20502;-61
2022/04/11 09:42:05;;;;;;;1.45;1.33;;;;;;;19.20;38.48;101519.00;4975461;28;20066;-62
2022/04/11 09:44:35;;;;;;;1.48;1.35;;;;;;;19.21;38.81;101511.63;4992567;28;20034;-62
2022/04/11 09:47:02;;;;;;;1.60;1.20;;;;;;;19.21;38.46;101506.09;4992755;28;20095;-62
2022/04/11 09:49:29;;;;;;;1.20;1.10;;;;;;;19.21;38.17;101508.84;5008164;28;20058;-62
2022/04/11 09:52:13;;;;;;;1.33;1.23;;;;;;;19.23;38.34;101504.75;4993210;28;20091;-62
2022/04/11 09:54:44;;;;;;;1.52;1.42;;;;;;;19.22;38.15;101496.75;4992434;28;20026;-62
2022/04/11 09:57:11;;;;;;;1.30;1.20;;;;;;;19.23;37.76;101495.66;4992877;28;20121;-64
2022/04/11 09:59:39;;;;;;;2.17;1.40;;;;;;;19.23;38.21;101490.16;4992497;28;20526;-64
2022/04/11 10:02:06;;;;;;;1.50;1.10;;;;;;;19.23;37.90;101488.22;4991905;28;20120;-65
2022/04/11 10:04:33;;;;;;;1.08;0.98;;;;;;;19.24;37.88;101489.09;4975017;28;20486;-65
2022/04/11 10:06:59;;;;;;;1.17;1.10;;;;;;;19.23;37.81;101488.22;4992620;28;20110;-65
2022/04/11 10:09:24;;;;;;;1.08;0.93;;;;;;;19.25;37.93;101487.97;4992368;28;20156;-64
2022/04/11 10:11:54;;;;;;;1.35;1.10;;;;;;;19.25;37.82;101483.31;4992439;28;20088;-65
2022/04/11 10:14:27;;;;;;;1.25;1.10;;;;;;;19.25;37.39;101477.81;4992102;28;20026;-64
2022/04/11 10:16:56;;;;;;;2.17;1.10;;;;;;;19.26;37.67;101481.41;4992502;28;20034;-64
2022/04/11 10:19:29;;;;;;;1.10;1.00;;;;;;;19.27;37.42;101486.63;4992367;28;20042;-64
2022/04/11 10:22:02;;;;;;;0.85;0.85;;;;;;;19.26;37.58;101476.72;4975426;28;20030;-64
2022/04/11 10:24:33;;;;;;;1.02;0.90;;;;;;;19.26;37.33;101473.97;4992553;28;20058;-65
2022/04/11 10:27:14;;;;;;;1.30;1.20;;;;;;;19.28;37.67;101480.06;4992196;28;20034;-64
2022/04/11 10:29:40;;;;;;;1.15;1.00;;;;;;;19.27;37.47;101467.38;4992756;28;20084;-65
2022/04/11 10:32:16;;;;;;;1.48;1.05;;;;;;;19.28;37.82;101471.81;4991412;28;20514;-65
2022/04/11 10:34:55;;;;;;;1.58;1.00;;;;;;;19.28;37.40;101466.31;4992138;28;20064;-65
2022/04/11 10:37:23;;;;;;;1.83;1.20;;;;;;;19.30;37.39;101470.72;4974807;28;20041;-65
2022/04/11 10:39:50;;;;;;;1.30;0.73;;;;;;;19.30;37.11;101473.47;4992395;28;20038;-64
2022/04/11 10:42:25;;;;;;;2.00;1.00;;;;;;;19.31;37.26;101475.13;4992061;28;20030;-65
2022/04/11 10:44:53;;;;;;;1.40;1.00;;;;;;;19.31;36.97;101469.59;4974079;28;20033;-65
2022/04/11 10:47:21;;;;;;;1.17;1.00;;;;;;;19.31;36.99;101472.38;4974160;28;20526;-65
2022/04/11 10:49:55;;;;;;;1.58;1.00;;;;;;;19.32;37.00;101460.28;4991444;28;20467;-65
2022/04/11 10:52:34;;;;;;;1.15;0.80;;;;;;;19.32;36.80;101461.09;4992115;28;20078;-64
2022/04/11 10:55:10;;;;;;;0.95;0.95;;;;;;;19.34;36.96;101450.69;4992291;28;20039;-65
2022/04/11 10:57:41;;;;;;;1.10;1.00;;;;;;;19.33;36.78;101446.25;4991687;28;20026;-65
2022/04/11 11:00:10;;;;;;;0.70;0.70;;;;;;;19.34;36.75;101447.09;4991718;28;20058;-65
2022/04/11 11:02:57;;;;;;;1.67;0.90;;;;;;;19.36;36.75;101431.16;4991202;28;20030;-65
2022/04/11 11:05:43;;;;;;;0.90;0.90;;;;;;;19.36;36.34;101422.91;4991997;28;20034;-64
2022/04/11 11:10:57;;;;;;;0.80;0.80;;;;;;;19.39;36.57;101422.38;4991855;28;20040;-64
2022/04/11 11:13:34;;;;;;;1.17;1.00;;;;;;;19.38;35.85;101415.22;4990998;28;20470;-65
2022/04/11 11:16:07;;;;;;;1.20;1.10;;;;;;;19.38;35.06;101417.97;4991557;28;20031;-65
2022/04/11 11:18:50;;;;;;;0.90;0.90;;;;;;;19.41;35.65;101411.94;4991281;28;20493;-64
2022/04/11 11:21:28;;;;;;;1.95;1.20;;;;;;;19.41;35.12;101406.44;4991009;28;20031;-65
2022/04/11 11:24:02;;;;;;;0.80;0.80;;;;;;;19.42;35.22;101397.91;4991093;28;20136;-65
2022/04/11 11:26:29;;;;;;;1.15;0.95;;;;;;;19.42;34.60;101397.09;4992288;28;20035;-65