Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:16;;;;;;;13.80;7.03;;;;;;;15.60;99.76;94500.25;5110734;28;20180;-76
2022/09/30 00:02:44;;;;;;;10.85;7.50;;;;;;;15.38;99.47;94471.91;5111158;28;20582;-76
2022/09/30 00:05:09;;;;;;;10.05;6.30;;;;;;;15.56;98.97;94517.75;5110775;28;20188;-76
2022/09/30 00:07:35;;;;;;;10.73;5.50;;;;;;;15.48;99.72;94503.00;5110953;28;20201;-76
2022/09/30 00:10:00;;;;;;;11.83;6.57;;;;;;;15.41;99.85;94505.06;5110886;28;20180;-76
2022/09/30 00:12:26;;;;;;;9.13;6.88;;;;;;;15.35;99.70;94508.72;5111099;28;20204;-75
2022/09/30 00:14:52;;;;;;;12.95;6.60;;;;;;;15.22;100.00;94487.91;5110704;28;20169;-76
2022/09/30 00:17:18;;;;;;;11.57;7.70;;;;;;;15.32;100.00;94502.06;5110821;28;20225;-76
2022/09/30 00:19:43;;;;;;;10.23;6.15;;;;;;;15.35;99.98;94498.91;5110854;28;20260;-76
2022/09/30 00:22:09;;;;;;;9.52;6.40;;;;;;;15.34;99.85;94505.28;5110614;28;20208;-76
2022/09/30 00:24:34;;;;;;;7.22;5.85;;;;;;;15.12;99.74;94482.47;5110709;28;20619;-76
2022/09/30 00:26:59;;;;;;;10.27;6.43;;;;;;;15.34;99.94;94509.78;5110437;28;20267;-76
2022/09/30 00:29:25;;;;;;;9.85;6.65;;;;;;;15.31;99.51;94516.38;5110677;28;20326;-76
2022/09/30 00:31:50;;;;;;;10.27;6.32;;;;;;;15.27;99.92;94514.47;5111033;28;20184;-76
2022/09/30 00:34:17;;;;;;;10.68;6.95;;;;;;;15.29;99.95;94515.84;5110642;28;20177;-76
2022/09/30 00:36:45;;;;;;;12.77;6.32;;;;;;;15.32;99.65;94517.16;5110619;28;20174;-76
2022/09/30 00:39:20;;;;;;;10.60;6.03;;;;;;;15.32;99.46;94510.00;5110857;28;20177;-76
2022/09/30 00:41:48;;;;;;;12.27;7.23;;;;;;;15.25;99.15;94501.44;5114411;28;20169;-76
2022/09/30 00:44:45;;;;;;;12.37;6.63;;;;;;;15.06;99.67;94514.22;5114303;28;20177;-76
2022/09/30 00:47:35;;;;;;;11.10;6.35;;;;;;;14.99;100.00;94505.66;5114317;28;20228;-76
2022/09/30 00:50:14;;;;;;;8.90;5.60;;;;;;;15.00;100.00;94501.16;5114259;28;20176;-76
2022/09/30 00:52:42;;;;;;;11.70;6.40;;;;;;;14.98;100.00;94509.34;5114243;28;20176;-76
2022/09/30 00:55:32;;;;;;;11.70;7.20;;;;;;;14.87;100.00;94481.13;5114246;28;20177;-76
2022/09/30 00:58:00;;;;;;;11.70;7.07;;;;;;;15.02;99.71;94507.81;5113549;28;20224;-76
2022/09/30 01:00:25;;;;;;;11.48;7.07;;;;;;;14.97;99.03;94505.09;5114429;28;20579;-76
2022/09/30 01:02:51;;;;;;;11.13;7.03;;;;;;;14.99;99.49;94503.00;5114428;28;20230;-76
2022/09/30 01:05:16;;;;;;;21.40;6.90;;;;;;;14.92;99.48;94499.75;5114151;28;20173;-76
2022/09/30 01:07:42;;;;;;;10.20;6.67;;;;;;;14.89;99.96;94502.88;5113860;28;20201;-76
2022/09/30 01:10:07;;;;;;;11.43;7.10;;;;;;;14.88;99.70;94503.91;5113636;28;20189;-76
2022/09/30 01:12:33;;;;;;;11.83;6.07;;;;;;;14.68;100.00;94501.81;5113906;27;20535;-76
2022/09/30 01:15:00;;;;;;;11.53;5.97;;;;;;;14.71;100.00;94501.31;5114138;27;20173;-76
2022/09/30 01:17:32;;;;;;;10.00;6.37;;;;;;;14.72;99.77;94499.47;5113964;28;20181;-76
2022/09/30 01:20:22;;;;;;;9.67;6.20;;;;;;;14.71;99.59;94496.00;5113828;28;20169;-76
2022/09/30 01:23:01;;;;;;;8.33;5.80;;;;;;;14.72;99.67;94521.47;5112478;28;20203;-76
2022/09/30 01:26:05;;;;;;;10.03;5.63;;;;;;;14.61;99.88;94521.59;5113568;28;20269;-76
2022/09/30 01:28:56;;;;;;;8.93;5.60;;;;;;;14.61;99.99;94522.41;5106918;28;20173;-76
2022/09/30 01:31:25;;;;;;;8.57;5.67;;;;;;;14.62;99.71;94515.22;5113746;27;20257;-76
2022/09/30 01:34:02;;;;;;;9.47;5.40;;;;;;;14.65;99.84;94512.09;5113656;28;20173;-76
2022/09/30 01:36:58;;;;;;;12.57;5.50;;;;;;;14.66;99.89;94519.00;5113560;28;20191;-76
2022/09/30 01:39:35;;;;;;;10.20;5.60;;;;;;;14.64;99.87;94503.34;5113445;28;20183;-76
2022/09/30 01:42:17;;;;;;;8.87;4.90;;;;;;;14.64;99.64;94499.88;5113323;28;20176;-76
2022/09/30 01:45:01;;;;;;;7.87;5.10;;;;;;;14.76;99.68;94516.50;5113572;28;20227;-76
2022/09/30 01:47:35;;;;;;;6.33;5.00;;;;;;;14.60;99.87;94481.06;5113072;27;20228;-76
2022/09/30 01:50:28;;;;;;;11.07;6.07;;;;;;;14.79;99.50;94513.34;5113129;28;20192;-76
2022/09/30 01:53:08;;;;;;;7.63;5.13;;;;;;;14.72;99.64;94516.16;5112289;28;20195;-76
2022/09/30 01:55:52;;;;;;;7.30;5.30;;;;;;;14.72;100.00;94513.53;5113277;28;20184;-76
2022/09/30 01:58:25;;;;;;;23.77;6.30;;;;;;;14.73;100.00;94520.44;5112762;28;20181;-76
2022/09/30 02:00:58;;;;;;;14.27;6.00;;;;;;;14.77;100.00;94514.66;5112963;28;20213;-76
2022/09/30 02:03:30;;;;;;;36.20;6.67;;;;;;;14.84;100.00;94510.78;5112981;28;20173;-76
2022/09/30 02:06:13;;;;;;;9.13;5.77;;;;;;;14.60;100.00;94488.19;5103638;28;20318;-76
2022/09/30 02:08:45;;;;;;;11.70;6.40;;;;;;;14.70;100.00;94497.06;5112746;28;20659;-76
2022/09/30 02:11:17;;;;;;;14.53;6.03;;;;;;;14.79;100.00;94515.22;5112337;28;20203;-76
2022/09/30 02:13:54;;;;;;;17.23;6.80;;;;;;;14.90;100.00;94520.38;5112596;28;20187;-76
2022/09/30 02:16:25;;;;;;;73.27;8.70;;;;;;;14.96;100.00;94523.91;5112670;28;20161;-76
2022/09/30 02:18:56;;;;;;;40.20;8.80;;;;;;;15.02;100.00;94528.22;5105410;28;20200;-76
2022/09/30 02:21:31;;;;;;;12.68;7.00;;;;;;;15.05;100.00;94528.53;5112669;28;20173;-76
2022/09/30 02:24:04;;;;;;;25.17;7.03;;;;;;;15.08;100.00;94528.03;5112500;28;20669;-76
2022/09/30 02:26:35;;;;;;;12.47;7.13;;;;;;;15.08;100.00;94527.22;5106028;28;20185;-76
2022/09/30 02:29:27;;;;;;;40.40;7.57;;;;;;;15.08;100.00;94532.53;5112359;27;20180;-76
2022/09/30 02:31:59;;;;;;;24.60;7.27;;;;;;;15.06;100.00;94524.81;5112210;28;20169;-76
2022/09/30 02:34:35;;;;;;;79.53;8.97;;;;;;;15.04;100.00;94537.53;5112526;28;20188;-76
2022/09/30 02:37:09;;;;;;;18.00;7.10;;;;;;;15.07;100.00;94525.63;5110643;28;20284;-76
2022/09/30 02:39:39;;;;;;;21.97;7.07;;;;;;;15.08;100.00;94522.72;5112310;28;20172;-76
2022/09/30 02:42:19;;;;;;;74.37;8.33;;;;;;;14.96;100.00;94526.56;5112070;28;20174;-76
2022/09/30 02:44:47;;;;;;;17.00;6.97;;;;;;;14.92;100.00;94518.28;5111696;28;20179;-76
2022/09/30 02:47:32;;;;;;;21.50;7.63;;;;;;;14.97;100.00;94517.53;5111856;28;20197;-76
2022/09/30 02:50:27;;;;;;;14.87;7.83;;;;;;;15.04;100.00;94526.94;5110848;28;20173;-76
2022/09/30 02:53:06;;;;;;;22.77;7.70;;;;;;;15.00;100.00;94528.47;5111782;28;20201;-76
2022/09/30 02:55:54;;;;;;;11.73;7.20;;;;;;;15.02;100.00;94538.84;5112001;28;20173;-76
2022/09/30 02:58:25;;;;;;;13.10;7.23;;;;;;;15.02;100.00;94539.63;5073149;28;20613;-76
2022/09/30 03:00:50;;;;;;;17.23;10.80;;;;;;;15.03;100.00;94533.28;5111800;28;20161;-76
2022/09/30 03:03:22;;;;;;;23.13;11.83;;;;;;;14.97;100.00;94514.88;5110724;28;20249;-76
2022/09/30 03:05:49;;;;;;;77.33;12.20;;;;;;;15.06;100.00;94546.03;5111604;28;20199;-76
2022/09/30 03:08:15;;;;;;;23.97;10.13;;;;;;;15.01;100.00;94548.63;5111724;28;20191;-76
2022/09/30 03:10:42;;;;;;;15.20;9.00;;;;;;;14.97;100.00;94558.09;5111666;28;20180;-75
2022/09/30 03:13:30;;;;;;;14.73;9.00;;;;;;;14.97;100.00;94552.00;5111276;28;20703;-76
2022/09/30 03:16:26;;;;;;;18.27;10.17;;;;;;;14.95;100.00;94551.47;5111240;28;20176;-76
2022/09/30 03:19:10;;;;;;;22.10;9.23;;;;;;;14.98;100.00;94550.97;5111394;28;20199;-75
2022/09/30 03:22:06;;;;;;;67.20;9.63;;;;;;;14.85;100.00;94544.19;5111230;28;20184;-76
2022/09/30 03:24:56;;;;;;;29.93;7.83;;;;;;;14.82;100.00;94543.84;5111220;28;20187;-76
2022/09/30 03:27:39;;;;;;;100.90;10.23;;;;;;;14.54;100.00;94516.44;5110740;28;20284;-76
2022/09/30 03:30:06;;;;;;;14.80;6.67;;;;;;;14.72;100.00;94552.47;5111177;28;20974;-76
2022/09/30 03:32:47;;;;;;;60.30;9.03;;;;;;;14.78;100.00;94550.69;5110870;28;20519;-76
2022/09/30 03:35:26;;;;;;;49.83;8.87;;;;;;;14.81;100.00;94552.84;5110970;28;20169;-76
2022/09/30 03:38:14;;;;;;;40.63;8.43;;;;;;;14.75;100.00;94553.84;5110658;28;20221;-75
2022/09/30 03:40:50;;;;;;;90.80;10.57;;;;;;;14.78;100.00;94545.41;5104770;28;20186;-76
2022/09/30 03:43:24;;;;;;;32.53;9.23;;;;;;;14.84;100.00;94541.78;5100451;28;20179;-76
2022/09/30 03:46:04;;;;;;;112.33;11.77;;;;;;;14.83;100.00;94546.25;5111097;28;20172;-76
2022/09/30 03:48:32;;;;;;;65.37;10.67;;;;;;;14.83;100.00;94567.47;5110760;28;20179;-75
2022/09/30 03:50:59;;;;;;;92.97;11.37;;;;;;;14.85;100.00;94569.88;5110785;28;20585;-76
2022/09/30 03:53:26;;;;;;;36.27;10.23;;;;;;;14.73;100.00;94557.53;5110687;28;20187;-75
2022/09/30 03:55:52;;;;;;;93.23;11.40;;;;;;;14.90;100.00;94583.19;5108140;28;20683;-75
2022/09/30 03:58:22;;;;;;;47.87;10.93;;;;;;;14.94;100.00;94568.41;5095257;28;20268;-76
2022/09/30 04:00:52;;;;;;;28.07;10.73;;;;;;;14.95;100.00;94565.53;5099804;28;20183;-76
2022/09/30 04:03:19;;;;;;;24.23;8.73;;;;;;;14.89;100.00;94557.72;5098919;28;20266;-76
2022/09/30 04:05:45;;;;;;;25.67;9.73;;;;;;;15.02;100.00;94581.25;5096050;28;20176;-76
2022/09/30 04:08:11;;;;;;;21.93;11.17;;;;;;;14.70;100.00;94518.25;5108023;28;20670;-76
2022/09/30 04:10:40;;;;;;;40.27;10.87;;;;;;;15.03;100.00;94575.69;5110669;28;20177;-76
2022/09/30 04:13:05;;;;;;;18.63;9.40;;;;;;;15.00;100.00;94573.53;5107419;28;20631;-76
2022/09/30 04:15:30;;;;;;;170.83;12.20;;;;;;;14.96;100.00;94579.59;5113316;28;20191;-76
2022/09/30 04:17:58;;;;;;;21.90;8.93;;;;;;;14.96;100.00;94572.41;5114130;28;20173;-76
2022/09/30 04:20:23;;;;;;;14.20;8.13;;;;;;;14.98;100.00;94569.50;5114848;28;20202;-76
2022/09/30 04:22:48;;;;;;;57.50;8.60;;;;;;;14.68;100.00;94516.91;5113385;28;20633;-76
2022/09/30 04:25:14;;;;;;;76.75;10.05;;;;;;;14.89;100.00;94563.84;5112455;28;20210;-76
2022/09/30 04:27:39;;;;;;;16.13;8.37;;;;;;;14.90;100.00;94559.34;5108059;28;20208;-76
2022/09/30 04:30:05;;;;;;;47.83;9.37;;;;;;;14.79;100.00;94554.97;5108942;28;20185;-76
2022/09/30 04:32:31;;;;;;;33.78;9.02;;;;;;;14.86;100.00;94587.38;5114528;28;20185;-76
2022/09/30 04:34:56;;;;;;;54.70;9.47;;;;;;;14.92;100.00;94581.91;5113933;28;20769;-76
2022/09/30 04:37:22;;;;;;;107.20;11.20;;;;;;;14.93;100.00;94590.66;5109313;28;20636;-76
2022/09/30 04:39:48;;;;;;;97.00;11.27;;;;;;;14.78;100.00;94593.91;5105969;27;20271;-76
2022/09/30 04:42:13;;;;;;;85.90;10.63;;;;;;;14.78;100.00;94595.75;5107836;28;20625;-76
2022/09/30 04:44:38;;;;;;;56.27;9.50;;;;;;;14.79;100.00;94597.38;5114345;28;20644;-76
2022/09/30 04:47:05;;;;;;;15.02;8.25;;;;;;;14.84;100.00;94597.41;5113863;28;20205;-76
2022/09/30 04:49:31;;;;;;;40.77;10.10;;;;;;;14.94;100.00;94600.22;5111075;28;20195;-76
2022/09/30 04:51:56;;;;;;;19.17;10.30;;;;;;;14.96;100.00;94600.78;5114348;28;20264;-76
2022/09/30 04:54:23;;;;;;;16.70;9.57;;;;;;;14.99;100.00;94610.88;5114243;28;20173;-76
2022/09/30 04:56:48;;;;;;;22.17;10.57;;;;;;;14.97;100.00;94627.03;5113595;28;20172;-76
2022/09/30 04:59:14;;;;;;;32.53;10.77;;;;;;;15.02;100.00;94627.13;5112641;28;20184;-77
2022/09/30 05:01:41;;;;;;;27.93;11.10;;;;;;;15.04;100.00;94618.94;5114036;28;20643;-77
2022/09/30 05:04:07;;;;;;;24.20;10.53;;;;;;;15.13;100.00;94609.50;5114127;27;20596;-77
2022/09/30 05:06:32;;;;;;;62.03;12.13;;;;;;;15.17;100.00;94615.91;5112653;28;20279;-76
2022/09/30 05:08:57;;;;;;;155.07;13.73;;;;;;;14.96;100.00;94617.47;5113960;28;20204;-76
2022/09/30 05:11:23;;;;;;;39.53;10.97;;;;;;;14.87;100.00;94623.44;5113270;28;20259;-76
2022/09/30 05:13:49;;;;;;;24.87;10.43;;;;;;;14.89;100.00;94630.09;5112788;28;20180;-76
2022/09/30 05:16:16;;;;;;;41.57;10.70;;;;;;;14.92;100.00;94634.13;5112949;28;20548;-77
2022/09/30 05:18:44;;;;;;;19.23;9.97;;;;;;;14.97;100.00;94642.13;5112805;28;20256;-76
2022/09/30 05:21:11;;;;;;;61.93;10.77;;;;;;;15.06;100.00;94641.47;5112848;28;20180;-76
2022/09/30 05:23:37;;;;;;;166.73;13.03;;;;;;;14.91;100.00;94629.84;5112689;28;20177;-77
2022/09/30 05:26:03;;;;;;;112.10;13.20;;;;;;;14.99;100.00;94634.75;5111949;28;20207;-77
2022/09/30 05:28:30;;;;;;;50.77;11.03;;;;;;;14.92;100.00;94628.81;5113555;28;20172;-77
2022/09/30 05:31:02;;;;;;;63.57;10.50;;;;;;;14.83;100.00;94606.41;5113633;27;20639;-77
2022/09/30 05:33:28;;;;;;;115.47;12.27;;;;;;;14.93;100.00;94635.72;5113368;28;20204;-76
2022/09/30 05:36:00;;;;;;;17.23;9.00;;;;;;;15.01;100.00;94645.91;5113746;28;20189;-76
2022/09/30 05:38:25;;;;;;;115.77;13.90;;;;;;;14.99;100.00;94648.81;5113561;28;20259;-76
2022/09/30 05:40:51;;;;;;;61.27;12.30;;;;;;;15.05;100.00;94661.06;5113545;27;20196;-77
2022/09/30 05:43:17;;;;;;;19.67;10.93;;;;;;;15.11;100.00;94659.31;5113423;28;20169;-76
2022/09/30 05:45:51;;;;;;;56.50;18.67;;;;;;;15.15;100.00;94660.44;5112303;28;20184;-76
2022/09/30 05:48:16;;;;;;;60.43;34.10;;;;;;;15.24;100.00;94664.25;5112342;28;20177;-76
2022/09/30 05:50:41;;;;;;;52.83;29.27;;;;;;;15.34;100.00;94663.59;5112042;28;20184;-76
2022/09/30 05:53:07;;;;;;;49.53;28.00;;;;;;;15.36;100.00;94669.47;5111846;28;20553;-76
2022/09/30 05:55:32;;;;;;;93.65;50.67;;;;;;;15.43;100.00;94656.84;5112422;28;20181;-76
2022/09/30 05:57:57;;;;;;;28.63;14.20;;;;;;;15.53;100.00;94664.13;5108549;28;20178;-77
2022/09/30 06:00:23;;;;;;;22.92;11.75;;;;;;;15.56;100.00;94656.53;5106068;28;20204;-76
2022/09/30 06:02:51;;;;;;;33.20;13.32;;;;;;;15.60;100.00;94676.19;5113113;28;20180;-76
2022/09/30 06:05:17;;;;;;;31.58;12.98;;;;;;;15.70;100.00;94671.00;5112934;28;20239;-76
2022/09/30 06:07:42;;;;;;;28.30;13.73;;;;;;;15.78;100.00;94661.81;5112524;28;20290;-76
2022/09/30 06:10:11;;;;;;;46.40;15.50;;;;;;;15.68;100.00;94659.03;5112354;28;20226;-76
2022/09/30 06:12:37;;;;;;;37.45;15.77;;;;;;;15.80;100.00;94663.19;5112527;28;20177;-76
2022/09/30 06:15:03;;;;;;;32.17;15.45;;;;;;;15.71;100.00;94677.13;5112633;28;20614;-76
2022/09/30 06:17:29;;;;;;;34.53;16.87;;;;;;;15.72;100.00;94670.78;5112745;28;20177;-76
2022/09/30 06:19:55;;;;;;;32.77;15.30;;;;;;;15.73;100.00;94677.69;5112601;28;20261;-77
2022/09/30 06:22:21;;;;;;;36.17;17.92;;;;;;;15.67;100.00;94670.69;5112738;28;20628;-79
2022/09/30 06:24:46;;;;;;;36.20;16.60;;;;;;;15.79;100.00;94688.13;5112346;28;20643;-76
2022/09/30 06:27:12;;;;;;;35.33;17.97;;;;;;;15.80;100.00;94689.72;5112460;28;20284;-77
2022/09/30 06:29:37;;;;;;;42.73;18.53;;;;;;;15.77;100.00;94681.44;5112514;28;20181;-77
2022/09/30 06:32:05;;;;;;;36.92;17.35;;;;;;;15.84;100.00;94692.66;5112234;28;20323;-76
2022/09/30 06:34:30;;;;;;;38.77;17.83;;;;;;;15.87;100.00;94697.50;5112460;28;20185;-76
2022/09/30 06:36:56;;;;;;;37.27;19.57;;;;;;;15.97;100.00;94705.59;5111799;28;20637;-76
2022/09/30 06:39:21;;;;;;;41.80;18.53;;;;;;;15.90;100.00;94691.69;5111653;28;20201;-76
2022/09/30 06:41:47;;;;;;;38.30;18.67;;;;;;;15.94;100.00;94702.63;5110355;28;20264;-76
2022/09/30 06:44:12;;;;;;;37.87;18.30;;;;;;;15.97;100.00;94713.56;5111084;28;20203;-76
2022/09/30 06:46:38;;;;;;;36.88;19.02;;;;;;;16.06;100.00;94703.28;5111681;28;20691;-76
2022/09/30 06:49:05;;;;;;;41.78;18.73;;;;;;;16.10;100.00;94713.16;5111715;28;20275;-76
2022/09/30 06:51:35;;;;;;;40.73;20.10;;;;;;;16.19;100.00;94722.31;5111520;28;20177;-76
2022/09/30 06:54:00;;;;;;;39.05;18.52;;;;;;;16.13;100.00;94706.56;5111580;28;20179;-76
2022/09/30 06:56:26;;;;;;;45.17;20.23;;;;;;;16.21;100.00;94744.09;5111563;28;20165;-75
2022/09/30 06:58:52;;;;;;;45.15;20.50;;;;;;;16.21;100.00;94740.66;5111581;28;20187;-75
2022/09/30 07:01:19;;;;;;;48.80;22.23;;;;;;;16.30;100.00;94751.63;5111338;28;20185;-75
2022/09/30 07:03:45;;;;;;;43.42;22.50;;;;;;;16.27;100.00;94749.47;5111388;28;20188;-75
2022/09/30 07:06:12;;;;;;;45.53;22.58;;;;;;;16.21;100.00;94717.53;5109993;27;20227;-75
2022/09/30 07:08:38;;;;;;;48.78;24.05;;;;;;;16.34;100.00;94742.13;5110303;28;20702;-75
2022/09/30 07:11:11;;;;;;;52.40;21.75;;;;;;;16.30;100.00;94741.81;5116499;27;20195;-76
2022/09/30 07:13:37;;;;;;;48.47;22.15;;;;;;;16.29;100.00;94753.50;5119391;27;20722;-76
2022/09/30 07:16:02;;;;;;;48.88;22.55;;;;;;;16.26;100.00;94758.50;5115190;27;20165;-76
2022/09/30 07:18:28;;;;;;;50.15;23.83;;;;;;;16.18;100.00;94733.16;5114752;27;20180;-76
2022/09/30 07:20:55;;;;;;;50.05;22.58;;;;;;;16.49;100.00;94756.38;5111004;28;20183;-76
2022/09/30 07:23:22;;;;;;;51.78;23.27;;;;;;;16.67;100.00;94767.75;5111107;28;20180;-76
2022/09/30 07:25:53;;;;;;;47.75;24.00;;;;;;;16.75;100.00;94765.44;5110944;28;20184;-75
2022/09/30 07:28:19;;;;;;;43.03;22.77;;;;;;;16.92;100.00;94752.84;5110989;28;20709;-75
2022/09/30 07:30:46;;;;;;;54.08;24.75;;;;;;;17.06;100.00;94768.38;5110955;28;20695;-75
2022/09/30 07:33:15;;;;;;;56.92;24.85;;;;;;;17.25;100.00;94762.44;5110824;28;20173;-75
2022/09/30 07:35:54;;;;;;;50.67;23.33;;;;;;;17.42;98.38;94775.59;5110826;28;20197;-75
2022/09/30 07:38:22;;;;;;;49.17;22.58;;;;;;;17.64;98.28;94775.53;5110512;28;20247;-77
2022/09/30 07:40:55;;;;;;;45.25;22.17;;;;;;;17.94;98.36;94762.38;5110894;28;20181;-75
2022/09/30 07:43:22;;;;;;;52.30;22.88;;;;;;;18.37;97.85;94773.75;5110798;28;20184;-76
2022/09/30 07:45:48;;;;;;;51.60;24.50;;;;;;;19.05;96.84;94769.94;5118213;27;20615;-76
2022/09/30 07:50:58;;;;;;;36.78;20.05;;;;;;;20.61;86.91;94786.81;5120612;28;20188;-76
2022/09/30 07:53:24;;;;;;;36.92;19.45;;;;;;;21.16;82.97;94779.56;5110915;28;20185;-76
2022/09/30 07:55:49;;;;;;;35.63;18.63;;;;;;;21.71;78.83;94789.03;5102024;28;20189;-77
2022/09/30 07:58:15;;;;;;;35.55;18.55;;;;;;;21.97;75.77;94786.94;5110788;28;20188;-76
2022/09/30 08:00:41;;;;;;;35.95;19.17;;;;;;;21.96;75.84;94788.03;5110835;28;20249;-76
2022/09/30 08:03:07;;;;;;;34.78;19.52;;;;;;;22.06;74.79;94798.66;5110696;28;20204;-76
2022/09/30 08:05:38;;;;;;;33.90;19.52;;;;;;;22.17;75.26;94799.34;5110840;28;20273;-76
2022/09/30 08:08:05;;;;;;;36.28;20.38;;;;;;;22.48;76.79;94810.56;5110899;28;20250;-76
2022/09/30 08:10:34;;;;;;;40.60;19.65;;;;;;;22.78;73.90;94807.53;5110609;28;20208;-76
2022/09/30 08:12:59;;;;;;;36.50;20.30;;;;;;;22.95;71.73;94809.72;5109461;28;20177;-76
2022/09/30 08:15:25;;;;;;;38.33;18.92;;;;;;;23.06;70.42;94815.75;5110644;28;20188;-76
2022/09/30 08:17:50;;;;;;;35.10;17.00;;;;;;;23.03;71.02;94817.13;5110763;28;20575;-76
2022/09/30 08:20:15;;;;;;;29.13;15.18;;;;;;;23.17;70.65;94818.03;5110522;28;20591;-76
2022/09/30 08:22:41;;;;;;;25.55;12.60;;;;;;;23.16;68.55;94804.88;5110632;28;20187;-76
2022/09/30 08:25:07;;;;;;;27.98;13.65;;;;;;;23.28;68.48;94824.81;5109388;28;20280;-75
2022/09/30 08:27:32;;;;;;;27.27;14.85;;;;;;;23.53;70.03;94820.97;5110158;28;20189;-76
2022/09/30 08:29:57;;;;;;;29.10;15.98;;;;;;;23.84;68.13;94823.19;5110756;28;20701;-77
2022/09/30 08:32:23;;;;;;;27.73;13.93;;;;;;;23.77;69.43;94828.97;5110881;28;20183;-76
2022/09/30 08:34:48;;;;;;;20.10;11.65;;;;;;;23.88;68.46;94834.94;5110610;28;20173;-75
2022/09/30 08:37:13;;;;;;;20.27;12.23;;;;;;;24.02;66.22;94833.91;5110667;28;20268;-75
2022/09/30 08:39:39;;;;;;;21.90;12.10;;;;;;;24.20;65.68;94844.91;5110250;28;20224;-75
2022/09/30 08:42:27;;;;;;;22.73;10.95;;;;;;;24.29;64.86;94838.56;5110115;28;20187;-75
2022/09/30 08:45:06;;;;;;;16.33;9.68;;;;;;;24.54;66.31;94823.03;5113724;28;20319;-75
2022/09/30 08:47:50;;;;;;;16.10;10.18;;;;;;;24.48;63.13;94832.28;5108857;28;20619;-75
2022/09/30 08:50:41;;;;;;;17.52;9.77;;;;;;;24.38;63.71;94836.00;5110202;28;20196;-75
2022/09/30 08:53:18;;;;;;;25.00;9.18;;;;;;;24.54;63.49;94831.91;5103473;28;20246;-74
2022/09/30 08:55:45;;;;;;;19.48;9.63;;;;;;;24.55;63.47;94835.41;5110163;28;20177;-75
2022/09/30 08:58:26;;;;;;;20.52;9.35;;;;;;;24.23;64.05;94822.78;5110262;28;20195;-77
2022/09/30 09:00:56;;;;;;;13.38;8.43;;;;;;;24.35;64.80;94837.38;5110675;28;20708;-76
2022/09/30 09:03:26;;;;;;;19.38;9.52;;;;;;;24.06;63.63;94840.28;5107985;28;20245;-75
2022/09/30 09:06:08;;;;;;;24.05;11.48;;;;;;;23.82;65.62;94841.50;5112605;28;20644;-76
2022/09/30 09:08:48;;;;;;;23.13;11.65;;;;;;;23.87;66.57;94833.38;5113605;28;20256;-76
2022/09/30 09:11:27;;;;;;;18.73;11.38;;;;;;;24.16;67.15;94849.25;5110906;28;20181;-77
2022/09/30 09:14:05;;;;;;;26.80;12.10;;;;;;;24.07;67.10;94838.38;5111200;28;20173;-75
2022/09/30 09:16:49;;;;;;;36.28;12.88;;;;;;;24.19;66.41;94840.63;5112691;28;20556;-75
2022/09/30 09:19:19;;;;;;;19.48;10.70;;;;;;;24.31;65.75;94840.94;5113161;28;20173;-76
2022/09/30 09:21:58;;;;;;;19.90;11.30;;;;;;;24.45;67.24;94839.09;5114561;27;20622;-76
2022/09/30 09:24:27;;;;;;;21.75;11.20;;;;;;;24.48;65.94;94833.09;5113081;28;20206;-76
2022/09/30 09:26:54;;;;;;;24.52;10.77;;;;;;;24.64;64.30;94842.50;5112695;28;20188;-76
2022/09/30 09:29:31;;;;;;;18.50;9.88;;;;;;;24.71;64.18;94850.97;5112620;28;20165;-76
2022/09/30 09:31:58;;;;;;;22.88;9.60;;;;;;;24.76;65.34;94845.47;5110078;28;20268;-76
2022/09/30 09:34:24;;;;;;;16.95;8.75;;;;;;;24.67;62.05;94824.91;5110477;28;20690;-76
2022/09/30 09:36:58;;;;;;;16.30;9.35;;;;;;;24.70;62.94;94848.56;5110618;28;20177;-76
2022/09/30 09:39:54;;;;;;;17.55;8.60;;;;;;;24.48;63.01;94838.47;5110619;28;20215;-76
2022/09/30 09:42:38;;;;;;;14.07;8.02;;;;;;;24.49;64.34;94837.38;5110777;28;20180;-76
2022/09/30 09:45:34;;;;;;;11.98;6.50;;;;;;;24.38;59.18;94836.78;5111491;28;20204;-76
2022/09/30 09:48:00;;;;;;;14.07;6.28;;;;;;;24.43;59.38;94843.97;5110604;28;20375;-76
2022/09/30 09:51:10;;;;;;;8.68;4.90;;;;;;;24.40;59.67;94831.88;5111655;28;20663;-76
2022/09/30 09:53:52;;;;;;;13.38;5.72;;;;;;;24.24;58.32;94829.78;5073787;28;20216;-76
2022/09/30 09:56:25;;;;;;;8.98;4.68;;;;;;;24.23;56.80;94831.66;5112130;28;20169;-76
2022/09/30 09:59:17;;;;;;;8.82;4.60;;;;;;;24.22;61.10;94810.44;5112365;28;20549;-76
2022/09/30 10:01:52;;;;;;;9.85;5.35;;;;;;;24.40;59.92;94831.88;5110589;28;20292;-76
2022/09/30 10:04:25;;;;;;;8.18;4.32;;;;;;;24.51;59.09;94834.38;5111593;28;20222;-75
2022/09/30 10:06:59;;;;;;;9.15;4.13;;;;;;;24.64;55.79;94839.00;5111885;28;20200;-76
2022/09/30 10:09:38;;;;;;;8.02;4.00;;;;;;;24.67;56.34;94839.19;5112309;28;20184;-76
2022/09/30 10:12:06;;;;;;;9.48;4.22;;;;;;;24.67;55.62;94838.38;5111415;28;20188;-76
2022/09/30 10:14:45;;;;;;;6.82;3.97;;;;;;;24.59;54.38;94831.78;5111571;28;20177;-76
2022/09/30 10:17:20;;;;;;;8.60;3.40;;;;;;;24.58;54.49;94832.09;5111882;28;20600;-76
2022/09/30 10:19:53;;;;;;;6.53;3.30;;;;;;;24.57;54.73;94825.09;5111785;28;20188;-76
2022/09/30 10:22:24;;;;;;;8.32;4.35;;;;;;;24.51;53.98;94815.53;5111784;28;20172;-76
2022/09/30 10:24:50;;;;;;;8.90;3.10;;;;;;;24.47;53.42;94823.44;5111963;28;20177;-76
2022/09/30 10:27:31;;;;;;;7.20;2.95;;;;;;;24.43;53.92;94817.03;5112309;28;20209;-76
2022/09/30 10:29:57;;;;;;;7.00;3.22;;;;;;;24.46;54.41;94812.97;5111430;28;20177;-76
2022/09/30 10:32:24;;;;;;;5.45;3.17;;;;;;;24.46;53.94;94815.66;5111536;28;20267;-76
2022/09/30 10:35:04;;;;;;;6.47;3.47;;;;;;;24.48;54.52;94816.13;5111852;28;20216;-76
2022/09/30 10:37:30;;;;;;;9.40;3.20;;;;;;;24.46;53.04;94819.16;5110974;28;20180;-76
2022/09/30 10:40:07;;;;;;;6.32;2.53;;;;;;;24.34;52.87;94827.69;5110739;28;20221;-76
2022/09/30 10:42:38;;;;;;;5.43;2.95;;;;;;;24.31;53.33;94798.69;5111085;28;20173;-76
2022/09/30 10:45:08;;;;;;;3.95;2.00;;;;;;;24.47;51.28;94818.06;5111066;28;20204;-76
2022/09/30 10:47:42;;;;;;;5.50;2.20;;;;;;;24.52;51.61;94811.75;5111184;28;20201;-76
2022/09/30 10:50:15;;;;;;;6.93;2.70;;;;;;;24.46;53.10;94794.13;5110992;28;20183;-76
2022/09/30 10:52:56;;;;;;;6.40;2.08;;;;;;;24.61;53.64;94807.28;5110770;28;20184;-76
2022/09/30 10:55:28;;;;;;;4.60;1.92;;;;;;;24.66;52.37;94810.66;5111122;28;20176;-76
2022/09/30 10:58:25;;;;;;;5.95;1.60;;;;;;;24.72;49.86;94816.75;5110657;28;20177;-76
2022/09/30 11:01:01;;;;;;;3.17;2.20;;;;;;;24.77;51.90;94811.25;5110728;28;20284;-76
2022/09/30 11:03:35;;;;;;;3.50;2.17;;;;;;;24.82;51.36;94820.00;5111011;28;20172;-76
2022/09/30 11:06:00;;;;;;;4.53;2.10;;;;;;;24.75;51.13;94806.16;5110623;28;20169;-76
2022/09/30 11:08:43;;;;;;;3.80;1.80;;;;;;;24.94;50.26;94832.22;5109408;28;20183;-76
2022/09/30 11:11:16;;;;;;;5.82;2.50;;;;;;;24.86;49.28;94831.00;5110927;28;20188;-76
2022/09/30 11:14:03;;;;;;;4.13;2.42;;;;;;;24.94;51.94;94824.94;5110472;28;20242;-76
2022/09/30 11:16:31;;;;;;;6.68;2.47;;;;;;;25.13;52.31;94822.09;5110406;28;20176;-76
2022/09/30 11:19:10;;;;;;;4.72;1.92;;;;;;;25.26;48.06;94817.75;5110507;27;20180;-76
2022/09/30 11:21:38;;;;;;;2.97;1.60;;;;;;;25.23;48.74;94829.97;5106805;28;20249;-76
2022/09/30 11:24:06;;;;;;;2.83;1.55;;;;;;;25.37;50.46;94829.91;5109936;28;20311;-76
2022/09/30 11:26:47;;;;;;;5.32;1.75;;;;;;;25.33;47.67;94828.94;5110462;28;20725;-76
2022/09/30 11:29:12;;;;;;;2.70;1.50;;;;;;;25.36;47.61;94833.72;5110359;28;20176;-76
2022/09/30 11:31:53;;;;;;;2.60;1.40;;;;;;;25.30;46.72;94835.75;5110403;28;20181;-76
2022/09/30 11:34:53;;;;;;;4.00;1.50;;;;;;;25.30;46.64;94841.13;5109860;28;20218;-76
2022/09/30 11:37:36;;;;;;;5.80;2.17;;;;;;;25.42;47.42;94835.22;5110249;28;20180;-77
2022/09/30 11:40:07;;;;;;;3.35;1.60;;;;;;;25.48;49.36;94832.09;5110156;28;20220;-76
2022/09/30 11:42:46;;;;;;;4.90;2.10;;;;;;;25.19;46.30;94815.50;5110334;28;20176;-76