Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:11;;;;;;;3.70;2.03;;;;;;;-9.08;73.65;99253.47;6101075;23;20022;-78
2021/12/27 00:03:37;;;;;;;7.20;2.90;;;;;;;-9.09;74.33;99253.38;6102723;23;20029;-78
2021/12/27 00:06:04;;;;;;;6.77;3.07;;;;;;;-9.10;74.26;99264.25;6101996;23;20022;-78
2021/12/27 00:08:30;;;;;;;9.07;3.20;;;;;;;-9.82;73.78;99159.91;6077570;23;20109;-78
2021/12/27 00:10:57;;;;;;;6.73;3.50;;;;;;;-9.41;73.99;99244.72;6073433;23;20029;-77
2021/12/27 00:13:22;;;;;;;11.00;3.60;;;;;;;-9.36;73.96;99242.47;6098724;23;20479;-79
2021/12/27 00:15:48;;;;;;;9.30;2.90;;;;;;;-9.39;74.01;99264.22;6049373;23;20057;-77
2021/12/27 00:18:14;;;;;;;6.60;2.93;;;;;;;-9.47;73.64;99259.44;6073076;23;20018;-77
2021/12/27 00:20:40;;;;;;;9.23;2.90;;;;;;;-9.76;73.85;99226.63;6099178;23;20030;-79
2021/12/27 00:23:06;;;;;;;10.57;3.80;;;;;;;-9.43;74.12;99263.91;6073208;23;20021;-77
2021/12/27 00:25:33;;;;;;;5.97;2.73;;;;;;;-9.39;73.69;99268.34;6072487;23;20022;-78
2021/12/27 00:27:59;;;;;;;10.30;3.40;;;;;;;-9.31;73.58;99284.84;6098300;23;20501;-78
2021/12/27 00:30:25;;;;;;;7.43;3.43;;;;;;;-9.67;73.25;99259.06;6072736;23;20046;-79
2021/12/27 00:32:51;;;;;;;10.27;3.83;;;;;;;-9.35;73.27;99282.91;6096823;23;20123;-77
2021/12/27 00:35:19;;;;;;;8.50;3.13;;;;;;;-9.44;73.82;99262.16;6057709;23;20089;-76
2021/12/27 00:37:45;;;;;;;8.67;3.70;;;;;;;-9.31;73.93;99281.44;6072357;23;20473;-77
2021/12/27 00:40:12;;;;;;;10.40;3.50;;;;;;;-9.32;74.25;99274.66;6078107;23;20022;-79
2021/12/27 00:42:38;;;;;;;10.67;4.17;;;;;;;-9.42;73.88;99261.50;6114899;23;20310;-77
2021/12/27 00:45:05;;;;;;;10.50;4.00;;;;;;;-9.36;74.21;99272.72;6072593;23;20054;-78
2021/12/27 00:47:32;;;;;;;6.67;3.70;;;;;;;-9.21;74.50;99281.22;6075289;23;20019;-78
2021/12/27 00:49:58;;;;;;;8.13;3.20;;;;;;;-9.16;73.78;99279.88;6072512;23;20018;-78
2021/12/27 00:52:24;;;;;;;7.03;3.03;;;;;;;-9.20;73.53;99299.75;6048524;23;20050;-78
2021/12/27 00:54:49;;;;;;;6.33;3.03;;;;;;;-9.41;73.07;99280.88;6073315;23;20046;-78
2021/12/27 00:57:15;;;;;;;7.93;3.17;;;;;;;-9.51;73.65;99268.47;6048432;23;20423;-78
2021/12/27 00:59:42;;;;;;;5.70;2.70;;;;;;;-9.50;72.97;99312.19;6098326;23;20365;-77
2021/12/27 01:02:09;;;;;;;7.47;2.50;;;;;;;-9.61;73.07;99303.97;6098567;23;20130;-78
2021/12/27 01:04:35;;;;;;;6.77;2.97;;;;;;;-9.71;73.57;99278.16;6072871;23;20018;-79
2021/12/27 01:07:00;;;;;;;7.23;2.30;;;;;;;-9.47;73.53;99318.28;6072763;23;20093;-78
2021/12/27 01:09:38;;;;;;;5.57;2.60;;;;;;;-9.59;73.32;99290.66;6098289;23;20358;-77
2021/12/27 01:15:35;;;;;;;5.23;2.60;;;;;;;-9.20;73.69;99318.28;6098591;23;20104;-78
2021/12/27 01:17:43;;;;;;;5.70;2.13;;;;;;;-9.01;73.31;99327.81;6096118;23;20022;-79
2021/12/27 01:20:12;;;;;;;5.43;2.87;;;;;;;-8.98;73.66;99328.00;6099020;23;20432;-79
2021/12/27 01:22:39;;;;;;;5.33;2.60;;;;;;;-9.15;73.02;99316.03;6098782;23;20093;-77
2021/12/27 01:25:06;;;;;;;6.27;3.00;;;;;;;-9.13;73.10;99327.09;6075242;23;20512;-76
2021/12/27 01:27:33;;;;;;;5.17;2.53;;;;;;;-9.03;73.66;99333.56;6077095;23;20018;-76
2021/12/27 01:29:59;;;;;;;6.67;3.07;;;;;;;-9.07;73.65;99319.91;6098118;23;20022;-77
2021/12/27 01:32:29;;;;;;;6.63;2.73;;;;;;;-8.99;73.67;99338.03;6073069;23;20102;-77
2021/12/27 01:34:56;;;;;;;9.00;3.23;;;;;;;-9.03;73.50;99334.41;6080172;23;20030;-78
2021/12/27 01:37:22;;;;;;;7.23;3.10;;;;;;;-9.03;73.11;99344.50;6073304;23;20034;-77
2021/12/27 01:39:48;;;;;;;5.40;2.80;;;;;;;-9.00;73.30;99356.44;6072421;23;20018;-79
2021/12/27 01:42:13;;;;;;;8.13;3.00;;;;;;;-9.38;73.02;99286.09;6120775;23;20021;-76
2021/12/27 01:44:40;;;;;;;5.63;3.00;;;;;;;-9.02;72.95;99350.44;6100817;23;20440;-78
2021/12/27 01:47:09;;;;;;;8.17;2.87;;;;;;;-8.93;73.32;99350.97;6124381;23;20025;-77
2021/12/27 01:49:35;;;;;;;7.30;2.67;;;;;;;-8.91;73.29;99348.56;6139597;23;19998;-77
2021/12/27 01:52:01;;;;;;;6.63;2.33;;;;;;;-8.88;73.12;99339.53;6088377;23;20034;-76
2021/12/27 01:54:27;;;;;;;12.70;3.57;;;;;;;-8.89;73.10;99330.22;6106989;23;20041;-75
2021/12/27 01:56:53;;;;;;;11.50;4.03;;;;;;;-9.03;72.58;99320.97;6106761;23;20333;-75
2021/12/27 01:59:19;;;;;;;9.77;4.20;;;;;;;-9.05;73.04;99322.50;6099112;23;20439;-76
2021/12/27 02:01:45;;;;;;;8.10;3.57;;;;;;;-8.93;72.58;99361.97;6048352;23;20019;-79
2021/12/27 02:04:11;;;;;;;7.23;3.10;;;;;;;-9.00;72.61;99347.22;6096077;23;20033;-79
2021/12/27 02:06:37;;;;;;;11.03;3.77;;;;;;;-9.05;73.01;99355.28;6096233;23;20457;-77
2021/12/27 02:09:04;;;;;;;6.77;3.30;;;;;;;-8.96;72.62;99371.00;6097688;23;20352;-79
2021/12/27 02:11:34;;;;;;;11.37;3.40;;;;;;;-8.88;73.05;99379.03;6095813;23;20018;-78
2021/12/27 02:14:03;;;;;;;6.47;3.13;;;;;;;-8.90;73.15;99375.53;6072846;23;20014;-78
2021/12/27 02:16:29;;;;;;;6.43;3.00;;;;;;;-8.97;72.82;99376.81;6097673;23;20018;-77
2021/12/27 02:18:55;;;;;;;8.83;3.57;;;;;;;-9.26;72.83;99348.13;6096124;23;20014;-78
2021/12/27 02:21:22;;;;;;;5.40;2.90;;;;;;;-9.25;72.61;99360.81;6095765;23;20018;-78
2021/12/27 02:23:49;;;;;;;6.00;2.73;;;;;;;-9.13;72.30;99378.38;6097894;23;20538;-79
2021/12/27 02:26:16;;;;;;;6.10;3.30;;;;;;;-9.29;72.50;99350.44;6096292;23;20070;-77
2021/12/27 02:28:42;;;;;;;5.30;2.73;;;;;;;-9.17;72.84;99366.38;6097357;23;20416;-78
2021/12/27 02:31:08;;;;;;;6.20;2.90;;;;;;;-9.04;72.76;99382.25;6097494;23;20022;-78
2021/12/27 02:33:39;;;;;;;5.20;2.67;;;;;;;-9.04;71.86;99392.34;6120809;23;20015;-77
2021/12/27 02:36:06;;;;;;;7.20;2.90;;;;;;;-9.05;72.34;99388.97;6077554;23;20078;-77
2021/12/27 02:38:34;;;;;;;6.47;2.83;;;;;;;-9.00;71.70;99394.28;6097403;23;20129;-78
2021/12/27 02:41:00;;;;;;;5.73;3.13;;;;;;;-9.10;71.99;99393.69;6071550;23;20018;-79
2021/12/27 02:43:29;;;;;;;10.17;3.63;;;;;;;-9.18;72.25;99382.28;6097522;23;20018;-78
2021/12/27 02:46:00;;;;;;;7.17;3.07;;;;;;;-9.16;71.72;99382.34;6099147;23;20022;-80
2021/12/27 02:48:34;;;;;;;11.07;4.05;;;;;;;-8.94;72.21;99422.41;6098291;23;20085;-77
2021/12/27 02:51:00;;;;;;;10.27;3.83;;;;;;;-8.93;72.26;99412.41;6073190;23;20082;-78
2021/12/27 02:53:28;;;;;;;12.33;4.37;;;;;;;-8.88;72.24;99421.91;6055179;23;20018;-76
2021/12/27 02:55:56;;;;;;;6.70;3.13;;;;;;;-8.82;71.91;99434.88;6096438;23;20018;-78
2021/12/27 02:58:23;;;;;;;7.83;3.10;;;;;;;-8.96;71.41;99426.47;6102227;23;20096;-76
2021/12/27 03:01:05;;;;;;;8.60;3.63;;;;;;;-8.98;72.42;99408.72;6112101;23;20024;-78
2021/12/27 03:03:31;;;;;;;8.35;3.50;;;;;;;-8.86;71.75;99427.94;6072115;23;20030;-78
2021/12/27 03:05:57;;;;;;;9.20;4.10;;;;;;;-8.83;71.56;99444.13;6071769;23;20029;-76
2021/12/27 03:08:26;;;;;;;7.57;3.03;;;;;;;-8.88;71.55;99430.34;6074011;23;20128;-78
2021/12/27 03:10:55;;;;;;;6.83;2.97;;;;;;;-8.78;71.76;99446.91;6076036;23;20108;-78
2021/12/27 03:13:27;;;;;;;4.67;2.40;;;;;;;-8.86;71.42;99427.94;6071900;23;20066;-77
2021/12/27 03:15:59;;;;;;;8.17;3.87;;;;;;;-8.72;72.06;99443.94;6097840;23;20022;-78
2021/12/27 03:18:25;;;;;;;6.78;3.15;;;;;;;-8.87;71.21;99422.00;6071639;23;20025;-79
2021/12/27 03:20:53;;;;;;;9.83;5.00;;;;;;;-8.70;71.71;99434.78;6097175;23;20029;-78
2021/12/27 03:23:19;;;;;;;9.63;4.30;;;;;;;-8.64;71.32;99440.22;6072106;23;20049;-78
2021/12/27 03:25:45;;;;;;;10.07;3.53;;;;;;;-8.65;71.75;99444.41;6071370;23;20018;-77
2021/12/27 03:28:11;;;;;;;9.17;3.77;;;;;;;-8.65;71.46;99446.94;6097367;23;20021;-76
2021/12/27 03:30:38;;;;;;;7.33;3.43;;;;;;;-8.53;71.49;99459.44;6097356;23;20042;-80
2021/12/27 03:33:06;;;;;;;8.53;3.63;;;;;;;-8.51;71.31;99457.88;6097761;23;20025;-77
2021/12/27 03:35:36;;;;;;;8.57;3.27;;;;;;;-8.55;71.58;99440.78;6036130;23;20022;-78
2021/12/27 03:38:06;;;;;;;7.37;3.27;;;;;;;-8.48;70.91;99470.63;6098969;23;20204;-78
2021/12/27 03:40:32;;;;;;;8.83;3.70;;;;;;;-8.62;71.36;99446.22;6096607;23;20113;-77
2021/12/27 03:42:58;;;;;;;8.70;3.60;;;;;;;-8.42;71.50;99482.78;6098694;23;20365;-79
2021/12/27 03:45:34;;;;;;;9.63;3.80;;;;;;;-8.51;71.16;99467.06;6120830;23;20018;-76
2021/12/27 03:48:01;;;;;;;8.97;3.80;;;;;;;-8.52;71.64;99461.19;6095558;23;20062;-78
2021/12/27 03:50:27;;;;;;;8.07;3.93;;;;;;;-8.46;71.60;99470.72;6095292;23;20021;-79
2021/12/27 03:52:54;;;;;;;11.00;5.17;;;;;;;-8.46;70.87;99485.88;6047802;23;20029;-78
2021/12/27 03:55:20;;;;;;;12.03;4.60;;;;;;;-8.40;71.38;99492.94;6096996;23;20070;-76
2021/12/27 03:57:52;;;;;;;11.20;4.73;;;;;;;-8.40;70.79;99498.00;6097342;23;20018;-77
2021/12/27 04:02:51;;;;;;;10.57;4.67;;;;;;;-8.33;70.62;99500.13;6096940;23;20048;-79
2021/12/27 04:05:17;;;;;;;10.03;4.10;;;;;;;-8.30;71.03;99499.44;6097139;23;20021;-77
2021/12/27 04:07:45;;;;;;;9.70;4.13;;;;;;;-8.25;71.31;99501.47;6105936;23;20059;-77
2021/12/27 04:10:12;;;;;;;9.03;3.93;;;;;;;-8.53;71.13;99468.63;6107033;23;20109;-78
2021/12/27 04:12:39;;;;;;;7.70;3.63;;;;;;;-8.37;71.09;99510.81;6098225;23;20041;-77
2021/12/27 04:15:09;;;;;;;6.80;3.23;;;;;;;-8.40;71.25;99487.91;6097481;23;20019;-77
2021/12/27 04:17:35;;;;;;;6.07;3.20;;;;;;;-8.23;71.14;99507.47;6099280;23;20018;-77
2021/12/27 04:20:03;;;;;;;6.13;3.53;;;;;;;-8.18;71.23;99520.41;6097346;23;20029;-78
2021/12/27 04:22:33;;;;;;;6.60;3.20;;;;;;;-8.15;70.76;99509.59;6098128;23;20077;-76
2021/12/27 04:25:00;;;;;;;5.60;2.93;;;;;;;-7.97;71.62;99517.44;6121420;23;20030;-76
2021/12/27 04:27:27;;;;;;;6.50;3.17;;;;;;;-8.03;70.85;99515.41;6097105;23;20022;-77
2021/12/27 04:29:52;;;;;;;7.57;3.20;;;;;;;-8.07;70.88;99503.38;6098061;23;20106;-79
2021/12/27 04:32:19;;;;;;;7.23;3.03;;;;;;;-7.79;71.12;99540.41;6121225;23;20143;-77
2021/12/27 04:34:44;;;;;;;7.00;3.07;;;;;;;-7.79;71.26;99530.28;6096641;23;20045;-76
2021/12/27 04:37:10;;;;;;;6.57;3.10;;;;;;;-7.84;71.18;99516.53;6097694;23;20018;-79
2021/12/27 04:39:36;;;;;;;5.43;2.83;;;;;;;-7.77;70.48;99528.72;6100309;23;20356;-76
2021/12/27 04:42:04;;;;;;;7.43;3.60;;;;;;;-7.89;71.18;99544.91;6104680;23;20021;-78
2021/12/27 04:44:30;;;;;;;8.57;3.60;;;;;;;-7.83;71.06;99546.94;6062530;23;20025;-79
2021/12/27 04:46:57;;;;;;;8.57;3.47;;;;;;;-7.88;70.55;99544.13;6107855;23;20014;-77
2021/12/27 04:49:24;;;;;;;5.07;2.97;;;;;;;-7.85;70.87;99542.56;6109447;23;20018;-81
2021/12/27 04:51:52;;;;;;;5.07;3.23;;;;;;;-7.87;71.15;99548.41;6105032;23;20081;-77
2021/12/27 04:54:21;;;;;;;8.80;4.53;;;;;;;-7.77;71.10;99559.06;6097768;23;20320;-79
2021/12/27 04:56:47;;;;;;;6.30;3.40;;;;;;;-7.74;71.29;99557.59;6098988;23;20406;-77
2021/12/27 04:59:13;;;;;;;7.03;3.90;;;;;;;-7.77;70.60;99556.53;6073093;23;20057;-77
2021/12/27 05:01:39;;;;;;;7.17;3.63;;;;;;;-7.75;71.40;99544.84;6099471;23;20018;-75
2021/12/27 05:04:05;;;;;;;7.63;3.63;;;;;;;-7.63;71.02;99559.88;6121742;23;20025;-77
2021/12/27 05:06:31;;;;;;;7.37;3.43;;;;;;;-7.80;71.21;99556.34;6098122;23;20066;-78
2021/12/27 05:08:56;;;;;;;7.13;3.10;;;;;;;-7.65;71.48;99580.03;6049523;23;20375;-77
2021/12/27 05:11:22;;;;;;;7.03;3.60;;;;;;;-7.83;71.20;99536.81;6097870;23;20313;-76
2021/12/27 05:13:48;;;;;;;7.40;3.90;;;;;;;-7.61;70.99;99583.59;6122231;23;20125;-76
2021/12/27 05:16:14;;;;;;;7.83;3.70;;;;;;;-7.60;71.24;99587.88;6106459;23;20054;-77
2021/12/27 05:18:40;;;;;;;7.33;3.87;;;;;;;-7.68;70.84;99584.88;6085056;23;20332;-78
2021/12/27 05:21:06;;;;;;;6.73;4.00;;;;;;;-7.90;71.20;99547.31;6097128;23;20080;-79
2021/12/27 05:23:33;;;;;;;6.23;3.17;;;;;;;-7.57;71.43;99591.44;6097513;23;20041;-77
2021/12/27 05:26:00;;;;;;;9.57;3.83;;;;;;;-7.53;71.78;99592.53;6098035;23;20041;-79
2021/12/27 05:28:26;;;;;;;9.80;4.20;;;;;;;-7.62;70.76;99592.84;6097879;23;20028;-78
2021/12/27 05:30:52;;;;;;;9.07;3.93;;;;;;;-7.87;70.59;99573.66;6097083;23;20478;-76
2021/12/27 05:33:19;;;;;;;6.83;2.97;;;;;;;-8.00;70.53;99571.16;6097683;23;20072;-75
2021/12/27 05:35:46;;;;;;;6.33;3.10;;;;;;;-7.89;71.10;99603.03;6096893;23;20112;-79
2021/12/27 05:38:13;;;;;;;5.47;3.27;;;;;;;-7.95;70.96;99609.34;6073910;23;20461;-78
2021/12/27 05:40:39;;;;;;;6.57;3.30;;;;;;;-8.19;71.07;99592.75;6099416;23;20022;-77
2021/12/27 05:43:06;;;;;;;7.17;3.67;;;;;;;-8.10;70.87;99609.28;6073878;23;20086;-79
2021/12/27 05:45:33;;;;;;;6.10;3.17;;;;;;;-8.29;71.17;99587.91;6122044;23;20101;-76
2021/12/27 05:47:59;;;;;;;7.93;3.50;;;;;;;-8.44;71.43;99584.41;6098863;23;20118;-78
2021/12/27 05:50:25;;;;;;;7.30;3.83;;;;;;;-8.39;70.83;99593.16;6123214;23;20037;-78
2021/12/27 05:52:51;;;;;;;9.53;4.43;;;;;;;-8.45;70.83;99597.81;6103162;23;20075;-79
2021/12/27 05:55:17;;;;;;;11.33;4.30;;;;;;;-8.60;70.88;99591.03;6100607;23;20025;-77
2021/12/27 05:57:43;;;;;;;9.90;4.50;;;;;;;-8.75;71.03;99582.50;6101676;23;20018;-78
2021/12/27 06:00:11;;;;;;;9.93;4.17;;;;;;;-8.72;71.42;99582.69;6100754;23;20080;-79
2021/12/27 06:02:44;;;;;;;10.50;3.97;;;;;;;-8.43;70.73;99644.22;6122432;23;20099;-80
2021/12/27 06:05:11;;;;;;;7.77;3.80;;;;;;;-8.45;70.78;99653.34;6097686;23;20017;-78
2021/12/27 06:07:38;;;;;;;10.00;4.63;;;;;;;-8.42;70.60;99668.69;6098000;23;20021;-77
2021/12/27 06:10:05;;;;;;;10.23;4.67;;;;;;;-8.54;70.89;99646.97;6096495;23;20360;-78
2021/12/27 06:12:31;;;;;;;10.53;4.87;;;;;;;-8.58;70.63;99645.00;6120664;23;20022;-78
2021/12/27 06:14:57;;;;;;;11.27;4.93;;;;;;;-8.52;70.29;99662.19;6097580;23;20025;-77
2021/12/27 06:17:23;;;;;;;11.40;5.17;;;;;;;-8.53;70.59;99675.59;6072404;23;20018;-78
2021/12/27 06:19:49;;;;;;;10.50;4.73;;;;;;;-8.55;70.95;99646.84;6120985;23;20036;-76
2021/12/27 06:22:15;;;;;;;9.90;5.10;;;;;;;-8.39;70.59;99671.41;6098078;23;20022;-77
2021/12/27 06:24:41;;;;;;;8.03;3.93;;;;;;;-8.67;69.94;99647.81;6125422;23;20018;-76
2021/12/27 06:27:07;;;;;;;8.17;4.30;;;;;;;-8.51;70.19;99674.94;6134730;23;20021;-78
2021/12/27 06:29:33;;;;;;;7.63;3.87;;;;;;;-8.51;70.63;99679.97;6075514;23;20034;-78
2021/12/27 06:31:58;;;;;;;10.40;4.47;;;;;;;-8.42;70.55;99683.81;6102773;23;20077;-78
2021/12/27 06:34:24;;;;;;;8.13;3.70;;;;;;;-8.62;70.50;99638.00;6108947;23;20022;-77
2021/12/27 06:36:50;;;;;;;8.03;3.77;;;;;;;-8.47;70.73;99666.72;6078485;23;20440;-79
2021/12/27 06:39:16;;;;;;;5.30;2.87;;;;;;;-8.43;69.90;99664.41;6105216;23;20120;-77
2021/12/27 06:41:42;;;;;;;7.40;3.50;;;;;;;-8.54;70.08;99658.69;6102211;23;20027;-79
2021/12/27 06:44:07;;;;;;;7.60;3.80;;;;;;;-8.41;70.68;99672.97;6076937;23;20022;-80
2021/12/27 06:46:33;;;;;;;8.63;4.27;;;;;;;-8.34;70.49;99695.31;6074992;23;20452;-79
2021/12/27 06:48:59;;;;;;;8.27;3.80;;;;;;;-8.43;70.14;99677.91;6074665;23;20070;-78
2021/12/27 06:51:25;;;;;;;9.33;3.90;;;;;;;-8.40;70.00;99697.44;6101415;23;20018;-80
2021/12/27 06:53:51;;;;;;;9.33;3.87;;;;;;;-8.43;70.25;99702.28;6097097;23;20062;-78
2021/12/27 06:56:17;;;;;;;7.37;3.40;;;;;;;-8.54;70.18;99687.34;6074160;23;20018;-77
2021/12/27 06:58:44;;;;;;;7.10;3.67;;;;;;;-8.56;69.92;99686.38;6077192;23;20308;-76
2021/12/27 07:01:10;;;;;;;6.03;3.23;;;;;;;-8.47;70.04;99717.22;6074673;23;20022;-79
2021/12/27 07:03:36;;;;;;;7.03;3.70;;;;;;;-8.72;69.78;99683.63;6073161;23;20026;-76
2021/12/27 07:06:02;;;;;;;6.43;3.23;;;;;;;-8.73;70.01;99689.44;6072968;23;20026;-79
2021/12/27 07:08:28;;;;;;;10.73;3.77;;;;;;;-8.76;69.98;99666.53;6074386;23;20051;-76
2021/12/27 07:10:54;;;;;;;10.10;3.77;;;;;;;-8.50;69.85;99717.06;6097167;23;20022;-77
2021/12/27 07:13:20;;;;;;;7.80;3.13;;;;;;;-8.73;69.46;99686.91;6100881;23;20018;-80
2021/12/27 07:15:47;;;;;;;4.93;3.07;;;;;;;-8.67;69.35;99710.00;6048544;23;20165;-76
2021/12/27 07:18:16;;;;;;;6.27;3.30;;;;;;;-8.65;69.69;99713.50;6096807;23;20018;-77
2021/12/27 07:20:42;;;;;;;6.50;3.47;;;;;;;-8.88;69.45;99661.53;6071895;23;20014;-78
2021/12/27 07:23:11;;;;;;;8.03;3.83;;;;;;;-8.51;69.14;99725.41;6096986;23;20046;-79
2021/12/27 07:25:37;;;;;;;6.23;3.40;;;;;;;-8.41;69.46;99733.53;6073617;23;20022;-79
2021/12/27 07:28:13;;;;;;;7.70;3.60;;;;;;;-8.38;69.69;99714.41;6074222;23;20533;-78
2021/12/27 07:30:43;;;;;;;9.27;4.27;;;;;;;-8.34;69.17;99750.84;6097598;23;20523;-77
2021/12/27 07:33:13;;;;;;;8.17;4.10;;;;;;;-9.22;69.15;99592.09;6104371;23;20018;-76
2021/12/27 07:35:42;;;;;;;7.33;3.97;;;;;;;-8.41;69.03;99721.81;6085105;23;20113;-76
2021/12/27 07:38:11;;;;;;;11.53;4.87;;;;;;;-8.45;69.25;99714.81;6090288;23;20014;-79
2021/12/27 07:40:39;;;;;;;7.53;4.00;;;;;;;-8.57;69.19;99692.19;6107591;23;20044;-78
2021/12/27 07:43:10;;;;;;;13.37;3.70;;;;;;;-8.45;68.90;99707.22;6105235;23;20021;-79
2021/12/27 07:45:39;;;;;;;8.60;4.20;;;;;;;-8.45;68.94;99724.00;6083052;23;20022;-79
2021/12/27 07:48:18;;;;;;;8.07;4.00;;;;;;;-8.47;69.47;99719.72;6107722;23;20065;-78
2021/12/27 07:50:47;;;;;;;9.07;4.85;;;;;;;-8.12;68.71;99759.84;6105123;23;20672;-78
2021/12/27 07:53:13;;;;;;;11.57;5.37;;;;;;;-8.07;68.55;99778.69;6129693;23;20025;-78
2021/12/27 07:55:39;;;;;;;8.83;3.57;;;;;;;-8.58;68.60;99699.66;6129424;23;20018;-78
2021/12/27 07:58:14;;;;;;;10.60;4.40;;;;;;;-8.32;67.96;99767.84;6129193;23;20025;-78
2021/12/27 08:00:50;;;;;;;7.43;4.07;;;;;;;-8.70;68.15;99732.50;6130434;23;20021;-79
2021/12/27 08:03:37;;;;;;;8.63;3.90;;;;;;;-8.33;68.69;99791.34;6109029;23;20026;-79
2021/12/27 08:06:06;;;;;;;8.13;4.00;;;;;;;-8.29;68.46;99792.44;6106257;23;20451;-77
2021/12/27 08:08:39;;;;;;;7.07;3.80;;;;;;;-8.37;68.48;99788.50;6107653;23;20017;-77
2021/12/27 08:11:05;;;;;;;13.70;4.90;;;;;;;-8.58;67.57;99778.78;6104432;23;20044;-79
2021/12/27 08:13:31;;;;;;;8.67;4.17;;;;;;;-8.45;68.13;99799.75;6079378;23;20025;-78
2021/12/27 08:15:57;;;;;;;10.80;4.37;;;;;;;-8.48;68.28;99786.13;6106397;23;20022;-78
2021/12/27 08:18:23;;;;;;;7.90;4.30;;;;;;;-8.33;68.16;99788.81;6109578;23;20018;-77
2021/12/27 08:20:49;;;;;;;7.80;3.77;;;;;;;-8.52;68.23;99746.38;6144235;23;20009;-79
2021/12/27 08:23:16;;;;;;;9.83;4.37;;;;;;;-8.14;67.77;99781.59;6134506;23;20022;-77
2021/12/27 08:25:44;;;;;;;8.17;3.70;;;;;;;-7.97;67.65;99775.97;6129669;23;20022;-76
2021/12/27 08:28:13;;;;;;;7.00;3.40;;;;;;;-7.73;67.74;99798.53;6055163;23;20018;-78
2021/12/27 08:30:38;;;;;;;8.20;3.53;;;;;;;-7.73;67.63;99779.22;6079285;23;20045;-79
2021/12/27 08:33:04;;;;;;;11.03;3.70;;;;;;;-7.47;67.76;99769.00;6103856;23;20025;-77
2021/12/27 08:35:30;;;;;;;7.75;3.40;;;;;;;-6.61;67.00;99796.13;6103639;23;20381;-80
2021/12/27 08:37:56;;;;;;;7.88;3.72;;;;;;;-6.00;66.51;99776.81;6104160;23;20490;-78
2021/12/27 08:40:22;;;;;;;6.10;2.90;;;;;;;-5.43;66.08;99728.38;6103738;23;20092;-79
2021/12/27 08:42:48;;;;;;;6.32;3.20;;;;;;;-3.81;65.97;99773.81;6135020;23;20014;-77
2021/12/27 08:45:14;;;;;;;4.82;2.90;;;;;;;-2.83;64.55;99756.28;6118388;23;20022;-79
2021/12/27 08:47:43;;;;;;;7.35;3.70;;;;;;;-2.17;63.60;99748.03;6086791;23;20341;-77
2021/12/27 08:50:12;;;;;;;7.10;3.45;;;;;;;-1.91;63.60;99753.34;6136802;23;20018;-80
2021/12/27 08:52:38;;;;;;;7.28;3.65;;;;;;;-1.15;62.53;99732.41;6135995;23;20441;-79
2021/12/27 08:55:07;;;;;;;7.18;3.70;;;;;;;-0.08;62.58;99752.34;6106357;23;20152;-78
2021/12/27 08:57:34;;;;;;;5.80;3.58;;;;;;;0.59;61.63;99745.09;6106236;23;20117;-77
2021/12/27 09:00:05;;;;;;;5.72;4.07;;;;;;;0.79;59.65;99726.88;6129764;23;20475;-79
2021/12/27 09:02:31;;;;;;;7.60;3.55;;;;;;;1.15;59.48;99744.16;6082324;23;20018;-80
2021/12/27 09:04:59;;;;;;;6.95;3.35;;;;;;;1.19;58.82;99717.81;6133027;23;20029;-76
2021/12/27 09:07:25;;;;;;;7.03;3.20;;;;;;;1.63;58.45;99729.22;6131852;23;20013;-79
2021/12/27 09:09:51;;;;;;;5.93;3.40;;;;;;;1.65;57.15;99689.94;6110344;23;20077;-78
2021/12/27 09:12:17;;;;;;;5.72;3.25;;;;;;;2.05;56.93;99713.16;6107981;23;20483;-78
2021/12/27 09:14:43;;;;;;;5.15;3.10;;;;;;;2.07;56.52;99698.66;6104222;23;20203;-80
2021/12/27 09:17:09;;;;;;;6.95;3.33;;;;;;;2.20;55.33;99727.19;6103825;23;20026;-82
2021/12/27 09:19:36;;;;;;;5.18;3.10;;;;;;;2.10;55.10;99734.66;6104901;23;20431;-80
2021/12/27 09:22:02;;;;;;;6.00;3.40;;;;;;;1.82;52.47;99735.66;6131697;23;20443;-76
2021/12/27 09:24:31;;;;;;;6.22;3.58;;;;;;;2.02;54.49;99733.63;6055360;23;20017;-77
2021/12/27 09:27:00;;;;;;;9.50;3.63;;;;;;;2.28;53.75;99738.53;6105150;23;20013;-78
2021/12/27 09:29:26;;;;;;;5.43;2.97;;;;;;;2.49;52.55;99740.72;6104464;23;20097;-80
2021/12/27 09:31:52;;;;;;;5.82;3.17;;;;;;;2.65;53.73;99728.22;6102791;23;20044;-79
2021/12/27 09:34:18;;;;;;;5.07;3.00;;;;;;;2.76;52.06;99749.03;6130429;23;20421;-81
2021/12/27 09:36:44;;;;;;;5.18;3.30;;;;;;;2.74;52.78;99741.25;6101593;23;20023;-77
2021/12/27 09:39:10;;;;;;;4.43;2.85;;;;;;;2.38;50.72;99712.22;6101967;23;20022;-78
2021/12/27 09:41:36;;;;;;;5.57;3.65;;;;;;;2.53;50.12;99752.78;6074131;23;20018;-82
2021/12/27 09:44:04;;;;;;;5.57;3.92;;;;;;;2.65;51.24;99747.06;6074782;23;20018;-79
2021/12/27 09:46:29;;;;;;;6.50;3.75;;;;;;;2.68;50.71;99703.47;6073462;23;20067;-79
2021/12/27 09:48:58;;;;;;;5.93;4.00;;;;;;;2.61;49.91;99718.72;6100825;23;20024;-79
2021/12/27 09:51:26;;;;;;;5.65;3.78;;;;;;;2.20;49.40;99747.72;6079765;23;20097;-78
2021/12/27 09:53:52;;;;;;;6.72;3.60;;;;;;;1.12;48.07;99762.03;6089018;23;20048;-78
2021/12/27 09:56:19;;;;;;;7.57;3.88;;;;;;;0.04;49.81;99733.97;6106387;23;20089;-75
2021/12/27 09:58:46;;;;;;;5.47;3.47;;;;;;;-0.40;50.36;99770.03;6081954;23;20045;-76
2021/12/27 10:01:13;;;;;;;7.78;4.30;;;;;;;-0.86;50.29;99769.25;6113123;23;20018;-77
2021/12/27 10:03:53;;;;;;;6.75;3.88;;;;;;;-1.25;51.41;99787.38;6102627;23;20038;-80
2021/12/27 10:06:21;;;;;;;8.18;4.50;;;;;;;-1.37;50.81;99786.09;6112768;23;20337;-77
2021/12/27 10:08:52;;;;;;;7.95;4.82;;;;;;;-1.20;50.86;99785.88;6119619;23;20029;-78
2021/12/27 10:11:32;;;;;;;7.13;4.40;;;;;;;-1.95;51.47;99756.56;6092531;23;20054;-78
2021/12/27 10:14:06;;;;;;;8.93;4.93;;;;;;;-2.54;51.72;99796.56;6092688;23;20010;-76
2021/12/27 10:16:36;;;;;;;9.30;4.65;;;;;;;-3.44;52.07;99790.88;6087754;23;20022;-76
2021/12/27 10:19:06;;;;;;;8.10;4.45;;;;;;;-4.00;52.25;99802.59;6085908;23;20120;-78
2021/12/27 10:21:33;;;;;;;9.90;4.20;;;;;;;-4.17;53.66;99792.41;6085528;23;20026;-77
2021/12/27 10:24:19;;;;;;;8.20;4.13;;;;;;;-4.49;52.61;99806.03;6077162;23;20038;-76
2021/12/27 10:26:52;;;;;;;8.52;4.25;;;;;;;-4.94;53.25;99791.03;6099972;23;20024;-79
2021/12/27 10:29:26;;;;;;;7.15;4.10;;;;;;;-5.10;54.36;99805.44;6103268;23;20033;-77
2021/12/27 10:32:04;;;;;;;9.10;3.78;;;;;;;-5.63;53.96;99756.91;6078866;23;20030;-78
2021/12/27 10:34:32;;;;;;;7.38;3.88;;;;;;;-5.33;54.35;99814.31;6099835;23;20028;-78
2021/12/27 10:37:07;;;;;;;8.05;3.78;;;;;;;-5.49;54.67;99818.56;6096014;23;20046;-79
2021/12/27 10:39:51;;;;;;;8.82;3.90;;;;;;;-5.75;54.80;99817.94;6072068;23;20015;-79
2021/12/27 10:42:21;;;;;;;8.82;4.40;;;;;;;-5.97;55.85;99804.84;6095415;23;20057;-78
2021/12/27 10:44:49;;;;;;;10.23;4.30;;;;;;;-6.35;55.45;99781.59;6022823;23;20022;-77
2021/12/27 10:47:31;;;;;;;8.00;4.30;;;;;;;-6.23;55.87;99832.09;6070889;23;20010;-79
2021/12/27 10:50:03;;;;;;;9.43;4.35;;;;;;;-6.53;55.73;99832.91;6071705;23;20030;-79
2021/12/27 10:52:46;;;;;;;8.40;4.13;;;;;;;-6.72;55.94;99840.19;6073265;23;20045;-79
2021/12/27 10:55:19;;;;;;;11.43;4.28;;;;;;;-7.01;56.67;99802.19;6097666;23;20070;-77
2021/12/27 10:57:46;;;;;;;9.63;4.05;;;;;;;-6.94;56.91;99843.03;6072678;23;20026;-78
2021/12/27 11:00:29;;;;;;;9.75;4.00;;;;;;;-7.07;56.78;99821.19;6105180;23;20010;-78
2021/12/27 11:02:58;;;;;;;9.30;4.45;;;;;;;-7.14;57.02;99824.97;6028879;23;20488;-79
2021/12/27 11:05:26;;;;;;;8.25;4.38;;;;;;;-7.14;57.27;99847.72;6097481;23;20105;-81
2021/12/27 11:08:00;;;;;;;9.07;4.28;;;;;;;-7.37;57.58;99805.84;6070913;23;20021;-79
2021/12/27 11:10:27;;;;;;;10.57;4.45;;;;;;;-7.66;58.29;99772.00;6106874;23;20018;-77
2021/12/27 11:13:11;;;;;;;11.65;4.25;;;;;;;-7.53;57.91;99815.00;6044573;23;20030;-79
2021/12/27 11:15:42;;;;;;;14.93;4.10;;;;;;;-7.54;57.65;99828.41;6064825;23;20053;-80
2021/12/27 11:18:09;;;;;;;7.85;4.22;;;;;;;-7.67;57.89;99828.38;6029440;23;20022;-79
2021/12/27 11:20:35;;;;;;;8.43;4.17;;;;;;;-7.76;58.28;99818.56;6076540;23;20026;-80
2021/12/27 11:23:05;;;;;;;6.63;4.00;;;;;;;-7.83;58.41;99814.75;6098787;23;20018;-79
2021/12/27 11:25:37;;;;;;;8.47;4.30;;;;;;;-7.72;58.12;99840.72;6098160;23;20357;-77
2021/12/27 11:28:24;;;;;;;9.57;4.13;;;;;;;-7.82;58.60;99836.72;6074277;23;20014;-76
2021/12/27 11:30:51;;;;;;;9.53;4.10;;;;;;;-8.12;58.85;99797.72;6050632;23;20026;-79
2021/12/27 11:33:20;;;;;;;10.40;4.30;;;;;;;-8.23;58.97;99782.72;6072705;23;20058;-79
2021/12/27 11:35:56;;;;;;;7.50;3.83;;;;;;;-7.99;59.15;99833.09;6096335;23;20464;-80
2021/12/27 11:38:37;;;;;;;8.30;4.50;;;;;;;-8.35;59.13;99777.72;6073973;23;20082;-78
2021/12/27 11:41:07;;;;;;;12.10;4.80;;;;;;;-8.14;59.23;99827.03;6074387;23;20018;-79