Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:02:15;;;;;;;56.83;27.23;;;;;;;0.60;99.94;95658.47;5041846;28;20431;-85
2020/12/03 00:04:43;;;;;;;52.17;27.90;;;;;;;0.62;99.78;95664.03;5041128;28;20420;-86
2020/12/03 00:07:11;;;;;;;64.63;27.57;;;;;;;0.62;99.60;95654.16;5047342;28;20474;-85
2020/12/03 00:09:38;;;;;;;61.37;26.57;;;;;;;0.75;99.29;95648.97;5049885;28;20427;-87
2020/12/03 00:12:04;;;;;;;62.90;26.17;;;;;;;0.69;99.32;95652.91;5039317;28;20487;-87
2020/12/03 00:14:30;;;;;;;54.00;25.50;;;;;;;0.76;99.25;95639.81;5039486;28;20435;-87
2020/12/03 00:16:58;;;;;;;52.90;25.87;;;;;;;0.73;98.74;95642.72;5038859;28;20815;-88
2020/12/03 00:19:26;;;;;;;59.73;26.20;;;;;;;0.71;98.60;95629.25;5039285;28;20452;-87
2020/12/03 00:21:55;;;;;;;57.73;25.37;;;;;;;0.75;98.93;95629.69;5038772;28;20822;-88
2020/12/03 00:24:26;;;;;;;48.40;23.37;;;;;;;0.70;98.48;95625.84;5038255;28;20936;-88
2020/12/03 00:26:53;;;;;;;54.57;25.63;;;;;;;0.69;98.78;95627.06;5039826;28;20570;-87
2020/12/03 00:29:20;;;;;;;61.57;27.63;;;;;;;0.70;98.88;95623.22;5038979;28;20759;-87
2020/12/03 00:31:48;;;;;;;53.90;26.07;;;;;;;0.64;99.02;95614.56;5038351;28;20503;-87
2020/12/03 00:34:16;;;;;;;61.53;27.50;;;;;;;0.58;99.57;95616.53;5037765;28;20930;-86
2020/12/03 00:36:43;;;;;;;53.50;25.20;;;;;;;0.61;99.67;95620.13;5037702;28;20466;-86
2020/12/03 00:39:11;;;;;;;67.83;28.00;;;;;;;0.61;99.87;95612.88;5038284;28;20439;-86
2020/12/03 00:41:38;;;;;;;57.50;27.10;;;;;;;0.61;100.00;95615.53;5037323;28;20439;-86
2020/12/03 00:44:05;;;;;;;63.93;27.23;;;;;;;0.62;99.85;95605.66;5038050;28;20845;-86
2020/12/03 00:46:32;;;;;;;60.70;24.93;;;;;;;0.68;99.96;95607.06;5037610;28;20459;-86
2020/12/03 00:48:59;;;;;;;62.70;28.40;;;;;;;0.67;100.00;95604.88;5037811;28;20443;-85
2020/12/03 00:51:27;;;;;;;61.73;27.77;;;;;;;0.86;99.40;95606.44;5037643;28;20771;-86
2020/12/03 00:53:54;;;;;;;59.73;27.47;;;;;;;0.83;98.66;95612.75;5037363;28;20491;-87
2020/12/03 00:56:21;;;;;;;67.73;27.70;;;;;;;0.59;99.08;95612.66;5037543;28;20553;-86
2020/12/03 00:58:48;;;;;;;58.63;27.83;;;;;;;0.51;99.65;95606.44;5037970;28;20473;-86
2020/12/03 01:01:15;;;;;;;65.13;27.87;;;;;;;0.47;100.00;95598.03;5037921;28;20447;-87
2020/12/03 01:03:42;;;;;;;68.50;27.63;;;;;;;0.55;100.00;95598.94;5037713;28;20927;-86
2020/12/03 01:06:09;;;;;;;52.67;25.47;;;;;;;0.49;100.00;95596.31;5037871;28;20567;-86
2020/12/03 01:08:36;;;;;;;58.97;27.80;;;;;;;0.69;100.00;95600.53;5036739;28;20497;-86
2020/12/03 01:11:03;;;;;;;61.57;25.37;;;;;;;0.68;100.00;95599.09;5036789;28;20443;-86
2020/12/03 01:13:30;;;;;;;61.80;26.93;;;;;;;0.71;100.00;95600.75;5037551;28;20498;-85
2020/12/03 01:15:57;;;;;;;56.47;25.60;;;;;;;0.77;100.00;95601.44;5039457;28;20486;-86
2020/12/03 01:18:23;;;;;;;61.23;26.10;;;;;;;0.82;100.00;95592.72;5038302;28;20463;-86
2020/12/03 01:20:50;;;;;;;55.70;25.30;;;;;;;0.86;99.85;95597.75;5037820;28;20803;-86
2020/12/03 01:23:17;;;;;;;68.23;28.03;;;;;;;0.84;99.88;95589.56;5052261;28;21007;-86
2020/12/03 01:25:44;;;;;;;61.70;28.17;;;;;;;0.85;99.97;95591.00;5058887;28;20435;-86
2020/12/03 01:28:11;;;;;;;61.53;31.17;;;;;;;1.02;99.27;95594.25;5058888;28;20446;-86
2020/12/03 01:30:39;;;;;;;58.83;26.97;;;;;;;0.99;98.50;95600.56;5058706;28;20490;-86
2020/12/03 01:33:05;;;;;;;54.07;25.93;;;;;;;0.98;98.91;95588.50;5045016;28;20497;-86
2020/12/03 01:35:32;;;;;;;57.10;25.93;;;;;;;0.93;98.92;95586.59;5037564;28;20439;-85
2020/12/03 01:37:58;;;;;;;54.40;24.27;;;;;;;0.85;99.50;95585.69;5051835;28;20398;-86
2020/12/03 01:40:26;;;;;;;57.50;25.20;;;;;;;0.97;99.05;95587.06;5058939;28;20470;-86
2020/12/03 01:42:54;;;;;;;58.73;24.67;;;;;;;1.06;99.09;95582.16;5058635;28;20445;-86
2020/12/03 01:45:50;;;;;;;56.33;24.00;;;;;;;0.87;99.28;95573.38;5058690;28;20417;-86
2020/12/03 01:48:35;;;;;;;58.43;28.03;;;;;;;0.98;99.58;95578.59;5046731;28;20447;-86
2020/12/03 01:51:04;;;;;;;65.80;29.60;;;;;;;0.82;100.00;95570.75;5037710;28;20456;-85
2020/12/03 01:53:31;;;;;;;69.57;30.10;;;;;;;0.73;100.00;95565.75;5051314;28;20482;-85
2020/12/03 01:55:58;;;;;;;64.77;29.10;;;;;;;0.69;100.00;95566.00;5058189;28;20495;-85
2020/12/03 01:58:39;;;;;;;61.13;29.30;;;;;;;0.62;100.00;95563.91;5058623;28;20408;-84
2020/12/03 02:01:06;;;;;;;63.23;27.30;;;;;;;0.73;100.00;95563.81;5048913;28;20419;-86
2020/12/03 02:03:33;;;;;;;59.50;28.20;;;;;;;0.75;100.00;95556.06;5037038;28;20431;-86
2020/12/03 02:06:00;;;;;;;59.60;26.67;;;;;;;0.85;100.00;95554.56;5036543;28;20473;-86
2020/12/03 02:08:26;;;;;;;60.77;27.03;;;;;;;0.79;100.00;95553.88;5037028;28;20788;-86
2020/12/03 02:10:53;;;;;;;60.70;27.10;;;;;;;0.75;100.00;95555.38;5036585;28;20829;-86
2020/12/03 02:13:20;;;;;;;57.97;27.97;;;;;;;0.89;100.00;95552.34;5037005;28;20454;-85
2020/12/03 02:15:47;;;;;;;61.07;27.57;;;;;;;0.95;99.69;95547.00;5036941;28;20474;-86
2020/12/03 02:18:14;;;;;;;56.90;26.47;;;;;;;0.93;99.13;95533.50;5037471;28;20471;-86
2020/12/03 02:20:41;;;;;;;53.17;28.07;;;;;;;0.87;98.93;95530.19;5039362;28;20435;-87
2020/12/03 02:23:16;;;;;;;69.20;28.50;;;;;;;0.76;99.48;95530.97;5040753;28;20446;-86
2020/12/03 02:25:43;;;;;;;64.60;27.77;;;;;;;0.67;99.68;95528.63;5040341;28;20426;-88
2020/12/03 02:28:10;;;;;;;72.47;29.40;;;;;;;0.61;100.00;95532.53;5040523;28;20780;-88
2020/12/03 02:30:36;;;;;;;57.47;28.57;;;;;;;0.71;100.00;95533.69;5040462;28;20459;-87
2020/12/03 02:33:03;;;;;;;58.67;27.23;;;;;;;0.72;100.00;95516.56;5040866;28;20478;-87
2020/12/03 02:35:29;;;;;;;67.00;28.80;;;;;;;0.72;100.00;95519.22;5040568;28;20492;-86
2020/12/03 02:37:56;;;;;;;55.63;25.83;;;;;;;0.83;99.20;95513.78;5040980;28;20433;-86
2020/12/03 02:40:23;;;;;;;61.63;27.17;;;;;;;0.53;100.00;95513.81;5040916;28;20959;-86
2020/12/03 02:42:49;;;;;;;60.33;27.70;;;;;;;0.49;100.00;95519.38;5040198;28;20450;-86
2020/12/03 02:45:16;;;;;;;65.10;28.33;;;;;;;0.60;100.00;95513.25;5039934;28;20454;-86
2020/12/03 02:47:42;;;;;;;68.37;29.07;;;;;;;0.65;99.77;95515.16;5040238;28;20501;-87
2020/12/03 02:50:09;;;;;;;59.20;29.13;;;;;;;0.50;99.83;95504.88;5039983;28;20457;-86
2020/12/03 02:52:35;;;;;;;72.53;30.80;;;;;;;0.41;99.91;95513.13;5040604;28;20480;-85
2020/12/03 02:55:03;;;;;;;68.93;29.60;;;;;;;0.48;99.83;95504.66;5040328;28;20426;-86
2020/12/03 02:57:30;;;;;;;59.77;29.67;;;;;;;0.41;100.00;95507.84;5039475;28;20503;-86
2020/12/03 02:59:56;;;;;;;60.83;29.80;;;;;;;0.38;100.00;95510.75;5039732;28;20459;-86
2020/12/03 03:02:23;;;;;;;67.23;29.90;;;;;;;0.48;99.64;95517.19;5040545;28;20507;-87
2020/12/03 03:04:49;;;;;;;68.33;28.80;;;;;;;0.30;99.70;95512.50;5040095;28;20428;-87
2020/12/03 03:07:15;;;;;;;74.90;31.30;;;;;;;0.24;100.00;95504.59;5039667;28;20549;-87
2020/12/03 03:09:42;;;;;;;66.87;29.30;;;;;;;0.17;100.00;95507.75;5039648;28;20430;-88
2020/12/03 03:12:09;;;;;;;67.03;31.30;;;;;;;0.23;100.00;95515.69;5039556;28;20478;-87
2020/12/03 03:14:35;;;;;;;71.33;30.40;;;;;;;0.24;100.00;95501.22;5039463;28;20846;-87
2020/12/03 03:17:02;;;;;;;74.53;31.43;;;;;;;0.24;100.00;95496.63;5039868;28;20542;-87
2020/12/03 03:19:28;;;;;;;61.47;28.80;;;;;;;0.17;100.00;95493.78;5039749;28;20432;-87
2020/12/03 03:21:55;;;;;;;63.63;29.97;;;;;;;0.13;100.00;95498.63;5039261;28;20447;-86
2020/12/03 03:24:22;;;;;;;67.50;29.47;;;;;;;0.13;100.00;95498.63;5039658;28;20443;-87
2020/12/03 03:26:48;;;;;;;73.63;30.23;;;;;;;0.04;100.00;95493.59;5038634;28;20538;-86
2020/12/03 03:29:16;;;;;;;74.27;33.00;;;;;;;0.05;100.00;95497.72;5039496;28;20451;-86
2020/12/03 03:31:43;;;;;;;64.43;30.33;;;;;;;0.22;100.00;95501.00;5039154;28;20511;-86
2020/12/03 03:34:09;;;;;;;70.83;32.27;;;;;;;0.29;100.00;95500.44;5038465;28;20479;-86
2020/12/03 03:36:35;;;;;;;62.90;31.07;;;;;;;0.31;100.00;95498.03;5038989;28;20496;-86
2020/12/03 03:39:04;;;;;;;73.63;30.37;;;;;;;0.33;99.45;95495.59;5039559;28;20439;-86
2020/12/03 03:41:31;;;;;;;66.63;29.80;;;;;;;0.44;98.36;95490.19;5038976;28;20529;-86
2020/12/03 03:43:57;;;;;;;67.67;31.50;;;;;;;0.28;98.79;95491.06;5039609;28;20447;-85
2020/12/03 03:46:25;;;;;;;77.03;32.53;;;;;;;0.24;98.82;95486.03;5039148;28;20537;-86
2020/12/03 03:48:51;;;;;;;66.90;30.60;;;;;;;0.29;99.85;95484.53;5039025;28;20444;-86
2020/12/03 03:51:17;;;;;;;60.40;30.03;;;;;;;0.43;98.65;95475.53;5039492;28;20504;-86
2020/12/03 03:53:44;;;;;;;68.87;30.13;;;;;;;0.36;98.23;95474.13;5038567;28;20486;-86
2020/12/03 03:56:11;;;;;;;61.00;28.50;;;;;;;0.27;98.95;95471.78;5039074;28;20463;-86
2020/12/03 03:58:37;;;;;;;61.10;28.53;;;;;;;0.27;99.25;95476.34;5039048;28;20436;-86
2020/12/03 04:01:04;;;;;;;68.33;30.20;;;;;;;0.33;99.25;95472.44;5039301;28;20439;-87
2020/12/03 04:03:31;;;;;;;60.83;29.33;;;;;;;0.38;99.33;95469.03;5039528;28;20467;-87
2020/12/03 04:05:57;;;;;;;58.63;27.87;;;;;;;0.47;99.19;95470.66;5038354;28;20453;-87
2020/12/03 04:08:26;;;;;;;71.87;29.90;;;;;;;0.46;98.86;95463.91;5038864;28;20447;-87
2020/12/03 04:10:52;;;;;;;65.23;29.67;;;;;;;0.48;98.77;95456.16;5038975;28;20439;-86
2020/12/03 04:13:21;;;;;;;64.40;28.63;;;;;;;0.60;98.04;95457.50;5038458;28;20998;-87
2020/12/03 04:15:47;;;;;;;63.40;28.83;;;;;;;0.61;97.91;95455.59;5038637;28;21031;-88
2020/12/03 04:18:14;;;;;;;67.83;30.13;;;;;;;0.59;97.76;95450.78;5039051;28;20417;-86
2020/12/03 04:20:42;;;;;;;57.47;28.20;;;;;;;0.61;98.03;95451.00;5039705;28;20418;-87
2020/12/03 04:23:09;;;;;;;68.53;28.50;;;;;;;0.63;97.71;95450.53;5040884;28;20432;-86
2020/12/03 04:25:35;;;;;;;67.60;29.20;;;;;;;0.65;98.38;95448.81;5050862;28;20423;-86
2020/12/03 04:28:02;;;;;;;72.03;29.93;;;;;;;0.66;97.96;95455.53;5051526;28;20925;-86
2020/12/03 04:30:28;;;;;;;63.13;28.40;;;;;;;0.68;98.64;95455.78;5038814;28;20498;-87
2020/12/03 04:32:55;;;;;;;57.13;29.30;;;;;;;0.77;98.60;95444.09;5039471;28;20615;-87
2020/12/03 04:35:21;;;;;;;59.93;31.40;;;;;;;0.75;98.22;95439.28;5057634;28;20458;-86
2020/12/03 04:37:49;;;;;;;63.80;29.83;;;;;;;0.72;98.50;95429.66;5059682;28;20410;-86
2020/12/03 04:40:27;;;;;;;64.13;30.10;;;;;;;0.78;98.20;95438.31;5059649;28;20415;-85
2020/12/03 04:42:54;;;;;;;65.40;30.77;;;;;;;0.78;98.42;95435.66;5059594;28;20404;-86
2020/12/03 04:45:39;;;;;;;59.90;28.23;;;;;;;0.80;98.16;95433.22;5040708;28;20451;-86
2020/12/03 04:48:32;;;;;;;63.67;28.70;;;;;;;0.73;98.30;95431.09;5037580;28;20462;-87
2020/12/03 04:51:12;;;;;;;59.93;26.93;;;;;;;0.70;98.35;95440.06;5038703;28;20419;-87
2020/12/03 04:53:47;;;;;;;53.30;26.77;;;;;;;0.79;98.54;95434.41;5039106;28;20989;-88
2020/12/03 04:56:20;;;;;;;58.70;27.87;;;;;;;0.80;98.09;95429.84;5038884;28;20459;-86
2020/12/03 04:59:05;;;;;;;59.93;29.07;;;;;;;0.71;98.33;95443.44;5038452;28;20451;-87
2020/12/03 05:02:04;;;;;;;55.03;26.60;;;;;;;0.80;98.29;95435.16;5038611;28;20397;-86
2020/12/03 05:04:40;;;;;;;59.83;27.10;;;;;;;0.76;98.50;95438.06;5033883;28;20433;-86
2020/12/03 05:07:09;;;;;;;56.20;25.70;;;;;;;0.83;98.58;95434.88;5038174;28;20454;-86
2020/12/03 05:09:48;;;;;;;55.03;28.07;;;;;;;0.96;98.15;95436.91;5042895;28;20432;-87
2020/12/03 05:12:21;;;;;;;47.50;22.73;;;;;;;0.94;98.00;95428.75;5040302;28;20471;-87
2020/12/03 05:14:51;;;;;;;47.53;24.20;;;;;;;0.94;98.53;95426.09;5038292;28;20467;-87
2020/12/03 05:17:30;;;;;;;55.43;26.70;;;;;;;0.95;97.86;95420.25;5041044;28;20518;-87
2020/12/03 05:20:30;;;;;;;55.90;25.67;;;;;;;1.03;97.97;95417.78;5044416;28;20398;-87
2020/12/03 05:23:04;;;;;;;54.30;26.60;;;;;;;0.94;98.50;95413.50;5044691;28;20416;-86
2020/12/03 05:25:32;;;;;;;49.50;24.17;;;;;;;0.88;98.77;95404.88;5040266;28;20438;-87
2020/12/03 05:28:02;;;;;;;43.33;22.43;;;;;;;0.84;99.12;95404.47;5039337;28;20463;-85
2020/12/03 05:30:29;;;;;;;54.53;23.70;;;;;;;0.97;98.95;95403.84;5040431;28;20446;-86
2020/12/03 05:32:55;;;;;;;42.30;22.97;;;;;;;0.98;98.81;95402.59;5040873;28;20987;-84
2020/12/03 05:35:22;;;;;;;46.83;23.50;;;;;;;1.13;98.67;95404.88;5041353;28;20436;-86
2020/12/03 05:37:48;;;;;;;43.77;22.00;;;;;;;1.16;98.24;95396.59;5043124;28;20455;-86
2020/12/03 05:40:22;;;;;;;40.30;21.40;;;;;;;1.19;97.92;95394.91;5043686;28;20937;-85
2020/12/03 05:42:50;;;;;;;39.33;20.57;;;;;;;1.18;97.68;95393.47;5043276;28;20419;-85
2020/12/03 05:45:21;;;;;;;50.00;22.53;;;;;;;1.23;97.93;95392.66;5045216;28;20447;-86
2020/12/03 05:47:51;;;;;;;44.70;22.03;;;;;;;1.22;97.77;95381.34;5046980;28;20494;-86
2020/12/03 05:50:33;;;;;;;45.63;22.70;;;;;;;1.35;97.45;95383.34;5040699;28;20432;-87
2020/12/03 05:53:03;;;;;;;38.10;18.53;;;;;;;1.36;97.05;95379.47;5038901;28;20453;-86
2020/12/03 05:55:30;;;;;;;41.43;20.57;;;;;;;1.37;96.79;95378.25;5039599;28;20417;-86
2020/12/03 05:58:18;;;;;;;37.70;18.93;;;;;;;1.36;96.35;95368.84;5045112;28;20439;-88
2020/12/03 06:00:45;;;;;;;36.17;20.00;;;;;;;1.38;95.67;95369.75;5043639;28;20800;-87
2020/12/03 06:03:24;;;;;;;34.73;19.53;;;;;;;1.35;95.73;95370.78;5043651;28;20404;-87
2020/12/03 06:06:19;;;;;;;43.20;20.33;;;;;;;1.33;95.90;95359.22;5052721;28;20511;-86
2020/12/03 06:09:01;;;;;;;32.20;18.93;;;;;;;1.45;95.98;95373.78;5045539;28;20987;-87
2020/12/03 06:11:39;;;;;;;33.23;18.93;;;;;;;1.42;95.43;95375.53;5057478;28;20478;-86
2020/12/03 06:14:27;;;;;;;35.00;19.50;;;;;;;1.37;95.97;95363.03;5045967;28;20487;-88
2020/12/03 06:17:03;;;;;;;37.43;18.93;;;;;;;1.43;95.50;95362.97;5043495;28;20471;-90
2020/12/03 06:19:42;;;;;;;29.13;15.60;;;;;;;1.47;95.75;95369.41;5044496;28;20423;-88
2020/12/03 06:22:22;;;;;;;36.10;19.27;;;;;;;1.46;95.20;95361.94;5042553;28;20418;-88
2020/12/03 06:25:14;;;;;;;38.57;19.40;;;;;;;1.46;95.85;95369.91;5042207;28;20419;-89
2020/12/03 06:28:12;;;;;;;41.40;20.80;;;;;;;1.41;96.00;95368.06;5042612;28;20549;-90
2020/12/03 06:30:47;;;;;;;35.30;18.30;;;;;;;1.53;96.50;95359.44;5043420;28;20425;-88
2020/12/03 06:33:36;;;;;;;30.10;17.67;;;;;;;1.52;95.74;95362.59;5055630;28;20526;-88
2020/12/03 06:36:07;;;;;;;36.00;17.50;;;;;;;1.54;96.01;95355.53;5048357;28;20446;-88
2020/12/03 06:38:38;;;;;;;28.77;16.73;;;;;;;1.54;95.81;95365.44;5043853;28;20402;-90
2020/12/03 06:41:31;;;;;;;35.30;18.73;;;;;;;1.54;95.46;95354.81;5046929;28;20489;-89
2020/12/03 06:44:12;;;;;;;28.73;17.40;;;;;;;1.62;94.88;95363.66;5043977;28;20443;-89
2020/12/03 06:47:21;;;;;;;31.90;18.90;;;;;;;1.63;94.78;95356.41;5047474;28;20434;-90
2020/12/03 06:50:02;;;;;;;33.73;17.73;;;;;;;1.62;94.91;95353.03;5047262;28;20426;-89
2020/12/03 06:52:54;;;;;;;35.47;18.17;;;;;;;1.68;95.05;95355.59;5055246;28;20474;-89
2020/12/03 06:55:56;;;;;;;29.60;15.77;;;;;;;2.38;97.75;95357.63;5045833;28;20511;-88
2020/12/03 06:59:14;;;;;;;35.37;16.87;;;;;;;2.12;96.05;95355.66;5058198;28;20610;-88
2020/12/03 07:02:10;;;;;;;30.10;16.37;;;;;;;1.96;95.46;95359.28;5022933;28;20462;-88
2020/12/03 07:05:11;;;;;;;29.50;17.87;;;;;;;1.84;94.70;95358.03;5052825;28;20447;-88
2020/12/03 07:08:23;;;;;;;36.30;18.33;;;;;;;1.74;94.76;95350.94;5043870;28;20481;-88
2020/12/03 07:11:31;;;;;;;36.20;17.73;;;;;;;1.63;94.70;95351.78;5044796;28;20813;-88
2020/12/03 07:14:36;;;;;;;32.83;17.00;;;;;;;1.63;94.85;95349.13;5034689;28;20494;-89
2020/12/03 07:17:38;;;;;;;29.40;16.57;;;;;;;1.73;95.05;95344.88;5048860;28;20465;-89
2020/12/03 07:20:36;;;;;;;27.30;15.87;;;;;;;1.72;94.67;95346.13;5047163;28;20437;-88
2020/12/03 07:23:08;;;;;;;28.70;16.07;;;;;;;1.77;94.85;95331.28;5044875;28;20403;-88
2020/12/03 07:25:34;;;;;;;31.07;17.33;;;;;;;1.78;94.16;95332.75;5043293;28;20430;-90
2020/12/03 07:28:23;;;;;;;35.17;17.17;;;;;;;1.79;94.62;95339.47;5043652;28;20964;-88
2020/12/03 07:30:53;;;;;;;29.10;15.90;;;;;;;1.79;94.71;95332.22;5044269;28;20507;-90
2020/12/03 07:33:29;;;;;;;26.70;15.77;;;;;;;2.13;94.78;95332.44;5045494;28;20489;-89
2020/12/03 07:36:16;;;;;;;27.03;16.00;;;;;;;2.40;92.75;95338.50;5045378;28;20497;-89
2020/12/03 07:38:48;;;;;;;29.63;16.53;;;;;;;2.59;90.82;95334.53;5044817;28;20438;-89
2020/12/03 07:41:16;;;;;;;21.87;14.57;;;;;;;2.71;89.63;95335.03;5046951;28;20475;-90
2020/12/03 07:43:44;;;;;;;23.17;13.97;;;;;;;2.64;89.49;95340.97;5047919;28;20418;-89
2020/12/03 07:46:35;;;;;;;29.47;15.47;;;;;;;2.70;88.91;95334.31;5047375;28;20451;-89
2020/12/03 07:49:04;;;;;;;26.73;14.67;;;;;;;2.74;88.17;95339.34;5059295;28;20406;-89
2020/12/03 07:51:33;;;;;;;23.17;15.43;;;;;;;2.55;88.69;95336.06;5060137;28;20425;-87
2020/12/03 07:54:22;;;;;;;25.83;15.00;;;;;;;2.49;89.78;95325.50;5060206;28;20484;-88
2020/12/03 07:56:50;;;;;;;32.10;15.67;;;;;;;2.46;89.50;95325.81;5060112;28;20451;-89
2020/12/03 07:59:40;;;;;;;26.53;14.47;;;;;;;2.45;89.46;95311.06;5053913;28;20425;-88
2020/12/03 08:02:50;;;;;;;23.43;15.00;;;;;;;2.38;89.18;95314.34;5045246;28;20458;-89
2020/12/03 08:05:45;;;;;;;19.87;12.87;;;;;;;2.51;88.43;95315.06;5056735;28;20474;-89
2020/12/03 08:08:34;;;;;;;19.90;13.30;;;;;;;2.55;88.25;95304.81;5059349;28;20450;-89
2020/12/03 08:11:01;;;;;;;22.87;12.57;;;;;;;2.62;86.91;95308.81;5058870;28;20414;-89
2020/12/03 08:13:30;;;;;;;21.80;13.20;;;;;;;2.52;86.85;95297.16;5058654;28;20503;-90
2020/12/03 08:15:58;;;;;;;21.50;12.83;;;;;;;2.39;87.06;95297.13;5057490;28;20507;-89
2020/12/03 08:18:43;;;;;;;20.50;10.80;;;;;;;2.44;86.54;95296.34;5046455;28;21032;-88
2020/12/03 08:21:10;;;;;;;27.93;10.33;;;;;;;2.49;84.84;95298.16;5050972;28;20402;-89
2020/12/03 08:23:37;;;;;;;20.80;11.97;;;;;;;2.38;85.07;95293.06;5043938;28;20443;-91
2020/12/03 08:26:04;;;;;;;19.07;12.10;;;;;;;2.37;85.94;95302.25;5046840;28;20474;-90
2020/12/03 08:28:33;;;;;;;23.73;12.63;;;;;;;2.27;86.38;95287.91;5044293;28;20807;-92
2020/12/03 08:31:00;;;;;;;23.10;13.07;;;;;;;2.29;86.38;95288.16;5044471;28;20779;-90
2020/12/03 08:33:29;;;;;;;23.67;13.60;;;;;;;2.23;87.25;95290.16;5043985;28;20495;-89
2020/12/03 08:35:58;;;;;;;27.00;14.27;;;;;;;2.14;87.65;95284.03;5046308;28;20478;-89
2020/12/03 08:38:28;;;;;;;27.50;14.63;;;;;;;2.19;87.42;95273.81;5046885;28;20435;-90
2020/12/03 08:40:55;;;;;;;27.37;15.20;;;;;;;2.29;87.67;95272.19;5044465;28;20484;-90
2020/12/03 08:43:23;;;;;;;32.37;17.33;;;;;;;2.29;87.55;95274.84;5044746;28;20930;-89
2020/12/03 08:45:55;;;;;;;24.30;13.60;;;;;;;2.22;87.72;95264.81;5049128;28;20512;-92
2020/12/03 08:48:25;;;;;;;31.47;15.80;;;;;;;2.06;88.62;95269.19;5052080;28;20436;-91
2020/12/03 08:51:00;;;;;;;24.67;14.43;;;;;;;2.16;88.31;95262.94;5049934;28;20402;-90
2020/12/03 08:53:28;;;;;;;29.17;15.60;;;;;;;2.20;88.69;95267.25;5046311;28;20436;-89
2020/12/03 08:56:04;;;;;;;22.87;14.33;;;;;;;2.08;88.15;95261.41;5050593;28;20510;-89
2020/12/03 08:58:33;;;;;;;27.90;15.50;;;;;;;2.12;88.92;95256.50;5048926;28;20427;-89
2020/12/03 09:01:01;;;;;;;23.13;14.33;;;;;;;2.22;88.67;95259.47;5048757;28;20439;-90
2020/12/03 09:03:32;;;;;;;24.10;15.10;;;;;;;2.29;88.36;95256.22;5043240;28;20547;-90
2020/12/03 09:06:00;;;;;;;28.63;14.00;;;;;;;2.33;88.22;95243.28;5042060;28;20803;-90
2020/12/03 09:08:27;;;;;;;31.60;16.13;;;;;;;2.40;88.46;95242.69;5041172;28;20844;-89
2020/12/03 09:10:58;;;;;;;24.67;15.60;;;;;;;2.33;88.07;95236.03;5041984;28;20443;-89
2020/12/03 09:13:26;;;;;;;26.50;13.83;;;;;;;2.40;88.02;95232.75;5045912;28;20449;-90
2020/12/03 09:15:56;;;;;;;25.03;15.77;;;;;;;2.42;88.30;95226.91;5057047;28;20414;-89
2020/12/03 09:18:22;;;;;;;26.13;14.50;;;;;;;2.54;87.44;95215.53;5058168;28;20497;-89
2020/12/03 09:20:49;;;;;;;23.63;14.13;;;;;;;2.66;87.21;95214.06;5058268;28;20422;-90
2020/12/03 09:23:23;;;;;;;25.83;14.90;;;;;;;2.56;86.96;95215.03;5051265;28;20442;-89
2020/12/03 09:25:50;;;;;;;25.00;15.43;;;;;;;2.47;86.43;95210.13;5042492;28;20458;-89
2020/12/03 09:28:17;;;;;;;20.17;13.40;;;;;;;2.26;86.76;95212.69;5042763;28;20459;-89
2020/12/03 09:30:47;;;;;;;22.87;13.73;;;;;;;2.43;86.12;95201.75;5042199;28;20470;-88
2020/12/03 09:33:17;;;;;;;26.33;14.43;;;;;;;2.50;86.18;95215.16;5047942;28;20448;-88
2020/12/03 09:35:46;;;;;;;22.53;14.03;;;;;;;2.49;86.93;95208.38;5045094;28;20420;-89
2020/12/03 09:38:16;;;;;;;21.07;14.20;;;;;;;2.50;86.41;95211.78;5045138;28;20480;-89
2020/12/03 09:40:46;;;;;;;26.33;14.17;;;;;;;2.67;86.42;95214.78;5043220;28;20829;-89
2020/12/03 09:43:17;;;;;;;20.53;13.43;;;;;;;2.72;86.27;95198.00;5043496;28;20416;-89
2020/12/03 09:45:47;;;;;;;25.30;15.43;;;;;;;2.69;85.45;95189.09;5043018;28;20434;-89
2020/12/03 09:48:16;;;;;;;19.33;12.30;;;;;;;2.74;85.56;95182.22;5043024;28;20442;-88
2020/12/03 09:50:44;;;;;;;23.67;13.47;;;;;;;2.82;85.54;95183.00;5045016;28;20469;-91
2020/12/03 09:53:15;;;;;;;21.67;13.17;;;;;;;2.79;85.11;95178.03;5043775;28;20437;-91
2020/12/03 09:55:42;;;;;;;22.03;12.57;;;;;;;2.76;85.15;95173.72;5041961;28;20570;-89
2020/12/03 09:58:09;;;;;;;22.07;13.27;;;;;;;2.95;84.18;95174.25;5044302;28;20523;-90
2020/12/03 10:00:39;;;;;;;22.30;13.27;;;;;;;2.99;84.42;95164.72;5044719;28;20526;-88
2020/12/03 10:03:36;;;;;;;26.10;13.80;;;;;;;2.91;84.17;95161.28;5044716;28;20414;-89
2020/12/03 10:06:05;;;;;;;25.10;12.63;;;;;;;3.03;83.71;95149.13;5055255;28;20515;-90
2020/12/03 10:09:04;;;;;;;24.77;14.80;;;;;;;2.97;84.18;95145.16;5056705;28;20417;-88
2020/12/03 10:12:13;;;;;;;22.50;14.40;;;;;;;3.02;84.25;95133.66;5056570;28;20443;-89
2020/12/03 10:15:14;;;;;;;25.70;13.33;;;;;;;3.19;83.08;95132.06;5052478;28;20483;-91
2020/12/03 10:18:05;;;;;;;16.63;11.33;;;;;;;3.06;82.72;95126.06;5052379;28;20482;-89
2020/12/03 10:20:33;;;;;;;21.40;13.27;;;;;;;3.12;82.35;95121.31;5047622;28;20422;-88
2020/12/03 10:23:15;;;;;;;20.50;12.47;;;;;;;3.12;82.99;95122.03;5046205;28;20431;-89
2020/12/03 10:25:52;;;;;;;19.80;12.70;;;;;;;3.20;83.03;95122.81;5052686;28;20455;-93
2020/12/03 10:28:24;;;;;;;20.23;12.37;;;;;;;3.26;82.69;95105.97;5045504;28;20423;-90
2020/12/03 10:30:54;;;;;;;19.87;12.90;;;;;;;3.16;81.71;95098.41;5045007;28;20482;-91
2020/12/03 10:33:24;;;;;;;18.40;11.63;;;;;;;3.20;81.66;95090.09;5045715;28;20487;-90
2020/12/03 10:35:56;;;;;;;21.67;12.57;;;;;;;3.34;80.28;95070.13;5044471;28;20489;-91
2020/12/03 10:38:25;;;;;;;20.23;12.23;;;;;;;3.17;80.39;95069.81;5044372;28;20435;-89
2020/12/03 10:40:54;;;;;;;19.90;12.50;;;;;;;3.32;79.96;95074.56;5046103;28;20953;-91
2020/12/03 10:43:27;;;;;;;16.37;10.80;;;;;;;3.33;78.23;95063.38;5047745;28;20447;-90
2020/12/03 10:45:58;;;;;;;15.30;9.83;;;;;;;3.29;79.02;95075.63;5052206;28;20446;-90
2020/12/03 10:48:29;;;;;;;18.57;10.10;;;;;;;3.40;77.85;95073.38;5052554;28;20419;-91
2020/12/03 10:50:59;;;;;;;17.53;10.20;;;;;;;3.41;77.32;95074.09;5058091;28;20484;-92
2020/12/03 10:53:27;;;;;;;20.23;11.10;;;;;;;3.35;77.13;95068.19;5054543;28;20475;-89
2020/12/03 10:55:58;;;;;;;17.40;11.13;;;;;;;3.42;77.72;95075.50;5054017;28;20417;-89
2020/12/03 10:58:37;;;;;;;18.70;9.90;;;;;;;3.47;77.42;95074.66;5059334;28;20443;-90
2020/12/03 11:01:07;;;;;;;14.70;9.90;;;;;;;3.56;75.55;95082.91;5061023;28;20446;-91
2020/12/03 11:03:37;;;;;;;15.07;9.30;;;;;;;3.58;75.08;95075.09;5058113;28;20462;-92
2020/12/03 11:06:04;;;;;;;21.33;9.80;;;;;;;3.53;74.89;95075.94;5052847;28;20426;-92
2020/12/03 11:08:38;;;;;;;22.83;11.97;;;;;;;3.52;75.76;95076.47;5054780;28;20468;-90
2020/12/03 11:11:07;;;;;;;16.20;10.13;;;;;;;3.61;75.67;95071.38;5060667;28;20427;-90
2020/12/03 11:13:34;;;;;;;16.33;8.93;;;;;;;3.66;73.88;95065.19;5059990;28;20450;-89
2020/12/03 11:16:03;;;;;;;17.40;10.30;;;;;;;3.64;74.62;95064.25;5059351;28;20498;-90
2020/12/03 11:18:37;;;;;;;18.37;9.13;;;;;;;3.52;74.77;95047.13;5058257;28;20438;-90
2020/12/03 11:21:08;;;;;;;14.90;9.70;;;;;;;3.49;74.92;95037.53;5046230;28;20414;-90
2020/12/03 11:23:49;;;;;;;16.80;9.70;;;;;;;3.49;75.19;95037.53;5046380;28;20418;-91
2020/12/03 11:26:16;;;;;;;17.43;10.10;;;;;;;3.58;75.34;95029.75;5049560;28;20479;-90
2020/12/03 11:28:43;;;;;;;15.93;9.30;;;;;;;3.63;74.77;95028.88;5053557;28;20448;-89
2020/12/03 11:31:09;;;;;;;15.63;9.50;;;;;;;3.61;74.71;95025.31;5052921;28;20793;-90
2020/12/03 11:33:40;;;;;;;14.27;9.20;;;;;;;3.69;74.70;95032.13;5052497;28;20513;-91
2020/12/03 11:36:12;;;;;;;14.13;9.43;;;;;;;3.62;75.27;95027.47;5055383;28;20430;-89
2020/12/03 11:38:41;;;;;;;17.20;9.60;;;;;;;3.67;74.93;95020.53;5052285;28;20399;-90
2020/12/03 11:41:13;;;;;;;15.60;10.40;;;;;;;3.60;75.86;95010.56;5051503;28;20421;-91
2020/12/03 11:44:00;;;;;;;15.33;9.63;;;;;;;3.57;75.85;95006.28;5049971;28;20442;-90
2020/12/03 11:49:28;;;;;;;13.03;8.17;;;;;;;3.51;75.78;94993.09;5046726;28;20404;-90
2020/12/03 11:51:54;;;;;;;14.10;8.17;;;;;;;3.64;75.50;94982.31;5045694;28;20416;-91
2020/12/03 11:54:31;;;;;;;13.53;9.00;;;;;;;3.79;75.11;94976.31;5046415;28;20494;-90