Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:02:20;;;;;;;6.37;5.33;;;;;;;12.97;76.71;101070.00;5451070;26;20235;-60
2024/04/13 00:04:50;;;;;;;9.33;5.30;;;;;;;12.99;76.73;101070.84;5451086;26;20647;-61
2024/04/13 00:07:17;;;;;;;6.53;4.90;;;;;;;13.00;76.18;101065.66;5445166;26;20737;-63
2024/04/13 00:09:50;;;;;;;8.30;5.47;;;;;;;12.98;76.42;101063.94;5447141;26;20284;-62
2024/04/13 00:12:17;;;;;;;6.87;5.30;;;;;;;12.99;76.49;101068.25;5451339;26;20832;-62
2024/04/13 00:14:47;;;;;;;6.07;5.47;;;;;;;12.99;76.53;101060.47;5450912;26;20238;-64
2024/04/13 00:17:14;;;;;;;7.93;5.07;;;;;;;13.01;76.56;101051.00;5448645;26;20289;-63
2024/04/13 00:19:44;;;;;;;6.73;5.30;;;;;;;13.02;76.81;101055.28;5450684;26;20245;-63
2024/04/13 00:22:11;;;;;;;6.30;5.70;;;;;;;13.02;76.20;101050.97;5451048;26;20569;-63
2024/04/13 00:24:41;;;;;;;10.00;6.20;;;;;;;13.01;76.61;101046.69;5450689;26;20584;-63
2024/04/13 00:27:12;;;;;;;6.77;5.50;;;;;;;13.02;76.74;101048.38;5447294;26;20245;-62
2024/04/13 00:29:42;;;;;;;7.43;5.27;;;;;;;13.01;76.58;101041.50;5449710;26;20299;-63
2024/04/13 00:32:09;;;;;;;10.30;5.63;;;;;;;13.03;76.70;101036.31;5442892;26;20717;-63
2024/04/13 00:34:39;;;;;;;7.23;5.70;;;;;;;13.03;77.00;101039.78;5447461;26;20333;-62
2024/04/13 00:37:06;;;;;;;7.13;5.63;;;;;;;13.04;76.31;101035.47;5446742;26;20346;-63
2024/04/13 00:39:36;;;;;;;7.67;6.30;;;;;;;13.04;76.84;101035.47;5448692;26;20234;-62
2024/04/13 00:42:06;;;;;;;7.20;6.17;;;;;;;13.07;76.36;101032.88;5448588;26;20634;-65
2024/04/13 00:44:42;;;;;;;7.70;6.20;;;;;;;13.04;76.73;101031.16;5445887;26;20583;-63
2024/04/13 00:47:09;;;;;;;7.70;6.33;;;;;;;13.03;76.80;101032.03;5446192;26;20280;-63
2024/04/13 00:49:41;;;;;;;9.60;6.20;;;;;;;13.04;76.83;101031.16;5450413;26;20226;-66
2024/04/13 00:52:11;;;;;;;13.40;6.63;;;;;;;13.04;76.85;101035.47;5442368;26;20736;-62
2024/04/13 00:54:45;;;;;;;6.90;6.00;;;;;;;13.03;76.94;101028.56;5446690;26;20245;-65
2024/04/13 00:57:12;;;;;;;7.53;6.37;;;;;;;13.02;76.89;101026.84;5446037;26;20785;-63
2024/04/13 00:59:45;;;;;;;9.00;6.50;;;;;;;12.99;77.20;101019.94;5443891;26;20949;-63
2024/04/13 01:02:14;;;;;;;9.07;6.67;;;;;;;12.99;77.21;101022.53;5445331;26;20736;-62
2024/04/13 01:04:44;;;;;;;7.73;6.67;;;;;;;12.98;77.00;101018.25;5446690;26;20238;-63
2024/04/13 01:07:12;;;;;;;9.70;6.73;;;;;;;12.97;77.68;101016.53;5440075;26;20246;-63
2024/04/13 01:09:42;;;;;;;7.17;6.43;;;;;;;12.97;77.71;101024.28;5445900;26;20361;-63
2024/04/13 01:12:09;;;;;;;7.77;5.93;;;;;;;12.97;77.45;101016.53;5447154;26;20230;-66
2024/04/13 01:14:41;;;;;;;7.73;6.93;;;;;;;12.97;77.20;101019.13;5443847;26;20296;-64
2024/04/13 01:17:11;;;;;;;8.00;6.80;;;;;;;12.98;77.27;101019.97;5445899;26;20254;-65
2024/04/13 01:19:41;;;;;;;7.80;6.13;;;;;;;12.97;77.28;101016.53;5447613;26;20280;-65
2024/04/13 01:22:08;;;;;;;8.73;7.03;;;;;;;12.92;77.53;101010.50;5445298;26;20230;-64
2024/04/13 01:24:42;;;;;;;7.80;7.00;;;;;;;12.98;77.63;101012.22;5436132;26;20607;-67
2024/04/13 01:27:11;;;;;;;7.97;7.17;;;;;;;12.96;77.90;101013.94;5445312;26;20233;-68
2024/04/13 01:29:42;;;;;;;10.63;6.80;;;;;;;12.97;77.55;101015.66;5445011;26;20242;-65
2024/04/13 01:32:09;;;;;;;7.67;6.37;;;;;;;12.97;77.67;101008.75;5445479;26;20327;-64
2024/04/13 01:34:40;;;;;;;7.20;6.50;;;;;;;12.99;78.03;101012.19;5448075;26;20741;-67
2024/04/13 01:37:08;;;;;;;11.47;6.73;;;;;;;12.99;78.01;100996.66;5442932;26;20799;-63
2024/04/13 01:39:38;;;;;;;8.83;7.30;;;;;;;13.02;77.90;101006.13;5414289;26;20747;-65
2024/04/13 01:42:07;;;;;;;6.93;6.23;;;;;;;13.02;77.64;100993.19;5417424;26;20314;-63
2024/04/13 01:44:38;;;;;;;8.33;6.87;;;;;;;13.05;77.63;100998.38;5414450;26;20277;-63
2024/04/13 01:47:05;;;;;;;7.53;6.73;;;;;;;13.05;77.46;101004.41;5436833;26;20615;-65
2024/04/13 01:49:35;;;;;;;7.40;6.53;;;;;;;13.06;77.57;101002.66;5450591;26;20342;-65
2024/04/13 01:52:02;;;;;;;8.67;6.83;;;;;;;13.05;77.94;100996.63;5450576;26;20272;-64
2024/04/13 01:54:32;;;;;;;11.63;7.00;;;;;;;13.06;78.12;101003.50;5448164;26;20807;-65
2024/04/13 01:57:00;;;;;;;9.67;7.23;;;;;;;13.08;78.10;101005.25;5445331;26;20365;-65
2024/04/13 01:59:32;;;;;;;8.80;6.93;;;;;;;13.06;77.95;101000.06;5448282;26;20272;-66
2024/04/13 02:01:59;;;;;;;7.93;7.00;;;;;;;13.04;78.17;100992.34;5448767;26;20246;-65
2024/04/13 02:04:29;;;;;;;9.00;6.83;;;;;;;13.06;78.57;100993.16;5438491;26;20291;-62
2024/04/13 02:06:56;;;;;;;11.43;7.43;;;;;;;13.09;78.18;100996.63;5449222;26;20242;-64
2024/04/13 02:09:26;;;;;;;10.00;7.20;;;;;;;13.09;78.31;100981.94;5448718;26;20618;-67
2024/04/13 02:11:54;;;;;;;9.13;7.13;;;;;;;13.09;78.20;100997.47;5449220;26;20330;-66
2024/04/13 02:14:24;;;;;;;8.13;7.33;;;;;;;13.12;78.38;100983.66;5448645;26;20242;-64
2024/04/13 02:16:53;;;;;;;10.60;8.00;;;;;;;13.15;78.39;100981.06;5450570;26;20616;-62
2024/04/13 02:19:24;;;;;;;10.10;7.70;;;;;;;13.15;77.91;100978.47;5445869;26;20613;-66
2024/04/13 02:21:51;;;;;;;13.03;7.57;;;;;;;13.21;78.18;100987.03;5447885;26;20358;-67
2024/04/13 02:24:21;;;;;;;8.60;7.73;;;;;;;13.21;78.23;100981.84;5448279;26;20569;-66
2024/04/13 02:26:48;;;;;;;8.90;7.97;;;;;;;13.25;77.85;100983.56;5444824;26;20305;-66
2024/04/13 02:29:18;;;;;;;9.20;7.93;;;;;;;13.23;78.06;100987.03;5449158;26;20233;-66
2024/04/13 02:31:46;;;;;;;12.40;8.40;;;;;;;13.25;78.08;100980.97;5449447;26;20253;-66
2024/04/13 02:34:18;;;;;;;10.67;8.10;;;;;;;13.27;78.07;100975.81;5446548;26;20302;-65
2024/04/13 02:36:46;;;;;;;8.47;7.50;;;;;;;13.27;78.09;100978.41;5447996;26;20238;-66
2024/04/13 02:39:18;;;;;;;13.47;9.17;;;;;;;13.26;78.05;100979.28;5448644;26;20277;-63
2024/04/13 02:41:45;;;;;;;12.60;8.40;;;;;;;13.26;78.17;100968.94;5425324;26;20296;-66
2024/04/13 02:44:15;;;;;;;9.57;8.03;;;;;;;13.25;78.38;100968.03;5426064;26;20347;-65
2024/04/13 02:46:42;;;;;;;11.93;8.77;;;;;;;13.28;78.16;100973.19;5449773;26;20762;-65
2024/04/13 02:49:12;;;;;;;8.70;7.80;;;;;;;13.27;78.11;100966.31;5446756;26;20242;-69
2024/04/13 02:51:42;;;;;;;10.80;7.90;;;;;;;13.30;78.10;100978.38;5447656;26;20821;-65
2024/04/13 02:54:12;;;;;;;10.37;8.67;;;;;;;13.29;78.18;100969.78;5445952;26;20265;-65
2024/04/13 02:56:40;;;;;;;11.40;8.43;;;;;;;13.28;78.29;100967.16;5449356;26;20246;-66
2024/04/13 02:59:09;;;;;;;11.40;8.73;;;;;;;13.27;78.68;100976.66;5447131;26;20758;-64
2024/04/13 03:01:36;;;;;;;11.50;8.83;;;;;;;13.25;78.20;100973.22;5446993;26;20288;-63
2024/04/13 03:04:06;;;;;;;11.43;8.40;;;;;;;13.24;78.83;100975.84;5450870;26;20277;-65
2024/04/13 03:06:34;;;;;;;12.87;9.13;;;;;;;13.23;79.01;100974.09;5451132;26;20310;-65
2024/04/13 03:09:07;;;;;;;12.00;8.97;;;;;;;13.21;78.85;100978.41;5450174;26;20613;-65
2024/04/13 03:11:35;;;;;;;16.33;9.00;;;;;;;13.20;78.97;100974.13;5446218;26;20272;-64
2024/04/13 03:14:05;;;;;;;13.57;9.00;;;;;;;13.19;79.08;100975.00;5448322;26;20246;-65
2024/04/13 03:16:32;;;;;;;13.93;9.30;;;;;;;13.19;79.67;100972.41;5449922;26;20342;-64
2024/04/13 03:19:02;;;;;;;11.47;9.87;;;;;;;13.18;79.89;100978.44;5439399;26;20258;-64
2024/04/13 03:21:30;;;;;;;12.23;9.53;;;;;;;13.15;79.94;100970.72;5447798;26;20280;-63
2024/04/13 03:24:01;;;;;;;12.20;9.70;;;;;;;13.16;80.08;100975.00;5447966;26;20238;-65
2024/04/13 03:26:33;;;;;;;11.17;8.97;;;;;;;13.17;80.30;100974.97;5448550;26;20234;-65
2024/04/13 03:29:03;;;;;;;11.93;10.17;;;;;;;13.15;80.15;100975.88;5447339;26;20245;-65
2024/04/13 03:31:30;;;;;;;10.60;9.30;;;;;;;13.13;80.21;100969.84;5448641;26;20254;-65
2024/04/13 03:34:02;;;;;;;11.77;9.53;;;;;;;13.06;80.24;100959.53;5446955;26;20324;-66
2024/04/13 03:36:31;;;;;;;16.40;10.80;;;;;;;13.14;80.55;100968.97;5443847;26;20311;-63
2024/04/13 03:39:01;;;;;;;11.93;10.40;;;;;;;13.10;80.76;100962.09;5446976;26;20817;-62
2024/04/13 03:41:29;;;;;;;14.40;10.77;;;;;;;13.11;80.90;100963.81;5448292;26;20246;-64
2024/04/13 03:44:02;;;;;;;11.97;10.33;;;;;;;13.08;81.42;100959.53;5447868;26;20343;-62
2024/04/13 03:46:29;;;;;;;13.37;11.17;;;;;;;13.10;81.76;100967.28;5447642;26;20449;-62
2024/04/13 03:48:59;;;;;;;12.63;10.13;;;;;;;13.06;81.17;100972.47;5447564;26;20230;-64
2024/04/13 03:51:26;;;;;;;13.77;11.07;;;;;;;13.05;81.53;100965.59;5449947;26;20285;-63
2024/04/13 03:53:57;;;;;;;13.57;11.37;;;;;;;13.04;81.77;100963.03;5426143;26;20254;-64
2024/04/13 03:56:24;;;;;;;15.97;11.70;;;;;;;13.02;82.14;100959.56;5421906;26;20589;-63
2024/04/13 03:58:54;;;;;;;12.47;10.97;;;;;;;13.02;81.80;100962.16;5420231;26;20741;-63
2024/04/13 04:01:24;;;;;;;14.73;11.33;;;;;;;13.02;82.02;100975.09;5420980;26;20791;-62
2024/04/13 04:03:54;;;;;;;13.27;11.37;;;;;;;13.03;82.69;100963.88;5445407;26;20577;-62
2024/04/13 04:06:22;;;;;;;13.07;10.90;;;;;;;13.03;82.80;100959.59;5417468;26;20554;-64
2024/04/13 04:08:51;;;;;;;11.63;10.47;;;;;;;13.02;82.78;100960.44;5447369;26;20469;-62
2024/04/13 04:11:19;;;;;;;14.47;10.83;;;;;;;13.04;82.91;100961.28;5448390;26;20230;-63
2024/04/13 04:13:48;;;;;;;12.50;10.13;;;;;;;13.07;83.10;100973.34;5444512;26;20234;-64
2024/04/13 04:16:16;;;;;;;12.53;10.30;;;;;;;13.07;83.09;100957.84;5449761;26;20233;-64
2024/04/13 04:18:48;;;;;;;14.80;10.80;;;;;;;13.10;82.81;100967.28;5446537;26;20245;-64
2024/04/13 04:21:16;;;;;;;12.60;10.23;;;;;;;13.14;83.31;100977.59;5447292;26;20350;-64
2024/04/13 04:23:46;;;;;;;14.37;11.30;;;;;;;13.17;82.71;100974.13;5445114;26;20230;-63
2024/04/13 04:26:13;;;;;;;15.17;11.03;;;;;;;13.14;82.84;100966.38;5446179;26;20724;-63
2024/04/13 04:28:43;;;;;;;15.67;11.10;;;;;;;13.19;82.72;100967.22;5447179;26;20341;-66
2024/04/13 04:31:12;;;;;;;13.07;11.20;;;;;;;13.20;82.89;100972.38;5448885;26;20272;-63
2024/04/13 04:33:42;;;;;;;12.60;10.60;;;;;;;13.22;82.61;100967.22;5445196;26;20246;-64
2024/04/13 04:36:12;;;;;;;12.67;11.27;;;;;;;13.20;82.98;100961.16;5447224;26;20724;-63
2024/04/13 04:38:42;;;;;;;12.53;10.50;;;;;;;13.27;82.94;100975.81;5450136;26;20234;-64
2024/04/13 04:41:09;;;;;;;12.23;9.77;;;;;;;13.32;83.14;100979.22;5443050;26;20254;-65
2024/04/13 04:43:42;;;;;;;12.40;10.40;;;;;;;13.37;82.78;100974.03;5447314;26;20280;-64
2024/04/13 04:46:09;;;;;;;13.67;11.17;;;;;;;13.38;82.50;100973.16;5447006;26;20281;-60
2024/04/13 04:48:39;;;;;;;11.20;9.90;;;;;;;13.41;82.71;100973.97;5447879;26;20242;-60
2024/04/13 04:51:07;;;;;;;12.40;11.10;;;;;;;13.43;82.56;100981.72;5447429;26;20281;-60
2024/04/13 04:53:40;;;;;;;12.07;10.77;;;;;;;13.39;83.10;100970.53;5446656;26;20230;-63
2024/04/13 04:56:09;;;;;;;16.90;11.00;;;;;;;13.49;83.44;100976.50;5445496;26;20320;-58
2024/04/13 04:58:39;;;;;;;15.73;11.23;;;;;;;13.60;82.41;100985.03;5443369;26;20255;-58
2024/04/13 05:01:07;;;;;;;12.83;10.83;;;;;;;13.67;82.16;100976.34;5444550;26;20242;-60
2024/04/13 05:03:37;;;;;;;14.03;10.90;;;;;;;13.76;82.43;100975.38;5444276;26;20230;-60
2024/04/13 05:06:05;;;;;;;11.40;10.20;;;;;;;13.82;81.89;100969.28;5444854;26;20679;-61
2024/04/13 05:08:35;;;;;;;13.33;10.67;;;;;;;13.88;81.91;100975.28;5445392;26;20274;-62
2024/04/13 05:11:05;;;;;;;12.00;10.50;;;;;;;13.89;81.80;100966.63;5443881;26;20580;-61
2024/04/13 05:13:37;;;;;;;13.13;10.47;;;;;;;13.92;81.93;100969.19;5445616;26;20245;-60
2024/04/13 05:16:08;;;;;;;13.50;9.93;;;;;;;13.96;81.75;100970.88;5442423;26;20787;-60
2024/04/13 05:18:38;;;;;;;11.93;10.07;;;;;;;14.00;81.55;100975.13;5444674;26;20242;-58
2024/04/13 05:21:05;;;;;;;12.83;10.40;;;;;;;14.05;81.55;100976.81;5442923;26;20608;-61
2024/04/13 05:23:35;;;;;;;16.23;11.37;;;;;;;14.07;81.26;100985.44;5447960;26;20246;-60
2024/04/13 05:26:08;;;;;;;12.40;10.43;;;;;;;14.07;81.08;100985.44;5449973;26;20641;-60
2024/04/13 05:28:37;;;;;;;14.53;10.47;;;;;;;14.09;81.55;100978.50;5450287;26;20716;-59
2024/04/13 05:31:09;;;;;;;14.20;10.50;;;;;;;14.05;81.17;100969.91;5451213;26;20281;-65
2024/04/13 05:33:39;;;;;;;12.00;10.33;;;;;;;14.10;81.76;100981.09;5446415;26;20254;-64
2024/04/13 05:36:07;;;;;;;15.43;11.68;;;;;;;14.13;81.45;100975.84;5448600;26;20287;-65
2024/04/13 05:38:40;;;;;;;12.63;11.00;;;;;;;14.14;81.43;100980.19;5448219;26;20292;-65
2024/04/13 05:41:10;;;;;;;15.73;10.70;;;;;;;14.18;81.79;100973.22;5449019;26;20781;-64
2024/04/13 05:43:40;;;;;;;15.17;11.27;;;;;;;14.17;81.34;100968.91;5449128;26;20238;-62
2024/04/13 05:46:07;;;;;;;14.73;10.53;;;;;;;14.21;81.68;100970.56;5444574;26;20785;-63
2024/04/13 05:48:37;;;;;;;14.17;11.13;;;;;;;14.26;81.60;100969.66;5448766;26;20246;-64
2024/04/13 05:51:05;;;;;;;13.30;10.13;;;;;;;14.30;81.60;100967.88;5450735;26;20281;-66
2024/04/13 05:53:35;;;;;;;13.27;10.83;;;;;;;14.32;81.50;100966.13;5447091;26;20242;-63
2024/04/13 05:56:05;;;;;;;12.47;10.60;;;;;;;14.38;81.32;100971.25;5447685;26;20276;-63
2024/04/13 05:58:38;;;;;;;11.70;10.37;;;;;;;14.40;81.52;100968.66;5451379;26;20805;-66
2024/04/13 06:01:06;;;;;;;14.40;10.30;;;;;;;14.40;81.32;100969.50;5452761;26;20234;-63
2024/04/13 06:03:38;;;;;;;15.57;10.90;;;;;;;14.37;81.37;100961.75;5452172;26;20672;-63
2024/04/13 06:06:06;;;;;;;12.20;10.73;;;;;;;14.36;81.66;100956.56;5447704;26;20242;-62
2024/04/13 06:08:36;;;;;;;12.63;10.57;;;;;;;14.31;81.93;100959.22;5451855;26;20284;-63
2024/04/13 06:11:03;;;;;;;15.50;10.20;;;;;;;14.29;82.29;100953.22;5448886;26;21042;-64
2024/04/13 06:13:33;;;;;;;12.07;10.77;;;;;;;14.31;82.18;100948.00;5450666;26;20800;-64
2024/04/13 06:16:04;;;;;;;12.80;10.90;;;;;;;14.36;82.29;100962.63;5452424;26;20764;-65
2024/04/13 06:18:34;;;;;;;13.30;10.57;;;;;;;14.38;82.05;100954.81;5452132;26;20238;-64
2024/04/13 06:21:02;;;;;;;14.93;11.13;;;;;;;14.36;81.94;100954.88;5450561;26;20289;-62
2024/04/13 06:23:32;;;;;;;13.03;9.40;;;;;;;14.33;82.06;100947.13;5451426;26;20253;-64
2024/04/13 06:25:59;;;;;;;11.93;9.77;;;;;;;14.34;82.25;100948.81;5438246;26;20246;-64
2024/04/13 06:28:30;;;;;;;10.80;9.70;;;;;;;14.35;82.45;100945.34;5420757;26;21006;-65
2024/04/13 06:30:57;;;;;;;14.17;10.57;;;;;;;14.36;82.57;100949.69;5434966;26;20280;-70
2024/04/13 06:33:29;;;;;;;12.20;10.00;;;;;;;14.40;82.14;100946.16;5451278;26;20305;-65
2024/04/13 06:35:57;;;;;;;10.77;9.63;;;;;;;14.45;82.09;100946.09;5449413;26;20759;-65
2024/04/13 06:38:27;;;;;;;13.30;10.17;;;;;;;14.46;81.84;100943.47;5450864;26;20234;-66
2024/04/13 06:40:55;;;;;;;15.07;10.70;;;;;;;14.51;81.49;100940.88;5449677;26;20279;-67
2024/04/13 06:43:25;;;;;;;11.25;9.68;;;;;;;14.55;81.47;100947.72;5452819;26;20265;-67
2024/04/13 06:45:52;;;;;;;11.23;9.70;;;;;;;14.60;80.96;100943.31;5451055;26;20230;-65
2024/04/13 06:48:21;;;;;;;11.53;10.27;;;;;;;14.64;81.21;100942.41;5446680;26;20234;-67
2024/04/13 06:50:51;;;;;;;13.03;9.80;;;;;;;14.72;80.70;100945.75;5453128;26;20334;-68
2024/04/13 06:53:23;;;;;;;15.90;9.93;;;;;;;14.77;79.81;100944.84;5450792;26;20246;-65
2024/04/13 06:55:50;;;;;;;11.53;10.00;;;;;;;14.76;80.03;100930.13;5453134;26;20749;-66
2024/04/13 06:58:23;;;;;;;12.37;9.80;;;;;;;14.76;80.22;100938.78;5443489;26;20730;-66
2024/04/13 07:00:55;;;;;;;13.20;10.40;;;;;;;14.82;79.95;100941.28;5450251;26;20290;-63
2024/04/13 07:03:25;;;;;;;11.98;10.18;;;;;;;14.89;80.23;100940.31;5450853;26;20345;-65
2024/04/13 07:06:01;;;;;;;14.95;10.00;;;;;;;14.95;79.55;100942.84;5422723;26;23500;-65
2024/04/13 07:08:31;;;;;;;12.43;9.60;;;;;;;15.06;79.20;100937.47;5430953;26;20597;-65
2024/04/13 07:11:09;;;;;;;13.73;9.65;;;;;;;15.23;78.21;100948.44;5451748;26;20546;-68
2024/04/13 07:13:39;;;;;;;12.85;9.70;;;;;;;15.30;77.88;100944.00;5452600;26;20238;-67
2024/04/13 07:16:07;;;;;;;12.63;9.50;;;;;;;15.39;77.38;100946.47;5452162;26;20234;-65
2024/04/13 07:18:37;;;;;;;12.63;9.27;;;;;;;15.46;76.92;100944.59;5451289;26;20682;-65
2024/04/13 07:21:09;;;;;;;11.48;9.80;;;;;;;15.47;75.72;100941.13;5452132;26;20253;-65
2024/04/13 07:23:39;;;;;;;14.32;9.73;;;;;;;15.49;76.63;100943.69;5451364;26;20233;-65
2024/04/13 07:26:06;;;;;;;14.07;9.95;;;;;;;15.55;75.92;100941.00;5445700;26;22016;-66
2024/04/13 07:28:36;;;;;;;14.57;9.38;;;;;;;15.64;75.71;100943.41;5449398;26;20571;-67
2024/04/13 07:31:04;;;;;;;11.43;10.23;;;;;;;15.86;73.34;100938.72;5452339;26;20294;-66
2024/04/13 07:33:34;;;;;;;10.88;8.88;;;;;;;16.23;73.14;100937.97;5452202;26;20254;-66
2024/04/13 07:36:02;;;;;;;10.88;9.43;;;;;;;16.76;70.04;100934.25;5444773;26;20288;-68
2024/04/13 07:38:34;;;;;;;11.60;9.07;;;;;;;16.76;68.92;100923.00;5449586;26;20234;-65
2024/04/13 07:41:02;;;;;;;11.82;9.00;;;;;;;16.72;69.58;100937.78;5451483;26;20234;-66
2024/04/13 07:43:31;;;;;;;14.13;9.77;;;;;;;16.86;68.22;100914.94;5449584;26;20272;-67
2024/04/13 07:45:59;;;;;;;12.10;9.25;;;;;;;17.42;67.54;100930.06;5451490;26;20343;-66
2024/04/13 07:48:30;;;;;;;10.82;8.80;;;;;;;18.38;65.47;100928.31;5447772;26;20856;-66
2024/04/13 07:50:57;;;;;;;12.85;8.43;;;;;;;19.30;61.63;100921.06;5446010;26;21107;-66
2024/04/13 07:53:30;;;;;;;13.18;8.32;;;;;;;20.18;58.83;100916.25;5437637;26;20250;-65
2024/04/13 07:56:01;;;;;;;8.82;7.85;;;;;;;21.06;54.81;100911.94;5449432;26;20269;-66
2024/04/13 07:58:30;;;;;;;11.48;8.68;;;;;;;21.74;51.47;100909.06;5448808;26;20245;-66
2024/04/13 08:00:57;;;;;;;12.07;8.50;;;;;;;22.21;50.22;100906.97;5451631;26;20230;-65
2024/04/13 08:03:27;;;;;;;9.52;8.52;;;;;;;22.84;48.11;100914.50;5450122;26;20269;-66
2024/04/13 08:05:55;;;;;;;8.43;7.47;;;;;;;23.19;46.14;100909.28;5451417;26;20563;-66
2024/04/13 08:08:25;;;;;;;9.07;7.65;;;;;;;23.29;45.35;100915.78;5451344;26;20234;-67
2024/04/13 08:10:52;;;;;;;11.15;8.23;;;;;;;23.50;45.28;100905.97;5449946;26;20231;-66
2024/04/13 08:13:25;;;;;;;9.60;8.27;;;;;;;23.76;43.18;100908.09;5448395;26;20238;-66
2024/04/13 08:15:52;;;;;;;9.95;8.15;;;;;;;23.60;44.22;100894.00;5423594;26;20258;-67
2024/04/13 08:18:22;;;;;;;10.15;8.07;;;;;;;23.75;42.29;100909.06;5450557;26;20303;-66
2024/04/13 08:20:50;;;;;;;9.30;7.85;;;;;;;23.41;43.71;100904.63;5446200;26;20254;-67
2024/04/13 08:23:19;;;;;;;12.85;8.45;;;;;;;23.37;43.12;100896.06;5444751;26;20257;-67
2024/04/13 08:25:47;;;;;;;11.63;7.88;;;;;;;23.01;44.56;100888.25;5449107;26;20242;-68
2024/04/13 08:28:17;;;;;;;9.90;7.93;;;;;;;23.06;44.68;100902.03;5429060;26;20258;-66
2024/04/13 08:30:47;;;;;;;10.45;8.63;;;;;;;23.25;44.19;100898.47;5441850;26;20288;-65
2024/04/13 08:33:17;;;;;;;10.98;8.27;;;;;;;23.46;43.22;100897.38;5441745;26;20304;-64
2024/04/13 08:35:44;;;;;;;10.13;8.57;;;;;;;22.72;44.69;100894.03;5449044;26;20246;-66
2024/04/13 08:38:14;;;;;;;10.35;8.27;;;;;;;21.89;47.55;100893.50;5447647;26;20249;-64
2024/04/13 08:40:49;;;;;;;10.63;8.80;;;;;;;20.98;49.02;100893.88;5450255;26;20608;-64
2024/04/13 08:43:19;;;;;;;10.48;9.40;;;;;;;20.69;50.40;100902.06;5449352;26;20234;-64
2024/04/13 08:45:48;;;;;;;14.20;8.27;;;;;;;20.45;51.55;100909.94;5447413;26;20304;-65
2024/04/13 08:48:19;;;;;;;9.98;8.48;;;;;;;20.55;51.86;100909.63;5442486;26;20262;-65
2024/04/13 08:50:48;;;;;;;10.73;8.48;;;;;;;20.50;51.90;100910.63;5436143;26;20694;-64
2024/04/13 08:53:20;;;;;;;10.93;8.77;;;;;;;20.41;51.61;100907.50;5449236;26;20376;-65
2024/04/13 08:55:48;;;;;;;14.38;8.88;;;;;;;20.23;51.87;100909.91;5448568;26;20652;-63
2024/04/13 08:58:20;;;;;;;10.35;7.88;;;;;;;20.12;52.58;100903.38;5446431;26;20258;-64
2024/04/13 09:00:52;;;;;;;11.25;9.05;;;;;;;20.13;53.24;100905.94;5447819;26;20314;-64
2024/04/13 09:03:23;;;;;;;8.52;6.95;;;;;;;20.18;50.59;100908.41;5450252;26;20235;-65
2024/04/13 09:05:52;;;;;;;11.45;7.85;;;;;;;20.07;50.82;100906.19;5444737;26;20321;-67
2024/04/13 09:08:24;;;;;;;9.80;7.43;;;;;;;20.07;51.24;100910.53;5450176;26;20603;-65
2024/04/13 09:10:54;;;;;;;10.50;7.25;;;;;;;20.07;50.94;100911.41;5444206;26;20722;-65
2024/04/13 09:13:24;;;;;;;8.27;6.80;;;;;;;20.07;50.68;100902.69;5449897;26;20234;-64
2024/04/13 09:15:54;;;;;;;9.70;6.50;;;;;;;19.88;50.88;100913.81;5435525;26;20737;-67
2024/04/13 09:18:24;;;;;;;8.85;6.35;;;;;;;19.82;51.11;100908.81;5444349;26;20804;-63
2024/04/13 09:20:53;;;;;;;12.52;6.85;;;;;;;19.89;50.24;100919.94;5438047;26;20288;-63
2024/04/13 09:23:23;;;;;;;8.02;6.10;;;;;;;19.86;49.13;100907.81;5434310;26;20242;-63
2024/04/13 09:26:00;;;;;;;6.47;5.85;;;;;;;19.65;48.99;100909.41;5446860;26;20234;-63
2024/04/13 09:28:40;;;;;;;9.48;6.03;;;;;;;19.59;50.31;100906.13;5440823;26;20280;-66
2024/04/13 09:31:12;;;;;;;10.98;7.20;;;;;;;19.71;51.38;100903.13;5446532;26;20238;-62
2024/04/13 09:33:42;;;;;;;9.07;6.22;;;;;;;19.84;49.93;100891.31;5446111;26;20442;-65
2024/04/13 09:36:09;;;;;;;11.52;6.47;;;;;;;19.71;49.75;100901.38;5424894;26;20247;-65
2024/04/13 09:38:39;;;;;;;7.10;5.82;;;;;;;19.69;49.53;100904.94;5427274;26;20242;-64
2024/04/13 09:41:07;;;;;;;10.10;6.80;;;;;;;19.78;49.61;100902.84;5443141;26;20295;-65
2024/04/13 09:43:38;;;;;;;9.30;6.93;;;;;;;19.82;50.50;100902.75;5446498;26;20747;-66
2024/04/13 09:46:05;;;;;;;9.55;6.53;;;;;;;19.86;51.45;100909.56;5445579;26;20246;-66
2024/04/13 09:48:37;;;;;;;9.65;7.85;;;;;;;19.92;50.79;100897.13;5442077;26;20246;-66
2024/04/13 09:51:05;;;;;;;8.95;7.15;;;;;;;19.85;51.24;100906.09;5432105;26;20411;-62
2024/04/13 09:53:35;;;;;;;15.35;6.68;;;;;;;19.82;51.27;100907.97;5421111;26;20749;-63
2024/04/13 09:56:03;;;;;;;7.82;6.68;;;;;;;19.78;50.56;100913.31;5443912;26;20317;-65
2024/04/13 09:58:33;;;;;;;8.38;6.75;;;;;;;19.72;50.46;100897.84;5445944;26;20611;-62
2024/04/13 10:01:02;;;;;;;9.77;6.78;;;;;;;19.43;51.66;100895.34;5448270;26;20700;-62
2024/04/13 10:03:32;;;;;;;7.28;6.15;;;;;;;19.17;52.06;100898.88;5448260;26;20234;-62
2024/04/13 10:06:09;;;;;;;9.50;6.72;;;;;;;19.06;52.64;100902.69;5443644;26;20297;-61
2024/04/13 10:08:40;;;;;;;10.65;6.68;;;;;;;19.11;52.33;100899.94;5431924;26;20309;-63
2024/04/13 10:11:09;;;;;;;9.32;7.30;;;;;;;19.45;52.05;100886.56;5446021;26;20250;-63
2024/04/13 10:13:43;;;;;;;6.50;5.82;;;;;;;19.96;52.16;100882.19;5450752;26;20258;-62
2024/04/13 10:16:11;;;;;;;10.60;7.88;;;;;;;20.44;50.46;100887.31;5452134;26;20284;-62
2024/04/13 10:18:41;;;;;;;12.55;7.03;;;;;;;20.75;49.86;100886.97;5452369;26;20319;-63
2024/04/13 10:21:12;;;;;;;7.22;5.85;;;;;;;20.73;49.14;100880.94;5436693;26;20312;-63
2024/04/13 10:23:44;;;;;;;9.60;7.13;;;;;;;20.84;48.29;100879.63;5452387;26;20611;-63
2024/04/13 10:26:11;;;;;;;9.38;6.18;;;;;;;20.96;47.80;100871.28;5441002;26;20405;-62
2024/04/13 10:28:41;;;;;;;9.88;6.72;;;;;;;21.19;47.50;100865.09;5440511;26;21385;-62
2024/04/13 10:31:17;;;;;;;6.78;6.00;;;;;;;20.97;47.37;100865.13;5449669;26;20348;-62
2024/04/13 10:33:55;;;;;;;8.27;7.32;;;;;;;20.57;48.22;100856.28;5450201;26;20293;-62
2024/04/13 10:36:29;;;;;;;8.18;6.88;;;;;;;20.28;48.67;100860.84;5451711;26;20773;-61
2024/04/13 10:39:03;;;;;;;9.90;6.70;;;;;;;20.42;49.70;100860.31;5451025;26;20728;-66
2024/04/13 10:41:32;;;;;;;9.68;6.32;;;;;;;21.08;49.05;100852.44;5452115;26;20242;-60
2024/04/13 10:44:03;;;;;;;9.18;6.75;;;;;;;21.76;47.13;100845.13;5452346;26;20260;-62
2024/04/13 10:46:30;;;;;;;8.10;5.53;;;;;;;22.10;46.15;100860.19;5446836;26;20246;-61
2024/04/13 10:49:02;;;;;;;6.68;5.82;;;;;;;22.05;44.63;100848.19;5436869;26;20638;-60
2024/04/13 10:51:32;;;;;;;7.10;5.82;;;;;;;21.99;45.17;100861.59;5452630;26;20214;-60
2024/04/13 10:54:02;;;;;;;6.30;5.65;;;;;;;21.61;44.82;100867.63;5452177;26;20326;-59
2024/04/13 10:56:29;;;;;;;7.18;5.20;;;;;;;21.18;45.10;100874.72;5453074;26;20332;-60
2024/04/13 10:58:59;;;;;;;6.22;5.63;;;;;;;20.67;45.68;100878.56;5446082;26;20350;-63
2024/04/13 11:01:26;;;;;;;6.70;5.25;;;;;;;20.48;47.39;100870.56;5448521;26;20343;-59
2024/04/13 11:04:04;;;;;;;6.25;5.40;;;;;;;20.82;47.03;100871.84;5449129;26;20261;-59
2024/04/13 11:06:37;;;;;;;6.57;5.50;;;;;;;21.32;45.78;100865.41;5447157;26;20337;-58
2024/04/13 11:09:08;;;;;;;6.72;5.28;;;;;;;21.67;44.66;100877.84;5448966;26;20285;-63
2024/04/13 11:11:35;;;;;;;7.35;5.00;;;;;;;21.81;43.53;100863.28;5446606;26;20258;-63
2024/04/13 11:14:05;;;;;;;5.82;4.95;;;;;;;21.85;43.53;100846.47;5451380;26;20246;-63
2024/04/13 11:16:32;;;;;;;8.70;5.07;;;;;;;21.97;42.88;100842.44;5452460;26;20268;-64
2024/04/13 11:19:02;;;;;;;7.80;4.60;;;;;;;22.11;43.25;100854.00;5452926;26;20253;-68
2024/04/13 11:21:30;;;;;;;10.45;4.88;;;;;;;22.14;42.40;100842.53;5436720;26;20293;-63
2024/04/13 11:24:03;;;;;;;7.63;4.57;;;;;;;22.05;42.37;100851.66;5449984;26;20616;-62
2024/04/13 11:26:31;;;;;;;8.35;5.05;;;;;;;21.89;41.42;100850.66;5447045;26;20257;-61
2024/04/13 11:29:01;;;;;;;6.60;4.68;;;;;;;21.58;43.30;100836.31;5449907;26;20226;-67
2024/04/13 11:31:28;;;;;;;5.53;4.97;;;;;;;21.45;43.41;100845.63;5444098;26;20680;-61