Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:29;;;;;;;3.08;1.35;;;;;;;10.83;90.54;102370.28;1037662;28;20424;-82
2022/07/06 00:01:01;;;;;;;2.42;1.42;;;;;;;11.20;91.31;102374.75;1040785;28;20722;-81
2022/07/06 00:01:33;;;;;;;1.73;1.40;;;;;;;10.91;90.88;102374.69;1035539;28;20323;-81
2022/07/06 00:02:04;;;;;;;2.42;2.08;;;;;;;10.90;91.30;102381.03;1027521;28;20298;-82
2022/07/06 00:02:36;;;;;;;2.70;1.77;;;;;;;11.08;91.65;102373.56;1035064;28;20300;-81
2022/07/06 00:03:08;;;;;;;1.95;1.23;;;;;;;10.89;91.58;102382.88;1034458;28;20289;-81
2022/07/06 00:03:39;;;;;;;6.35;1.67;;;;;;;11.03;91.84;102383.94;1039573;28;20347;-81
2022/07/06 00:04:11;;;;;;;2.10;1.80;;;;;;;10.96;91.56;102378.50;1031016;28;20320;-81
2022/07/06 00:04:43;;;;;;;2.72;1.40;;;;;;;10.81;92.08;102375.78;1035481;28;20308;-81
2022/07/06 00:05:15;;;;;;;2.90;1.52;;;;;;;11.06;92.41;102380.91;1033830;28;20293;-81
2022/07/06 00:05:47;;;;;;;3.25;1.95;;;;;;;11.22;91.88;102382.56;1026393;28;20300;-82
2022/07/06 00:06:18;;;;;;;2.95;1.42;;;;;;;11.07;92.03;102379.91;1030130;28;20397;-82
2022/07/06 00:06:50;;;;;;;2.88;1.60;;;;;;;11.23;91.52;102374.41;1031870;28;20459;-82
2022/07/06 00:07:22;;;;;;;2.97;1.40;;;;;;;11.43;91.29;102378.16;1038965;28;20291;-81
2022/07/06 00:07:54;;;;;;;3.08;2.05;;;;;;;11.39;91.03;102379.56;1037828;28;20336;-82
2022/07/06 00:08:26;;;;;;;3.00;1.73;;;;;;;11.42;90.63;102373.84;1043681;28;20326;-81
2022/07/06 00:08:58;;;;;;;3.05;2.05;;;;;;;11.32;91.29;102372.47;1039871;28;20292;-82
2022/07/06 00:09:30;;;;;;;5.40;1.50;;;;;;;11.43;91.67;102375.50;1043741;28;20788;-81
2022/07/06 00:10:01;;;;;;;2.92;2.05;;;;;;;11.22;91.87;102375.38;1035374;28;20472;-81
2022/07/06 00:10:33;;;;;;;2.78;1.52;;;;;;;11.08;91.81;102381.56;1038551;28;20777;-81
2022/07/06 00:11:05;;;;;;;2.45;1.70;;;;;;;10.96;92.64;102383.00;1032050;28;20297;-81
2022/07/06 00:11:37;;;;;;;2.90;1.67;;;;;;;11.26;92.67;102374.03;1031223;28;20294;-81
2022/07/06 00:12:09;;;;;;;3.80;1.83;;;;;;;11.39;92.70;102374.22;1034801;28;20100;-81
2022/07/06 00:12:40;;;;;;;2.22;1.30;;;;;;;11.42;92.30;102379.19;1033674;28;20368;-81
2022/07/06 00:13:12;;;;;;;2.60;1.80;;;;;;;11.43;92.24;102378.16;1033712;28;20664;-81
2022/07/06 00:13:45;;;;;;;3.92;1.40;;;;;;;11.70;91.83;102381.19;1037527;28;20427;-81
2022/07/06 00:14:16;;;;;;;3.08;1.42;;;;;;;11.75;90.93;102373.44;1044806;28;20307;-81
2022/07/06 00:14:48;;;;;;;3.40;1.55;;;;;;;11.85;90.44;102365.19;1045589;28;20382;-81
2022/07/06 00:15:20;;;;;;;3.03;2.03;;;;;;;11.83;90.11;102370.72;1047249;28;20302;-81
2022/07/06 00:15:52;;;;;;;5.50;1.73;;;;;;;11.91;89.97;102373.28;1043770;28;20295;-81
2022/07/06 00:16:23;;;;;;;3.95;1.50;;;;;;;11.82;90.14;102371.75;1032986;28;20807;-81
2022/07/06 00:16:55;;;;;;;3.45;1.35;;;;;;;11.71;90.17;102377.50;1027418;28;20345;-81
2022/07/06 00:17:27;;;;;;;2.35;1.50;;;;;;;11.94;90.22;102372.91;1029537;28;20308;-81
2022/07/06 00:17:59;;;;;;;1.58;1.40;;;;;;;12.09;89.88;102372.06;1029452;28;20313;-81
2022/07/06 00:18:31;;;;;;;1.98;1.60;;;;;;;12.11;89.29;102373.53;1036028;28;20304;-81
2022/07/06 00:19:03;;;;;;;6.70;1.60;;;;;;;11.99;89.35;102377.69;1047027;28;21872;-81
2022/07/06 00:19:35;;;;;;;2.25;1.77;;;;;;;12.15;88.96;102374.78;1041862;28;20295;-81
2022/07/06 00:20:07;;;;;;;3.45;1.83;;;;;;;12.10;89.29;102376.38;1042466;28;20353;-82
2022/07/06 00:20:39;;;;;;;4.13;1.60;;;;;;;12.24;89.10;102375.50;1034735;28;21772;-81
2022/07/06 00:21:11;;;;;;;5.85;1.63;;;;;;;12.32;88.79;102370.03;1033410;28;20728;-81
2022/07/06 00:21:42;;;;;;;1.50;1.20;;;;;;;12.01;88.49;102373.81;1030607;28;20396;-81
2022/07/06 00:22:14;;;;;;;4.10;1.50;;;;;;;12.20;88.67;102368.88;1032534;28;20331;-81
2022/07/06 00:22:45;;;;;;;6.65;2.35;;;;;;;12.35;88.25;102375.00;1039302;28;20335;-82
2022/07/06 00:23:17;;;;;;;5.68;2.40;;;;;;;12.29;88.46;102376.56;1038271;28;20801;-81
2022/07/06 00:23:49;;;;;;;7.45;1.45;;;;;;;12.21;88.41;102370.53;1032173;28;20687;-81
2022/07/06 00:24:21;;;;;;;5.70;1.88;;;;;;;12.23;88.54;102379.19;1031537;28;20294;-81
2022/07/06 00:24:53;;;;;;;1.70;1.30;;;;;;;12.28;88.95;102374.09;1035134;28;20404;-82
2022/07/06 00:25:24;;;;;;;5.00;1.35;;;;;;;12.39;88.03;102370.94;1035762;28;20297;-81
2022/07/06 00:25:56;;;;;;;4.10;1.45;;;;;;;12.33;88.09;102374.38;1038347;28;20338;-81
2022/07/06 00:26:28;;;;;;;2.50;1.05;;;;;;;12.45;87.79;102378.19;1046543;28;20302;-81
2022/07/06 00:26:59;;;;;;;1.60;1.45;;;;;;;12.31;87.70;102379.06;1045886;28;20435;-81
2022/07/06 00:27:31;;;;;;;4.05;1.70;;;;;;;12.51;87.69;102374.75;1041779;28;20331;-81
2022/07/06 00:28:03;;;;;;;5.43;1.50;;;;;;;12.59;87.48;102371.94;1038783;28;20449;-81
2022/07/06 00:28:35;;;;;;;5.10;1.42;;;;;;;12.63;87.06;102367.88;1031098;28;20144;-81
2022/07/06 00:29:07;;;;;;;6.00;1.75;;;;;;;12.65;86.73;102365.84;1033788;28;20049;-81
2022/07/06 00:29:43;;;;;;;3.22;1.77;;;;;;;12.56;86.60;102366.97;1033988;28;20297;-81
2022/07/06 00:30:15;;;;;;;3.70;1.80;;;;;;;12.65;85.90;102368.50;1035141;28;20053;-81
2022/07/06 00:30:46;;;;;;;3.55;1.20;;;;;;;12.73;86.66;102367.53;1034812;28;20297;-82
2022/07/06 00:31:18;;;;;;;2.92;1.70;;;;;;;12.75;85.88;102365.50;1033187;28;20659;-81
2022/07/06 00:31:50;;;;;;;5.78;1.60;;;;;;;12.75;85.52;102370.03;1031600;28;20301;-81
2022/07/06 00:32:22;;;;;;;4.75;1.40;;;;;;;12.78;85.73;102364.28;1032468;28;20297;-81
2022/07/06 00:32:53;;;;;;;5.60;1.75;;;;;;;12.68;86.52;102370.78;1034194;28;20363;-81
2022/07/06 00:33:25;;;;;;;1.65;1.20;;;;;;;12.67;86.22;102374.50;1036415;28;20312;-81
2022/07/06 00:33:57;;;;;;;4.40;1.52;;;;;;;12.77;85.82;102373.31;1036880;28;20821;-81
2022/07/06 00:34:28;;;;;;;4.20;1.27;;;;;;;12.72;86.58;102371.22;1031819;28;20421;-81
2022/07/06 00:35:00;;;;;;;3.03;1.63;;;;;;;12.76;86.21;102371.66;1029041;28;20301;-81
2022/07/06 00:35:32;;;;;;;2.92;1.83;;;;;;;12.82;85.64;102369.03;1028074;28;20684;-81
2022/07/06 00:36:22;;;;;;;2.85;2.03;;;;;;;12.88;85.77;102372.81;1036005;28;20339;-81
2022/07/06 00:36:54;;;;;;;5.88;1.75;;;;;;;12.90;85.94;102368.09;1037454;28;20045;-81
2022/07/06 00:37:25;;;;;;;3.78;1.70;;;;;;;12.91;84.88;102364.41;1042188;28;20409;-81
2022/07/06 00:37:57;;;;;;;2.42;1.30;;;;;;;12.87;84.85;102363.09;1036809;28;20309;-81
2022/07/06 00:38:29;;;;;;;2.25;1.73;;;;;;;12.64;85.02;102366.84;1039613;28;20362;-81
2022/07/06 00:39:01;;;;;;;3.08;1.65;;;;;;;12.62;85.90;102374.25;1040814;28;20752;-81
2022/07/06 00:39:33;;;;;;;4.35;1.25;;;;;;;12.53;86.71;102378.03;1033179;28;20301;-81
2022/07/06 00:40:06;;;;;;;4.78;2.42;;;;;;;12.71;86.23;102371.44;1042111;28;20333;-81
2022/07/06 00:40:38;;;;;;;3.90;1.42;;;;;;;12.81;86.14;102374.59;1037205;28;20331;-81
2022/07/06 00:41:20;;;;;;;4.93;1.80;;;;;;;12.75;86.52;102372.69;1036506;28;20662;-81
2022/07/06 00:41:52;;;;;;;4.88;1.58;;;;;;;12.83;86.22;102367.19;1036321;28;20468;-81
2022/07/06 00:42:24;;;;;;;4.03;1.63;;;;;;;12.74;85.90;102373.72;1039841;28;20292;-81
2022/07/06 00:42:56;;;;;;;2.35;1.52;;;;;;;12.80;85.89;102362.25;1038364;28;20367;-81
2022/07/06 00:43:28;;;;;;;3.15;1.50;;;;;;;12.81;85.86;102370.06;1032738;28;20297;-82
2022/07/06 00:43:59;;;;;;;2.15;1.73;;;;;;;12.90;85.83;102368.91;1035698;28;20671;-81
2022/07/06 00:44:33;;;;;;;3.58;1.52;;;;;;;12.83;85.10;102370.69;1033337;28;20034;-81
2022/07/06 00:45:05;;;;;;;4.05;1.30;;;;;;;12.92;85.12;102374.91;1038622;28;20778;-81
2022/07/06 00:45:36;;;;;;;5.57;1.60;;;;;;;12.96;84.89;102370.00;1039162;28;20383;-81
2022/07/06 00:46:09;;;;;;;4.07;1.50;;;;;;;12.99;84.41;102367.75;1034641;28;20300;-78
2022/07/06 00:46:41;;;;;;;1.88;1.40;;;;;;;12.99;84.80;102367.75;1030843;28;20298;-77
2022/07/06 00:47:12;;;;;;;4.13;1.48;;;;;;;12.95;84.54;102368.34;1032072;28;20305;-77
2022/07/06 00:47:45;;;;;;;9.13;1.70;;;;;;;12.91;84.71;102369.75;1032260;28;20420;-77
2022/07/06 00:48:16;;;;;;;2.80;1.65;;;;;;;12.88;85.06;102370.13;1032181;28;20305;-77
2022/07/06 00:48:48;;;;;;;2.90;1.73;;;;;;;12.90;85.37;102373.44;1032427;28;20720;-77
2022/07/06 00:50:17;;;;;;;6.90;2.15;;;;;;;12.89;85.23;102366.44;1037148;28;20857;-77
2022/07/06 00:50:49;;;;;;;4.43;1.92;;;;;;;12.96;84.95;102367.31;1039750;28;20343;-77
2022/07/06 00:51:25;;;;;;;5.18;2.00;;;;;;;12.97;84.99;102375.13;1030176;28;20388;-77
2022/07/06 00:51:58;;;;;;;4.20;1.35;;;;;;;12.99;85.48;102372.28;1037333;28;20313;-77
2022/07/06 00:52:32;;;;;;;2.65;1.35;;;;;;;12.86;85.04;102367.63;1039400;28;20073;-77
2022/07/06 00:53:05;;;;;;;3.15;1.40;;;;;;;12.84;85.21;102379.53;1041468;28;20041;-78
2022/07/06 00:53:37;;;;;;;4.28;2.25;;;;;;;12.86;85.65;102366.81;1045134;28;20064;-78
2022/07/06 00:54:09;;;;;;;5.50;1.88;;;;;;;12.86;85.96;102366.81;1035362;28;20041;-77
2022/07/06 00:54:42;;;;;;;2.55;1.30;;;;;;;12.92;85.31;102374.06;1028297;28;20348;-77
2022/07/06 00:55:15;;;;;;;5.20;2.00;;;;;;;12.93;85.34;102373.88;1027574;28;20043;-78
2022/07/06 00:55:47;;;;;;;2.55;1.55;;;;;;;12.86;85.41;102367.63;1040741;28;20041;-77
2022/07/06 00:56:18;;;;;;;2.95;1.45;;;;;;;12.92;85.19;102364.19;1045132;28;20044;-77
2022/07/06 00:56:51;;;;;;;1.83;1.38;;;;;;;13.03;85.58;102367.34;1041594;28;20497;-77
2022/07/06 00:57:22;;;;;;;3.15;1.85;;;;;;;12.93;85.41;102368.53;1029297;28;20414;-77
2022/07/06 00:57:55;;;;;;;4.35;1.67;;;;;;;13.00;85.22;102368.56;1027310;28;20310;-77
2022/07/06 00:58:26;;;;;;;1.23;1.13;;;;;;;12.97;85.25;102377.00;1023645;28;20517;-77
2022/07/06 00:59:00;;;;;;;6.18;1.70;;;;;;;12.95;85.21;102376.34;1023417;28;20698;-77
2022/07/06 00:59:32;;;;;;;2.47;1.80;;;;;;;12.82;86.24;102373.56;1037022;28;20309;-77
2022/07/06 01:00:05;;;;;;;5.40;1.42;;;;;;;12.92;85.77;102376.75;1041474;28;20110;-77
2022/07/06 01:00:38;;;;;;;3.15;1.60;;;;;;;12.91;85.64;102372.44;1049009;28;20298;-77
2022/07/06 01:01:10;;;;;;;3.13;1.15;;;;;;;12.93;85.60;102381.06;1042803;28;20686;-77
2022/07/06 01:01:41;;;;;;;3.67;1.33;;;;;;;12.89;85.32;102382.50;1036435;28;20947;-78
2022/07/06 01:02:13;;;;;;;5.45;1.70;;;;;;;12.81;85.76;102380.75;1039876;28;20314;-78
2022/07/06 01:02:45;;;;;;;1.33;1.13;;;;;;;12.94;86.14;102377.38;1035899;28;20372;-78
2022/07/06 01:03:18;;;;;;;3.88;1.85;;;;;;;12.82;85.94;102368.22;1035301;28;20335;-77
2022/07/06 01:03:50;;;;;;;5.88;1.95;;;;;;;12.87;85.53;102373.81;1032334;28;20811;-77
2022/07/06 01:04:22;;;;;;;7.93;1.67;;;;;;;12.93;86.15;102373.88;1034896;28;20375;-78
2022/07/06 01:04:53;;;;;;;6.53;2.13;;;;;;;12.99;85.88;102372.28;1035162;28;20321;-77
2022/07/06 01:05:25;;;;;;;3.13;1.60;;;;;;;12.69;86.04;102371.63;1035831;28;20129;-77
2022/07/06 01:05:57;;;;;;;2.70;1.52;;;;;;;12.78;86.10;102373.13;1023604;28;20303;-77
2022/07/06 01:06:29;;;;;;;5.03;1.85;;;;;;;12.86;86.43;102372.97;1023490;28;20303;-77
2022/07/06 01:07:01;;;;;;;5.35;1.58;;;;;;;12.90;85.72;102374.28;1035941;28;20296;-77
2022/07/06 01:07:34;;;;;;;7.05;1.77;;;;;;;12.90;85.80;102370.78;1036809;28;20296;-77
2022/07/06 01:08:05;;;;;;;5.25;1.35;;;;;;;12.84;85.60;102368.84;1040888;28;20319;-77
2022/07/06 01:08:38;;;;;;;2.90;1.42;;;;;;;12.93;85.20;102378.41;1041284;28;20304;-77
2022/07/06 01:09:09;;;;;;;2.38;1.20;;;;;;;12.94;85.83;102377.38;1030646;28;20290;-77
2022/07/06 01:09:42;;;;;;;4.40;1.60;;;;;;;12.88;85.46;102381.66;1026884;28;20133;-77
2022/07/06 01:10:16;;;;;;;3.97;1.35;;;;;;;12.81;85.79;102374.59;1032524;28;20305;-81
2022/07/06 01:10:49;;;;;;;2.80;1.58;;;;;;;12.81;85.54;102370.06;1039863;28;20046;-81
2022/07/06 01:11:21;;;;;;;6.88;1.30;;;;;;;12.82;85.87;102376.25;1035592;28;20044;-81
2022/07/06 01:11:53;;;;;;;4.05;1.55;;;;;;;12.82;86.30;102378.91;1030078;28;20309;-80
2022/07/06 01:12:25;;;;;;;7.32;1.70;;;;;;;12.81;85.59;102379.94;1026441;28;20303;-81
2022/07/06 01:12:57;;;;;;;3.60;1.40;;;;;;;12.92;85.82;102382.09;1034605;28;20301;-81
2022/07/06 01:13:30;;;;;;;5.18;1.67;;;;;;;12.87;85.69;102373.81;1031494;28;20118;-81
2022/07/06 01:14:02;;;;;;;2.30;1.27;;;;;;;12.87;85.61;102379.16;1032027;28;20301;-81
2022/07/06 01:14:34;;;;;;;2.67;1.35;;;;;;;12.90;85.53;102374.28;1039650;28;20044;-81
2022/07/06 01:15:11;;;;;;;5.35;1.50;;;;;;;12.89;85.39;102374.47;1038949;28;20841;-81
2022/07/06 01:15:43;;;;;;;2.72;1.38;;;;;;;12.78;86.05;102374.97;1035811;28;20042;-81
2022/07/06 01:16:14;;;;;;;6.32;1.73;;;;;;;12.77;86.05;102370.66;1038730;28;20300;-81
2022/07/06 01:16:47;;;;;;;3.78;1.70;;;;;;;12.87;86.29;102374.63;1038096;28;20810;-81
2022/07/06 01:17:20;;;;;;;3.25;1.60;;;;;;;12.81;85.78;102374.59;1031440;28;20763;-81
2022/07/06 01:17:52;;;;;;;4.55;1.60;;;;;;;12.71;86.26;102379.44;1035969;28;20297;-81
2022/07/06 01:18:28;;;;;;;7.47;1.98;;;;;;;12.57;86.59;102373.97;1034515;28;20369;-78
2022/07/06 01:19:00;;;;;;;3.60;1.60;;;;;;;12.61;86.95;102375.25;1036944;28;20288;-81
2022/07/06 01:19:32;;;;;;;6.68;1.80;;;;;;;12.55;87.02;102392.03;1034073;28;20799;-81
2022/07/06 01:20:18;;;;;;;5.28;1.92;;;;;;;12.53;87.30;102379.88;1034871;28;20311;-81
2022/07/06 01:20:50;;;;;;;4.95;1.88;;;;;;;12.52;88.00;102381.75;1036438;28;20296;-82
2022/07/06 01:21:22;;;;;;;4.93;1.65;;;;;;;12.45;88.05;102383.53;1038305;28;20327;-81
2022/07/06 01:21:53;;;;;;;3.92;1.45;;;;;;;12.46;88.11;102379.84;1043125;28;20455;-81
2022/07/06 01:22:25;;;;;;;4.07;1.85;;;;;;;12.42;88.34;102372.41;1043381;28;20531;-81
2022/07/06 01:22:59;;;;;;;6.95;1.70;;;;;;;12.36;88.49;102376.66;1048368;28;20047;-81
2022/07/06 01:23:30;;;;;;;3.90;1.63;;;;;;;12.34;88.39;102378.69;1040760;28;20666;-78
2022/07/06 01:24:02;;;;;;;26.40;4.47;;;;;;;12.39;88.81;102376.28;1035267;28;20301;-81
2022/07/06 01:24:37;;;;;;;13.00;2.38;;;;;;;12.45;88.51;102380.84;1038291;28;20811;-82
2022/07/06 01:25:09;;;;;;;30.75;3.05;;;;;;;12.53;87.90;102379.88;1037603;28;20049;-81
2022/07/06 01:25:40;;;;;;;25.20;3.17;;;;;;;12.41;87.94;102373.41;1032913;28;20050;-81
2022/07/06 01:26:14;;;;;;;39.78;4.75;;;;;;;12.42;88.65;102378.56;1031064;28;20673;-82
2022/07/06 01:26:47;;;;;;;33.22;3.58;;;;;;;12.48;88.03;102380.47;1033727;28;20045;-82
2022/07/06 01:27:18;;;;;;;20.48;2.97;;;;;;;12.48;88.07;102380.47;1037006;28;20305;-81
2022/07/06 01:27:50;;;;;;;11.43;2.53;;;;;;;12.53;87.91;102370.03;1041241;28;20308;-81
2022/07/06 01:28:21;;;;;;;11.15;2.20;;;;;;;12.60;87.42;102372.75;1039599;28;20408;-81
2022/07/06 01:28:53;;;;;;;10.25;2.13;;;;;;;12.47;87.68;102373.47;1043682;28;20817;-81
2022/07/06 01:29:25;;;;;;;17.88;3.92;;;;;;;12.32;87.51;102370.84;1031165;28;20677;-81
2022/07/06 01:29:57;;;;;;;22.52;3.58;;;;;;;12.37;88.17;102376.47;1025979;28;20541;-81
2022/07/06 01:30:28;;;;;;;28.70;3.80;;;;;;;12.40;88.49;102383.28;1029546;28;20305;-81
2022/07/06 01:31:00;;;;;;;16.70;3.38;;;;;;;12.22;88.77;102374.84;1033281;28;20038;-81
2022/07/06 01:31:32;;;;;;;24.42;3.83;;;;;;;12.14;88.72;102377.66;1034455;28;20308;-82
2022/07/06 01:32:04;;;;;;;24.63;4.40;;;;;;;12.10;88.67;102379.06;1032278;28;20089;-81
2022/07/06 01:32:36;;;;;;;22.95;3.42;;;;;;;12.05;89.50;102374.25;1036699;28;20331;-81
2022/07/06 01:33:08;;;;;;;23.02;3.00;;;;;;;12.28;89.33;102379.44;1040430;28;20681;-81
2022/07/06 01:33:41;;;;;;;19.13;5.22;;;;;;;12.35;88.81;102375.84;1040896;28;20802;-81
2022/07/06 01:34:13;;;;;;;6.88;3.50;;;;;;;12.20;88.95;102376.88;1036843;28;20313;-81
2022/07/06 01:34:45;;;;;;;10.27;2.20;;;;;;;12.05;89.03;102377.78;1030209;28;20593;-81
2022/07/06 01:35:16;;;;;;;15.93;2.80;;;;;;;12.08;89.32;102381.91;1031898;28;20304;-81
2022/07/06 01:35:49;;;;;;;9.77;2.65;;;;;;;12.14;88.98;102383.81;1035171;28;20304;-81
2022/07/06 01:36:21;;;;;;;6.22;1.83;;;;;;;12.00;89.21;102372.16;1043044;28;20766;-81
2022/07/06 01:36:53;;;;;;;8.35;1.60;;;;;;;12.09;89.65;102380.06;1045988;28;20283;-81
2022/07/06 01:37:24;;;;;;;9.45;1.83;;;;;;;12.15;89.23;102379.31;1044511;28;20307;-81
2022/07/06 01:37:56;;;;;;;10.18;2.63;;;;;;;11.95;89.55;102382.56;1041012;28;20330;-81
2022/07/06 01:38:28;;;;;;;8.50;1.95;;;;;;;11.87;89.72;102377.34;1040169;28;20288;-81
2022/07/06 01:38:59;;;;;;;7.75;2.63;;;;;;;11.89;90.06;102375.31;1038584;28;20311;-81
2022/07/06 01:39:31;;;;;;;6.43;2.00;;;;;;;11.69;90.30;102380.38;1040287;28;20304;-81
2022/07/06 01:40:05;;;;;;;2.88;1.92;;;;;;;11.75;90.65;102374.28;1037799;28;20296;-81
2022/07/06 01:40:36;;;;;;;8.32;2.42;;;;;;;11.86;90.94;102375.69;1037635;28;20312;-81
2022/07/06 01:41:08;;;;;;;12.50;2.28;;;;;;;11.91;90.71;102377.78;1039817;28;20042;-81
2022/07/06 01:41:40;;;;;;;4.68;1.75;;;;;;;12.17;90.63;102377.28;1032082;28;20073;-81
2022/07/06 01:42:11;;;;;;;5.20;1.70;;;;;;;12.24;90.29;102373.66;1036235;28;20695;-81
2022/07/06 01:42:44;;;;;;;10.07;2.20;;;;;;;12.08;89.98;102376.56;1041666;28;20311;-81
2022/07/06 01:43:16;;;;;;;6.70;2.20;;;;;;;11.77;90.32;102368.75;1040044;28;20636;-81
2022/07/06 01:43:47;;;;;;;4.75;1.50;;;;;;;12.11;90.93;102372.69;1036318;28;20858;-81
2022/07/06 01:44:20;;;;;;;5.85;1.88;;;;;;;12.21;90.58;102374.03;1036564;28;20702;-81
2022/07/06 01:44:52;;;;;;;5.25;2.13;;;;;;;12.08;90.44;102365.88;1033614;28;20058;-81
2022/07/06 01:45:32;;;;;;;3.15;1.80;;;;;;;12.00;90.62;102372.16;1034197;28;20284;-81
2022/07/06 01:46:04;;;;;;;7.78;2.63;;;;;;;12.03;90.92;102365.59;1040988;28;20296;-81
2022/07/06 01:46:36;;;;;;;5.05;1.80;;;;;;;12.13;90.83;102366.13;1040815;28;20296;-81
2022/07/06 01:47:08;;;;;;;6.40;2.17;;;;;;;12.05;90.59;102369.75;1039931;28;20318;-81
2022/07/06 01:47:39;;;;;;;11.05;2.38;;;;;;;12.10;90.86;102371.03;1030387;28;20313;-81
2022/07/06 01:48:11;;;;;;;7.10;2.22;;;;;;;11.92;90.92;102368.78;1034108;28;20375;-82
2022/07/06 01:48:42;;;;;;;4.72;1.60;;;;;;;12.09;90.67;102364.03;1027927;28;20310;-81
2022/07/06 01:49:14;;;;;;;3.97;1.67;;;;;;;12.12;90.35;102364.50;1035120;28;20675;-81
2022/07/06 01:49:46;;;;;;;6.22;1.98;;;;;;;12.14;90.22;102366.97;1035900;28;20138;-81
2022/07/06 01:50:18;;;;;;;1.50;1.20;;;;;;;12.21;89.60;102367.84;1036210;28;20549;-81
2022/07/06 01:50:51;;;;;;;2.15;1.55;;;;;;;12.03;89.88;102361.09;1036500;28;20301;-81
2022/07/06 01:51:24;;;;;;;9.02;1.50;;;;;;;12.00;89.87;102358.78;1040230;28;20304;-81
2022/07/06 01:51:57;;;;;;;7.72;1.90;;;;;;;11.86;90.12;102370.34;1037846;28;20395;-81
2022/07/06 01:52:29;;;;;;;6.95;1.85;;;;;;;11.83;90.76;102362.72;1040602;28;20304;-81
2022/07/06 01:53:00;;;;;;;5.47;1.95;;;;;;;11.91;91.35;102362.59;1038405;28;20358;-81
2022/07/06 01:53:32;;;;;;;3.88;1.60;;;;;;;12.18;91.12;102368.25;1035908;28;20319;-81
2022/07/06 01:54:04;;;;;;;4.85;1.60;;;;;;;12.27;90.76;102372.44;1034357;28;20324;-81
2022/07/06 01:54:36;;;;;;;3.97;1.35;;;;;;;12.02;90.66;102369.28;1031439;28;20297;-82
2022/07/06 01:55:08;;;;;;;3.80;2.33;;;;;;;12.13;91.02;102366.13;1027977;28;20321;-81
2022/07/06 01:55:42;;;;;;;2.95;1.70;;;;;;;12.20;90.64;102368.88;1034413;28;20320;-81
2022/07/06 01:56:14;;;;;;;2.53;2.22;;;;;;;12.33;90.39;102363.69;1039292;28;20296;-81
2022/07/06 01:56:49;;;;;;;4.88;1.67;;;;;;;12.36;90.08;102371.31;1037359;28;20431;-81
2022/07/06 01:57:20;;;;;;;3.05;1.80;;;;;;;12.28;89.79;102366.91;1039478;28;20378;-81
2022/07/06 01:57:52;;;;;;;1.95;1.73;;;;;;;12.23;89.86;102368.50;1035813;28;20355;-81
2022/07/06 01:58:24;;;;;;;4.63;1.80;;;;;;;12.26;90.19;102362.78;1035517;28;20309;-81
2022/07/06 01:58:57;;;;;;;2.90;1.73;;;;;;;12.33;89.61;102367.19;1036201;28;20818;-81
2022/07/06 01:59:28;;;;;;;3.75;1.85;;;;;;;12.34;89.33;102362.66;1033330;28;20301;-81
2022/07/06 02:00:00;;;;;;;3.95;2.03;;;;;;;12.19;89.34;102361.88;1028717;28;20306;-81
2022/07/06 02:00:32;;;;;;;4.60;1.75;;;;;;;12.31;89.85;102361.16;1036768;28;20292;-80
2022/07/06 02:01:08;;;;;;;3.53;1.83;;;;;;;12.31;89.58;102368.38;1040552;28;20288;-81
2022/07/06 02:02:11;;;;;;;7.55;1.67;;;;;;;12.17;89.75;102359.41;1035432;28;20034;-81
2022/07/06 02:02:42;;;;;;;6.68;1.75;;;;;;;12.19;90.08;102359.22;1035137;28;20305;-81
2022/07/06 02:03:16;;;;;;;2.38;1.88;;;;;;;12.25;89.60;102361.94;1038336;28;20042;-81
2022/07/06 02:03:48;;;;;;;5.15;1.55;;;;;;;12.31;89.85;102361.16;1040403;28;20304;-81
2022/07/06 02:04:20;;;;;;;4.22;1.73;;;;;;;12.31;89.85;102363.84;1035876;28;20049;-81
2022/07/06 02:04:52;;;;;;;5.57;1.90;;;;;;;12.27;89.96;102365.25;1029588;28;20305;-81
2022/07/06 02:05:23;;;;;;;5.22;1.73;;;;;;;12.15;90.21;102363.28;1032577;28;20304;-81
2022/07/06 02:05:55;;;;;;;6.20;2.55;;;;;;;12.02;90.12;102359.44;1034895;28;20042;-81
2022/07/06 02:06:27;;;;;;;5.05;1.77;;;;;;;12.22;90.27;102364.16;1040548;28;20135;-81
2022/07/06 02:06:59;;;;;;;4.25;1.60;;;;;;;12.19;90.03;102364.56;1044458;28;20303;-81
2022/07/06 02:07:31;;;;;;;4.50;1.85;;;;;;;12.19;90.25;102359.22;1039836;28;20300;-81
2022/07/06 02:08:02;;;;;;;5.28;1.88;;;;;;;12.33;90.15;102366.34;1036269;28;20292;-81
2022/07/06 02:08:37;;;;;;;5.20;1.90;;;;;;;12.40;89.86;102359.22;1041132;28;20686;-81
2022/07/06 02:09:09;;;;;;;3.33;1.65;;;;;;;12.31;89.89;102363.84;1032232;28;21004;-81
2022/07/06 02:09:41;;;;;;;2.80;1.50;;;;;;;12.34;89.68;102368.00;1030831;28;20806;-81
2022/07/06 02:10:12;;;;;;;5.50;1.90;;;;;;;12.34;89.81;102358.16;1030319;28;20680;-81
2022/07/06 02:10:44;;;;;;;3.20;1.70;;;;;;;12.42;89.47;102359.84;1036629;28;20434;-81
2022/07/06 02:11:16;;;;;;;6.85;1.63;;;;;;;12.33;89.88;102361.00;1042712;28;20303;-81
2022/07/06 02:11:49;;;;;;;5.15;2.20;;;;;;;12.36;90.25;102365.97;1045187;28;20299;-81
2022/07/06 02:12:20;;;;;;;5.00;2.13;;;;;;;12.12;90.21;102361.00;1040811;28;20304;-81
2022/07/06 02:12:52;;;;;;;3.33;1.58;;;;;;;12.31;90.30;102357.69;1040062;28;20307;-81
2022/07/06 02:13:24;;;;;;;6.57;1.70;;;;;;;12.36;90.40;102366.81;1036643;28;20305;-81
2022/07/06 02:13:55;;;;;;;6.72;1.50;;;;;;;12.31;90.21;102358.50;1042751;28;20864;-81
2022/07/06 02:14:27;;;;;;;5.93;1.67;;;;;;;12.23;90.40;102361.31;1031758;28;20449;-81
2022/07/06 02:14:59;;;;;;;4.00;1.65;;;;;;;12.32;90.42;102364.66;1027201;28;20333;-81
2022/07/06 02:15:31;;;;;;;7.00;1.80;;;;;;;12.50;90.04;102356.22;1038343;28;20341;-81
2022/07/06 02:16:03;;;;;;;4.28;1.73;;;;;;;12.38;90.32;102358.59;1033669;28;20320;-81
2022/07/06 02:16:35;;;;;;;3.60;1.52;;;;;;;12.44;90.26;102355.16;1031159;28;20396;-81
2022/07/06 02:17:07;;;;;;;4.07;1.73;;;;;;;12.50;89.64;102361.56;1031889;28;20305;-81
2022/07/06 02:17:39;;;;;;;8.38;1.95;;;;;;;12.48;89.94;102351.06;1040660;28;20324;-81
2022/07/06 02:18:10;;;;;;;5.78;2.38;;;;;;;12.57;89.81;102362.44;1038561;28;20332;-81
2022/07/06 02:18:42;;;;;;;9.43;1.90;;;;;;;12.58;89.18;102356.91;1040452;28;20848;-81
2022/07/06 02:19:14;;;;;;;2.03;1.33;;;;;;;12.37;89.32;102362.28;1039281;28;20288;-81
2022/07/06 02:19:46;;;;;;;4.75;1.40;;;;;;;12.58;89.49;102354.22;1031268;28;20368;-81
2022/07/06 02:20:18;;;;;;;4.93;1.88;;;;;;;12.43;89.61;102353.50;1028216;28;20401;-81
2022/07/06 02:20:50;;;;;;;2.63;1.40;;;;;;;12.42;89.65;102359.84;1035826;28;20348;-81
2022/07/06 02:21:21;;;;;;;6.30;1.38;;;;;;;12.35;90.08;102365.16;1035453;28;20300;-81
2022/07/06 02:21:53;;;;;;;2.20;1.38;;;;;;;12.17;90.01;102358.56;1034012;28;20604;-81
2022/07/06 02:22:24;;;;;;;2.95;1.60;;;;;;;12.37;90.21;102356.94;1035430;28;20309;-81
2022/07/06 02:22:56;;;;;;;10.93;1.63;;;;;;;12.37;89.98;102362.28;1027981;28;20305;-81
2022/07/06 02:23:28;;;;;;;4.57;1.90;;;;;;;12.34;90.10;102358.16;1032379;28;20328;-81
2022/07/06 02:24:00;;;;;;;5.32;1.52;;;;;;;12.31;89.63;102363.03;1038261;28;20300;-81
2022/07/06 02:24:33;;;;;;;3.15;2.05;;;;;;;12.35;89.99;102358.97;1039619;28;20658;-81
2022/07/06 02:25:05;;;;;;;5.10;1.40;;;;;;;12.26;89.88;102360.09;1039633;28;20065;-81
2022/07/06 02:25:37;;;;;;;4.40;1.55;;;;;;;12.41;89.84;102363.56;1035671;28;20305;-81
2022/07/06 02:26:09;;;;;;;5.88;1.90;;;;;;;12.49;89.56;102363.41;1024361;28;20355;-81
2022/07/06 02:26:41;;;;;;;4.93;1.70;;;;;;;12.51;89.03;102364.03;1032260;28;20038;-81
2022/07/06 02:27:13;;;;;;;3.60;1.38;;;;;;;12.17;89.99;102366.59;1034019;28;20309;-80
2022/07/06 02:27:45;;;;;;;7.60;2.15;;;;;;;12.35;89.43;102358.97;1027589;28;20043;-81
2022/07/06 02:28:17;;;;;;;4.80;1.17;;;;;;;12.32;89.60;102364.66;1038639;28;20045;-81
2022/07/06 02:28:49;;;;;;;1.83;1.13;;;;;;;12.42;89.60;102365.19;1035344;28;20698;-81
2022/07/06 02:29:21;;;;;;;2.53;1.63;;;;;;;12.44;89.75;102357.00;1031174;28;20051;-81
2022/07/06 02:29:53;;;;;;;6.78;2.10;;;;;;;12.25;89.69;102358.44;1032934;28;20396;-81
2022/07/06 02:30:25;;;;;;;5.22;2.15;;;;;;;12.35;89.49;102361.66;1026023;28;20424;-81
2022/07/06 02:30:57;;;;;;;3.13;1.73;;;;;;;12.37;89.42;102356.94;1031664;28;20301;-81
2022/07/06 02:31:30;;;;;;;2.03;1.40;;;;;;;12.43;89.87;102356.16;1031681;28;20337;-81