Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:26;;;;;;;8.73;5.13;;;;;;;;;;4987685;28;20049;-88
2022/07/14 00:02:52;;;;;;;9.90;5.35;;;;;;;;;;4979617;28;20043;-88
2022/07/14 00:05:17;;;;;;;8.25;5.30;;;;;;;;;;4983109;28;20105;-86
2022/07/14 00:07:43;;;;;;;10.05;4.78;;;;;;;;;;4984197;28;20054;-86
2022/07/14 00:10:08;;;;;;;7.78;4.65;;;;;;;;;;4983320;28;20720;-88
2022/07/14 00:12:34;;;;;;;8.75;5.07;;;;;;;;;;4985008;28;20023;-89
2022/07/14 00:15:00;;;;;;;11.63;5.13;;;;;;;;;;4985377;28;20046;-89
2022/07/14 00:17:25;;;;;;;9.90;5.47;;;;;;;;;;4984596;28;20046;-86
2022/07/14 00:19:50;;;;;;;10.85;5.50;;;;;;;;;;4984933;28;20061;-89
2022/07/14 00:22:16;;;;;;;7.80;4.90;;;;;;;;;;4987922;28;20501;-90
2022/07/14 00:24:41;;;;;;;9.63;5.82;;;;;;;;;;4984036;28;20061;-87
2022/07/14 00:27:07;;;;;;;8.00;5.50;;;;;;;;;;4986881;28;20094;-88
2022/07/14 00:29:35;;;;;;;7.38;5.00;;;;;;;;;;4984032;28;20049;-89
2022/07/14 00:32:00;;;;;;;10.88;5.25;;;;;;;;;;4982911;28;20062;-88
2022/07/14 00:34:26;;;;;;;10.68;5.15;;;;;;;;;;4985750;28;20080;-90
2022/07/14 00:36:51;;;;;;;8.70;4.78;;;;;;;;;;4990104;28;20019;-89
2022/07/14 00:39:17;;;;;;;6.72;4.40;;;;;;;;;;4985168;28;20677;-89
2022/07/14 00:41:42;;;;;;;7.43;4.82;;;;;;;;;;4985779;28;20595;-89
2022/07/14 00:44:08;;;;;;;8.85;4.50;;;;;;;;;;4989071;28;20472;-89
2022/07/14 00:46:36;;;;;;;8.43;4.38;;;;;;;;;;4985857;28;20042;-89
2022/07/14 00:49:02;;;;;;;7.53;4.35;;;;;;;;;;4987721;28;20121;-89
2022/07/14 00:51:27;;;;;;;8.38;4.40;;;;;;;;;;4987225;28;20125;-90
2022/07/14 00:53:57;;;;;;;7.88;4.50;;;;;;;;;;4986766;28;20041;-88
2022/07/14 00:56:22;;;;;;;8.00;4.53;;;;;;;;;;4991757;28;20062;-88
2022/07/14 00:58:48;;;;;;;8.95;5.10;;;;;;;;;;5000543;28;20049;-88
2022/07/14 01:01:14;;;;;;;7.45;4.50;;;;;;;;;;5001537;28;20034;-88
2022/07/14 01:03:39;;;;;;;7.25;4.68;;;;;;;;;;4987518;28;20034;-89
2022/07/14 01:06:05;;;;;;;10.50;4.50;;;;;;;;;;4977684;28;20777;-89
2022/07/14 01:08:31;;;;;;;7.95;4.75;;;;;;;;;;4985111;28;20109;-89
2022/07/14 01:10:56;;;;;;;9.88;4.70;;;;;;;;;;4986645;28;20698;-89
2022/07/14 01:13:21;;;;;;;8.43;4.38;;;;;;;;;;4986906;28;20038;-89
2022/07/14 01:15:47;;;;;;;7.43;4.88;;;;;;;;;;4984279;28;20057;-90
2022/07/14 01:18:13;;;;;;;8.05;4.47;;;;;;;;;;4985595;28;20397;-89
2022/07/14 01:20:39;;;;;;;8.02;4.22;;;;;;;;;;4984471;28;20528;-88
2022/07/14 01:23:04;;;;;;;9.88;4.55;;;;;;;;;;4984327;28;20050;-90
2022/07/14 01:25:31;;;;;;;6.18;4.13;;;;;;;;;;4985952;28;20058;-89
2022/07/14 01:27:56;;;;;;;4.82;3.75;;;;;;;;;;4976038;28;20041;-90
2022/07/14 01:30:21;;;;;;;11.57;4.45;;;;;;;;;;4978671;28;20027;-90
2022/07/14 01:32:49;;;;;;;9.70;3.97;;;;;;;;;;4984495;28;20525;-89
2022/07/14 01:35:14;;;;;;;5.55;3.97;;;;;;;;;;4985193;28;20047;-90
2022/07/14 01:37:40;;;;;;;7.15;4.18;;;;;;;;;;4986039;28;20544;-89
2022/07/14 01:40:06;;;;;;;8.07;4.18;;;;;;;;;;4984417;28;20215;-90
2022/07/14 01:42:31;;;;;;;6.70;4.10;;;;;;;;;;5003216;28;20045;-90
2022/07/14 01:44:57;;;;;;;8.52;4.13;;;;;;;;;;4987192;28;20046;-90
2022/07/14 01:47:22;;;;;;;5.95;3.97;;;;;;;;;;4988744;28;20517;-88
2022/07/14 01:49:48;;;;;;;7.78;4.15;;;;;;;;;;4986288;28;20672;-91
2022/07/14 01:52:13;;;;;;;7.82;3.95;;;;;;;;;;4986697;28;20046;-92
2022/07/14 01:54:39;;;;;;;5.82;3.90;;;;;;;;;;4987391;28;20029;-91
2022/07/14 01:57:06;;;;;;;8.85;3.60;;;;;;;;;;4989560;28;20066;-90
2022/07/14 01:59:31;;;;;;;7.78;3.65;;;;;;;;;;4990164;28;20097;-89
2022/07/14 02:01:57;;;;;;;11.30;3.83;;;;;;;;;;4984159;28;20043;-91
2022/07/14 02:04:22;;;;;;;11.63;4.10;;;;;;;;;;4980169;28;20098;-91
2022/07/14 02:06:51;;;;;;;6.72;3.90;;;;;;;;;;4982127;28;20109;-91
2022/07/14 02:09:17;;;;;;;7.13;4.07;;;;;;;;;;4990411;28;20517;-90
2022/07/14 02:14:29;;;;;;;10.05;3.88;;;;;;;;;;4989818;28;22022;-90
2022/07/14 02:16:55;;;;;;;8.27;4.28;;;;;;;;;;4989523;28;20034;-89
2022/07/14 02:19:21;;;;;;;6.28;3.50;;;;;;;;;;4989222;28;20046;-90
2022/07/14 02:21:47;;;;;;;6.57;3.50;;;;;;;;;;4987200;28;20093;-91
2022/07/14 02:24:12;;;;;;;7.72;3.70;;;;;;;;;;4990281;28;20026;-90
2022/07/14 02:26:38;;;;;;;9.45;4.05;;;;;;;;;;4988167;28;20202;-90
2022/07/14 02:29:05;;;;;;;7.85;3.72;;;;;;;;;;4989125;28;20038;-91
2022/07/14 02:31:31;;;;;;;7.85;3.72;;;;;;;;;;4987695;28;20049;-90
2022/07/14 02:33:57;;;;;;;6.60;3.38;;;;;;;;;;5004984;28;20044;-91
2022/07/14 02:36:25;;;;;;;6.95;3.88;;;;;;;;;;4986111;28;20022;-91
2022/07/14 02:38:51;;;;;;;7.07;3.70;;;;;;;;;;5008493;28;20037;-90
2022/07/14 02:41:17;;;;;;;11.27;4.00;;;;;;;;;;4987639;28;20030;-91
2022/07/14 02:43:42;;;;;;;7.63;3.47;;;;;;;;;;4990346;28;20039;-91
2022/07/14 02:46:08;;;;;;;8.65;3.70;;;;;;;;;;4990765;28;20049;-91
2022/07/14 02:48:34;;;;;;;10.32;4.10;;;;;;;;;;4997978;28;20059;-91
2022/07/14 02:51:05;;;;;;;10.00;3.80;;;;;;;;;;4992138;28;20070;-91
2022/07/14 02:53:32;;;;;;;8.35;3.50;;;;;;;;;;4988406;28;20038;-91
2022/07/14 02:55:58;;;;;;;9.55;3.63;;;;;;;;;;4991990;28;20505;-91
2022/07/14 02:58:24;;;;;;;12.68;4.45;;;;;;;;;;4985817;28;20046;-90
2022/07/14 03:00:49;;;;;;;8.15;3.55;;;;;;;;;;5003879;28;20049;-90
2022/07/14 03:03:15;;;;;;;9.27;3.53;;;;;;;;;;4989066;28;20106;-91
2022/07/14 03:05:41;;;;;;;6.07;3.55;;;;;;;;;;4989855;28;20070;-91
2022/07/14 03:08:07;;;;;;;11.48;3.78;;;;;;;;;;4987355;28;20093;-91
2022/07/14 03:10:32;;;;;;;6.32;3.47;;;;;;;;;;4987795;28;20046;-91
2022/07/14 03:12:57;;;;;;;6.18;3.38;;;;;;;;;;4987273;28;20060;-92
2022/07/14 03:15:23;;;;;;;10.18;4.13;;;;;;;;;;4989493;28;20045;-92
2022/07/14 03:17:48;;;;;;;8.25;3.85;;;;;;;;;;4989820;28;20038;-91
2022/07/14 03:20:14;;;;;;;7.03;3.28;;;;;;;;;;4985584;28;20121;-93
2022/07/14 03:22:40;;;;;;;7.85;3.63;;;;;;;;;;4996826;28;20042;-92
2022/07/14 03:25:05;;;;;;;8.45;3.47;;;;;;;;;;4989071;28;20030;-91
2022/07/14 03:27:35;;;;;;;7.03;3.15;;;;;;;;;;4987800;28;20045;-90
2022/07/14 03:30:01;;;;;;;8.38;3.40;;;;;;;;;;4985754;28;20035;-91
2022/07/14 03:32:27;;;;;;;10.50;3.58;;;;;;;;;;4988236;28;20471;-91
2022/07/14 03:34:52;;;;;;;7.28;3.60;;;;;;;;;;4988753;28;20553;-91
2022/07/14 03:37:17;;;;;;;7.15;3.33;;;;;;;;;;4990573;28;20038;-91
2022/07/14 03:39:43;;;;;;;11.63;3.65;;;;;;;;;;4991149;28;20029;-91
2022/07/14 03:42:08;;;;;;;13.98;3.60;;;;;;;;;;4994600;28;20042;-91
2022/07/14 03:44:33;;;;;;;4.60;3.13;;;;;;;;;;4987580;28;20061;-91
2022/07/14 03:46:59;;;;;;;8.40;3.50;;;;;;;;;;4987531;28;20046;-91
2022/07/14 03:49:24;;;;;;;9.15;3.30;;;;;;;;;;4989698;28;20130;-91
2022/07/14 03:51:50;;;;;;;8.70;3.22;;;;;;;;;;4983927;28;20031;-92
2022/07/14 03:54:15;;;;;;;10.35;3.67;;;;;;;;;;4997990;28;20029;-87
2022/07/14 03:56:41;;;;;;;7.40;3.53;;;;;;;;;;4986903;28;20085;-90
2022/07/14 03:59:06;;;;;;;8.82;3.67;;;;;;;;;;4992904;28;20049;-90
2022/07/14 04:01:31;;;;;;;6.93;3.05;;;;;;;;;;4991689;28;20084;-90
2022/07/14 04:03:57;;;;;;;6.50;3.22;;;;;;;;;;4988363;28;20517;-90
2022/07/14 04:06:22;;;;;;;8.45;3.83;;;;;;;;;;4986176;28;20053;-90
2022/07/14 04:08:48;;;;;;;7.40;3.13;;;;;;;;;;4988680;28;20070;-90
2022/07/14 04:11:14;;;;;;;9.38;3.50;;;;;;;;;;4989462;28;20089;-90
2022/07/14 04:13:40;;;;;;;10.05;3.75;;;;;;;;;;4986762;28;20041;-91
2022/07/14 04:16:05;;;;;;;9.27;3.85;;;;;;;;;;4985269;28;20053;-91
2022/07/14 04:18:31;;;;;;;7.60;3.50;;;;;;;;;;4985210;28;20500;-89
2022/07/14 04:20:56;;;;;;;6.47;3.75;;;;;;;;;;4983749;28;20077;-90
2022/07/14 04:23:22;;;;;;;6.82;3.80;;;;;;;;;;4987347;28;20417;-87
2022/07/14 04:25:50;;;;;;;7.00;3.70;;;;;;;;;;4990146;28;20042;-89
2022/07/14 04:28:16;;;;;;;6.30;3.50;;;;;;;;;;4982991;28;20564;-90
2022/07/14 04:30:42;;;;;;;11.13;3.35;;;;;;;;;;4988198;28;20060;-90
2022/07/14 04:33:11;;;;;;;5.82;3.17;;;;;;;;;;4988056;28;20038;-90
2022/07/14 04:35:38;;;;;;;6.38;3.17;;;;;;;;;;4992320;28;20049;-90
2022/07/14 04:38:03;;;;;;;10.38;3.63;;;;;;;;;;4994543;28;20591;-91
2022/07/14 04:40:29;;;;;;;7.55;3.65;;;;;;;;;;4988897;28;20125;-91
2022/07/14 04:42:54;;;;;;;6.57;3.40;;;;;;;;;;5003172;28;20029;-91
2022/07/14 04:45:22;;;;;;;9.98;3.47;;;;;;;;;;4989951;28;20505;-91
2022/07/14 04:47:50;;;;;;;10.25;3.40;;;;;;;;;;5005173;28;20054;-91
2022/07/14 04:53:00;;;;;;;8.40;3.55;;;;;;;;;;4985801;28;20049;-91
2022/07/14 04:55:25;;;;;;;5.80;3.70;;;;;;;;;;4987422;28;20038;-91
2022/07/14 04:57:51;;;;;;;9.63;3.90;;;;;;;;;;5001117;28;20109;-89
2022/07/14 05:00:16;;;;;;;9.50;3.83;;;;;;;;;;5001656;28;20066;-90
2022/07/14 05:02:42;;;;;;;5.68;3.65;;;;;;;;;;4996619;28;20117;-91
2022/07/14 05:05:08;;;;;;;8.35;3.92;;;;;;;;;;4987740;28;20047;-92
2022/07/14 05:07:33;;;;;;;5.78;3.15;;;;;;;;;;4988867;28;20568;-91
2022/07/14 05:09:59;;;;;;;9.32;3.88;;;;;;;;;;4988121;28;20061;-89
2022/07/14 05:12:24;;;;;;;6.43;3.53;;;;;;;;;;4984484;28;20030;-89
2022/07/14 05:14:50;;;;;;;10.10;3.58;;;;;;;;;;4988027;28;20057;-89
2022/07/14 05:17:15;;;;;;;7.00;3.75;;;;;;;;;;4984395;28;20561;-90
2022/07/14 05:19:41;;;;;;;9.45;3.55;;;;;;;;;;4986984;28;20038;-89
2022/07/14 05:22:06;;;;;;;8.23;3.80;;;;;;;;;;4987475;28;20076;-89
2022/07/14 05:24:32;;;;;;;7.47;3.53;;;;;;;;;;4985386;28;20026;-88
2022/07/14 05:26:58;;;;;;;6.22;3.72;;;;;;;;;;4981504;28;20078;-88
2022/07/14 05:29:24;;;;;;;8.27;3.50;;;;;;;;;;4982370;28;20116;-87
2022/07/14 05:31:51;;;;;;;7.15;3.42;;;;;;;;;;4985485;28;20445;-87
2022/07/14 05:34:16;;;;;;;7.63;3.83;;;;;;;;;;4982846;28;20137;-87
2022/07/14 05:36:41;;;;;;;8.15;3.42;;;;;;;;;;4986470;28;20606;-88
2022/07/14 05:39:07;;;;;;;5.97;3.40;;;;;;;;;;4983221;28;20528;-86
2022/07/14 05:41:32;;;;;;;6.70;3.25;;;;;;;;;;4982841;28;20026;-88
2022/07/14 05:43:57;;;;;;;9.70;3.90;;;;;;;;;;4980989;28;20057;-86
2022/07/14 05:46:23;;;;;;;6.68;3.25;;;;;;;;;;4980767;28;20042;-86
2022/07/14 05:48:48;;;;;;;11.10;3.28;;;;;;;;;;4984817;28;20068;-86
2022/07/14 05:51:16;;;;;;;8.95;3.47;;;;;;;;;;4988670;28;20034;-84
2022/07/14 05:53:43;;;;;;;10.68;3.95;;;;;;;;;;4982745;28;20413;-85
2022/07/14 05:56:10;;;;;;;9.57;3.40;;;;;;;;;;4986031;28;20055;-86
2022/07/14 05:58:37;;;;;;;10.88;3.50;;;;;;;;;;4985948;28;20034;-85
2022/07/14 06:01:04;;;;;;;7.18;3.22;;;;;;;;;;4987089;28;20018;-86
2022/07/14 06:03:30;;;;;;;7.60;3.47;;;;;;;;;;4986029;28;20052;-86
2022/07/14 06:05:58;;;;;;;14.32;3.70;;;;;;;;;;4995845;28;20054;-85
2022/07/14 06:08:24;;;;;;;10.55;3.80;;;;;;;;;;4985478;28;20691;-84
2022/07/14 06:10:49;;;;;;;10.68;3.78;;;;;;;;;;4989268;28;20039;-84
2022/07/14 06:13:15;;;;;;;7.22;3.10;;;;;;;;;;4989352;28;20034;-84
2022/07/14 06:15:40;;;;;;;7.60;3.60;;;;;;;;;;4989133;28;20037;-84
2022/07/14 06:18:05;;;;;;;8.32;3.47;;;;;;;;;;4985621;28;20038;-83
2022/07/14 06:20:31;;;;;;;5.28;2.92;;;;;;;;;;4985720;28;20034;-84
2022/07/14 06:22:56;;;;;;;9.00;3.30;;;;;;;;;;4991281;28;20451;-84
2022/07/14 06:25:21;;;;;;;10.20;3.05;;;;;;;;;;4989379;28;20131;-84
2022/07/14 06:27:47;;;;;;;7.88;2.95;;;;;;;;;;4986049;28;20435;-84
2022/07/14 06:30:12;;;;;;;10.85;3.90;;;;;;;;;;4985704;28;20065;-82
2022/07/14 06:32:39;;;;;;;6.50;2.95;;;;;;;;;;4988209;28;20129;-83
2022/07/14 06:35:08;;;;;;;10.65;3.63;;;;;;;;;;4994307;28;20060;-82
2022/07/14 06:37:35;;;;;;;8.30;2.97;;;;;;;;;;4982767;28;20398;-82
2022/07/14 06:40:05;;;;;;;13.15;3.75;;;;;;;;;;4983580;28;20476;-82
2022/07/14 06:42:31;;;;;;;6.13;3.03;;;;;;;;;;4983652;28;20054;-81
2022/07/14 06:44:57;;;;;;;8.48;3.17;;;;;;;;;;4981933;28;20074;-81
2022/07/14 06:47:22;;;;;;;5.72;2.95;;;;;;;;;;4982503;28;20065;-84
2022/07/14 06:49:47;;;;;;;7.90;3.10;;;;;;;;;;4982293;28;20104;-82
2022/07/14 06:52:13;;;;;;;7.90;3.08;;;;;;;;;;4980485;28;20105;-82
2022/07/14 06:54:38;;;;;;;9.55;4.38;;;;;;;;;;4998438;28;20505;-81
2022/07/14 06:57:03;;;;;;;11.13;3.47;;;;;;;;;;4983297;28;20536;-82
2022/07/14 06:59:29;;;;;;;6.22;2.67;;;;;;;;;;4982961;28;20043;-81
2022/07/14 07:01:54;;;;;;;7.07;2.83;;;;;;;;;;4997408;28;20042;-82
2022/07/14 07:04:19;;;;;;;5.53;3.22;;;;;;;;;;4983136;28;20526;-82
2022/07/14 07:06:45;;;;;;;7.63;2.97;;;;;;;;;;4999684;28;20811;-82
2022/07/14 07:09:15;;;;;;;5.35;2.70;;;;;;;;;;4978269;28;20030;-82
2022/07/14 07:11:43;;;;;;;8.90;3.38;;;;;;;;;;4979166;28;20031;-81
2022/07/14 07:14:09;;;;;;;12.55;3.13;;;;;;;;;;4987213;28;20453;-83
2022/07/14 07:16:34;;;;;;;5.82;2.65;;;;;;;;;;4987002;28;20041;-83
2022/07/14 07:19:00;;;;;;;7.85;2.88;;;;;;;;;;4986171;28;20424;-82
2022/07/14 07:21:26;;;;;;;9.25;2.67;;;;;;;;;;4985761;28;20041;-82
2022/07/14 07:23:51;;;;;;;5.18;2.67;;;;;;;;;;4981054;28;20053;-82
2022/07/14 07:26:20;;;;;;;6.35;2.47;;;;;;;;;;4985348;28;20042;-81
2022/07/14 07:28:47;;;;;;;5.13;2.55;;;;;;;;;;4985017;28;20525;-81
2022/07/14 07:31:13;;;;;;;6.38;2.53;;;;;;;;;;4976431;28;20541;-82
2022/07/14 07:33:39;;;;;;;3.80;2.50;;;;;;;;;;4968911;28;20033;-81
2022/07/14 07:36:05;;;;;;;6.28;2.60;;;;;;;;;;4969717;28;20035;-82
2022/07/14 07:38:30;;;;;;;4.80;2.60;;;;;;;;;;4981667;28;20410;-83
2022/07/14 07:41:00;;;;;;;4.68;2.17;;;;;;;;;;4983534;28;20594;-82
2022/07/14 07:43:27;;;;;;;3.33;2.13;;;;;;;;;;5003084;28;20113;-82
2022/07/14 07:45:53;;;;;;;4.20;1.98;;;;;;;;;;4981746;28;20031;-82
2022/07/14 07:48:19;;;;;;;6.68;2.55;;;;;;;;;;4986264;28;20044;-82
2022/07/14 07:50:45;;;;;;;8.32;2.65;;;;;;;;;;4985699;28;20021;-83
2022/07/14 07:53:11;;;;;;;7.13;2.38;;;;;;;;;;4983202;28;20047;-82
2022/07/14 07:55:37;;;;;;;4.88;2.88;;;;;;;;;;4992149;28;20042;-83
2022/07/14 07:58:03;;;;;;;5.32;2.20;;;;;;;;;;4985173;28;20059;-82
2022/07/14 08:00:28;;;;;;;4.88;2.50;;;;;;;;;;4983186;28;20082;-83
2022/07/14 08:02:54;;;;;;;5.50;2.20;;;;;;;;;;4988485;28;20022;-83
2022/07/14 08:05:22;;;;;;;4.15;2.67;;;;;;;;;;4983640;28;20042;-83
2022/07/14 08:07:49;;;;;;;6.40;2.28;;;;;;;;;;4982302;28;20034;-84
2022/07/14 08:10:16;;;;;;;3.95;2.55;;;;;;;;;;4989081;28;20030;-85
2022/07/14 08:12:43;;;;;;;3.90;2.45;;;;;;;;;;4991460;28;20288;-85
2022/07/14 08:15:09;;;;;;;6.78;2.55;;;;;;;;;;4985953;28;20065;-85
2022/07/14 08:17:35;;;;;;;8.02;3.10;;;;;;;;;;4988778;28;20111;-86
2022/07/14 08:20:01;;;;;;;7.47;3.00;;;;;;;;;;4989305;28;20069;-85
2022/07/14 08:22:28;;;;;;;6.13;2.83;;;;;;;;;;4983723;28;20042;-87
2022/07/14 08:24:55;;;;;;;4.25;2.10;;;;;;;;;;4987433;28;20030;-85
2022/07/14 08:27:21;;;;;;;5.35;2.70;;;;;;;;;;4986736;28;20034;-87
2022/07/14 08:29:46;;;;;;;5.25;2.17;;;;;;;;;;4987762;28;20029;-90
2022/07/14 08:32:13;;;;;;;7.82;2.03;;;;;;;;;;4990291;28;20838;-87
2022/07/14 08:34:38;;;;;;;4.72;2.40;;;;;;;;;;4989565;28;20042;-93
2022/07/14 08:37:05;;;;;;;4.53;2.10;;;;;;;;;;4990101;28;20509;-90
2022/07/14 08:39:31;;;;;;;5.63;2.50;;;;;;;;;;4993416;28;20056;-93
2022/07/14 08:41:59;;;;;;;4.68;2.20;;;;;;;;;;4986776;28;20031;-93
2022/07/14 08:44:28;;;;;;;6.25;2.40;;;;;;;;;;4988254;28;20034;-93
2022/07/14 08:46:56;;;;;;;6.65;2.08;;;;;;;;;;4990259;28;20030;-93
2022/07/14 08:49:28;;;;;;;2.78;1.95;;;;;;;;;;4986464;28;20046;-90
2022/07/14 08:51:54;;;;;;;5.38;2.30;;;;;;;;;;4981307;28;20039;-85
2022/07/14 08:54:20;;;;;;;8.32;2.63;;;;;;;;;;4987492;28;20053;-89
2022/07/14 08:56:45;;;;;;;3.78;1.95;;;;;;;;;;4983035;28;20060;-91
2022/07/14 08:59:10;;;;;;;4.20;1.88;;;;;;;;;;4995112;28;20114;-93
2022/07/14 09:01:36;;;;;;;5.15;2.30;;;;;;;;;;5009463;28;20018;-92
2022/07/14 09:04:02;;;;;;;5.43;2.15;;;;;;;;;;5009192;28;20022;-92
2022/07/14 09:06:48;;;;;;;5.13;2.00;;;;;;;;;;5009087;28;20034;-91
2022/07/14 09:09:22;;;;;;;4.32;1.90;;;;;;;;;;5006972;28;20045;-91
2022/07/14 09:11:58;;;;;;;3.65;1.70;;;;;;;;;;4995768;28;20117;-93
2022/07/14 09:14:25;;;;;;;3.72;1.80;;;;;;;;;;4989338;28;20035;-91
2022/07/14 09:16:52;;;;;;;8.63;1.98;;;;;;;;;;4990983;28;20050;-89
2022/07/14 09:19:19;;;;;;;3.40;1.63;;;;;;;;;;4982305;28;20125;-92
2022/07/14 09:21:55;;;;;;;5.57;2.10;;;;;;;;;;4988684;28;20034;-87
2022/07/14 09:24:22;;;;;;;4.30;2.00;;;;;;;;;;4987878;28;20121;-87
2022/07/14 09:26:53;;;;;;;6.22;2.17;;;;;;;;;;4985717;28;20025;-89
2022/07/14 09:29:23;;;;;;;5.65;2.30;;;;;;;;;;4986431;28;20034;-88
2022/07/14 09:31:48;;;;;;;5.75;2.30;;;;;;;;;;4984107;28;20062;-91
2022/07/14 09:34:43;;;;;;;4.45;2.28;;;;;;;;;;5002603;28;20058;-93
2022/07/14 09:37:18;;;;;;;9.00;2.78;;;;;;;;;;4968661;28;20050;-91
2022/07/14 09:39:52;;;;;;;5.70;2.70;;;;;;;;;;4984626;28;20038;-88
2022/07/14 09:42:17;;;;;;;6.25;3.00;;;;;;;;;;4984523;28;20022;-87
2022/07/14 09:44:43;;;;;;;5.95;2.78;;;;;;;;;;4982983;28;20142;-84
2022/07/14 09:47:08;;;;;;;5.53;2.40;;;;;;;;;;4987707;28;20037;-84
2022/07/14 09:49:36;;;;;;;6.40;2.85;;;;;;;;;;4980945;28;20039;-84
2022/07/14 09:52:04;;;;;;;6.05;2.50;;;;;;;;;;4981487;28;20042;-84
2022/07/14 09:54:48;;;;;;;6.15;2.60;;;;;;;;;;4981739;28;20117;-85
2022/07/14 09:57:13;;;;;;;5.85;2.20;;;;;;;;;;4986919;28;20147;-87
2022/07/14 09:59:51;;;;;;;5.40;2.53;;;;;;;;;;4990614;28;20086;-86
2022/07/14 10:02:26;;;;;;;5.47;2.58;;;;;;;;;;4986325;28;20386;-89
2022/07/14 10:04:54;;;;;;;5.15;2.42;;;;;;;;;;4986932;28;20053;-88
2022/07/14 10:07:20;;;;;;;4.13;2.25;;;;;;;;;;5003778;28;20046;-92
2022/07/14 10:10:10;;;;;;;6.68;2.20;;;;;;;;;;4994030;28;20065;-88
2022/07/14 10:12:38;;;;;;;4.38;2.08;;;;;;;;;;5010681;28;20045;-87
2022/07/14 10:15:05;;;;;;;7.80;2.83;;;;;;;;;;4984860;28;20035;-88
2022/07/14 10:17:34;;;;;;;5.15;2.50;;;;;;;;;;4998485;28;20547;-90
2022/07/14 10:20:00;;;;;;;5.07;2.60;;;;;;;;;;4987911;28;20038;-89
2022/07/14 10:22:28;;;;;;;6.43;2.58;;;;;;;;;;4976510;28;20042;-87
2022/07/14 10:24:54;;;;;;;6.32;2.30;;;;;;;;;;4974989;28;20064;-91
2022/07/14 10:27:19;;;;;;;6.05;2.10;;;;;;;;;;4987198;28;20401;-88
2022/07/14 10:29:56;;;;;;;4.55;2.30;;;;;;;;;;4983036;28;20030;-91
2022/07/14 10:32:26;;;;;;;5.63;2.00;;;;;;;;;;4989441;28;20039;-93
2022/07/14 10:35:24;;;;;;;3.00;1.65;;;;;;;;;;4982353;28;20030;-89
2022/07/14 10:37:52;;;;;;;3.92;1.85;;;;;;;;;;4998702;28;20050;-89
2022/07/14 10:40:53;;;;;;;8.63;1.83;;;;;;;;;;4986120;28;20050;-92
2022/07/14 10:43:25;;;;;;;5.68;2.00;;;;;;;;;;4954386;28;20058;-86
2022/07/14 10:45:56;;;;;;;6.90;2.08;;;;;;;;;;4983203;28;20042;-87
2022/07/14 10:48:35;;;;;;;5.32;1.75;;;;;;;;;;4994379;28;20038;-92
2022/07/14 10:51:26;;;;;;;5.57;2.17;;;;;;;;;;4999263;28;20112;-89
2022/07/14 10:54:08;;;;;;;5.65;2.20;;;;;;;;;;4988539;28;20038;-94
2022/07/14 10:56:35;;;;;;;5.03;1.70;;;;;;;;;;5014530;28;20073;-91
2022/07/14 10:59:26;;;;;;;5.45;1.88;;;;;;;;;;4995925;28;20049;-96
2022/07/14 11:02:11;;;;;;;5.57;2.10;;;;;;;;;;4981550;28;20121;-94
2022/07/14 11:05:11;;;;;;;4.10;1.95;;;;;;;;;;4981230;28;20053;-92
2022/07/14 11:08:02;;;;;;;4.32;1.92;;;;;;;;;;4990529;28;20031;-95
2022/07/14 11:10:28;;;;;;;7.30;2.08;;;;;;;;;;4976489;28;20031;-91
2022/07/14 11:12:59;;;;;;;4.85;2.10;;;;;;;;;;4975643;28;20050;-94
2022/07/14 11:15:45;;;;;;;3.88;2.22;;;;;;;;;;4977586;28;20461;-90
2022/07/14 11:18:28;;;;;;;5.90;2.15;;;;;;;;;;4992233;28;20052;-88
2022/07/14 11:21:14;;;;;;;3.85;2.17;;;;;;;;;;4990859;28;20042;-87
2022/07/14 11:23:49;;;;;;;4.18;2.05;;;;;;;;;;4996090;28;20053;-88
2022/07/14 11:26:38;;;;;;;4.03;2.00;;;;;;;;;;4992747;28;20042;-90
2022/07/14 11:29:07;;;;;;;4.60;2.15;;;;;;;;;;4992697;28;20038;-92
2022/07/14 11:31:44;;;;;;;5.15;1.80;;;;;;;;;;4992163;28;20469;-93
2022/07/14 11:37:19;;;;;;;2.75;2.03;;;;;;;;;;4982363;28;20042;-87
2022/07/14 11:39:45;;;;;;;4.72;2.20;;;;;;;;;;4987513;28;20054;-91
2022/07/14 11:42:18;;;;;;;4.50;2.00;;;;;;;;;;4986042;28;20429;-92
2022/07/14 11:44:54;;;;;;;3.45;1.70;;;;;;;;;;4995067;28;20201;-90
2022/07/14 11:47:30;;;;;;;3.97;2.03;;;;;;;;;;5000167;28;20065;-93
2022/07/14 11:50:10;;;;;;;4.07;2.00;;;;;;;;;;4987419;28;20048;-92
2022/07/14 11:52:40;;;;;;;3.53;1.98;;;;;;;;;;4991160;28;20038;-95
2022/07/14 11:55:12;;;;;;;3.72;2.15;;;;;;;;;;4992044;28;20574;-89
2022/07/14 11:57:50;;;;;;;3.13;2.30;;;;;;;;;;4991426;28;20058;-93
2022/07/14 12:00:16;;;;;;;6.82;2.15;;;;;;;;;;4983183;28;20442;-91
2022/07/14 12:02:57;;;;;;;4.35;2.20;;;;;;;;;;4989506;28;20046;-89
2022/07/14 12:05:30;;;;;;;4.93;2.13;;;;;;;;;;4988753;28;20126;-94
2022/07/14 12:08:01;;;;;;;3.50;2.20;;;;;;;;;;4990348;28;20090;-91
2022/07/14 12:10:38;;;;;;;4.18;2.17;;;;;;;;;;4991774;28;20030;-87
2022/07/14 12:13:04;;;;;;;3.33;2.13;;;;;;;;;;4992010;28;20053;-92
2022/07/14 12:15:34;;;;;;;3.90;2.20;;;;;;;;;;4991612;28;20105;-90
2022/07/14 12:18:01;;;;;;;2.40;1.92;;;;;;;;;;4993238;28;20540;-89
2022/07/14 12:20:41;;;;;;;4.32;2.53;;;;;;;;;;4993389;28;20034;-92
2022/07/14 12:23:10;;;;;;;4.25;2.33;;;;;;;;;;4987271;28;20098;-87
2022/07/14 12:25:47;;;;;;;3.72;2.05;;;;;;;;;;4987661;28;20089;-95
2022/07/14 12:28:21;;;;;;;5.93;2.50;;;;;;;;;;4991764;28;20039;-94
2022/07/14 12:30:59;;;;;;;4.30;2.70;;;;;;;;;;4990622;28;20139;-93
2022/07/14 12:33:32;;;;;;;6.95;2.63;;;;;;;;;;5000102;28;20059;-94
2022/07/14 12:36:00;;;;;;;;;;;;;;;;;;4993607;28;20037;-91
2022/07/14 12:38:36;;;;;;;5.65;2.80;;;;;;;;;;5002542;28;19957;-88
2022/07/14 12:41:05;;;;;;;5.22;2.65;;;;;;;;;;4996894;28;20034;-93
2022/07/14 12:43:37;;;;;;;7.05;2.70;;;;;;;;;;4987853;28;20049;-94
2022/07/14 12:46:18;;;;;;;5.50;2.30;;;;;;;;;;4992223;28;20089;-95
2022/07/14 12:48:58;;;;;;;3.50;2.22;;;;;;;;;;5009871;28;20042;-92
2022/07/14 12:51:43;;;;;;;7.63;3.65;;;;;;;;;;4991052;28;20097;-89
2022/07/14 12:54:31;;;;;;;4.78;2.28;;;;;;;;;;4989289;28;20509;-90
2022/07/14 12:56:59;;;;;;;4.82;2.60;;;;;;;;;;4993430;28;20146;-95
2022/07/14 12:59:39;;;;;;;4.57;2.30;;;;;;;;;;4991289;28;20422;-89
2022/07/14 13:02:11;;;;;;;5.07;2.40;;;;;;;;;;4991771;28;20023;-90
2022/07/14 13:04:47;;;;;;;5.70;2.67;;;;;;;;;;5007731;28;20030;-93
2022/07/14 13:07:27;;;;;;;6.72;3.00;;;;;;;;;;5007603;28;20042;-94
2022/07/14 13:10:12;;;;;;;5.90;2.60;;;;;;;;;;4998520;28;20492;-91
2022/07/14 13:12:49;;;;;;;5.50;2.70;;;;;;;;;;5001009;28;20037;-94
2022/07/14 13:15:30;;;;;;;4.18;2.60;;;;;;;;;;5000411;28;20038;-93
2022/07/14 13:18:10;;;;;;;5.30;2.28;;;;;;;;;;5005468;28;20092;-91
2022/07/14 13:20:53;;;;;;;3.38;2.53;;;;;;;;;;5003780;28;20518;-91
2022/07/14 13:23:40;;;;;;;4.82;2.50;;;;;;;;;;4991935;28;20050;-94
2022/07/14 13:26:21;;;;;;;5.03;2.40;;;;;;;;;;4988568;28;20066;-89
2022/07/14 13:28:58;;;;;;;5.60;2.60;;;;;;;;;;5010362;28;20509;-92
2022/07/14 13:31:28;;;;;;;7.30;2.50;;;;;;;;;;4986528;28;20583;-91
2022/07/14 13:33:58;;;;;;;6.00;2.85;;;;;;;;;;4998358;28;20075;-87
2022/07/14 13:36:27;;;;;;;5.15;2.30;;;;;;;;;;4986832;28;20394;-89
2022/07/14 13:39:02;;;;;;;4.50;2.17;;;;;;;;;;4987478;28;20065;-86
2022/07/14 13:41:30;;;;;;;4.15;2.20;;;;;;;;;;4986141;28;20023;-86
2022/07/14 13:43:58;;;;;;;3.85;2.35;;;;;;;;;;4984316;28;20576;-86
2022/07/14 13:46:29;;;;;;;2.75;2.20;;;;;;;;;;4986089;28;20050;-89
2022/07/14 13:48:59;;;;;;;4.65;2.55;;;;;;;;;;4989459;28;20505;-92
2022/07/14 13:54:19;;;;;;;8.98;2.58;;;;;;;;;;4976087;28;20069;-92
2022/07/14 13:56:51;;;;;;;3.67;2.40;;;;;;;;;;4989652;28;20528;-96
2022/07/14 13:59:19;;;;;;;4.80;2.40;;;;;;;;;;4989562;28;20027;-93
2022/07/14 14:01:47;;;;;;;6.78;2.90;;;;;;;;;;4989188;28;20730;-93
2022/07/14 14:04:17;;;;;;;7.13;2.70;;;;;;;;;;4989416;28;20042;-88
2022/07/14 14:06:48;;;;;;;5.72;2.75;;;;;;;;;;4983281;28;20508;-88
2022/07/14 14:09:19;;;;;;;5.45;2.70;;;;;;;;;;4993248;28;20079;-88
2022/07/14 14:11:53;;;;;;;5.25;2.92;;;;;;;;;;4990833;28;20142;-86
2022/07/14 14:14:22;;;;;;;5.80;2.47;;;;;;;;;;4992969;28;20040;-94
2022/07/14 14:16:54;;;;;;;8.52;2.85;;;;;;;;;;4994314;28;20035;-95
2022/07/14 14:19:22;;;;;;;3.22;2.45;;;;;;;;;;4991108;28;20042;-91
2022/07/14 14:21:53;;;;;;;7.50;2.85;;;;;;;;;;4990753;28;20042;-89
2022/07/14 14:24:20;;;;;;;4.53;2.85;;;;;;;;;;4987764;28;20117;-86
2022/07/14 14:26:51;;;;;;;4.78;2.60;;;;;;;;;;4990370;28;20042;-92
2022/07/14 14:29:24;;;;;;;8.35;3.42;;;;;;;;;;4991911;28;20054;-90
2022/07/14 14:31:58;;;;;;;4.70;2.88;;;;;;;;;;4990811;28;20045;-94
2022/07/14 14:34:27;;;;;;;4.93;2.70;;;;;;;;;;4992366;28;20040;-90
2022/07/14 14:36:56;;;;;;;5.32;2.58;;;;;;;;;;4983962;28;20117;-93
2022/07/14 14:39:23;;;;;;;6.85;2.65;;;;;;;;;;4992175;28;20026;-89
2022/07/14 14:41:51;;;;;;;6.57;2.45;;;;;;;;;;4992754;28;20043;-94
2022/07/14 14:44:21;;;;;;;3.22;2.53;;;;;;;;;;4984789;28;20038;-95
2022/07/14 14:46:49;;;;;;;3.88;2.20;;;;;;;;;;4990741;28;20049;-90
2022/07/14 14:49:17;;;;;;;5.35;2.65;;;;;;;;;;4992766;28;20043;-91
2022/07/14 14:51:44;;;;;;;4.65;2.45;;;;;;;;;;4992212;28;20050;-91
2022/07/14 14:54:15;;;;;;;5.72;2.80;;;;;;;;;;4993607;28;20030;-90
2022/07/14 14:56:45;;;;;;;4.53;2.35;;;;;;;;;;4989508;28;20054;-90
2022/07/14 14:59:14;;;;;;;3.90;2.60;;;;;;;;;;4990332;28;20140;-90
2022/07/14 15:01:42;;;;;;;4.82;2.58;;;;;;;;;;4999769;28;20038;-90
2022/07/14 15:04:13;;;;;;;4.45;2.80;;;;;;;;;;5007388;28;20091;-89