Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:23;;;;;;;3.00;0.77;;;;;;;8.78;100.00;101249.72;6133061;23;20001;-90
2021/11/30 00:03:49;;;;;;;5.55;1.08;;;;;;;8.94;100.00;101266.97;6157264;23;20328;-89
2021/11/30 00:06:15;;;;;;;1.95;0.50;;;;;;;8.88;100.00;101268.44;6133008;23;20001;-90
2021/11/30 00:08:41;;;;;;;3.55;0.47;;;;;;;8.93;100.00;101267.97;6133083;23;20384;-89
2021/11/30 00:11:11;;;;;;;0.95;0.63;;;;;;;8.92;100.00;101267.13;6157604;23;20005;-89
2021/11/30 00:13:38;;;;;;;0.93;0.60;;;;;;;8.90;100.00;101265.59;6108287;23;20009;-89
2021/11/30 00:16:05;;;;;;;1.85;0.57;;;;;;;9.00;100.00;101280.63;6157494;23;20047;-89
2021/11/30 00:18:34;;;;;;;0.47;0.47;;;;;;;8.98;100.00;101274.56;6108268;23;20511;-90
2021/11/30 00:21:02;;;;;;;1.52;0.60;;;;;;;9.00;100.00;101277.13;6109048;23;20015;-89
2021/11/30 00:23:28;;;;;;;0.55;0.50;;;;;;;8.97;100.00;101270.22;6108304;23;20012;-89
2021/11/30 00:25:54;;;;;;;1.67;0.50;;;;;;;8.95;100.00;101263.31;6132031;23;20013;-89
2021/11/30 00:28:19;;;;;;;0.90;0.50;;;;;;;8.94;100.00;101246.34;6133636;23;20001;-87
2021/11/30 00:30:45;;;;;;;1.55;0.50;;;;;;;8.97;100.00;101248.75;6107909;23;20009;-89
2021/11/30 00:33:11;;;;;;;0.65;0.43;;;;;;;8.96;100.00;101240.84;6157253;23;20016;-87
2021/11/30 00:35:39;;;;;;;1.77;0.60;;;;;;;8.95;100.00;101247.22;6132893;23;20413;-88
2021/11/30 00:38:05;;;;;;;1.48;0.45;;;;;;;8.94;100.00;101248.19;6107661;23;20045;-89
2021/11/30 00:40:33;;;;;;;0.68;0.50;;;;;;;8.92;100.00;101245.69;6156463;23;20013;-89
2021/11/30 00:43:00;;;;;;;0.50;0.50;;;;;;;8.99;100.00;101251.25;6157141;23;20008;-89
2021/11/30 00:45:35;;;;;;;0.68;0.50;;;;;;;9.08;100.00;101274.50;6132535;23;20013;-89
2021/11/30 00:48:06;;;;;;;2.65;0.60;;;;;;;9.03;100.00;101260.72;6156717;23;20016;-89
2021/11/30 00:50:32;;;;;;;0.38;0.38;;;;;;;9.09;100.00;101265.44;6158140;23;20012;-90
2021/11/30 00:52:58;;;;;;;0.40;0.38;;;;;;;9.00;100.00;101251.13;6156483;23;20008;-89
2021/11/30 00:55:24;;;;;;;0.98;0.60;;;;;;;9.02;100.00;101250.94;6157090;23;20005;-89
2021/11/30 00:57:50;;;;;;;0.63;0.50;;;;;;;9.11;100.00;101260.78;6131570;23;20063;-89
2021/11/30 01:00:19;;;;;;;0.40;0.40;;;;;;;9.15;100.00;101259.44;6132528;23;20013;-88
2021/11/30 01:02:45;;;;;;;0.75;0.40;;;;;;;9.16;100.00;101252.28;6132246;23;20456;-89
2021/11/30 01:05:14;;;;;;;0.70;0.50;;;;;;;9.17;100.00;101262.84;6132372;23;20009;-90
2021/11/30 01:07:40;;;;;;;0.30;0.30;;;;;;;9.16;100.00;101261.16;6156393;23;20005;-89
2021/11/30 01:10:10;;;;;;;1.00;0.68;;;;;;;9.18;100.00;101261.84;6132111;23;20048;-89
2021/11/30 01:12:36;;;;;;;1.02;0.40;;;;;;;9.11;100.00;101252.72;6107358;23;20021;-90
2021/11/30 01:15:05;;;;;;;0.32;0.32;;;;;;;9.13;100.00;101252.56;6131748;23;20091;-89
2021/11/30 01:17:31;;;;;;;0.47;0.40;;;;;;;9.14;100.00;101244.38;6107815;23;20032;-88
2021/11/30 01:19:57;;;;;;;1.30;0.50;;;;;;;9.16;100.00;101241.53;6156098;23;20008;-88
2021/11/30 01:22:22;;;;;;;1.63;0.50;;;;;;;9.16;100.00;101237.00;6131698;23;20075;-89
2021/11/30 01:24:48;;;;;;;0.75;0.50;;;;;;;9.17;100.00;101245.91;6131999;23;20184;-88
2021/11/30 01:27:16;;;;;;;0.82;0.65;;;;;;;9.11;100.00;101238.47;6107497;23;20008;-89
2021/11/30 01:29:41;;;;;;;0.70;0.50;;;;;;;9.18;100.00;101240.41;6107048;23;20469;-89
2021/11/30 01:32:08;;;;;;;0.40;0.40;;;;;;;9.24;100.00;101249.66;6156459;23;20055;-92
2021/11/30 01:34:33;;;;;;;0.73;0.50;;;;;;;9.14;100.00;101244.38;6131546;23;20450;-89
2021/11/30 01:36:59;;;;;;;0.30;0.30;;;;;;;9.16;100.00;101231.66;6131563;23;20013;-88
2021/11/30 01:39:25;;;;;;;0.40;0.40;;;;;;;9.15;100.00;101234.47;6156571;23;20456;-89
2021/11/30 01:41:51;;;;;;;0.45;0.40;;;;;;;9.20;100.00;101249.09;6106881;23;20099;-90
2021/11/30 01:51:59;;;;;;;1.40;0.60;;;;;;;9.25;100.00;101233.38;6132739;23;20036;-89
2021/11/30 01:54:26;;;;;;;0.32;0.32;;;;;;;9.23;100.00;101221.13;6131493;23;20028;-88
2021/11/30 01:56:52;;;;;;;0.40;0.40;;;;;;;9.25;100.00;101227.19;6156605;23;20010;-89
2021/11/30 01:59:18;;;;;;;0.35;0.35;;;;;;;9.28;100.00;101226.03;6107470;23;20476;-89
2021/11/30 02:01:44;;;;;;;0.40;0.40;;;;;;;9.25;100.00;101225.34;6130851;23;20005;-88
2021/11/30 02:04:10;;;;;;;0.73;0.40;;;;;;;9.24;100.00;101212.94;6107399;23;20344;-89
2021/11/30 02:06:36;;;;;;;0.25;0.25;;;;;;;9.22;100.00;101211.41;6131747;23;20013;-89
2021/11/30 02:09:02;;;;;;;0.40;0.40;;;;;;;9.28;100.00;101216.13;6156011;23;20012;-89
2021/11/30 02:11:28;;;;;;;0.30;0.30;;;;;;;9.29;100.00;101219.66;6155972;23;20044;-88
2021/11/30 02:13:54;;;;;;;0.30;0.30;;;;;;;9.28;100.00;101208.09;6131219;23;20334;-88
2021/11/30 02:16:21;;;;;;;2.58;0.60;;;;;;;9.28;100.00;101207.25;6155938;23;20449;-88
2021/11/30 02:18:48;;;;;;;0.88;0.50;;;;;;;9.18;100.00;101183.19;6107429;23;20012;-88
2021/11/30 02:21:17;;;;;;;6.15;0.77;;;;;;;9.26;100.00;101193.97;6156266;23;20029;-89
2021/11/30 02:23:49;;;;;;;0.75;0.43;;;;;;;9.21;100.00;101191.78;6106830;23;20086;-89
2021/11/30 02:26:16;;;;;;;2.22;0.70;;;;;;;9.20;100.00;101190.06;6131580;23;20004;-88
2021/11/30 02:28:45;;;;;;;2.42;0.55;;;;;;;9.25;100.00;101203.03;6106160;23;20139;-89
2021/11/30 02:31:13;;;;;;;2.28;0.60;;;;;;;9.23;100.00;101189.78;6131670;23;20017;-88
2021/11/30 02:33:39;;;;;;;1.30;0.85;;;;;;;9.23;100.00;101189.78;6106432;23;20005;-89
2021/11/30 02:36:21;;;;;;;0.85;0.55;;;;;;;9.29;100.00;101203.56;6131553;23;20015;-90
2021/11/30 02:38:47;;;;;;;1.83;1.00;;;;;;;9.28;100.00;101200.03;6107351;23;20009;-89
2021/11/30 02:41:13;;;;;;;2.30;1.05;;;;;;;9.22;100.00;101188.09;6155681;23;20079;-91
2021/11/30 02:43:41;;;;;;;2.92;0.90;;;;;;;9.25;100.00;101192.28;6131802;23;20001;-88
2021/11/30 02:46:07;;;;;;;2.03;0.80;;;;;;;9.28;100.00;101196.50;6130328;23;20005;-87
2021/11/30 02:48:32;;;;;;;0.95;0.70;;;;;;;9.20;100.00;101181.19;6153777;23;20015;-88
2021/11/30 02:51:01;;;;;;;2.67;0.88;;;;;;;9.28;100.00;101183.09;6131088;23;20005;-88
2021/11/30 02:53:27;;;;;;;1.75;0.80;;;;;;;9.19;100.00;101171.47;6155260;23;20067;-87
2021/11/30 02:55:53;;;;;;;0.98;0.70;;;;;;;9.18;100.00;101154.53;6155378;23;20091;-89
2021/11/30 02:58:18;;;;;;;1.08;0.80;;;;;;;9.32;100.00;101173.75;6131405;23;20017;-88
2021/11/30 03:00:44;;;;;;;4.13;0.90;;;;;;;9.28;100.00;101180.41;6131207;23;20465;-88
2021/11/30 03:03:10;;;;;;;2.10;0.75;;;;;;;9.27;100.00;101173.38;6130972;23;20011;-89
2021/11/30 03:05:35;;;;;;;1.40;0.70;;;;;;;9.22;100.00;101161.25;6106842;23;20237;-88
2021/11/30 03:08:01;;;;;;;1.73;0.80;;;;;;;9.24;100.00;101159.25;6131119;23;20451;-88
2021/11/30 03:10:30;;;;;;;1.80;0.70;;;;;;;9.23;100.00;101149.53;6131876;23;20012;-88
2021/11/30 03:12:58;;;;;;;1.95;0.77;;;;;;;9.27;100.00;101162.63;6131362;23;20016;-89
2021/11/30 03:15:26;;;;;;;1.17;0.65;;;;;;;9.32;100.00;101169.22;6157544;23;20001;-89
2021/11/30 03:17:53;;;;;;;2.08;0.80;;;;;;;9.26;100.00;101151.03;6132917;23;20048;-88
2021/11/30 03:20:19;;;;;;;1.58;0.95;;;;;;;9.33;100.00;101162.84;6133673;23;20016;-88
2021/11/30 03:22:46;;;;;;;2.10;1.10;;;;;;;9.25;100.00;101144.00;6157410;23;20004;-89
2021/11/30 03:25:12;;;;;;;2.28;0.70;;;;;;;9.33;100.00;101156.63;6182579;23;20017;-88
2021/11/30 03:27:38;;;;;;;0.40;0.40;;;;;;;9.30;100.00;101154.28;6108391;23;20012;-88
2021/11/30 03:30:06;;;;;;;1.13;0.50;;;;;;;9.31;100.00;101162.13;6108679;23;20023;-88
2021/11/30 03:35:16;;;;;;;1.67;0.40;;;;;;;9.31;100.00;101158.63;6136732;23;20426;-88
2021/11/30 03:37:42;;;;;;;4.47;0.68;;;;;;;9.33;100.00;101172.72;6132201;23;20091;-88
2021/11/30 03:40:11;;;;;;;0.98;0.50;;;;;;;9.27;100.00;101162.63;6132531;23;20087;-88
2021/11/30 03:42:38;;;;;;;1.50;0.50;;;;;;;9.28;100.00;101158.94;6157993;23;20433;-89
2021/11/30 03:45:05;;;;;;;2.67;0.60;;;;;;;9.30;100.00;101170.38;6108442;23;20005;-88
2021/11/30 03:47:31;;;;;;;1.40;0.70;;;;;;;9.35;100.00;101165.38;6133004;23;20083;-89
2021/11/30 03:49:57;;;;;;;1.60;0.52;;;;;;;9.31;100.00;101161.31;6107990;23;20461;-88
2021/11/30 03:52:22;;;;;;;0.68;0.50;;;;;;;9.29;100.00;101144.50;6157693;23;20019;-88
2021/11/30 03:54:48;;;;;;;0.73;0.60;;;;;;;9.35;100.00;101152.78;6132675;23;20040;-88
2021/11/30 03:57:14;;;;;;;0.70;0.50;;;;;;;9.29;100.00;101133.78;6132715;23;20008;-88
2021/11/30 03:59:39;;;;;;;0.90;0.45;;;;;;;9.35;100.00;101138.53;6108246;23;20005;-88
2021/11/30 04:02:05;;;;;;;1.80;0.70;;;;;;;9.31;100.00;101121.88;6108019;23;20036;-87
2021/11/30 04:04:35;;;;;;;1.77;0.65;;;;;;;9.25;100.00;101114.47;6156938;23;20429;-89
2021/11/30 04:07:00;;;;;;;4.38;0.63;;;;;;;9.35;100.00;101128.63;6159105;23;20079;-87
2021/11/30 04:09:26;;;;;;;0.90;0.50;;;;;;;9.29;100.00;101113.19;6133328;23;20091;-88
2021/11/30 04:11:53;;;;;;;0.77;0.60;;;;;;;9.28;100.00;101099.91;6157578;23;20063;-88
2021/11/30 04:14:19;;;;;;;0.75;0.57;;;;;;;9.26;100.00;101113.47;6108075;23;20021;-88
2021/11/30 04:16:46;;;;;;;1.88;0.50;;;;;;;9.34;100.00;101115.38;6108006;23;20108;-88
2021/11/30 04:19:11;;;;;;;0.50;0.50;;;;;;;9.26;100.00;101097.38;6156409;23;20032;-88
2021/11/30 04:21:37;;;;;;;0.40;0.35;;;;;;;9.37;100.00;101109.72;6156103;23;20329;-88
2021/11/30 04:24:04;;;;;;;1.00;0.63;;;;;;;9.39;100.00;101107.69;6131632;23;20012;-88
2021/11/30 04:26:30;;;;;;;0.70;0.50;;;;;;;9.39;100.00;101113.03;6106694;23;20040;-88
2021/11/30 04:28:56;;;;;;;1.70;0.70;;;;;;;9.35;100.00;101112.53;6132233;23;20313;-88
2021/11/30 04:31:22;;;;;;;1.67;0.40;;;;;;;9.38;100.00;101116.75;6132133;23;20017;-89
2021/11/30 04:33:48;;;;;;;2.67;0.55;;;;;;;9.37;100.00;101115.91;6132162;23;20345;-89
2021/11/30 04:36:14;;;;;;;1.08;0.45;;;;;;;9.36;100.00;101108.84;6157103;23;20429;-88
2021/11/30 04:38:40;;;;;;;0.52;0.50;;;;;;;9.41;100.00;101119.09;6107177;23;20009;-88
2021/11/30 04:41:06;;;;;;;1.02;0.57;;;;;;;9.36;100.00;101108.00;6156879;23;20015;-87
2021/11/30 04:43:36;;;;;;;0.65;0.40;;;;;;;9.33;100.00;101102.97;6132040;23;20059;-89
2021/11/30 04:46:20;;;;;;;1.58;0.47;;;;;;;9.38;100.00;101114.91;6133094;23;20016;-87
2021/11/30 04:49:05;;;;;;;1.33;0.50;;;;;;;9.43;100.00;101119.78;6111296;23;20039;-88
2021/11/30 04:51:32;;;;;;;1.75;0.40;;;;;;;9.37;100.00;101110.53;6111481;23;20013;-88
2021/11/30 04:53:58;;;;;;;2.53;0.50;;;;;;;9.34;100.00;101097.44;6156867;23;20021;-87
2021/11/30 04:56:24;;;;;;;0.73;0.40;;;;;;;9.38;100.00;101106.84;6131671;23;20534;-88
2021/11/30 04:58:50;;;;;;;1.00;0.50;;;;;;;9.35;100.00;101104.47;6131921;23;20032;-88
2021/11/30 05:01:19;;;;;;;1.50;0.50;;;;;;;9.31;100.00;101100.41;6132403;23;19997;-89
2021/11/30 05:03:45;;;;;;;1.02;0.50;;;;;;;9.36;100.00;101105.31;6108433;23;20009;-88
2021/11/30 05:06:12;;;;;;;1.30;0.50;;;;;;;9.42;100.00;101115.41;6107641;23;20055;-87
2021/11/30 05:08:38;;;;;;;0.50;0.50;;;;;;;9.34;100.00;101099.25;6132817;23;20015;-88
2021/11/30 05:11:04;;;;;;;1.95;0.50;;;;;;;9.40;100.00;101112.06;6132234;23;20076;-88
2021/11/30 05:13:30;;;;;;;0.60;0.30;;;;;;;9.40;100.00;101109.38;6132276;23;20555;-88
2021/11/30 05:15:56;;;;;;;0.43;0.43;;;;;;;9.36;100.00;101095.41;6132328;23;20020;-89
2021/11/30 05:18:22;;;;;;;0.60;0.43;;;;;;;9.37;100.00;101105.16;6107886;23;20381;-88
2021/11/30 05:20:48;;;;;;;0.88;0.57;;;;;;;9.36;100.00;101098.09;6131975;23;20092;-88
2021/11/30 05:23:16;;;;;;;0.40;0.40;;;;;;;9.32;100.00;101091.38;6132338;23;20479;-89
2021/11/30 05:25:43;;;;;;;0.50;0.50;;;;;;;9.37;100.00;101098.97;6132091;23;20091;-88
2021/11/30 05:28:08;;;;;;;0.70;0.50;;;;;;;9.37;100.00;101104.34;6156896;23;20317;-88
2021/11/30 05:30:38;;;;;;;1.30;0.60;;;;;;;9.36;100.00;101105.31;6107920;23;20096;-88
2021/11/30 05:33:08;;;;;;;0.57;0.40;;;;;;;9.35;100.00;101098.28;6156635;23;20013;-88
2021/11/30 05:35:34;;;;;;;1.75;0.50;;;;;;;9.29;100.00;101093.53;6107553;23;20036;-89
2021/11/30 05:38:00;;;;;;;0.77;0.50;;;;;;;9.35;100.00;101100.97;6131411;23;20315;-88
2021/11/30 05:40:26;;;;;;;2.83;0.38;;;;;;;9.35;100.00;101095.59;6107329;23;20012;-89
2021/11/30 05:42:52;;;;;;;0.82;0.50;;;;;;;9.31;100.00;101091.53;6131944;23;20005;-89
2021/11/30 05:45:18;;;;;;;0.30;0.30;;;;;;;9.33;100.00;101102.97;6107594;23;20012;-88
2021/11/30 05:47:44;;;;;;;2.05;1.85;;;;;;;9.24;100.00;101085.97;6132469;23;20463;-89
2021/11/30 05:50:09;;;;;;;1.23;0.70;;;;;;;9.32;100.00;101096.75;6156631;23;20015;-89
2021/11/30 05:52:35;;;;;;;1.40;0.88;;;;;;;9.30;100.00;101101.44;6156026;23;20012;-89
2021/11/30 05:55:01;;;;;;;0.45;0.45;;;;;;;9.30;100.00;101096.06;6155911;23;20424;-88
2021/11/30 05:57:27;;;;;;;1.65;0.47;;;;;;;9.25;100.00;101082.28;6107850;23;20086;-87
2021/11/30 05:59:53;;;;;;;0.98;0.50;;;;;;;9.26;100.00;101092.00;6131853;23;20009;-88
2021/11/30 06:02:21;;;;;;;0.30;0.30;;;;;;;9.22;100.00;101082.59;6131695;23;20322;-88
2021/11/30 06:04:47;;;;;;;0.30;0.30;;;;;;;9.20;100.00;101066.66;6131755;23;20016;-88
2021/11/30 06:07:13;;;;;;;0.30;0.30;;;;;;;9.27;100.00;101079.47;6131816;23;20341;-88
2021/11/30 06:09:38;;;;;;;0.38;0.38;;;;;;;9.16;100.00;101062.63;6131861;23;20005;-88
2021/11/30 06:12:05;;;;;;;0.80;0.30;;;;;;;9.18;100.00;101067.81;6156880;23;20009;-88
2021/11/30 06:14:31;;;;;;;0.30;0.30;;;;;;;9.19;100.00;101070.34;6108356;23;20341;-89
2021/11/30 06:16:56;;;;;;;0.65;0.40;;;;;;;9.20;100.00;101066.66;6108191;23;20017;-88
2021/11/30 06:19:22;;;;;;;0.40;0.40;;;;;;;9.17;100.00;101075.03;6108270;23;20016;-88
2021/11/30 06:21:49;;;;;;;0.60;0.50;;;;;;;9.14;100.00;101061.09;6132112;23;20033;-89
2021/11/30 06:24:18;;;;;;;0.32;0.32;;;;;;;9.17;100.00;101072.34;6108781;23;20019;-88
2021/11/30 06:26:44;;;;;;;2.25;0.50;;;;;;;9.16;100.00;101081.41;6107811;23;20464;-89
2021/11/30 06:29:10;;;;;;;1.27;0.40;;;;;;;9.17;100.00;101091.13;6107994;23;20005;-89
2021/11/30 06:31:36;;;;;;;0.40;0.40;;;;;;;9.08;100.00;101081.34;6131898;23;20013;-88
2021/11/30 06:34:02;;;;;;;0.30;0.30;;;;;;;9.15;100.00;101092.28;6157222;23;20011;-89
2021/11/30 06:36:27;;;;;;;0.50;0.32;;;;;;;9.10;100.00;101090.06;6132338;23;20005;-89
2021/11/30 06:38:55;;;;;;;1.95;0.40;;;;;;;9.09;100.00;101087.56;6156672;23;20088;-92
2021/11/30 06:41:20;;;;;;;1.85;0.50;;;;;;;9.10;100.00;101094.59;6182335;23;20104;-89
2021/11/30 06:43:46;;;;;;;0.40;0.40;;;;;;;9.06;100.00;101071.78;6131235;23;20460;-88
2021/11/30 06:46:12;;;;;;;0.93;0.68;;;;;;;9.06;100.00;101069.09;6155706;23;20052;-89
2021/11/30 06:48:37;;;;;;;4.60;0.50;;;;;;;9.06;100.00;101071.78;6157123;23;20015;-88
2021/11/30 06:51:03;;;;;;;1.80;0.40;;;;;;;8.99;100.00;101061.66;6133547;23;20001;-88
2021/11/30 06:53:33;;;;;;;0.80;0.32;;;;;;;9.08;100.00;101072.47;6157698;23;20005;-88
2021/11/30 06:55:59;;;;;;;0.40;0.40;;;;;;;9.08;100.00;101059.91;6135247;23;20449;-89
2021/11/30 06:58:25;;;;;;;0.50;0.40;;;;;;;8.97;100.00;101055.66;6134235;23;20016;-88
2021/11/30 07:00:52;;;;;;;0.40;0.40;;;;;;;8.98;100.00;101065.34;6109445;23;20432;-88
2021/11/30 07:03:21;;;;;;;1.45;0.50;;;;;;;8.97;100.00;101070.88;6110084;23;20550;-87
2021/11/30 07:05:51;;;;;;;0.30;0.30;;;;;;;8.95;100.00;101060.31;6134673;23;20029;-88
2021/11/30 07:08:22;;;;;;;0.65;0.60;;;;;;;9.05;100.00;101068.28;6158682;23;20384;-88
2021/11/30 07:11:03;;;;;;;0.47;0.47;;;;;;;8.96;100.00;101045.06;6134211;23;20071;-87
2021/11/30 07:13:30;;;;;;;1.75;0.60;;;;;;;8.99;100.00;101052.78;6111321;23;20015;-89
2021/11/30 07:15:58;;;;;;;0.50;0.40;;;;;;;8.94;100.00;101042.53;6133215;23;20480;-88
2021/11/30 07:18:24;;;;;;;0.63;0.45;;;;;;;8.94;100.00;101044.38;6157615;23;20253;-89
2021/11/30 07:20:51;;;;;;;0.50;0.50;;;;;;;9.03;100.00;101065.72;6133581;23;20009;-88
2021/11/30 07:23:17;;;;;;;1.02;0.50;;;;;;;9.02;100.00;101071.25;6158622;23;20005;-89
2021/11/30 07:25:43;;;;;;;4.90;0.70;;;;;;;8.96;100.00;101064.66;6133883;23;20401;-88
2021/11/30 07:28:10;;;;;;;1.92;0.95;;;;;;;8.94;100.00;101065.81;6133159;23;20148;-88
2021/11/30 07:30:36;;;;;;;0.43;0.40;;;;;;;8.95;100.00;101065.69;6133041;23;20422;-90
2021/11/30 07:33:02;;;;;;;1.13;0.57;;;;;;;8.96;100.00;101070.03;6108248;23;20053;-88
2021/11/30 07:35:32;;;;;;;0.40;0.40;;;;;;;8.99;100.00;101063.50;6157924;23;20084;-88
2021/11/30 07:37:57;;;;;;;0.50;0.50;;;;;;;8.94;100.00;101066.66;6132755;23;20425;-88
2021/11/30 07:40:23;;;;;;;0.60;0.50;;;;;;;8.98;100.00;101069.88;6158080;23;20059;-89
2021/11/30 07:42:49;;;;;;;0.47;0.47;;;;;;;8.91;100.00;101050.06;6108623;23;20055;-89
2021/11/30 07:45:16;;;;;;;0.75;0.50;;;;;;;8.90;100.00;101059.94;6133390;23;20032;-89
2021/11/30 07:47:42;;;;;;;0.40;0.40;;;;;;;8.90;100.00;101059.13;6107809;23;20024;-88
2021/11/30 07:50:08;;;;;;;0.47;0.40;;;;;;;8.87;100.00;101067.47;6157355;23;20446;-89
2021/11/30 07:52:40;;;;;;;0.93;0.60;;;;;;;8.86;100.00;101069.28;6131985;23;20016;-89
2021/11/30 07:55:11;;;;;;;2.65;0.70;;;;;;;8.92;100.00;101074.06;6132066;23;20009;-89
2021/11/30 07:57:37;;;;;;;1.10;0.50;;;;;;;8.85;100.00;101075.66;6108094;23;20009;-89
2021/11/30 08:00:08;;;;;;;0.40;0.40;;;;;;;8.82;100.00;101057.22;6157136;23;20009;-90
2021/11/30 08:02:34;;;;;;;0.40;0.40;;;;;;;8.88;100.00;101072.66;6107970;23;20009;-89
2021/11/30 08:04:59;;;;;;;0.95;0.45;;;;;;;8.80;100.00;101062.72;6156982;23;20500;-90
2021/11/30 08:07:25;;;;;;;0.50;0.40;;;;;;;8.82;100.00;101062.56;6108289;23;20046;-89
2021/11/30 08:09:51;;;;;;;1.13;0.50;;;;;;;8.77;100.00;101052.31;6132535;23;20009;-90
2021/11/30 08:12:17;;;;;;;0.55;0.50;;;;;;;8.78;100.00;101058.50;6132476;23;20429;-88
2021/11/30 08:14:43;;;;;;;1.40;0.50;;;;;;;8.73;100.00;101048.28;6132370;23;20005;-89
2021/11/30 08:17:15;;;;;;;1.30;0.50;;;;;;;8.79;100.00;101050.31;6107066;23;20394;-88
2021/11/30 08:19:42;;;;;;;0.73;0.50;;;;;;;8.73;100.00;101036.69;6109705;23;20013;-88
2021/11/30 08:22:09;;;;;;;0.47;0.43;;;;;;;8.76;100.00;101049.81;6108310;23;20013;-89
2021/11/30 08:24:35;;;;;;;1.10;0.60;;;;;;;8.77;100.00;101044.28;6108164;23;20370;-89
2021/11/30 08:27:02;;;;;;;1.00;0.70;;;;;;;8.78;100.00;101043.25;6108283;23;20004;-89
2021/11/30 08:29:28;;;;;;;0.70;0.55;;;;;;;8.79;100.00;101042.28;6108689;23;20005;-89
2021/11/30 08:31:54;;;;;;;1.55;0.60;;;;;;;8.72;100.00;101030.50;6108700;23;20032;-89
2021/11/30 08:34:20;;;;;;;1.55;0.80;;;;;;;8.76;100.00;101026.50;6133366;23;20012;-88
2021/11/30 08:36:45;;;;;;;0.95;0.68;;;;;;;8.71;100.00;101023.47;6133068;23;20040;-87
2021/11/30 08:39:11;;;;;;;0.93;0.60;;;;;;;8.74;100.00;101023.16;6157970;23;20005;-88
2021/11/30 08:41:37;;;;;;;0.95;0.60;;;;;;;8.76;100.00;101021.16;6132716;23;20052;-88
2021/11/30 08:44:03;;;;;;;1.58;0.70;;;;;;;8.77;100.00;101022.81;6133156;23;20005;-89
2021/11/30 08:46:28;;;;;;;0.95;0.70;;;;;;;8.86;100.00;101037.13;6157705;23;20024;-89
2021/11/30 08:48:54;;;;;;;1.00;0.70;;;;;;;8.79;100.00;101022.69;6108572;23;20008;-89
2021/11/30 08:51:21;;;;;;;1.40;0.75;;;;;;;8.85;100.00;101027.41;6132084;23;20005;-88
2021/11/30 08:53:47;;;;;;;0.93;0.68;;;;;;;8.89;100.00;101030.59;6108640;23;20005;-89
2021/11/30 08:56:19;;;;;;;3.70;0.88;;;;;;;8.89;100.00;101017.19;6131962;23;20067;-91
2021/11/30 08:58:45;;;;;;;1.95;0.90;;;;;;;8.94;100.00;101026.44;6107886;23;20016;-89
2021/11/30 09:01:11;;;;;;;1.00;0.80;;;;;;;9.03;100.00;101032.72;6132577;23;20087;-89
2021/11/30 09:03:37;;;;;;;1.75;0.82;;;;;;;8.97;100.00;101018.09;6132120;23;20004;-88
2021/11/30 09:06:14;;;;;;;1.98;0.82;;;;;;;8.99;100.00;101015.25;6157282;23;20039;-88
2021/11/30 09:08:40;;;;;;;2.63;1.05;;;;;;;9.07;100.00;101015.28;6157012;23;20031;-88
2021/11/30 09:11:06;;;;;;;2.55;1.20;;;;;;;9.13;100.00;101011.97;6155857;23;20473;-89
2021/11/30 09:13:31;;;;;;;3.33;1.05;;;;;;;9.20;100.00;101023.72;6132257;23;20008;-89
2021/11/30 09:15:57;;;;;;;1.73;0.70;;;;;;;9.27;100.00;101017.75;6156677;23;19998;-89
2021/11/30 09:18:29;;;;;;;2.42;0.90;;;;;;;9.30;100.00;101015.56;6132037;23;20425;-88
2021/11/30 09:20:56;;;;;;;1.67;0.75;;;;;;;9.40;100.00;101015.44;6183825;23;20008;-88
2021/11/30 09:23:27;;;;;;;1.42;0.70;;;;;;;9.50;100.00;101012.59;6109150;23;20008;-88
2021/11/30 09:25:55;;;;;;;1.90;0.70;;;;;;;9.54;100.00;101014.81;6133362;23;20051;-88
2021/11/30 09:28:21;;;;;;;2.97;0.70;;;;;;;9.51;100.00;101009.78;6155745;23;20004;-89
2021/11/30 09:30:47;;;;;;;0.45;0.40;;;;;;;9.45;100.00;100999.69;6131453;23;20005;-89
2021/11/30 09:33:14;;;;;;;1.67;0.90;;;;;;;9.47;100.00;100992.31;6132791;23;20005;-88
2021/11/30 09:35:40;;;;;;;2.50;1.10;;;;;;;9.50;100.00;101001.88;6107954;23;20409;-88
2021/11/30 09:38:06;;;;;;;3.05;0.90;;;;;;;9.48;100.00;101003.91;6131542;23;20020;-88
2021/11/30 09:40:32;;;;;;;0.93;0.68;;;;;;;9.45;100.00;100994.34;6157367;23;20039;-90
2021/11/30 09:42:58;;;;;;;2.80;1.13;;;;;;;9.43;100.00;100989.13;6132477;23;20158;-89
2021/11/30 09:45:26;;;;;;;1.48;1.13;;;;;;;9.42;100.00;100995.50;6157172;23;20011;-91
2021/11/30 09:47:53;;;;;;;1.45;0.90;;;;;;;9.43;100.00;100977.53;6106661;23;20008;-88
2021/11/30 09:50:21;;;;;;;1.98;1.00;;;;;;;9.46;100.00;100972.69;6131892;23;20005;-90
2021/11/30 09:52:51;;;;;;;2.00;1.00;;;;;;;9.54;100.00;100979.91;6132193;23;20005;-89
2021/11/30 09:55:18;;;;;;;2.30;0.93;;;;;;;9.61;100.00;100977.44;6157645;23;20060;-89
2021/11/30 09:57:47;;;;;;;4.18;1.20;;;;;;;9.57;100.00;100963.47;6132132;23;20091;-89
2021/11/30 10:00:14;;;;;;;1.25;0.85;;;;;;;9.71;100.00;100972.72;6132933;23;20012;-91
2021/11/30 10:02:39;;;;;;;2.75;0.90;;;;;;;9.75;100.00;100965.22;6132057;23;20048;-89
2021/11/30 10:05:06;;;;;;;1.02;0.70;;;;;;;9.77;100.00;100957.84;6132108;23;20009;-89
2021/11/30 10:07:37;;;;;;;1.67;0.60;;;;;;;9.80;100.00;100955.66;6132595;23;20329;-88
2021/11/30 10:10:18;;;;;;;1.13;0.70;;;;;;;9.80;100.00;100957.50;6182674;23;20379;-90
2021/11/30 10:12:44;;;;;;;1.58;0.77;;;;;;;9.82;100.00;100952.81;6106270;23;20009;-88
2021/11/30 10:15:12;;;;;;;1.80;0.70;;;;;;;9.79;100.00;100931.63;6157042;23;20066;-89
2021/11/30 10:17:38;;;;;;;1.67;1.05;;;;;;;9.84;100.00;100935.53;6156479;23;20325;-89
2021/11/30 10:20:11;;;;;;;1.52;0.80;;;;;;;9.88;100.00;100933.31;6132091;23;20485;-88
2021/11/30 10:22:53;;;;;;;0.73;0.57;;;;;;;9.85;100.00;100942.56;6132211;23;20046;-89
2021/11/30 10:25:34;;;;;;;0.90;0.50;;;;;;;9.81;100.00;100935.00;6132000;23;20079;-89
2021/11/30 10:28:04;;;;;;;1.67;0.82;;;;;;;9.83;100.00;100939.19;6132653;23;20028;-90
2021/11/30 10:30:32;;;;;;;0.77;0.63;;;;;;;9.83;100.00;100938.34;6107862;23;20011;-88
2021/11/30 10:33:09;;;;;;;1.88;0.70;;;;;;;9.86;100.00;100919.22;6132512;23;20009;-91
2021/11/30 10:35:35;;;;;;;1.33;0.80;;;;;;;9.87;100.00;100920.88;6107859;23;20489;-89
2021/11/30 10:38:03;;;;;;;1.38;0.80;;;;;;;9.85;100.00;100913.00;6157038;23;20008;-88
2021/11/30 10:40:32;;;;;;;3.25;1.00;;;;;;;9.90;100.00;100913.34;6156505;23;20001;-91
2021/11/30 10:43:00;;;;;;;2.20;1.00;;;;;;;9.94;100.00;100907.63;6132313;23;20036;-88
2021/11/30 10:45:40;;;;;;;2.08;1.15;;;;;;;9.98;100.00;100900.94;6132369;23;20011;-89
2021/11/30 10:48:16;;;;;;;0.77;0.73;;;;;;;10.00;100.00;100905.13;6107680;23;20096;-88
2021/11/30 10:50:47;;;;;;;0.70;0.60;;;;;;;10.02;100.00;100904.94;6107274;23;20032;-86
2021/11/30 10:53:34;;;;;;;1.05;0.70;;;;;;;10.07;100.00;100910.66;6106405;23;20108;-90
2021/11/30 10:56:05;;;;;;;1.38;0.60;;;;;;;10.09;100.00;100906.78;6104576;23;20013;-88
2021/11/30 10:58:33;;;;;;;1.20;0.80;;;;;;;10.15;100.00;100910.66;6130568;23;20076;-88
2021/11/30 11:01:00;;;;;;;3.13;0.65;;;;;;;10.12;100.00;100900.25;6131160;23;20035;-87
2021/11/30 11:03:27;;;;;;;0.50;0.50;;;;;;;10.17;100.00;100902.44;6131691;23;20108;-89
2021/11/30 11:09:02;;;;;;;0.52;0.52;;;;;;;10.17;100.00;100875.56;6160840;23;20016;-88
2021/11/30 11:11:36;;;;;;;1.05;0.50;;;;;;;10.23;100.00;100854.22;6133141;23;20075;-88
2021/11/30 11:14:05;;;;;;;;;;;;;;;10.26;100.00;100850.34;6132123;23;20009;-88
2021/11/30 11:16:34;;;;;;;1.48;0.50;;;;;;;10.31;100.00;100848.00;6132080;23;19912;-88
2021/11/30 11:19:02;;;;;;;0.70;0.65;;;;;;;10.33;100.00;100827.19;6132013;23;20005;-88
2021/11/30 11:21:30;;;;;;;2.55;0.60;;;;;;;10.38;100.00;100826.66;6107700;23;20040;-88
2021/11/30 11:24:15;;;;;;;1.27;0.50;;;;;;;10.42;100.00;100828.81;6132152;23;20385;-89
2021/11/30 11:26:50;;;;;;;2.33;0.73;;;;;;;10.45;100.00;100820.44;6132037;23;20001;-88
2021/11/30 11:29:19;;;;;;;0.40;0.40;;;;;;;10.47;100.00;100823.75;6157140;23;20084;-89
2021/11/30 11:31:48;;;;;;;0.60;0.50;;;;;;;10.41;100.00;100813.72;6132009;23;20009;-87
2021/11/30 11:34:15;;;;;;;0.35;0.35;;;;;;;10.46;100.00;100818.56;6157073;23;20071;-91
2021/11/30 11:36:43;;;;;;;0.43;0.43;;;;;;;10.44;100.00;100807.97;6133372;23;20012;-90
2021/11/30 11:39:14;;;;;;;1.48;0.60;;;;;;;10.38;100.00;100789.88;6133292;23;20854;-89