Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:51;;;;;;;3.40;2.78;;;;;;;4.64;71.35;94605.75;5031322;28;20243;-63
2021/12/04 00:04:28;;;;;;;3.45;3.00;;;;;;;4.34;71.90;94602.47;5036649;28;21057;-64
2021/12/04 00:06:57;;;;;;;2.95;2.65;;;;;;;4.54;71.47;94608.13;5038901;28;20219;-64
2021/12/04 00:09:24;;;;;;;3.28;2.80;;;;;;;4.51;71.47;94614.56;5041449;28;20196;-64
2021/12/04 00:11:55;;;;;;;3.08;2.78;;;;;;;4.38;71.92;94599.19;5044837;28;20195;-65
2021/12/04 00:14:23;;;;;;;2.85;2.50;;;;;;;4.45;71.65;94593.91;5049411;28;20195;-64
2021/12/04 00:16:51;;;;;;;3.17;2.50;;;;;;;4.82;70.32;94588.25;5040702;28;20287;-63
2021/12/04 00:19:19;;;;;;;3.28;2.83;;;;;;;4.75;70.09;94600.56;5050194;28;20207;-64
2021/12/04 00:21:46;;;;;;;3.00;2.70;;;;;;;4.52;70.86;94605.78;5049636;28;20735;-62
2021/12/04 00:24:13;;;;;;;3.15;2.78;;;;;;;4.46;70.79;94601.47;5048705;28;20196;-64
2021/12/04 00:26:40;;;;;;;3.15;2.85;;;;;;;4.70;70.08;94597.06;5042540;28;20929;-64
2021/12/04 00:29:08;;;;;;;4.00;3.20;;;;;;;4.89;69.89;94601.16;5044961;28;20592;-63
2021/12/04 00:31:36;;;;;;;3.47;2.90;;;;;;;4.53;70.52;94607.34;5049632;28;20215;-64
2021/12/04 00:34:03;;;;;;;3.35;3.00;;;;;;;4.36;71.73;94606.41;5048969;28;20197;-64
2021/12/04 00:50:29;;;;;;;4.03;3.30;;;;;;;4.28;71.09;94619.72;5037168;28;20510;-62
2021/12/04 00:52:56;;;;;;;4.13;3.33;;;;;;;4.60;70.46;94608.00;5038702;28;20197;-64
2021/12/04 00:55:23;;;;;;;4.03;3.42;;;;;;;4.59;69.92;94611.63;5049479;28;20191;-63
2021/12/04 00:57:50;;;;;;;3.60;3.10;;;;;;;4.71;69.48;94609.81;5049156;28;20188;-64
2021/12/04 01:00:18;;;;;;;3.65;3.33;;;;;;;4.57;69.89;94598.09;5043714;28;20199;-64
2021/12/04 01:02:45;;;;;;;4.60;3.38;;;;;;;4.72;69.54;94598.44;5031042;28;20235;-64
2021/12/04 01:05:14;;;;;;;3.60;3.30;;;;;;;4.59;69.96;94596.06;5026502;28;20200;-64
2021/12/04 01:07:41;;;;;;;3.75;3.35;;;;;;;4.48;70.52;94594.25;5033658;28;20199;-65
2021/12/04 01:10:09;;;;;;;3.90;3.50;;;;;;;4.59;69.47;94590.09;5037012;28;20626;-64
2021/12/04 01:12:36;;;;;;;4.05;3.58;;;;;;;4.33;69.92;94570.56;5037701;28;20287;-64
2021/12/04 01:15:05;;;;;;;4.88;3.88;;;;;;;4.37;70.58;94571.69;5037409;28;20282;-63
2021/12/04 01:17:32;;;;;;;5.00;3.95;;;;;;;4.32;70.05;94557.81;5037581;28;20200;-63
2021/12/04 01:19:59;;;;;;;3.95;3.55;;;;;;;4.30;70.02;94558.03;5036765;28;20283;-64
2021/12/04 01:22:26;;;;;;;5.38;3.88;;;;;;;4.19;70.18;94553.63;5037715;28;20216;-64
2021/12/04 01:24:55;;;;;;;4.68;4.13;;;;;;;4.36;70.27;94557.13;5042127;28;20185;-65
2021/12/04 01:27:23;;;;;;;3.97;3.55;;;;;;;4.38;69.53;94546.56;5048503;28;20643;-66
2021/12/04 01:29:50;;;;;;;4.00;3.60;;;;;;;4.23;70.08;94547.00;5034713;28;20204;-65
2021/12/04 01:32:17;;;;;;;3.67;3.35;;;;;;;4.10;70.40;94555.78;5039701;28;20252;-63
2021/12/04 01:34:44;;;;;;;4.63;3.80;;;;;;;4.33;70.09;94534.25;5039568;28;20200;-63
2021/12/04 01:37:10;;;;;;;5.18;4.50;;;;;;;4.13;70.17;94531.19;5039913;28;20827;-64
2021/12/04 01:39:37;;;;;;;4.80;4.07;;;;;;;4.23;70.28;94543.59;5043121;28;20209;-64
2021/12/04 01:42:05;;;;;;;5.25;4.47;;;;;;;4.17;70.76;94555.66;5036014;28;20338;-63
2021/12/04 01:44:32;;;;;;;5.82;4.68;;;;;;;4.32;70.43;94558.63;5036964;28;20197;-65
2021/12/04 01:47:10;;;;;;;7.22;4.60;;;;;;;4.18;70.60;94561.66;5039050;28;20204;-64
2021/12/04 01:49:37;;;;;;;6.95;4.72;;;;;;;4.05;70.83;94541.91;5039679;28;20204;-63
2021/12/04 01:52:05;;;;;;;7.00;4.68;;;;;;;3.97;70.84;94550.00;5047751;28;20208;-63
2021/12/04 01:54:32;;;;;;;5.82;4.43;;;;;;;3.90;71.39;94560.47;5041227;28;20212;-64
2021/12/04 01:56:59;;;;;;;6.38;4.93;;;;;;;3.96;71.01;94563.94;5049985;28;20254;-63
2021/12/04 01:59:28;;;;;;;6.85;4.63;;;;;;;3.79;71.51;94563.03;5039342;28;20201;-61
2021/12/04 02:01:57;;;;;;;7.35;5.20;;;;;;;3.86;71.64;94548.16;5036597;28;20224;-62
2021/12/04 02:04:24;;;;;;;6.78;5.75;;;;;;;3.82;72.13;94567.75;5041331;28;20211;-63
2021/12/04 02:06:51;;;;;;;7.10;5.50;;;;;;;3.87;71.16;94565.28;5039588;28;20196;-63
2021/12/04 02:09:18;;;;;;;7.35;5.22;;;;;;;3.96;70.80;94558.75;5040977;28;20200;-66
2021/12/04 02:11:46;;;;;;;7.07;5.57;;;;;;;4.06;70.73;94553.84;5041256;28;20977;-64
2021/12/04 02:14:13;;;;;;;6.97;5.60;;;;;;;4.09;70.34;94559.38;5043112;28;20636;-64
2021/12/04 02:16:40;;;;;;;6.65;5.55;;;;;;;3.96;71.20;94563.94;5042761;28;20205;-63
2021/12/04 02:19:07;;;;;;;6.30;5.20;;;;;;;3.76;71.17;94563.47;5051466;28;20188;-64
2021/12/04 02:21:34;;;;;;;6.90;5.88;;;;;;;3.76;71.24;94558.31;5041104;28;20208;-61
2021/12/04 02:24:01;;;;;;;7.10;5.50;;;;;;;4.10;70.61;94560.97;5050596;28;20208;-63
2021/12/04 02:26:28;;;;;;;6.63;5.85;;;;;;;4.07;70.38;94552.81;5041175;28;20917;-64
2021/12/04 02:28:57;;;;;;;6.38;4.75;;;;;;;3.90;70.47;94557.09;5042290;28;20204;-63
2021/12/04 02:31:26;;;;;;;7.10;6.07;;;;;;;4.28;70.51;94547.09;5042743;28;20243;-64
2021/12/04 02:33:53;;;;;;;8.18;5.90;;;;;;;4.30;70.52;94544.28;5042650;28;20203;-63
2021/12/04 02:36:21;;;;;;;8.85;5.95;;;;;;;3.85;70.21;94556.97;5040087;28;20232;-63
2021/12/04 02:38:52;;;;;;;6.85;5.80;;;;;;;3.93;70.81;94559.22;5046104;28;20667;-62
2021/12/04 02:41:21;;;;;;;7.20;5.93;;;;;;;3.75;71.17;94562.69;5040063;28;20301;-63
2021/12/04 02:43:49;;;;;;;8.30;6.78;;;;;;;4.17;70.14;94560.84;5042416;28;20195;-62
2021/12/04 02:46:17;;;;;;;7.82;6.15;;;;;;;3.92;70.57;94542.09;5041568;28;20204;-65
2021/12/04 02:48:47;;;;;;;7.32;5.82;;;;;;;4.18;69.67;94554.63;5039787;28;20240;-64
2021/12/04 02:51:15;;;;;;;8.27;6.55;;;;;;;4.37;68.93;94547.56;5038159;28;20208;-64
2021/12/04 02:53:42;;;;;;;7.28;6.28;;;;;;;4.28;69.26;94562.66;5058016;28;20954;-65
2021/12/04 02:56:11;;;;;;;7.75;6.75;;;;;;;4.22;69.62;94548.00;5055623;28;20847;-65
2021/12/04 02:58:39;;;;;;;9.75;6.70;;;;;;;4.48;69.16;94542.38;5040011;28;20595;-64
2021/12/04 03:01:06;;;;;;;8.82;7.03;;;;;;;4.59;68.62;94539.00;5042401;28;20196;-64
2021/12/04 03:03:33;;;;;;;8.50;6.43;;;;;;;4.50;68.63;94526.56;5041798;28;20246;-64
2021/12/04 03:06:00;;;;;;;6.75;5.70;;;;;;;4.01;69.73;94546.72;5042521;28;20201;-63
2021/12/04 03:08:27;;;;;;;8.77;6.47;;;;;;;4.06;70.22;94535.69;5042388;28;20680;-62
2021/12/04 03:10:55;;;;;;;7.75;6.40;;;;;;;3.86;70.21;94543.78;5051570;28;20184;-61
2021/12/04 03:13:22;;;;;;;8.15;6.50;;;;;;;4.18;69.45;94541.66;5039249;28;20196;-60
2021/12/04 03:15:57;;;;;;;9.77;6.43;;;;;;;4.29;68.80;94543.47;5040731;28;20291;-62
2021/12/04 03:18:26;;;;;;;7.38;6.55;;;;;;;4.04;69.95;94543.69;5039002;28;20235;-62
2021/12/04 03:20:55;;;;;;;7.05;5.55;;;;;;;3.87;70.05;94549.72;5038820;28;20262;-61
2021/12/04 03:23:31;;;;;;;8.90;6.25;;;;;;;3.82;71.03;94531.47;5039783;28;20228;-62
2021/12/04 03:26:00;;;;;;;7.30;6.00;;;;;;;4.05;70.52;94536.72;5051231;28;20206;-61
2021/12/04 03:28:28;;;;;;;8.02;6.55;;;;;;;4.15;70.10;94547.31;5038824;28;20671;-63
2021/12/04 03:41:23;;;;;;;9.52;7.10;;;;;;;3.84;70.87;94555.38;5050726;28;20251;-62
2021/12/04 03:43:50;;;;;;;8.27;6.55;;;;;;;3.66;71.19;94553.66;5038660;28;20213;-64
2021/12/04 03:46:19;;;;;;;8.48;6.53;;;;;;;3.75;70.94;94556.69;5040133;28;20278;-61
2021/12/04 03:51:13;;;;;;;9.02;7.18;;;;;;;3.80;70.89;94543.88;5038336;28;20185;-64
2021/12/04 03:53:40;;;;;;;10.20;6.57;;;;;;;3.81;71.12;94561.78;5040796;28;20208;-64
2021/12/04 03:56:09;;;;;;;9.30;6.93;;;;;;;3.80;71.04;94556.81;5050494;28;20192;-64
2021/12/04 03:58:36;;;;;;;10.30;7.65;;;;;;;3.63;72.95;94554.06;5046835;28;20208;-64
2021/12/04 04:01:03;;;;;;;9.63;7.45;;;;;;;3.65;72.64;94554.63;5049989;28;20212;-64
2021/12/04 04:03:30;;;;;;;10.45;7.65;;;;;;;3.69;72.88;94568.75;5049698;28;20588;-63
2021/12/04 04:05:57;;;;;;;9.65;7.30;;;;;;;3.52;73.39;94567.75;5050069;28;20195;-63
2021/12/04 04:08:23;;;;;;;10.52;8.23;;;;;;;3.60;73.77;94561.50;5049428;28;20687;-63
2021/12/04 04:10:53;;;;;;;10.50;8.00;;;;;;;3.59;73.12;94570.28;5049712;28;20185;-64
2021/12/04 04:13:21;;;;;;;11.23;9.02;;;;;;;3.54;73.57;94565.75;5049427;28;20211;-63
2021/12/04 04:15:48;;;;;;;10.82;8.40;;;;;;;3.57;73.65;94575.69;5049826;28;20204;-64
2021/12/04 04:18:16;;;;;;;10.73;8.00;;;;;;;3.41;73.95;94571.13;5049405;28;20184;-65
2021/12/04 04:20:43;;;;;;;11.35;8.35;;;;;;;3.49;73.92;94572.59;5049665;28;20184;-64
2021/12/04 04:23:10;;;;;;;11.25;8.52;;;;;;;3.42;73.35;94562.34;5037873;28;20290;-63
2021/12/04 04:25:37;;;;;;;11.63;8.85;;;;;;;3.64;73.55;94575.59;5036943;28;20211;-65
2021/12/04 04:28:04;;;;;;;11.43;9.00;;;;;;;3.57;73.09;94575.69;5037963;28;20217;-63
2021/12/04 04:30:32;;;;;;;11.02;8.45;;;;;;;3.57;73.28;94585.25;5051316;28;20873;-68
2021/12/04 04:33:00;;;;;;;11.85;8.55;;;;;;;3.45;73.03;94587.00;5038586;28;20200;-64
2021/12/04 04:35:30;;;;;;;12.18;8.65;;;;;;;3.60;72.97;94582.22;5039697;28;20196;-65
2021/12/04 04:38:07;;;;;;;12.48;9.18;;;;;;;3.66;72.51;94573.56;5040445;28;20188;-65
2021/12/04 05:11:24;;;;;;;9.40;7.07;;;;;;;3.58;71.45;94602.38;5048995;28;20596;-64
2021/12/04 05:13:51;;;;;;;10.90;8.27;;;;;;;3.65;71.41;94603.09;5048801;28;20205;-66
2021/12/04 05:16:21;;;;;;;10.32;8.02;;;;;;;3.48;71.57;94596.94;5049080;28;20212;-65
2021/12/04 05:18:58;;;;;;;10.90;8.13;;;;;;;3.43;71.50;94594.22;5049077;28;20212;-66
2021/12/04 05:21:26;;;;;;;10.25;8.02;;;;;;;3.45;71.93;94587.00;5045681;28;20203;-64
2021/12/04 05:23:55;;;;;;;10.48;7.55;;;;;;;3.46;71.89;94583.41;5035206;28;20238;-64
2021/12/04 05:26:26;;;;;;;10.45;8.00;;;;;;;3.69;70.92;94588.66;5037675;28;20770;-65
2021/12/04 05:28:58;;;;;;;11.85;8.27;;;;;;;3.67;70.93;94580.31;5047833;28;20200;-63
2021/12/04 05:31:27;;;;;;;11.55;8.13;;;;;;;3.51;71.43;94593.88;5035968;28;20215;-65
2021/12/04 05:33:54;;;;;;;11.20;7.25;;;;;;;3.37;71.49;94589.91;5037104;28;20192;-65
2021/12/04 05:36:23;;;;;;;12.95;8.75;;;;;;;3.52;71.10;94591.06;5037303;28;20208;-65
2021/12/04 05:38:51;;;;;;;12.93;8.35;;;;;;;3.32;71.52;94580.19;5042188;28;20253;-63
2021/12/04 05:41:19;;;;;;;10.10;7.82;;;;;;;3.30;71.76;94590.00;5044357;28;20192;-66
2021/12/04 05:43:48;;;;;;;11.45;8.00;;;;;;;3.39;71.18;94582.69;5052818;28;20659;-65
2021/12/04 05:46:17;;;;;;;12.18;7.95;;;;;;;3.44;70.86;94582.84;5042327;28;20201;-64
2021/12/04 05:48:51;;;;;;;10.90;8.27;;;;;;;3.38;71.20;94596.66;5039993;28;20310;-64
2021/12/04 05:56:21;;;;;;;12.27;8.98;;;;;;;3.40;71.59;94592.84;5044507;28;20231;-65
2021/12/04 05:58:49;;;;;;;11.05;8.52;;;;;;;3.53;71.17;94599.66;5052432;28;20203;-64
2021/12/04 06:01:19;;;;;;;12.02;8.32;;;;;;;3.59;70.63;94593.59;5051709;28;20704;-62
2021/12/04 06:03:47;;;;;;;11.65;8.10;;;;;;;3.33;71.35;94596.50;5046328;28;20228;-62
2021/12/04 06:06:14;;;;;;;10.90;8.40;;;;;;;3.39;71.42;94598.25;5040549;28;20877;-62
2021/12/04 06:08:42;;;;;;;11.77;8.63;;;;;;;3.42;71.77;94608.16;5040743;28;21027;-64
2021/12/04 06:11:09;;;;;;;13.13;10.15;;;;;;;3.55;71.30;94603.59;5043246;28;20275;-63
2021/12/04 06:13:37;;;;;;;12.30;9.15;;;;;;;3.76;70.80;94605.72;5052004;28;20208;-64
2021/12/04 06:16:04;;;;;;;12.95;9.02;;;;;;;3.65;70.28;94609.03;5052408;28;20196;-64
2021/12/04 06:18:32;;;;;;;12.73;8.95;;;;;;;3.66;70.05;94612.44;5052119;28;20224;-61
2021/12/04 06:23:46;;;;;;;14.30;10.18;;;;;;;3.55;71.27;94602.81;5038912;28;20649;-65
2021/12/04 06:26:13;;;;;;;13.40;9.75;;;;;;;3.61;70.99;94612.31;5040734;28;20518;-65
2021/12/04 06:28:41;;;;;;;14.60;10.07;;;;;;;3.62;70.83;94613.88;5040037;28;20262;-65
2021/12/04 06:31:09;;;;;;;13.73;10.18;;;;;;;3.47;71.58;94621.22;5049729;28;20196;-63
2021/12/04 06:33:38;;;;;;;15.70;10.85;;;;;;;3.47;71.76;94626.41;5048635;28;20201;-63
2021/12/04 06:36:07;;;;;;;15.77;10.65;;;;;;;3.40;71.29;94633.47;5041149;28;20240;-62
2021/12/04 06:38:34;;;;;;;15.15;10.95;;;;;;;3.43;71.48;94630.47;5040193;28;21034;-64
2021/12/04 06:41:02;;;;;;;15.80;10.85;;;;;;;3.35;71.00;94638.53;5045328;28;20192;-61
2021/12/04 06:43:29;;;;;;;15.70;10.95;;;;;;;3.76;70.54;94636.03;5050918;28;20228;-63
2021/12/04 06:46:00;;;;;;;15.75;11.57;;;;;;;3.86;69.60;94636.28;5044490;28;20988;-64
2021/12/04 06:48:44;;;;;;;16.65;11.60;;;;;;;3.78;69.79;94639.16;5039275;28;20246;-65
2021/12/04 06:56:21;;;;;;;19.60;13.77;;;;;;;3.90;69.60;94640.03;5039738;28;20208;-65
2021/12/04 06:58:48;;;;;;;29.05;18.33;;;;;;;4.20;69.75;94632.22;5041297;28;20913;-64
2021/12/04 07:01:15;;;;;;;25.65;16.98;;;;;;;4.39;68.41;94637.09;5040707;28;20584;-63
2021/12/04 07:03:43;;;;;;;18.42;13.48;;;;;;;4.52;68.17;94633.50;5050725;28;20313;-64
2021/12/04 07:06:10;;;;;;;16.83;12.10;;;;;;;4.41;68.23;94627.31;5042460;28;20208;-65
2021/12/04 07:08:37;;;;;;;17.08;11.73;;;;;;;4.30;67.42;94635.06;5039390;28;20192;-63
2021/12/04 07:11:05;;;;;;;16.90;11.73;;;;;;;4.18;67.82;94636.84;5042091;28;20964;-64
2021/12/04 07:13:33;;;;;;;18.65;12.27;;;;;;;4.20;68.36;94637.41;5041489;28;20205;-64
2021/12/04 07:16:05;;;;;;;18.63;12.32;;;;;;;4.04;68.56;94654.38;5051380;28;20204;-64
2021/12/04 07:18:33;;;;;;;19.15;12.60;;;;;;;4.12;68.40;94657.44;5048190;28;20246;-62
2021/12/04 07:21:01;;;;;;;18.20;12.30;;;;;;;4.12;67.92;94667.03;5050526;28;20296;-64
2021/12/04 07:23:28;;;;;;;18.45;12.57;;;;;;;4.21;68.33;94657.94;5049811;28;20711;-63
2021/12/04 07:25:55;;;;;;;19.02;12.20;;;;;;;4.46;67.47;94658.53;5050295;28;20410;-63
2021/12/04 07:28:23;;;;;;;20.50;13.20;;;;;;;4.41;67.60;94655.84;5050728;28;20204;-62
2021/12/04 07:30:53;;;;;;;17.98;11.70;;;;;;;3.99;68.31;94669.81;5050752;28;20254;-63
2021/12/04 07:33:20;;;;;;;17.00;12.02;;;;;;;3.98;68.65;94665.63;5039569;28;20285;-63
2021/12/04 07:35:47;;;;;;;18.48;12.70;;;;;;;3.94;68.62;94661.91;5039483;28;20295;-64
2021/12/04 07:38:14;;;;;;;20.00;13.20;;;;;;;4.09;68.38;94651.91;5039015;28;20289;-64
2021/12/04 07:40:43;;;;;;;17.02;12.95;;;;;;;4.08;69.19;94650.34;5037966;28;20192;-65
2021/12/04 07:43:12;;;;;;;20.40;12.85;;;;;;;4.26;68.75;94647.66;5037820;28;20840;-64
2021/12/04 07:45:39;;;;;;;19.75;13.80;;;;;;;4.49;68.27;94642.53;5050255;28;20775;-64
2021/12/04 07:48:06;;;;;;;19.42;13.20;;;;;;;4.57;67.92;94629.22;5046499;28;20287;-63
2021/12/04 07:50:34;;;;;;;18.98;12.73;;;;;;;4.73;67.27;94617.38;5049674;28;20702;-64
2021/12/04 07:53:02;;;;;;;18.30;12.75;;;;;;;4.64;67.49;94614.34;5049008;28;20262;-64
2021/12/04 07:55:30;;;;;;;18.40;13.40;;;;;;;4.78;67.07;94596.75;5050165;28;20208;-64
2021/12/04 07:58:00;;;;;;;17.73;12.65;;;;;;;5.02;65.77;94601.69;5049584;28;20279;-65
2021/12/04 08:00:28;;;;;;;18.83;12.73;;;;;;;5.14;65.02;94578.28;5049571;28;20235;-64
2021/12/04 08:02:55;;;;;;;19.73;12.80;;;;;;;5.39;65.37;94585.78;5038253;28;20231;-63
2021/12/04 08:05:23;;;;;;;17.67;12.30;;;;;;;5.76;63.79;94584.41;5039949;28;20267;-63
2021/12/04 08:07:50;;;;;;;18.45;12.82;;;;;;;6.20;62.88;94581.06;5040678;28;20299;-62
2021/12/04 08:10:19;;;;;;;18.73;13.30;;;;;;;5.85;62.65;94580.44;5040545;28;20205;-63
2021/12/04 08:12:48;;;;;;;18.23;12.10;;;;;;;6.32;61.64;94580.97;5038764;28;20203;-64
2021/12/04 08:15:17;;;;;;;16.40;12.32;;;;;;;6.59;60.79;94572.28;5041000;28;20263;-65
2021/12/04 08:17:45;;;;;;;17.63;12.90;;;;;;;6.68;61.80;94576.06;5046738;28;20600;-64
2021/12/04 08:20:14;;;;;;;16.88;11.85;;;;;;;7.10;59.68;94578.97;5047776;28;20338;-65
2021/12/04 08:22:44;;;;;;;15.85;11.70;;;;;;;7.17;60.70;94577.00;5047921;28;20239;-64
2021/12/04 08:25:15;;;;;;;18.35;11.73;;;;;;;6.90;59.37;94591.72;5046713;28;20201;-63
2021/12/04 08:27:44;;;;;;;16.80;11.90;;;;;;;7.14;58.51;94586.09;5040232;28;20254;-63
2021/12/04 08:30:16;;;;;;;53.33;37.13;;;;;;;7.19;59.80;94599.16;5046975;28;20656;-63
2021/12/04 08:32:47;;;;;;;38.17;26.33;;;;;;;6.53;59.16;94594.06;5027730;28;20461;-60
2021/12/04 08:35:17;;;;;;;45.65;35.50;;;;;;;6.53;60.19;94594.06;5047856;28;20283;-62
2021/12/04 08:37:46;;;;;;;20.08;14.65;;;;;;;6.65;60.38;94592.16;5047591;28;20283;-63
2021/12/04 08:40:16;;;;;;;18.58;12.70;;;;;;;6.29;60.64;94592.66;5046857;28;20667;-63
2021/12/04 08:42:45;;;;;;;18.17;13.05;;;;;;;6.21;61.17;94590.44;5047600;28;20251;-63
2021/12/04 08:45:15;;;;;;;16.17;12.40;;;;;;;5.68;62.08;94589.97;5048489;28;20197;-62
2021/12/04 08:47:43;;;;;;;19.73;13.60;;;;;;;5.84;62.41;94578.84;5047361;28;20263;-65
2021/12/04 08:50:17;;;;;;;19.80;13.07;;;;;;;5.86;62.22;94567.22;5049362;28;20200;-63
2021/12/04 08:52:45;;;;;;;19.05;12.52;;;;;;;6.10;63.20;94573.88;5047164;28;20552;-64
2021/12/04 08:55:17;;;;;;;19.52;13.50;;;;;;;6.06;62.58;94564.16;5047371;28;20200;-64
2021/12/04 08:57:44;;;;;;;18.52;13.68;;;;;;;6.34;62.38;94563.31;5034908;28;20211;-63
2021/12/04 09:00:18;;;;;;;18.17;13.27;;;;;;;6.29;61.84;94566.63;5048435;28;20295;-63
2021/12/04 09:02:45;;;;;;;153.48;111.80;;;;;;;6.44;62.62;94559.03;5047802;28;20530;-61
2021/12/04 09:05:15;;;;;;;70.55;47.95;;;;;;;6.67;60.96;94568.50;5047624;28;20200;-60
2021/12/04 09:07:42;;;;;;;18.95;13.40;;;;;;;6.98;60.75;94560.88;5046944;28;20204;-61
2021/12/04 09:10:11;;;;;;;18.15;12.80;;;;;;;6.89;60.54;94562.31;5048842;28;20220;-62
2021/12/04 09:12:39;;;;;;;21.05;13.25;;;;;;;6.69;60.57;94564.63;5047458;28;20204;-61
2021/12/04 09:15:09;;;;;;;19.67;13.90;;;;;;;7.00;60.75;94569.25;5049145;28;20200;-61
2021/12/04 09:17:36;;;;;;;18.23;12.85;;;;;;;7.02;60.38;94561.97;5048629;28;20300;-63
2021/12/04 09:20:06;;;;;;;18.07;13.10;;;;;;;6.81;61.76;94548.91;5048208;28;20543;-61
2021/12/04 09:22:35;;;;;;;18.50;12.80;;;;;;;6.44;61.19;94564.25;5048076;28;20478;-61
2021/12/04 09:25:14;;;;;;;17.13;12.68;;;;;;;6.52;61.41;94563.06;5048487;28;20239;-61
2021/12/04 10:32:45;;;;;;;25.08;17.35;;;;;;;6.90;61.91;94537.03;5047241;28;20319;-65
2021/12/04 10:35:11;;;;;;;17.02;11.50;;;;;;;6.34;64.28;94543.28;5049478;28;20283;-61
2021/12/04 10:37:46;;;;;;;16.58;11.98;;;;;;;6.71;64.50;94533.16;5049787;28;20756;-63
2021/12/04 10:40:14;;;;;;;14.10;10.60;;;;;;;6.71;64.29;94517.53;5051493;28;20690;-63
2021/12/04 10:42:46;;;;;;;16.40;11.40;;;;;;;7.02;62.71;94524.72;5051334;28;20206;-60
2021/12/04 10:45:14;;;;;;;15.23;10.83;;;;;;;7.05;62.52;94535.44;5051459;28;20497;-62
2021/12/04 10:47:56;;;;;;;15.43;10.47;;;;;;;7.32;62.40;94534.72;5050480;28;20474;-64
2021/12/04 10:50:33;;;;;;;15.67;10.83;;;;;;;7.11;62.00;94542.28;5050544;28;20486;-64
2021/12/04 10:53:04;;;;;;;15.23;10.80;;;;;;;7.07;62.12;94543.78;5048309;28;20445;-64
2021/12/04 11:03:37;;;;;;;85.20;54.92;;;;;;;7.19;62.06;94536.63;5049396;28;20510;-62
2021/12/04 11:43:07;;;;;;;18.63;11.87;;;;;;;7.12;63.34;94515.19;5046994;28;20447;-63
2021/12/04 11:45:47;;;;;;;17.50;11.73;;;;;;;6.98;64.14;94524.41;5047728;28;20540;-63
2021/12/04 11:48:14;;;;;;;17.80;12.03;;;;;;;7.02;64.96;94514.28;5048799;28;20474;-63
2021/12/04 11:50:51;;;;;;;19.30;12.13;;;;;;;7.10;63.80;94517.25;5050017;28;20474;-64
2021/12/04 11:53:20;;;;;;;20.53;13.00;;;;;;;7.22;63.75;94514.53;5049232;28;20439;-64
2021/12/04 11:55:50;;;;;;;16.67;11.97;;;;;;;7.22;63.23;94515.28;5050158;28;20518;-64
2021/12/04 11:58:24;;;;;;;25.30;12.63;;;;;;;7.17;63.13;94528.28;5049559;28;20542;-64
2021/12/04 12:00:55;;;;;;;16.67;12.43;;;;;;;7.06;62.43;94504.97;5050086;28;20207;-64
2021/12/04 12:03:27;;;;;;;20.33;12.03;;;;;;;7.12;63.26;94522.22;5047975;28;20455;-64
2021/12/04 12:05:57;;;;;;;16.93;11.83;;;;;;;7.15;63.03;94519.91;5033612;28;20443;-64
2021/12/04 12:08:29;;;;;;;19.43;12.23;;;;;;;6.73;64.67;94526.66;5049187;28;20451;-64
2021/12/04 12:11:00;;;;;;;19.03;12.60;;;;;;;6.66;65.23;94527.88;5049724;28;20446;-64
2021/12/04 12:13:34;;;;;;;18.83;12.23;;;;;;;6.99;64.80;94525.97;5049179;28;20451;-64
2021/12/04 12:16:07;;;;;;;17.63;11.07;;;;;;;6.57;65.87;94522.28;5050271;28;20439;-64
2021/12/04 12:18:56;;;;;;;24.70;13.10;;;;;;;6.83;64.13;94519.00;5049467;28;20459;-64
2021/12/04 12:21:40;;;;;;;19.63;13.10;;;;;;;6.89;64.26;94525.84;5049922;28;20462;-64
2021/12/04 12:24:17;;;;;;;18.20;12.23;;;;;;;6.98;64.23;94514.00;5048621;28;20532;-64
2021/12/04 12:38:46;;;;;;;17.10;12.13;;;;;;;7.02;63.54;94530.72;5047610;28;20542;-63
2021/12/04 12:41:24;;;;;;;18.70;12.88;;;;;;;7.02;63.74;94529.91;5049312;28;20489;-64
2021/12/04 12:44:10;;;;;;;98.40;54.10;;;;;;;7.13;64.19;94526.41;5046863;28;20192;-63
2021/12/04 12:46:43;;;;;;;28.65;20.10;;;;;;;7.16;63.49;94515.50;5049551;28;20443;-62
2021/12/04 12:49:38;;;;;;;30.80;19.33;;;;;;;7.29;63.26;94522.94;5047895;28;20330;-65
2021/12/04 12:52:22;;;;;;;24.88;15.27;;;;;;;7.39;62.75;94517.06;5048355;28;20451;-62
2021/12/04 12:54:57;;;;;;;21.83;14.10;;;;;;;7.32;62.94;94509.41;5047213;28;20656;-64
2021/12/04 12:57:30;;;;;;;21.57;15.07;;;;;;;7.57;62.65;94521.94;5048793;28;20945;-65
2021/12/04 13:14:14;;;;;;;18.00;12.70;;;;;;;6.94;63.04;94544.16;5048023;28;20483;-64
2021/12/04 13:16:46;;;;;;;21.38;13.02;;;;;;;6.81;64.12;94543.69;5049435;28;20600;-66
2021/12/04 13:19:18;;;;;;;23.20;16.03;;;;;;;6.56;64.11;94546.75;5048659;28;20206;-64
2021/12/04 13:21:49;;;;;;;19.60;13.00;;;;;;;6.60;64.44;94537.44;5048685;28;20451;-63
2021/12/04 13:24:18;;;;;;;112.55;71.90;;;;;;;6.64;65.87;94545.56;5048121;28;20532;-64
2021/12/04 13:26:48;;;;;;;138.33;93.00;;;;;;;6.85;64.83;94540.38;5048970;28;20373;-64
2021/12/04 13:29:17;;;;;;;37.83;26.90;;;;;;;6.98;63.93;94532.22;5047667;28;20461;-66
2021/12/04 13:31:46;;;;;;;18.50;13.27;;;;;;;6.92;64.00;94540.19;5048607;28;20447;-65
2021/12/04 13:34:21;;;;;;;20.97;13.60;;;;;;;6.84;64.15;94538.78;5047534;28;20895;-65
2021/12/04 13:36:48;;;;;;;25.48;16.52;;;;;;;7.01;63.83;94538.75;5048380;28;20450;-65
2021/12/04 13:39:18;;;;;;;27.17;16.73;;;;;;;6.99;64.18;94536.38;5047705;28;20196;-66
2021/12/04 13:41:48;;;;;;;26.17;17.03;;;;;;;6.75;65.80;94535.03;5047402;28;20546;-65
2021/12/04 13:44:19;;;;;;;24.93;16.23;;;;;;;6.74;65.82;94528.25;5047596;28;20466;-66
2021/12/04 13:46:53;;;;;;;24.33;16.30;;;;;;;6.78;65.44;94526.75;5048553;28;20762;-65
2021/12/04 13:49:30;;;;;;;25.10;16.27;;;;;;;6.72;65.21;94535.50;5048136;28;20438;-66
2021/12/04 13:52:10;;;;;;;22.97;16.47;;;;;;;6.83;65.10;94524.19;5048102;28;20470;-65
2021/12/04 13:54:43;;;;;;;25.57;16.47;;;;;;;6.67;66.31;94522.44;5048472;28;20435;-65
2021/12/04 13:57:13;;;;;;;23.93;16.20;;;;;;;6.72;67.42;94522.50;5048203;28;20876;-65
2021/12/04 13:59:43;;;;;;;23.03;15.80;;;;;;;6.63;66.70;94521.31;5051473;28;20458;-66
2021/12/04 14:02:31;;;;;;;23.30;15.80;;;;;;;6.91;65.70;94523.81;5051138;28;20868;-65
2021/12/04 14:05:13;;;;;;;23.00;15.73;;;;;;;7.03;65.04;94523.66;5052472;28;20474;-65
2021/12/04 14:07:48;;;;;;;23.00;16.17;;;;;;;7.22;63.87;94513.72;5051522;28;20442;-66
2021/12/04 14:10:30;;;;;;;27.97;16.90;;;;;;;7.34;63.02;94512.56;5052261;28;20457;-65
2021/12/04 14:12:59;;;;;;;475.77;398.70;;;;;;;7.37;63.77;94509.50;5052290;28;20442;-64
2021/12/04 14:15:27;;;;;;;43.87;30.57;;;;;;;7.29;62.63;94514.34;5051880;28;20566;-66
2021/12/04 14:18:03;;;;;;;26.60;16.43;;;;;;;7.22;62.64;94507.47;5051886;28;20454;-67
2021/12/04 14:20:31;;;;;;;24.60;15.97;;;;;;;7.15;62.74;94503.50;5050503;28;20446;-66
2021/12/04 14:22:58;;;;;;;25.23;17.17;;;;;;;6.90;63.53;94496.16;5051681;28;20442;-66
2021/12/04 14:25:26;;;;;;;28.83;16.00;;;;;;;6.77;64.39;94491.31;5051742;28;20583;-65
2021/12/04 14:27:56;;;;;;;25.03;17.87;;;;;;;7.04;64.06;94510.38;5051210;28;20192;-68
2021/12/04 14:30:32;;;;;;;27.52;17.67;;;;;;;6.96;64.09;94497.00;5051182;28;20442;-68
2021/12/04 14:33:02;;;;;;;152.37;108.63;;;;;;;7.15;64.39;94503.50;5035767;28;20194;-67
2021/12/04 14:35:34;;;;;;;31.73;19.77;;;;;;;6.81;64.70;94500.22;5051570;28;20443;-66
2021/12/04 14:38:05;;;;;;;27.38;17.00;;;;;;;7.02;64.86;94512.47;5050576;28;20474;-70
2021/12/04 14:40:42;;;;;;;26.13;16.67;;;;;;;7.31;63.69;94507.06;5050374;28;20232;-65
2021/12/04 14:43:15;;;;;;;25.33;16.60;;;;;;;7.32;64.19;94511.25;5048425;28;20983;-65
2021/12/04 14:45:47;;;;;;;29.23;18.70;;;;;;;7.38;63.02;94518.06;5049669;28;20574;-64
2021/12/04 14:48:16;;;;;;;30.23;18.57;;;;;;;7.29;62.73;94515.13;5050671;28;20567;-64
2021/12/04 14:50:48;;;;;;;30.50;18.83;;;;;;;7.27;63.49;94516.38;5051154;28;20834;-65
2021/12/04 14:53:19;;;;;;;26.17;17.63;;;;;;;7.41;62.78;94523.59;5050074;28;20461;-64
2021/12/04 14:55:49;;;;;;;28.20;17.75;;;;;;;7.26;63.56;94509.63;5050627;28;20533;-64
2021/12/04 14:58:19;;;;;;;31.13;19.87;;;;;;;7.33;65.02;94518.03;5050405;28;20710;-64
2021/12/04 15:00:49;;;;;;;29.00;18.50;;;;;;;7.34;64.01;94517.78;5050978;28;20451;-65
2021/12/04 15:03:30;;;;;;;29.67;18.10;;;;;;;7.34;64.10;94512.56;5050934;28;20897;-63
2021/12/04 15:06:03;;;;;;;30.80;18.33;;;;;;;7.16;64.19;94518.91;5050683;28;20510;-64
2021/12/04 15:08:35;;;;;;;29.17;18.53;;;;;;;7.17;64.41;94515.25;5050911;28;20916;-64
2021/12/04 15:11:04;;;;;;;34.17;20.13;;;;;;;7.07;64.54;94517.75;5049883;28;20449;-63