Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:17;;;;;;;1.08;0.88;;;;;;;16.81;49.31;98819.59;5091779;28;20047;-69
2023/04/01 00:03:46;;;;;;;2.13;1.00;;;;;;;16.78;49.41;98817.22;5091725;28;20374;-69
2023/04/01 00:06:15;;;;;;;1.42;0.90;;;;;;;16.79;49.34;98818.91;5091940;28;20119;-69
2023/04/01 00:08:45;;;;;;;1.50;0.75;;;;;;;16.79;49.37;98824.28;5091742;28;20082;-69
2023/04/01 00:11:14;;;;;;;1.42;0.73;;;;;;;16.75;49.54;98814.88;5091790;28;20127;-69
2023/04/01 00:13:44;;;;;;;1.33;0.80;;;;;;;16.76;49.50;98820.09;5091654;28;20054;-69
2023/04/01 00:16:13;;;;;;;2.53;0.95;;;;;;;16.76;49.45;98824.63;5091692;28;20059;-69
2023/04/01 00:18:51;;;;;;;1.98;0.70;;;;;;;16.74;49.51;98821.28;5091706;28;20446;-68
2023/04/01 00:21:20;;;;;;;2.15;0.85;;;;;;;16.73;49.52;98816.91;5091616;28;20743;-70
2023/04/01 00:23:48;;;;;;;1.45;0.90;;;;;;;16.71;49.59;98817.06;5091462;28;20504;-69
2023/04/01 00:26:20;;;;;;;2.03;0.90;;;;;;;16.71;49.73;98821.63;5091680;28;20075;-69
2023/04/01 00:28:50;;;;;;;2.30;1.00;;;;;;;16.69;49.64;98819.06;5091548;28;20393;-68
2023/04/01 00:31:19;;;;;;;1.55;0.90;;;;;;;16.68;49.67;98812.00;5091606;28;20048;-68
2023/04/01 00:33:47;;;;;;;2.22;0.85;;;;;;;16.66;49.65;98815.84;5091540;28;20416;-69
2023/04/01 00:36:18;;;;;;;2.33;1.20;;;;;;;16.66;49.75;98821.22;5091576;28;20044;-70
2023/04/01 00:38:46;;;;;;;2.08;1.00;;;;;;;16.65;49.70;98808.78;5091397;28;20060;-69
2023/04/01 00:41:16;;;;;;;2.60;1.00;;;;;;;16.62;49.83;98809.94;5091329;28;20048;-69
2023/04/01 00:43:47;;;;;;;1.95;1.10;;;;;;;16.63;49.83;98808.09;5091642;28;20047;-69
2023/04/01 00:46:16;;;;;;;1.42;0.90;;;;;;;16.62;49.79;98811.81;5091499;28;20131;-70
2023/04/01 00:48:48;;;;;;;2.08;0.93;;;;;;;16.60;49.76;98810.13;5091701;28;20500;-69
2023/04/01 00:51:19;;;;;;;2.05;1.10;;;;;;;16.59;49.89;98803.03;5093885;28;20075;-70
2023/04/01 00:53:53;;;;;;;1.48;0.80;;;;;;;16.59;49.65;98807.56;5094936;28;20043;-70
2023/04/01 00:56:26;;;;;;;2.03;1.00;;;;;;;16.59;49.76;98805.72;5095015;28;20177;-70
2023/04/01 00:59:01;;;;;;;1.38;0.77;;;;;;;16.56;49.80;98800.69;5095030;28;20040;-70
2023/04/01 01:01:31;;;;;;;2.00;1.00;;;;;;;16.55;49.77;98796.31;5095031;28;20059;-70
2023/04/01 01:04:02;;;;;;;2.40;0.93;;;;;;;16.56;49.84;98803.38;5094979;28;20457;-70
2023/04/01 01:06:44;;;;;;;2.22;0.95;;;;;;;16.55;49.71;98796.31;5094905;28;20123;-69
2023/04/01 01:09:29;;;;;;;2.20;0.90;;;;;;;16.54;49.94;98793.78;5094836;28;20084;-69
2023/04/01 01:12:04;;;;;;;1.67;1.00;;;;;;;16.54;49.83;98796.47;5094772;28;20113;-69
2023/04/01 01:14:45;;;;;;;1.58;0.93;;;;;;;16.50;49.88;98792.41;5094712;28;20540;-69
2023/04/01 01:17:24;;;;;;;1.63;0.93;;;;;;;16.52;49.81;98801.19;5094692;28;20047;-69
2023/04/01 01:20:24;;;;;;;0.93;0.80;;;;;;;16.50;49.85;98795.09;5094619;28;20420;-70
2023/04/01 01:23:26;;;;;;;1.15;0.85;;;;;;;16.49;49.81;98806.88;5094445;28;20044;-70
2023/04/01 01:26:10;;;;;;;2.03;0.80;;;;;;;16.50;49.82;98793.28;5094484;28;20123;-70
2023/04/01 01:28:48;;;;;;;1.20;0.80;;;;;;;16.48;49.82;98794.44;5094459;28;20067;-70
2023/04/01 01:31:23;;;;;;;2.08;0.95;;;;;;;16.47;49.88;98790.91;5094338;28;20050;-70
2023/04/01 01:34:06;;;;;;;2.20;0.93;;;;;;;16.43;49.98;98781.47;5094194;28;20508;-69
2023/04/01 01:36:38;;;;;;;0.95;0.80;;;;;;;16.45;49.77;98786.69;5094334;28;20040;-69
2023/04/01 01:39:09;;;;;;;1.48;0.90;;;;;;;16.46;49.89;98793.75;5094103;28;20056;-69
2023/04/01 01:41:40;;;;;;;2.80;1.17;;;;;;;16.41;49.96;98783.50;5094160;28;20488;-70
2023/04/01 01:44:10;;;;;;;1.55;0.98;;;;;;;16.43;49.89;98786.03;5094131;28;20500;-70
2023/04/01 01:46:40;;;;;;;1.95;1.00;;;;;;;16.42;50.04;98790.56;5094067;28;20048;-69
2023/04/01 01:49:11;;;;;;;1.42;0.80;;;;;;;16.41;50.03;98794.28;5094074;28;20050;-69
2023/04/01 01:51:42;;;;;;;2.30;1.02;;;;;;;16.42;50.02;98800.50;5093982;28;20044;-70
2023/04/01 01:54:13;;;;;;;1.67;0.85;;;;;;;16.41;49.83;98785.34;5093850;28;20044;-70
2023/04/01 01:56:44;;;;;;;1.05;0.80;;;;;;;16.41;50.01;98798.81;5094016;28;20439;-70
2023/04/01 01:59:15;;;;;;;1.70;0.90;;;;;;;16.37;50.00;98795.59;5093854;28;20044;-69
2023/04/01 02:01:47;;;;;;;1.42;0.82;;;;;;;16.37;50.02;98787.50;5093412;28;20048;-70
2023/04/01 02:04:18;;;;;;;3.05;1.00;;;;;;;16.37;49.91;98792.06;5093846;28;20465;-68
2023/04/01 02:06:53;;;;;;;2.15;0.80;;;;;;;16.36;49.95;98777.75;5093626;28;20048;-70
2023/04/01 02:09:22;;;;;;;1.10;0.80;;;;;;;16.36;50.10;98785.84;5093542;28;20050;-70
2023/04/01 02:11:53;;;;;;;1.90;0.90;;;;;;;16.36;50.01;98779.59;5093536;28;20397;-70
2023/04/01 02:14:24;;;;;;;1.35;0.82;;;;;;;16.33;50.19;98779.94;5093492;28;20089;-70
2023/04/01 02:16:57;;;;;;;1.83;0.90;;;;;;;16.33;49.96;98772.72;5093392;28;20052;-70
2023/04/01 02:19:31;;;;;;;1.92;0.93;;;;;;;16.32;50.06;98773.72;5093408;28;20040;-70
2023/04/01 02:22:04;;;;;;;2.25;0.90;;;;;;;16.33;50.08;98772.72;5093527;28;20048;-69
2023/04/01 02:24:36;;;;;;;1.20;0.90;;;;;;;16.32;50.12;98779.09;5093372;28;20139;-70
2023/04/01 02:27:05;;;;;;;1.50;1.00;;;;;;;16.30;50.04;98765.78;5093299;28;20222;-69
2023/04/01 02:29:33;;;;;;;1.30;0.90;;;;;;;16.30;50.04;98765.78;5093334;28;20509;-70
2023/04/01 02:32:03;;;;;;;1.75;0.80;;;;;;;16.30;49.98;98762.25;5093158;28;20060;-70
2023/04/01 02:34:31;;;;;;;1.50;0.95;;;;;;;16.30;50.12;98767.66;5093190;28;20591;-70
2023/04/01 02:37:01;;;;;;;2.05;0.93;;;;;;;16.28;50.12;98761.59;5093157;28;20388;-69
2023/04/01 02:39:29;;;;;;;1.48;0.80;;;;;;;16.29;50.04;98771.34;5092991;28;20075;-71
2023/04/01 02:41:57;;;;;;;1.98;0.60;;;;;;;16.28;50.14;98766.97;5093038;28;20050;-70
2023/04/01 02:44:26;;;;;;;1.90;0.70;;;;;;;16.26;50.03;98756.38;5092805;28;20047;-70
2023/04/01 02:46:54;;;;;;;2.08;0.80;;;;;;;16.23;50.11;98755.88;5093089;28;20446;-69
2023/04/01 02:49:22;;;;;;;2.80;1.10;;;;;;;16.25;50.03;98754.69;5092878;28;20039;-70
2023/04/01 02:51:51;;;;;;;1.75;0.90;;;;;;;16.24;50.08;98755.72;5092994;28;20135;-69
2023/04/01 02:54:21;;;;;;;1.23;0.73;;;;;;;16.24;49.90;98761.09;5092697;28;20382;-69
2023/04/01 02:56:49;;;;;;;2.03;1.00;;;;;;;16.24;50.12;98768.31;5092781;28;20071;-69
2023/04/01 02:59:17;;;;;;;1.25;0.73;;;;;;;16.23;50.11;98769.34;5092745;28;20123;-70
2023/04/01 03:01:45;;;;;;;2.28;0.75;;;;;;;16.21;50.06;98774.00;5092685;28;20066;-69
2023/04/01 03:04:13;;;;;;;0.98;0.65;;;;;;;16.21;50.05;98776.69;5092667;28;20485;-70
2023/04/01 03:06:41;;;;;;;1.48;0.73;;;;;;;16.20;50.12;98769.63;5092597;28;20067;-69
2023/04/01 03:09:10;;;;;;;2.00;0.60;;;;;;;16.18;50.11;98767.13;5092502;28;20055;-69
2023/04/01 03:11:40;;;;;;;1.40;0.70;;;;;;;16.18;49.98;98767.13;5091173;28;20051;-69
2023/04/01 03:14:08;;;;;;;2.83;0.70;;;;;;;16.16;50.11;98769.13;5091629;28;20050;-69
2023/04/01 03:16:36;;;;;;;1.20;0.60;;;;;;;16.14;50.04;98767.63;5092455;28;20040;-69
2023/04/01 03:19:05;;;;;;;1.35;0.70;;;;;;;16.17;50.08;98764.59;5092321;28;20048;-69
2023/04/01 03:21:33;;;;;;;1.55;0.70;;;;;;;16.14;50.23;98755.00;5092521;28;20055;-69
2023/04/01 03:24:01;;;;;;;1.75;0.85;;;;;;;16.14;50.09;98759.56;5092365;28;20044;-69
2023/04/01 03:26:30;;;;;;;1.17;0.60;;;;;;;16.13;50.17;98763.25;5092197;28;20050;-70
2023/04/01 03:28:59;;;;;;;1.65;0.70;;;;;;;16.12;50.18;98765.09;5092404;28;20071;-70
2023/04/01 03:31:27;;;;;;;1.70;0.80;;;;;;;16.11;50.11;98768.78;5092257;28;20044;-69
2023/04/01 03:33:56;;;;;;;0.80;0.60;;;;;;;16.11;50.15;98773.31;5092006;28;20386;-70
2023/04/01 03:36:24;;;;;;;0.90;0.70;;;;;;;16.11;50.05;98784.91;5092025;28;20065;-70
2023/04/01 03:38:52;;;;;;;1.63;0.80;;;;;;;16.10;50.11;98787.75;5091851;28;20056;-71
2023/04/01 03:41:21;;;;;;;0.77;0.60;;;;;;;16.09;50.09;98791.47;5092023;28;20043;-70
2023/04/01 03:43:49;;;;;;;1.00;0.50;;;;;;;16.08;50.22;98787.09;5092017;28;20044;-70
2023/04/01 03:46:20;;;;;;;0.80;0.55;;;;;;;16.08;50.19;98797.84;5091892;28;20126;-70
2023/04/01 03:48:48;;;;;;;1.00;0.60;;;;;;;16.07;50.16;98797.00;5092011;28;20052;-69
2023/04/01 03:51:17;;;;;;;0.77;0.68;;;;;;;16.07;50.21;98813.16;5091722;28;20492;-69
2023/04/01 03:53:45;;;;;;;1.85;0.65;;;;;;;16.07;50.08;98806.94;5091933;28;20064;-69
2023/04/01 03:56:13;;;;;;;0.85;0.68;;;;;;;16.05;50.16;98804.41;5091827;28;20123;-69
2023/04/01 03:58:41;;;;;;;1.05;0.65;;;;;;;16.04;50.17;98802.72;5091765;28;20047;-70
2023/04/01 04:01:20;;;;;;;1.83;0.82;;;;;;;16.05;50.24;98801.72;5091698;28;20066;-70
2023/04/01 04:03:49;;;;;;;1.15;0.70;;;;;;;16.04;50.22;98805.41;5091668;28;20048;-69
2023/04/01 04:06:19;;;;;;;1.42;0.80;;;;;;;16.03;50.18;98806.41;5091655;28;20123;-70
2023/04/01 04:08:47;;;;;;;1.60;0.70;;;;;;;16.01;50.19;98809.25;5091659;28;20132;-70
2023/04/01 04:11:16;;;;;;;0.85;0.60;;;;;;;16.02;50.19;98804.75;5091625;28;20043;-71
2023/04/01 04:13:44;;;;;;;1.70;0.70;;;;;;;16.01;50.05;98803.88;5091687;28;20121;-70
2023/04/01 04:16:12;;;;;;;0.75;0.57;;;;;;;16.01;50.20;98803.03;5091722;28;20075;-70
2023/04/01 04:18:42;;;;;;;0.75;0.60;;;;;;;16.00;50.28;98804.88;5091480;28;20040;-69
2023/04/01 04:21:14;;;;;;;1.42;0.70;;;;;;;16.00;50.13;98804.03;5091590;28;20135;-69
2023/04/01 04:23:43;;;;;;;0.80;0.40;;;;;;;16.00;50.22;98807.56;5091576;28;20044;-70
2023/04/01 04:26:13;;;;;;;1.17;0.50;;;;;;;15.98;50.07;98803.34;5095595;28;20044;-71
2023/04/01 04:28:41;;;;;;;1.65;0.77;;;;;;;15.96;50.06;98806.22;5095511;28;20044;-69
2023/04/01 04:31:09;;;;;;;1.92;0.52;;;;;;;15.97;50.22;98807.06;5095378;28;20070;-69
2023/04/01 04:33:38;;;;;;;1.10;0.70;;;;;;;15.97;50.25;98802.53;5095379;28;20048;-71
2023/04/01 04:36:08;;;;;;;1.13;0.70;;;;;;;15.95;50.11;98796.47;5095405;28;20507;-70
2023/04/01 04:38:36;;;;;;;1.52;0.90;;;;;;;15.95;50.16;98791.09;5095268;28;20130;-70
2023/04/01 04:41:08;;;;;;;1.88;0.77;;;;;;;15.94;50.18;98788.56;5095387;28;20126;-70
2023/04/01 04:43:37;;;;;;;1.63;0.70;;;;;;;15.95;50.25;98785.72;5095236;28;20054;-71
2023/04/01 04:46:06;;;;;;;0.98;0.65;;;;;;;15.93;50.20;98786.88;5095341;28;20040;-70
2023/04/01 04:48:35;;;;;;;1.75;0.80;;;;;;;15.94;50.19;98792.09;5095325;28;20407;-70
2023/04/01 04:51:07;;;;;;;0.63;0.50;;;;;;;15.93;50.16;98785.03;5094913;28;20519;-69
2023/04/01 04:53:35;;;;;;;1.35;0.73;;;;;;;15.93;50.12;98785.03;5095041;28;20056;-69
2023/04/01 04:56:03;;;;;;;1.35;0.80;;;;;;;15.92;50.13;98782.47;5095155;28;20047;-69
2023/04/01 04:58:31;;;;;;;1.10;0.68;;;;;;;15.92;50.23;98783.34;5094987;28;20401;-69
2023/04/01 05:00:59;;;;;;;1.75;0.80;;;;;;;15.92;50.21;98783.34;5095047;28;20040;-70
2023/04/01 05:03:27;;;;;;;1.33;0.65;;;;;;;15.90;50.13;98790.72;5094876;28;20051;-70
2023/04/01 05:05:55;;;;;;;1.50;0.73;;;;;;;15.92;50.16;98791.41;5094846;28;20044;-70
2023/04/01 05:08:25;;;;;;;0.98;0.57;;;;;;;15.91;50.18;98795.09;5094798;28;20047;-70
2023/04/01 05:10:53;;;;;;;1.65;0.60;;;;;;;15.90;49.99;98796.09;5094618;28;20043;-70
2023/04/01 05:13:22;;;;;;;1.08;0.60;;;;;;;15.90;50.17;98798.78;5094924;28;20075;-70
2023/04/01 05:15:50;;;;;;;1.65;0.70;;;;;;;15.91;50.23;98794.25;5094268;28;20449;-69
2023/04/01 05:18:18;;;;;;;1.35;0.70;;;;;;;15.90;50.26;98798.78;5094416;28;20078;-69
2023/04/01 05:20:48;;;;;;;1.77;0.80;;;;;;;15.90;50.22;98792.56;5089411;28;20056;-71
2023/04/01 05:23:17;;;;;;;1.10;0.70;;;;;;;15.91;50.21;98796.94;5074306;28;20090;-70
2023/04/01 05:25:46;;;;;;;0.88;0.60;;;;;;;15.90;50.22;98796.09;5074171;28;20079;-70
2023/04/01 05:28:15;;;;;;;1.83;0.77;;;;;;;15.91;50.26;98808.53;5074190;28;20052;-70
2023/04/01 05:30:44;;;;;;;1.50;0.80;;;;;;;15.91;50.20;98805.84;5090334;28;20044;-70
2023/04/01 05:33:13;;;;;;;0.63;0.40;;;;;;;15.90;50.18;98812.22;5094330;28;20058;-70
2023/04/01 05:35:42;;;;;;;1.05;0.80;;;;;;;15.90;50.10;98806.00;5093430;28;20440;-69
2023/04/01 05:38:10;;;;;;;2.13;0.75;;;;;;;15.90;50.25;98801.47;5094054;28;20048;-70
2023/04/01 05:40:38;;;;;;;1.13;0.65;;;;;;;15.90;50.25;98804.16;5094215;28;20052;-70
2023/04/01 05:43:07;;;;;;;1.27;0.80;;;;;;;15.88;50.01;98798.09;5094217;28;20048;-68
2023/04/01 05:45:39;;;;;;;2.28;0.88;;;;;;;15.90;50.15;98806.00;5079532;28;20040;-71
2023/04/01 05:48:07;;;;;;;1.33;0.70;;;;;;;15.90;50.25;98801.47;5073774;28;20055;-69
2023/04/01 05:50:35;;;;;;;1.88;0.70;;;;;;;15.89;50.07;98799.78;5073618;28;20052;-71
2023/04/01 05:53:03;;;;;;;1.80;0.88;;;;;;;15.77;50.05;98786.78;5073933;28;20072;-70
2023/04/01 05:55:31;;;;;;;2.03;0.73;;;;;;;15.88;50.25;98800.78;5073751;28;20074;-71
2023/04/01 05:58:00;;;;;;;1.33;0.68;;;;;;;15.90;50.13;98798.78;5073760;28;20040;-70
2023/04/01 06:00:30;;;;;;;1.40;0.70;;;;;;;15.90;50.23;98801.47;5073524;28;20076;-69
2023/04/01 06:02:59;;;;;;;1.83;0.80;;;;;;;15.90;50.13;98812.22;5073560;28;20048;-69
2023/04/01 06:05:30;;;;;;;2.22;0.85;;;;;;;15.91;50.17;98811.22;5075422;28;20561;-69
2023/04/01 06:08:01;;;;;;;1.75;0.70;;;;;;;15.90;50.00;98801.47;5093667;28;20100;-69
2023/04/01 06:10:41;;;;;;;1.65;0.90;;;;;;;15.89;50.03;98805.16;5093519;28;20043;-69
2023/04/01 06:13:22;;;;;;;1.48;0.65;;;;;;;15.91;49.99;98805.84;5093703;28;20523;-69
2023/04/01 06:16:00;;;;;;;0.90;0.75;;;;;;;15.88;50.21;98811.53;5093334;28;20048;-69
2023/04/01 06:18:56;;;;;;;1.08;0.60;;;;;;;15.90;50.10;98800.63;5093549;28;20416;-70
2023/04/01 06:21:57;;;;;;;0.85;0.52;;;;;;;15.90;50.08;98806.00;5093392;28;20084;-69
2023/04/01 06:24:54;;;;;;;1.23;0.75;;;;;;;15.90;50.11;98801.47;5073460;28;20097;-69
2023/04/01 06:27:38;;;;;;;2.28;0.88;;;;;;;15.89;50.08;98797.09;5093346;28;20067;-69
2023/04/01 06:30:25;;;;;;;0.50;0.50;;;;;;;15.91;50.15;98797.78;5093183;28;20040;-69
2023/04/01 06:33:15;;;;;;;1.90;0.80;;;;;;;15.89;49.96;98799.78;5093217;28;20386;-70
2023/04/01 06:35:57;;;;;;;1.20;0.70;;;;;;;15.91;50.20;98805.84;5093085;28;20048;-70
2023/04/01 06:38:40;;;;;;;1.35;0.75;;;;;;;15.92;50.17;98820.13;5092903;28;20044;-71
2023/04/01 06:41:33;;;;;;;0.93;0.43;;;;;;;15.92;50.11;98812.94;5092939;28;20396;-72
2023/04/01 06:44:18;;;;;;;1.52;0.80;;;;;;;15.91;50.18;98821.97;5072920;28;20049;-68
2023/04/01 06:46:53;;;;;;;1.20;0.65;;;;;;;15.90;50.13;98822.97;5074197;28;20067;-68
2023/04/01 06:49:50;;;;;;;1.58;0.60;;;;;;;15.90;50.11;98824.81;5071733;28;20048;-69
2023/04/01 06:52:26;;;;;;;1.55;0.60;;;;;;;15.92;50.14;98821.00;5072471;28;20047;-69
2023/04/01 06:55:02;;;;;;;1.40;0.75;;;;;;;15.91;50.27;98823.81;5072393;28;20093;-68
2023/04/01 06:57:35;;;;;;;0.90;0.60;;;;;;;15.92;50.17;98825.50;5072245;28;20052;-69
2023/04/01 07:00:14;;;;;;;0.57;0.50;;;;;;;15.92;50.11;98825.50;5072599;28;20049;-69
2023/04/01 07:02:47;;;;;;;2.90;0.80;;;;;;;15.93;50.23;98828.06;5072214;28;20123;-69
2023/04/01 07:05:17;;;;;;;2.05;0.80;;;;;;;15.93;50.25;98825.38;5072198;28;20047;-69
2023/04/01 07:07:49;;;;;;;0.77;0.52;;;;;;;15.92;50.21;98826.38;5072240;28;20049;-69
2023/04/01 07:10:24;;;;;;;1.92;0.70;;;;;;;15.93;50.12;98817.31;5072225;28;20040;-69
2023/04/01 07:12:56;;;;;;;1.70;0.88;;;;;;;15.94;50.30;98824.34;5072187;28;20047;-69
2023/04/01 07:15:31;;;;;;;0.80;0.52;;;;;;;15.93;50.31;98822.69;5072131;28;20047;-69
2023/04/01 07:18:08;;;;;;;1.88;0.90;;;;;;;15.95;50.34;98822.50;5072065;28;20512;-69
2023/04/01 07:20:39;;;;;;;1.55;0.70;;;;;;;15.95;50.11;98815.28;5072041;28;20048;-69
2023/04/01 07:23:16;;;;;;;1.67;0.80;;;;;;;15.95;50.30;98826.03;5072009;28;20055;-71
2023/04/01 07:25:48;;;;;;;1.77;0.90;;;;;;;15.97;50.28;98815.97;5071923;28;20060;-69
2023/04/01 07:28:17;;;;;;;1.10;0.52;;;;;;;15.98;50.24;98824.88;5071860;28;20119;-69
2023/04/01 07:30:59;;;;;;;2.05;0.70;;;;;;;15.96;50.40;98822.34;5071901;28;20041;-68
2023/04/01 07:33:36;;;;;;;1.75;0.70;;;;;;;15.98;50.36;98825.72;5072037;28;20468;-68
2023/04/01 07:36:14;;;;;;;1.85;0.77;;;;;;;15.98;50.23;98825.72;5071875;28;20048;-68
2023/04/01 07:38:57;;;;;;;1.40;0.60;;;;;;;15.99;50.33;98832.78;5071652;28;20473;-68
2023/04/01 07:41:38;;;;;;;1.98;0.68;;;;;;;16.00;50.28;98822.84;5072000;28;20059;-69
2023/04/01 07:44:14;;;;;;;1.25;0.63;;;;;;;16.00;50.15;98829.06;5081664;28;20044;-67
2023/04/01 07:46:56;;;;;;;1.35;0.70;;;;;;;16.02;50.30;98826.25;5071953;28;20048;-69
2023/04/01 07:49:31;;;;;;;1.40;0.70;;;;;;;16.02;50.25;98829.78;5072032;28;20049;-69
2023/04/01 07:52:09;;;;;;;1.40;0.57;;;;;;;16.03;50.18;98827.94;5071585;28;20539;-68
2023/04/01 07:54:46;;;;;;;1.20;0.60;;;;;;;16.03;50.19;98819.88;5071728;28;20560;-68
2023/04/01 07:57:22;;;;;;;1.85;0.95;;;;;;;16.06;50.24;98832.13;5088913;28;20039;-69
2023/04/01 08:00:00;;;;;;;2.15;0.70;;;;;;;16.05;50.34;98830.47;5091363;28;20457;-69
2023/04/01 08:02:45;;;;;;;1.65;0.82;;;;;;;16.05;50.31;98825.91;5091535;28;20063;-69
2023/04/01 08:05:22;;;;;;;1.50;0.70;;;;;;;16.09;50.22;98826.44;5091842;28;20044;-70
2023/04/01 08:08:02;;;;;;;2.85;0.93;;;;;;;16.08;50.31;98836.34;5092000;28;20105;-69
2023/04/01 08:10:37;;;;;;;2.25;0.90;;;;;;;16.11;50.38;98832.47;5091717;28;20048;-70
2023/04/01 08:13:15;;;;;;;3.80;1.15;;;;;;;16.12;50.84;98834.19;5091837;28;20416;-67
2023/04/01 08:15:54;;;;;;;11.20;1.52;;;;;;;16.17;52.22;98843.44;5091596;28;20122;-65
2023/04/01 08:18:35;;;;;;;2.72;1.10;;;;;;;16.22;52.67;98843.81;5091723;28;20051;-67
2023/04/01 08:21:06;;;;;;;7.07;1.23;;;;;;;16.25;53.03;98831.88;5091588;28;20411;-67
2023/04/01 08:23:39;;;;;;;5.55;1.20;;;;;;;16.28;53.47;98836.94;5091721;28;20135;-66
2023/04/01 08:26:14;;;;;;;6.90;1.42;;;;;;;16.32;53.87;98830.22;5091770;28;20054;-67
2023/04/01 08:28:47;;;;;;;5.78;1.35;;;;;;;16.38;54.38;98837.63;5091539;28;20523;-68
2023/04/01 08:31:19;;;;;;;10.77;1.67;;;;;;;16.40;54.71;98838.31;5091354;28;20508;-68
2023/04/01 08:33:49;;;;;;;8.23;1.67;;;;;;;16.45;54.97;98832.44;5091370;28;20479;-67
2023/04/01 08:36:23;;;;;;;9.90;1.67;;;;;;;16.46;55.23;98837.66;5091293;28;20135;-66
2023/04/01 08:38:56;;;;;;;4.07;1.40;;;;;;;16.50;55.21;98833.66;5091206;28;20056;-64
2023/04/01 08:41:54;;;;;;;11.55;1.17;;;;;;;16.52;55.03;98837.00;5091374;28;20501;-66
2023/04/01 08:44:45;;;;;;;10.60;1.40;;;;;;;16.58;55.15;98841.72;5091319;28;20058;-67
2023/04/01 08:47:32;;;;;;;7.13;1.80;;;;;;;16.60;55.09;98828.13;5091189;28;20066;-68
2023/04/01 08:50:29;;;;;;;6.70;1.38;;;;;;;16.65;54.96;98838.38;5091218;28;20070;-71
2023/04/01 08:53:04;;;;;;;7.05;1.20;;;;;;;16.65;54.83;98836.53;5090951;28;20044;-66
2023/04/01 08:55:41;;;;;;;5.05;1.50;;;;;;;16.68;54.92;98838.03;5091326;28;20044;-68
2023/04/01 08:58:41;;;;;;;5.00;1.27;;;;;;;16.71;54.83;98837.75;5089796;28;20087;-69
2023/04/01 09:01:18;;;;;;;6.30;1.40;;;;;;;16.74;54.88;98848.19;5086482;28;20553;-67
2023/04/01 09:04:12;;;;;;;10.75;1.50;;;;;;;16.78;54.82;98849.53;5090499;28;20089;-67
2023/04/01 09:06:51;;;;;;;6.68;1.30;;;;;;;16.77;54.74;98835.22;5090720;28;20050;-67
2023/04/01 09:09:47;;;;;;;4.60;1.23;;;;;;;16.81;54.50;98830.38;5083389;28;20453;-68
2023/04/01 09:12:51;;;;;;;4.78;1.30;;;;;;;16.80;54.48;98834.09;5088442;28;20101;-68
2023/04/01 09:15:51;;;;;;;5.90;1.52;;;;;;;16.83;54.43;98831.88;5092547;28;20131;-68
2023/04/01 09:18:48;;;;;;;6.32;1.20;;;;;;;16.87;54.44;98833.22;5093683;28;20116;-68
2023/04/01 09:21:45;;;;;;;6.15;1.13;;;;;;;16.90;54.58;98826.69;5092826;28;20044;-68
2023/04/01 09:24:36;;;;;;;6.80;1.48;;;;;;;16.91;54.52;98828.38;5088795;28;20048;-67
2023/04/01 09:27:09;;;;;;;3.45;1.00;;;;;;;16.95;54.44;98818.94;5093994;28;20052;-67
2023/04/01 09:30:12;;;;;;;4.55;1.40;;;;;;;16.98;54.66;98823.97;5087814;28;20045;-65
2023/04/01 09:33:02;;;;;;;6.47;1.13;;;;;;;16.99;54.66;98825.69;5078052;28;20101;-66
2023/04/01 09:35:41;;;;;;;6.25;1.52;;;;;;;17.01;54.56;98818.28;5093597;28;20040;-63
2023/04/01 09:38:23;;;;;;;5.55;1.25;;;;;;;17.02;54.70;98825.34;5093908;28;20101;-65
2023/04/01 09:40:57;;;;;;;6.28;1.20;;;;;;;17.05;54.53;98834.94;5093662;28;20048;-65
2023/04/01 09:43:47;;;;;;;6.78;1.27;;;;;;;17.06;54.46;98826.66;5093338;28;20050;-64
2023/04/01 09:46:27;;;;;;;7.25;1.15;;;;;;;17.07;54.41;98828.34;5093871;28;20378;-65
2023/04/01 09:49:35;;;;;;;6.90;1.42;;;;;;;17.09;54.34;98831.75;5093627;28;20579;-71
2023/04/01 09:52:19;;;;;;;3.65;1.15;;;;;;;17.09;54.23;98842.53;5093791;28;20083;-71
2023/04/01 09:54:54;;;;;;;;;;;;;;;17.08;53.31;98838.16;5094012;28;20082;-72
2023/04/01 09:57:51;;;;;;;2.70;0.80;;;;;;;17.07;53.11;98844.50;5093433;28;19920;-72
2023/04/01 10:00:40;;;;;;;2.38;1.00;;;;;;;17.04;52.98;98834.09;5093477;28;20119;-71
2023/04/01 10:03:44;;;;;;;5.97;1.30;;;;;;;17.05;52.67;98841.16;5093955;28;20059;-72
2023/04/01 10:06:46;;;;;;;4.00;0.95;;;;;;;17.04;52.62;98839.47;5087097;28;20052;-71
2023/04/01 10:09:51;;;;;;;5.38;1.10;;;;;;;17.01;52.51;98839.81;5093926;28;20043;-73
2023/04/01 10:12:59;;;;;;;3.75;1.10;;;;;;;17.04;52.85;98839.47;5093846;28;20044;-67
2023/04/01 10:16:17;;;;;;;4.00;1.13;;;;;;;17.06;53.47;98840.13;5092258;28;20044;-71
2023/04/01 10:19:21;;;;;;;6.18;1.30;;;;;;;17.08;53.92;98838.16;5092917;28;20052;-71
2023/04/01 10:22:35;;;;;;;7.45;1.20;;;;;;;17.11;53.83;98848.56;5093686;28;20040;-75
2023/04/01 10:25:38;;;;;;;5.53;1.17;;;;;;;17.11;53.16;98850.44;5065460;28;20139;-75
2023/04/01 10:28:37;;;;;;;4.40;1.40;;;;;;;17.10;52.67;98849.59;5093444;28;20499;-75
2023/04/01 10:31:56;;;;;;;4.65;1.08;;;;;;;17.10;52.71;98848.75;5088832;28;20052;-75
2023/04/01 10:34:57;;;;;;;3.55;0.80;;;;;;;17.08;52.61;98846.22;5093321;28;20047;-75
2023/04/01 10:37:46;;;;;;;3.25;1.20;;;;;;;17.07;52.61;98849.91;5093073;28;20068;-74
2023/04/01 10:40:45;;;;;;;3.45;0.95;;;;;;;17.06;52.46;98848.22;5093024;28;20138;-75
2023/04/01 10:43:40;;;;;;;5.43;1.08;;;;;;;17.07;52.35;98849.06;5093011;28;20497;-74
2023/04/01 10:46:35;;;;;;;4.50;1.38;;;;;;;17.07;52.36;98846.38;5093019;28;20068;-75
2023/04/01 10:49:52;;;;;;;3.13;0.88;;;;;;;17.07;52.37;98852.59;5093001;28;20036;-75
2023/04/01 10:53:03;;;;;;;4.55;1.33;;;;;;;17.06;52.61;98848.22;5030376;28;20060;-75
2023/04/01 10:55:55;;;;;;;4.05;1.20;;;;;;;17.07;52.51;98838.28;5092694;28;20066;-75
2023/04/01 10:58:55;;;;;;;4.25;1.00;;;;;;;17.06;52.41;98842.00;5092542;28;20127;-75
2023/04/01 11:02:07;;;;;;;2.88;0.90;;;;;;;17.06;52.45;98842.84;5092620;28;20426;-75
2023/04/01 11:05:38;;;;;;;3.42;1.10;;;;;;;17.07;52.37;98832.91;5092793;28;20074;-75
2023/04/01 11:08:46;;;;;;;2.92;0.95;;;;;;;17.07;52.51;98831.03;5056936;28;20499;-76
2023/04/01 11:12:08;;;;;;;3.90;1.00;;;;;;;17.08;52.16;98827.38;5092691;28;20131;-75
2023/04/01 11:15:20;;;;;;;1.73;0.73;;;;;;;17.08;52.33;98830.06;5092315;28;20048;-73
2023/04/01 11:18:36;;;;;;;1.85;0.63;;;;;;;17.08;52.22;98823.81;5027846;28;20056;-74
2023/04/01 11:21:43;;;;;;;3.38;1.10;;;;;;;17.10;52.11;98833.44;5092571;28;20040;-74
2023/04/01 11:24:39;;;;;;;2.50;0.80;;;;;;;17.11;52.44;98827.03;5092507;28;20484;-74
2023/04/01 11:27:25;;;;;;;5.40;0.88;;;;;;;17.10;52.36;98814.56;5092106;28;20071;-76
2023/04/01 11:30:07;;;;;;;2.83;1.10;;;;;;;17.14;52.52;98825.84;5092053;28;20447;-74
2023/04/01 11:32:44;;;;;;;4.97;1.10;;;;;;;17.12;52.39;98826.00;5092134;28;20036;-73
2023/04/01 11:35:37;;;;;;;1.83;0.90;;;;;;;17.13;52.30;98833.09;5091873;28;20040;-75
2023/04/01 11:38:19;;;;;;;2.20;0.93;;;;;;;17.12;51.85;98847.56;5091904;28;20503;-75
2023/04/01 11:40:55;;;;;;;3.67;0.90;;;;;;;17.10;51.94;98836.13;5092043;28;20043;-75
2023/04/01 11:43:35;;;;;;;2.50;0.60;;;;;;;17.11;51.84;98845.03;5092005;28;20040;-74
2023/04/01 11:46:11;;;;;;;3.03;1.00;;;;;;;17.11;51.91;98850.44;5091881;28;20393;-75
2023/04/01 11:48:52;;;;;;;2.72;0.65;;;;;;;17.11;51.94;98851.28;5091974;28;20044;-75
2023/04/01 11:51:42;;;;;;;2.25;0.90;;;;;;;17.10;51.92;98844.19;5091797;28;20078;-76
2023/04/01 11:54:23;;;;;;;1.10;0.60;;;;;;;17.10;52.04;98854.13;5091810;28;20052;-75
2023/04/01 11:57:07;;;;;;;2.38;1.08;;;;;;;17.09;52.03;98853.28;5091678;28;20048;-75
2023/04/01 12:00:09;;;;;;;3.05;0.90;;;;;;;17.08;52.08;98845.34;5091841;28;20048;-76
2023/04/01 12:02:49;;;;;;;2.35;0.70;;;;;;;17.06;52.02;98844.69;5091792;28;20094;-74
2023/04/01 12:05:29;;;;;;;1.33;0.73;;;;;;;17.08;51.92;98840.84;5091947;28;20044;-75
2023/04/01 12:08:26;;;;;;;2.30;0.90;;;;;;;17.07;51.89;98843.69;5091576;28;20485;-76
2023/04/01 12:11:02;;;;;;;2.50;0.98;;;;;;;17.06;51.87;98837.44;5091542;28;20044;-76
2023/04/01 12:19:09;;;;;;;1.53;0.77;;;;;;;17.09;51.77;98844.38;5091535;28;20056;-74
2023/04/01 12:21:39;;;;;;;1.88;0.70;;;;;;;17.09;51.81;98842.53;5091433;28;20048;-75
2023/04/01 12:24:34;;;;;;;1.98;0.80;;;;;;;17.11;51.74;98850.44;5091609;28;20114;-75
2023/04/01 12:27:24;;;;;;;2.50;0.80;;;;;;;17.11;51.77;98843.19;5091474;28;20048;-76
2023/04/01 12:30:07;;;;;;;1.27;0.65;;;;;;;17.12;51.70;98844.03;5091350;28;20054;-75
2023/04/01 12:32:42;;;;;;;1.60;0.80;;;;;;;17.12;51.58;98842.19;5091522;28;20297;-76