Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:03:04;;;;;;;22.97;10.33;;;;;;;;;;10429930;28;20025;-78
2023/12/11 00:08:05;;;;;;;26.63;10.40;;;;;;;;;;10423808;28;20246;-78
2023/12/11 00:13:05;;;;;;;20.98;10.85;;;;;;;;;;10450374;28;20049;-77
2023/12/11 00:18:06;;;;;;;18.73;8.68;;;;;;;;;;10448023;28;20063;-79
2023/12/11 00:23:06;;;;;;;20.73;9.82;;;;;;;;;;10429989;28;20017;-79
2023/12/11 00:28:06;;;;;;;20.60;10.40;;;;;;;;;;10424291;28;20150;-78
2023/12/11 00:33:07;;;;;;;16.50;8.57;;;;;;;;;;10456854;28;20024;-77
2023/12/11 00:38:07;;;;;;;18.83;8.70;;;;;;;;;;10442361;28;20033;-78
2023/12/11 00:43:07;;;;;;;28.65;11.20;;;;;;;;;;10444755;28;20037;-77
2023/12/11 00:48:08;;;;;;;20.73;9.27;;;;;;;;;;10454502;28;20128;-77
2023/12/11 00:53:08;;;;;;;17.02;8.73;;;;;;;;;;10447142;28;20021;-78
2023/12/11 00:58:09;;;;;;;17.25;9.85;;;;;;;;;;10447086;28;20040;-78
2023/12/11 01:03:09;;;;;;;18.92;9.75;;;;;;;;;;10452410;28;20022;-77
2023/12/11 01:08:09;;;;;;;20.15;10.15;;;;;;;;;;10430918;28;20029;-75
2023/12/11 01:13:09;;;;;;;13.10;7.18;;;;;;;;;;10443232;28;20357;-77
2023/12/11 01:18:09;;;;;;;14.73;8.15;;;;;;;;;;10450072;28;20025;-77
2023/12/11 01:23:10;;;;;;;12.88;6.90;;;;;;;;;;10446413;28;20040;-77
2023/12/11 01:28:10;;;;;;;29.60;14.07;;;;;;;;;;10435240;28;20028;-77
2023/12/11 01:33:10;;;;;;;44.05;21.13;;;;;;;;;;10438661;28;20024;-76
2023/12/11 01:38:11;;;;;;;42.35;19.40;;;;;;;;;;10433602;28;20459;-76
2023/12/11 01:43:11;;;;;;;40.53;17.90;;;;;;;;;;10453483;28;20040;-77
2023/12/11 01:48:12;;;;;;;33.90;17.17;;;;;;;;;;10434271;28;20270;-78
2023/12/11 01:53:13;;;;;;;34.25;17.38;;;;;;;;;;10438627;28;20477;-76
2023/12/11 01:58:13;;;;;;;41.83;19.77;;;;;;;;;;10436981;28;21036;-77
2023/12/11 02:03:13;;;;;;;38.15;18.83;;;;;;;;;;10438154;28;20076;-78
2023/12/11 02:08:14;;;;;;;45.80;20.33;;;;;;;;;;10445007;28;20040;-79
2023/12/11 02:13:14;;;;;;;44.20;21.55;;;;;;;;;;10441969;28;20086;-78
2023/12/11 02:18:16;;;;;;;47.42;21.83;;;;;;;;;;10435474;28;20025;-77
2023/12/11 02:23:39;;;;;;;47.40;23.05;;;;;;;;;;10450090;28;20052;-79
2023/12/11 02:28:39;;;;;;;51.13;22.02;;;;;;;;;;10436657;28;20029;-79
2023/12/11 02:33:40;;;;;;;44.03;23.10;;;;;;;;;;10434642;28;20031;-77
2023/12/11 02:38:40;;;;;;;54.95;24.67;;;;;;;;;;10436421;28;20065;-78
2023/12/11 02:43:41;;;;;;;56.03;24.38;;;;;;;;;;10436571;28;20315;-78
2023/12/11 02:48:41;;;;;;;28.05;14.32;;;;;;;;;;10425831;28;20021;-79
2023/12/11 02:53:41;;;;;;;33.80;16.77;;;;;;;;;;10440161;28;20098;-77
2023/12/11 02:58:44;;;;;;;39.30;18.50;;;;;;;;;;10444178;28;20481;-76
2023/12/11 03:03:44;;;;;;;45.50;19.38;;;;;;;;;;10438557;28;20029;-77
2023/12/11 03:08:44;;;;;;;42.92;21.75;;;;;;;;;;10437859;28;20307;-76
2023/12/11 03:13:45;;;;;;;41.83;19.53;;;;;;;;;;10431834;28;20080;-76
2023/12/11 03:18:45;;;;;;;40.23;18.97;;;;;;;;;;10442231;28;20018;-77
2023/12/11 03:23:45;;;;;;;38.97;19.17;;;;;;;;;;10430394;28;20048;-76
2023/12/11 03:28:45;;;;;;;46.08;18.20;;;;;;;;;;10423633;28;20056;-76
2023/12/11 03:33:46;;;;;;;31.70;14.02;;;;;;;;;;10430922;28;20025;-78
2023/12/11 03:38:46;;;;;;;30.90;15.20;;;;;;;;;;10423969;28;20010;-77
2023/12/11 03:43:46;;;;;;;34.05;15.68;;;;;;;;;;10438538;28;20327;-78
2023/12/11 03:48:46;;;;;;;29.77;14.27;;;;;;;;;;10427987;28;20021;-76
2023/12/11 03:53:47;;;;;;;31.40;15.32;;;;;;;;;;10434285;28;20275;-79
2023/12/11 03:58:47;;;;;;;23.95;13.15;;;;;;;;;;10450030;28;20425;-78
2023/12/11 04:03:47;;;;;;;18.08;10.15;;;;;;;;;;10450380;28;20033;-79
2023/12/11 04:08:47;;;;;;;21.27;10.55;;;;;;;;;;10434744;28;20082;-78
2023/12/11 04:13:48;;;;;;;23.45;10.93;;;;;;;;;;10441205;28;20099;-77
2023/12/11 04:18:48;;;;;;;15.43;9.07;;;;;;;;;;10436377;28;20013;-77
2023/12/11 04:23:48;;;;;;;17.33;9.35;;;;;;;;;;10444154;28;20318;-78
2023/12/11 04:28:48;;;;;;;16.98;9.45;;;;;;;;;;10444489;28;20215;-77
2023/12/11 04:33:49;;;;;;;22.30;10.35;;;;;;;;;;10438736;28;20143;-78
2023/12/11 04:38:50;;;;;;;87.97;63.35;;;;;;;;;;10439064;28;20360;-77
2023/12/11 04:43:50;;;;;;;13.02;6.78;;;;;;;;;;10446281;28;20109;-77
2023/12/11 04:48:50;;;;;;;14.50;8.15;;;;;;;;;;10436278;28;20021;-78
2023/12/11 04:53:51;;;;;;;12.80;7.45;;;;;;;;;;10439683;28;20087;-77
2023/12/11 04:58:51;;;;;;;13.27;7.20;;;;;;;;;;10445101;28;20366;-78
2023/12/11 05:03:51;;;;;;;12.52;6.93;;;;;;;;;;10431927;28;20425;-78
2023/12/11 05:08:51;;;;;;;15.17;6.93;;;;;;;;;;10433599;28;20325;-78
2023/12/11 05:13:52;;;;;;;11.20;6.70;;;;;;;;;;10435538;28;20045;-79
2023/12/11 05:18:52;;;;;;;18.30;7.35;;;;;;;;;;10453044;28;20013;-78
2023/12/11 05:23:53;;;;;;;13.38;6.78;;;;;;;;;;10435306;28;20020;-79
2023/12/11 05:28:54;;;;;;;14.02;7.88;;;;;;;;;;10440302;28;20236;-78
2023/12/11 05:33:54;;;;;;;13.40;7.50;;;;;;;;;;10441016;28;20021;-80
2023/12/11 05:38:55;;;;;;;20.42;8.75;;;;;;;;;;10459220;28;20266;-78
2023/12/11 05:43:57;;;;;;;16.88;6.63;;;;;;;;;;10463304;28;20033;-77
2023/12/11 05:48:57;;;;;;;21.42;9.15;;;;;;;;;;10449690;28;20033;-76
2023/12/11 05:53:58;;;;;;;19.05;8.73;;;;;;;;;;10479443;28;20334;-78
2023/12/11 05:58:58;;;;;;;21.55;8.65;;;;;;;;;;10461107;28;20074;-77
2023/12/11 06:04:00;;;;;;;17.65;8.70;;;;;;;;;;10462330;28;20044;-78
2023/12/11 06:09:00;;;;;;;15.30;8.43;;;;;;;;;;10446947;28;20307;-77
2023/12/11 06:14:01;;;;;;;16.77;9.15;;;;;;;;;;10433299;28;20079;-78
2023/12/11 06:19:02;;;;;;;22.15;9.05;;;;;;;;;;10461088;28;20029;-78
2023/12/11 06:24:02;;;;;;;24.15;10.38;;;;;;;;;;10474608;28;20327;-76
2023/12/11 06:29:02;;;;;;;18.53;10.13;;;;;;;;;;10476200;28;20033;-78
2023/12/11 06:34:03;;;;;;;22.67;11.10;;;;;;;;;;10461671;28;20307;-77
2023/12/11 06:39:03;;;;;;;22.13;9.30;;;;;;;;;;10470143;28;20033;-77
2023/12/11 06:44:04;;;;;;;14.77;8.70;;;;;;;;;;10452437;28;20025;-79
2023/12/11 06:49:04;;;;;;;17.77;7.63;;;;;;;;;;10440856;28;20234;-77
2023/12/11 06:54:04;;;;;;;16.50;8.65;;;;;;;;;;10488931;28;20286;-73
2023/12/11 06:59:04;;;;;;;12.10;6.88;;;;;;;;;;10432449;28;20422;-74
2023/12/11 07:04:05;;;;;;;16.38;6.80;;;;;;;;;;10472373;28;20250;-74
2023/12/11 07:09:05;;;;;;;12.52;6.63;;;;;;;;;;10447665;28;20088;-75
2023/12/11 07:14:05;;;;;;;12.47;7.40;;;;;;;;;;10458994;28;20037;-74
2023/12/11 07:19:07;;;;;;;15.02;7.75;;;;;;;;;;10458737;28;20815;-76
2023/12/11 07:24:07;;;;;;;17.98;8.63;;;;;;;;;;10473630;28;20092;-74
2023/12/11 07:29:07;;;;;;;25.38;8.40;;;;;;;;;;10458514;28;20047;-72
2023/12/11 07:34:08;;;;;;;23.30;9.57;;;;;;;;;;10458305;28;20200;-75
2023/12/11 07:39:09;;;;;;;16.88;9.57;;;;;;;;;;10457185;28;20029;-75
2023/12/11 07:44:09;;;;;;;19.27;8.23;;;;;;;;;;10457609;28;20365;-75
2023/12/11 07:49:13;;;;;;;17.05;7.70;;;;;;;;;;10444560;28;20090;-74
2023/12/11 07:54:13;;;;;;;18.52;8.88;;;;;;;;;;10457657;28;20092;-75
2023/12/11 07:59:14;;;;;;;17.45;7.85;;;;;;;;;;10456579;28;20017;-76
2023/12/11 08:04:14;;;;;;;18.40;9.45;;;;;;;;;;10457639;28;20033;-74
2023/12/11 08:09:14;;;;;;;26.52;8.07;;;;;;;;;;10456854;28;20291;-74
2023/12/11 08:14:16;;;;;;;16.73;7.57;;;;;;;;;;10457245;28;20048;-74
2023/12/11 08:19:16;;;;;;;23.73;7.93;;;;;;;;;;10456689;28;20013;-74
2023/12/11 08:24:16;;;;;;;25.65;8.82;;;;;;;;;;10472636;28;20419;-74
2023/12/11 08:29:17;;;;;;;13.93;6.33;;;;;;;;;;10457062;28;20209;-74
2023/12/11 08:34:18;;;;;;;13.00;5.43;;;;;;;;;;10456897;28;20017;-74
2023/12/11 08:39:18;;;;;;;22.08;5.32;;;;;;;;;;10471858;28;20025;-74
2023/12/11 08:44:19;;;;;;;10.32;4.75;;;;;;;;;;10456682;28;20028;-74
2023/12/11 08:49:19;;;;;;;12.55;5.85;;;;;;;;;;10471928;28;20100;-75
2023/12/11 08:54:19;;;;;;;17.50;7.03;;;;;;;;;;10474304;28;20075;-73
2023/12/11 08:59:20;;;;;;;14.90;6.00;;;;;;;;;;10464587;28;20326;-74
2023/12/11 09:04:20;;;;;;;12.27;5.97;;;;;;;;;;10450949;28;20154;-74
2023/12/11 09:09:20;;;;;;;14.13;6.13;;;;;;;;;;10450580;28;20606;-74
2023/12/11 09:14:21;;;;;;;28.00;7.55;;;;;;;;;;10479068;28;20040;-74
2023/12/11 09:19:21;;;;;;;11.88;6.00;;;;;;;;;;10464229;28;20230;-75
2023/12/11 09:24:21;;;;;;;17.63;6.47;;;;;;;;;;10463418;28;20051;-74
2023/12/11 09:29:21;;;;;;;15.05;7.57;;;;;;;;;;10463069;28;20086;-74
2023/12/11 09:34:22;;;;;;;13.30;5.57;;;;;;;;;;10463187;28;20041;-74
2023/12/11 09:39:22;;;;;;;27.42;6.43;;;;;;;;;;10462546;28;20199;-73
2023/12/11 09:44:22;;;;;;;16.27;5.27;;;;;;;;;;10462650;28;20047;-74
2023/12/11 09:49:23;;;;;;;17.60;5.17;;;;;;;;;;10462396;28;20259;-74
2023/12/11 09:54:23;;;;;;;11.90;3.70;;;;;;;;;;10477426;28;20593;-72
2023/12/11 09:59:25;;;;;;;11.15;4.57;;;;;;;;;;10462019;28;20024;-75
2023/12/11 10:04:25;;;;;;;13.07;4.38;;;;;;;;;;10461652;28;20035;-73
2023/12/11 10:09:35;;;;;;;12.00;2.67;;;;;;;;;;10448042;28;20303;-74
2023/12/11 10:14:37;;;;;;;397.02;315.15;;;;;;;;;;10460676;28;20041;-73
2023/12/11 10:19:37;;;;;;;1014.15;896.97;;;;;;;;;;10461525;28;20009;-74
2023/12/11 10:24:41;;;;;;;484.48;424.38;;;;;;;;;;10460991;28;20323;-74
2023/12/11 10:29:42;;;;;;;1025.18;914.28;;;;;;;;;;10460915;28;20058;-75
2023/12/11 10:34:43;;;;;;;1112.13;991.30;;;;;;;;;;10460855;28;20184;-74
2023/12/11 10:39:56;;;;;;;15.32;5.63;;;;;;;;;;10448819;28;20092;-74
2023/12/11 10:44:56;;;;;;;12.05;5.22;;;;;;;;;;10433760;28;20043;-74
2023/12/11 10:50:00;;;;;;;11.87;5.80;;;;;;;;;;10448187;28;20020;-74
2023/12/11 10:55:00;;;;;;;254.68;217.45;;;;;;;;;;10425430;28;20009;-74
2023/12/11 11:00:02;;;;;;;13.02;5.70;;;;;;;;;;10469861;28;20020;-75
2023/12/11 11:05:04;;;;;;;8.80;4.20;;;;;;;;;;10456466;28;20201;-74
2023/12/11 11:10:20;;;;;;;11.40;5.35;;;;;;;;;;10460716;28;20045;-75
2023/12/11 11:15:23;;;;;;;12.48;5.35;;;;;;;;;;10455761;28;20037;-74
2023/12/11 11:20:24;;;;;;;10.90;4.38;;;;;;;;;;10456272;28;20021;-74
2023/12/11 11:25:34;;;;;;;8.50;3.67;;;;;;;;;;10458229;28;20055;-74
2023/12/11 11:30:46;;;;;;;10.15;3.67;;;;;;;;;;10467812;28;20101;-74
2023/12/11 11:35:46;;;;;;;13.05;4.07;;;;;;;;;;10450820;28;20307;-73
2023/12/11 11:40:48;;;;;;;7.03;3.97;;;;;;;;;;10472978;28;20049;-75
2023/12/11 11:45:53;;;;;;;10.27;4.95;;;;;;;;;;10463987;28;20198;-74
2023/12/11 11:50:54;;;;;;;12.75;5.18;;;;;;;;;;10464797;28;20032;-74
2023/12/11 11:56:00;;;;;;;13.95;6.32;;;;;;;;;;10473103;28;20016;-74
2023/12/11 12:01:04;;;;;;;13.35;6.22;;;;;;;;;;10457865;28;20021;-75
2023/12/11 12:06:04;;;;;;;13.02;6.53;;;;;;;;;;10458124;28;20272;-74
2023/12/11 12:11:04;;;;;;;15.83;7.90;;;;;;;;;;10457491;28;20024;-75
2023/12/11 12:16:05;;;;;;;18.85;8.30;;;;;;;;;;10457010;28;20295;-75
2023/12/11 12:21:06;;;;;;;16.95;8.27;;;;;;;;;;10457209;28;20206;-75
2023/12/11 12:26:06;;;;;;;14.05;7.72;;;;;;;;;;10450952;28;20013;-75
2023/12/11 12:31:06;;;;;;;15.32;7.57;;;;;;;;;;10476804;28;20025;-75
2023/12/11 12:36:07;;;;;;;14.13;7.50;;;;;;;;;;10438418;28;20094;-75
2023/12/11 12:41:10;;;;;;;19.47;9.13;;;;;;;;;;10450759;28;20363;-75
2023/12/11 12:46:11;;;;;;;18.80;8.80;;;;;;;;;;10464463;28;20278;-73
2023/12/11 12:51:12;;;;;;;18.07;9.03;;;;;;;;;;10464308;28;20083;-75
2023/12/11 12:56:16;;;;;;;21.17;7.95;;;;;;;;;;10479535;28;20029;-75
2023/12/11 13:01:16;;;;;;;22.30;8.38;;;;;;;;;;10464227;28;20200;-74
2023/12/11 13:06:24;;;;;;;17.53;8.27;;;;;;;;;;10477572;28;20024;-75
2023/12/11 13:11:40;;;;;;;19.42;8.63;;;;;;;;;;10463515;28;20096;-74
2023/12/11 13:16:41;;;;;;;24.92;7.47;;;;;;;;;;10461992;28;20338;-74
2023/12/11 13:21:41;;;;;;;14.48;7.63;;;;;;;;;;10463926;28;20115;-73
2023/12/11 13:26:41;;;;;;;14.80;7.57;;;;;;;;;;10456085;28;20016;-74
2023/12/11 13:31:42;;;;;;;13.95;7.88;;;;;;;;;;10476463;28;20589;-74
2023/12/11 13:36:42;;;;;;;12.43;7.22;;;;;;;;;;10461476;28;20036;-73
2023/12/11 13:41:43;;;;;;;21.65;9.02;;;;;;;;;;10455329;28;20020;-75
2023/12/11 13:46:43;;;;;;;19.85;7.13;;;;;;;;;;10452474;28;20192;-74
2023/12/11 13:51:43;;;;;;;19.70;7.88;;;;;;;;;;10460800;28;20080;-74
2023/12/11 13:56:43;;;;;;;19.17;7.63;;;;;;;;;;10460199;28;20013;-75
2023/12/11 14:01:44;;;;;;;14.65;6.95;;;;;;;;;;10463084;28;20053;-74
2023/12/11 14:06:44;;;;;;;16.98;8.05;;;;;;;;;;10461084;28;20142;-75
2023/12/11 14:11:44;;;;;;;22.00;8.50;;;;;;;;;;10461178;28;20028;-75
2023/12/11 14:16:44;;;;;;;18.48;7.47;;;;;;;;;;10441770;28;20327;-74
2023/12/11 14:21:44;;;;;;;24.67;9.43;;;;;;;;;;10452174;28;20087;-75
2023/12/11 14:26:45;;;;;;;20.52;8.98;;;;;;;;;;10457801;28;20028;-74
2023/12/11 14:31:47;;;;;;;17.90;8.10;;;;;;;;;;10435736;28;20017;-74
2023/12/11 14:36:47;;;;;;;16.85;8.32;;;;;;;;;;10470405;28;20299;-74
2023/12/11 14:41:47;;;;;;;21.50;9.17;;;;;;;;;;10471874;28;20033;-72
2023/12/11 14:46:47;;;;;;;20.63;10.18;;;;;;;;;;10474275;28;20061;-73
2023/12/11 14:51:48;;;;;;;18.58;7.63;;;;;;;;;;10459484;28;20005;-73
2023/12/11 14:56:48;;;;;;;21.20;9.65;;;;;;;;;;10459205;28;20017;-75
2023/12/11 15:01:48;;;;;;;27.95;9.98;;;;;;;;;;10459103;28;20056;-74
2023/12/11 15:06:49;;;;;;;21.13;8.57;;;;;;;;;;10474369;28;20384;-74
2023/12/11 15:11:50;;;;;;;28.63;9.32;;;;;;;;;;10474622;28;20133;-74
2023/12/11 15:16:50;;;;;;;20.83;10.55;;;;;;;;;;10458803;28;20048;-74
2023/12/11 15:21:50;;;;;;;24.98;11.50;;;;;;;;;;10458014;28;20084;-74
2023/12/11 15:26:52;;;;;;;34.13;12.30;;;;;;;;;;10448166;28;20021;-75
2023/12/11 15:31:52;;;;;;;31.65;12.43;;;;;;;;;;10456108;28;20087;-74
2023/12/11 15:36:52;;;;;;;33.60;13.93;;;;;;;;;;10473103;28;20323;-75
2023/12/11 15:41:52;;;;;;;33.50;14.23;;;;;;;;;;10473984;28;20341;-74
2023/12/11 15:46:53;;;;;;;31.13;13.05;;;;;;;;;;10441734;28;20210;-73
2023/12/11 15:51:54;;;;;;;27.02;13.68;;;;;;;;;;10457177;28;20029;-74
2023/12/11 15:56:54;;;;;;;34.38;14.60;;;;;;;;;;10457257;28;20184;-75
2023/12/11 16:01:55;;;;;;;34.83;14.43;;;;;;;;;;10453009;28;20088;-73
2023/12/11 16:06:55;;;;;;;30.13;15.38;;;;;;;;;;10466766;28;20013;-74
2023/12/11 16:11:55;;;;;;;32.67;13.82;;;;;;;;;;10484719;28;20375;-75
2023/12/11 16:16:55;;;;;;;29.05;12.55;;;;;;;;;;10457465;28;20080;-73
2023/12/11 16:21:55;;;;;;;28.65;13.02;;;;;;;;;;10472195;28;20021;-75
2023/12/11 16:26:56;;;;;;;25.75;12.80;;;;;;;;;;10470295;28;20013;-75
2023/12/11 16:31:56;;;;;;;32.22;14.70;;;;;;;;;;10470075;28;20342;-75
2023/12/11 16:36:56;;;;;;;34.65;16.67;;;;;;;;;;10470250;28;20013;-73
2023/12/11 16:41:56;;;;;;;44.35;15.55;;;;;;;;;;10469684;28;20039;-73
2023/12/11 16:46:56;;;;;;;45.22;18.80;;;;;;;;;;10470222;28;20043;-74
2023/12/11 16:51:57;;;;;;;47.78;20.05;;;;;;;;;;10469812;28;20020;-76
2023/12/11 16:56:57;;;;;;;39.63;19.58;;;;;;;;;;10483203;28;20025;-74
2023/12/11 17:01:57;;;;;;;43.42;20.13;;;;;;;;;;10468970;28;20029;-74
2023/12/11 17:06:58;;;;;;;41.15;17.80;;;;;;;;;;10468370;28;20207;-73
2023/12/11 17:11:58;;;;;;;40.47;17.90;;;;;;;;;;10452152;28;20066;-74
2023/12/11 17:16:58;;;;;;;40.53;16.83;;;;;;;;;;10455297;28;20028;-71
2023/12/11 17:21:58;;;;;;;54.08;18.00;;;;;;;;;;10449580;28;20330;-74
2023/12/11 17:26:59;;;;;;;51.20;18.55;;;;;;;;;;10460360;28;20211;-73
2023/12/11 17:31:59;;;;;;;50.85;17.17;;;;;;;;;;10459618;28;20230;-75
2023/12/11 17:36:59;;;;;;;53.63;17.85;;;;;;;;;;10460307;28;20017;-74
2023/12/11 17:41:59;;;;;;;37.50;15.02;;;;;;;;;;10487890;28;20095;-72
2023/12/11 17:47:00;;;;;;;43.28;17.48;;;;;;;;;;10490379;28;20025;-75
2023/12/11 17:52:00;;;;;;;42.45;18.35;;;;;;;;;;10462405;28;20021;-73
2023/12/11 17:57:03;;;;;;;35.30;16.38;;;;;;;;;;10452745;28;20024;-75
2023/12/11 18:02:04;;;;;;;32.75;12.80;;;;;;;;;;10449083;28;20578;-74
2023/12/11 18:07:04;;;;;;;34.17;13.30;;;;;;;;;;10427459;28;20017;-74
2023/12/11 18:12:04;;;;;;;40.78;12.60;;;;;;;;;;10426826;28;20055;-75
2023/12/11 18:17:05;;;;;;;39.45;16.08;;;;;;;;;;10449659;28;20060;-74
2023/12/11 18:22:05;;;;;;;31.73;13.10;;;;;;;;;;10449220;28;20032;-72
2023/12/11 18:27:05;;;;;;;30.65;15.55;;;;;;;;;;10462437;28;20024;-73
2023/12/11 18:32:05;;;;;;;29.13;13.23;;;;;;;;;;10454088;28;20035;-75
2023/12/11 18:37:06;;;;;;;30.25;16.30;;;;;;;;;;10476327;28;20017;-71
2023/12/11 18:42:06;;;;;;;30.35;15.23;;;;;;;;;;10476002;28;20035;-75
2023/12/11 18:47:06;;;;;;;31.52;14.48;;;;;;;;;;10436859;28;20337;-79
2023/12/11 18:52:08;;;;;;;41.55;15.63;;;;;;;;;;10446335;28;20512;-78
2023/12/11 18:57:09;;;;;;;35.63;15.85;;;;;;;;;;10456100;28;20359;-77
2023/12/11 19:02:11;;;;;;;31.48;15.38;;;;;;;;;;10434777;28;20021;-77
2023/12/11 19:07:11;;;;;;;32.97;16.33;;;;;;;;;;10456370;28;20027;-75
2023/12/11 19:12:11;;;;;;;40.83;15.77;;;;;;;;;;10451456;28;20084;-80
2023/12/11 19:17:15;;;;;;;40.08;15.68;;;;;;;;;;10436614;28;20033;-71
2023/12/11 19:22:15;;;;;;;36.67;14.50;;;;;;;;;;10434947;28;20017;-71
2023/12/11 19:27:20;;;;;;;35.88;16.27;;;;;;;;;;10432957;28;20049;-73
2023/12/11 19:32:21;;;;;;;39.67;17.27;;;;;;;;;;10434236;28;20017;-71
2023/12/11 19:37:21;;;;;;;50.13;21.40;;;;;;;;;;10422546;28;20216;-71
2023/12/11 19:42:21;;;;;;;46.75;21.48;;;;;;;;;;10439931;28;20018;-72
2023/12/11 19:47:22;;;;;;;44.70;21.40;;;;;;;;;;10440703;28;20021;-71
2023/12/11 19:52:22;;;;;;;61.92;24.15;;;;;;;;;;10435006;28;20032;-72
2023/12/11 19:57:22;;;;;;;49.60;22.90;;;;;;;;;;10428882;28;20017;-71
2023/12/11 20:02:22;;;;;;;52.47;24.27;;;;;;;;;;10435892;28;20039;-72
2023/12/11 20:07:24;;;;;;;70.93;24.63;;;;;;;;;;10446182;28;20352;-72
2023/12/11 20:12:24;;;;;;;57.03;20.65;;;;;;;;;;10442491;28;20033;-75
2023/12/11 20:17:24;;;;;;;48.55;20.55;;;;;;;;;;10429107;28;20270;-71
2023/12/11 20:22:32;;;;;;;43.07;18.27;;;;;;;;;;10439279;28;20024;-89
2023/12/11 20:27:32;;;;;;;45.80;20.25;;;;;;;;;;10437675;28;20020;-78
2023/12/11 20:32:34;;;;;;;50.17;19.63;;;;;;;;;;10431102;28;20029;-77
2023/12/11 20:37:35;;;;;;;44.42;18.95;;;;;;;;;;10427779;28;20271;-78
2023/12/11 20:42:36;;;;;;;44.75;20.25;;;;;;;;;;10433132;28;20183;-77
2023/12/11 20:47:36;;;;;;;42.45;21.73;;;;;;;;;;10445633;28;20029;-77
2023/12/11 20:52:36;;;;;;;51.63;21.25;;;;;;;;;;10438235;28;20071;-77
2023/12/11 20:57:37;;;;;;;41.72;22.23;;;;;;;;;;10434334;28;20041;-76
2023/12/11 21:02:37;;;;;;;45.08;20.40;;;;;;;;;;10437568;28;20022;-74
2023/12/11 21:07:37;;;;;;;45.43;21.43;;;;;;;;;;10440597;28;20021;-77
2023/12/11 21:12:38;;;;;;;43.63;22.50;;;;;;;;;;10460640;28;20080;-76
2023/12/11 21:17:41;;;;;;;50.22;22.30;;;;;;;;;;10434205;28;20063;-71
2023/12/11 21:22:41;;;;;;;49.17;20.88;;;;;;;;;;10462067;28;20262;-72
2023/12/11 21:27:41;;;;;;;45.75;21.13;;;;;;;;;;10464678;28;20029;-70
2023/12/11 21:32:42;;;;;;;43.08;22.40;;;;;;;;;;10445187;28;20094;-71
2023/12/11 21:37:42;;;;;;;49.22;22.48;;;;;;;;;;10436043;28;20017;-72
2023/12/11 21:42:42;;;;;;;695.80;393.88;;;;;;;;;;10449620;28;20339;-72
2023/12/11 21:47:43;;;;;;;542.72;412.92;;;;;;;;;;10430489;28;20169;-71
2023/12/11 21:52:43;;;;;;;922.88;746.08;;;;;;;;;;10422769;28;20029;-72
2023/12/11 21:57:44;;;;;;;958.45;742.00;;;;;;;;;;10457895;28;20347;-71
2023/12/11 22:02:44;;;;;;;821.63;751.92;;;;;;;;;;10443130;28;20032;-71
2023/12/11 22:07:44;;;;;;;799.03;714.15;;;;;;;;;;10449900;28;20033;-72
2023/12/11 22:12:44;;;;;;;297.38;219.00;;;;;;;;;;10456007;28;20331;-72
2023/12/11 22:17:45;;;;;;;505.00;443.52;;;;;;;;;;10438974;28;20049;-71
2023/12/11 22:22:45;;;;;;;656.70;593.22;;;;;;;;;;10456008;28;20024;-73
2023/12/11 22:27:47;;;;;;;693.47;502.23;;;;;;;;;;10431563;28;20040;-72
2023/12/11 22:32:47;;;;;;;728.95;469.17;;;;;;;;;;10452301;28;20095;-71
2023/12/11 22:37:48;;;;;;;635.55;105.15;;;;;;;;;;10436144;28;20047;-71
2023/12/11 22:42:48;;;;;;;788.95;701.05;;;;;;;;;;10453071;28;20293;-71
2023/12/11 22:47:48;;;;;;;814.10;578.50;;;;;;;;;;10449393;28;20066;-71
2023/12/11 22:52:51;;;;;;;18.13;16.75;;;;;;;;;;10453616;28;20064;-72
2023/12/11 22:57:52;;;;;;;89.22;43.67;;;;;;;;;;10433534;28;20700;-72
2023/12/11 23:02:53;;;;;;;65.88;34.35;;;;;;;;;;10452546;28;20024;-71
2023/12/11 23:07:54;;;;;;;61.75;28.70;;;;;;;;;;10456743;28;20036;-71
2023/12/11 23:12:54;;;;;;;65.25;30.95;;;;;;;;;;10456136;28;20092;-71
2023/12/11 23:17:54;;;;;;;52.33;23.95;;;;;;;;;;10455210;28;20076;-71
2023/12/11 23:22:55;;;;;;;47.58;24.08;;;;;;;;;;10431023;28;20025;-70
2023/12/11 23:27:55;;;;;;;60.47;29.42;;;;;;;;;;10423668;28;20302;-71
2023/12/11 23:32:55;;;;;;;48.63;23.25;;;;;;;;;;10428272;28;20046;-70
2023/12/11 23:37:55;;;;;;;46.80;20.95;;;;;;;;;;10453507;28;20223;-71
2023/12/11 23:42:55;;;;;;;34.72;16.67;;;;;;;;;;10448323;28;20246;-70
2023/12/11 23:47:56;;;;;;;29.27;14.63;;;;;;;;;;10431354;28;20021;-71
2023/12/11 23:52:56;;;;;;;21.08;11.45;;;;;;;;;;10451813;28;20095;-70
2023/12/11 23:57:56;;;;;;;20.63;11.27;;;;;;;;;;10442083;28;20040;-70
