Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:25;;;;;;;7.82;3.40;;;12.50;99.90;;;;;;5016611;28;20045;-54
2022/07/16 00:05:51;;;;;;;9.88;3.60;;;12.60;99.90;;;;;;5016410;28;20034;-55
2022/07/16 00:08:17;;;;;;;9.80;4.35;;;12.50;99.90;;;;;;5016678;28;20077;-54
2022/07/16 00:10:42;;;;;;;8.98;3.92;;;12.50;99.90;;;;;;5016359;28;20095;-54
2022/07/16 00:13:08;;;;;;;10.73;4.20;;;12.50;99.90;;;;;;5016557;28;20548;-55
2022/07/16 00:15:34;;;;;;;10.77;4.18;;;12.50;99.90;;;;;;5016429;28;20072;-55
2022/07/16 00:20:48;;;;;;;11.60;3.67;;;12.40;99.90;;;;;;4987805;28;20137;-55
2022/07/16 00:23:14;;;;;;;10.00;4.00;;;12.30;99.90;;;;;;5016352;28;20105;-55
2022/07/16 00:25:39;;;;;;;7.85;3.25;;;12.30;99.90;;;;;;5016260;28;20022;-55
2022/07/16 00:28:05;;;;;;;6.30;3.75;;;12.20;99.90;;;;;;5016144;28;20084;-54
2022/07/16 00:30:31;;;;;;;9.65;3.92;;;12.20;99.90;;;;;;5030351;28;20588;-55
2022/07/16 00:32:56;;;;;;;10.13;3.55;;;12.30;99.90;;;;;;5035949;28;20022;-54
2022/07/16 00:35:22;;;;;;;10.43;3.72;;;12.30;99.90;;;;;;5029710;28;20032;-54
2022/07/16 00:37:48;;;;;;;5.95;3.47;;;12.30;99.90;;;;;;5006698;28;20049;-55
2022/07/16 00:40:13;;;;;;;12.38;4.10;;;12.30;99.90;;;;;;5000136;28;20125;-56
2022/07/16 00:42:39;;;;;;;10.15;4.10;;;12.40;99.90;;;;;;5005594;28;20078;-54
2022/07/16 00:45:05;;;;;;;8.75;4.32;;;12.40;99.90;;;;;;5005463;28;20062;-55
2022/07/16 00:47:31;;;;;;;6.78;3.47;;;12.40;99.90;;;;;;5002725;28;20069;-54
2022/07/16 00:49:57;;;;;;;9.98;3.45;;;12.30;99.90;;;;;;5006007;28;20014;-54
2022/07/16 00:52:23;;;;;;;10.23;3.72;;;12.40;99.90;;;;;;5005122;28;20489;-55
2022/07/16 00:54:49;;;;;;;7.72;3.72;;;12.30;99.90;;;;;;5002914;28;20037;-54
2022/07/16 00:57:15;;;;;;;9.30;3.85;;;12.00;99.90;;;;;;5006086;28;20124;-55
2022/07/16 00:59:41;;;;;;;10.07;4.32;;;12.10;99.90;;;;;;5004904;28;20573;-54
2022/07/16 01:02:07;;;;;;;13.68;3.90;;;12.10;99.90;;;;;;5004646;28;20026;-55
2022/07/16 01:04:33;;;;;;;6.40;3.75;;;12.00;99.90;;;;;;5004503;28;20029;-54
2022/07/16 01:06:59;;;;;;;7.47;3.20;;;12.00;99.90;;;;;;5002685;28;20030;-54
2022/07/16 01:09:26;;;;;;;8.25;4.13;;;12.00;99.90;;;;;;5001651;28;20030;-56
2022/07/16 01:11:52;;;;;;;10.05;4.22;;;11.90;99.90;;;;;;5002748;28;20041;-55
2022/07/16 01:14:20;;;;;;;8.13;3.88;;;12.00;99.90;;;;;;5001161;28;20074;-54
2022/07/16 01:16:45;;;;;;;10.30;3.78;;;12.00;99.90;;;;;;5001372;28;20084;-54
2022/07/16 01:19:12;;;;;;;8.20;4.28;;;12.00;99.90;;;;;;5002450;28;20026;-55
2022/07/16 01:21:38;;;;;;;11.32;4.38;;;12.00;99.90;;;;;;5004145;28;20054;-54
2022/07/16 01:24:05;;;;;;;8.60;4.07;;;12.00;99.90;;;;;;5001230;28;20069;-54
2022/07/16 01:26:31;;;;;;;8.77;4.03;;;12.00;99.90;;;;;;5002252;28;20072;-55
2022/07/16 01:28:56;;;;;;;9.32;4.80;;;11.80;99.90;;;;;;5000817;28;20026;-54
2022/07/16 01:31:22;;;;;;;7.68;4.35;;;11.60;99.90;;;;;;5001594;28;20454;-55
2022/07/16 01:34:24;;;;;;;10.77;3.90;;;11.60;99.90;;;;;;5001845;28;20040;-54
2022/07/16 01:36:34;;;;;;;8.48;3.95;;;11.60;99.90;;;;;;5002210;28;20018;-55
2022/07/16 01:39:00;;;;;;;8.52;3.78;;;11.60;99.90;;;;;;5002700;28;20141;-54
2022/07/16 01:41:26;;;;;;;9.23;4.63;;;11.80;99.90;;;;;;5000564;28;20052;-55
2022/07/16 01:43:51;;;;;;;10.02;4.57;;;11.60;99.90;;;;;;5001819;28;20022;-54
2022/07/16 01:46:17;;;;;;;14.98;4.63;;;11.50;99.90;;;;;;5000208;28;20026;-54
2022/07/16 01:48:43;;;;;;;10.35;4.15;;;11.50;99.90;;;;;;4983403;28;20076;-54
2022/07/16 01:51:08;;;;;;;8.60;3.88;;;11.50;99.90;;;;;;5001885;28;20054;-54
2022/07/16 01:53:34;;;;;;;8.95;4.10;;;11.50;99.90;;;;;;5000274;28;20025;-54
2022/07/16 01:56:01;;;;;;;6.85;3.97;;;11.60;99.90;;;;;;5003653;28;20022;-54
2022/07/16 01:58:27;;;;;;;7.25;3.92;;;11.50;99.90;;;;;;5011969;28;20026;-54
2022/07/16 02:00:53;;;;;;;9.45;4.47;;;11.40;99.90;;;;;;5011994;28;20782;-55
2022/07/16 02:03:19;;;;;;;8.15;3.88;;;11.30;99.90;;;;;;5012009;28;20026;-54
2022/07/16 02:05:45;;;;;;;9.07;3.67;;;11.40;99.90;;;;;;5011608;28;20026;-54
2022/07/16 02:08:12;;;;;;;9.30;4.28;;;11.30;99.90;;;;;;5011730;28;20041;-55
2022/07/16 02:10:38;;;;;;;9.27;4.80;;;11.20;99.90;;;;;;4994017;28;20096;-54
2022/07/16 02:13:05;;;;;;;10.60;5.00;;;11.20;99.90;;;;;;5011386;28;20561;-54
2022/07/16 02:15:31;;;;;;;8.05;4.20;;;11.20;99.90;;;;;;5010732;28;20092;-54
2022/07/16 02:17:56;;;;;;;12.27;4.70;;;11.20;99.90;;;;;;5011254;28;20030;-54
2022/07/16 02:20:22;;;;;;;6.90;4.40;;;11.10;99.90;;;;;;5010542;28;20378;-54
2022/07/16 02:22:48;;;;;;;9.98;4.47;;;11.10;99.90;;;;;;5011506;28;20065;-55
2022/07/16 02:25:14;;;;;;;10.68;4.40;;;11.10;99.90;;;;;;5011152;28;20030;-54
2022/07/16 02:30:25;;;;;;;8.15;3.90;;;11.00;99.90;;;;;;5011535;28;20595;-54
2022/07/16 02:32:51;;;;;;;7.55;3.92;;;11.00;99.90;;;;;;5011159;28;20401;-53
2022/07/16 02:35:17;;;;;;;6.72;3.17;;;10.90;99.90;;;;;;5011618;28;20046;-55
2022/07/16 02:37:43;;;;;;;10.65;3.55;;;11.00;99.90;;;;;;5010964;28;20033;-54
2022/07/16 02:40:09;;;;;;;6.63;3.42;;;11.10;99.90;;;;;;5011087;28;20059;-54
2022/07/16 02:42:35;;;;;;;9.98;3.63;;;11.00;99.90;;;;;;5010878;28;20053;-54
2022/07/16 02:45:00;;;;;;;7.88;3.75;;;11.00;99.90;;;;;;5011378;28;20064;-55
2022/07/16 02:47:26;;;;;;;6.70;3.58;;;10.90;99.90;;;;;;5011141;28;20109;-55
2022/07/16 02:49:51;;;;;;;7.05;3.70;;;10.90;99.90;;;;;;5011035;28;20140;-54
2022/07/16 02:52:17;;;;;;;4.93;3.60;;;10.80;99.90;;;;;;5010815;28;20038;-55
2022/07/16 02:54:43;;;;;;;9.20;3.28;;;10.90;99.90;;;;;;5010943;28;20053;-55
2022/07/16 02:57:09;;;;;;;13.50;3.67;;;10.80;99.90;;;;;;5010760;28;20502;-53
2022/07/16 02:59:35;;;;;;;6.05;3.83;;;10.80;99.90;;;;;;5010731;28;20421;-54
2022/07/16 03:02:01;;;;;;;9.75;3.90;;;10.70;99.90;;;;;;5008718;28;20022;-54
2022/07/16 03:04:26;;;;;;;7.75;3.28;;;10.80;99.90;;;;;;5010703;28;20036;-54
2022/07/16 03:06:52;;;;;;;9.18;3.63;;;10.70;99.90;;;;;;5010548;28;20026;-53
2022/07/16 03:09:18;;;;;;;14.30;4.07;;;10.60;99.90;;;;;;5011040;28;20925;-54
2022/07/16 03:11:43;;;;;;;11.27;4.47;;;10.70;99.90;;;;;;5010542;28;20034;-55
2022/07/16 03:14:09;;;;;;;10.70;4.15;;;10.60;99.90;;;;;;5010806;28;20128;-54
2022/07/16 03:16:34;;;;;;;10.98;3.35;;;10.50;99.90;;;;;;5010738;28;20531;-53
2022/07/16 03:19:00;;;;;;;9.52;4.13;;;10.50;99.90;;;;;;5010295;28;20393;-55
2022/07/16 03:21:26;;;;;;;7.32;3.65;;;10.60;99.90;;;;;;5010444;28;20033;-55
2022/07/16 03:23:51;;;;;;;7.05;3.28;;;10.50;99.90;;;;;;5010760;28;20473;-53
2022/07/16 03:26:17;;;;;;;7.47;3.65;;;10.50;99.90;;;;;;5010646;28;20061;-53
2022/07/16 03:28:43;;;;;;;6.50;3.30;;;10.60;99.90;;;;;;5010537;28;20457;-54
2022/07/16 03:31:09;;;;;;;8.00;3.50;;;10.60;99.90;;;;;;4992621;28;20037;-53
2022/07/16 03:33:34;;;;;;;10.18;3.28;;;10.60;99.90;;;;;;4992501;28;20058;-54
2022/07/16 03:36:00;;;;;;;5.15;3.03;;;10.60;99.90;;;;;;5010312;28;20113;-54
2022/07/16 03:41:10;;;;;;;9.15;3.25;;;10.70;99.90;;;;;;5010623;28;20049;-54
2022/07/16 03:43:36;;;;;;;9.13;3.60;;;10.70;99.90;;;;;;5010514;28;20026;-55
2022/07/16 03:46:01;;;;;;;7.55;3.47;;;10.70;99.90;;;;;;5017314;28;20026;-55
2022/07/16 03:48:27;;;;;;;14.43;3.45;;;10.70;99.90;;;;;;5016748;28;20037;-54
2022/07/16 03:50:53;;;;;;;8.75;3.70;;;10.70;99.90;;;;;;5002476;28;20026;-54
2022/07/16 03:53:18;;;;;;;7.75;3.70;;;10.70;99.90;;;;;;4998445;28;20044;-54
2022/07/16 03:55:44;;;;;;;6.75;3.60;;;10.80;99.90;;;;;;4998221;28;20041;-53
2022/07/16 03:58:10;;;;;;;7.90;4.00;;;10.90;99.90;;;;;;4999180;28;20026;-54
2022/07/16 04:00:35;;;;;;;8.23;3.45;;;10.90;99.90;;;;;;5000768;28;20034;-56
2022/07/16 04:03:01;;;;;;;8.38;3.35;;;10.90;99.90;;;;;;4999572;28;20041;-54
2022/07/16 04:05:26;;;;;;;6.38;3.30;;;11.00;99.90;;;;;;5010468;28;20025;-53
2022/07/16 04:07:52;;;;;;;7.97;3.55;;;11.00;99.90;;;;;;5013768;28;20026;-55
2022/07/16 04:10:18;;;;;;;7.47;3.30;;;11.10;99.90;;;;;;5001062;28;20045;-55
2022/07/16 04:12:43;;;;;;;10.20;3.33;;;11.20;99.90;;;;;;5000804;28;20037;-55
2022/07/16 04:15:09;;;;;;;6.13;2.75;;;11.10;99.90;;;;;;4998925;28;20699;-56
2022/07/16 04:17:35;;;;;;;6.05;3.20;;;11.10;99.90;;;;;;4999688;28;20568;-55
2022/07/16 04:20:00;;;;;;;8.38;3.53;;;11.20;99.90;;;;;;5000174;28;20034;-55
2022/07/16 04:22:26;;;;;;;10.45;3.67;;;11.10;99.90;;;;;;4998755;28;20193;-55
2022/07/16 04:24:52;;;;;;;6.40;3.17;;;11.20;99.90;;;;;;4999935;28;20014;-56
2022/07/16 04:27:18;;;;;;;7.72;3.45;;;11.30;99.90;;;;;;5000076;28;20110;-55
2022/07/16 04:29:44;;;;;;;7.65;3.30;;;11.40;99.90;;;;;;4998381;28;20395;-55
2022/07/16 04:32:09;;;;;;;6.45;3.13;;;11.50;99.90;;;;;;5000166;28;20026;-54
2022/07/16 04:34:35;;;;;;;9.70;3.55;;;11.70;99.90;;;;;;4981541;28;20046;-54
2022/07/16 04:37:01;;;;;;;6.57;3.65;;;11.60;99.90;;;;;;4998779;28;20041;-54
2022/07/16 04:39:26;;;;;;;7.03;3.33;;;11.60;99.90;;;;;;5000451;28;20133;-54
2022/07/16 04:41:52;;;;;;;7.25;3.33;;;11.60;99.90;;;;;;4999369;28;20033;-54
2022/07/16 04:44:18;;;;;;;9.02;4.28;;;11.70;99.90;;;;;;5002836;28;20060;-55
2022/07/16 04:46:43;;;;;;;7.88;4.22;;;11.70;99.90;;;;;;5003845;28;20030;-56
2022/07/16 04:49:09;;;;;;;9.73;3.75;;;11.80;99.90;;;;;;5012895;28;20025;-54
2022/07/16 04:51:34;;;;;;;12.90;3.92;;;11.90;99.90;;;;;;5018369;28;20113;-54
2022/07/16 04:54:00;;;;;;;12.90;4.03;;;12.00;99.90;;;;;;5017288;28;20104;-54
2022/07/16 04:56:26;;;;;;;11.35;4.35;;;12.20;99.90;;;;;;5020739;28;20026;-54
2022/07/16 04:58:51;;;;;;;10.07;4.13;;;12.30;99.90;;;;;;5018107;28;20098;-54
2022/07/16 05:01:17;;;;;;;9.80;3.90;;;12.30;99.90;;;;;;5021968;28;20018;-55
2022/07/16 05:03:43;;;;;;;8.60;3.72;;;12.40;99.90;;;;;;5021909;28;20137;-54
2022/07/16 05:06:08;;;;;;;7.97;4.43;;;12.40;99.90;;;;;;5015811;28;20389;-55
2022/07/16 05:08:34;;;;;;;8.20;4.53;;;12.60;99.90;;;;;;5012834;28;20018;-55
2022/07/16 05:11:00;;;;;;;11.18;4.22;;;12.70;99.90;;;;;;5012926;28;20018;-54
2022/07/16 05:13:26;;;;;;;10.70;4.57;;;12.90;99.90;;;;;;5012578;28;20061;-55
2022/07/16 05:15:51;;;;;;;10.43;5.43;;;13.00;99.90;;;;;;5012636;28;20473;-56
2022/07/16 05:18:17;;;;;;;14.55;5.43;;;13.10;99.90;;;;;;5016947;28;20034;-55
2022/07/16 05:20:43;;;;;;;9.45;5.07;;;13.20;99.90;;;;;;5020719;28;20040;-56
2022/07/16 05:23:08;;;;;;;13.18;6.30;;;13.30;99.90;;;;;;5022660;28;20434;-55
2022/07/16 05:25:34;;;;;;;16.15;7.00;;;13.40;99.90;;;;;;5020688;28;20033;-56
2022/07/16 05:28:00;;;;;;;12.32;7.28;;;13.50;99.90;;;;;;5021796;28;20029;-56
2022/07/16 05:30:25;;;;;;;11.50;6.32;;;13.70;99.90;;;;;;5021436;28;20101;-55
2022/07/16 05:32:51;;;;;;;13.85;6.35;;;13.70;99.90;;;;;;5025849;28;20458;-57
2022/07/16 05:35:17;;;;;;;11.82;5.15;;;13.80;99.90;;;;;;5031917;28;20045;-56
2022/07/16 05:37:43;;;;;;;14.35;4.85;;;14.00;99.90;;;;;;5005100;28;20030;-55
2022/07/16 05:40:10;;;;;;;12.63;4.90;;;14.10;99.90;;;;;;5008444;28;20100;-56
2022/07/16 05:42:36;;;;;;;11.77;4.75;;;14.10;99.90;;;;;;4994336;28;20031;-56
2022/07/16 05:45:04;;;;;;;9.82;3.70;;;14.30;99.90;;;;;;4992540;28;20036;-56
2022/07/16 05:47:32;;;;;;;53.10;33.92;;;14.30;99.90;;;;;;4993117;28;20367;-55
2022/07/16 05:49:57;;;;;;;12.85;4.82;;;14.40;99.90;;;;;;5001958;28;20029;-56
2022/07/16 05:52:23;;;;;;;9.85;3.53;;;14.40;99.90;;;;;;5000937;28;20073;-57
2022/07/16 05:54:49;;;;;;;8.32;3.97;;;14.40;99.90;;;;;;4999100;28;20042;-56
2022/07/16 05:57:14;;;;;;;7.78;3.88;;;14.50;99.90;;;;;;5002214;28;20022;-57
2022/07/16 05:59:40;;;;;;;11.95;3.65;;;14.50;99.90;;;;;;5001080;28;20022;-56
2022/07/16 06:02:06;;;;;;;7.72;3.72;;;14.50;99.90;;;;;;4999961;28;20026;-55
2022/07/16 06:04:32;;;;;;;10.68;4.82;;;14.60;99.90;;;;;;5000591;28;20030;-55
2022/07/16 06:06:57;;;;;;;14.82;4.45;;;14.60;99.90;;;;;;5000527;28;20396;-55
2022/07/16 06:09:23;;;;;;;9.60;4.78;;;14.60;99.90;;;;;;5001480;28;20461;-55
2022/07/16 06:11:49;;;;;;;13.65;4.57;;;14.70;99.90;;;;;;5002975;28;20034;-55
2022/07/16 06:14:15;;;;;;;9.52;3.50;;;14.70;99.90;;;;;;5000855;28;20065;-55
2022/07/16 06:16:41;;;;;;;11.48;4.13;;;14.60;99.90;;;;;;4995803;28;20394;-55
2022/07/16 06:19:07;;;;;;;10.32;4.35;;;14.60;99.90;;;;;;4982265;28;20040;-55
2022/07/16 06:21:33;;;;;;;9.33;3.83;;;14.80;99.90;;;;;;5004643;28;20029;-54
2022/07/16 06:23:59;;;;;;;9.50;3.53;;;14.80;99.90;;;;;;5003336;28;20038;-55
2022/07/16 06:26:25;;;;;;;9.52;3.30;;;14.90;99.90;;;;;;5021583;28;20105;-55
2022/07/16 06:28:50;;;;;;;12.52;4.38;;;15.00;99.90;;;;;;5031408;28;20120;-54
2022/07/16 06:31:16;;;;;;;11.98;3.63;;;15.10;99.90;;;;;;5013819;28;20025;-55
2022/07/16 06:33:42;;;;;;;7.28;3.30;;;15.10;99.90;;;;;;5031019;28;20032;-57
2022/07/16 06:36:07;;;;;;;8.95;3.45;;;15.10;99.90;;;;;;5029438;28;20076;-54
2022/07/16 06:38:33;;;;;;;12.57;3.22;;;15.20;99.90;;;;;;5031375;28;20029;-55
2022/07/16 06:40:59;;;;;;;7.82;2.88;;;15.30;99.90;;;;;;5031430;28;20845;-55
2022/07/16 06:43:25;;;;;;;4.57;2.88;;;15.30;99.90;;;;;;5027599;28;20048;-55
2022/07/16 06:45:50;;;;;;;8.65;3.10;;;15.40;99.90;;;;;;5019814;28;20393;-56
2022/07/16 06:48:16;;;;;;;7.88;3.30;;;15.50;99.90;;;;;;5019885;28;20078;-53
2022/07/16 06:50:42;;;;;;;8.63;3.83;;;15.50;99.90;;;;;;5005832;28;20057;-56
2022/07/16 06:53:08;;;;;;;12.18;3.13;;;15.60;99.90;;;;;;5028347;28;20539;-57
2022/07/16 06:55:33;;;;;;;9.30;3.67;;;15.70;99.90;;;;;;5028534;28;20087;-54
2022/07/16 06:57:59;;;;;;;11.88;3.67;;;15.80;99.90;;;;;;5027669;28;20101;-54
2022/07/16 07:00:25;;;;;;;9.07;2.65;;;15.90;99.90;;;;;;5028535;28;20083;-55
2022/07/16 07:02:50;;;;;;;8.15;3.17;;;16.00;99.90;;;;;;5029170;28;20033;-55
2022/07/16 07:05:16;;;;;;;11.40;3.20;;;16.10;99.90;;;;;;5029404;28;20025;-57
2022/07/16 07:07:42;;;;;;;4.57;2.67;;;16.10;99.90;;;;;;5029652;28;20720;-55
2022/07/16 07:10:08;;;;;;;9.15;2.92;;;16.20;99.90;;;;;;5029113;28;20029;-55
2022/07/16 07:12:34;;;;;;;8.50;2.72;;;16.30;99.90;;;;;;5029081;28;20032;-55
2022/07/16 07:15:00;;;;;;;8.60;2.22;;;16.50;99.90;;;;;;5030205;28;20500;-56
2022/07/16 07:17:26;;;;;;;5.72;2.13;;;16.70;99.90;;;;;;5030420;28;20041;-55
2022/07/16 07:19:51;;;;;;;4.15;2.03;;;16.70;99.90;;;;;;5030690;28;20033;-54
2022/07/16 07:22:17;;;;;;;7.45;2.35;;;16.80;99.90;;;;;;5030524;28;20465;-55
2022/07/16 07:24:43;;;;;;;8.75;2.45;;;17.00;99.90;;;;;;5030593;28;20136;-55
2022/07/16 07:27:08;;;;;;;4.40;2.15;;;17.00;99.90;;;;;;5030601;28;20033;-55
2022/07/16 07:29:34;;;;;;;4.82;1.65;;;17.10;99.90;;;;;;5030335;28;20134;-55
2022/07/16 07:32:00;;;;;;;3.92;1.60;;;17.30;99.90;;;;;;5030391;28;20033;-55
2022/07/16 07:34:26;;;;;;;6.15;1.90;;;17.30;99.90;;;;;;5030471;28;20095;-54
2022/07/16 07:36:53;;;;;;;5.30;2.67;;;17.40;99.90;;;;;;5030482;28;20021;-55
2022/07/16 07:39:18;;;;;;;4.55;2.00;;;17.40;99.60;;;;;;5030114;28;20056;-55
2022/07/16 07:41:44;;;;;;;4.28;1.48;;;17.30;96.80;;;;;;5030407;28;20120;-55
2022/07/16 07:44:10;;;;;;;6.18;1.75;;;17.30;98.10;;;;;;5012437;28;20465;-55
2022/07/16 07:46:36;;;;;;;3.65;1.50;;;17.60;97.30;;;;;;5030472;28;20030;-55
2022/07/16 07:49:02;;;;;;;5.70;2.10;;;17.60;95.20;;;;;;5030355;28;20021;-54
2022/07/16 07:51:28;;;;;;;4.07;1.33;;;17.70;95.30;;;;;;5030474;28;20033;-57
2022/07/16 07:53:54;;;;;;;4.63;1.63;;;17.80;93.30;;;;;;5030173;28;20072;-55
2022/07/16 07:56:19;;;;;;;8.38;1.50;;;17.90;93.30;;;;;;5030277;28;20021;-55
2022/07/16 07:58:45;;;;;;;5.40;1.77;;;18.10;91.30;;;;;;5030111;28;20030;-55
2022/07/16 08:01:11;;;;;;;6.32;1.10;;;18.00;91.80;;;;;;5030350;28;20025;-55
2022/07/16 08:03:36;;;;;;;3.47;1.08;;;18.10;92.00;;;;;;5030382;28;20108;-54
2022/07/16 08:06:02;;;;;;;4.22;1.48;;;18.20;90.40;;;;;;5030505;28;20033;-54
2022/07/16 08:08:28;;;;;;;6.13;1.73;;;18.20;90.70;;;;;;5030298;28;20039;-55
2022/07/16 08:10:54;;;;;;;5.65;1.75;;;18.20;91.40;;;;;;5030067;28;20033;-54
2022/07/16 08:13:19;;;;;;;8.07;1.65;;;18.30;92.10;;;;;;5030034;28;20095;-55
2022/07/16 08:15:45;;;;;;;6.65;1.20;;;18.50;91.80;;;;;;5030365;28;20033;-56
2022/07/16 08:18:11;;;;;;;4.55;1.38;;;18.60;89.70;;;;;;5035548;28;20026;-56
2022/07/16 08:20:38;;;;;;;8.93;1.50;;;18.50;85.30;;;;;;5034762;28;20030;-55
2022/07/16 08:23:04;;;;;;;8.98;1.40;;;18.30;85.20;;;;;;5034108;28;20036;-54
2022/07/16 08:25:45;;;;;;;4.50;1.40;;;18.60;90.20;;;;;;5033940;28;20037;-55
2022/07/16 08:28:12;;;;;;;8.38;1.10;;;18.60;87.80;;;;;;5034352;28;20104;-55
2022/07/16 08:30:38;;;;;;;3.63;1.20;;;18.90;86.30;;;;;;5033930;28;20033;-55
2022/07/16 08:33:03;;;;;;;11.00;1.42;;;18.80;86.00;;;;;;5033981;28;20167;-55
2022/07/16 08:35:29;;;;;;;8.95;1.23;;;18.90;89.80;;;;;;5033924;28;20021;-56
2022/07/16 08:37:55;;;;;;;5.13;1.73;;;19.10;87.60;;;;;;5033916;28;20022;-57
2022/07/16 08:40:22;;;;;;;2.65;0.98;;;19.00;83.00;;;;;;5033638;28;20528;-54
2022/07/16 08:42:49;;;;;;;8.30;1.25;;;18.80;82.00;;;;;;5033919;28;20029;-56
2022/07/16 08:45:19;;;;;;;5.35;1.20;;;18.80;82.10;;;;;;5033737;28;20075;-55
2022/07/16 08:47:45;;;;;;;3.85;1.10;;;18.90;83.10;;;;;;5033815;28;20037;-55
2022/07/16 08:50:14;;;;;;;5.05;1.00;;;19.10;83.80;;;;;;5034100;28;20472;-55
2022/07/16 08:52:42;;;;;;;7.32;1.23;;;19.00;82.40;;;;;;5015693;28;20032;-54
2022/07/16 08:55:09;;;;;;;4.60;2.00;;;19.00;81.20;;;;;;5033541;28;20036;-55
2022/07/16 08:57:37;;;;;;;3.00;1.17;;;19.10;80.90;;;;;;5033534;28;20033;-54
2022/07/16 09:00:04;;;;;;;3.22;1.00;;;19.30;84.60;;;;;;5015586;28;20045;-56
2022/07/16 09:02:30;;;;;;;6.82;2.17;;;19.50;81.30;;;;;;5033681;28;20049;-56
2022/07/16 09:04:56;;;;;;;5.70;1.02;;;19.70;78.30;;;;;;5015546;28;20061;-54
2022/07/16 09:07:22;;;;;;;5.72;1.17;;;19.70;75.50;;;;;;5033542;28;20036;-54
2022/07/16 09:09:48;;;;;;;4.10;1.02;;;20.10;81.90;;;;;;5033517;28;20029;-55
2022/07/16 09:12:31;;;;;;;4.15;1.60;;;20.20;76.30;;;;;;5033267;28;20022;-55
2022/07/16 09:14:57;;;;;;;4.43;1.52;;;20.30;75.20;;;;;;5033722;28;20041;-55
2022/07/16 09:17:22;;;;;;;4.07;1.02;;;20.30;77.00;;;;;;5034018;28;20036;-55
2022/07/16 09:19:48;;;;;;;7.47;1.40;;;20.30;74.30;;;;;;5033577;28;20736;-55
2022/07/16 09:22:15;;;;;;;4.55;1.30;;;20.30;72.00;;;;;;5033596;28;20029;-54
2022/07/16 09:24:45;;;;;;;;;;;20.30;73.10;;;;;;5033493;28;20133;-55
2022/07/16 09:27:13;;;;;;;8.55;1.00;;;20.10;72.90;;;;;;5033031;28;19905;-54
2022/07/16 09:30:04;;;;;;;;;;;20.00;74.70;;;;;;5032527;28;20477;-56
2022/07/16 09:32:39;;;;;;;6.25;1.52;;;20.10;73.80;;;;;;5029824;28;19917;-54
2022/07/16 09:35:11;;;;;;;5.65;1.02;;;20.40;78.90;;;;;;5032835;28;20485;-54
2022/07/16 09:37:52;;;;;;;5.88;1.20;;;20.60;82.40;;;;;;5032809;28;20104;-54
2022/07/16 09:40:43;;;;;;;9.07;1.20;;;21.00;78.50;;;;;;5032426;28;20057;-56
2022/07/16 09:43:11;;;;;;;3.92;0.95;;;20.70;74.60;;;;;;5032716;28;20114;-55
2022/07/16 09:45:39;;;;;;;5.43;1.17;;;20.50;74.60;;;;;;5032591;28;20079;-54
2022/07/16 09:48:26;;;;;;;8.73;1.52;;;20.60;76.10;;;;;;5032724;28;20424;-55
2022/07/16 09:50:54;;;;;;;4.13;1.25;;;20.90;78.40;;;;;;5032543;28;20461;-55
2022/07/16 09:53:23;;;;;;;3.33;1.20;;;20.90;78.50;;;;;;5032741;28;20711;-55
2022/07/16 09:55:58;;;;;;;4.30;0.90;;;21.10;78.70;;;;;;5032375;28;20450;-57
2022/07/16 09:58:24;;;;;;;6.78;1.05;;;21.10;73.20;;;;;;5032463;28;20389;-57
2022/07/16 10:00:50;;;;;;;7.55;1.08;;;21.30;72.90;;;;;;5032412;28;20388;-57
2022/07/16 10:03:16;;;;;;;2.60;0.85;;;21.10;71.90;;;;;;5014703;28;20485;-56
2022/07/16 10:05:42;;;;;;;5.15;1.20;;;21.10;76.60;;;;;;5032311;28;20048;-57
2022/07/16 10:08:08;;;;;;;4.68;1.20;;;21.40;79.40;;;;;;5032372;28;20653;-55
2022/07/16 10:10:34;;;;;;;6.88;1.75;;;21.30;72.20;;;;;;5032272;28;20030;-54
2022/07/16 10:13:00;;;;;;;3.55;1.02;;;20.70;69.70;;;;;;5032323;28;20065;-56
2022/07/16 10:15:26;;;;;;;6.80;1.10;;;20.70;76.60;;;;;;5032063;28;20124;-56
2022/07/16 10:17:52;;;;;;;4.05;1.23;;;21.30;72.40;;;;;;5014371;28;20079;-56
2022/07/16 10:20:20;;;;;;;10.93;1.60;;;21.20;71.60;;;;;;5032161;28;20032;-56
2022/07/16 10:22:49;;;;;;;3.85;1.05;;;21.10;71.20;;;;;;5032863;28;20099;-57
2022/07/16 10:25:20;;;;;;;7.18;1.88;;;20.60;70.40;;;;;;5033105;28;20063;-57
2022/07/16 10:27:46;;;;;;;6.18;1.00;;;20.20;70.50;;;;;;5032020;28;20128;-56
2022/07/16 10:30:13;;;;;;;7.38;1.50;;;20.40;71.50;;;;;;5014065;28;20512;-55
2022/07/16 10:33:02;;;;;;;4.88;1.17;;;20.60;75.20;;;;;;5031704;28;20057;-54
2022/07/16 10:35:28;;;;;;;4.32;1.98;;;20.70;71.60;;;;;;5031759;28;20083;-55
2022/07/16 10:38:04;;;;;;;2.28;1.23;;;20.70;72.90;;;;;;5031845;28;20531;-56
2022/07/16 10:40:30;;;;;;;6.43;1.20;;;20.60;72.40;;;;;;5030605;28;20401;-57
2022/07/16 10:43:18;;;;;;;4.78;1.50;;;20.60;73.50;;;;;;5031703;28;20026;-56
2022/07/16 10:46:05;;;;;;;5.03;1.42;;;20.60;73.70;;;;;;5031678;28;20030;-55
2022/07/16 10:48:51;;;;;;;6.45;1.20;;;20.70;73.50;;;;;;5031633;28;20103;-55
2022/07/16 10:51:20;;;;;;;3.03;1.10;;;20.50;74.10;;;;;;5031379;28;20539;-56
2022/07/16 10:53:58;;;;;;;3.72;1.48;;;20.50;74.60;;;;;;5031310;28;20080;-54
2022/07/16 10:56:45;;;;;;;3.95;1.20;;;20.70;76.20;;;;;;5031405;28;20040;-55
2022/07/16 10:59:13;;;;;;;5.35;1.20;;;21.00;76.30;;;;;;5013471;28;20029;-54
2022/07/16 11:01:41;;;;;;;2.72;0.90;;;21.20;74.30;;;;;;5031199;28;20029;-55
2022/07/16 11:04:08;;;;;;;9.55;1.30;;;21.90;74.10;;;;;;5031055;28;20112;-55
2022/07/16 11:06:36;;;;;;;3.20;1.30;;;22.40;73.70;;;;;;5031202;28;20018;-55
2022/07/16 11:09:05;;;;;;;5.53;1.38;;;22.50;69.00;;;;;;5031300;28;20029;-55
2022/07/16 11:11:38;;;;;;;2.92;0.75;;;22.00;68.40;;;;;;5013266;28;20338;-54
2022/07/16 11:14:05;;;;;;;3.70;1.05;;;21.80;69.20;;;;;;5031311;28;20043;-55
2022/07/16 11:16:31;;;;;;;2.15;0.90;;;21.60;68.30;;;;;;5030812;28;20021;-55
2022/07/16 11:19:04;;;;;;;11.20;1.57;;;21.80;69.00;;;;;;5031237;28;20040;-56
2022/07/16 11:21:31;;;;;;;3.33;1.23;;;21.70;66.50;;;;;;5013346;28;20268;-55
2022/07/16 11:23:58;;;;;;;;;;;22.10;66.70;;;;;;5031324;28;20389;-55
2022/07/16 11:26:24;;;;;;;8.02;1.50;;;22.10;65.70;;;;;;5030949;28;19908;-55
2022/07/16 11:28:58;;;;;;;3.07;1.57;;;22.20;66.40;;;;;;5030880;28;20716;-56
2022/07/16 11:31:30;;;;;;;2.75;1.60;;;22.20;65.60;;;;;;5030873;28;20029;-55
2022/07/16 11:34:11;;;;;;;4.88;1.70;;;22.10;66.50;;;;;;5030864;28;20465;-56
2022/07/16 11:36:48;;;;;;;3.03;1.38;;;21.70;64.60;;;;;;5012862;28;20549;-54
2022/07/16 11:39:17;;;;;;;4.15;1.20;;;21.10;64.50;;;;;;5030533;28;20140;-54
2022/07/16 11:41:45;;;;;;;7.55;1.00;;;21.30;67.40;;;;;;5030696;28;20026;-55
2022/07/16 11:44:29;;;;;;;6.30;1.95;;;21.80;70.70;;;;;;5030845;28;20029;-55
2022/07/16 11:46:59;;;;;;;4.68;1.13;;;21.70;69.60;;;;;;5030475;28;20615;-55
2022/07/16 11:49:36;;;;;;;8.20;1.75;;;21.60;67.10;;;;;;5030611;28;20072;-55
2022/07/16 11:52:26;;;;;;;4.95;1.13;;;21.70;67.90;;;;;;5030214;28;20026;-55
2022/07/16 11:54:57;;;;;;;4.38;1.38;;;22.00;66.10;;;;;;5030540;28;20042;-56
2022/07/16 11:57:23;;;;;;;2.90;1.33;;;22.20;66.20;;;;;;5030615;28;20076;-54
2022/07/16 11:59:52;;;;;;;3.83;1.50;;;21.90;65.20;;;;;;5030485;28;20507;-54
2022/07/16 12:02:27;;;;;;;5.47;1.15;;;21.80;65.60;;;;;;5030247;28;20086;-55
2022/07/16 12:05:00;;;;;;;3.92;1.10;;;21.90;67.20;;;;;;5030560;28;20338;-55
2022/07/16 12:07:25;;;;;;;4.15;1.23;;;21.80;65.90;;;;;;5030300;28;20072;-55
2022/07/16 12:09:54;;;;;;;6.43;1.10;;;22.00;72.70;;;;;;5030464;28;20060;-54
2022/07/16 12:12:24;;;;;;;6.13;1.52;;;22.30;72.00;;;;;;5030496;28;20025;-55
2022/07/16 12:15:00;;;;;;;4.65;1.10;;;22.40;67.30;;;;;;5030172;28;20493;-54
2022/07/16 12:17:32;;;;;;;4.85;1.15;;;22.30;68.60;;;;;;5030244;28;20064;-54
2022/07/16 12:20:13;;;;;;;2.15;0.82;;;22.20;68.30;;;;;;5030341;28;20071;-55
2022/07/16 12:22:59;;;;;;;3.72;0.98;;;22.20;66.80;;;;;;5030242;28;20037;-54
2022/07/16 12:25:32;;;;;;;4.57;1.63;;;22.30;68.00;;;;;;5030382;28;20033;-55
2022/07/16 12:28:16;;;;;;;5.03;1.33;;;22.10;67.30;;;;;;5031110;28;20025;-55
2022/07/16 12:30:48;;;;;;;5.97;1.15;;;21.70;66.80;;;;;;5031392;28;20053;-54
2022/07/16 12:33:27;;;;;;;7.60;1.45;;;21.60;67.00;;;;;;5030133;28;20033;-55
2022/07/16 12:36:00;;;;;;;3.17;1.20;;;21.50;67.10;;;;;;5030152;28;20060;-56
2022/07/16 12:38:55;;;;;;;3.63;1.23;;;21.50;66.80;;;;;;5029982;28;20416;-55
2022/07/16 12:41:42;;;;;;;3.13;1.30;;;21.30;65.60;;;;;;5030234;28;20037;-56
2022/07/16 12:44:10;;;;;;;4.78;0.98;;;21.40;65.60;;;;;;5030061;28;20061;-55
2022/07/16 12:46:47;;;;;;;3.33;1.20;;;21.20;63.90;;;;;;5012169;28;20367;-55
2022/07/16 12:49:20;;;;;;;7.32;0.75;;;21.20;66.60;;;;;;5030076;28;20048;-55
2022/07/16 12:51:51;;;;;;;5.00;0.90;;;21.10;68.00;;;;;;5029924;28;20029;-56
2022/07/16 12:54:18;;;;;;;3.33;1.20;;;21.30;67.90;;;;;;5029925;28;20160;-55
2022/07/16 12:59:30;;;;;;;4.57;0.88;;;21.60;66.40;;;;;;5029963;28;20037;-53
2022/07/16 13:01:56;;;;;;;;;;;21.50;65.50;;;;;;5030367;28;20026;-56