Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:34;;;;;;;11.32;9.25;;;;;;;19.88;84.87;92765.38;5071379;28;20543;-82
2022/07/27 00:03:00;;;;;;;10.93;9.05;;;;;;;19.86;85.84;92777.91;5071825;28;20048;-82
2022/07/27 00:05:28;;;;;;;11.98;9.52;;;;;;;19.96;87.13;92805.69;5071772;28;20113;-83
2022/07/27 00:07:56;;;;;;;12.65;9.35;;;;;;;19.96;87.12;92805.69;5070789;28;20036;-83
2022/07/27 00:10:23;;;;;;;10.95;8.70;;;;;;;19.95;88.28;92799.69;5071652;28;20048;-82
2022/07/27 00:12:49;;;;;;;11.13;9.25;;;;;;;19.95;87.65;92798.94;5071813;28;20048;-84
2022/07/27 00:15:16;;;;;;;12.23;10.32;;;;;;;19.85;87.59;92784.16;5071260;28;20045;-84
2022/07/27 00:17:43;;;;;;;12.27;9.35;;;;;;;19.90;87.36;92804.97;5071700;28;20071;-85
2022/07/27 00:20:11;;;;;;;10.77;9.68;;;;;;;19.93;87.05;92804.41;5064989;28;20401;-85
2022/07/27 00:22:39;;;;;;;10.63;8.88;;;;;;;19.94;86.87;92805.97;5051490;28;20052;-86
2022/07/27 00:25:06;;;;;;;12.40;8.90;;;;;;;19.93;86.16;92808.84;5050708;28;20482;-84
2022/07/27 00:27:33;;;;;;;11.80;9.30;;;;;;;19.95;85.79;92810.13;5050465;28;20094;-84
2022/07/27 00:30:00;;;;;;;13.07;9.57;;;;;;;19.97;86.86;92809.88;5051243;28;20044;-84
2022/07/27 00:32:27;;;;;;;10.82;9.05;;;;;;;19.92;86.88;92813.31;5050732;28;20057;-84
2022/07/27 00:34:53;;;;;;;12.35;9.60;;;;;;;19.73;86.52;92795.00;5050535;28;20049;-83
2022/07/27 00:37:20;;;;;;;11.25;9.05;;;;;;;19.81;87.70;92809.25;5068179;28;20040;-84
2022/07/27 00:39:48;;;;;;;12.30;9.40;;;;;;;19.89;87.44;92824.28;5054522;28;20091;-85
2022/07/27 00:42:15;;;;;;;11.85;9.82;;;;;;;19.81;88.12;92832.72;5050727;28;20102;-85
2022/07/27 00:44:42;;;;;;;11.77;9.50;;;;;;;19.78;88.17;92828.81;5051198;28;20052;-86
2022/07/27 00:47:08;;;;;;;13.98;10.75;;;;;;;19.76;89.70;92836.91;5052615;28;20049;-86
2022/07/27 00:49:35;;;;;;;13.52;10.35;;;;;;;19.71;88.69;92836.97;5050394;28;20531;-86
2022/07/27 00:52:02;;;;;;;11.82;9.85;;;;;;;19.52;88.64;92802.25;5050448;28;20041;-86
2022/07/27 00:54:29;;;;;;;11.98;9.80;;;;;;;19.58;88.26;92812.31;5050600;28;20057;-85
2022/07/27 00:56:57;;;;;;;12.85;9.85;;;;;;;19.69;88.18;92820.03;5053241;28;20147;-84
2022/07/27 00:59:25;;;;;;;12.68;9.40;;;;;;;19.80;87.94;92833.75;5050138;28;20130;-85
2022/07/27 01:01:52;;;;;;;11.48;9.50;;;;;;;19.72;87.41;92809.09;5050073;28;20041;-85
2022/07/27 01:04:19;;;;;;;11.25;9.65;;;;;;;19.81;87.23;92830.09;5050432;28;20041;-85
2022/07/27 01:06:45;;;;;;;14.25;10.23;;;;;;;19.73;88.21;92836.69;5050701;28;20048;-86
2022/07/27 01:12:00;;;;;;;15.05;9.88;;;;;;;19.65;88.78;92839.88;5029913;28;20532;-85
2022/07/27 01:14:27;;;;;;;14.00;11.00;;;;;;;19.59;89.32;92839.16;5049999;28;20095;-85
2022/07/27 01:16:54;;;;;;;12.95;9.98;;;;;;;19.54;89.60;92839.22;5050412;28;20083;-84
2022/07/27 01:19:20;;;;;;;12.50;9.98;;;;;;;19.55;89.56;92840.75;5049749;28;21278;-84
2022/07/27 01:21:48;;;;;;;11.25;9.95;;;;;;;19.52;88.56;92830.91;5050045;28;20045;-85
2022/07/27 01:24:15;;;;;;;13.55;10.35;;;;;;;19.56;88.39;92832.69;5049668;28;20045;-84
2022/07/27 01:26:42;;;;;;;11.95;9.88;;;;;;;19.44;89.51;92825.22;5049492;28;20041;-88
2022/07/27 01:29:09;;;;;;;13.60;10.43;;;;;;;19.44;89.72;92847.91;5049771;28;20489;-85
2022/07/27 01:31:36;;;;;;;13.65;10.93;;;;;;;19.11;90.69;92824.97;5049814;28;20107;-85
2022/07/27 01:34:05;;;;;;;14.35;10.40;;;;;;;19.26;90.02;92847.53;5049962;28;20045;-85
2022/07/27 01:36:31;;;;;;;13.98;11.02;;;;;;;19.25;90.08;92840.75;5049630;28;20067;-86
2022/07/27 01:39:00;;;;;;;13.07;10.60;;;;;;;19.36;89.55;92844.06;5049390;28;20496;-86
2022/07/27 01:41:26;;;;;;;14.38;10.80;;;;;;;19.35;89.40;92843.25;5049454;28;20466;-86
2022/07/27 01:43:53;;;;;;;14.18;11.00;;;;;;;19.36;90.22;92841.44;5048994;28;20460;-86
2022/07/27 01:46:27;;;;;;;15.10;11.02;;;;;;;19.30;89.97;92830.28;5051056;28;20041;-87
2022/07/27 01:49:01;;;;;;;12.98;10.57;;;;;;;19.32;90.96;92838.63;5051585;28;20156;-86
2022/07/27 01:51:28;;;;;;;13.90;10.70;;;;;;;19.33;90.64;92839.38;5049450;28;20060;-86
2022/07/27 01:53:55;;;;;;;13.73;10.63;;;;;;;19.38;91.22;92833.38;5048615;28;20095;-86
2022/07/27 01:56:23;;;;;;;14.90;11.25;;;;;;;19.26;91.30;92824.09;5048972;28;20060;-86
2022/07/27 01:58:50;;;;;;;16.88;11.35;;;;;;;19.23;92.11;92835.81;5049407;28;20122;-86
2022/07/27 02:01:18;;;;;;;12.65;10.27;;;;;;;19.13;92.02;92817.69;5049573;28;20412;-87
2022/07/27 02:03:44;;;;;;;13.85;11.02;;;;;;;19.16;91.29;92826.78;5049287;28;20501;-87
2022/07/27 02:06:11;;;;;;;14.57;10.57;;;;;;;19.16;91.32;92840.53;5048906;28;20106;-87
2022/07/27 02:08:39;;;;;;;13.38;10.55;;;;;;;18.92;91.88;92817.78;5049133;28;20251;-86
2022/07/27 02:13:51;;;;;;;16.52;11.45;;;;;;;18.95;93.59;92848.50;5049157;28;20068;-90
2022/07/27 02:16:18;;;;;;;16.55;11.55;;;;;;;18.88;93.87;92844.63;5049161;28;20048;-91
2022/07/27 02:18:46;;;;;;;13.75;10.85;;;;;;;18.87;93.65;92846.44;5048873;28;20037;-88
2022/07/27 02:21:13;;;;;;;15.43;11.43;;;;;;;18.79;94.11;92832.19;5049059;28;20102;-87
2022/07/27 02:23:41;;;;;;;14.90;10.50;;;;;;;18.80;94.45;92840.78;5049302;28;20099;-86
2022/07/27 02:26:08;;;;;;;15.77;11.43;;;;;;;18.75;95.23;92836.38;5051588;28;20519;-87
2022/07/27 02:28:36;;;;;;;15.48;11.15;;;;;;;18.79;95.59;92842.59;5051915;28;20413;-85
2022/07/27 02:31:04;;;;;;;14.23;11.10;;;;;;;18.72;95.62;92843.94;5047835;28;20501;-85
2022/07/27 02:33:31;;;;;;;14.68;11.15;;;;;;;18.60;96.39;92837.22;5048416;28;20049;-88
2022/07/27 02:35:58;;;;;;;14.48;11.30;;;;;;;18.65;96.54;92839.81;5051422;28;20512;-88
2022/07/27 02:38:25;;;;;;;15.68;12.45;;;;;;;18.50;96.66;92825.06;5054121;28;20052;-88
2022/07/27 02:40:52;;;;;;;15.25;11.73;;;;;;;18.65;96.13;92839.03;5048364;28;20167;-86
2022/07/27 02:43:18;;;;;;;15.20;12.27;;;;;;;18.61;97.71;92846.59;5048879;28;20044;-86
2022/07/27 02:45:45;;;;;;;16.33;12.43;;;;;;;18.52;97.27;92837.81;5050862;28;20462;-86
2022/07/27 02:48:13;;;;;;;15.02;12.02;;;;;;;18.63;97.37;92849.72;5048408;28;20779;-89
2022/07/27 02:50:40;;;;;;;15.65;11.52;;;;;;;18.60;96.91;92847.63;5048339;28;20060;-89
2022/07/27 02:53:07;;;;;;;14.77;11.07;;;;;;;18.56;96.47;92833.59;5048213;28;20075;-89
2022/07/27 02:55:33;;;;;;;16.88;12.35;;;;;;;18.62;96.05;92845.56;5048578;28;20278;-89
2022/07/27 02:58:00;;;;;;;15.20;11.95;;;;;;;18.60;96.26;92850.25;5048293;28;20049;-89
2022/07/27 03:00:27;;;;;;;15.63;12.02;;;;;;;18.47;96.60;92837.84;5048151;28;20049;-88
2022/07/27 03:02:54;;;;;;;16.60;12.18;;;;;;;18.54;97.14;92854.69;5048394;28;20052;-92
2022/07/27 03:05:22;;;;;;;15.68;11.70;;;;;;;18.58;95.76;92857.53;5048636;28;20045;-87
2022/07/27 03:07:49;;;;;;;16.67;12.18;;;;;;;18.38;95.38;92816.81;5048483;28;20041;-86
2022/07/27 03:10:15;;;;;;;16.25;11.73;;;;;;;18.60;96.26;92860.66;5048577;28;20044;-87
2022/07/27 03:12:43;;;;;;;17.40;12.48;;;;;;;18.55;96.38;92860.66;5048405;28;20095;-87
2022/07/27 03:15:11;;;;;;;18.65;13.18;;;;;;;18.40;96.80;92843.31;5048032;28;20060;-87
2022/07/27 03:17:38;;;;;;;15.70;12.10;;;;;;;18.46;96.65;92851.88;5051536;28;20091;-87
2022/07/27 03:20:06;;;;;;;15.43;12.25;;;;;;;18.48;96.64;92865.38;5048771;28;20104;-88
2022/07/27 03:22:35;;;;;;;15.38;12.15;;;;;;;18.32;96.29;92842.03;5047792;28;20044;-88
2022/07/27 03:25:02;;;;;;;18.33;12.57;;;;;;;18.28;96.87;92835.81;5048887;28;20440;-88
2022/07/27 03:27:29;;;;;;;14.98;11.80;;;;;;;18.38;97.30;92858.41;5048201;28;20045;-88
2022/07/27 03:29:55;;;;;;;16.08;12.35;;;;;;;18.10;97.42;92822.38;5047814;28;20528;-89
2022/07/27 03:32:22;;;;;;;19.23;12.50;;;;;;;18.40;97.71;92864.91;5047988;28;20551;-89
2022/07/27 03:34:49;;;;;;;19.83;13.48;;;;;;;18.37;97.70;92868.03;5050260;28;20049;-89
2022/07/27 03:37:17;;;;;;;17.50;11.95;;;;;;;18.36;99.88;92869.06;5048058;28;20091;-89
2022/07/27 03:39:45;;;;;;;17.08;13.32;;;;;;;18.40;97.75;92858.91;5048353;28;20052;-88
2022/07/27 03:42:13;;;;;;;20.27;13.45;;;;;;;18.40;97.51;92856.31;5048183;28;20197;-88
2022/07/27 03:44:39;;;;;;;17.75;13.65;;;;;;;18.49;98.08;92861.75;5058474;28;20130;-88
2022/07/27 03:47:06;;;;;;;18.52;13.45;;;;;;;18.51;98.78;92868.22;5072067;28;20051;-89
2022/07/27 03:49:33;;;;;;;20.70;13.50;;;;;;;18.53;98.89;92867.97;5071916;28;20059;-89
2022/07/27 03:52:00;;;;;;;17.08;13.07;;;;;;;18.43;98.38;92855.78;5071900;28;20094;-88
2022/07/27 03:54:27;;;;;;;18.08;13.35;;;;;;;18.54;99.10;92852.09;5071997;28;20134;-89
2022/07/27 03:56:55;;;;;;;16.40;13.30;;;;;;;18.70;100.00;92867.59;5071716;28;20094;-88
2022/07/27 03:59:22;;;;;;;17.27;13.02;;;;;;;18.75;99.68;92872.03;5071744;28;20489;-89
2022/07/27 04:01:49;;;;;;;22.02;14.30;;;;;;;18.79;99.05;92871.22;5072283;28;20048;-88
2022/07/27 04:04:15;;;;;;;17.45;12.52;;;;;;;18.87;98.31;92861.28;5071641;28;20045;-89
2022/07/27 04:06:42;;;;;;;20.02;13.80;;;;;;;19.04;97.48;92872.16;5071889;28;20114;-89
2022/07/27 04:09:09;;;;;;;18.52;13.82;;;;;;;19.09;98.40;92871.31;5071809;28;20049;-89
2022/07/27 04:11:36;;;;;;;16.45;12.43;;;;;;;19.03;97.64;92849.75;5071514;28;20056;-89
2022/07/27 04:14:04;;;;;;;20.17;13.02;;;;;;;19.23;96.29;92866.28;5071725;28;20440;-88
2022/07/27 04:16:31;;;;;;;21.60;13.45;;;;;;;19.36;96.03;92859.69;5071418;28;20048;-88
2022/07/27 04:18:57;;;;;;;18.63;12.65;;;;;;;19.26;96.22;92846.72;5071747;28;20052;-88
2022/07/27 04:21:24;;;;;;;19.52;13.20;;;;;;;19.50;94.42;92871.00;5071650;28;20094;-88
2022/07/27 04:23:51;;;;;;;16.60;12.90;;;;;;;19.51;95.06;92863.97;5071684;28;20385;-89
2022/07/27 04:26:18;;;;;;;18.80;13.68;;;;;;;19.64;94.60;92878.19;5071355;28;20134;-88
2022/07/27 04:28:44;;;;;;;19.13;13.77;;;;;;;19.69;94.92;92878.16;5071520;28;20508;-89
2022/07/27 04:31:13;;;;;;;21.63;14.65;;;;;;;19.76;94.70;92873.38;5071083;28;20055;-88
2022/07/27 04:33:39;;;;;;;19.92;14.95;;;;;;;19.71;93.65;92868.22;5071282;28;20561;-90
2022/07/27 04:36:08;;;;;;;20.90;13.38;;;;;;;19.86;93.72;92884.78;5070910;28;20053;-90
2022/07/27 04:38:35;;;;;;;18.73;13.43;;;;;;;19.94;93.33;92876.34;5071070;28;20054;-89
2022/07/27 04:41:02;;;;;;;22.63;13.95;;;;;;;19.98;93.87;92889.63;5071188;28;20053;-89
2022/07/27 04:43:29;;;;;;;16.95;13.40;;;;;;;20.05;94.62;92897.13;5071237;28;20113;-88
2022/07/27 04:45:55;;;;;;;18.42;13.05;;;;;;;20.11;93.24;92896.81;5070792;28;20487;-89
2022/07/27 04:48:24;;;;;;;18.98;13.55;;;;;;;20.14;95.88;92895.47;5070870;28;20097;-88
2022/07/27 04:50:50;;;;;;;17.20;12.98;;;;;;;20.14;94.27;92887.66;5071247;28;20040;-88
2022/07/27 04:53:17;;;;;;;18.45;13.15;;;;;;;20.11;94.29;92878.56;5070942;28;20056;-88
2022/07/27 04:55:46;;;;;;;16.35;13.10;;;;;;;20.24;93.48;92887.56;5070051;28;20052;-88
2022/07/27 04:58:14;;;;;;;21.52;14.20;;;;;;;20.38;93.52;92905.13;5070994;28;20844;-88
2022/07/27 05:00:42;;;;;;;15.95;13.13;;;;;;;20.46;92.96;92911.56;5070766;28;20090;-88
2022/07/27 05:03:09;;;;;;;18.90;13.88;;;;;;;20.55;92.46;92908.06;5070741;28;20055;-90
2022/07/27 05:05:37;;;;;;;18.30;13.82;;;;;;;20.23;92.00;92854.69;5070034;28;20041;-89
2022/07/27 05:08:04;;;;;;;22.23;13.45;;;;;;;20.47;92.52;92881.81;5053326;28;20044;-89
2022/07/27 05:10:31;;;;;;;21.65;14.10;;;;;;;20.78;91.96;92910.16;5069139;28;20093;-89
2022/07/27 05:12:58;;;;;;;20.15;14.27;;;;;;;20.74;90.57;92890.88;5070133;28;20094;-89
2022/07/27 05:15:25;;;;;;;18.98;13.43;;;;;;;20.96;90.28;92906.78;5070398;28;20048;-88
2022/07/27 05:17:52;;;;;;;20.38;15.25;;;;;;;21.15;90.25;92911.22;5070436;28;20102;-88
2022/07/27 05:20:19;;;;;;;17.75;13.32;;;;;;;21.23;88.38;92912.44;5070688;28;20385;-88
2022/07/27 05:22:47;;;;;;;30.55;18.02;;;;;;;21.41;90.47;92921.31;5070283;28;20056;-87
2022/07/27 05:25:14;;;;;;;34.90;21.38;;;;;;;21.29;91.10;92911.28;5069939;28;20504;-87
2022/07/27 05:27:41;;;;;;;35.42;21.00;;;;;;;21.23;89.87;92897.56;5069820;28;20048;-88
2022/07/27 05:30:08;;;;;;;27.85;16.35;;;;;;;21.26;87.27;92883.16;5070106;28;20559;-89
2022/07/27 05:32:35;;;;;;;34.80;20.88;;;;;;;21.63;86.78;92918.09;5069327;28;20045;-88
2022/07/27 05:35:03;;;;;;;26.50;17.38;;;;;;;21.63;84.97;92891.97;5069634;28;20048;-89
2022/07/27 05:37:29;;;;;;;28.33;16.55;;;;;;;21.96;82.67;92912.13;5069813;28;20496;-89
2022/07/27 05:39:58;;;;;;;24.75;14.90;;;;;;;22.16;81.69;92913.59;5069755;28;20497;-90
2022/07/27 05:42:24;;;;;;;22.42;14.40;;;;;;;22.32;80.70;92915.16;5070016;28;20044;-89
2022/07/27 05:44:53;;;;;;;26.77;16.13;;;;;;;22.56;79.05;92912.38;5070219;28;20041;-90
2022/07/27 05:47:20;;;;;;;34.58;19.98;;;;;;;22.80;78.98;92909.53;5069960;28;20416;-89
2022/07/27 05:49:47;;;;;;;29.40;16.40;;;;;;;23.03;78.30;92906.97;5069773;28;20113;-89
2022/07/27 05:52:14;;;;;;;28.00;15.90;;;;;;;23.28;75.86;92909.31;5069821;28;20045;-90
2022/07/27 05:54:41;;;;;;;24.60;15.63;;;;;;;23.53;74.09;92904.56;5070019;28;20053;-90
2022/07/27 05:57:09;;;;;;;28.38;13.60;;;;;;;23.76;71.10;92910.59;5069583;28;20588;-90
2022/07/27 05:59:36;;;;;;;25.02;11.43;;;;;;;23.94;69.38;92903.59;5069652;28;20060;-90
2022/07/27 06:02:03;;;;;;;22.00;11.95;;;;;;;24.12;68.27;92891.34;5069436;28;20086;-89
2022/07/27 06:04:30;;;;;;;18.13;12.10;;;;;;;24.35;67.92;92898.38;5069395;28;20147;-88
2022/07/27 06:09:41;;;;;;;23.58;10.98;;;;;;;24.53;66.19;92899.22;5069517;28;20257;-91
2022/07/27 06:12:09;;;;;;;19.17;9.75;;;;;;;24.76;64.21;92899.13;5069956;28;20470;-90
2022/07/27 06:14:36;;;;;;;19.20;8.68;;;;;;;25.00;60.80;92905.81;5069296;28;20053;-89
2022/07/27 06:17:03;;;;;;;17.55;8.60;;;;;;;25.10;61.82;92887.13;5069329;28;20053;-89
2022/07/27 06:19:30;;;;;;;12.50;6.38;;;;;;;25.12;59.32;92856.03;5069252;28;20535;-88
2022/07/27 06:21:57;;;;;;;16.13;7.43;;;;;;;25.35;59.32;92864.53;5069545;28;20135;-89
2022/07/27 06:24:24;;;;;;;17.05;7.93;;;;;;;25.64;58.45;92904.41;5069175;28;20098;-90
2022/07/27 06:26:50;;;;;;;13.82;7.35;;;;;;;25.44;58.40;92874.25;5069356;28;20044;-89
2022/07/27 06:29:19;;;;;;;15.60;8.35;;;;;;;25.70;58.98;92910.31;5069048;28;20056;-90
2022/07/27 06:31:46;;;;;;;16.40;7.78;;;;;;;25.89;57.95;92909.97;5069046;28;20051;-88
2022/07/27 06:34:13;;;;;;;14.52;7.60;;;;;;;26.14;57.69;92923.34;5069464;28;20048;-89
2022/07/27 06:36:41;;;;;;;14.10;7.40;;;;;;;26.31;56.83;92905.97;5069071;28;20052;-90
2022/07/27 06:39:10;;;;;;;19.45;8.32;;;;;;;26.49;55.23;92882.97;5069383;28;20048;-88
2022/07/27 06:41:37;;;;;;;14.98;7.18;;;;;;;26.75;55.01;92919.69;5069240;28;20045;-93
2022/07/27 06:44:04;;;;;;;19.00;7.10;;;;;;;26.83;54.57;92920.75;5069168;28;20059;-91
2022/07/27 06:46:32;;;;;;;16.38;8.05;;;;;;;26.66;54.17;92848.63;5069248;28;20397;-90
2022/07/27 06:48:59;;;;;;;15.43;7.70;;;;;;;27.14;53.23;92924.13;5068799;28;20497;-88
2022/07/27 06:51:26;;;;;;;15.45;6.88;;;;;;;27.22;53.47;92923.31;5068734;28;20052;-89
2022/07/27 06:53:53;;;;;;;13.38;7.18;;;;;;;27.25;52.33;92901.56;5068911;28;20057;-89
2022/07/27 06:56:21;;;;;;;14.80;6.80;;;;;;;27.27;52.39;92877.53;5068629;28;20040;-90
2022/07/27 07:01:57;;;;;;;12.95;6.90;;;;;;;28.25;50.45;92915.13;5045636;28;20059;-91
2022/07/27 07:04:23;;;;;;;11.05;6.25;;;;;;;28.31;48.61;92891.91;5069102;28;20231;-90
2022/07/27 07:06:52;;;;;;;14.70;7.70;;;;;;;28.68;48.38;92883.97;5069261;28;20048;-91
2022/07/27 07:09:18;;;;;;;15.90;7.50;;;;;;;29.29;47.36;92900.81;5069689;28;20110;-90
2022/07/27 07:11:46;;;;;;;12.73;7.38;;;;;;;29.68;46.62;92897.72;5069293;28;20048;-92
2022/07/27 07:14:12;;;;;;;20.73;10.70;;;;;;;29.98;45.63;92894.69;5069491;28;20052;-90
2022/07/27 07:16:39;;;;;;;24.42;8.52;;;;;;;30.08;44.52;92892.66;5069561;28;20056;-90
2022/07/27 07:19:07;;;;;;;18.58;8.48;;;;;;;30.29;44.12;92889.78;5072834;28;20063;-90
2022/07/27 07:21:34;;;;;;;12.48;6.72;;;;;;;30.58;44.11;92884.38;5073145;28;20462;-91
2022/07/27 07:24:01;;;;;;;11.38;6.78;;;;;;;30.92;42.79;92903.31;5073305;28;20385;-92
2022/07/27 07:26:28;;;;;;;13.07;6.82;;;;;;;31.09;42.59;92891.53;5072869;28;20083;-89
2022/07/27 07:28:54;;;;;;;13.05;7.53;;;;;;;31.26;42.27;92902.84;5072948;28;20048;-88
2022/07/27 07:31:21;;;;;;;12.13;6.68;;;;;;;30.69;41.89;92897.84;5072584;28;20056;-86
2022/07/27 07:33:48;;;;;;;12.45;6.97;;;;;;;30.00;44.62;92873.19;5072553;28;20098;-86
2022/07/27 07:36:16;;;;;;;14.35;7.65;;;;;;;30.59;44.05;92901.81;5072591;28;20098;-88
2022/07/27 07:38:43;;;;;;;12.93;7.05;;;;;;;30.99;43.45;92902.69;5058968;28;20500;-89
2022/07/27 07:41:10;;;;;;;17.02;7.53;;;;;;;30.73;43.37;92880.94;5072627;28;20055;-87
2022/07/27 07:43:37;;;;;;;14.00;7.03;;;;;;;30.47;42.22;92886.78;5072354;28;20101;-89
2022/07/27 07:46:04;;;;;;;15.57;6.93;;;;;;;30.49;44.67;92890.63;5072660;28;20051;-90
2022/07/27 07:48:31;;;;;;;22.85;7.60;;;;;;;31.11;43.60;92904.44;5072848;28;20079;-88
2022/07/27 07:50:58;;;;;;;20.65;7.65;;;;;;;31.36;42.50;92906.84;5072916;28;20079;-88
2022/07/27 07:53:26;;;;;;;16.90;6.85;;;;;;;30.73;43.49;92891.53;5072277;28;20056;-88
2022/07/27 07:55:54;;;;;;;12.48;6.55;;;;;;;31.29;42.88;92899.53;5072479;28;20049;-88
2022/07/27 07:58:21;;;;;;;11.85;6.63;;;;;;;30.84;42.98;92891.00;5072190;28;20048;-88
2022/07/27 08:00:48;;;;;;;15.05;6.85;;;;;;;29.66;43.36;92896.53;5072288;28;20094;-88
2022/07/27 08:03:15;;;;;;;12.75;7.15;;;;;;;29.58;45.19;92900.88;5072099;28;20409;-89
2022/07/27 08:05:42;;;;;;;11.80;6.80;;;;;;;29.45;45.08;92898.25;5072094;28;20044;-85
2022/07/27 08:08:09;;;;;;;11.48;5.90;;;;;;;29.63;44.48;92878.66;5072095;28;20048;-86
2022/07/27 08:10:37;;;;;;;9.13;5.95;;;;;;;30.35;45.10;92893.69;5071792;28;20492;-90
2022/07/27 08:13:04;;;;;;;9.35;5.88;;;;;;;30.78;43.19;92893.94;5071985;28;20082;-89
2022/07/27 08:15:31;;;;;;;10.48;5.53;;;;;;;31.36;43.11;92898.91;5072251;28;20117;-90
2022/07/27 08:17:58;;;;;;;11.23;6.00;;;;;;;31.60;41.34;92903.16;5071841;28;20050;-90
2022/07/27 08:20:27;;;;;;;12.05;4.85;;;;;;;30.76;42.36;92890.06;5071721;28;20044;-89
2022/07/27 08:22:54;;;;;;;10.90;5.57;;;;;;;30.58;42.57;92897.63;5071455;28;20143;-88
2022/07/27 08:25:20;;;;;;;8.38;5.30;;;;;;;30.05;42.89;92883.53;5071769;28;20048;-88
2022/07/27 08:27:49;;;;;;;10.35;6.35;;;;;;;29.47;44.89;92896.03;5071442;28;20054;-84
2022/07/27 08:30:15;;;;;;;12.00;6.00;;;;;;;29.92;43.88;92884.69;5070043;28;20056;-86
2022/07/27 08:32:50;;;;;;;8.63;5.03;;;;;;;30.21;42.21;92888.84;5071673;28;20060;-87
2022/07/27 08:35:17;;;;;;;9.32;5.50;;;;;;;29.55;44.01;92890.94;5071125;28;20055;-83
2022/07/27 08:37:44;;;;;;;8.38;4.57;;;;;;;29.57;42.79;92886.09;5071712;28;20051;-85
2022/07/27 08:40:13;;;;;;;5.28;4.07;;;;;;;29.87;42.96;92867.19;5071605;28;20048;-87
2022/07/27 08:42:41;;;;;;;6.07;4.32;;;;;;;29.73;40.82;92881.59;5071582;28;20121;-83
2022/07/27 08:45:12;;;;;;;8.20;4.43;;;;;;;30.21;40.73;92875.59;5071353;28;20052;-84
2022/07/27 08:47:40;;;;;;;9.95;4.35;;;;;;;30.08;41.24;92879.41;5071209;28;20510;-84
2022/07/27 08:50:22;;;;;;;10.70;5.13;;;;;;;29.99;40.59;92853.09;5071703;28;20127;-84
2022/07/27 08:52:52;;;;;;;7.43;4.43;;;;;;;29.94;40.32;92859.41;5071181;28;20063;-82
2022/07/27 08:55:19;;;;;;;6.47;4.60;;;;;;;30.13;41.54;92865.94;5071298;28;20052;-81
2022/07/27 08:57:46;;;;;;;10.23;4.82;;;;;;;30.46;41.67;92859.53;5071187;28;20052;-83
2022/07/27 09:00:15;;;;;;;6.38;4.30;;;;;;;30.73;40.30;92869.56;5070925;28;20114;-84
2022/07/27 09:02:42;;;;;;;10.77;4.38;;;;;;;30.40;40.94;92856.34;5071090;28;20458;-84
2022/07/27 09:05:10;;;;;;;7.10;4.72;;;;;;;30.36;41.72;92855.50;5071269;28;20493;-84
2022/07/27 09:07:37;;;;;;;6.55;4.35;;;;;;;30.29;40.16;92860.63;5068585;28;20135;-84
2022/07/27 09:10:05;;;;;;;7.75;4.90;;;;;;;29.95;41.58;92858.28;5050699;28;20049;-81
2022/07/27 09:12:32;;;;;;;8.50;4.85;;;;;;;30.31;41.96;92855.75;5065924;28;20044;-82
2022/07/27 09:15:11;;;;;;;10.57;4.82;;;;;;;29.89;40.34;92850.97;5066771;28;20102;-82
2022/07/27 09:17:40;;;;;;;8.10;5.00;;;;;;;30.47;41.28;92865.56;5070669;28;20048;-83
2022/07/27 09:20:10;;;;;;;6.05;5.22;;;;;;;30.56;40.47;92857.44;5070475;28;20559;-85
2022/07/27 09:22:42;;;;;;;8.65;4.68;;;;;;;30.88;40.69;92839.59;5070687;28;20492;-86
2022/07/27 09:25:11;;;;;;;7.80;4.97;;;;;;;31.19;38.67;92856.50;5070329;28;20574;-84
2022/07/27 09:27:38;;;;;;;6.97;4.97;;;;;;;31.02;40.14;92857.69;5070695;28;20052;-84
2022/07/27 09:30:07;;;;;;;9.82;4.40;;;;;;;31.16;39.22;92859.84;5070655;28;20097;-85
2022/07/27 09:32:35;;;;;;;6.63;4.82;;;;;;;31.13;39.33;92859.75;5063054;28;20063;-85
2022/07/27 09:35:16;;;;;;;6.57;4.63;;;;;;;30.83;39.47;92849.69;5070634;28;20498;-82
2022/07/27 09:37:43;;;;;;;7.63;5.60;;;;;;;31.11;39.96;92857.47;5070314;28;20105;-84
2022/07/27 09:40:11;;;;;;;6.60;4.88;;;;;;;31.24;39.42;92850.13;5069853;28;20504;-86
2022/07/27 09:42:38;;;;;;;9.40;4.72;;;;;;;31.62;39.33;92847.84;5070292;28;20117;-85
2022/07/27 09:45:32;;;;;;;6.28;4.95;;;;;;;32.16;38.82;92839.25;5070210;28;20467;-83
2022/07/27 09:48:13;;;;;;;7.22;5.28;;;;;;;31.68;38.39;92843.78;5058331;28;20052;-84
2022/07/27 09:50:44;;;;;;;7.30;4.85;;;;;;;31.90;36.42;92843.38;5070227;28;20052;-82
2022/07/27 09:53:16;;;;;;;7.13;4.68;;;;;;;31.98;38.03;92847.72;5069668;28;20569;-83
2022/07/27 09:55:44;;;;;;;6.72;5.20;;;;;;;31.54;38.19;92836.31;5069976;28;20074;-84
2022/07/27 09:58:11;;;;;;;8.27;4.82;;;;;;;31.56;39.00;92838.63;5070121;28;20048;-84
2022/07/27 10:00:38;;;;;;;8.27;5.32;;;;;;;31.70;38.58;92841.50;5052492;28;20048;-84
2022/07/27 10:03:05;;;;;;;6.57;5.30;;;;;;;31.69;38.49;92842.66;5049839;28;20048;-84
2022/07/27 10:05:32;;;;;;;6.88;5.07;;;;;;;31.50;38.83;92840.78;5049164;28;20049;-86
2022/07/27 10:08:00;;;;;;;7.35;5.70;;;;;;;32.12;37.40;92842.59;5051439;28;20412;-85
2022/07/27 10:10:27;;;;;;;8.52;5.28;;;;;;;32.84;38.94;92825.38;5049077;28;20057;-88
2022/07/27 10:12:54;;;;;;;6.63;5.88;;;;;;;33.26;36.06;92832.38;5049482;28;20110;-81
2022/07/27 10:15:21;;;;;;;8.52;5.70;;;;;;;32.67;35.76;92832.78;5049158;28;20459;-80
2022/07/27 10:17:54;;;;;;;8.30;5.32;;;;;;;32.55;35.79;92831.13;5048907;28;20040;-83
2022/07/27 10:20:21;;;;;;;7.85;5.80;;;;;;;32.34;37.71;92840.28;5052965;28;20041;-87
2022/07/27 10:22:56;;;;;;;6.82;5.15;;;;;;;32.32;36.75;92826.59;5049751;28;20056;-88
2022/07/27 10:25:30;;;;;;;7.32;5.45;;;;;;;33.17;34.75;92835.34;5050598;28;20520;-87
2022/07/27 10:28:18;;;;;;;7.35;4.93;;;;;;;33.11;35.10;92825.38;5050110;28;20045;-86
2022/07/27 10:30:45;;;;;;;8.07;5.75;;;;;;;32.45;36.02;92826.41;5064479;28;20053;-86
2022/07/27 10:33:14;;;;;;;8.90;5.57;;;;;;;32.28;37.43;92814.34;5070855;28;20040;-86
2022/07/27 10:35:42;;;;;;;7.95;6.05;;;;;;;32.52;36.21;92821.19;5057243;28;20060;-82
2022/07/27 10:38:11;;;;;;;8.27;5.70;;;;;;;32.52;36.67;92816.66;5060341;28;20182;-87
2022/07/27 10:40:40;;;;;;;9.88;6.15;;;;;;;32.49;36.14;92813.94;5069408;28;20053;-83
2022/07/27 10:43:11;;;;;;;10.13;5.97;;;;;;;32.41;36.23;92783.84;5069675;28;20063;-87
2022/07/27 10:45:43;;;;;;;8.13;5.90;;;;;;;32.75;36.64;92812.38;5069407;28;20072;-85
2022/07/27 10:48:34;;;;;;;7.40;5.65;;;;;;;33.21;37.09;92814.06;5069288;28;20053;-87
2022/07/27 10:51:01;;;;;;;8.23;6.25;;;;;;;32.84;34.61;92814.75;5053535;28;20405;-82
2022/07/27 10:53:34;;;;;;;9.10;5.82;;;;;;;33.44;35.46;92791.88;5070520;28;20393;-85
2022/07/27 10:56:02;;;;;;;7.78;6.05;;;;;;;33.90;34.13;92801.44;5073302;28;20135;-83
2022/07/27 10:58:50;;;;;;;7.38;5.68;;;;;;;34.08;33.34;92793.63;5072890;28;20048;-84
2022/07/27 11:01:18;;;;;;;7.13;5.95;;;;;;;33.38;34.92;92798.66;5058270;28;20385;-86
2022/07/27 11:03:55;;;;;;;7.35;5.82;;;;;;;32.96;35.31;92777.31;5057022;28;20398;-83
2022/07/27 11:06:30;;;;;;;8.98;6.68;;;;;;;32.77;35.87;92786.94;5062449;28;20127;-84
2022/07/27 11:08:59;;;;;;;8.98;6.47;;;;;;;33.27;35.57;92777.28;5070361;28;20094;-85
2022/07/27 11:11:28;;;;;;;9.95;6.57;;;;;;;33.98;33.95;92770.28;5072900;28;20519;-86
2022/07/27 11:13:57;;;;;;;6.72;5.65;;;;;;;34.50;33.80;92774.81;5072770;28;20064;-89
2022/07/27 11:16:26;;;;;;;8.20;5.53;;;;;;;33.51;33.92;92786.63;5072868;28;20401;-84
2022/07/27 11:18:55;;;;;;;7.00;5.65;;;;;;;33.82;34.17;92786.53;5073069;28;20596;-85
2022/07/27 11:21:25;;;;;;;8.30;5.65;;;;;;;34.08;32.43;92758.22;5073089;28;20055;-85
2022/07/27 11:23:54;;;;;;;8.43;5.90;;;;;;;34.17;33.20;92782.63;5073106;28;20048;-86
2022/07/27 11:26:22;;;;;;;8.23;6.28;;;;;;;34.18;31.51;92780.72;5072962;28;20052;-83
2022/07/27 11:28:52;;;;;;;6.93;5.90;;;;;;;34.39;31.99;92780.13;5072640;28;20509;-83
2022/07/27 11:31:19;;;;;;;7.57;6.25;;;;;;;33.70;32.47;92755.63;5072917;28;20052;-85
2022/07/27 11:33:50;;;;;;;7.32;5.53;;;;;;;34.48;32.39;92779.78;5072863;28;20036;-84
2022/07/27 11:36:17;;;;;;;9.25;6.20;;;;;;;34.20;30.94;92778.47;5072354;28;20044;-84
2022/07/27 11:38:48;;;;;;;7.68;5.95;;;;;;;34.34;31.57;92769.78;5072518;28;20048;-81