Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:08;;;;;;;19.63;15.30;;;;;;;;;;4952411;28;20480;-71
2022/01/11 00:03:40;;;;;;;17.85;13.05;;;;;;;;;;4955089;28;20047;-71
2022/01/11 00:08:41;;;;;;;20.08;14.38;;;;;;;;;;4934419;28;20050;-71
2022/01/11 00:11:08;;;;;;;19.23;14.80;;;;;;;;;;4909243;28;20051;-71
2022/01/11 00:13:37;;;;;;;23.60;16.55;;;;;;;;;;4952652;28;20042;-71
2022/01/11 00:16:09;;;;;;;14.07;11.80;;;;;;;;;;4949666;28;20062;-73
2022/01/11 00:18:37;;;;;;;17.48;14.07;;;;;;;;;;4951471;28;20086;-71
2022/01/11 00:21:05;;;;;;;19.80;14.75;;;;;;;;;;4953376;28;20510;-71
2022/01/11 00:25:59;;;;;;;18.52;14.07;;;;;;;;;;4957934;28;20518;-71
2022/01/11 00:28:27;;;;;;;21.38;14.95;;;;;;;;;;4941772;28;21287;-71
2022/01/11 00:31:08;;;;;;;21.55;16.70;;;;;;;;;;4938248;28;20503;-71
2022/01/11 00:33:41;;;;;;;14.63;10.95;;;;;;;;;;4937275;28;20051;-71
2022/01/11 00:36:10;;;;;;;12.80;11.18;;;;;;;;;;4962474;28;20129;-71
2022/01/11 00:38:39;;;;;;;14.23;11.27;;;;;;;;;;4970934;28;20121;-71
2022/01/11 00:41:08;;;;;;;15.40;13.02;;;;;;;;;;4977060;28;20049;-71
2022/01/11 00:43:36;;;;;;;16.58;13.05;;;;;;;;;;4962931;28;20053;-71
2022/01/11 00:46:04;;;;;;;21.42;15.55;;;;;;;;;;4976287;28;20076;-71
2022/01/11 00:48:32;;;;;;;14.43;11.20;;;;;;;;;;4977259;28;20582;-71
2022/01/11 00:51:00;;;;;;;16.02;13.02;;;;;;;;;;4971154;28;20069;-71
2022/01/11 00:53:28;;;;;;;17.75;14.60;;;;;;;;;;4975052;28;20050;-71
2022/01/11 00:55:55;;;;;;;22.73;17.30;;;;;;;;;;4979599;28;20077;-71
2022/01/11 00:58:23;;;;;;;15.60;13.02;;;;;;;;;;4977376;28;20058;-71
2022/01/11 01:00:50;;;;;;;16.77;12.80;;;;;;;;;;4980510;28;20390;-71
2022/01/11 01:03:19;;;;;;;14.75;10.63;;;;;;;;;;4978095;28;20046;-70
2022/01/11 01:05:47;;;;;;;20.30;15.73;;;;;;;;;;4979136;28;20054;-70
2022/01/11 01:08:16;;;;;;;18.20;14.50;;;;;;;;;;4973368;28;20050;-70
2022/01/11 01:10:46;;;;;;;14.45;11.52;;;;;;;;;;4980288;28;20113;-70
2022/01/11 01:13:19;;;;;;;14.43;11.35;;;;;;;;;;4966010;28;20050;-70
2022/01/11 01:15:51;;;;;;;15.15;11.70;;;;;;;;;;4977801;28;20065;-70
2022/01/11 01:18:48;;;;;;;15.57;12.75;;;;;;;;;;4922671;29;20052;-71
2022/01/11 01:21:16;;;;;;;14.70;12.23;;;;;;;;;;4893778;29;21227;-70
2022/01/11 01:23:44;;;;;;;20.65;16.13;;;;;;;;;;4904855;29;20189;-70
2022/01/11 01:26:12;;;;;;;14.85;10.52;;;;;;;;;;4921308;29;20054;-70
2022/01/11 01:28:39;;;;;;;13.77;10.55;;;;;;;;;;4923268;29;20048;-70
2022/01/11 01:31:06;;;;;;;15.30;13.35;;;;;;;;;;4924247;29;20098;-70
2022/01/11 01:33:34;;;;;;;17.42;13.65;;;;;;;;;;4925448;29;20519;-70
2022/01/11 01:36:04;;;;;;;16.70;12.40;;;;;;;;;;4923830;29;20181;-70
2022/01/11 01:38:32;;;;;;;14.13;11.05;;;;;;;;;;4921380;29;20143;-70
2022/01/11 01:41:09;;;;;;;13.65;11.35;;;;;;;;;;4904986;29;20044;-70
2022/01/11 01:43:37;;;;;;;18.85;14.15;;;;;;;;;;4920932;29;20068;-70
2022/01/11 01:46:04;;;;;;;14.27;12.02;;;;;;;;;;4929662;29;20130;-71
2022/01/11 01:48:32;;;;;;;20.05;14.23;;;;;;;;;;4911075;29;20464;-71
2022/01/11 01:50:59;;;;;;;15.55;13.40;;;;;;;;;;4926753;29;20051;-71
2022/01/11 01:53:27;;;;;;;15.40;12.15;;;;;;;;;;4911137;29;20072;-71
2022/01/11 01:55:55;;;;;;;17.25;12.75;;;;;;;;;;4974717;28;20093;-71
2022/01/11 01:58:23;;;;;;;13.52;10.98;;;;;;;;;;5006602;28;20053;-71
2022/01/11 02:01:02;;;;;;;13.13;11.63;;;;;;;;;;4976811;28;20043;-70
2022/01/11 02:03:31;;;;;;;11.75;9.50;;;;;;;;;;4988507;28;20165;-71
2022/01/11 02:05:59;;;;;;;16.05;11.98;;;;;;;;;;4985904;28;20049;-71
2022/01/11 02:08:27;;;;;;;20.08;14.60;;;;;;;;;;4981748;28;20069;-70
2022/01/11 02:10:54;;;;;;;16.63;13.85;;;;;;;;;;4988683;28;20483;-71
2022/01/11 02:13:22;;;;;;;18.42;13.57;;;;;;;;;;4989607;28;20244;-71
2022/01/11 02:15:50;;;;;;;16.90;13.98;;;;;;;;;;4988319;28;20129;-71
2022/01/11 02:18:21;;;;;;;16.83;12.65;;;;;;;;;;4969628;28;20101;-71
2022/01/11 02:20:51;;;;;;;19.77;13.13;;;;;;;;;;4988094;28;20417;-71
2022/01/11 02:23:27;;;;;;;16.88;14.68;;;;;;;;;;4988174;28;20478;-70
2022/01/11 02:25:55;;;;;;;17.45;14.32;;;;;;;;;;4986865;28;20256;-71
2022/01/11 02:28:23;;;;;;;13.55;10.65;;;;;;;;;;4988530;28;20050;-71
2022/01/11 02:30:52;;;;;;;17.33;13.63;;;;;;;;;;4974575;28;20121;-71
2022/01/11 02:33:32;;;;;;;17.08;13.40;;;;;;;;;;4986530;28;20560;-71
2022/01/11 02:36:27;;;;;;;20.85;15.70;;;;;;;;;;4986932;28;20066;-71
2022/01/11 02:38:55;;;;;;;21.40;15.10;;;;;;;;;;4988112;28;20391;-71
2022/01/11 02:41:25;;;;;;;16.52;12.40;;;;;;;;;;4987716;28;20053;-71
2022/01/11 02:43:52;;;;;;;14.55;11.50;;;;;;;;;;4989541;28;20070;-71
2022/01/11 02:46:22;;;;;;;21.20;14.77;;;;;;;;;;4987542;28;20125;-71
2022/01/11 02:48:53;;;;;;;19.27;15.18;;;;;;;;;;4987467;28;20125;-71
2022/01/11 02:51:24;;;;;;;15.93;13.30;;;;;;;;;;4976485;28;20707;-71
2022/01/11 02:53:55;;;;;;;14.73;11.40;;;;;;;;;;4985387;28;20042;-71
2022/01/11 02:56:23;;;;;;;21.83;17.48;;;;;;;;;;4985665;28;20120;-71
2022/01/11 02:58:50;;;;;;;18.20;14.43;;;;;;;;;;4986164;28;20047;-71
2022/01/11 03:01:19;;;;;;;24.17;16.02;;;;;;;;;;4985588;28;20038;-71
2022/01/11 03:03:47;;;;;;;23.42;16.52;;;;;;;;;;4986616;28;20038;-71
2022/01/11 03:06:15;;;;;;;22.45;15.52;;;;;;;;;;4983643;28;20436;-71
2022/01/11 03:08:43;;;;;;;16.80;12.00;;;;;;;;;;4986785;28;20066;-70
2022/01/11 03:11:16;;;;;;;16.80;12.95;;;;;;;;;;5003400;28;20342;-71
2022/01/11 03:13:45;;;;;;;17.77;13.40;;;;;;;;;;4987932;28;20126;-71
2022/01/11 03:16:16;;;;;;;18.13;14.88;;;;;;;;;;4987972;28;20487;-71
2022/01/11 03:18:45;;;;;;;21.55;15.32;;;;;;;;;;4986754;28;20068;-72
2022/01/11 03:21:12;;;;;;;24.83;15.30;;;;;;;;;;4969079;28;20046;-71
2022/01/11 03:23:40;;;;;;;19.83;14.40;;;;;;;;;;4988128;28;20093;-71
2022/01/11 03:26:08;;;;;;;16.55;13.50;;;;;;;;;;4986521;28;20048;-71
2022/01/11 03:28:37;;;;;;;19.80;13.63;;;;;;;;;;4986357;28;20070;-71
2022/01/11 03:31:04;;;;;;;18.52;14.02;;;;;;;;;;4970513;28;20046;-71
2022/01/11 03:33:44;;;;;;;19.90;15.07;;;;;;;;;;4980698;28;20085;-72
2022/01/11 03:36:11;;;;;;;21.92;14.93;;;;;;;;;;4984995;28;20050;-71
2022/01/11 03:38:39;;;;;;;22.15;13.85;;;;;;;;;;4985573;28;20046;-70
2022/01/11 03:41:12;;;;;;;17.73;13.57;;;;;;;;;;4986577;28;20112;-71
2022/01/11 03:43:41;;;;;;;21.13;14.07;;;;;;;;;;4987684;28;20074;-71
2022/01/11 03:46:12;;;;;;;27.05;18.63;;;;;;;;;;4986885;28;20042;-70
2022/01/11 03:48:40;;;;;;;22.23;14.95;;;;;;;;;;4987404;28;20108;-71
2022/01/11 03:51:08;;;;;;;21.15;15.23;;;;;;;;;;4984975;28;20125;-71
2022/01/11 03:54:01;;;;;;;21.08;15.00;;;;;;;;;;4984888;28;20038;-71
2022/01/11 03:56:30;;;;;;;20.77;13.70;;;;;;;;;;4991017;28;20042;-71
2022/01/11 03:59:06;;;;;;;29.23;17.65;;;;;;;;;;4986972;28;20046;-71
2022/01/11 04:01:34;;;;;;;21.13;14.80;;;;;;;;;;4984221;28;20520;-71
2022/01/11 04:04:03;;;;;;;24.45;14.52;;;;;;;;;;4987165;28;20042;-71
2022/01/11 04:06:30;;;;;;;19.52;13.07;;;;;;;;;;4970029;28;20050;-71
2022/01/11 04:08:58;;;;;;;31.70;19.58;;;;;;;;;;4947535;28;20045;-71
2022/01/11 04:11:26;;;;;;;23.65;16.13;;;;;;;;;;4963431;28;20125;-71
2022/01/11 04:13:54;;;;;;;28.58;17.48;;;;;;;;;;4948391;28;20118;-71
2022/01/11 04:16:24;;;;;;;23.50;16.15;;;;;;;;;;4965918;28;20529;-71
2022/01/11 04:18:53;;;;;;;25.17;17.45;;;;;;;;;;4965434;28;20051;-71
2022/01/11 04:21:20;;;;;;;20.25;12.63;;;;;;;;;;4953207;28;20553;-71
2022/01/11 04:23:53;;;;;;;21.77;14.27;;;;;;;;;;4966616;28;20039;-71
2022/01/11 04:26:22;;;;;;;36.42;17.95;;;;;;;;;;4943609;28;20086;-70
2022/01/11 04:28:49;;;;;;;18.15;13.00;;;;;;;;;;4948202;28;20074;-71
2022/01/11 04:31:17;;;;;;;20.30;15.55;;;;;;;;;;4964962;28;20047;-71
2022/01/11 04:33:45;;;;;;;19.67;15.10;;;;;;;;;;4963519;28;20042;-71
2022/01/11 04:36:14;;;;;;;22.35;13.50;;;;;;;;;;4945505;28;20049;-71
2022/01/11 04:38:42;;;;;;;20.02;14.13;;;;;;;;;;4966385;28;20417;-71
2022/01/11 04:41:09;;;;;;;20.20;14.98;;;;;;;;;;4966491;28;20057;-71
2022/01/11 04:43:44;;;;;;;22.52;16.80;;;;;;;;;;4964130;28;20101;-71
2022/01/11 04:46:11;;;;;;;20.38;15.15;;;;;;;;;;4974273;28;20578;-71
2022/01/11 04:48:39;;;;;;;19.05;14.38;;;;;;;;;;4986528;28;20479;-71
2022/01/11 04:51:06;;;;;;;23.50;17.08;;;;;;;;;;4986560;28;20049;-71
2022/01/11 04:53:34;;;;;;;22.25;16.30;;;;;;;;;;4988874;28;20495;-71
2022/01/11 04:56:02;;;;;;;24.67;15.73;;;;;;;;;;4987454;28;20379;-70
2022/01/11 04:58:30;;;;;;;24.23;17.50;;;;;;;;;;4986828;28;20465;-71
2022/01/11 05:00:57;;;;;;;22.05;15.60;;;;;;;;;;4981255;28;20043;-71
2022/01/11 05:03:26;;;;;;;19.17;14.82;;;;;;;;;;4981618;28;20046;-71
2022/01/11 05:06:00;;;;;;;16.95;13.40;;;;;;;;;;4981282;28;20046;-72
2022/01/11 05:08:28;;;;;;;18.35;13.43;;;;;;;;;;4971739;28;20046;-71
2022/01/11 05:10:55;;;;;;;22.42;16.17;;;;;;;;;;4987793;28;20490;-71
2022/01/11 05:13:23;;;;;;;43.95;17.10;;;;;;;;;;4990468;28;20045;-71
2022/01/11 05:15:51;;;;;;;25.50;14.52;;;;;;;;;;4986378;28;20042;-71
2022/01/11 05:18:18;;;;;;;21.20;14.95;;;;;;;;;;4986934;28;20050;-71
2022/01/11 05:20:46;;;;;;;32.58;16.50;;;;;;;;;;4985378;28;20042;-71
2022/01/11 05:23:14;;;;;;;32.85;16.42;;;;;;;;;;4978294;28;20119;-71
2022/01/11 05:25:43;;;;;;;30.58;15.45;;;;;;;;;;4980314;28;20093;-71
2022/01/11 05:28:10;;;;;;;22.65;12.30;;;;;;;;;;4974848;28;20105;-71
2022/01/11 05:30:39;;;;;;;40.17;12.40;;;;;;;;;;4981078;28;20043;-71
2022/01/11 05:33:06;;;;;;;45.33;14.13;;;;;;;;;;4997811;28;20093;-71
2022/01/11 05:35:34;;;;;;;56.47;13.30;;;;;;;;;;4987920;28;20111;-71
2022/01/11 05:38:06;;;;;;;75.65;14.00;;;;;;;;;;4989756;28;20046;-71
2022/01/11 05:40:34;;;;;;;41.65;15.93;;;;;;;;;;4984435;28;20045;-71
2022/01/11 05:43:07;;;;;;;61.53;13.18;;;;;;;;;;4988276;28;20509;-71
2022/01/11 05:45:35;;;;;;;63.40;16.33;;;;;;;;;;4987333;28;20042;-71
2022/01/11 05:48:04;;;;;;;21.30;11.85;;;;;;;;;;5000287;28;20159;-71
2022/01/11 05:50:34;;;;;;;39.83;15.65;;;;;;;;;;4965780;28;20047;-71
2022/01/11 05:53:02;;;;;;;72.38;17.15;;;;;;;;;;4986295;28;20034;-71
2022/01/11 05:55:29;;;;;;;29.50;13.95;;;;;;;;;;5002911;28;20058;-71
2022/01/11 05:57:58;;;;;;;46.90;14.48;;;;;;;;;;4990195;28;20054;-71
2022/01/11 06:00:26;;;;;;;36.15;14.93;;;;;;;;;;4986532;28;20078;-71
2022/01/11 06:02:54;;;;;;;44.55;14.80;;;;;;;;;;4982817;28;20050;-71
2022/01/11 06:05:42;;;;;;;38.15;12.60;;;;;;;;;;4985409;28;20316;-71
2022/01/11 06:08:16;;;;;;;35.90;13.90;;;;;;;;;;4988500;28;20042;-71
2022/01/11 06:10:46;;;;;;;51.28;14.75;;;;;;;;;;4984651;28;20454;-71
2022/01/11 06:13:14;;;;;;;50.28;16.98;;;;;;;;;;4977754;28;20558;-71
2022/01/11 06:15:42;;;;;;;28.58;14.48;;;;;;;;;;4980099;28;20035;-71
2022/01/11 06:18:12;;;;;;;39.40;16.27;;;;;;;;;;4988420;28;20461;-70
2022/01/11 06:20:52;;;;;;;46.33;15.57;;;;;;;;;;4983024;28;20046;-71
2022/01/11 06:23:20;;;;;;;30.77;15.57;;;;;;;;;;4980358;28;20064;-71
2022/01/11 06:25:47;;;;;;;44.55;15.75;;;;;;;;;;4986690;28;20573;-72
2022/01/11 06:28:14;;;;;;;34.53;14.85;;;;;;;;;;4961553;28;20113;-71
2022/01/11 06:30:43;;;;;;;28.75;14.38;;;;;;;;;;4982675;28;20406;-72
2022/01/11 06:33:11;;;;;;;45.13;16.02;;;;;;;;;;4981328;28;20046;-72
2022/01/11 06:35:38;;;;;;;53.50;16.52;;;;;;;;;;4986714;28;20049;-71
2022/01/11 06:38:06;;;;;;;39.28;14.38;;;;;;;;;;4986151;28;20490;-71
2022/01/11 06:40:33;;;;;;;47.13;15.68;;;;;;;;;;4981970;28;20042;-71
2022/01/11 06:43:01;;;;;;;87.63;18.27;;;;;;;;;;4986835;28;20498;-71
2022/01/11 06:45:29;;;;;;;29.52;13.88;;;;;;;;;;4972179;28;20498;-72
2022/01/11 06:48:00;;;;;;;55.63;16.73;;;;;;;;;;4989449;28;20065;-71
2022/01/11 06:50:30;;;;;;;29.58;14.13;;;;;;;;;;4987801;28;20043;-71
2022/01/11 06:52:58;;;;;;;43.03;15.07;;;;;;;;;;4989815;28;20490;-71
2022/01/11 06:55:27;;;;;;;22.17;14.15;;;;;;;;;;4988285;28;20625;-71
2022/01/11 06:57:55;;;;;;;31.05;16.13;;;;;;;;;;4986307;28;20058;-71
2022/01/11 07:00:23;;;;;;;46.13;15.32;;;;;;;;;;4987439;28;20045;-71
2022/01/11 07:02:56;;;;;;;39.47;14.98;;;;;;;;;;4987903;28;20494;-70
2022/01/11 07:05:40;;;;;;;22.80;14.32;;;;;;;;;;4988701;28;20442;-71
2022/01/11 07:08:08;;;;;;;31.00;16.00;;;;;;;;;;4989851;28;20446;-72
2022/01/11 07:10:36;;;;;;;26.60;16.30;;;;;;;;;;4991330;28;20634;-71
2022/01/11 07:13:04;;;;;;;32.10;14.63;;;;;;;;;;4972183;28;20117;-71
2022/01/11 07:15:33;;;;;;;36.97;15.05;;;;;;;;;;4986699;28;20477;-72
2022/01/11 07:18:08;;;;;;;34.83;15.27;;;;;;;;;;4988603;28;20038;-72
2022/01/11 07:20:42;;;;;;;28.42;15.15;;;;;;;;;;4987631;28;20061;-71
2022/01/11 07:23:14;;;;;;;11.18;8.55;;;;;;;;;;4988874;28;20038;-72
2022/01/11 07:25:42;;;;;;;18.33;12.02;;;;;;;;;;4987494;28;20036;-71
2022/01/11 07:28:14;;;;;;;12.00;7.97;;;;;;;;;;4988413;28;20556;-71
2022/01/11 07:30:41;;;;;;;20.00;13.30;;;;;;;;;;4965452;28;20065;-71
2022/01/11 07:33:09;;;;;;;27.23;14.23;;;;;;;;;;4984598;28;20041;-71
2022/01/11 07:35:38;;;;;;;21.02;11.65;;;;;;;;;;4988210;28;20092;-71
2022/01/11 07:38:05;;;;;;;13.75;9.77;;;;;;;;;;4987721;28;20490;-71
2022/01/11 07:40:36;;;;;;;33.63;14.68;;;;;;;;;;4987013;28;20494;-72
2022/01/11 07:43:15;;;;;;;;;;;;;;;;;;4973635;28;20031;-72
2022/01/11 07:45:45;;;;;;;27.10;11.63;;;;;;;;;;4971470;28;19929;-72
2022/01/11 07:48:16;;;;;;;20.60;11.95;;;;;;;;;;4984561;28;20049;-73
2022/01/11 07:50:50;;;;;;;20.90;11.63;;;;;;;;;;4980968;28;20089;-71
2022/01/11 07:53:18;;;;;;;23.27;16.35;;;;;;;;;;4987474;28;20114;-72
2022/01/11 07:55:51;;;;;;;12.20;9.93;;;;;;;;;;4984540;28;20062;-72
2022/01/11 07:58:20;;;;;;;34.03;17.55;;;;;;;;;;5000767;28;20089;-71
2022/01/11 08:00:50;;;;;;;18.08;14.32;;;;;;;;;;4984552;28;20463;-72
2022/01/11 08:03:24;;;;;;;17.92;13.45;;;;;;;;;;4987902;28;20042;-71
2022/01/11 08:06:02;;;;;;;15.93;11.93;;;;;;;;;;4985425;28;20404;-73
2022/01/11 08:08:30;;;;;;;16.52;13.07;;;;;;;;;;4986948;28;20498;-71
2022/01/11 08:11:00;;;;;;;12.27;10.95;;;;;;;;;;4985917;28;20052;-71
2022/01/11 08:13:29;;;;;;;15.50;9.48;;;;;;;;;;4987476;28;20446;-72
2022/01/11 08:15:56;;;;;;;20.27;14.95;;;;;;;;;;4987685;28;20659;-70
2022/01/11 08:18:24;;;;;;;20.50;11.88;;;;;;;;;;4967956;28;20051;-71
2022/01/11 08:20:51;;;;;;;18.05;13.00;;;;;;;;;;4948486;28;20046;-72
2022/01/11 08:23:19;;;;;;;15.98;13.73;;;;;;;;;;4965734;28;20205;-72
2022/01/11 08:25:46;;;;;;;17.08;13.82;;;;;;;;;;4933230;28;20053;-72
2022/01/11 08:28:14;;;;;;;19.67;11.68;;;;;;;;;;4966843;28;20488;-72
2022/01/11 08:30:53;;;;;;;14.38;11.40;;;;;;;;;;4947303;29;20047;-72
2022/01/11 08:33:20;;;;;;;15.02;12.32;;;;;;;;;;4943691;28;20110;-71
2022/01/11 08:35:47;;;;;;;16.08;12.57;;;;;;;;;;4925883;28;20071;-71
2022/01/11 08:38:17;;;;;;;18.80;12.13;;;;;;;;;;4931367;28;20047;-72
2022/01/11 08:40:48;;;;;;;13.77;10.68;;;;;;;;;;4943180;28;20046;-71
2022/01/11 08:43:16;;;;;;;14.50;11.85;;;;;;;;;;4968824;28;20043;-71
2022/01/11 08:45:44;;;;;;;18.00;13.45;;;;;;;;;;4952036;28;20117;-71
2022/01/11 08:48:15;;;;;;;14.43;12.48;;;;;;;;;;4970375;28;20046;-73
2022/01/11 08:50:53;;;;;;;14.48;10.45;;;;;;;;;;4949901;28;20551;-72
2022/01/11 08:53:24;;;;;;;13.15;10.57;;;;;;;;;;4951989;28;20046;-71
2022/01/11 08:55:54;;;;;;;10.60;9.35;;;;;;;;;;4976927;28;20051;-71
2022/01/11 08:58:22;;;;;;;15.77;13.05;;;;;;;;;;4989729;28;20117;-72
2022/01/11 09:00:52;;;;;;;15.00;12.65;;;;;;;;;;4988966;28;20038;-72
2022/01/11 09:03:23;;;;;;;17.75;13.00;;;;;;;;;;4991193;28;20051;-72
2022/01/11 09:05:52;;;;;;;13.88;10.77;;;;;;;;;;4990655;28;20061;-71
2022/01/11 09:08:20;;;;;;;14.10;11.20;;;;;;;;;;4990268;28;20508;-71
2022/01/11 09:10:48;;;;;;;16.23;12.65;;;;;;;;;;4970829;28;20475;-71
2022/01/11 09:13:16;;;;;;;18.80;12.88;;;;;;;;;;4990276;28;20034;-71
2022/01/11 09:15:43;;;;;;;25.30;11.75;;;;;;;;;;4990263;28;20490;-72
2022/01/11 09:18:12;;;;;;;17.15;13.25;;;;;;;;;;4990304;28;20037;-72
2022/01/11 09:20:42;;;;;;;13.13;11.18;;;;;;;;;;4989126;28;20066;-69
2022/01/11 09:23:11;;;;;;;18.08;13.98;;;;;;;;;;5006373;28;20042;-71
2022/01/11 09:25:39;;;;;;;18.15;13.25;;;;;;;;;;5005994;28;20047;-71
2022/01/11 09:28:11;;;;;;;19.75;14.55;;;;;;;;;;4988190;28;20042;-71
2022/01/11 09:30:39;;;;;;;19.13;14.15;;;;;;;;;;4988497;28;20042;-72
2022/01/11 09:33:08;;;;;;;16.00;12.35;;;;;;;;;;4991772;28;20041;-72
2022/01/11 09:35:37;;;;;;;14.95;12.25;;;;;;;;;;4989906;28;20101;-72
2022/01/11 09:38:19;;;;;;;14.27;11.73;;;;;;;;;;4990286;28;20166;-71
2022/01/11 09:40:55;;;;;;;17.13;13.15;;;;;;;;;;4989963;28;20046;-71
2022/01/11 09:43:25;;;;;;;18.77;14.73;;;;;;;;;;4978416;28;20046;-72
2022/01/11 09:45:56;;;;;;;19.30;13.65;;;;;;;;;;4984300;28;20046;-72
2022/01/11 09:48:25;;;;;;;19.35;13.35;;;;;;;;;;4987606;28;20074;-72
2022/01/11 09:50:53;;;;;;;18.25;13.43;;;;;;;;;;4996866;28;20579;-71
2022/01/11 09:53:20;;;;;;;17.98;13.27;;;;;;;;;;4990563;28;20038;-71
2022/01/11 09:55:49;;;;;;;15.35;12.43;;;;;;;;;;4988236;28;20145;-72
2022/01/11 09:58:20;;;;;;;14.88;12.93;;;;;;;;;;4988538;28;20050;-71
2022/01/11 10:00:51;;;;;;;15.45;12.82;;;;;;;;;;4989948;28;20061;-72
2022/01/11 10:03:57;;;;;;;15.43;11.10;;;;;;;;;;4949564;29;20083;-71
2022/01/11 10:06:33;;;;;;;15.20;12.68;;;;;;;;;;4943739;29;20043;-71
2022/01/11 10:09:11;;;;;;;18.08;13.13;;;;;;;;;;4934440;29;20091;-71
2022/01/11 10:11:44;;;;;;;14.27;12.48;;;;;;;;;;4947646;29;20047;-71
2022/01/11 10:14:18;;;;;;;15.73;13.25;;;;;;;;;;4933773;29;20110;-72
2022/01/11 10:16:46;;;;;;;16.05;12.40;;;;;;;;;;4949750;29;20054;-73
2022/01/11 10:19:21;;;;;;;18.65;14.38;;;;;;;;;;4947501;29;20047;-72
2022/01/11 10:21:50;;;;;;;14.32;11.85;;;;;;;;;;4935231;29;20054;-72
2022/01/11 10:24:23;;;;;;;18.65;14.40;;;;;;;;;;4938990;29;20051;-72
2022/01/11 10:26:54;;;;;;;19.33;13.30;;;;;;;;;;4933567;29;20055;-71
2022/01/11 10:29:25;;;;;;;18.90;15.50;;;;;;;;;;4917683;29;20055;-71
2022/01/11 10:31:55;;;;;;;17.00;12.73;;;;;;;;;;4928135;29;20039;-71
2022/01/11 10:34:27;;;;;;;20.52;16.00;;;;;;;;;;4948688;29;20335;-72
2022/01/11 10:36:54;;;;;;;16.75;12.75;;;;;;;;;;4945133;29;20077;-71
2022/01/11 10:39:27;;;;;;;15.25;12.30;;;;;;;;;;4946646;29;20093;-71
2022/01/11 10:41:54;;;;;;;13.98;11.38;;;;;;;;;;4970333;28;20054;-72
2022/01/11 10:44:45;;;;;;;17.23;13.55;;;;;;;;;;4989144;28;20050;-71
2022/01/11 10:47:18;;;;;;;19.70;15.00;;;;;;;;;;4987838;28;20046;-71
2022/01/11 10:49:45;;;;;;;18.13;13.60;;;;;;;;;;4988496;28;20038;-71
2022/01/11 10:52:21;;;;;;;16.35;12.70;;;;;;;;;;4985804;28;20118;-72
2022/01/11 10:54:56;;;;;;;17.92;14.48;;;;;;;;;;4948289;28;20039;-72
2022/01/11 10:57:32;;;;;;;25.15;17.15;;;;;;;;;;4952410;28;20061;-72
2022/01/11 11:00:08;;;;;;;18.02;13.68;;;;;;;;;;4951873;28;20256;-72
2022/01/11 11:02:36;;;;;;;16.67;13.70;;;;;;;;;;4943644;29;20125;-72
2022/01/11 11:05:15;;;;;;;20.35;15.43;;;;;;;;;;4964380;28;20054;-72
2022/01/11 11:07:43;;;;;;;16.30;13.45;;;;;;;;;;4951064;28;20074;-72
2022/01/11 11:10:12;;;;;;;14.75;12.02;;;;;;;;;;4948213;28;20074;-72
2022/01/11 11:12:40;;;;;;;14.52;12.30;;;;;;;;;;4945016;28;20102;-72
2022/01/11 11:15:13;;;;;;;18.52;15.07;;;;;;;;;;4950440;28;20150;-72
2022/01/11 11:18:03;;;;;;;15.38;12.60;;;;;;;;;;4951528;28;20054;-72
2022/01/11 11:20:38;;;;;;;15.35;13.02;;;;;;;;;;4948030;29;20047;-72
2022/01/11 11:23:06;;;;;;;16.42;13.32;;;;;;;;;;4917238;29;20058;-71
2022/01/11 11:25:33;;;;;;;13.93;11.75;;;;;;;;;;4943494;28;20196;-72
2022/01/11 11:28:01;;;;;;;16.27;12.13;;;;;;;;;;4987997;28;20043;-72
2022/01/11 11:30:28;;;;;;;13.40;11.60;;;;;;;;;;4987465;28;20069;-72
2022/01/11 11:32:56;;;;;;;13.57;11.88;;;;;;;;;;4989062;28;20073;-71
2022/01/11 11:35:25;;;;;;;12.98;11.57;;;;;;;;;;4987707;28;20049;-71
2022/01/11 11:37:55;;;;;;;14.82;11.60;;;;;;;;;;4989801;28;20038;-72
2022/01/11 11:40:24;;;;;;;15.30;12.63;;;;;;;;;;4988101;28;20039;-72
2022/01/11 11:43:01;;;;;;;15.65;12.73;;;;;;;;;;4989379;28;20042;-71
2022/01/11 11:45:33;;;;;;;13.85;12.35;;;;;;;;;;4983790;28;20113;-72
2022/01/11 11:48:05;;;;;;;11.25;9.65;;;;;;;;;;4985090;28;20133;-72
2022/01/11 11:50:33;;;;;;;9.77;8.30;;;;;;;;;;4985194;28;20030;-71
2022/01/11 11:53:00;;;;;;;9.85;8.32;;;;;;;;;;4988429;28;20053;-72
2022/01/11 11:55:33;;;;;;;14.73;10.90;;;;;;;;;;4987131;28;20465;-72
2022/01/11 11:58:10;;;;;;;13.02;10.77;;;;;;;;;;4955314;28;20069;-71
2022/01/11 12:00:44;;;;;;;16.50;11.88;;;;;;;;;;4984629;28;20042;-72
2022/01/11 12:03:19;;;;;;;13.43;10.13;;;;;;;;;;4960055;28;20149;-73
2022/01/11 12:05:47;;;;;;;14.23;10.77;;;;;;;;;;4945207;28;20381;-71
2022/01/11 12:08:36;;;;;;;11.25;9.48;;;;;;;;;;4961452;28;20530;-72
2022/01/11 12:11:08;;;;;;;11.10;9.27;;;;;;;;;;4948345;28;20121;-72
2022/01/11 12:13:38;;;;;;;9.93;8.93;;;;;;;;;;4937303;28;20050;-72
2022/01/11 12:16:25;;;;;;;10.82;9.50;;;;;;;;;;4951534;28;20055;-72
2022/01/11 12:18:57;;;;;;;11.65;9.35;;;;;;;;;;4947432;28;20047;-72
2022/01/11 12:21:29;;;;;;;11.10;8.88;;;;;;;;;;4961470;28;20050;-72
2022/01/11 12:24:00;;;;;;;10.43;7.78;;;;;;;;;;4971608;28;20137;-72
2022/01/11 12:26:29;;;;;;;11.83;8.10;;;;;;;;;;4966167;28;20043;-72
2022/01/11 12:29:07;;;;;;;8.57;7.18;;;;;;;;;;4964927;28;20150;-72
2022/01/11 12:31:36;;;;;;;8.15;6.63;;;;;;;;;;4954694;28;20046;-71
2022/01/11 12:34:05;;;;;;;13.82;6.68;;;;;;;;;;4968678;28;20116;-72
2022/01/11 12:36:51;;;;;;;7.50;6.70;;;;;;;;;;4986588;28;20034;-73
2022/01/11 12:39:20;;;;;;;6.95;6.20;;;;;;;;;;4987661;28;20100;-72
2022/01/11 12:41:50;;;;;;;7.75;6.43;;;;;;;;;;4988846;28;20054;-72
2022/01/11 12:44:22;;;;;;;11.32;6.70;;;;;;;;;;4990354;28;20213;-72
2022/01/11 12:46:52;;;;;;;9.15;6.40;;;;;;;;;;4991648;28;20121;-72
2022/01/11 12:49:19;;;;;;;7.35;5.93;;;;;;;;;;4989036;28;20225;-73
2022/01/11 12:51:54;;;;;;;9.88;7.15;;;;;;;;;;4990935;28;20069;-73
2022/01/11 12:54:21;;;;;;;7.55;6.68;;;;;;;;;;4991271;28;20049;-71
2022/01/11 12:56:51;;;;;;;9.07;6.95;;;;;;;;;;4990970;28;20064;-72
2022/01/11 12:59:19;;;;;;;7.45;6.30;;;;;;;;;;4991272;28;20046;-72
2022/01/11 13:02:01;;;;;;;7.45;6.47;;;;;;;;;;4990962;28;20082;-73
2022/01/11 13:04:55;;;;;;;19.80;8.00;;;;;;;;;;4989910;28;20038;-73
2022/01/11 13:07:27;;;;;;;10.02;6.75;;;;;;;;;;4982980;28;20046;-73
2022/01/11 13:09:59;;;;;;;7.03;5.65;;;;;;;;;;4991622;28;20401;-72
2022/01/11 13:12:49;;;;;;;10.13;7.80;;;;;;;;;;4990917;28;20042;-71
2022/01/11 13:15:25;;;;;;;6.75;5.78;;;;;;;;;;4991802;28;20042;-71
2022/01/11 13:18:09;;;;;;;8.20;7.35;;;;;;;;;;4980517;28;20049;-71
2022/01/11 13:20:53;;;;;;;9.23;7.13;;;;;;;;;;4984445;28;20303;-71
2022/01/11 13:26:00;;;;;;;9.82;8.05;;;;;;;;;;4991457;28;20048;-71
2022/01/11 13:28:56;;;;;;;13.27;7.78;;;;;;;;;;4991086;28;20046;-72
2022/01/11 13:31:25;;;;;;;10.85;8.82;;;;;;;;;;4982686;28;20043;-70
2022/01/11 13:33:55;;;;;;;13.73;9.07;;;;;;;;;;4987194;28;20125;-72
2022/01/11 13:36:27;;;;;;;10.05;7.78;;;;;;;;;;4987074;28;20442;-71
2022/01/11 13:38:56;;;;;;;11.32;6.88;;;;;;;;;;4988336;28;20041;-72
2022/01/11 13:41:43;;;;;;;8.13;5.97;;;;;;;;;;4991002;28;20402;-71
2022/01/11 13:44:11;;;;;;;13.38;5.47;;;;;;;;;;4992199;28;20089;-72
2022/01/11 13:46:40;;;;;;;14.65;6.55;;;;;;;;;;4972998;28;20410;-71
2022/01/11 13:49:13;;;;;;;8.30;6.70;;;;;;;;;;4987714;28;20046;-71
2022/01/11 13:51:44;;;;;;;13.73;7.10;;;;;;;;;;4989017;28;20561;-72
2022/01/11 13:54:11;;;;;;;8.82;7.00;;;;;;;;;;4973917;28;20038;-72
2022/01/11 13:56:41;;;;;;;11.70;6.05;;;;;;;;;;4994467;28;20110;-72
2022/01/11 13:59:17;;;;;;;9.50;6.95;;;;;;;;;;4992029;28;20105;-72
2022/01/11 14:01:44;;;;;;;10.50;7.20;;;;;;;;;;4992257;28;20038;-72
2022/01/11 14:04:12;;;;;;;9.90;7.28;;;;;;;;;;4994359;28;20462;-72
2022/01/11 14:06:55;;;;;;;11.13;7.70;;;;;;;;;;4993917;28;20042;-72
2022/01/11 14:09:37;;;;;;;9.23;6.28;;;;;;;;;;4992630;28;20054;-72
2022/01/11 14:12:13;;;;;;;9.80;6.50;;;;;;;;;;4989761;28;21561;-72
2022/01/11 14:14:41;;;;;;;6.72;6.00;;;;;;;;;;4965599;28;20250;-72
2022/01/11 14:17:15;;;;;;;7.88;6.72;;;;;;;;;;4988438;28;20138;-73
2022/01/11 14:19:46;;;;;;;13.38;9.07;;;;;;;;;;4990436;28;20038;-72
2022/01/11 14:22:13;;;;;;;14.38;11.75;;;;;;;;;;4988238;28;20062;-72
2022/01/11 14:24:57;;;;;;;20.95;16.42;;;;;;;;;;4988620;28;20141;-72
2022/01/11 14:27:27;;;;;;;16.73;13.20;;;;;;;;;;4988795;28;20133;-72
2022/01/11 14:29:55;;;;;;;14.30;12.02;;;;;;;;;;4989510;28;20038;-72
2022/01/11 14:32:22;;;;;;;20.52;16.00;;;;;;;;;;4990170;28;20046;-72
2022/01/11 14:34:56;;;;;;;16.23;12.77;;;;;;;;;;4981606;28;20117;-71
2022/01/11 14:37:25;;;;;;;16.98;12.80;;;;;;;;;;4977973;28;20130;-71
2022/01/11 14:39:53;;;;;;;18.23;12.15;;;;;;;;;;4973202;28;20053;-71
2022/01/11 14:42:34;;;;;;;20.85;15.65;;;;;;;;;;4973518;28;20138;-71
2022/01/11 14:45:01;;;;;;;26.60;19.80;;;;;;;;;;4976204;28;20094;-71
2022/01/11 14:47:39;;;;;;;29.88;18.48;;;;;;;;;;4978207;28;20130;-71
2022/01/11 14:50:07;;;;;;;28.63;18.77;;;;;;;;;;4979760;28;20133;-72