Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:13;;;;;;;5.97;2.83;;;17.80;99.90;;;;;;7342281;32;20221;-61
2022/06/18 00:06:14;;;;;;;4.75;2.30;;;17.90;99.90;;;;;;7344527;32;20683;-62
2022/06/18 00:10:24;;;;;;;4.65;2.75;;;18.00;99.90;;;;;;7349283;32;20172;-62
2022/06/18 00:14:25;;;;;;;3.75;2.58;;;18.10;99.90;;;;;;7342671;32;20139;-62
2022/06/18 00:18:28;;;;;;;8.85;2.72;;;18.20;99.90;;;;;;7347671;32;20111;-61
2022/06/18 00:22:30;;;;;;;6.85;2.72;;;18.20;99.90;;;;;;7344424;32;20141;-61
2022/06/18 00:26:32;;;;;;;4.85;2.53;;;18.20;99.90;;;;;;7341915;32;20115;-61
2022/06/18 00:30:33;;;;;;;5.18;2.78;;;18.20;99.90;;;;;;7346472;32;20256;-61
2022/06/18 00:34:36;;;;;;;4.93;2.70;;;18.30;99.90;;;;;;7345457;32;20104;-62
2022/06/18 00:38:40;;;;;;;3.87;2.53;;;18.30;99.90;;;;;;7341068;32;20140;-61
2022/06/18 00:42:43;;;;;;;5.05;2.65;;;18.30;99.90;;;;;;7343295;32;20481;-61
2022/06/18 00:46:56;;;;;;;4.72;2.50;;;18.30;99.90;;;;;;7344977;32;20211;-61
2022/06/18 00:51:08;;;;;;;6.62;2.60;;;18.20;99.90;;;;;;7340736;32;20206;-62
2022/06/18 00:55:17;;;;;;;6.22;2.42;;;18.20;99.90;;;;;;7341912;32;20119;-61
2022/06/18 00:59:37;;;;;;;7.18;2.78;;;18.30;99.90;;;;;;7329911;32;20207;-61
2022/06/18 01:03:39;;;;;;;5.18;2.28;;;18.30;99.90;;;;;;7338589;32;20317;-62
2022/06/18 01:07:41;;;;;;;4.28;2.47;;;18.40;99.90;;;;;;7341067;32;20640;-61
2022/06/18 01:11:45;;;;;;;4.93;2.80;;;18.40;99.90;;;;;;7351268;32;20716;-61
2022/06/18 01:15:47;;;;;;;4.53;2.60;;;18.50;99.90;;;;;;7346492;32;20583;-61
2022/06/18 01:19:50;;;;;;;4.15;2.17;;;18.60;99.90;;;;;;7349803;32;20211;-61
2022/06/18 01:24:03;;;;;;;4.30;2.70;;;18.70;99.90;;;;;;7340283;32;20565;-62
2022/06/18 01:28:05;;;;;;;3.40;2.28;;;18.80;99.90;;;;;;7345743;32;20138;-61
2022/06/18 01:32:10;;;;;;;2.37;1.90;;;19.00;99.90;;;;;;7341071;32;20529;-61
2022/06/18 01:36:13;;;;;;;4.68;2.30;;;18.90;99.90;;;;;;7346317;32;20123;-62
2022/06/18 01:40:23;;;;;;;4.72;2.28;;;19.00;99.90;;;;;;7333120;32;20114;-61
2022/06/18 01:44:36;;;;;;;3.65;2.20;;;19.00;99.90;;;;;;7334348;32;20301;-61
2022/06/18 01:48:42;;;;;;;3.40;1.80;;;19.00;99.90;;;;;;7341283;32;20587;-62
2022/06/18 01:52:48;;;;;;;7.05;2.08;;;19.30;99.90;;;;;;7340785;32;20225;-60
2022/06/18 01:56:56;;;;;;;3.80;1.75;;;19.40;99.90;;;;;;7341185;32;20554;-60
2022/06/18 02:01:01;;;;;;;4.65;2.20;;;19.70;99.90;;;;;;7335685;32;20799;-60
2022/06/18 02:05:03;;;;;;;7.60;2.17;;;19.70;99.90;;;;;;7341330;32;20137;-61
2022/06/18 02:09:10;;;;;;;5.05;2.17;;;19.60;99.90;;;;;;7344377;32;20506;-60
2022/06/18 02:13:12;;;;;;;4.07;2.17;;;19.70;99.90;;;;;;7328317;32;20242;-60
2022/06/18 02:17:18;;;;;;;3.08;1.90;;;19.60;99.90;;;;;;7343933;32;20232;-60
2022/06/18 02:21:22;;;;;;;;;;;19.50;99.90;;;;;;7344157;32;20758;-59
2022/06/18 02:25:28;;;;;;;4.15;1.85;;;19.50;99.90;;;;;;7347902;32;20767;-60
2022/06/18 02:29:31;;;;;;;3.40;1.80;;;19.60;99.90;;;;;;7340385;32;20111;-60
2022/06/18 02:33:44;;;;;;;2.75;1.60;;;19.50;99.90;;;;;;7335837;32;20699;-60
2022/06/18 02:37:46;;;;;;;4.80;1.62;;;19.50;99.90;;;;;;7340343;32;20455;-61
2022/06/18 02:41:48;;;;;;;4.32;1.98;;;19.50;99.90;;;;;;7339918;32;20518;-60
2022/06/18 02:45:54;;;;;;;6.85;1.92;;;19.40;99.90;;;;;;7346863;32;20111;-60
2022/06/18 02:50:17;;;;;;;5.57;2.00;;;19.30;99.90;;;;;;7337633;32;20582;-60
2022/06/18 02:54:19;;;;;;;3.30;2.10;;;19.30;99.90;;;;;;7340790;32;20134;-60
2022/06/18 02:58:32;;;;;;;6.43;2.15;;;19.10;99.90;;;;;;7349309;32;20436;-60
2022/06/18 03:02:34;;;;;;;5.03;2.40;;;19.00;99.90;;;;;;7349188;32;20205;-60
2022/06/18 03:06:36;;;;;;;4.95;2.15;;;18.80;99.90;;;;;;7340743;32;20740;-60
2022/06/18 03:14:59;;;;;;;5.20;2.03;;;18.70;99.90;;;;;;7342604;32;20107;-60
2022/06/18 03:19:02;;;;;;;2.70;1.90;;;18.60;99.90;;;;;;7344654;32;20206;-60
2022/06/18 03:23:05;;;;;;;3.65;2.05;;;18.60;99.90;;;;;;7340306;32;20210;-60
2022/06/18 03:27:08;;;;;;;3.53;2.17;;;18.60;99.90;;;;;;7346337;32;20126;-60
2022/06/18 03:31:10;;;;;;;3.10;1.95;;;18.50;99.90;;;;;;7347116;32;20537;-60
2022/06/18 03:35:12;;;;;;;4.03;2.12;;;18.40;99.90;;;;;;7348814;32;20445;-60
2022/06/18 03:39:14;;;;;;;4.22;2.03;;;18.30;99.90;;;;;;7349696;32;20198;-60
2022/06/18 03:43:15;;;;;;;6.87;2.80;;;18.20;99.90;;;;;;7342846;32;20116;-60
2022/06/18 03:47:17;;;;;;;5.07;2.20;;;18.20;99.90;;;;;;7347545;32;20433;-61
2022/06/18 03:51:21;;;;;;;4.30;1.90;;;18.30;99.90;;;;;;7342458;32;20614;-60
2022/06/18 03:55:24;;;;;;;4.70;2.15;;;18.30;99.90;;;;;;7339252;32;20281;-60
2022/06/18 03:59:26;;;;;;;4.00;2.10;;;18.30;99.90;;;;;;7345036;32;20640;-60
2022/06/18 04:03:28;;;;;;;3.28;1.98;;;18.30;99.90;;;;;;7329835;32;20421;-61
2022/06/18 04:07:30;;;;;;;3.95;2.40;;;18.30;99.90;;;;;;7339133;32;20607;-60
2022/06/18 04:11:32;;;;;;;3.75;2.08;;;18.30;99.90;;;;;;7337960;32;20107;-61
2022/06/18 04:15:34;;;;;;;2.90;2.12;;;18.40;99.90;;;;;;7339633;32;20214;-60
2022/06/18 04:19:36;;;;;;;4.95;2.20;;;18.40;99.90;;;;;;7343762;32;20123;-60
2022/06/18 04:23:43;;;;;;;4.22;2.28;;;18.50;99.90;;;;;;7346579;32;20115;-60
2022/06/18 04:27:44;;;;;;;4.43;2.25;;;18.40;99.90;;;;;;7344195;32;20696;-60
2022/06/18 04:31:49;;;;;;;3.95;2.00;;;18.50;99.90;;;;;;7340990;32;20234;-60
2022/06/18 04:35:55;;;;;;;5.10;2.40;;;18.60;99.90;;;;;;7343266;32;20137;-60
2022/06/18 04:39:57;;;;;;;4.33;2.33;;;18.80;99.90;;;;;;7348102;32;20768;-61
2022/06/18 04:43:59;;;;;;;4.25;2.03;;;18.90;99.90;;;;;;7344892;32;20239;-63
2022/06/18 04:48:01;;;;;;;3.37;2.25;;;19.00;99.90;;;;;;7345954;32;20256;-63
2022/06/18 04:52:03;;;;;;;4.85;2.10;;;19.00;99.90;;;;;;7344875;32;20122;-63
2022/06/18 04:56:06;;;;;;;4.78;2.40;;;19.10;99.90;;;;;;7345719;32;20111;-63
2022/06/18 05:00:09;;;;;;;3.60;1.83;;;19.20;99.90;;;;;;7341523;32;20260;-63
2022/06/18 05:04:10;;;;;;;5.45;2.20;;;19.30;99.90;;;;;;7344657;32;20125;-63
2022/06/18 05:08:13;;;;;;;3.70;2.15;;;19.40;99.90;;;;;;7326174;32;20391;-62
2022/06/18 05:12:15;;;;;;;3.87;1.52;;;19.50;99.90;;;;;;7346716;32;20216;-63
2022/06/18 05:16:17;;;;;;;1.80;1.60;;;19.60;99.90;;;;;;7338990;32;20135;-63
2022/06/18 05:20:23;;;;;;;4.07;1.92;;;19.80;99.90;;;;;;7349445;32;20300;-63
2022/06/18 05:24:25;;;;;;;4.40;1.92;;;19.90;99.90;;;;;;7349939;32;20205;-63
2022/06/18 05:28:27;;;;;;;3.80;1.67;;;20.00;99.90;;;;;;7343743;32;20179;-63
2022/06/18 05:32:29;;;;;;;3.80;1.75;;;20.20;99.90;;;;;;7348184;32;20205;-63
2022/06/18 05:36:31;;;;;;;2.67;1.70;;;20.30;99.90;;;;;;7344964;32;20313;-62
2022/06/18 05:40:33;;;;;;;3.85;1.98;;;20.50;99.90;;;;;;7343991;32;20298;-62
2022/06/18 05:44:35;;;;;;;3.80;2.20;;;20.70;99.90;;;;;;7346512;32;20130;-63
2022/06/18 05:48:37;;;;;;;5.30;1.90;;;20.80;99.90;;;;;;7345487;32;20223;-63
2022/06/18 05:52:39;;;;;;;4.82;1.60;;;21.00;99.90;;;;;;7346512;32;20210;-63
2022/06/18 05:56:41;;;;;;;2.85;1.62;;;21.10;99.90;;;;;;7342296;32;20454;-63
2022/06/18 06:00:42;;;;;;;4.68;1.75;;;21.20;99.90;;;;;;7344319;32;20537;-63
2022/06/18 06:04:45;;;;;;;4.97;1.80;;;21.50;99.90;;;;;;7335668;32;20237;-63
2022/06/18 06:08:47;;;;;;;4.93;1.67;;;21.60;99.90;;;;;;7323645;32;20135;-62
2022/06/18 06:12:49;;;;;;;4.00;1.70;;;21.80;99.90;;;;;;7339316;32;20445;-63
2022/06/18 06:16:50;;;;;;;5.25;1.95;;;21.90;99.90;;;;;;7337985;32;20108;-62
2022/06/18 06:20:56;;;;;;;4.57;1.92;;;22.10;99.90;;;;;;7343053;32;20111;-63
2022/06/18 06:24:58;;;;;;;5.82;1.80;;;22.30;99.90;;;;;;7343359;32;20241;-63
2022/06/18 06:29:00;;;;;;;5.40;1.90;;;22.60;99.90;;;;;;7334802;32;20616;-63
2022/06/18 06:33:02;;;;;;;7.93;1.77;;;22.70;99.90;;;;;;7331888;32;20112;-63
2022/06/18 06:37:04;;;;;;;3.65;1.50;;;22.90;99.90;;;;;;7340215;32;20145;-62
2022/06/18 06:41:16;;;;;;;5.82;2.00;;;23.20;99.90;;;;;;7338002;32;20130;-63
2022/06/18 06:45:21;;;;;;;7.05;2.20;;;23.30;99.90;;;;;;7334955;32;20726;-63
2022/06/18 06:49:22;;;;;;;4.12;1.83;;;23.30;99.90;;;;;;7339621;32;20104;-63
2022/06/18 06:53:24;;;;;;;7.25;1.80;;;23.50;99.90;;;;;;7341482;32;20979;-63
2022/06/18 06:57:27;;;;;;;9.07;2.15;;;23.60;99.90;;;;;;7339420;32;20554;-56
2022/06/18 07:01:30;;;;;;;7.80;2.17;;;23.80;99.90;;;;;;7334425;32;20747;-56
2022/06/18 07:05:32;;;;;;;6.43;1.95;;;23.80;99.90;;;;;;7340510;32;20270;-56
2022/06/18 07:09:34;;;;;;;5.68;1.70;;;24.00;99.90;;;;;;7338038;32;20122;-57
2022/06/18 07:13:36;;;;;;;7.18;2.08;;;24.10;99.90;;;;;;7333275;32;20218;-56
2022/06/18 07:17:38;;;;;;;5.95;2.37;;;24.20;99.90;;;;;;7341145;32;20213;-56
2022/06/18 07:21:40;;;;;;;5.90;2.75;;;24.40;99.90;;;;;;7340687;32;20402;-57
2022/06/18 07:25:42;;;;;;;7.85;2.50;;;24.50;99.90;;;;;;7334294;32;20115;-57
2022/06/18 07:29:44;;;;;;;5.82;2.50;;;24.60;99.90;;;;;;7336378;32;20130;-57
2022/06/18 07:33:46;;;;;;;7.50;2.37;;;24.70;99.90;;;;;;7338023;32;20244;-57
2022/06/18 07:37:48;;;;;;;7.25;2.40;;;24.80;99.90;;;;;;7342399;32;20115;-57
2022/06/18 07:41:53;;;;;;;7.28;2.90;;;25.00;99.90;;;;;;7338476;32;20416;-57
2022/06/18 07:45:55;;;;;;;13.50;2.50;;;25.10;99.90;;;;;;7331096;32;20889;-59
2022/06/18 07:49:57;;;;;;;7.22;2.80;;;25.10;99.90;;;;;;7341515;32;20126;-57
2022/06/18 07:53:59;;;;;;;10.20;2.72;;;25.30;99.90;;;;;;7338856;32;20234;-57
2022/06/18 07:58:00;;;;;;;6.72;2.50;;;25.30;99.90;;;;;;7342587;32;20107;-56
2022/06/18 08:02:02;;;;;;;9.65;2.50;;;25.70;99.90;;;;;;7334298;32;20130;-57
2022/06/18 08:06:05;;;;;;;7.68;2.58;;;25.80;99.90;;;;;;7335656;32;20142;-57
2022/06/18 08:10:07;;;;;;;8.60;2.53;;;26.00;99.90;;;;;;7344210;32;20133;-57
2022/06/18 08:14:10;;;;;;;11.35;3.72;;;26.10;99.90;;;;;;7345620;32;20481;-57
2022/06/18 08:18:13;;;;;;;7.28;2.37;;;26.40;99.90;;;;;;7344419;32;20214;-57
2022/06/18 08:22:30;;;;;;;7.18;2.35;;;26.50;99.90;;;;;;7346059;32;20134;-58
2022/06/18 08:26:34;;;;;;;7.60;2.90;;;26.80;99.90;;;;;;7345263;32;20214;-58
2022/06/18 08:30:36;;;;;;;6.70;2.78;;;27.00;99.90;;;;;;7336455;32;20247;-57
2022/06/18 08:34:38;;;;;;;8.82;2.50;;;27.10;99.90;;;;;;7340712;32;21202;-57
2022/06/18 08:38:42;;;;;;;9.40;2.58;;;27.40;99.90;;;;;;7346461;32;21921;-57
2022/06/18 08:42:54;;;;;;;12.48;2.55;;;27.70;99.90;;;;;;7338076;32;20485;-58
2022/06/18 08:47:11;;;;;;;8.90;2.60;;;27.90;99.90;;;;;;7341721;32;20233;-57
2022/06/18 08:51:32;;;;;;;8.80;2.65;;;28.00;99.90;;;;;;7343104;32;20121;-58
2022/06/18 08:55:58;;;;;;;8.10;2.30;;;28.20;99.90;;;;;;7332987;32;20107;-66
2022/06/18 08:59:59;;;;;;;6.07;2.20;;;28.60;99.90;;;;;;7337408;32;20817;-67
2022/06/18 09:04:04;;;;;;;12.00;2.40;;;29.10;99.90;;;;;;7342857;32;20543;-68
2022/06/18 09:08:06;;;;;;;8.70;2.45;;;29.10;97.60;;;;;;7346905;32;20179;-66
2022/06/18 09:12:17;;;;;;;7.50;2.33;;;29.30;99.20;;;;;;7347357;32;20254;-66
2022/06/18 09:16:22;;;;;;;9.90;2.40;;;29.60;96.00;;;;;;7345892;32;20704;-65
2022/06/18 09:20:48;;;;;;;7.85;2.40;;;29.80;95.20;;;;;;7345346;32;20118;-66
2022/06/18 09:24:55;;;;;;;10.93;2.70;;;30.00;93.00;;;;;;7344853;32;20216;-68
2022/06/18 09:29:08;;;;;;;11.48;2.67;;;30.30;92.70;;;;;;7342570;32;20111;-65
2022/06/18 09:33:17;;;;;;;8.40;2.08;;;30.50;89.10;;;;;;7344458;32;20292;-66
2022/06/18 09:37:39;;;;;;;8.05;2.42;;;30.70;90.50;;;;;;7345052;32;20236;-67
2022/06/18 09:42:04;;;;;;;10.93;2.30;;;30.80;88.60;;;;;;7322561;32;20120;-66
2022/06/18 09:46:14;;;;;;;11.85;2.78;;;31.00;84.90;;;;;;7342582;32;20210;-63
2022/06/18 09:50:55;;;;;;;24.50;2.55;;;30.90;84.60;;;;;;7339261;32;20217;-65
2022/06/18 09:55:03;;;;;;;12.57;2.55;;;31.20;83.80;;;;;;7225460;32;20547;-67
2022/06/18 09:59:10;;;;;;;11.38;2.70;;;31.40;85.60;;;;;;7271254;32;20145;-67
2022/06/18 10:06:52;;;;;;;4.45;2.30;;;31.60;76.50;;;;;;7316427;32;20117;-69
2022/06/18 10:07:41;;;;;;;10.98;2.70;;;31.70;77.10;;;;;;7338655;32;20115;-69
2022/06/18 10:11:43;;;;;;;9.63;2.37;;;32.10;79.10;;;;;;7338707;32;20456;-68
2022/06/18 10:15:45;;;;;;;15.23;2.80;;;31.90;76.00;;;;;;7334344;32;20179;-64
2022/06/18 10:20:05;;;;;;;13.43;2.95;;;32.20;78.00;;;;;;7333839;32;20199;-69
2022/06/18 10:24:31;;;;;;;10.68;2.97;;;32.10;74.70;;;;;;7337406;32;20752;-68
2022/06/18 10:28:41;;;;;;;9.35;2.40;;;32.20;77.60;;;;;;7336527;32;20201;-68
2022/06/18 10:32:59;;;;;;;9.90;2.25;;;32.30;74.70;;;;;;7343284;32;20108;-69
2022/06/18 10:37:10;;;;;;;13.95;2.90;;;32.30;74.10;;;;;;7338001;32;20112;-68
2022/06/18 10:41:57;;;;;;;11.18;2.70;;;32.20;72.10;;;;;;7332911;32;20137;-68
2022/06/18 10:46:06;;;;;;;9.68;2.10;;;32.40;68.80;;;;;;7344115;32;20165;-67
2022/06/18 10:50:13;;;;;;;10.70;3.30;;;32.60;71.10;;;;;;7326403;32;20249;-66
2022/06/18 10:54:15;;;;;;;12.27;2.60;;;32.50;69.50;;;;;;7342136;32;20466;-66
2022/06/18 10:58:18;;;;;;;10.65;2.22;;;32.70;67.20;;;;;;7337647;32;20186;-66
2022/06/18 11:02:35;;;;;;;12.18;2.83;;;32.80;70.30;;;;;;7323398;32;20224;-67
2022/06/18 11:06:45;;;;;;;12.98;2.85;;;32.90;67.40;;;;;;7336494;32;20111;-66
2022/06/18 11:11:01;;;;;;;9.40;2.50;;;32.70;68.80;;;;;;7335988;32;20112;-67
2022/06/18 11:15:05;;;;;;;;;;;32.80;69.60;;;;;;7333423;32;20131;-66
2022/06/18 11:19:16;;;;;;;11.93;2.67;;;32.90;64.90;;;;;;7338673;32;20225;-66
2022/06/18 11:23:20;;;;;;;11.05;2.78;;;32.80;67.80;;;;;;7340426;32;20198;-65
2022/06/18 11:27:27;;;;;;;10.68;2.65;;;32.80;70.20;;;;;;7332653;32;20411;-66
2022/06/18 11:31:33;;;;;;;13.45;2.70;;;33.00;65.40;;;;;;7336933;32;20119;-66
2022/06/18 11:35:37;;;;;;;16.80;3.20;;;32.90;66.20;;;;;;7336398;32;20119;-68
2022/06/18 11:39:40;;;;;;;13.80;2.60;;;32.90;62.70;;;;;;7336667;32;20543;-69
2022/06/18 11:43:54;;;;;;;12.45;3.20;;;33.00;63.80;;;;;;7346239;32;21015;-68
2022/06/18 11:48:03;;;;;;;11.12;2.85;;;33.10;61.60;;;;;;7344944;32;29711;-69
2022/06/18 11:52:36;;;;;;;13.62;2.92;;;33.00;63.50;;;;;;7343751;32;20159;-68
2022/06/18 11:56:47;;;;;;;13.65;2.58;;;33.10;61.90;;;;;;7340851;32;20484;-69
2022/06/18 12:01:10;;;;;;;14.87;2.90;;;33.10;62.30;;;;;;7340883;32;20207;-70
2022/06/18 12:05:23;;;;;;;17.48;2.80;;;33.10;62.10;;;;;;7336359;32;20133;-68
2022/06/18 12:09:27;;;;;;;11.35;2.60;;;33.20;59.10;;;;;;7340341;32;20447;-68
2022/06/18 12:13:52;;;;;;;12.05;2.72;;;33.20;59.20;;;;;;7342666;32;20630;-68
2022/06/18 12:18:36;;;;;;;14.13;2.53;;;33.40;58.60;;;;;;7340317;32;20480;-68
2022/06/18 12:22:55;;;;;;;14.20;2.55;;;33.30;58.00;;;;;;7343283;32;20244;-68
2022/06/18 12:26:56;;;;;;;11.38;2.28;;;33.20;58.00;;;;;;7342300;32;20122;-68
2022/06/18 12:31:08;;;;;;;14.07;3.17;;;33.10;60.60;;;;;;7345480;32;20206;-68
2022/06/18 12:35:37;;;;;;;13.07;2.90;;;33.10;59.80;;;;;;7344537;32;20115;-68
2022/06/18 12:40:01;;;;;;;13.77;3.30;;;33.30;61.10;;;;;;7339985;32;20252;-69
2022/06/18 12:44:06;;;;;;;12.27;2.92;;;33.50;59.90;;;;;;7343635;32;20115;-68
2022/06/18 12:48:26;;;;;;;11.40;3.03;;;33.50;59.90;;;;;;7345727;32;20247;-68
2022/06/18 12:52:47;;;;;;;11.98;3.03;;;33.50;59.90;;;;;;7342752;32;20177;-68
2022/06/18 12:57:26;;;;;;;14.13;3.00;;;33.50;59.30;;;;;;7343008;32;20221;-68
2022/06/18 13:01:51;;;;;;;13.52;2.97;;;33.50;62.80;;;;;;7344186;32;20664;-68
2022/06/18 13:06:08;;;;;;;11.40;2.92;;;33.60;60.90;;;;;;7344085;32;20156;-68
2022/06/18 13:10:12;;;;;;;11.05;3.00;;;33.70;62.20;;;;;;7337687;32;20326;-67
2022/06/18 13:14:49;;;;;;;8.02;2.40;;;33.70;61.00;;;;;;7339506;32;20103;-66
2022/06/18 13:19:17;;;;;;;13.00;3.20;;;33.60;60.70;;;;;;7338292;32;20104;-70
2022/06/18 13:28:10;;;;;;;13.27;3.05;;;33.50;60.90;;;;;;7337531;32;20229;-68
2022/06/18 13:32:18;;;;;;;12.30;2.83;;;33.50;63.20;;;;;;7340086;32;20131;-69
2022/06/18 13:36:31;;;;;;;14.30;3.03;;;33.70;61.00;;;;;;7337702;32;20127;-67
2022/06/18 13:40:41;;;;;;;11.90;2.87;;;33.80;62.00;;;;;;7337937;32;20256;-68
2022/06/18 13:45:01;;;;;;;11.82;3.03;;;33.80;60.90;;;;;;7345283;32;20131;-68
2022/06/18 13:49:25;;;;;;;11.23;2.95;;;33.70;61.40;;;;;;7343420;32;20202;-68
2022/06/18 13:53:29;;;;;;;11.57;2.78;;;33.60;64.60;;;;;;7343972;32;20464;-68
2022/06/18 13:57:42;;;;;;;10.32;3.22;;;33.70;62.90;;;;;;7343315;32;20125;-67
2022/06/18 14:01:57;;;;;;;12.18;2.95;;;33.70;62.50;;;;;;7339250;32;20285;-67
2022/06/18 14:05:59;;;;;;;8.00;2.60;;;33.70;61.90;;;;;;7340154;32;20123;-69
2022/06/18 14:10:13;;;;;;;10.30;2.95;;;33.70;63.80;;;;;;7338824;32;20717;-68
2022/06/18 14:14:37;;;;;;;11.07;2.85;;;33.80;59.90;;;;;;7339491;32;20399;-68
2022/06/18 14:18:39;;;;;;;10.57;2.90;;;33.70;62.80;;;;;;7336644;32;20613;-68
2022/06/18 14:22:41;;;;;;;9.88;3.17;;;33.80;60.40;;;;;;7342775;32;20194;-68
2022/06/18 14:26:47;;;;;;;10.50;3.10;;;33.60;61.70;;;;;;7342989;32;20170;-67
2022/06/18 14:30:57;;;;;;;12.82;3.22;;;33.50;59.80;;;;;;7342876;32;20625;-67
2022/06/18 14:35:05;;;;;;;11.05;3.15;;;33.40;60.20;;;;;;7345088;32;20250;-68
2022/06/18 14:39:28;;;;;;;10.95;2.87;;;33.50;63.30;;;;;;7336953;32;20173;-67
2022/06/18 14:43:54;;;;;;;11.00;2.92;;;33.60;62.10;;;;;;7345378;32;20907;-65
2022/06/18 14:48:02;;;;;;;15.90;2.83;;;33.60;60.10;;;;;;7342746;32;20137;-66
2022/06/18 14:52:31;;;;;;;10.50;3.05;;;33.50;59.70;;;;;;7347246;32;20539;-68
2022/06/18 14:56:45;;;;;;;10.73;3.53;;;33.50;58.80;;;;;;7342162;32;20225;-67
2022/06/18 15:00:49;;;;;;;11.40;3.15;;;33.50;60.40;;;;;;7340199;32;20190;-66
2022/06/18 15:04:59;;;;;;;10.55;2.80;;;33.50;62.70;;;;;;7334846;32;20130;-67
2022/06/18 15:09:02;;;;;;;8.75;2.75;;;33.40;64.10;;;;;;7335536;32;20221;-67
2022/06/18 15:13:04;;;;;;;14.32;3.37;;;33.50;61.50;;;;;;7344039;32;20221;-67
2022/06/18 15:22:09;;;;;;;10.25;3.08;;;33.60;61.90;;;;;;7334902;32;20103;-66
2022/06/18 15:25:42;;;;;;;12.23;3.10;;;33.50;62.00;;;;;;7339023;32;20113;-66
2022/06/18 15:29:56;;;;;;;15.35;3.17;;;33.40;59.10;;;;;;7343202;32;20569;-66
2022/06/18 15:34:24;;;;;;;10.38;2.67;;;33.30;60.50;;;;;;7345638;32;20107;-66
2022/06/18 15:38:34;;;;;;;17.05;3.50;;;33.10;59.90;;;;;;7343248;32;20130;-68
2022/06/18 15:42:46;;;;;;;12.55;2.87;;;32.90;61.60;;;;;;7344503;32;20107;-65
2022/06/18 15:47:05;;;;;;;12.30;2.97;;;32.70;64.50;;;;;;7339159;32;20146;-65
2022/06/18 15:51:18;;;;;;;11.02;2.65;;;32.70;61.90;;;;;;7334764;32;20099;-66
2022/06/18 15:55:33;;;;;;;10.50;2.95;;;32.60;66.30;;;;;;7342412;32;20194;-66
2022/06/18 15:59:36;;;;;;;12.27;3.20;;;32.50;63.30;;;;;;7330018;32;20187;-67
2022/06/18 16:03:45;;;;;;;11.65;3.15;;;32.50;65.80;;;;;;7337710;32;20265;-69
2022/06/18 16:07:56;;;;;;;8.68;3.22;;;32.40;66.60;;;;;;7344341;32;20126;-69
2022/06/18 16:12:26;;;;;;;10.50;3.05;;;32.50;64.70;;;;;;7344748;32;20475;-68
2022/06/18 16:16:35;;;;;;;13.77;3.05;;;32.30;66.30;;;;;;7340816;32;20343;-69
2022/06/18 16:20:37;;;;;;;9.13;3.08;;;32.10;66.00;;;;;;7343584;32;20100;-69
2022/06/18 16:24:45;;;;;;;12.43;2.87;;;32.10;66.70;;;;;;7340688;32;20122;-69
2022/06/18 16:28:49;;;;;;;14.30;2.85;;;32.00;66.00;;;;;;7343435;32;20126;-69
2022/06/18 16:33:10;;;;;;;9.50;3.15;;;31.90;64.80;;;;;;7344759;32;20095;-69
2022/06/18 16:37:18;;;;;;;13.07;3.20;;;31.80;67.20;;;;;;7343079;32;20108;-69
2022/06/18 16:41:31;;;;;;;15.10;3.55;;;31.70;67.50;;;;;;7340143;32;20317;-69
2022/06/18 16:45:36;;;;;;;9.07;3.45;;;31.80;68.30;;;;;;7344369;32;20107;-69
2022/06/18 16:49:38;;;;;;;9.02;3.50;;;31.70;69.00;;;;;;7343544;32;20251;-69
2022/06/18 16:53:46;;;;;;;9.35;3.80;;;31.60;70.40;;;;;;7346627;32;20189;-66
2022/06/18 16:57:48;;;;;;;12.48;2.92;;;31.60;70.70;;;;;;7339102;32;20225;-67
2022/06/18 17:01:50;;;;;;;8.02;3.20;;;31.60;68.30;;;;;;7340464;32;20883;-67
2022/06/18 17:05:52;;;;;;;10.93;3.42;;;31.50;69.50;;;;;;7342103;32;20217;-68
2022/06/18 17:10:04;;;;;;;9.25;3.25;;;31.50;70.60;;;;;;7340884;32;20186;-67
2022/06/18 17:14:06;;;;;;;14.63;3.55;;;31.30;71.70;;;;;;7345365;32;20479;-68
2022/06/18 17:18:09;;;;;;;11.10;3.67;;;31.20;73.60;;;;;;7338671;32;21281;-66
2022/06/18 17:22:10;;;;;;;9.38;3.58;;;31.10;74.30;;;;;;7351630;32;20181;-66
2022/06/18 17:31:35;;;;;;;15.88;3.53;;;31.00;75.60;;;;;;7266554;32;20128;-67
2022/06/18 17:35:18;;;;;;;11.20;3.35;;;30.90;76.50;;;;;;7301814;32;20164;-67
2022/06/18 17:39:19;;;;;;;9.80;3.30;;;30.80;78.10;;;;;;7343395;32;20475;-67
2022/06/18 17:43:21;;;;;;;15.95;4.72;;;30.80;79.80;;;;;;7349472;32;20125;-67
2022/06/18 17:47:23;;;;;;;10.15;3.75;;;30.60;83.40;;;;;;7340036;32;20119;-67
2022/06/18 17:51:26;;;;;;;13.88;3.85;;;30.40;83.90;;;;;;7339553;32;20104;-68
2022/06/18 17:55:28;;;;;;;14.82;4.10;;;30.30;84.10;;;;;;7341886;32;20103;-67
2022/06/18 17:59:30;;;;;;;14.27;4.03;;;30.20;85.00;;;;;;7343463;32;20524;-66
2022/06/18 18:03:32;;;;;;;12.50;3.90;;;30.00;89.30;;;;;;7345709;32;20153;-66
2022/06/18 18:07:34;;;;;;;11.45;3.83;;;30.00;91.40;;;;;;7342520;32;20154;-67
2022/06/18 18:11:42;;;;;;;14.02;4.62;;;29.90;92.70;;;;;;7349942;32;20098;-67
2022/06/18 18:15:45;;;;;;;9.98;4.05;;;29.70;92.40;;;;;;7344939;32;20221;-65
2022/06/18 18:19:47;;;;;;;19.45;4.82;;;29.50;92.40;;;;;;7335313;32;20168;-67
2022/06/18 18:23:49;;;;;;;14.13;4.50;;;29.40;92.80;;;;;;7334233;32;20170;-67
2022/06/18 18:27:57;;;;;;;14.27;4.32;;;29.20;93.00;;;;;;7341916;32;20211;-66
2022/06/18 18:32:01;;;;;;;15.27;4.75;;;29.10;93.40;;;;;;7339284;32;20132;-67
2022/06/18 18:36:04;;;;;;;12.32;4.32;;;29.00;94.00;;;;;;7342223;32;20103;-67
2022/06/18 18:40:07;;;;;;;12.00;4.47;;;28.90;94.20;;;;;;7341834;32;20099;-69
2022/06/18 18:44:09;;;;;;;13.13;4.70;;;28.80;94.80;;;;;;7341600;32;20157;-67
2022/06/18 18:48:12;;;;;;;10.05;4.30;;;28.70;95.70;;;;;;7344464;32;20245;-68
2022/06/18 18:52:14;;;;;;;8.40;3.95;;;28.60;97.10;;;;;;7331114;32;20540;-68
2022/06/18 18:56:18;;;;;;;15.63;4.43;;;28.40;97.60;;;;;;7340382;32;20195;-68
2022/06/18 19:00:20;;;;;;;16.87;5.43;;;28.20;98.80;;;;;;7337620;32;20354;-69
2022/06/18 19:04:22;;;;;;;14.13;4.72;;;28.00;99.60;;;;;;7338652;32;20131;-68
2022/06/18 19:08:24;;;;;;;16.65;5.45;;;27.80;99.90;;;;;;7337544;32;20111;-67
2022/06/18 19:16:46;;;;;;;15.68;5.07;;;27.40;99.90;;;;;;7337827;32;20127;-68
2022/06/18 19:20:49;;;;;;;17.77;5.75;;;27.30;99.90;;;;;;7341062;32;20764;-67
2022/06/18 19:24:50;;;;;;;20.50;5.70;;;27.10;99.90;;;;;;7337668;32;20221;-68
2022/06/18 19:28:56;;;;;;;12.75;5.03;;;27.10;99.90;;;;;;7339155;32;20131;-67
2022/06/18 19:32:58;;;;;;;16.62;4.85;;;27.00;99.90;;;;;;7336500;32;20269;-69
2022/06/18 19:36:59;;;;;;;12.13;4.95;;;27.00;99.90;;;;;;7338536;32;20198;-67
2022/06/18 19:41:02;;;;;;;14.63;4.68;;;27.00;99.90;;;;;;7338609;32;20193;-65
2022/06/18 19:45:05;;;;;;;15.50;5.10;;;26.90;99.90;;;;;;7340585;32;20218;-68
2022/06/18 19:49:08;;;;;;;21.30;5.05;;;26.80;99.90;;;;;;7342786;32;20121;-68
2022/06/18 19:53:09;;;;;;;10.52;5.30;;;26.80;99.90;;;;;;7339432;32;20238;-69
2022/06/18 19:57:11;;;;;;;14.07;5.50;;;26.70;99.90;;;;;;7342178;32;20212;-68
2022/06/18 20:01:14;;;;;;;18.40;5.05;;;26.50;99.90;;;;;;7342931;32;20273;-69
2022/06/18 20:05:16;;;;;;;17.70;5.37;;;26.50;99.90;;;;;;7345167;32;20447;-65
2022/06/18 20:09:18;;;;;;;23.62;12.40;;;26.40;99.90;;;;;;7344823;32;20103;-64
2022/06/18 20:13:20;;;;;;;14.87;5.78;;;26.30;99.90;;;;;;7345246;32;20120;-66
2022/06/18 20:17:22;;;;;;;11.38;4.37;;;26.20;99.90;;;;;;7350942;32;20198;-65
2022/06/18 20:21:25;;;;;;;15.82;5.30;;;26.00;99.90;;;;;;7346705;32;20819;-64
2022/06/18 20:25:26;;;;;;;15.38;5.40;;;26.00;99.90;;;;;;7349390;32;20111;-65
2022/06/18 20:29:28;;;;;;;18.25;5.87;;;25.90;99.90;;;;;;7348915;32;20099;-65
2022/06/18 20:33:30;;;;;;;18.40;6.10;;;25.90;99.90;;;;;;7345348;32;20119;-65
2022/06/18 20:37:32;;;;;;;12.27;4.78;;;25.80;99.90;;;;;;7346769;32;20269;-64
2022/06/18 20:41:35;;;;;;;14.65;5.50;;;25.70;99.90;;;;;;7354213;32;20218;-64
2022/06/18 20:45:37;;;;;;;18.12;5.53;;;25.50;99.90;;;;;;7341705;32;20179;-65
2022/06/18 20:49:39;;;;;;;16.17;5.60;;;25.50;99.90;;;;;;7349829;32;20160;-64
2022/06/18 20:53:41;;;;;;;15.05;8.35;;;25.50;99.90;;;;;;7346235;32;20121;-65
2022/06/18 20:57:42;;;;;;;18.35;5.30;;;25.40;99.90;;;;;;7344499;32;20108;-65
2022/06/18 21:01:46;;;;;;;15.30;5.68;;;25.20;99.90;;;;;;7345717;32;20095;-63
2022/06/18 21:05:48;;;;;;;13.65;5.30;;;25.10;99.90;;;;;;7344868;32;20126;-64
2022/06/18 21:09:49;;;;;;;17.95;5.87;;;25.00;99.90;;;;;;7340078;32;20238;-63
2022/06/18 21:13:51;;;;;;;19.50;5.82;;;24.90;99.90;;;;;;7346038;32;20137;-62
2022/06/18 21:17:53;;;;;;;15.18;5.28;;;24.90;99.90;;;;;;7340772;32;20245;-63
2022/06/18 21:21:55;;;;;;;12.37;5.90;;;24.80;99.90;;;;;;7341957;32;20244;-65
2022/06/18 21:25:57;;;;;;;17.55;5.43;;;24.80;99.90;;;;;;7341341;32;20181;-64
2022/06/18 21:29:59;;;;;;;14.13;5.68;;;24.60;99.90;;;;;;7343714;32;20215;-64
2022/06/18 21:38:21;;;;;;;12.93;5.40;;;24.40;99.90;;;;;;7335751;32;20783;-63
2022/06/18 21:42:26;;;;;;;16.10;5.90;;;24.30;99.90;;;;;;7340633;32;20103;-64
2022/06/18 21:46:28;;;;;;;13.85;6.22;;;24.30;99.90;;;;;;7346289;32;20577;-64