Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:07;;;;;;;0.30;0.30;;;;;;;8.11;65.22;99184.50;6388278;23;20019;-88
2023/04/13 00:02:42;;;;;;;0.30;0.30;;;;;;;8.19;65.13;99192.88;6380261;23;20051;-88
2023/04/13 00:05:22;;;;;;;0.20;0.20;;;;;;;8.03;66.85;99180.44;6373571;23;20493;-88
2023/04/13 00:07:55;;;;;;;0.30;0.30;;;;;;;7.90;68.32;99178.41;6367688;23;20044;-87
2023/04/13 00:10:26;;;;;;;0.30;0.30;;;;;;;7.92;68.17;99164.41;6392634;23;20001;-87
2023/04/13 00:12:57;;;;;;;0.30;0.30;;;;;;;8.01;68.15;99165.75;6393543;23;20017;-87
2023/04/13 00:15:40;;;;;;;0.30;0.30;;;;;;;8.13;67.58;99167.00;6393680;23;20059;-88
2023/04/13 00:18:20;;;;;;;0.50;0.50;;;;;;;7.92;67.74;99163.53;6368105;23;20012;-87
2023/04/13 00:20:50;;;;;;;0.57;0.57;;;;;;;8.05;67.66;99167.34;6392154;23;20020;-87
2023/04/13 00:23:48;;;;;;;0.28;0.28;;;;;;;8.05;67.50;99164.72;6396393;23;20013;-88
2023/04/13 00:26:20;;;;;;;0.73;0.73;;;;;;;8.10;67.52;99167.16;6365337;23;20091;-87
2023/04/13 00:28:54;;;;;;;0.40;0.40;;;;;;;8.09;67.03;99166.28;6393951;23;20508;-87
2023/04/13 00:31:25;;;;;;;0.30;0.30;;;;;;;7.95;68.43;99161.63;6332002;23;20008;-88
2023/04/13 00:33:59;;;;;;;0.30;0.30;;;;;;;7.85;67.33;99163.78;6367838;23;20013;-87
2023/04/13 00:36:36;;;;;;;0.30;0.30;;;;;;;8.01;67.42;99169.25;6387989;23;20036;-86
2023/04/13 00:39:07;;;;;;;0.30;0.30;;;;;;;7.94;68.35;99166.94;6369285;23;20012;-88
2023/04/13 00:41:37;;;;;;;0.30;0.30;;;;;;;7.97;68.94;99172.88;6366999;23;20013;-87
2023/04/13 00:44:08;;;;;;;0.30;0.30;;;;;;;7.86;69.48;99170.72;6368689;23;20069;-88
2023/04/13 00:46:41;;;;;;;0.30;0.30;;;;;;;8.01;68.43;99160.53;6400406;23;20083;-87
2023/04/13 00:49:16;;;;;;;0.30;0.30;;;;;;;7.85;68.87;99153.34;6371143;23;20103;-86
2023/04/13 00:51:50;;;;;;;0.25;0.25;;;;;;;7.93;68.33;99153.03;6392179;23;20013;-89
2023/04/13 00:54:24;;;;;;;0.30;0.30;;;;;;;7.93;68.55;99154.78;6394305;23;20009;-87
2023/04/13 00:56:58;;;;;;;0.30;0.30;;;;;;;7.78;68.33;99145.81;6395270;23;20013;-87
2023/04/13 00:59:31;;;;;;;0.68;0.63;;;;;;;7.96;68.33;99144.22;6347251;23;20013;-87
2023/04/13 01:02:04;;;;;;;0.38;0.38;;;;;;;7.96;67.97;99139.00;6417941;23;20020;-87
2023/04/13 01:04:34;;;;;;;0.55;0.55;;;;;;;8.00;67.55;99145.78;6369644;23;20005;-87
2023/04/13 01:07:23;;;;;;;0.20;0.20;;;;;;;7.91;67.79;99146.16;6398532;23;20017;-88
2023/04/13 01:10:31;;;;;;;0.30;0.30;;;;;;;7.85;68.00;99147.28;6346161;23;20042;-88
2023/04/13 01:13:09;;;;;;;0.30;0.30;;;;;;;7.87;67.83;99143.69;6368618;23;20009;-88
2023/04/13 01:15:45;;;;;;;0.30;0.30;;;;;;;7.96;67.92;99144.22;6368937;23;20050;-88
2023/04/13 01:18:17;;;;;;;0.40;0.40;;;;;;;7.95;67.86;99143.34;6367323;23;20013;-88
2023/04/13 01:20:51;;;;;;;0.57;0.57;;;;;;;7.91;68.65;99146.16;6390024;23;20020;-88
2023/04/13 01:23:30;;;;;;;0.47;0.47;;;;;;;7.92;68.88;99138.28;6392337;23;20005;-87
2023/04/13 01:26:05;;;;;;;0.20;0.20;;;;;;;7.85;68.77;99144.66;6367112;23;20013;-87
2023/04/13 01:28:40;;;;;;;0.28;0.28;;;;;;;7.96;67.88;99134.59;6369455;23;20017;-87
2023/04/13 01:31:12;;;;;;;0.30;0.30;;;;;;;7.98;68.19;99131.91;6368522;23;20016;-87
2023/04/13 01:33:45;;;;;;;0.20;0.20;;;;;;;7.98;67.98;99139.75;6405639;23;20009;-88
2023/04/13 01:36:20;;;;;;;23.92;0.85;;;;;;;7.93;67.74;99134.75;6385374;23;20096;-87
2023/04/13 01:38:50;;;;;;;0.20;0.20;;;;;;;8.05;67.28;99133.38;6345844;23;20005;-88
2023/04/13 01:41:22;;;;;;;0.30;0.30;;;;;;;8.04;67.96;99134.31;6343235;23;20017;-87
2023/04/13 01:43:52;;;;;;;0.57;0.57;;;;;;;7.86;68.40;99139.38;6395033;23;20015;-87
2023/04/13 01:46:27;;;;;;;0.30;0.30;;;;;;;7.97;67.52;99136.31;6392754;23;20044;-87
2023/04/13 01:49:03;;;;;;;0.30;0.30;;;;;;;7.98;67.50;99143.25;6370414;23;20016;-88
2023/04/13 01:51:37;;;;;;;0.30;0.30;;;;;;;7.84;67.62;99141.19;6395079;23;20354;-87
2023/04/13 01:54:14;;;;;;;0.30;0.30;;;;;;;7.98;67.41;99143.25;6401410;23;20009;-87
2023/04/13 01:56:45;;;;;;;0.30;0.30;;;;;;;7.97;67.71;99140.69;6368573;23;20402;-88
2023/04/13 01:59:16;;;;;;;0.30;0.30;;;;;;;7.91;67.30;99143.53;6350480;23;20092;-87
2023/04/13 02:01:47;;;;;;;0.30;0.30;;;;;;;8.11;66.91;99138.34;6391327;23;20017;-87
2023/04/13 02:04:21;;;;;;;6.03;0.77;;;;;;;8.04;66.68;99155.19;6392535;23;20092;-88
2023/04/13 02:07:01;;;;;;;0.30;0.30;;;;;;;7.88;67.25;99150.63;6422324;23;20020;-87
2023/04/13 02:09:32;;;;;;;3.70;1.30;;;;;;;7.94;67.61;99151.25;6409155;23;20673;-87
2023/04/13 02:12:11;;;;;;;0.20;0.20;;;;;;;8.01;67.13;99153.56;6371825;23;20046;-86
2023/04/13 02:14:42;;;;;;;0.20;0.20;;;;;;;7.95;67.43;99152.97;6354602;23;20009;-87
2023/04/13 02:17:13;;;;;;;0.30;0.30;;;;;;;8.01;67.54;99158.78;6373350;23;20089;-87
2023/04/13 02:19:59;;;;;;;5.47;1.38;;;;;;;7.92;67.57;99155.69;6376942;23;20063;-86
2023/04/13 02:22:46;;;;;;;1.17;0.63;;;;;;;7.78;67.83;99149.28;6321263;23;20023;-87
2023/04/13 02:25:17;;;;;;;0.52;0.52;;;;;;;7.91;68.16;99156.59;6396429;23;20008;-87
2023/04/13 02:27:48;;;;;;;0.30;0.30;;;;;;;7.88;68.19;99153.22;6346673;23;20725;-87
2023/04/13 02:30:19;;;;;;;0.45;0.45;;;;;;;7.96;67.47;99154.66;6368740;23;20005;-87
2023/04/13 02:32:52;;;;;;;1.23;1.08;;;;;;;7.99;68.12;99160.59;6364930;23;20061;-87
2023/04/13 02:35:26;;;;;;;0.28;0.28;;;;;;;7.95;68.13;99160.81;6420071;23;20020;-87
2023/04/13 02:37:57;;;;;;;0.30;0.30;;;;;;;8.04;67.61;99158.66;6395127;23;20457;-87
2023/04/13 02:40:28;;;;;;;0.35;0.35;;;;;;;8.03;67.96;99167.38;6369052;23;20024;-87
2023/04/13 02:42:58;;;;;;;0.30;0.30;;;;;;;8.11;67.80;99166.22;6367659;23;20445;-86
2023/04/13 02:45:30;;;;;;;0.30;0.30;;;;;;;8.06;67.94;99168.19;6371728;23;20076;-87
2023/04/13 02:48:01;;;;;;;0.30;0.30;;;;;;;8.01;68.02;99163.16;6394323;23;20020;-86
2023/04/13 02:50:31;;;;;;;0.30;0.30;;;;;;;8.00;68.29;99167.53;6369291;23;20017;-87
2023/04/13 02:53:02;;;;;;;0.22;0.22;;;;;;;7.95;68.37;99166.84;6368290;23;20013;-86
2023/04/13 02:55:33;;;;;;;0.30;0.30;;;;;;;7.99;68.40;99175.41;6371684;23;20465;-85
2023/04/13 02:58:08;;;;;;;0.30;0.30;;;;;;;7.91;68.29;99175.75;6395100;23;20009;-87
2023/04/13 03:00:38;;;;;;;0.30;0.30;;;;;;;7.82;67.98;99190.00;6370781;23;20079;-86
2023/04/13 03:03:09;;;;;;;0.30;0.30;;;;;;;7.87;68.24;99177.63;6393000;23;20021;-86
2023/04/13 03:05:39;;;;;;;0.30;0.30;;;;;;;7.78;68.42;99178.00;6428194;23;20147;-86
2023/04/13 03:08:10;;;;;;;0.30;0.30;;;;;;;7.85;68.25;99179.44;6408618;23;20095;-86
2023/04/13 03:10:42;;;;;;;0.30;0.30;;;;;;;7.82;68.50;99176.97;6407718;23;20036;-86
2023/04/13 03:13:21;;;;;;;0.22;0.22;;;;;;;7.69;69.50;99180.97;6348875;23;20065;-87
2023/04/13 03:15:52;;;;;;;0.30;0.30;;;;;;;7.56;69.12;99186.66;6399394;23;20080;-88
2023/04/13 03:18:22;;;;;;;0.30;0.30;;;;;;;7.63;69.37;99184.69;6372563;23;20405;-86
2023/04/13 03:20:55;;;;;;;0.30;0.30;;;;;;;7.72;69.17;99178.25;6391681;23;20012;-87
2023/04/13 03:23:25;;;;;;;0.30;0.30;;;;;;;7.62;69.62;99185.59;6369939;23;20005;-86
2023/04/13 03:25:56;;;;;;;0.30;0.30;;;;;;;7.82;68.70;99192.63;6432125;23;20079;-86
2023/04/13 03:28:27;;;;;;;0.30;0.30;;;;;;;7.75;68.99;99185.13;6397591;23;20434;-87
2023/04/13 03:30:57;;;;;;;0.30;0.30;;;;;;;7.70;69.59;99199.19;6367835;23;20036;-86
2023/04/13 03:33:28;;;;;;;0.30;0.30;;;;;;;7.60;70.19;99189.16;6392407;23;19998;-87
2023/04/13 03:35:59;;;;;;;0.20;0.20;;;;;;;7.61;70.34;99190.88;6397619;23;20040;-87
2023/04/13 03:38:32;;;;;;;0.30;0.30;;;;;;;7.72;70.31;99206.97;6401385;23;20005;-87
2023/04/13 03:41:03;;;;;;;0.30;0.30;;;;;;;7.63;71.08;99199.50;6352362;23;20009;-85
2023/04/13 03:43:33;;;;;;;0.30;0.30;;;;;;;7.55;71.12;99203.28;6353819;23;20437;-87
2023/04/13 03:46:07;;;;;;;0.30;0.30;;;;;;;7.54;71.78;99208.53;6344813;23;20056;-86
2023/04/13 03:48:44;;;;;;;0.30;0.30;;;;;;;7.39;72.61;99204.78;6368729;23;20001;-87
2023/04/13 03:51:21;;;;;;;0.40;0.40;;;;;;;7.37;72.77;99201.38;6355655;23;20012;-87
2023/04/13 03:53:51;;;;;;;0.30;0.30;;;;;;;7.32;73.05;99211.97;6349241;23;20457;-84
2023/04/13 03:56:22;;;;;;;0.30;0.30;;;;;;;7.23;73.72;99207.94;6394664;23;20059;-86
2023/04/13 03:58:53;;;;;;;0.60;0.60;;;;;;;7.24;73.70;99216.63;6395649;23;20082;-85
2023/04/13 04:01:24;;;;;;;0.25;0.25;;;;;;;7.25;73.83;99224.38;6393043;23;20544;-85
2023/04/13 04:03:56;;;;;;;0.20;0.20;;;;;;;7.32;73.51;99227.63;6404970;23;20157;-85
2023/04/13 04:06:26;;;;;;;0.30;0.30;;;;;;;7.23;73.84;99227.97;6392832;23;20017;-85
2023/04/13 04:08:56;;;;;;;0.20;0.20;;;;;;;7.23;74.00;99226.19;6395882;23;20501;-83
2023/04/13 04:11:27;;;;;;;0.20;0.20;;;;;;;7.20;73.33;99228.94;6392822;23;20021;-84
2023/04/13 04:13:57;;;;;;;0.20;0.20;;;;;;;7.17;73.15;99234.25;6395405;23;20039;-85
2023/04/13 04:16:29;;;;;;;0.20;0.20;;;;;;;7.23;73.88;99235.78;6368854;23;20009;-84
2023/04/13 04:18:59;;;;;;;0.43;0.43;;;;;;;7.32;73.17;99237.19;6395766;23;20005;-85
2023/04/13 04:21:33;;;;;;;0.30;0.30;;;;;;;7.32;73.46;99237.19;6368283;23;20028;-84
2023/04/13 04:24:07;;;;;;;0.30;0.30;;;;;;;7.20;73.81;99238.50;6369625;23;20070;-86
2023/04/13 04:26:39;;;;;;;0.30;0.30;;;;;;;7.15;74.35;99240.44;6396077;23;20108;-86
2023/04/13 04:29:12;;;;;;;0.30;0.30;;;;;;;7.19;74.64;99252.47;6395273;23;20117;-86
2023/04/13 04:31:43;;;;;;;;;;;;;;;7.09;75.05;99247.59;6425295;23;20087;-85
2023/04/13 04:34:15;;;;;;;0.20;0.20;;;;;;;7.16;74.80;99258.63;6368120;23;20125;-85
2023/04/13 04:36:49;;;;;;;0.20;0.20;;;;;;;7.06;75.43;99262.50;6365271;23;20048;-86
2023/04/13 04:39:21;;;;;;;0.30;0.30;;;;;;;6.99;76.03;99267.09;6366548;23;20005;-86
2023/04/13 04:42:02;;;;;;;0.30;0.30;;;;;;;7.07;75.58;99265.06;6395519;23;20084;-85
2023/04/13 04:44:32;;;;;;;0.68;0.68;;;;;;;7.08;75.21;99261.53;6379748;23;20388;-86
2023/04/13 04:47:03;;;;;;;0.30;0.30;;;;;;;7.04;75.27;99279.97;6353565;23;20037;-85
2023/04/13 04:49:35;;;;;;;0.30;0.30;;;;;;;7.18;74.92;99274.25;6379397;23;20017;-86
2023/04/13 04:52:11;;;;;;;0.60;0.60;;;;;;;7.08;75.79;99281.53;6363597;23;20025;-86
2023/04/13 04:54:41;;;;;;;0.45;0.45;;;;;;;7.04;76.01;99290.41;6391279;23;20040;-86
2023/04/13 04:57:13;;;;;;;0.30;0.30;;;;;;;7.02;76.21;99292.19;6365644;23;20016;-86
2023/04/13 04:59:43;;;;;;;0.45;0.45;;;;;;;7.03;75.76;99296.50;6367142;23;20414;-86
2023/04/13 05:02:17;;;;;;;0.30;0.30;;;;;;;7.07;75.63;99291.13;6389937;23;20044;-86
2023/04/13 05:04:47;;;;;;;;;;;;;;;7.13;75.70;99299.63;6394975;23;20092;-86
2023/04/13 05:07:18;;;;;;;0.30;0.30;;;;;;;7.12;75.79;99308.34;6416911;23;19948;-86
2023/04/13 05:09:49;;;;;;;0.30;0.30;;;;;;;7.03;75.87;99314.75;6393346;23;20020;-86
2023/04/13 05:12:19;;;;;;;1.42;0.55;;;;;;;7.00;76.05;99320.06;6367202;23;20327;-87
2023/04/13 05:14:50;;;;;;;0.20;0.20;;;;;;;6.99;75.94;99318.38;6365320;23;20005;-85
2023/04/13 05:17:24;;;;;;;0.30;0.30;;;;;;;6.91;76.28;99332.53;6388689;23;20345;-85
2023/04/13 05:19:55;;;;;;;0.20;0.20;;;;;;;7.07;75.83;99342.44;6390182;23;20481;-85
2023/04/13 05:22:26;;;;;;;0.30;0.30;;;;;;;6.97;76.05;99346.28;6362482;23;20021;-84
2023/04/13 05:24:56;;;;;;;0.55;0.55;;;;;;;6.91;76.57;99356.00;6390574;23;20015;-85
2023/04/13 05:27:26;;;;;;;0.60;0.60;;;;;;;6.95;75.90;99358.50;6388110;23;20017;-85
2023/04/13 05:29:57;;;;;;;0.28;0.28;;;;;;;6.96;75.93;99365.44;6390444;23;20013;-83
2023/04/13 05:32:28;;;;;;;0.30;0.30;;;;;;;7.04;76.13;99379.06;6384801;23;20023;-85
2023/04/13 05:34:58;;;;;;;5.57;1.58;;;;;;;7.13;75.55;99381.38;6391000;23;20005;-85
2023/04/13 05:37:29;;;;;;;0.30;0.30;;;;;;;7.05;76.24;99380.78;6390338;23;20027;-86
2023/04/13 05:39:59;;;;;;;13.65;0.77;;;;;;;7.03;76.54;99398.22;6403894;23;20012;-85
2023/04/13 05:42:30;;;;;;;0.30;0.30;;;;;;;7.08;75.99;99396.31;6400914;23;20017;-85
2023/04/13 05:45:00;;;;;;;0.32;0.32;;;;;;;7.06;75.84;99405.97;6404955;23;20232;-85
2023/04/13 05:47:30;;;;;;;0.20;0.20;;;;;;;7.08;75.77;99414.56;6400812;23;20083;-85
2023/04/13 05:50:01;;;;;;;0.40;0.40;;;;;;;7.13;75.57;99420.50;6377917;23;20072;-86
2023/04/13 05:52:32;;;;;;;0.52;0.52;;;;;;;7.02;75.91;99417.38;6392690;23;20628;-85
2023/04/13 05:55:02;;;;;;;0.30;0.30;;;;;;;7.08;75.76;99423.25;6392709;23;20453;-85
2023/04/13 05:57:33;;;;;;;0.30;0.30;;;;;;;7.04;76.63;99424.25;6390085;23;20025;-86
2023/04/13 06:00:06;;;;;;;0.30;0.30;;;;;;;7.02;76.37;99427.81;6398113;23;20009;-86
2023/04/13 06:02:39;;;;;;;;;;;;;;;7.15;75.94;99434.31;6393615;23;20365;-86
2023/04/13 06:05:13;;;;;;;0.30;0.30;;;;;;;7.16;75.99;99436.03;6391641;23;19904;-87
2023/04/13 06:07:47;;;;;;;0.20;0.20;;;;;;;7.26;75.33;99447.03;6353135;23;20016;-86
2023/04/13 06:10:18;;;;;;;0.25;0.25;;;;;;;7.21;75.16;99441.94;6391272;23;20349;-87
2023/04/13 06:12:49;;;;;;;0.30;0.30;;;;;;;7.17;74.86;99447.31;6389958;23;20020;-86
2023/04/13 06:15:20;;;;;;;0.30;0.30;;;;;;;7.20;75.33;99453.28;6365088;23;20067;-86
2023/04/13 06:17:53;;;;;;;0.30;0.30;;;;;;;7.17;75.51;99452.53;6401166;23;20013;-87
2023/04/13 06:20:24;;;;;;;0.32;0.32;;;;;;;7.25;75.33;99450.53;6401343;23;20329;-86
2023/04/13 06:22:54;;;;;;;0.30;0.30;;;;;;;7.24;75.58;99461.88;6389577;23;20520;-85
2023/04/13 06:25:25;;;;;;;0.22;0.22;;;;;;;7.39;75.27;99465.72;6390400;23;20043;-86
2023/04/13 06:27:56;;;;;;;0.25;0.25;;;;;;;7.50;74.66;99455.75;6416452;23;20088;-86
2023/04/13 06:30:27;;;;;;;0.30;0.30;;;;;;;7.38;74.71;99459.63;6399232;23;20454;-86
2023/04/13 06:32:57;;;;;;;0.30;0.30;;;;;;;7.46;74.67;99468.94;6388045;23;20021;-86
2023/04/13 06:35:29;;;;;;;0.20;0.20;;;;;;;7.50;74.54;99466.19;6389477;23;20008;-85
2023/04/13 06:38:00;;;;;;;1.50;1.40;;;;;;;7.46;74.46;99479.38;6390115;23;20009;-86
2023/04/13 06:40:32;;;;;;;0.30;0.30;;;;;;;7.46;74.76;99468.94;6389755;23;20631;-86
2023/04/13 06:43:02;;;;;;;0.30;0.30;;;;;;;7.52;74.76;99469.59;6388649;23;20087;-86
2023/04/13 06:45:33;;;;;;;0.30;0.30;;;;;;;7.57;74.46;99470.28;6390731;23;20461;-86
2023/04/13 06:48:04;;;;;;;0.30;0.30;;;;;;;7.56;74.95;99473.78;6390796;23;20009;-85
2023/04/13 06:50:35;;;;;;;0.40;0.40;;;;;;;7.62;74.81;99477.97;6390438;23;20009;-85
2023/04/13 06:53:06;;;;;;;0.30;0.30;;;;;;;7.61;74.59;99483.25;6366797;23;20362;-85
2023/04/13 06:55:37;;;;;;;0.60;0.60;;;;;;;7.66;74.38;99483.91;6372130;23;20249;-86
2023/04/13 06:58:07;;;;;;;0.30;0.30;;;;;;;7.72;73.75;99491.56;6372260;23;20072;-86
2023/04/13 07:00:37;;;;;;;0.30;0.30;;;;;;;7.79;74.35;99498.28;6390847;23;20021;-86
2023/04/13 07:03:08;;;;;;;1.88;1.27;;;;;;;7.90;73.79;99497.88;6390623;23;20024;-85
2023/04/13 07:05:38;;;;;;;0.30;0.30;;;;;;;7.95;73.72;99502.94;6367079;23;20296;-86
2023/04/13 07:08:09;;;;;;;0.20;0.20;;;;;;;7.89;74.13;99509.25;6366967;23;20009;-85
2023/04/13 07:10:39;;;;;;;0.75;0.75;;;;;;;7.96;74.25;99515.09;6392325;23;20005;-86
2023/04/13 07:13:11;;;;;;;0.20;0.20;;;;;;;8.05;73.50;99520.00;6389670;23;20528;-86
2023/04/13 07:15:41;;;;;;;0.38;0.38;;;;;;;7.94;73.46;99522.13;6392476;23;20081;-86
2023/04/13 07:18:11;;;;;;;0.50;0.50;;;;;;;7.92;73.39;99523.94;6391505;23;20068;-86
2023/04/13 07:20:42;;;;;;;0.47;0.47;;;;;;;7.94;73.69;99524.75;6391592;23;20013;-86
2023/04/13 07:23:12;;;;;;;0.40;0.40;;;;;;;8.02;73.07;99530.56;6390199;23;20029;-86
2023/04/13 07:25:43;;;;;;;0.30;0.30;;;;;;;8.03;73.77;99532.25;6392369;23;20008;-87
2023/04/13 07:28:13;;;;;;;0.65;0.65;;;;;;;7.96;73.70;99536.00;6391965;23;20024;-86
2023/04/13 07:30:45;;;;;;;0.30;0.30;;;;;;;7.97;72.97;99533.31;6391707;23;20012;-86
2023/04/13 07:33:15;;;;;;;0.30;0.30;;;;;;;8.10;73.48;99543.34;6413647;23;20067;-87
2023/04/13 07:35:46;;;;;;;0.40;0.40;;;;;;;8.16;72.96;99554.41;6366407;23;20012;-86
2023/04/13 07:38:16;;;;;;;0.30;0.30;;;;;;;8.02;73.64;99548.84;6389621;23;20013;-86
2023/04/13 07:40:47;;;;;;;0.73;0.73;;;;;;;8.13;72.85;99553.66;6391670;23;20004;-86
2023/04/13 07:43:17;;;;;;;0.20;0.20;;;;;;;8.14;73.26;99556.22;6389390;23;20017;-87
2023/04/13 07:45:47;;;;;;;0.30;0.30;;;;;;;8.14;72.96;99556.22;6390743;23;20032;-87
2023/04/13 07:48:18;;;;;;;0.73;0.73;;;;;;;8.18;73.56;99564.84;6390544;23;20013;-87
2023/04/13 07:50:48;;;;;;;0.40;0.40;;;;;;;8.13;73.79;99565.00;6390633;23;20005;-87
2023/04/13 07:53:25;;;;;;;0.30;0.30;;;;;;;8.18;74.04;99564.84;6391844;23;20385;-86
2023/04/13 07:56:01;;;;;;;0.20;0.20;;;;;;;8.09;72.87;99570.38;6342171;23;20084;-87
2023/04/13 07:58:32;;;;;;;0.30;0.30;;;;;;;8.17;73.77;99571.81;6399517;23;20013;-85
2023/04/13 08:01:02;;;;;;;1.35;1.15;;;;;;;8.19;73.59;99575.22;6432335;23;20012;-85
2023/04/13 08:03:33;;;;;;;0.20;0.20;;;;;;;8.26;73.80;99577.59;6398817;23;20146;-85
2023/04/13 08:06:07;;;;;;;0.20;0.20;;;;;;;8.29;73.91;99580.13;6374342;23;20340;-85
2023/04/13 08:08:38;;;;;;;1.45;0.98;;;;;;;8.37;73.87;99582.44;6400860;23;20093;-86
2023/04/13 08:11:09;;;;;;;0.30;0.30;;;;;;;8.31;74.01;99594.84;6398544;23;20028;-85
2023/04/13 08:13:40;;;;;;;0.30;0.30;;;;;;;8.49;73.04;99600.34;6399922;23;20009;-85
2023/04/13 08:16:11;;;;;;;0.32;0.32;;;;;;;8.53;73.04;99606.31;6399691;23;20075;-85
2023/04/13 08:18:41;;;;;;;0.22;0.22;;;;;;;8.52;72.82;99604.59;6399321;23;20434;-85
2023/04/13 08:21:14;;;;;;;0.30;0.30;;;;;;;8.52;72.79;99613.28;6397820;23;20017;-85
2023/04/13 08:23:44;;;;;;;0.32;0.32;;;;;;;8.59;72.70;99611.31;6384891;23;20035;-85
2023/04/13 08:26:19;;;;;;;0.30;0.30;;;;;;;8.56;72.99;99619.25;6373958;23;20036;-85
2023/04/13 08:28:51;;;;;;;0.50;0.50;;;;;;;8.55;72.51;99625.41;6373890;23;20072;-85
2023/04/13 08:31:22;;;;;;;0.43;0.43;;;;;;;8.61;72.91;99630.41;6410118;23;20020;-85
2023/04/13 08:33:52;;;;;;;0.30;0.30;;;;;;;8.56;72.88;99632.31;6397909;23;20341;-85
2023/04/13 08:36:23;;;;;;;0.88;0.88;;;;;;;8.50;72.81;99626.41;6372081;23;20033;-85
2023/04/13 08:38:53;;;;;;;0.30;0.30;;;;;;;8.46;73.01;99635.25;6398234;23;20001;-85
2023/04/13 08:41:24;;;;;;;0.30;0.30;;;;;;;8.44;73.09;99637.06;6396389;23;20017;-85
2023/04/13 08:43:54;;;;;;;0.85;0.65;;;;;;;8.46;73.22;99639.63;6407923;23;20029;-85
2023/04/13 08:46:25;;;;;;;0.30;0.30;;;;;;;8.40;74.49;99645.06;6396395;23;20398;-85
2023/04/13 08:48:57;;;;;;;1.58;0.95;;;;;;;8.55;74.23;99643.72;6374786;23;20059;-85
2023/04/13 08:51:32;;;;;;;0.65;0.65;;;;;;;8.48;74.29;99643.91;6373413;23;20013;-87
2023/04/13 08:54:03;;;;;;;0.63;0.63;;;;;;;8.47;74.31;99651.81;6400529;23;20335;-85
2023/04/13 08:56:35;;;;;;;0.55;0.55;;;;;;;8.53;74.69;99655.97;6375203;23;20020;-85
2023/04/13 08:59:06;;;;;;;0.73;0.73;;;;;;;8.65;74.78;99650.28;6402394;23;20005;-85
2023/04/13 09:01:38;;;;;;;0.30;0.30;;;;;;;8.62;74.89;99655.66;6374123;23;20027;-85
2023/04/13 09:04:09;;;;;;;0.30;0.30;;;;;;;8.71;74.59;99662.31;6402319;23;20264;-85
2023/04/13 09:06:41;;;;;;;0.40;0.40;;;;;;;8.70;74.58;99658.84;6407263;23;20031;-85
2023/04/13 09:09:13;;;;;;;0.30;0.30;;;;;;;8.70;74.30;99664.06;6375262;23;20005;-85
2023/04/13 09:11:44;;;;;;;0.30;0.30;;;;;;;8.78;74.53;99671.63;6400363;23;20009;-85
2023/04/13 09:14:19;;;;;;;0.40;0.40;;;;;;;8.72;74.09;99675.31;6382118;23;20035;-85
2023/04/13 09:16:49;;;;;;;0.60;0.60;;;;;;;8.76;73.70;99678.69;6409878;23;20017;-85
2023/04/13 09:19:32;;;;;;;0.57;0.52;;;;;;;8.80;74.23;99677.66;6379915;23;20457;-85
2023/04/13 09:22:14;;;;;;;2.33;1.43;;;;;;;8.88;73.69;99669.53;6374896;23;20096;-85
2023/04/13 09:24:45;;;;;;;0.30;0.30;;;;;;;8.94;72.86;99682.41;6377969;23;20349;-85
2023/04/13 09:27:22;;;;;;;0.60;0.60;;;;;;;8.94;72.65;99682.41;6403663;23;20277;-84
2023/04/13 09:29:55;;;;;;;0.30;0.30;;;;;;;9.07;71.75;99682.78;6378743;23;20017;-85
2023/04/13 09:32:27;;;;;;;0.55;0.55;;;;;;;9.07;71.23;99678.41;6399335;23;20023;-85
2023/04/13 09:35:07;;;;;;;0.30;0.30;;;;;;;9.19;71.76;99678.84;6379866;23;20033;-85
2023/04/13 09:37:41;;;;;;;1.42;0.63;;;;;;;9.30;71.52;99689.75;6379926;23;20013;-85
2023/04/13 09:40:14;;;;;;;1.20;1.20;;;;;;;9.26;69.40;99694.25;6404837;23;20103;-85
2023/04/13 09:42:56;;;;;;;0.30;0.30;;;;;;;9.42;69.98;99694.53;6374633;23;20021;-84
2023/04/13 09:45:37;;;;;;;3.50;2.25;;;;;;;9.54;68.58;99687.97;6376937;23;20009;-85
2023/04/13 09:48:34;;;;;;;0.63;0.63;;;;;;;9.58;67.86;99696.53;6374270;23;20017;-83
2023/04/13 09:51:07;;;;;;;1.50;1.15;;;;;;;9.58;67.30;99691.31;6369291;23;20036;-84
2023/04/13 09:53:41;;;;;;;2.53;1.30;;;;;;;9.71;67.61;99695.13;6396954;23;20005;-84
2023/04/13 09:56:12;;;;;;;0.57;0.57;;;;;;;9.65;67.10;99700.63;6397190;23;20020;-85
2023/04/13 09:58:44;;;;;;;3.97;1.08;;;;;;;9.71;67.24;99713.47;6407217;23;20004;-85
2023/04/13 10:01:16;;;;;;;1.77;0.65;;;;;;;9.76;67.26;99706.31;6347135;23;20023;-85
2023/04/13 10:03:47;;;;;;;0.30;0.30;;;;;;;9.83;67.13;99711.28;6408777;23;20372;-84
2023/04/13 10:06:19;;;;;;;0.60;0.60;;;;;;;9.76;65.85;99711.53;6398457;23;20077;-85
2023/04/13 10:08:49;;;;;;;6.50;1.98;;;;;;;9.73;66.61;99713.44;6397629;23;20092;-84
2023/04/13 10:11:20;;;;;;;0.55;0.55;;;;;;;9.68;65.43;99716.22;6371917;23;20017;-84
2023/04/13 10:13:57;;;;;;;0.20;0.20;;;;;;;9.76;66.03;99714.16;6397196;23;20321;-84
2023/04/13 10:16:37;;;;;;;0.40;0.40;;;;;;;9.81;66.99;99720.97;6370743;23;20462;-84
2023/04/13 10:19:14;;;;;;;1.48;0.80;;;;;;;9.85;65.77;99720.78;6371389;23;20055;-84
2023/04/13 10:21:46;;;;;;;0.68;0.55;;;;;;;9.86;66.37;99727.72;6393902;23;20040;-84
2023/04/13 10:24:18;;;;;;;0.50;0.50;;;;;;;9.87;66.86;99733.84;6370592;23;20021;-85
2023/04/13 10:26:53;;;;;;;0.30;0.30;;;;;;;9.86;66.90;99734.75;6369066;23;20020;-86
2023/04/13 10:29:28;;;;;;;1.65;1.15;;;;;;;9.83;65.39;99740.09;6395161;23;20053;-84
2023/04/13 10:32:02;;;;;;;0.28;0.28;;;;;;;9.83;65.73;99742.72;6391947;23;20013;-84
2023/04/13 10:34:33;;;;;;;;;;;;;;;9.83;65.16;99740.09;6396371;23;20013;-84
2023/04/13 10:37:15;;;;;;;1.10;1.10;;;;;;;9.89;65.51;99750.34;6394173;23;19991;-85
2023/04/13 10:39:46;;;;;;;0.65;0.65;;;;;;;9.97;65.43;99757.91;6396903;23;20098;-85
2023/04/13 10:42:17;;;;;;;2.00;1.48;;;;;;;9.99;65.11;99754.31;6393404;23;20024;-85
2023/04/13 10:44:49;;;;;;;2.63;1.50;;;;;;;10.03;64.76;99771.63;6399065;23;20009;-84
2023/04/13 10:47:21;;;;;;;1.00;0.95;;;;;;;10.07;65.36;99769.72;6396709;23;20021;-86
2023/04/13 10:49:52;;;;;;;0.40;0.40;;;;;;;9.95;65.48;99768.47;6396170;23;20009;-84
2023/04/13 10:52:24;;;;;;;0.57;0.57;;;;;;;9.99;65.09;99764.78;6373362;23;20017;-86
2023/04/13 10:54:55;;;;;;;0.20;0.20;;;;;;;9.86;65.46;99785.38;6399877;23;20020;-86
2023/04/13 10:57:33;;;;;;;0.55;0.55;;;;;;;9.85;64.84;99777.59;6372453;23;20032;-85
2023/04/13 11:00:20;;;;;;;0.40;0.40;;;;;;;9.93;63.84;99780.75;6351284;23;20008;-85
2023/04/13 11:03:02;;;;;;;0.20;0.20;;;;;;;10.16;64.17;99774.59;6407025;23;20032;-86
2023/04/13 11:05:37;;;;;;;0.20;0.20;;;;;;;10.23;62.92;99772.56;6379978;23;20008;-85
2023/04/13 11:08:18;;;;;;;1.58;1.50;;;;;;;10.36;63.10;99772.91;6364615;23;20024;-85
2023/04/13 11:10:54;;;;;;;2.22;0.70;;;;;;;10.35;62.51;99771.19;6352222;23;20029;-85
2023/04/13 11:13:25;;;;;;;0.43;0.43;;;;;;;10.36;62.86;99779.03;6391270;23;20044;-85
2023/04/13 11:16:06;;;;;;;6.85;1.67;;;;;;;10.41;62.93;99780.63;6382650;23;20005;-85
2023/04/13 11:18:40;;;;;;;0.30;0.30;;;;;;;10.36;61.44;99786.03;6351572;23;20013;-85
2023/04/13 11:21:16;;;;;;;0.65;0.65;;;;;;;10.44;61.68;99793.63;6345294;23;20557;-86
2023/04/13 11:23:52;;;;;;;0.30;0.30;;;;;;;10.42;62.32;99792.81;6351571;23;20005;-85
2023/04/13 11:28:53;;;;;;;1.25;1.00;;;;;;;10.24;61.75;99805.72;6391830;23;20683;-86
2023/04/13 11:31:37;;;;;;;1.45;1.30;;;;;;;10.36;61.02;99802.63;6375452;23;20322;-85
2023/04/13 11:34:10;;;;;;;0.52;0.52;;;;;;;10.35;60.66;99800.91;6373111;23;20407;-85
2023/04/13 11:36:43;;;;;;;0.30;0.30;;;;;;;10.47;60.80;99803.97;6396913;23;20017;-85
2023/04/13 11:39:14;;;;;;;0.30;0.30;;;;;;;10.48;59.59;99801.31;6376715;23;20089;-86
2023/04/13 11:41:44;;;;;;;0.20;0.20;;;;;;;10.58;60.31;99800.91;6374677;23;20009;-86
2023/04/13 11:44:16;;;;;;;0.82;0.73;;;;;;;10.66;60.88;99804.91;6376096;23;20063;-87
2023/04/13 11:46:46;;;;;;;0.50;0.50;;;;;;;10.75;60.58;99808.06;6401961;23;20548;-87
2023/04/13 11:49:17;;;;;;;1.25;1.15;;;;;;;10.91;60.19;99805.66;6372226;23;20009;-85
2023/04/13 11:51:48;;;;;;;0.52;0.52;;;;;;;11.06;60.81;99806.75;6371431;23;20039;-86
2023/04/13 11:54:19;;;;;;;0.30;0.30;;;;;;;11.10;59.46;99808.31;6375668;23;20005;-84
2023/04/13 11:56:49;;;;;;;2.42;1.33;;;;;;;11.30;58.56;99805.66;6402184;23;20008;-86
2023/04/13 11:59:24;;;;;;;0.20;0.20;;;;;;;11.29;58.18;99803.94;6400264;23;20001;-85
2023/04/13 12:01:54;;;;;;;0.45;0.45;;;;;;;11.32;58.47;99795.09;6395865;23;20017;-84
2023/04/13 12:04:25;;;;;;;0.32;0.32;;;;;;;11.70;58.67;99799.50;6397148;23;19993;-86
2023/04/13 12:06:56;;;;;;;0.73;0.73;;;;;;;11.72;59.34;99798.53;6422566;23;20063;-84
2023/04/13 12:09:27;;;;;;;3.10;1.27;;;;;;;11.91;56.56;99806.38;6376933;23;20087;-84