Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:44:53;;;;;;;2.33;1.17;;;;;;;18.28;62.56;101185.19;5080141;28;20040;-65
2021/10/02 00:47:19;;;;;;;1.52;1.25;;;;;;;18.31;62.25;101187.59;5068766;28;20033;-65
2021/10/02 00:49:45;;;;;;;1.60;1.10;;;;;;;18.31;62.38;101192.06;5076406;28;20047;-65
2021/10/02 00:52:12;;;;;;;1.27;1.00;;;;;;;18.29;62.27;101191.31;5075179;28;20037;-65
2021/10/02 00:54:38;;;;;;;2.10;1.48;;;;;;;18.18;62.54;101192.03;5075012;28;20052;-65
2021/10/02 00:57:03;;;;;;;2.53;1.42;;;;;;;18.23;62.54;101184.63;5062779;28;20033;-65
2021/10/02 00:59:30;;;;;;;1.63;1.10;;;;;;;18.19;62.63;101181.34;5063665;28;20040;-65
2021/10/02 01:01:58;;;;;;;0.80;0.80;;;;;;;18.27;62.20;101172.88;5064723;28;20047;-65
2021/10/02 01:04:39;;;;;;;2.17;0.85;;;;;;;18.22;62.50;101191.72;5067512;28;20351;-65
2021/10/02 01:07:25;;;;;;;1.52;0.98;;;;;;;18.23;62.10;101197.91;5071931;28;20032;-65
2021/10/02 01:10:08;;;;;;;2.42;1.20;;;;;;;18.26;62.28;101196.81;5059617;28;20387;-65
2021/10/02 01:13:03;;;;;;;0.98;0.95;;;;;;;18.25;62.14;101184.53;5072516;28;20039;-65
2021/10/02 01:15:36;;;;;;;1.92;1.00;;;;;;;18.19;62.18;101173.41;5059161;28;20040;-65
2021/10/02 01:18:04;;;;;;;3.13;1.52;;;;;;;18.21;62.08;101182.09;5070852;28;20036;-65
2021/10/02 01:20:54;;;;;;;1.50;1.35;;;;;;;18.21;62.31;101178.59;5091037;28;20116;-65
2021/10/02 01:23:47;;;;;;;2.78;0.98;;;;;;;18.19;62.17;101170.75;5060016;28;20041;-65
2021/10/02 01:26:30;;;;;;;3.33;2.22;;;;;;;18.12;62.61;101172.09;5059915;28;20130;-65
2021/10/02 01:28:58;;;;;;;3.47;2.15;;;;;;;18.16;62.17;101170.94;5070799;28;20040;-65
2021/10/02 01:31:33;;;;;;;4.40;2.33;;;;;;;18.18;62.23;101165.53;5077023;28;20371;-65
2021/10/02 01:36:51;;;;;;;4.10;2.10;;;;;;;18.12;62.21;101156.19;5065341;28;20036;-65
2021/10/02 01:47:38;;;;;;;3.00;1.80;;;;;;;18.08;62.65;101146.78;5085270;28;20032;-65
2021/10/02 01:50:04;;;;;;;3.85;2.35;;;;;;;18.07;62.22;101138.91;5072907;28;20103;-65
2021/10/02 01:52:32;;;;;;;4.43;2.10;;;;;;;18.07;62.52;101149.53;5074502;28;20072;-65
2021/10/02 01:54:57;;;;;;;2.33;1.20;;;;;;;18.04;62.32;101142.59;5077054;28;20036;-65
2021/10/02 01:57:31;;;;;;;4.22;1.20;;;;;;;18.02;62.44;101144.50;5057900;28;20048;-65
2021/10/02 01:59:57;;;;;;;2.03;1.60;;;;;;;18.01;62.39;101135.72;5056623;28;20096;-65
2021/10/02 02:02:26;;;;;;;1.38;1.00;;;;;;;17.95;62.65;101146.72;5059668;28;20240;-65
2021/10/02 02:04:53;;;;;;;3.50;1.80;;;;;;;18.01;62.25;101142.84;5058769;28;20033;-65
2021/10/02 02:07:21;;;;;;;2.20;1.75;;;;;;;18.00;62.49;101141.97;5055970;28;20035;-66
2021/10/02 02:09:47;;;;;;;5.07;2.20;;;;;;;18.04;62.28;101139.97;5073708;28;20257;-66
2021/10/02 02:12:13;;;;;;;2.35;2.00;;;;;;;18.04;62.34;101145.25;5076021;28;20034;-66
2021/10/02 02:14:40;;;;;;;5.32;2.22;;;;;;;17.96;62.50;101142.28;5062676;28;20327;-66
2021/10/02 02:17:06;;;;;;;2.60;1.75;;;;;;;17.98;62.19;101143.03;5077008;28;20040;-66
2021/10/02 02:19:32;;;;;;;3.28;1.98;;;;;;;17.88;62.49;101150.72;5076710;28;20215;-66
2021/10/02 02:21:57;;;;;;;2.33;1.80;;;;;;;17.92;62.35;101141.63;5067728;28;20254;-65
2021/10/02 02:24:22;;;;;;;2.60;2.08;;;;;;;17.88;62.54;101133.97;5075242;28;20040;-65
2021/10/02 02:26:48;;;;;;;3.83;1.95;;;;;;;17.87;62.65;101135.78;5072379;28;20325;-65
2021/10/02 02:29:13;;;;;;;2.95;2.00;;;;;;;17.80;62.64;101134.47;5075450;28;20044;-65
2021/10/02 02:31:39;;;;;;;5.78;2.95;;;;;;;17.84;62.51;101128.88;5070458;28;20081;-65
2021/10/02 02:34:04;;;;;;;4.43;1.90;;;;;;;17.91;62.39;101120.53;5077001;28;20052;-65
2021/10/02 02:36:29;;;;;;;2.55;1.42;;;;;;;17.80;62.67;101121.22;5065192;28;20094;-65
2021/10/02 02:38:55;;;;;;;1.80;1.52;;;;;;;17.73;62.98;101122.59;5058600;28;20021;-66
2021/10/02 02:41:20;;;;;;;1.85;1.75;;;;;;;17.73;62.99;101123.41;5065641;28;20421;-66
2021/10/02 02:43:46;;;;;;;1.60;1.50;;;;;;;17.75;62.87;101121.53;5078388;28;20358;-66
2021/10/02 02:46:13;;;;;;;2.35;2.13;;;;;;;17.78;62.91;101117.84;5069508;28;20025;-66
2021/10/02 02:49:15;;;;;;;3.80;3.42;;;;;;;17.78;62.45;101109.88;5063770;28;20212;-64
2021/10/02 02:52:16;;;;;;;3.88;2.88;;;;;;;17.69;62.80;101108.69;5066179;28;20037;-64
2021/10/02 02:55:03;;;;;;;4.63;3.33;;;;;;;17.71;62.50;101090.06;5056184;28;20405;-63
2021/10/02 02:57:32;;;;;;;1.92;1.73;;;;;;;17.73;62.69;101109.34;5068345;28;20040;-63
2021/10/02 03:00:06;;;;;;;2.85;2.03;;;;;;;17.69;62.78;101111.34;5072153;28;20036;-64
2021/10/02 03:02:36;;;;;;;4.85;2.30;;;;;;;17.69;63.02;101102.56;5061789;28;20037;-64
2021/10/02 03:05:03;;;;;;;6.75;2.88;;;;;;;17.71;62.58;101111.25;5067291;28;20035;-64
2021/10/02 03:07:28;;;;;;;2.15;1.95;;;;;;;17.65;62.75;101110.69;5079698;28;20077;-64
2021/10/02 03:09:54;;;;;;;2.75;0.90;;;;;;;17.61;63.11;101116.31;5079808;28;20033;-63
2021/10/02 03:12:27;;;;;;;2.50;1.13;;;;;;;17.62;63.10;101113.53;5079799;28;20043;-63
2021/10/02 03:14:53;;;;;;;2.10;1.50;;;;;;;17.63;63.01;101115.25;5063928;28;20223;-63
2021/10/02 03:17:18;;;;;;;3.65;1.90;;;;;;;17.50;63.18;101114.38;5062441;28;20037;-63
2021/10/02 03:19:44;;;;;;;3.33;1.92;;;;;;;17.69;62.95;101121.09;5079699;28;20067;-63
2021/10/02 03:22:09;;;;;;;1.75;1.65;;;;;;;17.63;62.72;101119.72;5068941;28;20320;-63
2021/10/02 03:24:37;;;;;;;1.80;1.65;;;;;;;17.58;62.95;101120.00;5084361;28;20029;-63
2021/10/02 03:27:03;;;;;;;1.70;1.30;;;;;;;17.60;62.89;101120.75;5089040;28;20379;-63
2021/10/02 03:29:29;;;;;;;1.83;1.20;;;;;;;17.57;63.03;101114.78;5044058;28;20336;-63
2021/10/02 03:31:54;;;;;;;1.17;1.02;;;;;;;17.57;62.62;101113.03;5069949;28;20037;-63
2021/10/02 03:34:20;;;;;;;2.75;1.02;;;;;;;17.53;62.95;101115.94;5059652;28;20048;-64
2021/10/02 03:36:45;;;;;;;2.47;2.00;;;;;;;17.49;63.43;101114.47;5063800;28;20045;-64
2021/10/02 03:39:11;;;;;;;2.17;1.95;;;;;;;17.46;63.17;101110.19;5052293;28;20041;-64
2021/10/02 03:41:36;;;;;;;2.28;1.50;;;;;;;17.53;62.91;101113.31;5061165;28;20037;-64
2021/10/02 03:44:02;;;;;;;3.38;1.52;;;;;;;17.46;63.23;101120.78;5080496;28;20038;-64
2021/10/02 03:46:27;;;;;;;2.13;1.63;;;;;;;17.47;63.23;101114.56;5079683;28;20040;-64
2021/10/02 03:48:53;;;;;;;1.55;1.38;;;;;;;17.44;63.33;101110.31;5070098;28;20043;-64
2021/10/02 03:51:18;;;;;;;3.17;2.67;;;;;;;17.43;63.13;101110.41;5080555;28;20219;-64
2021/10/02 03:53:44;;;;;;;2.17;1.95;;;;;;;17.43;63.22;101111.25;5069746;28;20046;-64
2021/10/02 03:56:11;;;;;;;2.95;1.27;;;;;;;17.42;63.26;101101.59;5080654;28;20348;-64
2021/10/02 03:58:37;;;;;;;1.27;1.00;;;;;;;17.47;63.22;101103.97;5071206;28;20276;-64
2021/10/02 04:01:03;;;;;;;4.97;2.03;;;;;;;17.33;63.34;101106.66;5071560;28;20040;-64
2021/10/02 04:03:29;;;;;;;2.90;2.38;;;;;;;17.35;63.54;101102.13;5074484;28;20044;-64
2021/10/02 04:05:54;;;;;;;4.90;2.75;;;;;;;17.38;63.15;101097.47;5080933;28;20266;-64
2021/10/02 04:08:20;;;;;;;6.93;2.85;;;;;;;17.42;62.95;101106.91;5067144;28;20096;-64
2021/10/02 04:10:45;;;;;;;2.53;1.45;;;;;;;17.29;63.60;101105.16;5071532;28;20336;-64
2021/10/02 04:13:10;;;;;;;4.72;1.92;;;;;;;17.47;62.89;101103.97;5074604;28;20044;-64
2021/10/02 04:15:36;;;;;;;2.83;2.47;;;;;;;17.34;63.14;101106.56;5079749;28;20278;-64
2021/10/02 04:18:02;;;;;;;2.42;2.22;;;;;;;17.35;63.05;101095.00;5072559;28;20053;-64
2021/10/02 04:20:27;;;;;;;4.18;1.90;;;;;;;17.34;62.99;101095.97;5069949;28;20036;-64
2021/10/02 04:22:52;;;;;;;3.25;2.15;;;;;;;17.33;63.14;101096.06;5073798;28;20032;-64
2021/10/02 04:25:18;;;;;;;3.85;2.13;;;;;;;17.27;63.15;101084.94;5078172;28;20044;-64
2021/10/02 04:27:43;;;;;;;2.97;2.17;;;;;;;17.29;63.15;101090.13;5076843;28;20094;-64
2021/10/02 04:30:09;;;;;;;2.95;1.88;;;;;;;17.36;63.00;101091.44;5061669;28;20051;-64
2021/10/02 04:32:34;;;;;;;4.13;2.58;;;;;;;17.30;63.13;101102.44;5067123;28;20095;-64
2021/10/02 04:35:00;;;;;;;3.83;2.28;;;;;;;17.28;63.45;101096.34;5092557;28;20033;-64
2021/10/02 04:37:25;;;;;;;3.42;2.40;;;;;;;17.13;64.03;101100.00;5059389;28;20024;-64
2021/10/02 04:39:50;;;;;;;3.63;2.33;;;;;;;17.25;63.28;101088.63;5074470;28;20057;-64
2021/10/02 04:42:16;;;;;;;3.97;2.45;;;;;;;17.21;63.30;101080.03;5066056;28;20024;-64
2021/10/02 04:44:42;;;;;;;2.30;2.08;;;;;;;17.23;63.48;101077.31;5062194;28;20334;-64
2021/10/02 04:47:07;;;;;;;8.38;2.97;;;;;;;17.19;63.37;101078.44;5060080;28;20040;-64
2021/10/02 04:49:32;;;;;;;6.03;3.92;;;;;;;17.18;63.51;101088.19;5074797;28;20051;-64
2021/10/02 04:51:58;;;;;;;1.00;0.95;;;;;;;17.31;62.88;101082.94;5064627;28;20103;-64
2021/10/02 04:54:23;;;;;;;1.85;1.40;;;;;;;17.17;63.63;101089.16;5073016;28;20323;-64
2021/10/02 04:56:49;;;;;;;2.22;1.52;;;;;;;17.22;63.17;101089.66;5077669;28;20035;-64
2021/10/02 04:59:14;;;;;;;4.75;3.58;;;;;;;17.11;63.60;101080.75;5067199;28;20114;-64
2021/10/02 05:01:39;;;;;;;8.43;5.03;;;;;;;17.13;63.42;101087.63;5071035;28;20197;-64
2021/10/02 05:04:05;;;;;;;5.38;2.65;;;;;;;17.20;63.54;101080.16;5069754;28;20220;-64
2021/10/02 05:06:31;;;;;;;1.70;1.05;;;;;;;17.22;63.49;101087.03;5057886;28;20198;-64
2021/10/02 05:08:56;;;;;;;2.97;2.38;;;;;;;17.15;63.23;101090.16;5067042;28;20236;-64
2021/10/02 05:11:22;;;;;;;0.90;0.90;;;;;;;17.17;63.44;101091.78;5067802;28;20469;-64
2021/10/02 05:13:47;;;;;;;9.88;2.10;;;;;;;17.33;63.25;101096.06;5075131;28;20039;-65
2021/10/02 05:16:12;;;;;;;4.15;2.03;;;;;;;17.13;63.92;101094.72;5075284;28;20079;-65
2021/10/02 05:18:38;;;;;;;3.13;2.15;;;;;;;17.06;64.31;101095.13;5061840;28;20041;-65
2021/10/02 05:21:03;;;;;;;2.05;1.45;;;;;;;16.97;64.41;101095.72;5074011;28;20055;-65
2021/10/02 05:23:29;;;;;;;7.82;3.70;;;;;;;16.95;65.11;101087.00;5087147;28;20042;-65
2021/10/02 05:25:54;;;;;;;6.00;3.03;;;;;;;16.98;65.28;101085.97;5081053;28;20032;-65
2021/10/02 05:28:21;;;;;;;2.40;1.65;;;;;;;17.05;64.79;101096.06;5084787;28;20053;-65
2021/10/02 05:30:46;;;;;;;3.33;1.45;;;;;;;17.01;65.05;101099.84;5083576;28;20047;-65
2021/10/02 05:33:11;;;;;;;5.18;1.60;;;;;;;17.03;65.16;101090.00;5086952;28;20036;-65
2021/10/02 05:35:37;;;;;;;3.65;2.47;;;;;;;17.03;65.23;101082.06;5087965;28;20035;-65
2021/10/02 05:38:02;;;;;;;6.35;2.22;;;;;;;16.99;65.35;101077.94;5082927;28;20112;-65
2021/10/02 05:40:28;;;;;;;1.48;1.33;;;;;;;17.12;65.44;101078.00;5085534;28;20036;-65
2021/10/02 05:42:53;;;;;;;4.68;1.80;;;;;;;17.06;65.49;101079.25;5083969;28;20036;-65
2021/10/02 05:45:19;;;;;;;5.82;3.05;;;;;;;17.02;65.73;101075.06;5082702;28;20056;-65
2021/10/02 05:47:44;;;;;;;2.17;1.77;;;;;;;16.92;66.20;101083.69;5084163;28;20032;-65
2021/10/02 05:50:09;;;;;;;2.15;1.30;;;;;;;16.93;66.15;101083.59;5079542;28;20278;-65
2021/10/02 05:52:35;;;;;;;6.20;2.70;;;;;;;16.97;65.98;101074.53;5077945;28;20039;-65
2021/10/02 05:55:00;;;;;;;3.45;2.38;;;;;;;16.95;65.95;101079.06;5057406;28;20040;-65
2021/10/02 05:57:26;;;;;;;6.38;1.40;;;;;;;17.10;65.50;101084.31;5065404;28;20079;-65
2021/10/02 05:59:51;;;;;;;2.45;1.00;;;;;;;17.06;65.87;101095.13;5076148;28;20142;-65
2021/10/02 06:02:17;;;;;;;4.65;2.03;;;;;;;17.11;65.42;101086.03;5070026;28;20029;-65
2021/10/02 06:04:42;;;;;;;2.85;1.67;;;;;;;17.09;66.00;101088.78;5086508;28;20094;-66
2021/10/02 06:07:08;;;;;;;4.50;0.98;;;;;;;17.22;65.44;101087.03;5076890;28;20051;-65
2021/10/02 06:09:33;;;;;;;3.70;0.80;;;;;;;17.49;64.88;101090.63;5074698;28;20040;-65
2021/10/02 06:11:58;;;;;;;1.15;0.95;;;;;;;17.54;64.64;101094.69;5077964;28;20548;-66
2021/10/02 06:14:24;;;;;;;5.55;1.10;;;;;;;17.57;64.79;101105.06;5077346;28;20054;-66
2021/10/02 06:16:49;;;;;;;2.88;0.90;;;;;;;17.32;65.64;101097.00;5076481;28;20101;-66
2021/10/02 06:19:17;;;;;;;2.80;1.17;;;;;;;17.40;65.25;101086.78;5075694;28;20043;-65
2021/10/02 06:21:42;;;;;;;2.67;0.95;;;;;;;17.55;64.76;101092.88;5072526;28;20040;-65
2021/10/02 06:24:08;;;;;;;6.15;0.70;;;;;;;17.57;64.71;101091.84;5073627;28;20051;-65
2021/10/02 06:26:36;;;;;;;1.92;0.80;;;;;;;17.70;64.79;101091.88;5064141;28;20040;-66
2021/10/02 06:29:01;;;;;;;1.10;0.80;;;;;;;17.53;65.22;101097.41;5081487;28;20031;-66
2021/10/02 06:31:27;;;;;;;1.15;1.02;;;;;;;17.80;64.61;101090.28;5074286;28;20112;-66
2021/10/02 06:33:52;;;;;;;1.67;1.02;;;;;;;17.91;64.04;101094.88;5066008;28;20209;-66
2021/10/02 06:36:17;;;;;;;1.35;0.90;;;;;;;17.91;63.75;101092.25;5075864;28;20040;-66
2021/10/02 06:38:43;;;;;;;4.35;1.00;;;;;;;18.00;63.59;101090.78;5073142;28;20044;-66
2021/10/02 06:41:08;;;;;;;2.35;1.00;;;;;;;18.06;63.54;101087.69;5063427;28;20051;-66
2021/10/02 06:43:34;;;;;;;2.05;0.90;;;;;;;18.08;63.61;101083.16;5064432;28;20100;-66
2021/10/02 06:46:00;;;;;;;2.80;0.95;;;;;;;18.12;63.14;101076.69;5073080;28;20078;-66
2021/10/02 06:48:25;;;;;;;1.25;0.90;;;;;;;18.14;63.22;101074.78;5075771;28;20031;-66
2021/10/02 06:50:51;;;;;;;1.63;0.77;;;;;;;18.16;63.09;101069.38;5074988;28;20040;-66
2021/10/02 06:53:16;;;;;;;2.10;1.13;;;;;;;18.20;62.75;101063.75;5063416;28;20041;-66
2021/10/02 06:55:42;;;;;;;3.33;1.23;;;;;;;18.19;62.88;101063.84;5066594;28;20050;-65
2021/10/02 06:58:07;;;;;;;5.65;1.02;;;;;;;18.16;62.82;101064.06;5067203;28;20283;-65
2021/10/02 07:00:33;;;;;;;2.45;1.38;;;;;;;18.22;62.72;101056.53;5058865;28;20082;-65
2021/10/02 07:02:59;;;;;;;4.75;1.20;;;;;;;18.17;62.95;101058.69;5067278;28;20224;-66
2021/10/02 07:05:24;;;;;;;4.60;1.08;;;;;;;18.23;62.60;101058.25;5078788;28;20036;-66
2021/10/02 07:07:50;;;;;;;2.30;1.00;;;;;;;18.27;62.36;101060.69;5080770;28;20047;-66
2021/10/02 07:10:17;;;;;;;4.03;1.30;;;;;;;18.27;62.34;101063.34;5071287;28;20045;-66
2021/10/02 07:12:43;;;;;;;3.28;1.08;;;;;;;18.29;62.63;101056.13;5073714;28;20438;-66
2021/10/02 07:15:09;;;;;;;5.22;1.17;;;;;;;18.32;62.46;101047.94;5078184;28;20038;-65
2021/10/02 07:17:34;;;;;;;1.98;0.95;;;;;;;18.38;62.18;101047.53;5077784;28;20353;-66
2021/10/02 07:20:00;;;;;;;1.63;1.00;;;;;;;18.42;62.04;101043.69;5069440;28;20025;-65
2021/10/02 07:22:25;;;;;;;2.92;0.80;;;;;;;18.50;61.81;101038.72;5065983;28;20335;-65
2021/10/02 07:24:50;;;;;;;3.70;1.10;;;;;;;18.54;61.77;101040.19;5066465;28;20037;-65
2021/10/02 07:27:16;;;;;;;5.45;1.23;;;;;;;18.59;61.22;101031.88;5079511;28;20244;-65
2021/10/02 07:29:41;;;;;;;2.83;1.70;;;;;;;18.60;61.15;101029.13;5065544;28;20032;-65
2021/10/02 07:32:07;;;;;;;2.78;1.25;;;;;;;18.61;61.01;101036.13;5066981;28;20036;-66
2021/10/02 07:34:32;;;;;;;2.30;1.00;;;;;;;18.63;61.27;101033.38;5065223;28;20310;-66
2021/10/02 07:36:57;;;;;;;3.95;1.20;;;;;;;18.67;60.87;101023.41;5066793;28;20107;-66
2021/10/02 07:39:23;;;;;;;3.22;1.02;;;;;;;18.66;60.92;101022.53;5081421;28;20032;-66
2021/10/02 07:41:49;;;;;;;1.90;1.27;;;;;;;18.71;60.88;101032.81;5065592;28;20313;-65
2021/10/02 07:44:18;;;;;;;4.38;1.15;;;;;;;18.75;60.59;101023.66;5066754;28;20037;-66
2021/10/02 07:46:51;;;;;;;6.05;1.27;;;;;;;18.77;60.42;101027.06;5075306;28;20115;-66
2021/10/02 07:49:17;;;;;;;4.22;1.40;;;;;;;18.78;60.64;101026.94;5059026;28;20055;-66
2021/10/02 07:51:43;;;;;;;5.30;1.27;;;;;;;18.82;60.44;101040.88;5059757;28;20032;-66
2021/10/02 07:54:09;;;;;;;4.47;1.70;;;;;;;18.84;60.35;101041.59;5085997;28;20036;-66
2021/10/02 07:56:38;;;;;;;3.55;1.33;;;;;;;18.89;60.08;101046.59;5080130;28;20063;-66
2021/10/02 07:59:06;;;;;;;4.72;1.30;;;;;;;18.92;59.87;101036.59;5079476;28;20039;-66
2021/10/02 08:01:32;;;;;;;2.60;1.13;;;;;;;18.96;59.88;101038.06;5091289;28;20317;-66
2021/10/02 08:03:58;;;;;;;6.32;1.50;;;;;;;18.99;59.55;101042.28;5087677;28;20374;-66
2021/10/02 08:06:24;;;;;;;5.47;1.20;;;;;;;19.03;59.32;101042.91;5082121;28;20036;-66
2021/10/02 08:08:50;;;;;;;2.70;1.20;;;;;;;19.12;59.12;101035.16;5086719;28;20036;-66
2021/10/02 08:11:16;;;;;;;4.10;1.55;;;;;;;19.27;58.91;101034.97;5080800;28;20365;-66
2021/10/02 08:13:41;;;;;;;2.60;1.30;;;;;;;19.43;58.16;101027.56;5067292;28;20041;-66
2021/10/02 08:16:07;;;;;;;3.60;1.60;;;;;;;19.51;57.93;101013.69;5076298;28;20036;-66
2021/10/02 08:18:37;;;;;;;5.05;1.60;;;;;;;19.66;57.34;101014.34;5085173;28;20413;-66
2021/10/02 08:21:03;;;;;;;11.45;1.77;;;;;;;19.66;57.42;101014.34;5077554;28;20151;-66
2021/10/02 08:23:28;;;;;;;3.00;1.40;;;;;;;19.83;56.69;101007.75;5077174;28;20684;-66
2021/10/02 08:25:54;;;;;;;3.63;1.65;;;;;;;20.03;56.24;101019.50;5083888;28;20035;-66
2021/10/02 08:28:19;;;;;;;9.40;1.58;;;;;;;20.19;55.65;101017.31;5078014;28;20113;-66
2021/10/02 08:30:46;;;;;;;5.30;1.40;;;;;;;20.13;55.65;101004.53;5055499;28;20036;-66
2021/10/02 08:33:12;;;;;;;5.63;1.65;;;;;;;20.49;54.26;101006.09;5051881;28;20036;-66
2021/10/02 08:35:38;;;;;;;5.68;1.67;;;;;;;20.94;52.81;100999.00;5065001;28;20055;-66
2021/10/02 08:38:04;;;;;;;5.20;2.15;;;;;;;21.14;52.11;101000.88;5078411;28;20028;-66
2021/10/02 08:40:29;;;;;;;8.73;1.83;;;;;;;21.18;51.62;101004.16;5073619;28;20094;-66
2021/10/02 08:42:55;;;;;;;7.72;2.00;;;;;;;21.00;51.84;101002.03;5066014;28;20066;-66
2021/10/02 08:45:20;;;;;;;8.13;2.17;;;;;;;21.25;51.16;101003.50;5062621;28;20044;-66
2021/10/02 08:47:46;;;;;;;6.55;2.08;;;;;;;21.65;49.76;100994.84;5059303;28;20205;-66
2021/10/02 08:50:15;;;;;;;8.82;2.10;;;;;;;21.23;50.74;100986.81;5063774;28;20037;-66
2021/10/02 08:52:41;;;;;;;8.00;2.30;;;;;;;20.93;51.64;100987.53;5077626;28;20077;-66
2021/10/02 08:55:09;;;;;;;11.95;2.83;;;;;;;20.87;51.71;100977.38;5060207;28;20048;-66
2021/10/02 08:57:34;;;;;;;8.50;2.50;;;;;;;21.10;50.95;100970.13;5056750;28;20043;-66
2021/10/02 09:00:00;;;;;;;5.80;2.28;;;;;;;21.44;50.04;100965.50;5060359;28;20040;-66
2021/10/02 09:02:26;;;;;;;6.97;2.63;;;;;;;22.07;48.32;100958.44;5070728;28;20352;-66
2021/10/02 09:04:52;;;;;;;6.82;2.42;;;;;;;22.42;47.51;100961.53;5069990;28;20122;-66
2021/10/02 09:07:19;;;;;;;7.70;2.40;;;;;;;22.47;47.17;100949.63;5063323;28;20070;-66
2021/10/02 09:09:45;;;;;;;8.50;2.60;;;;;;;22.26;47.56;100939.84;5065255;28;20040;-66
2021/10/02 09:12:10;;;;;;;6.43;2.42;;;;;;;21.94;48.49;100942.66;5070988;28;20052;-66
2021/10/02 09:14:36;;;;;;;5.00;2.30;;;;;;;22.10;48.15;100943.00;5069860;28;20251;-66
2021/10/02 09:17:02;;;;;;;3.83;2.00;;;;;;;21.77;48.97;100946.78;5064106;28;20112;-66
2021/10/02 09:19:27;;;;;;;3.33;1.90;;;;;;;21.31;50.04;100932.06;5060293;28;20051;-66
2021/10/02 09:22:03;;;;;;;9.13;4.13;;;;;;;21.00;50.84;100939.94;5071040;28;20045;-66
2021/10/02 09:24:39;;;;;;;6.13;3.10;;;;;;;20.82;51.51;100944.97;5069173;28;20040;-66
2021/10/02 09:27:13;;;;;;;6.30;3.33;;;;;;;20.86;51.44;100946.41;5056447;28;20224;-66
2021/10/02 09:29:40;;;;;;;6.40;2.75;;;;;;;21.13;50.97;100929.94;5070630;28;20036;-66
2021/10/02 09:32:08;;;;;;;5.82;2.85;;;;;;;21.54;49.54;100930.97;5066728;28;20044;-66
2021/10/02 09:34:41;;;;;;;9.55;3.00;;;;;;;22.02;48.25;100922.34;5063144;28;20040;-66
2021/10/02 09:37:09;;;;;;;7.85;2.45;;;;;;;21.70;49.13;100918.97;5050164;28;20029;-66
2021/10/02 09:39:40;;;;;;;4.60;3.05;;;;;;;21.03;50.93;100915.75;5052435;28;20062;-65
2021/10/02 09:42:05;;;;;;;8.30;3.20;;;;;;;20.84;51.67;100911.09;5059359;28;20059;-65
2021/10/02 09:44:30;;;;;;;6.95;4.30;;;;;;;20.73;52.03;100908.47;5049177;28;20101;-65
2021/10/02 09:46:56;;;;;;;5.93;3.47;;;;;;;20.62;52.29;100906.69;5072650;28;20051;-65
2021/10/02 09:49:22;;;;;;;7.85;5.82;;;;;;;20.53;52.71;100913.56;5076515;28;20408;-65
2021/10/02 09:51:47;;;;;;;8.63;4.90;;;;;;;20.49;53.08;100905.00;5077105;28;20041;-65
2021/10/02 09:54:37;;;;;;;10.75;3.15;;;;;;;20.39;53.51;100909.41;5076527;28;20350;-65
2021/10/02 09:57:13;;;;;;;7.50;4.30;;;;;;;20.38;53.63;100906.88;5076288;28;20025;-65
2021/10/02 09:59:39;;;;;;;7.85;5.18;;;;;;;20.36;53.81;100901.66;5062842;28;20225;-65
2021/10/02 10:02:17;;;;;;;7.57;4.05;;;;;;;20.46;53.60;100899.91;5063822;28;20453;-66
2021/10/02 10:04:49;;;;;;;;;;;;;;;20.43;53.53;100897.53;5075996;28;20142;-66
2021/10/02 10:07:14;;;;;;;6.35;4.05;;;;;;;20.42;53.67;100895.84;5055347;28;19912;-66
2021/10/02 10:09:40;;;;;;;5.82;4.10;;;;;;;20.36;54.23;100896.34;5056728;28;20067;-65
2021/10/02 10:12:06;;;;;;;7.07;5.07;;;;;;;20.22;54.33;100884.16;5056698;28;20045;-65
2021/10/02 10:14:34;;;;;;;5.07;4.35;;;;;;;20.08;54.89;100869.31;5056704;28;20044;-65
2021/10/02 10:16:59;;;;;;;7.80;4.93;;;;;;;20.09;54.94;100867.50;5067407;28;20052;-65
2021/10/02 10:19:30;;;;;;;6.70;5.50;;;;;;;20.14;54.86;100871.47;5058167;28;20302;-65
2021/10/02 10:22:10;;;;;;;7.43;5.10;;;;;;;20.14;55.14;100847.56;5076656;28;20340;-65
2021/10/02 10:24:38;;;;;;;8.30;5.82;;;;;;;20.13;54.92;100859.16;5069826;28;20028;-65
2021/10/02 10:27:04;;;;;;;11.48;5.25;;;;;;;20.11;55.04;100845.13;5067364;28;20100;-65
2021/10/02 10:29:43;;;;;;;6.95;5.50;;;;;;;20.01;55.38;100840.69;5075587;28;20107;-66
2021/10/02 10:32:08;;;;;;;;;;;;;;;20.04;55.49;100843.94;5075180;28;20059;-66
2021/10/02 10:34:37;;;;;;;5.03;4.43;;;;;;;20.02;55.64;100845.03;5061237;28;19912;-65
2021/10/02 10:37:02;;;;;;;6.45;4.97;;;;;;;20.04;55.69;100848.41;5062381;28;20043;-65
2021/10/02 10:39:28;;;;;;;10.07;4.97;;;;;;;19.99;55.60;100838.13;5054384;28;20041;-65
2021/10/02 10:41:53;;;;;;;8.90;5.00;;;;;;;19.92;55.99;100834.31;5039295;28;20029;-65
2021/10/02 10:44:19;;;;;;;8.25;4.95;;;;;;;19.90;55.83;100833.56;5068032;28;20033;-65
2021/10/02 10:46:44;;;;;;;5.28;4.60;;;;;;;19.82;56.43;100828.03;5057139;28;20209;-66
2021/10/02 10:49:09;;;;;;;8.00;5.18;;;;;;;19.87;55.87;100820.53;5051412;28;20027;-66
2021/10/02 10:51:37;;;;;;;5.38;4.47;;;;;;;19.85;56.39;100809.19;5069100;28;20032;-65
2021/10/02 10:54:02;;;;;;;5.70;4.30;;;;;;;19.84;56.44;100804.84;5055916;28;20434;-65
2021/10/02 10:56:41;;;;;;;6.70;4.90;;;;;;;19.84;56.60;100808.34;5059145;28;20037;-65
2021/10/02 10:59:07;;;;;;;6.50;4.40;;;;;;;19.80;56.68;100796.28;5066377;28;20115;-65
2021/10/02 11:01:39;;;;;;;16.45;4.97;;;;;;;19.75;57.03;100790.47;5055575;28;20060;-66
2021/10/02 11:04:05;;;;;;;9.73;5.30;;;;;;;19.72;57.05;100783.56;5047497;28;20036;-65
2021/10/02 11:06:50;;;;;;;9.73;4.68;;;;;;;19.72;57.12;100785.41;5087734;28;20578;-65
2021/10/02 11:09:16;;;;;;;14.27;4.43;;;;;;;19.72;57.30;100788.88;5054090;28;20201;-65
2021/10/02 11:11:51;;;;;;;15.52;4.95;;;;;;;19.73;57.34;100781.78;5073560;28;20062;-65
2021/10/02 11:14:21;;;;;;;12.50;4.20;;;;;;;19.87;57.07;100778.03;5062417;28;20041;-65
2021/10/02 11:16:48;;;;;;;12.82;4.75;;;;;;;19.91;56.77;100772.31;5071141;28;20256;-65
2021/10/02 11:19:30;;;;;;;14.00;4.50;;;;;;;19.82;56.94;100777.56;5073145;28;20441;-65
2021/10/02 11:22:00;;;;;;;9.52;4.85;;;;;;;19.71;57.84;100776.56;5059729;28;20360;-65
2021/10/02 11:24:42;;;;;;;10.80;5.05;;;;;;;19.72;57.70;100772.94;5058110;28;20063;-65
2021/10/02 11:27:07;;;;;;;12.77;5.40;;;;;;;19.92;57.37;100758.09;5070392;28;20036;-65
2021/10/02 11:29:37;;;;;;;11.88;4.25;;;;;;;20.08;56.84;100760.34;5073916;28;20039;-66
2021/10/02 11:32:21;;;;;;;22.23;5.15;;;;;;;20.07;56.99;100757.81;5070095;28;20393;-65
2021/10/02 11:35:12;;;;;;;20.73;5.22;;;;;;;19.94;57.62;100742.00;5066630;28;20343;-65
2021/10/02 11:37:45;;;;;;;10.63;5.10;;;;;;;19.79;58.05;100732.63;5079712;28;20212;-66
2021/10/02 11:40:32;;;;;;;5.80;4.38;;;;;;;19.69;58.37;100728.03;5080999;28;20064;-65
2021/10/02 11:43:13;;;;;;;12.88;4.72;;;;;;;19.73;58.24;100716.19;5059537;28;20343;-65
2021/10/02 11:45:45;;;;;;;11.38;4.50;;;;;;;20.00;57.57;100706.94;5057802;28;20350;-65
2021/10/02 11:48:21;;;;;;;12.20;4.15;;;;;;;20.04;57.42;100702.22;5066864;28;20070;-65
2021/10/02 11:51:26;;;;;;;11.15;4.60;;;;;;;20.07;57.45;100686.88;5086949;28;20036;-65
2021/10/02 11:53:58;;;;;;;12.13;3.83;;;;;;;20.09;57.29;100673.44;5084643;28;20036;-65
2021/10/02 11:56:25;;;;;;;13.68;4.20;;;;;;;19.94;57.62;100676.41;5070948;28;20032;-65
2021/10/02 11:58:53;;;;;;;9.98;4.00;;;;;;;19.91;58.16;100667.84;5058970;28;20041;-65
2021/10/02 12:01:20;;;;;;;14.52;4.50;;;;;;;19.82;58.26;100660.63;5071521;28;20029;-65
2021/10/02 12:03:46;;;;;;;6.95;3.75;;;;;;;19.79;58.27;100658.22;5074536;28;20059;-66
2021/10/02 12:06:11;;;;;;;7.47;3.55;;;;;;;19.75;58.29;100652.31;5058390;28;20052;-65
2021/10/02 12:08:37;;;;;;;8.95;3.25;;;;;;;19.67;58.60;100644.94;5077408;28;20040;-65
2021/10/02 12:11:10;;;;;;;13.25;4.13;;;;;;;19.67;58.47;100644.94;5078783;28;20027;-66
2021/10/02 12:13:40;;;;;;;7.15;3.17;;;;;;;19.71;58.57;100649.03;5078616;28;20048;-65
2021/10/02 12:16:07;;;;;;;6.03;3.35;;;;;;;19.68;58.28;100638.69;5065264;28;20083;-65
2021/10/02 12:18:56;;;;;;;7.90;3.50;;;;;;;19.64;58.49;100625.75;5087532;28;20052;-65
2021/10/02 12:21:27;;;;;;;8.82;3.40;;;;;;;19.62;58.51;100631.19;5081310;28;20346;-65
2021/10/02 12:24:11;;;;;;;7.15;3.08;;;;;;;19.61;58.45;100613.59;5084222;28;20023;-65