Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:41;;;;;;;29.95;18.45;;;15.10;99.90;;;;;;5088174;28;20049;-73
2023/08/11 00:03:08;;;;;;;28.20;17.05;;;15.10;99.90;;;;;;5054786;28;20049;-73
2023/08/11 00:05:37;;;;;;;26.30;16.38;;;15.10;99.90;;;;;;5054925;28;20469;-73
2023/08/11 00:08:05;;;;;;;33.65;16.92;;;15.10;99.90;;;;;;5087276;28;20041;-73
2023/08/11 00:10:32;;;;;;;25.50;16.45;;;15.10;99.90;;;;;;5053919;28;20057;-73
2023/08/11 00:12:58;;;;;;;29.58;16.45;;;15.00;99.90;;;;;;5053173;28;20178;-73
2023/08/11 00:15:24;;;;;;;27.97;16.40;;;15.00;99.90;;;;;;5054405;28;20041;-72
2023/08/11 00:17:53;;;;;;;27.25;17.80;;;15.00;99.90;;;;;;5055056;28;20045;-72
2023/08/11 00:20:20;;;;;;;28.60;17.92;;;15.00;99.90;;;;;;5054451;28;20049;-73
2023/08/11 00:22:46;;;;;;;28.40;17.38;;;15.00;99.90;;;;;;5054409;28;20053;-73
2023/08/11 00:25:11;;;;;;;30.50;17.23;;;14.90;99.90;;;;;;5053932;28;20063;-73
2023/08/11 00:27:37;;;;;;;29.30;17.20;;;14.90;99.90;;;;;;5053010;28;20068;-72
2023/08/11 00:30:05;;;;;;;36.15;20.48;;;14.90;99.90;;;;;;5054008;28;20087;-73
2023/08/11 00:32:31;;;;;;;32.10;20.15;;;14.80;99.90;;;;;;5054667;28;20045;-72
2023/08/11 00:34:57;;;;;;;37.92;20.58;;;14.80;99.90;;;;;;5053150;28;20059;-72
2023/08/11 00:37:22;;;;;;;35.67;20.38;;;14.90;99.90;;;;;;5053137;28;20049;-72
2023/08/11 00:39:51;;;;;;;31.23;20.55;;;14.90;99.90;;;;;;5053074;28;20053;-72
2023/08/11 00:42:17;;;;;;;32.35;20.08;;;14.90;99.90;;;;;;5054366;28;20393;-73
2023/08/11 00:44:43;;;;;;;31.10;20.52;;;15.00;99.90;;;;;;5053977;28;20405;-73
2023/08/11 00:47:09;;;;;;;34.53;21.33;;;15.00;99.90;;;;;;5052712;28;20059;-73
2023/08/11 00:49:35;;;;;;;35.15;22.25;;;15.00;99.90;;;;;;5054265;28;20044;-73
2023/08/11 00:52:03;;;;;;;36.17;21.77;;;15.00;99.90;;;;;;5069510;28;20053;-73
2023/08/11 00:54:30;;;;;;;32.60;21.30;;;15.00;99.90;;;;;;5053744;28;20131;-71
2023/08/11 00:56:56;;;;;;;33.50;20.17;;;15.00;99.90;;;;;;5019583;28;20045;-74
2023/08/11 00:59:23;;;;;;;32.03;21.02;;;14.90;99.90;;;;;;5053136;28;20044;-72
2023/08/11 01:01:48;;;;;;;30.33;20.20;;;14.90;99.90;;;;;;5052338;28;20045;-72
2023/08/11 01:04:14;;;;;;;34.20;20.77;;;14.90;99.90;;;;;;5053424;28;20049;-73
2023/08/11 01:06:53;;;;;;;36.78;20.27;;;14.90;99.90;;;;;;5086159;28;20044;-72
2023/08/11 01:09:41;;;;;;;34.35;19.80;;;14.90;99.90;;;;;;5053812;28;20135;-73
2023/08/11 01:12:16;;;;;;;31.98;19.90;;;14.90;99.90;;;;;;5053814;28;20045;-73
2023/08/11 01:15:06;;;;;;;32.03;18.63;;;15.00;99.90;;;;;;5053187;28;20133;-72
2023/08/11 01:17:33;;;;;;;31.90;19.30;;;15.00;99.90;;;;;;5054156;28;20045;-73
2023/08/11 01:20:00;;;;;;;31.50;19.27;;;15.00;99.90;;;;;;5086249;28;20072;-72
2023/08/11 01:22:30;;;;;;;29.45;18.63;;;15.10;99.90;;;;;;5052513;28;20049;-72
2023/08/11 01:24:56;;;;;;;29.52;17.67;;;15.10;99.90;;;;;;5052290;28;20055;-73
2023/08/11 01:27:22;;;;;;;34.67;18.60;;;15.10;99.90;;;;;;5053507;28;20036;-73
2023/08/11 01:29:48;;;;;;;32.78;18.55;;;15.10;99.90;;;;;;5053349;28;20048;-72
2023/08/11 01:32:13;;;;;;;29.27;18.55;;;15.10;99.90;;;;;;5053332;28;20061;-73
2023/08/11 01:34:39;;;;;;;34.45;18.83;;;15.10;99.90;;;;;;5053377;28;20127;-73
2023/08/11 01:37:05;;;;;;;28.85;18.55;;;15.10;99.90;;;;;;5053437;28;20500;-72
2023/08/11 01:39:31;;;;;;;32.17;18.67;;;15.10;99.90;;;;;;5069028;28;20064;-72
2023/08/11 01:41:58;;;;;;;28.75;18.55;;;15.10;99.90;;;;;;5054071;28;20037;-73
2023/08/11 01:44:25;;;;;;;29.63;19.10;;;15.10;99.90;;;;;;5051824;28;20431;-72
2023/08/11 01:46:54;;;;;;;29.05;18.48;;;15.10;99.90;;;;;;5053295;28;20053;-72
2023/08/11 01:49:21;;;;;;;29.02;17.30;;;15.10;99.90;;;;;;5085752;28;20053;-73
2023/08/11 01:51:47;;;;;;;30.05;18.30;;;15.10;99.90;;;;;;5053602;28;20057;-73
2023/08/11 01:54:13;;;;;;;29.48;18.95;;;15.10;99.90;;;;;;5069064;28;20485;-73
2023/08/11 01:56:40;;;;;;;28.15;17.27;;;15.10;99.90;;;;;;5052963;28;20045;-73
2023/08/11 01:59:12;;;;;;;;;;;15.10;99.90;;;;;;5053397;28;20489;-73
2023/08/11 02:01:38;;;;;;;30.95;17.33;;;15.10;99.90;;;;;;5054026;28;19921;-72
2023/08/11 02:04:05;;;;;;;27.13;17.73;;;15.10;99.90;;;;;;5035819;28;20102;-73
2023/08/11 02:06:30;;;;;;;27.35;17.45;;;15.10;99.90;;;;;;5054424;28;20045;-73
2023/08/11 02:08:57;;;;;;;28.60;17.95;;;15.10;99.90;;;;;;5055795;28;20105;-73
2023/08/11 02:11:22;;;;;;;26.53;17.77;;;15.10;99.90;;;;;;5057284;28;20083;-73
2023/08/11 02:13:48;;;;;;;31.05;17.52;;;15.00;99.90;;;;;;5055926;28;20489;-73
2023/08/11 02:16:14;;;;;;;30.27;17.75;;;15.00;99.90;;;;;;5055540;28;20076;-73
2023/08/11 02:18:40;;;;;;;32.45;17.40;;;15.00;99.90;;;;;;5055016;28;20047;-72
2023/08/11 02:21:07;;;;;;;30.25;17.75;;;15.00;99.90;;;;;;5054827;28;20033;-73
2023/08/11 02:23:33;;;;;;;;;;;15.00;99.90;;;;;;5053506;28;20077;-72
2023/08/11 02:25:59;;;;;;;27.40;15.73;;;14.90;99.90;;;;;;5052964;28;19932;-72
2023/08/11 02:28:25;;;;;;;29.40;16.35;;;15.00;99.90;;;;;;5053068;28;20132;-73
2023/08/11 02:30:51;;;;;;;31.30;17.27;;;14.90;99.90;;;;;;5051577;28;20050;-73
2023/08/11 02:33:18;;;;;;;27.38;16.65;;;15.00;99.90;;;;;;5052976;28;20048;-72
2023/08/11 02:35:46;;;;;;;29.65;16.17;;;15.00;99.90;;;;;;5053931;28;20048;-73
2023/08/11 02:38:13;;;;;;;29.17;16.73;;;14.90;99.90;;;;;;5055709;28;20091;-73
2023/08/11 02:40:39;;;;;;;26.67;15.85;;;15.00;99.90;;;;;;5057018;28;20122;-73
2023/08/11 02:43:07;;;;;;;31.20;16.65;;;15.00;99.90;;;;;;5056780;28;20427;-73
2023/08/11 02:45:33;;;;;;;26.58;15.77;;;14.90;99.90;;;;;;5089254;28;20557;-73
2023/08/11 02:47:58;;;;;;;28.47;16.50;;;14.90;99.90;;;;;;5088533;28;20118;-73
2023/08/11 02:50:24;;;;;;;28.30;16.40;;;14.90;99.90;;;;;;5055664;28;20040;-73
2023/08/11 02:52:50;;;;;;;27.77;16.13;;;14.80;99.90;;;;;;5054921;28;20049;-73
2023/08/11 02:55:16;;;;;;;29.35;15.95;;;14.80;99.90;;;;;;5054874;28;20041;-73
2023/08/11 02:57:41;;;;;;;25.08;16.00;;;14.80;99.90;;;;;;5055115;28;20053;-73
2023/08/11 03:00:12;;;;;;;30.95;16.17;;;14.70;99.90;;;;;;5055999;28;20052;-73
2023/08/11 03:02:45;;;;;;;25.65;15.73;;;14.70;99.90;;;;;;5054822;28;20045;-74
2023/08/11 03:05:11;;;;;;;29.10;15.68;;;14.80;99.90;;;;;;5056215;28;20037;-74
2023/08/11 03:07:40;;;;;;;23.48;15.77;;;14.80;99.90;;;;;;5055984;28;20124;-73
2023/08/11 03:10:09;;;;;;;25.63;15.50;;;14.80;99.90;;;;;;5055668;28;20099;-73
2023/08/11 03:12:36;;;;;;;30.83;15.80;;;14.80;99.90;;;;;;5054630;28;20048;-73
2023/08/11 03:15:05;;;;;;;28.15;15.65;;;14.80;99.90;;;;;;5056312;28;20053;-73
2023/08/11 03:17:32;;;;;;;27.52;15.82;;;14.70;99.90;;;;;;5056760;28;20048;-72
2023/08/11 03:19:59;;;;;;;29.85;15.25;;;14.70;99.90;;;;;;5055211;28;20346;-73
2023/08/11 03:22:25;;;;;;;26.33;16.25;;;14.70;99.90;;;;;;5054899;28;20053;-73
2023/08/11 03:24:51;;;;;;;34.13;16.00;;;14.70;99.90;;;;;;5055693;28;20481;-73
2023/08/11 03:27:18;;;;;;;27.63;16.10;;;14.70;99.90;;;;;;5054780;28;20049;-73
2023/08/11 03:29:44;;;;;;;27.25;15.60;;;14.70;99.90;;;;;;5054523;28;20053;-72
2023/08/11 03:32:10;;;;;;;29.42;16.45;;;14.70;99.90;;;;;;5055501;28;20119;-73
2023/08/11 03:34:37;;;;;;;29.95;16.98;;;14.70;99.90;;;;;;5055376;28;20457;-74
2023/08/11 03:37:03;;;;;;;29.83;17.25;;;14.70;99.90;;;;;;5055393;28;20080;-73
2023/08/11 03:39:29;;;;;;;30.10;16.48;;;14.60;99.90;;;;;;5055326;28;20087;-72
2023/08/11 03:41:54;;;;;;;29.13;16.80;;;14.70;99.90;;;;;;5055239;28;20400;-73
2023/08/11 03:44:20;;;;;;;29.90;16.27;;;14.60;99.90;;;;;;5055265;28;20496;-73
2023/08/11 03:46:47;;;;;;;29.55;15.75;;;14.60;99.90;;;;;;5055132;28;20053;-74
2023/08/11 03:49:13;;;;;;;28.77;16.23;;;14.60;99.90;;;;;;5055172;28;20520;-73
2023/08/11 03:51:38;;;;;;;27.27;15.52;;;14.60;99.90;;;;;;5055129;28;20428;-72
2023/08/11 03:54:04;;;;;;;26.88;16.08;;;14.60;99.90;;;;;;5055843;28;20052;-72
2023/08/11 03:56:30;;;;;;;26.00;15.32;;;14.60;99.90;;;;;;5054595;28;20045;-73
2023/08/11 03:58:56;;;;;;;30.27;16.42;;;14.60;99.90;;;;;;5054828;28;20103;-72
2023/08/11 04:01:22;;;;;;;28.65;16.15;;;14.60;99.90;;;;;;5054559;28;20128;-73
2023/08/11 04:03:48;;;;;;;26.33;14.82;;;14.60;99.90;;;;;;5053750;28;20128;-72
2023/08/11 04:06:14;;;;;;;29.23;15.53;;;14.60;99.90;;;;;;5054799;28;20041;-73
2023/08/11 04:08:40;;;;;;;28.98;16.15;;;14.60;99.90;;;;;;5053596;28;20123;-73
2023/08/11 04:11:06;;;;;;;28.55;16.02;;;14.60;99.90;;;;;;5054609;28;20128;-73
2023/08/11 04:13:32;;;;;;;27.55;15.93;;;14.70;99.90;;;;;;5055228;28;20098;-73
2023/08/11 04:15:59;;;;;;;33.47;15.77;;;14.60;99.90;;;;;;5069868;28;20051;-73
2023/08/11 04:18:25;;;;;;;28.42;15.93;;;14.60;99.90;;;;;;5054551;28;20090;-73
2023/08/11 04:20:50;;;;;;;30.33;15.10;;;14.60;99.90;;;;;;5054827;28;20131;-72
2023/08/11 04:23:16;;;;;;;31.25;16.10;;;14.60;99.90;;;;;;5054591;28;20168;-73
2023/08/11 04:25:43;;;;;;;28.25;15.45;;;14.60;99.90;;;;;;5054166;28;20489;-74
2023/08/11 04:28:09;;;;;;;23.70;14.57;;;14.60;99.90;;;;;;5053127;28;20111;-72
2023/08/11 04:30:35;;;;;;;30.77;15.18;;;14.70;99.90;;;;;;5054325;28;20048;-73
2023/08/11 04:33:01;;;;;;;23.85;13.43;;;14.70;99.90;;;;;;5054544;28;20074;-72
2023/08/11 04:35:27;;;;;;;31.85;13.95;;;14.70;99.90;;;;;;5053571;28;20037;-73
2023/08/11 04:37:53;;;;;;;25.23;14.13;;;14.70;99.90;;;;;;5053097;28;20048;-73
2023/08/11 04:40:19;;;;;;;26.15;13.75;;;14.70;99.90;;;;;;5053451;28;20363;-72
2023/08/11 04:42:46;;;;;;;27.13;15.25;;;14.80;99.90;;;;;;5054304;28;20047;-74
2023/08/11 04:45:14;;;;;;;;;;;14.80;99.90;;;;;;5053251;28;20052;-71
2023/08/11 04:47:40;;;;;;;23.83;13.32;;;14.90;99.90;;;;;;5054993;28;19920;-73
2023/08/11 04:50:11;;;;;;;28.55;13.57;;;15.00;99.90;;;;;;5053380;28;20072;-72
2023/08/11 04:52:37;;;;;;;28.35;14.57;;;15.00;99.90;;;;;;5037381;28;20056;-73
2023/08/11 04:55:07;;;;;;;27.40;14.17;;;15.10;99.90;;;;;;5053895;28;20045;-72
2023/08/11 04:57:34;;;;;;;25.35;14.75;;;15.10;99.90;;;;;;5052646;28;20130;-74
2023/08/11 04:59:59;;;;;;;26.30;14.63;;;15.20;99.90;;;;;;5053586;28;20051;-73
2023/08/11 05:02:25;;;;;;;27.95;14.43;;;15.20;99.90;;;;;;5053763;28;20052;-74
2023/08/11 05:04:51;;;;;;;26.05;14.32;;;15.30;99.90;;;;;;5054163;28;20045;-72
2023/08/11 05:07:17;;;;;;;24.55;14.07;;;15.30;99.90;;;;;;5086418;28;20051;-73
2023/08/11 05:09:44;;;;;;;23.15;12.95;;;15.40;99.90;;;;;;5053826;28;20049;-74
2023/08/11 05:12:10;;;;;;;23.33;13.23;;;15.40;99.90;;;;;;5052497;28;20049;-72
2023/08/11 05:14:36;;;;;;;25.13;12.88;;;15.50;99.90;;;;;;5052798;28;20053;-74
2023/08/11 05:17:03;;;;;;;22.42;12.65;;;15.60;99.90;;;;;;5053647;28;20361;-73
2023/08/11 05:19:29;;;;;;;20.42;12.30;;;15.60;99.90;;;;;;5052483;28;20187;-74
2023/08/11 05:21:54;;;;;;;25.92;12.40;;;15.60;99.90;;;;;;5053655;28;20136;-74
2023/08/11 05:24:21;;;;;;;31.15;13.15;;;15.70;99.90;;;;;;5053565;28;20084;-73
2023/08/11 05:26:47;;;;;;;24.52;11.93;;;15.80;99.90;;;;;;5052526;28;20400;-74
2023/08/11 05:29:13;;;;;;;20.20;11.95;;;15.80;99.90;;;;;;5053189;28;20136;-73
2023/08/11 05:31:39;;;;;;;20.70;12.05;;;15.90;99.90;;;;;;5052432;28;20061;-73
2023/08/11 05:34:05;;;;;;;23.17;12.35;;;15.90;99.90;;;;;;5036032;28;20048;-72
2023/08/11 05:36:31;;;;;;;19.50;11.60;;;16.00;99.90;;;;;;5052206;28;20056;-72
2023/08/11 05:38:57;;;;;;;22.58;11.88;;;16.00;99.90;;;;;;5036015;28;20432;-74
2023/08/11 05:41:22;;;;;;;22.30;11.47;;;16.00;99.90;;;;;;5086296;28;20110;-73
2023/08/11 05:43:48;;;;;;;23.27;11.27;;;16.10;99.90;;;;;;5068927;28;20493;-73
2023/08/11 05:46:14;;;;;;;20.05;11.63;;;16.20;99.90;;;;;;5035674;28;20094;-72
2023/08/11 05:48:40;;;;;;;20.92;11.32;;;16.20;99.90;;;;;;5052271;28;20098;-73
2023/08/11 05:51:05;;;;;;;18.95;11.32;;;16.20;99.90;;;;;;5053414;28;20056;-73
2023/08/11 05:53:31;;;;;;;20.55;11.85;;;16.30;99.90;;;;;;5036581;28;20049;-74
2023/08/11 05:55:57;;;;;;;23.50;11.23;;;16.30;99.90;;;;;;5052159;28;20496;-74
2023/08/11 05:58:23;;;;;;;22.48;12.32;;;16.40;99.90;;;;;;5051939;28;20049;-75
2023/08/11 06:00:49;;;;;;;28.87;12.73;;;16.50;99.90;;;;;;5053281;28;20041;-74
2023/08/11 06:03:15;;;;;;;24.53;11.50;;;16.50;99.90;;;;;;5053474;28;20179;-74
2023/08/11 06:05:41;;;;;;;19.57;12.90;;;16.50;99.90;;;;;;5053769;28;20041;-74
2023/08/11 06:08:07;;;;;;;23.83;12.13;;;16.50;99.90;;;;;;5036181;28;20306;-74
2023/08/11 06:10:33;;;;;;;20.45;12.10;;;16.60;99.90;;;;;;5054160;28;20284;-75
2023/08/11 06:12:59;;;;;;;20.47;12.50;;;16.70;99.90;;;;;;5056981;28;20055;-72
2023/08/11 06:15:25;;;;;;;24.93;12.53;;;16.70;99.90;;;;;;5056851;28;20044;-74
2023/08/11 06:17:50;;;;;;;21.52;11.93;;;16.70;99.90;;;;;;5089841;28;20048;-73
2023/08/11 06:20:17;;;;;;;24.07;13.00;;;16.80;99.90;;;;;;5039417;28;20456;-73
2023/08/11 06:22:44;;;;;;;;;;;16.90;99.90;;;;;;5057245;28;20045;-72
2023/08/11 06:25:10;;;;;;;;;;;17.00;99.90;;;;;;5057233;28;19921;-74
2023/08/11 06:27:36;;;;;;;22.63;12.87;;;17.00;99.90;;;;;;5089378;28;19921;-72
2023/08/11 06:30:04;;;;;;;24.67;13.20;;;17.10;99.90;;;;;;5056943;28;20512;-74
2023/08/11 06:32:30;;;;;;;26.40;12.65;;;17.10;99.90;;;;;;5055415;28;20066;-74
2023/08/11 06:34:56;;;;;;;22.15;13.27;;;17.20;99.90;;;;;;5055546;28;20127;-73
2023/08/11 06:37:22;;;;;;;24.97;14.23;;;17.30;99.90;;;;;;5056532;28;20053;-74
2023/08/11 06:39:48;;;;;;;28.23;13.77;;;17.40;99.90;;;;;;5057197;28;20055;-74
2023/08/11 06:42:13;;;;;;;23.60;13.33;;;17.40;99.90;;;;;;5055762;28;20091;-71
2023/08/11 06:44:39;;;;;;;25.60;14.30;;;17.50;99.90;;;;;;5056466;28;20060;-73
2023/08/11 06:47:05;;;;;;;26.03;13.40;;;17.60;99.90;;;;;;5055360;28;20489;-75
2023/08/11 06:49:31;;;;;;;22.93;13.43;;;17.60;99.90;;;;;;5056344;28;20092;-73
2023/08/11 06:51:57;;;;;;;21.90;13.00;;;17.70;99.90;;;;;;5056293;28;20052;-74
2023/08/11 06:54:23;;;;;;;22.45;12.93;;;17.80;99.90;;;;;;5055074;28;20477;-73
2023/08/11 06:56:48;;;;;;;22.33;11.87;;;17.80;99.90;;;;;;5055192;28;20053;-75
2023/08/11 06:59:14;;;;;;;20.23;12.23;;;18.00;99.90;;;;;;5055852;28;20572;-74
2023/08/11 07:01:40;;;;;;;24.80;12.23;;;18.10;99.90;;;;;;5055838;28;20152;-74
2023/08/11 07:04:07;;;;;;;21.97;12.50;;;18.20;99.90;;;;;;5056028;28;20600;-73
2023/08/11 07:06:33;;;;;;;21.55;12.13;;;18.30;99.90;;;;;;5055897;28;20279;-74
2023/08/11 07:08:58;;;;;;;19.90;11.30;;;18.40;99.90;;;;;;5056757;28;20044;-74
2023/08/11 07:11:24;;;;;;;24.23;12.13;;;18.50;99.90;;;;;;5038192;28;20102;-74
2023/08/11 07:13:50;;;;;;;21.80;11.77;;;18.60;99.90;;;;;;5055914;28;20095;-74
2023/08/11 07:16:15;;;;;;;21.87;11.87;;;18.80;99.90;;;;;;5055812;28;20098;-73
2023/08/11 07:18:41;;;;;;;25.10;11.93;;;18.90;99.90;;;;;;5055738;28;20428;-74
2023/08/11 07:21:07;;;;;;;20.70;11.83;;;19.00;99.90;;;;;;5056186;28;20416;-73
2023/08/11 07:23:33;;;;;;;23.33;11.17;;;19.10;99.90;;;;;;5055891;28;20487;-73
2023/08/11 07:25:58;;;;;;;24.47;11.00;;;19.20;99.90;;;;;;5055611;28;20102;-73
2023/08/11 07:28:24;;;;;;;29.37;10.60;;;19.30;99.90;;;;;;5055693;28;20041;-73
2023/08/11 07:30:50;;;;;;;20.60;10.53;;;19.40;99.90;;;;;;5071027;28;20048;-73
2023/08/11 07:33:15;;;;;;;20.13;10.77;;;19.60;99.90;;;;;;5054378;28;20049;-73
2023/08/11 07:35:41;;;;;;;18.40;10.33;;;19.70;99.90;;;;;;5055296;28;20049;-73
2023/08/11 07:38:07;;;;;;;18.83;9.60;;;19.80;99.90;;;;;;5054264;28;20075;-74
2023/08/11 07:40:32;;;;;;;20.30;10.30;;;19.80;99.90;;;;;;5053885;28;20408;-73
2023/08/11 07:42:59;;;;;;;19.77;10.03;;;19.90;99.90;;;;;;5054476;28;20044;-74
2023/08/11 07:45:24;;;;;;;19.15;9.57;;;20.10;99.90;;;;;;5055734;28;20056;-74
2023/08/11 07:47:50;;;;;;;18.40;9.17;;;20.20;99.90;;;;;;5055023;28;20045;-74
2023/08/11 07:50:16;;;;;;;18.17;9.43;;;20.30;99.90;;;;;;5055215;28;20485;-74
2023/08/11 07:52:42;;;;;;;19.93;9.10;;;20.30;99.90;;;;;;5055462;28;20049;-74
2023/08/11 07:55:08;;;;;;;17.50;8.73;;;20.40;99.90;;;;;;5055699;28;20049;-74
2023/08/11 07:57:33;;;;;;;16.20;8.70;;;20.60;99.90;;;;;;5055860;28;20052;-73
2023/08/11 07:59:59;;;;;;;21.87;8.33;;;20.60;99.90;;;;;;5053741;28;20412;-73
2023/08/11 08:02:26;;;;;;;19.87;8.77;;;20.70;99.90;;;;;;5055410;28;20135;-73
2023/08/11 08:04:51;;;;;;;;;;;20.80;99.90;;;;;;5070784;28;20120;-73
2023/08/11 08:07:17;;;;;;;18.88;8.55;;;20.80;99.90;;;;;;5054875;28;19978;-73
2023/08/11 08:09:43;;;;;;;22.50;8.30;;;20.90;99.90;;;;;;5053813;28;20040;-74
2023/08/11 08:12:09;;;;;;;16.53;8.03;;;20.90;99.90;;;;;;5053955;28;20481;-75
2023/08/11 08:14:34;;;;;;;17.70;7.90;;;21.00;99.90;;;;;;5055198;28;20469;-74
2023/08/11 08:17:01;;;;;;;19.77;8.10;;;21.10;99.90;;;;;;5054450;28;20048;-74
2023/08/11 08:19:27;;;;;;;;;;;21.20;99.90;;;;;;5055674;28;20385;-73
2023/08/11 08:21:53;;;;;;;21.70;8.60;;;21.20;99.90;;;;;;5055486;28;19927;-75
2023/08/11 08:24:18;;;;;;;18.50;8.27;;;21.30;99.90;;;;;;5054243;28;20056;-73
2023/08/11 08:26:47;;;;;;;17.93;8.07;;;21.40;99.90;;;;;;5053405;28;20037;-73
2023/08/11 08:29:14;;;;;;;17.08;8.15;;;21.50;99.90;;;;;;5054661;28;20503;-73
2023/08/11 08:31:40;;;;;;;18.88;8.73;;;21.60;99.90;;;;;;5055370;28;20045;-74
2023/08/11 08:34:05;;;;;;;17.90;9.00;;;21.70;99.90;;;;;;5054050;28;20099;-73
2023/08/11 08:36:31;;;;;;;17.70;8.40;;;21.80;99.90;;;;;;5054262;28;20389;-74
2023/08/11 08:38:57;;;;;;;20.50;8.30;;;21.80;99.90;;;;;;5057020;28;20045;-73
2023/08/11 08:41:27;;;;;;;17.57;8.53;;;21.90;99.90;;;;;;5056955;28;20056;-73
2023/08/11 08:43:55;;;;;;;17.83;8.73;;;21.90;99.90;;;;;;5055331;28;20073;-74
2023/08/11 08:46:23;;;;;;;19.30;7.65;;;22.00;99.90;;;;;;5055373;28;20504;-73
2023/08/11 08:48:56;;;;;;;23.38;8.43;;;22.10;99.90;;;;;;5055737;28;20165;-74
2023/08/11 08:51:22;;;;;;;18.88;8.00;;;22.20;99.90;;;;;;5055701;28;20041;-74
2023/08/11 08:53:48;;;;;;;21.03;8.27;;;22.20;99.90;;;;;;5054902;28;20168;-74
2023/08/11 08:56:14;;;;;;;20.10;8.37;;;22.30;99.90;;;;;;5054011;28;20037;-73
2023/08/11 08:58:41;;;;;;;17.40;7.35;;;22.40;99.90;;;;;;5036022;28;20726;-71
2023/08/11 09:01:09;;;;;;;18.25;8.35;;;22.50;99.90;;;;;;5036702;28;20131;-73
2023/08/11 09:03:36;;;;;;;18.25;7.80;;;22.50;99.90;;;;;;5052741;28;20139;-75
2023/08/11 09:06:05;;;;;;;28.45;8.00;;;22.60;99.90;;;;;;5054649;28;20138;-73
2023/08/11 09:08:38;;;;;;;21.10;9.30;;;22.70;99.90;;;;;;5053760;28;20080;-73
2023/08/11 09:11:05;;;;;;;17.58;8.13;;;22.70;99.90;;;;;;5053749;28;20080;-74
2023/08/11 09:13:37;;;;;;;15.95;7.80;;;22.80;99.90;;;;;;5053751;28;20055;-72
2023/08/11 09:16:03;;;;;;;19.27;7.05;;;22.90;99.90;;;;;;5052228;28;20519;-73
2023/08/11 09:18:29;;;;;;;19.80;7.87;;;23.00;99.90;;;;;;5053637;28;20041;-75
2023/08/11 09:20:55;;;;;;;18.20;7.88;;;23.00;99.90;;;;;;5036212;28;20045;-74
2023/08/11 09:23:20;;;;;;;16.80;8.57;;;23.10;99.90;;;;;;5053638;28;20052;-75
2023/08/11 09:25:46;;;;;;;18.83;7.63;;;23.20;99.90;;;;;;5053818;28;20041;-74
2023/08/11 09:28:12;;;;;;;18.67;6.93;;;23.20;99.90;;;;;;5052964;28;20147;-73
2023/08/11 09:30:38;;;;;;;19.00;7.32;;;23.30;99.90;;;;;;5052813;28;20052;-76
2023/08/11 09:33:07;;;;;;;15.77;6.47;;;23.30;99.90;;;;;;5052846;28;20090;-74
2023/08/11 09:35:34;;;;;;;18.55;6.82;;;23.40;99.90;;;;;;5053817;28;20413;-75
2023/08/11 09:38:00;;;;;;;17.92;6.68;;;23.40;99.90;;;;;;5053884;28;20050;-73
2023/08/11 09:40:26;;;;;;;15.93;6.55;;;23.50;99.90;;;;;;5054300;28;20048;-72
2023/08/11 09:42:56;;;;;;;16.40;7.10;;;23.60;99.90;;;;;;5053652;28;20366;-75
2023/08/11 09:45:23;;;;;;;14.88;6.55;;;23.70;99.90;;;;;;5056274;28;20102;-74
2023/08/11 09:47:49;;;;;;;14.63;6.10;;;23.70;99.90;;;;;;5056794;28;20060;-73
2023/08/11 09:50:15;;;;;;;16.48;6.78;;;23.70;99.90;;;;;;5056591;28;20045;-73
2023/08/11 09:52:42;;;;;;;17.90;6.53;;;23.70;99.90;;;;;;5056171;28;20102;-73
2023/08/11 09:55:12;;;;;;;17.85;6.40;;;23.80;99.90;;;;;;5057306;28;20067;-73
2023/08/11 09:57:41;;;;;;;17.45;6.78;;;23.90;99.90;;;;;;5056115;28;20393;-74
2023/08/11 10:00:13;;;;;;;15.30;6.13;;;24.00;99.90;;;;;;5057130;28;20059;-73
2023/08/11 10:03:09;;;;;;;16.70;7.07;;;24.10;99.90;;;;;;5057755;28;20073;-72
2023/08/11 10:05:42;;;;;;;15.88;6.53;;;24.20;99.90;;;;;;5057205;28;20477;-72
2023/08/11 10:08:17;;;;;;;17.02;7.00;;;24.20;99.90;;;;;;5057134;28;20063;-75
2023/08/11 10:10:43;;;;;;;20.63;6.32;;;24.30;99.90;;;;;;5056794;28;20051;-74
2023/08/11 10:13:17;;;;;;;21.40;6.75;;;24.30;99.90;;;;;;5040164;28;20106;-75
2023/08/11 10:15:44;;;;;;;19.60;6.22;;;24.30;99.90;;;;;;5058274;28;20416;-76
2023/08/11 10:18:10;;;;;;;;;;;24.40;99.90;;;;;;5057369;28;20128;-76
2023/08/11 10:20:36;;;;;;;19.35;6.20;;;24.40;99.90;;;;;;5089156;28;19927;-75
2023/08/11 10:23:03;;;;;;;15.88;6.38;;;24.50;99.90;;;;;;5056527;28;20041;-74
2023/08/11 10:25:30;;;;;;;16.27;5.80;;;24.60;99.90;;;;;;5056645;28;20089;-74
2023/08/11 10:27:56;;;;;;;17.27;6.90;;;24.70;99.90;;;;;;5056822;28;20055;-74
2023/08/11 10:30:23;;;;;;;35.33;12.07;;;24.90;99.90;;;;;;5056302;28;20497;-75
2023/08/11 10:33:01;;;;;;;;;;;24.90;99.90;;;;;;5057780;28;20072;-73
2023/08/11 10:35:34;;;;;;;12.55;4.40;;;25.00;99.90;;;;;;5056638;28;19964;-76
2023/08/11 10:38:00;;;;;;;19.13;6.18;;;25.10;99.90;;;;;;5056283;28;20051;-74
2023/08/11 10:40:38;;;;;;;14.57;5.93;;;25.10;99.90;;;;;;5055336;28;20049;-74
2023/08/11 10:43:04;;;;;;;15.73;5.82;;;25.20;99.90;;;;;;5022299;28;20048;-74
2023/08/11 10:45:35;;;;;;;13.32;6.20;;;25.10;99.90;;;;;;5056192;28;20095;-75
2023/08/11 10:48:09;;;;;;;14.68;5.90;;;25.20;99.90;;;;;;5056400;28;20057;-74
2023/08/11 10:50:39;;;;;;;13.05;5.80;;;25.20;99.90;;;;;;5056891;28;20048;-74
2023/08/11 10:53:25;;;;;;;14.90;4.55;;;25.20;99.90;;;;;;5055694;28;20489;-75
2023/08/11 10:56:00;;;;;;;;;;;25.30;99.90;;;;;;5054280;28;20041;-72
2023/08/11 10:58:26;;;;;;;21.73;5.22;;;25.40;99.90;;;;;;5089035;28;19928;-74
2023/08/11 11:00:53;;;;;;;;;;;25.50;99.90;;;;;;5056582;28;20137;-73
2023/08/11 11:03:18;;;;;;;;;;;25.60;99.90;;;;;;5056433;28;19924;-74
2023/08/11 11:05:44;;;;;;;20.45;5.10;;;25.70;99.90;;;;;;5055729;28;20353;-73
2023/08/11 11:08:10;;;;;;;14.23;5.27;;;25.80;99.90;;;;;;5071509;28;20053;-74
2023/08/11 11:10:37;;;;;;;13.07;5.90;;;25.90;99.90;;;;;;5054627;28;20457;-74
2023/08/11 11:13:03;;;;;;;14.55;5.63;;;26.00;99.90;;;;;;5055720;28;20045;-76
2023/08/11 11:15:32;;;;;;;15.23;6.30;;;26.20;99.90;;;;;;5054657;28;20106;-74
2023/08/11 11:17:59;;;;;;;14.35;5.75;;;26.30;99.90;;;;;;5055499;28;20068;-75
2023/08/11 11:20:28;;;;;;;14.32;5.25;;;26.30;99.90;;;;;;5056113;28;20227;-75
2023/08/11 11:22:54;;;;;;;14.35;5.25;;;26.40;99.90;;;;;;5055761;28;20045;-73
2023/08/11 11:25:22;;;;;;;17.08;6.18;;;26.60;99.90;;;;;;5054624;28;20099;-73
2023/08/11 11:27:48;;;;;;;13.00;5.80;;;26.80;99.90;;;;;;5054231;28;20049;-73
2023/08/11 11:30:14;;;;;;;15.18;5.90;;;26.90;99.90;;;;;;5055051;28;20052;-73
2023/08/11 11:32:42;;;;;;;19.58;5.97;;;26.80;99.90;;;;;;5054292;28;20053;-73
2023/08/11 11:35:08;;;;;;;15.23;5.68;;;26.90;99.90;;;;;;5054137;28;20083;-73
2023/08/11 11:37:34;;;;;;;;;;;26.90;99.90;;;;;;5055706;28;20084;-73
2023/08/11 11:40:04;;;;;;;16.95;5.43;;;26.90;99.90;;;;;;5055192;28;19979;-75
2023/08/11 11:42:30;;;;;;;15.18;5.78;;;26.90;99.90;;;;;;5054996;28;20049;-74
2023/08/11 11:44:58;;;;;;;14.73;5.68;;;26.90;99.90;;;;;;5055169;28;20053;-73
2023/08/11 11:47:24;;;;;;;20.83;5.40;;;27.00;99.90;;;;;;5053734;28;20049;-74
2023/08/11 11:49:58;;;;;;;16.67;5.95;;;26.90;99.90;;;;;;5055637;28;20053;-73
2023/08/11 11:52:25;;;;;;;15.80;5.20;;;26.90;99.90;;;;;;5055262;28;20049;-72
2023/08/11 11:54:54;;;;;;;14.48;5.45;;;26.80;99.90;;;;;;5054964;28;20436;-74
2023/08/11 11:57:21;;;;;;;15.38;5.75;;;26.70;99.90;;;;;;5054809;28;20440;-73
2023/08/11 11:59:48;;;;;;;15.02;5.75;;;26.80;99.90;;;;;;5054745;28;20041;-73
2023/08/11 12:02:17;;;;;;;18.98;6.10;;;26.90;99.90;;;;;;5054468;28;20041;-73
2023/08/11 12:04:44;;;;;;;13.80;5.55;;;27.10;99.90;;;;;;5054502;28;20092;-73
2023/08/11 12:07:23;;;;;;;14.95;6.30;;;27.20;99.90;;;;;;5054261;28;20076;-72
2023/08/11 12:09:53;;;;;;;13.85;6.10;;;27.20;99.90;;;;;;5054327;28;20041;-74
2023/08/11 12:12:19;;;;;;;15.77;5.38;;;27.20;99.90;;;;;;5054622;28;20041;-74
2023/08/11 12:14:45;;;;;;;17.35;5.35;;;27.30;99.90;;;;;;5036850;28;20142;-73
2023/08/11 12:17:10;;;;;;;13.73;6.00;;;27.30;99.90;;;;;;5053524;28;20469;-73
2023/08/11 12:19:37;;;;;;;18.80;6.30;;;27.50;99.90;;;;;;5036567;28;20076;-73
2023/08/11 12:22:04;;;;;;;17.85;6.28;;;27.50;99.90;;;;;;5054328;28;20045;-73
2023/08/11 12:24:29;;;;;;;21.23;5.85;;;27.50;99.90;;;;;;5053182;28;20057;-75
2023/08/11 12:26:55;;;;;;;20.80;6.35;;;27.50;99.90;;;;;;5054414;28;20045;-74
2023/08/11 12:29:21;;;;;;;15.43;5.72;;;27.50;99.90;;;;;;5053944;28;20052;-73
2023/08/11 12:31:49;;;;;;;15.07;5.93;;;27.50;99.90;;;;;;5054227;28;20044;-72
2023/08/11 12:34:15;;;;;;;13.65;5.93;;;27.40;99.90;;;;;;5053161;28;20079;-73