Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:11;;;;;;;47.35;25.17;;;;;;;;;;21008241;28;20132;-73
2023/01/15 00:12:13;;;;;;;50.42;24.10;;;;;;;;;;21007020;28;20086;-59
2023/01/15 00:22:15;;;;;;;52.50;24.95;;;;;;;;;;21005674;28;20052;-64
2023/01/15 00:32:17;;;;;;;56.10;26.83;;;;;;;;;;21006224;28;20412;-66
2023/01/15 00:42:19;;;;;;;57.95;25.88;;;;;;;;;;21004197;28;20053;-72
2023/01/15 00:52:21;;;;;;;42.50;22.85;;;;;;;;;;21004715;28;20159;-72
2023/01/15 01:02:22;;;;;;;34.00;18.13;;;;;;;;;;21003186;28;20075;-72
2023/01/15 01:12:25;;;;;;;36.90;19.02;;;;;;;;;;21002972;28;20075;-70
2023/01/15 01:22:27;;;;;;;39.00;20.70;;;;;;;;;;21001316;28;20510;-72
2023/01/15 01:32:29;;;;;;;33.70;18.27;;;;;;;;;;21000884;28;20477;-66
2023/01/15 01:42:32;;;;;;;33.53;18.35;;;;;;;;;;20998690;28;20095;-63
2023/01/15 01:52:41;;;;;;;30.77;17.50;;;;;;;;;;20998572;28;20048;-60
2023/01/15 02:02:45;;;;;;;30.05;17.20;;;;;;;;;;20998877;28;20424;-63
2023/01/15 02:12:56;;;;;;;34.25;17.95;;;;;;;;;;21001369;28;20040;-58
2023/01/15 02:23:02;;;;;;;32.47;16.48;;;;;;;;;;21005089;28;20454;-62
2023/01/15 02:33:07;;;;;;;34.20;17.75;;;;;;;;;;20997071;28;20127;-63
2023/01/15 02:43:17;;;;;;;34.55;18.50;;;;;;;;;;20995733;28;20496;-66
2023/01/15 02:53:24;;;;;;;35.35;18.65;;;;;;;;;;20998859;28;20053;-61
2023/01/15 03:03:42;;;;;;;32.72;17.33;;;;;;;;;;21014000;28;20056;-64
2023/01/15 03:13:55;;;;;;;31.17;16.70;;;;;;;;;;21012287;28;20052;-62
2023/01/15 03:24:04;;;;;;;32.83;15.90;;;;;;;;;;21010908;28;20473;-66
2023/01/15 03:34:12;;;;;;;29.70;16.52;;;;;;;;;;21010008;28;20052;-64
2023/01/15 03:44:43;;;;;;;30.30;16.05;;;;;;;;;;21009248;28;20489;-66
2023/01/15 03:54:52;;;;;;;32.10;15.73;;;;;;;;;;21009014;28;20076;-59
2023/01/15 04:04:54;;;;;;;29.55;14.88;;;;;;;;;;21022650;28;20523;-71
2023/01/15 04:14:56;;;;;;;27.30;14.07;;;;;;;;;;21019825;28;20063;-56
2023/01/15 04:24:59;;;;;;;29.42;15.18;;;;;;;;;;21006469;28;20055;-63
2023/01/15 04:35:05;;;;;;;31.13;15.73;;;;;;;;;;21005168;28;20067;-57
2023/01/15 04:45:12;;;;;;;30.67;14.68;;;;;;;;;;21004135;28;20056;-58
2023/01/15 04:55:20;;;;;;;27.45;14.48;;;;;;;;;;21004490;28;20550;-57
2023/01/15 05:05:26;;;;;;;27.67;14.32;;;;;;;;;;21003261;28;20496;-65
2023/01/15 05:15:30;;;;;;;27.00;14.38;;;;;;;;;;21001042;28;20076;-64
2023/01/15 05:25:33;;;;;;;20.27;10.07;;;;;;;;;;21001478;28;20131;-65
2023/01/15 05:35:36;;;;;;;15.80;8.30;;;;;;;;;;21000380;28;20052;-70
2023/01/15 05:45:39;;;;;;;16.27;8.80;;;;;;;;;;21000015;28;20072;-71
2023/01/15 05:55:43;;;;;;;13.02;7.90;;;;;;;;;;20999256;28;20048;-57
2023/01/15 06:05:49;;;;;;;16.75;8.18;;;;;;;;;;20996819;28;20075;-65
2023/01/15 06:15:53;;;;;;;14.48;8.07;;;;;;;;;;20997529;28;20098;-67
2023/01/15 06:26:00;;;;;;;17.38;8.77;;;;;;;;;;20996610;28;20052;-63
2023/01/15 06:36:09;;;;;;;14.73;7.65;;;;;;;;;;20995853;28;20095;-71
2023/01/15 06:56:38;;;;;;;14.32;7.80;;;;;;;;;;20996012;28;20485;-72
2023/01/15 07:06:43;;;;;;;12.13;7.20;;;;;;;;;;20995778;28;20059;-71
2023/01/15 07:16:49;;;;;;;11.68;6.20;;;;;;;;;;20994416;28;20056;-72
2023/01/15 07:26:52;;;;;;;9.95;5.80;;;;;;;;;;20994749;28;20053;-67
2023/01/15 07:36:54;;;;;;;12.18;6.13;;;;;;;;;;20993563;28;20055;-59
2023/01/15 07:57:20;;;;;;;10.18;5.63;;;;;;;;;;21008274;28;20110;-62
2023/01/15 08:07:24;;;;;;;10.25;5.43;;;;;;;;;;21007591;28;20476;-62
2023/01/15 08:17:27;;;;;;;11.65;6.13;;;;;;;;;;21006239;28;20088;-58
2023/01/15 08:27:29;;;;;;;12.73;6.53;;;;;;;;;;21005017;28;20087;-58
2023/01/15 08:37:32;;;;;;;12.70;7.07;;;;;;;;;;21005353;28;20052;-66
2023/01/15 08:47:33;;;;;;;12.50;6.47;;;;;;;;;;21004531;28;20048;-64
2023/01/15 08:57:37;;;;;;;11.85;6.35;;;;;;;;;;21003350;28;20060;-58
2023/01/15 09:07:39;;;;;;;5.07;2.90;;;;;;;;;;20987694;28;20055;-62
2023/01/15 09:17:42;;;;;;;12.23;6.57;;;;;;;;;;20998462;28;20045;-65
2023/01/15 09:27:44;;;;;;;10.88;6.05;;;;;;;;;;21000467;28;20044;-59
2023/01/15 09:37:50;;;;;;;10.40;5.80;;;;;;;;;;21000688;28;20412;-64
2023/01/15 09:48:06;;;;;;;8.60;5.22;;;;;;;;;;20999326;28;20055;-71
2023/01/15 09:58:10;;;;;;;7.80;5.28;;;;;;;;;;20997645;28;20562;-60
2023/01/15 10:08:15;;;;;;;7.88;4.70;;;;;;;;;;20997555;28;20088;-60
2023/01/15 10:18:19;;;;;;;7.03;4.63;;;;;;;;;;20997246;28;20411;-60
2023/01/15 10:28:28;;;;;;;9.15;4.88;;;;;;;;;;20996011;28;20045;-61
2023/01/15 10:38:32;;;;;;;7.47;5.28;;;;;;;;;;20995044;28;20092;-58
2023/01/15 10:48:38;;;;;;;9.55;5.32;;;;;;;;;;20995230;28;20124;-58
2023/01/15 10:58:41;;;;;;;9.95;5.80;;;;;;;;;;20995884;28;20053;-61
2023/01/15 11:08:47;;;;;;;6.75;4.25;;;;;;;;;;20995047;28;20428;-58
2023/01/15 11:29:15;;;;;;;5.05;2.72;;;;;;;;;;21011125;28;20123;-60
2023/01/15 11:39:25;;;;;;;4.65;3.03;;;;;;;;;;21010113;28;20052;-65
2023/01/15 11:59:49;;;;;;;8.00;3.50;;;;;;;;;;21008935;28;20049;-60
2023/01/15 12:10:01;;;;;;;5.00;2.83;;;;;;;;;;21008067;28;20123;-65
2023/01/15 12:20:13;;;;;;;7.15;3.58;;;;;;;;;;21006138;28;20053;-66
2023/01/15 12:30:18;;;;;;;6.50;2.80;;;;;;;;;;21006970;28;20149;-64
2023/01/15 12:40:24;;;;;;;4.05;2.65;;;;;;;;;;21005070;28;20064;-66
2023/01/15 12:50:33;;;;;;;3.75;1.98;;;;;;;;;;21006305;28;20045;-58
2023/01/15 13:00:37;;;;;;;2.58;1.70;;;;;;;;;;21009466;28;20465;-68
2023/01/15 13:10:41;;;;;;;3.13;1.48;;;;;;;;;;21004887;28;20083;-71
2023/01/15 13:20:50;;;;;;;1.60;0.75;;;;;;;;;;21002375;28;20048;-67
2023/01/15 13:30:58;;;;;;;0.57;0.30;;;;;;;;;;21000311;28;20084;-59
2023/01/15 13:41:00;;;;;;;0.43;0.20;;;;;;;;;;20998702;28;20060;-66
2023/01/15 13:51:04;;;;;;;0.20;0.13;;;;;;;;;;20999972;28;20056;-58
2023/01/15 14:01:05;;;;;;;0.32;0.20;;;;;;;;;;20999579;28;20056;-65
2023/01/15 14:11:26;;;;;;;0.45;0.20;;;;;;;;;;20997855;28;20048;-65
2023/01/15 14:21:47;;;;;;;0.35;0.20;;;;;;;;;;20997593;28;20048;-60
2023/01/15 14:31:57;;;;;;;1.67;0.20;;;;;;;;;;20997230;28;20473;-63
2023/01/15 14:52:23;;;;;;;1.17;0.40;;;;;;;;;;21005865;28;20030;-74
2023/01/15 15:02:30;;;;;;;0.85;0.32;;;;;;;;;;20996344;28;20075;-73
2023/01/15 15:12:47;;;;;;;0.47;0.20;;;;;;;;;;20995520;28;20477;-74
2023/01/15 15:22:52;;;;;;;0.22;0.10;;;;;;;;;;20993388;28;20052;-73
2023/01/15 15:32:55;;;;;;;1.27;0.43;;;;;;;;;;20994543;28;20497;-73
2023/01/15 15:53:23;;;;;;;0.73;0.60;;;;;;;;;;20994196;28;20416;-66
2023/01/15 16:03:26;;;;;;;1.17;0.30;;;;;;;;;;20997890;28;20044;-72
2023/01/15 16:13:33;;;;;;;0.93;0.60;;;;;;;;;;21006848;28;20044;-74
2023/01/15 16:23:36;;;;;;;5.40;2.78;;;;;;;;;;21006373;28;20412;-64
2023/01/15 16:33:39;;;;;;;1.27;0.73;;;;;;;;;;21006701;28;20072;-66
2023/01/15 16:43:55;;;;;;;0.73;0.30;;;;;;;;;;21003772;28;20207;-67
2023/01/15 16:54:20;;;;;;;1.35;0.73;;;;;;;;;;21003899;28;20110;-65
2023/01/15 17:04:22;;;;;;;1.50;0.98;;;;;;;;;;20999261;28;20121;-73
2023/01/15 17:14:25;;;;;;;2.28;0.93;;;;;;;;;;21001541;28;20045;-69
2023/01/15 17:24:26;;;;;;;3.28;1.42;;;;;;;;;;21001180;28;20128;-60
2023/01/15 17:34:29;;;;;;;2.05;0.88;;;;;;;;;;21000297;28;20496;-68
2023/01/15 17:44:31;;;;;;;3.20;1.38;;;;;;;;;;20998031;28;20421;-62
2023/01/15 18:15:13;;;;;;;3.58;1.63;;;;;;;;;;20997236;28;19924;-59
2023/01/15 18:25:15;;;;;;;3.40;1.67;;;;;;;;;;20995577;28;20238;-71
2023/01/15 18:35:17;;;;;;;3.75;1.77;;;;;;;;;;20995150;28;20056;-62
2023/01/15 18:55:39;;;;;;;5.82;3.75;;;;;;;;;;20995039;28;20094;-71
2023/01/15 19:05:41;;;;;;;3.70;2.03;;;;;;;;;;20996396;28;20118;-66
2023/01/15 19:26:03;;;;;;;4.45;1.40;;;;;;;;;;20993749;28;20150;-59
2023/01/15 19:36:06;;;;;;;1.48;0.70;;;;;;;;;;20996311;28;20048;-69
2023/01/15 19:56:32;;;;;;;5.93;2.33;;;;;;;;;;21009530;28;20044;-59
2023/01/15 20:06:34;;;;;;;5.22;1.17;;;;;;;;;;21008336;28;20116;-61
2023/01/15 20:16:36;;;;;;;3.28;1.15;;;;;;;;;;21007581;28;20140;-60
2023/01/15 20:26:38;;;;;;;23.98;11.70;;;;;;;;;;21007443;28;20056;-60
2023/01/15 20:36:39;;;;;;;6.38;2.22;;;;;;;;;;21005627;28;20052;-61
2023/01/15 20:46:42;;;;;;;1.90;0.60;;;;;;;;;;21004227;28;20119;-58
2023/01/15 20:56:45;;;;;;;3.88;1.30;;;;;;;;;;21003835;28;20511;-62
2023/01/15 21:06:47;;;;;;;2.67;0.70;;;;;;;;;;21002520;28;20048;-62
2023/01/15 21:16:52;;;;;;;2.55;0.60;;;;;;;;;;21002220;28;20102;-68
2023/01/15 21:26:54;;;;;;;1.58;0.60;;;;;;;;;;21002517;28;20083;-60
2023/01/15 21:36:55;;;;;;;4.38;0.65;;;;;;;;;;21000558;28;20052;-65
2023/01/15 21:46:58;;;;;;;2.15;0.40;;;;;;;;;;20999792;28;20049;-61
2023/01/15 21:56:59;;;;;;;1.90;0.55;;;;;;;;;;20998227;28;20088;-58
2023/01/15 22:07:01;;;;;;;2.03;0.50;;;;;;;;;;20999514;28;20481;-58
2023/01/15 22:17:03;;;;;;;2.30;0.60;;;;;;;;;;20998648;28;20056;-58
2023/01/15 22:27:06;;;;;;;1.65;0.50;;;;;;;;;;20997659;28;20125;-60
2023/01/15 22:37:10;;;;;;;2.45;0.70;;;;;;;;;;20996942;28;20102;-69
2023/01/15 22:47:12;;;;;;;1.90;0.40;;;;;;;;;;20996715;28;20412;-62
2023/01/15 22:57:15;;;;;;;4.07;0.80;;;;;;;;;;20993994;28;20048;-66
2023/01/15 23:07:17;;;;;;;1.27;0.47;;;;;;;;;;20995481;28;20435;-63
2023/01/15 23:17:19;;;;;;;3.05;0.70;;;;;;;;;;21011449;28;20048;-60
2023/01/15 23:27:23;;;;;;;2.72;0.70;;;;;;;;;;21011857;28;20414;-59
2023/01/15 23:37:24;;;;;;;4.63;0.70;;;;;;;;;;21010924;28;20411;-59
2023/01/15 23:47:25;;;;;;;3.78;0.65;;;;;;;;;;21008952;28;20049;-60
2023/01/15 23:57:26;;;;;;;2.40;0.50;;;;;;;;;;21008487;28;20055;-59
