Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:04:47;;;;;;;3.67;3.25;;;;;;;20.88;64.85;99847.31;10419101;28;20041;-70
2022/07/30 00:09:49;;;;;;;3.72;3.42;;;;;;;20.76;67.36;99842.94;10419399;28;20046;-70
2022/07/30 00:14:51;;;;;;;3.42;3.13;;;;;;;20.50;69.18;99835.13;10418895;28;20061;-69
2022/07/30 00:19:52;;;;;;;3.63;3.33;;;;;;;20.41;70.41;99849.13;10420223;28;20041;-70
2022/07/30 00:24:56;;;;;;;3.95;3.65;;;;;;;20.27;71.51;99850.13;10418994;28;20103;-70
2022/07/30 00:29:58;;;;;;;4.15;3.78;;;;;;;20.18;72.91;99861.50;10419216;28;20526;-69
2022/07/30 00:35:00;;;;;;;4.72;4.28;;;;;;;20.27;73.36;99865.31;10419329;28;20091;-69
2022/07/30 00:40:02;;;;;;;5.18;4.25;;;;;;;20.19;74.00;99865.91;10416917;28;20140;-69
2022/07/30 00:45:06;;;;;;;3.90;3.53;;;;;;;20.15;74.67;99875.94;10422645;28;20073;-69
2022/07/30 00:50:10;;;;;;;4.85;4.32;;;;;;;20.25;75.17;99861.91;10426244;28;20048;-68
2022/07/30 00:55:14;;;;;;;4.05;3.75;;;;;;;20.00;76.77;99854.88;10424954;28;20045;-68
2022/07/30 01:00:16;;;;;;;7.00;4.40;;;;;;;20.12;77.73;99849.47;10426123;28;20048;-68
2022/07/30 01:05:18;;;;;;;4.85;4.47;;;;;;;19.74;81.72;99852.28;10423132;28;20055;-69
2022/07/30 01:10:19;;;;;;;5.53;5.05;;;;;;;19.65;83.77;99847.63;10421586;28;20048;-70
2022/07/30 01:15:21;;;;;;;5.15;4.75;;;;;;;19.56;83.41;99837.59;10423116;28;20060;-70
2022/07/30 01:20:50;;;;;;;4.68;4.38;;;;;;;19.52;85.54;99852.09;10420462;28;20049;-69
2022/07/30 01:26:00;;;;;;;5.38;4.88;;;;;;;19.51;86.07;99851.25;10422154;28;20045;-71
2022/07/30 01:31:04;;;;;;;5.18;4.78;;;;;;;19.58;85.59;99849.84;10420034;28;20071;-69
2022/07/30 01:36:10;;;;;;;5.28;4.50;;;;;;;19.62;85.18;99851.38;10420415;28;20060;-69
2022/07/30 01:41:14;;;;;;;6.22;5.78;;;;;;;19.33;87.04;99847.22;10404023;28;20220;-69
2022/07/30 01:46:17;;;;;;;5.65;5.25;;;;;;;19.21;88.91;99858.75;10404004;28;20053;-70
2022/07/30 01:51:23;;;;;;;5.35;4.95;;;;;;;19.23;88.84;99846.19;10403607;28;20561;-70
2022/07/30 01:56:29;;;;;;;5.80;5.40;;;;;;;19.15;90.92;99846.72;10401515;28;20080;-70
2022/07/30 02:01:35;;;;;;;5.80;5.28;;;;;;;19.35;89.41;99848.00;10387213;28;20045;-70
2022/07/30 02:06:41;;;;;;;6.03;5.63;;;;;;;19.40;88.08;99846.69;10420429;28;20045;-70
2022/07/30 02:17:15;;;;;;;5.85;5.40;;;;;;;19.23;89.59;99840.88;10419166;28;20041;-70
2022/07/30 02:22:22;;;;;;;5.35;4.95;;;;;;;19.10;88.47;99838.22;10402058;28;20046;-70
2022/07/30 02:27:27;;;;;;;6.03;5.57;;;;;;;19.06;90.47;99844.72;10419923;28;20492;-70
2022/07/30 02:32:34;;;;;;;6.72;6.05;;;;;;;18.92;91.23;99843.00;10385771;28;20053;-70
2022/07/30 02:37:38;;;;;;;6.28;5.82;;;;;;;18.88;92.05;99834.38;10401746;28;20042;-70
2022/07/30 02:42:47;;;;;;;7.38;6.78;;;;;;;18.64;92.20;99839.56;10401511;28;20049;-69
2022/07/30 02:47:56;;;;;;;7.50;6.20;;;;;;;19.05;89.51;99837.69;10401497;28;20073;-69
2022/07/30 02:53:00;;;;;;;6.70;6.28;;;;;;;18.89;89.89;99840.53;10384633;28;20053;-69
2022/07/30 02:58:04;;;;;;;5.68;5.28;;;;;;;18.93;88.61;99841.19;10400208;28;20140;-70
2022/07/30 03:03:07;;;;;;;6.88;6.25;;;;;;;18.60;91.94;99847.84;10400066;28;20061;-70
2022/07/30 03:08:13;;;;;;;6.82;6.32;;;;;;;18.59;91.07;99843.47;10399515;28;20052;-69
2022/07/30 03:13:22;;;;;;;6.93;6.32;;;;;;;18.56;91.19;99857.00;10399835;28;20060;-69
2022/07/30 03:18:31;;;;;;;6.63;6.22;;;;;;;18.53;91.21;99851.88;10400065;28;20053;-69
2022/07/30 03:23:36;;;;;;;6.15;5.75;;;;;;;18.63;91.28;99855.59;10417844;28;20053;-69
2022/07/30 03:28:39;;;;;;;7.03;6.45;;;;;;;18.92;87.54;99855.47;10400113;28;20124;-70
2022/07/30 03:33:42;;;;;;;5.75;5.40;;;;;;;18.75;88.32;99861.94;10399509;28;20498;-70
2022/07/30 03:38:47;;;;;;;5.63;5.32;;;;;;;18.77;88.34;99852.91;10399848;28;20072;-69
2022/07/30 03:43:50;;;;;;;6.15;5.75;;;;;;;18.75;88.34;99852.16;10399489;28;20132;-69
2022/07/30 03:48:53;;;;;;;5.72;5.22;;;;;;;18.81;87.03;99850.88;10400947;28;20054;-69
2022/07/30 03:53:55;;;;;;;6.28;5.80;;;;;;;18.67;88.74;99844.66;10418721;28;20072;-69
2022/07/30 03:59:30;;;;;;;7.03;6.45;;;;;;;18.61;89.93;99838.91;10394325;28;20060;-69
2022/07/30 04:04:33;;;;;;;7.30;6.70;;;;;;;18.62;89.53;99852.09;10399238;28;20088;-70
2022/07/30 04:09:35;;;;;;;6.53;6.13;;;;;;;18.62;89.75;99852.09;10400744;28;20137;-69
2022/07/30 04:14:56;;;;;;;7.25;6.65;;;;;;;18.57;90.08;99851.56;10400248;28;20427;-69
2022/07/30 04:20:07;;;;;;;7.75;6.90;;;;;;;18.60;89.27;99853.19;10403713;28;20515;-69
2022/07/30 04:25:10;;;;;;;6.50;6.00;;;;;;;18.59;88.45;99852.31;10408465;28;20067;-70
2022/07/30 04:30:26;;;;;;;6.05;5.63;;;;;;;18.72;88.01;99854.16;10408218;28;20045;-68
2022/07/30 04:35:29;;;;;;;7.13;6.55;;;;;;;18.72;87.75;99856.81;10408475;28;20099;-70
2022/07/30 04:40:53;;;;;;;7.60;6.83;;;;;;;18.62;87.96;99861.91;10367636;28;20033;-70
2022/07/30 04:45:56;;;;;;;6.78;6.10;;;;;;;18.72;86.90;99863.00;10367270;28;20284;-69
2022/07/30 04:51:01;;;;;;;7.15;6.55;;;;;;;18.84;85.73;99859.50;10366970;28;20046;-69
2022/07/30 04:56:05;;;;;;;6.80;6.22;;;;;;;18.74;86.27;99852.25;10367408;28;20046;-69
2022/07/30 05:01:07;;;;;;;6.07;5.68;;;;;;;18.82;84.74;99861.44;10366701;28;20046;-68
2022/07/30 05:06:11;;;;;;;6.15;5.65;;;;;;;18.90;84.03;99859.09;10365290;28;20046;-69
2022/07/30 05:11:13;;;;;;;5.55;5.25;;;;;;;19.10;83.25;99844.38;10365721;28;20080;-70
2022/07/30 05:16:16;;;;;;;6.00;5.50;;;;;;;18.92;84.73;99850.16;10364838;28;20115;-70
2022/07/30 05:21:18;;;;;;;6.82;5.90;;;;;;;18.73;85.99;99840.78;10363594;28;20088;-70
2022/07/30 05:26:22;;;;;;;7.38;5.35;;;;;;;18.81;86.33;99845.53;10363527;28;20052;-70
2022/07/30 05:31:29;;;;;;;6.22;5.75;;;;;;;18.99;85.50;99848.75;10347856;28;20046;-70
2022/07/30 05:36:36;;;;;;;7.50;6.53;;;;;;;18.72;88.59;99848.84;10369523;28;20052;-70
2022/07/30 05:41:37;;;;;;;5.90;5.43;;;;;;;18.93;88.43;99844.69;10403957;28;20045;-69
2022/07/30 05:46:46;;;;;;;6.03;5.53;;;;;;;18.96;86.08;99844.50;10404088;28;20077;-69
2022/07/30 05:51:48;;;;;;;5.47;4.97;;;;;;;18.74;84.51;99858.44;10403687;28;20053;-70
2022/07/30 05:56:51;;;;;;;4.65;4.25;;;;;;;18.77;84.23;99849.38;10402817;28;20050;-69
2022/07/30 06:02:05;;;;;;;5.32;4.90;;;;;;;18.69;87.22;99857.03;10404391;28;20045;-69
2022/07/30 06:07:27;;;;;;;6.80;5.35;;;;;;;18.77;84.07;99852.91;10422264;28;20526;-69
2022/07/30 06:12:30;;;;;;;5.45;4.95;;;;;;;18.91;83.23;99862.63;10386103;28;20037;-70
2022/07/30 06:17:32;;;;;;;5.35;4.85;;;;;;;18.94;82.28;99869.53;10402310;28;20045;-70
2022/07/30 06:22:48;;;;;;;5.47;5.10;;;;;;;18.81;84.04;99875.69;10420067;28;20096;-70
2022/07/30 06:27:57;;;;;;;6.30;5.47;;;;;;;18.98;81.58;99879.00;10402888;28;20087;-70
2022/07/30 06:33:16;;;;;;;5.78;5.28;;;;;;;19.06;81.72;99882.00;10401468;28;20132;-69
2022/07/30 06:38:18;;;;;;;5.55;5.13;;;;;;;19.03;82.59;99885.72;10401916;28;20091;-70
2022/07/30 06:43:29;;;;;;;6.80;5.72;;;;;;;19.10;81.24;99899.47;10402414;28;20402;-69
2022/07/30 06:48:51;;;;;;;6.47;5.68;;;;;;;19.13;82.18;99896.63;10419509;28;20407;-69
2022/07/30 06:53:53;;;;;;;6.07;5.30;;;;;;;19.57;79.31;99904.16;10401840;28;20103;-69
2022/07/30 06:59:18;;;;;;;5.30;4.90;;;;;;;19.32;79.41;99905.03;10418330;28;20103;-69
2022/07/30 07:04:30;;;;;;;8.88;5.65;;;;;;;19.56;79.55;99907.75;10403808;28;20112;-69
2022/07/30 07:09:32;;;;;;;8.48;5.43;;;;;;;19.55;79.97;99911.38;10420255;28;20037;-69
2022/07/30 07:14:58;;;;;;;;;;;;;;;19.78;77.36;99907.09;10420106;28;20100;-68
2022/07/30 07:20:00;;;;;;;5.00;4.63;;;;;;;19.56;78.85;99906.91;10401348;28;20314;-69
2022/07/30 07:25:09;;;;;;;6.00;5.50;;;;;;;19.62;78.00;99915.38;10402524;28;20049;-69
2022/07/30 07:30:11;;;;;;;5.68;5.28;;;;;;;19.31;79.83;99915.81;10400277;28;20041;-69
2022/07/30 07:35:14;;;;;;;6.72;6.18;;;;;;;19.09;80.68;99927.94;10383612;28;20045;-69
2022/07/30 07:40:20;;;;;;;;;;;;;;;19.22;80.57;99927.09;10413491;28;20124;-69
2022/07/30 07:45:25;;;;;;;5.60;5.10;;;;;;;19.43;78.05;99922.91;10417856;28;19921;-68
2022/07/30 07:50:36;;;;;;;6.90;6.18;;;;;;;19.30;79.25;99927.41;10420315;28;20460;-68
2022/07/30 07:55:40;;;;;;;6.03;5.63;;;;;;;19.19;80.21;99927.31;10419117;28;20496;-68
2022/07/30 08:00:42;;;;;;;6.00;5.40;;;;;;;19.34;78.87;99924.41;10418410;28;20041;-68
2022/07/30 08:05:44;;;;;;;6.97;6.38;;;;;;;19.25;79.64;99932.19;10419498;28;20491;-68
2022/07/30 08:11:21;;;;;;;6.80;6.20;;;;;;;19.23;79.94;99934.97;10419851;28;20045;-69
2022/07/30 08:16:41;;;;;;;6.47;5.88;;;;;;;19.40;77.83;99936.47;10422710;28;20128;-69
2022/07/30 08:22:11;;;;;;;6.60;6.10;;;;;;;19.49;77.62;99942.97;10419071;28;20053;-68
2022/07/30 08:27:13;;;;;;;6.80;6.20;;;;;;;19.34;78.46;99943.06;10421404;28;20045;-69
2022/07/30 08:32:16;;;;;;;7.13;6.43;;;;;;;19.28;77.42;99938.16;10418351;28;20119;-68
2022/07/30 08:37:19;;;;;;;6.95;6.45;;;;;;;19.14;78.22;99939.13;10417774;28;20073;-69
2022/07/30 08:42:21;;;;;;;7.28;6.78;;;;;;;19.21;77.18;99944.88;10401151;28;20104;-68
2022/07/30 08:47:29;;;;;;;7.25;6.75;;;;;;;19.18;77.65;99949.59;10399587;28;20499;-69
2022/07/30 08:52:57;;;;;;;7.40;6.80;;;;;;;19.42;75.69;99945.19;10414050;28;20527;-69
2022/07/30 08:57:59;;;;;;;6.50;6.10;;;;;;;19.44;75.07;99945.13;10401846;28;20041;-70
2022/07/30 09:03:01;;;;;;;5.82;5.32;;;;;;;19.32;75.47;99946.81;10434644;28;20052;-69
2022/07/30 09:08:04;;;;;;;6.18;5.60;;;;;;;19.19;75.47;99949.47;10434093;28;20056;-68
2022/07/30 09:13:25;;;;;;;5.68;5.18;;;;;;;19.19;74.98;99954.78;10448704;28;20072;-69
2022/07/30 09:18:32;;;;;;;5.25;4.75;;;;;;;18.96;74.65;99956.38;10367103;28;20065;-69
2022/07/30 09:23:34;;;;;;;4.40;4.00;;;;;;;18.94;74.52;99960.09;10365739;28;20053;-69
2022/07/30 09:29:16;;;;;;;6.25;4.57;;;;;;;18.89;74.66;99958.59;10384428;28;20082;-68
2022/07/30 09:34:38;;;;;;;7.90;5.28;;;;;;;19.01;75.02;99978.22;10453578;28;20414;-68
2022/07/30 09:39:41;;;;;;;6.07;5.47;;;;;;;18.61;79.20;99978.19;10465794;28;20041;-69
2022/07/30 09:45:13;;;;;;;6.53;5.88;;;;;;;18.50;79.98;99991.34;10449063;28;20095;-69
2022/07/30 09:50:19;;;;;;;6.72;6.22;;;;;;;18.57;83.22;99986.47;10445525;28;20045;-70
2022/07/30 09:55:34;;;;;;;7.88;6.35;;;;;;;18.39;83.67;99983.22;10443871;28;20132;-70
2022/07/30 10:00:36;;;;;;;6.82;6.20;;;;;;;18.19;85.15;99975.66;10427522;28;20090;-69
2022/07/30 10:06:09;;;;;;;6.90;6.30;;;;;;;18.08;85.09;99981.66;10416790;28;20136;-70
2022/07/30 10:11:24;;;;;;;6.93;6.30;;;;;;;18.26;83.54;99985.81;10403156;28;20045;-70
2022/07/30 10:16:32;;;;;;;7.40;6.78;;;;;;;18.27;84.52;99976.84;10400866;28;20045;-70
2022/07/30 10:21:34;;;;;;;6.32;5.93;;;;;;;18.38;83.25;99984.16;10420273;28;20068;-70
2022/07/30 10:27:02;;;;;;;8.68;5.82;;;;;;;18.50;83.89;99994.00;10420330;28;20053;-70
2022/07/30 10:32:22;;;;;;;6.63;6.07;;;;;;;18.85;81.62;99989.03;10401559;28;20132;-70
2022/07/30 10:37:34;;;;;;;6.65;6.18;;;;;;;18.89;80.44;99993.22;10419636;28;20396;-71
2022/07/30 10:42:48;;;;;;;6.00;5.50;;;;;;;18.96;79.17;99988.34;10420806;28;20407;-71
2022/07/30 10:47:52;;;;;;;6.07;5.53;;;;;;;19.11;79.21;99989.94;10386142;28;20049;-70
2022/07/30 10:53:00;;;;;;;6.03;5.38;;;;;;;19.24;78.43;99989.13;10420770;28;20046;-69
2022/07/30 10:58:11;;;;;;;5.95;5.35;;;;;;;19.30;78.77;100000.22;10420532;28;20043;-70
2022/07/30 11:03:26;;;;;;;5.85;5.20;;;;;;;19.42;78.52;99994.03;10420186;28;20510;-69
2022/07/30 11:08:47;;;;;;;6.70;6.10;;;;;;;19.56;77.20;99990.41;10419089;28;20037;-69
2022/07/30 11:13:56;;;;;;;11.18;6.15;;;;;;;19.72;77.12;99984.06;10418925;28;20495;-70
2022/07/30 11:19:03;;;;;;;6.90;6.30;;;;;;;19.82;76.99;99977.09;10419081;28;20124;-69
2022/07/30 11:24:44;;;;;;;6.43;5.88;;;;;;;19.94;75.70;99978.03;10420334;28;20048;-69
2022/07/30 11:29:47;;;;;;;8.05;5.55;;;;;;;20.51;70.88;99972.13;10420540;28;20041;-69
2022/07/30 11:35:11;;;;;;;6.50;5.63;;;;;;;21.04;69.11;99972.59;10420535;28;20049;-68
2022/07/30 11:40:13;;;;;;;7.05;5.20;;;;;;;21.11;70.43;99963.97;10420976;28;20412;-68
2022/07/30 11:45:15;;;;;;;5.18;4.65;;;;;;;21.82;66.26;99967.38;10421931;28;20045;-68
2022/07/30 11:50:17;;;;;;;6.18;4.50;;;;;;;22.37;60.81;99970.16;10421324;28;20042;-68
2022/07/30 11:55:27;;;;;;;3.53;3.22;;;;;;;22.21;59.59;99975.03;10419722;28;20232;-68
2022/07/30 12:00:38;;;;;;;5.13;3.20;;;;;;;22.27;58.51;99988.78;10418763;28;20043;-68
2022/07/30 12:05:41;;;;;;;4.00;2.80;;;;;;;22.39;56.27;99974.38;10418725;28;20047;-68
2022/07/30 12:10:54;;;;;;;5.85;2.65;;;;;;;22.82;55.07;99986.06;10418994;28;20060;-68
2022/07/30 12:15:56;;;;;;;3.53;2.80;;;;;;;22.65;54.41;99977.59;10418620;28;20502;-68
2022/07/30 12:21:01;;;;;;;3.38;2.60;;;;;;;22.32;55.59;99983.06;10418550;28;20128;-69
2022/07/30 12:26:04;;;;;;;3.25;2.95;;;;;;;21.95;57.53;99983.31;10418149;28;20041;-69
2022/07/30 12:31:05;;;;;;;5.03;3.70;;;;;;;22.25;59.89;99984.53;10417605;28;20155;-69
2022/07/30 12:36:09;;;;;;;5.18;3.88;;;;;;;22.66;59.23;99973.94;10418350;28;20042;-70
2022/07/30 12:41:10;;;;;;;5.93;4.00;;;;;;;22.43;59.92;99977.66;10421249;28;20057;-69
2022/07/30 12:46:15;;;;;;;4.10;3.45;;;;;;;22.30;58.33;99982.31;10423677;28;20046;-69
2022/07/30 12:51:17;;;;;;;5.97;3.33;;;;;;;22.81;56.75;99973.66;10405350;28;20048;-70
2022/07/30 12:56:22;;;;;;;5.05;3.28;;;;;;;22.97;56.25;99962.50;10422644;28;20099;-70
2022/07/30 13:01:41;;;;;;;5.57;3.58;;;;;;;23.12;55.94;99971.94;10423002;28;20046;-71
2022/07/30 13:06:43;;;;;;;4.45;4.05;;;;;;;23.04;56.56;99969.91;10422513;28;20041;-69
2022/07/30 13:11:45;;;;;;;3.28;2.97;;;;;;;23.22;55.76;99977.38;10424539;28;20369;-70
2022/07/30 13:16:52;;;;;;;4.00;3.70;;;;;;;23.27;55.11;99970.63;10422607;28;20411;-70
2022/07/30 13:21:53;;;;;;;7.65;3.90;;;;;;;23.36;55.99;99971.66;10422470;28;20037;-70
2022/07/30 13:26:55;;;;;;;4.50;3.53;;;;;;;23.21;56.75;99973.00;10422317;28;20526;-70
2022/07/30 13:31:57;;;;;;;5.35;3.58;;;;;;;23.06;57.69;99973.28;10421494;28;20045;-70
2022/07/30 13:36:58;;;;;;;4.55;4.15;;;;;;;22.53;59.75;99981.28;10423368;28;20064;-70
2022/07/30 13:42:00;;;;;;;6.25;4.65;;;;;;;22.33;59.79;99987.44;10422147;28;20041;-69
2022/07/30 13:47:02;;;;;;;5.03;4.53;;;;;;;22.29;60.63;99977.94;10421315;28;20050;-70
2022/07/30 13:52:05;;;;;;;4.28;3.88;;;;;;;22.32;60.17;99977.72;10419703;28;20053;-70
2022/07/30 13:57:06;;;;;;;5.65;4.50;;;;;;;22.50;59.65;99970.00;10420996;28;20050;-70
2022/07/30 14:02:08;;;;;;;9.23;5.10;;;;;;;22.60;59.69;99981.63;10420824;28;20038;-69
2022/07/30 14:07:09;;;;;;;4.40;3.80;;;;;;;22.61;60.31;99984.19;10421313;28;20441;-69
2022/07/30 14:12:11;;;;;;;6.05;4.75;;;;;;;22.64;59.11;99983.94;10422595;28;20060;-70
2022/07/30 14:17:13;;;;;;;7.85;4.32;;;;;;;22.85;58.86;99980.47;10420646;28;20496;-71
2022/07/30 14:22:14;;;;;;;4.07;3.75;;;;;;;23.16;57.05;99979.59;10420987;28;20514;-70
2022/07/30 14:27:19;;;;;;;6.95;3.13;;;;;;;23.50;56.59;99973.16;10420652;28;20042;-69
2022/07/30 14:32:20;;;;;;;3.83;3.22;;;;;;;23.71;55.18;99965.09;10420502;28;20112;-69
2022/07/30 14:37:24;;;;;;;4.97;3.47;;;;;;;23.71;55.37;99963.28;10419609;28;20195;-70
2022/07/30 14:42:25;;;;;;;4.75;3.35;;;;;;;23.38;54.99;99969.72;10420725;28;20049;-70
2022/07/30 14:47:27;;;;;;;3.42;2.88;;;;;;;23.11;55.60;99975.63;10419998;28;20051;-71
2022/07/30 14:52:29;;;;;;;4.43;3.55;;;;;;;22.98;56.19;99985.69;10419678;28;20041;-70
2022/07/30 14:57:30;;;;;;;5.15;3.55;;;;;;;22.71;56.16;99980.75;10419247;28;20042;-71
2022/07/30 15:02:32;;;;;;;5.55;3.05;;;;;;;22.66;57.16;99984.66;10427100;28;20039;-70
2022/07/30 15:07:34;;;;;;;5.68;3.05;;;;;;;22.79;57.01;99981.81;10430041;28;20053;-70
2022/07/30 15:12:36;;;;;;;4.20;2.63;;;;;;;22.98;56.15;99983.84;10438193;28;20052;-70
2022/07/30 15:17:39;;;;;;;2.97;2.22;;;;;;;23.12;54.66;99980.00;10453783;28;20403;-70
2022/07/30 15:22:40;;;;;;;3.28;2.72;;;;;;;22.63;55.01;99987.59;10419288;28;20487;-70
2022/07/30 15:27:42;;;;;;;3.15;2.75;;;;;;;22.80;55.08;99982.66;10419779;28;20044;-69
2022/07/30 15:32:44;;;;;;;3.50;2.05;;;;;;;22.80;55.22;99982.66;10419118;28;20099;-70
2022/07/30 15:37:46;;;;;;;3.65;2.08;;;;;;;22.93;54.22;99991.41;10451171;28;20055;-70
2022/07/30 15:42:48;;;;;;;2.47;1.35;;;;;;;23.13;47.54;99987.91;10459818;28;20095;-70
2022/07/30 15:47:50;;;;;;;4.03;1.13;;;;;;;23.05;45.64;99984.16;10460171;28;20045;-69
2022/07/30 15:52:54;;;;;;;1.55;1.15;;;;;;;22.89;46.35;99988.16;10460453;28;20049;-71
2022/07/30 15:57:56;;;;;;;1.52;1.10;;;;;;;23.01;45.66;99990.75;10443714;28;20433;-71
2022/07/30 16:02:59;;;;;;;2.20;1.13;;;;;;;22.63;46.64;99981.41;10460217;28;20045;-69
2022/07/30 16:08:00;;;;;;;2.88;1.13;;;;;;;22.75;46.32;99984.88;10441159;28;20045;-71
2022/07/30 16:13:02;;;;;;;2.17;1.40;;;;;;;22.97;46.19;99994.69;10417776;28;20112;-70
2022/07/30 16:18:05;;;;;;;1.83;1.20;;;;;;;23.69;44.64;99992.09;10417066;28;20456;-70
2022/07/30 16:23:06;;;;;;;9.00;1.45;;;;;;;23.49;45.24;99991.09;10416349;28;20048;-70
2022/07/30 16:28:14;;;;;;;3.90;1.50;;;;;;;22.91;46.12;100004.94;10419110;28;20502;-69
2022/07/30 16:33:16;;;;;;;3.65;1.27;;;;;;;22.52;46.60;100014.41;10418119;28;20038;-70
2022/07/30 16:38:19;;;;;;;1.38;0.90;;;;;;;22.26;47.75;100010.31;10384494;28;20088;-69
2022/07/30 16:43:21;;;;;;;1.88;1.10;;;;;;;22.25;48.42;100028.22;10383907;28;20042;-70
2022/07/30 16:48:22;;;;;;;2.30;1.20;;;;;;;21.98;49.78;100028.56;10417841;28;20077;-70
2022/07/30 16:53:24;;;;;;;2.38;1.60;;;;;;;21.79;53.60;100028.31;10398887;28;20116;-70
2022/07/30 16:58:26;;;;;;;2.33;1.30;;;;;;;21.88;51.00;100033.81;10398198;28;20044;-70
2022/07/30 17:03:31;;;;;;;1.52;1.15;;;;;;;21.86;49.59;100040.22;10416857;28;20045;-71
2022/07/30 17:08:33;;;;;;;3.35;1.33;;;;;;;21.77;50.03;100046.31;10416293;28;20522;-71
2022/07/30 17:13:35;;;;;;;2.88;2.15;;;;;;;21.93;49.29;100057.53;10399708;28;20103;-70
2022/07/30 17:18:37;;;;;;;2.47;1.40;;;;;;;21.76;48.75;100055.31;10417155;28;20458;-72
2022/07/30 17:23:38;;;;;;;1.33;1.02;;;;;;;21.86;48.18;100056.28;10416826;28;20505;-71
2022/07/30 17:28:40;;;;;;;1.73;1.02;;;;;;;21.94;47.91;100058.38;10422421;28;20056;-70
2022/07/30 17:33:42;;;;;;;5.45;3.25;;;;;;;21.87;57.36;100060.69;10423550;28;20407;-71
2022/07/30 17:38:44;;;;;;;5.70;5.10;;;;;;;21.53;64.44;100059.78;10406193;28;20049;-72
2022/07/30 17:43:45;;;;;;;5.18;3.70;;;;;;;21.77;64.93;100065.03;10422661;28;20042;-71
2022/07/30 17:48:48;;;;;;;5.35;4.85;;;;;;;21.88;65.45;100067.75;10423346;28;20462;-70
2022/07/30 17:53:50;;;;;;;6.82;5.47;;;;;;;21.63;66.36;100072.31;10422007;28;20048;-70
2022/07/30 17:58:51;;;;;;;5.63;5.07;;;;;;;21.10;69.18;100077.22;10422231;28;20053;-71
2022/07/30 18:03:53;;;;;;;6.55;5.63;;;;;;;20.94;70.34;100091.81;10421427;28;20065;-71
2022/07/30 18:08:55;;;;;;;7.03;5.72;;;;;;;20.73;71.59;100081.75;10423293;28;20073;-70
2022/07/30 18:13:57;;;;;;;5.32;4.88;;;;;;;20.37;74.00;100093.25;10422951;28;20492;-70
2022/07/30 18:18:59;;;;;;;6.07;5.57;;;;;;;20.10;75.06;100102.25;10421830;28;20045;-70
2022/07/30 18:24:00;;;;;;;6.78;5.80;;;;;;;20.13;75.14;100106.50;10421782;28;20091;-70
2022/07/30 18:29:04;;;;;;;6.63;6.13;;;;;;;20.15;74.77;100108.13;10422707;28;20111;-70
2022/07/30 18:34:05;;;;;;;6.65;6.13;;;;;;;19.86;76.05;100118.16;10402695;28;20049;-71
2022/07/30 18:39:07;;;;;;;6.72;6.22;;;;;;;19.93;76.28;100112.41;10418586;28;20407;-71
2022/07/30 18:44:09;;;;;;;7.07;6.22;;;;;;;19.52;77.99;100119.59;10420177;28;20149;-71
2022/07/30 18:49:10;;;;;;;6.95;6.45;;;;;;;19.70;77.54;100122.84;10419982;28;20499;-70
2022/07/30 18:54:33;;;;;;;6.75;6.25;;;;;;;19.58;77.93;100128.97;10420653;28;20038;-68
2022/07/30 18:59:34;;;;;;;7.32;6.80;;;;;;;19.48;78.35;100133.19;10420820;28;20046;-69
2022/07/30 19:04:36;;;;;;;7.03;6.53;;;;;;;19.32;79.05;100136.91;10420173;28;20048;-69
2022/07/30 19:09:38;;;;;;;6.95;6.45;;;;;;;19.19;79.49;100138.66;10420447;28;20064;-70
2022/07/30 19:14:40;;;;;;;8.05;7.35;;;;;;;19.18;78.91;100147.63;10422120;28;20046;-70
2022/07/30 19:19:42;;;;;;;7.40;6.90;;;;;;;19.15;79.09;100142.47;10420973;28;20436;-72
2022/07/30 19:24:44;;;;;;;7.47;6.88;;;;;;;19.06;79.54;100151.06;10420614;28;20064;-72
2022/07/30 19:29:47;;;;;;;7.25;6.75;;;;;;;18.97;80.01;100144.53;10420932;28;20083;-72
2022/07/30 19:34:48;;;;;;;7.57;7.05;;;;;;;18.86;80.09;100131.94;10422339;28;20041;-72
2022/07/30 19:39:50;;;;;;;7.80;7.20;;;;;;;18.86;80.72;100137.25;10420050;28;20045;-72
2022/07/30 19:45:07;;;;;;;7.15;6.65;;;;;;;18.77;80.89;100137.84;10419000;28;20050;-72
2022/07/30 19:50:12;;;;;;;7.82;7.25;;;;;;;18.62;81.44;100147.59;10428276;28;20519;-72
2022/07/30 19:55:14;;;;;;;8.75;7.78;;;;;;;18.50;82.57;100140.38;10420611;28;20049;-71
2022/07/30 20:00:32;;;;;;;7.47;6.97;;;;;;;18.44;83.29;100134.63;10421692;28;20038;-73
2022/07/30 20:05:37;;;;;;;8.52;7.93;;;;;;;18.33;83.66;100137.97;10421315;28;20046;-72
2022/07/30 20:11:00;;;;;;;9.30;8.38;;;;;;;18.26;84.67;100144.59;10418301;28;20099;-71
2022/07/30 20:16:04;;;;;;;8.68;7.97;;;;;;;18.31;84.24;100148.69;10418715;28;20046;-71
2022/07/30 20:21:07;;;;;;;8.52;7.80;;;;;;;18.39;83.57;100137.56;10400981;28;20037;-72
2022/07/30 20:26:15;;;;;;;8.10;7.50;;;;;;;18.24;84.39;100138.50;10418024;28;20498;-71
2022/07/30 20:31:20;;;;;;;8.65;7.88;;;;;;;18.42;83.48;100134.72;10416347;28;20029;-71
2022/07/30 20:36:22;;;;;;;8.52;7.93;;;;;;;18.26;83.80;100133.97;10416154;28;20491;-71
2022/07/30 20:41:24;;;;;;;7.53;6.93;;;;;;;18.34;83.39;100134.34;10418697;28;20052;-72
2022/07/30 20:46:25;;;;;;;8.73;7.75;;;;;;;18.25;84.17;100135.75;10418402;28;20045;-71
2022/07/30 20:51:27;;;;;;;7.55;6.95;;;;;;;17.99;85.02;100132.03;10417763;28;20042;-71
2022/07/30 20:56:34;;;;;;;8.20;7.45;;;;;;;18.11;84.67;100135.75;10418061;28;20053;-72
2022/07/30 21:01:36;;;;;;;7.10;6.60;;;;;;;18.05;84.40;100138.78;10422169;28;20052;-72
2022/07/30 21:06:43;;;;;;;7.40;6.75;;;;;;;17.89;85.52;100138.88;10426182;28;20087;-72
2022/07/30 21:11:45;;;;;;;7.30;6.80;;;;;;;17.97;84.41;100144.56;10426637;28;20037;-72
2022/07/30 21:16:51;;;;;;;8.10;7.60;;;;;;;18.00;84.34;100146.19;10423860;28;20041;-72
2022/07/30 21:21:56;;;;;;;7.85;7.10;;;;;;;17.84;84.59;100148.91;10424175;28;20041;-72
2022/07/30 21:26:58;;;;;;;7.28;6.78;;;;;;;17.93;84.24;100140.41;10424022;28;20049;-72
2022/07/30 21:32:01;;;;;;;8.43;6.85;;;;;;;17.67;85.88;100146.41;10423770;28;20037;-71
2022/07/30 21:37:04;;;;;;;6.45;5.95;;;;;;;17.60;86.13;100143.22;10422537;28;20501;-71
2022/07/30 21:42:07;;;;;;;6.10;5.50;;;;;;;17.56;86.26;100144.34;10423520;28;20400;-73
2022/07/30 21:47:09;;;;;;;6.55;6.07;;;;;;;17.50;86.85;100145.56;10421893;28;20057;-73
2022/07/30 21:52:11;;;;;;;7.95;7.35;;;;;;;17.45;87.32;100160.94;10421471;28;20033;-73
2022/07/30 21:57:13;;;;;;;7.40;6.90;;;;;;;17.28;88.67;100167.22;10421685;28;20097;-73
2022/07/30 22:02:14;;;;;;;7.47;6.90;;;;;;;17.25;88.98;100163.88;10422773;28;20040;-73
2022/07/30 22:07:20;;;;;;;7.88;7.28;;;;;;;17.25;88.30;100166.53;10422231;28;20506;-71
2022/07/30 22:12:22;;;;;;;8.23;7.60;;;;;;;17.19;88.75;100169.56;10420686;28;20479;-72
2022/07/30 22:17:29;;;;;;;7.60;7.00;;;;;;;17.25;88.16;100170.03;10423194;28;20045;-72
2022/07/30 22:22:53;;;;;;;8.10;7.40;;;;;;;17.22;88.02;100166.69;10420992;28;20056;-72
2022/07/30 22:27:55;;;;;;;8.82;8.13;;;;;;;17.10;88.86;100162.97;10421156;28;20034;-71
2022/07/30 22:33:13;;;;;;;8.73;8.02;;;;;;;16.96;89.74;100157.56;10420455;28;20041;-72
2022/07/30 22:38:16;;;;;;;9.15;8.45;;;;;;;16.90;90.00;100156.94;10419509;28;20136;-71
2022/07/30 22:43:20;;;;;;;8.95;8.27;;;;;;;16.93;89.79;100152.44;10419936;28;20456;-73
2022/07/30 22:48:22;;;;;;;8.57;8.07;;;;;;;16.88;89.21;100147.38;10402330;28;20388;-73
2022/07/30 22:53:29;;;;;;;9.05;8.35;;;;;;;16.74;90.22;100147.31;10419465;28;20471;-73
2022/07/30 22:58:51;;;;;;;9.30;8.63;;;;;;;16.65;90.75;100135.34;10419031;28;20107;-73
2022/07/30 23:03:52;;;;;;;8.57;7.97;;;;;;;16.65;90.73;100130.91;10420255;28;20037;-72
2022/07/30 23:08:54;;;;;;;8.57;8.07;;;;;;;16.65;90.10;100120.28;10420771;28;20091;-72
2022/07/30 23:13:58;;;;;;;7.07;6.65;;;;;;;16.69;89.33;100120.97;10419987;28;20053;-72
2022/07/30 23:19:00;;;;;;;7.78;7.32;;;;;;;16.68;89.76;100123.69;10401732;28;20055;-72
2022/07/30 23:24:01;;;;;;;6.93;6.53;;;;;;;16.60;90.68;100113.50;10419217;28;20040;-72
2022/07/30 23:29:03;;;;;;;7.63;7.13;;;;;;;16.65;89.84;100104.38;10418783;28;20053;-73
2022/07/30 23:34:05;;;;;;;8.23;7.68;;;;;;;16.60;91.13;100105.53;10418296;28;20091;-72
2022/07/30 23:39:06;;;;;;;8.27;7.78;;;;;;;16.57;91.22;100098.63;10418179;28;20056;-73
2022/07/30 23:44:08;;;;;;;9.68;8.93;;;;;;;16.56;90.79;100102.22;10417956;28;20045;-72
2022/07/30 23:49:10;;;;;;;7.95;7.35;;;;;;;16.45;91.05;100104.59;10417667;28;20049;-73