Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:41;;;;;;;1.77;0.80;;;;;;;18.94;84.27;99601.88;5055377;28;20100;-66
2022/07/08 00:03:07;;;;;;;2.30;1.00;;;;;;;19.10;84.34;99620.09;5052335;28;20436;-68
2022/07/08 00:05:32;;;;;;;1.55;0.90;;;;;;;19.09;83.60;99626.28;5051164;28;20033;-66
2022/07/08 00:07:58;;;;;;;2.78;0.80;;;;;;;19.06;83.82;99619.44;5052013;28;20466;-66
2022/07/08 00:10:24;;;;;;;1.75;1.00;;;;;;;19.05;83.83;99613.31;5062252;28;20052;-65
2022/07/08 00:12:50;;;;;;;1.90;1.45;;;;;;;18.99;84.23;99605.88;5052593;28;20499;-65
2022/07/08 00:15:16;;;;;;;2.15;0.80;;;;;;;19.07;83.72;99621.13;5051046;28;20114;-67
2022/07/08 00:17:41;;;;;;;3.15;0.90;;;;;;;18.89;83.76;99589.00;5052426;28;20043;-64
2022/07/08 00:20:08;;;;;;;1.08;0.98;;;;;;;19.04;83.47;99622.19;5051895;28;20432;-65
2022/07/08 00:22:34;;;;;;;2.42;1.00;;;;;;;19.04;83.79;99619.56;5082233;28;20063;-64
2022/07/08 00:25:00;;;;;;;1.42;0.82;;;;;;;19.03;83.70;99612.59;5092706;28;20044;-66
2022/07/08 00:27:25;;;;;;;2.67;1.02;;;;;;;18.95;83.74;99598.25;5092497;28;20036;-65
2022/07/08 00:29:53;;;;;;;1.85;1.00;;;;;;;19.03;83.35;99617.03;5092363;28;20515;-65
2022/07/08 00:32:19;;;;;;;1.63;1.10;;;;;;;18.99;83.03;99616.41;5092145;28;20085;-65
2022/07/08 00:34:45;;;;;;;1.90;0.90;;;;;;;18.99;83.52;99615.56;5056663;28;20032;-68
2022/07/08 00:37:10;;;;;;;3.05;1.20;;;;;;;19.05;83.93;99612.50;5092257;28;20044;-66
2022/07/08 00:39:37;;;;;;;3.58;1.10;;;;;;;19.03;83.50;99612.59;5090690;28;20459;-69
2022/07/08 00:42:04;;;;;;;1.52;1.08;;;;;;;19.01;83.26;99618.91;5089608;28;20047;-65
2022/07/08 00:44:33;;;;;;;1.92;1.10;;;;;;;18.91;83.38;99596.81;5072951;28;20186;-65
2022/07/08 00:46:58;;;;;;;1.73;0.90;;;;;;;18.95;83.43;99600.91;5090037;28;20043;-66
2022/07/08 00:49:25;;;;;;;3.60;0.95;;;;;;;18.96;83.03;99607.84;5090086;28;20036;-66
2022/07/08 00:51:51;;;;;;;2.58;1.20;;;;;;;18.88;82.79;99597.88;5073503;28;20047;-65
2022/07/08 00:54:20;;;;;;;2.80;1.20;;;;;;;18.96;83.08;99608.69;5074060;28;20077;-65
2022/07/08 00:56:46;;;;;;;2.75;1.75;;;;;;;18.95;83.45;99612.28;5072724;28;20502;-65
2022/07/08 00:59:12;;;;;;;4.70;1.35;;;;;;;18.96;83.38;99607.84;5092021;28;20063;-64
2022/07/08 01:01:38;;;;;;;1.75;1.35;;;;;;;18.95;83.61;99609.66;5091596;28;20040;-64
2022/07/08 01:04:04;;;;;;;2.28;1.20;;;;;;;18.98;83.85;99616.50;5091297;28;20063;-64
2022/07/08 01:06:30;;;;;;;2.00;1.10;;;;;;;18.96;83.66;99613.13;5090010;28;20191;-63
2022/07/08 01:08:56;;;;;;;2.05;1.30;;;;;;;18.85;83.51;99594.59;5056494;28;20097;-66
2022/07/08 01:11:23;;;;;;;2.10;1.13;;;;;;;18.96;84.15;99606.06;5084164;28;20039;-66
2022/07/08 01:13:48;;;;;;;5.10;1.20;;;;;;;18.94;83.83;99615.88;5091302;28;20032;-66
2022/07/08 01:16:14;;;;;;;4.15;1.38;;;;;;;18.95;84.19;99614.06;5091656;28;20089;-67
2022/07/08 01:18:41;;;;;;;2.38;1.23;;;;;;;18.96;84.31;99613.97;5091458;28;20044;-64
2022/07/08 01:21:07;;;;;;;1.58;1.02;;;;;;;18.93;84.68;99600.19;5091272;28;20063;-65
2022/07/08 01:23:33;;;;;;;3.88;1.20;;;;;;;18.94;84.69;99605.34;5090914;28;20048;-66
2022/07/08 01:25:59;;;;;;;2.22;1.33;;;;;;;19.00;84.41;99617.22;5091537;28;20108;-65
2022/07/08 01:28:25;;;;;;;2.40;1.00;;;;;;;18.85;84.82;99591.94;5090797;28;20515;-65
2022/07/08 01:30:51;;;;;;;5.15;1.30;;;;;;;18.95;84.52;99624.59;5095044;28;20088;-65
2022/07/08 01:33:18;;;;;;;2.40;1.25;;;;;;;18.94;84.64;99620.31;5090997;28;20040;-65
2022/07/08 01:35:44;;;;;;;3.47;1.40;;;;;;;18.94;84.84;99633.50;5090659;28;20040;-66
2022/07/08 01:38:09;;;;;;;6.05;1.30;;;;;;;18.93;84.85;99635.28;5072321;28;20051;-65
2022/07/08 01:40:35;;;;;;;3.15;1.20;;;;;;;18.95;84.71;99625.44;5073144;28;20431;-67
2022/07/08 01:43:01;;;;;;;3.13;1.00;;;;;;;18.97;84.67;99634.09;5090580;28;20044;-66
2022/07/08 01:45:27;;;;;;;2.88;1.20;;;;;;;18.89;84.46;99614.53;5090365;28;20043;-65
2022/07/08 01:47:52;;;;;;;3.92;1.10;;;;;;;18.95;84.22;99630.72;5090837;28;20035;-66
2022/07/08 01:50:19;;;;;;;3.47;1.35;;;;;;;18.99;84.02;99629.59;5090310;28;20042;-67
2022/07/08 01:52:44;;;;;;;3.17;1.30;;;;;;;19.00;83.69;99633.88;5090691;28;20507;-65
2022/07/08 01:55:10;;;;;;;3.05;1.50;;;;;;;18.96;83.18;99642.97;5090188;28;20525;-65
2022/07/08 01:57:36;;;;;;;4.95;1.73;;;;;;;18.95;82.91;99641.25;5090747;28;20120;-66
2022/07/08 02:00:04;;;;;;;6.32;2.15;;;;;;;18.96;82.82;99644.75;5090158;28;20423;-66
2022/07/08 02:02:36;;;;;;;5.10;2.10;;;;;;;18.98;82.89;99648.97;5090016;28;20032;-68
2022/07/08 02:05:02;;;;;;;4.88;2.58;;;;;;;19.01;82.96;99643.47;5072181;28;20058;-65
2022/07/08 02:07:31;;;;;;;7.57;2.97;;;;;;;19.02;82.59;99647.81;5089731;28;20127;-64
2022/07/08 02:09:58;;;;;;;9.45;2.90;;;;;;;19.00;82.37;99647.06;5079248;28;20488;-65
2022/07/08 02:12:23;;;;;;;8.55;3.35;;;;;;;18.85;82.36;99613.88;5090997;28;20113;-66
2022/07/08 02:14:52;;;;;;;8.50;3.35;;;;;;;19.04;82.23;99631.91;5089916;28;20503;-66
2022/07/08 02:17:19;;;;;;;9.52;3.53;;;;;;;19.03;82.02;99632.84;5072516;28;20118;-65
2022/07/08 02:19:45;;;;;;;6.05;3.45;;;;;;;18.95;81.67;99624.59;5090041;28;20130;-68
2022/07/08 02:22:12;;;;;;;52.20;8.82;;;;;;;19.05;81.92;99642.31;5089823;28;20092;-66
2022/07/08 02:24:38;;;;;;;5.60;2.80;;;;;;;18.97;82.12;99612.19;5071973;28;20040;-64
2022/07/08 02:27:04;;;;;;;7.95;3.78;;;;;;;18.93;82.21;99602.81;5070606;28;20043;-65
2022/07/08 02:29:30;;;;;;;6.35;3.17;;;;;;;19.14;82.21;99642.63;5089993;28;20165;-66
2022/07/08 02:31:56;;;;;;;5.75;3.10;;;;;;;19.03;81.84;99628.41;5090092;28;20043;-66
2022/07/08 02:34:22;;;;;;;6.95;3.72;;;;;;;19.12;81.65;99645.38;5071600;28;20069;-65
2022/07/08 02:36:47;;;;;;;7.32;4.63;;;;;;;19.12;81.49;99653.28;5084076;28;20032;-64
2022/07/08 02:39:13;;;;;;;6.03;4.07;;;;;;;19.05;81.48;99634.41;5071632;28;20076;-64
2022/07/08 02:41:42;;;;;;;6.88;3.95;;;;;;;19.17;81.42;99645.03;5089693;28;20085;-64
2022/07/08 02:44:08;;;;;;;5.18;4.68;;;;;;;19.20;81.06;99652.75;5089136;28;20093;-66
2022/07/08 02:46:35;;;;;;;4.88;3.92;;;;;;;19.25;81.05;99666.44;5089826;28;20140;-67
2022/07/08 02:49:01;;;;;;;5.25;4.40;;;;;;;19.28;81.09;99664.44;5072069;28;20135;-67
2022/07/08 02:51:27;;;;;;;8.10;4.00;;;;;;;19.20;80.92;99652.75;5089953;28;20180;-66
2022/07/08 02:53:55;;;;;;;6.82;3.72;;;;;;;19.34;80.93;99669.28;5089816;28;20035;-66
2022/07/08 02:56:21;;;;;;;5.57;3.63;;;;;;;19.38;80.72;99664.63;5089791;28;20044;-65
2022/07/08 02:58:46;;;;;;;6.40;3.65;;;;;;;19.39;80.34;99668.94;5072137;28;20055;-66
2022/07/08 03:01:12;;;;;;;4.75;3.50;;;;;;;19.38;79.90;99680.44;5090030;28;20051;-67
2022/07/08 03:03:38;;;;;;;5.60;3.28;;;;;;;19.38;80.15;99681.28;5071702;28;20043;-65
2022/07/08 03:06:04;;;;;;;7.47;3.60;;;;;;;19.46;80.22;99686.06;5089306;28;20054;-67
2022/07/08 03:08:30;;;;;;;7.10;3.97;;;;;;;19.47;80.05;99687.72;5090259;28;20131;-65
2022/07/08 03:10:55;;;;;;;6.05;3.60;;;;;;;19.49;79.94;99701.66;5089687;28;20116;-65
2022/07/08 03:13:21;;;;;;;7.85;4.00;;;;;;;19.51;79.54;99691.84;5071776;28;20135;-67
2022/07/08 03:15:48;;;;;;;6.18;3.92;;;;;;;19.54;79.56;99698.69;5089622;28;20039;-67
2022/07/08 03:18:13;;;;;;;6.35;3.20;;;;;;;19.49;79.64;99685.84;5090135;28;20036;-66
2022/07/08 03:20:39;;;;;;;4.95;3.15;;;;;;;19.62;79.55;99701.63;5092772;28;20569;-66
2022/07/08 03:23:05;;;;;;;5.57;3.60;;;;;;;19.68;79.09;99701.22;5093984;28;20533;-66
2022/07/08 03:25:33;;;;;;;5.75;3.10;;;;;;;19.73;78.85;99702.53;5093738;28;20048;-66
2022/07/08 03:27:59;;;;;;;5.18;3.65;;;;;;;19.69;78.40;99700.22;5093947;28;20086;-68
2022/07/08 03:30:27;;;;;;;9.77;3.35;;;;;;;19.81;78.10;99715.19;5093626;28;20053;-67
2022/07/08 03:32:53;;;;;;;5.88;3.38;;;;;;;19.88;78.06;99716.44;5057521;28;20105;-66
2022/07/08 03:35:19;;;;;;;6.05;3.50;;;;;;;19.93;77.84;99710.84;5092865;28;20040;-65
2022/07/08 03:37:47;;;;;;;4.57;3.05;;;;;;;19.97;77.46;99728.13;5093607;28;20043;-66
2022/07/08 03:42:57;;;;;;;3.25;2.72;;;;;;;20.05;76.99;99715.19;5091091;28;20040;-67
2022/07/08 03:45:23;;;;;;;6.40;2.65;;;;;;;20.14;76.59;99728.59;5074852;28;20121;-66
2022/07/08 03:47:49;;;;;;;5.75;3.20;;;;;;;20.21;76.58;99726.34;5074659;28;20032;-66
2022/07/08 03:50:15;;;;;;;4.95;2.83;;;;;;;20.29;76.29;99729.28;5092998;28;20777;-67
2022/07/08 03:52:40;;;;;;;7.40;2.33;;;;;;;20.35;75.51;99728.00;5093216;28;20053;-68
2022/07/08 03:55:07;;;;;;;2.70;1.85;;;;;;;20.39;75.29;99732.09;5092627;28;20108;-64
2022/07/08 03:57:32;;;;;;;7.03;2.58;;;;;;;20.38;75.04;99730.41;5092806;28;20091;-66
2022/07/08 03:59:58;;;;;;;5.40;2.53;;;;;;;20.25;74.93;99728.63;5092756;28;20061;-67
2022/07/08 04:02:24;;;;;;;4.50;1.75;;;;;;;20.02;74.94;99721.56;5074388;28;20036;-66
2022/07/08 04:04:50;;;;;;;3.17;1.83;;;;;;;19.98;75.04;99729.81;5079225;28;20434;-67
2022/07/08 04:07:16;;;;;;;2.20;2.00;;;;;;;19.87;74.68;99738.50;5092640;28;20078;-67
2022/07/08 04:09:42;;;;;;;4.45;2.10;;;;;;;19.82;74.69;99741.47;5088556;28;20560;-67
2022/07/08 04:12:09;;;;;;;4.63;2.00;;;;;;;19.79;75.30;99725.00;5092507;28;20043;-66
2022/07/08 04:14:35;;;;;;;3.50;2.10;;;;;;;19.92;75.22;99733.75;5092953;28;20060;-67
2022/07/08 04:17:00;;;;;;;4.75;3.08;;;;;;;19.87;75.03;99726.16;5091725;28;20036;-67
2022/07/08 04:19:26;;;;;;;3.90;2.30;;;;;;;20.03;75.32;99735.59;5053856;28;20040;-68
2022/07/08 04:21:52;;;;;;;3.55;2.13;;;;;;;20.03;75.61;99741.72;5092498;28;20051;-68
2022/07/08 04:24:18;;;;;;;2.97;2.00;;;;;;;19.99;75.41;99742.91;5074494;28;20044;-69
2022/07/08 04:26:44;;;;;;;3.67;2.20;;;;;;;19.97;75.61;99736.03;5092520;28;20051;-66
2022/07/08 04:29:10;;;;;;;2.72;1.80;;;;;;;19.91;75.47;99737.31;5074237;28;20044;-65
2022/07/08 04:31:35;;;;;;;8.63;2.55;;;;;;;19.93;75.52;99739.88;5091915;28;20036;-66
2022/07/08 04:34:02;;;;;;;2.90;1.90;;;;;;;20.00;75.52;99733.16;5092291;28;20040;-67
2022/07/08 04:36:27;;;;;;;7.13;2.00;;;;;;;20.10;75.31;99737.66;5092119;28;20043;-64
2022/07/08 04:38:53;;;;;;;2.35;1.60;;;;;;;20.23;74.50;99741.13;5074605;28;20047;-68
2022/07/08 04:41:19;;;;;;;3.17;1.63;;;;;;;20.27;73.31;99732.00;5091769;28;20101;-67
2022/07/08 04:43:45;;;;;;;5.10;1.90;;;;;;;20.48;72.28;99741.97;5092202;28;20151;-67
2022/07/08 04:46:12;;;;;;;6.95;2.00;;;;;;;20.55;71.71;99735.28;5091713;28;20138;-65
2022/07/08 04:48:38;;;;;;;1.80;1.33;;;;;;;20.57;71.01;99720.16;5074133;28;20510;-69
2022/07/08 04:51:04;;;;;;;1.70;1.17;;;;;;;20.73;70.70;99733.91;5092040;28;20028;-67
2022/07/08 04:53:30;;;;;;;2.35;1.60;;;;;;;20.80;70.41;99745.69;5057629;28;20117;-66
2022/07/08 04:55:55;;;;;;;2.78;1.30;;;;;;;20.91;69.85;99744.88;5091443;28;20032;-67
2022/07/08 04:58:21;;;;;;;2.72;1.60;;;;;;;20.88;69.94;99743.34;5091650;28;20543;-66
2022/07/08 05:00:47;;;;;;;3.92;1.90;;;;;;;20.67;69.98;99727.28;5090725;28;20533;-68
2022/07/08 05:03:13;;;;;;;4.07;1.70;;;;;;;20.61;69.90;99727.75;5091479;28;20040;-65
2022/07/08 05:05:38;;;;;;;2.55;1.30;;;;;;;20.75;69.49;99747.84;5090787;28;20061;-67
2022/07/08 05:08:04;;;;;;;1.50;1.20;;;;;;;20.70;68.89;99744.72;5092196;28;20051;-67
2022/07/08 05:10:30;;;;;;;3.88;1.83;;;;;;;20.62;68.75;99742.63;5073380;28;20042;-66
2022/07/08 05:12:57;;;;;;;3.10;1.50;;;;;;;20.59;68.96;99745.50;5057011;28;20047;-66
2022/07/08 05:15:23;;;;;;;2.63;1.40;;;;;;;20.60;69.31;99749.84;5091078;28;20039;-67
2022/07/08 05:17:51;;;;;;;5.60;1.90;;;;;;;20.58;69.46;99737.69;5071723;28;20050;-67
2022/07/08 05:20:17;;;;;;;6.97;1.95;;;;;;;20.68;69.27;99744.81;5076272;28;20036;-67
2022/07/08 05:22:42;;;;;;;2.92;1.45;;;;;;;20.71;69.48;99738.47;5054050;28;20061;-65
2022/07/08 05:25:09;;;;;;;3.85;1.38;;;;;;;20.82;68.47;99741.16;5049847;28;20044;-65
2022/07/08 05:27:36;;;;;;;6.47;1.20;;;;;;;20.91;67.96;99744.88;5066271;28;20462;-66
2022/07/08 05:30:04;;;;;;;2.72;1.00;;;;;;;21.06;67.24;99735.78;5051364;28;20079;-66
2022/07/08 05:32:30;;;;;;;4.90;1.90;;;;;;;21.24;66.46;99737.06;5050727;28;20045;-65
2022/07/08 05:34:55;;;;;;;5.72;2.38;;;;;;;21.18;65.76;99704.97;5050671;28;20041;-66
2022/07/08 05:37:21;;;;;;;3.85;1.88;;;;;;;21.41;65.40;99736.56;5050838;28;20041;-67
2022/07/08 05:39:47;;;;;;;2.45;1.40;;;;;;;21.40;64.75;99728.78;5050960;28;20052;-66
2022/07/08 05:42:13;;;;;;;7.05;1.20;;;;;;;21.45;65.28;99737.19;5050137;28;20052;-66
2022/07/08 05:44:39;;;;;;;5.00;1.45;;;;;;;21.44;65.65;99741.63;5049718;28;20052;-67
2022/07/08 05:47:07;;;;;;;3.60;1.60;;;;;;;21.43;65.37;99729.38;5049839;28;20048;-65
2022/07/08 05:49:35;;;;;;;5.57;1.70;;;;;;;21.50;64.86;99737.66;5050028;28;20040;-65
2022/07/08 05:52:02;;;;;;;8.23;1.35;;;;;;;21.58;64.06;99734.41;5047403;28;20041;-66
2022/07/08 05:54:27;;;;;;;2.67;1.10;;;;;;;21.76;63.74;99743.56;5050250;28;20064;-67
2022/07/08 05:56:53;;;;;;;2.13;1.20;;;;;;;22.02;62.87;99737.03;5055438;28;20459;-64
2022/07/08 05:59:19;;;;;;;2.72;1.17;;;;;;;22.22;61.85;99743.38;5061967;28;20484;-69
2022/07/08 06:01:45;;;;;;;3.03;1.33;;;;;;;22.30;61.80;99749.72;5027852;28;20040;-66
2022/07/08 06:04:11;;;;;;;9.10;1.40;;;;;;;22.32;62.35;99752.25;5050567;28;20132;-64
2022/07/08 06:06:36;;;;;;;2.78;1.27;;;;;;;22.30;62.05;99747.06;5058797;28;20093;-63
2022/07/08 06:09:02;;;;;;;4.53;1.40;;;;;;;22.28;61.46;99749.00;5057066;28;20041;-64
2022/07/08 06:11:28;;;;;;;2.13;1.17;;;;;;;22.32;60.99;99747.78;5049776;28;20528;-62
2022/07/08 06:13:53;;;;;;;2.13;0.95;;;;;;;22.39;60.63;99742.84;5050160;28;20037;-66
2022/07/08 06:16:20;;;;;;;2.38;1.30;;;;;;;22.54;60.03;99757.47;5050122;28;20527;-63
2022/07/08 06:18:46;;;;;;;1.92;1.30;;;;;;;22.77;58.87;99759.06;5048903;28;20233;-62
2022/07/08 06:21:11;;;;;;;1.40;0.90;;;;;;;22.95;57.75;99769.09;5054213;28;20532;-63
2022/07/08 06:23:37;;;;;;;2.65;1.20;;;;;;;23.07;57.29;99765.44;5089851;28;20051;-59
2022/07/08 06:26:03;;;;;;;1.73;0.90;;;;;;;23.06;57.55;99769.91;5089052;28;20032;-64
2022/07/08 06:28:29;;;;;;;3.97;1.40;;;;;;;23.05;58.09;99764.72;5089292;28;20036;-64
2022/07/08 06:30:55;;;;;;;4.03;1.60;;;;;;;23.09;57.91;99768.78;5094772;28;20451;-64
2022/07/08 06:33:21;;;;;;;1.95;1.27;;;;;;;23.33;56.89;99774.66;5095519;28;20035;-58
2022/07/08 06:35:47;;;;;;;2.35;1.20;;;;;;;23.71;55.13;99771.38;5077037;28;20046;-60
2022/07/08 06:38:13;;;;;;;1.92;0.95;;;;;;;24.04;54.07;99771.06;5097889;28;20426;-63
2022/07/08 06:40:39;;;;;;;4.90;1.55;;;;;;;24.30;53.15;99768.78;5090248;28;20044;-63
2022/07/08 06:43:04;;;;;;;2.05;1.17;;;;;;;24.59;53.00;99773.28;5087684;28;20465;-61
2022/07/08 06:45:32;;;;;;;2.97;1.20;;;;;;;24.58;51.95;99768.94;5094303;28;20044;-62
2022/07/08 06:48:01;;;;;;;1.48;1.00;;;;;;;24.76;52.07;99770.75;5072304;28;20040;-65
2022/07/08 06:50:28;;;;;;;1.75;1.00;;;;;;;24.63;52.46;99772.03;5094318;28;20046;-62
2022/07/08 06:52:54;;;;;;;2.65;1.80;;;;;;;24.29;53.34;99751.13;5098839;28;20120;-60
2022/07/08 06:55:20;;;;;;;1.50;1.00;;;;;;;24.15;53.66;99764.78;5094313;28;20082;-64
2022/07/08 06:57:46;;;;;;;3.33;1.10;;;;;;;24.10;53.70;99780.31;5095159;28;20038;-66
2022/07/08 07:00:12;;;;;;;3.42;1.52;;;;;;;24.23;53.25;99774.78;5094395;28;20059;-64
2022/07/08 07:02:39;;;;;;;2.20;1.90;;;;;;;25.13;50.24;99770.03;5074863;28;20458;-64
2022/07/08 07:05:15;;;;;;;5.40;1.67;;;;;;;26.14;47.94;99778.94;5063925;28;20054;-65
2022/07/08 07:07:41;;;;;;;9.23;1.50;;;;;;;27.67;44.78;99777.75;5104865;28;20040;-66
2022/07/08 07:10:07;;;;;;;1.42;1.10;;;;;;;29.37;40.75;99778.09;5099145;28;20368;-64
2022/07/08 07:12:33;;;;;;;3.83;1.20;;;;;;;30.83;38.05;99780.94;5105466;28;20048;-62
2022/07/08 07:14:58;;;;;;;2.45;0.90;;;;;;;31.92;35.60;99783.06;5091733;28;20040;-62
2022/07/08 07:17:24;;;;;;;1.75;1.00;;;;;;;32.69;33.84;99764.53;5105294;28;20040;-63
2022/07/08 07:19:51;;;;;;;2.45;1.20;;;;;;;33.74;32.37;99781.53;5092175;28;20084;-64
2022/07/08 07:22:17;;;;;;;6.85;1.40;;;;;;;34.75;31.24;99763.63;5090913;28;20047;-61
2022/07/08 07:24:43;;;;;;;5.20;1.50;;;;;;;35.98;29.65;99776.38;5089415;28;20091;-61
2022/07/08 07:27:09;;;;;;;1.85;1.05;;;;;;;36.25;29.00;99780.66;5089772;28;20476;-59
2022/07/08 07:29:35;;;;;;;2.53;1.00;;;;;;;35.56;29.12;99766.91;5071533;28;20044;-60
2022/07/08 07:32:01;;;;;;;5.50;1.08;;;;;;;34.41;30.71;99784.31;5089539;28;20047;-59
2022/07/08 07:34:26;;;;;;;1.45;1.35;;;;;;;35.04;29.12;99776.72;5076777;28;20036;-62
2022/07/08 07:36:52;;;;;;;1.85;1.00;;;;;;;35.35;29.08;99775.28;5089240;28;20101;-61
2022/07/08 07:39:18;;;;;;;15.48;10.10;;;;;;;34.06;30.69;99779.19;5071358;28;20093;-62
2022/07/08 07:41:44;;;;;;;5.70;1.10;;;;;;;32.77;32.59;99781.38;5089545;28;20044;-59
2022/07/08 07:44:10;;;;;;;2.63;1.02;;;;;;;32.16;33.01;99777.41;5088029;28;20043;-59
2022/07/08 07:46:35;;;;;;;1.27;1.00;;;;;;;32.45;32.84;99776.47;5088658;28;20040;-59
2022/07/08 07:49:01;;;;;;;2.00;1.40;;;;;;;32.82;32.46;99774.59;5070420;28;20586;-60
2022/07/08 07:51:27;;;;;;;1.17;0.90;;;;;;;33.44;30.76;99786.31;5089423;28;20056;-60
2022/07/08 07:53:53;;;;;;;1.92;0.80;;;;;;;34.25;29.69;99775.75;5089340;28;20038;-63
2022/07/08 07:56:19;;;;;;;2.75;1.20;;;;;;;34.13;29.84;99783.56;5071433;28;20044;-61
2022/07/08 07:58:44;;;;;;;2.08;1.20;;;;;;;33.44;30.93;99789.00;5062337;28;20042;-64
2022/07/08 08:01:10;;;;;;;1.98;0.88;;;;;;;33.47;30.61;99785.06;5046774;28;20546;-59
2022/07/08 08:03:36;;;;;;;3.95;1.00;;;;;;;32.86;31.29;99779.41;5089030;28;20135;-66
2022/07/08 08:06:03;;;;;;;1.02;0.93;;;;;;;32.50;31.63;99784.00;5086684;28;20497;-66
2022/07/08 08:08:31;;;;;;;1.05;0.90;;;;;;;32.98;30.83;99785.06;5086380;28;20048;-66
2022/07/08 08:11:00;;;;;;;;;;;;;;;33.14;31.09;99788.31;5090485;28;20581;-64
2022/07/08 08:13:26;;;;;;;1.30;1.20;;;;;;;35.00;28.63;99785.47;5071526;28;19916;-67
2022/07/08 08:15:51;;;;;;;2.90;1.20;;;;;;;36.48;26.99;99785.53;5090968;28;20039;-66
2022/07/08 08:18:17;;;;;;;2.00;1.30;;;;;;;36.93;25.71;99783.56;5103885;28;20035;-65
2022/07/08 08:20:43;;;;;;;2.95;1.17;;;;;;;37.66;25.06;99786.47;5095278;28;20050;-66
2022/07/08 08:23:09;;;;;;;3.30;1.05;;;;;;;38.42;23.62;99781.31;5091109;28;20051;-65
2022/07/08 08:25:35;;;;;;;3.10;1.10;;;;;;;37.72;24.64;99775.53;5092003;28;20085;-65
2022/07/08 08:28:04;;;;;;;2.22;1.20;;;;;;;37.86;24.22;99780.81;5091218;28;20035;-65
2022/07/08 08:30:30;;;;;;;1.60;1.50;;;;;;;38.78;23.64;99787.75;5091486;28;20050;-65
2022/07/08 08:32:56;;;;;;;12.13;3.10;;;;;;;40.17;22.35;99786.88;5071780;28;20040;-64
2022/07/08 08:35:22;;;;;;;2.20;1.33;;;;;;;41.26;21.08;99792.94;5091554;28;20051;-66
2022/07/08 08:37:47;;;;;;;12.57;3.95;;;;;;;41.30;21.06;99794.91;5098785;28;20044;-67
2022/07/08 08:40:14;;;;;;;11.00;6.03;;;;;;;40.49;21.56;99785.34;5106267;28;20430;-66
2022/07/08 08:42:41;;;;;;;1.85;1.60;;;;;;;41.00;20.42;99781.59;5091836;28;20584;-68
2022/07/08 08:45:08;;;;;;;2.55;1.33;;;;;;;41.62;20.10;99780.66;5092094;28;20076;-66
2022/07/08 08:47:35;;;;;;;3.63;1.60;;;;;;;39.63;22.04;99778.09;5091790;28;20036;-66
2022/07/08 08:50:53;;;;;;;5.67;3.13;;;;;;;37.38;24.65;99772.53;5080950;28;20093;-66
2022/07/08 08:52:51;;;;;;;4.00;1.70;;;;;;;36.65;25.62;99777.72;5084479;28;20035;-65
2022/07/08 08:55:29;;;;;;;2.35;1.70;;;;;;;38.50;23.38;99772.91;5077107;28;20092;-65
2022/07/08 08:57:59;;;;;;;4.00;1.60;;;;;;;39.82;22.24;99781.56;5069420;28;20075;-67
2022/07/08 09:00:27;;;;;;;4.30;1.80;;;;;;;40.47;21.57;99778.47;5074600;28;20092;-66
2022/07/08 09:02:53;;;;;;;5.68;2.30;;;;;;;39.14;22.69;99781.31;5098000;28;20611;-66
2022/07/08 09:05:20;;;;;;;4.43;2.38;;;;;;;37.77;24.20;99777.56;5075846;28;20122;-65
2022/07/08 09:07:46;;;;;;;2.65;2.30;;;;;;;39.05;22.84;99782.72;5106119;28;20039;-64
2022/07/08 09:10:14;;;;;;;6.13;2.55;;;;;;;39.36;22.34;99785.13;5100022;28;20044;-65
2022/07/08 09:12:42;;;;;;;4.90;3.38;;;;;;;40.29;21.13;99784.16;5090638;28;20401;-65
2022/07/08 09:15:08;;;;;;;2.67;2.00;;;;;;;41.37;19.76;99772.91;5053991;28;20071;-64
2022/07/08 09:17:42;;;;;;;4.53;3.85;;;;;;;41.64;19.41;99767.59;5055163;28;20040;-64
2022/07/08 09:20:08;;;;;;;3.25;1.52;;;;;;;41.60;19.48;99780.09;5091626;28;20071;-65
2022/07/08 09:22:35;;;;;;;3.85;2.88;;;;;;;40.85;20.32;99773.19;5075901;28;20040;-65
2022/07/08 09:25:00;;;;;;;3.50;1.52;;;;;;;38.97;22.40;99764.84;5091142;28;20032;-67
2022/07/08 09:27:26;;;;;;;6.57;2.55;;;;;;;37.28;24.49;99776.59;5090975;28;20208;-65
2022/07/08 09:29:57;;;;;;;3.42;2.30;;;;;;;37.40;23.66;99773.16;5073003;28;20043;-64
2022/07/08 09:32:23;;;;;;;3.28;1.73;;;;;;;39.16;21.42;99769.13;5088721;28;20043;-65
2022/07/08 09:34:48;;;;;;;2.20;2.10;;;;;;;40.73;20.16;99772.41;5090902;28;20719;-66
2022/07/08 09:37:17;;;;;;;3.05;1.83;;;;;;;41.55;19.67;99780.84;5090304;28;20424;-65
2022/07/08 09:39:43;;;;;;;3.70;2.38;;;;;;;40.01;20.98;99776.75;5090459;28;20127;-64
2022/07/08 09:42:10;;;;;;;2.40;2.10;;;;;;;40.71;19.87;99774.59;5086138;28;20391;-66
2022/07/08 09:44:37;;;;;;;2.53;1.60;;;;;;;40.41;20.72;99777.56;5072493;28;20117;-65
2022/07/08 09:47:15;;;;;;;2.58;2.38;;;;;;;41.62;19.58;99775.19;5090214;28;20040;-65
2022/07/08 09:49:43;;;;;;;2.33;2.10;;;;;;;42.95;18.75;99782.72;5068057;28;20052;-67
2022/07/08 09:52:10;;;;;;;2.50;2.30;;;;;;;43.06;18.34;99781.72;5052818;28;20104;-66
2022/07/08 09:54:37;;;;;;;3.10;2.80;;;;;;;43.57;18.04;99779.34;5085035;28;20508;-65
2022/07/08 09:57:04;;;;;;;3.20;1.50;;;;;;;43.87;17.62;99782.25;5072550;28;20149;-65
2022/07/08 09:59:32;;;;;;;3.20;1.77;;;;;;;41.69;19.44;99760.28;5089860;28;20092;-66
2022/07/08 10:01:58;;;;;;;2.42;1.10;;;;;;;39.65;21.28;99750.66;5082225;28;20121;-65
2022/07/08 10:04:24;;;;;;;3.53;1.75;;;;;;;39.09;21.57;99754.81;5077998;28;20419;-67
2022/07/08 10:06:55;;;;;;;9.23;7.20;;;;;;;39.24;21.88;99754.34;5093329;28;20050;-65
2022/07/08 10:09:25;;;;;;;3.33;2.35;;;;;;;39.31;22.16;99755.03;5077002;28;20051;-66
2022/07/08 10:11:52;;;;;;;20.27;14.32;;;;;;;40.87;20.77;99743.78;5074605;28;20039;-67
2022/07/08 10:14:19;;;;;;;2.70;2.50;;;;;;;42.08;19.36;99749.31;5098895;28;20044;-67
2022/07/08 10:16:47;;;;;;;2.37;2.17;;;;;;;42.87;17.94;99755.03;5092801;28;20073;-67
2022/07/08 10:19:29;;;;;;;2.10;2.00;;;;;;;43.08;17.61;99751.31;5066058;28;20312;-68
2022/07/08 10:21:57;;;;;;;2.33;2.03;;;;;;;42.16;17.85;99757.03;5098473;28;20049;-67
2022/07/08 10:24:25;;;;;;;5.20;3.63;;;;;;;42.47;18.24;99756.28;5082560;28;20047;-66
2022/07/08 10:26:51;;;;;;;3.15;2.80;;;;;;;43.27;17.79;99751.75;5093143;28;20039;-64
2022/07/08 10:29:17;;;;;;;3.97;2.40;;;;;;;43.56;17.69;99765.91;5089272;28;20085;-63
2022/07/08 10:31:51;;;;;;;4.35;2.85;;;;;;;44.28;17.60;99755.00;5082639;28;20046;-65
2022/07/08 10:34:22;;;;;;;6.38;3.90;;;;;;;44.80;17.07;99751.22;5093048;28;20032;-67
2022/07/08 10:36:50;;;;;;;10.32;8.18;;;;;;;44.78;16.80;99762.47;5071789;28;20138;-67
2022/07/08 10:39:40;;;;;;;1.80;1.40;;;;;;;42.75;18.32;99757.13;5088614;28;20042;-66
2022/07/08 10:42:08;;;;;;;3.45;1.98;;;;;;;40.50;20.41;99740.66;5088576;28;20047;-66
2022/07/08 10:44:43;;;;;;;2.78;1.75;;;;;;;40.06;20.51;99747.72;5086862;28;20533;-62
2022/07/08 10:47:14;;;;;;;1.98;1.65;;;;;;;40.04;20.43;99729.97;5100155;28;20137;-41
2022/07/08 10:49:41;;;;;;;2.88;2.05;;;;;;;39.51;20.89;99743.81;5096600;28;20047;-42
2022/07/08 10:52:06;;;;;;;4.15;2.60;;;;;;;40.04;20.67;99738.13;5055746;28;20051;-40
2022/07/08 10:54:36;;;;;;;27.35;21.65;;;;;;;40.74;20.05;99733.19;5071276;28;20114;-41
2022/07/08 10:57:14;;;;;;;6.07;1.98;;;;;;;39.28;21.40;99740.03;5070488;28;20066;-42
2022/07/08 10:59:40;;;;;;;3.55;1.20;;;;;;;37.90;22.35;99730.41;5087557;28;20044;-42
2022/07/08 11:02:09;;;;;;;6.50;2.10;;;;;;;37.24;23.02;99734.69;5070053;28;20050;-41
2022/07/08 11:04:35;;;;;;;21.88;4.57;;;;;;;38.05;22.36;99728.19;5070182;28;20035;-43
2022/07/08 11:07:28;;;;;;;2.28;1.92;;;;;;;38.91;21.17;99733.16;5069336;28;20052;-42
2022/07/08 11:10:05;;;;;;;4.53;2.10;;;;;;;39.05;20.94;99729.13;5088107;28;20125;-42
2022/07/08 11:12:33;;;;;;;20.70;12.02;;;;;;;38.71;21.31;99719.06;5088268;28;20044;-41
2022/07/08 11:15:01;;;;;;;3.72;2.40;;;;;;;39.80;20.44;99721.88;5089743;28;20032;-42
2022/07/08 11:17:31;;;;;;;1.92;1.73;;;;;;;40.84;19.48;99716.16;5071326;28;20036;-41
2022/07/08 11:19:59;;;;;;;3.95;2.50;;;;;;;41.17;19.13;99718.88;5071867;28;20123;-43
2022/07/08 11:22:25;;;;;;;4.53;4.13;;;;;;;41.71;18.58;99719.91;5089814;28;20139;-40
2022/07/08 11:24:52;;;;;;;3.10;2.83;;;;;;;42.30;18.46;99725.50;5089647;28;20050;-42
2022/07/08 11:27:26;;;;;;;4.53;4.13;;;;;;;42.46;18.08;99704.59;5055116;28;20036;-41
2022/07/08 11:29:53;;;;;;;4.72;3.38;;;;;;;43.12;18.26;99719.66;5089713;28;20047;-44
2022/07/08 11:32:21;;;;;;;3.25;3.03;;;;;;;43.70;17.31;99712.28;5071860;28;20137;-41
2022/07/08 11:34:48;;;;;;;3.22;1.90;;;;;;;43.34;17.80;99714.81;5071149;28;20583;-41