Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:08;;;;;;;21.50;14.15;;;6.00;97.70;;;;;;6131658;23;20021;-78
2022/03/13 00:04:36;;;;;;;21.92;14.02;;;5.50;97.60;;;;;;6156333;23;20025;-78
2022/03/13 00:07:05;;;;;;;22.70;14.73;;;6.00;98.10;;;;;;6131734;23;20053;-78
2022/03/13 00:09:30;;;;;;;22.00;14.48;;;6.00;98.40;;;;;;6155806;23;20021;-78
2022/03/13 00:11:57;;;;;;;21.15;13.57;;;6.00;98.60;;;;;;6180554;23;20013;-78
2022/03/13 00:14:25;;;;;;;21.20;13.13;;;6.00;98.80;;;;;;6155805;23;20024;-78
2022/03/13 00:16:54;;;;;;;23.33;14.30;;;6.00;98.90;;;;;;6155922;23;20028;-78
2022/03/13 00:19:22;;;;;;;20.75;13.30;;;6.00;98.70;;;;;;6156309;23;20017;-78
2022/03/13 00:21:52;;;;;;;22.27;13.52;;;6.10;98.80;;;;;;6155155;23;20051;-77
2022/03/13 00:24:22;;;;;;;21.83;13.70;;;6.10;98.80;;;;;;6155959;23;20433;-78
2022/03/13 00:26:50;;;;;;;20.00;13.35;;;6.20;99.00;;;;;;6131176;23;20024;-78
2022/03/13 00:29:15;;;;;;;21.50;13.77;;;6.20;99.00;;;;;;6155921;23;20096;-79
2022/03/13 00:31:41;;;;;;;23.35;14.32;;;6.30;98.90;;;;;;6154888;23;20048;-79
2022/03/13 00:34:08;;;;;;;21.23;13.77;;;6.40;99.00;;;;;;6180958;23;20021;-78
2022/03/13 00:36:34;;;;;;;21.30;13.55;;;6.30;98.80;;;;;;6106772;23;20020;-78
2022/03/13 00:38:59;;;;;;;20.27;12.85;;;6.30;98.70;;;;;;6155789;23;20017;-78
2022/03/13 00:41:26;;;;;;;20.23;12.82;;;6.30;99.00;;;;;;6180597;23;20017;-78
2022/03/13 00:43:51;;;;;;;22.67;13.48;;;6.40;99.10;;;;;;6155347;23;20017;-78
2022/03/13 00:46:17;;;;;;;20.58;12.95;;;6.40;99.00;;;;;;6131260;23;20407;-78
2022/03/13 00:48:43;;;;;;;17.17;12.45;;;6.50;99.10;;;;;;6180440;23;20483;-78
2022/03/13 00:51:08;;;;;;;20.20;12.93;;;6.50;98.90;;;;;;6131396;23;20048;-78
2022/03/13 00:53:34;;;;;;;22.40;14.10;;;6.50;98.90;;;;;;6155568;23;20045;-78
2022/03/13 00:56:00;;;;;;;21.17;13.77;;;6.50;98.70;;;;;;6155870;23;20091;-78
2022/03/13 00:58:25;;;;;;;20.05;13.07;;;6.50;99.10;;;;;;6155626;23;20024;-78
2022/03/13 01:00:51;;;;;;;24.30;14.38;;;6.50;98.90;;;;;;6154827;23;20028;-78
2022/03/13 01:03:49;;;;;;;22.17;13.07;;;6.50;99.00;;;;;;6130807;23;20056;-78
2022/03/13 01:06:16;;;;;;;22.65;13.98;;;6.50;99.20;;;;;;6130528;23;20437;-78
2022/03/13 01:08:44;;;;;;;24.88;12.98;;;6.50;99.20;;;;;;6180282;23;20021;-78
2022/03/13 01:11:11;;;;;;;20.52;12.95;;;6.50;99.30;;;;;;6130641;23;20013;-78
2022/03/13 01:13:37;;;;;;;21.50;12.95;;;6.50;99.20;;;;;;6155896;23;20017;-78
2022/03/13 01:16:14;;;;;;;22.08;13.63;;;6.50;99.40;;;;;;6155442;23;20035;-77
2022/03/13 01:18:48;;;;;;;20.27;13.95;;;6.50;99.50;;;;;;6155905;23;20013;-78
2022/03/13 01:21:15;;;;;;;19.63;12.70;;;6.50;99.20;;;;;;6154769;23;20021;-78
2022/03/13 01:23:54;;;;;;;23.05;13.70;;;6.50;99.40;;;;;;6155589;23;20021;-78
2022/03/13 01:26:23;;;;;;;19.45;13.00;;;6.60;99.20;;;;;;6155031;23;20028;-78
2022/03/13 01:28:57;;;;;;;21.42;12.65;;;6.60;99.20;;;;;;6180315;23;20021;-78
2022/03/13 01:31:25;;;;;;;22.80;14.23;;;6.60;99.30;;;;;;6179719;23;20013;-78
2022/03/13 01:33:51;;;;;;;18.63;13.05;;;6.60;99.30;;;;;;6155356;23;20095;-78
2022/03/13 01:36:17;;;;;;;20.63;13.23;;;6.60;99.30;;;;;;6130373;23;20392;-78
2022/03/13 01:38:43;;;;;;;21.80;13.20;;;6.70;99.30;;;;;;6155276;23;20021;-78
2022/03/13 01:41:09;;;;;;;22.05;13.52;;;6.70;99.20;;;;;;6129988;23;20056;-78
2022/03/13 01:43:35;;;;;;;20.20;13.27;;;6.60;99.20;;;;;;6180069;23;20025;-78
2022/03/13 01:46:03;;;;;;;21.85;13.10;;;6.60;99.20;;;;;;6130464;23;20096;-78
2022/03/13 01:48:37;;;;;;;20.23;13.07;;;6.60;99.20;;;;;;6179933;23;20128;-77
2022/03/13 01:51:03;;;;;;;20.63;13.60;;;6.60;99.10;;;;;;6155120;23;20440;-77
2022/03/13 01:53:29;;;;;;;23.85;13.60;;;6.60;99.20;;;;;;6179355;23;20023;-78
2022/03/13 01:55:56;;;;;;;18.55;12.93;;;6.60;99.50;;;;;;6130679;23;20096;-78
2022/03/13 01:58:22;;;;;;;20.63;13.20;;;6.50;99.30;;;;;;6130369;23;20096;-78
2022/03/13 02:00:48;;;;;;;21.52;12.93;;;6.60;99.50;;;;;;6179337;23;20055;-77
2022/03/13 02:03:16;;;;;;;20.85;13.23;;;6.50;99.40;;;;;;6154777;23;20025;-77
2022/03/13 02:05:45;;;;;;;20.05;12.88;;;6.50;99.50;;;;;;6154539;23;20472;-78
2022/03/13 02:08:22;;;;;;;26.33;13.27;;;6.50;99.50;;;;;;6154788;23;20480;-78
2022/03/13 02:10:49;;;;;;;22.30;13.20;;;6.40;99.60;;;;;;6154625;23;20024;-78
2022/03/13 02:13:19;;;;;;;22.13;13.10;;;6.40;99.40;;;;;;6179307;23;20013;-77
2022/03/13 02:15:45;;;;;;;24.92;14.52;;;6.40;99.40;;;;;;6130201;23;20017;-78
2022/03/13 02:18:12;;;;;;;20.63;12.48;;;6.40;99.30;;;;;;6154497;23;20028;-77
2022/03/13 02:20:45;;;;;;;21.50;14.25;;;6.40;99.30;;;;;;6179884;23;20100;-78
2022/03/13 02:23:25;;;;;;;18.98;12.55;;;6.30;99.30;;;;;;6154700;23;20021;-78
2022/03/13 02:26:00;;;;;;;21.50;13.52;;;6.30;99.30;;;;;;6179534;23;20024;-78
2022/03/13 02:28:28;;;;;;;21.13;13.13;;;6.30;99.40;;;;;;6154414;23;20051;-78
2022/03/13 02:30:58;;;;;;;20.90;13.82;;;6.30;99.40;;;;;;6129290;23;20511;-78
2022/03/13 02:33:24;;;;;;;21.17;12.95;;;6.20;99.30;;;;;;6179275;23;20013;-78
2022/03/13 02:36:43;;;;;;;21.15;14.05;;;6.20;99.40;;;;;;6179320;23;20092;-78
2022/03/13 02:39:10;;;;;;;19.25;13.20;;;6.10;99.50;;;;;;6100179;23;20144;-78
2022/03/13 02:41:40;;;;;;;19.83;12.95;;;6.10;99.30;;;;;;6129989;23;20021;-78
2022/03/13 02:44:11;;;;;;;22.20;13.68;;;6.00;99.20;;;;;;6154484;23;20017;-78
2022/03/13 02:46:46;;;;;;;23.35;13.45;;;6.00;99.10;;;;;;6129819;23;20025;-78
2022/03/13 02:49:17;;;;;;;20.23;12.63;;;6.00;99.10;;;;;;6154643;23;20024;-78
2022/03/13 02:51:44;;;;;;;21.90;12.45;;;5.90;99.10;;;;;;6154596;23;20023;-78
2022/03/13 02:54:10;;;;;;;23.58;13.55;;;5.90;99.10;;;;;;6154706;23;20051;-78
2022/03/13 02:56:36;;;;;;;20.75;13.27;;;5.80;99.10;;;;;;6179335;23;20498;-78
2022/03/13 02:59:02;;;;;;;19.40;13.70;;;5.80;99.20;;;;;;6129771;23;20025;-77
2022/03/13 03:01:28;;;;;;;21.25;13.13;;;5.70;99.10;;;;;;6178816;23;20021;-77
2022/03/13 03:03:57;;;;;;;22.10;13.40;;;5.70;99.30;;;;;;6154187;23;20023;-78
2022/03/13 03:06:25;;;;;;;20.88;14.00;;;5.60;99.40;;;;;;6179670;23;20017;-78
2022/03/13 03:08:54;;;;;;;23.77;14.30;;;5.60;99.40;;;;;;6179289;23;20028;-77
2022/03/13 03:11:21;;;;;;;19.80;12.95;;;5.60;99.40;;;;;;6179291;23;20013;-78
2022/03/13 03:13:46;;;;;;;20.73;13.20;;;5.50;99.60;;;;;;6178921;23;20024;-78
2022/03/13 03:16:12;;;;;;;22.55;13.25;;;5.50;99.60;;;;;;6178990;23;20079;-78
2022/03/13 03:18:38;;;;;;;25.58;13.57;;;5.50;99.60;;;;;;6179412;23;20028;-78
2022/03/13 03:21:04;;;;;;;23.38;13.90;;;5.50;99.60;;;;;;6154270;23;20021;-78
2022/03/13 03:23:30;;;;;;;25.33;14.38;;;5.50;99.50;;;;;;6178568;23;20017;-78
2022/03/13 03:25:56;;;;;;;22.95;14.05;;;5.40;99.70;;;;;;6179421;23;20333;-78
2022/03/13 03:28:22;;;;;;;19.65;13.45;;;5.30;99.50;;;;;;6154328;23;20100;-77
2022/03/13 03:30:48;;;;;;;23.65;13.60;;;5.30;99.50;;;;;;6131398;23;20017;-78
2022/03/13 03:33:14;;;;;;;20.75;13.60;;;5.20;99.50;;;;;;6131035;23;20091;-78
2022/03/13 03:35:40;;;;;;;23.27;13.85;;;5.20;99.70;;;;;;6156208;23;20289;-78
2022/03/13 03:38:06;;;;;;;21.38;13.85;;;5.10;99.60;;;;;;6181123;23;20357;-78
2022/03/13 03:40:34;;;;;;;21.95;13.80;;;5.00;99.80;;;;;;6156920;23;20017;-78
2022/03/13 03:43:03;;;;;;;21.13;14.35;;;5.00;99.80;;;;;;6129340;23;20026;-77
2022/03/13 03:45:28;;;;;;;22.60;14.18;;;4.90;99.90;;;;;;6155945;23;20024;-78
2022/03/13 03:47:54;;;;;;;21.13;13.75;;;4.80;99.90;;;;;;6131404;23;20357;-77
2022/03/13 03:50:20;;;;;;;21.05;13.68;;;4.80;99.90;;;;;;6156245;23;20397;-78
2022/03/13 03:52:47;;;;;;;21.10;13.30;;;4.60;99.90;;;;;;6156266;23;20025;-78
2022/03/13 03:55:14;;;;;;;21.50;13.93;;;4.50;99.90;;;;;;6155926;23;20017;-78
2022/03/13 03:57:40;;;;;;;24.40;13.95;;;4.70;99.90;;;;;;6156027;23;20021;-78
2022/03/13 04:00:08;;;;;;;21.80;13.32;;;4.40;99.90;;;;;;6181192;23;20021;-78
2022/03/13 04:02:34;;;;;;;22.95;13.88;;;4.40;99.90;;;;;;6180095;23;20021;-78
2022/03/13 04:05:01;;;;;;;20.20;13.15;;;4.30;99.90;;;;;;6155795;23;20092;-78
2022/03/13 04:07:27;;;;;;;25.85;13.63;;;4.30;99.90;;;;;;6155800;23;20021;-77
2022/03/13 04:09:53;;;;;;;20.63;13.70;;;4.30;99.90;;;;;;6180823;23;20091;-78
2022/03/13 04:12:19;;;;;;;23.23;13.40;;;4.30;99.90;;;;;;6131216;23;20036;-78
2022/03/13 04:14:45;;;;;;;22.45;13.88;;;4.20;99.90;;;;;;6156157;23;20013;-77
2022/03/13 04:17:11;;;;;;;20.10;13.77;;;4.20;99.90;;;;;;6181343;23;20017;-77
2022/03/13 04:19:37;;;;;;;20.88;13.07;;;4.20;99.90;;;;;;6156093;23;20021;-78
2022/03/13 04:22:03;;;;;;;23.85;14.10;;;4.10;99.90;;;;;;6156076;23;20096;-78
2022/03/13 04:24:32;;;;;;;22.52;13.73;;;4.00;99.90;;;;;;6156068;23;20107;-77
2022/03/13 04:26:58;;;;;;;22.92;13.30;;;3.90;99.90;;;;;;6155884;23;20451;-78
2022/03/13 04:29:24;;;;;;;21.52;13.73;;;3.90;99.90;;;;;;6180960;23;20052;-77
2022/03/13 04:31:55;;;;;;;20.60;13.73;;;3.90;99.90;;;;;;6131154;23;20167;-78
2022/03/13 04:34:22;;;;;;;19.25;12.63;;;3.90;99.90;;;;;;6155570;23;20348;-77
2022/03/13 04:36:48;;;;;;;20.33;12.38;;;3.80;99.90;;;;;;6131268;23;20013;-78
2022/03/13 04:39:14;;;;;;;20.83;14.48;;;3.80;99.90;;;;;;6180616;23;20048;-77
2022/03/13 04:41:41;;;;;;;21.20;13.35;;;3.80;99.90;;;;;;6155621;23;20013;-77
2022/03/13 04:44:08;;;;;;;23.73;13.57;;;3.70;99.90;;;;;;6130919;23;20017;-78
2022/03/13 04:46:35;;;;;;;22.13;13.75;;;3.70;99.90;;;;;;6180604;23;20013;-77
2022/03/13 04:49:01;;;;;;;22.88;13.70;;;3.70;99.90;;;;;;6180317;23;20096;-78
2022/03/13 04:51:27;;;;;;;19.83;12.82;;;3.60;99.90;;;;;;6180689;23;20016;-78
2022/03/13 04:53:53;;;;;;;21.27;13.30;;;3.60;99.90;;;;;;6131044;23;20023;-77
2022/03/13 04:56:18;;;;;;;20.13;13.23;;;3.50;99.90;;;;;;6156672;23;20326;-78
2022/03/13 04:58:44;;;;;;;23.73;14.15;;;3.50;99.90;;;;;;6131861;23;20024;-77
2022/03/13 05:01:11;;;;;;;23.23;14.90;;;3.50;99.90;;;;;;6131130;23;20021;-78
2022/03/13 05:03:37;;;;;;;25.13;12.98;;;3.70;99.90;;;;;;6180324;23;20507;-78
2022/03/13 05:06:07;;;;;;;20.95;13.63;;;3.50;99.90;;;;;;6155897;23;20017;-78
2022/03/13 05:08:34;;;;;;;19.45;12.75;;;3.60;99.90;;;;;;6155415;23;20021;-77
2022/03/13 05:11:00;;;;;;;20.80;12.38;;;3.70;99.90;;;;;;6130867;23;20028;-78
2022/03/13 05:13:26;;;;;;;21.75;13.65;;;3.70;99.90;;;;;;6155796;23;20017;-77
2022/03/13 05:15:52;;;;;;;18.70;11.90;;;3.80;99.90;;;;;;6155846;23;20048;-77
2022/03/13 05:18:19;;;;;;;23.20;13.23;;;3.80;99.90;;;;;;6156032;23;20527;-77
2022/03/13 05:20:45;;;;;;;20.25;12.55;;;4.20;99.90;;;;;;6155358;23;20051;-77
2022/03/13 05:23:11;;;;;;;21.67;12.93;;;3.80;99.90;;;;;;6155344;23;20401;-79
2022/03/13 05:25:38;;;;;;;21.30;12.57;;;3.80;99.90;;;;;;6180449;23;20021;-78
2022/03/13 05:28:06;;;;;;;21.70;13.07;;;3.70;99.90;;;;;;6155388;23;20017;-78
2022/03/13 05:30:32;;;;;;;22.60;12.82;;;3.70;99.90;;;;;;6155185;23;20024;-78
2022/03/13 05:32:58;;;;;;;22.23;12.50;;;3.90;99.90;;;;;;6155155;23;20024;-78
2022/03/13 05:35:25;;;;;;;18.05;12.63;;;3.80;99.90;;;;;;6179800;23;20013;-78
2022/03/13 05:37:51;;;;;;;19.35;12.65;;;3.80;99.90;;;;;;6130609;23;20021;-78
2022/03/13 05:40:19;;;;;;;19.35;12.23;;;3.90;99.90;;;;;;6155108;23;20504;-79
2022/03/13 05:42:49;;;;;;;23.05;13.10;;;3.70;99.90;;;;;;6155235;23;20168;-78
2022/03/13 05:45:17;;;;;;;20.58;13.48;;;4.00;99.90;;;;;;6154487;23;20027;-78
2022/03/13 05:47:51;;;;;;;19.48;13.15;;;3.60;99.90;;;;;;6154979;23;20017;-78
2022/03/13 05:50:18;;;;;;;24.95;12.63;;;3.60;99.90;;;;;;6154638;23;20021;-78
2022/03/13 05:52:46;;;;;;;22.35;13.10;;;3.60;99.90;;;;;;6179575;23;20392;-78
2022/03/13 05:55:13;;;;;;;23.52;12.50;;;3.60;99.90;;;;;;6155191;23;20010;-78
2022/03/13 05:57:39;;;;;;;16.95;11.57;;;3.60;99.90;;;;;;6155001;23;20102;-78
2022/03/13 06:00:08;;;;;;;17.48;11.30;;;3.60;99.90;;;;;;6155353;23;20017;-79
2022/03/13 06:02:37;;;;;;;19.10;12.55;;;3.60;99.90;;;;;;6154648;23;20021;-78
2022/03/13 06:05:03;;;;;;;21.50;10.95;;;3.70;99.90;;;;;;6130156;23;20025;-78
2022/03/13 06:07:29;;;;;;;23.00;13.73;;;3.70;99.90;;;;;;6130503;23;20348;-78
2022/03/13 06:09:55;;;;;;;21.02;12.13;;;3.80;99.90;;;;;;6180157;23;20096;-78
2022/03/13 06:12:21;;;;;;;18.52;11.38;;;3.90;99.90;;;;;;6155277;23;20024;-78
2022/03/13 06:14:47;;;;;;;22.02;12.65;;;4.00;99.90;;;;;;6154737;23;20448;-78
2022/03/13 06:17:13;;;;;;;19.20;11.32;;;4.40;99.90;;;;;;6130228;23;20063;-78
2022/03/13 06:19:42;;;;;;;16.80;11.65;;;4.00;99.90;;;;;;6154966;23;20087;-78
2022/03/13 06:22:12;;;;;;;19.65;11.07;;;4.10;99.90;;;;;;6179987;23;20095;-78
2022/03/13 06:24:38;;;;;;;17.50;11.10;;;4.10;99.90;;;;;;6154276;23;20032;-78
2022/03/13 06:27:10;;;;;;;20.02;11.38;;;4.40;99.90;;;;;;6179366;23;20017;-78
2022/03/13 06:29:37;;;;;;;19.38;11.65;;;4.20;99.90;;;;;;6154599;23;20021;-78
2022/03/13 06:32:04;;;;;;;17.70;10.73;;;4.30;99.90;;;;;;6130243;23;20076;-78
2022/03/13 06:34:29;;;;;;;19.15;11.23;;;4.30;99.50;;;;;;6179010;23;20017;-78
2022/03/13 06:36:55;;;;;;;20.85;11.23;;;4.40;99.60;;;;;;6105765;23;20013;-78
2022/03/13 06:39:22;;;;;;;17.52;11.63;;;4.50;99.50;;;;;;6179839;23;20019;-78
2022/03/13 06:41:49;;;;;;;25.50;11.32;;;4.60;99.20;;;;;;6154211;23;20096;-78
2022/03/13 06:44:14;;;;;;;20.75;12.25;;;4.60;99.10;;;;;;6154102;23;20108;-78
2022/03/13 06:46:40;;;;;;;19.02;11.70;;;4.70;99.40;;;;;;6154281;23;20048;-79
2022/03/13 06:49:06;;;;;;;20.80;11.52;;;4.70;99.70;;;;;;6154815;23;20032;-78
2022/03/13 06:51:33;;;;;;;17.67;11.40;;;4.70;99.60;;;;;;6154693;23;20083;-78
2022/03/13 06:53:59;;;;;;;17.40;11.57;;;4.70;99.70;;;;;;6178965;23;20444;-78
2022/03/13 06:56:25;;;;;;;20.75;11.63;;;4.70;99.90;;;;;;6155050;23;20648;-78
2022/03/13 06:58:51;;;;;;;17.20;11.70;;;4.70;99.90;;;;;;6154788;23;20023;-78
2022/03/13 07:01:16;;;;;;;22.15;11.90;;;4.70;99.70;;;;;;6129652;23;20017;-78
2022/03/13 07:03:42;;;;;;;17.95;11.68;;;4.80;99.70;;;;;;6154335;23;20061;-78
2022/03/13 07:06:08;;;;;;;20.25;11.80;;;4.80;99.50;;;;;;6179240;23;20017;-78
2022/03/13 07:08:34;;;;;;;21.00;12.32;;;4.90;99.40;;;;;;6129702;23;20013;-78
2022/03/13 07:11:01;;;;;;;17.80;10.95;;;5.00;99.30;;;;;;6154713;23;20024;-78
2022/03/13 07:13:33;;;;;;;20.48;11.88;;;5.00;99.30;;;;;;6154403;23;20017;-78
2022/03/13 07:16:03;;;;;;;19.67;12.07;;;5.10;98.90;;;;;;6154358;23;20024;-78
2022/03/13 07:18:32;;;;;;;17.70;10.85;;;5.10;99.10;;;;;;6179944;23;20025;-78
2022/03/13 07:20:58;;;;;;;22.20;11.00;;;5.20;99.00;;;;;;6154378;23;20020;-78
2022/03/13 07:23:24;;;;;;;18.52;11.27;;;5.20;98.90;;;;;;6179263;23;20036;-79
2022/03/13 07:25:51;;;;;;;23.73;12.45;;;5.30;98.90;;;;;;6153901;23;20588;-78
2022/03/13 07:28:17;;;;;;;19.42;11.57;;;5.30;98.80;;;;;;6129663;23;20024;-78
2022/03/13 07:30:44;;;;;;;15.95;10.70;;;5.40;98.80;;;;;;6154251;23;20461;-78
2022/03/13 07:33:10;;;;;;;18.15;12.02;;;5.40;98.80;;;;;;6129656;23;20076;-78
2022/03/13 07:35:37;;;;;;;17.92;11.55;;;5.40;98.70;;;;;;6153159;23;20076;-78
2022/03/13 07:38:03;;;;;;;17.02;11.60;;;5.50;98.90;;;;;;6170506;23;20020;-77
2022/03/13 07:40:29;;;;;;;21.65;11.70;;;5.60;98.70;;;;;;6147092;23;20043;-78
2022/03/13 07:42:56;;;;;;;18.48;11.68;;;5.70;98.60;;;;;;6173984;23;20017;-77
2022/03/13 07:45:23;;;;;;;18.35;11.65;;;5.70;98.50;;;;;;6149121;23;20096;-77
2022/03/13 07:47:49;;;;;;;19.40;11.48;;;5.80;98.30;;;;;;6123579;23;20055;-78
2022/03/13 07:50:15;;;;;;;16.80;10.32;;;5.90;97.80;;;;;;6147655;23;20020;-78
2022/03/13 07:52:41;;;;;;;17.77;10.30;;;6.10;96.90;;;;;;6148895;23;20320;-78
2022/03/13 07:55:08;;;;;;;15.73;11.10;;;6.30;96.90;;;;;;6149566;23;20017;-78
2022/03/13 07:57:34;;;;;;;19.08;10.43;;;6.60;96.20;;;;;;6149448;23;20021;-78
2022/03/13 07:59:59;;;;;;;16.40;11.23;;;6.80;95.30;;;;;;6148405;23;20483;-78
2022/03/13 08:02:26;;;;;;;16.52;11.25;;;7.00;96.00;;;;;;6123592;23;20025;-78
2022/03/13 08:04:52;;;;;;;15.70;10.45;;;7.20;95.30;;;;;;6126336;23;20091;-78
2022/03/13 08:07:18;;;;;;;19.40;10.63;;;7.40;95.20;;;;;;6178700;23;20021;-78
2022/03/13 08:09:44;;;;;;;19.55;11.35;;;7.60;95.20;;;;;;6178971;23;20408;-78
2022/03/13 08:12:09;;;;;;;15.70;10.15;;;7.80;94.80;;;;;;6155059;23;20068;-78
2022/03/13 08:14:35;;;;;;;15.00;10.75;;;8.10;94.90;;;;;;6124330;23;20040;-78
2022/03/13 08:17:01;;;;;;;16.00;10.65;;;8.40;94.40;;;;;;6119343;23;20017;-78
2022/03/13 08:19:27;;;;;;;14.65;10.27;;;8.50;93.00;;;;;;6152889;23;20048;-79
2022/03/13 08:21:52;;;;;;;17.98;10.75;;;8.60;92.00;;;;;;6155587;23;20044;-79
2022/03/13 08:24:18;;;;;;;18.95;10.77;;;8.90;92.30;;;;;;6130838;23;20620;-78
2022/03/13 08:26:44;;;;;;;14.73;10.57;;;9.20;92.30;;;;;;6180012;23;20024;-78
2022/03/13 08:29:11;;;;;;;15.90;10.50;;;9.40;90.80;;;;;;6155434;23;20023;-78
2022/03/13 08:31:38;;;;;;;18.98;10.65;;;9.70;90.10;;;;;;6155358;23;20021;-78
2022/03/13 08:34:08;;;;;;;18.25;10.57;;;9.90;88.20;;;;;;6155531;23;20017;-78
2022/03/13 08:36:45;;;;;;;14.13;10.32;;;10.10;86.70;;;;;;6155737;23;20052;-79
2022/03/13 08:39:11;;;;;;;15.38;9.93;;;10.20;84.60;;;;;;6155107;23;20096;-78
2022/03/13 08:41:37;;;;;;;22.15;11.15;;;10.20;82.00;;;;;;6131601;23;20056;-79
2022/03/13 08:44:03;;;;;;;16.92;10.35;;;10.40;83.30;;;;;;6155748;23;20404;-79
2022/03/13 08:46:29;;;;;;;15.57;10.15;;;10.60;83.20;;;;;;6155305;23;20021;-79
2022/03/13 08:48:54;;;;;;;19.15;10.77;;;10.50;80.60;;;;;;6155441;23;20021;-79
2022/03/13 08:51:23;;;;;;;14.68;10.65;;;10.90;81.40;;;;;;6180539;23;20467;-79
2022/03/13 08:53:50;;;;;;;16.77;11.13;;;10.90;81.30;;;;;;6155191;23;20460;-79
2022/03/13 08:56:17;;;;;;;15.43;10.07;;;11.10;79.70;;;;;;6131061;23;20021;-79
2022/03/13 08:58:43;;;;;;;14.35;9.73;;;11.50;77.50;;;;;;6130980;23;20024;-81
2022/03/13 09:01:09;;;;;;;15.30;9.95;;;11.80;77.20;;;;;;6156095;23;20021;-80
2022/03/13 09:03:36;;;;;;;15.32;10.00;;;12.10;76.80;;;;;;6155692;23;20021;-81
2022/03/13 09:06:02;;;;;;;22.33;10.50;;;12.60;76.50;;;;;;6156019;23;20049;-80
2022/03/13 09:08:28;;;;;;;14.25;10.70;;;13.10;75.90;;;;;;6156008;23;20017;-81
2022/03/13 09:10:54;;;;;;;15.15;10.30;;;13.30;73.30;;;;;;6180577;23;20479;-77
2022/03/13 09:13:20;;;;;;;15.70;11.38;;;13.40;73.40;;;;;;6180829;23;20048;-77
2022/03/13 09:15:50;;;;;;;15.55;10.38;;;13.70;72.10;;;;;;6131498;23;20480;-77
2022/03/13 09:18:16;;;;;;;12.98;9.45;;;14.40;73.70;;;;;;6156478;23;20396;-77
2022/03/13 09:20:42;;;;;;;14.57;10.10;;;15.00;72.20;;;;;;6131734;23;20475;-78
2022/03/13 09:23:08;;;;;;;16.15;10.43;;;15.20;69.90;;;;;;6156218;23;20075;-78
2022/03/13 09:25:35;;;;;;;14.85;10.65;;;15.30;70.10;;;;;;6156047;23;20100;-78
2022/03/13 09:28:02;;;;;;;17.73;10.32;;;15.80;69.40;;;;;;6180508;23;20028;-78
2022/03/13 09:30:28;;;;;;;18.88;10.48;;;16.10;67.60;;;;;;6131197;23;20330;-78
2022/03/13 09:32:54;;;;;;;21.15;10.73;;;16.10;64.50;;;;;;6155410;23;20017;-78
2022/03/13 09:35:20;;;;;;;14.60;10.57;;;15.90;65.90;;;;;;6131521;23;20009;-78
2022/03/13 09:37:46;;;;;;;15.73;10.70;;;16.40;66.50;;;;;;6155883;23;20357;-78
2022/03/13 09:40:17;;;;;;;15.63;10.60;;;16.70;65.30;;;;;;6131093;23;20017;-78
2022/03/13 09:42:44;;;;;;;17.38;10.73;;;17.20;65.00;;;;;;6155828;23;20021;-78
2022/03/13 09:45:11;;;;;;;14.82;10.85;;;17.00;61.60;;;;;;6130992;23;20101;-78
2022/03/13 09:47:38;;;;;;;13.73;10.70;;;16.50;62.30;;;;;;6155521;23;20463;-78
2022/03/13 09:50:06;;;;;;;12.50;9.98;;;16.80;61.20;;;;;;6156257;23;20393;-78
2022/03/13 09:52:33;;;;;;;16.23;11.43;;;16.50;60.00;;;;;;6155984;23;20013;-78
2022/03/13 09:55:00;;;;;;;13.70;9.80;;;15.80;60.00;;;;;;6180660;23;20400;-78
2022/03/13 09:57:25;;;;;;;13.82;9.88;;;15.40;60.80;;;;;;6131220;23;20360;-78
2022/03/13 09:59:52;;;;;;;13.52;10.30;;;15.90;60.90;;;;;;6155965;23;20025;-78
2022/03/13 10:02:17;;;;;;;16.60;11.25;;;16.30;60.00;;;;;;6179775;23;20597;-78
2022/03/13 10:04:43;;;;;;;17.52;11.18;;;16.20;59.70;;;;;;6130750;23;20025;-78
2022/03/13 10:07:11;;;;;;;14.40;10.10;;;16.30;60.10;;;;;;6155648;23;20028;-79
2022/03/13 10:09:43;;;;;;;15.07;10.88;;;16.50;59.60;;;;;;6130648;23;20438;-78
2022/03/13 10:12:13;;;;;;;14.68;11.15;;;17.10;57.70;;;;;;6131102;23;20005;-79
2022/03/13 10:14:58;;;;;;;12.55;10.35;;;16.60;58.70;;;;;;6155070;23;20045;-79
2022/03/13 10:17:35;;;;;;;13.70;9.95;;;16.50;57.30;;;;;;6155508;23;20021;-79
2022/03/13 10:20:15;;;;;;;14.82;11.25;;;16.00;57.90;;;;;;6155457;23;20056;-79
2022/03/13 10:22:47;;;;;;;18.98;10.40;;;15.50;57.90;;;;;;6155573;23;20017;-78
2022/03/13 10:25:18;;;;;;;13.90;10.10;;;15.40;58.30;;;;;;6155178;23;20027;-78
2022/03/13 10:27:44;;;;;;;16.63;11.07;;;15.00;58.20;;;;;;6155354;23;20100;-79
2022/03/13 10:30:09;;;;;;;22.08;11.27;;;15.00;59.70;;;;;;6130783;23;20044;-79
2022/03/13 10:32:36;;;;;;;21.42;10.90;;;15.30;60.00;;;;;;6130357;23;20072;-79
2022/03/13 10:35:03;;;;;;;16.13;10.82;;;15.80;60.80;;;;;;6155616;23;20130;-79
2022/03/13 10:37:45;;;;;;;14.80;10.52;;;16.40;59.90;;;;;;6154643;23;20028;-79
2022/03/13 10:40:24;;;;;;;12.53;10.00;;;16.70;58.40;;;;;;6155843;23;20028;-79
2022/03/13 10:42:53;;;;;;;15.45;10.35;;;17.10;58.00;;;;;;6155614;23;20471;-80
2022/03/13 10:45:35;;;;;;;16.08;10.55;;;17.20;57.70;;;;;;6155422;23;20016;-79
2022/03/13 10:48:27;;;;;;;16.48;10.15;;;17.30;56.80;;;;;;6155257;23;20017;-79
2022/03/13 10:50:54;;;;;;;22.98;11.10;;;17.30;56.10;;;;;;6155695;23;20471;-79
2022/03/13 10:53:21;;;;;;;16.25;11.00;;;17.60;57.20;;;;;;6155319;23;20009;-79
2022/03/13 10:56:09;;;;;;;14.07;11.20;;;17.70;57.30;;;;;;6155104;23;20017;-79
2022/03/13 10:58:38;;;;;;;17.13;10.68;;;17.90;56.40;;;;;;6155449;23;20020;-79
2022/03/13 11:01:07;;;;;;;14.07;10.60;;;17.90;56.90;;;;;;6156781;23;20025;-79
2022/03/13 11:03:56;;;;;;;13.98;10.27;;;17.90;56.50;;;;;;6154796;23;20361;-79
2022/03/13 11:06:26;;;;;;;17.80;10.75;;;17.80;55.50;;;;;;6154895;23;20067;-79
2022/03/13 11:08:55;;;;;;;14.38;10.00;;;17.30;55.50;;;;;;6155102;23;20530;-79
2022/03/13 11:11:27;;;;;;;19.98;11.25;;;17.00;56.10;;;;;;6130840;23;20095;-79
2022/03/13 11:13:59;;;;;;;;;;;17.10;56.50;;;;;;6130698;23;20071;-79
2022/03/13 11:16:29;;;;;;;15.27;11.45;;;16.70;56.00;;;;;;6155189;23;19963;-79
2022/03/13 11:18:58;;;;;;;15.25;11.00;;;16.50;57.30;;;;;;6155332;23;20028;-79
2022/03/13 11:21:27;;;;;;;15.98;11.00;;;16.00;58.10;;;;;;6130889;23;20032;-79
2022/03/13 11:23:54;;;;;;;15.82;10.38;;;15.40;59.00;;;;;;6130492;23;20096;-79
2022/03/13 11:26:24;;;;;;;14.48;10.88;;;15.40;59.40;;;;;;6129422;23;20148;-79
2022/03/13 11:28:50;;;;;;;15.30;11.07;;;15.00;60.10;;;;;;6154172;23;20572;-82
2022/03/13 11:31:42;;;;;;;14.10;10.30;;;15.00;60.00;;;;;;6154888;23;20325;-81
2022/03/13 11:34:20;;;;;;;15.70;10.77;;;15.20;60.60;;;;;;6125372;23;20048;-81
2022/03/13 11:36:50;;;;;;;19.25;10.85;;;15.30;60.20;;;;;;6154646;23;20328;-81
2022/03/13 11:39:27;;;;;;;18.13;10.82;;;15.50;59.70;;;;;;6180074;23;20460;-81
2022/03/13 11:41:53;;;;;;;14.50;11.10;;;15.40;57.60;;;;;;6154784;23;20059;-79
2022/03/13 11:44:22;;;;;;;14.68;10.05;;;15.20;58.30;;;;;;6154747;23;20027;-78
2022/03/13 11:46:50;;;;;;;16.77;10.88;;;15.10;58.00;;;;;;6179559;23;20021;-79
2022/03/13 11:49:33;;;;;;;13.52;10.15;;;15.00;58.70;;;;;;6154720;23;20421;-79
2022/03/13 11:52:14;;;;;;;17.35;11.38;;;15.00;58.50;;;;;;6180515;23;20444;-80
2022/03/13 11:54:56;;;;;;;15.10;10.32;;;15.10;59.30;;;;;;6156347;23;20440;-79
2022/03/13 11:57:28;;;;;;;16.27;11.07;;;15.30;59.00;;;;;;6180527;23;20059;-81
2022/03/13 12:00:12;;;;;;;16.77;10.40;;;15.50;58.60;;;;;;6156526;23;20053;-81
2022/03/13 12:02:41;;;;;;;16.25;11.02;;;15.20;56.30;;;;;;6155375;23;20483;-81
2022/03/13 12:05:27;;;;;;;12.80;10.05;;;15.20;55.90;;;;;;6181034;23;20677;-81
2022/03/13 12:07:54;;;;;;;16.35;10.60;;;15.10;56.40;;;;;;6155902;23;20017;-82
2022/03/13 12:10:37;;;;;;;14.93;10.25;;;15.50;57.90;;;;;;6156010;23;20017;-81
2022/03/13 12:13:07;;;;;;;18.27;10.95;;;15.70;56.00;;;;;;6180671;23;20020;-82
2022/03/13 12:15:34;;;;;;;17.90;11.23;;;15.50;56.00;;;;;;6131235;23;20016;-83
2022/03/13 12:18:32;;;;;;;17.75;11.30;;;16.00;56.00;;;;;;6155410;23;20032;-79
2022/03/13 12:21:07;;;;;;;17.42;11.02;;;16.00;56.40;;;;;;6155488;23;20162;-78
2022/03/13 12:23:34;;;;;;;15.63;10.05;;;16.10;55.10;;;;;;6155516;23;20089;-78
2022/03/13 12:26:18;;;;;;;13.85;10.18;;;16.00;55.90;;;;;;6155626;23;20056;-78
2022/03/13 12:28:45;;;;;;;14.90;10.45;;;15.80;55.10;;;;;;6179972;23;20056;-78
2022/03/13 12:31:12;;;;;;;25.13;10.25;;;15.90;56.40;;;;;;6131093;23;20096;-78
2022/03/13 12:33:47;;;;;;;21.67;11.02;;;15.90;56.70;;;;;;6155576;23;20024;-78
2022/03/13 12:36:14;;;;;;;15.35;10.82;;;16.00;54.30;;;;;;6180398;23;20013;-78
2022/03/13 12:38:43;;;;;;;14.10;9.93;;;16.20;56.40;;;;;;6155579;23;20416;-77
2022/03/13 12:41:11;;;;;;;14.73;10.85;;;16.60;56.20;;;;;;6155800;23;20079;-78